hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.383869
20,0,2,0.000000,-130.734807
20,0,4,0.000000,-129.437128
20,0,6,0.000000,-132.309595
20,0,8,0.000000,-130.594883
20,0,10,0.000000,-130.830924
20,0,12,0.000000,-132.122892
20,0,14,0.000000,-130.825780
20,0,16,0.000000,-131.500253
20,0,18,0.000000,-130.160081
20,0,20,0.000000,-132.757031
20,0,22,0.000000,-127.905168
20,0,24,0.000000,-131.364403
20,0,26,0.000000,-130.721365
20,0,28,0.000000,-130.791213
20,0,30,0.000000,-132.253081
20,0,32,0.000000,-130.430448
20,0,34,0.000000,-131.950890
20,0,36,0.000000,-132.489632
20,0,38,0.000000,-131.300876
20,0,40,0.000000,-130.876060
20,0,42,0.000000,-128.481543
20,0,44,0.000000,-130.487026
20,0,46,0.000000,-131.027858
20,0,48,0.000000,-131.664358
20,0,50,0.000000,-134.605065
20,0,52,0.000000,-128.087345
20,0,54,0.000000,-131.863448
20,0,56,0.000000,-131.529580
20,0,58,0.000000,-132.179779
20,1,0,0.000000,-131.077544
20,1,2,0.000000,-132.675698
20,1,4,0.000000,-131.091560
20,1,6,0.000000,-132.513822
20,1,8,0.000000,-131.135052
20,1,10,0.000000,-130.331203
20,1,12,0.000000,-131.823438
20,1,14,0.000000,-131.387798
20,1,16,0.000000,-131.541972
20,1,18,0.000000,-131.165745
20,1,20,0.000000,-132.722812
20,1,22,0.000000,-129.851713
20,1,24,0.000000,-130.668263
20,1,26,0.000000,-130.238640
20,1,28,0.000000,-131.698088
20,1,30,0.000000,-133.841150
20,1,32,0.000000,-134.304480
20,1,34,0.000000,-132.775086
20,1,36,0.000000,-130.901870
20,1,38,0.000000,-132.945800
20,1,40,0.000000,-131.594646
20,1,42,0.000000,-130.483548
20,1,44,0.000000,-130.578137
20,1,46,0.000000,-132.513870
20,1,48,0.000000,-132.820130
20,1,50,0.000000,-131.332533
20,1,52,0.000000,-129.863629
20,1,54,0.000000,-133.207626
20,1,56,0.000000,-133.545738
20,1,58,0.000000,-133.413384
20,2,0,0.000000,-132.528691
20,2,2,0.000000,-130.781623
20,2,4,0.000000,-131.866145
20,2,6,0.000000,-131.555939
20,2,8,0.000000,-129.879014
20,2,10,0.000000,-134.006639
20,2,12,0.000000,-131.353757
20,2,14,0.000000,-132.044698
20,2,16,0.000000,-131.621891
20,2,18,0.000000,-134.195782
20,2,20,0.000000,-131.104142
20,2,22,0.000000,-133.090234
20,2,24,0.000000,-130.279790
20,2,26,0.000000,-129.848115
20,2,28,0.000000,-130.766088
20,2,30,0.000000,-130.314642
20,2,32,0.000000,-130.236472
20,2,34,0.000000,-130.935976
20,2,36,0.000000,-128.682473
20,2,38,0.000000,-130.294149
20,2,40,0.000000,-130.733333
20,2,42,0.000000,-129.221585
20,2,44,0.000000,-128.761458
20,2,46,0.000000,-129.782016
20,2,48,0.000000,-133.939987
20,2,50,0.000000,-129.658000
20,2,52,0.000000,-133.119648
20,2,54,0.000000,-132.717008
20,2,56,0.000000,-130.007540
20,2,58,0.000000,-132.801255
20,3,0,0.000000,-130.640126
20,3,2,0.000000,-130.501089
20,3,4,0.000000,-131.989471
20,3,6,0.000000,-129.688410
20,3,8,0.000000,-127.695908
20,3,10,0.000000,-127.674549
20,3,12,0.000000,-133.484933
20,3,14,0.000000,-132.654479
20,3,16,0.000000,-132.345220
20,3,18,0.000000,-131.645173
20,3,20,0.000000,-133.259759
20,3,22,0.000000,-132.631712
20,3,24,0.000000,-130.531918
20,3,26,0.000000,-130.787656
20,3,28,0.000000,-131.675061
20,3,30,0.000000,-132.997989
20,3,32,0.000000,-131.197229
20,3,34,0.000000,-131.022742
20,3,36,0.000000,-129.121111
20,3,38,0.000000,-131.465168
20,3,40,0.000000,-131.151070
20,3,42,0.000000,-133.730865
20,3,44,0.000000,-133.960061
20,3,46,0.000000,-132.762628
20,3,48,0.000000,-131.268658
20,3,50,0.000000,-131.830611
20,3,52,0.000000,-130.748157
20,3,54,0.000000,-132.564447
20,3,56,0.000000,-132.938851
20,3,58,0.000000,-133.630933
20,4,0,0.000000,-132.415198
20,4,2,0.000000,-133.318030
20,4,4,0.000000,-130.042950
20,4,6,0.000000,-132.359679
20,4,8,0.000000,-133.404203
20,4,10,0.000000,-131.931026
20,4,12,0.000000,-131.822473
20,4,14,0.000000,-131.107174
20,4,16,0.000000,-130.037976
20,4,18,0.000000,-129.780368
20,4,20,0.000000,-132.710593
20,4,22,0.000000,-133.605918
20,4,24,0.000000,-130.526316
20,4,26,0.000000,-131.753396
20,4,28,0.000000,-131.810884
20,4,30,0.000000,-129.620339
20,4,32,0.000000,-132.956801
20,4,34,0.000000,-133.119020
20,4,36,0.000000,-134.194228
20,4,38,0.000000,-126.736425
20,4,40,0.000000,-129.377716
20,4,42,0.000000,-131.628286
20,4,44,0.000000,-130.603124
20,4,46,0.000000,-131.644958
20,4,48,0.000000,-130.718613
20,4,50,0.000000,-129.657156
20,4,52,0.000000,-128.952838
20,4,54,0.000000,-132.106064
20,4,56,0.000000,-132.987521
20,4,58,0.000000,-130.333838
20,5,0,0.000000,-131.454040
20,5,2,0.000000,-129.673917
20,5,4,0.000000,-129.847188
20,5,6,0.000000,-132.185024
20,5,8,0.000000,-132.975122
20,5,10,0.000000,-132.302039
20,5,12,0.000000,-130.575684
20,5,14,0.000000,-129.387019
20,5,16,0.000000,-131.931283
20,5,18,0.000000,-131.257673
20,5,20,0.000000,-131.551240
20,5,22,0.000000,-130.131328
20,5,24,0.000000,-128.075668
20,5,26,0.000000,-129.802010
20,5,28,0.000000,-131.173950
20,5,30,0.000000,-131.441843
20,5,32,0.000000,-132.967409
20,5,34,0.000000,-129.405502
20,5,36,0.000000,-130.647060
20,5,38,0.000000,-130.855237
20,5,40,0.000000,-127.334326
20,5,42,0.000000,-131.643362
20,5,44,0.000000,-131.826592
20,5,46,0.000000,-132.044198
20,5,48,0.000000,-131.184464
20,5,50,0.000000,-130.091830
20,5,52,0.000000,-132.327700
20,5,54,0.000000,-130.283744
20,5,56,0.000000,-132.193910
20,5,58,0.000000,-132.075303
20,6,0,0.000000,-129.487930
20,6,2,0.000000,-131.806976
20,6,4,0.000000,-130.038236
20,6,6,0.000000,-128.516411
20,6,8,0.000000,-128.830037
20,6,10,0.000000,-131.304441
20,6,12,0.000000,-134.211275
20,6,14,0.000000,-130.835478
20,6,16,0.000000,-131.079778
20,6,18,0.000000,-130.443296
20,6,20,0.000000,-131.724279
20,6,22,0.000000,-131.475546
20,6,24,0.000000,-132.010830
20,6,26,0.000000,-132.421831
20,6,28,0.000000,-130.126513
20,6,30,0.000000,-131.736889
20,6,32,0.000000,-133.820997
20,6,34,0.000000,-130.235710
20,6,36,0.000000,-130.699341
20,6,38,0.000000,-131.508853
20,6,40,0.000000,-130.901831
20,6,42,0.000000,-131.719632
20,6,44,0.000000,-133.944620
20,6,46,0.000000,-130.962296
20,6,48,0.000000,-133.637203
20,6,50,0.000000,-132.217871
20,6,52,0.000000,-131.295938
20,6,54,0.000000,-131.579988
20,6,56,0.000000,-131.984868
20,6,58,0.000000,-131.264590
20,7,0,0.000000,-130.815487
20,7,2,0.000000,-128.242746
20,7,4,0.000000,-133.376567
20,7,6,0.000000,-133.885840
20,7,8,0.000000,-132.823937
20,7,10,0.000000,-133.446443
20,7,12,0.000000,-131.301844
20,7,14,0.000000,-133.050780
20,7,16,0.000000,-130.957915
20,7,18,0.000000,-133.222313
20,7,20,0.000000,-131.526629
20,7,22,0.000000,-132.632184
20,7,24,0.000000,-130.597918
20,7,26,0.000000,-129.174183
20,7,28,0.000000,-132.821302
20,7,30,0.000000,-133.023027
20,7,32,0.000000,-130.400311
20,7,34,0.000000,-130.935000
20,7,36,0.000000,-128.738608
20,7,38,0.000000,-132.054839
20,7,40,0.000000,-128.542738
20,7,42,0.000000,-132.664927
20,7,44,0.000000,-129.971428
20,7,46,0.000000,-133.027068
20,7,48,0.000000,-132.936068
20,7,50,0.000000,-131.660495
20,7,52,0.000000,-130.875419
20,7,54,0.000000,-131.099774
20,7,56,0.000000,-129.316701
20,7,58,0.000000,-131.904065
20,8,0,0.000000,-133.008375
20,8,2,0.000000,-130.111812
20,8,4,0.000000,-131.140011
20,8,6,0.000000,-133.201326
20,8,8,0.000000,-134.127312
20,8,10,0.000000,-130.875148
20,8,12,0.000000,-131.063639
20,8,14,0.000000,-130.670138
20,8,16,0.000000,-131.022939
20,8,18,0.000000,-132.922809
20,8,20,0.000000,-129.151611
20,8,22,0.000000,-130.507245
20,8,24,0.000000,-131.019957
20,8,26,0.000000,-130.824778
20,8,28,0.000000,-130.692597
20,8,30,0.000000,-131.129225
20,8,32,0.000000,-129.471745
20,8,34,0.000000,-131.011495
20,8,36,0.000000,-131.904972
20,8,38,0.000000,-132.096745
20,8,40,0.000000,-134.378716
20,8,42,0.000000,-131.226096
20,8,44,0.000000,-129.449991
20,8,46,0.000000,-131.200736
20,8,48,0.000000,-132.907770
20,8,50,0.000000,-131.795374
20,8,52,0.000000,-132.243458
20,8,54,0.000000,-131.413835
20,8,56,0.000000,-131.911985
20,8,58,0.000000,-131.657004
20,9,0,0.000000,-133.303648
20,9,2,0.000000,-131.359850
20,9,4,0.000000,-131.350948
20,9,6,0.000000,-133.344528
20,9,8,0.000000,-132.705694
20,9,10,0.000000,-132.533884
20,9,12,0.000000,-129.767516
20,9,14,0.000000,-133.912002
20,9,16,0.000000,-130.861985
20,9,18,0.000000,-132.650208
20,9,20,0.000000,-132.582739
20,9,22,0.000000,-132.464272
20,9,24,0.000000,-131.445481
20,9,26,0.000000,-133.164556
20,9,28,0.000000,-131.481747
20,9,30,0.000000,-131.661157
20,9,32,0.000000,-130.971642
20,9,34,0.000000,-133.594699
20,9,36,0.000000,-132.312133
20,9,38,0.000000,-132.078772
20,9,40,0.000000,-132.942668
20,9,42,0.000000,-135.050153
20,9,44,0.000000,-132.625734
20,9,46,0.000000,-132.041868
20,9,48,0.000000,-130.755010
20,9,50,0.000000,-131.716320
20,9,52,0.000000,-130.655050
20,9,54,0.000000,-131.961135
20,9,56,0.000000,-132.995182
20,9,58,0.000000,-131.446241
20,10,0,0.000000,-131.623160
20,10,2,0.000000,-132.732314
20,10,4,0.000000,-131.038731
20,10,6,0.000000,-129.368078
20,10,8,0.000000,-131.287600
20,10,10,0.000000,-132.450163
20,10,12,0.000000,-132.584534
20,10,14,0.000000,-130.566170
20,10,16,0.000000,-132.234941
20,10,18,0.000000,-133.996808
20,10,20,0.000000,-132.011899
20,10,22,0.000000,-131.272915
20,10,24,0.000000,-132.289043
20,10,26,0.000000,-130.240973
20,10,28,0.000000,-129.271142
20,10,30,0.000000,-131.832502
20,10,32,0.000000,-133.428601
20,10,34,0.000000,-132.801638
20,10,36,0.000000,-129.735928
20,10,38,0.000000,-129.521880
20,10,40,0.000000,-130.121032
20,10,42,0.000000,-130.745612
20,10,44,0.000000,-128.028250
20,10,46,0.000000,-131.581992
20,10,48,0.000000,-131.505895
20,10,50,0.000000,-132.767743
20,10,52,0.000000,-131.752545
20,10,54,0.000000,-132.280879
20,10,56,0.000000,-132.574962
20,10,58,0.000000,-131.576135
20,11,0,0.000000,-131.743217
20,11,2,0.000000,-130.885324
20,11,4,0.000000,-128.074561
20,11,6,0.000000,-132.342690
20,11,8,0.000000,-130.817126
20,11,10,0.000000,-134.832733
20,11,12,0.000000,-133.698763
20,11,14,0.000000,-133.529168
20,11,16,0.000000,-128.023929
20,11,18,0.000000,-130.595976
20,11,20,0.000000,-130.957316
20,11,22,0.000000,-128.820123
20,11,24,0.000000,-131.231348
20,11,26,0.000000,-131.105631
20,11,28,0.000000,-132.296525
20,11,30,0.000000,-130.495220
20,11,32,0.000000,-133.513199
20,11,34,0.000000,-131.611545
20,11,36,0.000000,-129.978597
20,11,38,0.000000,-131.366688
20,11,40,0.000000,-131.944543
20,11,42,0.000000,-130.860623
20,11,44,0.000000,-131.590750
20,11,46,0.000000,-134.033117
20,11,48,0.000000,-131.513358
20,11,50,0.000000,-131.412205
20,11,52,0.000000,-132.353244
20,11,54,0.000000,-131.643862
20,11,56,0.000000,-131.062060
20,11,58,0.000000,-130.148680
20,12,0,0.000000,-132.542433
20,12,2,0.000000,-130.185963
20,12,4,0.000000,-133.829235
20,12,6,0.000000,-131.257227
20,12,8,0.000000,-133.546517
20,12,10,0.000000,-129.819176
20,12,12,0.000000,-131.076353
20,12,14,0.000000,-127.931601
20,12,16,0.000000,-128.733444
20,12,18,0.000000,-131.796699
20,12,20,0.000000,-132.107290
20,12,22,0.000000,-130.901389
20,12,24,0.000000,-130.579148
20,12,26,0.000000,-132.262252
20,12,28,0.000000,-129.539705
20,12,30,0.000000,-132.677627
20,12,32,0.000000,-128.809871
20,12,34,0.000000,-131.230970
20,12,36,0.000000,-128.378449
20,12,38,0.000000,-131.603367
20,12,40,0.000000,-131.812216
20,12,42,0.000000,-132.217995
20,12,44,0.000000,-131.091401
20,12,46,0.000000,-131.804324
20,12,48,0.000000,-132.108734
20,12,50,0.000000,-130.867155
20,12,52,0.000000,-131.472983
20,12,54,0.000000,-132.916749
20,12,56,0.000000,-132.905250
20,12,58,0.000000,-128.912529
20,13,0,0.000000,-135.102582
20,13,2,0.000000,-132.795583
20,13,4,0.000000,-132.757624
20,13,6,0.000000,-129.180685
20,13,8,0.000000,-132.137488
20,13,10,0.000000,-131.752248
20,13,12,0.000000,-131.048508
20,13,14,0.000000,-132.348639
20,13,16,0.000000,-131.527943
20,13,18,0.000000,-132.038860
20,13,20,0.000000,-130.451943
20,13,22,0.000000,-127.986794
20,13,24,0.000000,-131.613698
20,13,26,0.000000,-130.314587
20,13,28,0.000000,-131.342877
20,13,30,0.000000,-128.946076
20,13,32,0.000000,-131.333454
20,13,34,0.000000,-130.562499
20,13,36,0.000000,-133.162022
20,13,38,0.000000,-129.618249
20,13,40,0.000000,-131.538161
20,13,42,0.000000,-131.071603
20,13,44,0.000000,-133.102915
20,13,46,0.000000,-132.538783
20,13,48,0.000000,-131.250648
20,13,50,0.000000,-130.847667
20,13,52,0.000000,-131.248709
20,13,54,0.000000,-133.340402
20,13,56,0.000000,-131.281368
20,13,58,0.000000,-132.245437
20,14,0,0.000000,-130.719297
20,14,2,0.000000,-129.674795
20,14,4,0.000000,-132.411998
20,14,6,0.000000,-130.970598
20,14,8,0.000000,-126.817192
20,14,10,0.000000,-129.432259
20,14,12,0.000000,-130.862650
20,14,14,0.000000,-132.682303
20,14,16,0.000000,-131.738853
20,14,18,0.000000,-132.348907
20,14,20,0.000000,-131.334525
20,14,22,0.000000,-131.386152
20,14,24,0.000000,-133.004323
20,14,26,0.000000,-131.995880
20,14,28,0.000000,-132.128722
20,14,30,0.000000,-130.115295
20,14,32,0.000000,-131.751671
20,14,34,0.000000,-131.033655
20,14,36,0.000000,-131.600414
20,14,38,0.000000,-130.450139
20,14,40,0.000000,-130.728261
20,14,42,0.000000,-129.902204
20,14,44,0.000000,-132.505742
20,14,46,0.000000,-131.471630
20,14,48,0.000000,-132.489186
20,14,50,0.000000,-131.381467
20,14,52,0.000000,-131.106136
20,14,54,0.000000,-133.476421
20,14,56,0.000000,-134.007219
20,14,58,0.000000,-134.329945
20,15,0,0.000000,-130.448311
20,15,2,0.000000,-132.646045
20,15,4,0.000000,-132.868903
20,15,6,0.000000,-132.496506
20,15,8,0.000000,-133.245612
20,15,10,0.000000,-128.572842
20,15,12,0.000000,-131.048953
20,15,14,0.000000,-131.573159
20,15,16,0.000000,-131.836787
20,15,18,0.000000,-132.371907
20,15,20,0.000000,-129.765615
20,15,22,0.000000,-130.899677
20,15,24,0.000000,-129.436253
20,15,26,0.000000,-133.313067
20,15,28,0.000000,-132.265330
20,15,30,0.000000,-128.976677
20,15,32,0.000000,-132.386432
20,15,34,0.000000,-133.407282
20,15,36,0.000000,-128.487338
20,15,38,0.000000,-128.965672
20,15,40,0.000000,-131.816332
20,15,42,0.000000,-131.654905
20,15,44,0.000000,-132.109917
20,15,46,0.000000,-128.715263
20,15,48,0.000000,-132.566305
20,15,50,0.000000,-128.290049
20,15,52,0.000000,-133.370244
20,15,54,0.000000,-130.106833
20,15,56,0.000000,-130.718717
20,15,58,0.000000,-129.046869
20,16,0,0.000000,-132.371346
20,16,2,0.000000,-133.217946
20,16,4,0.000000,-130.127569
20,16,6,0.000000,-130.270161
20,16,8,0.000000,-134.079425
20,16,10,0.000000,-130.587098
20,16,12,0.000000,-131.145718
20,16,14,0.000000,-131.087655
20,16,16,0.000000,-130.916511
20,16,18,0.000000,-132.809252
20,16,20,0.000000,-129.904328
20,16,22,0.000000,-129.960347
20,16,24,0.000000,-130.772952
20,16,26,0.000000,-131.742425
20,16,28,0.000000,-131.463294
20,16,30,0.000000,-128.884879
20,16,32,0.000000,-133.054493
20,16,34,0.000000,-129.736320
20,16,36,0.000000,-133.397866
20,16,38,0.000000,-128.639823
20,16,40,0.000000,-131.670229
20,16,42,0.000000,-131.222062
20,16,44,0.000000,-129.965263
20,16,46,0.000000,-129.550098
20,16,48,0.000000,-130.216405
20,16,50,0.000000,-130.545740
20,16,52,0.000000,-133.557888
20,16,54,0.000000,-132.398719
20,16,56,0.000000,-129.727222
20,16,58,0.000000,-130.795747
20,17,0,0.000000,-131.187693
20,17,2,0.000000,-132.067507
20,17,4,0.000000,-130.015776
20,17,6,0.000000,-131.593704
20,17,8,0.000000,-131.041629
20,17,10,0.000000,-132.752269
20,17,12,0.000000,-130.482113
20,17,14,0.000000,-131.213298
20,17,16,0.000000,-133.130495
20,17,18,0.000000,-130.552476
20,17,20,0.000000,-131.639841
20,17,22,0.000000,-133.231938
20,17,24,0.000000,-131.557008
20,17,26,0.000000,-130.402430
20,17,28,0.000000,-130.170174
20,17,30,0.000000,-130.420630
20,17,32,0.000000,-132.882263
20,17,34,0.000000,-129.021633
20,17,36,0.000000,-133.009491
20,17,38,0.000000,-129.364232
20,17,40,0.000000,-132.443644
20,17,42,0.000000,-132.183411
20,17,44,0.000000,-128.159078
20,17,46,0.000000,-131.523027
20,17,48,0.000000,-126.248616
20,17,50,0.000000,-133.290088
20,17,52,0.000000,-132.249585
20,17,54,0.000000,-133.183952
20,17,56,0.000000,-131.846908
20,17,58,0.000000,-129.802182
20,18,0,0.000000,-132.874467
20,18,2,0.000000,-130.251293
20,18,4,0.000000,-130.912707
20,18,6,0.000000,-132.494120
20,18,8,0.000000,-130.506833
20,18,10,0.000000,-128.147121
20,18,12,0.000000,-132.592483
20,18,14,0.000000,-128.333371
20,18,16,0.000000,-129.405500
20,18,18,0.000000,-132.343331
20,18,20,0.000000,-130.172649
20,18,22,0.000000,-134.303884
20,18,24,0.000000,-133.660430
20,18,26,0.000000,-129.361936
20,18,28,0.000000,-132.849649
20,18,30,0.000000,-130.177739
20,18,32,0.000000,-133.621007
20,18,34,0.000000,-132.102844
20,18,36,0.000000,-131.414534
20,18,38,0.000000,-131.847955
20,18,40,0.000000,-132.242541
20,18,42,0.000000,-132.079024
20,18,44,0.000000,-131.146445
20,18,46,0.000000,-130.911869
20,18,48,0.000000,-129.856659
20,18,50,0.000000,-133.288038
20,18,52,0.000000,-129.406065
20,18,54,0.000000,-131.707281
20,18,56,0.000000,-128.467992
20,18,58,0.000000,-133.588932
20,19,0,0.000000,-130.151968
20,19,2,0.000000,-133.115880
20,19,4,0.000000,-128.552665
20,19,6,0.000000,-130.895126
20,19,8,0.000000,-130.716080
20,19,10,0.000000,-132.561791
20,19,12,0.000000,-133.825204
20,19,14,0.000000,-131.981746
20,19,16,0.000000,-132.849818
20,19,18,0.000000,-129.120150
20,19,20,0.000000,-130.209476
20,19,22,0.000000,-130.577886
20,19,24,0.000000,-130.548247
20,19,26,0.000000,-132.259532
20,19,28,0.000000,-131.022670
20,19,30,0.000000,-131.152585
20,19,32,0.000000,-130.502067
20,19,34,0.000000,-128.994748
20,19,36,0.000000,-128.562640
20,19,38,0.000000,-128.910900
20,19,40,0.000000,-132.932143
20,19,42,0.000000,-129.786293
20,19,44,0.000000,-132.031620
20,19,46,0.000000,-132.172038
20,19,48,0.000000,-131.452612
20,19,50,0.000000,-130.894275
20,19,52,0.000000,-133.263401
20,19,54,0.000000,-131.537536
20,19,56,0.000000,-130.510683
20,19,58,0.000000,-131.390500
20,20,0,0.000000,-129.642009
20,20,2,0.000000,-132.378558
20,20,4,0.000000,-128.794760
20,20,6,0.000000,-131.310410
20,20,8,0.000000,-131.581535
20,20,10,0.000000,-130.714753
20,20,12,0.000000,-133.407386
20,20,14,0.000000,-133.266261
20,20,16,0.000000,-130.733363
20,20,18,0.000000,-129.654107
20,20,20,0.000000,-131.613031
20,20,22,0.000000,-132.636843
20,20,24,0.000000,-131.614736
20,20,26,0.000000,-129.902581
20,20,28,0.000000,-131.889864
20,20,30,0.000000,-133.338166
20,20,32,0.000000,-133.975993
20,20,34,0.000000,-132.606152
20,20,36,0.000000,-132.019366
20,20,38,0.000000,-131.010834
20,20,40,0.000000,-129.854399
20,20,42,0.000000,-127.287928
20,20,44,0.000000,-129.778531
20,20,46,0.000000,-130.355458
20,20,48,0.000000,-131.507508
20,20,50,0.000000,-129.981292
20,20,52,0.000000,-133.536066
20,20,54,0.000000,-128.639953
20,20,56,0.000000,-132.326241
20,20,58,0.000000,-131.796226
20,21,0,0.000000,-131.001244
20,21,2,0.000000,-131.061750
20,21,4,0.000000,-130.577733
20,21,6,0.000000,-131.497503
20,21,8,0.000000,-130.802043
20,21,10,0.000000,-131.691099
20,21,12,0.000000,-132.951054
20,21,14,0.000000,-130.343954
20,21,16,0.000000,-132.023406
20,21,18,0.000000,-132.050991
20,21,20,0.000000,-131.901409
20,21,22,0.000000,-130.450915
20,21,24,0.000000,-130.535847
20,21,26,0.000000,-132.344741
20,21,28,0.000000,-132.042482
20,21,30,0.000000,-131.421073
20,21,32,0.000000,-129.675011
20,21,34,0.000000,-133.368165
20,21,36,0.000000,-132.721367
20,21,38,0.000000,-130.622447
20,21,40,0.000000,-131.176783
20,21,42,0.000000,-132.182096
20,21,44,0.000000,-130.877355
20,21,46,0.000000,-131.813616
20,21,48,0.000000,-130.859778
20,21,50,0.000000,-132.716445
20,21,52,0.000000,-133.953378
20,21,54,0.000000,-131.236956
20,21,56,0.000000,-134.701991
20,21,58,0.000000,-132.263843
20,22,0,0.000000,-132.402577
20,22,2,0.000000,-130.743501
20,22,4,0.000000,-130.317911
20,22,6,0.000000,-132.139405
20,22,8,0.000000,-129.911181
20,22,10,0.000000,-132.470915
20,22,12,0.000000,-131.344786
20,22,14,0.000000,-132.132912
20,22,16,0.000000,-130.675727
20,22,18,0.000000,-133.994917
20,22,20,0.000000,-131.356463
20,22,22,0.000000,-130.842189
20,22,24,0.000000,-131.934490
20,22,26,0.000000,-131.370007
20,22,28,0.000000,-132.204637
20,22,30,0.000000,-131.820056
20,22,32,0.000000,-132.087882
20,22,34,0.000000,-131.379751
20,22,36,0.000000,-132.370194
20,22,38,0.000000,-132.756051
20,22,40,0.000000,-131.080701
20,22,42,0.000000,-132.837298
20,22,44,0.000000,-133.036908
20,22,46,0.000000,-130.143477
20,22,48,0.000000,-130.804524
20,22,50,0.000000,-132.273553
20,22,52,0.000000,-129.704905
20,22,54,0.000000,-131.129666
20,22,56,0.000000,-128.029893
20,22,58,0.000000,-128.980467
20,23,0,0.000000,-130.809838
20,23,2,0.000000,-130.955005
20,23,4,0.000000,-132.438950
20,23,6,0.000000,-132.753803
20,23,8,0.000000,-131.934306
20,23,10,0.000000,-129.531122
20,23,12,0.000000,-131.839683
20,23,14,0.000000,-130.741601
20,23,16,0.000000,-131.193888
20,23,18,0.000000,-130.083185
20,23,20,0.000000,-131.949924
20,23,22,0.000000,-132.536001
20,23,24,0.000000,-131.069871
20,23,26,0.000000,-132.130477
20,23,28,0.000000,-133.762727
20,23,30,0.000000,-130.687447
20,23,32,0.000000,-130.669361
20,23,34,0.000000,-132.368714
20,23,36,0.000000,-132.485729
20,23,38,0.000000,-131.708777
20,23,40,0.000000,-129.831724
20,23,42,0.000000,-129.640923
20,23,44,0.000000,-131.489625
20,23,46,0.000000,-128.922912
20,23,48,0.000000,-131.012061
20,23,50,0.000000,-132.366602
20,23,52,0.000000,-134.912006
20,23,54,0.000000,-129.791595
20,23,56,0.000000,-130.411780
20,23,58,0.000000,-132.782267
20,24,0,0.000000,-131.859484
20,24,2,0.000000,-131.914787
20,24,4,0.000000,-132.201531
20,24,6,0.000000,-132.542450
20,24,8,0.000000,-131.125167
20,24,10,0.000000,-130.410772
20,24,12,0.000000,-134.443103
20,24,14,0.000000,-131.522648
20,24,16,0.000000,-129.519016
20,24,18,0.000000,-131.360959
20,24,20,0.000000,-130.584940
20,24,22,0.000000,-131.954867
20,24,24,0.000000,-130.276822
20,24,26,0.000000,-128.942694
20,24,28,0.000000,-129.977265
20,24,30,0.000000,-132.878421
20,24,32,0.000000,-130.854178
20,24,34,0.000000,-129.798133
20,24,36,0.000000,-131.215994
20,24,38,0.000000,-132.308935
20,24,40,0.000000,-131.200738
20,24,42,0.000000,-131.954510
20,24,44,0.000000,-132.018329
20,24,46,0.000000,-132.381313
20,24,48,0.000000,-131.502355
20,24,50,0.000000,-130.548433
20,24,52,0.000000,-130.045966
20,24,54,0.000000,-131.432607
20,24,56,0.000000,-131.147179
20,24,58,0.000000,-132.125411
20,25,0,0.000000,-129.987542
20,25,2,0.000000,-130.318604
20,25,4,0.000000,-132.285547
20,25,6,0.000000,-131.268427
20,25,8,0.000000,-134.111839
20,25,10,0.000000,-128.501254
20,25,12,0.000000,-132.710553
20,25,14,0.000000,-131.065229
20,25,16,0.000000,-131.972029
20,25,18,0.000000,-132.207041
20,25,20,0.000000,-132.067734
20,25,22,0.000000,-132.936958
20,25,24,0.000000,-134.789878
20,25,26,0.000000,-130.067397
20,25,28,0.000000,-131.266596
20,25,30,0.000000,-132.250409
20,25,32,0.000000,-130.592366
20,25,34,0.000000,-130.839465
20,25,36,0.000000,-130.888838
20,25,38,0.000000,-132.434770
20,25,40,0.000000,-129.867204
20,25,42,0.000000,-128.634112
20,25,44,0.000000,-130.122225
20,25,46,0.000000,-131.366075
20,25,48,0.000000,-130.484283
20,25,50,0.000000,-132.297735
20,25,52,0.000000,-133.231372
20,25,54,0.000000,-131.409537
20,25,56,0.000000,-130.974514
20,25,58,0.000000,-132.610148
20,26,0,0.000000,-131.661220
20,26,2,0.000000,-132.869490
20,26,4,0.000000,-130.354993
20,26,6,0.000000,-130.090478
20,26,8,0.000000,-132.964952
20,26,10,0.000000,-129.738632
20,26,12,0.000000,-128.375165
20,26,14,0.000000,-128.696980
20,26,16,0.000000,-129.481041
20,26,18,0.000000,-132.219794
20,26,20,0.000000,-132.366372
20,26,22,0.000000,-134.446810
20,26,24,0.000000,-132.525637
20,26,26,0.000000,-132.723322
20,26,28,0.000000,-130.923961
20,26,30,0.000000,-129.563852
20,26,32,0.000000,-131.615925
20,26,34,0.000000,-129.847040
20,26,36,0.000000,-131.415266
20,26,38,0.000000,-131.128416
20,26,40,0.000000,-133.308947
20,26,42,0.000000,-129.733209
20,26,44,0.000000,-132.788836
20,26,46,0.000000,-132.948447
20,26,48,0.000000,-132.686471
20,26,50,0.000000,-128.903926
20,26,52,0.000000,-130.575194
20,26,54,0.000000,-132.543931
20,26,56,0.000000,-131.781387
20,26,58,0.000000,-132.376851
20,27,0,0.000000,-132.138112
20,27,2,0.000000,-133.801728
20,27,4,0.000000,-132.284609
20,27,6,0.000000,-130.524211
20,27,8,0.000000,-131.109110
20,27,10,0.000000,-129.785485
20,27,12,0.000000,-132.818403
20,27,14,0.000000,-131.133813
20,27,16,0.000000,-129.596664
20,27,18,0.000000,-130.628698
20,27,20,0.000000,-132.402578
20,27,22,0.000000,-131.649742
