hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.590088
0,0,2,0.000000,-119.855858
0,0,4,0.000000,-120.625563
0,0,6,0.000000,-120.202349
0,0,8,0.000000,-117.789937
0,0,10,0.000000,-117.206190
0,0,12,0.000000,-119.921275
0,0,14,0.000000,-121.462270
0,0,16,0.000000,-118.653347
0,0,18,0.000000,-117.833482
0,0,20,0.000000,-118.502630
0,0,22,0.000000,-121.903549
0,0,24,0.000000,-121.323667
0,0,26,0.000000,-117.161119
0,0,28,0.000000,-118.391440
0,0,30,0.000000,-118.994128
0,0,32,0.000000,-121.195242
0,0,34,0.000000,-121.445775
0,0,36,0.000000,-114.495809
0,0,38,0.000000,-113.841057
0,0,40,0.000000,-120.167274
0,0,42,0.000000,-121.892966
0,0,44,0.000000,-119.386880
0,0,46,0.000000,-120.504477
0,0,48,0.000000,-121.507314
0,0,50,0.000000,-115.057906
0,0,52,0.000000,-119.186871
0,0,54,0.000000,-116.340944
0,0,56,0.000000,-120.021223
0,0,58,0.000000,-118.866897
0,1,0,0.000000,-120.323859
0,1,2,0.000000,-120.809631
0,1,4,0.000000,-118.676102
0,1,6,0.000000,-117.318961
0,1,8,0.000000,-112.885027
0,1,10,0.000000,-115.092213
0,1,12,0.000000,-114.182724
0,1,14,0.000000,-118.932740
0,1,16,0.000000,-114.629694
0,1,18,0.000000,-120.367338
0,1,20,0.000000,-119.238311
0,1,22,0.000000,-120.654467
0,1,24,0.000000,-118.593857
0,1,26,0.000000,-120.311840
0,1,28,0.000000,-122.111982
0,1,30,0.000000,-121.216959
0,1,32,0.000000,-115.557560
0,1,34,0.000000,-119.371581
0,1,36,0.000000,-119.598485
0,1,38,0.000000,-118.242937
0,1,40,0.000000,-117.858451
0,1,42,0.000000,-119.733839
0,1,44,0.000000,-120.479562
0,1,46,0.000000,-117.660511
0,1,48,0.000000,-120.391331
0,1,50,0.000000,-119.210773
0,1,52,0.000000,-116.211581
0,1,54,0.000000,-115.687459
0,1,56,0.000000,-121.832789
0,1,58,0.000000,-117.212158
0,2,0,0.000000,-120.562548
0,2,2,0.000000,-120.277592
0,2,4,0.000000,-121.591849
0,2,6,0.000000,-119.646320
0,2,8,0.000000,-119.084951
0,2,10,0.000000,-120.219175
0,2,12,0.000000,-114.725188
0,2,14,0.000000,-120.767935
0,2,16,0.000000,-120.333994
0,2,18,0.000000,-121.103722
0,2,20,0.000000,-119.344192
0,2,22,0.000000,-115.758557
0,2,24,0.000000,-118.054858
0,2,26,0.000000,-122.042374
0,2,28,0.000000,-121.636263
0,2,30,0.000000,-119.666391
0,2,32,0.000000,-119.603587
0,2,34,0.000000,-114.769665
0,2,36,0.000000,-116.685484
0,2,38,0.000000,-122.127973
0,2,40,0.000000,-120.710329
0,2,42,0.000000,-120.479004
0,2,44,0.000000,-120.945859
0,2,46,0.000000,-122.154216
0,2,48,0.000000,-118.796020
0,2,50,0.000000,-115.966130
0,2,52,0.000000,-116.285862
0,2,54,0.000000,-121.130573
0,2,56,0.000000,-118.946394
0,2,58,0.000000,-122.792922
0,3,0,0.000000,-119.261728
0,3,2,0.000000,-117.038123
0,3,4,0.000000,-117.936362
0,3,6,0.000000,-120.724662
0,3,8,0.000000,-120.677971
0,3,10,0.000000,-118.414633
0,3,12,0.000000,-121.626822
0,3,14,0.000000,-115.160413
0,3,16,0.000000,-120.022963
0,3,18,0.000000,-121.347969
0,3,20,0.000000,-119.687557
0,3,22,0.000000,-120.773182
0,3,24,0.000000,-117.951466
0,3,26,0.000000,-121.410286
0,3,28,0.000000,-120.940934
0,3,30,0.000000,-118.266694
0,3,32,0.000000,-119.639929
0,3,34,0.000000,-119.651328
0,3,36,0.000000,-121.952294
0,3,38,0.000000,-120.622086
0,3,40,0.000000,-118.706047
0,3,42,0.000000,-118.076551
0,3,44,0.000000,-118.271590
0,3,46,0.000000,-119.666865
0,3,48,0.000000,-118.404551
0,3,50,0.000000,-119.296013
0,3,52,0.000000,-119.856185
0,3,54,0.000000,-121.467363
0,3,56,0.000000,-120.392511
0,3,58,0.000000,-120.488631
0,4,0,0.000000,-118.575522
0,4,2,0.000000,-115.758466
0,4,4,0.000000,-118.423479
0,4,6,0.000000,-120.515319
0,4,8,0.000000,-118.513835
0,4,10,0.000000,-118.300574
0,4,12,0.000000,-117.154012
0,4,14,0.000000,-118.366414
0,4,16,0.000000,-119.864811
0,4,18,0.000000,-113.191073
0,4,20,0.000000,-114.128560
0,4,22,0.000000,-115.077372
0,4,24,0.000000,-119.199100
0,4,26,0.000000,-120.337460
0,4,28,0.000000,-119.239495
0,4,30,0.000000,-122.603721
0,4,32,0.000000,-113.294943
0,4,34,0.000000,-120.907041
0,4,36,0.000000,-117.281078
0,4,38,0.000000,-121.865764
0,4,40,0.000000,-119.493252
0,4,42,0.000000,-118.656114
0,4,44,0.000000,-119.027677
0,4,46,0.000000,-119.089785
0,4,48,0.000000,-117.369068
0,4,50,0.000000,-121.791281
0,4,52,0.000000,-123.066132
0,4,54,0.000000,-119.476481
0,4,56,0.000000,-120.308033
0,4,58,0.000000,-119.837224
0,5,0,0.000000,-119.828977
0,5,2,0.000000,-119.611167
0,5,4,0.000000,-119.183936
0,5,6,0.000000,-119.025487
0,5,8,0.000000,-121.751164
0,5,10,0.000000,-118.550440
0,5,12,0.000000,-119.558438
0,5,14,0.000000,-115.691708
0,5,16,0.000000,-116.857307
0,5,18,0.000000,-119.274633
0,5,20,0.000000,-122.909859
0,5,22,0.000000,-119.708844
0,5,24,0.000000,-121.127097
0,5,26,0.000000,-120.327160
0,5,28,0.000000,-120.490685
0,5,30,0.000000,-121.216582
0,5,32,0.000000,-118.964173
0,5,34,0.000000,-121.582772
0,5,36,0.000000,-119.715400
0,5,38,0.000000,-121.628747
0,5,40,0.000000,-121.511215
0,5,42,0.000000,-117.591206
0,5,44,0.000000,-119.621112
0,5,46,0.000000,-117.841488
0,5,48,0.000000,-120.866759
0,5,50,0.000000,-123.177797
0,5,52,0.000000,-118.644249
0,5,54,0.000000,-112.889854
0,5,56,0.000000,-118.691674
0,5,58,0.000000,-120.610215
0,6,0,0.000000,-119.592318
0,6,2,0.000000,-121.281147
0,6,4,0.000000,-119.890067
0,6,6,0.000000,-116.508318
0,6,8,0.000000,-118.814166
0,6,10,0.000000,-119.976342
0,6,12,0.000000,-121.698149
0,6,14,0.000000,-120.651240
0,6,16,0.000000,-120.461677
0,6,18,0.000000,-117.928361
0,6,20,0.000000,-113.850974
0,6,22,0.000000,-116.905870
0,6,24,0.000000,-120.920171
0,6,26,0.000000,-117.960039
0,6,28,0.000000,-119.523375
0,6,30,0.000000,-116.196398
0,6,32,0.000000,-116.606922
0,6,34,0.000000,-119.643423
0,6,36,0.000000,-121.027920
0,6,38,0.000000,-122.223223
0,6,40,0.000000,-119.958006
0,6,42,0.000000,-118.625845
0,6,44,0.000000,-118.693413
0,6,46,0.000000,-116.468392
0,6,48,0.000000,-119.850710
0,6,50,0.000000,-113.394160
0,6,52,0.000000,-116.949346
0,6,54,0.000000,-119.819107
0,6,56,0.000000,-120.632489
0,6,58,0.000000,-119.544919
0,7,0,0.000000,-121.589953
0,7,2,0.000000,-119.102549
0,7,4,0.000000,-122.348770
0,7,6,0.000000,-120.785406
0,7,8,0.000000,-118.910653
0,7,10,0.000000,-120.376618
0,7,12,0.000000,-120.643382
0,7,14,0.000000,-118.065502
0,7,16,0.000000,-118.245058
0,7,18,0.000000,-120.338233
0,7,20,0.000000,-118.733215
0,7,22,0.000000,-120.523643
0,7,24,0.000000,-120.013728
0,7,26,0.000000,-119.588281
0,7,28,0.000000,-120.407556
0,7,30,0.000000,-121.284946
0,7,32,0.000000,-119.375511
0,7,34,0.000000,-119.149944
0,7,36,0.000000,-116.411944
0,7,38,0.000000,-119.509178
0,7,40,0.000000,-122.203293
0,7,42,0.000000,-122.289764
0,7,44,0.000000,-117.093087
0,7,46,0.000000,-119.527078
0,7,48,0.000000,-115.962729
0,7,50,0.000000,-119.021301
0,7,52,0.000000,-118.624656
0,7,54,0.000000,-119.685746
0,7,56,0.000000,-121.734986
0,7,58,0.000000,-120.952465
0,8,0,0.000000,-118.692167
0,8,2,0.000000,-116.268983
0,8,4,0.000000,-118.388842
0,8,6,0.000000,-119.546322
0,8,8,0.000000,-121.807385
0,8,10,0.000000,-118.116218
0,8,12,0.000000,-119.863408
0,8,14,0.000000,-117.733079
0,8,16,0.000000,-119.592414
0,8,18,0.000000,-119.881739
0,8,20,0.000000,-119.517154
0,8,22,0.000000,-120.531929
0,8,24,0.000000,-121.041889
0,8,26,0.000000,-120.708789
0,8,28,0.000000,-121.326215
0,8,30,0.000000,-119.991398
0,8,32,0.000000,-120.048264
0,8,34,0.000000,-120.928915
0,8,36,0.000000,-122.395624
0,8,38,0.000000,-115.544496
0,8,40,0.000000,-120.297966
0,8,42,0.000000,-120.093883
0,8,44,0.000000,-117.702600
0,8,46,0.000000,-118.420539
0,8,48,0.000000,-114.001846
0,8,50,0.000000,-114.699917
0,8,52,0.000000,-121.602504
0,8,54,0.000000,-118.505556
0,8,56,0.000000,-119.910110
0,8,58,0.000000,-122.180212
0,9,0,0.000000,-120.146997
0,9,2,0.000000,-118.100135
0,9,4,0.000000,-120.256246
0,9,6,0.000000,-118.825502
0,9,8,0.000000,-119.966996
0,9,10,0.000000,-117.018771
0,9,12,0.000000,-120.404009
0,9,14,0.000000,-118.423348
0,9,16,0.000000,-119.156450
0,9,18,0.000000,-120.947825
0,9,20,0.000000,-120.914371
0,9,22,0.000000,-117.207405
0,9,24,0.000000,-120.880335
0,9,26,0.000000,-119.161878
0,9,28,0.000000,-118.095458
0,9,30,0.000000,-118.814415
0,9,32,0.000000,-114.639428
0,9,34,0.000000,-116.845317
0,9,36,0.000000,-117.982682
0,9,38,0.000000,-119.429910
0,9,40,0.000000,-119.748771
0,9,42,0.000000,-118.103033
0,9,44,0.000000,-115.252230
0,9,46,0.000000,-117.853243
0,9,48,0.000000,-114.447897
0,9,50,0.000000,-119.004343
0,9,52,0.000000,-118.983024
0,9,54,0.000000,-121.077739
0,9,56,0.000000,-117.887751
0,9,58,0.000000,-120.356648
0,10,0,0.000000,-119.251829
0,10,2,0.000000,-118.760753
0,10,4,0.000000,-116.845302
0,10,6,0.000000,-119.821091
0,10,8,0.000000,-118.879282
0,10,10,0.000000,-119.108822
0,10,12,0.000000,-117.262112
0,10,14,0.000000,-122.704308
0,10,16,0.000000,-119.302827
0,10,18,0.000000,-121.656047
0,10,20,0.000000,-119.295885
0,10,22,0.000000,-118.484972
0,10,24,0.000000,-120.389983
0,10,26,0.000000,-114.669594
0,10,28,0.000000,-120.056001
0,10,30,0.000000,-119.009488
0,10,32,0.000000,-119.708644
0,10,34,0.000000,-120.731333
0,10,36,0.000000,-119.834694
0,10,38,0.000000,-119.789028
0,10,40,0.000000,-120.391155
0,10,42,0.000000,-119.378735
0,10,44,0.000000,-122.161089
0,10,46,0.000000,-120.935798
0,10,48,0.000000,-121.350614
0,10,50,0.000000,-121.313692
0,10,52,0.000000,-118.551983
0,10,54,0.000000,-118.911022
0,10,56,0.000000,-116.690434
0,10,58,0.000000,-120.611418
0,11,0,0.000000,-117.535449
0,11,2,0.000000,-119.241300
0,11,4,0.000000,-119.906235
0,11,6,0.000000,-121.016982
0,11,8,0.000000,-119.945893
0,11,10,0.000000,-119.940381
0,11,12,0.000000,-121.264866
0,11,14,0.000000,-119.079045
0,11,16,0.000000,-123.208928
0,11,18,0.000000,-115.887579
0,11,20,0.000000,-116.866657
0,11,22,0.000000,-119.199953
0,11,24,0.000000,-121.131503
0,11,26,0.000000,-119.670263
0,11,28,0.000000,-120.750638
0,11,30,0.000000,-121.336721
0,11,32,0.000000,-117.806949
0,11,34,0.000000,-120.136101
0,11,36,0.000000,-119.983089
0,11,38,0.000000,-120.256851
0,11,40,0.000000,-122.031350
0,11,42,0.000000,-118.171101
0,11,44,0.000000,-119.758911
0,11,46,0.000000,-117.646567
0,11,48,0.000000,-118.719599
0,11,50,0.000000,-120.771345
0,11,52,0.000000,-121.986576
0,11,54,0.000000,-120.532108
0,11,56,0.000000,-120.422950
0,11,58,0.000000,-120.379448
0,12,0,0.000000,-120.907128
0,12,2,0.000000,-122.640795
0,12,4,0.000000,-119.572447
0,12,6,0.000000,-122.971074
0,12,8,0.000000,-120.151747
0,12,10,0.000000,-117.944866
0,12,12,0.000000,-119.654640
0,12,14,0.000000,-119.604268
0,12,16,0.000000,-119.189753
0,12,18,0.000000,-119.702576
0,12,20,0.000000,-117.351239
0,12,22,0.000000,-115.592335
0,12,24,0.000000,-117.092837
0,12,26,0.000000,-117.962693
0,12,28,0.000000,-118.623511
0,12,30,0.000000,-120.071791
0,12,32,0.000000,-119.558517
0,12,34,0.000000,-118.023084
0,12,36,0.000000,-121.100523
0,12,38,0.000000,-118.690359
0,12,40,0.000000,-121.304352
0,12,42,0.000000,-120.721128
0,12,44,0.000000,-118.840458
0,12,46,0.000000,-119.577725
0,12,48,0.000000,-120.295034
0,12,50,0.000000,-118.761287
0,12,52,0.000000,-120.518990
0,12,54,0.000000,-119.546793
0,12,56,0.000000,-118.141251
0,12,58,0.000000,-119.564350
0,13,0,0.000000,-118.638935
0,13,2,0.000000,-116.747918
0,13,4,0.000000,-114.602716
0,13,6,0.000000,-120.998418
0,13,8,0.000000,-119.770429
0,13,10,0.000000,-120.476063
0,13,12,0.000000,-120.640313
0,13,14,0.000000,-117.571007
0,13,16,0.000000,-118.020410
0,13,18,0.000000,-118.531273
0,13,20,0.000000,-120.323284
0,13,22,0.000000,-120.529552
0,13,24,0.000000,-118.639217
0,13,26,0.000000,-119.382852
0,13,28,0.000000,-116.136543
0,13,30,0.000000,-116.304002
0,13,32,0.000000,-116.181006
0,13,34,0.000000,-116.237343
0,13,36,0.000000,-113.760313
0,13,38,0.000000,-122.341870
0,13,40,0.000000,-121.654043
0,13,42,0.000000,-120.240480
0,13,44,0.000000,-119.703117
0,13,46,0.000000,-120.412804
0,13,48,0.000000,-119.451127
0,13,50,0.000000,-118.971162
0,13,52,0.000000,-118.403738
0,13,54,0.000000,-118.897043
0,13,56,0.000000,-122.175169
0,13,58,0.000000,-119.791958
0,14,0,0.000000,-121.578734
0,14,2,0.000000,-121.455315
0,14,4,0.000000,-120.587191
0,14,6,0.000000,-121.424340
0,14,8,0.000000,-116.786364
0,14,10,0.000000,-114.787784
0,14,12,0.000000,-118.451705
0,14,14,0.000000,-116.331624
0,14,16,0.000000,-119.795755
0,14,18,0.000000,-122.714265
0,14,20,0.000000,-121.290681
0,14,22,0.000000,-121.356820
0,14,24,0.000000,-118.739878
0,14,26,0.000000,-120.112800
0,14,28,0.000000,-119.008330
0,14,30,0.000000,-122.172229
0,14,32,0.000000,-120.396518
0,14,34,0.000000,-121.026785
0,14,36,0.000000,-118.495653
0,14,38,0.000000,-119.226069
0,14,40,0.000000,-119.010950
0,14,42,0.000000,-119.521188
0,14,44,0.000000,-118.485580
0,14,46,0.000000,-118.804916
0,14,48,0.000000,-114.389912
0,14,50,0.000000,-116.636609
0,14,52,0.000000,-116.828735
0,14,54,0.000000,-120.158312
0,14,56,0.000000,-118.819102
0,14,58,0.000000,-120.705810
0,15,0,0.000000,-121.097605
0,15,2,0.000000,-120.508246
0,15,4,0.000000,-121.193816
0,15,6,0.000000,-119.660658
0,15,8,0.000000,-119.684947
0,15,10,0.000000,-113.026287
0,15,12,0.000000,-119.195841
0,15,14,0.000000,-120.034946
0,15,16,0.000000,-117.944152
0,15,18,0.000000,-119.384662
0,15,20,0.000000,-119.875447
0,15,22,0.000000,-119.320916
0,15,24,0.000000,-116.216441
0,15,26,0.000000,-119.075178
0,15,28,0.000000,-120.344383
0,15,30,0.000000,-119.319612
0,15,32,0.000000,-120.150175
0,15,34,0.000000,-118.933389
0,15,36,0.000000,-121.343512
0,15,38,0.000000,-122.121502
0,15,40,0.000000,-118.997814
0,15,42,0.000000,-118.344589
0,15,44,0.000000,-121.301766
0,15,46,0.000000,-120.097036
0,15,48,0.000000,-120.306823
0,15,50,0.000000,-119.824523
0,15,52,0.000000,-122.819698
0,15,54,0.000000,-119.053079
0,15,56,0.000000,-118.493065
0,15,58,0.000000,-120.608591
0,16,0,0.000000,-119.327949
0,16,2,0.000000,-114.867859
0,16,4,0.000000,-118.193246
0,16,6,0.000000,-115.852773
0,16,8,0.000000,-120.052596
0,16,10,0.000000,-118.381250
0,16,12,0.000000,-118.835077
0,16,14,0.000000,-119.949379
0,16,16,0.000000,-119.738245
0,16,18,0.000000,-120.925928
0,16,20,0.000000,-118.443200
0,16,22,0.000000,-120.939629
0,16,24,0.000000,-122.356659
0,16,26,0.000000,-120.669463
0,16,28,0.000000,-119.216780
0,16,30,0.000000,-120.519019
0,16,32,0.000000,-121.054530
0,16,34,0.000000,-120.403437
0,16,36,0.000000,-120.605024
0,16,38,0.000000,-119.582803
0,16,40,0.000000,-118.509019
0,16,42,0.000000,-121.800061
0,16,44,0.000000,-120.427350
0,16,46,0.000000,-120.035304
0,16,48,0.000000,-121.360106
0,16,50,0.000000,-119.231852
0,16,52,0.000000,-119.598692
0,16,54,0.000000,-119.593884
0,16,56,0.000000,-119.725077
0,16,58,0.000000,-120.607404
0,17,0,0.000000,-119.823462
0,17,2,0.000000,-119.115754
0,17,4,0.000000,-120.981731
0,17,6,0.000000,-119.300236
0,17,8,0.000000,-121.356180
0,17,10,0.000000,-120.947599
0,17,12,0.000000,-120.860785
0,17,14,0.000000,-116.899177
0,17,16,0.000000,-119.247506
0,17,18,0.000000,-119.370362
0,17,20,0.000000,-118.209072
0,17,22,0.000000,-118.496514
0,17,24,0.000000,-119.892005
0,17,26,0.000000,-120.395191
0,17,28,0.000000,-121.856298
0,17,30,0.000000,-119.318237
0,17,32,0.000000,-117.453166
0,17,34,0.000000,-122.101599
0,17,36,0.000000,-121.789655
0,17,38,0.000000,-119.089507
0,17,40,0.000000,-118.895608
0,17,42,0.000000,-119.357653
0,17,44,0.000000,-120.527236
0,17,46,0.000000,-118.502999
0,17,48,0.000000,-118.979735
0,17,50,0.000000,-121.266041
0,17,52,0.000000,-118.676379
0,17,54,0.000000,-120.813327
0,17,56,0.000000,-120.396665
0,17,58,0.000000,-120.294475
0,18,0,0.000000,-120.310028
0,18,2,0.000000,-117.832970
0,18,4,0.000000,-121.231237
0,18,6,0.000000,-120.408706
0,18,8,0.000000,-118.799676
0,18,10,0.000000,-119.654697
0,18,12,0.000000,-120.139394
0,18,14,0.000000,-118.645548
0,18,16,0.000000,-120.225999
0,18,18,0.000000,-120.034123
0,18,20,0.000000,-119.616538
0,18,22,0.000000,-116.141497
0,18,24,0.000000,-120.831146
0,18,26,0.000000,-122.139596
0,18,28,0.000000,-119.513143
0,18,30,0.000000,-120.132088
0,18,32,0.000000,-122.035308
0,18,34,0.000000,-120.634935
0,18,36,0.000000,-120.508071
0,18,38,0.000000,-118.628828
0,18,40,0.000000,-115.246014
0,18,42,0.000000,-119.624676
0,18,44,0.000000,-120.802893
0,18,46,0.000000,-118.468915
0,18,48,0.000000,-119.762256
0,18,50,0.000000,-120.370357
0,18,52,0.000000,-120.091925
0,18,54,0.000000,-119.944652
0,18,56,0.000000,-121.621337
0,18,58,0.000000,-121.971787
0,19,0,0.000000,-120.144071
0,19,2,0.000000,-120.653190
0,19,4,0.000000,-119.525876
0,19,6,0.000000,-120.192350
0,19,8,0.000000,-119.172137
0,19,10,0.000000,-119.783045
0,19,12,0.000000,-121.522096
0,19,14,0.000000,-122.513515
0,19,16,0.000000,-122.186379
0,19,18,0.000000,-120.513642
0,19,20,0.000000,-121.365416
0,19,22,0.000000,-121.097867
0,19,24,0.000000,-120.964269
0,19,26,0.000000,-119.865050
0,19,28,0.000000,-122.606121
0,19,30,0.000000,-119.406805
0,19,32,0.000000,-121.030914
0,19,34,0.000000,-122.121602
0,19,36,0.000000,-121.598198
0,19,38,0.000000,-121.338411
0,19,40,0.000000,-120.917854
0,19,42,0.000000,-121.193927
0,19,44,0.000000,-119.313291
0,19,46,0.000000,-118.881127
0,19,48,0.000000,-115.988857
0,19,50,0.000000,-120.422408
0,19,52,0.000000,-115.616424
0,19,54,0.000000,-118.568512
0,19,56,0.000000,-117.097187
0,19,58,0.000000,-118.564819
0,20,0,0.000000,-116.600495
0,20,2,0.000000,-117.854578
0,20,4,0.000000,-120.415717
0,20,6,0.000000,-113.319237
0,20,8,0.000000,-116.521309
0,20,10,0.000000,-119.901161
0,20,12,0.000000,-118.757092
0,20,14,0.000000,-122.378446
0,20,16,0.000000,-119.827662
0,20,18,0.000000,-119.472506
0,20,20,0.000000,-118.220308
0,20,22,0.000000,-122.547508
0,20,24,0.000000,-122.434375
0,20,26,0.000000,-118.527625
0,20,28,0.000000,-121.854640
0,20,30,0.000000,-117.058339
0,20,32,0.000000,-115.542702
0,20,34,0.000000,-117.495736
0,20,36,0.000000,-118.692796
0,20,38,0.000000,-119.866973
0,20,40,0.000000,-121.032889
0,20,42,0.000000,-120.244828
0,20,44,0.000000,-120.594102
0,20,46,0.000000,-118.987653
0,20,48,0.000000,-121.554833
0,20,50,0.000000,-116.621423
0,20,52,0.000000,-116.777616
0,20,54,0.000000,-121.130992
0,20,56,0.000000,-121.228559
0,20,58,0.000000,-121.411264
0,21,0,0.000000,-122.572598
0,21,2,0.000000,-122.171730
0,21,4,0.000000,-122.749324
0,21,6,0.000000,-120.464445
0,21,8,0.000000,-120.747139
0,21,10,0.000000,-119.940662
0,21,12,0.000000,-120.875203
0,21,14,0.000000,-121.108582
0,21,16,0.000000,-119.078892
0,21,18,0.000000,-118.369230
0,21,20,0.000000,-120.394131
0,21,22,0.000000,-120.912507
0,21,24,0.000000,-118.503150
0,21,26,0.000000,-120.815808
0,21,28,0.000000,-115.711814
0,21,30,0.000000,-122.474388
0,21,32,0.000000,-118.850149
0,21,34,0.000000,-118.970262
0,21,36,0.000000,-117.765519
0,21,38,0.000000,-119.966161
0,21,40,0.000000,-120.472919
0,21,42,0.000000,-122.683409
0,21,44,0.000000,-120.457183
0,21,46,0.000000,-121.533031
0,21,48,0.000000,-120.208043
0,21,50,0.000000,-120.230634
0,21,52,0.000000,-123.828452
0,21,54,0.000000,-119.127549
0,21,56,0.000000,-117.728350
0,21,58,0.000000,-117.843640
0,22,0,0.000000,-117.202016
0,22,2,0.000000,-120.369654
0,22,4,0.000000,-119.443130
0,22,6,0.000000,-119.408098
0,22,8,0.000000,-122.253751
0,22,10,0.000000,-122.752350
0,22,12,0.000000,-120.706156
0,22,14,0.000000,-120.811665
0,22,16,0.000000,-119.445098
0,22,18,0.000000,-119.772514
0,22,20,0.000000,-119.418404
0,22,22,0.000000,-122.782321
0,22,24,0.000000,-121.421237
0,22,26,0.000000,-121.254029
0,22,28,0.000000,-120.463814
0,22,30,0.000000,-119.999951
0,22,32,0.000000,-120.792083
0,22,34,0.000000,-119.458775
0,22,36,0.000000,-119.054184
0,22,38,0.000000,-120.737702
0,22,40,0.000000,-120.198873
0,22,42,0.000000,-120.064306
0,22,44,0.000000,-120.152742
0,22,46,0.000000,-120.369117
0,22,48,0.000000,-121.650414
0,22,50,0.000000,-119.980604
0,22,52,0.000000,-117.713302
0,22,54,0.000000,-120.562882
0,22,56,0.000000,-118.895251
0,22,58,0.000000,-118.136470
0,23,0,0.000000,-120.773571
0,23,2,0.000000,-118.174464
0,23,4,0.000000,-117.093202
0,23,6,0.000000,-116.184627
0,23,8,0.000000,-120.281021
0,23,10,0.000000,-119.723092
0,23,12,0.000000,-119.374252
0,23,14,0.000000,-118.397260
0,23,16,0.000000,-119.259926
0,23,18,0.000000,-120.216066
0,23,20,0.000000,-120.574918
0,23,22,0.000000,-120.426251
0,23,24,0.000000,-119.146315
0,23,26,0.000000,-122.695668
0,23,28,0.000000,-121.058518
0,23,30,0.000000,-120.198900
0,23,32,0.000000,-120.496118
0,23,34,0.000000,-119.400031
0,23,36,0.000000,-120.201572
0,23,38,0.000000,-120.114623
0,23,40,0.000000,-119.389079
0,23,42,0.000000,-116.885941
0,23,44,0.000000,-121.182879
0,23,46,0.000000,-116.094280
0,23,48,0.000000,-120.907277
0,23,50,0.000000,-115.503443
0,23,52,0.000000,-117.048046
0,23,54,0.000000,-113.566225
0,23,56,0.000000,-120.419917
0,23,58,0.000000,-119.882465
0,24,0,0.000000,-118.794119
0,24,2,0.000000,-120.132191
0,24,4,0.000000,-120.635496
0,24,6,0.000000,-120.212397
0,24,8,0.000000,-120.916797
0,24,10,0.000000,-122.117557
0,24,12,0.000000,-120.456268
0,24,14,0.000000,-121.229236
0,24,16,0.000000,-115.437592
0,24,18,0.000000,-118.327266
0,24,20,0.000000,-115.965436
0,24,22,0.000000,-118.964074
0,24,24,0.000000,-119.615966
0,24,26,0.000000,-120.943057
0,24,28,0.000000,-121.721487
0,24,30,0.000000,-120.634924
0,24,32,0.000000,-118.663499
0,24,34,0.000000,-121.811602
0,24,36,0.000000,-121.483627
0,24,38,0.000000,-121.813454
0,24,40,0.000000,-120.359296
0,24,42,0.000000,-118.372414
0,24,44,0.000000,-114.631894
0,24,46,0.000000,-118.760684
0,24,48,0.000000,-121.038077
0,24,50,0.000000,-120.564229
0,24,52,0.000000,-119.005626
0,24,54,0.000000,-115.139901
0,24,56,0.000000,-119.175234
0,24,58,0.000000,-119.130083
0,25,0,0.000000,-120.447256
0,25,2,0.000000,-120.165825
0,25,4,0.000000,-119.067624
0,25,6,0.000000,-120.270597
0,25,8,0.000000,-121.447722
0,25,10,0.000000,-121.165993
0,25,12,0.000000,-118.696238
0,25,14,0.000000,-113.426131
0,25,16,0.000000,-119.375324
0,25,18,0.000000,-119.339880
0,25,20,0.000000,-120.339938
0,25,22,0.000000,-118.851524
0,25,24,0.000000,-122.612668
0,25,26,0.000000,-119.003229
0,25,28,0.000000,-119.755683
0,25,30,0.000000,-119.418748
0,25,32,0.000000,-122.429177
0,25,34,0.000000,-119.349555
0,25,36,0.000000,-119.111419
0,25,38,0.000000,-118.853099
0,25,40,0.000000,-119.892946
0,25,42,0.000000,-118.891644
0,25,44,0.000000,-118.633508
0,25,46,0.000000,-115.099710
0,25,48,0.000000,-120.684954
0,25,50,0.000000,-118.868528
0,25,52,0.000000,-119.880824
0,25,54,0.000000,-120.476635
0,25,56,0.000000,-120.758876
0,25,58,0.000000,-121.630911
0,26,0,0.000000,-119.242611
0,26,2,0.000000,-122.284394
0,26,4,0.000000,-119.858529
0,26,6,0.000000,-117.467013
0,26,8,0.000000,-120.821376
0,26,10,0.000000,-121.097159
0,26,12,0.000000,-119.581319
0,26,14,0.000000,-122.671848
0,26,16,0.000000,-118.673271
0,26,18,0.000000,-115.941191
0,26,20,0.000000,-122.587864
0,26,22,0.000000,-118.786721
0,26,24,0.000000,-121.446081
0,26,26,0.000000,-116.843514
0,26,28,0.000000,-122.284628
0,26,30,0.000000,-119.723085
0,26,32,0.000000,-120.391912
0,26,34,0.000000,-114.077633
0,26,36,0.000000,-116.254091
0,26,38,0.000000,-120.486867
0,26,40,0.000000,-117.298787
0,26,42,0.000000,-121.242672
0,26,44,0.000000,-118.139826
0,26,46,0.000000,-118.408257
0,26,48,0.000000,-118.615507
0,26,50,0.000000,-120.359969
0,26,52,0.000000,-122.278739
0,26,54,0.000000,-117.890177
0,26,56,0.000000,-120.812520
0,26,58,0.000000,-121.176868
0,27,0,0.000000,-123.116949
0,27,2,0.000000,-120.187336
0,27,4,0.000000,-119.023706
0,27,6,0.000000,-123.258048
0,27,8,0.000000,-118.538458
0,27,10,0.000000,-115.288938
0,27,12,0.000000,-120.513717
0,27,14,0.000000,-118.638043
0,27,16,0.000000,-120.793932
0,27,18,0.000000,-116.163825
0,27,20,0.000000,-120.286719
0,27,22,0.000000,-118.709818
