hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-236.785143
0,0,2,0.000000,-131.952408
0,0,4,0.000000,-143.524846
0,0,6,0.000000,-148.061056
0,0,8,0.000000,-139.449643
0,0,10,0.000000,-145.896701
0,0,12,0.000000,-145.300299
0,0,14,0.000000,-149.414765
0,0,16,0.000000,-153.769275
0,0,18,0.000000,-146.293360
0,0,20,0.000000,-145.506854
0,0,22,0.000000,-141.414020
0,0,24,0.000000,-141.618713
0,0,26,0.000000,-145.048102
0,0,28,0.000000,-138.900906
0,0,30,0.000000,-142.174009
0,0,32,0.000000,-146.423030
0,0,34,0.000000,-145.995048
0,0,36,0.000000,-133.414685
0,0,38,0.000000,-136.689288
0,0,40,0.000000,-132.688429
0,0,42,0.000000,-141.352093
0,0,44,0.000000,-142.722330
0,0,46,0.000000,-145.924640
0,0,48,0.000000,-144.733051
0,0,50,0.000000,-138.125680
0,0,52,0.000000,-137.103602
0,0,54,0.000000,-136.809701
0,0,56,0.000000,-149.160315
0,0,58,0.000000,-140.668454
0,1,0,0.000000,-148.082271
0,1,2,0.000000,-140.467770
0,1,4,0.000000,-144.358786
0,1,6,0.000000,-150.297020
0,1,8,0.000000,-136.383698
0,1,10,0.000000,-144.697389
0,1,12,0.000000,-139.230282
0,1,14,0.000000,-143.361545
0,1,16,0.000000,-145.793162
0,1,18,0.000000,-145.532414
0,1,20,0.000000,-139.050143
0,1,22,0.000000,-141.808536
0,1,24,0.000000,-139.754360
0,1,26,0.000000,-138.719424
0,1,28,0.000000,-161.996351
0,1,30,0.000000,-147.406486
0,1,32,0.000000,-129.223591
0,1,34,0.000000,-138.269841
0,1,36,0.000000,-145.075833
0,1,38,0.000000,-146.427262
0,1,40,0.000000,-136.865963
0,1,42,0.000000,-136.452031
0,1,44,0.000000,-144.357091
0,1,46,0.000000,-145.765354
0,1,48,0.000000,-136.441293
0,1,50,0.000000,-145.113178
0,1,52,0.000000,-151.251604
0,1,54,0.000000,-146.888132
0,1,56,0.000000,-144.581589
0,1,58,0.000000,-137.869857
0,2,0,0.000000,-155.051890
0,2,2,0.000000,-146.350505
0,2,4,0.000000,-148.736715
0,2,6,0.000000,-147.346873
0,2,8,0.000000,-139.576812
0,2,10,0.000000,-141.788087
0,2,12,0.000000,-149.625091
0,2,14,0.000000,-157.294885
0,2,16,0.000000,-134.877624
0,2,18,0.000000,-134.457339
0,2,20,0.000000,-149.645877
0,2,22,0.000000,-128.607378
0,2,24,0.000000,-138.517317
0,2,26,0.000000,-151.510943
0,2,28,0.000000,-132.261235
0,2,30,0.000000,-139.854461
0,2,32,0.000000,-149.812094
0,2,34,0.000000,-127.002336
0,2,36,0.000000,-137.732159
0,2,38,0.000000,-139.962121
0,2,40,0.000000,-138.181965
0,2,42,0.000000,-139.226404
0,2,44,0.000000,-145.809839
0,2,46,0.000000,-138.034561
0,2,48,0.000000,-146.372392
0,2,50,0.000000,-150.110895
0,2,52,0.000000,-146.513349
0,2,54,0.000000,-144.702119
0,2,56,0.000000,-140.152223
0,2,58,0.000000,-140.973585
0,3,0,0.000000,-136.513789
0,3,2,0.000000,-141.118476
0,3,4,0.000000,-142.519081
0,3,6,0.000000,-137.848241
0,3,8,0.000000,-141.698100
0,3,10,0.000000,-144.194655
0,3,12,0.000000,-135.300914
0,3,14,0.000000,-145.609146
0,3,16,0.000000,-134.956251
0,3,18,0.000000,-139.531421
0,3,20,0.000000,-141.610929
0,3,22,0.000000,-149.349009
0,3,24,0.000000,-143.155025
0,3,26,0.000000,-150.270317
0,3,28,0.000000,-147.949971
0,3,30,0.000000,-143.901933
0,3,32,0.000000,-131.222364
0,3,34,0.000000,-140.329548
0,3,36,0.000000,-137.466129
0,3,38,0.000000,-145.193664
0,3,40,0.000000,-138.539724
0,3,42,0.000000,-143.374749
0,3,44,0.000000,-134.551170
0,3,46,0.000000,-134.854074
0,3,48,0.000000,-138.592511
0,3,50,0.000000,-126.979239
0,3,52,0.000000,-146.468084
0,3,54,0.000000,-139.258868
0,3,56,0.000000,-142.864194
0,3,58,0.000000,-137.776906
0,4,0,0.000000,-136.735805
0,4,2,0.000000,-133.699758
0,4,4,0.000000,-144.091410
0,4,6,0.000000,-145.779270
0,4,8,0.000000,-133.977166
0,4,10,0.000000,-145.781863
0,4,12,0.000000,-144.270815
0,4,14,0.000000,-146.958037
0,4,16,0.000000,-140.048651
0,4,18,0.000000,-137.597866
0,4,20,0.000000,-141.789618
0,4,22,0.000000,-139.561157
0,4,24,0.000000,-142.327235
0,4,26,0.000000,-140.022170
0,4,28,0.000000,-142.109202
0,4,30,0.000000,-133.802740
0,4,32,0.000000,-154.952529
0,4,34,0.000000,-140.531530
0,4,36,0.000000,-145.675596
0,4,38,0.000000,-136.739450
0,4,40,0.000000,-135.509586
0,4,42,0.000000,-150.723821
0,4,44,0.000000,-141.647631
0,4,46,0.000000,-137.574987
0,4,48,0.000000,-132.326074
0,4,50,0.000000,-140.448446
0,4,52,0.000000,-132.097592
0,4,54,0.000000,-164.214812
0,4,56,0.000000,-155.243609
0,4,58,0.000000,-138.626314
0,5,0,0.000000,-138.799770
0,5,2,0.000000,-143.286682
0,5,4,0.000000,-142.764356
0,5,6,0.000000,-135.711121
0,5,8,0.000000,-136.219005
0,5,10,0.000000,-129.887845
0,5,12,0.000000,-138.108518
0,5,14,0.000000,-137.437038
0,5,16,0.000000,-147.969573
0,5,18,0.000000,-138.268839
0,5,20,0.000000,-145.386387
0,5,22,0.000000,-147.167535
0,5,24,0.000000,-153.431802
0,5,26,0.000000,-140.754250
0,5,28,0.000000,-147.526555
0,5,30,0.000000,-140.946645
0,5,32,0.000000,-141.162347
0,5,34,0.000000,-152.090472
0,5,36,0.000000,-137.530545
0,5,38,0.000000,-146.685192
0,5,40,0.000000,-136.386991
0,5,42,0.000000,-170.263505
0,5,44,0.000000,-136.763199
0,5,46,0.000000,-131.005496
0,5,48,0.000000,-148.869323
0,5,50,0.000000,-137.645345
0,5,52,0.000000,-144.644592
0,5,54,0.000000,-145.823892
0,5,56,0.000000,-141.928795
0,5,58,0.000000,-143.359620
0,6,0,0.000000,-135.188106
0,6,2,0.000000,-138.314347
0,6,4,0.000000,-143.889576
0,6,6,0.000000,-138.164258
0,6,8,0.000000,-137.488213
0,6,10,0.000000,-136.743250
0,6,12,0.000000,-136.620757
0,6,14,0.000000,-140.480841
0,6,16,0.000000,-136.673241
0,6,18,0.000000,-143.348752
0,6,20,0.000000,-140.168710
0,6,22,0.000000,-137.366091
0,6,24,0.000000,-137.999093
0,6,26,0.000000,-143.564362
0,6,28,0.000000,-138.602338
0,6,30,0.000000,-143.843075
0,6,32,0.000000,-141.922593
0,6,34,0.000000,-151.615628
0,6,36,0.000000,-145.544833
0,6,38,0.000000,-138.428662
0,6,40,0.000000,-140.404952
0,6,42,0.000000,-146.418728
0,6,44,0.000000,-138.472242
0,6,46,0.000000,-142.180331
0,6,48,0.000000,-149.980258
0,6,50,0.000000,-140.304471
0,6,52,0.000000,-147.542766
0,6,54,0.000000,-143.089093
0,6,56,0.000000,-141.727613
0,6,58,0.000000,-139.711403
0,7,0,0.000000,-144.224823
0,7,2,0.000000,-147.058645
0,7,4,0.000000,-142.872006
0,7,6,0.000000,-137.134949
0,7,8,0.000000,-144.420852
0,7,10,0.000000,-138.183029
0,7,12,0.000000,-142.871953
0,7,14,0.000000,-145.017202
0,7,16,0.000000,-153.693026
0,7,18,0.000000,-137.082391
0,7,20,0.000000,-146.447422
0,7,22,0.000000,-138.966803
0,7,24,0.000000,-136.687954
0,7,26,0.000000,-147.993880
0,7,28,0.000000,-143.612131
0,7,30,0.000000,-139.487847
0,7,32,0.000000,-145.347827
0,7,34,0.000000,-138.914663
0,7,36,0.000000,-137.754707
0,7,38,0.000000,-139.895069
0,7,40,0.000000,-139.775759
0,7,42,0.000000,-145.275223
0,7,44,0.000000,-140.199315
0,7,46,0.000000,-146.180234
0,7,48,0.000000,-139.781035
0,7,50,0.000000,-132.301830
0,7,52,0.000000,-130.847850
0,7,54,0.000000,-136.285364
0,7,56,0.000000,-145.350745
0,7,58,0.000000,-136.629699
0,8,0,0.000000,-137.919437
0,8,2,0.000000,-138.973494
0,8,4,0.000000,-142.528727
0,8,6,0.000000,-141.997766
0,8,8,0.000000,-131.467797
0,8,10,0.000000,-130.988812
0,8,12,0.000000,-141.636100
0,8,14,0.000000,-135.504442
0,8,16,0.000000,-150.955546
0,8,18,0.000000,-141.584813
0,8,20,0.000000,-129.805821
0,8,22,0.000000,-133.366459
0,8,24,0.000000,-134.554658
0,8,26,0.000000,-144.606035
0,8,28,0.000000,-145.475015
0,8,30,0.000000,-139.837150
0,8,32,0.000000,-136.731067
0,8,34,0.000000,-154.248537
0,8,36,0.000000,-141.142838
0,8,38,0.000000,-130.174437
0,8,40,0.000000,-139.726281
0,8,42,0.000000,-131.219167
0,8,44,0.000000,-141.503736
0,8,46,0.000000,-143.781081
0,8,48,0.000000,-139.571841
0,8,50,0.000000,-144.083686
0,8,52,0.000000,-142.959162
0,8,54,0.000000,-138.489155
0,8,56,0.000000,-151.385301
0,8,58,0.000000,-140.629251
0,9,0,0.000000,-142.555005
0,9,2,0.000000,-134.614863
0,9,4,0.000000,-138.732908
0,9,6,0.000000,-138.893164
0,9,8,0.000000,-139.333788
0,9,10,0.000000,-143.228828
0,9,12,0.000000,-138.940176
0,9,14,0.000000,-138.947932
0,9,16,0.000000,-139.597084
0,9,18,0.000000,-134.298211
0,9,20,0.000000,-141.277551
0,9,22,0.000000,-140.443522
0,9,24,0.000000,-140.172580
0,9,26,0.000000,-145.346016
0,9,28,0.000000,-145.753516
0,9,30,0.000000,-141.881173
0,9,32,0.000000,-142.748663
0,9,34,0.000000,-134.642584
0,9,36,0.000000,-144.654640
0,9,38,0.000000,-136.228452
0,9,40,0.000000,-145.833449
0,9,42,0.000000,-146.027989
0,9,44,0.000000,-143.615396
0,9,46,0.000000,-142.506222
0,9,48,0.000000,-153.298832
0,9,50,0.000000,-134.785247
0,9,52,0.000000,-133.262570
0,9,54,0.000000,-140.356719
0,9,56,0.000000,-143.062258
0,9,58,0.000000,-142.312525
0,10,0,0.000000,-145.315824
0,10,2,0.000000,-140.963579
0,10,4,0.000000,-138.362055
0,10,6,0.000000,-135.849293
0,10,8,0.000000,-145.345256
0,10,10,0.000000,-146.968003
0,10,12,0.000000,-152.325533
0,10,14,0.000000,-142.424710
0,10,16,0.000000,-149.905388
0,10,18,0.000000,-138.170656
0,10,20,0.000000,-152.863161
0,10,22,0.000000,-139.656792
0,10,24,0.000000,-138.487748
0,10,26,0.000000,-147.337153
0,10,28,0.000000,-147.553077
0,10,30,0.000000,-138.583147
0,10,32,0.000000,-146.070259
0,10,34,0.000000,-144.222120
0,10,36,0.000000,-144.116120
0,10,38,0.000000,-138.212847
0,10,40,0.000000,-146.005485
0,10,42,0.000000,-133.693103
0,10,44,0.000000,-146.824566
0,10,46,0.000000,-137.597918
0,10,48,0.000000,-136.772390
0,10,50,0.000000,-142.550654
0,10,52,0.000000,-138.994920
0,10,54,0.000000,-160.119872
0,10,56,0.000000,-151.625478
0,10,58,0.000000,-138.517533
0,11,0,0.000000,-146.061861
0,11,2,0.000000,-135.584054
0,11,4,0.000000,-134.504559
0,11,6,0.000000,-139.783829
0,11,8,0.000000,-143.046502
0,11,10,0.000000,-142.826804
0,11,12,0.000000,-147.487289
0,11,14,0.000000,-125.474283
0,11,16,0.000000,-137.947039
0,11,18,0.000000,-143.488104
0,11,20,0.000000,-147.079720
0,11,22,0.000000,-162.476080
0,11,24,0.000000,-141.765715
0,11,26,0.000000,-143.120481
0,11,28,0.000000,-140.655510
0,11,30,0.000000,-145.483858
0,11,32,0.000000,-144.921946
0,11,34,0.000000,-150.325068
0,11,36,0.000000,-139.362027
0,11,38,0.000000,-142.711148
0,11,40,0.000000,-134.619061
0,11,42,0.000000,-152.061325
0,11,44,0.000000,-139.634174
0,11,46,0.000000,-143.902465
0,11,48,0.000000,-142.397094
0,11,50,0.000000,-128.590070
0,11,52,0.000000,-148.279468
0,11,54,0.000000,-142.464146
0,11,56,0.000000,-137.763945
0,11,58,0.000000,-143.330153
0,12,0,0.000000,-133.070929
0,12,2,0.000000,-148.716535
0,12,4,0.000000,-147.684949
0,12,6,0.000000,-139.879574
0,12,8,0.000000,-139.655115
0,12,10,0.000000,-139.074886
0,12,12,0.000000,-137.649490
0,12,14,0.000000,-146.286219
0,12,16,0.000000,-133.196609
0,12,18,0.000000,-150.785074
0,12,20,0.000000,-146.688681
0,12,22,0.000000,-136.995610
0,12,24,0.000000,-139.622372
0,12,26,0.000000,-130.526608
0,12,28,0.000000,-144.366709
0,12,30,0.000000,-140.897728
0,12,32,0.000000,-137.497761
0,12,34,0.000000,-147.292235
0,12,36,0.000000,-140.263383
0,12,38,0.000000,-145.555562
0,12,40,0.000000,-142.913982
0,12,42,0.000000,-138.476767
0,12,44,0.000000,-148.401164
0,12,46,0.000000,-127.433772
0,12,48,0.000000,-156.269110
0,12,50,0.000000,-136.718760
0,12,52,0.000000,-141.233064
0,12,54,0.000000,-136.359459
0,12,56,0.000000,-139.658348
0,12,58,0.000000,-129.399701
0,13,0,0.000000,-144.574530
0,13,2,0.000000,-136.765977
0,13,4,0.000000,-139.012963
0,13,6,0.000000,-149.843934
0,13,8,0.000000,-141.703829
0,13,10,0.000000,-143.887616
0,13,12,0.000000,-138.817320
0,13,14,0.000000,-128.755854
0,13,16,0.000000,-139.457416
0,13,18,0.000000,-141.989623
0,13,20,0.000000,-149.802889
0,13,22,0.000000,-136.854911
0,13,24,0.000000,-148.092425
0,13,26,0.000000,-135.615145
0,13,28,0.000000,-152.911454
0,13,30,0.000000,-139.634662
0,13,32,0.000000,-141.416818
0,13,34,0.000000,-138.433250
0,13,36,0.000000,-145.180652
0,13,38,0.000000,-131.473960
0,13,40,0.000000,-137.295525
0,13,42,0.000000,-138.702447
0,13,44,0.000000,-139.063637
0,13,46,0.000000,-139.765436
0,13,48,0.000000,-144.971376
0,13,50,0.000000,-144.280616
0,13,52,0.000000,-145.035118
0,13,54,0.000000,-148.210302
0,13,56,0.000000,-138.370119
0,13,58,0.000000,-145.712162
0,14,0,0.000000,-142.828535
0,14,2,0.000000,-135.821435
0,14,4,0.000000,-140.709882
0,14,6,0.000000,-147.083053
0,14,8,0.000000,-141.993469
0,14,10,0.000000,-144.595481
0,14,12,0.000000,-147.849927
0,14,14,0.000000,-147.771757
0,14,16,0.000000,-132.775703
0,14,18,0.000000,-140.080920
0,14,20,0.000000,-147.149472
0,14,22,0.000000,-153.121796
0,14,24,0.000000,-147.486679
0,14,26,0.000000,-140.224473
0,14,28,0.000000,-147.575053
0,14,30,0.000000,-152.552002
0,14,32,0.000000,-142.423477
0,14,34,0.000000,-151.852924
0,14,36,0.000000,-148.246889
0,14,38,0.000000,-141.519585
0,14,40,0.000000,-146.814946
0,14,42,0.000000,-138.615709
0,14,44,0.000000,-144.801562
0,14,46,0.000000,-150.325459
0,14,48,0.000000,-140.540030
0,14,50,0.000000,-139.614930
0,14,52,0.000000,-148.657437
0,14,54,0.000000,-139.745003
0,14,56,0.000000,-135.981010
0,14,58,0.000000,-147.679580
0,15,0,0.000000,-147.639757
0,15,2,0.000000,-139.614268
0,15,4,0.000000,-133.898478
0,15,6,0.000000,-142.694558
0,15,8,0.000000,-141.243008
0,15,10,0.000000,-146.366742
0,15,12,0.000000,-137.040787
0,15,14,0.000000,-140.431997
0,15,16,0.000000,-140.945562
0,15,18,0.000000,-140.228607
0,15,20,0.000000,-150.049746
0,15,22,0.000000,-144.570818
0,15,24,0.000000,-142.141007
0,15,26,0.000000,-151.545856
0,15,28,0.000000,-143.873626
0,15,30,0.000000,-141.193772
0,15,32,0.000000,-143.520287
0,15,34,0.000000,-142.584148
0,15,36,0.000000,-151.368103
0,15,38,0.000000,-141.615021
0,15,40,0.000000,-148.317305
0,15,42,0.000000,-139.778946
0,15,44,0.000000,-143.012540
0,15,46,0.000000,-154.232594
0,15,48,0.000000,-142.978433
0,15,50,0.000000,-146.558924
0,15,52,0.000000,-139.958916
0,15,54,0.000000,-137.665468
0,15,56,0.000000,-146.176161
0,15,58,0.000000,-138.142801
0,16,0,0.000000,-127.715564
0,16,2,0.000000,-139.257055
0,16,4,0.000000,-151.041812
0,16,6,0.000000,-140.564212
0,16,8,0.000000,-143.104190
0,16,10,0.000000,-139.533025
0,16,12,0.000000,-147.240193
0,16,14,0.000000,-158.685873
0,16,16,0.000000,-135.011398
0,16,18,0.000000,-144.744712
0,16,20,0.000000,-139.814015
0,16,22,0.000000,-139.759141
0,16,24,0.000000,-136.556264
0,16,26,0.000000,-145.587562
0,16,28,0.000000,-142.154000
0,16,30,0.000000,-143.276724
0,16,32,0.000000,-137.636599
0,16,34,0.000000,-139.660049
0,16,36,0.000000,-135.775625
0,16,38,0.000000,-143.248257
0,16,40,0.000000,-142.297983
0,16,42,0.000000,-140.777979
0,16,44,0.000000,-139.186154
0,16,46,0.000000,-137.993505
0,16,48,0.000000,-142.171168
0,16,50,0.000000,-142.723622
0,16,52,0.000000,-139.262828
0,16,54,0.000000,-145.415508
0,16,56,0.000000,-136.826008
0,16,58,0.000000,-140.194591
0,17,0,0.000000,-154.286858
0,17,2,0.000000,-145.794376
0,17,4,0.000000,-137.440040
0,17,6,0.000000,-145.962550
0,17,8,0.000000,-139.437147
0,17,10,0.000000,-142.826940
0,17,12,0.000000,-142.062538
0,17,14,0.000000,-147.748131
0,17,16,0.000000,-148.813462
0,17,18,0.000000,-141.968228
0,17,20,0.000000,-141.038504
0,17,22,0.000000,-143.602701
0,17,24,0.000000,-144.383927
0,17,26,0.000000,-135.676650
0,17,28,0.000000,-156.964668
0,17,30,0.000000,-148.103498
0,17,32,0.000000,-144.101712
0,17,34,0.000000,-142.628619
0,17,36,0.000000,-136.241876
0,17,38,0.000000,-146.754339
0,17,40,0.000000,-149.215977
0,17,42,0.000000,-146.787366
0,17,44,0.000000,-136.667020
0,17,46,0.000000,-153.752656
0,17,48,0.000000,-131.637613
0,17,50,0.000000,-138.057642
0,17,52,0.000000,-135.931674
0,17,54,0.000000,-144.096489
0,17,56,0.000000,-137.833219
0,17,58,0.000000,-139.190278
0,18,0,0.000000,-135.635270
0,18,2,0.000000,-140.134592
0,18,4,0.000000,-149.126528
0,18,6,0.000000,-141.077514
0,18,8,0.000000,-140.532134
0,18,10,0.000000,-144.199004
0,18,12,0.000000,-143.176898
0,18,14,0.000000,-144.572450
0,18,16,0.000000,-143.592804
0,18,18,0.000000,-140.791392
0,18,20,0.000000,-139.880249
0,18,22,0.000000,-145.757647
0,18,24,0.000000,-143.690650
0,18,26,0.000000,-144.828921
0,18,28,0.000000,-139.840060
0,18,30,0.000000,-143.100008
0,18,32,0.000000,-131.659756
0,18,34,0.000000,-149.087434
0,18,36,0.000000,-137.118688
0,18,38,0.000000,-147.212964
0,18,40,0.000000,-143.837100
0,18,42,0.000000,-140.824113
0,18,44,0.000000,-136.237496
0,18,46,0.000000,-139.349290
0,18,48,0.000000,-160.280524
0,18,50,0.000000,-138.440995
0,18,52,0.000000,-135.344733
0,18,54,0.000000,-137.526554
0,18,56,0.000000,-144.912727
0,18,58,0.000000,-140.155346
0,19,0,0.000000,-141.985787
0,19,2,0.000000,-147.238545
0,19,4,0.000000,-135.863245
0,19,6,0.000000,-144.983887
0,19,8,0.000000,-135.885272
0,19,10,0.000000,-138.460713
0,19,12,0.000000,-144.892524
0,19,14,0.000000,-145.598912
0,19,16,0.000000,-144.824763
0,19,18,0.000000,-139.989681
0,19,20,0.000000,-135.135266
0,19,22,0.000000,-137.623366
0,19,24,0.000000,-136.405992
0,19,26,0.000000,-137.773644
0,19,28,0.000000,-138.918976
0,19,30,0.000000,-137.644961
0,19,32,0.000000,-139.050308
0,19,34,0.000000,-137.861614
0,19,36,0.000000,-151.135495
0,19,38,0.000000,-138.623906
0,19,40,0.000000,-143.182092
0,19,42,0.000000,-154.626238
0,19,44,0.000000,-138.381044
0,19,46,0.000000,-140.000412
0,19,48,0.000000,-137.739663
0,19,50,0.000000,-144.625947
0,19,52,0.000000,-139.223174
0,19,54,0.000000,-141.317492
0,19,56,0.000000,-137.991478
0,19,58,0.000000,-142.326697
0,20,0,0.000000,-150.326300
0,20,2,0.000000,-138.208444
0,20,4,0.000000,-147.742972
0,20,6,0.000000,-138.134469
0,20,8,0.000000,-140.980013
0,20,10,0.000000,-137.407931
0,20,12,0.000000,-141.469042
0,20,14,0.000000,-134.586212
0,20,16,0.000000,-134.642667
0,20,18,0.000000,-139.823315
0,20,20,0.000000,-141.793200
0,20,22,0.000000,-138.066081
0,20,24,0.000000,-143.369265
0,20,26,0.000000,-138.602864
0,20,28,0.000000,-138.508011
0,20,30,0.000000,-145.859534
0,20,32,0.000000,-136.722910
0,20,34,0.000000,-132.788868
0,20,36,0.000000,-145.768007
0,20,38,0.000000,-140.025480
0,20,40,0.000000,-147.228468
0,20,42,0.000000,-141.316210
0,20,44,0.000000,-147.958036
0,20,46,0.000000,-147.509758
0,20,48,0.000000,-144.116774
0,20,50,0.000000,-152.094240
0,20,52,0.000000,-133.381804
0,20,54,0.000000,-145.294850
0,20,56,0.000000,-154.808856
0,20,58,0.000000,-141.673082
0,21,0,0.000000,-141.479896
0,21,2,0.000000,-147.742307
0,21,4,0.000000,-136.237487
0,21,6,0.000000,-135.444328
0,21,8,0.000000,-127.737020
0,21,10,0.000000,-137.454830
0,21,12,0.000000,-137.881155
0,21,14,0.000000,-131.303817
0,21,16,0.000000,-130.186704
0,21,18,0.000000,-153.422264
0,21,20,0.000000,-139.626933
0,21,22,0.000000,-142.751302
0,21,24,0.000000,-141.672409
0,21,26,0.000000,-145.803695
0,21,28,0.000000,-140.651019
0,21,30,0.000000,-172.201634
0,21,32,0.000000,-139.153122
0,21,34,0.000000,-137.812807
0,21,36,0.000000,-141.491800
0,21,38,0.000000,-140.784225
0,21,40,0.000000,-143.115858
0,21,42,0.000000,-131.492037
0,21,44,0.000000,-144.487806
0,21,46,0.000000,-134.456669
0,21,48,0.000000,-161.644145
0,21,50,0.000000,-142.687522
0,21,52,0.000000,-142.324403
0,21,54,0.000000,-136.172662
0,21,56,0.000000,-139.689037
0,21,58,0.000000,-141.659070
0,22,0,0.000000,-142.254952
0,22,2,0.000000,-146.375882
0,22,4,0.000000,-147.790203
0,22,6,0.000000,-140.603360
0,22,8,0.000000,-139.781309
0,22,10,0.000000,-139.009947
0,22,12,0.000000,-142.301879
0,22,14,0.000000,-143.404684
0,22,16,0.000000,-153.029171
0,22,18,0.000000,-138.592074
0,22,20,0.000000,-134.628335
0,22,22,0.000000,-143.817309
0,22,24,0.000000,-136.938578
0,22,26,0.000000,-135.789769
0,22,28,0.000000,-146.381660
0,22,30,0.000000,-143.979548
0,22,32,0.000000,-138.426654
0,22,34,0.000000,-145.464205
0,22,36,0.000000,-151.190250
0,22,38,0.000000,-131.452819
0,22,40,0.000000,-140.258271
0,22,42,0.000000,-146.502325
0,22,44,0.000000,-140.781876
0,22,46,0.000000,-142.605513
0,22,48,0.000000,-142.650214
0,22,50,0.000000,-145.773448
0,22,52,0.000000,-138.941939
0,22,54,0.000000,-144.188737
0,22,56,0.000000,-146.536136
0,22,58,0.000000,-143.636968
0,23,0,0.000000,-148.921576
0,23,2,0.000000,-133.968412
0,23,4,0.000000,-138.568352
0,23,6,0.000000,-144.230240
0,23,8,0.000000,-136.683669
0,23,10,0.000000,-135.814509
0,23,12,0.000000,-156.692266
0,23,14,0.000000,-141.636696
0,23,16,0.000000,-155.507201
0,23,18,0.000000,-138.226873
0,23,20,0.000000,-143.972278
0,23,22,0.000000,-135.892386
0,23,24,0.000000,-139.389545
0,23,26,0.000000,-143.792341
0,23,28,0.000000,-142.619979
0,23,30,0.000000,-133.446404
0,23,32,0.000000,-141.940848
0,23,34,0.000000,-136.339930
0,23,36,0.000000,-143.822506
0,23,38,0.000000,-151.952799
0,23,40,0.000000,-140.294124
0,23,42,0.000000,-137.122407
0,23,44,0.000000,-140.060174
0,23,46,0.000000,-138.077744
0,23,48,0.000000,-141.323876
0,23,50,0.000000,-146.166974
0,23,52,0.000000,-149.673908
0,23,54,0.000000,-130.047914
0,23,56,0.000000,-150.452080
0,23,58,0.000000,-140.472124
0,24,0,0.000000,-134.690535
0,24,2,0.000000,-144.292152
0,24,4,0.000000,-148.442808
0,24,6,0.000000,-146.474242
0,24,8,0.000000,-139.079138
0,24,10,0.000000,-142.825774
0,24,12,0.000000,-147.769980
0,24,14,0.000000,-142.029662
0,24,16,0.000000,-142.451597
0,24,18,0.000000,-145.701730
0,24,20,0.000000,-142.462416
0,24,22,0.000000,-148.717917
0,24,24,0.000000,-141.341053
0,24,26,0.000000,-137.683608
0,24,28,0.000000,-151.031582
0,24,30,0.000000,-144.168980
0,24,32,0.000000,-145.970649
0,24,34,0.000000,-145.814119
0,24,36,0.000000,-144.515712
0,24,38,0.000000,-131.586285
0,24,40,0.000000,-165.423760
0,24,42,0.000000,-142.965301
0,24,44,0.000000,-142.021208
0,24,46,0.000000,-139.336020
0,24,48,0.000000,-135.605805
0,24,50,0.000000,-143.484488
0,24,52,0.000000,-144.526573
0,24,54,0.000000,-145.422661
0,24,56,0.000000,-140.390286
0,24,58,0.000000,-139.681828
0,25,0,0.000000,-150.016438
0,25,2,0.000000,-140.316011
0,25,4,0.000000,-149.586523
0,25,6,0.000000,-137.088099
0,25,8,0.000000,-148.706090
0,25,10,0.000000,-145.427506
0,25,12,0.000000,-145.439682
0,25,14,0.000000,-140.741804
0,25,16,0.000000,-145.236765
0,25,18,0.000000,-141.724364
0,25,20,0.000000,-154.315646
0,25,22,0.000000,-144.871496
0,25,24,0.000000,-136.744466
0,25,26,0.000000,-142.942011
0,25,28,0.000000,-150.187097
0,25,30,0.000000,-147.099183
0,25,32,0.000000,-138.594734
0,25,34,0.000000,-144.130878
0,25,36,0.000000,-142.332753
0,25,38,0.000000,-138.284509
0,25,40,0.000000,-139.325985
0,25,42,0.000000,-140.207648
0,25,44,0.000000,-139.558833
0,25,46,0.000000,-147.589804
0,25,48,0.000000,-137.010691
0,25,50,0.000000,-139.940416
0,25,52,0.000000,-151.460918
0,25,54,0.000000,-135.917091
0,25,56,0.000000,-135.804390
0,25,58,0.000000,-139.951227
0,26,0,0.000000,-135.789772
0,26,2,0.000000,-137.215480
0,26,4,0.000000,-145.189916
0,26,6,0.000000,-141.844167
0,26,8,0.000000,-146.602380
0,26,10,0.000000,-131.444097
0,26,12,0.000000,-145.136310
0,26,14,0.000000,-141.663277
0,26,16,0.000000,-148.498443
0,26,18,0.000000,-140.544381
0,26,20,0.000000,-150.854236
0,26,22,0.000000,-154.443762
0,26,24,0.000000,-130.955453
0,26,26,0.000000,-154.271715
0,26,28,0.000000,-147.509919
0,26,30,0.000000,-143.566368
0,26,32,0.000000,-148.947035
0,26,34,0.000000,-141.640542
0,26,36,0.000000,-144.056316
0,26,38,0.000000,-136.630792
0,26,40,0.000000,-142.305570
0,26,42,0.000000,-138.931072
0,26,44,0.000000,-142.573011
0,26,46,0.000000,-140.342276
0,26,48,0.000000,-133.962315
0,26,50,0.000000,-139.853179
0,26,52,0.000000,-158.264785
0,26,54,0.000000,-143.455870
0,26,56,0.000000,-153.127943
0,26,58,0.000000,-142.466646
0,27,0,0.000000,-141.578349
0,27,2,0.000000,-147.309837
0,27,4,0.000000,-134.825952
0,27,6,0.000000,-141.284935
0,27,8,0.000000,-136.239354
0,27,10,0.000000,-133.638649
0,27,12,0.000000,-140.991647
0,27,14,0.000000,-136.505247
0,27,16,0.000000,-132.188516
0,27,18,0.000000,-145.031323
0,27,20,0.000000,-149.316213
0,27,22,0.000000,-146.244662
