hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.911131,-81.700000
0,0,22,0.210720,-80.230000
0,0,32,0.511309,-80.140000
0,0,42,0.807898,-81.320000
0,0,53,0.101487,-84.590000
0,1,3,0.395076,-81.680000
0,1,13,0.684664,-83.940000
0,1,23,0.981253,-82.210000
0,1,34,0.277842,-86.360000
0,1,44,0.578431,-79.660000
0,1,54,0.875020,-82.230000
0,2,5,0.170609,-82.470000
0,2,15,0.463198,-82.080000
0,2,25,0.776788,-85.290000
0,2,36,0.072376,-80.450000
0,2,46,0.362965,-85.390000
0,2,56,0.650554,-83.740000
0,3,6,0.946142,-85.060000
0,3,17,0.238731,-80.690000
0,3,27,0.532320,-83.820000
0,3,37,0.824908,-83.690000
0,3,48,0.121498,-83.440000
0,3,58,0.413086,-84.070000
0,4,8,0.708675,-81.200000
0,4,19,0.004264,-86.570000
0,4,29,0.293852,-83.910000
0,4,39,0.592441,-81.460000
0,4,49,0.889030,-80.510000
0,5,0,0.185619,-82.800000
0,5,10,0.484209,-83.460000
0,5,20,0.781797,-83.870000
0,5,31,0.070385,-85.560000
0,5,41,0.366974,-84.030000
0,5,51,0.658563,-84.070000
0,6,1,0.948152,-85.400000
0,6,12,0.244741,-80.430000
0,6,22,0.539330,-82.440000
0,6,32,0.835918,-82.170000
0,6,43,0.127507,-82.750000
0,6,53,0.419096,-82.670000
0,7,3,0.712685,-81.000000
0,7,14,0.006273,-82.400000
0,7,24,0.302862,-83.350000
0,7,34,0.602451,-81.890000
0,7,44,0.894040,-85.830000
0,7,55,0.184629,-81.130000
0,8,5,0.486217,-80.950000
0,8,15,0.782807,-82.490000
0,8,26,0.075395,-81.150000
0,8,36,0.369984,-80.880000
0,8,46,0.661573,-82.120000
0,8,56,0.954162,-82.170000
0,9,7,0.242750,-85.580000
0,9,17,0.535339,-81.050000
0,9,27,0.827928,-79.770000
0,9,38,0.121516,-78.850000
0,9,48,0.420105,-81.900000
0,9,58,0.712694,-83.690000
0,10,9,0.005283,-83.180000
0,10,19,0.295871,-80.960000
0,10,29,0.592460,-79.570000
0,10,39,0.883049,-85.130000
0,10,50,0.179637,-85.880000
0,11,0,0.481227,-86.180000
0,11,10,0.778816,-83.330000
0,11,21,0.072405,-84.660000
0,11,31,0.365993,-83.990000
0,11,41,0.651582,-83.710000
0,11,51,0.945170,-85.560000
0,12,2,0.243760,-82.370000
0,12,12,0.540349,-82.920000
0,12,22,0.847938,-83.060000
0,12,33,0.140527,-82.450000
0,12,43,0.438116,-83.840000
0,12,53,0.734705,-87.100000
0,13,4,0.026293,-85.840000
0,13,14,0.315882,-82.840000
0,13,24,0.607471,-81.100000
0,13,34,0.900059,-82.100000
0,13,45,0.195648,-85.380000
0,13,55,0.512238,-83.250000
0,14,5,0.803827,-83.510000
0,14,16,0.097415,-82.960000
0,14,26,0.396005,-84.800000
0,14,36,0.684593,-82.330000
0,14,46,0.978181,-79.640000
0,14,57,0.268770,-84.640000
0,15,8,0.358405,-81.810000
0,15,19,0.097019,-82.670000
0,15,29,0.604620,-84.040000
0,15,40,0.063218,-81.240000
0,15,50,0.527817,-85.310000
0,16,1,0.010416,-83.350000
0,16,11,0.416011,-81.660000
0,16,21,0.893611,-84.950000
0,16,32,0.332208,-84.500000
0,16,42,0.847809,-83.710000
0,16,53,0.389412,-82.760000
0,17,3,0.913014,-84.680000
0,17,14,0.308609,-82.610000
0,17,24,0.602198,-82.910000
0,17,34,0.901786,-81.050000
0,17,45,0.199376,-82.210000
0,17,55,0.492964,-81.190000
0,18,5,0.787553,-84.220000
0,18,16,0.080142,-83.890000
0,18,26,0.373730,-81.860000
0,18,36,0.672319,-81.370000
0,18,46,0.967908,-82.310000
0,18,57,0.262497,-82.910000
0,19,7,0.561086,-78.910000
0,19,17,0.856675,-84.880000
0,19,28,0.152264,-84.710000
0,19,38,0.481855,-84.610000
0,19,48,0.802445,-83.430000
0,19,59,0.091033,-84.500000
0,20,9,0.385623,-81.870000
0,20,19,0.679211,-82.390000
0,20,29,0.970800,-87.370000
0,20,40,0.267389,-80.670000
0,20,50,0.578979,-84.560000
0,21,0,0.874568,-83.420000
0,21,11,0.166156,-83.610000
0,21,21,0.467745,-84.020000
0,21,31,0.767334,-81.590000
0,21,42,0.059923,-82.370000
0,21,52,0.353512,-80.830000
0,22,2,0.647101,-82.810000
0,22,12,0.940690,-82.520000
0,22,23,0.253279,-82.330000
0,22,33,0.549868,-84.910000
0,22,43,0.843457,-83.460000
0,22,54,0.139046,-84.810000
0,23,4,0.444635,-80.300000
0,23,14,0.739224,-81.240000
0,23,25,0.032813,-82.620000
0,23,35,0.325402,-83.180000
0,23,45,0.621990,-82.980000
0,23,55,0.913579,-86.180000
0,24,6,0.210168,-82.500000
0,24,16,0.510757,-85.970000
0,24,26,0.804346,-83.970000
0,24,37,0.094934,-83.490000
0,24,47,0.388523,-82.290000
0,24,57,0.686112,-81.260000
0,25,7,0.980701,-81.440000
0,25,18,0.273290,-81.290000
0,25,28,0.572879,-82.090000
0,25,38,0.866467,-81.010000
0,25,49,0.163057,-88.790000
0,25,59,0.458646,-81.590000
0,26,9,0.758235,-82.060000
0,26,20,0.051823,-82.680000
0,26,30,0.352412,-80.030000
0,26,40,0.647001,-81.970000
0,26,50,0.946590,-82.600000
0,27,1,0.240179,-84.250000
0,27,11,0.537768,-83.210000
0,27,21,0.831357,-80.430000
0,27,32,0.125946,-82.470000
0,27,42,0.417534,-81.330000
0,27,52,0.710123,-84.720000
0,28,3,0.007712,-83.430000
0,28,13,0.299301,-81.640000
0,28,23,0.589889,-82.310000
0,28,33,0.885478,-85.170000
0,28,44,0.182067,-84.910000
0,28,54,0.485656,-86.050000
0,29,4,0.781246,-79.700000
0,29,15,0.075834,-82.150000
0,29,25,0.365423,-80.390000
0,29,35,0.660012,-80.500000
0,29,45,0.954600,-81.740000
0,29,56,0.250189,-80.360000
0,30,6,0.542778,-86.340000
0,30,16,0.840367,-82.610000
0,30,27,0.127955,-80.470000
0,30,37,0.431545,-81.190000
0,30,47,0.727134,-83.370000
0,30,58,0.019722,-82.920000
0,31,8,0.315311,-85.040000
0,31,18,0.609900,-85.210000
0,31,28,0.908489,-79.430000
0,31,39,0.200078,-84.040000
0,31,49,0.519668,-82.780000
0,31,59,0.816257,-84.080000
0,32,10,0.110846,-85.900000
0,32,20,0.396434,-82.460000
0,32,30,0.702023,-82.320000
0,32,40,0.998612,-82.410000
0,32,51,0.291201,-82.040000
0,33,1,0.593791,-83.510000
0,33,11,0.890379,-86.430000
0,33,22,0.187968,-83.120000
0,33,32,0.491558,-81.100000
0,33,42,0.789146,-82.140000
0,33,53,0.083735,-81.270000
0,34,3,0.375324,-82.150000
0,34,13,0.669913,-81.420000
0,34,23,0.957501,-82.950000
0,34,34,0.248090,-84.710000
0,34,44,0.544679,-79.940000
0,34,54,0.841268,-83.310000
0,35,5,0.134856,-82.600000
0,35,15,0.429445,-82.150000
0,35,25,0.726034,-82.040000
0,35,36,0.016623,-82.870000
0,35,46,0.312212,-80.320000
0,35,56,0.604800,-84.590000
0,36,6,0.896389,-82.610000
0,36,17,0.201978,-82.970000
0,36,27,0.502568,-82.370000
0,36,37,0.798156,-80.730000
0,36,48,0.101746,-84.780000
0,36,58,0.403335,-83.380000
0,37,8,0.694923,-81.960000
0,37,18,0.989512,-83.040000
0,37,29,0.288102,-82.730000
0,37,39,0.585690,-81.230000
0,37,49,0.878279,-83.260000
0,38,0,0.185869,-83.510000
0,38,10,0.484457,-81.200000
0,38,20,0.782047,-81.670000
0,38,31,0.075635,-80.770000
0,38,41,0.372224,-82.360000
0,38,51,0.665813,-83.540000
0,39,1,0.958402,-84.860000
0,39,12,0.250990,-80.700000
0,39,22,0.544579,-82.610000
0,39,32,0.843168,-85.250000
0,39,43,0.134757,-82.080000
0,39,53,0.431346,-82.710000
0,40,3,0.865943,-81.250000
0,40,14,0.159532,-82.370000
0,40,24,0.466121,-82.390000
0,40,34,0.761710,-80.170000
0,40,45,0.052299,-80.520000
0,40,55,0.349887,-85.860000
0,41,5,0.645476,-84.160000
0,41,15,0.943066,-85.580000
0,41,26,0.242654,-81.640000
0,41,36,0.536243,-85.620000
0,41,46,0.832832,-79.670000
0,41,57,0.125421,-83.220000
0,42,7,0.414010,-80.940000
0,42,17,0.705598,-85.500000
0,42,28,0.018188,-80.570000
0,42,38,0.313777,-85.270000
0,42,48,0.607366,-87.210000
0,42,58,0.899954,-81.550000
0,43,9,0.194543,-80.400000
0,43,19,0.492132,-81.160000
0,43,29,0.788721,-85.880000
0,43,40,0.078310,-85.170000
0,43,50,0.371898,-81.880000
0,44,0,0.662487,-84.310000
0,44,10,0.958076,-85.670000
0,44,21,0.264665,-80.900000
0,44,31,0.559254,-82.940000
0,44,41,0.854843,-78.140000
0,44,52,0.152432,-84.090000
0,45,2,0.469022,-81.450000
0,45,12,0.772611,-86.240000
0,45,23,0.069200,-85.670000
0,45,33,0.357789,-83.640000
0,45,43,0.655377,-81.560000
0,45,53,0.951966,-81.050000
0,46,4,0.250556,-81.290000
0,46,14,0.550145,-82.400000
0,46,24,0.849734,-84.030000
0,46,35,0.142323,-85.180000
0,46,45,0.437911,-82.670000
0,46,55,0.731500,-79.540000
0,47,6,0.026089,-82.100000
0,47,16,0.323678,-85.760000
0,47,26,0.619267,-82.350000
0,47,36,0.914856,-80.840000
0,47,47,0.204444,-83.640000
0,47,57,0.512033,-83.510000
0,48,7,0.809623,-83.910000
0,48,18,0.102211,-80.680000
0,48,28,0.397800,-82.070000
0,48,38,0.697390,-84.540000
0,48,48,0.995978,-81.270000
0,48,59,0.290567,-82.430000
0,49,9,0.591156,-81.850000
0,49,19,0.885746,-81.480000
0,49,30,0.181334,-82.720000
0,49,40,0.483923,-85.350000
0,49,50,0.787513,-82.190000
0,50,1,0.081101,-79.880000
0,50,11,0.372690,-84.810000
0,50,21,0.667279,-86.040000
0,50,31,0.960868,-82.620000
0,50,42,0.257457,-86.050000
0,50,52,0.558046,-84.200000
0,51,2,0.851635,-81.680000
0,51,13,0.151224,-81.590000
0,51,23,0.457813,-82.660000
0,51,33,0.754403,-82.550000
0,51,44,0.051991,-83.660000
0,51,54,0.347580,-79.530000
0,52,4,0.646169,-81.060000
0,52,14,0.942758,-77.620000
0,52,25,0.241347,-80.980000
0,52,35,0.554937,-86.760000
0,52,45,0.850526,-83.250000
0,52,56,0.150115,-80.590000
0,53,6,0.458705,-83.350000
0,53,16,0.758294,-84.660000
0,53,27,0.049882,-81.270000
0,53,37,0.347471,-87.360000
0,53,47,0.643060,-81.910000
0,53,57,0.933649,-83.020000
0,54,8,0.230237,-80.410000
0,54,18,0.534827,-83.660000
0,54,28,0.832416,-82.180000
0,54,39,0.128005,-82.150000
0,54,49,0.421594,-82.400000
0,54,59,0.719183,-85.490000
0,55,10,0.016772,-82.060000
0,55,20,0.316361,-84.300000
0,55,30,0.611949,-84.220000
0,55,40,0.907538,-83.370000
0,55,51,0.205128,-81.090000
0,56,1,0.517718,-83.400000
0,56,11,0.817307,-83.460000
0,56,22,0.114896,-81.090000
0,56,32,0.411484,-84.520000
0,56,42,0.706073,-85.420000
0,56,53,0.001662,-80.120000
0,57,3,0.309252,-83.490000
0,57,13,0.602840,-79.080000
0,57,23,0.898429,-77.880000
0,57,34,0.195018,-81.150000
0,57,44,0.497608,-80.160000
0,57,54,0.792196,-84.590000
0,58,5,0.082785,-84.640000
0,58,15,0.377374,-80.290000
0,58,25,0.670962,-83.610000
0,58,35,0.969552,-79.100000
0,58,46,0.264141,-84.200000
0,58,56,0.566730,-84.880000
0,59,6,0.866319,-80.180000
0,59,17,0.160908,-81.880000
0,59,27,0.463497,-81.930000
0,59,37,0.772087,-82.610000
0,59,48,0.070675,-83.280000
0,59,58,0.363264,-83.750000
1,0,9,0.708913,-82.770000
1,0,20,0.008502,-81.200000
1,0,30,0.307091,-81.250000
1,0,40,0.607680,-79.930000
1,0,50,0.900269,-81.610000
1,1,1,0.193858,-80.740000
1,1,11,0.496447,-80.600000
1,1,21,0.796036,-83.540000
1,1,32,0.092625,-80.370000
1,1,42,0.387214,-83.990000
1,1,52,0.681803,-84.440000
1,2,2,0.974391,-85.250000
1,2,13,0.270980,-81.100000
1,2,23,0.575570,-78.830000
1,2,33,0.888160,-84.470000
1,2,44,0.184749,-82.770000
1,2,54,0.489338,-83.190000
1,3,4,0.789927,-81.980000
1,3,15,0.084516,-82.770000
1,3,25,0.382105,-79.850000
1,3,35,0.675694,-82.790000
1,3,45,0.979283,-82.250000
1,3,56,0.278872,-82.490000
1,4,6,0.585462,-83.290000
1,4,16,0.883051,-86.480000
1,4,27,0.187640,-81.600000
1,4,37,0.491230,-81.900000
1,4,47,0.788818,-81.420000
1,4,58,0.080407,-80.820000
1,5,8,0.374996,-83.010000
1,5,18,0.669585,-83.610000
1,5,28,0.966174,-81.840000
1,5,39,0.262763,-82.800000
1,5,49,0.563352,-84.190000
1,5,59,0.858941,-81.240000
1,6,10,0.153530,-83.270000
1,6,20,0.462119,-78.560000
1,6,30,0.760708,-80.780000
1,6,41,0.056297,-81.750000
1,6,51,0.355886,-79.470000
1,7,1,0.653475,-81.460000
1,7,11,0.942064,-80.980000
1,7,22,0.237652,-84.630000
1,7,32,0.536242,-83.260000
1,7,42,0.828830,-82.340000
1,7,53,0.121419,-82.740000
1,8,3,0.420008,-84.010000
1,8,13,0.708596,-81.850000
1,8,24,0.007185,-85.590000
1,8,34,0.307775,-80.740000
1,8,44,0.601363,-81.780000
1,8,54,0.890952,-80.410000
1,9,5,0.184541,-86.450000
1,9,15,0.492130,-83.320000
1,9,25,0.791719,-81.590000
1,9,36,0.094308,-83.220000
1,9,46,0.387897,-86.800000
1,9,56,0.679486,-82.970000
1,10,6,0.972075,-85.930000
1,10,17,0.267663,-80.790000
1,10,27,0.567253,-84.990000
1,10,37,0.862842,-82.150000
1,10,48,0.162430,-83.600000
1,10,58,0.459020,-82.160000
1,11,8,0.755609,-81.710000
1,11,19,0.051197,-83.290000
1,11,29,0.348786,-83.050000
1,11,39,0.643375,-81.460000
1,11,49,0.937964,-80.810000
1,12,0,0.230553,-84.530000
1,12,10,0.527142,-81.320000
1,12,20,0.823730,-80.740000
1,12,31,0.135320,-84.830000
1,12,41,0.446910,-83.910000
1,12,51,0.743499,-81.050000
1,13,2,0.037088,-81.660000
1,13,12,0.328676,-85.060000
1,13,22,0.621265,-85.340000
1,13,32,0.916854,-80.970000
1,13,43,0.209443,-83.280000
1,13,53,0.510032,-83.080000
1,14,3,0.808621,-81.810000
1,14,14,0.102210,-81.680000
1,14,24,0.392798,-82.800000
1,14,34,0.683387,-83.690000
1,14,44,0.972975,-84.500000
1,14,55,0.265564,-85.030000
1,15,5,0.568153,-81.740000
1,15,15,0.863742,-84.640000
1,15,26,0.158331,-84.630000
1,15,36,0.457920,-83.390000
1,15,46,0.752509,-84.830000
1,15,57,0.044097,-83.230000
1,16,7,0.332686,-82.680000
1,16,17,0.628275,-83.460000
1,16,27,0.923864,-83.370000
1,16,38,0.219453,-82.340000
1,16,48,0.517042,-81.870000
1,16,58,0.808630,-83.440000
1,17,9,0.099219,-83.130000
1,17,19,0.392807,-82.630000
1,17,29,0.685396,-81.420000
1,17,39,0.974985,-82.400000
1,17,50,0.269574,-85.440000
1,18,0,0.567163,-81.050000
1,18,10,0.863751,-82.660000
1,18,21,0.159340,-79.780000
1,18,31,0.456930,-85.340000
1,18,41,0.747518,-82.030000
1,18,52,0.040107,-81.270000
1,19,2,0.338696,-86.000000
1,19,12,0.633285,-82.250000
1,19,22,0.929873,-84.130000
1,19,33,0.226462,-79.680000
1,19,43,0.521051,-81.460000
1,19,53,0.814640,-84.650000
1,20,4,0.112229,-86.440000
1,20,14,0.404818,-81.980000
1,20,24,0.692406,-81.410000
1,20,34,0.989995,-80.790000
1,20,45,0.287584,-85.970000
1,20,55,0.588173,-86.370000
1,21,5,0.880762,-83.250000
1,21,16,0.176351,-81.190000
1,21,26,0.486941,-81.530000
1,21,36,0.784530,-81.080000
1,21,47,0.079118,-83.980000
1,21,57,0.371707,-77.560000
1,22,7,0.659296,-85.050000
1,22,17,0.948884,-80.320000
1,22,28,0.241473,-79.830000
1,22,38,0.555063,-80.660000
1,22,48,0.849652,-87.040000
1,22,59,0.151241,-81.960000
1,23,9,0.445829,-82.470000
1,23,19,0.739419,-88.570000
1,23,30,0.044008,-82.810000
1,23,40,0.338596,-82.490000
1,23,50,0.635186,-83.800000
1,24,0,0.932775,-84.930000
1,24,11,0.227363,-83.390000
1,24,21,0.519952,-83.390000
1,24,31,0.817541,-82.140000
1,24,42,0.111130,-81.580000
1,24,52,0.407718,-80.950000
1,25,2,0.700307,-82.760000
1,25,12,0.996896,-81.670000
1,25,23,0.291485,-83.940000
1,25,33,0.591074,-82.730000
1,25,43,0.887663,-82.810000
1,25,54,0.186252,-81.340000
1,26,4,0.487842,-84.190000
1,26,14,0.783431,-81.710000
1,26,25,0.070018,-84.210000
1,26,35,0.360607,-82.970000
1,26,45,0.650196,-82.960000
1,26,55,0.943784,-85.110000
1,27,6,0.237373,-80.360000
1,27,16,0.533962,-85.970000
1,27,26,0.832551,-83.390000
1,27,37,0.121140,-86.530000
1,27,47,0.410728,-83.110000
1,27,57,0.698317,-82.770000
1,28,7,0.998906,-81.950000
1,28,18,0.289495,-86.510000
1,28,28,0.589084,-83.780000
1,28,38,0.880672,-83.370000
1,28,49,0.174261,-83.590000
1,28,59,0.485851,-82.310000
1,29,9,0.787440,-82.480000
1,29,20,0.081029,-86.320000
1,29,30,0.372617,-82.680000
1,29,40,0.669207,-83.050000
1,29,50,0.965795,-82.800000
1,30,1,0.258384,-82.440000
1,30,11,0.552973,-85.750000
1,30,21,0.843561,-82.880000
1,30,32,0.139151,-81.400000
1,30,42,0.436739,-81.520000
1,30,52,0.730328,-81.520000
1,31,3,0.020916,-84.900000
1,31,13,0.315505,-85.430000
1,31,23,0.609094,-83.950000
1,31,33,0.900683,-86.070000
1,31,44,0.194272,-83.560000
1,31,54,0.497861,-83.890000
1,32,4,0.794450,-85.430000
1,32,15,0.088038,-82.860000
1,32,25,0.378627,-81.730000
1,32,35,0.700218,-86.140000
1,32,46,0.007807,-82.060000
1,32,56,0.302396,-83.390000
1,33,6,0.601985,-82.490000
1,33,16,0.894574,-82.020000
1,33,27,0.187162,-83.080000
1,33,37,0.489752,-83.150000
1,33,47,0.783340,-84.120000
1,33,58,0.076929,-81.320000
1,34,8,0.371518,-85.030000
1,34,18,0.658106,-83.320000
1,34,28,0.949695,-82.570000
1,34,39,0.252284,-80.030000
1,34,49,0.545873,-82.970000
1,34,59,0.841462,-83.820000
1,35,10,0.137051,-79.460000
1,35,20,0.428639,-81.830000
1,35,30,0.721228,-79.170000
1,35,41,0.013817,-83.450000
1,35,51,0.305406,-88.260000
1,36,1,0.600995,-85.130000
1,36,11,0.897583,-82.150000
1,36,22,0.207173,-84.140000
1,36,32,0.512763,-83.450000
1,36,42,0.807351,-85.900000
1,36,53,0.101940,-81.630000
1,37,3,0.394529,-83.340000
1,37,13,0.682117,-83.510000
1,37,23,0.976706,-81.940000
1,37,34,0.265295,-83.350000
1,37,44,0.565884,-82.100000
1,37,54,0.861473,-86.850000
1,38,5,0.154061,-82.270000
1,38,15,0.455650,-81.660000
1,38,25,0.752239,-81.720000
1,38,36,0.046828,-82.760000
1,38,46,0.339417,-87.190000
1,38,56,0.633006,-80.140000
1,39,6,0.926594,-83.060000
1,39,17,0.224183,-83.720000
1,39,27,0.521772,-83.560000
1,39,37,0.815361,-83.380000
1,39,48,0.108950,-82.330000
1,39,58,0.403538,-83.030000
1,40,8,0.797133,-80.890000
1,40,19,0.089722,-83.840000
1,40,29,0.382310,-82.440000
1,40,39,0.668899,-82.040000
1,40,49,0.965488,-81.740000
1,41,0,0.261077,-84.150000
1,41,10,0.558666,-83.050000
1,41,20,0.854254,-82.810000
1,41,31,0.145843,-82.170000
1,41,41,0.446433,-83.710000
1,41,51,0.745022,-82.650000
1,42,2,0.037610,-84.100000
1,42,12,0.332199,-82.690000
1,42,22,0.624788,-85.440000
1,42,32,0.914376,-81.240000
1,42,43,0.224966,-83.080000
1,42,53,0.528555,-81.120000
1,43,3,0.823144,-77.790000
1,43,14,0.125733,-82.100000
1,43,24,0.420322,-79.560000
1,43,34,0.712911,-85.300000
1,43,45,0.002499,-81.950000
1,43,55,0.296088,-84.310000
1,44,5,0.597677,-83.330000
1,44,15,0.891266,-82.120000
1,44,26,0.193855,-81.030000
1,44,36,0.495445,-83.290000
1,44,46,0.792034,-84.030000
1,44,57,0.086622,-87.260000
1,45,7,0.379211,-81.880000
1,45,17,0.673800,-80.920000
1,45,27,0.974389,-83.280000
1,45,38,0.266978,-84.170000
1,45,48,0.566567,-82.450000
1,45,58,0.864156,-81.430000
1,46,9,0.154745,-79.570000
1,46,19,0.458333,-82.240000
1,46,29,0.752923,-80.930000
1,46,40,0.041511,-86.460000
1,46,50,0.331100,-82.670000
1,47,0,0.625689,-82.520000
1,47,10,0.918277,-83.090000
1,47,21,0.212866,-83.990000
1,47,31,0.514455,-82.800000
1,47,41,0.813044,-84.060000
1,47,52,0.104633,-82.830000
1,48,2,0.393221,-83.460000
1,48,12,0.679810,-83.200000
1,48,22,0.974399,-80.460000
1,48,33,0.267987,-82.470000
1,48,43,0.569576,-86.750000
1,48,53,0.866165,-83.020000
1,49,4,0.163754,-88.350000
1,49,14,0.478344,-81.660000
1,49,24,0.770933,-82.770000
1,49,35,0.050521,-82.890000
1,49,45,0.336109,-84.190000
1,49,55,0.614697,-81.980000
1,50,5,0.902286,-83.830000
1,50,16,0.192874,-81.230000
1,50,26,0.479463,-81.070000
1,50,36,0.767051,-83.530000
1,50,47,0.049639,-84.750000
1,50,57,0.327227,-83.140000
1,51,7,0.613815,-81.560000
1,51,17,0.901403,-81.860000
1,51,28,0.185992,-81.880000
1,51,38,0.478581,-80.800000
1,51,48,0.765169,-80.570000
1,51,59,0.047757,-82.850000
1,52,9,0.333345,-83.360000
1,52,19,0.620934,-82.610000
1,52,29,0.902522,-80.080000
1,52,40,0.220112,-82.950000
1,52,50,0.514701,-86.410000
1,53,0,0.797289,-86.910000
1,53,11,0.080877,-84.470000
1,53,21,0.363465,-83.090000
1,53,31,0.638053,-80.960000
1,53,41,0.918641,-84.820000
1,53,52,0.204229,-83.630000
1,54,2,0.497818,-83.680000
1,54,12,0.788406,-81.170000
1,54,23,0.073995,-82.160000
1,54,33,0.360583,-82.030000
1,54,43,0.641171,-82.010000
1,54,53,0.922759,-85.060000
1,55,4,0.211348,-81.280000
1,55,14,0.504937,-81.170000
1,55,24,0.796525,-82.750000
1,55,35,0.080113,-85.760000
1,55,45,0.363702,-84.770000
1,55,55,0.639289,-82.290000
1,56,5,0.918877,-83.170000
1,56,16,0.206466,-85.150000
1,56,26,0.503055,-82.230000
1,56,36,0.791643,-85.550000
1,56,47,0.071231,-78.500000
1,56,57,0.356819,-80.060000
1,57,7,0.645408,-79.900000
1,57,17,0.931996,-79.640000
1,57,28,0.216584,-80.980000
1,57,38,0.510173,-81.770000
1,57,48,0.797761,-84.410000
1,57,59,0.082350,-81.440000
1,58,9,0.365938,-81.970000
1,58,19,0.644526,-80.870000
1,58,29,0.934114,-81.430000
1,58,40,0.216703,-81.910000
1,58,50,0.509291,-84.020000
1,59,0,0.795879,-80.390000
1,59,11,0.078468,-85.200000
1,59,21,0.362056,-84.000000
1,59,31,0.644644,-80.140000
1,59,41,0.931232,-81.920000
1,59,52,0.211821,-83.510000
2,0,2,0.505409,-83.220000
2,0,13,0.824057,-80.280000
2,0,24,0.115645,-84.190000
2,0,34,0.402234,-82.920000
2,0,44,0.684822,-81.090000
2,0,54,0.968410,-86.750000
2,1,5,0.258998,-81.030000
2,1,15,0.550587,-84.210000
2,1,25,0.839176,-81.860000
2,1,36,0.128765,-84.730000
2,1,46,0.407352,-81.610000
2,1,56,0.687940,-84.560000
2,2,6,0.963528,-83.640000
2,2,17,0.250116,-80.520000
2,2,27,0.541705,-81.710000
2,2,37,0.827293,-80.380000
2,2,48,0.129882,-83.470000
2,2,58,0.416471,-83.690000
2,3,8,0.702059,-81.950000
2,3,18,0.987648,-82.220000
2,3,29,0.279236,-85.900000
2,3,39,0.564825,-82.310000
2,3,49,0.851413,-86.510000
2,4,0,0.131001,-81.310000
2,4,10,0.412589,-84.150000
2,4,20,0.693177,-82.640000
2,4,30,0.977765,-86.700000
2,4,41,0.266354,-82.210000
2,4,51,0.555942,-81.210000
2,5,1,0.839530,-87.990000
2,5,12,0.127119,-83.940000
2,5,22,0.412707,-83.930000
2,5,32,0.701295,-80.980000
2,5,42,0.987884,-83.350000
2,5,53,0.274472,-82.480000
2,6,3,0.562061,-83.810000
2,6,13,0.849649,-84.150000
2,6,24,0.136238,-84.740000
2,6,34,0.421825,-84.590000
2,6,44,0.705414,-83.770000
2,6,54,0.988002,-85.130000
2,7,5,0.278590,-82.860000
2,7,15,0.567179,-80.910000
2,7,25,0.852767,-85.280000
2,7,36,0.143356,-81.720000
2,7,46,0.430944,-78.040000
2,7,56,0.712533,-82.670000
2,8,6,0.993120,-79.760000
2,8,17,0.279709,-81.390000
2,8,27,0.612300,-84.150000
2,8,37,0.898888,-85.070000
2,8,48,0.184476,-86.690000
2,8,58,0.482066,-79.410000
2,9,8,0.769654,-82.010000
2,9,19,0.056242,-81.660000
2,9,29,0.341830,-79.440000
2,9,39,0.630419,-85.740000
2,9,49,0.910007,-82.820000
2,10,0,0.195595,-82.470000
2,10,10,0.488184,-84.170000
2,10,20,0.775773,-83.380000
2,10,31,0.056360,-83.010000
2,10,41,0.341949,-81.650000
2,10,51,0.628537,-85.460000
2,11,1,0.913125,-81.500000
2,11,12,0.196713,-82.790000
2,11,22,0.511303,-79.320000
2,11,32,0.796892,-86.370000
2,11,43,0.080480,-79.350000
2,11,53,0.362068,-83.390000
2,12,3,0.641656,-81.070000
2,12,13,0.925244,-80.240000
2,12,24,0.212833,-85.900000
2,12,34,0.506421,-80.070000
2,12,44,0.829011,-81.540000
2,12,55,0.104599,-82.910000
2,13,5,0.393188,-84.120000
2,13,15,0.668776,-82.290000
2,13,25,0.954364,-84.070000
2,13,36,0.245953,-81.770000
2,13,46,0.537541,-81.960000
2,13,56,0.824130,-86.030000
2,14,7,0.107718,-82.380000
2,14,17,0.395307,-82.140000
2,14,27,0.669894,-81.210000
2,14,37,0.954482,-83.460000
2,14,48,0.242070,-82.070000
2,14,58,0.532659,-80.350000
2,15,8,0.820248,-81.330000
2,15,19,0.101836,-84.460000
2,15,29,0.386424,-85.050000
2,15,39,0.672012,-85.370000
2,15,49,0.955600,-83.740000
2,16,0,0.237188,-81.150000
2,16,10,0.543778,-80.830000
2,16,20,0.827366,-81.480000
2,16,31,0.110954,-84.360000
2,16,41,0.394542,-79.670000
2,16,51,0.673131,-83.510000
2,17,1,0.956718,-82.970000
2,17,12,0.241307,-84.340000
2,17,22,0.530895,-81.590000
2,17,32,0.819484,-84.530000
2,17,43,0.106072,-81.200000
2,17,53,0.390660,-84.270000
2,18,3,0.668248,-81.500000
2,18,13,0.951837,-81.020000
2,18,24,0.236425,-81.340000
2,18,34,0.525013,-83.860000
2,18,44,0.811602,-81.490000
2,18,55,0.098190,-81.520000
2,19,5,0.382778,-80.830000
2,19,15,0.671366,-85.530000
2,19,25,0.958955,-82.780000
2,19,36,0.244543,-80.150000
2,19,46,0.537132,-83.270000
2,19,56,0.827721,-85.880000
2,20,7,0.112309,-81.640000
2,20,17,0.396897,-86.940000
2,20,27,0.676485,-81.760000
2,20,37,0.964074,-85.260000
2,20,48,0.251662,-79.830000
2,20,58,0.539250,-82.560000
2,21,8,0.827839,-81.990000
