hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-110.581442
13,0,2,0.000000,-113.160574
13,0,4,0.000000,-111.857201
13,0,6,0.000000,-114.400012
13,0,8,0.000000,-113.084493
13,0,10,0.000000,-112.858714
13,0,12,0.000000,-116.139339
13,0,14,0.000000,-113.891885
13,0,16,0.000000,-113.029339
13,0,18,0.000000,-116.212057
13,0,20,0.000000,-110.690326
13,0,22,0.000000,-116.676497
13,0,24,0.000000,-114.576392
13,0,26,0.000000,-113.488257
13,0,28,0.000000,-114.988434
13,0,30,0.000000,-111.567327
13,0,32,0.000000,-113.233302
13,0,34,0.000000,-113.791272
13,0,36,0.000000,-114.066025
13,0,38,0.000000,-115.188492
13,0,40,0.000000,-114.410052
13,0,42,0.000000,-114.898101
13,0,44,0.000000,-115.213861
13,0,46,0.000000,-114.832089
13,0,48,0.000000,-113.665301
13,0,50,0.000000,-114.760429
13,0,52,0.000000,-113.461067
13,0,54,0.000000,-111.355469
13,0,56,0.000000,-114.888113
13,0,58,0.000000,-114.186945
13,1,0,0.000000,-113.796997
13,1,2,0.000000,-114.246277
13,1,4,0.000000,-113.486388
13,1,6,0.000000,-113.961291
13,1,8,0.000000,-113.801961
13,1,10,0.000000,-114.295957
13,1,12,0.000000,-113.610813
13,1,14,0.000000,-112.250238
13,1,16,0.000000,-113.911998
13,1,18,0.000000,-116.000993
13,1,20,0.000000,-113.915659
13,1,22,0.000000,-114.479782
13,1,24,0.000000,-113.563524
13,1,26,0.000000,-114.197250
13,1,28,0.000000,-112.344172
13,1,30,0.000000,-115.923351
13,1,32,0.000000,-114.198699
13,1,34,0.000000,-116.910270
13,1,36,0.000000,-115.720933
13,1,38,0.000000,-116.030028
13,1,40,0.000000,-115.095497
13,1,42,0.000000,-117.061877
13,1,44,0.000000,-113.691415
13,1,46,0.000000,-114.896873
13,1,48,0.000000,-114.421854
13,1,50,0.000000,-113.376860
13,1,52,0.000000,-113.833161
13,1,54,0.000000,-114.907161
13,1,56,0.000000,-112.210492
13,1,58,0.000000,-113.547317
13,2,0,0.000000,-113.123141
13,2,2,0.000000,-114.843158
13,2,4,0.000000,-112.795606
13,2,6,0.000000,-115.268627
13,2,8,0.000000,-115.471037
13,2,10,0.000000,-115.230370
13,2,12,0.000000,-111.604552
13,2,14,0.000000,-112.138204
13,2,16,0.000000,-112.543851
13,2,18,0.000000,-115.998572
13,2,20,0.000000,-112.993309
13,2,22,0.000000,-113.472754
13,2,24,0.000000,-115.165646
13,2,26,0.000000,-113.887030
13,2,28,0.000000,-114.994731
13,2,30,0.000000,-113.872843
13,2,32,0.000000,-112.709337
13,2,34,0.000000,-114.632489
13,2,36,0.000000,-115.166044
13,2,38,0.000000,-114.172991
13,2,40,0.000000,-114.826266
13,2,42,0.000000,-114.286757
13,2,44,0.000000,-113.228207
13,2,46,0.000000,-115.067096
13,2,48,0.000000,-111.138178
13,2,50,0.000000,-112.555709
13,2,52,0.000000,-115.509951
13,2,54,0.000000,-115.949389
13,2,56,0.000000,-114.776836
13,2,58,0.000000,-114.941396
13,3,0,0.000000,-115.487360
13,3,2,0.000000,-113.564142
13,3,4,0.000000,-113.494550
13,3,6,0.000000,-115.240878
13,3,8,0.000000,-113.222128
13,3,10,0.000000,-110.651224
13,3,12,0.000000,-114.269611
13,3,14,0.000000,-114.149641
13,3,16,0.000000,-113.440449
13,3,18,0.000000,-112.398371
13,3,20,0.000000,-116.256456
13,3,22,0.000000,-113.336876
13,3,24,0.000000,-115.231793
13,3,26,0.000000,-111.075393
13,3,28,0.000000,-113.857869
13,3,30,0.000000,-115.455857
13,3,32,0.000000,-112.264325
13,3,34,0.000000,-114.787951
13,3,36,0.000000,-112.628348
13,3,38,0.000000,-115.699803
13,3,40,0.000000,-114.145431
13,3,42,0.000000,-114.976566
13,3,44,0.000000,-115.079034
13,3,46,0.000000,-112.309552
13,3,48,0.000000,-114.896590
13,3,50,0.000000,-116.986381
13,3,52,0.000000,-116.354930
13,3,54,0.000000,-112.965892
13,3,56,0.000000,-115.605992
13,3,58,0.000000,-109.618840
13,4,0,0.000000,-115.303813
13,4,2,0.000000,-116.448740
13,4,4,0.000000,-112.934649
13,4,6,0.000000,-113.352161
13,4,8,0.000000,-115.997837
13,4,10,0.000000,-113.303759
13,4,12,0.000000,-113.413317
13,4,14,0.000000,-113.337256
13,4,16,0.000000,-116.147621
13,4,18,0.000000,-115.363849
13,4,20,0.000000,-112.704877
13,4,22,0.000000,-115.426235
13,4,24,0.000000,-115.513779
13,4,26,0.000000,-115.593612
13,4,28,0.000000,-110.803911
13,4,30,0.000000,-115.023356
13,4,32,0.000000,-113.517120
13,4,34,0.000000,-111.350936
13,4,36,0.000000,-109.542464
13,4,38,0.000000,-115.188608
13,4,40,0.000000,-113.466625
13,4,42,0.000000,-113.652313
13,4,44,0.000000,-106.459325
13,4,46,0.000000,-110.730423
13,4,48,0.000000,-113.178012
13,4,50,0.000000,-111.529641
13,4,52,0.000000,-112.031243
13,4,54,0.000000,-112.842500
13,4,56,0.000000,-113.497854
13,4,58,0.000000,-114.243324
13,5,0,0.000000,-115.667369
13,5,2,0.000000,-114.870390
13,5,4,0.000000,-114.437116
13,5,6,0.000000,-114.356103
13,5,8,0.000000,-114.885510
13,5,10,0.000000,-106.413689
13,5,12,0.000000,-111.815275
13,5,14,0.000000,-114.024904
13,5,16,0.000000,-112.696499
13,5,18,0.000000,-109.722516
13,5,20,0.000000,-113.618238
13,5,22,0.000000,-114.612970
13,5,24,0.000000,-115.067102
13,5,26,0.000000,-112.415265
13,5,28,0.000000,-115.710664
13,5,30,0.000000,-111.724970
13,5,32,0.000000,-113.890116
13,5,34,0.000000,-111.067002
13,5,36,0.000000,-112.422184
13,5,38,0.000000,-114.178531
13,5,40,0.000000,-116.166443
13,5,42,0.000000,-114.598506
13,5,44,0.000000,-116.143279
13,5,46,0.000000,-115.734403
13,5,48,0.000000,-115.172045
13,5,50,0.000000,-115.050436
13,5,52,0.000000,-113.637149
13,5,54,0.000000,-115.916954
13,5,56,0.000000,-110.421456
13,5,58,0.000000,-108.628410
13,6,0,0.000000,-110.030289
13,6,2,0.000000,-113.980212
13,6,4,0.000000,-113.881464
13,6,6,0.000000,-114.010264
13,6,8,0.000000,-114.689006
13,6,10,0.000000,-113.094424
13,6,12,0.000000,-114.497633
13,6,14,0.000000,-116.476170
13,6,16,0.000000,-113.381571
13,6,18,0.000000,-115.936976
13,6,20,0.000000,-116.532792
13,6,22,0.000000,-113.210951
13,6,24,0.000000,-113.145049
13,6,26,0.000000,-114.849268
13,6,28,0.000000,-112.856072
13,6,30,0.000000,-115.325253
13,6,32,0.000000,-114.695745
13,6,34,0.000000,-117.042854
13,6,36,0.000000,-116.118337
13,6,38,0.000000,-114.566864
13,6,40,0.000000,-113.846681
13,6,42,0.000000,-115.063558
13,6,44,0.000000,-113.363895
13,6,46,0.000000,-114.294075
13,6,48,0.000000,-112.864596
13,6,50,0.000000,-114.352724
13,6,52,0.000000,-109.539876
13,6,54,0.000000,-115.823988
13,6,56,0.000000,-114.585022
13,6,58,0.000000,-116.450025
13,7,0,0.000000,-113.069552
13,7,2,0.000000,-114.410522
13,7,4,0.000000,-116.695057
13,7,6,0.000000,-114.413778
13,7,8,0.000000,-113.261314
13,7,10,0.000000,-112.118298
13,7,12,0.000000,-114.815937
13,7,14,0.000000,-111.350309
13,7,16,0.000000,-114.141317
13,7,18,0.000000,-115.378881
13,7,20,0.000000,-115.210576
13,7,22,0.000000,-113.508758
13,7,24,0.000000,-114.800785
13,7,26,0.000000,-113.572693
13,7,28,0.000000,-115.009166
13,7,30,0.000000,-114.286663
13,7,32,0.000000,-115.889388
13,7,34,0.000000,-114.389808
13,7,36,0.000000,-113.850230
13,7,38,0.000000,-115.019482
13,7,40,0.000000,-115.223998
13,7,42,0.000000,-114.811214
13,7,44,0.000000,-115.679101
13,7,46,0.000000,-112.974624
13,7,48,0.000000,-116.009125
13,7,50,0.000000,-114.625918
13,7,52,0.000000,-113.758773
13,7,54,0.000000,-112.253764
13,7,56,0.000000,-116.593597
13,7,58,0.000000,-116.086863
13,8,0,0.000000,-115.348490
13,8,2,0.000000,-112.524450
13,8,4,0.000000,-115.063921
13,8,6,0.000000,-115.430456
13,8,8,0.000000,-113.690754
13,8,10,0.000000,-115.866356
13,8,12,0.000000,-114.343547
13,8,14,0.000000,-113.786483
13,8,16,0.000000,-115.154323
13,8,18,0.000000,-115.437009
13,8,20,0.000000,-111.933297
13,8,22,0.000000,-115.766742
13,8,24,0.000000,-111.832064
13,8,26,0.000000,-115.284288
13,8,28,0.000000,-115.315290
13,8,30,0.000000,-116.114241
13,8,32,0.000000,-114.960266
13,8,34,0.000000,-115.197924
13,8,36,0.000000,-114.213861
13,8,38,0.000000,-115.114679
13,8,40,0.000000,-113.109379
13,8,42,0.000000,-112.844990
13,8,44,0.000000,-115.826738
13,8,46,0.000000,-113.547971
13,8,48,0.000000,-113.868479
13,8,50,0.000000,-112.914433
13,8,52,0.000000,-113.356573
13,8,54,0.000000,-113.563628
13,8,56,0.000000,-111.995119
13,8,58,0.000000,-114.554535
13,9,0,0.000000,-113.515122
13,9,2,0.000000,-114.942987
13,9,4,0.000000,-114.035766
13,9,6,0.000000,-114.342173
13,9,8,0.000000,-112.928712
13,9,10,0.000000,-115.355792
13,9,12,0.000000,-113.245691
13,9,14,0.000000,-115.384116
13,9,16,0.000000,-114.345563
13,9,18,0.000000,-115.097652
13,9,20,0.000000,-112.947918
13,9,22,0.000000,-114.621282
13,9,24,0.000000,-114.837764
13,9,26,0.000000,-115.509634
13,9,28,0.000000,-114.943320
13,9,30,0.000000,-114.695482
13,9,32,0.000000,-115.379491
13,9,34,0.000000,-115.591833
13,9,36,0.000000,-114.026804
13,9,38,0.000000,-113.435067
13,9,40,0.000000,-113.374368
13,9,42,0.000000,-115.726010
13,9,44,0.000000,-114.307624
13,9,46,0.000000,-113.534252
13,9,48,0.000000,-111.449099
13,9,50,0.000000,-115.025804
13,9,52,0.000000,-115.497502
13,9,54,0.000000,-115.145922
13,9,56,0.000000,-114.148393
13,9,58,0.000000,-115.478393
13,10,0,0.000000,-116.555165
13,10,2,0.000000,-112.814281
13,10,4,0.000000,-113.763138
13,10,6,0.000000,-113.863284
13,10,8,0.000000,-114.266234
13,10,10,0.000000,-114.829330
13,10,12,0.000000,-114.395601
13,10,14,0.000000,-112.936978
13,10,16,0.000000,-115.393760
13,10,18,0.000000,-113.245572
13,10,20,0.000000,-112.465897
13,10,22,0.000000,-115.643963
13,10,24,0.000000,-112.275547
13,10,26,0.000000,-111.225631
13,10,28,0.000000,-111.741514
13,10,30,0.000000,-111.724945
13,10,32,0.000000,-113.024055
13,10,34,0.000000,-115.292245
13,10,36,0.000000,-112.706158
13,10,38,0.000000,-114.974087
13,10,40,0.000000,-113.308823
13,10,42,0.000000,-112.286916
13,10,44,0.000000,-112.678167
13,10,46,0.000000,-113.171913
13,10,48,0.000000,-114.011170
13,10,50,0.000000,-113.131068
13,10,52,0.000000,-108.184834
13,10,54,0.000000,-114.955840
13,10,56,0.000000,-115.111408
13,10,58,0.000000,-114.904117
13,11,0,0.000000,-113.722298
13,11,2,0.000000,-113.482638
13,11,4,0.000000,-116.443381
13,11,6,0.000000,-115.450247
13,11,8,0.000000,-113.763717
13,11,10,0.000000,-116.246101
13,11,12,0.000000,-116.815841
13,11,14,0.000000,-113.947548
13,11,16,0.000000,-115.265417
13,11,18,0.000000,-115.799151
13,11,20,0.000000,-115.533439
13,11,22,0.000000,-112.950410
13,11,24,0.000000,-115.868627
13,11,26,0.000000,-113.568409
13,11,28,0.000000,-111.430089
13,11,30,0.000000,-112.337137
13,11,32,0.000000,-110.118480
13,11,34,0.000000,-114.173018
13,11,36,0.000000,-115.150104
13,11,38,0.000000,-114.569016
13,11,40,0.000000,-110.825361
13,11,42,0.000000,-116.284064
13,11,44,0.000000,-117.249094
13,11,46,0.000000,-111.370100
13,11,48,0.000000,-115.986842
13,11,50,0.000000,-116.139065
13,11,52,0.000000,-115.267797
13,11,54,0.000000,-113.986714
13,11,56,0.000000,-113.262571
13,11,58,0.000000,-113.732507
13,12,0,0.000000,-114.766882
13,12,2,0.000000,-111.127299
13,12,4,0.000000,-116.536910
13,12,6,0.000000,-110.724236
13,12,8,0.000000,-115.519470
13,12,10,0.000000,-113.820489
13,12,12,0.000000,-114.828082
13,12,14,0.000000,-109.701768
13,12,16,0.000000,-113.794205
13,12,18,0.000000,-115.010690
13,12,20,0.000000,-111.947243
13,12,22,0.000000,-111.690253
13,12,24,0.000000,-115.149575
13,12,26,0.000000,-115.236331
13,12,28,0.000000,-114.969926
13,12,30,0.000000,-116.046507
13,12,32,0.000000,-110.430141
13,12,34,0.000000,-113.712957
13,12,36,0.000000,-113.766958
13,12,38,0.000000,-116.738491
13,12,40,0.000000,-112.026721
13,12,42,0.000000,-114.226747
13,12,44,0.000000,-115.295447
13,12,46,0.000000,-115.003537
13,12,48,0.000000,-114.323179
13,12,50,0.000000,-112.092769
13,12,52,0.000000,-110.972157
13,12,54,0.000000,-114.605910
13,12,56,0.000000,-117.588395
13,12,58,0.000000,-109.652474
13,13,0,0.000000,-115.897698
13,13,2,0.000000,-115.723132
13,13,4,0.000000,-113.354120
13,13,6,0.000000,-113.195713
13,13,8,0.000000,-113.684036
13,13,10,0.000000,-113.839090
13,13,12,0.000000,-114.341403
13,13,14,0.000000,-113.869407
13,13,16,0.000000,-108.186663
13,13,18,0.000000,-116.542028
13,13,20,0.000000,-115.986807
13,13,22,0.000000,-112.196356
13,13,24,0.000000,-113.886102
13,13,26,0.000000,-113.673936
13,13,28,0.000000,-111.780037
13,13,30,0.000000,-115.728571
13,13,32,0.000000,-113.159697
13,13,34,0.000000,-113.968447
13,13,36,0.000000,-113.500031
13,13,38,0.000000,-115.239368
13,13,40,0.000000,-114.442106
13,13,42,0.000000,-113.559611
13,13,44,0.000000,-114.418203
13,13,46,0.000000,-113.358712
13,13,48,0.000000,-111.016140
13,13,50,0.000000,-114.791232
13,13,52,0.000000,-113.715777
13,13,54,0.000000,-113.454194
13,13,56,0.000000,-113.361542
13,13,58,0.000000,-113.293985
13,14,0,0.000000,-114.830384
13,14,2,0.000000,-114.589212
13,14,4,0.000000,-112.569524
13,14,6,0.000000,-113.465561
13,14,8,0.000000,-113.117487
13,14,10,0.000000,-113.210882
13,14,12,0.000000,-114.576725
13,14,14,0.000000,-113.555356
13,14,16,0.000000,-113.880460
13,14,18,0.000000,-115.171726
13,14,20,0.000000,-111.978870
13,14,22,0.000000,-114.357313
13,14,24,0.000000,-115.424129
13,14,26,0.000000,-117.042314
13,14,28,0.000000,-115.222115
13,14,30,0.000000,-114.189015
13,14,32,0.000000,-112.911794
13,14,34,0.000000,-111.996446
13,14,36,0.000000,-114.193197
13,14,38,0.000000,-114.715772
13,14,40,0.000000,-115.087858
13,14,42,0.000000,-114.407442
13,14,44,0.000000,-114.207184
13,14,46,0.000000,-114.074940
13,14,48,0.000000,-113.799842
13,14,50,0.000000,-115.148268
13,14,52,0.000000,-115.298811
13,14,54,0.000000,-114.116994
13,14,56,0.000000,-112.569065
13,14,58,0.000000,-114.908310
13,15,0,0.000000,-112.000392
13,15,2,0.000000,-114.668597
13,15,4,0.000000,-117.416053
13,15,6,0.000000,-114.239415
13,15,8,0.000000,-114.634477
13,15,10,0.000000,-112.607650
13,15,12,0.000000,-113.376674
13,15,14,0.000000,-113.671413
13,15,16,0.000000,-114.528024
13,15,18,0.000000,-114.346050
13,15,20,0.000000,-114.868345
13,15,22,0.000000,-114.908300
13,15,24,0.000000,-113.614964
13,15,26,0.000000,-116.402466
13,15,28,0.000000,-113.315807
13,15,30,0.000000,-114.707706
13,15,32,0.000000,-109.288970
13,15,34,0.000000,-116.864367
13,15,36,0.000000,-115.393873
13,15,38,0.000000,-114.692671
13,15,40,0.000000,-115.607269
13,15,42,0.000000,-114.858999
13,15,44,0.000000,-116.601192
13,15,46,0.000000,-115.197681
13,15,48,0.000000,-112.980365
13,15,50,0.000000,-114.259919
13,15,52,0.000000,-112.979428
13,15,54,0.000000,-114.007735
13,15,56,0.000000,-113.755511
13,15,58,0.000000,-115.382112
13,16,0,0.000000,-116.705932
13,16,2,0.000000,-110.730727
13,16,4,0.000000,-114.634427
13,16,6,0.000000,-114.407200
13,16,8,0.000000,-114.365403
13,16,10,0.000000,-115.270602
13,16,12,0.000000,-114.517161
13,16,14,0.000000,-114.235697
13,16,16,0.000000,-111.948048
13,16,18,0.000000,-114.317677
13,16,20,0.000000,-112.904919
13,16,22,0.000000,-112.813399
13,16,24,0.000000,-115.581562
13,16,26,0.000000,-112.520325
13,16,28,0.000000,-114.328154
13,16,30,0.000000,-115.310896
13,16,32,0.000000,-113.467225
13,16,34,0.000000,-109.961570
13,16,36,0.000000,-115.158471
13,16,38,0.000000,-112.204681
13,16,40,0.000000,-112.619116
13,16,42,0.000000,-115.662350
13,16,44,0.000000,-113.197718
13,16,46,0.000000,-113.898455
13,16,48,0.000000,-115.121982
13,16,50,0.000000,-114.922978
13,16,52,0.000000,-114.127522
13,16,54,0.000000,-112.521712
13,16,56,0.000000,-111.835295
13,16,58,0.000000,-117.646729
13,17,0,0.000000,-106.363434
13,17,2,0.000000,-112.250666
13,17,4,0.000000,-116.318442
13,17,6,0.000000,-114.135713
13,17,8,0.000000,-113.750852
13,17,10,0.000000,-114.379850
13,17,12,0.000000,-113.520652
13,17,14,0.000000,-115.697069
13,17,16,0.000000,-116.436966
13,17,18,0.000000,-113.508070
13,17,20,0.000000,-113.541835
13,17,22,0.000000,-111.300539
13,17,24,0.000000,-113.649281
13,17,26,0.000000,-116.026164
13,17,28,0.000000,-115.103244
13,17,30,0.000000,-111.468008
13,17,32,0.000000,-113.601692
13,17,34,0.000000,-114.976459
13,17,36,0.000000,-116.859692
13,17,38,0.000000,-113.593176
13,17,40,0.000000,-113.868339
13,17,42,0.000000,-113.557593
13,17,44,0.000000,-115.954784
13,17,46,0.000000,-116.885012
13,17,48,0.000000,-113.763174
13,17,50,0.000000,-117.450264
13,17,52,0.000000,-112.517006
13,17,54,0.000000,-113.327301
13,17,56,0.000000,-115.852045
13,17,58,0.000000,-110.786195
13,18,0,0.000000,-112.773666
13,18,2,0.000000,-113.277211
13,18,4,0.000000,-110.509209
13,18,6,0.000000,-112.341468
13,18,8,0.000000,-109.249473
13,18,10,0.000000,-116.153024
13,18,12,0.000000,-114.597917
13,18,14,0.000000,-112.928099
13,18,16,0.000000,-111.756152
13,18,18,0.000000,-115.109300
13,18,20,0.000000,-116.560418
13,18,22,0.000000,-115.307203
13,18,24,0.000000,-114.711937
13,18,26,0.000000,-114.506666
13,18,28,0.000000,-116.126667
13,18,30,0.000000,-114.264159
13,18,32,0.000000,-115.684621
13,18,34,0.000000,-117.003604
13,18,36,0.000000,-115.521537
13,18,38,0.000000,-115.640062
13,18,40,0.000000,-113.937015
13,18,42,0.000000,-113.223669
13,18,44,0.000000,-114.196143
13,18,46,0.000000,-115.229802
13,18,48,0.000000,-114.345183
13,18,50,0.000000,-115.854316
13,18,52,0.000000,-115.882424
13,18,54,0.000000,-116.228290
13,18,56,0.000000,-113.957950
13,18,58,0.000000,-112.598530
13,19,0,0.000000,-113.185553
13,19,2,0.000000,-114.987933
13,19,4,0.000000,-113.102548
13,19,6,0.000000,-113.937329
13,19,8,0.000000,-112.724973
13,19,10,0.000000,-114.920539
13,19,12,0.000000,-115.805567
13,19,14,0.000000,-114.827780
13,19,16,0.000000,-113.048933
13,19,18,0.000000,-115.205704
13,19,20,0.000000,-114.300936
13,19,22,0.000000,-114.489183
13,19,24,0.000000,-113.322701
13,19,26,0.000000,-106.456041
13,19,28,0.000000,-112.712965
13,19,30,0.000000,-113.946063
13,19,32,0.000000,-113.381022
13,19,34,0.000000,-113.851094
13,19,36,0.000000,-113.484408
13,19,38,0.000000,-114.729586
13,19,40,0.000000,-110.963580
13,19,42,0.000000,-114.905097
13,19,44,0.000000,-112.915133
13,19,46,0.000000,-112.290805
13,19,48,0.000000,-115.074842
13,19,50,0.000000,-113.900779
13,19,52,0.000000,-113.752247
13,19,54,0.000000,-113.796866
13,19,56,0.000000,-113.649250
13,19,58,0.000000,-114.891053
13,20,0,0.000000,-112.599640
13,20,2,0.000000,-113.301041
13,20,4,0.000000,-115.970892
13,20,6,0.000000,-116.557757
13,20,8,0.000000,-113.505203
13,20,10,0.000000,-113.727178
13,20,12,0.000000,-111.875928
13,20,14,0.000000,-114.271450
13,20,16,0.000000,-114.865993
13,20,18,0.000000,-113.512966
13,20,20,0.000000,-114.699974
13,20,22,0.000000,-113.979823
13,20,24,0.000000,-113.400469
13,20,26,0.000000,-114.034577
13,20,28,0.000000,-112.776395
13,20,30,0.000000,-112.221928
13,20,32,0.000000,-112.979156
13,20,34,0.000000,-114.513568
13,20,36,0.000000,-114.624759
13,20,38,0.000000,-114.364613
13,20,40,0.000000,-113.715473
13,20,42,0.000000,-112.487364
13,20,44,0.000000,-111.879516
13,20,46,0.000000,-115.238850
13,20,48,0.000000,-113.777382
13,20,50,0.000000,-113.800851
13,20,52,0.000000,-113.222258
13,20,54,0.000000,-116.180263
13,20,56,0.000000,-109.860160
13,20,58,0.000000,-113.612565
13,21,0,0.000000,-115.186836
13,21,2,0.000000,-115.511986
13,21,4,0.000000,-115.192868
13,21,6,0.000000,-115.650942
13,21,8,0.000000,-112.703973
13,21,10,0.000000,-111.313280
13,21,12,0.000000,-115.833551
13,21,14,0.000000,-115.289398
13,21,16,0.000000,-110.683695
13,21,18,0.000000,-112.671332
13,21,20,0.000000,-115.268850
13,21,22,0.000000,-116.862979
13,21,24,0.000000,-114.988468
13,21,26,0.000000,-114.599870
13,21,28,0.000000,-113.856608
13,21,30,0.000000,-116.315054
13,21,32,0.000000,-115.317834
13,21,34,0.000000,-115.741253
13,21,36,0.000000,-114.186899
13,21,38,0.000000,-114.968825
13,21,40,0.000000,-113.265490
13,21,42,0.000000,-114.049482
13,21,44,0.000000,-113.048506
13,21,46,0.000000,-115.354995
13,21,48,0.000000,-110.731182
13,21,50,0.000000,-113.794607
13,21,52,0.000000,-111.929608
13,21,54,0.000000,-113.858838
13,21,56,0.000000,-113.545951
13,21,58,0.000000,-115.708003
13,22,0,0.000000,-111.921841
13,22,2,0.000000,-113.925967
13,22,4,0.000000,-114.795127
13,22,6,0.000000,-112.554869
13,22,8,0.000000,-114.697242
13,22,10,0.000000,-113.697576
13,22,12,0.000000,-111.331238
13,22,14,0.000000,-112.812616
13,22,16,0.000000,-114.491861
13,22,18,0.000000,-114.411173
13,22,20,0.000000,-113.624010
13,22,22,0.000000,-115.069576
13,22,24,0.000000,-112.830835
13,22,26,0.000000,-114.650160
13,22,28,0.000000,-115.348868
13,22,30,0.000000,-112.064439
13,22,32,0.000000,-115.164866
13,22,34,0.000000,-112.514786
13,22,36,0.000000,-115.349803
13,22,38,0.000000,-112.183420
13,22,40,0.000000,-114.068947
13,22,42,0.000000,-115.323293
13,22,44,0.000000,-113.975467
13,22,46,0.000000,-113.970197
13,22,48,0.000000,-113.391263
13,22,50,0.000000,-115.392056
13,22,52,0.000000,-114.397006
13,22,54,0.000000,-115.874833
13,22,56,0.000000,-113.122484
13,22,58,0.000000,-112.275613
13,23,0,0.000000,-112.154401
13,23,2,0.000000,-115.407782
13,23,4,0.000000,-113.238398
13,23,6,0.000000,-114.412942
13,23,8,0.000000,-113.202971
13,23,10,0.000000,-112.867205
13,23,12,0.000000,-113.858650
13,23,14,0.000000,-114.842638
13,23,16,0.000000,-113.982494
13,23,18,0.000000,-107.888704
13,23,20,0.000000,-112.399954
13,23,22,0.000000,-114.956375
13,23,24,0.000000,-115.059098
13,23,26,0.000000,-113.180984
13,23,28,0.000000,-112.559189
13,23,30,0.000000,-115.594560
13,23,32,0.000000,-113.797728
13,23,34,0.000000,-114.169765
13,23,36,0.000000,-113.299930
13,23,38,0.000000,-113.416215
13,23,40,0.000000,-114.021901
13,23,42,0.000000,-116.214196
13,23,44,0.000000,-114.952945
13,23,46,0.000000,-113.615703
13,23,48,0.000000,-115.726380
13,23,50,0.000000,-115.589310
13,23,52,0.000000,-114.963442
13,23,54,0.000000,-113.469830
13,23,56,0.000000,-115.490453
13,23,58,0.000000,-113.243574
13,24,0,0.000000,-111.825998
13,24,2,0.000000,-113.677546
13,24,4,0.000000,-113.815579
13,24,6,0.000000,-112.184537
13,24,8,0.000000,-113.503021
13,24,10,0.000000,-107.489200
13,24,12,0.000000,-111.671472
13,24,14,0.000000,-115.235678
13,24,16,0.000000,-111.979759
13,24,18,0.000000,-113.587384
13,24,20,0.000000,-115.547950
13,24,22,0.000000,-112.620064
13,24,24,0.000000,-115.445021
13,24,26,0.000000,-109.509216
13,24,28,0.000000,-114.306191
13,24,30,0.000000,-114.416455
13,24,32,0.000000,-115.607302
13,24,34,0.000000,-113.051827
13,24,36,0.000000,-113.804912
13,24,38,0.000000,-116.340627
13,24,40,0.000000,-110.067345
13,24,42,0.000000,-116.222102
13,24,44,0.000000,-115.869130
13,24,46,0.000000,-113.574875
13,24,48,0.000000,-114.078355
13,24,50,0.000000,-114.220142
13,24,52,0.000000,-114.651956
13,24,54,0.000000,-113.001250
13,24,56,0.000000,-113.285073
13,24,58,0.000000,-113.272353
13,25,0,0.000000,-113.454904
13,25,2,0.000000,-114.670465
13,25,4,0.000000,-116.170672
13,25,6,0.000000,-116.727076
13,25,8,0.000000,-114.215393
13,25,10,0.000000,-112.854960
13,25,12,0.000000,-114.927164
13,25,14,0.000000,-112.758983
13,25,16,0.000000,-112.354510
13,25,18,0.000000,-114.449750
13,25,20,0.000000,-114.425559
13,25,22,0.000000,-115.207610
13,25,24,0.000000,-114.071930
13,25,26,0.000000,-113.805279
13,25,28,0.000000,-112.440837
13,25,30,0.000000,-116.187340
13,25,32,0.000000,-114.901203
13,25,34,0.000000,-112.977714
13,25,36,0.000000,-113.946356
13,25,38,0.000000,-114.321885
13,25,40,0.000000,-116.526429
13,25,42,0.000000,-113.145096
13,25,44,0.000000,-112.726713
13,25,46,0.000000,-113.181874
13,25,48,0.000000,-113.495676
13,25,50,0.000000,-115.028523
13,25,52,0.000000,-114.840738
13,25,54,0.000000,-114.209517
13,25,56,0.000000,-113.448057
13,25,58,0.000000,-112.313010
13,26,0,0.000000,-114.028440
13,26,2,0.000000,-114.240503
13,26,4,0.000000,-113.730230
13,26,6,0.000000,-116.976894
13,26,8,0.000000,-109.810207
13,26,10,0.000000,-115.461440
13,26,12,0.000000,-115.316226
13,26,14,0.000000,-113.930657
13,26,16,0.000000,-112.969173
13,26,18,0.000000,-115.887398
13,26,20,0.000000,-116.036181
13,26,22,0.000000,-115.007298
13,26,24,0.000000,-114.194524
13,26,26,0.000000,-114.059359
13,26,28,0.000000,-115.968912
13,26,30,0.000000,-111.148281
13,26,32,0.000000,-110.991465
13,26,34,0.000000,-113.301695
13,26,36,0.000000,-114.271025
13,26,38,0.000000,-115.076776
13,26,40,0.000000,-114.452204
13,26,42,0.000000,-115.022325
13,26,44,0.000000,-113.736629
13,26,46,0.000000,-113.904985
13,26,48,0.000000,-112.821335
13,26,50,0.000000,-111.244309
13,26,52,0.000000,-112.685542
13,26,54,0.000000,-111.806811
13,26,56,0.000000,-114.113205
13,26,58,0.000000,-114.890798
13,27,0,0.000000,-111.818768
13,27,2,0.000000,-115.560871
13,27,4,0.000000,-115.551096
13,27,6,0.000000,-113.655704
13,27,8,0.000000,-115.457318
13,27,10,0.000000,-114.082871
13,27,12,0.000000,-115.867171
13,27,14,0.000000,-114.056576
13,27,16,0.000000,-114.913604
13,27,18,0.000000,-115.491902
13,27,20,0.000000,-116.294649
13,27,22,0.000000,-115.640138
