hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.568463
19,0,2,0.000000,-119.296981
19,0,4,0.000000,-122.370469
19,0,6,0.000000,-123.428996
19,0,8,0.000000,-120.291243
19,0,10,0.000000,-122.113550
19,0,12,0.000000,-123.733421
19,0,14,0.000000,-124.984993
19,0,16,0.000000,-118.689057
19,0,18,0.000000,-129.843418
19,0,20,0.000000,-125.230742
19,0,22,0.000000,-116.753712
19,0,24,0.000000,-118.465243
19,0,26,0.000000,-126.049325
19,0,28,0.000000,-125.845077
19,0,30,0.000000,-122.666603
19,0,32,0.000000,-115.668043
19,0,34,0.000000,-120.322487
19,0,36,0.000000,-115.404423
19,0,38,0.000000,-116.355649
19,0,40,0.000000,-123.924046
19,0,42,0.000000,-118.301490
19,0,44,0.000000,-121.948960
19,0,46,0.000000,-120.634909
19,0,48,0.000000,-117.227525
19,0,50,0.000000,-120.728058
19,0,52,0.000000,-127.835634
19,0,54,0.000000,-129.841788
19,0,56,0.000000,-119.713437
19,0,58,0.000000,-122.456084
19,1,0,0.000000,-118.148463
19,1,2,0.000000,-119.667527
19,1,4,0.000000,-128.118402
19,1,6,0.000000,-128.104903
19,1,8,0.000000,-124.642306
19,1,10,0.000000,-124.232156
19,1,12,0.000000,-124.210313
19,1,14,0.000000,-121.998245
19,1,16,0.000000,-124.595051
19,1,18,0.000000,-126.844518
19,1,20,0.000000,-118.450511
19,1,22,0.000000,-124.470516
19,1,24,0.000000,-123.825362
19,1,26,0.000000,-127.243646
19,1,28,0.000000,-125.999203
19,1,30,0.000000,-122.980170
19,1,32,0.000000,-126.651164
19,1,34,0.000000,-125.608318
19,1,36,0.000000,-128.002512
19,1,38,0.000000,-121.460014
19,1,40,0.000000,-126.068027
19,1,42,0.000000,-124.006293
19,1,44,0.000000,-135.626535
19,1,46,0.000000,-137.883936
19,1,48,0.000000,-121.195807
19,1,50,0.000000,-123.509104
19,1,52,0.000000,-126.476026
19,1,54,0.000000,-121.300690
19,1,56,0.000000,-121.465173
19,1,58,0.000000,-131.108600
19,2,0,0.000000,-121.751204
19,2,2,0.000000,-128.409275
19,2,4,0.000000,-126.741338
19,2,6,0.000000,-125.252664
19,2,8,0.000000,-128.973358
19,2,10,0.000000,-123.513322
19,2,12,0.000000,-125.353071
19,2,14,0.000000,-129.554194
19,2,16,0.000000,-139.276866
19,2,18,0.000000,-121.006860
19,2,20,0.000000,-128.007107
19,2,22,0.000000,-128.509180
19,2,24,0.000000,-122.989894
19,2,26,0.000000,-123.997522
19,2,28,0.000000,-122.846722
19,2,30,0.000000,-122.119549
19,2,32,0.000000,-127.750600
19,2,34,0.000000,-127.569718
19,2,36,0.000000,-125.912765
19,2,38,0.000000,-123.311150
19,2,40,0.000000,-124.469226
19,2,42,0.000000,-138.811289
19,2,44,0.000000,-138.180400
19,2,46,0.000000,-126.303318
19,2,48,0.000000,-122.622631
19,2,50,0.000000,-132.994114
19,2,52,0.000000,-125.784061
19,2,54,0.000000,-123.116479
19,2,56,0.000000,-135.382758
19,2,58,0.000000,-126.302572
19,3,0,0.000000,-126.622532
19,3,2,0.000000,-124.378976
19,3,4,0.000000,-123.108056
19,3,6,0.000000,-122.578910
19,3,8,0.000000,-124.331789
19,3,10,0.000000,-122.765502
19,3,12,0.000000,-121.349246
19,3,14,0.000000,-128.406768
19,3,16,0.000000,-125.559507
19,3,18,0.000000,-120.501478
19,3,20,0.000000,-125.565581
19,3,22,0.000000,-128.238382
19,3,24,0.000000,-128.700081
19,3,26,0.000000,-125.224201
19,3,28,0.000000,-125.884322
19,3,30,0.000000,-122.626943
19,3,32,0.000000,-124.881003
19,3,34,0.000000,-123.294923
19,3,36,0.000000,-120.005326
19,3,38,0.000000,-128.531111
19,3,40,0.000000,-127.159305
19,3,42,0.000000,-124.783260
19,3,44,0.000000,-128.307109
19,3,46,0.000000,-123.056899
19,3,48,0.000000,-120.437494
19,3,50,0.000000,-128.115946
19,3,52,0.000000,-130.469891
19,3,54,0.000000,-124.851630
19,3,56,0.000000,-133.377359
19,3,58,0.000000,-143.383359
19,4,0,0.000000,-127.333614
19,4,2,0.000000,-149.927336
19,4,4,0.000000,-120.101728
19,4,6,0.000000,-126.708088
19,4,8,0.000000,-122.065105
19,4,10,0.000000,-130.497937
19,4,12,0.000000,-123.378041
19,4,14,0.000000,-122.326469
19,4,16,0.000000,-126.714501
19,4,18,0.000000,-121.719500
19,4,20,0.000000,-125.008888
19,4,22,0.000000,-130.822653
19,4,24,0.000000,-138.580159
19,4,26,0.000000,-125.875511
19,4,28,0.000000,-125.264708
19,4,30,0.000000,-134.465159
19,4,32,0.000000,-123.693128
19,4,34,0.000000,-124.466073
19,4,36,0.000000,-125.531881
19,4,38,0.000000,-128.871184
19,4,40,0.000000,-126.697162
19,4,42,0.000000,-134.466144
19,4,44,0.000000,-122.126950
19,4,46,0.000000,-121.517978
19,4,48,0.000000,-123.039655
19,4,50,0.000000,-132.289285
19,4,52,0.000000,-121.680075
19,4,54,0.000000,-131.456804
19,4,56,0.000000,-128.901862
19,4,58,0.000000,-125.301108
19,5,0,0.000000,-122.159528
19,5,2,0.000000,-122.488511
19,5,4,0.000000,-139.310003
19,5,6,0.000000,-132.102893
19,5,8,0.000000,-130.418508
19,5,10,0.000000,-127.512807
19,5,12,0.000000,-132.217126
19,5,14,0.000000,-121.552131
19,5,16,0.000000,-135.273533
19,5,18,0.000000,-137.862316
19,5,20,0.000000,-128.492991
19,5,22,0.000000,-127.609491
19,5,24,0.000000,-132.803572
19,5,26,0.000000,-132.662159
19,5,28,0.000000,-123.138939
19,5,30,0.000000,-129.486013
19,5,32,0.000000,-129.326699
19,5,34,0.000000,-141.082629
19,5,36,0.000000,-132.432073
19,5,38,0.000000,-131.706015
19,5,40,0.000000,-127.807650
19,5,42,0.000000,-129.011470
19,5,44,0.000000,-129.392278
19,5,46,0.000000,-129.759611
19,5,48,0.000000,-130.960423
19,5,50,0.000000,-127.450777
19,5,52,0.000000,-131.720088
19,5,54,0.000000,-128.525407
19,5,56,0.000000,-122.016497
19,5,58,0.000000,-130.103859
19,6,0,0.000000,-127.603327
19,6,2,0.000000,-142.646921
19,6,4,0.000000,-135.201358
19,6,6,0.000000,-132.273878
19,6,8,0.000000,-126.821886
19,6,10,0.000000,-137.672248
19,6,12,0.000000,-132.658371
19,6,14,0.000000,-123.458740
19,6,16,0.000000,-126.170671
19,6,18,0.000000,-125.744985
19,6,20,0.000000,-124.986785
19,6,22,0.000000,-145.214509
19,6,24,0.000000,-133.230577
19,6,26,0.000000,-139.963783
19,6,28,0.000000,-135.630464
19,6,30,0.000000,-131.415429
19,6,32,0.000000,-135.311718
19,6,34,0.000000,-124.814271
19,6,36,0.000000,-128.491529
19,6,38,0.000000,-122.015906
19,6,40,0.000000,-132.536505
19,6,42,0.000000,-133.819692
19,6,44,0.000000,-131.008329
19,6,46,0.000000,-131.082464
19,6,48,0.000000,-122.491052
19,6,50,0.000000,-127.854778
19,6,52,0.000000,-120.336825
19,6,54,0.000000,-122.889182
19,6,56,0.000000,-128.083848
19,6,58,0.000000,-131.935485
19,7,0,0.000000,-124.693916
19,7,2,0.000000,-124.931606
19,7,4,0.000000,-137.531435
19,7,6,0.000000,-127.263755
19,7,8,0.000000,-128.156656
19,7,10,0.000000,-121.279343
19,7,12,0.000000,-122.733079
19,7,14,0.000000,-124.892971
19,7,16,0.000000,-130.456285
19,7,18,0.000000,-126.817600
19,7,20,0.000000,-120.787404
19,7,22,0.000000,-124.487149
19,7,24,0.000000,-133.303785
19,7,26,0.000000,-125.678973
19,7,28,0.000000,-125.018041
19,7,30,0.000000,-129.425685
19,7,32,0.000000,-125.911484
19,7,34,0.000000,-122.671978
19,7,36,0.000000,-128.202921
19,7,38,0.000000,-130.767349
19,7,40,0.000000,-121.477748
19,7,42,0.000000,-125.650037
19,7,44,0.000000,-127.539376
19,7,46,0.000000,-129.848300
19,7,48,0.000000,-133.855514
19,7,50,0.000000,-124.664956
19,7,52,0.000000,-120.413054
19,7,54,0.000000,-121.202957
19,7,56,0.000000,-126.519550
19,7,58,0.000000,-126.186656
19,8,0,0.000000,-121.799151
19,8,2,0.000000,-130.368882
19,8,4,0.000000,-121.719292
19,8,6,0.000000,-127.291074
19,8,8,0.000000,-139.789720
19,8,10,0.000000,-128.431892
19,8,12,0.000000,-135.788227
19,8,14,0.000000,-121.358531
19,8,16,0.000000,-122.397788
19,8,18,0.000000,-119.895907
19,8,20,0.000000,-134.505951
19,8,22,0.000000,-129.121255
19,8,24,0.000000,-127.883450
19,8,26,0.000000,-120.778507
19,8,28,0.000000,-122.817568
19,8,30,0.000000,-124.752884
19,8,32,0.000000,-135.949942
19,8,34,0.000000,-119.569830
19,8,36,0.000000,-118.049762
19,8,38,0.000000,-120.462793
19,8,40,0.000000,-120.454510
19,8,42,0.000000,-121.703060
19,8,44,0.000000,-124.379225
19,8,46,0.000000,-117.966957
19,8,48,0.000000,-128.272528
19,8,50,0.000000,-125.787089
19,8,52,0.000000,-124.206658
19,8,54,0.000000,-119.133217
19,8,56,0.000000,-125.975850
19,8,58,0.000000,-134.803841
19,9,0,0.000000,-131.569500
19,9,2,0.000000,-127.282771
19,9,4,0.000000,-127.297345
19,9,6,0.000000,-130.426827
19,9,8,0.000000,-143.995295
19,9,10,0.000000,-125.907751
19,9,12,0.000000,-122.636834
19,9,14,0.000000,-135.794429
19,9,16,0.000000,-129.547632
19,9,18,0.000000,-131.050377
19,9,20,0.000000,-122.990401
19,9,22,0.000000,-123.248895
19,9,24,0.000000,-128.208969
19,9,26,0.000000,-125.329590
19,9,28,0.000000,-127.732132
19,9,30,0.000000,-131.161455
19,9,32,0.000000,-124.660650
19,9,34,0.000000,-127.499250
19,9,36,0.000000,-124.850891
19,9,38,0.000000,-127.912000
19,9,40,0.000000,-124.512264
19,9,42,0.000000,-131.259110
19,9,44,0.000000,-121.396578
19,9,46,0.000000,-126.948547
19,9,48,0.000000,-131.567112
19,9,50,0.000000,-135.641194
19,9,52,0.000000,-128.658199
19,9,54,0.000000,-124.031217
19,9,56,0.000000,-128.998862
19,9,58,0.000000,-126.310609
19,10,0,0.000000,-126.078794
19,10,2,0.000000,-135.739273
19,10,4,0.000000,-125.439769
19,10,6,0.000000,-125.710433
19,10,8,0.000000,-121.952591
19,10,10,0.000000,-152.142845
19,10,12,0.000000,-134.093278
19,10,14,0.000000,-125.840061
19,10,16,0.000000,-137.072617
19,10,18,0.000000,-123.450720
19,10,20,0.000000,-131.930118
19,10,22,0.000000,-131.480681
19,10,24,0.000000,-142.996580
19,10,26,0.000000,-134.423567
19,10,28,0.000000,-129.861641
19,10,30,0.000000,-123.493657
19,10,32,0.000000,-136.604993
19,10,34,0.000000,-144.219112
19,10,36,0.000000,-126.376713
19,10,38,0.000000,-147.525211
19,10,40,0.000000,-133.985633
19,10,42,0.000000,-126.715593
19,10,44,0.000000,-128.560381
19,10,46,0.000000,-137.928756
19,10,48,0.000000,-124.892216
19,10,50,0.000000,-134.677681
19,10,52,0.000000,-138.549770
19,10,54,0.000000,-126.992513
19,10,56,0.000000,-127.567990
19,10,58,0.000000,-123.518600
19,11,0,0.000000,-124.588644
19,11,2,0.000000,-129.252888
19,11,4,0.000000,-125.236524
19,11,6,0.000000,-121.538327
19,11,8,0.000000,-130.782014
19,11,10,0.000000,-125.189703
19,11,12,0.000000,-127.834477
19,11,14,0.000000,-130.991753
19,11,16,0.000000,-125.937393
19,11,18,0.000000,-127.386141
19,11,20,0.000000,-137.643218
19,11,22,0.000000,-124.900589
19,11,24,0.000000,-134.168128
19,11,26,0.000000,-122.200922
19,11,28,0.000000,-125.029002
19,11,30,0.000000,-121.894266
19,11,32,0.000000,-124.998081
19,11,34,0.000000,-122.314173
19,11,36,0.000000,-133.971262
19,11,38,0.000000,-131.923972
19,11,40,0.000000,-128.013802
19,11,42,0.000000,-125.861712
19,11,44,0.000000,-127.147424
19,11,46,0.000000,-124.363372
19,11,48,0.000000,-124.523365
19,11,50,0.000000,-130.546815
19,11,52,0.000000,-135.530624
19,11,54,0.000000,-130.736700
19,11,56,0.000000,-133.174123
19,11,58,0.000000,-136.590522
19,12,0,0.000000,-128.437467
19,12,2,0.000000,-128.290159
19,12,4,0.000000,-123.711940
19,12,6,0.000000,-132.621815
19,12,8,0.000000,-122.504411
19,12,10,0.000000,-128.141388
19,12,12,0.000000,-133.233067
19,12,14,0.000000,-125.226180
19,12,16,0.000000,-128.695385
19,12,18,0.000000,-136.164280
19,12,20,0.000000,-133.497701
19,12,22,0.000000,-128.180584
19,12,24,0.000000,-135.094787
19,12,26,0.000000,-129.640472
19,12,28,0.000000,-125.275391
19,12,30,0.000000,-125.058414
19,12,32,0.000000,-125.557717
19,12,34,0.000000,-126.869341
19,12,36,0.000000,-133.872523
19,12,38,0.000000,-130.133798
19,12,40,0.000000,-133.116024
19,12,42,0.000000,-119.806110
19,12,44,0.000000,-129.729278
19,12,46,0.000000,-135.213422
19,12,48,0.000000,-122.561167
19,12,50,0.000000,-126.180518
19,12,52,0.000000,-134.704208
19,12,54,0.000000,-124.783800
19,12,56,0.000000,-124.440671
19,12,58,0.000000,-127.193760
19,13,0,0.000000,-124.282401
19,13,2,0.000000,-131.632970
19,13,4,0.000000,-129.280136
19,13,6,0.000000,-134.032845
19,13,8,0.000000,-123.602402
19,13,10,0.000000,-126.205146
19,13,12,0.000000,-125.267607
19,13,14,0.000000,-128.287795
19,13,16,0.000000,-124.821401
19,13,18,0.000000,-138.088601
19,13,20,0.000000,-127.914164
19,13,22,0.000000,-123.991251
19,13,24,0.000000,-130.332155
19,13,26,0.000000,-134.412430
19,13,28,0.000000,-132.598992
19,13,30,0.000000,-122.366706
19,13,32,0.000000,-122.938447
19,13,34,0.000000,-155.610235
19,13,36,0.000000,-125.944145
19,13,38,0.000000,-137.349326
19,13,40,0.000000,-126.354091
19,13,42,0.000000,-122.973790
19,13,44,0.000000,-132.738941
19,13,46,0.000000,-123.094527
19,13,48,0.000000,-130.586301
19,13,50,0.000000,-132.265512
19,13,52,0.000000,-122.572562
19,13,54,0.000000,-124.634549
19,13,56,0.000000,-126.564265
19,13,58,0.000000,-133.554466
19,14,0,0.000000,-130.784405
19,14,2,0.000000,-132.180888
19,14,4,0.000000,-134.679294
19,14,6,0.000000,-130.179668
19,14,8,0.000000,-133.982736
19,14,10,0.000000,-124.055178
19,14,12,0.000000,-126.994426
19,14,14,0.000000,-124.286453
19,14,16,0.000000,-134.633198
19,14,18,0.000000,-132.319139
19,14,20,0.000000,-124.436700
19,14,22,0.000000,-124.202041
19,14,24,0.000000,-128.446163
19,14,26,0.000000,-126.612696
19,14,28,0.000000,-124.114989
19,14,30,0.000000,-127.861514
19,14,32,0.000000,-128.634653
19,14,34,0.000000,-122.689370
19,14,36,0.000000,-126.638103
19,14,38,0.000000,-126.856298
19,14,40,0.000000,-123.829734
19,14,42,0.000000,-121.065383
19,14,44,0.000000,-125.279011
19,14,46,0.000000,-127.437867
19,14,48,0.000000,-122.933725
19,14,50,0.000000,-122.728615
19,14,52,0.000000,-116.430227
19,14,54,0.000000,-123.898730
19,14,56,0.000000,-116.686459
19,14,58,0.000000,-111.152610
19,15,0,0.000000,-124.149403
19,15,2,0.000000,-127.283555
19,15,4,0.000000,-119.752379
19,15,6,0.000000,-114.388324
19,15,8,0.000000,-142.287124
19,15,10,0.000000,-121.909479
19,15,12,0.000000,-122.005037
19,15,14,0.000000,-128.196630
19,15,16,0.000000,-122.416396
19,15,18,0.000000,-124.520570
19,15,20,0.000000,-129.244079
19,15,22,0.000000,-124.081130
19,15,24,0.000000,-124.469005
19,15,26,0.000000,-122.940146
19,15,28,0.000000,-127.884126
19,15,30,0.000000,-124.136702
19,15,32,0.000000,-125.935910
19,15,34,0.000000,-130.447293
19,15,36,0.000000,-141.438847
19,15,38,0.000000,-147.252241
19,15,40,0.000000,-136.016858
19,15,42,0.000000,-127.757232
19,15,44,0.000000,-125.276108
19,15,46,0.000000,-133.555370
19,15,48,0.000000,-129.245257
19,15,50,0.000000,-143.602781
19,15,52,0.000000,-124.581405
19,15,54,0.000000,-137.537838
19,15,56,0.000000,-130.071140
19,15,58,0.000000,-129.782067
19,16,0,0.000000,-123.266768
19,16,2,0.000000,-125.778296
19,16,4,0.000000,-122.329406
19,16,6,0.000000,-130.846973
19,16,8,0.000000,-132.879381
19,16,10,0.000000,-130.467847
19,16,12,0.000000,-127.457638
19,16,14,0.000000,-133.872858
19,16,16,0.000000,-129.828113
19,16,18,0.000000,-124.556964
19,16,20,0.000000,-128.379270
19,16,22,0.000000,-122.268409
19,16,24,0.000000,-136.124854
19,16,26,0.000000,-129.040403
19,16,28,0.000000,-126.409149
19,16,30,0.000000,-125.833255
19,16,32,0.000000,-125.632427
19,16,34,0.000000,-125.696665
19,16,36,0.000000,-134.053355
19,16,38,0.000000,-131.817234
19,16,40,0.000000,-124.169683
19,16,42,0.000000,-126.182596
19,16,44,0.000000,-139.561716
19,16,46,0.000000,-132.920583
19,16,48,0.000000,-124.275859
19,16,50,0.000000,-130.428702
19,16,52,0.000000,-139.002568
19,16,54,0.000000,-124.330494
19,16,56,0.000000,-125.535373
19,16,58,0.000000,-128.725186
19,17,0,0.000000,-130.741836
19,17,2,0.000000,-129.857656
19,17,4,0.000000,-131.864955
19,17,6,0.000000,-128.233793
19,17,8,0.000000,-126.070030
19,17,10,0.000000,-129.075717
19,17,12,0.000000,-131.089103
19,17,14,0.000000,-129.829517
19,17,16,0.000000,-133.896271
19,17,18,0.000000,-144.719416
19,17,20,0.000000,-137.389779
19,17,22,0.000000,-136.393339
19,17,24,0.000000,-130.006106
19,17,26,0.000000,-129.393360
19,17,28,0.000000,-128.168952
19,17,30,0.000000,-123.791260
19,17,32,0.000000,-143.550736
19,17,34,0.000000,-139.488923
19,17,36,0.000000,-130.680003
19,17,38,0.000000,-129.817649
19,17,40,0.000000,-129.725504
19,17,42,0.000000,-124.914191
19,17,44,0.000000,-132.192281
19,17,46,0.000000,-133.335018
19,17,48,0.000000,-135.392416
19,17,50,0.000000,-124.580849
19,17,52,0.000000,-139.863240
19,17,54,0.000000,-130.648004
19,17,56,0.000000,-130.313109
19,17,58,0.000000,-127.580434
19,18,0,0.000000,-131.373104
19,18,2,0.000000,-124.730376
19,18,4,0.000000,-125.168063
19,18,6,0.000000,-125.300836
19,18,8,0.000000,-134.800309
19,18,10,0.000000,-127.940891
19,18,12,0.000000,-131.401678
19,18,14,0.000000,-129.771912
19,18,16,0.000000,-124.741318
19,18,18,0.000000,-125.564014
19,18,20,0.000000,-142.069425
19,18,22,0.000000,-126.809272
19,18,24,0.000000,-122.011405
19,18,26,0.000000,-135.610453
19,18,28,0.000000,-127.326780
19,18,30,0.000000,-134.750767
19,18,32,0.000000,-125.165052
19,18,34,0.000000,-131.491888
19,18,36,0.000000,-125.594212
19,18,38,0.000000,-126.801844
19,18,40,0.000000,-127.158578
19,18,42,0.000000,-122.815522
19,18,44,0.000000,-134.631841
19,18,46,0.000000,-132.915175
19,18,48,0.000000,-128.601592
19,18,50,0.000000,-133.376734
19,18,52,0.000000,-118.588972
19,18,54,0.000000,-136.380424
19,18,56,0.000000,-121.194723
19,18,58,0.000000,-121.777080
19,19,0,0.000000,-151.201946
19,19,2,0.000000,-129.738777
19,19,4,0.000000,-128.144671
19,19,6,0.000000,-129.200466
19,19,8,0.000000,-147.042186
19,19,10,0.000000,-125.845256
19,19,12,0.000000,-135.398300
19,19,14,0.000000,-127.337889
19,19,16,0.000000,-132.746520
19,19,18,0.000000,-140.230131
19,19,20,0.000000,-132.586334
19,19,22,0.000000,-133.474138
19,19,24,0.000000,-139.561523
19,19,26,0.000000,-126.701325
19,19,28,0.000000,-126.936548
19,19,30,0.000000,-125.941144
19,19,32,0.000000,-128.970101
19,19,34,0.000000,-128.061724
19,19,36,0.000000,-136.425901
19,19,38,0.000000,-118.393177
19,19,40,0.000000,-122.700157
19,19,42,0.000000,-122.186339
19,19,44,0.000000,-121.751976
19,19,46,0.000000,-135.280485
19,19,48,0.000000,-127.114190
19,19,50,0.000000,-129.130818
19,19,52,0.000000,-128.047076
19,19,54,0.000000,-130.286700
19,19,56,0.000000,-131.290596
19,19,58,0.000000,-128.294970
19,20,0,0.000000,-130.498465
19,20,2,0.000000,-130.111206
19,20,4,0.000000,-138.274766
19,20,6,0.000000,-132.903876
19,20,8,0.000000,-132.988000
19,20,10,0.000000,-127.841386
19,20,12,0.000000,-128.525213
19,20,14,0.000000,-132.373881
19,20,16,0.000000,-126.070484
19,20,18,0.000000,-129.547343
19,20,20,0.000000,-132.377303
19,20,22,0.000000,-134.534999
19,20,24,0.000000,-127.411322
19,20,26,0.000000,-131.929798
19,20,28,0.000000,-129.105789
19,20,30,0.000000,-131.220929
19,20,32,0.000000,-131.865059
19,20,34,0.000000,-125.113783
19,20,36,0.000000,-134.409683
19,20,38,0.000000,-123.111759
19,20,40,0.000000,-125.914262
19,20,42,0.000000,-144.072794
19,20,44,0.000000,-124.982934
19,20,46,0.000000,-126.474885
19,20,48,0.000000,-126.088683
19,20,50,0.000000,-126.854797
19,20,52,0.000000,-125.311563
19,20,54,0.000000,-126.004488
19,20,56,0.000000,-124.996110
19,20,58,0.000000,-123.782099
19,21,0,0.000000,-126.821159
19,21,2,0.000000,-126.246986
19,21,4,0.000000,-129.431912
19,21,6,0.000000,-121.802636
19,21,8,0.000000,-133.892002
19,21,10,0.000000,-137.441370
19,21,12,0.000000,-125.203912
19,21,14,0.000000,-144.375375
19,21,16,0.000000,-130.927219
19,21,18,0.000000,-134.437684
19,21,20,0.000000,-129.752940
19,21,22,0.000000,-131.369419
19,21,24,0.000000,-129.327954
19,21,26,0.000000,-128.312685
19,21,28,0.000000,-152.669985
19,21,30,0.000000,-133.593384
19,21,32,0.000000,-125.298055
19,21,34,0.000000,-141.840476
19,21,36,0.000000,-125.012279
19,21,38,0.000000,-128.843609
19,21,40,0.000000,-124.739850
19,21,42,0.000000,-130.043886
19,21,44,0.000000,-147.003827
19,21,46,0.000000,-130.408863
19,21,48,0.000000,-127.983394
19,21,50,0.000000,-127.156240
19,21,52,0.000000,-121.898109
19,21,54,0.000000,-123.080823
19,21,56,0.000000,-121.641980
19,21,58,0.000000,-124.691410
19,22,0,0.000000,-126.811809
19,22,2,0.000000,-133.134272
19,22,4,0.000000,-133.498370
19,22,6,0.000000,-140.398100
19,22,8,0.000000,-137.131752
19,22,10,0.000000,-120.368779
19,22,12,0.000000,-127.283391
19,22,14,0.000000,-140.670605
19,22,16,0.000000,-132.121861
19,22,18,0.000000,-128.764917
19,22,20,0.000000,-127.642990
19,22,22,0.000000,-124.796695
19,22,24,0.000000,-134.437514
19,22,26,0.000000,-126.006799
19,22,28,0.000000,-130.289295
19,22,30,0.000000,-127.276542
19,22,32,0.000000,-127.086546
19,22,34,0.000000,-135.499277
19,22,36,0.000000,-141.914908
19,22,38,0.000000,-133.249442
19,22,40,0.000000,-130.597010
19,22,42,0.000000,-134.730720
19,22,44,0.000000,-132.107045
19,22,46,0.000000,-155.804548
19,22,48,0.000000,-129.173822
19,22,50,0.000000,-125.792342
19,22,52,0.000000,-130.018845
19,22,54,0.000000,-133.583233
19,22,56,0.000000,-125.172899
19,22,58,0.000000,-124.790172
19,23,0,0.000000,-124.369457
19,23,2,0.000000,-130.979693
19,23,4,0.000000,-127.043874
19,23,6,0.000000,-127.960052
19,23,8,0.000000,-123.522697
19,23,10,0.000000,-125.902710
19,23,12,0.000000,-125.296226
19,23,14,0.000000,-125.900362
19,23,16,0.000000,-124.741899
19,23,18,0.000000,-134.977893
19,23,20,0.000000,-124.729891
19,23,22,0.000000,-126.161050
19,23,24,0.000000,-128.002484
19,23,26,0.000000,-134.437714
19,23,28,0.000000,-135.880443
19,23,30,0.000000,-123.318664
19,23,32,0.000000,-125.890389
19,23,34,0.000000,-133.392135
19,23,36,0.000000,-146.074952
19,23,38,0.000000,-126.226906
19,23,40,0.000000,-130.588868
19,23,42,0.000000,-126.874582
19,23,44,0.000000,-126.283146
19,23,46,0.000000,-123.040110
19,23,48,0.000000,-129.357527
19,23,50,0.000000,-124.947199
19,23,52,0.000000,-129.678670
19,23,54,0.000000,-133.602952
19,23,56,0.000000,-135.148989
19,23,58,0.000000,-131.830035
19,24,0,0.000000,-130.887363
19,24,2,0.000000,-129.934564
19,24,4,0.000000,-126.317590
19,24,6,0.000000,-122.491664
19,24,8,0.000000,-128.081849
19,24,10,0.000000,-126.134078
19,24,12,0.000000,-121.161395
19,24,14,0.000000,-120.756075
19,24,16,0.000000,-121.070443
19,24,18,0.000000,-117.978124
19,24,20,0.000000,-125.401646
19,24,22,0.000000,-116.680232
19,24,24,0.000000,-118.475827
19,24,26,0.000000,-127.701832
19,24,28,0.000000,-126.132107
19,24,30,0.000000,-119.541392
19,24,32,0.000000,-117.850469
19,24,34,0.000000,-119.868944
19,24,36,0.000000,-125.653684
19,24,38,0.000000,-117.329904
19,24,40,0.000000,-135.064194
19,24,42,0.000000,-133.999648
19,24,44,0.000000,-129.243080
19,24,46,0.000000,-124.455197
19,24,48,0.000000,-130.873835
19,24,50,0.000000,-133.914702
19,24,52,0.000000,-131.068668
19,24,54,0.000000,-128.308591
19,24,56,0.000000,-133.699614
19,24,58,0.000000,-130.158941
19,25,0,0.000000,-133.686536
19,25,2,0.000000,-124.985657
19,25,4,0.000000,-125.488137
19,25,6,0.000000,-127.617176
19,25,8,0.000000,-126.475277
19,25,10,0.000000,-135.194440
19,25,12,0.000000,-125.376239
19,25,14,0.000000,-129.799531
19,25,16,0.000000,-125.876586
19,25,18,0.000000,-130.748323
19,25,20,0.000000,-124.228896
19,25,22,0.000000,-129.366583
19,25,24,0.000000,-132.986943
19,25,26,0.000000,-129.851246
19,25,28,0.000000,-122.639590
19,25,30,0.000000,-139.252422
19,25,32,0.000000,-128.309331
19,25,34,0.000000,-126.967240
19,25,36,0.000000,-144.698548
19,25,38,0.000000,-130.268119
19,25,40,0.000000,-127.351330
19,25,42,0.000000,-131.641266
19,25,44,0.000000,-125.932517
19,25,46,0.000000,-124.516284
19,25,48,0.000000,-119.934596
19,25,50,0.000000,-132.975034
19,25,52,0.000000,-123.841691
19,25,54,0.000000,-127.904881
19,25,56,0.000000,-132.665992
19,25,58,0.000000,-133.143061
19,26,0,0.000000,-141.280758
19,26,2,0.000000,-131.896105
19,26,4,0.000000,-130.744489
19,26,6,0.000000,-130.620568
19,26,8,0.000000,-138.977296
19,26,10,0.000000,-129.351492
19,26,12,0.000000,-131.401074
19,26,14,0.000000,-147.019136
19,26,16,0.000000,-123.763630
19,26,18,0.000000,-139.966949
19,26,20,0.000000,-130.346811
19,26,22,0.000000,-125.600233
19,26,24,0.000000,-145.413850
19,26,26,0.000000,-120.852769
19,26,28,0.000000,-115.848048
19,26,30,0.000000,-116.020895
19,26,32,0.000000,-118.424016
19,26,34,0.000000,-138.410580
19,26,36,0.000000,-122.597495
19,26,38,0.000000,-119.546467
19,26,40,0.000000,-129.557869
19,26,42,0.000000,-138.289478
19,26,44,0.000000,-123.651743
19,26,46,0.000000,-127.516029
19,26,48,0.000000,-125.402051
19,26,50,0.000000,-122.128297
19,26,52,0.000000,-127.417701
19,26,54,0.000000,-126.853878
19,26,56,0.000000,-127.254810
19,26,58,0.000000,-125.650976
19,27,0,0.000000,-123.701404
19,27,2,0.000000,-121.545147
19,27,4,0.000000,-125.504881
19,27,6,0.000000,-126.499416
19,27,8,0.000000,-135.806850
19,27,10,0.000000,-132.390045
19,27,12,0.000000,-131.188473
19,27,14,0.000000,-133.036202
19,27,16,0.000000,-126.457281
19,27,18,0.000000,-138.970117
19,27,20,0.000000,-128.378955
19,27,22,0.000000,-127.814330
