hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.649620
0,0,2,0.000000,-137.437546
0,0,4,0.000000,-142.849102
0,0,6,0.000000,-140.691764
0,0,8,0.000000,-133.168912
0,0,10,0.000000,-148.715698
0,0,12,0.000000,-136.833617
0,0,14,0.000000,-141.065660
0,0,16,0.000000,-147.119186
0,0,18,0.000000,-138.491859
0,0,20,0.000000,-136.162715
0,0,22,0.000000,-151.437143
0,0,24,0.000000,-139.652411
0,0,26,0.000000,-143.839308
0,0,28,0.000000,-145.244592
0,0,30,0.000000,-145.518498
0,0,32,0.000000,-137.102283
0,0,34,0.000000,-145.444333
0,0,36,0.000000,-141.897515
0,0,38,0.000000,-137.544772
0,0,40,0.000000,-147.551784
0,0,42,0.000000,-135.474263
0,0,44,0.000000,-147.394042
0,0,46,0.000000,-150.730330
0,0,48,0.000000,-144.740696
0,0,50,0.000000,-140.878372
0,0,52,0.000000,-145.085079
0,0,54,0.000000,-156.968497
0,0,56,0.000000,-141.103918
0,0,58,0.000000,-144.636256
0,1,0,0.000000,-142.172197
0,1,2,0.000000,-138.519233
0,1,4,0.000000,-143.827343
0,1,6,0.000000,-148.861538
0,1,8,0.000000,-142.261219
0,1,10,0.000000,-135.592184
0,1,12,0.000000,-154.469507
0,1,14,0.000000,-143.394881
0,1,16,0.000000,-146.436864
0,1,18,0.000000,-143.576975
0,1,20,0.000000,-140.577422
0,1,22,0.000000,-155.924766
0,1,24,0.000000,-139.967558
0,1,26,0.000000,-147.279547
0,1,28,0.000000,-143.033541
0,1,30,0.000000,-151.955195
0,1,32,0.000000,-137.651271
0,1,34,0.000000,-140.599358
0,1,36,0.000000,-139.252093
0,1,38,0.000000,-166.906178
0,1,40,0.000000,-147.612993
0,1,42,0.000000,-146.895237
0,1,44,0.000000,-139.651632
0,1,46,0.000000,-136.722400
0,1,48,0.000000,-133.858428
0,1,50,0.000000,-150.994454
0,1,52,0.000000,-143.347066
0,1,54,0.000000,-151.699970
0,1,56,0.000000,-145.380923
0,1,58,0.000000,-140.345583
0,2,0,0.000000,-156.667450
0,2,2,0.000000,-142.828725
0,2,4,0.000000,-144.951449
0,2,6,0.000000,-140.002810
0,2,8,0.000000,-137.869925
0,2,10,0.000000,-151.880433
0,2,12,0.000000,-139.058159
0,2,14,0.000000,-146.502432
0,2,16,0.000000,-139.976198
0,2,18,0.000000,-138.768276
0,2,20,0.000000,-139.236970
0,2,22,0.000000,-141.455814
0,2,24,0.000000,-137.548240
0,2,26,0.000000,-136.563812
0,2,28,0.000000,-139.393743
0,2,30,0.000000,-146.083367
0,2,32,0.000000,-145.173748
0,2,34,0.000000,-134.403431
0,2,36,0.000000,-138.208009
0,2,38,0.000000,-138.798997
0,2,40,0.000000,-136.917661
0,2,42,0.000000,-138.938172
0,2,44,0.000000,-153.153561
0,2,46,0.000000,-136.984040
0,2,48,0.000000,-138.226017
0,2,50,0.000000,-146.435530
0,2,52,0.000000,-143.635331
0,2,54,0.000000,-136.654893
0,2,56,0.000000,-137.775780
0,2,58,0.000000,-136.571629
0,3,0,0.000000,-140.493623
0,3,2,0.000000,-143.653700
0,3,4,0.000000,-145.184267
0,3,6,0.000000,-143.632319
0,3,8,0.000000,-135.569619
0,3,10,0.000000,-146.772753
0,3,12,0.000000,-153.155668
0,3,14,0.000000,-140.319615
0,3,16,0.000000,-148.676045
0,3,18,0.000000,-143.355779
0,3,20,0.000000,-144.491611
0,3,22,0.000000,-142.530635
0,3,24,0.000000,-141.469671
0,3,26,0.000000,-139.726176
0,3,28,0.000000,-147.313716
0,3,30,0.000000,-140.201491
0,3,32,0.000000,-139.632672
0,3,34,0.000000,-136.750601
0,3,36,0.000000,-148.723324
0,3,38,0.000000,-151.929533
0,3,40,0.000000,-144.105893
0,3,42,0.000000,-138.838667
0,3,44,0.000000,-135.597786
0,3,46,0.000000,-145.555573
0,3,48,0.000000,-149.778357
0,3,50,0.000000,-138.025711
0,3,52,0.000000,-140.778175
0,3,54,0.000000,-147.492430
0,3,56,0.000000,-145.770859
0,3,58,0.000000,-139.119478
0,4,0,0.000000,-138.616032
0,4,2,0.000000,-145.202581
0,4,4,0.000000,-143.881316
0,4,6,0.000000,-134.683799
0,4,8,0.000000,-139.429192
0,4,10,0.000000,-151.779179
0,4,12,0.000000,-142.990246
0,4,14,0.000000,-149.272334
0,4,16,0.000000,-142.541274
0,4,18,0.000000,-160.819227
0,4,20,0.000000,-139.956304
0,4,22,0.000000,-139.456299
0,4,24,0.000000,-142.459939
0,4,26,0.000000,-145.906495
0,4,28,0.000000,-146.198909
0,4,30,0.000000,-145.392629
0,4,32,0.000000,-139.453248
0,4,34,0.000000,-141.040301
0,4,36,0.000000,-144.310183
0,4,38,0.000000,-142.261766
0,4,40,0.000000,-143.394146
0,4,42,0.000000,-138.066416
0,4,44,0.000000,-148.715534
0,4,46,0.000000,-141.585773
0,4,48,0.000000,-139.259947
0,4,50,0.000000,-152.809279
0,4,52,0.000000,-139.353354
0,4,54,0.000000,-141.444987
0,4,56,0.000000,-142.088131
0,4,58,0.000000,-167.540241
0,5,0,0.000000,-135.768570
0,5,2,0.000000,-136.794861
0,5,4,0.000000,-137.549496
0,5,6,0.000000,-146.854789
0,5,8,0.000000,-135.847086
0,5,10,0.000000,-140.402245
0,5,12,0.000000,-137.958267
0,5,14,0.000000,-144.789005
0,5,16,0.000000,-151.292766
0,5,18,0.000000,-138.105764
0,5,20,0.000000,-154.253131
0,5,22,0.000000,-142.072765
0,5,24,0.000000,-143.321693
0,5,26,0.000000,-138.960634
0,5,28,0.000000,-152.545958
0,5,30,0.000000,-140.108317
0,5,32,0.000000,-134.213146
0,5,34,0.000000,-148.482939
0,5,36,0.000000,-138.346214
0,5,38,0.000000,-135.093012
0,5,40,0.000000,-144.194205
0,5,42,0.000000,-136.360473
0,5,44,0.000000,-147.462021
0,5,46,0.000000,-148.283657
0,5,48,0.000000,-132.712761
0,5,50,0.000000,-146.957016
0,5,52,0.000000,-157.136985
0,5,54,0.000000,-144.043006
0,5,56,0.000000,-147.405137
0,5,58,0.000000,-142.626106
0,6,0,0.000000,-138.551914
0,6,2,0.000000,-146.217575
0,6,4,0.000000,-139.009389
0,6,6,0.000000,-142.400881
0,6,8,0.000000,-142.718290
0,6,10,0.000000,-141.444149
0,6,12,0.000000,-144.090592
0,6,14,0.000000,-158.387141
0,6,16,0.000000,-148.213585
0,6,18,0.000000,-144.899159
0,6,20,0.000000,-151.902094
0,6,22,0.000000,-136.216736
0,6,24,0.000000,-162.398774
0,6,26,0.000000,-142.158268
0,6,28,0.000000,-154.210705
0,6,30,0.000000,-139.145443
0,6,32,0.000000,-142.686512
0,6,34,0.000000,-140.201233
0,6,36,0.000000,-140.099133
0,6,38,0.000000,-140.095412
0,6,40,0.000000,-139.632688
0,6,42,0.000000,-146.852853
0,6,44,0.000000,-136.502053
0,6,46,0.000000,-146.614381
0,6,48,0.000000,-137.665438
0,6,50,0.000000,-153.386629
0,6,52,0.000000,-136.356139
0,6,54,0.000000,-160.867133
0,6,56,0.000000,-139.203989
0,6,58,0.000000,-153.926660
0,7,0,0.000000,-138.613191
0,7,2,0.000000,-143.598167
0,7,4,0.000000,-140.833074
0,7,6,0.000000,-145.672147
0,7,8,0.000000,-141.574660
0,7,10,0.000000,-167.532059
0,7,12,0.000000,-151.343372
0,7,14,0.000000,-140.035803
0,7,16,0.000000,-135.618573
0,7,18,0.000000,-138.324097
0,7,20,0.000000,-134.862167
0,7,22,0.000000,-138.278871
0,7,24,0.000000,-141.386338
0,7,26,0.000000,-150.026042
0,7,28,0.000000,-139.321325
0,7,30,0.000000,-146.051675
0,7,32,0.000000,-141.464922
0,7,34,0.000000,-141.014182
0,7,36,0.000000,-137.385257
0,7,38,0.000000,-142.208041
0,7,40,0.000000,-138.835044
0,7,42,0.000000,-143.309691
0,7,44,0.000000,-142.013471
0,7,46,0.000000,-143.289268
0,7,48,0.000000,-150.617142
0,7,50,0.000000,-143.297828
0,7,52,0.000000,-147.052729
0,7,54,0.000000,-146.493256
0,7,56,0.000000,-147.059155
0,7,58,0.000000,-146.906833
0,8,0,0.000000,-139.955131
0,8,2,0.000000,-138.959238
0,8,4,0.000000,-135.943380
0,8,6,0.000000,-138.100423
0,8,8,0.000000,-141.923418
0,8,10,0.000000,-147.808778
0,8,12,0.000000,-145.979377
0,8,14,0.000000,-148.625413
0,8,16,0.000000,-141.221457
0,8,18,0.000000,-138.348892
0,8,20,0.000000,-143.279630
0,8,22,0.000000,-137.134748
0,8,24,0.000000,-146.253855
0,8,26,0.000000,-148.658208
0,8,28,0.000000,-145.121927
0,8,30,0.000000,-140.947231
0,8,32,0.000000,-138.505075
0,8,34,0.000000,-162.054776
0,8,36,0.000000,-143.665479
0,8,38,0.000000,-144.589340
0,8,40,0.000000,-145.903073
0,8,42,0.000000,-140.475333
0,8,44,0.000000,-141.350232
0,8,46,0.000000,-137.145805
0,8,48,0.000000,-137.416238
0,8,50,0.000000,-144.617698
0,8,52,0.000000,-140.547724
0,8,54,0.000000,-137.334626
0,8,56,0.000000,-144.308607
0,8,58,0.000000,-141.822320
0,9,0,0.000000,-143.395684
0,9,2,0.000000,-143.008055
0,9,4,0.000000,-138.625170
0,9,6,0.000000,-139.052876
0,9,8,0.000000,-141.515122
0,9,10,0.000000,-142.207412
0,9,12,0.000000,-144.412705
0,9,14,0.000000,-140.774395
0,9,16,0.000000,-146.035646
0,9,18,0.000000,-136.136749
0,9,20,0.000000,-142.376449
0,9,22,0.000000,-151.510168
0,9,24,0.000000,-142.324964
0,9,26,0.000000,-158.669672
0,9,28,0.000000,-139.119388
0,9,30,0.000000,-143.136414
0,9,32,0.000000,-147.283386
0,9,34,0.000000,-138.756799
0,9,36,0.000000,-144.862656
0,9,38,0.000000,-137.930850
0,9,40,0.000000,-157.950040
0,9,42,0.000000,-143.347788
0,9,44,0.000000,-142.070007
0,9,46,0.000000,-143.180690
0,9,48,0.000000,-144.486884
0,9,50,0.000000,-153.211947
0,9,52,0.000000,-155.384428
0,9,54,0.000000,-152.746739
0,9,56,0.000000,-137.263444
0,9,58,0.000000,-138.976094
0,10,0,0.000000,-143.535844
0,10,2,0.000000,-157.056969
0,10,4,0.000000,-142.891776
0,10,6,0.000000,-152.181865
0,10,8,0.000000,-151.187538
0,10,10,0.000000,-147.736945
0,10,12,0.000000,-136.951484
0,10,14,0.000000,-150.254941
0,10,16,0.000000,-137.544574
0,10,18,0.000000,-145.391259
0,10,20,0.000000,-143.957587
0,10,22,0.000000,-147.239297
0,10,24,0.000000,-141.583361
0,10,26,0.000000,-143.321568
0,10,28,0.000000,-146.702058
0,10,30,0.000000,-145.629787
0,10,32,0.000000,-138.183425
0,10,34,0.000000,-146.538981
0,10,36,0.000000,-138.425444
0,10,38,0.000000,-143.928497
0,10,40,0.000000,-138.851322
0,10,42,0.000000,-144.626439
0,10,44,0.000000,-150.141403
0,10,46,0.000000,-148.722203
0,10,48,0.000000,-135.890430
0,10,50,0.000000,-141.322699
0,10,52,0.000000,-141.125456
0,10,54,0.000000,-143.043098
0,10,56,0.000000,-138.512212
0,10,58,0.000000,-144.906821
0,11,0,0.000000,-144.482664
0,11,2,0.000000,-151.053243
0,11,4,0.000000,-159.793879
0,11,6,0.000000,-138.534993
0,11,8,0.000000,-141.672381
0,11,10,0.000000,-142.397245
0,11,12,0.000000,-138.764367
0,11,14,0.000000,-143.302588
0,11,16,0.000000,-142.655718
0,11,18,0.000000,-143.312618
0,11,20,0.000000,-137.407213
0,11,22,0.000000,-138.355121
0,11,24,0.000000,-148.185273
0,11,26,0.000000,-144.262704
0,11,28,0.000000,-148.152088
0,11,30,0.000000,-136.044546
0,11,32,0.000000,-147.690220
0,11,34,0.000000,-147.279425
0,11,36,0.000000,-138.436267
0,11,38,0.000000,-141.528257
0,11,40,0.000000,-145.391810
0,11,42,0.000000,-142.165841
0,11,44,0.000000,-143.212188
0,11,46,0.000000,-139.177659
0,11,48,0.000000,-143.756266
0,11,50,0.000000,-145.685071
0,11,52,0.000000,-142.814652
0,11,54,0.000000,-142.462884
0,11,56,0.000000,-138.312507
0,11,58,0.000000,-143.923193
0,12,0,0.000000,-140.137613
0,12,2,0.000000,-144.073278
0,12,4,0.000000,-140.026135
0,12,6,0.000000,-143.480538
0,12,8,0.000000,-141.462305
0,12,10,0.000000,-145.243347
0,12,12,0.000000,-135.044995
0,12,14,0.000000,-133.431899
0,12,16,0.000000,-139.352171
0,12,18,0.000000,-147.999084
0,12,20,0.000000,-138.478388
0,12,22,0.000000,-135.666407
0,12,24,0.000000,-138.461935
0,12,26,0.000000,-140.196375
0,12,28,0.000000,-140.113239
0,12,30,0.000000,-136.749375
0,12,32,0.000000,-142.537757
0,12,34,0.000000,-143.394500
0,12,36,0.000000,-145.878875
0,12,38,0.000000,-141.913576
0,12,40,0.000000,-142.370756
0,12,42,0.000000,-150.427123
0,12,44,0.000000,-143.379182
0,12,46,0.000000,-149.754861
0,12,48,0.000000,-146.904117
0,12,50,0.000000,-146.859558
0,12,52,0.000000,-137.326483
0,12,54,0.000000,-140.705800
0,12,56,0.000000,-140.328625
0,12,58,0.000000,-147.229801
0,13,0,0.000000,-142.895031
0,13,2,0.000000,-141.254033
0,13,4,0.000000,-152.034514
0,13,6,0.000000,-136.892111
0,13,8,0.000000,-142.074222
0,13,10,0.000000,-140.074116
0,13,12,0.000000,-143.216075
0,13,14,0.000000,-143.558370
0,13,16,0.000000,-140.614589
0,13,18,0.000000,-142.930203
0,13,20,0.000000,-144.425146
0,13,22,0.000000,-148.776754
0,13,24,0.000000,-151.055392
0,13,26,0.000000,-140.504919
0,13,28,0.000000,-145.995447
0,13,30,0.000000,-139.747037
0,13,32,0.000000,-140.126635
0,13,34,0.000000,-152.145066
0,13,36,0.000000,-139.261924
0,13,38,0.000000,-139.350404
0,13,40,0.000000,-140.902869
0,13,42,0.000000,-140.199301
0,13,44,0.000000,-143.787202
0,13,46,0.000000,-145.481008
0,13,48,0.000000,-135.724919
0,13,50,0.000000,-136.312049
0,13,52,0.000000,-140.535829
0,13,54,0.000000,-149.359154
0,13,56,0.000000,-135.506410
0,13,58,0.000000,-145.028495
0,14,0,0.000000,-140.439153
0,14,2,0.000000,-142.942569
0,14,4,0.000000,-143.398889
0,14,6,0.000000,-143.189829
0,14,8,0.000000,-140.486140
0,14,10,0.000000,-147.056138
0,14,12,0.000000,-141.813079
0,14,14,0.000000,-145.920386
0,14,16,0.000000,-146.415094
0,14,18,0.000000,-142.235840
0,14,20,0.000000,-140.659656
0,14,22,0.000000,-149.651830
0,14,24,0.000000,-142.957144
0,14,26,0.000000,-143.716513
0,14,28,0.000000,-140.233744
0,14,30,0.000000,-146.510823
0,14,32,0.000000,-138.997708
0,14,34,0.000000,-143.736079
0,14,36,0.000000,-146.350771
0,14,38,0.000000,-138.495451
0,14,40,0.000000,-147.573464
0,14,42,0.000000,-145.593625
0,14,44,0.000000,-138.596381
0,14,46,0.000000,-137.547492
0,14,48,0.000000,-145.548926
0,14,50,0.000000,-140.543389
0,14,52,0.000000,-142.038292
0,14,54,0.000000,-156.442847
0,14,56,0.000000,-143.362281
0,14,58,0.000000,-140.066044
0,15,0,0.000000,-146.016190
0,15,2,0.000000,-146.642420
0,15,4,0.000000,-143.534114
0,15,6,0.000000,-137.679205
0,15,8,0.000000,-150.201238
0,15,10,0.000000,-142.377891
0,15,12,0.000000,-145.767501
0,15,14,0.000000,-150.989316
0,15,16,0.000000,-145.935544
0,15,18,0.000000,-144.369561
0,15,20,0.000000,-155.807113
0,15,22,0.000000,-140.450479
0,15,24,0.000000,-148.891847
0,15,26,0.000000,-149.662073
0,15,28,0.000000,-140.828396
0,15,30,0.000000,-141.843108
0,15,32,0.000000,-139.413398
0,15,34,0.000000,-142.893870
0,15,36,0.000000,-144.496864
0,15,38,0.000000,-137.522012
0,15,40,0.000000,-137.372658
0,15,42,0.000000,-164.337777
0,15,44,0.000000,-143.703986
0,15,46,0.000000,-152.271822
0,15,48,0.000000,-146.913501
0,15,50,0.000000,-146.019327
0,15,52,0.000000,-141.846786
0,15,54,0.000000,-137.418926
0,15,56,0.000000,-136.754607
0,15,58,0.000000,-146.424875
0,16,0,0.000000,-139.723926
0,16,2,0.000000,-141.636659
0,16,4,0.000000,-145.332504
0,16,6,0.000000,-149.054845
0,16,8,0.000000,-146.227301
0,16,10,0.000000,-144.471770
0,16,12,0.000000,-141.988983
0,16,14,0.000000,-138.468071
0,16,16,0.000000,-141.563185
0,16,18,0.000000,-137.522889
0,16,20,0.000000,-151.319413
0,16,22,0.000000,-138.757821
0,16,24,0.000000,-148.667605
0,16,26,0.000000,-141.245267
0,16,28,0.000000,-151.931495
0,16,30,0.000000,-136.533071
0,16,32,0.000000,-164.797451
0,16,34,0.000000,-148.076889
0,16,36,0.000000,-136.865941
0,16,38,0.000000,-147.352051
0,16,40,0.000000,-137.216596
0,16,42,0.000000,-142.896518
0,16,44,0.000000,-137.637953
0,16,46,0.000000,-141.374473
0,16,48,0.000000,-140.750931
0,16,50,0.000000,-144.784084
0,16,52,0.000000,-145.663609
0,16,54,0.000000,-147.221087
0,16,56,0.000000,-142.285877
0,16,58,0.000000,-134.522452
0,17,0,0.000000,-142.180509
0,17,2,0.000000,-139.460710
0,17,4,0.000000,-139.075569
0,17,6,0.000000,-142.184027
0,17,8,0.000000,-141.817252
0,17,10,0.000000,-140.516105
0,17,12,0.000000,-139.904244
0,17,14,0.000000,-136.567705
0,17,16,0.000000,-134.033218
0,17,18,0.000000,-142.737911
0,17,20,0.000000,-165.696304
0,17,22,0.000000,-145.034050
0,17,24,0.000000,-145.193754
0,17,26,0.000000,-144.635175
0,17,28,0.000000,-139.292308
0,17,30,0.000000,-140.253603
0,17,32,0.000000,-140.773030
0,17,34,0.000000,-138.452691
0,17,36,0.000000,-141.794533
0,17,38,0.000000,-138.209018
0,17,40,0.000000,-140.555319
0,17,42,0.000000,-145.738853
0,17,44,0.000000,-139.060191
0,17,46,0.000000,-171.825451
0,17,48,0.000000,-145.421951
0,17,50,0.000000,-152.706471
0,17,52,0.000000,-145.433253
0,17,54,0.000000,-136.550274
0,17,56,0.000000,-136.382169
0,17,58,0.000000,-135.962229
0,18,0,0.000000,-141.285337
0,18,2,0.000000,-138.555822
0,18,4,0.000000,-146.387776
0,18,6,0.000000,-145.285472
0,18,8,0.000000,-134.943443
0,18,10,0.000000,-151.118021
0,18,12,0.000000,-139.147470
0,18,14,0.000000,-141.694035
0,18,16,0.000000,-146.790794
0,18,18,0.000000,-145.488491
0,18,20,0.000000,-143.987601
0,18,22,0.000000,-137.685463
0,18,24,0.000000,-144.892328
0,18,26,0.000000,-139.791461
0,18,28,0.000000,-139.201359
0,18,30,0.000000,-139.740686
0,18,32,0.000000,-141.186336
0,18,34,0.000000,-140.460940
0,18,36,0.000000,-152.370134
0,18,38,0.000000,-136.334039
0,18,40,0.000000,-149.193201
0,18,42,0.000000,-143.611410
0,18,44,0.000000,-135.908298
0,18,46,0.000000,-138.655074
0,18,48,0.000000,-139.243990
0,18,50,0.000000,-141.756859
0,18,52,0.000000,-146.391355
0,18,54,0.000000,-144.504874
0,18,56,0.000000,-143.303667
0,18,58,0.000000,-139.028989
0,19,0,0.000000,-140.080348
0,19,2,0.000000,-140.302320
0,19,4,0.000000,-140.156516
0,19,6,0.000000,-134.190343
0,19,8,0.000000,-139.788924
0,19,10,0.000000,-146.995159
0,19,12,0.000000,-142.574093
0,19,14,0.000000,-138.922721
0,19,16,0.000000,-138.619122
0,19,18,0.000000,-137.340889
0,19,20,0.000000,-140.950165
0,19,22,0.000000,-134.872374
0,19,24,0.000000,-158.046165
0,19,26,0.000000,-142.912165
0,19,28,0.000000,-140.861445
0,19,30,0.000000,-152.004588
0,19,32,0.000000,-133.706310
0,19,34,0.000000,-140.793495
0,19,36,0.000000,-141.390559
0,19,38,0.000000,-145.615350
0,19,40,0.000000,-155.596828
0,19,42,0.000000,-141.400070
0,19,44,0.000000,-147.970540
0,19,46,0.000000,-146.341345
0,19,48,0.000000,-153.304891
0,19,50,0.000000,-134.143973
0,19,52,0.000000,-139.534287
0,19,54,0.000000,-136.230165
0,19,56,0.000000,-151.596299
0,19,58,0.000000,-143.074785
0,20,0,0.000000,-169.367449
0,20,2,0.000000,-142.983078
0,20,4,0.000000,-138.388401
0,20,6,0.000000,-138.044934
0,20,8,0.000000,-154.529551
0,20,10,0.000000,-139.829100
0,20,12,0.000000,-142.560437
0,20,14,0.000000,-153.483186
0,20,16,0.000000,-136.823580
0,20,18,0.000000,-142.225075
0,20,20,0.000000,-140.786419
0,20,22,0.000000,-140.596054
0,20,24,0.000000,-134.852534
0,20,26,0.000000,-139.719426
0,20,28,0.000000,-139.557916
0,20,30,0.000000,-144.888087
0,20,32,0.000000,-143.632806
0,20,34,0.000000,-139.720961
0,20,36,0.000000,-135.393223
0,20,38,0.000000,-146.713757
0,20,40,0.000000,-140.032515
0,20,42,0.000000,-137.784952
0,20,44,0.000000,-134.958940
0,20,46,0.000000,-145.196022
0,20,48,0.000000,-139.893436
0,20,50,0.000000,-137.280957
0,20,52,0.000000,-133.656452
0,20,54,0.000000,-138.147408
0,20,56,0.000000,-138.045834
0,20,58,0.000000,-137.189536
0,21,0,0.000000,-139.217114
0,21,2,0.000000,-132.663860
0,21,4,0.000000,-138.589739
0,21,6,0.000000,-142.957037
0,21,8,0.000000,-138.032084
0,21,10,0.000000,-152.169929
0,21,12,0.000000,-136.702669
0,21,14,0.000000,-143.810652
0,21,16,0.000000,-151.534927
0,21,18,0.000000,-146.054098
0,21,20,0.000000,-138.466897
0,21,22,0.000000,-139.192561
0,21,24,0.000000,-144.577738
0,21,26,0.000000,-135.138800
0,21,28,0.000000,-148.698905
0,21,30,0.000000,-138.048307
0,21,32,0.000000,-139.778685
0,21,34,0.000000,-141.296158
0,21,36,0.000000,-143.988496
0,21,38,0.000000,-150.073849
0,21,40,0.000000,-140.205437
0,21,42,0.000000,-153.946817
0,21,44,0.000000,-139.750028
0,21,46,0.000000,-142.696685
0,21,48,0.000000,-136.920290
0,21,50,0.000000,-146.264457
0,21,52,0.000000,-137.890728
0,21,54,0.000000,-139.818119
0,21,56,0.000000,-139.978210
0,21,58,0.000000,-153.654702
0,22,0,0.000000,-155.937513
0,22,2,0.000000,-144.903239
0,22,4,0.000000,-142.384772
0,22,6,0.000000,-145.862934
0,22,8,0.000000,-144.316641
0,22,10,0.000000,-132.010660
0,22,12,0.000000,-135.153170
0,22,14,0.000000,-139.335274
0,22,16,0.000000,-145.856637
0,22,18,0.000000,-158.640055
0,22,20,0.000000,-155.874022
0,22,22,0.000000,-139.160893
0,22,24,0.000000,-146.831306
0,22,26,0.000000,-155.388408
0,22,28,0.000000,-135.464701
0,22,30,0.000000,-139.977544
0,22,32,0.000000,-140.249643
0,22,34,0.000000,-146.458860
0,22,36,0.000000,-145.011360
0,22,38,0.000000,-141.183812
0,22,40,0.000000,-139.335647
0,22,42,0.000000,-138.955208
0,22,44,0.000000,-148.831280
0,22,46,0.000000,-147.917072
0,22,48,0.000000,-144.725177
0,22,50,0.000000,-151.085825
0,22,52,0.000000,-139.619358
0,22,54,0.000000,-143.821660
0,22,56,0.000000,-137.496582
0,22,58,0.000000,-148.661542
0,23,0,0.000000,-143.583130
0,23,2,0.000000,-138.650442
0,23,4,0.000000,-139.264335
0,23,6,0.000000,-154.042681
0,23,8,0.000000,-142.078812
0,23,10,0.000000,-140.909977
0,23,12,0.000000,-138.464443
0,23,14,0.000000,-139.813418
0,23,16,0.000000,-135.422895
0,23,18,0.000000,-146.093153
0,23,20,0.000000,-144.191777
0,23,22,0.000000,-146.863210
0,23,24,0.000000,-143.500702
0,23,26,0.000000,-153.720079
0,23,28,0.000000,-148.479446
0,23,30,0.000000,-141.638516
0,23,32,0.000000,-142.882585
0,23,34,0.000000,-136.898800
0,23,36,0.000000,-140.432819
0,23,38,0.000000,-136.424157
0,23,40,0.000000,-139.646000
0,23,42,0.000000,-136.127003
0,23,44,0.000000,-148.190686
0,23,46,0.000000,-146.574441
0,23,48,0.000000,-153.207589
0,23,50,0.000000,-139.025630
0,23,52,0.000000,-140.922085
0,23,54,0.000000,-153.093902
0,23,56,0.000000,-152.914072
0,23,58,0.000000,-152.598511
0,24,0,0.000000,-142.234195
0,24,2,0.000000,-138.696955
0,24,4,0.000000,-143.152924
0,24,6,0.000000,-141.519086
0,24,8,0.000000,-143.579932
0,24,10,0.000000,-139.713548
0,24,12,0.000000,-148.205678
0,24,14,0.000000,-141.731781
0,24,16,0.000000,-136.147739
0,24,18,0.000000,-141.571748
0,24,20,0.000000,-139.613944
0,24,22,0.000000,-151.679585
0,24,24,0.000000,-141.208005
0,24,26,0.000000,-140.858797
0,24,28,0.000000,-160.932134
0,24,30,0.000000,-144.143038
0,24,32,0.000000,-142.499261
0,24,34,0.000000,-136.950249
0,24,36,0.000000,-154.428854
0,24,38,0.000000,-139.141983
0,24,40,0.000000,-140.664987
0,24,42,0.000000,-134.432956
0,24,44,0.000000,-152.409901
0,24,46,0.000000,-144.586744
0,24,48,0.000000,-148.368358
0,24,50,0.000000,-168.914886
0,24,52,0.000000,-181.376409
0,24,54,0.000000,-140.060952
0,24,56,0.000000,-150.595384
0,24,58,0.000000,-155.496344
0,25,0,0.000000,-139.656385
0,25,2,0.000000,-134.833104
0,25,4,0.000000,-139.269787
0,25,6,0.000000,-138.774571
0,25,8,0.000000,-140.587101
0,25,10,0.000000,-136.091440
0,25,12,0.000000,-136.816442
0,25,14,0.000000,-148.356972
0,25,16,0.000000,-134.786637
0,25,18,0.000000,-152.976482
0,25,20,0.000000,-136.770971
0,25,22,0.000000,-139.844315
0,25,24,0.000000,-136.420680
0,25,26,0.000000,-140.138875
0,25,28,0.000000,-141.234568
0,25,30,0.000000,-138.557558
0,25,32,0.000000,-140.721317
0,25,34,0.000000,-139.146119
0,25,36,0.000000,-134.923484
0,25,38,0.000000,-135.682257
0,25,40,0.000000,-142.026767
0,25,42,0.000000,-150.504071
0,25,44,0.000000,-150.925232
0,25,46,0.000000,-131.027057
0,25,48,0.000000,-137.651645
0,25,50,0.000000,-137.518266
0,25,52,0.000000,-136.406991
0,25,54,0.000000,-140.807732
0,25,56,0.000000,-151.115766
0,25,58,0.000000,-147.727468
0,26,0,0.000000,-145.092157
0,26,2,0.000000,-140.305316
0,26,4,0.000000,-149.576128
0,26,6,0.000000,-140.953536
0,26,8,0.000000,-145.499775
0,26,10,0.000000,-140.598450
0,26,12,0.000000,-145.151263
0,26,14,0.000000,-151.432493
0,26,16,0.000000,-143.053355
0,26,18,0.000000,-136.555406
0,26,20,0.000000,-139.105046
0,26,22,0.000000,-132.113147
0,26,24,0.000000,-137.300897
0,26,26,0.000000,-137.104046
0,26,28,0.000000,-137.590886
0,26,30,0.000000,-145.477914
0,26,32,0.000000,-151.541186
0,26,34,0.000000,-145.129484
0,26,36,0.000000,-138.948735
0,26,38,0.000000,-137.115180
0,26,40,0.000000,-145.915733
0,26,42,0.000000,-146.602812
0,26,44,0.000000,-144.519412
0,26,46,0.000000,-140.126229
0,26,48,0.000000,-140.382117
0,26,50,0.000000,-139.026698
0,26,52,0.000000,-138.497865
0,26,54,0.000000,-147.806977
0,26,56,0.000000,-131.033727
0,26,58,0.000000,-140.343849
0,27,0,0.000000,-139.305592
0,27,2,0.000000,-144.441694
0,27,4,0.000000,-142.465694
0,27,6,0.000000,-142.377957
0,27,8,0.000000,-140.080689
0,27,10,0.000000,-138.671547
0,27,12,0.000000,-146.587656
0,27,14,0.000000,-143.613950
0,27,16,0.000000,-148.041937
0,27,18,0.000000,-141.000906
0,27,20,0.000000,-138.738052
0,27,22,0.000000,-144.528017
