hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-117.293205
20,0,2,0.000000,-126.777120
20,0,4,0.000000,-120.214432
20,0,6,0.000000,-117.445096
20,0,8,0.000000,-118.202405
20,0,10,0.000000,-121.673774
20,0,12,0.000000,-125.084887
20,0,14,0.000000,-136.954067
20,0,16,0.000000,-119.143637
20,0,18,0.000000,-116.816805
20,0,20,0.000000,-125.160005
20,0,22,0.000000,-119.791899
20,0,24,0.000000,-125.836926
20,0,26,0.000000,-117.842791
20,0,28,0.000000,-120.568812
20,0,30,0.000000,-127.125707
20,0,32,0.000000,-123.350749
20,0,34,0.000000,-121.480829
20,0,36,0.000000,-119.973444
20,0,38,0.000000,-118.360008
20,0,40,0.000000,-121.195889
20,0,42,0.000000,-115.748066
20,0,44,0.000000,-123.651244
20,0,46,0.000000,-128.030072
20,0,48,0.000000,-118.425808
20,0,50,0.000000,-116.147421
20,0,52,0.000000,-124.939979
20,0,54,0.000000,-122.154443
20,0,56,0.000000,-126.881331
20,0,58,0.000000,-120.765902
20,1,0,0.000000,-126.639788
20,1,2,0.000000,-119.654744
20,1,4,0.000000,-121.425987
20,1,6,0.000000,-125.740807
20,1,8,0.000000,-125.646784
20,1,10,0.000000,-129.556265
20,1,12,0.000000,-123.529815
20,1,14,0.000000,-124.603373
20,1,16,0.000000,-121.673838
20,1,18,0.000000,-129.259729
20,1,20,0.000000,-124.866461
20,1,22,0.000000,-140.566616
20,1,24,0.000000,-124.045985
20,1,26,0.000000,-137.796975
20,1,28,0.000000,-124.016921
20,1,30,0.000000,-117.974690
20,1,32,0.000000,-116.105395
20,1,34,0.000000,-124.626086
20,1,36,0.000000,-116.910334
20,1,38,0.000000,-115.429577
20,1,40,0.000000,-121.355316
20,1,42,0.000000,-116.999570
20,1,44,0.000000,-123.404488
20,1,46,0.000000,-126.875225
20,1,48,0.000000,-118.916557
20,1,50,0.000000,-127.832863
20,1,52,0.000000,-127.254409
20,1,54,0.000000,-127.108951
20,1,56,0.000000,-130.855091
20,1,58,0.000000,-127.741345
20,2,0,0.000000,-117.272243
20,2,2,0.000000,-125.162337
20,2,4,0.000000,-114.713042
20,2,6,0.000000,-126.923289
20,2,8,0.000000,-120.192372
20,2,10,0.000000,-123.084973
20,2,12,0.000000,-119.027558
20,2,14,0.000000,-130.064919
20,2,16,0.000000,-120.632359
20,2,18,0.000000,-136.147292
20,2,20,0.000000,-127.834512
20,2,22,0.000000,-131.945687
20,2,24,0.000000,-129.036364
20,2,26,0.000000,-118.079943
20,2,28,0.000000,-120.008287
20,2,30,0.000000,-127.616800
20,2,32,0.000000,-121.911793
20,2,34,0.000000,-120.457663
20,2,36,0.000000,-125.002813
20,2,38,0.000000,-137.549409
20,2,40,0.000000,-120.188016
20,2,42,0.000000,-126.967443
20,2,44,0.000000,-124.523423
20,2,46,0.000000,-124.499748
20,2,48,0.000000,-117.349785
20,2,50,0.000000,-133.510325
20,2,52,0.000000,-134.694963
20,2,54,0.000000,-119.098076
20,2,56,0.000000,-126.444508
20,2,58,0.000000,-126.988223
20,3,0,0.000000,-123.617328
20,3,2,0.000000,-115.876563
20,3,4,0.000000,-124.023539
20,3,6,0.000000,-122.115404
20,3,8,0.000000,-117.363765
20,3,10,0.000000,-116.414079
20,3,12,0.000000,-133.563659
20,3,14,0.000000,-123.132168
20,3,16,0.000000,-120.331162
20,3,18,0.000000,-125.004852
20,3,20,0.000000,-121.169710
20,3,22,0.000000,-128.260806
20,3,24,0.000000,-115.104650
20,3,26,0.000000,-121.979600
20,3,28,0.000000,-126.549592
20,3,30,0.000000,-114.960767
20,3,32,0.000000,-120.769363
20,3,34,0.000000,-124.077764
20,3,36,0.000000,-138.780486
20,3,38,0.000000,-119.403660
20,3,40,0.000000,-124.128670
20,3,42,0.000000,-121.189086
20,3,44,0.000000,-119.814504
20,3,46,0.000000,-126.984990
20,3,48,0.000000,-123.966972
20,3,50,0.000000,-121.014778
20,3,52,0.000000,-119.064391
20,3,54,0.000000,-118.498924
20,3,56,0.000000,-118.764917
20,3,58,0.000000,-128.770747
20,4,0,0.000000,-115.386279
20,4,2,0.000000,-122.673662
20,4,4,0.000000,-122.788368
20,4,6,0.000000,-127.152739
20,4,8,0.000000,-118.310288
20,4,10,0.000000,-125.088472
20,4,12,0.000000,-123.218073
20,4,14,0.000000,-116.062962
20,4,16,0.000000,-124.095134
20,4,18,0.000000,-120.401180
20,4,20,0.000000,-121.148629
20,4,22,0.000000,-122.137977
20,4,24,0.000000,-120.336743
20,4,26,0.000000,-117.033225
20,4,28,0.000000,-122.477850
20,4,30,0.000000,-125.490404
20,4,32,0.000000,-123.246504
20,4,34,0.000000,-122.529541
20,4,36,0.000000,-121.139000
20,4,38,0.000000,-114.616021
20,4,40,0.000000,-121.654883
20,4,42,0.000000,-133.643578
20,4,44,0.000000,-128.581559
20,4,46,0.000000,-117.647752
20,4,48,0.000000,-118.132690
20,4,50,0.000000,-134.801413
20,4,52,0.000000,-125.216031
20,4,54,0.000000,-121.881497
20,4,56,0.000000,-125.731921
20,4,58,0.000000,-118.065668
20,5,0,0.000000,-120.364899
20,5,2,0.000000,-136.553822
20,5,4,0.000000,-136.652236
20,5,6,0.000000,-119.526523
20,5,8,0.000000,-134.457346
20,5,10,0.000000,-124.331391
20,5,12,0.000000,-123.762980
20,5,14,0.000000,-130.664590
20,5,16,0.000000,-133.440601
20,5,18,0.000000,-117.560628
20,5,20,0.000000,-118.408278
20,5,22,0.000000,-116.186846
20,5,24,0.000000,-120.580155
20,5,26,0.000000,-121.981298
20,5,28,0.000000,-125.463589
20,5,30,0.000000,-125.676126
20,5,32,0.000000,-118.770232
20,5,34,0.000000,-124.614933
20,5,36,0.000000,-115.816463
20,5,38,0.000000,-118.073896
20,5,40,0.000000,-122.263371
20,5,42,0.000000,-126.580461
20,5,44,0.000000,-116.962463
20,5,46,0.000000,-113.383629
20,5,48,0.000000,-127.974051
20,5,50,0.000000,-128.199235
20,5,52,0.000000,-126.368659
20,5,54,0.000000,-117.086883
20,5,56,0.000000,-132.758925
20,5,58,0.000000,-116.509983
20,6,0,0.000000,-124.662579
20,6,2,0.000000,-117.067217
20,6,4,0.000000,-129.254082
20,6,6,0.000000,-132.913973
20,6,8,0.000000,-126.812494
20,6,10,0.000000,-125.959212
20,6,12,0.000000,-125.539683
20,6,14,0.000000,-122.757792
20,6,16,0.000000,-117.016357
20,6,18,0.000000,-129.141829
20,6,20,0.000000,-120.086239
20,6,22,0.000000,-117.848494
20,6,24,0.000000,-126.293017
20,6,26,0.000000,-132.545341
20,6,28,0.000000,-117.988292
20,6,30,0.000000,-117.443338
20,6,32,0.000000,-125.337405
20,6,34,0.000000,-123.651038
20,6,36,0.000000,-115.645303
20,6,38,0.000000,-136.611335
20,6,40,0.000000,-128.682131
20,6,42,0.000000,-116.346072
20,6,44,0.000000,-121.586950
20,6,46,0.000000,-133.908609
20,6,48,0.000000,-116.284743
20,6,50,0.000000,-119.751751
20,6,52,0.000000,-120.938886
20,6,54,0.000000,-126.271249
20,6,56,0.000000,-128.002714
20,6,58,0.000000,-115.899389
20,7,0,0.000000,-117.027748
20,7,2,0.000000,-121.019154
20,7,4,0.000000,-120.127663
20,7,6,0.000000,-120.481862
20,7,8,0.000000,-125.769815
20,7,10,0.000000,-120.881221
20,7,12,0.000000,-123.243868
20,7,14,0.000000,-125.740535
20,7,16,0.000000,-116.846424
20,7,18,0.000000,-121.660424
20,7,20,0.000000,-125.241260
20,7,22,0.000000,-116.030487
20,7,24,0.000000,-127.822620
20,7,26,0.000000,-127.807717
20,7,28,0.000000,-117.240632
20,7,30,0.000000,-119.236922
20,7,32,0.000000,-122.232459
20,7,34,0.000000,-124.778695
20,7,36,0.000000,-125.028113
20,7,38,0.000000,-113.921880
20,7,40,0.000000,-124.038194
20,7,42,0.000000,-119.437128
20,7,44,0.000000,-114.830662
20,7,46,0.000000,-122.415692
20,7,48,0.000000,-117.344161
20,7,50,0.000000,-127.236226
20,7,52,0.000000,-123.388459
20,7,54,0.000000,-118.510090
20,7,56,0.000000,-124.418266
20,7,58,0.000000,-123.880639
20,8,0,0.000000,-125.289797
20,8,2,0.000000,-114.984020
20,8,4,0.000000,-124.978283
20,8,6,0.000000,-122.431655
20,8,8,0.000000,-123.825116
20,8,10,0.000000,-119.486460
20,8,12,0.000000,-132.469339
20,8,14,0.000000,-120.335472
20,8,16,0.000000,-140.942187
20,8,18,0.000000,-115.575225
20,8,20,0.000000,-119.403883
20,8,22,0.000000,-118.019487
20,8,24,0.000000,-127.976063
20,8,26,0.000000,-115.602795
20,8,28,0.000000,-129.855415
20,8,30,0.000000,-126.641637
20,8,32,0.000000,-120.032318
20,8,34,0.000000,-128.216010
20,8,36,0.000000,-131.658387
20,8,38,0.000000,-124.512966
20,8,40,0.000000,-121.659868
20,8,42,0.000000,-117.032583
20,8,44,0.000000,-124.094486
20,8,46,0.000000,-121.949510
20,8,48,0.000000,-124.838727
20,8,50,0.000000,-119.708807
20,8,52,0.000000,-116.066080
20,8,54,0.000000,-111.660511
20,8,56,0.000000,-125.243987
20,8,58,0.000000,-123.432427
20,9,0,0.000000,-121.201209
20,9,2,0.000000,-125.132264
20,9,4,0.000000,-118.648917
20,9,6,0.000000,-136.470589
20,9,8,0.000000,-118.010191
20,9,10,0.000000,-129.858895
20,9,12,0.000000,-118.156490
20,9,14,0.000000,-124.826198
20,9,16,0.000000,-124.123113
20,9,18,0.000000,-124.188118
20,9,20,0.000000,-115.031174
20,9,22,0.000000,-123.589089
20,9,24,0.000000,-122.678883
20,9,26,0.000000,-140.201757
20,9,28,0.000000,-117.502250
20,9,30,0.000000,-126.828514
20,9,32,0.000000,-132.941871
20,9,34,0.000000,-117.132959
20,9,36,0.000000,-118.451629
20,9,38,0.000000,-132.123311
20,9,40,0.000000,-116.225551
20,9,42,0.000000,-122.635350
20,9,44,0.000000,-124.172384
20,9,46,0.000000,-120.900266
20,9,48,0.000000,-131.794637
20,9,50,0.000000,-127.191318
20,9,52,0.000000,-125.954823
20,9,54,0.000000,-120.978700
20,9,56,0.000000,-123.560179
20,9,58,0.000000,-133.788115
20,10,0,0.000000,-118.248444
20,10,2,0.000000,-124.704486
20,10,4,0.000000,-122.336920
20,10,6,0.000000,-118.300171
20,10,8,0.000000,-120.202858
20,10,10,0.000000,-121.246247
20,10,12,0.000000,-118.671004
20,10,14,0.000000,-124.695441
20,10,16,0.000000,-123.987563
20,10,18,0.000000,-124.324368
20,10,20,0.000000,-113.992038
20,10,22,0.000000,-118.967927
20,10,24,0.000000,-120.953289
20,10,26,0.000000,-125.610411
20,10,28,0.000000,-124.406921
20,10,30,0.000000,-117.334247
20,10,32,0.000000,-125.360618
20,10,34,0.000000,-120.475710
20,10,36,0.000000,-131.443535
20,10,38,0.000000,-115.957077
20,10,40,0.000000,-120.171269
20,10,42,0.000000,-114.215303
20,10,44,0.000000,-117.807782
20,10,46,0.000000,-128.452367
20,10,48,0.000000,-121.039111
20,10,50,0.000000,-123.634775
20,10,52,0.000000,-119.734468
20,10,54,0.000000,-126.754810
20,10,56,0.000000,-124.134037
20,10,58,0.000000,-123.457908
20,11,0,0.000000,-123.050626
20,11,2,0.000000,-126.482500
20,11,4,0.000000,-133.270957
20,11,6,0.000000,-117.481615
20,11,8,0.000000,-123.274636
20,11,10,0.000000,-119.531313
20,11,12,0.000000,-126.620037
20,11,14,0.000000,-127.188404
20,11,16,0.000000,-122.752433
20,11,18,0.000000,-118.233166
20,11,20,0.000000,-122.241885
20,11,22,0.000000,-125.491270
20,11,24,0.000000,-117.135212
20,11,26,0.000000,-129.410441
20,11,28,0.000000,-125.857237
20,11,30,0.000000,-124.698676
20,11,32,0.000000,-114.737626
20,11,34,0.000000,-124.682550
20,11,36,0.000000,-124.277152
20,11,38,0.000000,-120.959379
20,11,40,0.000000,-116.468786
20,11,42,0.000000,-123.238280
20,11,44,0.000000,-119.255461
20,11,46,0.000000,-127.538020
20,11,48,0.000000,-122.264387
20,11,50,0.000000,-119.314370
20,11,52,0.000000,-120.024040
20,11,54,0.000000,-127.401273
20,11,56,0.000000,-117.296522
20,11,58,0.000000,-121.611137
20,12,0,0.000000,-123.670387
20,12,2,0.000000,-132.425789
20,12,4,0.000000,-141.102549
20,12,6,0.000000,-123.172217
20,12,8,0.000000,-128.782284
20,12,10,0.000000,-122.681087
20,12,12,0.000000,-122.262817
20,12,14,0.000000,-141.064140
20,12,16,0.000000,-119.063871
20,12,18,0.000000,-118.463559
20,12,20,0.000000,-137.336371
20,12,22,0.000000,-124.805344
20,12,24,0.000000,-115.154413
20,12,26,0.000000,-120.344686
20,12,28,0.000000,-122.113026
20,12,30,0.000000,-126.520431
20,12,32,0.000000,-123.682747
20,12,34,0.000000,-128.734958
20,12,36,0.000000,-119.879863
20,12,38,0.000000,-121.723680
20,12,40,0.000000,-119.246754
20,12,42,0.000000,-114.030985
20,12,44,0.000000,-127.216300
20,12,46,0.000000,-124.149791
20,12,48,0.000000,-120.127610
20,12,50,0.000000,-130.709284
20,12,52,0.000000,-126.791015
20,12,54,0.000000,-119.453602
20,12,56,0.000000,-118.342564
20,12,58,0.000000,-125.743060
20,13,0,0.000000,-131.033143
20,13,2,0.000000,-117.463762
20,13,4,0.000000,-117.637792
20,13,6,0.000000,-118.052057
20,13,8,0.000000,-136.212379
20,13,10,0.000000,-117.327641
20,13,12,0.000000,-122.495939
20,13,14,0.000000,-125.722159
20,13,16,0.000000,-118.019954
20,13,18,0.000000,-126.950692
20,13,20,0.000000,-118.569127
20,13,22,0.000000,-119.093616
20,13,24,0.000000,-119.781058
20,13,26,0.000000,-123.927486
20,13,28,0.000000,-119.206152
20,13,30,0.000000,-128.668259
20,13,32,0.000000,-127.891049
20,13,34,0.000000,-120.440597
20,13,36,0.000000,-128.714331
20,13,38,0.000000,-122.336201
20,13,40,0.000000,-122.694151
20,13,42,0.000000,-121.134134
20,13,44,0.000000,-117.024198
20,13,46,0.000000,-114.757990
20,13,48,0.000000,-120.851710
20,13,50,0.000000,-124.905881
20,13,52,0.000000,-131.553936
20,13,54,0.000000,-118.632610
20,13,56,0.000000,-125.122772
20,13,58,0.000000,-120.439061
20,14,0,0.000000,-127.555416
20,14,2,0.000000,-119.782254
20,14,4,0.000000,-128.703423
20,14,6,0.000000,-129.592169
20,14,8,0.000000,-128.560742
20,14,10,0.000000,-117.238270
20,14,12,0.000000,-133.930608
20,14,14,0.000000,-124.738097
20,14,16,0.000000,-117.535418
20,14,18,0.000000,-124.001721
20,14,20,0.000000,-144.795753
20,14,22,0.000000,-120.910502
20,14,24,0.000000,-125.086271
20,14,26,0.000000,-127.542848
20,14,28,0.000000,-131.485628
20,14,30,0.000000,-123.173034
20,14,32,0.000000,-124.019588
20,14,34,0.000000,-117.787376
20,14,36,0.000000,-133.057820
20,14,38,0.000000,-135.825452
20,14,40,0.000000,-120.134118
20,14,42,0.000000,-130.543461
20,14,44,0.000000,-116.726316
20,14,46,0.000000,-116.620506
20,14,48,0.000000,-117.335616
20,14,50,0.000000,-140.098458
20,14,52,0.000000,-123.705359
20,14,54,0.000000,-123.944567
20,14,56,0.000000,-122.852700
20,14,58,0.000000,-122.614785
20,15,0,0.000000,-118.507283
20,15,2,0.000000,-138.157422
20,15,4,0.000000,-126.529930
20,15,6,0.000000,-123.285872
20,15,8,0.000000,-122.406058
20,15,10,0.000000,-123.903460
20,15,12,0.000000,-118.742902
20,15,14,0.000000,-137.999904
20,15,16,0.000000,-124.056881
20,15,18,0.000000,-117.062734
20,15,20,0.000000,-120.939466
20,15,22,0.000000,-128.657915
20,15,24,0.000000,-122.687560
20,15,26,0.000000,-131.302467
20,15,28,0.000000,-127.359285
20,15,30,0.000000,-121.395329
20,15,32,0.000000,-120.181139
20,15,34,0.000000,-123.714189
20,15,36,0.000000,-123.984027
20,15,38,0.000000,-123.702449
20,15,40,0.000000,-119.258272
20,15,42,0.000000,-119.841652
20,15,44,0.000000,-129.401606
20,15,46,0.000000,-123.728601
20,15,48,0.000000,-121.140090
20,15,50,0.000000,-125.703652
20,15,52,0.000000,-123.818585
20,15,54,0.000000,-134.919736
20,15,56,0.000000,-116.204337
20,15,58,0.000000,-124.135060
20,16,0,0.000000,-120.408910
20,16,2,0.000000,-116.928816
20,16,4,0.000000,-123.575343
20,16,6,0.000000,-120.038912
20,16,8,0.000000,-126.923956
20,16,10,0.000000,-127.436333
20,16,12,0.000000,-118.522557
20,16,14,0.000000,-120.576030
20,16,16,0.000000,-121.269527
20,16,18,0.000000,-124.831244
20,16,20,0.000000,-123.317946
20,16,22,0.000000,-118.303878
20,16,24,0.000000,-117.727179
20,16,26,0.000000,-116.051388
20,16,28,0.000000,-123.409501
20,16,30,0.000000,-118.784170
20,16,32,0.000000,-127.700659
20,16,34,0.000000,-116.535916
20,16,36,0.000000,-116.258646
20,16,38,0.000000,-118.221268
20,16,40,0.000000,-124.073507
20,16,42,0.000000,-121.156982
20,16,44,0.000000,-115.389672
20,16,46,0.000000,-121.796979
20,16,48,0.000000,-124.879078
20,16,50,0.000000,-123.947761
20,16,52,0.000000,-125.720649
20,16,54,0.000000,-120.416713
20,16,56,0.000000,-132.914572
20,16,58,0.000000,-122.892159
20,17,0,0.000000,-120.449278
20,17,2,0.000000,-131.230349
20,17,4,0.000000,-131.198674
20,17,6,0.000000,-147.826452
20,17,8,0.000000,-121.311947
20,17,10,0.000000,-123.105589
20,17,12,0.000000,-120.363710
20,17,14,0.000000,-115.994862
20,17,16,0.000000,-122.571423
20,17,18,0.000000,-125.291172
20,17,20,0.000000,-118.585334
20,17,22,0.000000,-128.723258
20,17,24,0.000000,-130.207862
20,17,26,0.000000,-140.272283
20,17,28,0.000000,-127.208738
20,17,30,0.000000,-126.142486
20,17,32,0.000000,-124.682868
20,17,34,0.000000,-120.073072
20,17,36,0.000000,-119.558202
20,17,38,0.000000,-125.233887
20,17,40,0.000000,-119.153018
20,17,42,0.000000,-119.900526
20,17,44,0.000000,-119.345582
20,17,46,0.000000,-119.790496
20,17,48,0.000000,-117.954247
20,17,50,0.000000,-125.241428
20,17,52,0.000000,-121.335271
20,17,54,0.000000,-130.977493
20,17,56,0.000000,-118.064527
20,17,58,0.000000,-118.720279
20,18,0,0.000000,-121.305527
20,18,2,0.000000,-122.366734
20,18,4,0.000000,-127.559581
20,18,6,0.000000,-125.778089
20,18,8,0.000000,-119.135900
20,18,10,0.000000,-127.994003
20,18,12,0.000000,-126.718184
20,18,14,0.000000,-117.187743
20,18,16,0.000000,-122.663898
20,18,18,0.000000,-118.626619
20,18,20,0.000000,-120.016217
20,18,22,0.000000,-124.857636
20,18,24,0.000000,-119.714892
20,18,26,0.000000,-122.364946
20,18,28,0.000000,-127.449879
20,18,30,0.000000,-139.126809
20,18,32,0.000000,-128.623079
20,18,34,0.000000,-113.264699
20,18,36,0.000000,-117.884333
20,18,38,0.000000,-128.094053
20,18,40,0.000000,-127.604740
20,18,42,0.000000,-114.506271
20,18,44,0.000000,-120.091061
20,18,46,0.000000,-118.420126
20,18,48,0.000000,-120.385929
20,18,50,0.000000,-120.764314
20,18,52,0.000000,-124.078047
20,18,54,0.000000,-129.730698
20,18,56,0.000000,-129.551710
20,18,58,0.000000,-120.617888
20,19,0,0.000000,-124.888028
20,19,2,0.000000,-120.550796
20,19,4,0.000000,-118.753942
20,19,6,0.000000,-118.658439
20,19,8,0.000000,-115.944763
20,19,10,0.000000,-124.955648
20,19,12,0.000000,-113.953737
20,19,14,0.000000,-127.677090
20,19,16,0.000000,-127.980266
20,19,18,0.000000,-116.390200
20,19,20,0.000000,-117.491621
20,19,22,0.000000,-129.288578
20,19,24,0.000000,-119.575077
20,19,26,0.000000,-127.397731
20,19,28,0.000000,-120.424346
20,19,30,0.000000,-123.862999
20,19,32,0.000000,-132.059454
20,19,34,0.000000,-126.497149
20,19,36,0.000000,-120.124284
20,19,38,0.000000,-123.096100
20,19,40,0.000000,-136.111525
20,19,42,0.000000,-121.042600
20,19,44,0.000000,-120.350373
20,19,46,0.000000,-119.617152
20,19,48,0.000000,-114.653304
20,19,50,0.000000,-123.329489
20,19,52,0.000000,-116.008576
20,19,54,0.000000,-121.526569
20,19,56,0.000000,-123.121696
20,19,58,0.000000,-122.261749
20,20,0,0.000000,-121.930073
20,20,2,0.000000,-128.676553
20,20,4,0.000000,-120.133100
20,20,6,0.000000,-118.606564
20,20,8,0.000000,-129.164716
20,20,10,0.000000,-123.219584
20,20,12,0.000000,-119.075261
20,20,14,0.000000,-129.804440
20,20,16,0.000000,-122.398307
20,20,18,0.000000,-122.281072
20,20,20,0.000000,-118.566888
20,20,22,0.000000,-119.705790
20,20,24,0.000000,-116.096038
20,20,26,0.000000,-122.302794
20,20,28,0.000000,-128.718097
20,20,30,0.000000,-114.527723
20,20,32,0.000000,-124.563142
20,20,34,0.000000,-121.120307
20,20,36,0.000000,-120.944091
20,20,38,0.000000,-118.137753
20,20,40,0.000000,-119.480112
20,20,42,0.000000,-125.075152
20,20,44,0.000000,-121.549418
20,20,46,0.000000,-120.429223
20,20,48,0.000000,-121.838526
20,20,50,0.000000,-123.177248
20,20,52,0.000000,-121.593514
20,20,54,0.000000,-118.701480
20,20,56,0.000000,-124.200354
20,20,58,0.000000,-126.152630
20,21,0,0.000000,-124.368346
20,21,2,0.000000,-134.078926
20,21,4,0.000000,-117.288796
20,21,6,0.000000,-117.425484
20,21,8,0.000000,-119.062614
20,21,10,0.000000,-117.661866
20,21,12,0.000000,-116.617882
20,21,14,0.000000,-120.484056
20,21,16,0.000000,-126.876164
20,21,18,0.000000,-115.939635
20,21,20,0.000000,-129.166973
20,21,22,0.000000,-133.371873
20,21,24,0.000000,-117.054920
20,21,26,0.000000,-129.654381
20,21,28,0.000000,-133.574554
20,21,30,0.000000,-138.460143
20,21,32,0.000000,-135.348922
20,21,34,0.000000,-125.732268
20,21,36,0.000000,-125.098338
20,21,38,0.000000,-122.051215
20,21,40,0.000000,-124.618880
20,21,42,0.000000,-120.137858
20,21,44,0.000000,-122.309208
20,21,46,0.000000,-123.647890
20,21,48,0.000000,-119.196041
20,21,50,0.000000,-120.643118
20,21,52,0.000000,-130.642670
20,21,54,0.000000,-132.524445
20,21,56,0.000000,-119.976842
20,21,58,0.000000,-116.370987
20,22,0,0.000000,-150.146731
20,22,2,0.000000,-124.368012
20,22,4,0.000000,-123.593617
20,22,6,0.000000,-126.098095
20,22,8,0.000000,-124.360121
20,22,10,0.000000,-119.274771
20,22,12,0.000000,-130.529619
20,22,14,0.000000,-120.507416
20,22,16,0.000000,-115.533115
20,22,18,0.000000,-125.385323
20,22,20,0.000000,-121.034504
20,22,22,0.000000,-118.495337
20,22,24,0.000000,-120.009005
20,22,26,0.000000,-123.195728
20,22,28,0.000000,-119.581785
20,22,30,0.000000,-121.793019
20,22,32,0.000000,-121.302147
20,22,34,0.000000,-120.668957
20,22,36,0.000000,-127.470143
20,22,38,0.000000,-128.301135
20,22,40,0.000000,-123.019735
20,22,42,0.000000,-118.464764
20,22,44,0.000000,-121.594485
20,22,46,0.000000,-123.573942
20,22,48,0.000000,-124.796928
20,22,50,0.000000,-125.470934
20,22,52,0.000000,-115.373685
20,22,54,0.000000,-132.473748
20,22,56,0.000000,-128.563813
20,22,58,0.000000,-118.680145
20,23,0,0.000000,-125.965852
20,23,2,0.000000,-119.546643
20,23,4,0.000000,-122.489458
20,23,6,0.000000,-123.440266
20,23,8,0.000000,-132.517676
20,23,10,0.000000,-124.018104
20,23,12,0.000000,-124.082136
20,23,14,0.000000,-119.679745
20,23,16,0.000000,-129.914332
20,23,18,0.000000,-120.051729
20,23,20,0.000000,-119.187831
20,23,22,0.000000,-124.063595
20,23,24,0.000000,-116.838638
20,23,26,0.000000,-117.713091
20,23,28,0.000000,-116.712935
20,23,30,0.000000,-116.294118
20,23,32,0.000000,-133.216339
20,23,34,0.000000,-121.344231
20,23,36,0.000000,-121.854397
20,23,38,0.000000,-121.692985
20,23,40,0.000000,-115.970811
20,23,42,0.000000,-119.490807
20,23,44,0.000000,-133.286506
20,23,46,0.000000,-117.550733
20,23,48,0.000000,-125.955457
20,23,50,0.000000,-118.558233
20,23,52,0.000000,-128.330503
20,23,54,0.000000,-121.067050
20,23,56,0.000000,-117.862267
20,23,58,0.000000,-120.046928
20,24,0,0.000000,-128.055328
20,24,2,0.000000,-119.737490
20,24,4,0.000000,-126.447448
20,24,6,0.000000,-113.929528
20,24,8,0.000000,-115.909189
20,24,10,0.000000,-123.798558
20,24,12,0.000000,-123.521614
20,24,14,0.000000,-116.928062
20,24,16,0.000000,-123.155884
20,24,18,0.000000,-118.279924
20,24,20,0.000000,-120.893990
20,24,22,0.000000,-120.565431
20,24,24,0.000000,-124.838073
20,24,26,0.000000,-119.082487
20,24,28,0.000000,-113.502097
20,24,30,0.000000,-121.310925
20,24,32,0.000000,-132.688377
20,24,34,0.000000,-120.094364
20,24,36,0.000000,-118.965924
20,24,38,0.000000,-120.446378
20,24,40,0.000000,-121.888407
20,24,42,0.000000,-133.173539
20,24,44,0.000000,-115.783706
20,24,46,0.000000,-115.839001
20,24,48,0.000000,-123.156701
20,24,50,0.000000,-114.812179
20,24,52,0.000000,-122.440764
20,24,54,0.000000,-128.112963
20,24,56,0.000000,-126.168481
20,24,58,0.000000,-119.066831
20,25,0,0.000000,-120.311722
20,25,2,0.000000,-118.063234
20,25,4,0.000000,-123.582551
20,25,6,0.000000,-123.683716
20,25,8,0.000000,-116.798631
20,25,10,0.000000,-125.266769
20,25,12,0.000000,-123.684583
20,25,14,0.000000,-119.649253
20,25,16,0.000000,-116.748135
20,25,18,0.000000,-125.293560
20,25,20,0.000000,-123.242485
20,25,22,0.000000,-118.947160
20,25,24,0.000000,-121.059870
20,25,26,0.000000,-117.946731
20,25,28,0.000000,-124.621576
20,25,30,0.000000,-124.031636
20,25,32,0.000000,-129.172354
20,25,34,0.000000,-119.598927
20,25,36,0.000000,-120.548909
20,25,38,0.000000,-118.786080
20,25,40,0.000000,-118.194479
20,25,42,0.000000,-120.725315
20,25,44,0.000000,-117.175553
20,25,46,0.000000,-125.463399
20,25,48,0.000000,-115.576090
20,25,50,0.000000,-123.121284
20,25,52,0.000000,-126.412706
20,25,54,0.000000,-121.963149
20,25,56,0.000000,-123.169942
20,25,58,0.000000,-119.920441
20,26,0,0.000000,-125.037541
20,26,2,0.000000,-136.407511
20,26,4,0.000000,-118.175544
20,26,6,0.000000,-114.130499
20,26,8,0.000000,-123.352216
20,26,10,0.000000,-115.377949
20,26,12,0.000000,-125.880669
20,26,14,0.000000,-121.950212
20,26,16,0.000000,-130.836132
20,26,18,0.000000,-115.272564
20,26,20,0.000000,-121.499442
20,26,22,0.000000,-115.730487
20,26,24,0.000000,-118.955022
20,26,26,0.000000,-117.797292
20,26,28,0.000000,-121.811259
20,26,30,0.000000,-117.707498
20,26,32,0.000000,-124.623341
20,26,34,0.000000,-127.366955
20,26,36,0.000000,-120.331336
20,26,38,0.000000,-127.968796
20,26,40,0.000000,-118.302239
20,26,42,0.000000,-129.920937
20,26,44,0.000000,-124.272845
20,26,46,0.000000,-127.271393
20,26,48,0.000000,-122.377063
20,26,50,0.000000,-120.642942
20,26,52,0.000000,-120.010686
20,26,54,0.000000,-117.920266
20,26,56,0.000000,-120.852322
20,26,58,0.000000,-114.488783
20,27,0,0.000000,-122.283737
20,27,2,0.000000,-120.132708
20,27,4,0.000000,-126.938028
20,27,6,0.000000,-118.659405
20,27,8,0.000000,-122.085516
20,27,10,0.000000,-133.653934
20,27,12,0.000000,-126.425974
20,27,14,0.000000,-126.216795
20,27,16,0.000000,-129.464845
20,27,18,0.000000,-119.733885
20,27,20,0.000000,-120.370347
20,27,22,0.000000,-127.789455
