hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-120.906055
19,0,2,0.000000,-133.082095
19,0,4,0.000000,-126.850418
19,0,6,0.000000,-131.744644
19,0,8,0.000000,-137.692587
19,0,10,0.000000,-128.701496
19,0,12,0.000000,-127.213267
19,0,14,0.000000,-130.920310
19,0,16,0.000000,-132.347391
19,0,18,0.000000,-126.012221
19,0,20,0.000000,-128.925766
19,0,22,0.000000,-130.611852
19,0,24,0.000000,-132.692455
19,0,26,0.000000,-144.322342
19,0,28,0.000000,-129.014845
19,0,30,0.000000,-148.036218
19,0,32,0.000000,-129.848972
19,0,34,0.000000,-125.005389
19,0,36,0.000000,-128.066099
19,0,38,0.000000,-129.606058
19,0,40,0.000000,-129.025744
19,0,42,0.000000,-131.270324
19,0,44,0.000000,-128.075676
19,0,46,0.000000,-130.227849
19,0,48,0.000000,-121.768999
19,0,50,0.000000,-128.454131
19,0,52,0.000000,-125.797839
19,0,54,0.000000,-133.925118
19,0,56,0.000000,-134.901904
19,0,58,0.000000,-124.436165
19,1,0,0.000000,-129.774861
19,1,2,0.000000,-133.012500
19,1,4,0.000000,-127.871743
19,1,6,0.000000,-130.194825
19,1,8,0.000000,-143.092088
19,1,10,0.000000,-132.663113
19,1,12,0.000000,-127.771882
19,1,14,0.000000,-132.377276
19,1,16,0.000000,-129.577903
19,1,18,0.000000,-127.188600
19,1,20,0.000000,-130.087971
19,1,22,0.000000,-129.975675
19,1,24,0.000000,-132.092776
19,1,26,0.000000,-142.022632
19,1,28,0.000000,-128.362697
19,1,30,0.000000,-126.802919
19,1,32,0.000000,-128.666002
19,1,34,0.000000,-135.620908
19,1,36,0.000000,-136.042450
19,1,38,0.000000,-133.439949
19,1,40,0.000000,-122.209600
19,1,42,0.000000,-131.772099
19,1,44,0.000000,-128.417188
19,1,46,0.000000,-130.599586
19,1,48,0.000000,-126.964985
19,1,50,0.000000,-132.445328
19,1,52,0.000000,-135.084039
19,1,54,0.000000,-128.761068
19,1,56,0.000000,-128.535033
19,1,58,0.000000,-135.214640
19,2,0,0.000000,-133.282669
19,2,2,0.000000,-147.401200
19,2,4,0.000000,-138.731401
19,2,6,0.000000,-131.016878
19,2,8,0.000000,-137.916336
19,2,10,0.000000,-127.142624
19,2,12,0.000000,-135.858778
19,2,14,0.000000,-127.251730
19,2,16,0.000000,-127.233327
19,2,18,0.000000,-142.671323
19,2,20,0.000000,-126.954760
19,2,22,0.000000,-130.852563
19,2,24,0.000000,-124.899399
19,2,26,0.000000,-129.956042
19,2,28,0.000000,-138.842968
19,2,30,0.000000,-132.902242
19,2,32,0.000000,-132.516813
19,2,34,0.000000,-125.368136
19,2,36,0.000000,-135.084290
19,2,38,0.000000,-131.938154
19,2,40,0.000000,-127.911509
19,2,42,0.000000,-136.805796
19,2,44,0.000000,-132.438952
19,2,46,0.000000,-133.393797
19,2,48,0.000000,-128.800747
19,2,50,0.000000,-133.473837
19,2,52,0.000000,-133.840961
19,2,54,0.000000,-130.302164
19,2,56,0.000000,-126.433421
19,2,58,0.000000,-134.725494
19,3,0,0.000000,-135.736967
19,3,2,0.000000,-130.823474
19,3,4,0.000000,-138.018802
19,3,6,0.000000,-126.220094
19,3,8,0.000000,-131.345003
19,3,10,0.000000,-130.922367
19,3,12,0.000000,-124.328608
19,3,14,0.000000,-134.628505
19,3,16,0.000000,-126.872913
19,3,18,0.000000,-131.440141
19,3,20,0.000000,-134.192929
19,3,22,0.000000,-130.263608
19,3,24,0.000000,-131.475171
19,3,26,0.000000,-125.092991
19,3,28,0.000000,-129.621010
19,3,30,0.000000,-124.406303
19,3,32,0.000000,-124.816421
19,3,34,0.000000,-129.135888
19,3,36,0.000000,-133.893150
19,3,38,0.000000,-131.834321
19,3,40,0.000000,-130.487797
19,3,42,0.000000,-138.086102
19,3,44,0.000000,-131.533616
19,3,46,0.000000,-129.064413
19,3,48,0.000000,-131.055135
19,3,50,0.000000,-128.163507
19,3,52,0.000000,-130.812429
19,3,54,0.000000,-129.652087
19,3,56,0.000000,-124.250886
19,3,58,0.000000,-129.383095
19,4,0,0.000000,-139.900638
19,4,2,0.000000,-131.179921
19,4,4,0.000000,-128.159569
19,4,6,0.000000,-131.481899
19,4,8,0.000000,-123.664202
19,4,10,0.000000,-126.603141
19,4,12,0.000000,-131.891075
19,4,14,0.000000,-145.228947
19,4,16,0.000000,-133.718994
19,4,18,0.000000,-127.003406
19,4,20,0.000000,-135.313195
19,4,22,0.000000,-126.471958
19,4,24,0.000000,-132.938328
19,4,26,0.000000,-133.333367
19,4,28,0.000000,-124.020495
19,4,30,0.000000,-125.928586
19,4,32,0.000000,-125.551235
19,4,34,0.000000,-128.539792
19,4,36,0.000000,-132.409681
19,4,38,0.000000,-139.316583
19,4,40,0.000000,-134.820961
19,4,42,0.000000,-132.262459
19,4,44,0.000000,-127.950950
19,4,46,0.000000,-131.686798
19,4,48,0.000000,-137.634177
19,4,50,0.000000,-130.210523
19,4,52,0.000000,-127.810258
19,4,54,0.000000,-127.649910
19,4,56,0.000000,-124.227716
19,4,58,0.000000,-139.719145
19,5,0,0.000000,-145.576704
19,5,2,0.000000,-127.045078
19,5,4,0.000000,-129.884986
19,5,6,0.000000,-135.293910
19,5,8,0.000000,-132.421312
19,5,10,0.000000,-137.280714
19,5,12,0.000000,-127.552099
19,5,14,0.000000,-128.349563
19,5,16,0.000000,-130.616247
19,5,18,0.000000,-134.126011
19,5,20,0.000000,-123.025207
19,5,22,0.000000,-126.361959
19,5,24,0.000000,-130.267125
19,5,26,0.000000,-122.128795
19,5,28,0.000000,-132.376550
19,5,30,0.000000,-128.983052
19,5,32,0.000000,-127.310889
19,5,34,0.000000,-127.995318
19,5,36,0.000000,-138.596706
19,5,38,0.000000,-139.191954
19,5,40,0.000000,-129.803319
19,5,42,0.000000,-129.635119
19,5,44,0.000000,-127.195336
19,5,46,0.000000,-135.428842
19,5,48,0.000000,-125.697241
19,5,50,0.000000,-125.639149
19,5,52,0.000000,-133.305596
19,5,54,0.000000,-129.769944
19,5,56,0.000000,-128.698328
19,5,58,0.000000,-139.349967
19,6,0,0.000000,-126.918074
19,6,2,0.000000,-130.245549
19,6,4,0.000000,-137.259229
19,6,6,0.000000,-132.922622
19,6,8,0.000000,-123.965834
19,6,10,0.000000,-130.115147
19,6,12,0.000000,-133.025545
19,6,14,0.000000,-125.167602
19,6,16,0.000000,-131.693630
19,6,18,0.000000,-126.757319
19,6,20,0.000000,-125.322438
19,6,22,0.000000,-134.057059
19,6,24,0.000000,-132.922125
19,6,26,0.000000,-131.942454
19,6,28,0.000000,-130.248376
19,6,30,0.000000,-136.333809
19,6,32,0.000000,-132.677389
19,6,34,0.000000,-125.576617
19,6,36,0.000000,-129.959074
19,6,38,0.000000,-132.575606
19,6,40,0.000000,-128.293281
19,6,42,0.000000,-133.764258
19,6,44,0.000000,-128.076713
19,6,46,0.000000,-135.278926
19,6,48,0.000000,-130.490187
19,6,50,0.000000,-153.314065
19,6,52,0.000000,-133.894144
19,6,54,0.000000,-133.752773
19,6,56,0.000000,-128.180805
19,6,58,0.000000,-132.760165
19,7,0,0.000000,-125.590894
19,7,2,0.000000,-133.234216
19,7,4,0.000000,-127.949803
19,7,6,0.000000,-129.234247
19,7,8,0.000000,-129.186055
19,7,10,0.000000,-127.108215
19,7,12,0.000000,-126.205016
19,7,14,0.000000,-134.070287
19,7,16,0.000000,-137.018901
19,7,18,0.000000,-133.492222
19,7,20,0.000000,-137.528656
19,7,22,0.000000,-127.087254
19,7,24,0.000000,-134.235607
19,7,26,0.000000,-151.700907
19,7,28,0.000000,-136.208938
19,7,30,0.000000,-127.382857
19,7,32,0.000000,-125.438167
19,7,34,0.000000,-124.257955
19,7,36,0.000000,-144.918331
19,7,38,0.000000,-131.316630
19,7,40,0.000000,-132.872626
19,7,42,0.000000,-128.290166
19,7,44,0.000000,-133.785297
19,7,46,0.000000,-127.016182
19,7,48,0.000000,-132.590442
19,7,50,0.000000,-130.622953
19,7,52,0.000000,-139.885723
19,7,54,0.000000,-130.306495
19,7,56,0.000000,-128.265016
19,7,58,0.000000,-132.154062
19,8,0,0.000000,-131.059800
19,8,2,0.000000,-125.590095
19,8,4,0.000000,-132.615928
19,8,6,0.000000,-142.488132
19,8,8,0.000000,-122.957520
19,8,10,0.000000,-134.271497
19,8,12,0.000000,-135.817973
19,8,14,0.000000,-136.594769
19,8,16,0.000000,-134.603180
19,8,18,0.000000,-120.498716
19,8,20,0.000000,-126.165326
19,8,22,0.000000,-127.855229
19,8,24,0.000000,-130.118313
19,8,26,0.000000,-123.325324
19,8,28,0.000000,-139.250087
19,8,30,0.000000,-125.365581
19,8,32,0.000000,-126.278557
19,8,34,0.000000,-123.380778
19,8,36,0.000000,-124.999801
19,8,38,0.000000,-134.428234
19,8,40,0.000000,-133.683595
19,8,42,0.000000,-125.836845
19,8,44,0.000000,-127.349617
19,8,46,0.000000,-126.898084
19,8,48,0.000000,-128.902244
19,8,50,0.000000,-139.095112
19,8,52,0.000000,-129.243982
19,8,54,0.000000,-134.965950
19,8,56,0.000000,-129.644456
19,8,58,0.000000,-133.448319
19,9,0,0.000000,-136.284177
19,9,2,0.000000,-130.397575
19,9,4,0.000000,-135.689524
19,9,6,0.000000,-129.014884
19,9,8,0.000000,-134.299904
19,9,10,0.000000,-132.750807
19,9,12,0.000000,-130.785197
19,9,14,0.000000,-131.031237
19,9,16,0.000000,-131.893942
19,9,18,0.000000,-137.976521
19,9,20,0.000000,-132.453717
19,9,22,0.000000,-128.639963
19,9,24,0.000000,-133.528574
19,9,26,0.000000,-127.478762
19,9,28,0.000000,-124.765298
19,9,30,0.000000,-125.639257
19,9,32,0.000000,-133.980201
19,9,34,0.000000,-136.108548
19,9,36,0.000000,-131.209186
19,9,38,0.000000,-128.784953
19,9,40,0.000000,-129.731469
19,9,42,0.000000,-134.697351
19,9,44,0.000000,-127.720963
19,9,46,0.000000,-132.100615
19,9,48,0.000000,-127.673555
19,9,50,0.000000,-130.781062
19,9,52,0.000000,-121.148833
19,9,54,0.000000,-126.689388
19,9,56,0.000000,-127.189909
19,9,58,0.000000,-133.517651
19,10,0,0.000000,-150.730369
19,10,2,0.000000,-133.691849
19,10,4,0.000000,-133.348605
19,10,6,0.000000,-127.394316
19,10,8,0.000000,-125.453535
19,10,10,0.000000,-122.124785
19,10,12,0.000000,-131.398410
19,10,14,0.000000,-131.131780
19,10,16,0.000000,-126.385481
19,10,18,0.000000,-128.773017
19,10,20,0.000000,-126.842732
19,10,22,0.000000,-133.792553
19,10,24,0.000000,-135.597975
19,10,26,0.000000,-126.570322
19,10,28,0.000000,-133.569334
19,10,30,0.000000,-131.563759
19,10,32,0.000000,-127.408810
19,10,34,0.000000,-130.126829
19,10,36,0.000000,-123.972301
19,10,38,0.000000,-132.958862
19,10,40,0.000000,-133.683719
19,10,42,0.000000,-132.356487
19,10,44,0.000000,-145.720297
19,10,46,0.000000,-146.462935
19,10,48,0.000000,-129.648204
19,10,50,0.000000,-140.245257
19,10,52,0.000000,-136.342321
19,10,54,0.000000,-130.645686
19,10,56,0.000000,-138.085396
19,10,58,0.000000,-129.295015
19,11,0,0.000000,-120.237985
19,11,2,0.000000,-126.427415
19,11,4,0.000000,-129.971243
19,11,6,0.000000,-132.328661
19,11,8,0.000000,-124.414220
19,11,10,0.000000,-130.892869
19,11,12,0.000000,-136.226308
19,11,14,0.000000,-128.110337
19,11,16,0.000000,-125.809765
19,11,18,0.000000,-128.437950
19,11,20,0.000000,-143.011218
19,11,22,0.000000,-129.359231
19,11,24,0.000000,-124.521853
19,11,26,0.000000,-138.590635
19,11,28,0.000000,-129.757019
19,11,30,0.000000,-147.553020
19,11,32,0.000000,-127.330908
19,11,34,0.000000,-139.935848
19,11,36,0.000000,-127.455432
19,11,38,0.000000,-126.686261
19,11,40,0.000000,-126.466059
19,11,42,0.000000,-130.925248
19,11,44,0.000000,-135.551945
19,11,46,0.000000,-134.362071
19,11,48,0.000000,-134.965626
19,11,50,0.000000,-134.101705
19,11,52,0.000000,-132.898904
19,11,54,0.000000,-135.754034
19,11,56,0.000000,-130.144575
19,11,58,0.000000,-130.446875
19,12,0,0.000000,-132.431789
19,12,2,0.000000,-133.317459
19,12,4,0.000000,-130.879476
19,12,6,0.000000,-127.157034
19,12,8,0.000000,-128.657471
19,12,10,0.000000,-137.091001
19,12,12,0.000000,-128.906000
19,12,14,0.000000,-134.139025
19,12,16,0.000000,-129.981821
19,12,18,0.000000,-128.983570
19,12,20,0.000000,-128.597739
19,12,22,0.000000,-140.080535
19,12,24,0.000000,-127.968148
19,12,26,0.000000,-129.306112
19,12,28,0.000000,-131.012204
19,12,30,0.000000,-127.168403
19,12,32,0.000000,-130.443248
19,12,34,0.000000,-129.098599
19,12,36,0.000000,-127.338033
19,12,38,0.000000,-134.723173
19,12,40,0.000000,-136.755852
19,12,42,0.000000,-132.662365
19,12,44,0.000000,-138.187850
19,12,46,0.000000,-126.419016
19,12,48,0.000000,-139.568996
19,12,50,0.000000,-127.900597
19,12,52,0.000000,-125.413201
19,12,54,0.000000,-143.642959
19,12,56,0.000000,-129.741575
19,12,58,0.000000,-129.045747
19,13,0,0.000000,-128.870064
19,13,2,0.000000,-127.207150
19,13,4,0.000000,-124.378720
19,13,6,0.000000,-140.449749
19,13,8,0.000000,-137.965904
19,13,10,0.000000,-131.057199
19,13,12,0.000000,-136.487249
19,13,14,0.000000,-131.530635
19,13,16,0.000000,-130.880733
19,13,18,0.000000,-127.389553
19,13,20,0.000000,-138.180585
19,13,22,0.000000,-131.293387
19,13,24,0.000000,-134.673064
19,13,26,0.000000,-131.745424
19,13,28,0.000000,-136.268225
19,13,30,0.000000,-134.297338
19,13,32,0.000000,-131.953993
19,13,34,0.000000,-146.268554
19,13,36,0.000000,-138.618793
19,13,38,0.000000,-141.420045
19,13,40,0.000000,-128.057116
19,13,42,0.000000,-126.111757
19,13,44,0.000000,-127.854940
19,13,46,0.000000,-129.013478
19,13,48,0.000000,-133.259357
19,13,50,0.000000,-131.092430
19,13,52,0.000000,-124.134908
19,13,54,0.000000,-127.639896
19,13,56,0.000000,-131.929470
19,13,58,0.000000,-132.131988
19,14,0,0.000000,-138.993737
19,14,2,0.000000,-136.404149
19,14,4,0.000000,-122.983701
19,14,6,0.000000,-123.808607
19,14,8,0.000000,-125.981644
19,14,10,0.000000,-143.837396
19,14,12,0.000000,-130.970980
19,14,14,0.000000,-135.771020
19,14,16,0.000000,-134.110460
19,14,18,0.000000,-134.535348
19,14,20,0.000000,-131.507369
19,14,22,0.000000,-132.509859
19,14,24,0.000000,-133.631093
19,14,26,0.000000,-125.581634
19,14,28,0.000000,-125.599773
19,14,30,0.000000,-159.255266
19,14,32,0.000000,-148.719893
19,14,34,0.000000,-132.630145
19,14,36,0.000000,-141.034263
19,14,38,0.000000,-128.564045
19,14,40,0.000000,-142.382430
19,14,42,0.000000,-130.453944
19,14,44,0.000000,-131.075211
19,14,46,0.000000,-123.773555
19,14,48,0.000000,-126.750832
19,14,50,0.000000,-132.715729
19,14,52,0.000000,-124.014471
19,14,54,0.000000,-133.511032
19,14,56,0.000000,-133.035505
19,14,58,0.000000,-129.120430
19,15,0,0.000000,-126.662312
19,15,2,0.000000,-131.179740
19,15,4,0.000000,-130.119348
19,15,6,0.000000,-132.753672
19,15,8,0.000000,-128.931024
19,15,10,0.000000,-125.619952
19,15,12,0.000000,-140.708065
19,15,14,0.000000,-135.280951
19,15,16,0.000000,-139.678213
19,15,18,0.000000,-127.587370
19,15,20,0.000000,-138.818136
19,15,22,0.000000,-131.327712
19,15,24,0.000000,-130.757146
19,15,26,0.000000,-123.294097
19,15,28,0.000000,-126.278565
19,15,30,0.000000,-143.632584
19,15,32,0.000000,-135.384976
19,15,34,0.000000,-134.089086
19,15,36,0.000000,-131.405890
19,15,38,0.000000,-146.134119
19,15,40,0.000000,-135.588393
19,15,42,0.000000,-135.671398
19,15,44,0.000000,-127.906788
19,15,46,0.000000,-136.709886
19,15,48,0.000000,-127.073182
19,15,50,0.000000,-137.156986
19,15,52,0.000000,-128.050625
19,15,54,0.000000,-131.297675
19,15,56,0.000000,-135.239698
19,15,58,0.000000,-127.725706
19,16,0,0.000000,-124.904676
19,16,2,0.000000,-126.096260
19,16,4,0.000000,-126.493144
19,16,6,0.000000,-132.392714
19,16,8,0.000000,-130.546679
19,16,10,0.000000,-128.365694
19,16,12,0.000000,-131.711178
19,16,14,0.000000,-132.886491
19,16,16,0.000000,-135.455629
19,16,18,0.000000,-131.124011
19,16,20,0.000000,-136.982195
19,16,22,0.000000,-126.525386
19,16,24,0.000000,-134.916512
19,16,26,0.000000,-127.809304
19,16,28,0.000000,-127.913976
19,16,30,0.000000,-132.290799
19,16,32,0.000000,-127.377473
19,16,34,0.000000,-135.695337
19,16,36,0.000000,-129.949425
19,16,38,0.000000,-128.517683
19,16,40,0.000000,-140.002773
19,16,42,0.000000,-132.424457
19,16,44,0.000000,-125.771775
19,16,46,0.000000,-135.559714
19,16,48,0.000000,-133.294981
19,16,50,0.000000,-127.898229
19,16,52,0.000000,-142.546801
19,16,54,0.000000,-128.728909
19,16,56,0.000000,-127.995570
19,16,58,0.000000,-133.001295
19,17,0,0.000000,-149.286148
19,17,2,0.000000,-131.559741
19,17,4,0.000000,-134.846290
19,17,6,0.000000,-129.409722
19,17,8,0.000000,-127.995551
19,17,10,0.000000,-135.265708
19,17,12,0.000000,-127.089217
19,17,14,0.000000,-130.156825
19,17,16,0.000000,-136.770852
19,17,18,0.000000,-130.990780
19,17,20,0.000000,-127.718851
19,17,22,0.000000,-125.226368
19,17,24,0.000000,-131.931012
19,17,26,0.000000,-125.617316
19,17,28,0.000000,-126.503508
19,17,30,0.000000,-125.505734
19,17,32,0.000000,-134.818625
19,17,34,0.000000,-122.817590
19,17,36,0.000000,-131.172941
19,17,38,0.000000,-132.076076
19,17,40,0.000000,-140.356741
19,17,42,0.000000,-131.984465
19,17,44,0.000000,-127.233833
19,17,46,0.000000,-128.576942
19,17,48,0.000000,-135.473748
19,17,50,0.000000,-131.895049
19,17,52,0.000000,-132.879887
19,17,54,0.000000,-129.326394
19,17,56,0.000000,-127.418967
19,17,58,0.000000,-121.409373
19,18,0,0.000000,-129.255127
19,18,2,0.000000,-129.699600
19,18,4,0.000000,-124.481062
19,18,6,0.000000,-134.549887
19,18,8,0.000000,-129.818965
19,18,10,0.000000,-130.932158
19,18,12,0.000000,-130.134385
19,18,14,0.000000,-131.160372
19,18,16,0.000000,-137.836527
19,18,18,0.000000,-132.402958
19,18,20,0.000000,-130.305889
19,18,22,0.000000,-137.248873
19,18,24,0.000000,-129.275158
19,18,26,0.000000,-130.963301
19,18,28,0.000000,-165.802749
19,18,30,0.000000,-133.170442
19,18,32,0.000000,-142.693117
19,18,34,0.000000,-146.522271
19,18,36,0.000000,-130.883143
19,18,38,0.000000,-125.680498
19,18,40,0.000000,-131.954096
19,18,42,0.000000,-134.623048
19,18,44,0.000000,-126.499931
19,18,46,0.000000,-129.645991
19,18,48,0.000000,-130.010354
19,18,50,0.000000,-136.627180
19,18,52,0.000000,-129.688972
19,18,54,0.000000,-129.324561
19,18,56,0.000000,-131.657646
19,18,58,0.000000,-134.228953
19,19,0,0.000000,-132.984579
19,19,2,0.000000,-129.786889
19,19,4,0.000000,-131.856759
19,19,6,0.000000,-125.984644
19,19,8,0.000000,-128.923712
19,19,10,0.000000,-130.526031
19,19,12,0.000000,-126.226992
19,19,14,0.000000,-135.401795
19,19,16,0.000000,-127.596309
19,19,18,0.000000,-139.932486
19,19,20,0.000000,-131.248773
19,19,22,0.000000,-136.893694
19,19,24,0.000000,-127.962345
19,19,26,0.000000,-130.937122
19,19,28,0.000000,-134.511255
19,19,30,0.000000,-134.077076
19,19,32,0.000000,-128.218674
19,19,34,0.000000,-135.855900
19,19,36,0.000000,-134.748299
19,19,38,0.000000,-131.282549
19,19,40,0.000000,-139.568579
19,19,42,0.000000,-133.516172
19,19,44,0.000000,-126.841105
19,19,46,0.000000,-129.371551
19,19,48,0.000000,-139.267912
19,19,50,0.000000,-130.393770
19,19,52,0.000000,-128.089525
19,19,54,0.000000,-131.441520
19,19,56,0.000000,-128.968433
19,19,58,0.000000,-128.683992
19,20,0,0.000000,-129.912698
19,20,2,0.000000,-133.931003
19,20,4,0.000000,-131.438192
19,20,6,0.000000,-130.205309
19,20,8,0.000000,-131.305833
19,20,10,0.000000,-134.250850
19,20,12,0.000000,-128.176912
19,20,14,0.000000,-125.495701
19,20,16,0.000000,-131.976643
19,20,18,0.000000,-136.338185
19,20,20,0.000000,-123.337539
19,20,22,0.000000,-130.275805
19,20,24,0.000000,-126.914798
19,20,26,0.000000,-127.710841
19,20,28,0.000000,-124.197205
19,20,30,0.000000,-123.066904
19,20,32,0.000000,-135.233818
19,20,34,0.000000,-133.922540
19,20,36,0.000000,-137.022367
19,20,38,0.000000,-133.435605
19,20,40,0.000000,-131.649187
19,20,42,0.000000,-127.314903
19,20,44,0.000000,-125.375629
19,20,46,0.000000,-126.335419
19,20,48,0.000000,-131.522566
19,20,50,0.000000,-129.420731
19,20,52,0.000000,-131.633497
19,20,54,0.000000,-136.520268
19,20,56,0.000000,-126.010751
19,20,58,0.000000,-125.051758
19,21,0,0.000000,-134.840637
19,21,2,0.000000,-131.508679
19,21,4,0.000000,-132.810508
19,21,6,0.000000,-134.903538
19,21,8,0.000000,-130.763709
19,21,10,0.000000,-131.161888
19,21,12,0.000000,-137.643499
19,21,14,0.000000,-132.400616
19,21,16,0.000000,-128.369549
19,21,18,0.000000,-138.259848
19,21,20,0.000000,-135.966630
19,21,22,0.000000,-133.964644
19,21,24,0.000000,-131.818296
19,21,26,0.000000,-140.924771
19,21,28,0.000000,-126.746555
19,21,30,0.000000,-128.128061
19,21,32,0.000000,-126.808047
19,21,34,0.000000,-128.554167
19,21,36,0.000000,-135.549587
19,21,38,0.000000,-129.688986
19,21,40,0.000000,-131.578937
19,21,42,0.000000,-127.430155
19,21,44,0.000000,-130.863688
19,21,46,0.000000,-135.751407
19,21,48,0.000000,-128.498924
19,21,50,0.000000,-127.870290
19,21,52,0.000000,-130.045867
19,21,54,0.000000,-126.392648
19,21,56,0.000000,-123.483830
19,21,58,0.000000,-132.937210
19,22,0,0.000000,-131.193115
19,22,2,0.000000,-140.427959
19,22,4,0.000000,-130.415544
19,22,6,0.000000,-126.716124
19,22,8,0.000000,-132.942868
19,22,10,0.000000,-125.352451
19,22,12,0.000000,-131.500961
19,22,14,0.000000,-130.824415
19,22,16,0.000000,-130.512922
19,22,18,0.000000,-129.216528
19,22,20,0.000000,-125.881147
19,22,22,0.000000,-135.946002
19,22,24,0.000000,-138.832157
19,22,26,0.000000,-125.659824
19,22,28,0.000000,-136.974267
19,22,30,0.000000,-139.446403
19,22,32,0.000000,-128.446995
19,22,34,0.000000,-132.922488
19,22,36,0.000000,-132.187702
19,22,38,0.000000,-127.327099
19,22,40,0.000000,-127.599242
19,22,42,0.000000,-142.001014
19,22,44,0.000000,-130.826481
19,22,46,0.000000,-132.013992
19,22,48,0.000000,-129.131598
19,22,50,0.000000,-134.652903
19,22,52,0.000000,-140.559118
19,22,54,0.000000,-128.133369
19,22,56,0.000000,-128.804722
19,22,58,0.000000,-145.619542
19,23,0,0.000000,-127.294424
19,23,2,0.000000,-143.729018
19,23,4,0.000000,-129.068929
19,23,6,0.000000,-135.095135
19,23,8,0.000000,-143.343339
19,23,10,0.000000,-126.069811
19,23,12,0.000000,-130.801801
19,23,14,0.000000,-133.866531
19,23,16,0.000000,-131.934488
19,23,18,0.000000,-128.309494
19,23,20,0.000000,-135.060977
19,23,22,0.000000,-126.661873
19,23,24,0.000000,-125.336277
19,23,26,0.000000,-126.934484
19,23,28,0.000000,-122.159623
19,23,30,0.000000,-133.568748
19,23,32,0.000000,-127.235424
19,23,34,0.000000,-135.642836
19,23,36,0.000000,-125.020872
19,23,38,0.000000,-132.450519
19,23,40,0.000000,-133.158476
19,23,42,0.000000,-128.781284
19,23,44,0.000000,-126.306395
19,23,46,0.000000,-124.899134
19,23,48,0.000000,-130.056371
19,23,50,0.000000,-124.858590
19,23,52,0.000000,-128.949255
19,23,54,0.000000,-134.923871
19,23,56,0.000000,-132.576627
19,23,58,0.000000,-131.188353
19,24,0,0.000000,-130.613861
19,24,2,0.000000,-135.546012
19,24,4,0.000000,-131.099488
19,24,6,0.000000,-132.841936
19,24,8,0.000000,-128.408373
19,24,10,0.000000,-120.586993
19,24,12,0.000000,-128.072251
19,24,14,0.000000,-131.259833
19,24,16,0.000000,-132.376351
19,24,18,0.000000,-129.547143
19,24,20,0.000000,-138.620545
19,24,22,0.000000,-138.456686
19,24,24,0.000000,-131.841704
19,24,26,0.000000,-130.191413
19,24,28,0.000000,-145.868032
19,24,30,0.000000,-129.618916
19,24,32,0.000000,-131.505640
19,24,34,0.000000,-125.141605
19,24,36,0.000000,-128.882029
19,24,38,0.000000,-135.946395
19,24,40,0.000000,-130.999932
19,24,42,0.000000,-129.322821
19,24,44,0.000000,-128.105380
19,24,46,0.000000,-128.665668
19,24,48,0.000000,-128.296049
19,24,50,0.000000,-129.086842
19,24,52,0.000000,-130.026154
19,24,54,0.000000,-129.861860
19,24,56,0.000000,-125.954709
19,24,58,0.000000,-138.520911
19,25,0,0.000000,-130.314128
19,25,2,0.000000,-127.579352
19,25,4,0.000000,-129.273979
19,25,6,0.000000,-125.648547
19,25,8,0.000000,-125.414636
19,25,10,0.000000,-125.833450
19,25,12,0.000000,-129.893004
19,25,14,0.000000,-127.058739
19,25,16,0.000000,-127.008403
19,25,18,0.000000,-145.166440
19,25,20,0.000000,-121.854114
19,25,22,0.000000,-128.717506
19,25,24,0.000000,-125.947967
19,25,26,0.000000,-135.654544
19,25,28,0.000000,-124.167208
19,25,30,0.000000,-146.443212
19,25,32,0.000000,-137.471702
19,25,34,0.000000,-128.520913
19,25,36,0.000000,-128.144131
19,25,38,0.000000,-132.011206
19,25,40,0.000000,-123.191245
19,25,42,0.000000,-122.902868
19,25,44,0.000000,-131.895828
19,25,46,0.000000,-137.164231
19,25,48,0.000000,-140.390819
19,25,50,0.000000,-133.880053
19,25,52,0.000000,-126.606627
19,25,54,0.000000,-146.288689
19,25,56,0.000000,-127.839314
19,25,58,0.000000,-126.858513
19,26,0,0.000000,-128.881912
19,26,2,0.000000,-126.501227
19,26,4,0.000000,-142.910000
19,26,6,0.000000,-130.311718
19,26,8,0.000000,-128.174672
19,26,10,0.000000,-126.543994
19,26,12,0.000000,-138.882849
19,26,14,0.000000,-137.967915
19,26,16,0.000000,-140.271592
19,26,18,0.000000,-125.009567
19,26,20,0.000000,-131.753929
19,26,22,0.000000,-129.909609
19,26,24,0.000000,-129.559325
19,26,26,0.000000,-129.826709
19,26,28,0.000000,-132.717747
19,26,30,0.000000,-127.857842
19,26,32,0.000000,-129.693644
19,26,34,0.000000,-132.461439
19,26,36,0.000000,-130.826663
19,26,38,0.000000,-139.454732
19,26,40,0.000000,-140.501245
19,26,42,0.000000,-150.595957
19,26,44,0.000000,-133.988453
19,26,46,0.000000,-130.554102
19,26,48,0.000000,-136.517706
19,26,50,0.000000,-130.195237
19,26,52,0.000000,-132.206060
19,26,54,0.000000,-128.708923
19,26,56,0.000000,-133.850982
19,26,58,0.000000,-128.795095
19,27,0,0.000000,-123.669025
19,27,2,0.000000,-124.115453
19,27,4,0.000000,-134.958906
19,27,6,0.000000,-136.690244
19,27,8,0.000000,-135.779132
19,27,10,0.000000,-128.890938
19,27,12,0.000000,-127.767213
19,27,14,0.000000,-130.156692
19,27,16,0.000000,-129.182215
19,27,18,0.000000,-147.456807
19,27,20,0.000000,-138.018945
19,27,22,0.000000,-130.634638
