hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-134.841660
19,0,2,0.000000,-121.536646
19,0,4,0.000000,-129.224369
19,0,6,0.000000,-125.828923
19,0,8,0.000000,-134.739649
19,0,10,0.000000,-127.253743
19,0,12,0.000000,-128.691871
19,0,14,0.000000,-128.633745
19,0,16,0.000000,-131.394386
19,0,18,0.000000,-124.074656
19,0,20,0.000000,-125.248739
19,0,22,0.000000,-138.487713
19,0,24,0.000000,-135.063967
19,0,26,0.000000,-132.772091
19,0,28,0.000000,-136.581743
19,0,30,0.000000,-128.919159
19,0,32,0.000000,-140.282924
19,0,34,0.000000,-131.158623
19,0,36,0.000000,-132.906123
19,0,38,0.000000,-125.839610
19,0,40,0.000000,-126.382387
19,0,42,0.000000,-128.234105
19,0,44,0.000000,-126.687316
19,0,46,0.000000,-132.855059
19,0,48,0.000000,-134.753073
19,0,50,0.000000,-130.996634
19,0,52,0.000000,-128.117877
19,0,54,0.000000,-129.008096
19,0,56,0.000000,-131.789605
19,0,58,0.000000,-150.989927
19,1,0,0.000000,-132.174100
19,1,2,0.000000,-124.039568
19,1,4,0.000000,-133.020521
19,1,6,0.000000,-129.770675
19,1,8,0.000000,-137.115391
19,1,10,0.000000,-126.967531
19,1,12,0.000000,-140.695001
19,1,14,0.000000,-130.617638
19,1,16,0.000000,-125.971101
19,1,18,0.000000,-128.475275
19,1,20,0.000000,-137.161409
19,1,22,0.000000,-136.940779
19,1,24,0.000000,-134.656687
19,1,26,0.000000,-128.461333
19,1,28,0.000000,-135.760259
19,1,30,0.000000,-124.344238
19,1,32,0.000000,-130.993600
19,1,34,0.000000,-127.858948
19,1,36,0.000000,-135.618935
19,1,38,0.000000,-139.092852
19,1,40,0.000000,-123.249802
19,1,42,0.000000,-133.357533
19,1,44,0.000000,-134.049628
19,1,46,0.000000,-130.004759
19,1,48,0.000000,-130.355963
19,1,50,0.000000,-140.289417
19,1,52,0.000000,-132.988072
19,1,54,0.000000,-128.696544
19,1,56,0.000000,-161.970305
19,1,58,0.000000,-128.345609
19,2,0,0.000000,-125.923756
19,2,2,0.000000,-127.321937
19,2,4,0.000000,-124.815144
19,2,6,0.000000,-128.418171
19,2,8,0.000000,-137.669236
19,2,10,0.000000,-129.261023
19,2,12,0.000000,-126.424383
19,2,14,0.000000,-140.965246
19,2,16,0.000000,-129.616847
19,2,18,0.000000,-126.071441
19,2,20,0.000000,-129.318304
19,2,22,0.000000,-132.578826
19,2,24,0.000000,-130.853073
19,2,26,0.000000,-133.724543
19,2,28,0.000000,-134.713146
19,2,30,0.000000,-136.944341
19,2,32,0.000000,-127.194795
19,2,34,0.000000,-127.458010
19,2,36,0.000000,-124.371470
19,2,38,0.000000,-127.566712
19,2,40,0.000000,-137.932055
19,2,42,0.000000,-127.634774
19,2,44,0.000000,-131.268103
19,2,46,0.000000,-137.769158
19,2,48,0.000000,-128.628835
19,2,50,0.000000,-132.314808
19,2,52,0.000000,-134.508711
19,2,54,0.000000,-129.910036
19,2,56,0.000000,-124.553839
19,2,58,0.000000,-130.213877
19,3,0,0.000000,-129.142368
19,3,2,0.000000,-130.133768
19,3,4,0.000000,-146.468879
19,3,6,0.000000,-140.342079
19,3,8,0.000000,-127.132804
19,3,10,0.000000,-127.585942
19,3,12,0.000000,-123.861337
19,3,14,0.000000,-132.108610
19,3,16,0.000000,-125.194618
19,3,18,0.000000,-127.975030
19,3,20,0.000000,-122.737292
19,3,22,0.000000,-128.134301
19,3,24,0.000000,-129.961387
19,3,26,0.000000,-123.269150
19,3,28,0.000000,-127.110137
19,3,30,0.000000,-131.228053
19,3,32,0.000000,-134.297043
19,3,34,0.000000,-133.006534
19,3,36,0.000000,-126.333845
19,3,38,0.000000,-128.541038
19,3,40,0.000000,-125.941642
19,3,42,0.000000,-125.972969
19,3,44,0.000000,-127.229040
19,3,46,0.000000,-145.391705
19,3,48,0.000000,-133.362389
19,3,50,0.000000,-126.574552
19,3,52,0.000000,-136.956386
19,3,54,0.000000,-131.777038
19,3,56,0.000000,-133.405843
19,3,58,0.000000,-135.783690
19,4,0,0.000000,-124.220700
19,4,2,0.000000,-123.330781
19,4,4,0.000000,-137.962551
19,4,6,0.000000,-125.818574
19,4,8,0.000000,-122.367118
19,4,10,0.000000,-130.023498
19,4,12,0.000000,-127.675567
19,4,14,0.000000,-133.804061
19,4,16,0.000000,-136.943660
19,4,18,0.000000,-124.901472
19,4,20,0.000000,-124.289934
19,4,22,0.000000,-132.966056
19,4,24,0.000000,-128.497056
19,4,26,0.000000,-131.511240
19,4,28,0.000000,-127.553944
19,4,30,0.000000,-131.800945
19,4,32,0.000000,-123.419166
19,4,34,0.000000,-129.278658
19,4,36,0.000000,-128.015625
19,4,38,0.000000,-128.070908
19,4,40,0.000000,-131.584284
19,4,42,0.000000,-136.658364
19,4,44,0.000000,-133.146153
19,4,46,0.000000,-130.947370
19,4,48,0.000000,-125.788564
19,4,50,0.000000,-126.410142
19,4,52,0.000000,-135.736139
19,4,54,0.000000,-132.973874
19,4,56,0.000000,-125.556669
19,4,58,0.000000,-125.756562
19,5,0,0.000000,-126.541754
19,5,2,0.000000,-129.362495
19,5,4,0.000000,-125.479111
19,5,6,0.000000,-127.781835
19,5,8,0.000000,-127.787386
19,5,10,0.000000,-135.217823
19,5,12,0.000000,-128.780208
19,5,14,0.000000,-123.871611
19,5,16,0.000000,-132.139876
19,5,18,0.000000,-129.048076
19,5,20,0.000000,-130.141159
19,5,22,0.000000,-134.782589
19,5,24,0.000000,-131.041625
19,5,26,0.000000,-152.863817
19,5,28,0.000000,-129.459566
19,5,30,0.000000,-127.718493
19,5,32,0.000000,-131.038813
19,5,34,0.000000,-128.287491
19,5,36,0.000000,-132.439349
19,5,38,0.000000,-120.342150
19,5,40,0.000000,-135.379095
19,5,42,0.000000,-134.250807
19,5,44,0.000000,-122.301185
19,5,46,0.000000,-129.485432
19,5,48,0.000000,-132.686552
19,5,50,0.000000,-133.894326
19,5,52,0.000000,-122.642522
19,5,54,0.000000,-137.201111
19,5,56,0.000000,-136.159674
19,5,58,0.000000,-126.211201
19,6,0,0.000000,-127.220415
19,6,2,0.000000,-123.909290
19,6,4,0.000000,-124.327025
19,6,6,0.000000,-125.371429
19,6,8,0.000000,-137.032692
19,6,10,0.000000,-141.431787
19,6,12,0.000000,-130.155592
19,6,14,0.000000,-135.741309
19,6,16,0.000000,-128.811340
19,6,18,0.000000,-130.421239
19,6,20,0.000000,-134.486784
19,6,22,0.000000,-136.563625
19,6,24,0.000000,-128.329755
19,6,26,0.000000,-124.233834
19,6,28,0.000000,-123.779279
19,6,30,0.000000,-126.948008
19,6,32,0.000000,-136.513471
19,6,34,0.000000,-128.734633
19,6,36,0.000000,-128.483104
19,6,38,0.000000,-140.238231
19,6,40,0.000000,-127.482241
19,6,42,0.000000,-130.230461
19,6,44,0.000000,-134.030841
19,6,46,0.000000,-133.146804
19,6,48,0.000000,-127.358299
19,6,50,0.000000,-132.073624
19,6,52,0.000000,-125.719961
19,6,54,0.000000,-140.790325
19,6,56,0.000000,-130.794526
19,6,58,0.000000,-151.439170
19,7,0,0.000000,-132.112724
19,7,2,0.000000,-127.159961
19,7,4,0.000000,-132.874897
19,7,6,0.000000,-126.996681
19,7,8,0.000000,-127.796910
19,7,10,0.000000,-140.334406
19,7,12,0.000000,-127.387437
19,7,14,0.000000,-129.175680
19,7,16,0.000000,-125.625750
19,7,18,0.000000,-122.897327
19,7,20,0.000000,-126.788379
19,7,22,0.000000,-128.847882
19,7,24,0.000000,-134.055107
19,7,26,0.000000,-129.742735
19,7,28,0.000000,-134.802335
19,7,30,0.000000,-133.312363
19,7,32,0.000000,-131.204967
19,7,34,0.000000,-133.913336
19,7,36,0.000000,-135.099396
19,7,38,0.000000,-131.683063
19,7,40,0.000000,-129.749512
19,7,42,0.000000,-135.181192
19,7,44,0.000000,-142.260371
19,7,46,0.000000,-129.930677
19,7,48,0.000000,-131.471212
19,7,50,0.000000,-143.135181
19,7,52,0.000000,-127.196199
19,7,54,0.000000,-133.150471
19,7,56,0.000000,-130.657566
19,7,58,0.000000,-124.808643
19,8,0,0.000000,-138.099705
19,8,2,0.000000,-135.762783
19,8,4,0.000000,-138.780504
19,8,6,0.000000,-128.481639
19,8,8,0.000000,-132.316043
19,8,10,0.000000,-129.864524
19,8,12,0.000000,-132.442826
19,8,14,0.000000,-125.860566
19,8,16,0.000000,-133.574445
19,8,18,0.000000,-131.638861
19,8,20,0.000000,-129.085826
19,8,22,0.000000,-131.576316
19,8,24,0.000000,-130.164950
19,8,26,0.000000,-124.414055
19,8,28,0.000000,-130.548995
19,8,30,0.000000,-130.529642
19,8,32,0.000000,-127.735846
19,8,34,0.000000,-131.258162
19,8,36,0.000000,-135.962592
19,8,38,0.000000,-131.570578
19,8,40,0.000000,-130.416770
19,8,42,0.000000,-134.786352
19,8,44,0.000000,-134.360280
19,8,46,0.000000,-125.273342
19,8,48,0.000000,-125.903570
19,8,50,0.000000,-130.439980
19,8,52,0.000000,-135.942317
19,8,54,0.000000,-134.941124
19,8,56,0.000000,-123.657217
19,8,58,0.000000,-129.051224
19,9,0,0.000000,-129.436977
19,9,2,0.000000,-127.728550
19,9,4,0.000000,-131.987416
19,9,6,0.000000,-135.439978
19,9,8,0.000000,-130.312184
19,9,10,0.000000,-127.438854
19,9,12,0.000000,-157.146786
19,9,14,0.000000,-144.065974
19,9,16,0.000000,-130.128170
19,9,18,0.000000,-126.488551
19,9,20,0.000000,-129.703706
19,9,22,0.000000,-128.201760
19,9,24,0.000000,-131.334286
19,9,26,0.000000,-140.870191
19,9,28,0.000000,-132.253804
19,9,30,0.000000,-129.824783
19,9,32,0.000000,-130.043546
19,9,34,0.000000,-133.911679
19,9,36,0.000000,-130.842355
19,9,38,0.000000,-132.215253
19,9,40,0.000000,-134.089642
19,9,42,0.000000,-125.047975
19,9,44,0.000000,-134.123243
19,9,46,0.000000,-128.505285
19,9,48,0.000000,-128.468202
19,9,50,0.000000,-139.392810
19,9,52,0.000000,-124.997820
19,9,54,0.000000,-147.650822
19,9,56,0.000000,-130.165761
19,9,58,0.000000,-133.652321
19,10,0,0.000000,-138.974352
19,10,2,0.000000,-132.437018
19,10,4,0.000000,-125.045435
19,10,6,0.000000,-128.094892
19,10,8,0.000000,-133.241864
19,10,10,0.000000,-125.832602
19,10,12,0.000000,-130.490380
19,10,14,0.000000,-123.803934
19,10,16,0.000000,-131.135829
19,10,18,0.000000,-128.817011
19,10,20,0.000000,-126.638360
19,10,22,0.000000,-133.625567
19,10,24,0.000000,-133.250300
19,10,26,0.000000,-127.613181
19,10,28,0.000000,-129.670965
19,10,30,0.000000,-125.587265
19,10,32,0.000000,-128.007128
19,10,34,0.000000,-125.769686
19,10,36,0.000000,-129.612239
19,10,38,0.000000,-138.205912
19,10,40,0.000000,-131.258727
19,10,42,0.000000,-130.701019
19,10,44,0.000000,-125.031539
19,10,46,0.000000,-125.096131
19,10,48,0.000000,-122.883760
19,10,50,0.000000,-133.126772
19,10,52,0.000000,-131.683474
19,10,54,0.000000,-131.352727
19,10,56,0.000000,-127.128519
19,10,58,0.000000,-150.995418
19,11,0,0.000000,-134.737857
19,11,2,0.000000,-129.473842
19,11,4,0.000000,-135.036467
19,11,6,0.000000,-127.466142
19,11,8,0.000000,-137.293943
19,11,10,0.000000,-123.878915
19,11,12,0.000000,-127.147595
19,11,14,0.000000,-124.352961
19,11,16,0.000000,-132.019856
19,11,18,0.000000,-133.092962
19,11,20,0.000000,-128.467621
19,11,22,0.000000,-134.143236
19,11,24,0.000000,-149.987542
19,11,26,0.000000,-125.552082
19,11,28,0.000000,-128.789005
19,11,30,0.000000,-132.662590
19,11,32,0.000000,-129.459093
19,11,34,0.000000,-120.272865
19,11,36,0.000000,-139.177612
19,11,38,0.000000,-148.376600
19,11,40,0.000000,-124.474723
19,11,42,0.000000,-128.348398
19,11,44,0.000000,-122.163499
19,11,46,0.000000,-138.750620
19,11,48,0.000000,-133.616471
19,11,50,0.000000,-128.938448
19,11,52,0.000000,-131.400273
19,11,54,0.000000,-136.232230
19,11,56,0.000000,-135.450400
19,11,58,0.000000,-137.036422
19,12,0,0.000000,-142.186170
19,12,2,0.000000,-138.142477
19,12,4,0.000000,-145.143057
19,12,6,0.000000,-130.444740
19,12,8,0.000000,-141.218403
19,12,10,0.000000,-131.095815
19,12,12,0.000000,-139.817783
19,12,14,0.000000,-130.609178
19,12,16,0.000000,-133.572670
19,12,18,0.000000,-141.178353
19,12,20,0.000000,-129.193586
19,12,22,0.000000,-134.262488
19,12,24,0.000000,-129.430346
19,12,26,0.000000,-129.042210
19,12,28,0.000000,-131.872923
19,12,30,0.000000,-133.122814
19,12,32,0.000000,-124.385997
19,12,34,0.000000,-130.130558
19,12,36,0.000000,-132.453043
19,12,38,0.000000,-131.602881
19,12,40,0.000000,-134.341467
19,12,42,0.000000,-127.221552
19,12,44,0.000000,-131.275131
19,12,46,0.000000,-122.919605
19,12,48,0.000000,-124.172487
19,12,50,0.000000,-129.692060
19,12,52,0.000000,-130.797771
19,12,54,0.000000,-123.241618
19,12,56,0.000000,-126.926739
19,12,58,0.000000,-129.323386
19,13,0,0.000000,-129.030075
19,13,2,0.000000,-122.088642
19,13,4,0.000000,-137.306187
19,13,6,0.000000,-135.652830
19,13,8,0.000000,-129.727626
19,13,10,0.000000,-133.912634
19,13,12,0.000000,-139.209312
19,13,14,0.000000,-131.688903
19,13,16,0.000000,-128.647732
19,13,18,0.000000,-129.817826
19,13,20,0.000000,-130.772223
19,13,22,0.000000,-131.340863
19,13,24,0.000000,-128.683505
19,13,26,0.000000,-126.533259
19,13,28,0.000000,-128.792792
19,13,30,0.000000,-135.268145
19,13,32,0.000000,-133.730039
19,13,34,0.000000,-134.833426
19,13,36,0.000000,-127.758881
19,13,38,0.000000,-132.595099
19,13,40,0.000000,-141.326590
19,13,42,0.000000,-140.278191
19,13,44,0.000000,-121.535256
19,13,46,0.000000,-126.122926
19,13,48,0.000000,-128.709389
19,13,50,0.000000,-129.012231
19,13,52,0.000000,-125.816882
19,13,54,0.000000,-131.878534
19,13,56,0.000000,-137.388687
19,13,58,0.000000,-142.719267
19,14,0,0.000000,-139.265308
19,14,2,0.000000,-126.891784
19,14,4,0.000000,-127.826574
19,14,6,0.000000,-133.039733
19,14,8,0.000000,-134.398051
19,14,10,0.000000,-127.621734
19,14,12,0.000000,-140.160008
19,14,14,0.000000,-124.118112
19,14,16,0.000000,-123.872183
19,14,18,0.000000,-125.979971
19,14,20,0.000000,-129.728064
19,14,22,0.000000,-128.534343
19,14,24,0.000000,-135.512268
19,14,26,0.000000,-129.029917
19,14,28,0.000000,-136.058639
19,14,30,0.000000,-124.187893
19,14,32,0.000000,-124.101964
19,14,34,0.000000,-126.990040
19,14,36,0.000000,-125.644111
19,14,38,0.000000,-123.232207
19,14,40,0.000000,-131.787009
19,14,42,0.000000,-128.188062
19,14,44,0.000000,-126.813682
19,14,46,0.000000,-134.211544
19,14,48,0.000000,-138.019487
19,14,50,0.000000,-128.421125
19,14,52,0.000000,-128.796272
19,14,54,0.000000,-138.692123
19,14,56,0.000000,-125.354976
19,14,58,0.000000,-133.667071
19,15,0,0.000000,-126.147234
19,15,2,0.000000,-130.239344
19,15,4,0.000000,-132.863787
19,15,6,0.000000,-126.475514
19,15,8,0.000000,-133.376399
19,15,10,0.000000,-134.905159
19,15,12,0.000000,-133.042403
19,15,14,0.000000,-137.590247
19,15,16,0.000000,-127.171867
19,15,18,0.000000,-134.596257
19,15,20,0.000000,-134.028559
19,15,22,0.000000,-124.283322
19,15,24,0.000000,-136.316835
19,15,26,0.000000,-136.487149
19,15,28,0.000000,-125.804122
19,15,30,0.000000,-126.484556
19,15,32,0.000000,-137.382003
19,15,34,0.000000,-125.627540
19,15,36,0.000000,-126.262327
19,15,38,0.000000,-124.059764
19,15,40,0.000000,-132.683402
19,15,42,0.000000,-125.487120
19,15,44,0.000000,-127.724565
19,15,46,0.000000,-134.402968
19,15,48,0.000000,-131.566322
19,15,50,0.000000,-122.704292
19,15,52,0.000000,-130.825669
19,15,54,0.000000,-126.073965
19,15,56,0.000000,-146.315621
19,15,58,0.000000,-129.594758
19,16,0,0.000000,-125.989426
19,16,2,0.000000,-130.094226
19,16,4,0.000000,-133.189679
19,16,6,0.000000,-145.415296
19,16,8,0.000000,-127.632137
19,16,10,0.000000,-132.080761
19,16,12,0.000000,-128.364690
19,16,14,0.000000,-134.733907
19,16,16,0.000000,-125.898831
19,16,18,0.000000,-149.124102
19,16,20,0.000000,-126.197261
19,16,22,0.000000,-145.620325
19,16,24,0.000000,-125.777341
19,16,26,0.000000,-124.448105
19,16,28,0.000000,-132.122198
19,16,30,0.000000,-123.521098
19,16,32,0.000000,-130.390476
19,16,34,0.000000,-130.897524
19,16,36,0.000000,-126.060136
19,16,38,0.000000,-137.914233
19,16,40,0.000000,-128.984691
19,16,42,0.000000,-131.182759
19,16,44,0.000000,-138.797958
19,16,46,0.000000,-132.738764
19,16,48,0.000000,-124.325798
19,16,50,0.000000,-131.844044
19,16,52,0.000000,-127.423535
19,16,54,0.000000,-128.198805
19,16,56,0.000000,-128.557251
19,16,58,0.000000,-125.788436
19,17,0,0.000000,-127.261726
19,17,2,0.000000,-143.674994
19,17,4,0.000000,-133.566391
19,17,6,0.000000,-122.094828
19,17,8,0.000000,-126.283302
19,17,10,0.000000,-133.378418
19,17,12,0.000000,-131.917302
19,17,14,0.000000,-130.597764
19,17,16,0.000000,-132.009371
19,17,18,0.000000,-133.266082
19,17,20,0.000000,-128.117944
19,17,22,0.000000,-124.927318
19,17,24,0.000000,-137.563117
19,17,26,0.000000,-131.622278
19,17,28,0.000000,-137.025004
19,17,30,0.000000,-131.480702
19,17,32,0.000000,-127.579572
19,17,34,0.000000,-123.521786
19,17,36,0.000000,-130.386059
19,17,38,0.000000,-143.687735
19,17,40,0.000000,-129.120548
19,17,42,0.000000,-127.538783
19,17,44,0.000000,-128.823015
19,17,46,0.000000,-140.133744
19,17,48,0.000000,-134.981195
19,17,50,0.000000,-136.367801
19,17,52,0.000000,-124.148255
19,17,54,0.000000,-136.649769
19,17,56,0.000000,-123.609243
19,17,58,0.000000,-129.077975
19,18,0,0.000000,-134.566436
19,18,2,0.000000,-135.868091
19,18,4,0.000000,-129.360358
19,18,6,0.000000,-130.461825
19,18,8,0.000000,-125.304599
19,18,10,0.000000,-136.292681
19,18,12,0.000000,-131.816038
19,18,14,0.000000,-130.900275
19,18,16,0.000000,-131.414185
19,18,18,0.000000,-131.301855
19,18,20,0.000000,-128.326227
19,18,22,0.000000,-147.195629
19,18,24,0.000000,-131.715815
19,18,26,0.000000,-133.327998
19,18,28,0.000000,-132.200914
19,18,30,0.000000,-133.793920
19,18,32,0.000000,-126.225795
19,18,34,0.000000,-128.780624
19,18,36,0.000000,-133.207028
19,18,38,0.000000,-139.014249
19,18,40,0.000000,-127.871453
19,18,42,0.000000,-125.637537
19,18,44,0.000000,-134.164221
19,18,46,0.000000,-126.403764
19,18,48,0.000000,-134.058077
19,18,50,0.000000,-128.731852
19,18,52,0.000000,-127.442500
19,18,54,0.000000,-131.697802
19,18,56,0.000000,-131.632447
19,18,58,0.000000,-131.890810
19,19,0,0.000000,-125.528856
19,19,2,0.000000,-128.164387
19,19,4,0.000000,-130.006944
19,19,6,0.000000,-126.312450
19,19,8,0.000000,-124.713902
19,19,10,0.000000,-135.443448
19,19,12,0.000000,-125.838270
19,19,14,0.000000,-130.417109
19,19,16,0.000000,-130.303011
19,19,18,0.000000,-131.492005
19,19,20,0.000000,-131.913170
19,19,22,0.000000,-125.339614
19,19,24,0.000000,-127.867789
19,19,26,0.000000,-133.222943
19,19,28,0.000000,-129.487695
19,19,30,0.000000,-134.880094
19,19,32,0.000000,-126.209066
19,19,34,0.000000,-127.967040
19,19,36,0.000000,-130.957315
19,19,38,0.000000,-134.104493
19,19,40,0.000000,-128.420311
19,19,42,0.000000,-130.540121
19,19,44,0.000000,-134.851713
19,19,46,0.000000,-135.813005
19,19,48,0.000000,-130.192612
19,19,50,0.000000,-137.745239
19,19,52,0.000000,-144.249502
19,19,54,0.000000,-126.593384
19,19,56,0.000000,-125.894244
19,19,58,0.000000,-131.012097
19,20,0,0.000000,-136.704396
19,20,2,0.000000,-132.067435
19,20,4,0.000000,-133.581074
19,20,6,0.000000,-132.743660
19,20,8,0.000000,-140.855054
19,20,10,0.000000,-128.056432
19,20,12,0.000000,-131.924845
19,20,14,0.000000,-128.094278
19,20,16,0.000000,-138.188628
19,20,18,0.000000,-138.681333
19,20,20,0.000000,-136.042341
19,20,22,0.000000,-125.849065
19,20,24,0.000000,-129.625074
19,20,26,0.000000,-139.379914
19,20,28,0.000000,-124.219436
19,20,30,0.000000,-122.439984
19,20,32,0.000000,-129.491675
19,20,34,0.000000,-129.783726
19,20,36,0.000000,-130.838577
19,20,38,0.000000,-137.440690
19,20,40,0.000000,-132.796148
19,20,42,0.000000,-130.507691
19,20,44,0.000000,-130.586264
19,20,46,0.000000,-134.256055
19,20,48,0.000000,-129.267054
19,20,50,0.000000,-127.692978
19,20,52,0.000000,-132.137818
19,20,54,0.000000,-128.538712
19,20,56,0.000000,-138.199024
19,20,58,0.000000,-127.382903
19,21,0,0.000000,-127.797995
19,21,2,0.000000,-144.370660
19,21,4,0.000000,-127.588433
19,21,6,0.000000,-141.459700
19,21,8,0.000000,-139.413985
19,21,10,0.000000,-125.491770
19,21,12,0.000000,-140.576803
19,21,14,0.000000,-136.274585
19,21,16,0.000000,-133.520845
19,21,18,0.000000,-127.093495
19,21,20,0.000000,-128.416019
19,21,22,0.000000,-122.968253
19,21,24,0.000000,-127.938385
19,21,26,0.000000,-131.718579
19,21,28,0.000000,-133.577817
19,21,30,0.000000,-131.536569
19,21,32,0.000000,-125.292453
19,21,34,0.000000,-145.365140
19,21,36,0.000000,-126.411551
19,21,38,0.000000,-129.009659
19,21,40,0.000000,-130.053697
19,21,42,0.000000,-138.491608
19,21,44,0.000000,-124.559946
19,21,46,0.000000,-127.742601
19,21,48,0.000000,-140.168769
19,21,50,0.000000,-124.103168
19,21,52,0.000000,-126.212630
19,21,54,0.000000,-133.977421
19,21,56,0.000000,-135.922409
19,21,58,0.000000,-135.054391
19,22,0,0.000000,-127.166129
19,22,2,0.000000,-133.001733
19,22,4,0.000000,-132.188306
19,22,6,0.000000,-139.863392
19,22,8,0.000000,-144.803768
19,22,10,0.000000,-134.565659
19,22,12,0.000000,-134.011937
19,22,14,0.000000,-131.487768
19,22,16,0.000000,-131.813661
19,22,18,0.000000,-122.438042
19,22,20,0.000000,-132.680938
19,22,22,0.000000,-126.100295
19,22,24,0.000000,-129.685201
19,22,26,0.000000,-139.014260
19,22,28,0.000000,-137.386721
19,22,30,0.000000,-136.132372
19,22,32,0.000000,-123.714593
19,22,34,0.000000,-139.127052
19,22,36,0.000000,-126.783862
19,22,38,0.000000,-130.379498
19,22,40,0.000000,-132.469601
19,22,42,0.000000,-126.028687
19,22,44,0.000000,-136.206578
19,22,46,0.000000,-127.304751
19,22,48,0.000000,-127.562134
19,22,50,0.000000,-128.594850
19,22,52,0.000000,-131.740152
19,22,54,0.000000,-131.117553
19,22,56,0.000000,-132.024482
19,22,58,0.000000,-131.615113
19,23,0,0.000000,-126.399234
19,23,2,0.000000,-123.885654
19,23,4,0.000000,-127.918085
19,23,6,0.000000,-136.025410
19,23,8,0.000000,-130.617071
19,23,10,0.000000,-140.568112
19,23,12,0.000000,-134.786164
19,23,14,0.000000,-131.850391
19,23,16,0.000000,-135.430839
19,23,18,0.000000,-135.506249
19,23,20,0.000000,-124.337481
19,23,22,0.000000,-134.265350
19,23,24,0.000000,-132.765700
19,23,26,0.000000,-125.487406
19,23,28,0.000000,-125.226153
19,23,30,0.000000,-131.229712
19,23,32,0.000000,-127.970881
19,23,34,0.000000,-129.215747
19,23,36,0.000000,-127.661373
19,23,38,0.000000,-133.147060
19,23,40,0.000000,-123.607811
19,23,42,0.000000,-128.187964
19,23,44,0.000000,-124.249847
19,23,46,0.000000,-132.152431
19,23,48,0.000000,-130.648591
19,23,50,0.000000,-127.936058
19,23,52,0.000000,-124.779262
19,23,54,0.000000,-131.336984
19,23,56,0.000000,-128.449200
19,23,58,0.000000,-138.478700
19,24,0,0.000000,-138.281192
19,24,2,0.000000,-137.282595
19,24,4,0.000000,-131.259979
19,24,6,0.000000,-125.373489
19,24,8,0.000000,-128.462938
19,24,10,0.000000,-138.272607
19,24,12,0.000000,-126.004388
19,24,14,0.000000,-136.082567
19,24,16,0.000000,-145.226778
19,24,18,0.000000,-122.658751
19,24,20,0.000000,-146.319193
19,24,22,0.000000,-134.287903
19,24,24,0.000000,-132.187136
19,24,26,0.000000,-122.101914
19,24,28,0.000000,-127.948550
19,24,30,0.000000,-126.249850
19,24,32,0.000000,-122.872756
19,24,34,0.000000,-138.241288
19,24,36,0.000000,-129.359690
19,24,38,0.000000,-128.936212
19,24,40,0.000000,-126.760554
19,24,42,0.000000,-131.611304
19,24,44,0.000000,-130.999869
19,24,46,0.000000,-129.073453
19,24,48,0.000000,-129.103918
19,24,50,0.000000,-133.725248
19,24,52,0.000000,-133.154483
19,24,54,0.000000,-129.208246
19,24,56,0.000000,-126.941335
19,24,58,0.000000,-129.798330
19,25,0,0.000000,-128.116019
19,25,2,0.000000,-129.305656
19,25,4,0.000000,-129.793488
19,25,6,0.000000,-127.000307
19,25,8,0.000000,-131.624380
19,25,10,0.000000,-127.290808
19,25,12,0.000000,-127.021606
19,25,14,0.000000,-131.171542
19,25,16,0.000000,-126.034962
19,25,18,0.000000,-131.400210
19,25,20,0.000000,-128.848402
19,25,22,0.000000,-133.209688
19,25,24,0.000000,-153.113168
19,25,26,0.000000,-129.490566
19,25,28,0.000000,-136.338316
19,25,30,0.000000,-131.883813
19,25,32,0.000000,-140.953741
19,25,34,0.000000,-136.832744
19,25,36,0.000000,-133.523630
19,25,38,0.000000,-130.294865
19,25,40,0.000000,-131.945715
19,25,42,0.000000,-135.197803
19,25,44,0.000000,-131.095786
19,25,46,0.000000,-130.476580
19,25,48,0.000000,-129.320256
19,25,50,0.000000,-123.328343
19,25,52,0.000000,-141.147597
19,25,54,0.000000,-131.308945
19,25,56,0.000000,-126.863507
19,25,58,0.000000,-135.607496
19,26,0,0.000000,-126.483157
19,26,2,0.000000,-131.749926
19,26,4,0.000000,-139.766740
19,26,6,0.000000,-131.932333
19,26,8,0.000000,-132.932641
19,26,10,0.000000,-129.052608
19,26,12,0.000000,-127.255576
19,26,14,0.000000,-139.383434
19,26,16,0.000000,-129.932969
19,26,18,0.000000,-143.078139
19,26,20,0.000000,-132.398652
19,26,22,0.000000,-123.790625
19,26,24,0.000000,-134.591738
19,26,26,0.000000,-133.371062
19,26,28,0.000000,-130.126063
19,26,30,0.000000,-134.955387
19,26,32,0.000000,-130.724860
19,26,34,0.000000,-131.155838
19,26,36,0.000000,-131.996121
19,26,38,0.000000,-124.406157
19,26,40,0.000000,-130.150752
19,26,42,0.000000,-136.192121
19,26,44,0.000000,-121.751170
19,26,46,0.000000,-125.674049
19,26,48,0.000000,-132.492352
19,26,50,0.000000,-124.066434
19,26,52,0.000000,-127.707565
19,26,54,0.000000,-123.924392
19,26,56,0.000000,-132.760986
19,26,58,0.000000,-129.408918
19,27,0,0.000000,-127.321254
19,27,2,0.000000,-140.223807
19,27,4,0.000000,-141.016938
19,27,6,0.000000,-141.754961
19,27,8,0.000000,-124.387733
19,27,10,0.000000,-126.393339
19,27,12,0.000000,-129.312491
19,27,14,0.000000,-122.651228
19,27,16,0.000000,-127.035757
19,27,18,0.000000,-138.278881
19,27,20,0.000000,-138.319350
19,27,22,0.000000,-124.047847
