hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.611848
19,0,2,0.000000,-134.682489
19,0,4,0.000000,-127.988652
19,0,6,0.000000,-130.110394
19,0,8,0.000000,-134.862110
19,0,10,0.000000,-127.094595
19,0,12,0.000000,-125.013539
19,0,14,0.000000,-144.776145
19,0,16,0.000000,-129.249769
19,0,18,0.000000,-124.037723
19,0,20,0.000000,-123.193083
19,0,22,0.000000,-127.261191
19,0,24,0.000000,-122.267492
19,0,26,0.000000,-129.882272
19,0,28,0.000000,-130.465489
19,0,30,0.000000,-130.755609
19,0,32,0.000000,-135.652988
19,0,34,0.000000,-130.357321
19,0,36,0.000000,-130.690213
19,0,38,0.000000,-131.748613
19,0,40,0.000000,-127.834979
19,0,42,0.000000,-133.998236
19,0,44,0.000000,-130.698827
19,0,46,0.000000,-128.190537
19,0,48,0.000000,-134.290393
19,0,50,0.000000,-125.936263
19,0,52,0.000000,-126.727774
19,0,54,0.000000,-129.095488
19,0,56,0.000000,-148.225046
19,0,58,0.000000,-132.378404
19,1,0,0.000000,-126.527833
19,1,2,0.000000,-129.268676
19,1,4,0.000000,-129.993030
19,1,6,0.000000,-147.744891
19,1,8,0.000000,-141.276680
19,1,10,0.000000,-129.311323
19,1,12,0.000000,-135.019296
19,1,14,0.000000,-148.680820
19,1,16,0.000000,-130.999584
19,1,18,0.000000,-124.740191
19,1,20,0.000000,-131.992569
19,1,22,0.000000,-128.707989
19,1,24,0.000000,-129.845875
19,1,26,0.000000,-128.960660
19,1,28,0.000000,-133.549612
19,1,30,0.000000,-128.983558
19,1,32,0.000000,-129.041581
19,1,34,0.000000,-129.281293
19,1,36,0.000000,-132.223968
19,1,38,0.000000,-128.596011
19,1,40,0.000000,-128.757616
19,1,42,0.000000,-136.695408
19,1,44,0.000000,-130.942168
19,1,46,0.000000,-131.149515
19,1,48,0.000000,-127.998075
19,1,50,0.000000,-135.730396
19,1,52,0.000000,-137.362214
19,1,54,0.000000,-134.474011
19,1,56,0.000000,-128.511053
19,1,58,0.000000,-130.407921
19,2,0,0.000000,-136.064447
19,2,2,0.000000,-129.819321
19,2,4,0.000000,-131.428965
19,2,6,0.000000,-131.037922
19,2,8,0.000000,-133.141419
19,2,10,0.000000,-128.936483
19,2,12,0.000000,-132.291576
19,2,14,0.000000,-129.063907
19,2,16,0.000000,-129.685716
19,2,18,0.000000,-128.003414
19,2,20,0.000000,-137.334415
19,2,22,0.000000,-123.470630
19,2,24,0.000000,-134.330468
19,2,26,0.000000,-151.513462
19,2,28,0.000000,-143.623137
19,2,30,0.000000,-133.932602
19,2,32,0.000000,-132.675112
19,2,34,0.000000,-145.896972
19,2,36,0.000000,-124.057265
19,2,38,0.000000,-140.707840
19,2,40,0.000000,-132.431363
19,2,42,0.000000,-135.658615
19,2,44,0.000000,-135.923522
19,2,46,0.000000,-125.608203
19,2,48,0.000000,-158.672391
19,2,50,0.000000,-129.756966
19,2,52,0.000000,-134.884353
19,2,54,0.000000,-137.186807
19,2,56,0.000000,-146.374936
19,2,58,0.000000,-127.541240
19,3,0,0.000000,-144.959030
19,3,2,0.000000,-128.802866
19,3,4,0.000000,-128.313213
19,3,6,0.000000,-148.125384
19,3,8,0.000000,-125.699550
19,3,10,0.000000,-129.528807
19,3,12,0.000000,-126.841448
19,3,14,0.000000,-121.100194
19,3,16,0.000000,-134.074639
19,3,18,0.000000,-132.631342
19,3,20,0.000000,-126.348351
19,3,22,0.000000,-133.565955
19,3,24,0.000000,-126.004776
19,3,26,0.000000,-132.616142
19,3,28,0.000000,-124.873019
19,3,30,0.000000,-138.585831
19,3,32,0.000000,-125.171675
19,3,34,0.000000,-132.337283
19,3,36,0.000000,-122.409763
19,3,38,0.000000,-129.283972
19,3,40,0.000000,-134.073356
19,3,42,0.000000,-129.003331
19,3,44,0.000000,-128.770127
19,3,46,0.000000,-128.620401
19,3,48,0.000000,-133.906365
19,3,50,0.000000,-127.422753
19,3,52,0.000000,-130.978080
19,3,54,0.000000,-135.070234
19,3,56,0.000000,-130.260647
19,3,58,0.000000,-131.744447
19,4,0,0.000000,-127.335119
19,4,2,0.000000,-121.999769
19,4,4,0.000000,-128.103725
19,4,6,0.000000,-131.070502
19,4,8,0.000000,-132.457463
19,4,10,0.000000,-134.406611
19,4,12,0.000000,-124.425482
19,4,14,0.000000,-145.617468
19,4,16,0.000000,-124.669554
19,4,18,0.000000,-128.445893
19,4,20,0.000000,-128.769863
19,4,22,0.000000,-133.158604
19,4,24,0.000000,-139.698347
19,4,26,0.000000,-128.800196
19,4,28,0.000000,-132.518865
19,4,30,0.000000,-134.964930
19,4,32,0.000000,-137.738528
19,4,34,0.000000,-136.920799
19,4,36,0.000000,-122.802320
19,4,38,0.000000,-126.778204
19,4,40,0.000000,-134.657882
19,4,42,0.000000,-139.425015
19,4,44,0.000000,-126.953408
19,4,46,0.000000,-135.661002
19,4,48,0.000000,-136.704641
19,4,50,0.000000,-133.619386
19,4,52,0.000000,-132.849145
19,4,54,0.000000,-128.813775
19,4,56,0.000000,-123.774793
19,4,58,0.000000,-130.369907
19,5,0,0.000000,-140.178924
19,5,2,0.000000,-124.704461
19,5,4,0.000000,-125.357149
19,5,6,0.000000,-142.636000
19,5,8,0.000000,-130.508440
19,5,10,0.000000,-137.786060
19,5,12,0.000000,-132.194050
19,5,14,0.000000,-130.797499
19,5,16,0.000000,-128.077332
19,5,18,0.000000,-131.270084
19,5,20,0.000000,-138.099016
19,5,22,0.000000,-125.575507
19,5,24,0.000000,-128.220024
19,5,26,0.000000,-133.708750
19,5,28,0.000000,-132.152968
19,5,30,0.000000,-128.206251
19,5,32,0.000000,-126.198703
19,5,34,0.000000,-130.511266
19,5,36,0.000000,-129.748966
19,5,38,0.000000,-128.273300
19,5,40,0.000000,-126.896019
19,5,42,0.000000,-130.823653
19,5,44,0.000000,-142.334632
19,5,46,0.000000,-129.313993
19,5,48,0.000000,-140.032304
19,5,50,0.000000,-125.829659
19,5,52,0.000000,-132.785514
19,5,54,0.000000,-132.374727
19,5,56,0.000000,-136.722178
19,5,58,0.000000,-126.961840
19,6,0,0.000000,-129.264604
19,6,2,0.000000,-135.199476
19,6,4,0.000000,-137.226572
19,6,6,0.000000,-127.181216
19,6,8,0.000000,-130.536237
19,6,10,0.000000,-127.197810
19,6,12,0.000000,-126.176982
19,6,14,0.000000,-125.347712
19,6,16,0.000000,-128.491436
19,6,18,0.000000,-133.126289
19,6,20,0.000000,-128.966265
19,6,22,0.000000,-125.681205
19,6,24,0.000000,-123.973940
19,6,26,0.000000,-129.805255
19,6,28,0.000000,-129.150877
19,6,30,0.000000,-137.744539
19,6,32,0.000000,-130.224516
19,6,34,0.000000,-130.415986
19,6,36,0.000000,-130.049618
19,6,38,0.000000,-128.238743
19,6,40,0.000000,-127.962834
19,6,42,0.000000,-138.823305
19,6,44,0.000000,-125.681294
19,6,46,0.000000,-132.650400
19,6,48,0.000000,-140.299275
19,6,50,0.000000,-125.798878
19,6,52,0.000000,-134.185281
19,6,54,0.000000,-135.896464
19,6,56,0.000000,-131.483904
19,6,58,0.000000,-137.062026
19,7,0,0.000000,-135.228818
19,7,2,0.000000,-124.281390
19,7,4,0.000000,-126.022917
19,7,6,0.000000,-126.176032
19,7,8,0.000000,-135.952441
19,7,10,0.000000,-133.457777
19,7,12,0.000000,-138.512235
19,7,14,0.000000,-129.592592
19,7,16,0.000000,-134.869407
19,7,18,0.000000,-127.437187
19,7,20,0.000000,-129.754657
19,7,22,0.000000,-125.744185
19,7,24,0.000000,-127.463854
19,7,26,0.000000,-125.084930
19,7,28,0.000000,-142.989689
19,7,30,0.000000,-147.566312
19,7,32,0.000000,-128.977657
19,7,34,0.000000,-128.267765
19,7,36,0.000000,-128.382556
19,7,38,0.000000,-135.507226
19,7,40,0.000000,-127.897907
19,7,42,0.000000,-130.737591
19,7,44,0.000000,-130.660991
19,7,46,0.000000,-124.979044
19,7,48,0.000000,-130.760380
19,7,50,0.000000,-127.644870
19,7,52,0.000000,-126.974008
19,7,54,0.000000,-127.073216
19,7,56,0.000000,-125.048757
19,7,58,0.000000,-137.615631
19,8,0,0.000000,-132.099207
19,8,2,0.000000,-128.834344
19,8,4,0.000000,-128.742420
19,8,6,0.000000,-131.707419
19,8,8,0.000000,-130.443851
19,8,10,0.000000,-128.611049
19,8,12,0.000000,-128.100317
19,8,14,0.000000,-137.703712
19,8,16,0.000000,-133.626993
19,8,18,0.000000,-132.897070
19,8,20,0.000000,-128.640385
19,8,22,0.000000,-129.733133
19,8,24,0.000000,-133.795652
19,8,26,0.000000,-124.754926
19,8,28,0.000000,-135.418975
19,8,30,0.000000,-131.366798
19,8,32,0.000000,-133.771556
19,8,34,0.000000,-134.630807
19,8,36,0.000000,-133.435954
19,8,38,0.000000,-132.142359
19,8,40,0.000000,-129.940318
19,8,42,0.000000,-131.941678
19,8,44,0.000000,-148.503697
19,8,46,0.000000,-125.476455
19,8,48,0.000000,-127.828396
19,8,50,0.000000,-136.379529
19,8,52,0.000000,-128.337848
19,8,54,0.000000,-130.661059
19,8,56,0.000000,-139.625207
19,8,58,0.000000,-125.322358
19,9,0,0.000000,-126.390801
19,9,2,0.000000,-124.711915
19,9,4,0.000000,-130.714940
19,9,6,0.000000,-124.158500
19,9,8,0.000000,-131.170444
19,9,10,0.000000,-139.708557
19,9,12,0.000000,-125.064116
19,9,14,0.000000,-132.845075
19,9,16,0.000000,-141.211017
19,9,18,0.000000,-127.169707
19,9,20,0.000000,-127.883849
19,9,22,0.000000,-128.074489
19,9,24,0.000000,-139.409392
19,9,26,0.000000,-130.702751
19,9,28,0.000000,-133.378123
19,9,30,0.000000,-140.564348
19,9,32,0.000000,-137.184435
19,9,34,0.000000,-126.619938
19,9,36,0.000000,-130.888600
19,9,38,0.000000,-130.696571
19,9,40,0.000000,-126.953700
19,9,42,0.000000,-123.906562
19,9,44,0.000000,-128.445315
19,9,46,0.000000,-121.903515
19,9,48,0.000000,-128.557507
19,9,50,0.000000,-138.041755
19,9,52,0.000000,-128.217265
19,9,54,0.000000,-144.590208
19,9,56,0.000000,-135.496431
19,9,58,0.000000,-135.882969
19,10,0,0.000000,-134.101161
19,10,2,0.000000,-126.683128
19,10,4,0.000000,-128.125084
19,10,6,0.000000,-126.795891
19,10,8,0.000000,-126.351861
19,10,10,0.000000,-124.298821
19,10,12,0.000000,-135.609730
19,10,14,0.000000,-138.077467
19,10,16,0.000000,-129.318979
19,10,18,0.000000,-121.012406
19,10,20,0.000000,-132.583076
19,10,22,0.000000,-139.739380
19,10,24,0.000000,-128.270691
19,10,26,0.000000,-126.075460
19,10,28,0.000000,-126.397873
19,10,30,0.000000,-136.704842
19,10,32,0.000000,-124.895336
19,10,34,0.000000,-125.685808
19,10,36,0.000000,-128.391246
19,10,38,0.000000,-144.675528
19,10,40,0.000000,-133.119488
19,10,42,0.000000,-137.804770
19,10,44,0.000000,-129.841758
19,10,46,0.000000,-135.546662
19,10,48,0.000000,-130.372272
19,10,50,0.000000,-132.485387
19,10,52,0.000000,-127.966912
19,10,54,0.000000,-123.171052
19,10,56,0.000000,-125.060604
19,10,58,0.000000,-127.432099
19,11,0,0.000000,-129.392762
19,11,2,0.000000,-145.924805
19,11,4,0.000000,-141.281831
19,11,6,0.000000,-144.193905
19,11,8,0.000000,-126.719770
19,11,10,0.000000,-135.146650
19,11,12,0.000000,-130.558216
19,11,14,0.000000,-133.248636
19,11,16,0.000000,-132.686168
19,11,18,0.000000,-122.686464
19,11,20,0.000000,-129.529294
19,11,22,0.000000,-140.541590
19,11,24,0.000000,-131.239965
19,11,26,0.000000,-126.908129
19,11,28,0.000000,-132.914268
19,11,30,0.000000,-131.237752
19,11,32,0.000000,-140.099325
19,11,34,0.000000,-133.671991
19,11,36,0.000000,-129.430828
19,11,38,0.000000,-125.487496
19,11,40,0.000000,-128.678072
19,11,42,0.000000,-133.621567
19,11,44,0.000000,-134.233322
19,11,46,0.000000,-130.484742
19,11,48,0.000000,-130.397448
19,11,50,0.000000,-130.567583
19,11,52,0.000000,-129.726742
19,11,54,0.000000,-127.976405
19,11,56,0.000000,-126.386369
19,11,58,0.000000,-127.157512
19,12,0,0.000000,-124.633525
19,12,2,0.000000,-133.761297
19,12,4,0.000000,-141.687948
19,12,6,0.000000,-125.168807
19,12,8,0.000000,-143.750629
19,12,10,0.000000,-131.873252
19,12,12,0.000000,-138.776459
19,12,14,0.000000,-135.707541
19,12,16,0.000000,-132.362591
19,12,18,0.000000,-126.168885
19,12,20,0.000000,-126.462773
19,12,22,0.000000,-129.399341
19,12,24,0.000000,-129.644713
19,12,26,0.000000,-140.203067
19,12,28,0.000000,-132.413595
19,12,30,0.000000,-133.146512
19,12,32,0.000000,-125.485520
19,12,34,0.000000,-133.571835
19,12,36,0.000000,-125.338712
19,12,38,0.000000,-126.372966
19,12,40,0.000000,-129.530226
19,12,42,0.000000,-127.617411
19,12,44,0.000000,-131.801642
19,12,46,0.000000,-135.839465
19,12,48,0.000000,-131.938813
19,12,50,0.000000,-130.845554
19,12,52,0.000000,-124.694328
19,12,54,0.000000,-122.577871
19,12,56,0.000000,-134.003875
19,12,58,0.000000,-126.973643
19,13,0,0.000000,-134.854995
19,13,2,0.000000,-133.552721
19,13,4,0.000000,-131.694494
19,13,6,0.000000,-132.826844
19,13,8,0.000000,-126.646418
19,13,10,0.000000,-130.535974
19,13,12,0.000000,-122.645534
19,13,14,0.000000,-132.027120
19,13,16,0.000000,-131.084456
19,13,18,0.000000,-134.236067
19,13,20,0.000000,-135.866828
19,13,22,0.000000,-129.109744
19,13,24,0.000000,-125.291628
19,13,26,0.000000,-133.880668
19,13,28,0.000000,-136.361993
19,13,30,0.000000,-125.616545
19,13,32,0.000000,-125.903608
19,13,34,0.000000,-132.660126
19,13,36,0.000000,-131.019921
19,13,38,0.000000,-135.339849
19,13,40,0.000000,-137.419542
19,13,42,0.000000,-124.906221
19,13,44,0.000000,-137.274351
19,13,46,0.000000,-128.880388
19,13,48,0.000000,-126.027880
19,13,50,0.000000,-122.441293
19,13,52,0.000000,-136.391479
19,13,54,0.000000,-143.951669
19,13,56,0.000000,-130.274482
19,13,58,0.000000,-122.611223
19,14,0,0.000000,-128.835421
19,14,2,0.000000,-140.979488
19,14,4,0.000000,-127.551519
19,14,6,0.000000,-131.679036
19,14,8,0.000000,-125.530907
19,14,10,0.000000,-124.145724
19,14,12,0.000000,-132.095760
19,14,14,0.000000,-127.978342
19,14,16,0.000000,-130.914985
19,14,18,0.000000,-128.148634
19,14,20,0.000000,-131.707284
19,14,22,0.000000,-130.488120
19,14,24,0.000000,-135.756226
19,14,26,0.000000,-123.979270
19,14,28,0.000000,-138.039706
19,14,30,0.000000,-135.319024
19,14,32,0.000000,-130.766176
19,14,34,0.000000,-125.224902
19,14,36,0.000000,-123.530034
19,14,38,0.000000,-144.531576
19,14,40,0.000000,-128.670880
19,14,42,0.000000,-122.395118
19,14,44,0.000000,-125.424032
19,14,46,0.000000,-125.074285
19,14,48,0.000000,-125.379260
19,14,50,0.000000,-129.376230
19,14,52,0.000000,-133.977401
19,14,54,0.000000,-128.320006
19,14,56,0.000000,-125.550681
19,14,58,0.000000,-136.062891
19,15,0,0.000000,-142.535683
19,15,2,0.000000,-125.113167
19,15,4,0.000000,-133.965753
19,15,6,0.000000,-129.723483
19,15,8,0.000000,-126.666704
19,15,10,0.000000,-143.307767
19,15,12,0.000000,-129.334860
19,15,14,0.000000,-132.320471
19,15,16,0.000000,-134.397024
19,15,18,0.000000,-121.928733
19,15,20,0.000000,-132.262075
19,15,22,0.000000,-128.722835
19,15,24,0.000000,-132.427186
19,15,26,0.000000,-130.179723
19,15,28,0.000000,-123.542198
19,15,30,0.000000,-126.600166
19,15,32,0.000000,-124.434362
19,15,34,0.000000,-123.968493
19,15,36,0.000000,-128.209950
19,15,38,0.000000,-135.274527
19,15,40,0.000000,-129.860044
19,15,42,0.000000,-129.426626
19,15,44,0.000000,-135.622492
19,15,46,0.000000,-128.431200
19,15,48,0.000000,-130.593613
19,15,50,0.000000,-126.212423
19,15,52,0.000000,-132.156845
19,15,54,0.000000,-133.071392
19,15,56,0.000000,-128.801158
19,15,58,0.000000,-127.891977
19,16,0,0.000000,-128.066121
19,16,2,0.000000,-133.006357
19,16,4,0.000000,-125.452472
19,16,6,0.000000,-131.048676
19,16,8,0.000000,-126.006951
19,16,10,0.000000,-126.736138
19,16,12,0.000000,-122.069613
19,16,14,0.000000,-122.663055
19,16,16,0.000000,-143.278336
19,16,18,0.000000,-124.297652
19,16,20,0.000000,-140.586090
19,16,22,0.000000,-131.364952
19,16,24,0.000000,-120.351731
19,16,26,0.000000,-121.904129
19,16,28,0.000000,-132.585568
19,16,30,0.000000,-125.424783
19,16,32,0.000000,-129.108773
19,16,34,0.000000,-126.509145
19,16,36,0.000000,-124.064730
19,16,38,0.000000,-128.338594
19,16,40,0.000000,-126.005963
19,16,42,0.000000,-126.518863
19,16,44,0.000000,-126.974631
19,16,46,0.000000,-126.230505
19,16,48,0.000000,-128.920050
19,16,50,0.000000,-125.278120
19,16,52,0.000000,-127.032176
19,16,54,0.000000,-127.253602
19,16,56,0.000000,-132.608550
19,16,58,0.000000,-143.168703
19,17,0,0.000000,-135.313881
19,17,2,0.000000,-132.517219
19,17,4,0.000000,-134.285872
19,17,6,0.000000,-127.258716
19,17,8,0.000000,-127.350214
19,17,10,0.000000,-128.144490
19,17,12,0.000000,-138.951831
19,17,14,0.000000,-126.612455
19,17,16,0.000000,-125.845121
19,17,18,0.000000,-132.129807
19,17,20,0.000000,-126.999846
19,17,22,0.000000,-127.911891
19,17,24,0.000000,-129.450738
19,17,26,0.000000,-135.957187
19,17,28,0.000000,-126.372295
19,17,30,0.000000,-127.236238
19,17,32,0.000000,-124.503482
19,17,34,0.000000,-137.336886
19,17,36,0.000000,-130.444049
19,17,38,0.000000,-130.531061
19,17,40,0.000000,-138.062384
19,17,42,0.000000,-128.113724
19,17,44,0.000000,-124.705439
19,17,46,0.000000,-125.823834
19,17,48,0.000000,-132.248261
19,17,50,0.000000,-126.687849
19,17,52,0.000000,-127.633228
19,17,54,0.000000,-130.838352
19,17,56,0.000000,-129.587346
19,17,58,0.000000,-128.965141
19,18,0,0.000000,-129.347851
19,18,2,0.000000,-126.093484
19,18,4,0.000000,-125.793409
19,18,6,0.000000,-134.833979
19,18,8,0.000000,-127.606929
19,18,10,0.000000,-135.068950
19,18,12,0.000000,-129.668903
19,18,14,0.000000,-129.494046
19,18,16,0.000000,-132.738091
19,18,18,0.000000,-136.792856
19,18,20,0.000000,-126.833834
19,18,22,0.000000,-131.248916
19,18,24,0.000000,-137.615771
19,18,26,0.000000,-131.598047
19,18,28,0.000000,-134.426597
19,18,30,0.000000,-122.411878
19,18,32,0.000000,-126.415180
19,18,34,0.000000,-127.645306
19,18,36,0.000000,-131.213150
19,18,38,0.000000,-132.128431
19,18,40,0.000000,-135.902384
19,18,42,0.000000,-124.687528
19,18,44,0.000000,-132.136221
19,18,46,0.000000,-126.456417
19,18,48,0.000000,-128.316445
19,18,50,0.000000,-128.477062
19,18,52,0.000000,-126.360243
19,18,54,0.000000,-123.345146
19,18,56,0.000000,-125.479864
19,18,58,0.000000,-134.655658
19,19,0,0.000000,-121.771840
19,19,2,0.000000,-134.303919
19,19,4,0.000000,-134.872570
19,19,6,0.000000,-127.633891
19,19,8,0.000000,-138.487615
19,19,10,0.000000,-143.070101
19,19,12,0.000000,-131.574108
19,19,14,0.000000,-136.514836
19,19,16,0.000000,-128.752185
19,19,18,0.000000,-122.508166
19,19,20,0.000000,-131.231216
19,19,22,0.000000,-133.338260
19,19,24,0.000000,-137.314378
19,19,26,0.000000,-126.552556
19,19,28,0.000000,-132.300353
19,19,30,0.000000,-125.109941
19,19,32,0.000000,-132.050720
19,19,34,0.000000,-135.098111
19,19,36,0.000000,-139.722146
19,19,38,0.000000,-132.173772
19,19,40,0.000000,-131.848144
19,19,42,0.000000,-132.398239
19,19,44,0.000000,-134.427485
19,19,46,0.000000,-132.634377
19,19,48,0.000000,-127.787421
19,19,50,0.000000,-135.279541
19,19,52,0.000000,-123.981300
19,19,54,0.000000,-133.290383
19,19,56,0.000000,-139.158128
19,19,58,0.000000,-131.738955
19,20,0,0.000000,-146.533189
19,20,2,0.000000,-128.551956
19,20,4,0.000000,-134.557355
19,20,6,0.000000,-128.234620
19,20,8,0.000000,-124.462769
19,20,10,0.000000,-129.885216
19,20,12,0.000000,-127.846064
19,20,14,0.000000,-142.323536
19,20,16,0.000000,-128.158778
19,20,18,0.000000,-129.134579
19,20,20,0.000000,-125.416375
19,20,22,0.000000,-127.791345
19,20,24,0.000000,-125.775988
19,20,26,0.000000,-129.206989
19,20,28,0.000000,-126.305828
19,20,30,0.000000,-129.943518
19,20,32,0.000000,-135.303931
19,20,34,0.000000,-148.508697
19,20,36,0.000000,-127.157114
19,20,38,0.000000,-125.684647
19,20,40,0.000000,-134.181607
19,20,42,0.000000,-137.512526
19,20,44,0.000000,-124.915926
19,20,46,0.000000,-123.548805
19,20,48,0.000000,-136.122785
19,20,50,0.000000,-128.666248
19,20,52,0.000000,-138.506764
19,20,54,0.000000,-125.229629
19,20,56,0.000000,-133.063641
19,20,58,0.000000,-126.458221
19,21,0,0.000000,-131.166653
19,21,2,0.000000,-148.951958
19,21,4,0.000000,-128.843250
19,21,6,0.000000,-128.009558
19,21,8,0.000000,-136.256005
19,21,10,0.000000,-134.285989
19,21,12,0.000000,-134.993762
19,21,14,0.000000,-135.180672
19,21,16,0.000000,-151.184529
19,21,18,0.000000,-132.589501
19,21,20,0.000000,-131.725085
19,21,22,0.000000,-125.944755
19,21,24,0.000000,-135.770212
19,21,26,0.000000,-128.193231
19,21,28,0.000000,-130.646936
19,21,30,0.000000,-124.205127
19,21,32,0.000000,-128.742016
19,21,34,0.000000,-128.889258
19,21,36,0.000000,-124.021135
19,21,38,0.000000,-132.530274
19,21,40,0.000000,-139.836571
19,21,42,0.000000,-146.778059
19,21,44,0.000000,-140.045392
19,21,46,0.000000,-142.486579
19,21,48,0.000000,-130.532980
19,21,50,0.000000,-132.150986
19,21,52,0.000000,-127.042552
19,21,54,0.000000,-134.589507
19,21,56,0.000000,-124.261512
19,21,58,0.000000,-134.138972
19,22,0,0.000000,-136.000881
19,22,2,0.000000,-131.207502
19,22,4,0.000000,-138.120998
19,22,6,0.000000,-133.780609
19,22,8,0.000000,-147.724617
19,22,10,0.000000,-123.827263
19,22,12,0.000000,-131.543689
19,22,14,0.000000,-141.086418
19,22,16,0.000000,-133.556785
19,22,18,0.000000,-136.910329
19,22,20,0.000000,-131.639554
19,22,22,0.000000,-130.376250
19,22,24,0.000000,-122.720830
19,22,26,0.000000,-125.549216
19,22,28,0.000000,-145.213720
19,22,30,0.000000,-131.255672
19,22,32,0.000000,-128.846503
19,22,34,0.000000,-133.315099
19,22,36,0.000000,-134.836623
19,22,38,0.000000,-131.809434
19,22,40,0.000000,-122.490489
19,22,42,0.000000,-124.152643
19,22,44,0.000000,-126.626470
19,22,46,0.000000,-130.019644
19,22,48,0.000000,-129.466353
19,22,50,0.000000,-126.566148
19,22,52,0.000000,-133.263262
19,22,54,0.000000,-126.582787
19,22,56,0.000000,-131.410336
19,22,58,0.000000,-133.418918
19,23,0,0.000000,-135.450360
19,23,2,0.000000,-127.421412
19,23,4,0.000000,-125.081545
19,23,6,0.000000,-131.644485
19,23,8,0.000000,-142.998116
19,23,10,0.000000,-127.428635
19,23,12,0.000000,-135.908036
19,23,14,0.000000,-135.087809
19,23,16,0.000000,-135.534044
19,23,18,0.000000,-133.906046
19,23,20,0.000000,-137.562006
19,23,22,0.000000,-124.901606
19,23,24,0.000000,-126.173225
19,23,26,0.000000,-128.350283
19,23,28,0.000000,-131.926081
19,23,30,0.000000,-129.638383
19,23,32,0.000000,-133.792388
19,23,34,0.000000,-131.548021
19,23,36,0.000000,-125.181225
19,23,38,0.000000,-135.870884
19,23,40,0.000000,-135.463571
19,23,42,0.000000,-136.198466
19,23,44,0.000000,-132.875354
19,23,46,0.000000,-130.230073
19,23,48,0.000000,-124.059840
19,23,50,0.000000,-130.621290
19,23,52,0.000000,-127.689689
19,23,54,0.000000,-131.149242
19,23,56,0.000000,-133.865552
19,23,58,0.000000,-127.271196
19,24,0,0.000000,-134.258806
19,24,2,0.000000,-127.777005
19,24,4,0.000000,-130.431276
19,24,6,0.000000,-124.202765
19,24,8,0.000000,-122.157710
19,24,10,0.000000,-125.305770
19,24,12,0.000000,-122.659428
19,24,14,0.000000,-133.466981
19,24,16,0.000000,-137.310359
19,24,18,0.000000,-127.192858
19,24,20,0.000000,-139.413841
19,24,22,0.000000,-126.983197
19,24,24,0.000000,-130.452393
19,24,26,0.000000,-131.868043
19,24,28,0.000000,-130.250082
19,24,30,0.000000,-129.375783
19,24,32,0.000000,-128.259106
19,24,34,0.000000,-129.165584
19,24,36,0.000000,-128.270498
19,24,38,0.000000,-134.741083
19,24,40,0.000000,-133.031249
19,24,42,0.000000,-131.825637
19,24,44,0.000000,-125.088007
19,24,46,0.000000,-127.035570
19,24,48,0.000000,-136.353398
19,24,50,0.000000,-141.417799
19,24,52,0.000000,-133.631985
19,24,54,0.000000,-127.215055
19,24,56,0.000000,-131.029302
19,24,58,0.000000,-129.149620
19,25,0,0.000000,-133.766050
19,25,2,0.000000,-130.298264
19,25,4,0.000000,-139.457845
19,25,6,0.000000,-149.053447
19,25,8,0.000000,-136.405005
19,25,10,0.000000,-138.603803
19,25,12,0.000000,-139.381665
19,25,14,0.000000,-133.399189
19,25,16,0.000000,-123.676371
19,25,18,0.000000,-127.555535
19,25,20,0.000000,-129.432926
19,25,22,0.000000,-124.052256
19,25,24,0.000000,-125.526898
19,25,26,0.000000,-126.127512
19,25,28,0.000000,-129.710188
19,25,30,0.000000,-139.211700
19,25,32,0.000000,-126.890522
19,25,34,0.000000,-129.749786
19,25,36,0.000000,-133.894562
19,25,38,0.000000,-128.453341
19,25,40,0.000000,-127.334000
19,25,42,0.000000,-130.411760
19,25,44,0.000000,-141.180955
19,25,46,0.000000,-124.595946
19,25,48,0.000000,-131.141156
19,25,50,0.000000,-127.048711
19,25,52,0.000000,-136.365748
19,25,54,0.000000,-128.483498
19,25,56,0.000000,-139.922163
19,25,58,0.000000,-130.959909
19,26,0,0.000000,-127.075198
19,26,2,0.000000,-126.421362
19,26,4,0.000000,-133.953644
19,26,6,0.000000,-124.211445
19,26,8,0.000000,-128.285567
19,26,10,0.000000,-127.903778
19,26,12,0.000000,-131.364598
19,26,14,0.000000,-134.949622
19,26,16,0.000000,-129.867051
19,26,18,0.000000,-127.415036
19,26,20,0.000000,-133.413956
19,26,22,0.000000,-140.719946
19,26,24,0.000000,-134.015852
19,26,26,0.000000,-135.867029
19,26,28,0.000000,-127.312252
19,26,30,0.000000,-131.751773
19,26,32,0.000000,-134.576014
19,26,34,0.000000,-142.651149
19,26,36,0.000000,-133.050348
19,26,38,0.000000,-137.204911
19,26,40,0.000000,-130.918803
19,26,42,0.000000,-139.787380
19,26,44,0.000000,-127.883596
19,26,46,0.000000,-126.961045
19,26,48,0.000000,-131.337890
19,26,50,0.000000,-131.535845
19,26,52,0.000000,-131.513799
19,26,54,0.000000,-135.944717
19,26,56,0.000000,-121.215163
19,26,58,0.000000,-124.251901
19,27,0,0.000000,-126.099279
19,27,2,0.000000,-149.477634
19,27,4,0.000000,-131.202441
19,27,6,0.000000,-123.934708
19,27,8,0.000000,-129.051406
19,27,10,0.000000,-144.221462
19,27,12,0.000000,-122.847861
19,27,14,0.000000,-129.475795
19,27,16,0.000000,-136.512425
19,27,18,0.000000,-141.819777
19,27,20,0.000000,-130.938313
19,27,22,0.000000,-132.236169
