hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-110.500913
19,0,2,0.000000,-109.817284
19,0,4,0.000000,-111.340118
19,0,6,0.000000,-108.860722
19,0,8,0.000000,-109.578190
19,0,10,0.000000,-109.156745
19,0,12,0.000000,-109.609065
19,0,14,0.000000,-108.571947
19,0,16,0.000000,-108.760917
19,0,18,0.000000,-110.945141
19,0,20,0.000000,-110.231791
19,0,22,0.000000,-109.509809
19,0,24,0.000000,-108.942518
19,0,26,0.000000,-110.626808
19,0,28,0.000000,-109.639490
19,0,30,0.000000,-109.519752
19,0,32,0.000000,-109.330050
19,0,34,0.000000,-108.869798
19,0,36,0.000000,-107.011816
19,0,38,0.000000,-109.069888
19,0,40,0.000000,-108.752340
19,0,42,0.000000,-110.760397
19,0,44,0.000000,-110.626049
19,0,46,0.000000,-108.844402
19,0,48,0.000000,-109.108898
19,0,50,0.000000,-108.058095
19,0,52,0.000000,-108.576809
19,0,54,0.000000,-108.909784
19,0,56,0.000000,-108.667735
19,0,58,0.000000,-109.323205
19,1,0,0.000000,-108.142887
19,1,2,0.000000,-111.343825
19,1,4,0.000000,-108.945305
19,1,6,0.000000,-110.660471
19,1,8,0.000000,-109.330192
19,1,10,0.000000,-109.476115
19,1,12,0.000000,-109.670059
19,1,14,0.000000,-109.821722
19,1,16,0.000000,-110.199740
19,1,18,0.000000,-110.190362
19,1,20,0.000000,-108.964309
19,1,22,0.000000,-109.801819
19,1,24,0.000000,-110.876067
19,1,26,0.000000,-111.687759
19,1,28,0.000000,-110.710496
19,1,30,0.000000,-109.141866
19,1,32,0.000000,-108.818803
19,1,34,0.000000,-108.354701
19,1,36,0.000000,-110.331600
19,1,38,0.000000,-109.022445
19,1,40,0.000000,-110.241467
19,1,42,0.000000,-111.254910
19,1,44,0.000000,-109.376435
19,1,46,0.000000,-109.601699
19,1,48,0.000000,-108.755192
19,1,50,0.000000,-109.798440
19,1,52,0.000000,-110.858482
19,1,54,0.000000,-109.981562
19,1,56,0.000000,-109.650783
19,1,58,0.000000,-109.804590
19,2,0,0.000000,-109.451579
19,2,2,0.000000,-108.240841
19,2,4,0.000000,-108.728341
19,2,6,0.000000,-110.320424
19,2,8,0.000000,-107.032973
19,2,10,0.000000,-106.060570
19,2,12,0.000000,-107.840405
19,2,14,0.000000,-110.644603
19,2,16,0.000000,-110.730005
19,2,18,0.000000,-106.358776
19,2,20,0.000000,-108.616802
19,2,22,0.000000,-108.778728
19,2,24,0.000000,-110.071879
19,2,26,0.000000,-109.172810
19,2,28,0.000000,-108.767111
19,2,30,0.000000,-109.977698
19,2,32,0.000000,-108.995781
19,2,34,0.000000,-108.716022
19,2,36,0.000000,-109.257426
19,2,38,0.000000,-109.739694
19,2,40,0.000000,-111.220158
19,2,42,0.000000,-110.697271
19,2,44,0.000000,-107.312491
19,2,46,0.000000,-109.124246
19,2,48,0.000000,-110.603922
19,2,50,0.000000,-112.248481
19,2,52,0.000000,-107.933771
19,2,54,0.000000,-109.671129
19,2,56,0.000000,-106.556393
19,2,58,0.000000,-109.220814
19,3,0,0.000000,-108.005303
19,3,2,0.000000,-110.285032
19,3,4,0.000000,-108.684422
19,3,6,0.000000,-111.039440
19,3,8,0.000000,-107.728040
19,3,10,0.000000,-108.689196
19,3,12,0.000000,-108.099577
19,3,14,0.000000,-111.584618
19,3,16,0.000000,-105.770365
19,3,18,0.000000,-106.503345
19,3,20,0.000000,-111.027429
19,3,22,0.000000,-109.765843
19,3,24,0.000000,-109.971485
19,3,26,0.000000,-108.948961
19,3,28,0.000000,-108.774122
19,3,30,0.000000,-107.213739
19,3,32,0.000000,-109.741899
19,3,34,0.000000,-109.442846
19,3,36,0.000000,-107.424553
19,3,38,0.000000,-108.825198
19,3,40,0.000000,-112.484566
19,3,42,0.000000,-111.181539
19,3,44,0.000000,-110.983425
19,3,46,0.000000,-109.055541
19,3,48,0.000000,-109.294343
19,3,50,0.000000,-109.127910
19,3,52,0.000000,-109.349261
19,3,54,0.000000,-111.234185
19,3,56,0.000000,-106.991050
19,3,58,0.000000,-110.999751
19,4,0,0.000000,-110.906088
19,4,2,0.000000,-111.090250
19,4,4,0.000000,-109.191021
19,4,6,0.000000,-107.937346
19,4,8,0.000000,-110.376120
19,4,10,0.000000,-108.845148
19,4,12,0.000000,-109.093250
19,4,14,0.000000,-108.018292
19,4,16,0.000000,-109.041092
19,4,18,0.000000,-108.275019
19,4,20,0.000000,-111.660323
19,4,22,0.000000,-109.541784
19,4,24,0.000000,-110.087508
19,4,26,0.000000,-106.523612
19,4,28,0.000000,-109.924323
19,4,30,0.000000,-108.376853
19,4,32,0.000000,-106.698531
19,4,34,0.000000,-108.503892
19,4,36,0.000000,-110.579574
19,4,38,0.000000,-106.671736
19,4,40,0.000000,-112.901276
19,4,42,0.000000,-110.199145
19,4,44,0.000000,-110.136957
19,4,46,0.000000,-109.891676
19,4,48,0.000000,-113.049597
19,4,50,0.000000,-110.674638
19,4,52,0.000000,-106.923318
19,4,54,0.000000,-112.919072
19,4,56,0.000000,-109.241944
19,4,58,0.000000,-109.849727
19,5,0,0.000000,-111.195275
19,5,2,0.000000,-107.236128
19,5,4,0.000000,-109.358693
19,5,6,0.000000,-110.380896
19,5,8,0.000000,-110.525847
19,5,10,0.000000,-107.457238
19,5,12,0.000000,-110.292952
19,5,14,0.000000,-109.687982
19,5,16,0.000000,-108.823193
19,5,18,0.000000,-106.623211
19,5,20,0.000000,-108.366797
19,5,22,0.000000,-110.455738
19,5,24,0.000000,-108.631645
19,5,26,0.000000,-109.873984
19,5,28,0.000000,-110.181259
19,5,30,0.000000,-110.222558
19,5,32,0.000000,-113.158178
19,5,34,0.000000,-109.656538
19,5,36,0.000000,-111.077349
19,5,38,0.000000,-110.800684
19,5,40,0.000000,-110.663987
19,5,42,0.000000,-108.419453
19,5,44,0.000000,-111.355481
19,5,46,0.000000,-108.346037
19,5,48,0.000000,-111.644519
19,5,50,0.000000,-109.010310
19,5,52,0.000000,-111.368788
19,5,54,0.000000,-111.934948
19,5,56,0.000000,-109.949706
19,5,58,0.000000,-111.182551
19,6,0,0.000000,-111.610392
19,6,2,0.000000,-107.813217
19,6,4,0.000000,-109.129474
19,6,6,0.000000,-109.800431
19,6,8,0.000000,-107.955591
19,6,10,0.000000,-110.884352
19,6,12,0.000000,-109.357768
19,6,14,0.000000,-109.327483
19,6,16,0.000000,-109.380018
19,6,18,0.000000,-110.832501
19,6,20,0.000000,-109.698650
19,6,22,0.000000,-107.432839
19,6,24,0.000000,-109.683584
19,6,26,0.000000,-109.878387
19,6,28,0.000000,-109.792564
19,6,30,0.000000,-109.638501
19,6,32,0.000000,-111.882272
19,6,34,0.000000,-112.043837
19,6,36,0.000000,-110.045268
19,6,38,0.000000,-109.508262
19,6,40,0.000000,-109.008468
19,6,42,0.000000,-110.509598
19,6,44,0.000000,-110.070475
19,6,46,0.000000,-107.557717
19,6,48,0.000000,-109.907738
19,6,50,0.000000,-107.799673
19,6,52,0.000000,-109.700924
19,6,54,0.000000,-108.308704
19,6,56,0.000000,-107.243673
19,6,58,0.000000,-106.797244
19,7,0,0.000000,-111.258936
19,7,2,0.000000,-107.809279
19,7,4,0.000000,-107.503349
19,7,6,0.000000,-109.929684
19,7,8,0.000000,-111.121118
19,7,10,0.000000,-111.397138
19,7,12,0.000000,-109.026631
19,7,14,0.000000,-108.196390
19,7,16,0.000000,-109.414980
19,7,18,0.000000,-110.120254
19,7,20,0.000000,-107.413490
19,7,22,0.000000,-109.856810
19,7,24,0.000000,-110.489087
19,7,26,0.000000,-109.449484
19,7,28,0.000000,-110.800496
19,7,30,0.000000,-110.757576
19,7,32,0.000000,-108.390375
19,7,34,0.000000,-111.579212
19,7,36,0.000000,-108.820873
19,7,38,0.000000,-109.481628
19,7,40,0.000000,-109.119132
19,7,42,0.000000,-111.852936
19,7,44,0.000000,-110.730047
19,7,46,0.000000,-107.207358
19,7,48,0.000000,-109.537194
19,7,50,0.000000,-110.369221
19,7,52,0.000000,-110.203663
19,7,54,0.000000,-111.357779
19,7,56,0.000000,-109.008134
19,7,58,0.000000,-109.906085
19,8,0,0.000000,-106.687049
19,8,2,0.000000,-107.564794
19,8,4,0.000000,-111.340156
19,8,6,0.000000,-110.463998
19,8,8,0.000000,-108.796364
19,8,10,0.000000,-108.819052
19,8,12,0.000000,-109.822337
19,8,14,0.000000,-107.311177
19,8,16,0.000000,-110.746175
19,8,18,0.000000,-108.471532
19,8,20,0.000000,-108.552154
19,8,22,0.000000,-109.256391
19,8,24,0.000000,-113.489308
19,8,26,0.000000,-109.741714
19,8,28,0.000000,-109.536933
19,8,30,0.000000,-108.694028
19,8,32,0.000000,-110.593472
19,8,34,0.000000,-109.002536
19,8,36,0.000000,-109.227422
19,8,38,0.000000,-108.419971
19,8,40,0.000000,-110.800183
19,8,42,0.000000,-106.659342
19,8,44,0.000000,-109.447563
19,8,46,0.000000,-112.027542
19,8,48,0.000000,-108.373235
19,8,50,0.000000,-108.211964
19,8,52,0.000000,-108.980605
19,8,54,0.000000,-110.316923
19,8,56,0.000000,-106.526966
19,8,58,0.000000,-111.550619
19,9,0,0.000000,-106.796040
19,9,2,0.000000,-110.286744
19,9,4,0.000000,-110.972437
19,9,6,0.000000,-108.575804
19,9,8,0.000000,-108.234134
19,9,10,0.000000,-111.437612
19,9,12,0.000000,-109.299398
19,9,14,0.000000,-110.573637
19,9,16,0.000000,-108.906645
19,9,18,0.000000,-110.330545
19,9,20,0.000000,-108.312024
19,9,22,0.000000,-109.890776
19,9,24,0.000000,-108.570204
19,9,26,0.000000,-107.911034
19,9,28,0.000000,-108.800763
19,9,30,0.000000,-110.610515
19,9,32,0.000000,-110.666569
19,9,34,0.000000,-110.408621
19,9,36,0.000000,-110.809488
19,9,38,0.000000,-110.385879
19,9,40,0.000000,-110.782978
19,9,42,0.000000,-108.950025
19,9,44,0.000000,-111.222770
19,9,46,0.000000,-110.564252
19,9,48,0.000000,-109.784611
19,9,50,0.000000,-110.048982
19,9,52,0.000000,-109.084875
19,9,54,0.000000,-109.916394
19,9,56,0.000000,-111.149150
19,9,58,0.000000,-110.729586
19,10,0,0.000000,-106.909106
19,10,2,0.000000,-108.562219
19,10,4,0.000000,-110.854631
19,10,6,0.000000,-110.619918
19,10,8,0.000000,-109.837764
19,10,10,0.000000,-110.922659
19,10,12,0.000000,-107.966277
19,10,14,0.000000,-108.948087
19,10,16,0.000000,-108.910687
19,10,18,0.000000,-109.785908
19,10,20,0.000000,-109.287803
19,10,22,0.000000,-108.798632
19,10,24,0.000000,-110.215467
19,10,26,0.000000,-110.862781
19,10,28,0.000000,-109.294223
19,10,30,0.000000,-110.236393
19,10,32,0.000000,-110.816528
19,10,34,0.000000,-109.273486
19,10,36,0.000000,-111.106174
19,10,38,0.000000,-111.501597
19,10,40,0.000000,-109.558074
19,10,42,0.000000,-110.873042
19,10,44,0.000000,-111.253900
19,10,46,0.000000,-112.228188
19,10,48,0.000000,-109.434001
19,10,50,0.000000,-109.832898
19,10,52,0.000000,-108.589019
19,10,54,0.000000,-109.422704
19,10,56,0.000000,-110.427428
19,10,58,0.000000,-107.455665
19,11,0,0.000000,-106.458865
19,11,2,0.000000,-111.772083
19,11,4,0.000000,-110.180191
19,11,6,0.000000,-109.996707
19,11,8,0.000000,-110.937019
19,11,10,0.000000,-108.543255
19,11,12,0.000000,-106.468539
19,11,14,0.000000,-110.592307
19,11,16,0.000000,-109.602246
19,11,18,0.000000,-109.303210
19,11,20,0.000000,-106.925360
19,11,22,0.000000,-108.024700
19,11,24,0.000000,-110.276802
19,11,26,0.000000,-108.856756
19,11,28,0.000000,-111.080670
19,11,30,0.000000,-106.944501
19,11,32,0.000000,-107.793686
19,11,34,0.000000,-106.914033
19,11,36,0.000000,-111.680906
19,11,38,0.000000,-110.008401
19,11,40,0.000000,-108.233211
19,11,42,0.000000,-108.673387
19,11,44,0.000000,-110.257494
19,11,46,0.000000,-108.763011
19,11,48,0.000000,-108.387426
19,11,50,0.000000,-109.584486
19,11,52,0.000000,-107.902052
19,11,54,0.000000,-107.948702
19,11,56,0.000000,-108.805064
19,11,58,0.000000,-110.387949
19,12,0,0.000000,-109.875726
19,12,2,0.000000,-110.047729
19,12,4,0.000000,-111.345050
19,12,6,0.000000,-110.723537
19,12,8,0.000000,-109.797733
19,12,10,0.000000,-111.124210
19,12,12,0.000000,-108.974960
19,12,14,0.000000,-107.421547
19,12,16,0.000000,-107.843000
19,12,18,0.000000,-109.508771
19,12,20,0.000000,-109.405915
19,12,22,0.000000,-108.347205
19,12,24,0.000000,-110.510016
19,12,26,0.000000,-108.424953
19,12,28,0.000000,-108.667497
19,12,30,0.000000,-108.245604
19,12,32,0.000000,-109.002749
19,12,34,0.000000,-109.102837
19,12,36,0.000000,-107.662508
19,12,38,0.000000,-110.387237
19,12,40,0.000000,-110.189026
19,12,42,0.000000,-107.403066
19,12,44,0.000000,-108.973658
19,12,46,0.000000,-108.628042
19,12,48,0.000000,-108.262324
19,12,50,0.000000,-111.735184
19,12,52,0.000000,-109.996358
19,12,54,0.000000,-109.768588
19,12,56,0.000000,-113.454952
19,12,58,0.000000,-108.378532
19,13,0,0.000000,-112.591619
19,13,2,0.000000,-110.117937
19,13,4,0.000000,-110.697333
19,13,6,0.000000,-109.559361
19,13,8,0.000000,-109.815796
19,13,10,0.000000,-109.818960
19,13,12,0.000000,-109.989943
19,13,14,0.000000,-107.599500
19,13,16,0.000000,-109.460746
19,13,18,0.000000,-110.358167
19,13,20,0.000000,-109.757653
19,13,22,0.000000,-108.154240
19,13,24,0.000000,-110.712219
19,13,26,0.000000,-109.621217
19,13,28,0.000000,-111.387185
19,13,30,0.000000,-109.153484
19,13,32,0.000000,-110.736556
19,13,34,0.000000,-109.943710
19,13,36,0.000000,-108.431637
19,13,38,0.000000,-111.541137
19,13,40,0.000000,-111.326469
19,13,42,0.000000,-110.170281
19,13,44,0.000000,-110.650520
19,13,46,0.000000,-108.542961
19,13,48,0.000000,-109.786361
19,13,50,0.000000,-110.976371
19,13,52,0.000000,-110.007088
19,13,54,0.000000,-109.777473
19,13,56,0.000000,-111.182699
19,13,58,0.000000,-108.713586
19,14,0,0.000000,-111.842115
19,14,2,0.000000,-111.967026
19,14,4,0.000000,-110.754385
19,14,6,0.000000,-110.703628
19,14,8,0.000000,-108.498285
19,14,10,0.000000,-111.759521
19,14,12,0.000000,-111.376185
19,14,14,0.000000,-111.393030
19,14,16,0.000000,-108.596944
19,14,18,0.000000,-110.868906
19,14,20,0.000000,-111.078402
19,14,22,0.000000,-108.666638
19,14,24,0.000000,-110.346764
19,14,26,0.000000,-109.310771
19,14,28,0.000000,-112.080685
19,14,30,0.000000,-109.839025
19,14,32,0.000000,-110.384729
19,14,34,0.000000,-109.313479
19,14,36,0.000000,-109.879110
19,14,38,0.000000,-108.271277
19,14,40,0.000000,-108.662762
19,14,42,0.000000,-109.340171
19,14,44,0.000000,-110.484706
19,14,46,0.000000,-110.722706
19,14,48,0.000000,-108.106929
19,14,50,0.000000,-110.383205
19,14,52,0.000000,-109.585737
19,14,54,0.000000,-109.192293
19,14,56,0.000000,-110.439799
19,14,58,0.000000,-111.501054
19,15,0,0.000000,-110.180334
19,15,2,0.000000,-110.068912
19,15,4,0.000000,-109.630686
19,15,6,0.000000,-112.032714
19,15,8,0.000000,-110.598655
19,15,10,0.000000,-110.611913
19,15,12,0.000000,-109.646584
19,15,14,0.000000,-112.438546
19,15,16,0.000000,-108.480034
19,15,18,0.000000,-108.467771
19,15,20,0.000000,-107.172106
19,15,22,0.000000,-109.222879
19,15,24,0.000000,-109.539841
19,15,26,0.000000,-111.058975
19,15,28,0.000000,-109.672244
19,15,30,0.000000,-111.795652
19,15,32,0.000000,-110.351554
19,15,34,0.000000,-110.938165
19,15,36,0.000000,-111.082738
19,15,38,0.000000,-109.744403
19,15,40,0.000000,-111.611647
19,15,42,0.000000,-110.170421
19,15,44,0.000000,-111.597339
19,15,46,0.000000,-108.814041
19,15,48,0.000000,-111.357466
19,15,50,0.000000,-109.586601
19,15,52,0.000000,-107.696446
19,15,54,0.000000,-110.471498
19,15,56,0.000000,-110.189866
19,15,58,0.000000,-110.635190
19,16,0,0.000000,-108.551332
19,16,2,0.000000,-109.232680
19,16,4,0.000000,-112.522774
19,16,6,0.000000,-109.475394
19,16,8,0.000000,-108.578452
19,16,10,0.000000,-109.562422
19,16,12,0.000000,-110.373697
19,16,14,0.000000,-109.209651
19,16,16,0.000000,-110.726979
19,16,18,0.000000,-111.088160
19,16,20,0.000000,-110.788833
19,16,22,0.000000,-112.534399
19,16,24,0.000000,-109.763558
19,16,26,0.000000,-108.197059
19,16,28,0.000000,-107.982915
19,16,30,0.000000,-109.506235
19,16,32,0.000000,-110.736153
19,16,34,0.000000,-110.616489
19,16,36,0.000000,-111.137306
19,16,38,0.000000,-110.132768
19,16,40,0.000000,-108.437529
19,16,42,0.000000,-110.957443
19,16,44,0.000000,-111.366502
19,16,46,0.000000,-111.245404
19,16,48,0.000000,-110.045410
19,16,50,0.000000,-109.396405
19,16,52,0.000000,-108.410988
19,16,54,0.000000,-110.092324
19,16,56,0.000000,-106.635135
19,16,58,0.000000,-109.279426
19,17,0,0.000000,-109.605345
19,17,2,0.000000,-110.024601
19,17,4,0.000000,-108.749270
19,17,6,0.000000,-109.538400
19,17,8,0.000000,-111.168319
19,17,10,0.000000,-106.834690
19,17,12,0.000000,-107.463425
19,17,14,0.000000,-110.360326
19,17,16,0.000000,-110.860202
19,17,18,0.000000,-111.985150
19,17,20,0.000000,-107.652492
19,17,22,0.000000,-112.315366
19,17,24,0.000000,-111.214687
19,17,26,0.000000,-110.109170
19,17,28,0.000000,-110.047543
19,17,30,0.000000,-111.280308
19,17,32,0.000000,-108.870122
19,17,34,0.000000,-109.213273
19,17,36,0.000000,-110.102126
19,17,38,0.000000,-109.162869
19,17,40,0.000000,-110.752559
19,17,42,0.000000,-111.243042
19,17,44,0.000000,-110.023239
19,17,46,0.000000,-111.265353
19,17,48,0.000000,-108.683194
19,17,50,0.000000,-107.806299
19,17,52,0.000000,-111.443361
19,17,54,0.000000,-110.919671
19,17,56,0.000000,-109.567346
19,17,58,0.000000,-109.926733
19,18,0,0.000000,-109.388058
19,18,2,0.000000,-108.694940
19,18,4,0.000000,-110.809508
19,18,6,0.000000,-109.453161
19,18,8,0.000000,-108.027458
19,18,10,0.000000,-108.585360
19,18,12,0.000000,-109.591945
19,18,14,0.000000,-108.005998
19,18,16,0.000000,-109.034162
19,18,18,0.000000,-106.816033
19,18,20,0.000000,-108.954125
19,18,22,0.000000,-109.168009
19,18,24,0.000000,-110.485221
19,18,26,0.000000,-110.338389
19,18,28,0.000000,-109.389181
19,18,30,0.000000,-110.928325
19,18,32,0.000000,-110.273231
19,18,34,0.000000,-109.857279
19,18,36,0.000000,-109.321102
19,18,38,0.000000,-105.996523
19,18,40,0.000000,-108.897877
19,18,42,0.000000,-109.517631
19,18,44,0.000000,-109.938490
19,18,46,0.000000,-108.835085
19,18,48,0.000000,-108.228072
19,18,50,0.000000,-109.798581
19,18,52,0.000000,-108.910767
19,18,54,0.000000,-109.501225
19,18,56,0.000000,-110.273728
19,18,58,0.000000,-109.351942
19,19,0,0.000000,-112.292651
19,19,2,0.000000,-107.570847
19,19,4,0.000000,-109.180088
19,19,6,0.000000,-110.296853
19,19,8,0.000000,-109.333272
19,19,10,0.000000,-109.626523
19,19,12,0.000000,-108.588703
19,19,14,0.000000,-109.808960
19,19,16,0.000000,-109.533064
19,19,18,0.000000,-109.081276
19,19,20,0.000000,-110.827760
19,19,22,0.000000,-110.528443
19,19,24,0.000000,-107.511143
19,19,26,0.000000,-110.122439
19,19,28,0.000000,-108.774356
19,19,30,0.000000,-108.249716
19,19,32,0.000000,-107.921711
19,19,34,0.000000,-110.086794
19,19,36,0.000000,-110.023474
19,19,38,0.000000,-109.757128
19,19,40,0.000000,-111.425946
19,19,42,0.000000,-105.631945
19,19,44,0.000000,-111.700160
19,19,46,0.000000,-109.073523
19,19,48,0.000000,-110.749525
19,19,50,0.000000,-111.238114
19,19,52,0.000000,-110.209953
19,19,54,0.000000,-110.430366
19,19,56,0.000000,-109.070754
19,19,58,0.000000,-107.081470
19,20,0,0.000000,-108.814742
19,20,2,0.000000,-110.153644
19,20,4,0.000000,-112.007409
19,20,6,0.000000,-109.925201
19,20,8,0.000000,-110.073235
19,20,10,0.000000,-112.398776
19,20,12,0.000000,-107.981680
19,20,14,0.000000,-108.139765
19,20,16,0.000000,-110.258550
19,20,18,0.000000,-111.672280
19,20,20,0.000000,-109.798472
19,20,22,0.000000,-110.165198
19,20,24,0.000000,-109.694000
19,20,26,0.000000,-109.386448
19,20,28,0.000000,-111.358899
19,20,30,0.000000,-108.757707
19,20,32,0.000000,-109.793962
19,20,34,0.000000,-108.097359
19,20,36,0.000000,-109.824444
19,20,38,0.000000,-109.959168
19,20,40,0.000000,-110.911146
19,20,42,0.000000,-108.442770
19,20,44,0.000000,-110.033741
19,20,46,0.000000,-108.627940
19,20,48,0.000000,-111.634616
19,20,50,0.000000,-110.278390
19,20,52,0.000000,-106.283518
19,20,54,0.000000,-110.470927
19,20,56,0.000000,-111.547111
19,20,58,0.000000,-110.223677
19,21,0,0.000000,-109.879089
19,21,2,0.000000,-109.275610
19,21,4,0.000000,-111.933225
19,21,6,0.000000,-110.257899
19,21,8,0.000000,-108.553849
19,21,10,0.000000,-111.367031
19,21,12,0.000000,-109.220328
19,21,14,0.000000,-111.981592
19,21,16,0.000000,-110.532792
19,21,18,0.000000,-109.113929
19,21,20,0.000000,-112.428964
19,21,22,0.000000,-112.412706
19,21,24,0.000000,-110.125076
19,21,26,0.000000,-109.391893
19,21,28,0.000000,-110.103802
19,21,30,0.000000,-111.081454
19,21,32,0.000000,-109.738690
19,21,34,0.000000,-110.483177
19,21,36,0.000000,-107.076981
19,21,38,0.000000,-107.967148
19,21,40,0.000000,-108.481391
19,21,42,0.000000,-108.824227
19,21,44,0.000000,-109.431426
19,21,46,0.000000,-110.506338
19,21,48,0.000000,-107.774916
19,21,50,0.000000,-109.640690
19,21,52,0.000000,-110.754959
19,21,54,0.000000,-110.725822
19,21,56,0.000000,-110.921944
19,21,58,0.000000,-110.296201
19,22,0,0.000000,-110.093139
19,22,2,0.000000,-109.034509
19,22,4,0.000000,-110.239201
19,22,6,0.000000,-110.580409
19,22,8,0.000000,-110.107534
19,22,10,0.000000,-112.041073
19,22,12,0.000000,-110.266453
19,22,14,0.000000,-108.135261
19,22,16,0.000000,-111.562339
19,22,18,0.000000,-109.590589
19,22,20,0.000000,-109.926144
19,22,22,0.000000,-109.686293
19,22,24,0.000000,-107.593797
19,22,26,0.000000,-108.435631
19,22,28,0.000000,-109.936216
19,22,30,0.000000,-106.265416
19,22,32,0.000000,-111.639196
19,22,34,0.000000,-110.921099
19,22,36,0.000000,-110.303478
19,22,38,0.000000,-108.796301
19,22,40,0.000000,-109.057556
19,22,42,0.000000,-110.688615
19,22,44,0.000000,-109.494656
19,22,46,0.000000,-109.016525
19,22,48,0.000000,-107.350899
19,22,50,0.000000,-110.294722
19,22,52,0.000000,-110.392069
19,22,54,0.000000,-110.438282
19,22,56,0.000000,-110.852624
19,22,58,0.000000,-111.071146
19,23,0,0.000000,-108.861490
19,23,2,0.000000,-110.058801
19,23,4,0.000000,-111.565301
19,23,6,0.000000,-110.102249
19,23,8,0.000000,-112.029085
19,23,10,0.000000,-108.533495
19,23,12,0.000000,-109.812242
19,23,14,0.000000,-109.095744
19,23,16,0.000000,-108.100112
19,23,18,0.000000,-110.691425
19,23,20,0.000000,-110.620524
19,23,22,0.000000,-109.535133
19,23,24,0.000000,-110.702488
19,23,26,0.000000,-110.008772
19,23,28,0.000000,-110.137546
19,23,30,0.000000,-108.970444
19,23,32,0.000000,-109.680413
19,23,34,0.000000,-111.745784
19,23,36,0.000000,-111.802732
19,23,38,0.000000,-111.745084
19,23,40,0.000000,-112.266127
19,23,42,0.000000,-111.826716
19,23,44,0.000000,-110.653062
19,23,46,0.000000,-111.052437
19,23,48,0.000000,-108.417415
19,23,50,0.000000,-111.584860
19,23,52,0.000000,-110.478830
19,23,54,0.000000,-108.456210
19,23,56,0.000000,-112.042640
19,23,58,0.000000,-108.812939
19,24,0,0.000000,-111.664764
19,24,2,0.000000,-111.128264
19,24,4,0.000000,-109.975332
19,24,6,0.000000,-107.573859
19,24,8,0.000000,-108.660751
19,24,10,0.000000,-110.562755
19,24,12,0.000000,-109.411117
19,24,14,0.000000,-108.902113
19,24,16,0.000000,-109.483598
19,24,18,0.000000,-110.693476
19,24,20,0.000000,-110.260416
19,24,22,0.000000,-109.063558
19,24,24,0.000000,-107.730702
19,24,26,0.000000,-110.062885
19,24,28,0.000000,-108.217062
19,24,30,0.000000,-110.449508
19,24,32,0.000000,-110.716809
19,24,34,0.000000,-110.102969
19,24,36,0.000000,-108.876332
19,24,38,0.000000,-109.049519
19,24,40,0.000000,-112.863490
19,24,42,0.000000,-110.635632
19,24,44,0.000000,-108.808044
19,24,46,0.000000,-109.797721
19,24,48,0.000000,-110.168710
19,24,50,0.000000,-111.223472
19,24,52,0.000000,-109.785903
19,24,54,0.000000,-109.794119
19,24,56,0.000000,-110.588733
19,24,58,0.000000,-111.073002
19,25,0,0.000000,-108.869961
19,25,2,0.000000,-109.239608
19,25,4,0.000000,-109.975221
19,25,6,0.000000,-108.382044
19,25,8,0.000000,-107.994783
19,25,10,0.000000,-112.335288
19,25,12,0.000000,-110.173080
19,25,14,0.000000,-109.101803
19,25,16,0.000000,-110.553826
19,25,18,0.000000,-109.430297
19,25,20,0.000000,-109.149582
19,25,22,0.000000,-108.878071
19,25,24,0.000000,-110.322222
19,25,26,0.000000,-111.802175
19,25,28,0.000000,-111.521636
19,25,30,0.000000,-109.778134
19,25,32,0.000000,-107.999771
19,25,34,0.000000,-110.845323
19,25,36,0.000000,-109.838204
19,25,38,0.000000,-113.132064
19,25,40,0.000000,-107.343818
19,25,42,0.000000,-109.846222
19,25,44,0.000000,-110.485837
19,25,46,0.000000,-112.082900
19,25,48,0.000000,-109.472501
19,25,50,0.000000,-109.319419
19,25,52,0.000000,-110.851989
19,25,54,0.000000,-110.494283
19,25,56,0.000000,-108.365594
19,25,58,0.000000,-107.696134
19,26,0,0.000000,-111.449995
19,26,2,0.000000,-108.974981
19,26,4,0.000000,-107.984742
19,26,6,0.000000,-110.241585
19,26,8,0.000000,-109.785112
19,26,10,0.000000,-110.659839
19,26,12,0.000000,-108.865757
19,26,14,0.000000,-109.074932
19,26,16,0.000000,-110.215538
19,26,18,0.000000,-110.937030
19,26,20,0.000000,-109.091808
19,26,22,0.000000,-110.557578
19,26,24,0.000000,-110.701065
19,26,26,0.000000,-108.390301
19,26,28,0.000000,-110.202490
19,26,30,0.000000,-109.395946
19,26,32,0.000000,-112.133611
19,26,34,0.000000,-110.478022
19,26,36,0.000000,-108.499619
19,26,38,0.000000,-108.890528
19,26,40,0.000000,-108.434321
19,26,42,0.000000,-110.595174
19,26,44,0.000000,-108.762422
19,26,46,0.000000,-110.820334
19,26,48,0.000000,-108.332008
19,26,50,0.000000,-110.867934
19,26,52,0.000000,-109.461909
19,26,54,0.000000,-109.502499
19,26,56,0.000000,-112.363618
19,26,58,0.000000,-111.164899
19,27,0,0.000000,-107.892118
19,27,2,0.000000,-107.985549
19,27,4,0.000000,-109.787393
19,27,6,0.000000,-109.554331
19,27,8,0.000000,-112.676032
19,27,10,0.000000,-109.876807
19,27,12,0.000000,-110.717160
19,27,14,0.000000,-110.237678
19,27,16,0.000000,-109.561901
19,27,18,0.000000,-110.458300
19,27,20,0.000000,-107.706937
19,27,22,0.000000,-109.184375
