hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.466281
4,0,2,0.000000,-124.899001
4,0,4,0.000000,-125.963499
4,0,6,0.000000,-122.951577
4,0,8,0.000000,-118.811468
4,0,10,0.000000,-134.232458
4,0,12,0.000000,-122.425196
4,0,14,0.000000,-128.159813
4,0,16,0.000000,-124.610518
4,0,18,0.000000,-121.293070
4,0,20,0.000000,-123.415650
4,0,22,0.000000,-126.954951
4,0,24,0.000000,-121.597403
4,0,26,0.000000,-120.350048
4,0,28,0.000000,-125.410965
4,0,30,0.000000,-123.203248
4,0,32,0.000000,-120.672800
4,0,34,0.000000,-131.094041
4,0,36,0.000000,-127.952968
4,0,38,0.000000,-116.745192
4,0,40,0.000000,-117.562773
4,0,42,0.000000,-120.921237
4,0,44,0.000000,-119.873888
4,0,46,0.000000,-126.534476
4,0,48,0.000000,-119.585718
4,0,50,0.000000,-133.804205
4,0,52,0.000000,-125.446496
4,0,54,0.000000,-118.677051
4,0,56,0.000000,-123.548087
4,0,58,0.000000,-122.192204
4,1,0,0.000000,-139.688472
4,1,2,0.000000,-128.717996
4,1,4,0.000000,-121.910426
4,1,6,0.000000,-118.844014
4,1,8,0.000000,-121.096507
4,1,10,0.000000,-121.390724
4,1,12,0.000000,-135.133143
4,1,14,0.000000,-119.789785
4,1,16,0.000000,-127.837960
4,1,18,0.000000,-117.876231
4,1,20,0.000000,-116.897301
4,1,22,0.000000,-122.120828
4,1,24,0.000000,-127.749696
4,1,26,0.000000,-125.729943
4,1,28,0.000000,-119.970824
4,1,30,0.000000,-118.818689
4,1,32,0.000000,-125.817859
4,1,34,0.000000,-134.288816
4,1,36,0.000000,-120.210877
4,1,38,0.000000,-124.691640
4,1,40,0.000000,-131.233914
4,1,42,0.000000,-128.435117
4,1,44,0.000000,-117.227868
4,1,46,0.000000,-133.674226
4,1,48,0.000000,-118.868545
4,1,50,0.000000,-132.718602
4,1,52,0.000000,-123.109823
4,1,54,0.000000,-122.039254
4,1,56,0.000000,-121.603677
4,1,58,0.000000,-122.071584
4,2,0,0.000000,-120.737647
4,2,2,0.000000,-126.184645
4,2,4,0.000000,-122.244300
4,2,6,0.000000,-122.450863
4,2,8,0.000000,-126.426243
4,2,10,0.000000,-124.309420
4,2,12,0.000000,-125.330536
4,2,14,0.000000,-120.832811
4,2,16,0.000000,-125.407316
4,2,18,0.000000,-122.813562
4,2,20,0.000000,-125.493135
4,2,22,0.000000,-127.328387
4,2,24,0.000000,-127.429367
4,2,26,0.000000,-129.752851
4,2,28,0.000000,-120.676813
4,2,30,0.000000,-126.570555
4,2,32,0.000000,-122.179189
4,2,34,0.000000,-117.705614
4,2,36,0.000000,-123.450582
4,2,38,0.000000,-120.396305
4,2,40,0.000000,-124.638207
4,2,42,0.000000,-123.017612
4,2,44,0.000000,-130.226515
4,2,46,0.000000,-123.221387
4,2,48,0.000000,-117.945458
4,2,50,0.000000,-127.575073
4,2,52,0.000000,-127.773903
4,2,54,0.000000,-125.920334
4,2,56,0.000000,-121.876096
4,2,58,0.000000,-141.318464
4,3,0,0.000000,-125.031251
4,3,2,0.000000,-120.209418
4,3,4,0.000000,-121.501621
4,3,6,0.000000,-123.671767
4,3,8,0.000000,-119.755259
4,3,10,0.000000,-117.605902
4,3,12,0.000000,-121.011263
4,3,14,0.000000,-120.664469
4,3,16,0.000000,-117.791300
4,3,18,0.000000,-124.693496
4,3,20,0.000000,-119.713254
4,3,22,0.000000,-118.555669
4,3,24,0.000000,-124.396882
4,3,26,0.000000,-129.513869
4,3,28,0.000000,-117.889688
4,3,30,0.000000,-119.522853
4,3,32,0.000000,-121.359938
4,3,34,0.000000,-122.675262
4,3,36,0.000000,-121.857179
4,3,38,0.000000,-123.315859
4,3,40,0.000000,-124.480157
4,3,42,0.000000,-131.230093
4,3,44,0.000000,-133.294399
4,3,46,0.000000,-127.898606
4,3,48,0.000000,-122.721662
4,3,50,0.000000,-121.453805
4,3,52,0.000000,-119.350942
4,3,54,0.000000,-127.623484
4,3,56,0.000000,-124.441887
4,3,58,0.000000,-131.607710
4,4,0,0.000000,-124.346505
4,4,2,0.000000,-126.215062
4,4,4,0.000000,-123.709695
4,4,6,0.000000,-123.704940
4,4,8,0.000000,-128.108175
4,4,10,0.000000,-120.220496
4,4,12,0.000000,-123.863543
4,4,14,0.000000,-118.302074
4,4,16,0.000000,-131.971367
4,4,18,0.000000,-129.007501
4,4,20,0.000000,-136.318156
4,4,22,0.000000,-126.349033
4,4,24,0.000000,-123.847464
4,4,26,0.000000,-132.331763
4,4,28,0.000000,-119.392277
4,4,30,0.000000,-118.756522
4,4,32,0.000000,-125.790657
4,4,34,0.000000,-123.965202
4,4,36,0.000000,-128.448138
4,4,38,0.000000,-126.325324
4,4,40,0.000000,-123.161928
4,4,42,0.000000,-135.139117
4,4,44,0.000000,-133.752743
4,4,46,0.000000,-130.652219
4,4,48,0.000000,-126.550425
4,4,50,0.000000,-121.386634
4,4,52,0.000000,-116.745473
4,4,54,0.000000,-117.174375
4,4,56,0.000000,-122.226692
4,4,58,0.000000,-119.705271
4,5,0,0.000000,-121.650990
4,5,2,0.000000,-120.399940
4,5,4,0.000000,-118.510032
4,5,6,0.000000,-125.544048
4,5,8,0.000000,-121.864614
4,5,10,0.000000,-121.882795
4,5,12,0.000000,-118.812249
4,5,14,0.000000,-123.629783
4,5,16,0.000000,-128.855552
4,5,18,0.000000,-125.573869
4,5,20,0.000000,-121.104430
4,5,22,0.000000,-124.817077
4,5,24,0.000000,-119.239615
4,5,26,0.000000,-128.214933
4,5,28,0.000000,-117.668676
4,5,30,0.000000,-133.760023
4,5,32,0.000000,-126.622716
4,5,34,0.000000,-120.717890
4,5,36,0.000000,-123.342474
4,5,38,0.000000,-120.066212
4,5,40,0.000000,-117.882076
4,5,42,0.000000,-119.863585
4,5,44,0.000000,-119.857457
4,5,46,0.000000,-121.802668
4,5,48,0.000000,-118.907732
4,5,50,0.000000,-127.209989
4,5,52,0.000000,-132.158161
4,5,54,0.000000,-123.528341
4,5,56,0.000000,-129.925797
4,5,58,0.000000,-118.625424
4,6,0,0.000000,-125.566990
4,6,2,0.000000,-121.339466
4,6,4,0.000000,-118.219942
4,6,6,0.000000,-124.263972
4,6,8,0.000000,-126.932665
4,6,10,0.000000,-121.774486
4,6,12,0.000000,-125.077764
4,6,14,0.000000,-132.144955
4,6,16,0.000000,-127.249125
4,6,18,0.000000,-124.794039
4,6,20,0.000000,-118.373412
4,6,22,0.000000,-125.756030
4,6,24,0.000000,-127.044868
4,6,26,0.000000,-123.171065
4,6,28,0.000000,-127.548034
4,6,30,0.000000,-125.356325
4,6,32,0.000000,-123.160799
4,6,34,0.000000,-125.557758
4,6,36,0.000000,-126.433323
4,6,38,0.000000,-125.161547
4,6,40,0.000000,-124.693058
4,6,42,0.000000,-126.497485
4,6,44,0.000000,-122.099043
4,6,46,0.000000,-121.631371
4,6,48,0.000000,-122.585399
4,6,50,0.000000,-121.404937
4,6,52,0.000000,-121.319870
4,6,54,0.000000,-117.966611
4,6,56,0.000000,-118.307628
4,6,58,0.000000,-118.742122
4,7,0,0.000000,-121.426461
4,7,2,0.000000,-121.800681
4,7,4,0.000000,-122.926064
4,7,6,0.000000,-126.482409
4,7,8,0.000000,-115.931010
4,7,10,0.000000,-129.623658
4,7,12,0.000000,-123.860582
4,7,14,0.000000,-135.993718
4,7,16,0.000000,-117.924819
4,7,18,0.000000,-131.561191
4,7,20,0.000000,-119.929634
4,7,22,0.000000,-119.254944
4,7,24,0.000000,-123.700743
4,7,26,0.000000,-124.548097
4,7,28,0.000000,-132.374169
4,7,30,0.000000,-120.874231
4,7,32,0.000000,-124.394980
4,7,34,0.000000,-131.061199
4,7,36,0.000000,-137.238583
4,7,38,0.000000,-120.164843
4,7,40,0.000000,-122.230275
4,7,42,0.000000,-126.479572
4,7,44,0.000000,-128.867707
4,7,46,0.000000,-120.794410
4,7,48,0.000000,-126.579001
4,7,50,0.000000,-133.536094
4,7,52,0.000000,-119.489888
4,7,54,0.000000,-125.825376
4,7,56,0.000000,-125.234798
4,7,58,0.000000,-123.513360
4,8,0,0.000000,-122.935755
4,8,2,0.000000,-130.700009
4,8,4,0.000000,-130.908531
4,8,6,0.000000,-126.073715
4,8,8,0.000000,-126.473645
4,8,10,0.000000,-132.604214
4,8,12,0.000000,-127.089972
4,8,14,0.000000,-119.513146
4,8,16,0.000000,-125.719797
4,8,18,0.000000,-119.875474
4,8,20,0.000000,-122.383834
4,8,22,0.000000,-119.635105
4,8,24,0.000000,-122.872547
4,8,26,0.000000,-115.791608
4,8,28,0.000000,-123.655002
4,8,30,0.000000,-127.646332
4,8,32,0.000000,-118.692970
4,8,34,0.000000,-123.772895
4,8,36,0.000000,-120.020461
4,8,38,0.000000,-122.712636
4,8,40,0.000000,-119.563382
4,8,42,0.000000,-118.371562
4,8,44,0.000000,-125.429717
4,8,46,0.000000,-129.150135
4,8,48,0.000000,-126.968316
4,8,50,0.000000,-133.326683
4,8,52,0.000000,-122.643805
4,8,54,0.000000,-135.246411
4,8,56,0.000000,-122.958964
4,8,58,0.000000,-126.428263
4,9,0,0.000000,-121.178392
4,9,2,0.000000,-119.176369
4,9,4,0.000000,-121.799701
4,9,6,0.000000,-121.763950
4,9,8,0.000000,-121.523371
4,9,10,0.000000,-132.688014
4,9,12,0.000000,-121.606568
4,9,14,0.000000,-120.270685
4,9,16,0.000000,-134.596445
4,9,18,0.000000,-127.532022
4,9,20,0.000000,-127.549501
4,9,22,0.000000,-132.248569
4,9,24,0.000000,-123.724426
4,9,26,0.000000,-127.174616
4,9,28,0.000000,-134.607289
4,9,30,0.000000,-122.826408
4,9,32,0.000000,-120.534340
4,9,34,0.000000,-124.278261
4,9,36,0.000000,-125.258758
4,9,38,0.000000,-115.416474
4,9,40,0.000000,-119.509387
4,9,42,0.000000,-124.437457
4,9,44,0.000000,-121.192317
4,9,46,0.000000,-127.732554
4,9,48,0.000000,-125.012345
4,9,50,0.000000,-116.912019
4,9,52,0.000000,-130.633718
4,9,54,0.000000,-123.917323
4,9,56,0.000000,-134.583393
4,9,58,0.000000,-126.861471
4,10,0,0.000000,-124.846462
4,10,2,0.000000,-117.250041
4,10,4,0.000000,-122.337370
4,10,6,0.000000,-127.876562
4,10,8,0.000000,-127.016822
4,10,10,0.000000,-124.252825
4,10,12,0.000000,-126.148535
4,10,14,0.000000,-119.282306
4,10,16,0.000000,-121.058558
4,10,18,0.000000,-121.865232
4,10,20,0.000000,-130.239063
4,10,22,0.000000,-122.263053
4,10,24,0.000000,-131.652940
4,10,26,0.000000,-124.267059
4,10,28,0.000000,-122.833633
4,10,30,0.000000,-127.434362
4,10,32,0.000000,-121.903941
4,10,34,0.000000,-125.132778
4,10,36,0.000000,-128.263451
4,10,38,0.000000,-122.735903
4,10,40,0.000000,-119.556874
4,10,42,0.000000,-117.725690
4,10,44,0.000000,-122.014439
4,10,46,0.000000,-119.294439
4,10,48,0.000000,-122.030381
4,10,50,0.000000,-116.264864
4,10,52,0.000000,-122.111556
4,10,54,0.000000,-120.638977
4,10,56,0.000000,-128.893949
4,10,58,0.000000,-124.500707
4,11,0,0.000000,-127.424026
4,11,2,0.000000,-124.215133
4,11,4,0.000000,-123.137475
4,11,6,0.000000,-124.565030
4,11,8,0.000000,-126.959827
4,11,10,0.000000,-119.613129
4,11,12,0.000000,-121.998199
4,11,14,0.000000,-122.249970
4,11,16,0.000000,-121.703623
4,11,18,0.000000,-125.083462
4,11,20,0.000000,-117.120574
4,11,22,0.000000,-127.506576
4,11,24,0.000000,-124.122732
4,11,26,0.000000,-127.991295
4,11,28,0.000000,-137.001439
4,11,30,0.000000,-119.630852
4,11,32,0.000000,-131.794538
4,11,34,0.000000,-134.516028
4,11,36,0.000000,-124.123843
4,11,38,0.000000,-119.067211
4,11,40,0.000000,-128.196018
4,11,42,0.000000,-121.594537
4,11,44,0.000000,-130.283274
4,11,46,0.000000,-124.784772
4,11,48,0.000000,-117.485496
4,11,50,0.000000,-117.737826
4,11,52,0.000000,-122.953607
4,11,54,0.000000,-121.749525
4,11,56,0.000000,-119.988784
4,11,58,0.000000,-117.515245
4,12,0,0.000000,-120.753098
4,12,2,0.000000,-122.759268
4,12,4,0.000000,-116.533815
4,12,6,0.000000,-127.782528
4,12,8,0.000000,-123.699230
4,12,10,0.000000,-124.329128
4,12,12,0.000000,-119.010738
4,12,14,0.000000,-122.004983
4,12,16,0.000000,-120.616589
4,12,18,0.000000,-115.845018
4,12,20,0.000000,-123.726343
4,12,22,0.000000,-120.783338
4,12,24,0.000000,-129.607446
4,12,26,0.000000,-127.295912
4,12,28,0.000000,-120.643382
4,12,30,0.000000,-118.772535
4,12,32,0.000000,-121.274553
4,12,34,0.000000,-120.957702
4,12,36,0.000000,-124.924977
4,12,38,0.000000,-120.829324
4,12,40,0.000000,-118.629828
4,12,42,0.000000,-121.422487
4,12,44,0.000000,-122.618105
4,12,46,0.000000,-135.283633
4,12,48,0.000000,-122.732586
4,12,50,0.000000,-132.515443
4,12,52,0.000000,-117.157048
4,12,54,0.000000,-120.096601
4,12,56,0.000000,-138.871596
4,12,58,0.000000,-135.902635
4,13,0,0.000000,-123.318529
4,13,2,0.000000,-126.266505
4,13,4,0.000000,-122.112364
4,13,6,0.000000,-123.094583
4,13,8,0.000000,-125.461892
4,13,10,0.000000,-130.226754
4,13,12,0.000000,-125.117857
4,13,14,0.000000,-124.639902
4,13,16,0.000000,-126.781188
4,13,18,0.000000,-123.389567
4,13,20,0.000000,-125.760736
4,13,22,0.000000,-121.436781
4,13,24,0.000000,-117.926977
4,13,26,0.000000,-122.881622
4,13,28,0.000000,-128.904474
4,13,30,0.000000,-130.371776
4,13,32,0.000000,-117.757505
4,13,34,0.000000,-129.777753
4,13,36,0.000000,-139.379110
4,13,38,0.000000,-131.042970
4,13,40,0.000000,-122.089347
4,13,42,0.000000,-121.480473
4,13,44,0.000000,-123.795181
4,13,46,0.000000,-121.275679
4,13,48,0.000000,-121.410094
4,13,50,0.000000,-133.476045
4,13,52,0.000000,-120.195445
4,13,54,0.000000,-143.307396
4,13,56,0.000000,-126.455245
4,13,58,0.000000,-126.777724
4,14,0,0.000000,-125.836768
4,14,2,0.000000,-122.570161
4,14,4,0.000000,-116.606309
4,14,6,0.000000,-123.298310
4,14,8,0.000000,-116.762597
4,14,10,0.000000,-125.572608
4,14,12,0.000000,-129.302182
4,14,14,0.000000,-124.008188
4,14,16,0.000000,-122.177281
4,14,18,0.000000,-123.294865
4,14,20,0.000000,-123.069342
4,14,22,0.000000,-115.598716
4,14,24,0.000000,-121.033790
4,14,26,0.000000,-119.703323
4,14,28,0.000000,-116.200016
4,14,30,0.000000,-142.093681
4,14,32,0.000000,-119.591952
4,14,34,0.000000,-120.775791
4,14,36,0.000000,-118.849741
4,14,38,0.000000,-119.709648
4,14,40,0.000000,-121.061997
4,14,42,0.000000,-123.819814
4,14,44,0.000000,-127.501748
4,14,46,0.000000,-126.726190
4,14,48,0.000000,-120.149856
4,14,50,0.000000,-124.142227
4,14,52,0.000000,-121.937942
4,14,54,0.000000,-129.895746
4,14,56,0.000000,-115.719583
4,14,58,0.000000,-131.808932
4,15,0,0.000000,-123.571724
4,15,2,0.000000,-119.973355
4,15,4,0.000000,-124.673129
4,15,6,0.000000,-120.305844
4,15,8,0.000000,-123.793693
4,15,10,0.000000,-123.482403
4,15,12,0.000000,-121.860359
4,15,14,0.000000,-117.937242
4,15,16,0.000000,-127.266632
4,15,18,0.000000,-121.346937
4,15,20,0.000000,-120.982151
4,15,22,0.000000,-119.192678
4,15,24,0.000000,-130.042810
4,15,26,0.000000,-127.053717
4,15,28,0.000000,-122.216241
4,15,30,0.000000,-122.519304
4,15,32,0.000000,-120.511891
4,15,34,0.000000,-141.083864
4,15,36,0.000000,-126.268672
4,15,38,0.000000,-124.469723
4,15,40,0.000000,-124.537251
4,15,42,0.000000,-117.591331
4,15,44,0.000000,-119.581444
4,15,46,0.000000,-132.945809
4,15,48,0.000000,-117.845814
4,15,50,0.000000,-118.426018
4,15,52,0.000000,-124.504560
4,15,54,0.000000,-131.896398
4,15,56,0.000000,-120.730655
4,15,58,0.000000,-126.058580
4,16,0,0.000000,-120.884631
4,16,2,0.000000,-118.800883
4,16,4,0.000000,-121.355109
4,16,6,0.000000,-136.031651
4,16,8,0.000000,-117.648970
4,16,10,0.000000,-124.270054
4,16,12,0.000000,-126.670882
4,16,14,0.000000,-128.478167
4,16,16,0.000000,-118.926018
4,16,18,0.000000,-120.604467
4,16,20,0.000000,-121.609214
4,16,22,0.000000,-125.429519
4,16,24,0.000000,-122.963847
4,16,26,0.000000,-127.951990
4,16,28,0.000000,-122.244871
4,16,30,0.000000,-121.647126
4,16,32,0.000000,-124.842025
4,16,34,0.000000,-126.330135
4,16,36,0.000000,-118.481116
4,16,38,0.000000,-125.637812
4,16,40,0.000000,-123.960836
4,16,42,0.000000,-135.186041
4,16,44,0.000000,-128.027490
4,16,46,0.000000,-124.446554
4,16,48,0.000000,-120.945633
4,16,50,0.000000,-131.347437
4,16,52,0.000000,-117.283759
4,16,54,0.000000,-121.604716
4,16,56,0.000000,-118.842168
4,16,58,0.000000,-124.150808
4,17,0,0.000000,-122.794047
4,17,2,0.000000,-119.565946
4,17,4,0.000000,-132.470437
4,17,6,0.000000,-129.989366
4,17,8,0.000000,-120.919491
4,17,10,0.000000,-118.010300
4,17,12,0.000000,-120.409449
4,17,14,0.000000,-130.469785
4,17,16,0.000000,-123.971251
4,17,18,0.000000,-118.114446
4,17,20,0.000000,-121.146965
4,17,22,0.000000,-120.944281
4,17,24,0.000000,-127.677330
4,17,26,0.000000,-126.993991
4,17,28,0.000000,-119.354128
4,17,30,0.000000,-124.985331
4,17,32,0.000000,-126.139279
4,17,34,0.000000,-135.423617
4,17,36,0.000000,-130.097955
4,17,38,0.000000,-119.236438
4,17,40,0.000000,-124.072978
4,17,42,0.000000,-123.036781
4,17,44,0.000000,-120.541692
4,17,46,0.000000,-125.126478
4,17,48,0.000000,-129.443406
4,17,50,0.000000,-123.200648
4,17,52,0.000000,-129.786066
4,17,54,0.000000,-118.569757
4,17,56,0.000000,-125.860035
4,17,58,0.000000,-120.906195
4,18,0,0.000000,-126.300294
4,18,2,0.000000,-127.148778
4,18,4,0.000000,-127.639396
4,18,6,0.000000,-123.555645
4,18,8,0.000000,-119.812801
4,18,10,0.000000,-119.871797
4,18,12,0.000000,-116.724058
4,18,14,0.000000,-145.674960
4,18,16,0.000000,-118.587018
4,18,18,0.000000,-120.584084
4,18,20,0.000000,-138.011396
4,18,22,0.000000,-122.030074
4,18,24,0.000000,-129.430569
4,18,26,0.000000,-120.625815
4,18,28,0.000000,-121.634169
4,18,30,0.000000,-122.085672
4,18,32,0.000000,-127.614894
4,18,34,0.000000,-120.212785
4,18,36,0.000000,-126.154150
4,18,38,0.000000,-130.501742
4,18,40,0.000000,-123.047022
4,18,42,0.000000,-128.985484
4,18,44,0.000000,-122.789014
4,18,46,0.000000,-123.177006
4,18,48,0.000000,-118.875523
4,18,50,0.000000,-128.544786
4,18,52,0.000000,-130.197960
4,18,54,0.000000,-126.192206
4,18,56,0.000000,-128.220283
4,18,58,0.000000,-122.254672
4,19,0,0.000000,-128.095076
4,19,2,0.000000,-121.250720
4,19,4,0.000000,-119.999776
4,19,6,0.000000,-150.673557
4,19,8,0.000000,-121.276751
4,19,10,0.000000,-118.038200
4,19,12,0.000000,-131.234281
4,19,14,0.000000,-122.000440
4,19,16,0.000000,-121.926612
4,19,18,0.000000,-126.889769
4,19,20,0.000000,-124.281780
4,19,22,0.000000,-129.171703
4,19,24,0.000000,-121.118033
4,19,26,0.000000,-126.098373
4,19,28,0.000000,-126.481823
4,19,30,0.000000,-121.458055
4,19,32,0.000000,-124.502653
4,19,34,0.000000,-126.440683
4,19,36,0.000000,-122.874554
4,19,38,0.000000,-131.110928
4,19,40,0.000000,-124.015790
4,19,42,0.000000,-137.464181
4,19,44,0.000000,-125.324430
4,19,46,0.000000,-119.930064
4,19,48,0.000000,-125.737337
4,19,50,0.000000,-119.479146
4,19,52,0.000000,-122.993229
4,19,54,0.000000,-118.455743
4,19,56,0.000000,-139.210897
4,19,58,0.000000,-125.401056
4,20,0,0.000000,-120.032708
4,20,2,0.000000,-127.539716
4,20,4,0.000000,-117.852294
4,20,6,0.000000,-119.769985
4,20,8,0.000000,-122.653087
4,20,10,0.000000,-126.130777
4,20,12,0.000000,-122.259828
4,20,14,0.000000,-121.061091
4,20,16,0.000000,-124.714381
4,20,18,0.000000,-129.050551
4,20,20,0.000000,-119.879032
4,20,22,0.000000,-125.937834
4,20,24,0.000000,-124.308409
4,20,26,0.000000,-128.874893
4,20,28,0.000000,-128.875157
4,20,30,0.000000,-123.186865
4,20,32,0.000000,-126.124431
4,20,34,0.000000,-126.191462
4,20,36,0.000000,-127.596814
4,20,38,0.000000,-123.429366
4,20,40,0.000000,-118.430105
4,20,42,0.000000,-120.876811
4,20,44,0.000000,-121.476291
4,20,46,0.000000,-128.978594
4,20,48,0.000000,-123.861974
4,20,50,0.000000,-126.791687
4,20,52,0.000000,-125.976147
4,20,54,0.000000,-125.004737
4,20,56,0.000000,-125.157283
4,20,58,0.000000,-123.990761
4,21,0,0.000000,-137.492148
4,21,2,0.000000,-123.873165
4,21,4,0.000000,-124.458230
4,21,6,0.000000,-129.136783
4,21,8,0.000000,-125.905462
4,21,10,0.000000,-127.665311
4,21,12,0.000000,-120.200210
4,21,14,0.000000,-129.399636
4,21,16,0.000000,-117.796350
4,21,18,0.000000,-127.036889
4,21,20,0.000000,-122.100170
4,21,22,0.000000,-122.501395
4,21,24,0.000000,-138.848057
4,21,26,0.000000,-137.919384
4,21,28,0.000000,-134.636752
4,21,30,0.000000,-121.022953
4,21,32,0.000000,-132.148251
4,21,34,0.000000,-131.797384
4,21,36,0.000000,-125.982237
4,21,38,0.000000,-121.923338
4,21,40,0.000000,-126.777396
4,21,42,0.000000,-136.308199
4,21,44,0.000000,-117.529087
4,21,46,0.000000,-129.302622
4,21,48,0.000000,-117.611739
4,21,50,0.000000,-117.042095
4,21,52,0.000000,-126.305105
4,21,54,0.000000,-123.939526
4,21,56,0.000000,-126.302350
4,21,58,0.000000,-118.892753
4,22,0,0.000000,-123.790903
4,22,2,0.000000,-119.552608
4,22,4,0.000000,-123.562809
4,22,6,0.000000,-116.251095
4,22,8,0.000000,-121.081634
4,22,10,0.000000,-121.673631
4,22,12,0.000000,-120.491206
4,22,14,0.000000,-123.864781
4,22,16,0.000000,-122.313002
4,22,18,0.000000,-123.749328
4,22,20,0.000000,-125.051618
4,22,22,0.000000,-126.950200
4,22,24,0.000000,-119.155081
4,22,26,0.000000,-130.427506
4,22,28,0.000000,-119.743867
4,22,30,0.000000,-126.212653
4,22,32,0.000000,-126.806236
4,22,34,0.000000,-124.397863
4,22,36,0.000000,-119.126238
4,22,38,0.000000,-125.853946
4,22,40,0.000000,-133.659009
4,22,42,0.000000,-119.701296
4,22,44,0.000000,-128.431498
4,22,46,0.000000,-119.184369
4,22,48,0.000000,-117.938013
4,22,50,0.000000,-132.405500
4,22,52,0.000000,-119.527820
4,22,54,0.000000,-130.312873
4,22,56,0.000000,-128.342574
4,22,58,0.000000,-125.566817
4,23,0,0.000000,-122.196575
4,23,2,0.000000,-127.137948
4,23,4,0.000000,-128.412573
4,23,6,0.000000,-122.731476
4,23,8,0.000000,-125.867496
4,23,10,0.000000,-122.688935
4,23,12,0.000000,-120.685838
4,23,14,0.000000,-123.367424
4,23,16,0.000000,-133.894010
4,23,18,0.000000,-124.161342
4,23,20,0.000000,-134.083883
4,23,22,0.000000,-119.506593
4,23,24,0.000000,-122.717599
4,23,26,0.000000,-123.200045
4,23,28,0.000000,-128.551678
4,23,30,0.000000,-117.561198
4,23,32,0.000000,-129.459688
4,23,34,0.000000,-125.549882
4,23,36,0.000000,-119.070762
4,23,38,0.000000,-128.732817
4,23,40,0.000000,-122.198153
4,23,42,0.000000,-120.880280
4,23,44,0.000000,-130.931671
4,23,46,0.000000,-130.509737
4,23,48,0.000000,-124.855681
4,23,50,0.000000,-121.760027
4,23,52,0.000000,-129.746705
4,23,54,0.000000,-125.719171
4,23,56,0.000000,-124.409580
4,23,58,0.000000,-131.703790
4,24,0,0.000000,-116.117338
4,24,2,0.000000,-121.446903
4,24,4,0.000000,-123.513552
4,24,6,0.000000,-120.985395
4,24,8,0.000000,-125.747640
4,24,10,0.000000,-128.381072
4,24,12,0.000000,-123.727298
4,24,14,0.000000,-118.307822
4,24,16,0.000000,-118.153096
4,24,18,0.000000,-119.167017
4,24,20,0.000000,-124.069146
4,24,22,0.000000,-114.370754
4,24,24,0.000000,-121.448874
4,24,26,0.000000,-124.708578
4,24,28,0.000000,-119.640866
4,24,30,0.000000,-121.247610
4,24,32,0.000000,-120.604856
4,24,34,0.000000,-122.118613
4,24,36,0.000000,-119.983152
4,24,38,0.000000,-118.639425
4,24,40,0.000000,-118.538412
4,24,42,0.000000,-118.380981
4,24,44,0.000000,-135.454563
4,24,46,0.000000,-125.595524
4,24,48,0.000000,-120.202330
4,24,50,0.000000,-124.001428
4,24,52,0.000000,-122.776784
4,24,54,0.000000,-125.869403
4,24,56,0.000000,-126.037626
4,24,58,0.000000,-120.004400
4,25,0,0.000000,-122.052668
4,25,2,0.000000,-133.677102
4,25,4,0.000000,-129.301598
4,25,6,0.000000,-122.315345
4,25,8,0.000000,-129.738025
4,25,10,0.000000,-130.619330
4,25,12,0.000000,-122.645563
4,25,14,0.000000,-123.972045
4,25,16,0.000000,-120.684417
4,25,18,0.000000,-134.415149
4,25,20,0.000000,-121.732424
4,25,22,0.000000,-118.464956
4,25,24,0.000000,-123.720425
4,25,26,0.000000,-129.955046
4,25,28,0.000000,-122.440194
4,25,30,0.000000,-124.932419
4,25,32,0.000000,-121.451590
4,25,34,0.000000,-135.751317
4,25,36,0.000000,-119.803289
4,25,38,0.000000,-121.324221
4,25,40,0.000000,-126.168233
4,25,42,0.000000,-128.313853
4,25,44,0.000000,-116.594920
4,25,46,0.000000,-134.942408
4,25,48,0.000000,-122.102436
4,25,50,0.000000,-118.477341
4,25,52,0.000000,-116.844754
4,25,54,0.000000,-117.616666
4,25,56,0.000000,-122.416440
4,25,58,0.000000,-130.429792
4,26,0,0.000000,-125.009706
4,26,2,0.000000,-122.147281
4,26,4,0.000000,-125.249779
4,26,6,0.000000,-121.112444
4,26,8,0.000000,-128.019913
4,26,10,0.000000,-123.840715
4,26,12,0.000000,-124.894009
4,26,14,0.000000,-117.180313
4,26,16,0.000000,-127.933788
4,26,18,0.000000,-120.482858
4,26,20,0.000000,-131.508640
4,26,22,0.000000,-124.481288
4,26,24,0.000000,-120.232157
4,26,26,0.000000,-119.978427
4,26,28,0.000000,-126.624785
4,26,30,0.000000,-120.450652
4,26,32,0.000000,-119.325734
4,26,34,0.000000,-132.693587
4,26,36,0.000000,-125.155768
4,26,38,0.000000,-121.585568
4,26,40,0.000000,-125.445521
4,26,42,0.000000,-129.995392
4,26,44,0.000000,-120.742300
4,26,46,0.000000,-125.545145
4,26,48,0.000000,-124.113659
4,26,50,0.000000,-130.373262
4,26,52,0.000000,-129.286474
4,26,54,0.000000,-130.706498
4,26,56,0.000000,-124.038883
4,26,58,0.000000,-129.016142
4,27,0,0.000000,-127.922936
4,27,2,0.000000,-117.768308
4,27,4,0.000000,-121.792954
4,27,6,0.000000,-117.863651
4,27,8,0.000000,-123.226121
4,27,10,0.000000,-140.762721
4,27,12,0.000000,-125.446056
4,27,14,0.000000,-122.993847
4,27,16,0.000000,-116.825413
4,27,18,0.000000,-120.055535
4,27,20,0.000000,-120.085721
4,27,22,0.000000,-120.130506
