hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.706605
12,0,2,0.000000,-119.873243
12,0,4,0.000000,-122.970094
12,0,6,0.000000,-123.673352
12,0,8,0.000000,-132.004248
12,0,10,0.000000,-119.219568
12,0,12,0.000000,-120.702958
12,0,14,0.000000,-127.355234
12,0,16,0.000000,-120.921728
12,0,18,0.000000,-121.375427
12,0,20,0.000000,-154.769328
12,0,22,0.000000,-125.371077
12,0,24,0.000000,-128.833895
12,0,26,0.000000,-115.640653
12,0,28,0.000000,-127.242503
12,0,30,0.000000,-132.315474
12,0,32,0.000000,-122.940578
12,0,34,0.000000,-124.199488
12,0,36,0.000000,-123.228663
12,0,38,0.000000,-125.051302
12,0,40,0.000000,-117.358362
12,0,42,0.000000,-119.123049
12,0,44,0.000000,-121.770426
12,0,46,0.000000,-123.541219
12,0,48,0.000000,-125.150554
12,0,50,0.000000,-120.011854
12,0,52,0.000000,-122.208826
12,0,54,0.000000,-127.699763
12,0,56,0.000000,-118.768562
12,0,58,0.000000,-127.532702
12,1,0,0.000000,-121.054747
12,1,2,0.000000,-123.190259
12,1,4,0.000000,-131.442603
12,1,6,0.000000,-125.092744
12,1,8,0.000000,-134.959678
12,1,10,0.000000,-122.903535
12,1,12,0.000000,-120.238333
12,1,14,0.000000,-117.921613
12,1,16,0.000000,-129.071157
12,1,18,0.000000,-129.801844
12,1,20,0.000000,-134.245197
12,1,22,0.000000,-127.087869
12,1,24,0.000000,-132.858926
12,1,26,0.000000,-130.197260
12,1,28,0.000000,-125.373562
12,1,30,0.000000,-120.384125
12,1,32,0.000000,-123.012645
12,1,34,0.000000,-124.514678
12,1,36,0.000000,-137.959449
12,1,38,0.000000,-129.583839
12,1,40,0.000000,-130.458340
12,1,42,0.000000,-122.775765
12,1,44,0.000000,-139.190345
12,1,46,0.000000,-129.574000
12,1,48,0.000000,-119.559231
12,1,50,0.000000,-128.520328
12,1,52,0.000000,-127.264114
12,1,54,0.000000,-127.294182
12,1,56,0.000000,-122.768191
12,1,58,0.000000,-122.056101
12,2,0,0.000000,-130.632175
12,2,2,0.000000,-125.945950
12,2,4,0.000000,-123.061864
12,2,6,0.000000,-122.378737
12,2,8,0.000000,-128.253446
12,2,10,0.000000,-116.962749
12,2,12,0.000000,-122.158770
12,2,14,0.000000,-123.742953
12,2,16,0.000000,-126.980145
12,2,18,0.000000,-144.068963
12,2,20,0.000000,-130.237302
12,2,22,0.000000,-126.933783
12,2,24,0.000000,-115.864331
12,2,26,0.000000,-123.036119
12,2,28,0.000000,-125.462495
12,2,30,0.000000,-131.282227
12,2,32,0.000000,-134.293658
12,2,34,0.000000,-116.765251
12,2,36,0.000000,-120.420108
12,2,38,0.000000,-126.117192
12,2,40,0.000000,-125.494991
12,2,42,0.000000,-129.736228
12,2,44,0.000000,-125.555015
12,2,46,0.000000,-126.776106
12,2,48,0.000000,-118.127207
12,2,50,0.000000,-120.186538
12,2,52,0.000000,-118.825018
12,2,54,0.000000,-121.615015
12,2,56,0.000000,-127.151388
12,2,58,0.000000,-123.871978
12,3,0,0.000000,-124.660735
12,3,2,0.000000,-127.194377
12,3,4,0.000000,-127.821651
12,3,6,0.000000,-121.747184
12,3,8,0.000000,-126.757794
12,3,10,0.000000,-131.493242
12,3,12,0.000000,-126.667064
12,3,14,0.000000,-121.857192
12,3,16,0.000000,-119.088372
12,3,18,0.000000,-130.394916
12,3,20,0.000000,-123.392983
12,3,22,0.000000,-133.387696
12,3,24,0.000000,-114.700614
12,3,26,0.000000,-128.099053
12,3,28,0.000000,-122.739975
12,3,30,0.000000,-124.958149
12,3,32,0.000000,-123.438626
12,3,34,0.000000,-125.420890
12,3,36,0.000000,-119.333210
12,3,38,0.000000,-131.155257
12,3,40,0.000000,-123.157745
12,3,42,0.000000,-133.381501
12,3,44,0.000000,-128.113677
12,3,46,0.000000,-121.290007
12,3,48,0.000000,-134.736973
12,3,50,0.000000,-125.805049
12,3,52,0.000000,-121.520519
12,3,54,0.000000,-126.123750
12,3,56,0.000000,-118.700074
12,3,58,0.000000,-139.455342
12,4,0,0.000000,-131.810831
12,4,2,0.000000,-165.958215
12,4,4,0.000000,-121.435927
12,4,6,0.000000,-125.639254
12,4,8,0.000000,-125.388959
12,4,10,0.000000,-136.953897
12,4,12,0.000000,-123.012188
12,4,14,0.000000,-122.110165
12,4,16,0.000000,-123.438576
12,4,18,0.000000,-125.171553
12,4,20,0.000000,-126.453797
12,4,22,0.000000,-128.371011
12,4,24,0.000000,-126.071774
12,4,26,0.000000,-128.825741
12,4,28,0.000000,-123.997045
12,4,30,0.000000,-125.978137
12,4,32,0.000000,-126.786486
12,4,34,0.000000,-124.494006
12,4,36,0.000000,-128.029803
12,4,38,0.000000,-117.088774
12,4,40,0.000000,-126.990611
12,4,42,0.000000,-118.075904
12,4,44,0.000000,-124.216954
12,4,46,0.000000,-126.061137
12,4,48,0.000000,-120.331553
12,4,50,0.000000,-123.228365
12,4,52,0.000000,-127.968160
12,4,54,0.000000,-121.599737
12,4,56,0.000000,-123.738266
12,4,58,0.000000,-123.971855
12,5,0,0.000000,-122.372623
12,5,2,0.000000,-129.465456
12,5,4,0.000000,-124.927617
12,5,6,0.000000,-132.608299
12,5,8,0.000000,-131.101971
12,5,10,0.000000,-132.231438
12,5,12,0.000000,-130.698194
12,5,14,0.000000,-140.639491
12,5,16,0.000000,-134.917050
12,5,18,0.000000,-125.206559
12,5,20,0.000000,-121.413075
12,5,22,0.000000,-128.041928
12,5,24,0.000000,-137.607534
12,5,26,0.000000,-127.771048
12,5,28,0.000000,-127.663153
12,5,30,0.000000,-135.123381
12,5,32,0.000000,-132.461635
12,5,34,0.000000,-120.241720
12,5,36,0.000000,-128.688840
12,5,38,0.000000,-132.833444
12,5,40,0.000000,-121.567139
12,5,42,0.000000,-121.316274
12,5,44,0.000000,-123.635466
12,5,46,0.000000,-127.791495
12,5,48,0.000000,-123.172215
12,5,50,0.000000,-135.286781
12,5,52,0.000000,-125.296193
12,5,54,0.000000,-128.232764
12,5,56,0.000000,-126.193750
12,5,58,0.000000,-123.595686
12,6,0,0.000000,-128.865297
12,6,2,0.000000,-122.603004
12,6,4,0.000000,-126.065323
12,6,6,0.000000,-121.767263
12,6,8,0.000000,-123.620488
12,6,10,0.000000,-123.009090
12,6,12,0.000000,-121.393941
12,6,14,0.000000,-128.038131
12,6,16,0.000000,-119.767196
12,6,18,0.000000,-129.158339
12,6,20,0.000000,-123.668615
12,6,22,0.000000,-120.275099
12,6,24,0.000000,-125.856634
12,6,26,0.000000,-128.610547
12,6,28,0.000000,-123.737119
12,6,30,0.000000,-120.727906
12,6,32,0.000000,-139.619095
12,6,34,0.000000,-121.142394
12,6,36,0.000000,-124.263124
12,6,38,0.000000,-122.848556
12,6,40,0.000000,-120.362382
12,6,42,0.000000,-134.401707
12,6,44,0.000000,-127.980407
12,6,46,0.000000,-119.517507
12,6,48,0.000000,-121.340104
12,6,50,0.000000,-113.460720
12,6,52,0.000000,-110.301102
12,6,54,0.000000,-125.107492
12,6,56,0.000000,-127.156146
12,6,58,0.000000,-136.242093
12,7,0,0.000000,-123.657076
12,7,2,0.000000,-134.302985
12,7,4,0.000000,-124.033017
12,7,6,0.000000,-124.620212
12,7,8,0.000000,-123.409604
12,7,10,0.000000,-119.430768
12,7,12,0.000000,-132.538022
12,7,14,0.000000,-118.784434
12,7,16,0.000000,-131.583899
12,7,18,0.000000,-123.311135
12,7,20,0.000000,-122.509348
12,7,22,0.000000,-124.531353
12,7,24,0.000000,-126.914402
12,7,26,0.000000,-123.259307
12,7,28,0.000000,-126.041132
12,7,30,0.000000,-123.256076
12,7,32,0.000000,-139.705223
12,7,34,0.000000,-135.146370
12,7,36,0.000000,-131.452520
12,7,38,0.000000,-124.705378
12,7,40,0.000000,-123.903808
12,7,42,0.000000,-123.026379
12,7,44,0.000000,-141.206067
12,7,46,0.000000,-127.852480
12,7,48,0.000000,-131.816569
12,7,50,0.000000,-125.336137
12,7,52,0.000000,-120.886460
12,7,54,0.000000,-122.418159
12,7,56,0.000000,-130.663464
12,7,58,0.000000,-141.390810
12,8,0,0.000000,-125.193502
12,8,2,0.000000,-121.404980
12,8,4,0.000000,-119.251402
12,8,6,0.000000,-118.496629
12,8,8,0.000000,-131.481797
12,8,10,0.000000,-126.343211
12,8,12,0.000000,-123.490788
12,8,14,0.000000,-136.014337
12,8,16,0.000000,-119.923474
12,8,18,0.000000,-130.646722
12,8,20,0.000000,-127.144142
12,8,22,0.000000,-125.057848
12,8,24,0.000000,-137.168973
12,8,26,0.000000,-122.164333
12,8,28,0.000000,-135.341346
12,8,30,0.000000,-123.169146
12,8,32,0.000000,-122.701647
12,8,34,0.000000,-121.089995
12,8,36,0.000000,-125.970267
12,8,38,0.000000,-128.402586
12,8,40,0.000000,-126.511872
12,8,42,0.000000,-122.560580
12,8,44,0.000000,-124.143441
12,8,46,0.000000,-123.629388
12,8,48,0.000000,-127.478521
12,8,50,0.000000,-127.100694
12,8,52,0.000000,-123.512047
12,8,54,0.000000,-120.898592
12,8,56,0.000000,-125.004575
12,8,58,0.000000,-146.976158
12,9,0,0.000000,-129.066104
12,9,2,0.000000,-143.294138
12,9,4,0.000000,-123.596160
12,9,6,0.000000,-126.833148
12,9,8,0.000000,-129.427103
12,9,10,0.000000,-125.890626
12,9,12,0.000000,-122.143899
12,9,14,0.000000,-127.659436
12,9,16,0.000000,-118.242150
12,9,18,0.000000,-110.309312
12,9,20,0.000000,-130.802788
12,9,22,0.000000,-132.936164
12,9,24,0.000000,-125.300723
12,9,26,0.000000,-120.014281
12,9,28,0.000000,-120.284280
12,9,30,0.000000,-121.505383
12,9,32,0.000000,-129.605310
12,9,34,0.000000,-128.635257
12,9,36,0.000000,-123.439359
12,9,38,0.000000,-121.987952
12,9,40,0.000000,-126.587942
12,9,42,0.000000,-122.537003
12,9,44,0.000000,-135.346837
12,9,46,0.000000,-125.261281
12,9,48,0.000000,-122.585675
12,9,50,0.000000,-120.379443
12,9,52,0.000000,-122.920294
12,9,54,0.000000,-124.708976
12,9,56,0.000000,-123.465439
12,9,58,0.000000,-127.387185
12,10,0,0.000000,-129.114951
12,10,2,0.000000,-122.434990
12,10,4,0.000000,-125.210691
12,10,6,0.000000,-129.043710
12,10,8,0.000000,-126.901656
12,10,10,0.000000,-128.496710
12,10,12,0.000000,-118.675433
12,10,14,0.000000,-125.015399
12,10,16,0.000000,-138.090448
12,10,18,0.000000,-133.225494
12,10,20,0.000000,-134.500617
12,10,22,0.000000,-119.354169
12,10,24,0.000000,-127.940692
12,10,26,0.000000,-112.612216
12,10,28,0.000000,-134.695096
12,10,30,0.000000,-117.675962
12,10,32,0.000000,-127.256800
12,10,34,0.000000,-119.560722
12,10,36,0.000000,-120.831693
12,10,38,0.000000,-125.021759
12,10,40,0.000000,-133.444005
12,10,42,0.000000,-128.523478
12,10,44,0.000000,-115.895153
12,10,46,0.000000,-129.300647
12,10,48,0.000000,-122.763302
12,10,50,0.000000,-121.562890
12,10,52,0.000000,-121.383607
12,10,54,0.000000,-127.250376
12,10,56,0.000000,-137.640120
12,10,58,0.000000,-126.533591
12,11,0,0.000000,-120.037711
12,11,2,0.000000,-142.097066
12,11,4,0.000000,-141.598283
12,11,6,0.000000,-125.448904
12,11,8,0.000000,-125.483517
12,11,10,0.000000,-125.311099
12,11,12,0.000000,-125.551964
12,11,14,0.000000,-133.643077
12,11,16,0.000000,-127.601433
12,11,18,0.000000,-120.805503
12,11,20,0.000000,-119.676104
12,11,22,0.000000,-124.025202
12,11,24,0.000000,-133.561512
12,11,26,0.000000,-117.169311
12,11,28,0.000000,-134.524922
12,11,30,0.000000,-123.148130
12,11,32,0.000000,-121.730242
12,11,34,0.000000,-128.986751
12,11,36,0.000000,-126.192367
12,11,38,0.000000,-121.852223
12,11,40,0.000000,-122.044569
12,11,42,0.000000,-131.365996
12,11,44,0.000000,-125.638626
12,11,46,0.000000,-123.577155
12,11,48,0.000000,-124.148486
12,11,50,0.000000,-126.590851
12,11,52,0.000000,-124.749422
12,11,54,0.000000,-130.124884
12,11,56,0.000000,-125.406365
12,11,58,0.000000,-125.648870
12,12,0,0.000000,-129.703794
12,12,2,0.000000,-125.097020
12,12,4,0.000000,-126.508429
12,12,6,0.000000,-132.826165
12,12,8,0.000000,-123.179553
12,12,10,0.000000,-122.379689
12,12,12,0.000000,-144.571260
12,12,14,0.000000,-131.325995
12,12,16,0.000000,-122.207015
12,12,18,0.000000,-116.818605
12,12,20,0.000000,-124.695053
12,12,22,0.000000,-136.928157
12,12,24,0.000000,-127.744352
12,12,26,0.000000,-123.827880
12,12,28,0.000000,-122.018214
12,12,30,0.000000,-124.279362
12,12,32,0.000000,-126.066261
12,12,34,0.000000,-125.535430
12,12,36,0.000000,-127.616912
12,12,38,0.000000,-128.094224
12,12,40,0.000000,-123.337232
12,12,42,0.000000,-133.478912
12,12,44,0.000000,-129.373627
12,12,46,0.000000,-133.438167
12,12,48,0.000000,-122.503916
12,12,50,0.000000,-124.153296
12,12,52,0.000000,-126.781632
12,12,54,0.000000,-127.685207
12,12,56,0.000000,-121.517629
12,12,58,0.000000,-119.470763
12,13,0,0.000000,-118.546916
12,13,2,0.000000,-123.304490
12,13,4,0.000000,-125.736409
12,13,6,0.000000,-125.344459
12,13,8,0.000000,-127.380787
12,13,10,0.000000,-124.923656
12,13,12,0.000000,-130.479919
12,13,14,0.000000,-117.441174
12,13,16,0.000000,-119.840614
12,13,18,0.000000,-130.192887
12,13,20,0.000000,-128.755561
12,13,22,0.000000,-125.468883
12,13,24,0.000000,-115.699136
12,13,26,0.000000,-130.154470
12,13,28,0.000000,-127.853341
12,13,30,0.000000,-127.116925
12,13,32,0.000000,-127.690928
12,13,34,0.000000,-122.552568
12,13,36,0.000000,-125.313842
12,13,38,0.000000,-139.496959
12,13,40,0.000000,-125.069972
12,13,42,0.000000,-143.620742
12,13,44,0.000000,-126.596856
12,13,46,0.000000,-122.986173
12,13,48,0.000000,-122.628197
12,13,50,0.000000,-127.175743
12,13,52,0.000000,-117.960912
12,13,54,0.000000,-129.809486
12,13,56,0.000000,-127.053938
12,13,58,0.000000,-126.789941
12,14,0,0.000000,-132.472102
12,14,2,0.000000,-132.447102
12,14,4,0.000000,-124.774112
12,14,6,0.000000,-123.749322
12,14,8,0.000000,-128.788864
12,14,10,0.000000,-124.352139
12,14,12,0.000000,-115.141309
12,14,14,0.000000,-128.136565
12,14,16,0.000000,-136.819294
12,14,18,0.000000,-125.716248
12,14,20,0.000000,-129.093649
12,14,22,0.000000,-128.175227
12,14,24,0.000000,-124.943276
12,14,26,0.000000,-122.351505
12,14,28,0.000000,-120.945963
12,14,30,0.000000,-128.647645
12,14,32,0.000000,-126.825197
12,14,34,0.000000,-124.450500
12,14,36,0.000000,-127.575003
12,14,38,0.000000,-126.152912
12,14,40,0.000000,-128.606328
12,14,42,0.000000,-129.248776
12,14,44,0.000000,-126.312837
12,14,46,0.000000,-125.758596
12,14,48,0.000000,-113.326189
12,14,50,0.000000,-125.071856
12,14,52,0.000000,-130.598037
12,14,54,0.000000,-129.774158
12,14,56,0.000000,-129.266314
12,14,58,0.000000,-118.114169
12,15,0,0.000000,-123.235091
12,15,2,0.000000,-125.544634
12,15,4,0.000000,-122.083481
12,15,6,0.000000,-125.858502
12,15,8,0.000000,-126.522714
12,15,10,0.000000,-119.526613
12,15,12,0.000000,-121.908811
12,15,14,0.000000,-137.869504
12,15,16,0.000000,-125.120640
12,15,18,0.000000,-131.038331
12,15,20,0.000000,-124.216572
12,15,22,0.000000,-122.139725
12,15,24,0.000000,-118.406484
12,15,26,0.000000,-131.587400
12,15,28,0.000000,-127.103813
12,15,30,0.000000,-139.772314
12,15,32,0.000000,-129.844301
12,15,34,0.000000,-136.909326
12,15,36,0.000000,-121.606435
12,15,38,0.000000,-122.961060
12,15,40,0.000000,-127.258662
12,15,42,0.000000,-123.424162
12,15,44,0.000000,-119.887660
12,15,46,0.000000,-144.189015
12,15,48,0.000000,-138.324745
12,15,50,0.000000,-126.446378
12,15,52,0.000000,-129.299469
12,15,54,0.000000,-132.459035
12,15,56,0.000000,-123.051208
12,15,58,0.000000,-129.907309
12,16,0,0.000000,-124.509895
12,16,2,0.000000,-122.979998
12,16,4,0.000000,-122.745508
12,16,6,0.000000,-124.261244
12,16,8,0.000000,-140.199015
12,16,10,0.000000,-134.195604
12,16,12,0.000000,-121.780192
12,16,14,0.000000,-132.245492
12,16,16,0.000000,-120.419936
12,16,18,0.000000,-125.979125
12,16,20,0.000000,-126.270535
12,16,22,0.000000,-128.671081
12,16,24,0.000000,-128.831979
12,16,26,0.000000,-134.139988
12,16,28,0.000000,-123.971207
12,16,30,0.000000,-120.494714
12,16,32,0.000000,-129.475172
12,16,34,0.000000,-116.955372
12,16,36,0.000000,-129.199474
12,16,38,0.000000,-117.623755
12,16,40,0.000000,-121.373702
12,16,42,0.000000,-135.295689
12,16,44,0.000000,-136.833300
12,16,46,0.000000,-127.199215
12,16,48,0.000000,-120.995837
12,16,50,0.000000,-127.625107
12,16,52,0.000000,-128.515085
12,16,54,0.000000,-123.127598
12,16,56,0.000000,-120.605785
12,16,58,0.000000,-130.949814
12,17,0,0.000000,-131.011579
12,17,2,0.000000,-137.235348
12,17,4,0.000000,-123.166185
12,17,6,0.000000,-118.040236
12,17,8,0.000000,-125.248744
12,17,10,0.000000,-126.956009
12,17,12,0.000000,-121.002548
12,17,14,0.000000,-119.751417
12,17,16,0.000000,-132.294134
12,17,18,0.000000,-126.975806
12,17,20,0.000000,-123.244783
12,17,22,0.000000,-129.327513
12,17,24,0.000000,-130.659740
12,17,26,0.000000,-122.089163
12,17,28,0.000000,-126.578310
12,17,30,0.000000,-130.431022
12,17,32,0.000000,-128.331094
12,17,34,0.000000,-119.478347
12,17,36,0.000000,-141.351098
12,17,38,0.000000,-123.192819
12,17,40,0.000000,-128.752775
12,17,42,0.000000,-117.682848
12,17,44,0.000000,-134.733839
12,17,46,0.000000,-125.528369
12,17,48,0.000000,-127.730015
12,17,50,0.000000,-119.633851
12,17,52,0.000000,-120.777604
12,17,54,0.000000,-135.138466
12,17,56,0.000000,-120.590085
12,17,58,0.000000,-137.722805
12,18,0,0.000000,-126.879310
12,18,2,0.000000,-126.755330
12,18,4,0.000000,-126.025036
12,18,6,0.000000,-127.546020
12,18,8,0.000000,-123.884846
12,18,10,0.000000,-130.514473
12,18,12,0.000000,-124.810042
12,18,14,0.000000,-119.048586
12,18,16,0.000000,-127.968939
12,18,18,0.000000,-133.926793
12,18,20,0.000000,-126.744025
12,18,22,0.000000,-120.246633
12,18,24,0.000000,-126.023157
12,18,26,0.000000,-121.210719
12,18,28,0.000000,-118.469107
12,18,30,0.000000,-121.889244
12,18,32,0.000000,-124.371325
12,18,34,0.000000,-135.770197
12,18,36,0.000000,-127.061778
12,18,38,0.000000,-135.743330
12,18,40,0.000000,-130.977247
12,18,42,0.000000,-119.588169
12,18,44,0.000000,-136.017705
12,18,46,0.000000,-119.106317
12,18,48,0.000000,-117.210874
12,18,50,0.000000,-135.453141
12,18,52,0.000000,-122.829901
12,18,54,0.000000,-132.857065
12,18,56,0.000000,-128.346737
12,18,58,0.000000,-123.272581
12,19,0,0.000000,-128.344266
12,19,2,0.000000,-131.150148
12,19,4,0.000000,-122.118137
12,19,6,0.000000,-132.612667
12,19,8,0.000000,-131.525733
12,19,10,0.000000,-132.353966
12,19,12,0.000000,-128.285145
12,19,14,0.000000,-127.118285
12,19,16,0.000000,-120.274045
12,19,18,0.000000,-127.963963
12,19,20,0.000000,-119.299711
12,19,22,0.000000,-122.934687
12,19,24,0.000000,-122.366687
12,19,26,0.000000,-133.976817
12,19,28,0.000000,-120.874349
12,19,30,0.000000,-121.595173
12,19,32,0.000000,-125.988046
12,19,34,0.000000,-127.282610
12,19,36,0.000000,-127.237612
12,19,38,0.000000,-124.463583
12,19,40,0.000000,-124.831742
12,19,42,0.000000,-128.209297
12,19,44,0.000000,-120.898309
12,19,46,0.000000,-125.996884
12,19,48,0.000000,-124.456807
12,19,50,0.000000,-123.842070
12,19,52,0.000000,-123.162637
12,19,54,0.000000,-130.182266
12,19,56,0.000000,-122.153158
12,19,58,0.000000,-140.460409
12,20,0,0.000000,-130.219111
12,20,2,0.000000,-128.202694
12,20,4,0.000000,-132.361547
12,20,6,0.000000,-121.450152
12,20,8,0.000000,-128.471967
12,20,10,0.000000,-127.062224
12,20,12,0.000000,-120.881799
12,20,14,0.000000,-122.595176
12,20,16,0.000000,-125.828417
12,20,18,0.000000,-136.027980
12,20,20,0.000000,-130.020566
12,20,22,0.000000,-142.895025
12,20,24,0.000000,-120.704430
12,20,26,0.000000,-130.709898
12,20,28,0.000000,-135.845325
12,20,30,0.000000,-120.937917
12,20,32,0.000000,-131.901564
12,20,34,0.000000,-125.260198
12,20,36,0.000000,-122.765654
12,20,38,0.000000,-127.125249
12,20,40,0.000000,-126.054028
12,20,42,0.000000,-128.150479
12,20,44,0.000000,-121.729315
12,20,46,0.000000,-124.946984
12,20,48,0.000000,-131.446091
12,20,50,0.000000,-123.590715
12,20,52,0.000000,-127.418908
12,20,54,0.000000,-130.015155
12,20,56,0.000000,-126.479084
12,20,58,0.000000,-119.999111
12,21,0,0.000000,-125.961594
12,21,2,0.000000,-128.627173
12,21,4,0.000000,-122.740061
12,21,6,0.000000,-124.878871
12,21,8,0.000000,-119.822762
12,21,10,0.000000,-122.856399
12,21,12,0.000000,-132.090364
12,21,14,0.000000,-131.997268
12,21,16,0.000000,-131.813067
12,21,18,0.000000,-123.848981
12,21,20,0.000000,-124.884417
12,21,22,0.000000,-122.161886
12,21,24,0.000000,-130.685379
12,21,26,0.000000,-130.573892
12,21,28,0.000000,-126.307128
12,21,30,0.000000,-131.149556
12,21,32,0.000000,-123.484286
12,21,34,0.000000,-119.387892
12,21,36,0.000000,-135.529222
12,21,38,0.000000,-128.492310
12,21,40,0.000000,-121.383303
12,21,42,0.000000,-126.911740
12,21,44,0.000000,-134.184978
12,21,46,0.000000,-128.258373
12,21,48,0.000000,-126.669188
12,21,50,0.000000,-122.243709
12,21,52,0.000000,-131.480956
12,21,54,0.000000,-126.369405
12,21,56,0.000000,-127.513643
12,21,58,0.000000,-120.263324
12,22,0,0.000000,-121.734492
12,22,2,0.000000,-129.292918
12,22,4,0.000000,-118.003505
12,22,6,0.000000,-126.997892
12,22,8,0.000000,-122.623394
12,22,10,0.000000,-122.049718
12,22,12,0.000000,-125.793505
12,22,14,0.000000,-126.922363
12,22,16,0.000000,-128.895064
12,22,18,0.000000,-125.019203
12,22,20,0.000000,-128.061522
12,22,22,0.000000,-125.908140
12,22,24,0.000000,-127.298541
12,22,26,0.000000,-119.720961
12,22,28,0.000000,-130.419411
12,22,30,0.000000,-126.104095
12,22,32,0.000000,-124.221780
12,22,34,0.000000,-120.940183
12,22,36,0.000000,-117.145169
12,22,38,0.000000,-120.566155
12,22,40,0.000000,-117.825522
12,22,42,0.000000,-123.377768
12,22,44,0.000000,-118.248271
12,22,46,0.000000,-122.704380
12,22,48,0.000000,-125.031409
12,22,50,0.000000,-122.198654
12,22,52,0.000000,-129.468077
12,22,54,0.000000,-133.644405
12,22,56,0.000000,-125.202620
12,22,58,0.000000,-122.906630
12,23,0,0.000000,-131.370315
12,23,2,0.000000,-118.995519
12,23,4,0.000000,-126.931621
12,23,6,0.000000,-121.371413
12,23,8,0.000000,-126.442530
12,23,10,0.000000,-126.120340
12,23,12,0.000000,-134.768780
12,23,14,0.000000,-126.473058
12,23,16,0.000000,-121.163652
12,23,18,0.000000,-124.434476
12,23,20,0.000000,-136.546670
12,23,22,0.000000,-119.637837
12,23,24,0.000000,-118.730271
12,23,26,0.000000,-120.908258
12,23,28,0.000000,-123.974968
12,23,30,0.000000,-129.189336
12,23,32,0.000000,-121.328628
12,23,34,0.000000,-124.657276
12,23,36,0.000000,-129.818641
12,23,38,0.000000,-120.571432
12,23,40,0.000000,-117.975093
12,23,42,0.000000,-130.856478
12,23,44,0.000000,-119.318419
12,23,46,0.000000,-132.773763
12,23,48,0.000000,-127.810091
12,23,50,0.000000,-122.283831
12,23,52,0.000000,-117.109958
12,23,54,0.000000,-124.453846
12,23,56,0.000000,-134.644998
12,23,58,0.000000,-123.157138
12,24,0,0.000000,-124.823083
12,24,2,0.000000,-135.861303
12,24,4,0.000000,-129.079089
12,24,6,0.000000,-116.824101
12,24,8,0.000000,-123.906457
12,24,10,0.000000,-121.624265
12,24,12,0.000000,-129.184329
12,24,14,0.000000,-121.811905
12,24,16,0.000000,-121.297070
12,24,18,0.000000,-122.751446
12,24,20,0.000000,-117.623142
12,24,22,0.000000,-131.065131
12,24,24,0.000000,-120.537167
12,24,26,0.000000,-120.060741
12,24,28,0.000000,-124.399074
12,24,30,0.000000,-133.701183
12,24,32,0.000000,-136.190882
12,24,34,0.000000,-120.068400
12,24,36,0.000000,-132.720895
12,24,38,0.000000,-126.544587
12,24,40,0.000000,-118.363630
12,24,42,0.000000,-130.520347
12,24,44,0.000000,-136.797673
12,24,46,0.000000,-123.852458
12,24,48,0.000000,-121.929325
12,24,50,0.000000,-122.216870
12,24,52,0.000000,-124.308645
12,24,54,0.000000,-121.953019
12,24,56,0.000000,-138.047618
12,24,58,0.000000,-118.092867
12,25,0,0.000000,-126.631314
12,25,2,0.000000,-120.885877
12,25,4,0.000000,-121.825567
12,25,6,0.000000,-126.411424
12,25,8,0.000000,-124.826432
12,25,10,0.000000,-125.764694
12,25,12,0.000000,-123.665617
12,25,14,0.000000,-122.165234
12,25,16,0.000000,-122.738475
12,25,18,0.000000,-121.025731
12,25,20,0.000000,-126.523094
12,25,22,0.000000,-138.395867
12,25,24,0.000000,-123.440048
12,25,26,0.000000,-122.663038
12,25,28,0.000000,-129.596815
12,25,30,0.000000,-126.240665
12,25,32,0.000000,-119.519468
12,25,34,0.000000,-131.687146
12,25,36,0.000000,-124.841634
12,25,38,0.000000,-125.650881
12,25,40,0.000000,-121.780952
12,25,42,0.000000,-118.852523
12,25,44,0.000000,-132.763956
12,25,46,0.000000,-131.847220
12,25,48,0.000000,-120.422483
12,25,50,0.000000,-127.818269
12,25,52,0.000000,-122.889862
12,25,54,0.000000,-115.402293
12,25,56,0.000000,-125.928332
12,25,58,0.000000,-123.737217
12,26,0,0.000000,-122.757411
12,26,2,0.000000,-134.275911
12,26,4,0.000000,-125.065970
12,26,6,0.000000,-121.316627
12,26,8,0.000000,-122.697184
12,26,10,0.000000,-125.862234
12,26,12,0.000000,-118.005876
12,26,14,0.000000,-126.418483
12,26,16,0.000000,-133.053691
12,26,18,0.000000,-127.430560
12,26,20,0.000000,-119.180192
12,26,22,0.000000,-129.505759
12,26,24,0.000000,-133.252252
12,26,26,0.000000,-130.139290
12,26,28,0.000000,-118.926858
12,26,30,0.000000,-122.439169
12,26,32,0.000000,-121.121777
12,26,34,0.000000,-123.942270
12,26,36,0.000000,-124.075769
12,26,38,0.000000,-126.443150
12,26,40,0.000000,-122.197686
12,26,42,0.000000,-120.499709
12,26,44,0.000000,-130.862728
12,26,46,0.000000,-135.896318
12,26,48,0.000000,-117.687518
12,26,50,0.000000,-123.929015
12,26,52,0.000000,-124.198059
12,26,54,0.000000,-126.618443
12,26,56,0.000000,-115.311800
12,26,58,0.000000,-131.314408
12,27,0,0.000000,-123.662571
12,27,2,0.000000,-131.775595
12,27,4,0.000000,-130.766613
12,27,6,0.000000,-129.421542
12,27,8,0.000000,-122.797456
12,27,10,0.000000,-121.068326
12,27,12,0.000000,-138.651278
12,27,14,0.000000,-123.884649
12,27,16,0.000000,-124.693817
12,27,18,0.000000,-123.527395
12,27,20,0.000000,-128.560337
12,27,22,0.000000,-132.969336
