hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-111.398376
21,0,2,0.000000,-121.757241
21,0,4,0.000000,-124.853570
21,0,6,0.000000,-126.675001
21,0,8,0.000000,-122.103855
21,0,10,0.000000,-120.891813
21,0,12,0.000000,-126.351254
21,0,14,0.000000,-131.856149
21,0,16,0.000000,-133.632999
21,0,18,0.000000,-123.864162
21,0,20,0.000000,-118.093972
21,0,22,0.000000,-118.279942
21,0,24,0.000000,-133.087174
21,0,26,0.000000,-121.860927
21,0,28,0.000000,-120.174730
21,0,30,0.000000,-112.639888
21,0,32,0.000000,-124.088686
21,0,34,0.000000,-117.769373
21,0,36,0.000000,-128.935350
21,0,38,0.000000,-128.450134
21,0,40,0.000000,-125.180426
21,0,42,0.000000,-127.215201
21,0,44,0.000000,-129.985170
21,0,46,0.000000,-118.413971
21,0,48,0.000000,-122.040680
21,0,50,0.000000,-119.222918
21,0,52,0.000000,-125.546658
21,0,54,0.000000,-134.061432
21,0,56,0.000000,-138.967188
21,0,58,0.000000,-124.613452
21,1,0,0.000000,-120.657586
21,1,2,0.000000,-118.071850
21,1,4,0.000000,-117.754365
21,1,6,0.000000,-119.975400
21,1,8,0.000000,-118.128667
21,1,10,0.000000,-130.567282
21,1,12,0.000000,-125.612496
21,1,14,0.000000,-121.720376
21,1,16,0.000000,-121.806705
21,1,18,0.000000,-121.998017
21,1,20,0.000000,-120.815374
21,1,22,0.000000,-115.766021
21,1,24,0.000000,-125.852706
21,1,26,0.000000,-122.573197
21,1,28,0.000000,-123.456886
21,1,30,0.000000,-119.565633
21,1,32,0.000000,-122.665514
21,1,34,0.000000,-137.036550
21,1,36,0.000000,-131.699193
21,1,38,0.000000,-123.431736
21,1,40,0.000000,-129.332126
21,1,42,0.000000,-120.569261
21,1,44,0.000000,-131.459673
21,1,46,0.000000,-129.371751
21,1,48,0.000000,-130.159757
21,1,50,0.000000,-120.957520
21,1,52,0.000000,-119.855272
21,1,54,0.000000,-121.388927
21,1,56,0.000000,-130.876879
21,1,58,0.000000,-128.962910
21,2,0,0.000000,-125.314914
21,2,2,0.000000,-119.175310
21,2,4,0.000000,-136.693179
21,2,6,0.000000,-131.489378
21,2,8,0.000000,-128.594107
21,2,10,0.000000,-122.612832
21,2,12,0.000000,-121.774359
21,2,14,0.000000,-127.418869
21,2,16,0.000000,-123.972198
21,2,18,0.000000,-120.248206
21,2,20,0.000000,-122.839826
21,2,22,0.000000,-120.570677
21,2,24,0.000000,-119.185793
21,2,26,0.000000,-124.365314
21,2,28,0.000000,-121.150524
21,2,30,0.000000,-119.591178
21,2,32,0.000000,-118.255493
21,2,34,0.000000,-121.978284
21,2,36,0.000000,-125.917049
21,2,38,0.000000,-119.653504
21,2,40,0.000000,-123.944016
21,2,42,0.000000,-123.106367
21,2,44,0.000000,-123.747538
21,2,46,0.000000,-126.451688
21,2,48,0.000000,-118.208397
21,2,50,0.000000,-121.019550
21,2,52,0.000000,-124.988425
21,2,54,0.000000,-131.349913
21,2,56,0.000000,-123.856708
21,2,58,0.000000,-136.251461
21,3,0,0.000000,-124.004044
21,3,2,0.000000,-120.668740
21,3,4,0.000000,-122.165755
21,3,6,0.000000,-132.973714
21,3,8,0.000000,-122.810930
21,3,10,0.000000,-125.632533
21,3,12,0.000000,-145.479528
21,3,14,0.000000,-131.150527
21,3,16,0.000000,-119.267644
21,3,18,0.000000,-130.698349
21,3,20,0.000000,-123.450054
21,3,22,0.000000,-125.109805
21,3,24,0.000000,-118.344241
21,3,26,0.000000,-120.458433
21,3,28,0.000000,-118.297874
21,3,30,0.000000,-125.376719
21,3,32,0.000000,-118.141260
21,3,34,0.000000,-123.582341
21,3,36,0.000000,-125.064082
21,3,38,0.000000,-153.065435
21,3,40,0.000000,-134.443198
21,3,42,0.000000,-131.724062
21,3,44,0.000000,-128.806769
21,3,46,0.000000,-121.736250
21,3,48,0.000000,-125.734533
21,3,50,0.000000,-117.937169
21,3,52,0.000000,-127.449950
21,3,54,0.000000,-123.774787
21,3,56,0.000000,-127.178483
21,3,58,0.000000,-125.977122
21,4,0,0.000000,-140.017156
21,4,2,0.000000,-126.224681
21,4,4,0.000000,-130.484899
21,4,6,0.000000,-121.763557
21,4,8,0.000000,-123.648969
21,4,10,0.000000,-124.661662
21,4,12,0.000000,-126.229132
21,4,14,0.000000,-126.002241
21,4,16,0.000000,-124.403706
21,4,18,0.000000,-124.368653
21,4,20,0.000000,-123.150206
21,4,22,0.000000,-123.833126
21,4,24,0.000000,-127.214748
21,4,26,0.000000,-128.412505
21,4,28,0.000000,-119.586901
21,4,30,0.000000,-118.667368
21,4,32,0.000000,-119.777883
21,4,34,0.000000,-118.798354
21,4,36,0.000000,-127.866018
21,4,38,0.000000,-138.199821
21,4,40,0.000000,-124.226531
21,4,42,0.000000,-120.256789
21,4,44,0.000000,-133.196109
21,4,46,0.000000,-125.916646
21,4,48,0.000000,-120.059254
21,4,50,0.000000,-122.353388
21,4,52,0.000000,-127.625168
21,4,54,0.000000,-120.534826
21,4,56,0.000000,-124.020020
21,4,58,0.000000,-128.226925
21,5,0,0.000000,-124.358314
21,5,2,0.000000,-134.071199
21,5,4,0.000000,-118.922941
21,5,6,0.000000,-129.298493
21,5,8,0.000000,-128.533075
21,5,10,0.000000,-133.879514
21,5,12,0.000000,-141.314734
21,5,14,0.000000,-116.938124
21,5,16,0.000000,-123.607388
21,5,18,0.000000,-127.570310
21,5,20,0.000000,-119.411134
21,5,22,0.000000,-121.806863
21,5,24,0.000000,-125.313921
21,5,26,0.000000,-122.597371
21,5,28,0.000000,-119.878461
21,5,30,0.000000,-122.428806
21,5,32,0.000000,-130.180557
21,5,34,0.000000,-117.934784
21,5,36,0.000000,-130.069073
21,5,38,0.000000,-138.397170
21,5,40,0.000000,-131.952741
21,5,42,0.000000,-123.196320
21,5,44,0.000000,-131.044270
21,5,46,0.000000,-122.965250
21,5,48,0.000000,-127.384287
21,5,50,0.000000,-119.543859
21,5,52,0.000000,-123.778349
21,5,54,0.000000,-125.849033
21,5,56,0.000000,-117.355854
21,5,58,0.000000,-117.701378
21,6,0,0.000000,-124.119652
21,6,2,0.000000,-125.187560
21,6,4,0.000000,-134.753895
21,6,6,0.000000,-123.636523
21,6,8,0.000000,-121.857904
21,6,10,0.000000,-128.358627
21,6,12,0.000000,-127.499182
21,6,14,0.000000,-122.103003
21,6,16,0.000000,-124.209414
21,6,18,0.000000,-120.270829
21,6,20,0.000000,-115.510759
21,6,22,0.000000,-124.714737
21,6,24,0.000000,-134.561119
21,6,26,0.000000,-131.560121
21,6,28,0.000000,-127.329757
21,6,30,0.000000,-122.929258
21,6,32,0.000000,-123.285250
21,6,34,0.000000,-125.040982
21,6,36,0.000000,-123.987559
21,6,38,0.000000,-149.630859
21,6,40,0.000000,-132.241805
21,6,42,0.000000,-126.621305
21,6,44,0.000000,-125.773892
21,6,46,0.000000,-120.732104
21,6,48,0.000000,-137.061562
21,6,50,0.000000,-129.566190
21,6,52,0.000000,-124.505885
21,6,54,0.000000,-121.195044
21,6,56,0.000000,-138.251520
21,6,58,0.000000,-120.858989
21,7,0,0.000000,-121.791723
21,7,2,0.000000,-124.441932
21,7,4,0.000000,-130.162143
21,7,6,0.000000,-129.008105
21,7,8,0.000000,-126.258194
21,7,10,0.000000,-120.086033
21,7,12,0.000000,-125.737660
21,7,14,0.000000,-122.729004
21,7,16,0.000000,-127.568314
21,7,18,0.000000,-122.480408
21,7,20,0.000000,-124.286108
21,7,22,0.000000,-126.601676
21,7,24,0.000000,-128.099810
21,7,26,0.000000,-122.211902
21,7,28,0.000000,-116.777312
21,7,30,0.000000,-133.418039
21,7,32,0.000000,-134.651135
21,7,34,0.000000,-126.092734
21,7,36,0.000000,-125.953542
21,7,38,0.000000,-125.955503
21,7,40,0.000000,-120.580840
21,7,42,0.000000,-119.749848
21,7,44,0.000000,-119.402300
21,7,46,0.000000,-127.846474
21,7,48,0.000000,-114.847636
21,7,50,0.000000,-137.783550
21,7,52,0.000000,-118.211018
21,7,54,0.000000,-124.035718
21,7,56,0.000000,-127.253496
21,7,58,0.000000,-124.302510
21,8,0,0.000000,-121.352217
21,8,2,0.000000,-124.573308
21,8,4,0.000000,-117.851647
21,8,6,0.000000,-125.202525
21,8,8,0.000000,-135.216984
21,8,10,0.000000,-121.650248
21,8,12,0.000000,-125.146627
21,8,14,0.000000,-126.392883
21,8,16,0.000000,-125.086739
21,8,18,0.000000,-123.262223
21,8,20,0.000000,-122.918620
21,8,22,0.000000,-126.898534
21,8,24,0.000000,-121.672997
21,8,26,0.000000,-120.950900
21,8,28,0.000000,-120.282195
21,8,30,0.000000,-132.535251
21,8,32,0.000000,-132.279611
21,8,34,0.000000,-120.345480
21,8,36,0.000000,-119.574044
21,8,38,0.000000,-123.578238
21,8,40,0.000000,-125.456333
21,8,42,0.000000,-118.841479
21,8,44,0.000000,-125.498565
21,8,46,0.000000,-129.269464
21,8,48,0.000000,-127.989001
21,8,50,0.000000,-121.205543
21,8,52,0.000000,-123.031884
21,8,54,0.000000,-127.508267
21,8,56,0.000000,-123.708867
21,8,58,0.000000,-132.196005
21,9,0,0.000000,-121.599541
21,9,2,0.000000,-123.578518
21,9,4,0.000000,-132.312381
21,9,6,0.000000,-118.819253
21,9,8,0.000000,-126.890417
21,9,10,0.000000,-121.539668
21,9,12,0.000000,-122.454047
21,9,14,0.000000,-124.975170
21,9,16,0.000000,-122.114293
21,9,18,0.000000,-120.647888
21,9,20,0.000000,-118.545477
21,9,22,0.000000,-127.259888
21,9,24,0.000000,-130.325499
21,9,26,0.000000,-136.514905
21,9,28,0.000000,-129.558357
21,9,30,0.000000,-125.458816
21,9,32,0.000000,-121.876864
21,9,34,0.000000,-118.982548
21,9,36,0.000000,-124.892328
21,9,38,0.000000,-139.356128
21,9,40,0.000000,-120.936021
21,9,42,0.000000,-127.071959
21,9,44,0.000000,-122.146041
21,9,46,0.000000,-124.084866
21,9,48,0.000000,-139.698914
21,9,50,0.000000,-119.712978
21,9,52,0.000000,-127.322634
21,9,54,0.000000,-126.183163
21,9,56,0.000000,-134.456196
21,9,58,0.000000,-123.666985
21,10,0,0.000000,-122.399995
21,10,2,0.000000,-119.905975
21,10,4,0.000000,-128.271790
21,10,6,0.000000,-132.659933
21,10,8,0.000000,-122.472309
21,10,10,0.000000,-134.445205
21,10,12,0.000000,-123.299961
21,10,14,0.000000,-123.519879
21,10,16,0.000000,-123.106491
21,10,18,0.000000,-126.538971
21,10,20,0.000000,-116.721782
21,10,22,0.000000,-120.926685
21,10,24,0.000000,-132.290768
21,10,26,0.000000,-119.810742
21,10,28,0.000000,-122.321599
21,10,30,0.000000,-125.591745
21,10,32,0.000000,-131.664032
21,10,34,0.000000,-126.746618
21,10,36,0.000000,-122.862345
21,10,38,0.000000,-120.805524
21,10,40,0.000000,-122.066165
21,10,42,0.000000,-123.894146
21,10,44,0.000000,-121.855610
21,10,46,0.000000,-116.297987
21,10,48,0.000000,-122.072163
21,10,50,0.000000,-120.723732
21,10,52,0.000000,-136.589452
21,10,54,0.000000,-127.122742
21,10,56,0.000000,-131.211156
21,10,58,0.000000,-122.762159
21,11,0,0.000000,-124.067781
21,11,2,0.000000,-127.147043
21,11,4,0.000000,-123.340877
21,11,6,0.000000,-134.696822
21,11,8,0.000000,-127.744101
21,11,10,0.000000,-115.357827
21,11,12,0.000000,-121.244418
21,11,14,0.000000,-129.142676
21,11,16,0.000000,-128.559156
21,11,18,0.000000,-128.164701
21,11,20,0.000000,-127.885870
21,11,22,0.000000,-117.945032
21,11,24,0.000000,-123.313933
21,11,26,0.000000,-131.303031
21,11,28,0.000000,-135.775749
21,11,30,0.000000,-120.470607
21,11,32,0.000000,-124.995787
21,11,34,0.000000,-126.802472
21,11,36,0.000000,-125.774329
21,11,38,0.000000,-121.937393
21,11,40,0.000000,-125.955457
21,11,42,0.000000,-123.702874
21,11,44,0.000000,-120.545027
21,11,46,0.000000,-117.273606
21,11,48,0.000000,-124.273655
21,11,50,0.000000,-121.527959
21,11,52,0.000000,-133.986888
21,11,54,0.000000,-119.380262
21,11,56,0.000000,-126.950035
21,11,58,0.000000,-137.762152
21,12,0,0.000000,-121.562244
21,12,2,0.000000,-119.560344
21,12,4,0.000000,-128.240118
21,12,6,0.000000,-123.205815
21,12,8,0.000000,-121.508425
21,12,10,0.000000,-129.187126
21,12,12,0.000000,-119.169308
21,12,14,0.000000,-119.577394
21,12,16,0.000000,-128.421620
21,12,18,0.000000,-124.022524
21,12,20,0.000000,-119.291465
21,12,22,0.000000,-133.235496
21,12,24,0.000000,-127.303561
21,12,26,0.000000,-128.602119
21,12,28,0.000000,-120.217168
21,12,30,0.000000,-127.236240
21,12,32,0.000000,-119.065554
21,12,34,0.000000,-131.802567
21,12,36,0.000000,-138.113267
21,12,38,0.000000,-124.309301
21,12,40,0.000000,-115.222642
21,12,42,0.000000,-120.745000
21,12,44,0.000000,-144.444884
21,12,46,0.000000,-112.569428
21,12,48,0.000000,-126.728444
21,12,50,0.000000,-133.506293
21,12,52,0.000000,-117.944327
21,12,54,0.000000,-125.829153
21,12,56,0.000000,-134.025356
21,12,58,0.000000,-128.504745
21,13,0,0.000000,-124.993053
21,13,2,0.000000,-116.661173
21,13,4,0.000000,-130.625069
21,13,6,0.000000,-121.788306
21,13,8,0.000000,-118.780106
21,13,10,0.000000,-130.119558
21,13,12,0.000000,-118.391493
21,13,14,0.000000,-131.409818
21,13,16,0.000000,-117.910285
21,13,18,0.000000,-126.436239
21,13,20,0.000000,-122.353824
21,13,22,0.000000,-122.948244
21,13,24,0.000000,-121.834059
21,13,26,0.000000,-128.478340
21,13,28,0.000000,-127.084689
21,13,30,0.000000,-125.494786
21,13,32,0.000000,-120.600126
21,13,34,0.000000,-144.500861
21,13,36,0.000000,-137.775686
21,13,38,0.000000,-120.248920
21,13,40,0.000000,-127.018478
21,13,42,0.000000,-122.671236
21,13,44,0.000000,-132.931083
21,13,46,0.000000,-120.876705
21,13,48,0.000000,-123.405838
21,13,50,0.000000,-124.621178
21,13,52,0.000000,-121.115387
21,13,54,0.000000,-129.102500
21,13,56,0.000000,-124.786166
21,13,58,0.000000,-123.061630
21,14,0,0.000000,-117.254578
21,14,2,0.000000,-133.155515
21,14,4,0.000000,-130.728002
21,14,6,0.000000,-126.199435
21,14,8,0.000000,-133.041563
21,14,10,0.000000,-120.138207
21,14,12,0.000000,-121.528191
21,14,14,0.000000,-128.903982
21,14,16,0.000000,-121.096635
21,14,18,0.000000,-122.812846
21,14,20,0.000000,-117.448333
21,14,22,0.000000,-126.597865
21,14,24,0.000000,-122.199477
21,14,26,0.000000,-114.790714
21,14,28,0.000000,-120.249296
21,14,30,0.000000,-123.526517
21,14,32,0.000000,-125.955933
21,14,34,0.000000,-125.576493
21,14,36,0.000000,-118.097025
21,14,38,0.000000,-124.080094
21,14,40,0.000000,-122.884039
21,14,42,0.000000,-122.054471
21,14,44,0.000000,-120.802613
21,14,46,0.000000,-132.892888
21,14,48,0.000000,-129.745058
21,14,50,0.000000,-121.798752
21,14,52,0.000000,-128.905413
21,14,54,0.000000,-120.018180
21,14,56,0.000000,-111.356406
21,14,58,0.000000,-126.688340
21,15,0,0.000000,-121.379869
21,15,2,0.000000,-128.339567
21,15,4,0.000000,-120.548783
21,15,6,0.000000,-123.187680
21,15,8,0.000000,-123.702440
21,15,10,0.000000,-122.944867
21,15,12,0.000000,-123.843980
21,15,14,0.000000,-145.547834
21,15,16,0.000000,-121.676917
21,15,18,0.000000,-136.735712
21,15,20,0.000000,-124.872024
21,15,22,0.000000,-126.270648
21,15,24,0.000000,-123.173649
21,15,26,0.000000,-123.107497
21,15,28,0.000000,-129.921539
21,15,30,0.000000,-118.060593
21,15,32,0.000000,-117.804353
21,15,34,0.000000,-126.042921
21,15,36,0.000000,-127.521000
21,15,38,0.000000,-119.755879
21,15,40,0.000000,-126.858546
21,15,42,0.000000,-125.895919
21,15,44,0.000000,-129.638759
21,15,46,0.000000,-120.990049
21,15,48,0.000000,-130.841901
21,15,50,0.000000,-119.149682
21,15,52,0.000000,-128.754558
21,15,54,0.000000,-126.721158
21,15,56,0.000000,-118.503905
21,15,58,0.000000,-128.827732
21,16,0,0.000000,-123.736169
21,16,2,0.000000,-115.764766
21,16,4,0.000000,-123.459587
21,16,6,0.000000,-129.901535
21,16,8,0.000000,-125.222684
21,16,10,0.000000,-128.903260
21,16,12,0.000000,-124.910750
21,16,14,0.000000,-133.283821
21,16,16,0.000000,-121.105383
21,16,18,0.000000,-123.661901
21,16,20,0.000000,-133.389341
21,16,22,0.000000,-130.053116
21,16,24,0.000000,-121.957487
21,16,26,0.000000,-127.047978
21,16,28,0.000000,-126.424955
21,16,30,0.000000,-141.920636
21,16,32,0.000000,-120.270874
21,16,34,0.000000,-136.652270
21,16,36,0.000000,-121.110185
21,16,38,0.000000,-124.797392
21,16,40,0.000000,-121.971953
21,16,42,0.000000,-120.019280
21,16,44,0.000000,-137.016425
21,16,46,0.000000,-123.351140
21,16,48,0.000000,-125.416326
21,16,50,0.000000,-129.241167
21,16,52,0.000000,-131.661503
21,16,54,0.000000,-120.269735
21,16,56,0.000000,-124.328516
21,16,58,0.000000,-139.789927
21,17,0,0.000000,-124.776743
21,17,2,0.000000,-128.986782
21,17,4,0.000000,-129.149751
21,17,6,0.000000,-124.946511
21,17,8,0.000000,-122.441339
21,17,10,0.000000,-129.958918
21,17,12,0.000000,-132.479985
21,17,14,0.000000,-122.230434
21,17,16,0.000000,-125.444609
21,17,18,0.000000,-122.781314
21,17,20,0.000000,-126.964511
21,17,22,0.000000,-135.900411
21,17,24,0.000000,-118.908691
21,17,26,0.000000,-133.373563
21,17,28,0.000000,-119.575017
21,17,30,0.000000,-132.103187
21,17,32,0.000000,-113.728884
21,17,34,0.000000,-133.704930
21,17,36,0.000000,-130.591725
21,17,38,0.000000,-121.157564
21,17,40,0.000000,-121.420708
21,17,42,0.000000,-113.242501
21,17,44,0.000000,-137.141105
21,17,46,0.000000,-123.944854
21,17,48,0.000000,-125.653700
21,17,50,0.000000,-118.223859
21,17,52,0.000000,-123.429397
21,17,54,0.000000,-117.743929
21,17,56,0.000000,-127.453174
21,17,58,0.000000,-130.679711
21,18,0,0.000000,-126.077353
21,18,2,0.000000,-122.800131
21,18,4,0.000000,-121.033823
21,18,6,0.000000,-117.280673
21,18,8,0.000000,-122.779811
21,18,10,0.000000,-124.277586
21,18,12,0.000000,-116.236245
21,18,14,0.000000,-124.972604
21,18,16,0.000000,-122.388432
21,18,18,0.000000,-120.522047
21,18,20,0.000000,-124.904955
21,18,22,0.000000,-125.318286
21,18,24,0.000000,-121.920702
21,18,26,0.000000,-125.929356
21,18,28,0.000000,-122.081292
21,18,30,0.000000,-121.443597
21,18,32,0.000000,-114.387014
21,18,34,0.000000,-121.435981
21,18,36,0.000000,-120.986805
21,18,38,0.000000,-129.976975
21,18,40,0.000000,-117.446080
21,18,42,0.000000,-123.925553
21,18,44,0.000000,-115.986954
21,18,46,0.000000,-124.386213
21,18,48,0.000000,-131.721708
21,18,50,0.000000,-120.828270
21,18,52,0.000000,-121.373211
21,18,54,0.000000,-123.004477
21,18,56,0.000000,-119.928545
21,18,58,0.000000,-119.699988
21,19,0,0.000000,-124.143523
21,19,2,0.000000,-126.773190
21,19,4,0.000000,-122.632850
21,19,6,0.000000,-131.054134
21,19,8,0.000000,-122.468848
21,19,10,0.000000,-129.490597
21,19,12,0.000000,-122.970546
21,19,14,0.000000,-127.180712
21,19,16,0.000000,-130.948570
21,19,18,0.000000,-129.824648
21,19,20,0.000000,-126.692663
21,19,22,0.000000,-128.610760
21,19,24,0.000000,-127.262700
21,19,26,0.000000,-119.456861
21,19,28,0.000000,-127.351217
21,19,30,0.000000,-128.479075
21,19,32,0.000000,-121.328959
21,19,34,0.000000,-124.412430
21,19,36,0.000000,-130.590152
21,19,38,0.000000,-119.792319
21,19,40,0.000000,-120.887780
21,19,42,0.000000,-123.786470
21,19,44,0.000000,-131.820625
21,19,46,0.000000,-124.813059
21,19,48,0.000000,-127.241896
21,19,50,0.000000,-120.366340
21,19,52,0.000000,-127.062132
21,19,54,0.000000,-117.862589
21,19,56,0.000000,-139.472301
21,19,58,0.000000,-118.946955
21,20,0,0.000000,-126.872612
21,20,2,0.000000,-123.577613
21,20,4,0.000000,-121.581771
21,20,6,0.000000,-131.256408
21,20,8,0.000000,-118.486014
21,20,10,0.000000,-117.401781
21,20,12,0.000000,-125.418848
21,20,14,0.000000,-123.739658
21,20,16,0.000000,-126.539448
21,20,18,0.000000,-119.883773
21,20,20,0.000000,-125.444318
21,20,22,0.000000,-129.333863
21,20,24,0.000000,-129.505737
21,20,26,0.000000,-120.885674
21,20,28,0.000000,-125.073217
21,20,30,0.000000,-137.030302
21,20,32,0.000000,-131.860152
21,20,34,0.000000,-134.323932
21,20,36,0.000000,-126.984437
21,20,38,0.000000,-117.678641
21,20,40,0.000000,-116.132837
21,20,42,0.000000,-124.789767
21,20,44,0.000000,-121.597299
21,20,46,0.000000,-133.423042
21,20,48,0.000000,-131.235365
21,20,50,0.000000,-136.982917
21,20,52,0.000000,-132.001279
21,20,54,0.000000,-135.095789
21,20,56,0.000000,-118.699852
21,20,58,0.000000,-123.019761
21,21,0,0.000000,-123.656179
21,21,2,0.000000,-122.350232
21,21,4,0.000000,-132.429238
21,21,6,0.000000,-119.080890
21,21,8,0.000000,-125.684930
21,21,10,0.000000,-120.073910
21,21,12,0.000000,-114.810894
21,21,14,0.000000,-129.684269
21,21,16,0.000000,-121.592396
21,21,18,0.000000,-122.834453
21,21,20,0.000000,-137.108456
21,21,22,0.000000,-123.743490
21,21,24,0.000000,-123.031294
21,21,26,0.000000,-129.096693
21,21,28,0.000000,-125.857599
21,21,30,0.000000,-121.242286
21,21,32,0.000000,-123.542324
21,21,34,0.000000,-132.848746
21,21,36,0.000000,-125.061824
21,21,38,0.000000,-126.444912
21,21,40,0.000000,-124.644480
21,21,42,0.000000,-121.885729
21,21,44,0.000000,-120.478727
21,21,46,0.000000,-118.175337
21,21,48,0.000000,-120.268601
21,21,50,0.000000,-129.705745
21,21,52,0.000000,-118.257787
21,21,54,0.000000,-120.135609
21,21,56,0.000000,-122.430524
21,21,58,0.000000,-129.607358
21,22,0,0.000000,-121.052973
21,22,2,0.000000,-113.620392
21,22,4,0.000000,-131.891850
21,22,6,0.000000,-133.284941
21,22,8,0.000000,-142.108323
21,22,10,0.000000,-124.961365
21,22,12,0.000000,-119.594833
21,22,14,0.000000,-121.009186
21,22,16,0.000000,-128.133930
21,22,18,0.000000,-120.636208
21,22,20,0.000000,-119.455115
21,22,22,0.000000,-123.251923
21,22,24,0.000000,-118.216520
21,22,26,0.000000,-132.474831
21,22,28,0.000000,-123.119402
21,22,30,0.000000,-123.235034
21,22,32,0.000000,-123.958175
21,22,34,0.000000,-122.103126
21,22,36,0.000000,-118.463959
21,22,38,0.000000,-122.798374
21,22,40,0.000000,-122.057527
21,22,42,0.000000,-133.978782
21,22,44,0.000000,-136.494887
21,22,46,0.000000,-127.660272
21,22,48,0.000000,-120.234919
21,22,50,0.000000,-123.823486
21,22,52,0.000000,-124.402134
21,22,54,0.000000,-127.375607
21,22,56,0.000000,-124.696953
21,22,58,0.000000,-130.039877
21,23,0,0.000000,-116.516773
21,23,2,0.000000,-149.924232
21,23,4,0.000000,-146.759561
21,23,6,0.000000,-121.118012
21,23,8,0.000000,-125.290561
21,23,10,0.000000,-120.439905
21,23,12,0.000000,-133.490696
21,23,14,0.000000,-130.812393
21,23,16,0.000000,-131.348974
21,23,18,0.000000,-129.990887
21,23,20,0.000000,-117.922807
21,23,22,0.000000,-122.087955
21,23,24,0.000000,-135.372026
21,23,26,0.000000,-122.146534
21,23,28,0.000000,-120.469868
21,23,30,0.000000,-121.537799
21,23,32,0.000000,-133.659981
21,23,34,0.000000,-128.000786
21,23,36,0.000000,-135.881308
21,23,38,0.000000,-123.483914
21,23,40,0.000000,-125.614294
21,23,42,0.000000,-120.638520
21,23,44,0.000000,-118.781201
21,23,46,0.000000,-122.271334
21,23,48,0.000000,-124.168879
21,23,50,0.000000,-120.668400
21,23,52,0.000000,-140.131548
21,23,54,0.000000,-122.021543
21,23,56,0.000000,-132.058873
21,23,58,0.000000,-123.959690
21,24,0,0.000000,-126.519688
21,24,2,0.000000,-130.983003
21,24,4,0.000000,-119.480462
21,24,6,0.000000,-120.792207
21,24,8,0.000000,-125.204859
21,24,10,0.000000,-121.594317
21,24,12,0.000000,-128.570424
21,24,14,0.000000,-118.620738
21,24,16,0.000000,-123.479856
21,24,18,0.000000,-122.613855
21,24,20,0.000000,-117.561935
21,24,22,0.000000,-126.720541
21,24,24,0.000000,-131.747718
21,24,26,0.000000,-124.483784
21,24,28,0.000000,-130.379601
21,24,30,0.000000,-127.173675
21,24,32,0.000000,-129.181766
21,24,34,0.000000,-115.877637
21,24,36,0.000000,-132.715822
21,24,38,0.000000,-125.977413
21,24,40,0.000000,-128.090926
21,24,42,0.000000,-119.130595
21,24,44,0.000000,-121.876319
21,24,46,0.000000,-137.652431
21,24,48,0.000000,-136.661838
21,24,50,0.000000,-121.920572
21,24,52,0.000000,-118.761736
21,24,54,0.000000,-125.334626
21,24,56,0.000000,-121.906657
21,24,58,0.000000,-121.054963
21,25,0,0.000000,-122.995236
21,25,2,0.000000,-123.016447
21,25,4,0.000000,-126.744398
21,25,6,0.000000,-132.197000
21,25,8,0.000000,-127.134185
21,25,10,0.000000,-125.000853
21,25,12,0.000000,-118.159164
21,25,14,0.000000,-126.881764
21,25,16,0.000000,-124.277224
21,25,18,0.000000,-126.930657
21,25,20,0.000000,-117.807956
21,25,22,0.000000,-123.859588
21,25,24,0.000000,-129.721685
21,25,26,0.000000,-117.670335
21,25,28,0.000000,-114.476765
21,25,30,0.000000,-114.539432
21,25,32,0.000000,-121.288550
21,25,34,0.000000,-128.462644
21,25,36,0.000000,-137.465880
21,25,38,0.000000,-116.764043
21,25,40,0.000000,-123.597488
21,25,42,0.000000,-123.182737
21,25,44,0.000000,-121.036901
21,25,46,0.000000,-115.999184
21,25,48,0.000000,-121.426885
21,25,50,0.000000,-126.274869
21,25,52,0.000000,-128.157052
21,25,54,0.000000,-121.106443
21,25,56,0.000000,-121.893773
21,25,58,0.000000,-115.801494
21,26,0,0.000000,-122.499429
21,26,2,0.000000,-116.991704
21,26,4,0.000000,-128.969401
21,26,6,0.000000,-121.839323
21,26,8,0.000000,-116.013133
21,26,10,0.000000,-120.658555
21,26,12,0.000000,-120.768737
21,26,14,0.000000,-124.342202
21,26,16,0.000000,-118.495500
21,26,18,0.000000,-132.844407
21,26,20,0.000000,-127.360336
21,26,22,0.000000,-120.207239
21,26,24,0.000000,-121.455943
21,26,26,0.000000,-122.571607
21,26,28,0.000000,-127.638551
21,26,30,0.000000,-136.346081
21,26,32,0.000000,-121.015008
21,26,34,0.000000,-136.688845
21,26,36,0.000000,-124.172140
21,26,38,0.000000,-120.796996
21,26,40,0.000000,-118.080430
21,26,42,0.000000,-121.806983
21,26,44,0.000000,-124.306775
21,26,46,0.000000,-131.409375
21,26,48,0.000000,-118.428949
21,26,50,0.000000,-124.366290
21,26,52,0.000000,-131.704904
21,26,54,0.000000,-119.259131
21,26,56,0.000000,-128.912914
21,26,58,0.000000,-120.900424
21,27,0,0.000000,-128.634198
21,27,2,0.000000,-121.481837
21,27,4,0.000000,-118.768912
21,27,6,0.000000,-119.640576
21,27,8,0.000000,-134.055063
21,27,10,0.000000,-121.970734
21,27,12,0.000000,-118.151643
21,27,14,0.000000,-147.511164
21,27,16,0.000000,-122.743847
21,27,18,0.000000,-115.406319
21,27,20,0.000000,-136.547958
21,27,22,0.000000,-122.816498
