hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-117.371881
21,0,2,0.000000,-116.022489
21,0,4,0.000000,-105.530624
21,0,6,0.000000,-119.183381
21,0,8,0.000000,-117.838383
21,0,10,0.000000,-116.481872
21,0,12,0.000000,-117.513626
21,0,14,0.000000,-101.477459
21,0,16,0.000000,-105.362530
21,0,18,0.000000,-102.799888
21,0,20,0.000000,-102.430337
21,0,22,0.000000,-117.996331
21,0,24,0.000000,-116.362091
21,0,26,0.000000,-115.532738
21,0,28,0.000000,-105.016851
21,0,30,0.000000,-103.234776
21,0,32,0.000000,-105.251289
21,0,34,0.000000,-102.431846
21,0,36,0.000000,-120.747952
21,0,38,0.000000,-115.489322
21,0,40,0.000000,-116.923388
21,0,42,0.000000,-119.403821
21,0,44,0.000000,-102.700134
21,0,46,0.000000,-102.912721
21,0,48,0.000000,-103.377608
21,0,50,0.000000,-101.578683
21,0,52,0.000000,-116.385459
21,0,54,0.000000,-118.242236
21,0,56,0.000000,-115.813166
21,0,58,0.000000,-118.286967
21,1,0,0.000000,-105.426529
21,1,2,0.000000,-105.318399
21,1,4,0.000000,-103.831298
21,1,6,0.000000,-101.645029
21,1,8,0.000000,-103.212054
21,1,10,0.000000,-118.310759
21,1,12,0.000000,-118.858006
21,1,14,0.000000,-114.722728
21,1,16,0.000000,-102.837923
21,1,18,0.000000,-102.745243
21,1,20,0.000000,-102.402135
21,1,22,0.000000,-103.992061
21,1,24,0.000000,-119.363298
21,1,26,0.000000,-115.938386
21,1,28,0.000000,-117.853297
21,1,30,0.000000,-103.801635
21,1,32,0.000000,-101.646469
21,1,34,0.000000,-100.695610
21,1,36,0.000000,-102.855949
21,1,38,0.000000,-118.164453
21,1,40,0.000000,-115.830267
21,1,42,0.000000,-118.730457
21,1,44,0.000000,-116.272483
21,1,46,0.000000,-105.688199
21,1,48,0.000000,-101.592858
21,1,50,0.000000,-101.960811
21,1,52,0.000000,-103.859817
21,1,54,0.000000,-117.387306
21,1,56,0.000000,-118.106698
21,1,58,0.000000,-119.596529
21,2,0,0.000000,-105.999499
21,2,2,0.000000,-102.760021
21,2,4,0.000000,-104.483875
21,2,6,0.000000,-102.172134
21,2,8,0.000000,-100.166027
21,2,10,0.000000,-117.592814
21,2,12,0.000000,-119.008605
21,2,14,0.000000,-106.043808
21,2,16,0.000000,-102.952720
21,2,18,0.000000,-104.363135
21,2,20,0.000000,-101.709897
21,2,22,0.000000,-105.223662
21,2,24,0.000000,-116.520075
21,2,26,0.000000,-118.352508
21,2,28,0.000000,-118.549499
21,2,30,0.000000,-105.764963
21,2,32,0.000000,-101.234109
21,2,34,0.000000,-103.348924
21,2,36,0.000000,-104.024588
21,2,38,0.000000,-112.957935
21,2,40,0.000000,-120.812389
21,2,42,0.000000,-119.827743
21,2,44,0.000000,-120.886404
21,2,46,0.000000,-101.026264
21,2,48,0.000000,-100.967758
21,2,50,0.000000,-103.018318
21,2,52,0.000000,-104.376723
21,2,54,0.000000,-116.625322
21,2,56,0.000000,-117.900428
21,2,58,0.000000,-116.406629
21,3,0,0.000000,-108.510913
21,3,2,0.000000,-107.198267
21,3,4,0.000000,-103.961045
21,3,6,0.000000,-102.410320
21,3,8,0.000000,-115.724051
21,3,10,0.000000,-118.095048
21,3,12,0.000000,-116.101014
21,3,14,0.000000,-117.289128
21,3,16,0.000000,-102.662107
21,3,18,0.000000,-105.869391
21,3,20,0.000000,-100.796378
21,3,22,0.000000,-103.827095
21,3,24,0.000000,-120.869017
21,3,26,0.000000,-116.310813
21,3,28,0.000000,-118.775670
21,3,30,0.000000,-102.773350
21,3,32,0.000000,-101.594600
21,3,34,0.000000,-105.859880
21,3,36,0.000000,-101.615541
21,3,38,0.000000,-118.471509
21,3,40,0.000000,-120.778522
21,3,42,0.000000,-104.644606
21,3,44,0.000000,-104.004004
21,3,46,0.000000,-105.670177
21,3,48,0.000000,-102.771122
21,3,50,0.000000,-105.967981
21,3,52,0.000000,-115.696547
21,3,54,0.000000,-115.877001
21,3,56,0.000000,-117.358243
21,3,58,0.000000,-104.773952
21,4,0,0.000000,-102.118697
21,4,2,0.000000,-107.720401
21,4,4,0.000000,-104.710409
21,4,6,0.000000,-114.935281
21,4,8,0.000000,-117.463054
21,4,10,0.000000,-115.124904
21,4,12,0.000000,-116.642787
21,4,14,0.000000,-104.154266
21,4,16,0.000000,-102.484645
21,4,18,0.000000,-103.478734
21,4,20,0.000000,-103.791532
21,4,22,0.000000,-119.415784
21,4,24,0.000000,-116.477841
21,4,26,0.000000,-117.404186
21,4,28,0.000000,-103.677302
21,4,30,0.000000,-104.601614
21,4,32,0.000000,-101.301966
21,4,34,0.000000,-102.515649
21,4,36,0.000000,-114.699889
21,4,38,0.000000,-118.271763
21,4,40,0.000000,-117.517667
21,4,42,0.000000,-119.409716
21,4,44,0.000000,-105.834340
21,4,46,0.000000,-105.486646
21,4,48,0.000000,-102.979482
21,4,50,0.000000,-119.997449
21,4,52,0.000000,-119.617441
21,4,54,0.000000,-117.786234
21,4,56,0.000000,-116.695772
21,4,58,0.000000,-101.207073
21,5,0,0.000000,-102.932861
21,5,2,0.000000,-105.043794
21,5,4,0.000000,-102.623150
21,5,6,0.000000,-115.652224
21,5,8,0.000000,-117.787765
21,5,10,0.000000,-117.840973
21,5,12,0.000000,-107.407221
21,5,14,0.000000,-101.981063
21,5,16,0.000000,-105.326786
21,5,18,0.000000,-106.357813
21,5,20,0.000000,-105.244897
21,5,22,0.000000,-116.632852
21,5,24,0.000000,-119.105084
21,5,26,0.000000,-119.469841
21,5,28,0.000000,-105.221403
21,5,30,0.000000,-106.780156
21,5,32,0.000000,-101.959796
21,5,34,0.000000,-101.761832
21,5,36,0.000000,-118.953797
21,5,38,0.000000,-118.260773
21,5,40,0.000000,-120.177630
21,5,42,0.000000,-117.477131
21,5,44,0.000000,-106.745185
21,5,46,0.000000,-105.671559
21,5,48,0.000000,-106.641940
21,5,50,0.000000,-103.925586
21,5,52,0.000000,-116.360169
21,5,54,0.000000,-117.936081
21,5,56,0.000000,-118.715124
21,5,58,0.000000,-103.195686
21,6,0,0.000000,-104.172614
21,6,2,0.000000,-104.231746
21,6,4,0.000000,-105.095231
21,6,6,0.000000,-108.639476
21,6,8,0.000000,-115.395137
21,6,10,0.000000,-117.860724
21,6,12,0.000000,-108.275454
21,6,14,0.000000,-103.177483
21,6,16,0.000000,-101.591975
21,6,18,0.000000,-104.556405
21,6,20,0.000000,-115.500087
21,6,22,0.000000,-115.533607
21,6,24,0.000000,-116.288692
21,6,26,0.000000,-104.750449
21,6,28,0.000000,-102.923233
21,6,30,0.000000,-104.274409
21,6,32,0.000000,-106.253093
21,6,34,0.000000,-105.289176
21,6,36,0.000000,-119.374982
21,6,38,0.000000,-116.877439
21,6,40,0.000000,-119.575500
21,6,42,0.000000,-103.809648
21,6,44,0.000000,-101.850901
21,6,46,0.000000,-102.496294
21,6,48,0.000000,-101.966039
21,6,50,0.000000,-106.415855
21,6,52,0.000000,-116.214090
21,6,54,0.000000,-118.098993
21,6,56,0.000000,-116.836571
21,6,58,0.000000,-104.507846
21,7,0,0.000000,-106.081835
21,7,2,0.000000,-102.535249
21,7,4,0.000000,-105.280587
21,7,6,0.000000,-115.801261
21,7,8,0.000000,-116.812621
21,7,10,0.000000,-117.668252
21,7,12,0.000000,-115.973296
21,7,14,0.000000,-105.209628
21,7,16,0.000000,-102.326406
21,7,18,0.000000,-105.189073
21,7,20,0.000000,-101.709036
21,7,22,0.000000,-117.489962
21,7,24,0.000000,-115.547652
21,7,26,0.000000,-102.629528
21,7,28,0.000000,-103.125854
21,7,30,0.000000,-103.033438
21,7,32,0.000000,-104.997717
21,7,34,0.000000,-102.831008
21,7,36,0.000000,-116.556778
21,7,38,0.000000,-118.399080
21,7,40,0.000000,-116.059105
21,7,42,0.000000,-104.469003
21,7,44,0.000000,-105.840825
21,7,46,0.000000,-103.355736
21,7,48,0.000000,-101.349633
21,7,50,0.000000,-110.546652
21,7,52,0.000000,-117.736303
21,7,54,0.000000,-116.846434
21,7,56,0.000000,-108.072703
21,7,58,0.000000,-107.318871
21,8,0,0.000000,-101.632774
21,8,2,0.000000,-105.234894
21,8,4,0.000000,-106.766522
21,8,6,0.000000,-116.368856
21,8,8,0.000000,-118.597318
21,8,10,0.000000,-117.716445
21,8,12,0.000000,-104.451638
21,8,14,0.000000,-105.515929
21,8,16,0.000000,-104.510621
21,8,18,0.000000,-104.579523
21,8,20,0.000000,-104.535529
21,8,22,0.000000,-116.183429
21,8,24,0.000000,-116.452133
21,8,26,0.000000,-117.949614
21,8,28,0.000000,-103.289628
21,8,30,0.000000,-102.714248
21,8,32,0.000000,-104.681188
21,8,34,0.000000,-101.511957
21,8,36,0.000000,-114.614107
21,8,38,0.000000,-118.239460
21,8,40,0.000000,-117.180570
21,8,42,0.000000,-105.294949
21,8,44,0.000000,-100.732694
21,8,46,0.000000,-102.613800
21,8,48,0.000000,-101.219290
21,8,50,0.000000,-114.047277
21,8,52,0.000000,-119.277866
21,8,54,0.000000,-116.473272
21,8,56,0.000000,-116.830957
21,8,58,0.000000,-103.397284
21,9,0,0.000000,-102.207811
21,9,2,0.000000,-106.518015
21,9,4,0.000000,-103.486330
21,9,6,0.000000,-117.091353
21,9,8,0.000000,-118.119723
21,9,10,0.000000,-116.387727
21,9,12,0.000000,-105.203729
21,9,14,0.000000,-101.247658
21,9,16,0.000000,-104.349337
21,9,18,0.000000,-101.506092
21,9,20,0.000000,-104.360899
21,9,22,0.000000,-117.065428
21,9,24,0.000000,-116.548052
21,9,26,0.000000,-107.331371
21,9,28,0.000000,-106.668112
21,9,30,0.000000,-104.355580
21,9,32,0.000000,-104.199570
21,9,34,0.000000,-102.277633
21,9,36,0.000000,-117.933504
21,9,38,0.000000,-114.466310
21,9,40,0.000000,-118.983031
21,9,42,0.000000,-104.206682
21,9,44,0.000000,-105.554442
21,9,46,0.000000,-104.864864
21,9,48,0.000000,-105.543571
21,9,50,0.000000,-117.565032
21,9,52,0.000000,-116.038728
21,9,54,0.000000,-119.340841
21,9,56,0.000000,-108.692066
21,9,58,0.000000,-105.101454
21,10,0,0.000000,-107.007969
21,10,2,0.000000,-104.165821
21,10,4,0.000000,-105.158450
21,10,6,0.000000,-104.939727
21,10,8,0.000000,-116.538876
21,10,10,0.000000,-117.003669
21,10,12,0.000000,-118.410065
21,10,14,0.000000,-103.589576
21,10,16,0.000000,-102.742360
21,10,18,0.000000,-104.041828
21,10,20,0.000000,-115.416249
21,10,22,0.000000,-118.169387
21,10,24,0.000000,-115.385631
21,10,26,0.000000,-118.192937
21,10,28,0.000000,-101.324105
21,10,30,0.000000,-102.681698
21,10,32,0.000000,-103.784153
21,10,34,0.000000,-102.260728
21,10,36,0.000000,-116.131826
21,10,38,0.000000,-117.026395
21,10,40,0.000000,-120.724810
21,10,42,0.000000,-102.139675
21,10,44,0.000000,-106.581893
21,10,46,0.000000,-105.274428
21,10,48,0.000000,-105.935598
21,10,50,0.000000,-105.079087
21,10,52,0.000000,-116.448197
21,10,54,0.000000,-121.002617
21,10,56,0.000000,-117.386104
21,10,58,0.000000,-102.706438
21,11,0,0.000000,-106.757628
21,11,2,0.000000,-101.419465
21,11,4,0.000000,-104.414402
21,11,6,0.000000,-120.046319
21,11,8,0.000000,-116.149556
21,11,10,0.000000,-114.915089
21,11,12,0.000000,-105.498276
21,11,14,0.000000,-105.944993
21,11,16,0.000000,-107.774198
21,11,18,0.000000,-101.378014
21,11,20,0.000000,-116.003165
21,11,22,0.000000,-117.692154
21,11,24,0.000000,-116.141246
21,11,26,0.000000,-108.137319
21,11,28,0.000000,-103.738609
21,11,30,0.000000,-103.441829
21,11,32,0.000000,-105.677481
21,11,34,0.000000,-105.305734
21,11,36,0.000000,-119.489387
21,11,38,0.000000,-119.618761
21,11,40,0.000000,-117.369628
21,11,42,0.000000,-105.282559
21,11,44,0.000000,-102.658699
21,11,46,0.000000,-106.015272
21,11,48,0.000000,-103.879794
21,11,50,0.000000,-118.823817
21,11,52,0.000000,-116.775936
21,11,54,0.000000,-116.932734
21,11,56,0.000000,-101.081113
21,11,58,0.000000,-101.439778
21,12,0,0.000000,-102.029717
21,12,2,0.000000,-104.252615
21,12,4,0.000000,-103.828077
21,12,6,0.000000,-118.618143
21,12,8,0.000000,-117.459012
21,12,10,0.000000,-116.297842
21,12,12,0.000000,-109.629676
21,12,14,0.000000,-104.382477
21,12,16,0.000000,-103.568721
21,12,18,0.000000,-102.869107
21,12,20,0.000000,-118.191438
21,12,22,0.000000,-115.858822
21,12,24,0.000000,-116.908686
21,12,26,0.000000,-116.274367
21,12,28,0.000000,-104.842316
21,12,30,0.000000,-106.727009
21,12,32,0.000000,-104.740894
21,12,34,0.000000,-106.037214
21,12,36,0.000000,-117.866427
21,12,38,0.000000,-117.210138
21,12,40,0.000000,-120.632470
21,12,42,0.000000,-103.057597
21,12,44,0.000000,-102.308809
21,12,46,0.000000,-106.502182
21,12,48,0.000000,-102.767968
21,12,50,0.000000,-116.575136
21,12,52,0.000000,-115.075412
21,12,54,0.000000,-117.511751
21,12,56,0.000000,-107.052099
21,12,58,0.000000,-102.630025
21,13,0,0.000000,-104.629892
21,13,2,0.000000,-103.855589
21,13,4,0.000000,-109.754303
21,13,6,0.000000,-117.845968
21,13,8,0.000000,-116.767146
21,13,10,0.000000,-120.133069
21,13,12,0.000000,-102.194511
21,13,14,0.000000,-103.249753
21,13,16,0.000000,-103.565678
21,13,18,0.000000,-102.366774
21,13,20,0.000000,-119.314445
21,13,22,0.000000,-115.726092
21,13,24,0.000000,-117.727914
21,13,26,0.000000,-118.434380
21,13,28,0.000000,-103.685442
21,13,30,0.000000,-105.738483
21,13,32,0.000000,-101.977709
21,13,34,0.000000,-106.276784
21,13,36,0.000000,-117.382244
21,13,38,0.000000,-117.603189
21,13,40,0.000000,-117.416920
21,13,42,0.000000,-102.483552
21,13,44,0.000000,-107.158181
21,13,46,0.000000,-104.118841
21,13,48,0.000000,-106.086719
21,13,50,0.000000,-107.945163
21,13,52,0.000000,-115.677173
21,13,54,0.000000,-118.201636
21,13,56,0.000000,-104.151969
21,13,58,0.000000,-104.915982
21,14,0,0.000000,-105.844939
21,14,2,0.000000,-105.172250
21,14,4,0.000000,-104.760237
21,14,6,0.000000,-100.930191
21,14,8,0.000000,-116.858804
21,14,10,0.000000,-117.361923
21,14,12,0.000000,-104.818683
21,14,14,0.000000,-101.999373
21,14,16,0.000000,-105.890485
21,14,18,0.000000,-105.922190
21,14,20,0.000000,-105.103687
21,14,22,0.000000,-118.959425
21,14,24,0.000000,-117.542944
21,14,26,0.000000,-102.879897
21,14,28,0.000000,-101.921536
21,14,30,0.000000,-103.347920
21,14,32,0.000000,-103.536507
21,14,34,0.000000,-115.781915
21,14,36,0.000000,-117.423790
21,14,38,0.000000,-115.196935
21,14,40,0.000000,-104.736896
21,14,42,0.000000,-105.668146
21,14,44,0.000000,-102.443462
21,14,46,0.000000,-101.046197
21,14,48,0.000000,-103.381273
21,14,50,0.000000,-119.463673
21,14,52,0.000000,-117.727720
21,14,54,0.000000,-116.975057
21,14,56,0.000000,-102.701945
21,14,58,0.000000,-102.533255
21,15,0,0.000000,-107.419342
21,15,2,0.000000,-106.608278
21,15,4,0.000000,-113.957012
21,15,6,0.000000,-115.398763
21,15,8,0.000000,-117.136739
21,15,10,0.000000,-116.161878
21,15,12,0.000000,-102.731567
21,15,14,0.000000,-103.849915
21,15,16,0.000000,-106.000241
21,15,18,0.000000,-104.346552
21,15,20,0.000000,-117.050997
21,15,22,0.000000,-116.677060
21,15,24,0.000000,-116.848259
21,15,26,0.000000,-103.638930
21,15,28,0.000000,-100.598748
21,15,30,0.000000,-106.922855
21,15,32,0.000000,-102.818095
21,15,34,0.000000,-112.550583
21,15,36,0.000000,-116.557418
21,15,38,0.000000,-116.881579
21,15,40,0.000000,-112.631444
21,15,42,0.000000,-102.893339
21,15,44,0.000000,-104.510823
21,15,46,0.000000,-104.264744
21,15,48,0.000000,-106.771747
21,15,50,0.000000,-115.502811
21,15,52,0.000000,-116.135938
21,15,54,0.000000,-115.841120
21,15,56,0.000000,-105.611618
21,15,58,0.000000,-103.396313
21,16,0,0.000000,-105.500670
21,16,2,0.000000,-105.400393
21,16,4,0.000000,-102.874460
21,16,6,0.000000,-116.209809
21,16,8,0.000000,-117.389521
21,16,10,0.000000,-116.466947
21,16,12,0.000000,-108.292802
21,16,14,0.000000,-103.196078
21,16,16,0.000000,-102.858827
21,16,18,0.000000,-104.786559
21,16,20,0.000000,-119.092447
21,16,22,0.000000,-117.749014
21,16,24,0.000000,-117.004586
21,16,26,0.000000,-113.748864
21,16,28,0.000000,-101.244592
21,16,30,0.000000,-103.600244
21,16,32,0.000000,-103.745009
21,16,34,0.000000,-117.858184
21,16,36,0.000000,-117.174796
21,16,38,0.000000,-116.557741
21,16,40,0.000000,-119.176750
21,16,42,0.000000,-103.256112
21,16,44,0.000000,-103.591737
21,16,46,0.000000,-104.131087
21,16,48,0.000000,-105.014598
21,16,50,0.000000,-114.988143
21,16,52,0.000000,-119.289311
21,16,54,0.000000,-118.273524
21,16,56,0.000000,-104.960378
21,16,58,0.000000,-102.308149
21,17,0,0.000000,-103.957717
21,17,2,0.000000,-105.775972
21,17,4,0.000000,-116.136626
21,17,6,0.000000,-116.323216
21,17,8,0.000000,-115.704668
21,17,10,0.000000,-117.890057
21,17,12,0.000000,-103.174044
21,17,14,0.000000,-101.677278
21,17,16,0.000000,-103.628945
21,17,18,0.000000,-103.524676
21,17,20,0.000000,-118.422318
21,17,22,0.000000,-115.751152
21,17,24,0.000000,-120.396344
21,17,26,0.000000,-102.648157
21,17,28,0.000000,-103.329807
21,17,30,0.000000,-104.104762
21,17,32,0.000000,-103.201911
21,17,34,0.000000,-116.595341
21,17,36,0.000000,-116.785424
21,17,38,0.000000,-115.726198
21,17,40,0.000000,-114.649124
21,17,42,0.000000,-101.935701
21,17,44,0.000000,-106.462489
21,17,46,0.000000,-103.243135
21,17,48,0.000000,-103.814124
21,17,50,0.000000,-106.173145
21,17,52,0.000000,-118.136063
21,17,54,0.000000,-120.913802
21,17,56,0.000000,-105.972053
21,17,58,0.000000,-104.729123
21,18,0,0.000000,-104.132186
21,18,2,0.000000,-101.682598
21,18,4,0.000000,-104.385899
21,18,6,0.000000,-116.588874
21,18,8,0.000000,-119.057790
21,18,10,0.000000,-119.589991
21,18,12,0.000000,-104.120136
21,18,14,0.000000,-104.196947
21,18,16,0.000000,-103.079803
21,18,18,0.000000,-106.340098
21,18,20,0.000000,-116.919864
21,18,22,0.000000,-118.204126
21,18,24,0.000000,-117.002698
21,18,26,0.000000,-103.521614
21,18,28,0.000000,-103.627735
21,18,30,0.000000,-104.107274
21,18,32,0.000000,-101.515616
21,18,34,0.000000,-118.215530
21,18,36,0.000000,-116.975177
21,18,38,0.000000,-116.289676
21,18,40,0.000000,-118.577064
21,18,42,0.000000,-104.125604
21,18,44,0.000000,-104.830859
21,18,46,0.000000,-102.069141
21,18,48,0.000000,-104.251932
21,18,50,0.000000,-117.517377
21,18,52,0.000000,-116.314978
21,18,54,0.000000,-117.717898
21,18,56,0.000000,-115.267063
21,18,58,0.000000,-101.405142
21,19,0,0.000000,-101.987773
21,19,2,0.000000,-103.413562
21,19,4,0.000000,-102.872445
21,19,6,0.000000,-117.814232
21,19,8,0.000000,-117.535979
21,19,10,0.000000,-120.309802
21,19,12,0.000000,-101.760965
21,19,14,0.000000,-103.835846
21,19,16,0.000000,-104.742283
21,19,18,0.000000,-105.990337
21,19,20,0.000000,-116.328112
21,19,22,0.000000,-119.505861
21,19,24,0.000000,-116.874652
21,19,26,0.000000,-103.468707
21,19,28,0.000000,-101.640699
21,19,30,0.000000,-103.267802
21,19,32,0.000000,-102.247464
21,19,34,0.000000,-106.746364
21,19,36,0.000000,-119.468723
21,19,38,0.000000,-116.401278
21,19,40,0.000000,-118.062187
21,19,42,0.000000,-102.264683
21,19,44,0.000000,-106.682859
21,19,46,0.000000,-102.971956
21,19,48,0.000000,-102.728023
21,19,50,0.000000,-118.158326
21,19,52,0.000000,-116.282596
21,19,54,0.000000,-117.497869
21,19,56,0.000000,-106.128526
21,19,58,0.000000,-101.268522
21,20,0,0.000000,-102.247627
21,20,2,0.000000,-104.389876
21,20,4,0.000000,-117.478113
21,20,6,0.000000,-123.206717
21,20,8,0.000000,-115.712994
21,20,10,0.000000,-115.599226
21,20,12,0.000000,-104.090052
21,20,14,0.000000,-103.206973
21,20,16,0.000000,-101.822686
21,20,18,0.000000,-101.020727
21,20,20,0.000000,-116.945157
21,20,22,0.000000,-118.901482
21,20,24,0.000000,-103.267429
21,20,26,0.000000,-102.790091
21,20,28,0.000000,-105.554736
21,20,30,0.000000,-101.685098
21,20,32,0.000000,-104.071551
21,20,34,0.000000,-119.066552
21,20,36,0.000000,-117.291412
21,20,38,0.000000,-115.688857
21,20,40,0.000000,-116.659058
21,20,42,0.000000,-104.746230
21,20,44,0.000000,-105.208022
21,20,46,0.000000,-101.844712
21,20,48,0.000000,-101.509410
21,20,50,0.000000,-116.280225
21,20,52,0.000000,-121.625805
21,20,54,0.000000,-110.307953
21,20,56,0.000000,-102.279469
21,20,58,0.000000,-101.172893
21,21,0,0.000000,-102.214763
21,21,2,0.000000,-103.475017
21,21,4,0.000000,-116.982190
21,21,6,0.000000,-116.026509
21,21,8,0.000000,-116.119978
21,21,10,0.000000,-104.279596
21,21,12,0.000000,-105.637004
21,21,14,0.000000,-103.322085
21,21,16,0.000000,-105.123033
21,21,18,0.000000,-107.225885
21,21,20,0.000000,-119.602528
21,21,22,0.000000,-120.073241
21,21,24,0.000000,-115.660204
21,21,26,0.000000,-102.025049
21,21,28,0.000000,-103.686494
21,21,30,0.000000,-102.983916
21,21,32,0.000000,-103.011850
21,21,34,0.000000,-117.319110
21,21,36,0.000000,-116.214194
21,21,38,0.000000,-117.786992
21,21,40,0.000000,-114.277935
21,21,42,0.000000,-101.707964
21,21,44,0.000000,-105.569384
21,21,46,0.000000,-106.426727
21,21,48,0.000000,-103.403674
21,21,50,0.000000,-117.325947
21,21,52,0.000000,-120.291070
21,21,54,0.000000,-117.642448
21,21,56,0.000000,-103.789017
21,21,58,0.000000,-104.354216
21,22,0,0.000000,-104.158124
21,22,2,0.000000,-106.801719
21,22,4,0.000000,-115.508234
21,22,6,0.000000,-117.507780
21,22,8,0.000000,-115.693965
21,22,10,0.000000,-112.511839
21,22,12,0.000000,-106.294426
21,22,14,0.000000,-103.462546
21,22,16,0.000000,-101.411086
21,22,18,0.000000,-119.407497
21,22,20,0.000000,-115.830188
21,22,22,0.000000,-116.527185
21,22,24,0.000000,-121.099991
21,22,26,0.000000,-107.016048
21,22,28,0.000000,-102.633833
21,22,30,0.000000,-102.999291
21,22,32,0.000000,-105.924224
21,22,34,0.000000,-117.936837
21,22,36,0.000000,-116.365229
21,22,38,0.000000,-115.514964
21,22,40,0.000000,-108.763826
21,22,42,0.000000,-102.840591
21,22,44,0.000000,-105.876643
21,22,46,0.000000,-106.344497
21,22,48,0.000000,-106.469238
21,22,50,0.000000,-118.944830
21,22,52,0.000000,-118.189884
21,22,54,0.000000,-116.115842
21,22,56,0.000000,-101.555346
21,22,58,0.000000,-105.624167
21,23,0,0.000000,-102.322425
21,23,2,0.000000,-100.988134
21,23,4,0.000000,-115.670119
21,23,6,0.000000,-118.374441
21,23,8,0.000000,-116.976653
21,23,10,0.000000,-101.871247
21,23,12,0.000000,-102.639341
21,23,14,0.000000,-104.792516
21,23,16,0.000000,-102.346802
21,23,18,0.000000,-101.958454
21,23,20,0.000000,-119.823463
21,23,22,0.000000,-117.871799
21,23,24,0.000000,-117.956732
21,23,26,0.000000,-105.591887
21,23,28,0.000000,-104.646192
21,23,30,0.000000,-107.861461
21,23,32,0.000000,-104.139288
21,23,34,0.000000,-115.573985
21,23,36,0.000000,-115.145334
21,23,38,0.000000,-117.157387
21,23,40,0.000000,-114.554483
21,23,42,0.000000,-103.769273
21,23,44,0.000000,-102.111375
21,23,46,0.000000,-103.372673
21,23,48,0.000000,-103.370049
21,23,50,0.000000,-117.812253
21,23,52,0.000000,-117.880844
21,23,54,0.000000,-118.279950
21,23,56,0.000000,-104.654828
21,23,58,0.000000,-103.563301
21,24,0,0.000000,-104.086492
21,24,2,0.000000,-105.390244
21,24,4,0.000000,-116.139254
21,24,6,0.000000,-119.129140
21,24,8,0.000000,-116.774533
21,24,10,0.000000,-105.334591
21,24,12,0.000000,-101.144195
21,24,14,0.000000,-106.639804
21,24,16,0.000000,-102.368662
21,24,18,0.000000,-106.812204
21,24,20,0.000000,-115.843927
21,24,22,0.000000,-117.610062
21,24,24,0.000000,-118.605691
21,24,26,0.000000,-101.120215
21,24,28,0.000000,-107.332846
21,24,30,0.000000,-103.611632
21,24,32,0.000000,-104.022906
21,24,34,0.000000,-116.555625
21,24,36,0.000000,-117.194268
21,24,38,0.000000,-118.119509
21,24,40,0.000000,-113.892023
21,24,42,0.000000,-102.148574
21,24,44,0.000000,-100.935406
21,24,46,0.000000,-104.232814
21,24,48,0.000000,-101.127639
21,24,50,0.000000,-117.839578
21,24,52,0.000000,-116.363630
21,24,54,0.000000,-117.107808
21,24,56,0.000000,-103.754267
21,24,58,0.000000,-107.310268
21,25,0,0.000000,-101.408498
21,25,2,0.000000,-102.233481
21,25,4,0.000000,-115.872374
21,25,6,0.000000,-118.509363
21,25,8,0.000000,-119.696687
21,25,10,0.000000,-103.078676
21,25,12,0.000000,-103.075710
21,25,14,0.000000,-108.591620
21,25,16,0.000000,-106.053022
21,25,18,0.000000,-105.821920
21,25,20,0.000000,-115.714438
21,25,22,0.000000,-115.726076
21,25,24,0.000000,-116.122020
21,25,26,0.000000,-103.500890
21,25,28,0.000000,-104.567593
21,25,30,0.000000,-102.572048
21,25,32,0.000000,-104.417768
21,25,34,0.000000,-117.243967
21,25,36,0.000000,-120.038076
21,25,38,0.000000,-117.950596
21,25,40,0.000000,-103.232723
21,25,42,0.000000,-101.703803
21,25,44,0.000000,-102.510599
21,25,46,0.000000,-106.617592
21,25,48,0.000000,-115.759722
21,25,50,0.000000,-118.661736
21,25,52,0.000000,-120.576232
21,25,54,0.000000,-106.130971
21,25,56,0.000000,-107.017741
21,25,58,0.000000,-103.356839
21,26,0,0.000000,-102.883928
21,26,2,0.000000,-103.479712
21,26,4,0.000000,-118.380576
21,26,6,0.000000,-115.848182
21,26,8,0.000000,-116.145136
21,26,10,0.000000,-117.616492
21,26,12,0.000000,-101.769610
21,26,14,0.000000,-104.351580
21,26,16,0.000000,-105.903942
21,26,18,0.000000,-104.843658
21,26,20,0.000000,-119.768804
21,26,22,0.000000,-118.869043
21,26,24,0.000000,-115.507040
21,26,26,0.000000,-119.591446
21,26,28,0.000000,-102.708309
21,26,30,0.000000,-101.974561
21,26,32,0.000000,-103.194746
21,26,34,0.000000,-114.953015
21,26,36,0.000000,-116.804948
21,26,38,0.000000,-117.720657
21,26,40,0.000000,-104.056984
21,26,42,0.000000,-104.433766
21,26,44,0.000000,-102.851223
21,26,46,0.000000,-105.531960
21,26,48,0.000000,-115.614579
21,26,50,0.000000,-119.430921
21,26,52,0.000000,-118.442081
21,26,54,0.000000,-106.674988
21,26,56,0.000000,-104.068301
21,26,58,0.000000,-100.877737
21,27,0,0.000000,-102.594258
21,27,2,0.000000,-104.340808
21,27,4,0.000000,-117.191797
21,27,6,0.000000,-118.287415
21,27,8,0.000000,-119.263211
21,27,10,0.000000,-104.361005
21,27,12,0.000000,-102.941030
21,27,14,0.000000,-103.814640
21,27,16,0.000000,-103.021652
21,27,18,0.000000,-104.529260
21,27,20,0.000000,-118.235989
21,27,22,0.000000,-118.268316
