hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-134.439322
4,0,2,0.000000,-133.137353
4,0,4,0.000000,-125.179598
4,0,6,0.000000,-135.553666
4,0,8,0.000000,-126.340576
4,0,10,0.000000,-133.825813
4,0,12,0.000000,-124.310465
4,0,14,0.000000,-132.582791
4,0,16,0.000000,-155.087488
4,0,18,0.000000,-123.313361
4,0,20,0.000000,-124.055610
4,0,22,0.000000,-131.914914
4,0,24,0.000000,-129.799295
4,0,26,0.000000,-132.816458
4,0,28,0.000000,-130.392600
4,0,30,0.000000,-130.263500
4,0,32,0.000000,-122.549881
4,0,34,0.000000,-127.574252
4,0,36,0.000000,-138.165181
4,0,38,0.000000,-124.259170
4,0,40,0.000000,-132.527054
4,0,42,0.000000,-128.512825
4,0,44,0.000000,-129.247150
4,0,46,0.000000,-125.490279
4,0,48,0.000000,-129.221140
4,0,50,0.000000,-146.752296
4,0,52,0.000000,-133.817117
4,0,54,0.000000,-133.089698
4,0,56,0.000000,-128.338205
4,0,58,0.000000,-129.448697
4,1,0,0.000000,-129.094039
4,1,2,0.000000,-128.593834
4,1,4,0.000000,-124.826264
4,1,6,0.000000,-133.672748
4,1,8,0.000000,-138.117971
4,1,10,0.000000,-131.951604
4,1,12,0.000000,-132.539960
4,1,14,0.000000,-129.029077
4,1,16,0.000000,-145.244252
4,1,18,0.000000,-129.501027
4,1,20,0.000000,-134.611548
4,1,22,0.000000,-131.804670
4,1,24,0.000000,-134.775866
4,1,26,0.000000,-126.378827
4,1,28,0.000000,-130.712702
4,1,30,0.000000,-139.040646
4,1,32,0.000000,-129.942510
4,1,34,0.000000,-126.715215
4,1,36,0.000000,-154.217736
4,1,38,0.000000,-133.481596
4,1,40,0.000000,-124.537230
4,1,42,0.000000,-124.854358
4,1,44,0.000000,-125.518774
4,1,46,0.000000,-129.181303
4,1,48,0.000000,-128.975434
4,1,50,0.000000,-129.883169
4,1,52,0.000000,-131.932336
4,1,54,0.000000,-135.307599
4,1,56,0.000000,-129.268956
4,1,58,0.000000,-131.062175
4,2,0,0.000000,-134.622905
4,2,2,0.000000,-136.132355
4,2,4,0.000000,-134.248982
4,2,6,0.000000,-155.263461
4,2,8,0.000000,-121.584745
4,2,10,0.000000,-132.028892
4,2,12,0.000000,-126.966082
4,2,14,0.000000,-134.020233
4,2,16,0.000000,-133.806263
4,2,18,0.000000,-131.422963
4,2,20,0.000000,-136.515819
4,2,22,0.000000,-138.171005
4,2,24,0.000000,-133.176035
4,2,26,0.000000,-137.663019
4,2,28,0.000000,-123.458856
4,2,30,0.000000,-135.678617
4,2,32,0.000000,-127.917501
4,2,34,0.000000,-128.456142
4,2,36,0.000000,-137.941219
4,2,38,0.000000,-140.340660
4,2,40,0.000000,-134.878894
4,2,42,0.000000,-134.313050
4,2,44,0.000000,-143.991620
4,2,46,0.000000,-136.550062
4,2,48,0.000000,-132.898665
4,2,50,0.000000,-145.841371
4,2,52,0.000000,-136.899126
4,2,54,0.000000,-137.018636
4,2,56,0.000000,-129.268023
4,2,58,0.000000,-133.087255
4,3,0,0.000000,-133.783666
4,3,2,0.000000,-136.908452
4,3,4,0.000000,-126.284253
4,3,6,0.000000,-137.897254
4,3,8,0.000000,-133.820824
4,3,10,0.000000,-125.089954
4,3,12,0.000000,-132.903151
4,3,14,0.000000,-120.587101
4,3,16,0.000000,-124.913982
4,3,18,0.000000,-131.423446
4,3,20,0.000000,-128.937610
4,3,22,0.000000,-134.011400
4,3,24,0.000000,-136.273364
4,3,26,0.000000,-127.866719
4,3,28,0.000000,-132.479456
4,3,30,0.000000,-125.599721
4,3,32,0.000000,-135.216596
4,3,34,0.000000,-125.400826
4,3,36,0.000000,-129.941601
4,3,38,0.000000,-136.897215
4,3,40,0.000000,-142.566827
4,3,42,0.000000,-140.763980
4,3,44,0.000000,-126.609742
4,3,46,0.000000,-126.032907
4,3,48,0.000000,-133.352833
4,3,50,0.000000,-133.486201
4,3,52,0.000000,-130.853141
4,3,54,0.000000,-128.938892
4,3,56,0.000000,-128.325155
4,3,58,0.000000,-131.615777
4,4,0,0.000000,-155.327922
4,4,2,0.000000,-125.813466
4,4,4,0.000000,-125.595724
4,4,6,0.000000,-126.791743
4,4,8,0.000000,-131.862391
4,4,10,0.000000,-135.247532
4,4,12,0.000000,-139.855913
4,4,14,0.000000,-131.731132
4,4,16,0.000000,-143.666606
4,4,18,0.000000,-134.193729
4,4,20,0.000000,-141.045603
4,4,22,0.000000,-124.695262
4,4,24,0.000000,-125.974927
4,4,26,0.000000,-133.445216
4,4,28,0.000000,-126.515755
4,4,30,0.000000,-127.731905
4,4,32,0.000000,-131.738534
4,4,34,0.000000,-132.952720
4,4,36,0.000000,-130.277991
4,4,38,0.000000,-127.228463
4,4,40,0.000000,-124.912576
4,4,42,0.000000,-131.685469
4,4,44,0.000000,-139.290460
4,4,46,0.000000,-131.697553
4,4,48,0.000000,-122.964687
4,4,50,0.000000,-122.648317
4,4,52,0.000000,-134.231583
4,4,54,0.000000,-134.668152
4,4,56,0.000000,-134.826773
4,4,58,0.000000,-129.794847
4,5,0,0.000000,-126.837861
4,5,2,0.000000,-136.337526
4,5,4,0.000000,-135.963424
4,5,6,0.000000,-135.318472
4,5,8,0.000000,-121.548773
4,5,10,0.000000,-135.961715
4,5,12,0.000000,-122.654987
4,5,14,0.000000,-129.456236
4,5,16,0.000000,-134.273738
4,5,18,0.000000,-128.712668
4,5,20,0.000000,-129.103455
4,5,22,0.000000,-123.308267
4,5,24,0.000000,-134.505082
4,5,26,0.000000,-129.755142
4,5,28,0.000000,-139.013886
4,5,30,0.000000,-130.401578
4,5,32,0.000000,-126.779483
4,5,34,0.000000,-131.296354
4,5,36,0.000000,-128.278439
4,5,38,0.000000,-130.945189
4,5,40,0.000000,-123.176948
4,5,42,0.000000,-125.960406
4,5,44,0.000000,-132.449839
4,5,46,0.000000,-135.016635
4,5,48,0.000000,-134.558586
4,5,50,0.000000,-138.376319
4,5,52,0.000000,-139.682318
4,5,54,0.000000,-130.178313
4,5,56,0.000000,-125.359159
4,5,58,0.000000,-140.865977
4,6,0,0.000000,-123.514485
4,6,2,0.000000,-124.436245
4,6,4,0.000000,-128.785771
4,6,6,0.000000,-124.715849
4,6,8,0.000000,-131.117218
4,6,10,0.000000,-130.833571
4,6,12,0.000000,-143.214346
4,6,14,0.000000,-126.064021
4,6,16,0.000000,-135.896230
4,6,18,0.000000,-131.602392
4,6,20,0.000000,-133.501515
4,6,22,0.000000,-130.907051
4,6,24,0.000000,-137.471835
4,6,26,0.000000,-137.569107
4,6,28,0.000000,-133.322608
4,6,30,0.000000,-121.841706
4,6,32,0.000000,-125.141507
4,6,34,0.000000,-123.476066
4,6,36,0.000000,-129.198250
4,6,38,0.000000,-128.703994
4,6,40,0.000000,-140.082084
4,6,42,0.000000,-140.941985
4,6,44,0.000000,-134.139694
4,6,46,0.000000,-129.615343
4,6,48,0.000000,-136.851569
4,6,50,0.000000,-123.427256
4,6,52,0.000000,-131.126104
4,6,54,0.000000,-130.217726
4,6,56,0.000000,-127.889839
4,6,58,0.000000,-132.323067
4,7,0,0.000000,-129.722147
4,7,2,0.000000,-129.402092
4,7,4,0.000000,-128.614757
4,7,6,0.000000,-130.888199
4,7,8,0.000000,-133.946784
4,7,10,0.000000,-124.306556
4,7,12,0.000000,-133.353515
4,7,14,0.000000,-129.543742
4,7,16,0.000000,-129.639233
4,7,18,0.000000,-130.154215
4,7,20,0.000000,-133.382398
4,7,22,0.000000,-123.663883
4,7,24,0.000000,-132.224245
4,7,26,0.000000,-128.619973
4,7,28,0.000000,-128.144102
4,7,30,0.000000,-123.126179
4,7,32,0.000000,-127.297506
4,7,34,0.000000,-123.964488
4,7,36,0.000000,-143.298669
4,7,38,0.000000,-126.017179
4,7,40,0.000000,-124.157824
4,7,42,0.000000,-133.026077
4,7,44,0.000000,-121.987164
4,7,46,0.000000,-125.684988
4,7,48,0.000000,-129.865792
4,7,50,0.000000,-129.253929
4,7,52,0.000000,-131.092048
4,7,54,0.000000,-132.932174
4,7,56,0.000000,-122.840563
4,7,58,0.000000,-125.224432
4,8,0,0.000000,-128.348767
4,8,2,0.000000,-128.535972
4,8,4,0.000000,-123.366336
4,8,6,0.000000,-133.508531
4,8,8,0.000000,-126.040070
4,8,10,0.000000,-124.260826
4,8,12,0.000000,-124.664016
4,8,14,0.000000,-134.074459
4,8,16,0.000000,-125.965455
4,8,18,0.000000,-132.885468
4,8,20,0.000000,-131.414908
4,8,22,0.000000,-131.769166
4,8,24,0.000000,-130.928827
4,8,26,0.000000,-126.637794
4,8,28,0.000000,-127.127085
4,8,30,0.000000,-132.340750
4,8,32,0.000000,-127.708076
4,8,34,0.000000,-130.586013
4,8,36,0.000000,-131.898587
4,8,38,0.000000,-128.178325
4,8,40,0.000000,-134.679825
4,8,42,0.000000,-126.584790
4,8,44,0.000000,-147.431737
4,8,46,0.000000,-131.863870
4,8,48,0.000000,-123.826753
4,8,50,0.000000,-147.341859
4,8,52,0.000000,-126.952344
4,8,54,0.000000,-132.805009
4,8,56,0.000000,-130.953099
4,8,58,0.000000,-128.099829
4,9,0,0.000000,-127.698264
4,9,2,0.000000,-124.159801
4,9,4,0.000000,-139.537739
4,9,6,0.000000,-130.119388
4,9,8,0.000000,-128.458181
4,9,10,0.000000,-132.620550
4,9,12,0.000000,-130.242323
4,9,14,0.000000,-123.195429
4,9,16,0.000000,-134.153204
4,9,18,0.000000,-125.782362
4,9,20,0.000000,-142.822905
4,9,22,0.000000,-134.790663
4,9,24,0.000000,-129.147187
4,9,26,0.000000,-131.377547
4,9,28,0.000000,-132.125072
4,9,30,0.000000,-126.964471
4,9,32,0.000000,-123.875000
4,9,34,0.000000,-132.153937
4,9,36,0.000000,-132.573471
4,9,38,0.000000,-129.622084
4,9,40,0.000000,-131.076838
4,9,42,0.000000,-135.619528
4,9,44,0.000000,-144.916962
4,9,46,0.000000,-135.075512
4,9,48,0.000000,-130.834493
4,9,50,0.000000,-130.169016
4,9,52,0.000000,-130.262048
4,9,54,0.000000,-136.284194
4,9,56,0.000000,-140.340756
4,9,58,0.000000,-136.592610
4,10,0,0.000000,-126.389374
4,10,2,0.000000,-131.134457
4,10,4,0.000000,-124.414525
4,10,6,0.000000,-128.732087
4,10,8,0.000000,-131.334925
4,10,10,0.000000,-134.436349
4,10,12,0.000000,-125.614925
4,10,14,0.000000,-129.741379
4,10,16,0.000000,-130.865262
4,10,18,0.000000,-127.591800
4,10,20,0.000000,-127.547287
4,10,22,0.000000,-124.737893
4,10,24,0.000000,-134.654621
4,10,26,0.000000,-126.251701
4,10,28,0.000000,-134.154675
4,10,30,0.000000,-137.429208
4,10,32,0.000000,-132.376750
4,10,34,0.000000,-135.655121
4,10,36,0.000000,-125.241959
4,10,38,0.000000,-130.706652
4,10,40,0.000000,-137.111546
4,10,42,0.000000,-130.971951
4,10,44,0.000000,-130.738422
4,10,46,0.000000,-125.395337
4,10,48,0.000000,-127.651931
4,10,50,0.000000,-132.705573
4,10,52,0.000000,-121.437570
4,10,54,0.000000,-126.821144
4,10,56,0.000000,-135.934424
4,10,58,0.000000,-128.924228
4,11,0,0.000000,-127.751737
4,11,2,0.000000,-137.899715
4,11,4,0.000000,-127.363604
4,11,6,0.000000,-134.669405
4,11,8,0.000000,-130.236162
4,11,10,0.000000,-129.510482
4,11,12,0.000000,-128.202256
4,11,14,0.000000,-136.710214
4,11,16,0.000000,-127.047645
4,11,18,0.000000,-136.275994
4,11,20,0.000000,-136.256305
4,11,22,0.000000,-136.687681
4,11,24,0.000000,-124.892195
4,11,26,0.000000,-125.450820
4,11,28,0.000000,-138.252242
4,11,30,0.000000,-131.151251
4,11,32,0.000000,-127.916942
4,11,34,0.000000,-126.730884
4,11,36,0.000000,-130.174633
4,11,38,0.000000,-128.939391
4,11,40,0.000000,-125.056818
4,11,42,0.000000,-126.524744
4,11,44,0.000000,-129.732131
4,11,46,0.000000,-121.879575
4,11,48,0.000000,-129.183211
4,11,50,0.000000,-128.620429
4,11,52,0.000000,-146.194993
4,11,54,0.000000,-134.503440
4,11,56,0.000000,-125.081742
4,11,58,0.000000,-124.670752
4,12,0,0.000000,-140.613764
4,12,2,0.000000,-137.778455
4,12,4,0.000000,-123.958764
4,12,6,0.000000,-128.921155
4,12,8,0.000000,-128.394108
4,12,10,0.000000,-124.824910
4,12,12,0.000000,-141.738167
4,12,14,0.000000,-135.960620
4,12,16,0.000000,-133.745945
4,12,18,0.000000,-130.232156
4,12,20,0.000000,-131.108318
4,12,22,0.000000,-125.427828
4,12,24,0.000000,-130.122979
4,12,26,0.000000,-128.891980
4,12,28,0.000000,-129.082971
4,12,30,0.000000,-123.375994
4,12,32,0.000000,-138.549336
4,12,34,0.000000,-131.863336
4,12,36,0.000000,-133.213079
4,12,38,0.000000,-130.398625
4,12,40,0.000000,-131.683726
4,12,42,0.000000,-125.401112
4,12,44,0.000000,-135.284328
4,12,46,0.000000,-125.841402
4,12,48,0.000000,-127.218182
4,12,50,0.000000,-123.022054
4,12,52,0.000000,-134.817802
4,12,54,0.000000,-134.210760
4,12,56,0.000000,-134.344690
4,12,58,0.000000,-134.754146
4,13,0,0.000000,-125.046003
4,13,2,0.000000,-126.798517
4,13,4,0.000000,-134.049486
4,13,6,0.000000,-136.516264
4,13,8,0.000000,-145.161720
4,13,10,0.000000,-138.563910
4,13,12,0.000000,-134.905323
4,13,14,0.000000,-126.942343
4,13,16,0.000000,-127.534875
4,13,18,0.000000,-130.876132
4,13,20,0.000000,-123.722310
4,13,22,0.000000,-129.519613
4,13,24,0.000000,-135.339348
4,13,26,0.000000,-132.006233
4,13,28,0.000000,-132.938435
4,13,30,0.000000,-130.007641
4,13,32,0.000000,-131.707958
4,13,34,0.000000,-150.689206
4,13,36,0.000000,-132.627930
4,13,38,0.000000,-139.256321
4,13,40,0.000000,-135.739717
4,13,42,0.000000,-125.708338
4,13,44,0.000000,-142.853204
4,13,46,0.000000,-141.953736
4,13,48,0.000000,-126.544867
4,13,50,0.000000,-121.269681
4,13,52,0.000000,-127.827557
4,13,54,0.000000,-126.471425
4,13,56,0.000000,-128.850714
4,13,58,0.000000,-133.510844
4,14,0,0.000000,-137.794257
4,14,2,0.000000,-134.164429
4,14,4,0.000000,-143.262965
4,14,6,0.000000,-131.862830
4,14,8,0.000000,-136.763142
4,14,10,0.000000,-142.294201
4,14,12,0.000000,-147.045625
4,14,14,0.000000,-123.763457
4,14,16,0.000000,-128.512680
4,14,18,0.000000,-138.270377
4,14,20,0.000000,-130.075219
4,14,22,0.000000,-129.029514
4,14,24,0.000000,-122.403232
4,14,26,0.000000,-136.824692
4,14,28,0.000000,-128.607299
4,14,30,0.000000,-126.509806
4,14,32,0.000000,-129.417197
4,14,34,0.000000,-123.872648
4,14,36,0.000000,-127.901811
4,14,38,0.000000,-150.501316
4,14,40,0.000000,-130.832802
4,14,42,0.000000,-126.015138
4,14,44,0.000000,-130.392627
4,14,46,0.000000,-127.243509
4,14,48,0.000000,-129.940272
4,14,50,0.000000,-127.306307
4,14,52,0.000000,-125.027586
4,14,54,0.000000,-135.060767
4,14,56,0.000000,-127.503500
4,14,58,0.000000,-130.631432
4,15,0,0.000000,-126.372833
4,15,2,0.000000,-130.540793
4,15,4,0.000000,-130.244547
4,15,6,0.000000,-126.780929
4,15,8,0.000000,-133.151417
4,15,10,0.000000,-134.346680
4,15,12,0.000000,-129.057181
4,15,14,0.000000,-129.939584
4,15,16,0.000000,-132.115900
4,15,18,0.000000,-133.122705
4,15,20,0.000000,-131.594383
4,15,22,0.000000,-128.265296
4,15,24,0.000000,-134.029017
4,15,26,0.000000,-126.352525
4,15,28,0.000000,-127.181502
4,15,30,0.000000,-129.710331
4,15,32,0.000000,-135.063469
4,15,34,0.000000,-130.786790
4,15,36,0.000000,-129.348710
4,15,38,0.000000,-133.189741
4,15,40,0.000000,-142.761583
4,15,42,0.000000,-133.544651
4,15,44,0.000000,-124.835438
4,15,46,0.000000,-141.285680
4,15,48,0.000000,-126.128687
4,15,50,0.000000,-128.429362
4,15,52,0.000000,-125.744556
4,15,54,0.000000,-129.376064
4,15,56,0.000000,-126.111799
4,15,58,0.000000,-130.793139
4,16,0,0.000000,-124.950215
4,16,2,0.000000,-121.990137
4,16,4,0.000000,-137.058836
4,16,6,0.000000,-130.977453
4,16,8,0.000000,-129.255845
4,16,10,0.000000,-125.257273
4,16,12,0.000000,-131.189755
4,16,14,0.000000,-130.762330
4,16,16,0.000000,-132.692551
4,16,18,0.000000,-123.112309
4,16,20,0.000000,-132.218710
4,16,22,0.000000,-130.039102
4,16,24,0.000000,-125.770309
4,16,26,0.000000,-124.114518
4,16,28,0.000000,-131.613850
4,16,30,0.000000,-127.366278
4,16,32,0.000000,-129.134521
4,16,34,0.000000,-134.540282
4,16,36,0.000000,-127.638236
4,16,38,0.000000,-132.804654
4,16,40,0.000000,-138.563469
4,16,42,0.000000,-127.206879
4,16,44,0.000000,-133.184936
4,16,46,0.000000,-130.630579
4,16,48,0.000000,-126.895187
4,16,50,0.000000,-132.179361
4,16,52,0.000000,-124.147412
4,16,54,0.000000,-130.014586
4,16,56,0.000000,-126.308664
4,16,58,0.000000,-128.096660
4,17,0,0.000000,-125.335191
4,17,2,0.000000,-132.396388
4,17,4,0.000000,-131.114640
4,17,6,0.000000,-146.672899
4,17,8,0.000000,-135.500768
4,17,10,0.000000,-128.801724
4,17,12,0.000000,-127.845666
4,17,14,0.000000,-131.894322
4,17,16,0.000000,-124.870022
4,17,18,0.000000,-129.922470
4,17,20,0.000000,-136.180192
4,17,22,0.000000,-129.640475
4,17,24,0.000000,-132.818299
4,17,26,0.000000,-128.620772
4,17,28,0.000000,-123.420152
4,17,30,0.000000,-142.852159
4,17,32,0.000000,-134.715021
4,17,34,0.000000,-123.630743
4,17,36,0.000000,-131.872025
4,17,38,0.000000,-128.073645
4,17,40,0.000000,-131.621503
4,17,42,0.000000,-129.348319
4,17,44,0.000000,-130.654355
4,17,46,0.000000,-121.066867
4,17,48,0.000000,-130.144646
4,17,50,0.000000,-123.328536
4,17,52,0.000000,-129.866253
4,17,54,0.000000,-126.541573
4,17,56,0.000000,-125.899921
4,17,58,0.000000,-132.756478
4,18,0,0.000000,-139.678599
4,18,2,0.000000,-125.442617
4,18,4,0.000000,-133.226329
4,18,6,0.000000,-125.427823
4,18,8,0.000000,-136.796501
4,18,10,0.000000,-124.409505
4,18,12,0.000000,-126.353445
4,18,14,0.000000,-127.683024
4,18,16,0.000000,-131.836491
4,18,18,0.000000,-122.408230
4,18,20,0.000000,-133.482629
4,18,22,0.000000,-126.852248
4,18,24,0.000000,-133.066878
4,18,26,0.000000,-139.017608
4,18,28,0.000000,-131.401325
4,18,30,0.000000,-131.022524
4,18,32,0.000000,-140.668781
4,18,34,0.000000,-129.868315
4,18,36,0.000000,-128.486195
4,18,38,0.000000,-126.761676
4,18,40,0.000000,-128.068958
4,18,42,0.000000,-133.573130
4,18,44,0.000000,-126.463391
4,18,46,0.000000,-130.306992
4,18,48,0.000000,-139.290572
4,18,50,0.000000,-121.414652
4,18,52,0.000000,-126.617408
4,18,54,0.000000,-126.437352
4,18,56,0.000000,-132.386450
4,18,58,0.000000,-136.036624
4,19,0,0.000000,-129.798528
4,19,2,0.000000,-132.229455
4,19,4,0.000000,-134.510016
4,19,6,0.000000,-129.650789
4,19,8,0.000000,-125.415188
4,19,10,0.000000,-131.622005
4,19,12,0.000000,-138.426987
4,19,14,0.000000,-136.111151
4,19,16,0.000000,-132.124558
4,19,18,0.000000,-137.322461
4,19,20,0.000000,-133.925666
4,19,22,0.000000,-136.043781
4,19,24,0.000000,-127.407024
4,19,26,0.000000,-124.802847
4,19,28,0.000000,-139.432794
4,19,30,0.000000,-125.687825
4,19,32,0.000000,-139.095689
4,19,34,0.000000,-123.905083
4,19,36,0.000000,-136.695159
4,19,38,0.000000,-134.332793
4,19,40,0.000000,-125.630260
4,19,42,0.000000,-128.449337
4,19,44,0.000000,-134.960204
4,19,46,0.000000,-128.406476
4,19,48,0.000000,-125.464925
4,19,50,0.000000,-156.094821
4,19,52,0.000000,-129.832156
4,19,54,0.000000,-132.090816
4,19,56,0.000000,-126.048173
4,19,58,0.000000,-129.420616
4,20,0,0.000000,-129.048878
4,20,2,0.000000,-127.101473
4,20,4,0.000000,-130.282708
4,20,6,0.000000,-133.816539
4,20,8,0.000000,-128.991323
4,20,10,0.000000,-138.537864
4,20,12,0.000000,-131.148394
4,20,14,0.000000,-163.879596
4,20,16,0.000000,-129.544200
4,20,18,0.000000,-122.035972
4,20,20,0.000000,-132.493532
4,20,22,0.000000,-132.386754
4,20,24,0.000000,-129.590623
4,20,26,0.000000,-123.659700
4,20,28,0.000000,-147.383810
4,20,30,0.000000,-130.338435
4,20,32,0.000000,-122.887244
4,20,34,0.000000,-146.203905
4,20,36,0.000000,-126.030149
4,20,38,0.000000,-129.774740
4,20,40,0.000000,-139.516098
4,20,42,0.000000,-133.979396
4,20,44,0.000000,-126.621418
4,20,46,0.000000,-130.982117
4,20,48,0.000000,-135.141655
4,20,50,0.000000,-126.067580
4,20,52,0.000000,-131.242858
4,20,54,0.000000,-131.743040
4,20,56,0.000000,-137.903346
4,20,58,0.000000,-135.310973
4,21,0,0.000000,-127.119083
4,21,2,0.000000,-129.169736
4,21,4,0.000000,-123.672752
4,21,6,0.000000,-128.818415
4,21,8,0.000000,-126.997439
4,21,10,0.000000,-137.219797
4,21,12,0.000000,-130.782480
4,21,14,0.000000,-125.616261
4,21,16,0.000000,-126.163389
4,21,18,0.000000,-129.177339
4,21,20,0.000000,-155.083545
4,21,22,0.000000,-126.675990
4,21,24,0.000000,-126.780931
4,21,26,0.000000,-124.202862
4,21,28,0.000000,-124.442279
4,21,30,0.000000,-134.423881
4,21,32,0.000000,-129.644851
4,21,34,0.000000,-127.343996
4,21,36,0.000000,-133.921089
4,21,38,0.000000,-127.194704
4,21,40,0.000000,-123.691444
4,21,42,0.000000,-132.134674
4,21,44,0.000000,-129.922293
4,21,46,0.000000,-127.404689
4,21,48,0.000000,-138.997678
4,21,50,0.000000,-129.776511
4,21,52,0.000000,-130.129650
4,21,54,0.000000,-131.914503
4,21,56,0.000000,-130.873964
4,21,58,0.000000,-134.341007
4,22,0,0.000000,-127.940365
4,22,2,0.000000,-126.655742
4,22,4,0.000000,-135.356043
4,22,6,0.000000,-128.247994
4,22,8,0.000000,-131.323743
4,22,10,0.000000,-126.609665
4,22,12,0.000000,-124.183401
4,22,14,0.000000,-136.522947
4,22,16,0.000000,-134.208873
4,22,18,0.000000,-125.452445
4,22,20,0.000000,-125.528815
4,22,22,0.000000,-132.865217
4,22,24,0.000000,-126.237013
4,22,26,0.000000,-139.963500
4,22,28,0.000000,-128.587526
4,22,30,0.000000,-124.637558
4,22,32,0.000000,-126.185588
4,22,34,0.000000,-141.466940
4,22,36,0.000000,-142.095942
4,22,38,0.000000,-131.424093
4,22,40,0.000000,-123.139862
4,22,42,0.000000,-121.496229
4,22,44,0.000000,-128.344864
4,22,46,0.000000,-137.082273
4,22,48,0.000000,-130.318607
4,22,50,0.000000,-128.852757
4,22,52,0.000000,-131.148852
4,22,54,0.000000,-122.465902
4,22,56,0.000000,-128.523780
4,22,58,0.000000,-130.496637
4,23,0,0.000000,-135.202493
4,23,2,0.000000,-135.136906
4,23,4,0.000000,-126.218109
4,23,6,0.000000,-140.429536
4,23,8,0.000000,-132.494056
4,23,10,0.000000,-123.495185
4,23,12,0.000000,-126.107682
4,23,14,0.000000,-126.581431
4,23,16,0.000000,-141.715279
4,23,18,0.000000,-126.445493
4,23,20,0.000000,-144.069637
4,23,22,0.000000,-132.436885
4,23,24,0.000000,-151.177151
4,23,26,0.000000,-133.970583
4,23,28,0.000000,-134.090933
4,23,30,0.000000,-131.942034
4,23,32,0.000000,-131.219222
4,23,34,0.000000,-129.852550
4,23,36,0.000000,-128.445389
4,23,38,0.000000,-126.873533
4,23,40,0.000000,-133.374443
4,23,42,0.000000,-131.686408
4,23,44,0.000000,-131.730226
4,23,46,0.000000,-131.841712
4,23,48,0.000000,-129.415876
4,23,50,0.000000,-122.791988
4,23,52,0.000000,-130.730047
4,23,54,0.000000,-130.556622
4,23,56,0.000000,-132.092235
4,23,58,0.000000,-130.145009
4,24,0,0.000000,-126.125223
4,24,2,0.000000,-129.256988
4,24,4,0.000000,-129.930662
4,24,6,0.000000,-146.632411
4,24,8,0.000000,-126.476835
4,24,10,0.000000,-140.779446
4,24,12,0.000000,-127.273182
4,24,14,0.000000,-130.130852
4,24,16,0.000000,-132.842392
4,24,18,0.000000,-136.255880
4,24,20,0.000000,-125.745458
4,24,22,0.000000,-131.450915
4,24,24,0.000000,-132.763045
4,24,26,0.000000,-129.509037
4,24,28,0.000000,-130.757242
4,24,30,0.000000,-129.372991
4,24,32,0.000000,-124.430175
4,24,34,0.000000,-122.869902
4,24,36,0.000000,-122.196753
4,24,38,0.000000,-138.329093
4,24,40,0.000000,-126.609020
4,24,42,0.000000,-129.181187
4,24,44,0.000000,-134.276267
4,24,46,0.000000,-135.574351
4,24,48,0.000000,-123.444719
4,24,50,0.000000,-130.444968
4,24,52,0.000000,-128.674745
4,24,54,0.000000,-139.513114
4,24,56,0.000000,-128.212643
4,24,58,0.000000,-131.930198
4,25,0,0.000000,-131.157107
4,25,2,0.000000,-129.860305
4,25,4,0.000000,-133.730104
4,25,6,0.000000,-138.022334
4,25,8,0.000000,-128.250589
4,25,10,0.000000,-142.435736
4,25,12,0.000000,-134.610251
4,25,14,0.000000,-128.948250
4,25,16,0.000000,-131.113812
4,25,18,0.000000,-122.697603
4,25,20,0.000000,-127.301433
4,25,22,0.000000,-141.412204
4,25,24,0.000000,-139.154288
4,25,26,0.000000,-125.863611
4,25,28,0.000000,-134.939571
4,25,30,0.000000,-128.554160
4,25,32,0.000000,-125.645528
4,25,34,0.000000,-124.943222
4,25,36,0.000000,-136.675048
4,25,38,0.000000,-137.369229
4,25,40,0.000000,-126.803751
4,25,42,0.000000,-137.272095
4,25,44,0.000000,-130.255170
4,25,46,0.000000,-123.332350
4,25,48,0.000000,-132.602158
4,25,50,0.000000,-127.064474
4,25,52,0.000000,-123.678866
4,25,54,0.000000,-126.795873
4,25,56,0.000000,-127.663589
4,25,58,0.000000,-144.604548
4,26,0,0.000000,-134.275909
4,26,2,0.000000,-137.548803
4,26,4,0.000000,-125.492852
4,26,6,0.000000,-138.278813
4,26,8,0.000000,-124.485367
4,26,10,0.000000,-128.312328
4,26,12,0.000000,-126.754500
4,26,14,0.000000,-136.746791
4,26,16,0.000000,-148.376411
4,26,18,0.000000,-130.720495
4,26,20,0.000000,-130.143578
4,26,22,0.000000,-128.982276
4,26,24,0.000000,-138.710549
4,26,26,0.000000,-150.059079
4,26,28,0.000000,-126.146375
4,26,30,0.000000,-129.078917
4,26,32,0.000000,-133.844866
4,26,34,0.000000,-131.519551
4,26,36,0.000000,-128.786608
4,26,38,0.000000,-131.117486
4,26,40,0.000000,-131.063394
4,26,42,0.000000,-129.239117
4,26,44,0.000000,-131.830421
4,26,46,0.000000,-126.556177
4,26,48,0.000000,-134.039877
4,26,50,0.000000,-128.884186
4,26,52,0.000000,-133.860975
4,26,54,0.000000,-141.853391
4,26,56,0.000000,-132.982260
4,26,58,0.000000,-125.070331
4,27,0,0.000000,-131.857839
4,27,2,0.000000,-127.306845
4,27,4,0.000000,-120.558821
4,27,6,0.000000,-126.318972
4,27,8,0.000000,-131.678691
4,27,10,0.000000,-128.166792
4,27,12,0.000000,-130.931298
4,27,14,0.000000,-128.008087
4,27,16,0.000000,-135.563535
4,27,18,0.000000,-127.743346
4,27,20,0.000000,-135.198992
4,27,22,0.000000,-127.288815
