hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-124.299099
11,0,2,0.000000,-137.589992
11,0,4,0.000000,-130.221982
11,0,6,0.000000,-123.825601
11,0,8,0.000000,-132.643849
11,0,10,0.000000,-124.780258
11,0,12,0.000000,-133.654208
11,0,14,0.000000,-129.810182
11,0,16,0.000000,-149.299809
11,0,18,0.000000,-130.503897
11,0,20,0.000000,-135.133711
11,0,22,0.000000,-127.047208
11,0,24,0.000000,-127.723893
11,0,26,0.000000,-138.406982
11,0,28,0.000000,-134.441274
11,0,30,0.000000,-141.477416
11,0,32,0.000000,-129.740953
11,0,34,0.000000,-127.781330
11,0,36,0.000000,-128.195965
11,0,38,0.000000,-134.546919
11,0,40,0.000000,-140.094219
11,0,42,0.000000,-132.007383
11,0,44,0.000000,-136.601852
11,0,46,0.000000,-135.556956
11,0,48,0.000000,-132.426249
11,0,50,0.000000,-159.650091
11,0,52,0.000000,-133.744767
11,0,54,0.000000,-135.380213
11,0,56,0.000000,-136.868567
11,0,58,0.000000,-130.970394
11,1,0,0.000000,-130.578791
11,1,2,0.000000,-123.192119
11,1,4,0.000000,-138.240125
11,1,6,0.000000,-135.777227
11,1,8,0.000000,-125.945238
11,1,10,0.000000,-128.178817
11,1,12,0.000000,-139.052614
11,1,14,0.000000,-132.509616
11,1,16,0.000000,-125.728406
11,1,18,0.000000,-129.590743
11,1,20,0.000000,-126.729842
11,1,22,0.000000,-131.301491
11,1,24,0.000000,-130.543421
11,1,26,0.000000,-132.157224
11,1,28,0.000000,-127.298598
11,1,30,0.000000,-130.465443
11,1,32,0.000000,-134.688602
11,1,34,0.000000,-128.350125
11,1,36,0.000000,-127.430444
11,1,38,0.000000,-131.072567
11,1,40,0.000000,-134.437362
11,1,42,0.000000,-144.884591
11,1,44,0.000000,-134.212259
11,1,46,0.000000,-142.789259
11,1,48,0.000000,-128.147234
11,1,50,0.000000,-134.960046
11,1,52,0.000000,-129.572923
11,1,54,0.000000,-130.454477
11,1,56,0.000000,-135.005644
11,1,58,0.000000,-132.950543
11,2,0,0.000000,-134.062515
11,2,2,0.000000,-129.057891
11,2,4,0.000000,-129.688855
11,2,6,0.000000,-124.902108
11,2,8,0.000000,-134.153506
11,2,10,0.000000,-138.446642
11,2,12,0.000000,-128.996595
11,2,14,0.000000,-136.026272
11,2,16,0.000000,-132.541217
11,2,18,0.000000,-125.069298
11,2,20,0.000000,-133.470784
11,2,22,0.000000,-126.785299
11,2,24,0.000000,-132.918428
11,2,26,0.000000,-133.473077
11,2,28,0.000000,-134.688803
11,2,30,0.000000,-129.989321
11,2,32,0.000000,-128.561898
11,2,34,0.000000,-132.949218
11,2,36,0.000000,-134.686434
11,2,38,0.000000,-126.775834
11,2,40,0.000000,-130.560702
11,2,42,0.000000,-127.920575
11,2,44,0.000000,-133.696882
11,2,46,0.000000,-129.155982
11,2,48,0.000000,-131.670973
11,2,50,0.000000,-137.165693
11,2,52,0.000000,-122.641923
11,2,54,0.000000,-124.148508
11,2,56,0.000000,-126.995210
11,2,58,0.000000,-134.265428
11,3,0,0.000000,-132.561528
11,3,2,0.000000,-143.243909
11,3,4,0.000000,-126.561828
11,3,6,0.000000,-126.545958
11,3,8,0.000000,-135.849604
11,3,10,0.000000,-131.785899
11,3,12,0.000000,-127.060721
11,3,14,0.000000,-145.024035
11,3,16,0.000000,-131.164648
11,3,18,0.000000,-134.772461
11,3,20,0.000000,-138.083263
11,3,22,0.000000,-130.693189
11,3,24,0.000000,-128.214011
11,3,26,0.000000,-128.939959
11,3,28,0.000000,-133.786770
11,3,30,0.000000,-125.505614
11,3,32,0.000000,-134.918839
11,3,34,0.000000,-134.951021
11,3,36,0.000000,-130.701758
11,3,38,0.000000,-129.136790
11,3,40,0.000000,-130.325316
11,3,42,0.000000,-125.347807
11,3,44,0.000000,-129.789690
11,3,46,0.000000,-135.450487
11,3,48,0.000000,-145.769272
11,3,50,0.000000,-134.159584
11,3,52,0.000000,-130.227171
11,3,54,0.000000,-140.394425
11,3,56,0.000000,-130.876765
11,3,58,0.000000,-127.694398
11,4,0,0.000000,-122.211486
11,4,2,0.000000,-135.421719
11,4,4,0.000000,-131.504838
11,4,6,0.000000,-130.633779
11,4,8,0.000000,-129.654770
11,4,10,0.000000,-126.317208
11,4,12,0.000000,-128.359477
11,4,14,0.000000,-128.196235
11,4,16,0.000000,-147.852616
11,4,18,0.000000,-129.198353
11,4,20,0.000000,-129.295223
11,4,22,0.000000,-139.231493
11,4,24,0.000000,-127.357114
11,4,26,0.000000,-132.182883
11,4,28,0.000000,-131.890470
11,4,30,0.000000,-126.063863
11,4,32,0.000000,-128.122516
11,4,34,0.000000,-124.620201
11,4,36,0.000000,-141.781549
11,4,38,0.000000,-136.362275
11,4,40,0.000000,-127.817597
11,4,42,0.000000,-132.952042
11,4,44,0.000000,-126.152758
11,4,46,0.000000,-136.854129
11,4,48,0.000000,-120.926125
11,4,50,0.000000,-140.190003
11,4,52,0.000000,-134.082901
11,4,54,0.000000,-127.102954
11,4,56,0.000000,-127.693778
11,4,58,0.000000,-125.176303
11,5,0,0.000000,-134.957933
11,5,2,0.000000,-134.770048
11,5,4,0.000000,-130.802576
11,5,6,0.000000,-154.467040
11,5,8,0.000000,-129.545026
11,5,10,0.000000,-132.570520
11,5,12,0.000000,-126.752639
11,5,14,0.000000,-138.720743
11,5,16,0.000000,-155.522722
11,5,18,0.000000,-131.400480
11,5,20,0.000000,-124.436252
11,5,22,0.000000,-133.747156
11,5,24,0.000000,-153.213157
11,5,26,0.000000,-132.643137
11,5,28,0.000000,-141.624437
11,5,30,0.000000,-138.910928
11,5,32,0.000000,-151.071062
11,5,34,0.000000,-127.816599
11,5,36,0.000000,-125.541456
11,5,38,0.000000,-134.871037
11,5,40,0.000000,-136.295792
11,5,42,0.000000,-138.789321
11,5,44,0.000000,-138.714759
11,5,46,0.000000,-139.403675
11,5,48,0.000000,-124.797971
11,5,50,0.000000,-136.306008
11,5,52,0.000000,-130.076312
11,5,54,0.000000,-135.371627
11,5,56,0.000000,-134.640692
11,5,58,0.000000,-129.402550
11,6,0,0.000000,-135.375106
11,6,2,0.000000,-130.477164
11,6,4,0.000000,-129.455117
11,6,6,0.000000,-134.463736
11,6,8,0.000000,-127.797291
11,6,10,0.000000,-132.372956
11,6,12,0.000000,-133.584615
11,6,14,0.000000,-127.992210
11,6,16,0.000000,-128.734082
11,6,18,0.000000,-129.686976
11,6,20,0.000000,-140.316276
11,6,22,0.000000,-138.530911
11,6,24,0.000000,-125.510270
11,6,26,0.000000,-125.591223
11,6,28,0.000000,-136.402172
11,6,30,0.000000,-132.455955
11,6,32,0.000000,-136.496239
11,6,34,0.000000,-131.155502
11,6,36,0.000000,-133.128999
11,6,38,0.000000,-130.516659
11,6,40,0.000000,-133.494960
11,6,42,0.000000,-145.289494
11,6,44,0.000000,-132.780658
11,6,46,0.000000,-133.579100
11,6,48,0.000000,-133.829041
11,6,50,0.000000,-125.511135
11,6,52,0.000000,-145.223758
11,6,54,0.000000,-131.696547
11,6,56,0.000000,-135.992688
11,6,58,0.000000,-138.839588
11,7,0,0.000000,-130.413213
11,7,2,0.000000,-122.481331
11,7,4,0.000000,-129.117882
11,7,6,0.000000,-130.166135
11,7,8,0.000000,-151.634522
11,7,10,0.000000,-127.156901
11,7,12,0.000000,-142.420234
11,7,14,0.000000,-126.253471
11,7,16,0.000000,-130.634705
11,7,18,0.000000,-128.287123
11,7,20,0.000000,-129.189699
11,7,22,0.000000,-125.910220
11,7,24,0.000000,-149.238867
11,7,26,0.000000,-133.643923
11,7,28,0.000000,-127.769525
11,7,30,0.000000,-138.121519
11,7,32,0.000000,-124.836082
11,7,34,0.000000,-123.156173
11,7,36,0.000000,-130.154197
11,7,38,0.000000,-132.118624
11,7,40,0.000000,-134.603268
11,7,42,0.000000,-133.540809
11,7,44,0.000000,-127.061980
11,7,46,0.000000,-126.789147
11,7,48,0.000000,-127.540878
11,7,50,0.000000,-127.758890
11,7,52,0.000000,-124.106060
11,7,54,0.000000,-124.636248
11,7,56,0.000000,-134.380428
11,7,58,0.000000,-133.208195
11,8,0,0.000000,-125.145890
11,8,2,0.000000,-140.528896
11,8,4,0.000000,-131.986482
11,8,6,0.000000,-135.724156
11,8,8,0.000000,-130.684879
11,8,10,0.000000,-126.298674
11,8,12,0.000000,-136.417706
11,8,14,0.000000,-127.678088
11,8,16,0.000000,-136.118674
11,8,18,0.000000,-123.256513
11,8,20,0.000000,-149.720245
11,8,22,0.000000,-129.500818
11,8,24,0.000000,-133.962440
11,8,26,0.000000,-136.164717
11,8,28,0.000000,-132.188279
11,8,30,0.000000,-130.065498
11,8,32,0.000000,-134.132092
11,8,34,0.000000,-130.415614
11,8,36,0.000000,-131.994614
11,8,38,0.000000,-125.227414
11,8,40,0.000000,-132.900774
11,8,42,0.000000,-126.346608
11,8,44,0.000000,-132.802976
11,8,46,0.000000,-135.974000
11,8,48,0.000000,-132.397937
11,8,50,0.000000,-135.281891
11,8,52,0.000000,-134.113391
11,8,54,0.000000,-156.615149
11,8,56,0.000000,-131.900435
11,8,58,0.000000,-139.315082
11,9,0,0.000000,-134.854418
11,9,2,0.000000,-129.855304
11,9,4,0.000000,-129.882109
11,9,6,0.000000,-130.935569
11,9,8,0.000000,-130.513078
11,9,10,0.000000,-136.258322
11,9,12,0.000000,-129.502991
11,9,14,0.000000,-128.181752
11,9,16,0.000000,-140.391050
11,9,18,0.000000,-142.352669
11,9,20,0.000000,-137.847154
11,9,22,0.000000,-139.297845
11,9,24,0.000000,-134.673147
11,9,26,0.000000,-124.820511
11,9,28,0.000000,-123.836147
11,9,30,0.000000,-127.953932
11,9,32,0.000000,-139.491267
11,9,34,0.000000,-133.528730
11,9,36,0.000000,-132.401860
11,9,38,0.000000,-134.498990
11,9,40,0.000000,-134.426712
11,9,42,0.000000,-144.918203
11,9,44,0.000000,-137.665568
11,9,46,0.000000,-131.212574
11,9,48,0.000000,-129.596620
11,9,50,0.000000,-128.944233
11,9,52,0.000000,-126.611642
11,9,54,0.000000,-128.372880
11,9,56,0.000000,-129.172214
11,9,58,0.000000,-132.826532
11,10,0,0.000000,-128.745163
11,10,2,0.000000,-127.811430
11,10,4,0.000000,-132.567043
11,10,6,0.000000,-136.741104
11,10,8,0.000000,-126.407301
11,10,10,0.000000,-137.609950
11,10,12,0.000000,-137.984101
11,10,14,0.000000,-131.247889
11,10,16,0.000000,-127.436411
11,10,18,0.000000,-147.826674
11,10,20,0.000000,-126.058754
11,10,22,0.000000,-124.804903
11,10,24,0.000000,-130.846784
11,10,26,0.000000,-129.802964
11,10,28,0.000000,-126.039456
11,10,30,0.000000,-143.696077
11,10,32,0.000000,-140.832215
11,10,34,0.000000,-141.877261
11,10,36,0.000000,-129.315901
11,10,38,0.000000,-127.576016
11,10,40,0.000000,-137.169949
11,10,42,0.000000,-134.693105
11,10,44,0.000000,-132.003333
11,10,46,0.000000,-124.220397
11,10,48,0.000000,-128.819700
11,10,50,0.000000,-133.965855
11,10,52,0.000000,-130.369561
11,10,54,0.000000,-128.954777
11,10,56,0.000000,-136.324595
11,10,58,0.000000,-125.448208
11,11,0,0.000000,-130.959213
11,11,2,0.000000,-124.773677
11,11,4,0.000000,-128.263469
11,11,6,0.000000,-130.411655
11,11,8,0.000000,-146.640675
11,11,10,0.000000,-125.026863
11,11,12,0.000000,-126.974476
11,11,14,0.000000,-137.421969
11,11,16,0.000000,-134.052807
11,11,18,0.000000,-129.142365
11,11,20,0.000000,-129.703932
11,11,22,0.000000,-126.096721
11,11,24,0.000000,-133.955501
11,11,26,0.000000,-133.121417
11,11,28,0.000000,-127.253217
11,11,30,0.000000,-142.457122
11,11,32,0.000000,-137.016950
11,11,34,0.000000,-135.587014
11,11,36,0.000000,-128.575604
11,11,38,0.000000,-133.638607
11,11,40,0.000000,-136.826067
11,11,42,0.000000,-124.872907
11,11,44,0.000000,-132.296750
11,11,46,0.000000,-130.051342
11,11,48,0.000000,-123.053540
11,11,50,0.000000,-137.647200
11,11,52,0.000000,-136.226958
11,11,54,0.000000,-136.044179
11,11,56,0.000000,-125.904438
11,11,58,0.000000,-141.717197
11,12,0,0.000000,-132.058224
11,12,2,0.000000,-133.772431
11,12,4,0.000000,-138.624325
11,12,6,0.000000,-138.095732
11,12,8,0.000000,-130.066918
11,12,10,0.000000,-130.463996
11,12,12,0.000000,-131.127293
11,12,14,0.000000,-124.638651
11,12,16,0.000000,-136.293339
11,12,18,0.000000,-126.124071
11,12,20,0.000000,-142.486310
11,12,22,0.000000,-125.200984
11,12,24,0.000000,-129.611404
11,12,26,0.000000,-139.781496
11,12,28,0.000000,-131.807772
11,12,30,0.000000,-132.232535
11,12,32,0.000000,-124.769857
11,12,34,0.000000,-127.134823
11,12,36,0.000000,-123.635594
11,12,38,0.000000,-127.735248
11,12,40,0.000000,-141.383866
11,12,42,0.000000,-124.495861
11,12,44,0.000000,-133.365545
11,12,46,0.000000,-129.571367
11,12,48,0.000000,-129.064848
11,12,50,0.000000,-127.829723
11,12,52,0.000000,-124.775222
11,12,54,0.000000,-125.319086
11,12,56,0.000000,-144.207945
11,12,58,0.000000,-124.306849
11,13,0,0.000000,-129.793223
11,13,2,0.000000,-136.208941
11,13,4,0.000000,-129.029262
11,13,6,0.000000,-131.170634
11,13,8,0.000000,-144.517790
11,13,10,0.000000,-135.501532
11,13,12,0.000000,-138.240673
11,13,14,0.000000,-136.361678
11,13,16,0.000000,-132.954322
11,13,18,0.000000,-140.668397
11,13,20,0.000000,-136.719433
11,13,22,0.000000,-126.602499
11,13,24,0.000000,-132.403648
11,13,26,0.000000,-132.589295
11,13,28,0.000000,-135.115108
11,13,30,0.000000,-148.476909
11,13,32,0.000000,-128.446105
11,13,34,0.000000,-137.623115
11,13,36,0.000000,-127.130693
11,13,38,0.000000,-144.411266
11,13,40,0.000000,-125.059361
11,13,42,0.000000,-131.994756
11,13,44,0.000000,-125.705283
11,13,46,0.000000,-139.737031
11,13,48,0.000000,-129.248187
11,13,50,0.000000,-136.344318
11,13,52,0.000000,-129.027005
11,13,54,0.000000,-127.967058
11,13,56,0.000000,-128.771551
11,13,58,0.000000,-131.909207
11,14,0,0.000000,-129.778724
11,14,2,0.000000,-127.037475
11,14,4,0.000000,-133.367036
11,14,6,0.000000,-125.700996
11,14,8,0.000000,-132.359778
11,14,10,0.000000,-125.385137
11,14,12,0.000000,-121.744585
11,14,14,0.000000,-130.087747
11,14,16,0.000000,-132.317523
11,14,18,0.000000,-130.174422
11,14,20,0.000000,-130.171358
11,14,22,0.000000,-125.564726
11,14,24,0.000000,-133.695526
11,14,26,0.000000,-134.067269
11,14,28,0.000000,-125.368777
11,14,30,0.000000,-127.636133
11,14,32,0.000000,-124.137307
11,14,34,0.000000,-131.642894
11,14,36,0.000000,-129.459843
11,14,38,0.000000,-127.806452
11,14,40,0.000000,-133.805499
11,14,42,0.000000,-130.347022
11,14,44,0.000000,-126.401589
11,14,46,0.000000,-126.295987
11,14,48,0.000000,-129.641867
11,14,50,0.000000,-129.843771
11,14,52,0.000000,-132.201744
11,14,54,0.000000,-136.470658
11,14,56,0.000000,-127.638540
11,14,58,0.000000,-132.516541
11,15,0,0.000000,-127.480348
11,15,2,0.000000,-128.645462
11,15,4,0.000000,-135.689165
11,15,6,0.000000,-132.823852
11,15,8,0.000000,-123.857021
11,15,10,0.000000,-147.436021
11,15,12,0.000000,-143.238145
11,15,14,0.000000,-131.563697
11,15,16,0.000000,-137.615687
11,15,18,0.000000,-136.058327
11,15,20,0.000000,-133.393960
11,15,22,0.000000,-135.125071
11,15,24,0.000000,-135.424827
11,15,26,0.000000,-131.131783
11,15,28,0.000000,-133.180085
11,15,30,0.000000,-132.300568
11,15,32,0.000000,-145.796701
11,15,34,0.000000,-136.186837
11,15,36,0.000000,-131.020611
11,15,38,0.000000,-126.192238
11,15,40,0.000000,-127.297833
11,15,42,0.000000,-130.114831
11,15,44,0.000000,-134.043708
11,15,46,0.000000,-129.782434
11,15,48,0.000000,-144.885960
11,15,50,0.000000,-129.530878
11,15,52,0.000000,-129.947601
11,15,54,0.000000,-127.368556
11,15,56,0.000000,-129.336242
11,15,58,0.000000,-126.282025
11,16,0,0.000000,-130.542589
11,16,2,0.000000,-134.414634
11,16,4,0.000000,-130.160964
11,16,6,0.000000,-129.162276
11,16,8,0.000000,-134.103263
11,16,10,0.000000,-126.932708
11,16,12,0.000000,-134.712196
11,16,14,0.000000,-136.653546
11,16,16,0.000000,-135.985320
11,16,18,0.000000,-136.183478
11,16,20,0.000000,-135.040542
11,16,22,0.000000,-129.085391
11,16,24,0.000000,-124.174774
11,16,26,0.000000,-141.825333
11,16,28,0.000000,-131.776305
11,16,30,0.000000,-124.598538
11,16,32,0.000000,-138.017369
11,16,34,0.000000,-132.023473
11,16,36,0.000000,-126.908600
11,16,38,0.000000,-140.245707
11,16,40,0.000000,-129.576449
11,16,42,0.000000,-129.147493
11,16,44,0.000000,-131.796785
11,16,46,0.000000,-137.578004
11,16,48,0.000000,-146.531916
11,16,50,0.000000,-124.327998
11,16,52,0.000000,-130.860186
11,16,54,0.000000,-134.491718
11,16,56,0.000000,-126.533979
11,16,58,0.000000,-125.184172
11,17,0,0.000000,-132.809827
11,17,2,0.000000,-133.639474
11,17,4,0.000000,-139.341315
11,17,6,0.000000,-138.470176
11,17,8,0.000000,-134.678068
11,17,10,0.000000,-132.052428
11,17,12,0.000000,-139.062814
11,17,14,0.000000,-129.086154
11,17,16,0.000000,-134.266711
11,17,18,0.000000,-129.825231
11,17,20,0.000000,-132.989343
11,17,22,0.000000,-124.379157
11,17,24,0.000000,-141.607091
11,17,26,0.000000,-130.486353
11,17,28,0.000000,-132.673639
11,17,30,0.000000,-131.306248
11,17,32,0.000000,-132.642357
11,17,34,0.000000,-129.817451
11,17,36,0.000000,-128.505020
11,17,38,0.000000,-130.798563
11,17,40,0.000000,-133.467465
11,17,42,0.000000,-129.964452
11,17,44,0.000000,-127.811646
11,17,46,0.000000,-124.203951
11,17,48,0.000000,-141.989449
11,17,50,0.000000,-127.075140
11,17,52,0.000000,-126.307150
11,17,54,0.000000,-128.592764
11,17,56,0.000000,-140.420133
11,17,58,0.000000,-136.482799
11,18,0,0.000000,-127.023659
11,18,2,0.000000,-125.838889
11,18,4,0.000000,-124.783681
11,18,6,0.000000,-130.006234
11,18,8,0.000000,-128.887146
11,18,10,0.000000,-140.069686
11,18,12,0.000000,-132.836391
11,18,14,0.000000,-132.859677
11,18,16,0.000000,-134.413890
11,18,18,0.000000,-128.555215
11,18,20,0.000000,-131.794244
11,18,22,0.000000,-137.017886
11,18,24,0.000000,-130.852353
11,18,26,0.000000,-134.715142
11,18,28,0.000000,-123.408375
11,18,30,0.000000,-134.877148
11,18,32,0.000000,-128.766994
11,18,34,0.000000,-128.773355
11,18,36,0.000000,-130.798403
11,18,38,0.000000,-128.336334
11,18,40,0.000000,-127.927909
11,18,42,0.000000,-127.129794
11,18,44,0.000000,-136.199183
11,18,46,0.000000,-129.304615
11,18,48,0.000000,-125.631185
11,18,50,0.000000,-134.274177
11,18,52,0.000000,-129.085194
11,18,54,0.000000,-130.657762
11,18,56,0.000000,-124.052939
11,18,58,0.000000,-126.103484
11,19,0,0.000000,-144.233859
11,19,2,0.000000,-129.985756
11,19,4,0.000000,-129.445064
11,19,6,0.000000,-127.728044
11,19,8,0.000000,-124.519217
11,19,10,0.000000,-125.967276
11,19,12,0.000000,-134.256877
11,19,14,0.000000,-134.204790
11,19,16,0.000000,-130.139703
11,19,18,0.000000,-128.315855
11,19,20,0.000000,-136.204356
11,19,22,0.000000,-133.619265
11,19,24,0.000000,-135.051653
11,19,26,0.000000,-140.839901
11,19,28,0.000000,-125.878301
11,19,30,0.000000,-142.798536
11,19,32,0.000000,-131.708006
11,19,34,0.000000,-124.426827
11,19,36,0.000000,-130.921538
11,19,38,0.000000,-126.318228
11,19,40,0.000000,-127.740254
11,19,42,0.000000,-131.830262
11,19,44,0.000000,-128.318780
11,19,46,0.000000,-129.261375
11,19,48,0.000000,-131.246374
11,19,50,0.000000,-123.982096
11,19,52,0.000000,-143.460609
11,19,54,0.000000,-124.229576
11,19,56,0.000000,-123.353189
11,19,58,0.000000,-124.388434
11,20,0,0.000000,-125.516446
11,20,2,0.000000,-128.650102
11,20,4,0.000000,-134.997505
11,20,6,0.000000,-163.809372
11,20,8,0.000000,-134.889962
11,20,10,0.000000,-136.766824
11,20,12,0.000000,-140.494403
11,20,14,0.000000,-128.077536
11,20,16,0.000000,-124.749833
11,20,18,0.000000,-135.781321
11,20,20,0.000000,-130.378501
11,20,22,0.000000,-128.858484
11,20,24,0.000000,-136.645155
11,20,26,0.000000,-133.199454
11,20,28,0.000000,-126.641294
11,20,30,0.000000,-126.432276
11,20,32,0.000000,-138.513933
11,20,34,0.000000,-132.681420
11,20,36,0.000000,-130.940973
11,20,38,0.000000,-124.584108
11,20,40,0.000000,-133.687390
11,20,42,0.000000,-127.236335
11,20,44,0.000000,-124.522128
11,20,46,0.000000,-125.012706
11,20,48,0.000000,-128.374122
11,20,50,0.000000,-131.707142
11,20,52,0.000000,-127.524395
11,20,54,0.000000,-125.271753
11,20,56,0.000000,-124.663367
11,20,58,0.000000,-133.361398
11,21,0,0.000000,-129.823706
11,21,2,0.000000,-124.218358
11,21,4,0.000000,-124.585982
11,21,6,0.000000,-133.852523
11,21,8,0.000000,-137.412541
11,21,10,0.000000,-128.881013
11,21,12,0.000000,-129.366714
11,21,14,0.000000,-126.899794
11,21,16,0.000000,-127.837653
11,21,18,0.000000,-136.732560
11,21,20,0.000000,-128.013460
11,21,22,0.000000,-129.445809
11,21,24,0.000000,-124.652528
11,21,26,0.000000,-129.082103
11,21,28,0.000000,-138.098641
11,21,30,0.000000,-126.536321
11,21,32,0.000000,-133.947493
11,21,34,0.000000,-129.710501
11,21,36,0.000000,-137.806623
11,21,38,0.000000,-129.944668
11,21,40,0.000000,-135.675667
11,21,42,0.000000,-122.088960
11,21,44,0.000000,-128.946070
11,21,46,0.000000,-140.799159
11,21,48,0.000000,-131.692226
11,21,50,0.000000,-139.258920
11,21,52,0.000000,-126.017098
11,21,54,0.000000,-129.682638
11,21,56,0.000000,-122.920206
11,21,58,0.000000,-126.969290
11,22,0,0.000000,-140.194687
11,22,2,0.000000,-130.465278
11,22,4,0.000000,-124.230300
11,22,6,0.000000,-126.309293
11,22,8,0.000000,-123.832088
11,22,10,0.000000,-131.794784
11,22,12,0.000000,-134.218529
11,22,14,0.000000,-123.833520
11,22,16,0.000000,-131.004664
11,22,18,0.000000,-123.372700
11,22,20,0.000000,-140.037970
11,22,22,0.000000,-135.176095
11,22,24,0.000000,-126.332090
11,22,26,0.000000,-135.976118
11,22,28,0.000000,-127.132846
11,22,30,0.000000,-135.117453
11,22,32,0.000000,-125.667501
11,22,34,0.000000,-134.475968
11,22,36,0.000000,-134.191696
11,22,38,0.000000,-136.515403
11,22,40,0.000000,-133.950232
11,22,42,0.000000,-122.254148
11,22,44,0.000000,-128.473761
11,22,46,0.000000,-137.040986
11,22,48,0.000000,-125.997181
11,22,50,0.000000,-124.678635
11,22,52,0.000000,-120.100247
11,22,54,0.000000,-138.587013
11,22,56,0.000000,-125.950521
11,22,58,0.000000,-130.316904
11,23,0,0.000000,-132.701128
11,23,2,0.000000,-126.105088
11,23,4,0.000000,-132.881104
11,23,6,0.000000,-123.327718
11,23,8,0.000000,-127.272735
11,23,10,0.000000,-152.952594
11,23,12,0.000000,-122.408716
11,23,14,0.000000,-126.661729
11,23,16,0.000000,-130.951272
11,23,18,0.000000,-139.106153
11,23,20,0.000000,-133.432674
11,23,22,0.000000,-122.568480
11,23,24,0.000000,-131.268523
11,23,26,0.000000,-131.877779
11,23,28,0.000000,-129.330890
11,23,30,0.000000,-128.796003
11,23,32,0.000000,-129.875367
11,23,34,0.000000,-126.787761
11,23,36,0.000000,-132.806984
11,23,38,0.000000,-138.343665
11,23,40,0.000000,-126.153338
11,23,42,0.000000,-134.458597
11,23,44,0.000000,-136.602914
11,23,46,0.000000,-129.240649
11,23,48,0.000000,-144.038686
11,23,50,0.000000,-127.948079
11,23,52,0.000000,-136.017026
11,23,54,0.000000,-130.499560
11,23,56,0.000000,-125.291344
11,23,58,0.000000,-135.597659
11,24,0,0.000000,-131.511587
11,24,2,0.000000,-126.370091
11,24,4,0.000000,-128.646975
11,24,6,0.000000,-132.020871
11,24,8,0.000000,-130.461749
11,24,10,0.000000,-128.229954
11,24,12,0.000000,-144.286087
11,24,14,0.000000,-131.621631
11,24,16,0.000000,-133.330988
11,24,18,0.000000,-128.247555
11,24,20,0.000000,-132.847515
11,24,22,0.000000,-126.825351
11,24,24,0.000000,-123.760596
11,24,26,0.000000,-138.482404
11,24,28,0.000000,-127.982892
11,24,30,0.000000,-129.954783
11,24,32,0.000000,-135.128174
11,24,34,0.000000,-136.070924
11,24,36,0.000000,-127.297273
11,24,38,0.000000,-136.276001
11,24,40,0.000000,-124.074401
11,24,42,0.000000,-128.605038
11,24,44,0.000000,-128.810332
11,24,46,0.000000,-138.254727
11,24,48,0.000000,-126.674873
11,24,50,0.000000,-132.409120
11,24,52,0.000000,-126.343807
11,24,54,0.000000,-133.095783
11,24,56,0.000000,-132.335909
11,24,58,0.000000,-130.341366
11,25,0,0.000000,-129.137216
11,25,2,0.000000,-127.830183
11,25,4,0.000000,-132.747265
11,25,6,0.000000,-127.658967
11,25,8,0.000000,-126.799735
11,25,10,0.000000,-127.452254
11,25,12,0.000000,-128.684259
11,25,14,0.000000,-129.191680
11,25,16,0.000000,-134.038308
11,25,18,0.000000,-127.481726
11,25,20,0.000000,-128.833704
11,25,22,0.000000,-134.839374
11,25,24,0.000000,-138.435288
11,25,26,0.000000,-131.458806
11,25,28,0.000000,-126.668068
11,25,30,0.000000,-132.865309
11,25,32,0.000000,-130.189032
11,25,34,0.000000,-132.791388
11,25,36,0.000000,-134.074435
11,25,38,0.000000,-133.308634
11,25,40,0.000000,-146.155949
11,25,42,0.000000,-133.192978
11,25,44,0.000000,-129.875148
11,25,46,0.000000,-131.339702
11,25,48,0.000000,-128.802231
11,25,50,0.000000,-137.880459
11,25,52,0.000000,-147.785358
11,25,54,0.000000,-131.537987
11,25,56,0.000000,-131.510394
11,25,58,0.000000,-137.358216
11,26,0,0.000000,-138.654869
11,26,2,0.000000,-129.075247
11,26,4,0.000000,-127.445893
11,26,6,0.000000,-135.645773
11,26,8,0.000000,-127.913820
11,26,10,0.000000,-128.950989
11,26,12,0.000000,-129.233724
11,26,14,0.000000,-140.485286
11,26,16,0.000000,-125.829217
11,26,18,0.000000,-132.579659
11,26,20,0.000000,-135.983635
11,26,22,0.000000,-128.584044
11,26,24,0.000000,-128.707657
11,26,26,0.000000,-126.518062
11,26,28,0.000000,-127.979359
11,26,30,0.000000,-137.269604
11,26,32,0.000000,-125.774306
11,26,34,0.000000,-129.765156
11,26,36,0.000000,-136.609529
11,26,38,0.000000,-129.556030
11,26,40,0.000000,-127.034080
11,26,42,0.000000,-135.448526
11,26,44,0.000000,-138.994120
11,26,46,0.000000,-124.041968
11,26,48,0.000000,-124.481525
11,26,50,0.000000,-140.642239
11,26,52,0.000000,-135.060483
11,26,54,0.000000,-139.329532
11,26,56,0.000000,-130.239004
11,26,58,0.000000,-130.324077
11,27,0,0.000000,-127.917406
11,27,2,0.000000,-125.893307
11,27,4,0.000000,-125.767905
11,27,6,0.000000,-126.493436
11,27,8,0.000000,-128.397270
11,27,10,0.000000,-139.548838
11,27,12,0.000000,-129.848260
11,27,14,0.000000,-123.631189
11,27,16,0.000000,-131.597622
11,27,18,0.000000,-130.352797
11,27,20,0.000000,-129.617382
11,27,22,0.000000,-135.372526
