hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-146.417494
11,0,2,0.000000,-126.130273
11,0,4,0.000000,-132.753483
11,0,6,0.000000,-131.524482
11,0,8,0.000000,-133.247760
11,0,10,0.000000,-132.296309
11,0,12,0.000000,-139.625723
11,0,14,0.000000,-130.641014
11,0,16,0.000000,-130.140067
11,0,18,0.000000,-145.738960
11,0,20,0.000000,-141.825368
11,0,22,0.000000,-136.682946
11,0,24,0.000000,-137.528757
11,0,26,0.000000,-146.690075
11,0,28,0.000000,-132.596390
11,0,30,0.000000,-134.064101
11,0,32,0.000000,-127.916959
11,0,34,0.000000,-134.960966
11,0,36,0.000000,-126.076205
11,0,38,0.000000,-125.920454
11,0,40,0.000000,-128.277015
11,0,42,0.000000,-129.127953
11,0,44,0.000000,-132.344903
11,0,46,0.000000,-133.484629
11,0,48,0.000000,-133.620941
11,0,50,0.000000,-139.724666
11,0,52,0.000000,-132.498388
11,0,54,0.000000,-127.241273
11,0,56,0.000000,-129.282828
11,0,58,0.000000,-138.009367
11,1,0,0.000000,-136.227704
11,1,2,0.000000,-133.551656
11,1,4,0.000000,-134.145255
11,1,6,0.000000,-146.500011
11,1,8,0.000000,-131.876863
11,1,10,0.000000,-140.105274
11,1,12,0.000000,-126.297735
11,1,14,0.000000,-132.356658
11,1,16,0.000000,-127.735006
11,1,18,0.000000,-130.999244
11,1,20,0.000000,-132.920070
11,1,22,0.000000,-132.632102
11,1,24,0.000000,-125.357340
11,1,26,0.000000,-130.837606
11,1,28,0.000000,-121.456764
11,1,30,0.000000,-133.000821
11,1,32,0.000000,-138.034785
11,1,34,0.000000,-131.608513
11,1,36,0.000000,-136.305253
11,1,38,0.000000,-126.278186
11,1,40,0.000000,-123.857839
11,1,42,0.000000,-132.266108
11,1,44,0.000000,-131.458842
11,1,46,0.000000,-128.458304
11,1,48,0.000000,-132.393783
11,1,50,0.000000,-130.354120
11,1,52,0.000000,-132.963244
11,1,54,0.000000,-128.770426
11,1,56,0.000000,-128.513754
11,1,58,0.000000,-138.661465
11,2,0,0.000000,-129.640898
11,2,2,0.000000,-127.678866
11,2,4,0.000000,-128.313724
11,2,6,0.000000,-141.448489
11,2,8,0.000000,-142.590693
11,2,10,0.000000,-128.521064
11,2,12,0.000000,-136.196320
11,2,14,0.000000,-125.765474
11,2,16,0.000000,-131.774321
11,2,18,0.000000,-133.819595
11,2,20,0.000000,-125.300344
11,2,22,0.000000,-130.426791
11,2,24,0.000000,-126.333399
11,2,26,0.000000,-136.276004
11,2,28,0.000000,-122.496962
11,2,30,0.000000,-129.845905
11,2,32,0.000000,-135.010204
11,2,34,0.000000,-133.777983
11,2,36,0.000000,-139.389766
11,2,38,0.000000,-127.562573
11,2,40,0.000000,-129.662310
11,2,42,0.000000,-129.162158
11,2,44,0.000000,-132.843316
11,2,46,0.000000,-125.358769
11,2,48,0.000000,-135.456459
11,2,50,0.000000,-130.994220
11,2,52,0.000000,-126.333284
11,2,54,0.000000,-132.163446
11,2,56,0.000000,-127.836880
11,2,58,0.000000,-125.565844
11,3,0,0.000000,-133.283947
11,3,2,0.000000,-133.004173
11,3,4,0.000000,-129.182461
11,3,6,0.000000,-128.651466
11,3,8,0.000000,-131.743251
11,3,10,0.000000,-132.163216
11,3,12,0.000000,-131.168030
11,3,14,0.000000,-125.148561
11,3,16,0.000000,-125.147622
11,3,18,0.000000,-124.573384
11,3,20,0.000000,-130.194935
11,3,22,0.000000,-131.954699
11,3,24,0.000000,-134.335552
11,3,26,0.000000,-126.222852
11,3,28,0.000000,-132.475881
11,3,30,0.000000,-139.275106
11,3,32,0.000000,-132.771005
11,3,34,0.000000,-127.512102
11,3,36,0.000000,-125.681824
11,3,38,0.000000,-126.934185
11,3,40,0.000000,-127.091503
11,3,42,0.000000,-128.241396
11,3,44,0.000000,-135.957019
11,3,46,0.000000,-127.435778
11,3,48,0.000000,-149.898312
11,3,50,0.000000,-132.783968
11,3,52,0.000000,-125.899956
11,3,54,0.000000,-128.364513
11,3,56,0.000000,-125.987283
11,3,58,0.000000,-133.077447
11,4,0,0.000000,-140.164064
11,4,2,0.000000,-145.954051
11,4,4,0.000000,-130.527652
11,4,6,0.000000,-137.283657
11,4,8,0.000000,-140.732973
11,4,10,0.000000,-127.505024
11,4,12,0.000000,-135.391086
11,4,14,0.000000,-130.191842
11,4,16,0.000000,-129.878399
11,4,18,0.000000,-129.553273
11,4,20,0.000000,-122.638706
11,4,22,0.000000,-136.999228
11,4,24,0.000000,-135.016635
11,4,26,0.000000,-129.866423
11,4,28,0.000000,-130.342606
11,4,30,0.000000,-121.470055
11,4,32,0.000000,-130.509998
11,4,34,0.000000,-139.847874
11,4,36,0.000000,-132.731113
11,4,38,0.000000,-136.372930
11,4,40,0.000000,-131.301204
11,4,42,0.000000,-128.211652
11,4,44,0.000000,-132.874747
11,4,46,0.000000,-122.931217
11,4,48,0.000000,-131.351578
11,4,50,0.000000,-151.350559
11,4,52,0.000000,-136.735198
11,4,54,0.000000,-131.252718
11,4,56,0.000000,-129.883279
11,4,58,0.000000,-131.162067
11,5,0,0.000000,-130.423977
11,5,2,0.000000,-128.081673
11,5,4,0.000000,-136.834668
11,5,6,0.000000,-127.740177
11,5,8,0.000000,-133.707954
11,5,10,0.000000,-140.509578
11,5,12,0.000000,-125.940822
11,5,14,0.000000,-139.946363
11,5,16,0.000000,-123.312594
11,5,18,0.000000,-135.119011
11,5,20,0.000000,-133.450291
11,5,22,0.000000,-129.108677
11,5,24,0.000000,-132.182019
11,5,26,0.000000,-132.352774
11,5,28,0.000000,-147.690177
11,5,30,0.000000,-135.201781
11,5,32,0.000000,-128.983388
11,5,34,0.000000,-125.527807
11,5,36,0.000000,-141.269275
11,5,38,0.000000,-134.019218
11,5,40,0.000000,-128.042542
11,5,42,0.000000,-134.262761
11,5,44,0.000000,-137.302198
11,5,46,0.000000,-127.068876
11,5,48,0.000000,-134.442901
11,5,50,0.000000,-146.926178
11,5,52,0.000000,-128.615685
11,5,54,0.000000,-130.917948
11,5,56,0.000000,-132.912300
11,5,58,0.000000,-136.145688
11,6,0,0.000000,-124.144737
11,6,2,0.000000,-124.239029
11,6,4,0.000000,-135.990257
11,6,6,0.000000,-129.542813
11,6,8,0.000000,-129.695520
11,6,10,0.000000,-131.771186
11,6,12,0.000000,-127.374655
11,6,14,0.000000,-127.237289
11,6,16,0.000000,-135.623441
11,6,18,0.000000,-125.741508
11,6,20,0.000000,-130.628636
11,6,22,0.000000,-134.427799
11,6,24,0.000000,-143.773620
11,6,26,0.000000,-129.932982
11,6,28,0.000000,-134.786297
11,6,30,0.000000,-152.191468
11,6,32,0.000000,-124.859520
11,6,34,0.000000,-129.869458
11,6,36,0.000000,-126.118099
11,6,38,0.000000,-130.421581
11,6,40,0.000000,-127.968005
11,6,42,0.000000,-130.696663
11,6,44,0.000000,-123.175006
11,6,46,0.000000,-128.850645
11,6,48,0.000000,-134.270571
11,6,50,0.000000,-135.655369
11,6,52,0.000000,-124.497645
11,6,54,0.000000,-130.229819
11,6,56,0.000000,-134.009200
11,6,58,0.000000,-130.085616
11,7,0,0.000000,-133.507934
11,7,2,0.000000,-134.886847
11,7,4,0.000000,-129.516886
11,7,6,0.000000,-126.358619
11,7,8,0.000000,-127.994794
11,7,10,0.000000,-134.605334
11,7,12,0.000000,-132.748042
11,7,14,0.000000,-126.199799
11,7,16,0.000000,-136.556197
11,7,18,0.000000,-131.953906
11,7,20,0.000000,-129.728674
11,7,22,0.000000,-132.380138
11,7,24,0.000000,-131.631923
11,7,26,0.000000,-125.447288
11,7,28,0.000000,-132.605718
11,7,30,0.000000,-137.489180
11,7,32,0.000000,-130.344135
11,7,34,0.000000,-132.217705
11,7,36,0.000000,-124.878498
11,7,38,0.000000,-143.337801
11,7,40,0.000000,-130.145606
11,7,42,0.000000,-130.026167
11,7,44,0.000000,-132.000905
11,7,46,0.000000,-130.422602
11,7,48,0.000000,-132.208184
11,7,50,0.000000,-126.662283
11,7,52,0.000000,-135.228161
11,7,54,0.000000,-131.640873
11,7,56,0.000000,-142.515611
11,7,58,0.000000,-134.127031
11,8,0,0.000000,-133.670237
11,8,2,0.000000,-131.351363
11,8,4,0.000000,-131.599171
11,8,6,0.000000,-132.708753
11,8,8,0.000000,-129.179022
11,8,10,0.000000,-130.357704
11,8,12,0.000000,-135.600148
11,8,14,0.000000,-138.783539
11,8,16,0.000000,-128.097935
11,8,18,0.000000,-137.041439
11,8,20,0.000000,-130.622680
11,8,22,0.000000,-131.113913
11,8,24,0.000000,-143.999764
11,8,26,0.000000,-127.745759
11,8,28,0.000000,-135.444361
11,8,30,0.000000,-139.545076
11,8,32,0.000000,-130.451010
11,8,34,0.000000,-129.398225
11,8,36,0.000000,-128.884536
11,8,38,0.000000,-139.149183
11,8,40,0.000000,-132.020476
11,8,42,0.000000,-140.727105
11,8,44,0.000000,-133.417794
11,8,46,0.000000,-140.165291
11,8,48,0.000000,-128.822801
11,8,50,0.000000,-126.089131
11,8,52,0.000000,-139.048327
11,8,54,0.000000,-131.692168
11,8,56,0.000000,-130.306759
11,8,58,0.000000,-132.593410
11,9,0,0.000000,-132.765632
11,9,2,0.000000,-145.556326
11,9,4,0.000000,-138.210197
11,9,6,0.000000,-125.754337
11,9,8,0.000000,-127.531860
11,9,10,0.000000,-134.725492
11,9,12,0.000000,-124.607925
11,9,14,0.000000,-132.113729
11,9,16,0.000000,-131.795086
11,9,18,0.000000,-129.975651
11,9,20,0.000000,-130.515382
11,9,22,0.000000,-137.107768
11,9,24,0.000000,-133.496560
11,9,26,0.000000,-133.868564
11,9,28,0.000000,-132.809437
11,9,30,0.000000,-126.255045
11,9,32,0.000000,-133.939200
11,9,34,0.000000,-127.525936
11,9,36,0.000000,-129.426504
11,9,38,0.000000,-131.307558
11,9,40,0.000000,-135.275594
11,9,42,0.000000,-127.748519
11,9,44,0.000000,-130.962008
11,9,46,0.000000,-134.314141
11,9,48,0.000000,-135.865801
11,9,50,0.000000,-125.959103
11,9,52,0.000000,-125.710059
11,9,54,0.000000,-128.865672
11,9,56,0.000000,-125.776703
11,9,58,0.000000,-130.873349
11,10,0,0.000000,-132.492005
11,10,2,0.000000,-140.214409
11,10,4,0.000000,-129.421817
11,10,6,0.000000,-138.116610
11,10,8,0.000000,-131.333751
11,10,10,0.000000,-133.440614
11,10,12,0.000000,-127.417100
11,10,14,0.000000,-132.686636
11,10,16,0.000000,-126.746381
11,10,18,0.000000,-127.743213
11,10,20,0.000000,-134.849981
11,10,22,0.000000,-140.331969
11,10,24,0.000000,-130.703560
11,10,26,0.000000,-127.377353
11,10,28,0.000000,-129.446965
11,10,30,0.000000,-128.129822
11,10,32,0.000000,-131.188598
11,10,34,0.000000,-129.398783
11,10,36,0.000000,-141.204199
11,10,38,0.000000,-132.687403
11,10,40,0.000000,-135.094639
11,10,42,0.000000,-131.940033
11,10,44,0.000000,-134.832151
11,10,46,0.000000,-142.812887
11,10,48,0.000000,-122.268034
11,10,50,0.000000,-136.957943
11,10,52,0.000000,-128.384602
11,10,54,0.000000,-128.389848
11,10,56,0.000000,-134.815808
11,10,58,0.000000,-136.608769
11,11,0,0.000000,-152.577475
11,11,2,0.000000,-126.714810
11,11,4,0.000000,-131.171697
11,11,6,0.000000,-133.618691
11,11,8,0.000000,-129.830153
11,11,10,0.000000,-139.874360
11,11,12,0.000000,-140.573479
11,11,14,0.000000,-125.910327
11,11,16,0.000000,-124.130047
11,11,18,0.000000,-126.784555
11,11,20,0.000000,-142.378196
11,11,22,0.000000,-134.528898
11,11,24,0.000000,-146.534919
11,11,26,0.000000,-142.216477
11,11,28,0.000000,-131.932970
11,11,30,0.000000,-127.223464
11,11,32,0.000000,-125.069661
11,11,34,0.000000,-132.581764
11,11,36,0.000000,-124.462521
11,11,38,0.000000,-127.841669
11,11,40,0.000000,-132.270738
11,11,42,0.000000,-126.639017
11,11,44,0.000000,-131.729321
11,11,46,0.000000,-135.506983
11,11,48,0.000000,-133.591536
11,11,50,0.000000,-136.292602
11,11,52,0.000000,-130.781222
11,11,54,0.000000,-136.746688
11,11,56,0.000000,-132.196798
11,11,58,0.000000,-132.018985
11,12,0,0.000000,-133.723745
11,12,2,0.000000,-134.205816
11,12,4,0.000000,-126.887531
11,12,6,0.000000,-130.318970
11,12,8,0.000000,-131.254849
11,12,10,0.000000,-158.793182
11,12,12,0.000000,-137.815219
11,12,14,0.000000,-134.788290
11,12,16,0.000000,-130.509824
11,12,18,0.000000,-133.877963
11,12,20,0.000000,-127.824508
11,12,22,0.000000,-123.608229
11,12,24,0.000000,-128.017846
11,12,26,0.000000,-132.518946
11,12,28,0.000000,-131.614637
11,12,30,0.000000,-131.573656
11,12,32,0.000000,-146.865459
11,12,34,0.000000,-127.871654
11,12,36,0.000000,-128.416704
11,12,38,0.000000,-141.752751
11,12,40,0.000000,-137.911193
11,12,42,0.000000,-128.563999
11,12,44,0.000000,-123.549983
11,12,46,0.000000,-137.660472
11,12,48,0.000000,-130.840858
11,12,50,0.000000,-130.462108
11,12,52,0.000000,-133.461360
11,12,54,0.000000,-139.926559
11,12,56,0.000000,-139.661070
11,12,58,0.000000,-123.150700
11,13,0,0.000000,-128.302081
11,13,2,0.000000,-126.795807
11,13,4,0.000000,-133.082767
11,13,6,0.000000,-136.958110
11,13,8,0.000000,-126.036298
11,13,10,0.000000,-137.444578
11,13,12,0.000000,-127.480566
11,13,14,0.000000,-135.366769
11,13,16,0.000000,-129.245082
11,13,18,0.000000,-130.943786
11,13,20,0.000000,-131.651454
11,13,22,0.000000,-128.810956
11,13,24,0.000000,-145.204979
11,13,26,0.000000,-133.800674
11,13,28,0.000000,-135.336943
11,13,30,0.000000,-136.407676
11,13,32,0.000000,-142.931422
11,13,34,0.000000,-131.813293
11,13,36,0.000000,-130.361314
11,13,38,0.000000,-128.215674
11,13,40,0.000000,-142.728202
11,13,42,0.000000,-147.536669
11,13,44,0.000000,-140.979220
11,13,46,0.000000,-128.787513
11,13,48,0.000000,-138.758831
11,13,50,0.000000,-141.471420
11,13,52,0.000000,-128.018830
11,13,54,0.000000,-128.619257
11,13,56,0.000000,-145.050823
11,13,58,0.000000,-123.428410
11,14,0,0.000000,-130.922665
11,14,2,0.000000,-140.714917
11,14,4,0.000000,-129.386885
11,14,6,0.000000,-124.643722
11,14,8,0.000000,-134.450787
11,14,10,0.000000,-128.712513
11,14,12,0.000000,-132.995787
11,14,14,0.000000,-129.924905
11,14,16,0.000000,-134.923819
11,14,18,0.000000,-129.606086
11,14,20,0.000000,-134.185407
11,14,22,0.000000,-132.805123
11,14,24,0.000000,-134.877237
11,14,26,0.000000,-126.712490
11,14,28,0.000000,-128.830038
11,14,30,0.000000,-134.735289
11,14,32,0.000000,-125.980005
11,14,34,0.000000,-125.216614
11,14,36,0.000000,-125.160769
11,14,38,0.000000,-133.299124
11,14,40,0.000000,-134.624493
11,14,42,0.000000,-137.995007
11,14,44,0.000000,-135.174368
11,14,46,0.000000,-136.504050
11,14,48,0.000000,-131.215806
11,14,50,0.000000,-135.074538
11,14,52,0.000000,-128.806556
11,14,54,0.000000,-127.795387
11,14,56,0.000000,-136.160678
11,14,58,0.000000,-151.434083
11,15,0,0.000000,-135.233338
11,15,2,0.000000,-127.875738
11,15,4,0.000000,-127.401803
11,15,6,0.000000,-131.091813
11,15,8,0.000000,-130.833120
11,15,10,0.000000,-131.462115
11,15,12,0.000000,-130.052765
11,15,14,0.000000,-131.433889
11,15,16,0.000000,-127.885593
11,15,18,0.000000,-124.338058
11,15,20,0.000000,-130.778459
11,15,22,0.000000,-125.939374
11,15,24,0.000000,-128.242473
11,15,26,0.000000,-125.477321
11,15,28,0.000000,-129.086179
11,15,30,0.000000,-146.839597
11,15,32,0.000000,-140.352053
11,15,34,0.000000,-132.965698
11,15,36,0.000000,-130.557361
11,15,38,0.000000,-131.585000
11,15,40,0.000000,-132.933913
11,15,42,0.000000,-129.948611
11,15,44,0.000000,-137.718725
11,15,46,0.000000,-139.757359
11,15,48,0.000000,-131.174933
11,15,50,0.000000,-124.891413
11,15,52,0.000000,-130.508980
11,15,54,0.000000,-138.687666
11,15,56,0.000000,-131.068438
11,15,58,0.000000,-123.563038
11,16,0,0.000000,-126.791155
11,16,2,0.000000,-136.670757
11,16,4,0.000000,-129.904159
11,16,6,0.000000,-128.258161
11,16,8,0.000000,-129.033843
11,16,10,0.000000,-132.724544
11,16,12,0.000000,-123.331219
11,16,14,0.000000,-135.557038
11,16,16,0.000000,-125.433589
11,16,18,0.000000,-130.041653
11,16,20,0.000000,-130.217252
11,16,22,0.000000,-140.224387
11,16,24,0.000000,-122.525661
11,16,26,0.000000,-131.766664
11,16,28,0.000000,-127.540030
11,16,30,0.000000,-131.127451
11,16,32,0.000000,-130.017293
11,16,34,0.000000,-141.863968
11,16,36,0.000000,-131.349949
11,16,38,0.000000,-130.339516
11,16,40,0.000000,-130.052906
11,16,42,0.000000,-130.387834
11,16,44,0.000000,-129.691185
11,16,46,0.000000,-128.395387
11,16,48,0.000000,-130.640371
11,16,50,0.000000,-129.301257
11,16,52,0.000000,-130.368391
11,16,54,0.000000,-133.583644
11,16,56,0.000000,-135.044136
11,16,58,0.000000,-123.926211
11,17,0,0.000000,-149.732708
11,17,2,0.000000,-132.180720
11,17,4,0.000000,-127.108864
11,17,6,0.000000,-127.109169
11,17,8,0.000000,-132.486661
11,17,10,0.000000,-127.666558
11,17,12,0.000000,-125.748263
11,17,14,0.000000,-142.880819
11,17,16,0.000000,-135.527640
11,17,18,0.000000,-126.742411
11,17,20,0.000000,-138.673090
11,17,22,0.000000,-142.631297
11,17,24,0.000000,-127.092753
11,17,26,0.000000,-127.874804
11,17,28,0.000000,-129.173075
11,17,30,0.000000,-128.281222
11,17,32,0.000000,-136.455700
11,17,34,0.000000,-128.835359
11,17,36,0.000000,-142.747421
11,17,38,0.000000,-136.831144
11,17,40,0.000000,-126.688107
11,17,42,0.000000,-128.648123
11,17,44,0.000000,-126.680247
11,17,46,0.000000,-126.625078
11,17,48,0.000000,-127.867813
11,17,50,0.000000,-134.703789
11,17,52,0.000000,-136.442588
11,17,54,0.000000,-133.140596
11,17,56,0.000000,-136.019239
11,17,58,0.000000,-131.697304
11,18,0,0.000000,-133.894152
11,18,2,0.000000,-128.933899
11,18,4,0.000000,-140.142737
11,18,6,0.000000,-133.042968
11,18,8,0.000000,-130.097527
11,18,10,0.000000,-128.599266
11,18,12,0.000000,-132.352153
11,18,14,0.000000,-127.806129
11,18,16,0.000000,-139.990433
11,18,18,0.000000,-155.795974
11,18,20,0.000000,-127.063945
11,18,22,0.000000,-122.055938
11,18,24,0.000000,-128.673005
11,18,26,0.000000,-127.142891
11,18,28,0.000000,-131.511699
11,18,30,0.000000,-134.177393
11,18,32,0.000000,-131.581781
11,18,34,0.000000,-131.488320
11,18,36,0.000000,-129.394413
11,18,38,0.000000,-129.796472
11,18,40,0.000000,-130.928587
11,18,42,0.000000,-129.891483
11,18,44,0.000000,-142.334356
11,18,46,0.000000,-137.586576
11,18,48,0.000000,-123.638165
11,18,50,0.000000,-141.554931
11,18,52,0.000000,-124.777645
11,18,54,0.000000,-140.483478
11,18,56,0.000000,-134.732260
11,18,58,0.000000,-130.311569
11,19,0,0.000000,-134.794726
11,19,2,0.000000,-133.740340
11,19,4,0.000000,-129.516769
11,19,6,0.000000,-142.185877
11,19,8,0.000000,-135.660889
11,19,10,0.000000,-132.085574
11,19,12,0.000000,-125.850064
11,19,14,0.000000,-125.743690
11,19,16,0.000000,-127.727435
11,19,18,0.000000,-132.127424
11,19,20,0.000000,-125.358121
11,19,22,0.000000,-128.347789
11,19,24,0.000000,-126.211742
11,19,26,0.000000,-145.114575
11,19,28,0.000000,-126.391406
11,19,30,0.000000,-125.392978
11,19,32,0.000000,-125.176173
11,19,34,0.000000,-127.782340
11,19,36,0.000000,-129.911543
11,19,38,0.000000,-128.837927
11,19,40,0.000000,-137.151567
11,19,42,0.000000,-135.458921
11,19,44,0.000000,-137.375323
11,19,46,0.000000,-142.254368
11,19,48,0.000000,-129.097231
11,19,50,0.000000,-129.571487
11,19,52,0.000000,-133.772353
11,19,54,0.000000,-124.801492
11,19,56,0.000000,-130.188126
11,19,58,0.000000,-135.189229
11,20,0,0.000000,-131.553025
11,20,2,0.000000,-126.173723
11,20,4,0.000000,-132.061583
11,20,6,0.000000,-134.171512
11,20,8,0.000000,-130.214626
11,20,10,0.000000,-132.425791
11,20,12,0.000000,-121.623475
11,20,14,0.000000,-126.717620
11,20,16,0.000000,-128.304998
11,20,18,0.000000,-125.176198
11,20,20,0.000000,-127.226434
11,20,22,0.000000,-129.101306
11,20,24,0.000000,-135.941418
11,20,26,0.000000,-130.897976
11,20,28,0.000000,-133.599847
11,20,30,0.000000,-126.801696
11,20,32,0.000000,-125.724055
11,20,34,0.000000,-124.468262
11,20,36,0.000000,-125.649055
11,20,38,0.000000,-125.509534
11,20,40,0.000000,-131.474563
11,20,42,0.000000,-133.777125
11,20,44,0.000000,-128.367148
11,20,46,0.000000,-131.998158
11,20,48,0.000000,-128.990782
11,20,50,0.000000,-128.854692
11,20,52,0.000000,-127.511495
11,20,54,0.000000,-133.700430
11,20,56,0.000000,-128.380542
11,20,58,0.000000,-125.109931
11,21,0,0.000000,-124.371445
11,21,2,0.000000,-138.153231
11,21,4,0.000000,-130.924750
11,21,6,0.000000,-135.307399
11,21,8,0.000000,-126.158344
11,21,10,0.000000,-132.829607
11,21,12,0.000000,-125.154592
11,21,14,0.000000,-132.949768
11,21,16,0.000000,-140.855700
11,21,18,0.000000,-126.857186
11,21,20,0.000000,-126.308582
11,21,22,0.000000,-128.853501
11,21,24,0.000000,-126.005815
11,21,26,0.000000,-127.046972
11,21,28,0.000000,-130.637181
11,21,30,0.000000,-127.812245
11,21,32,0.000000,-129.548125
11,21,34,0.000000,-134.729883
11,21,36,0.000000,-132.616688
11,21,38,0.000000,-131.791400
11,21,40,0.000000,-131.938812
11,21,42,0.000000,-127.194727
11,21,44,0.000000,-135.503163
11,21,46,0.000000,-141.886891
11,21,48,0.000000,-125.340941
11,21,50,0.000000,-128.562470
11,21,52,0.000000,-135.946519
11,21,54,0.000000,-126.568172
11,21,56,0.000000,-130.059855
11,21,58,0.000000,-132.102492
11,22,0,0.000000,-134.647965
11,22,2,0.000000,-130.190988
11,22,4,0.000000,-126.562540
11,22,6,0.000000,-130.135856
11,22,8,0.000000,-126.666007
11,22,10,0.000000,-125.606021
11,22,12,0.000000,-136.791455
11,22,14,0.000000,-132.158500
11,22,16,0.000000,-133.438800
11,22,18,0.000000,-136.643885
11,22,20,0.000000,-132.727672
11,22,22,0.000000,-129.085865
11,22,24,0.000000,-125.710765
11,22,26,0.000000,-127.059863
11,22,28,0.000000,-133.629923
11,22,30,0.000000,-129.647527
11,22,32,0.000000,-129.905537
11,22,34,0.000000,-129.857950
11,22,36,0.000000,-142.658972
11,22,38,0.000000,-127.956582
11,22,40,0.000000,-128.237076
11,22,42,0.000000,-136.374213
11,22,44,0.000000,-137.160417
11,22,46,0.000000,-136.141399
11,22,48,0.000000,-135.030712
11,22,50,0.000000,-126.275650
11,22,52,0.000000,-129.686325
11,22,54,0.000000,-129.027732
11,22,56,0.000000,-131.209733
11,22,58,0.000000,-155.827307
11,23,0,0.000000,-144.551685
11,23,2,0.000000,-130.047173
11,23,4,0.000000,-130.771695
11,23,6,0.000000,-127.542930
11,23,8,0.000000,-130.270363
11,23,10,0.000000,-134.301232
11,23,12,0.000000,-128.902610
11,23,14,0.000000,-141.360403
11,23,16,0.000000,-131.012523
11,23,18,0.000000,-128.735906
11,23,20,0.000000,-130.142291
11,23,22,0.000000,-134.148111
11,23,24,0.000000,-136.532240
11,23,26,0.000000,-133.141314
11,23,28,0.000000,-126.254311
11,23,30,0.000000,-132.609950
11,23,32,0.000000,-131.903804
11,23,34,0.000000,-125.421420
11,23,36,0.000000,-131.518052
11,23,38,0.000000,-123.406237
11,23,40,0.000000,-128.809723
11,23,42,0.000000,-136.853916
11,23,44,0.000000,-131.062260
11,23,46,0.000000,-132.820822
11,23,48,0.000000,-128.353938
11,23,50,0.000000,-128.533597
11,23,52,0.000000,-132.327997
11,23,54,0.000000,-123.112088
11,23,56,0.000000,-127.798605
11,23,58,0.000000,-125.973737
11,24,0,0.000000,-125.384854
11,24,2,0.000000,-129.603473
11,24,4,0.000000,-138.491542
11,24,6,0.000000,-129.889287
11,24,8,0.000000,-129.255733
11,24,10,0.000000,-133.393386
11,24,12,0.000000,-126.252205
11,24,14,0.000000,-134.296922
11,24,16,0.000000,-132.414063
11,24,18,0.000000,-136.049811
11,24,20,0.000000,-142.240649
11,24,22,0.000000,-127.438279
11,24,24,0.000000,-130.639771
11,24,26,0.000000,-132.044459
11,24,28,0.000000,-130.411333
11,24,30,0.000000,-124.629384
11,24,32,0.000000,-138.867163
11,24,34,0.000000,-136.011402
11,24,36,0.000000,-130.787025
11,24,38,0.000000,-132.823076
11,24,40,0.000000,-136.171085
11,24,42,0.000000,-130.776215
11,24,44,0.000000,-134.421593
11,24,46,0.000000,-130.101890
11,24,48,0.000000,-129.775219
11,24,50,0.000000,-125.641163
11,24,52,0.000000,-125.441916
11,24,54,0.000000,-132.246397
11,24,56,0.000000,-132.342004
11,24,58,0.000000,-136.455358
11,25,0,0.000000,-131.224087
11,25,2,0.000000,-134.709748
11,25,4,0.000000,-129.125308
11,25,6,0.000000,-136.149739
11,25,8,0.000000,-127.152702
11,25,10,0.000000,-126.321157
11,25,12,0.000000,-125.347729
11,25,14,0.000000,-128.433817
11,25,16,0.000000,-128.745603
11,25,18,0.000000,-134.490590
11,25,20,0.000000,-133.335523
11,25,22,0.000000,-144.492326
11,25,24,0.000000,-126.849213
11,25,26,0.000000,-135.941978
11,25,28,0.000000,-133.169852
11,25,30,0.000000,-130.695179
11,25,32,0.000000,-131.847376
11,25,34,0.000000,-141.723150
11,25,36,0.000000,-135.111946
11,25,38,0.000000,-125.616175
11,25,40,0.000000,-134.030065
11,25,42,0.000000,-137.368677
11,25,44,0.000000,-138.976309
11,25,46,0.000000,-135.710190
11,25,48,0.000000,-133.770230
11,25,50,0.000000,-135.458873
11,25,52,0.000000,-129.399613
11,25,54,0.000000,-125.065734
11,25,56,0.000000,-130.297843
11,25,58,0.000000,-127.115682
11,26,0,0.000000,-132.111803
11,26,2,0.000000,-128.512648
11,26,4,0.000000,-134.438442
11,26,6,0.000000,-132.746143
11,26,8,0.000000,-142.448226
11,26,10,0.000000,-127.618291
11,26,12,0.000000,-128.263364
11,26,14,0.000000,-136.434910
11,26,16,0.000000,-130.596412
11,26,18,0.000000,-133.170697
11,26,20,0.000000,-123.646852
11,26,22,0.000000,-134.465319
11,26,24,0.000000,-129.142845
11,26,26,0.000000,-125.333551
11,26,28,0.000000,-135.184197
11,26,30,0.000000,-134.970925
11,26,32,0.000000,-143.963676
11,26,34,0.000000,-126.175038
11,26,36,0.000000,-145.055128
11,26,38,0.000000,-137.858876
11,26,40,0.000000,-132.647622
11,26,42,0.000000,-131.894385
11,26,44,0.000000,-125.400369
11,26,46,0.000000,-159.147714
11,26,48,0.000000,-138.470691
11,26,50,0.000000,-129.641444
11,26,52,0.000000,-126.343711
11,26,54,0.000000,-122.689647
11,26,56,0.000000,-132.061252
11,26,58,0.000000,-141.442156
11,27,0,0.000000,-136.504824
11,27,2,0.000000,-137.973753
11,27,4,0.000000,-125.606179
11,27,6,0.000000,-160.523553
11,27,8,0.000000,-140.199714
11,27,10,0.000000,-130.042483
11,27,12,0.000000,-126.486444
11,27,14,0.000000,-139.028718
11,27,16,0.000000,-143.103152
11,27,18,0.000000,-124.318384
11,27,20,0.000000,-130.166051
11,27,22,0.000000,-123.881223
