hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-141.354804
7,0,2,0.000000,-127.050038
7,0,4,0.000000,-154.124623
7,0,6,0.000000,-131.010763
7,0,8,0.000000,-134.437456
7,0,10,0.000000,-128.602462
7,0,12,0.000000,-129.988998
7,0,14,0.000000,-129.487390
7,0,16,0.000000,-142.561799
7,0,18,0.000000,-128.422974
7,0,20,0.000000,-127.197314
7,0,22,0.000000,-120.847110
7,0,24,0.000000,-128.494834
7,0,26,0.000000,-128.650032
7,0,28,0.000000,-126.837523
7,0,30,0.000000,-131.011654
7,0,32,0.000000,-129.794735
7,0,34,0.000000,-134.887752
7,0,36,0.000000,-128.250883
7,0,38,0.000000,-130.519099
7,0,40,0.000000,-128.919064
7,0,42,0.000000,-123.424282
7,0,44,0.000000,-130.643829
7,0,46,0.000000,-128.740914
7,0,48,0.000000,-129.620510
7,0,50,0.000000,-134.158395
7,0,52,0.000000,-122.178302
7,0,54,0.000000,-136.354958
7,0,56,0.000000,-134.116016
7,0,58,0.000000,-132.086143
7,1,0,0.000000,-132.905639
7,1,2,0.000000,-131.775250
7,1,4,0.000000,-130.367966
7,1,6,0.000000,-127.755021
7,1,8,0.000000,-131.266912
7,1,10,0.000000,-129.045649
7,1,12,0.000000,-131.774829
7,1,14,0.000000,-126.080071
7,1,16,0.000000,-132.332801
7,1,18,0.000000,-123.566276
7,1,20,0.000000,-128.972927
7,1,22,0.000000,-131.902308
7,1,24,0.000000,-136.378269
7,1,26,0.000000,-122.204384
7,1,28,0.000000,-125.670993
7,1,30,0.000000,-145.322339
7,1,32,0.000000,-129.591293
7,1,34,0.000000,-132.458799
7,1,36,0.000000,-128.123000
7,1,38,0.000000,-139.902383
7,1,40,0.000000,-135.189109
7,1,42,0.000000,-129.926976
7,1,44,0.000000,-137.269956
7,1,46,0.000000,-122.740815
7,1,48,0.000000,-129.413846
7,1,50,0.000000,-130.239968
7,1,52,0.000000,-143.491932
7,1,54,0.000000,-134.109530
7,1,56,0.000000,-128.917311
7,1,58,0.000000,-131.748349
7,2,0,0.000000,-132.045329
7,2,2,0.000000,-137.059054
7,2,4,0.000000,-130.868056
7,2,6,0.000000,-137.029196
7,2,8,0.000000,-129.164969
7,2,10,0.000000,-123.869839
7,2,12,0.000000,-124.491128
7,2,14,0.000000,-132.402368
7,2,16,0.000000,-139.013457
7,2,18,0.000000,-128.428376
7,2,20,0.000000,-132.472482
7,2,22,0.000000,-139.258293
7,2,24,0.000000,-136.858599
7,2,26,0.000000,-128.188728
7,2,28,0.000000,-127.282194
7,2,30,0.000000,-123.097565
7,2,32,0.000000,-124.165184
7,2,34,0.000000,-129.584069
7,2,36,0.000000,-128.612581
7,2,38,0.000000,-140.550184
7,2,40,0.000000,-125.056889
7,2,42,0.000000,-128.999204
7,2,44,0.000000,-133.488619
7,2,46,0.000000,-127.235017
7,2,48,0.000000,-131.230593
7,2,50,0.000000,-142.102214
7,2,52,0.000000,-127.264199
7,2,54,0.000000,-132.725040
7,2,56,0.000000,-129.685013
7,2,58,0.000000,-131.606692
7,3,0,0.000000,-124.816407
7,3,2,0.000000,-140.876923
7,3,4,0.000000,-136.041239
7,3,6,0.000000,-130.354237
7,3,8,0.000000,-133.757393
7,3,10,0.000000,-127.128113
7,3,12,0.000000,-139.757852
7,3,14,0.000000,-130.414543
7,3,16,0.000000,-123.434468
7,3,18,0.000000,-153.400218
7,3,20,0.000000,-134.587979
7,3,22,0.000000,-150.047491
7,3,24,0.000000,-131.650948
7,3,26,0.000000,-134.906560
7,3,28,0.000000,-133.158812
7,3,30,0.000000,-128.602520
7,3,32,0.000000,-147.764872
7,3,34,0.000000,-119.271986
7,3,36,0.000000,-133.331921
7,3,38,0.000000,-117.500475
7,3,40,0.000000,-126.869819
7,3,42,0.000000,-135.331735
7,3,44,0.000000,-135.077831
7,3,46,0.000000,-132.808061
7,3,48,0.000000,-127.013313
7,3,50,0.000000,-138.100994
7,3,52,0.000000,-129.150320
7,3,54,0.000000,-138.906127
7,3,56,0.000000,-131.468574
7,3,58,0.000000,-135.281299
7,4,0,0.000000,-135.468869
7,4,2,0.000000,-125.441620
7,4,4,0.000000,-135.450482
7,4,6,0.000000,-131.090917
7,4,8,0.000000,-137.071439
7,4,10,0.000000,-136.587402
7,4,12,0.000000,-127.154921
7,4,14,0.000000,-126.425425
7,4,16,0.000000,-134.724150
7,4,18,0.000000,-146.067967
7,4,20,0.000000,-131.817715
7,4,22,0.000000,-131.348374
7,4,24,0.000000,-127.225962
7,4,26,0.000000,-136.260140
7,4,28,0.000000,-127.996569
7,4,30,0.000000,-125.956209
7,4,32,0.000000,-131.622143
7,4,34,0.000000,-133.996098
7,4,36,0.000000,-130.452989
7,4,38,0.000000,-126.964269
7,4,40,0.000000,-136.190919
7,4,42,0.000000,-129.456520
7,4,44,0.000000,-136.318101
7,4,46,0.000000,-128.656684
7,4,48,0.000000,-138.891245
7,4,50,0.000000,-124.743663
7,4,52,0.000000,-131.883430
7,4,54,0.000000,-141.845786
7,4,56,0.000000,-137.915336
7,4,58,0.000000,-133.382607
7,5,0,0.000000,-129.143513
7,5,2,0.000000,-132.287615
7,5,4,0.000000,-134.242949
7,5,6,0.000000,-127.283444
7,5,8,0.000000,-125.795062
7,5,10,0.000000,-123.326995
7,5,12,0.000000,-127.087291
7,5,14,0.000000,-128.124559
7,5,16,0.000000,-137.775319
7,5,18,0.000000,-126.311535
7,5,20,0.000000,-126.968628
7,5,22,0.000000,-137.463688
7,5,24,0.000000,-133.460194
7,5,26,0.000000,-132.303380
7,5,28,0.000000,-139.274480
7,5,30,0.000000,-123.795464
7,5,32,0.000000,-124.708227
7,5,34,0.000000,-138.433761
7,5,36,0.000000,-129.970629
7,5,38,0.000000,-140.244179
7,5,40,0.000000,-133.944901
7,5,42,0.000000,-128.258635
7,5,44,0.000000,-130.553801
7,5,46,0.000000,-132.177496
7,5,48,0.000000,-134.448236
7,5,50,0.000000,-134.279946
7,5,52,0.000000,-133.902173
7,5,54,0.000000,-132.611330
7,5,56,0.000000,-131.552492
7,5,58,0.000000,-139.515514
7,6,0,0.000000,-126.610821
7,6,2,0.000000,-129.643462
7,6,4,0.000000,-127.813484
7,6,6,0.000000,-126.893489
7,6,8,0.000000,-135.123129
7,6,10,0.000000,-129.758135
7,6,12,0.000000,-129.560815
7,6,14,0.000000,-146.480349
7,6,16,0.000000,-119.951429
7,6,18,0.000000,-130.517420
7,6,20,0.000000,-125.310937
7,6,22,0.000000,-135.121566
7,6,24,0.000000,-123.407846
7,6,26,0.000000,-127.625954
7,6,28,0.000000,-126.355972
7,6,30,0.000000,-124.225724
7,6,32,0.000000,-126.444717
7,6,34,0.000000,-127.508817
7,6,36,0.000000,-130.322471
7,6,38,0.000000,-130.940644
7,6,40,0.000000,-146.797092
7,6,42,0.000000,-131.144523
7,6,44,0.000000,-129.238206
7,6,46,0.000000,-127.250890
7,6,48,0.000000,-131.647427
7,6,50,0.000000,-133.191123
7,6,52,0.000000,-130.576819
7,6,54,0.000000,-151.312450
7,6,56,0.000000,-132.403654
7,6,58,0.000000,-128.566529
7,7,0,0.000000,-131.695307
7,7,2,0.000000,-127.280066
7,7,4,0.000000,-130.943347
7,7,6,0.000000,-132.243433
7,7,8,0.000000,-139.381715
7,7,10,0.000000,-128.673641
7,7,12,0.000000,-126.419976
7,7,14,0.000000,-125.888553
7,7,16,0.000000,-135.479090
7,7,18,0.000000,-134.462687
7,7,20,0.000000,-122.915171
7,7,22,0.000000,-135.764879
7,7,24,0.000000,-132.323033
7,7,26,0.000000,-130.026340
7,7,28,0.000000,-122.995307
7,7,30,0.000000,-128.720098
7,7,32,0.000000,-134.334325
7,7,34,0.000000,-127.587537
7,7,36,0.000000,-143.140488
7,7,38,0.000000,-136.247522
7,7,40,0.000000,-128.149227
7,7,42,0.000000,-131.944060
7,7,44,0.000000,-125.649983
7,7,46,0.000000,-136.200650
7,7,48,0.000000,-130.248676
7,7,50,0.000000,-126.798134
7,7,52,0.000000,-127.327838
7,7,54,0.000000,-134.284930
7,7,56,0.000000,-133.928166
7,7,58,0.000000,-124.397822
7,8,0,0.000000,-136.704190
7,8,2,0.000000,-126.727470
7,8,4,0.000000,-131.216328
7,8,6,0.000000,-135.404859
7,8,8,0.000000,-129.143812
7,8,10,0.000000,-135.944871
7,8,12,0.000000,-131.254272
7,8,14,0.000000,-124.424291
7,8,16,0.000000,-130.942294
7,8,18,0.000000,-128.542880
7,8,20,0.000000,-127.621420
7,8,22,0.000000,-129.764102
7,8,24,0.000000,-123.487133
7,8,26,0.000000,-133.252796
7,8,28,0.000000,-131.135727
7,8,30,0.000000,-132.372779
7,8,32,0.000000,-139.613880
7,8,34,0.000000,-131.905477
7,8,36,0.000000,-130.856179
7,8,38,0.000000,-131.682647
7,8,40,0.000000,-136.224701
7,8,42,0.000000,-128.581534
7,8,44,0.000000,-124.905334
7,8,46,0.000000,-128.901687
7,8,48,0.000000,-132.241765
7,8,50,0.000000,-128.726113
7,8,52,0.000000,-135.991948
7,8,54,0.000000,-120.691213
7,8,56,0.000000,-149.274401
7,8,58,0.000000,-144.795244
7,9,0,0.000000,-130.698729
7,9,2,0.000000,-128.329410
7,9,4,0.000000,-130.204165
7,9,6,0.000000,-130.369487
7,9,8,0.000000,-128.718859
7,9,10,0.000000,-127.942207
7,9,12,0.000000,-132.632248
7,9,14,0.000000,-132.202099
7,9,16,0.000000,-126.592862
7,9,18,0.000000,-129.351163
7,9,20,0.000000,-125.933797
7,9,22,0.000000,-121.151570
7,9,24,0.000000,-133.524274
7,9,26,0.000000,-131.740873
7,9,28,0.000000,-122.074209
7,9,30,0.000000,-124.188215
7,9,32,0.000000,-138.540306
7,9,34,0.000000,-131.083848
7,9,36,0.000000,-120.208012
7,9,38,0.000000,-133.655118
7,9,40,0.000000,-150.397396
7,9,42,0.000000,-144.163029
7,9,44,0.000000,-130.877511
7,9,46,0.000000,-135.227088
7,9,48,0.000000,-134.437605
7,9,50,0.000000,-133.069463
7,9,52,0.000000,-143.914691
7,9,54,0.000000,-126.032373
7,9,56,0.000000,-124.376824
7,9,58,0.000000,-144.376710
7,10,0,0.000000,-125.401943
7,10,2,0.000000,-129.324874
7,10,4,0.000000,-143.499041
7,10,6,0.000000,-128.352108
7,10,8,0.000000,-126.317854
7,10,10,0.000000,-142.371654
7,10,12,0.000000,-135.057585
7,10,14,0.000000,-131.191042
7,10,16,0.000000,-130.504736
7,10,18,0.000000,-132.594968
7,10,20,0.000000,-122.746716
7,10,22,0.000000,-127.515451
7,10,24,0.000000,-124.470864
7,10,26,0.000000,-125.830108
7,10,28,0.000000,-129.630310
7,10,30,0.000000,-142.333704
7,10,32,0.000000,-121.615148
7,10,34,0.000000,-129.976770
7,10,36,0.000000,-132.750934
7,10,38,0.000000,-129.239838
7,10,40,0.000000,-125.872456
7,10,42,0.000000,-128.723819
7,10,44,0.000000,-128.987873
7,10,46,0.000000,-131.766808
7,10,48,0.000000,-131.493444
7,10,50,0.000000,-126.294656
7,10,52,0.000000,-134.436797
7,10,54,0.000000,-128.101245
7,10,56,0.000000,-136.693622
7,10,58,0.000000,-139.884856
7,11,0,0.000000,-134.690453
7,11,2,0.000000,-139.683906
7,11,4,0.000000,-130.498639
7,11,6,0.000000,-131.804022
7,11,8,0.000000,-127.292728
7,11,10,0.000000,-127.970167
7,11,12,0.000000,-145.186604
7,11,14,0.000000,-148.704374
7,11,16,0.000000,-123.788605
7,11,18,0.000000,-127.955591
7,11,20,0.000000,-139.198081
7,11,22,0.000000,-126.247236
7,11,24,0.000000,-127.171506
7,11,26,0.000000,-135.687905
7,11,28,0.000000,-138.568097
7,11,30,0.000000,-127.589057
7,11,32,0.000000,-126.897817
7,11,34,0.000000,-136.845382
7,11,36,0.000000,-122.681393
7,11,38,0.000000,-137.525269
7,11,40,0.000000,-132.758155
7,11,42,0.000000,-142.942761
7,11,44,0.000000,-131.678710
7,11,46,0.000000,-139.833892
7,11,48,0.000000,-133.047788
7,11,50,0.000000,-127.203302
7,11,52,0.000000,-127.971637
7,11,54,0.000000,-125.441027
7,11,56,0.000000,-131.016658
7,11,58,0.000000,-130.764296
7,12,0,0.000000,-123.784088
7,12,2,0.000000,-131.613337
7,12,4,0.000000,-128.863702
7,12,6,0.000000,-125.438903
7,12,8,0.000000,-126.552360
7,12,10,0.000000,-121.746833
7,12,12,0.000000,-127.187350
7,12,14,0.000000,-131.143615
7,12,16,0.000000,-127.898004
7,12,18,0.000000,-131.220055
7,12,20,0.000000,-125.421027
7,12,22,0.000000,-130.200599
7,12,24,0.000000,-124.096558
7,12,26,0.000000,-129.157955
7,12,28,0.000000,-125.167699
7,12,30,0.000000,-132.874926
7,12,32,0.000000,-134.658183
7,12,34,0.000000,-131.511817
7,12,36,0.000000,-126.570982
7,12,38,0.000000,-132.655760
7,12,40,0.000000,-126.690735
7,12,42,0.000000,-127.949821
7,12,44,0.000000,-121.427485
7,12,46,0.000000,-128.664996
7,12,48,0.000000,-131.250295
7,12,50,0.000000,-134.806291
7,12,52,0.000000,-132.189342
7,12,54,0.000000,-121.972661
7,12,56,0.000000,-137.906148
7,12,58,0.000000,-125.252847
7,13,0,0.000000,-134.587854
7,13,2,0.000000,-131.547484
7,13,4,0.000000,-122.985884
7,13,6,0.000000,-147.658565
7,13,8,0.000000,-126.856064
7,13,10,0.000000,-144.337204
7,13,12,0.000000,-139.316739
7,13,14,0.000000,-126.857001
7,13,16,0.000000,-134.037080
7,13,18,0.000000,-129.392784
7,13,20,0.000000,-137.440742
7,13,22,0.000000,-126.871772
7,13,24,0.000000,-144.550872
7,13,26,0.000000,-129.272188
7,13,28,0.000000,-144.427533
7,13,30,0.000000,-128.445652
7,13,32,0.000000,-128.295213
7,13,34,0.000000,-132.425313
7,13,36,0.000000,-129.802808
7,13,38,0.000000,-130.329594
7,13,40,0.000000,-133.428516
7,13,42,0.000000,-129.371699
7,13,44,0.000000,-133.885558
7,13,46,0.000000,-134.326332
7,13,48,0.000000,-128.236067
7,13,50,0.000000,-138.465717
7,13,52,0.000000,-125.408223
7,13,54,0.000000,-148.679020
7,13,56,0.000000,-135.614101
7,13,58,0.000000,-139.093943
7,14,0,0.000000,-124.333439
7,14,2,0.000000,-130.424607
7,14,4,0.000000,-129.841715
7,14,6,0.000000,-129.509306
7,14,8,0.000000,-125.558095
7,14,10,0.000000,-132.200702
7,14,12,0.000000,-143.507261
7,14,14,0.000000,-131.693600
7,14,16,0.000000,-133.569076
7,14,18,0.000000,-119.029340
7,14,20,0.000000,-143.500029
7,14,22,0.000000,-128.249937
7,14,24,0.000000,-135.319634
7,14,26,0.000000,-138.833785
7,14,28,0.000000,-137.256643
7,14,30,0.000000,-147.712658
7,14,32,0.000000,-134.802131
7,14,34,0.000000,-133.098754
7,14,36,0.000000,-130.900298
7,14,38,0.000000,-131.154778
7,14,40,0.000000,-138.659388
7,14,42,0.000000,-131.306019
7,14,44,0.000000,-134.711294
7,14,46,0.000000,-128.749378
7,14,48,0.000000,-125.971302
7,14,50,0.000000,-140.332874
7,14,52,0.000000,-125.486770
7,14,54,0.000000,-134.493613
7,14,56,0.000000,-126.669350
7,14,58,0.000000,-129.679035
7,15,0,0.000000,-132.446043
7,15,2,0.000000,-129.742318
7,15,4,0.000000,-141.780789
7,15,6,0.000000,-131.197792
7,15,8,0.000000,-135.759979
7,15,10,0.000000,-131.907419
7,15,12,0.000000,-134.230764
7,15,14,0.000000,-129.140903
7,15,16,0.000000,-137.455040
7,15,18,0.000000,-128.696704
7,15,20,0.000000,-134.717789
7,15,22,0.000000,-117.475490
7,15,24,0.000000,-138.680383
7,15,26,0.000000,-141.199221
7,15,28,0.000000,-127.178516
7,15,30,0.000000,-136.283408
7,15,32,0.000000,-129.228168
7,15,34,0.000000,-129.296901
7,15,36,0.000000,-124.920628
7,15,38,0.000000,-131.960375
7,15,40,0.000000,-131.862477
7,15,42,0.000000,-138.858458
7,15,44,0.000000,-127.703914
7,15,46,0.000000,-136.681723
7,15,48,0.000000,-133.811668
7,15,50,0.000000,-133.668961
7,15,52,0.000000,-131.387702
7,15,54,0.000000,-131.072214
7,15,56,0.000000,-135.664989
7,15,58,0.000000,-128.957115
7,16,0,0.000000,-139.482353
7,16,2,0.000000,-131.715516
7,16,4,0.000000,-129.741026
7,16,6,0.000000,-123.211257
7,16,8,0.000000,-124.248120
7,16,10,0.000000,-136.449733
7,16,12,0.000000,-130.573510
7,16,14,0.000000,-131.823050
7,16,16,0.000000,-129.350043
7,16,18,0.000000,-127.897581
7,16,20,0.000000,-126.703543
7,16,22,0.000000,-130.053368
7,16,24,0.000000,-127.428936
7,16,26,0.000000,-116.758156
7,16,28,0.000000,-132.400657
7,16,30,0.000000,-123.569265
7,16,32,0.000000,-132.259610
7,16,34,0.000000,-129.503576
7,16,36,0.000000,-137.194687
7,16,38,0.000000,-138.655871
7,16,40,0.000000,-123.721120
7,16,42,0.000000,-130.749902
7,16,44,0.000000,-144.044358
7,16,46,0.000000,-127.082147
7,16,48,0.000000,-127.886461
7,16,50,0.000000,-141.000441
7,16,52,0.000000,-144.775520
7,16,54,0.000000,-139.846456
7,16,56,0.000000,-129.000065
7,16,58,0.000000,-135.013881
7,17,0,0.000000,-122.347322
7,17,2,0.000000,-123.512237
7,17,4,0.000000,-136.080160
7,17,6,0.000000,-134.009886
7,17,8,0.000000,-137.706598
7,17,10,0.000000,-130.050859
7,17,12,0.000000,-132.869374
7,17,14,0.000000,-134.914342
7,17,16,0.000000,-138.302389
7,17,18,0.000000,-125.986650
7,17,20,0.000000,-138.880354
7,17,22,0.000000,-126.764211
7,17,24,0.000000,-128.139691
7,17,26,0.000000,-141.200523
7,17,28,0.000000,-129.334087
7,17,30,0.000000,-126.176205
7,17,32,0.000000,-130.016230
7,17,34,0.000000,-127.578113
7,17,36,0.000000,-129.235296
7,17,38,0.000000,-138.008629
7,17,40,0.000000,-135.985022
7,17,42,0.000000,-138.966587
7,17,44,0.000000,-128.804734
7,17,46,0.000000,-133.436875
7,17,48,0.000000,-123.318957
7,17,50,0.000000,-129.461480
7,17,52,0.000000,-126.843531
7,17,54,0.000000,-125.285610
7,17,56,0.000000,-126.670323
7,17,58,0.000000,-128.210118
7,18,0,0.000000,-135.331675
7,18,2,0.000000,-132.283261
7,18,4,0.000000,-122.467295
7,18,6,0.000000,-135.075221
7,18,8,0.000000,-134.560113
7,18,10,0.000000,-133.665887
7,18,12,0.000000,-126.327739
7,18,14,0.000000,-128.210874
7,18,16,0.000000,-127.122672
7,18,18,0.000000,-126.951803
7,18,20,0.000000,-130.427051
7,18,22,0.000000,-135.437945
7,18,24,0.000000,-132.553876
7,18,26,0.000000,-131.859028
7,18,28,0.000000,-139.134679
7,18,30,0.000000,-129.457775
7,18,32,0.000000,-139.421216
7,18,34,0.000000,-135.464722
7,18,36,0.000000,-126.422641
7,18,38,0.000000,-125.691667
7,18,40,0.000000,-132.344448
7,18,42,0.000000,-130.034656
7,18,44,0.000000,-132.789768
7,18,46,0.000000,-130.638606
7,18,48,0.000000,-126.122270
7,18,50,0.000000,-138.103995
7,18,52,0.000000,-128.819442
7,18,54,0.000000,-129.539802
7,18,56,0.000000,-129.644229
7,18,58,0.000000,-134.364554
7,19,0,0.000000,-132.600289
7,19,2,0.000000,-131.959612
7,19,4,0.000000,-133.944860
7,19,6,0.000000,-125.580737
7,19,8,0.000000,-122.382592
7,19,10,0.000000,-128.066697
7,19,12,0.000000,-128.767083
7,19,14,0.000000,-136.103826
7,19,16,0.000000,-137.176394
7,19,18,0.000000,-137.344289
7,19,20,0.000000,-137.363269
7,19,22,0.000000,-134.956620
7,19,24,0.000000,-130.729781
7,19,26,0.000000,-126.250646
7,19,28,0.000000,-129.842157
7,19,30,0.000000,-136.251042
7,19,32,0.000000,-123.259857
7,19,34,0.000000,-133.697274
7,19,36,0.000000,-147.024191
7,19,38,0.000000,-128.326891
7,19,40,0.000000,-143.184331
7,19,42,0.000000,-135.929971
7,19,44,0.000000,-129.069888
7,19,46,0.000000,-131.882506
7,19,48,0.000000,-147.698471
7,19,50,0.000000,-127.652669
7,19,52,0.000000,-129.555339
7,19,54,0.000000,-129.777097
7,19,56,0.000000,-131.800137
7,19,58,0.000000,-127.367460
7,20,0,0.000000,-157.632360
7,20,2,0.000000,-139.273495
7,20,4,0.000000,-127.653341
7,20,6,0.000000,-143.168900
7,20,8,0.000000,-136.182866
7,20,10,0.000000,-133.833279
7,20,12,0.000000,-114.832318
7,20,14,0.000000,-134.329627
7,20,16,0.000000,-126.110066
7,20,18,0.000000,-135.232883
7,20,20,0.000000,-130.577742
7,20,22,0.000000,-127.627335
7,20,24,0.000000,-126.148886
7,20,26,0.000000,-135.550468
7,20,28,0.000000,-133.846130
7,20,30,0.000000,-131.007557
7,20,32,0.000000,-140.862858
7,20,34,0.000000,-125.941119
7,20,36,0.000000,-130.918890
7,20,38,0.000000,-135.197454
7,20,40,0.000000,-121.770879
7,20,42,0.000000,-133.266068
7,20,44,0.000000,-133.033794
7,20,46,0.000000,-128.006615
7,20,48,0.000000,-144.466338
7,20,50,0.000000,-129.658821
7,20,52,0.000000,-131.567361
7,20,54,0.000000,-133.303692
7,20,56,0.000000,-127.737389
7,20,58,0.000000,-135.262899
7,21,0,0.000000,-148.720417
7,21,2,0.000000,-125.904826
7,21,4,0.000000,-123.742049
7,21,6,0.000000,-131.858188
7,21,8,0.000000,-133.967074
7,21,10,0.000000,-130.403126
7,21,12,0.000000,-128.542294
7,21,14,0.000000,-130.942379
7,21,16,0.000000,-119.355703
7,21,18,0.000000,-133.666285
7,21,20,0.000000,-129.975728
7,21,22,0.000000,-126.039534
7,21,24,0.000000,-131.209919
7,21,26,0.000000,-127.651075
7,21,28,0.000000,-127.352126
7,21,30,0.000000,-125.154310
7,21,32,0.000000,-129.613670
7,21,34,0.000000,-134.719173
7,21,36,0.000000,-131.006914
7,21,38,0.000000,-134.933533
7,21,40,0.000000,-124.291692
7,21,42,0.000000,-128.126393
7,21,44,0.000000,-124.842833
7,21,46,0.000000,-127.832185
7,21,48,0.000000,-143.824235
7,21,50,0.000000,-139.404220
7,21,52,0.000000,-126.439951
7,21,54,0.000000,-125.906182
7,21,56,0.000000,-128.956365
7,21,58,0.000000,-127.591889
7,22,0,0.000000,-125.920567
7,22,2,0.000000,-128.140827
7,22,4,0.000000,-136.224256
7,22,6,0.000000,-125.171897
7,22,8,0.000000,-130.131481
7,22,10,0.000000,-143.363463
7,22,12,0.000000,-135.191990
7,22,14,0.000000,-126.535972
7,22,16,0.000000,-126.946231
7,22,18,0.000000,-134.547263
7,22,20,0.000000,-148.969335
7,22,22,0.000000,-132.975352
7,22,24,0.000000,-138.270529
7,22,26,0.000000,-131.387782
7,22,28,0.000000,-127.648933
7,22,30,0.000000,-134.938752
7,22,32,0.000000,-130.100313
7,22,34,0.000000,-129.248958
7,22,36,0.000000,-136.757691
7,22,38,0.000000,-136.056675
7,22,40,0.000000,-129.630487
7,22,42,0.000000,-142.100172
7,22,44,0.000000,-133.791354
7,22,46,0.000000,-122.743533
7,22,48,0.000000,-130.606474
7,22,50,0.000000,-129.834421
7,22,52,0.000000,-147.194811
7,22,54,0.000000,-116.782225
7,22,56,0.000000,-131.396398
7,22,58,0.000000,-126.843555
7,23,0,0.000000,-126.295255
7,23,2,0.000000,-131.886093
7,23,4,0.000000,-125.378425
7,23,6,0.000000,-145.492540
7,23,8,0.000000,-134.291173
7,23,10,0.000000,-122.213205
7,23,12,0.000000,-134.460407
7,23,14,0.000000,-130.331736
7,23,16,0.000000,-135.935401
7,23,18,0.000000,-141.549847
7,23,20,0.000000,-124.614645
7,23,22,0.000000,-122.697207
7,23,24,0.000000,-119.730324
7,23,26,0.000000,-131.101827
7,23,28,0.000000,-134.263134
7,23,30,0.000000,-127.774814
7,23,32,0.000000,-129.320889
7,23,34,0.000000,-135.493643
7,23,36,0.000000,-130.621027
7,23,38,0.000000,-125.036536
7,23,40,0.000000,-139.952299
7,23,42,0.000000,-127.465475
7,23,44,0.000000,-123.464690
7,23,46,0.000000,-144.166429
7,23,48,0.000000,-131.106395
7,23,50,0.000000,-131.594112
7,23,52,0.000000,-123.802048
7,23,54,0.000000,-131.926084
7,23,56,0.000000,-128.866327
7,23,58,0.000000,-116.650954
7,24,0,0.000000,-144.485384
7,24,2,0.000000,-140.223747
7,24,4,0.000000,-126.416509
7,24,6,0.000000,-130.676635
7,24,8,0.000000,-130.126297
7,24,10,0.000000,-134.902953
7,24,12,0.000000,-144.664793
7,24,14,0.000000,-132.585496
7,24,16,0.000000,-141.673312
7,24,18,0.000000,-138.235772
7,24,20,0.000000,-143.306945
7,24,22,0.000000,-126.348891
7,24,24,0.000000,-125.630937
7,24,26,0.000000,-128.628652
7,24,28,0.000000,-126.165892
7,24,30,0.000000,-131.573117
7,24,32,0.000000,-127.399806
7,24,34,0.000000,-129.961595
7,24,36,0.000000,-125.426579
7,24,38,0.000000,-136.667889
7,24,40,0.000000,-136.587825
7,24,42,0.000000,-139.562745
7,24,44,0.000000,-131.311397
7,24,46,0.000000,-125.663132
7,24,48,0.000000,-124.745952
7,24,50,0.000000,-149.656370
7,24,52,0.000000,-128.908987
7,24,54,0.000000,-122.984746
7,24,56,0.000000,-129.311404
7,24,58,0.000000,-128.899014
7,25,0,0.000000,-132.177988
7,25,2,0.000000,-119.675163
7,25,4,0.000000,-129.057621
7,25,6,0.000000,-135.133146
7,25,8,0.000000,-134.431440
7,25,10,0.000000,-129.628943
7,25,12,0.000000,-130.134330
7,25,14,0.000000,-128.478966
7,25,16,0.000000,-129.682297
7,25,18,0.000000,-145.799609
7,25,20,0.000000,-131.699959
7,25,22,0.000000,-131.758115
7,25,24,0.000000,-149.130989
7,25,26,0.000000,-128.419253
7,25,28,0.000000,-137.656009
7,25,30,0.000000,-135.839737
7,25,32,0.000000,-128.124997
7,25,34,0.000000,-129.791777
7,25,36,0.000000,-126.742503
7,25,38,0.000000,-134.177940
7,25,40,0.000000,-128.474170
7,25,42,0.000000,-131.452942
7,25,44,0.000000,-147.709840
7,25,46,0.000000,-137.409035
7,25,48,0.000000,-129.707935
7,25,50,0.000000,-138.158625
7,25,52,0.000000,-130.616492
7,25,54,0.000000,-129.719136
7,25,56,0.000000,-131.710007
7,25,58,0.000000,-125.494586
7,26,0,0.000000,-126.527716
7,26,2,0.000000,-127.816829
7,26,4,0.000000,-140.553768
7,26,6,0.000000,-119.546257
7,26,8,0.000000,-127.435896
7,26,10,0.000000,-134.763550
7,26,12,0.000000,-134.196371
7,26,14,0.000000,-139.167802
7,26,16,0.000000,-128.822153
7,26,18,0.000000,-133.288685
7,26,20,0.000000,-125.416271
7,26,22,0.000000,-141.457935
7,26,24,0.000000,-132.724836
7,26,26,0.000000,-135.498624
7,26,28,0.000000,-134.609983
7,26,30,0.000000,-124.629971
7,26,32,0.000000,-136.385093
7,26,34,0.000000,-128.735022
7,26,36,0.000000,-129.219258
7,26,38,0.000000,-125.188065
7,26,40,0.000000,-132.967309
7,26,42,0.000000,-128.454578
7,26,44,0.000000,-125.044506
7,26,46,0.000000,-140.987019
7,26,48,0.000000,-130.620139
7,26,50,0.000000,-136.496138
7,26,52,0.000000,-136.184031
7,26,54,0.000000,-138.940567
7,26,56,0.000000,-134.079742
7,26,58,0.000000,-129.419318
7,27,0,0.000000,-130.204331
7,27,2,0.000000,-133.152215
7,27,4,0.000000,-130.273987
7,27,6,0.000000,-136.653482
7,27,8,0.000000,-127.806058
7,27,10,0.000000,-126.731073
7,27,12,0.000000,-127.255045
7,27,14,0.000000,-145.685215
7,27,16,0.000000,-139.241885
7,27,18,0.000000,-148.072688
7,27,20,0.000000,-131.304439
7,27,22,0.000000,-128.502579
