hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-120.708610
23,0,2,0.000000,-126.413713
23,0,4,0.000000,-121.606232
23,0,6,0.000000,-121.070452
23,0,8,0.000000,-120.050554
23,0,10,0.000000,-128.728922
23,0,12,0.000000,-128.368970
23,0,14,0.000000,-126.836724
23,0,16,0.000000,-127.733784
23,0,18,0.000000,-127.970850
23,0,20,0.000000,-129.331269
23,0,22,0.000000,-124.637387
23,0,24,0.000000,-129.027896
23,0,26,0.000000,-129.554077
23,0,28,0.000000,-130.119907
23,0,30,0.000000,-129.720248
23,0,32,0.000000,-122.119387
23,0,34,0.000000,-125.568070
23,0,36,0.000000,-121.932113
23,0,38,0.000000,-120.305912
23,0,40,0.000000,-125.405129
23,0,42,0.000000,-124.433805
23,0,44,0.000000,-120.714913
23,0,46,0.000000,-126.716589
23,0,48,0.000000,-120.707022
23,0,50,0.000000,-122.645440
23,0,52,0.000000,-122.752049
23,0,54,0.000000,-121.654792
23,0,56,0.000000,-124.588994
23,0,58,0.000000,-131.182752
23,1,0,0.000000,-125.743337
23,1,2,0.000000,-121.292405
23,1,4,0.000000,-124.355616
23,1,6,0.000000,-128.275733
23,1,8,0.000000,-122.896453
23,1,10,0.000000,-123.321399
23,1,12,0.000000,-125.699299
23,1,14,0.000000,-120.252541
23,1,16,0.000000,-124.925779
23,1,18,0.000000,-128.533427
23,1,20,0.000000,-122.560681
23,1,22,0.000000,-122.008903
23,1,24,0.000000,-124.470108
23,1,26,0.000000,-129.761359
23,1,28,0.000000,-127.241945
23,1,30,0.000000,-127.610073
23,1,32,0.000000,-122.189349
23,1,34,0.000000,-125.127303
23,1,36,0.000000,-126.220283
23,1,38,0.000000,-119.950419
23,1,40,0.000000,-121.576798
23,1,42,0.000000,-126.190053
23,1,44,0.000000,-123.334117
23,1,46,0.000000,-123.597402
23,1,48,0.000000,-125.294797
23,1,50,0.000000,-124.147502
23,1,52,0.000000,-120.960467
23,1,54,0.000000,-124.354235
23,1,56,0.000000,-121.646544
23,1,58,0.000000,-121.225812
23,2,0,0.000000,-125.769054
23,2,2,0.000000,-119.890001
23,2,4,0.000000,-126.689365
23,2,6,0.000000,-125.575365
23,2,8,0.000000,-119.759098
23,2,10,0.000000,-121.645054
23,2,12,0.000000,-125.303390
23,2,14,0.000000,-124.466378
23,2,16,0.000000,-129.264669
23,2,18,0.000000,-124.423041
23,2,20,0.000000,-123.874110
23,2,22,0.000000,-125.663925
23,2,24,0.000000,-126.282180
23,2,26,0.000000,-129.143844
23,2,28,0.000000,-125.790259
23,2,30,0.000000,-122.538161
23,2,32,0.000000,-123.418489
23,2,34,0.000000,-131.348253
23,2,36,0.000000,-124.466715
23,2,38,0.000000,-127.264925
23,2,40,0.000000,-125.878877
23,2,42,0.000000,-123.829102
23,2,44,0.000000,-127.197311
23,2,46,0.000000,-121.754520
23,2,48,0.000000,-123.377353
23,2,50,0.000000,-122.893483
23,2,52,0.000000,-128.643350
23,2,54,0.000000,-128.834170
23,2,56,0.000000,-121.453721
23,2,58,0.000000,-129.654128
23,3,0,0.000000,-125.346345
23,3,2,0.000000,-125.119263
23,3,4,0.000000,-121.913177
23,3,6,0.000000,-128.502359
23,3,8,0.000000,-125.191864
23,3,10,0.000000,-120.801251
23,3,12,0.000000,-122.521925
23,3,14,0.000000,-120.967329
23,3,16,0.000000,-121.029944
23,3,18,0.000000,-124.491525
23,3,20,0.000000,-129.525494
23,3,22,0.000000,-122.525786
23,3,24,0.000000,-126.736581
23,3,26,0.000000,-122.907143
23,3,28,0.000000,-121.696562
23,3,30,0.000000,-123.998743
23,3,32,0.000000,-122.446067
23,3,34,0.000000,-127.013697
23,3,36,0.000000,-128.796883
23,3,38,0.000000,-125.762848
23,3,40,0.000000,-123.088448
23,3,42,0.000000,-125.225707
23,3,44,0.000000,-128.705482
23,3,46,0.000000,-121.245566
23,3,48,0.000000,-122.073891
23,3,50,0.000000,-123.277466
23,3,52,0.000000,-124.290423
23,3,54,0.000000,-127.507268
23,3,56,0.000000,-125.362291
23,3,58,0.000000,-122.128456
23,4,0,0.000000,-125.110897
23,4,2,0.000000,-122.449966
23,4,4,0.000000,-122.649814
23,4,6,0.000000,-125.341938
23,4,8,0.000000,-121.746503
23,4,10,0.000000,-124.145063
23,4,12,0.000000,-125.685050
23,4,14,0.000000,-121.752238
23,4,16,0.000000,-124.263287
23,4,18,0.000000,-124.226866
23,4,20,0.000000,-129.307876
23,4,22,0.000000,-126.624695
23,4,24,0.000000,-123.622016
23,4,26,0.000000,-123.028963
23,4,28,0.000000,-128.886277
23,4,30,0.000000,-128.311194
23,4,32,0.000000,-127.659013
23,4,34,0.000000,-122.917613
23,4,36,0.000000,-125.693911
23,4,38,0.000000,-126.036559
23,4,40,0.000000,-124.660124
23,4,42,0.000000,-123.977792
23,4,44,0.000000,-130.158531
23,4,46,0.000000,-131.366900
23,4,48,0.000000,-122.611555
23,4,50,0.000000,-126.251471
23,4,52,0.000000,-127.080272
23,4,54,0.000000,-124.658950
23,4,56,0.000000,-129.753014
23,4,58,0.000000,-122.135031
23,5,0,0.000000,-128.133459
23,5,2,0.000000,-127.564711
23,5,4,0.000000,-122.557776
23,5,6,0.000000,-125.458215
23,5,8,0.000000,-124.495715
23,5,10,0.000000,-122.054009
23,5,12,0.000000,-124.633345
23,5,14,0.000000,-123.489991
23,5,16,0.000000,-122.456318
23,5,18,0.000000,-124.401008
23,5,20,0.000000,-123.849934
23,5,22,0.000000,-125.553907
23,5,24,0.000000,-122.285342
23,5,26,0.000000,-120.731748
23,5,28,0.000000,-123.386007
23,5,30,0.000000,-120.894682
23,5,32,0.000000,-129.316016
23,5,34,0.000000,-123.658099
23,5,36,0.000000,-122.802563
23,5,38,0.000000,-124.692491
23,5,40,0.000000,-120.078538
23,5,42,0.000000,-122.114184
23,5,44,0.000000,-124.919920
23,5,46,0.000000,-127.799122
23,5,48,0.000000,-129.545778
23,5,50,0.000000,-125.966286
23,5,52,0.000000,-121.242569
23,5,54,0.000000,-125.575873
23,5,56,0.000000,-127.061229
23,5,58,0.000000,-123.933016
23,6,0,0.000000,-126.440811
23,6,2,0.000000,-121.341209
23,6,4,0.000000,-123.836909
23,6,6,0.000000,-121.574081
23,6,8,0.000000,-124.452627
23,6,10,0.000000,-128.154948
23,6,12,0.000000,-128.469349
23,6,14,0.000000,-127.758536
23,6,16,0.000000,-123.318474
23,6,18,0.000000,-123.587762
23,6,20,0.000000,-121.389573
23,6,22,0.000000,-119.757931
23,6,24,0.000000,-127.733398
23,6,26,0.000000,-123.013129
23,6,28,0.000000,-122.855764
23,6,30,0.000000,-125.488520
23,6,32,0.000000,-118.892976
23,6,34,0.000000,-124.269050
23,6,36,0.000000,-122.673794
23,6,38,0.000000,-129.246330
23,6,40,0.000000,-120.867098
23,6,42,0.000000,-124.307826
23,6,44,0.000000,-124.547525
23,6,46,0.000000,-124.844389
23,6,48,0.000000,-120.610879
23,6,50,0.000000,-125.317569
23,6,52,0.000000,-122.977832
23,6,54,0.000000,-126.130552
23,6,56,0.000000,-120.274551
23,6,58,0.000000,-123.881159
23,7,0,0.000000,-123.333971
23,7,2,0.000000,-119.770334
23,7,4,0.000000,-123.299628
23,7,6,0.000000,-125.825008
23,7,8,0.000000,-127.966436
23,7,10,0.000000,-123.973275
23,7,12,0.000000,-124.796253
23,7,14,0.000000,-126.997995
23,7,16,0.000000,-124.780859
23,7,18,0.000000,-125.858501
23,7,20,0.000000,-124.284155
23,7,22,0.000000,-121.647949
23,7,24,0.000000,-129.116667
23,7,26,0.000000,-125.336963
23,7,28,0.000000,-122.252195
23,7,30,0.000000,-125.450612
23,7,32,0.000000,-122.719223
23,7,34,0.000000,-122.899301
23,7,36,0.000000,-125.893643
23,7,38,0.000000,-130.716804
23,7,40,0.000000,-121.799485
23,7,42,0.000000,-126.534186
23,7,44,0.000000,-125.936857
23,7,46,0.000000,-123.140824
23,7,48,0.000000,-125.275131
23,7,50,0.000000,-125.015763
23,7,52,0.000000,-123.809189
23,7,54,0.000000,-124.904714
23,7,56,0.000000,-123.318323
23,7,58,0.000000,-131.478631
23,8,0,0.000000,-124.064681
23,8,2,0.000000,-124.437863
23,8,4,0.000000,-121.746517
23,8,6,0.000000,-123.809373
23,8,8,0.000000,-126.080495
23,8,10,0.000000,-124.056023
23,8,12,0.000000,-127.800107
23,8,14,0.000000,-125.633820
23,8,16,0.000000,-120.649666
23,8,18,0.000000,-124.692514
23,8,20,0.000000,-124.105877
23,8,22,0.000000,-124.427605
23,8,24,0.000000,-123.303436
23,8,26,0.000000,-123.195109
23,8,28,0.000000,-125.740529
23,8,30,0.000000,-129.090452
23,8,32,0.000000,-123.145625
23,8,34,0.000000,-120.317697
23,8,36,0.000000,-128.027446
23,8,38,0.000000,-125.025116
23,8,40,0.000000,-123.632371
23,8,42,0.000000,-130.828580
23,8,44,0.000000,-125.134033
23,8,46,0.000000,-122.209651
23,8,48,0.000000,-129.483319
23,8,50,0.000000,-125.031153
23,8,52,0.000000,-126.252091
23,8,54,0.000000,-125.004472
23,8,56,0.000000,-132.022340
23,8,58,0.000000,-128.593217
23,9,0,0.000000,-127.426274
23,9,2,0.000000,-127.238140
23,9,4,0.000000,-122.822923
23,9,6,0.000000,-126.752640
23,9,8,0.000000,-122.541634
23,9,10,0.000000,-124.127252
23,9,12,0.000000,-122.853564
23,9,14,0.000000,-132.033400
23,9,16,0.000000,-128.948676
23,9,18,0.000000,-121.824071
23,9,20,0.000000,-127.040350
23,9,22,0.000000,-121.543636
23,9,24,0.000000,-123.165802
23,9,26,0.000000,-118.296250
23,9,28,0.000000,-123.507154
23,9,30,0.000000,-123.441555
23,9,32,0.000000,-131.101969
23,9,34,0.000000,-128.366589
23,9,36,0.000000,-123.508328
23,9,38,0.000000,-124.069646
23,9,40,0.000000,-124.531583
23,9,42,0.000000,-121.559105
23,9,44,0.000000,-129.437114
23,9,46,0.000000,-130.689459
23,9,48,0.000000,-124.596651
23,9,50,0.000000,-124.917846
23,9,52,0.000000,-126.055231
23,9,54,0.000000,-126.285073
23,9,56,0.000000,-122.520342
23,9,58,0.000000,-127.037128
23,10,0,0.000000,-125.381477
23,10,2,0.000000,-121.489939
23,10,4,0.000000,-125.842682
23,10,6,0.000000,-128.674468
23,10,8,0.000000,-128.023207
23,10,10,0.000000,-126.756261
23,10,12,0.000000,-125.717941
23,10,14,0.000000,-126.617824
23,10,16,0.000000,-127.536977
23,10,18,0.000000,-129.739175
23,10,20,0.000000,-129.694384
23,10,22,0.000000,-124.436244
23,10,24,0.000000,-125.729310
23,10,26,0.000000,-127.145499
23,10,28,0.000000,-127.473833
23,10,30,0.000000,-121.263172
23,10,32,0.000000,-123.140422
23,10,34,0.000000,-125.691365
23,10,36,0.000000,-123.995793
23,10,38,0.000000,-126.295904
23,10,40,0.000000,-125.264570
23,10,42,0.000000,-125.890893
23,10,44,0.000000,-120.481230
23,10,46,0.000000,-126.802208
23,10,48,0.000000,-124.836356
23,10,50,0.000000,-126.893167
23,10,52,0.000000,-126.015079
23,10,54,0.000000,-125.236235
23,10,56,0.000000,-126.892961
23,10,58,0.000000,-124.837981
23,11,0,0.000000,-124.003062
23,11,2,0.000000,-126.067295
23,11,4,0.000000,-123.083503
23,11,6,0.000000,-127.369657
23,11,8,0.000000,-127.236413
23,11,10,0.000000,-121.098335
23,11,12,0.000000,-122.072185
23,11,14,0.000000,-123.403865
23,11,16,0.000000,-125.114770
23,11,18,0.000000,-128.593131
23,11,20,0.000000,-124.698193
23,11,22,0.000000,-121.590806
23,11,24,0.000000,-118.597659
23,11,26,0.000000,-120.698058
23,11,28,0.000000,-121.223952
23,11,30,0.000000,-127.233666
23,11,32,0.000000,-122.508019
23,11,34,0.000000,-122.498264
23,11,36,0.000000,-125.718520
23,11,38,0.000000,-120.893848
23,11,40,0.000000,-126.606881
23,11,42,0.000000,-123.133817
23,11,44,0.000000,-124.532374
23,11,46,0.000000,-120.275007
23,11,48,0.000000,-126.307262
23,11,50,0.000000,-125.939773
23,11,52,0.000000,-123.582495
23,11,54,0.000000,-124.212557
23,11,56,0.000000,-125.654780
23,11,58,0.000000,-123.355426
23,12,0,0.000000,-127.182870
23,12,2,0.000000,-128.060975
23,12,4,0.000000,-126.180588
23,12,6,0.000000,-124.664065
23,12,8,0.000000,-127.367366
23,12,10,0.000000,-125.746938
23,12,12,0.000000,-120.973275
23,12,14,0.000000,-123.706431
23,12,16,0.000000,-127.628219
23,12,18,0.000000,-125.743363
23,12,20,0.000000,-123.781845
23,12,22,0.000000,-126.983504
23,12,24,0.000000,-122.191677
23,12,26,0.000000,-120.786784
23,12,28,0.000000,-127.156947
23,12,30,0.000000,-122.723734
23,12,32,0.000000,-122.879154
23,12,34,0.000000,-123.242050
23,12,36,0.000000,-125.975333
23,12,38,0.000000,-126.045395
23,12,40,0.000000,-128.443002
23,12,42,0.000000,-126.378734
23,12,44,0.000000,-125.766823
23,12,46,0.000000,-124.880126
23,12,48,0.000000,-122.821122
23,12,50,0.000000,-127.969083
23,12,52,0.000000,-120.483437
23,12,54,0.000000,-122.694153
23,12,56,0.000000,-123.476277
23,12,58,0.000000,-127.499494
23,13,0,0.000000,-127.965885
23,13,2,0.000000,-124.411180
23,13,4,0.000000,-123.291126
23,13,6,0.000000,-123.221994
23,13,8,0.000000,-129.088434
23,13,10,0.000000,-128.206806
23,13,12,0.000000,-126.788010
23,13,14,0.000000,-125.524913
23,13,16,0.000000,-123.503068
23,13,18,0.000000,-132.057212
23,13,20,0.000000,-123.757447
23,13,22,0.000000,-121.044257
23,13,24,0.000000,-127.767094
23,13,26,0.000000,-125.532161
23,13,28,0.000000,-127.422823
23,13,30,0.000000,-125.649539
23,13,32,0.000000,-124.241373
23,13,34,0.000000,-118.746426
23,13,36,0.000000,-125.265770
23,13,38,0.000000,-124.396225
23,13,40,0.000000,-123.631930
23,13,42,0.000000,-125.828545
23,13,44,0.000000,-125.445083
23,13,46,0.000000,-127.295588
23,13,48,0.000000,-124.572745
23,13,50,0.000000,-122.609179
23,13,52,0.000000,-123.091129
23,13,54,0.000000,-128.701832
23,13,56,0.000000,-132.005865
23,13,58,0.000000,-123.386035
23,14,0,0.000000,-129.362197
23,14,2,0.000000,-124.863584
23,14,4,0.000000,-120.423173
23,14,6,0.000000,-125.786041
23,14,8,0.000000,-125.980884
23,14,10,0.000000,-120.693514
23,14,12,0.000000,-125.791665
23,14,14,0.000000,-127.263153
23,14,16,0.000000,-124.060601
23,14,18,0.000000,-121.480709
23,14,20,0.000000,-121.897604
23,14,22,0.000000,-125.976803
23,14,24,0.000000,-122.526021
23,14,26,0.000000,-128.006451
23,14,28,0.000000,-127.206745
23,14,30,0.000000,-123.733837
23,14,32,0.000000,-123.326140
23,14,34,0.000000,-128.916877
23,14,36,0.000000,-121.251212
23,14,38,0.000000,-125.262749
23,14,40,0.000000,-124.484881
23,14,42,0.000000,-128.727486
23,14,44,0.000000,-127.088525
23,14,46,0.000000,-123.276913
23,14,48,0.000000,-130.778661
23,14,50,0.000000,-126.095124
23,14,52,0.000000,-123.544457
23,14,54,0.000000,-123.748037
23,14,56,0.000000,-126.879453
23,14,58,0.000000,-126.035722
23,15,0,0.000000,-122.231902
23,15,2,0.000000,-127.137607
23,15,4,0.000000,-126.121626
23,15,6,0.000000,-121.257557
23,15,8,0.000000,-126.307012
23,15,10,0.000000,-124.924793
23,15,12,0.000000,-125.762227
23,15,14,0.000000,-121.455339
23,15,16,0.000000,-125.073599
23,15,18,0.000000,-122.256216
23,15,20,0.000000,-119.982472
23,15,22,0.000000,-130.919306
23,15,24,0.000000,-127.960290
23,15,26,0.000000,-123.019585
23,15,28,0.000000,-128.348961
23,15,30,0.000000,-122.227495
23,15,32,0.000000,-124.373960
23,15,34,0.000000,-121.387442
23,15,36,0.000000,-125.131394
23,15,38,0.000000,-121.603101
23,15,40,0.000000,-120.332118
23,15,42,0.000000,-124.408501
23,15,44,0.000000,-119.647979
23,15,46,0.000000,-124.025440
23,15,48,0.000000,-128.542038
23,15,50,0.000000,-122.794206
23,15,52,0.000000,-121.072817
23,15,54,0.000000,-121.414546
23,15,56,0.000000,-124.177957
23,15,58,0.000000,-121.388346
23,16,0,0.000000,-124.168682
23,16,2,0.000000,-125.973175
23,16,4,0.000000,-127.560230
23,16,6,0.000000,-119.291243
23,16,8,0.000000,-123.529357
23,16,10,0.000000,-124.779413
23,16,12,0.000000,-126.275599
23,16,14,0.000000,-126.676043
23,16,16,0.000000,-121.936696
23,16,18,0.000000,-125.742353
23,16,20,0.000000,-127.541972
23,16,22,0.000000,-124.708368
23,16,24,0.000000,-121.534952
23,16,26,0.000000,-125.190952
23,16,28,0.000000,-129.068989
23,16,30,0.000000,-122.008712
23,16,32,0.000000,-126.506712
23,16,34,0.000000,-123.115973
23,16,36,0.000000,-121.494021
23,16,38,0.000000,-120.858005
23,16,40,0.000000,-123.886556
23,16,42,0.000000,-123.630313
23,16,44,0.000000,-126.095865
23,16,46,0.000000,-121.185632
23,16,48,0.000000,-120.503534
23,16,50,0.000000,-124.583110
23,16,52,0.000000,-125.669179
23,16,54,0.000000,-125.432129
23,16,56,0.000000,-126.689241
23,16,58,0.000000,-123.012449
23,17,0,0.000000,-122.937642
23,17,2,0.000000,-127.251492
23,17,4,0.000000,-122.106462
23,17,6,0.000000,-120.833154
23,17,8,0.000000,-123.144293
23,17,10,0.000000,-120.642029
23,17,12,0.000000,-124.551457
23,17,14,0.000000,-127.984297
23,17,16,0.000000,-128.356034
23,17,18,0.000000,-120.679560
23,17,20,0.000000,-127.493867
23,17,22,0.000000,-128.464169
23,17,24,0.000000,-127.775470
23,17,26,0.000000,-122.296839
23,17,28,0.000000,-123.853392
23,17,30,0.000000,-124.138160
23,17,32,0.000000,-122.940021
23,17,34,0.000000,-125.381515
23,17,36,0.000000,-124.222811
23,17,38,0.000000,-124.750351
23,17,40,0.000000,-124.376550
23,17,42,0.000000,-124.316336
23,17,44,0.000000,-125.195524
23,17,46,0.000000,-121.915250
23,17,48,0.000000,-119.264390
23,17,50,0.000000,-125.987108
23,17,52,0.000000,-123.387999
23,17,54,0.000000,-126.081475
23,17,56,0.000000,-124.772144
23,17,58,0.000000,-120.912998
23,18,0,0.000000,-123.759623
23,18,2,0.000000,-125.699774
23,18,4,0.000000,-128.262351
23,18,6,0.000000,-121.329451
23,18,8,0.000000,-130.503057
23,18,10,0.000000,-124.308690
23,18,12,0.000000,-124.820449
23,18,14,0.000000,-121.280149
23,18,16,0.000000,-123.566806
23,18,18,0.000000,-124.470519
23,18,20,0.000000,-120.833440
23,18,22,0.000000,-121.489972
23,18,24,0.000000,-126.795533
23,18,26,0.000000,-124.976079
23,18,28,0.000000,-123.311371
23,18,30,0.000000,-123.587509
23,18,32,0.000000,-128.275915
23,18,34,0.000000,-125.156659
23,18,36,0.000000,-123.300264
23,18,38,0.000000,-121.478181
23,18,40,0.000000,-128.758468
23,18,42,0.000000,-123.349809
23,18,44,0.000000,-124.944515
23,18,46,0.000000,-126.283883
23,18,48,0.000000,-127.922517
23,18,50,0.000000,-126.478881
23,18,52,0.000000,-121.030488
23,18,54,0.000000,-126.345187
23,18,56,0.000000,-126.551927
23,18,58,0.000000,-124.083019
23,19,0,0.000000,-124.059860
23,19,2,0.000000,-124.748474
23,19,4,0.000000,-123.975145
23,19,6,0.000000,-128.170428
23,19,8,0.000000,-123.011831
23,19,10,0.000000,-122.425433
23,19,12,0.000000,-122.890018
23,19,14,0.000000,-127.531965
23,19,16,0.000000,-121.797702
23,19,18,0.000000,-123.125013
23,19,20,0.000000,-122.993774
23,19,22,0.000000,-125.699498
23,19,24,0.000000,-126.306634
23,19,26,0.000000,-126.440008
23,19,28,0.000000,-122.836249
23,19,30,0.000000,-126.071530
23,19,32,0.000000,-124.095906
23,19,34,0.000000,-126.614489
23,19,36,0.000000,-129.546076
23,19,38,0.000000,-126.944961
23,19,40,0.000000,-120.907351
23,19,42,0.000000,-123.887474
23,19,44,0.000000,-126.852550
23,19,46,0.000000,-123.679555
23,19,48,0.000000,-127.620151
23,19,50,0.000000,-124.014050
23,19,52,0.000000,-123.390180
23,19,54,0.000000,-125.795678
23,19,56,0.000000,-126.623265
23,19,58,0.000000,-122.601736
23,20,0,0.000000,-123.558517
23,20,2,0.000000,-120.624920
23,20,4,0.000000,-124.038016
23,20,6,0.000000,-128.683455
23,20,8,0.000000,-124.659806
23,20,10,0.000000,-128.763104
23,20,12,0.000000,-124.530869
23,20,14,0.000000,-119.679619
23,20,16,0.000000,-127.032798
23,20,18,0.000000,-127.765823
23,20,20,0.000000,-128.510935
23,20,22,0.000000,-130.784525
23,20,24,0.000000,-125.569029
23,20,26,0.000000,-123.541790
23,20,28,0.000000,-124.299008
23,20,30,0.000000,-127.196534
23,20,32,0.000000,-124.553977
23,20,34,0.000000,-121.842629
23,20,36,0.000000,-126.077637
23,20,38,0.000000,-123.541393
23,20,40,0.000000,-123.407742
23,20,42,0.000000,-123.336602
23,20,44,0.000000,-126.347966
23,20,46,0.000000,-128.349254
23,20,48,0.000000,-127.270468
23,20,50,0.000000,-123.694632
23,20,52,0.000000,-124.962949
23,20,54,0.000000,-126.115712
23,20,56,0.000000,-122.149121
23,20,58,0.000000,-121.090437
23,21,0,0.000000,-125.091328
23,21,2,0.000000,-128.938735
23,21,4,0.000000,-130.366753
23,21,6,0.000000,-122.124403
23,21,8,0.000000,-121.800034
23,21,10,0.000000,-121.956321
23,21,12,0.000000,-127.600953
23,21,14,0.000000,-120.653196
23,21,16,0.000000,-123.082053
23,21,18,0.000000,-127.341333
23,21,20,0.000000,-126.628703
23,21,22,0.000000,-124.881548
23,21,24,0.000000,-124.952061
23,21,26,0.000000,-125.029930
23,21,28,0.000000,-125.684726
23,21,30,0.000000,-120.955344
23,21,32,0.000000,-125.765215
23,21,34,0.000000,-120.494949
23,21,36,0.000000,-123.590270
23,21,38,0.000000,-124.662594
23,21,40,0.000000,-130.441894
23,21,42,0.000000,-126.453666
23,21,44,0.000000,-125.542120
23,21,46,0.000000,-126.317556
23,21,48,0.000000,-121.702301
23,21,50,0.000000,-120.430908
23,21,52,0.000000,-121.914552
23,21,54,0.000000,-125.364531
23,21,56,0.000000,-124.131074
23,21,58,0.000000,-124.380950
23,22,0,0.000000,-125.338300
23,22,2,0.000000,-123.034548
23,22,4,0.000000,-132.781129
23,22,6,0.000000,-128.292232
23,22,8,0.000000,-121.211940
23,22,10,0.000000,-129.008749
23,22,12,0.000000,-123.548731
23,22,14,0.000000,-120.624997
23,22,16,0.000000,-124.574971
23,22,18,0.000000,-127.778978
23,22,20,0.000000,-124.939690
23,22,22,0.000000,-124.012446
23,22,24,0.000000,-123.329700
23,22,26,0.000000,-122.410205
23,22,28,0.000000,-119.897463
23,22,30,0.000000,-127.966099
23,22,32,0.000000,-123.372308
23,22,34,0.000000,-125.471102
23,22,36,0.000000,-125.322667
23,22,38,0.000000,-125.959467
23,22,40,0.000000,-129.244948
23,22,42,0.000000,-126.035387
23,22,44,0.000000,-124.130140
23,22,46,0.000000,-124.118360
23,22,48,0.000000,-122.058449
23,22,50,0.000000,-129.417943
23,22,52,0.000000,-127.981435
23,22,54,0.000000,-127.912197
23,22,56,0.000000,-124.855147
23,22,58,0.000000,-126.856130
23,23,0,0.000000,-124.093987
23,23,2,0.000000,-126.505798
23,23,4,0.000000,-123.212660
23,23,6,0.000000,-130.160988
23,23,8,0.000000,-122.223176
23,23,10,0.000000,-125.063657
23,23,12,0.000000,-122.355346
23,23,14,0.000000,-122.946897
23,23,16,0.000000,-127.578724
23,23,18,0.000000,-122.840151
23,23,20,0.000000,-128.505703
23,23,22,0.000000,-128.159335
23,23,24,0.000000,-124.272500
23,23,26,0.000000,-125.728180
23,23,28,0.000000,-124.242551
23,23,30,0.000000,-122.874169
23,23,32,0.000000,-122.234357
23,23,34,0.000000,-123.548065
23,23,36,0.000000,-126.759679
23,23,38,0.000000,-130.904712
23,23,40,0.000000,-124.341068
23,23,42,0.000000,-125.042725
23,23,44,0.000000,-127.174171
23,23,46,0.000000,-126.952395
23,23,48,0.000000,-126.223702
23,23,50,0.000000,-120.495967
23,23,52,0.000000,-121.374101
23,23,54,0.000000,-121.257696
23,23,56,0.000000,-123.398243
23,23,58,0.000000,-122.163740
23,24,0,0.000000,-126.752753
23,24,2,0.000000,-124.399798
23,24,4,0.000000,-125.426811
23,24,6,0.000000,-125.541903
23,24,8,0.000000,-122.929490
23,24,10,0.000000,-124.885229
23,24,12,0.000000,-121.895812
23,24,14,0.000000,-121.989896
23,24,16,0.000000,-122.977015
23,24,18,0.000000,-124.989109
23,24,20,0.000000,-121.965424
23,24,22,0.000000,-121.921199
23,24,24,0.000000,-127.315162
23,24,26,0.000000,-124.658725
23,24,28,0.000000,-120.557154
23,24,30,0.000000,-123.366499
23,24,32,0.000000,-124.819570
23,24,34,0.000000,-123.033182
23,24,36,0.000000,-128.732388
23,24,38,0.000000,-122.661062
23,24,40,0.000000,-125.073136
23,24,42,0.000000,-128.195634
23,24,44,0.000000,-131.378269
23,24,46,0.000000,-128.897182
23,24,48,0.000000,-124.312729
23,24,50,0.000000,-127.555952
23,24,52,0.000000,-126.648476
23,24,54,0.000000,-121.548652
23,24,56,0.000000,-127.408954
23,24,58,0.000000,-124.424474
23,25,0,0.000000,-132.782758
23,25,2,0.000000,-124.928554
23,25,4,0.000000,-122.833027
23,25,6,0.000000,-122.301417
23,25,8,0.000000,-129.131520
23,25,10,0.000000,-127.321326
23,25,12,0.000000,-123.504679
23,25,14,0.000000,-127.863628
23,25,16,0.000000,-120.787568
23,25,18,0.000000,-122.583169
23,25,20,0.000000,-128.179797
23,25,22,0.000000,-125.481420
23,25,24,0.000000,-126.241265
23,25,26,0.000000,-126.693222
23,25,28,0.000000,-124.094792
23,25,30,0.000000,-130.461860
23,25,32,0.000000,-125.473647
23,25,34,0.000000,-121.669675
23,25,36,0.000000,-122.737877
23,25,38,0.000000,-121.034509
23,25,40,0.000000,-125.526372
23,25,42,0.000000,-121.371361
23,25,44,0.000000,-118.532741
23,25,46,0.000000,-124.652690
23,25,48,0.000000,-123.797616
23,25,50,0.000000,-123.987654
23,25,52,0.000000,-130.463544
23,25,54,0.000000,-125.336097
23,25,56,0.000000,-123.639851
23,25,58,0.000000,-123.908102
23,26,0,0.000000,-128.830964
23,26,2,0.000000,-122.719471
23,26,4,0.000000,-126.458393
23,26,6,0.000000,-120.255313
23,26,8,0.000000,-127.214382
23,26,10,0.000000,-118.732045
23,26,12,0.000000,-126.906938
23,26,14,0.000000,-123.369712
23,26,16,0.000000,-119.222388
23,26,18,0.000000,-120.147261
23,26,20,0.000000,-124.885224
23,26,22,0.000000,-123.455381
23,26,24,0.000000,-126.707976
23,26,26,0.000000,-130.929163
23,26,28,0.000000,-127.787375
23,26,30,0.000000,-126.837178
23,26,32,0.000000,-126.132502
23,26,34,0.000000,-124.324599
23,26,36,0.000000,-123.981246
23,26,38,0.000000,-129.991126
23,26,40,0.000000,-122.507260
23,26,42,0.000000,-126.320369
23,26,44,0.000000,-123.445589
23,26,46,0.000000,-129.995045
23,26,48,0.000000,-125.346839
23,26,50,0.000000,-125.875679
23,26,52,0.000000,-121.244038
23,26,54,0.000000,-122.800754
23,26,56,0.000000,-129.414393
23,26,58,0.000000,-121.613784
23,27,0,0.000000,-124.449258
23,27,2,0.000000,-122.829721
23,27,4,0.000000,-128.332262
23,27,6,0.000000,-123.835264
23,27,8,0.000000,-120.631313
23,27,10,0.000000,-119.870434
23,27,12,0.000000,-126.248896
23,27,14,0.000000,-126.804725
23,27,16,0.000000,-121.628105
23,27,18,0.000000,-123.164776
23,27,20,0.000000,-122.557329
23,27,22,0.000000,-124.937871
