hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-121.335240
23,0,2,0.000000,-121.852599
23,0,4,0.000000,-126.331470
23,0,6,0.000000,-126.620333
23,0,8,0.000000,-125.572295
23,0,10,0.000000,-126.265792
23,0,12,0.000000,-128.274913
23,0,14,0.000000,-122.255667
23,0,16,0.000000,-129.239331
23,0,18,0.000000,-129.844379
23,0,20,0.000000,-125.905855
23,0,22,0.000000,-122.871223
23,0,24,0.000000,-127.857504
23,0,26,0.000000,-124.919221
23,0,28,0.000000,-124.784370
23,0,30,0.000000,-124.969875
23,0,32,0.000000,-120.026042
23,0,34,0.000000,-124.759541
23,0,36,0.000000,-129.162133
23,0,38,0.000000,-122.935705
23,0,40,0.000000,-122.948769
23,0,42,0.000000,-126.133825
23,0,44,0.000000,-124.133451
23,0,46,0.000000,-119.876569
23,0,48,0.000000,-124.618677
23,0,50,0.000000,-125.213303
23,0,52,0.000000,-126.229587
23,0,54,0.000000,-122.393560
23,0,56,0.000000,-121.774069
23,0,58,0.000000,-121.795058
23,1,0,0.000000,-119.488233
23,1,2,0.000000,-128.665890
23,1,4,0.000000,-122.720384
23,1,6,0.000000,-126.489742
23,1,8,0.000000,-124.467063
23,1,10,0.000000,-120.367956
23,1,12,0.000000,-120.237515
23,1,14,0.000000,-123.085152
23,1,16,0.000000,-129.869545
23,1,18,0.000000,-125.528768
23,1,20,0.000000,-130.570512
23,1,22,0.000000,-128.312915
23,1,24,0.000000,-119.389673
23,1,26,0.000000,-123.580738
23,1,28,0.000000,-130.077612
23,1,30,0.000000,-127.501674
23,1,32,0.000000,-128.422279
23,1,34,0.000000,-119.338331
23,1,36,0.000000,-125.513575
23,1,38,0.000000,-120.118669
23,1,40,0.000000,-126.347693
23,1,42,0.000000,-126.016954
23,1,44,0.000000,-123.415236
23,1,46,0.000000,-124.940108
23,1,48,0.000000,-121.445431
23,1,50,0.000000,-124.956035
23,1,52,0.000000,-127.411665
23,1,54,0.000000,-128.014496
23,1,56,0.000000,-120.175150
23,1,58,0.000000,-124.660382
23,2,0,0.000000,-126.805271
23,2,2,0.000000,-126.051700
23,2,4,0.000000,-128.728106
23,2,6,0.000000,-120.746811
23,2,8,0.000000,-130.431126
23,2,10,0.000000,-130.383116
23,2,12,0.000000,-122.459933
23,2,14,0.000000,-130.261857
23,2,16,0.000000,-129.180602
23,2,18,0.000000,-128.471709
23,2,20,0.000000,-123.387753
23,2,22,0.000000,-123.980962
23,2,24,0.000000,-126.509005
23,2,26,0.000000,-121.914510
23,2,28,0.000000,-126.146411
23,2,30,0.000000,-118.928345
23,2,32,0.000000,-125.159080
23,2,34,0.000000,-126.164163
23,2,36,0.000000,-123.218017
23,2,38,0.000000,-126.411344
23,2,40,0.000000,-126.602269
23,2,42,0.000000,-121.486603
23,2,44,0.000000,-119.215884
23,2,46,0.000000,-124.409774
23,2,48,0.000000,-122.017112
23,2,50,0.000000,-125.140618
23,2,52,0.000000,-121.649461
23,2,54,0.000000,-125.857455
23,2,56,0.000000,-125.649324
23,2,58,0.000000,-123.433940
23,3,0,0.000000,-122.512507
23,3,2,0.000000,-124.531026
23,3,4,0.000000,-124.219270
23,3,6,0.000000,-125.895703
23,3,8,0.000000,-127.012223
23,3,10,0.000000,-121.212295
23,3,12,0.000000,-124.627890
23,3,14,0.000000,-124.617013
23,3,16,0.000000,-122.047894
23,3,18,0.000000,-121.691377
23,3,20,0.000000,-121.381117
23,3,22,0.000000,-118.217979
23,3,24,0.000000,-126.750803
23,3,26,0.000000,-127.148680
23,3,28,0.000000,-125.723077
23,3,30,0.000000,-125.643193
23,3,32,0.000000,-123.336815
23,3,34,0.000000,-121.244642
23,3,36,0.000000,-122.264273
23,3,38,0.000000,-119.291800
23,3,40,0.000000,-127.002476
23,3,42,0.000000,-125.667154
23,3,44,0.000000,-127.360191
23,3,46,0.000000,-126.736553
23,3,48,0.000000,-124.899468
23,3,50,0.000000,-126.582781
23,3,52,0.000000,-124.715451
23,3,54,0.000000,-123.905880
23,3,56,0.000000,-122.615198
23,3,58,0.000000,-124.987251
23,4,0,0.000000,-120.431013
23,4,2,0.000000,-121.859732
23,4,4,0.000000,-123.724353
23,4,6,0.000000,-123.576819
23,4,8,0.000000,-126.258082
23,4,10,0.000000,-125.556824
23,4,12,0.000000,-120.735902
23,4,14,0.000000,-124.272576
23,4,16,0.000000,-125.791464
23,4,18,0.000000,-129.292901
23,4,20,0.000000,-124.015531
23,4,22,0.000000,-125.858903
23,4,24,0.000000,-126.952819
23,4,26,0.000000,-127.025262
23,4,28,0.000000,-128.535570
23,4,30,0.000000,-122.598624
23,4,32,0.000000,-122.910487
23,4,34,0.000000,-123.574374
23,4,36,0.000000,-122.527282
23,4,38,0.000000,-125.214902
23,4,40,0.000000,-124.115043
23,4,42,0.000000,-127.660600
23,4,44,0.000000,-121.652936
23,4,46,0.000000,-127.372188
23,4,48,0.000000,-125.609274
23,4,50,0.000000,-120.694675
23,4,52,0.000000,-122.705625
23,4,54,0.000000,-127.636862
23,4,56,0.000000,-125.938176
23,4,58,0.000000,-124.495114
23,5,0,0.000000,-128.475931
23,5,2,0.000000,-129.926077
23,5,4,0.000000,-126.983110
23,5,6,0.000000,-122.453187
23,5,8,0.000000,-123.422294
23,5,10,0.000000,-124.315850
23,5,12,0.000000,-120.872954
23,5,14,0.000000,-119.612437
23,5,16,0.000000,-128.222570
23,5,18,0.000000,-128.803383
23,5,20,0.000000,-123.063004
23,5,22,0.000000,-127.159979
23,5,24,0.000000,-124.842677
23,5,26,0.000000,-120.649629
23,5,28,0.000000,-121.560675
23,5,30,0.000000,-119.763976
23,5,32,0.000000,-124.467621
23,5,34,0.000000,-124.012809
23,5,36,0.000000,-121.683427
23,5,38,0.000000,-122.127883
23,5,40,0.000000,-125.703366
23,5,42,0.000000,-124.810836
23,5,44,0.000000,-120.230414
23,5,46,0.000000,-120.705754
23,5,48,0.000000,-126.277858
23,5,50,0.000000,-127.338008
23,5,52,0.000000,-128.128767
23,5,54,0.000000,-122.074295
23,5,56,0.000000,-123.549341
23,5,58,0.000000,-129.667027
23,6,0,0.000000,-123.539759
23,6,2,0.000000,-122.670166
23,6,4,0.000000,-122.621643
23,6,6,0.000000,-123.507408
23,6,8,0.000000,-123.784427
23,6,10,0.000000,-121.685592
23,6,12,0.000000,-127.305573
23,6,14,0.000000,-124.584332
23,6,16,0.000000,-123.545612
23,6,18,0.000000,-126.014762
23,6,20,0.000000,-122.555583
23,6,22,0.000000,-123.391674
23,6,24,0.000000,-120.778969
23,6,26,0.000000,-125.620416
23,6,28,0.000000,-124.144049
23,6,30,0.000000,-123.677986
23,6,32,0.000000,-119.326799
23,6,34,0.000000,-120.479835
23,6,36,0.000000,-123.200374
23,6,38,0.000000,-126.453938
23,6,40,0.000000,-125.506225
23,6,42,0.000000,-120.319942
23,6,44,0.000000,-129.400777
23,6,46,0.000000,-119.892433
23,6,48,0.000000,-124.849186
23,6,50,0.000000,-124.448022
23,6,52,0.000000,-126.405844
23,6,54,0.000000,-118.280100
23,6,56,0.000000,-126.194886
23,6,58,0.000000,-126.678979
23,7,0,0.000000,-125.724264
23,7,2,0.000000,-128.766346
23,7,4,0.000000,-126.388249
23,7,6,0.000000,-127.317579
23,7,8,0.000000,-129.029819
23,7,10,0.000000,-123.861971
23,7,12,0.000000,-128.003063
23,7,14,0.000000,-126.531951
23,7,16,0.000000,-124.985964
23,7,18,0.000000,-123.121605
23,7,20,0.000000,-123.741938
23,7,22,0.000000,-126.823806
23,7,24,0.000000,-123.663794
23,7,26,0.000000,-123.609690
23,7,28,0.000000,-126.247931
23,7,30,0.000000,-117.176802
23,7,32,0.000000,-127.043014
23,7,34,0.000000,-129.660483
23,7,36,0.000000,-122.926875
23,7,38,0.000000,-125.160803
23,7,40,0.000000,-129.043639
23,7,42,0.000000,-124.136244
23,7,44,0.000000,-124.574465
23,7,46,0.000000,-125.776493
23,7,48,0.000000,-124.399542
23,7,50,0.000000,-121.087763
23,7,52,0.000000,-122.758725
23,7,54,0.000000,-121.435928
23,7,56,0.000000,-122.601019
23,7,58,0.000000,-125.298723
23,8,0,0.000000,-122.971128
23,8,2,0.000000,-124.791651
23,8,4,0.000000,-122.644709
23,8,6,0.000000,-124.699034
23,8,8,0.000000,-118.251490
23,8,10,0.000000,-129.840091
23,8,12,0.000000,-121.577440
23,8,14,0.000000,-122.334603
23,8,16,0.000000,-123.022041
23,8,18,0.000000,-126.007899
23,8,20,0.000000,-122.926952
23,8,22,0.000000,-122.710536
23,8,24,0.000000,-124.937198
23,8,26,0.000000,-121.207970
23,8,28,0.000000,-127.143282
23,8,30,0.000000,-127.884891
23,8,32,0.000000,-123.681082
23,8,34,0.000000,-126.271794
23,8,36,0.000000,-121.548662
23,8,38,0.000000,-122.330857
23,8,40,0.000000,-123.044843
23,8,42,0.000000,-127.000068
23,8,44,0.000000,-125.544120
23,8,46,0.000000,-123.251496
23,8,48,0.000000,-123.501512
23,8,50,0.000000,-130.337396
23,8,52,0.000000,-127.951697
23,8,54,0.000000,-126.322426
23,8,56,0.000000,-127.250355
23,8,58,0.000000,-124.975850
23,9,0,0.000000,-124.794252
23,9,2,0.000000,-120.281406
23,9,4,0.000000,-121.178564
23,9,6,0.000000,-121.336214
23,9,8,0.000000,-127.513810
23,9,10,0.000000,-126.537826
23,9,12,0.000000,-125.421567
23,9,14,0.000000,-124.860720
23,9,16,0.000000,-123.469547
23,9,18,0.000000,-125.330937
23,9,20,0.000000,-125.081291
23,9,22,0.000000,-123.505784
23,9,24,0.000000,-125.888036
23,9,26,0.000000,-126.344174
23,9,28,0.000000,-128.934511
23,9,30,0.000000,-121.811990
23,9,32,0.000000,-130.717567
23,9,34,0.000000,-120.010946
23,9,36,0.000000,-123.677988
23,9,38,0.000000,-128.297118
23,9,40,0.000000,-126.315424
23,9,42,0.000000,-127.409914
23,9,44,0.000000,-125.783227
23,9,46,0.000000,-122.033877
23,9,48,0.000000,-131.150256
23,9,50,0.000000,-127.288095
23,9,52,0.000000,-128.672214
23,9,54,0.000000,-129.912147
23,9,56,0.000000,-122.431579
23,9,58,0.000000,-124.796975
23,10,0,0.000000,-129.974814
23,10,2,0.000000,-123.197951
23,10,4,0.000000,-123.350410
23,10,6,0.000000,-128.785805
23,10,8,0.000000,-127.287948
23,10,10,0.000000,-128.197422
23,10,12,0.000000,-124.807676
23,10,14,0.000000,-127.997278
23,10,16,0.000000,-123.843360
23,10,18,0.000000,-125.616874
23,10,20,0.000000,-125.394919
23,10,22,0.000000,-125.015316
23,10,24,0.000000,-121.202278
23,10,26,0.000000,-125.940875
23,10,28,0.000000,-121.817516
23,10,30,0.000000,-128.638487
23,10,32,0.000000,-124.410417
23,10,34,0.000000,-125.976945
23,10,36,0.000000,-124.830091
23,10,38,0.000000,-121.922467
23,10,40,0.000000,-124.358279
23,10,42,0.000000,-126.808206
23,10,44,0.000000,-125.571479
23,10,46,0.000000,-125.821851
23,10,48,0.000000,-122.327810
23,10,50,0.000000,-123.950927
23,10,52,0.000000,-126.560474
23,10,54,0.000000,-127.886703
23,10,56,0.000000,-123.891507
23,10,58,0.000000,-121.169478
23,11,0,0.000000,-125.383493
23,11,2,0.000000,-128.704908
23,11,4,0.000000,-127.444229
23,11,6,0.000000,-124.417486
23,11,8,0.000000,-122.258513
23,11,10,0.000000,-127.706316
23,11,12,0.000000,-126.171115
23,11,14,0.000000,-123.842766
23,11,16,0.000000,-126.636825
23,11,18,0.000000,-122.552928
23,11,20,0.000000,-123.939255
23,11,22,0.000000,-122.428320
23,11,24,0.000000,-122.877490
23,11,26,0.000000,-121.369563
23,11,28,0.000000,-127.575888
23,11,30,0.000000,-121.658883
23,11,32,0.000000,-123.202585
23,11,34,0.000000,-125.928046
23,11,36,0.000000,-125.037802
23,11,38,0.000000,-121.516162
23,11,40,0.000000,-121.005579
23,11,42,0.000000,-130.370080
23,11,44,0.000000,-119.282002
23,11,46,0.000000,-126.357821
23,11,48,0.000000,-125.459870
23,11,50,0.000000,-124.780865
23,11,52,0.000000,-124.263801
23,11,54,0.000000,-120.856904
23,11,56,0.000000,-122.006425
23,11,58,0.000000,-130.476027
23,12,0,0.000000,-125.789701
23,12,2,0.000000,-121.440901
23,12,4,0.000000,-122.106151
23,12,6,0.000000,-126.007145
23,12,8,0.000000,-124.592464
23,12,10,0.000000,-122.543100
23,12,12,0.000000,-126.352873
23,12,14,0.000000,-123.388849
23,12,16,0.000000,-125.631886
23,12,18,0.000000,-122.472163
23,12,20,0.000000,-126.420532
23,12,22,0.000000,-127.086464
23,12,24,0.000000,-126.061583
23,12,26,0.000000,-123.629874
23,12,28,0.000000,-127.475791
23,12,30,0.000000,-122.137498
23,12,32,0.000000,-121.492222
23,12,34,0.000000,-128.495436
23,12,36,0.000000,-125.557561
23,12,38,0.000000,-122.561384
23,12,40,0.000000,-125.521385
23,12,42,0.000000,-126.258218
23,12,44,0.000000,-124.645147
23,12,46,0.000000,-127.747806
23,12,48,0.000000,-125.734457
23,12,50,0.000000,-127.760527
23,12,52,0.000000,-123.392478
23,12,54,0.000000,-122.995534
23,12,56,0.000000,-125.603566
23,12,58,0.000000,-128.542086
23,13,0,0.000000,-121.696578
23,13,2,0.000000,-130.443898
23,13,4,0.000000,-120.965656
23,13,6,0.000000,-118.317022
23,13,8,0.000000,-122.196516
23,13,10,0.000000,-122.601528
23,13,12,0.000000,-118.628143
23,13,14,0.000000,-127.716872
23,13,16,0.000000,-125.228559
23,13,18,0.000000,-127.455387
23,13,20,0.000000,-126.036897
23,13,22,0.000000,-125.778905
23,13,24,0.000000,-124.038262
23,13,26,0.000000,-125.649616
23,13,28,0.000000,-122.166125
23,13,30,0.000000,-124.707819
23,13,32,0.000000,-121.341281
23,13,34,0.000000,-127.237755
23,13,36,0.000000,-121.043887
23,13,38,0.000000,-126.210416
23,13,40,0.000000,-125.814680
23,13,42,0.000000,-126.343132
23,13,44,0.000000,-125.612094
23,13,46,0.000000,-133.006766
23,13,48,0.000000,-125.794553
23,13,50,0.000000,-122.139628
23,13,52,0.000000,-119.889512
23,13,54,0.000000,-130.233846
23,13,56,0.000000,-123.098646
23,13,58,0.000000,-126.809552
23,14,0,0.000000,-122.431769
23,14,2,0.000000,-123.070640
23,14,4,0.000000,-129.973451
23,14,6,0.000000,-126.138416
23,14,8,0.000000,-127.360230
23,14,10,0.000000,-126.489233
23,14,12,0.000000,-126.294166
23,14,14,0.000000,-124.859118
23,14,16,0.000000,-122.170876
23,14,18,0.000000,-117.681537
23,14,20,0.000000,-121.863884
23,14,22,0.000000,-122.039857
23,14,24,0.000000,-127.426905
23,14,26,0.000000,-126.239281
23,14,28,0.000000,-130.498469
23,14,30,0.000000,-122.555962
23,14,32,0.000000,-121.772334
23,14,34,0.000000,-123.989501
23,14,36,0.000000,-126.900872
23,14,38,0.000000,-128.214971
23,14,40,0.000000,-128.545470
23,14,42,0.000000,-126.038085
23,14,44,0.000000,-132.158916
23,14,46,0.000000,-123.003557
23,14,48,0.000000,-122.349419
23,14,50,0.000000,-119.219316
23,14,52,0.000000,-128.808495
23,14,54,0.000000,-126.825458
23,14,56,0.000000,-119.129326
23,14,58,0.000000,-127.388458
23,15,0,0.000000,-126.319873
23,15,2,0.000000,-120.831793
23,15,4,0.000000,-125.671179
23,15,6,0.000000,-121.236811
23,15,8,0.000000,-119.967325
23,15,10,0.000000,-125.799845
23,15,12,0.000000,-127.552093
23,15,14,0.000000,-122.306907
23,15,16,0.000000,-125.008579
23,15,18,0.000000,-125.417680
23,15,20,0.000000,-125.231125
23,15,22,0.000000,-125.424614
23,15,24,0.000000,-122.724535
23,15,26,0.000000,-123.224070
23,15,28,0.000000,-125.020239
23,15,30,0.000000,-124.449711
23,15,32,0.000000,-123.007491
23,15,34,0.000000,-121.260804
23,15,36,0.000000,-125.941416
23,15,38,0.000000,-123.955140
23,15,40,0.000000,-120.188280
23,15,42,0.000000,-125.636630
23,15,44,0.000000,-125.677344
23,15,46,0.000000,-127.364090
23,15,48,0.000000,-126.269497
23,15,50,0.000000,-125.073781
23,15,52,0.000000,-126.304165
23,15,54,0.000000,-123.471519
23,15,56,0.000000,-122.679037
23,15,58,0.000000,-121.974185
23,16,0,0.000000,-120.621956
23,16,2,0.000000,-120.272490
23,16,4,0.000000,-123.440056
23,16,6,0.000000,-122.447830
23,16,8,0.000000,-127.656157
23,16,10,0.000000,-121.390661
23,16,12,0.000000,-125.455998
23,16,14,0.000000,-124.421414
23,16,16,0.000000,-123.672081
23,16,18,0.000000,-122.856594
23,16,20,0.000000,-121.939925
23,16,22,0.000000,-118.555011
23,16,24,0.000000,-124.203457
23,16,26,0.000000,-122.570784
23,16,28,0.000000,-128.354963
23,16,30,0.000000,-123.337629
23,16,32,0.000000,-126.183598
23,16,34,0.000000,-122.388604
23,16,36,0.000000,-125.959356
23,16,38,0.000000,-126.334779
23,16,40,0.000000,-128.574007
23,16,42,0.000000,-124.578634
23,16,44,0.000000,-124.571303
23,16,46,0.000000,-124.527157
23,16,48,0.000000,-125.386109
23,16,50,0.000000,-125.565224
23,16,52,0.000000,-126.268588
23,16,54,0.000000,-125.308494
23,16,56,0.000000,-122.031381
23,16,58,0.000000,-125.359777
23,17,0,0.000000,-128.775288
23,17,2,0.000000,-122.705498
23,17,4,0.000000,-129.240956
23,17,6,0.000000,-122.320546
23,17,8,0.000000,-124.514223
23,17,10,0.000000,-126.955630
23,17,12,0.000000,-127.619995
23,17,14,0.000000,-123.662597
23,17,16,0.000000,-120.276257
23,17,18,0.000000,-122.039339
23,17,20,0.000000,-121.435148
23,17,22,0.000000,-127.308185
23,17,24,0.000000,-124.884683
23,17,26,0.000000,-120.873464
23,17,28,0.000000,-124.564148
23,17,30,0.000000,-131.939427
23,17,32,0.000000,-123.751808
23,17,34,0.000000,-123.784562
23,17,36,0.000000,-126.589901
23,17,38,0.000000,-123.607708
23,17,40,0.000000,-124.298878
23,17,42,0.000000,-125.819266
23,17,44,0.000000,-124.959649
23,17,46,0.000000,-126.784214
23,17,48,0.000000,-125.101941
23,17,50,0.000000,-124.775776
23,17,52,0.000000,-122.720744
23,17,54,0.000000,-123.818615
23,17,56,0.000000,-127.285515
23,17,58,0.000000,-122.184456
23,18,0,0.000000,-124.443119
23,18,2,0.000000,-125.187996
23,18,4,0.000000,-117.568540
23,18,6,0.000000,-124.105182
23,18,8,0.000000,-120.633536
23,18,10,0.000000,-128.962145
23,18,12,0.000000,-122.748824
23,18,14,0.000000,-126.444819
23,18,16,0.000000,-124.932153
23,18,18,0.000000,-128.986390
23,18,20,0.000000,-125.625141
23,18,22,0.000000,-127.069712
23,18,24,0.000000,-128.135531
23,18,26,0.000000,-126.071619
23,18,28,0.000000,-127.069355
23,18,30,0.000000,-125.313019
23,18,32,0.000000,-127.643112
23,18,34,0.000000,-120.263912
23,18,36,0.000000,-124.100116
23,18,38,0.000000,-124.782941
23,18,40,0.000000,-128.184770
23,18,42,0.000000,-123.619220
23,18,44,0.000000,-125.307201
23,18,46,0.000000,-125.975483
23,18,48,0.000000,-118.035459
23,18,50,0.000000,-127.694863
23,18,52,0.000000,-125.823864
23,18,54,0.000000,-119.327582
23,18,56,0.000000,-125.171251
23,18,58,0.000000,-122.142878
23,19,0,0.000000,-122.187756
23,19,2,0.000000,-120.290621
23,19,4,0.000000,-121.018230
23,19,6,0.000000,-120.725687
23,19,8,0.000000,-128.789084
23,19,10,0.000000,-125.620134
23,19,12,0.000000,-125.073472
23,19,14,0.000000,-129.430720
23,19,16,0.000000,-121.697402
23,19,18,0.000000,-126.206489
23,19,20,0.000000,-123.549285
23,19,22,0.000000,-124.476481
23,19,24,0.000000,-126.972325
23,19,26,0.000000,-124.440446
23,19,28,0.000000,-123.487362
23,19,30,0.000000,-123.529853
23,19,32,0.000000,-121.766216
23,19,34,0.000000,-129.413920
23,19,36,0.000000,-121.719415
23,19,38,0.000000,-125.914761
23,19,40,0.000000,-124.420161
23,19,42,0.000000,-125.933038
23,19,44,0.000000,-124.145236
23,19,46,0.000000,-125.666255
23,19,48,0.000000,-126.423697
23,19,50,0.000000,-129.028977
23,19,52,0.000000,-120.998237
23,19,54,0.000000,-130.034379
23,19,56,0.000000,-120.884905
23,19,58,0.000000,-120.705977
23,20,0,0.000000,-125.193405
23,20,2,0.000000,-118.060178
23,20,4,0.000000,-126.203581
23,20,6,0.000000,-125.853349
23,20,8,0.000000,-123.002464
23,20,10,0.000000,-127.325237
23,20,12,0.000000,-124.804486
23,20,14,0.000000,-126.944114
23,20,16,0.000000,-125.547584
23,20,18,0.000000,-124.560290
23,20,20,0.000000,-127.518498
23,20,22,0.000000,-125.840391
23,20,24,0.000000,-122.521314
23,20,26,0.000000,-124.982615
23,20,28,0.000000,-120.729787
23,20,30,0.000000,-120.920218
23,20,32,0.000000,-127.029433
23,20,34,0.000000,-126.296496
23,20,36,0.000000,-125.662420
23,20,38,0.000000,-126.135583
23,20,40,0.000000,-125.509857
23,20,42,0.000000,-123.013612
23,20,44,0.000000,-122.862911
23,20,46,0.000000,-123.293894
23,20,48,0.000000,-123.997982
23,20,50,0.000000,-122.150579
23,20,52,0.000000,-119.528210
23,20,54,0.000000,-124.363616
23,20,56,0.000000,-123.568833
23,20,58,0.000000,-126.101330
23,21,0,0.000000,-122.112128
23,21,2,0.000000,-127.117196
23,21,4,0.000000,-120.220066
23,21,6,0.000000,-122.641922
23,21,8,0.000000,-125.854976
23,21,10,0.000000,-129.010466
23,21,12,0.000000,-128.127871
23,21,14,0.000000,-118.795891
23,21,16,0.000000,-126.370701
23,21,18,0.000000,-123.792272
23,21,20,0.000000,-126.341452
23,21,22,0.000000,-118.703914
23,21,24,0.000000,-126.328196
23,21,26,0.000000,-129.554816
23,21,28,0.000000,-126.676801
23,21,30,0.000000,-128.448988
23,21,32,0.000000,-125.370022
23,21,34,0.000000,-124.608468
23,21,36,0.000000,-121.620529
23,21,38,0.000000,-120.766406
23,21,40,0.000000,-127.235460
23,21,42,0.000000,-123.862033
23,21,44,0.000000,-123.135936
23,21,46,0.000000,-120.572739
23,21,48,0.000000,-120.838736
23,21,50,0.000000,-126.796426
23,21,52,0.000000,-124.896414
23,21,54,0.000000,-125.049629
23,21,56,0.000000,-121.424639
23,21,58,0.000000,-128.700018
23,22,0,0.000000,-127.108116
23,22,2,0.000000,-121.770926
23,22,4,0.000000,-119.686964
23,22,6,0.000000,-122.585082
23,22,8,0.000000,-122.514566
23,22,10,0.000000,-124.579426
23,22,12,0.000000,-126.601847
23,22,14,0.000000,-123.924857
23,22,16,0.000000,-124.775457
23,22,18,0.000000,-121.804301
23,22,20,0.000000,-121.064772
23,22,22,0.000000,-122.129931
23,22,24,0.000000,-122.306404
23,22,26,0.000000,-122.797337
23,22,28,0.000000,-128.246895
23,22,30,0.000000,-125.872197
23,22,32,0.000000,-118.321744
23,22,34,0.000000,-127.473860
23,22,36,0.000000,-126.075014
23,22,38,0.000000,-128.094428
23,22,40,0.000000,-124.905281
23,22,42,0.000000,-122.581401
23,22,44,0.000000,-119.376027
23,22,46,0.000000,-128.027947
23,22,48,0.000000,-125.098317
23,22,50,0.000000,-123.945445
23,22,52,0.000000,-122.895217
23,22,54,0.000000,-126.028466
23,22,56,0.000000,-120.537456
23,22,58,0.000000,-121.298170
23,23,0,0.000000,-131.001475
23,23,2,0.000000,-126.369261
23,23,4,0.000000,-124.452538
23,23,6,0.000000,-121.679859
23,23,8,0.000000,-126.935169
23,23,10,0.000000,-124.639197
23,23,12,0.000000,-124.990996
23,23,14,0.000000,-122.188297
23,23,16,0.000000,-121.241025
23,23,18,0.000000,-122.155007
23,23,20,0.000000,-121.994936
23,23,22,0.000000,-120.923507
23,23,24,0.000000,-128.371999
23,23,26,0.000000,-125.285386
23,23,28,0.000000,-126.301670
23,23,30,0.000000,-127.590490
23,23,32,0.000000,-121.830423
23,23,34,0.000000,-125.205842
23,23,36,0.000000,-129.169908
23,23,38,0.000000,-125.088417
23,23,40,0.000000,-121.847952
23,23,42,0.000000,-123.434792
23,23,44,0.000000,-123.535709
23,23,46,0.000000,-124.522920
23,23,48,0.000000,-124.945731
23,23,50,0.000000,-129.813353
23,23,52,0.000000,-125.519266
23,23,54,0.000000,-129.535241
23,23,56,0.000000,-124.531006
23,23,58,0.000000,-126.424655
23,24,0,0.000000,-127.221511
23,24,2,0.000000,-125.323083
23,24,4,0.000000,-119.272397
23,24,6,0.000000,-120.827701
23,24,8,0.000000,-125.042331
23,24,10,0.000000,-122.992506
23,24,12,0.000000,-126.901697
23,24,14,0.000000,-124.978168
23,24,16,0.000000,-126.006827
23,24,18,0.000000,-130.669816
23,24,20,0.000000,-118.189728
23,24,22,0.000000,-126.532926
23,24,24,0.000000,-130.343711
23,24,26,0.000000,-124.245088
23,24,28,0.000000,-122.115611
23,24,30,0.000000,-126.673398
23,24,32,0.000000,-125.664490
23,24,34,0.000000,-126.955435
23,24,36,0.000000,-119.668025
23,24,38,0.000000,-128.230775
23,24,40,0.000000,-123.253769
23,24,42,0.000000,-125.404572
23,24,44,0.000000,-127.232307
23,24,46,0.000000,-125.797567
23,24,48,0.000000,-126.765970
23,24,50,0.000000,-122.524701
23,24,52,0.000000,-126.780165
23,24,54,0.000000,-125.036446
23,24,56,0.000000,-127.566281
23,24,58,0.000000,-121.539619
23,25,0,0.000000,-121.823586
23,25,2,0.000000,-122.612641
23,25,4,0.000000,-121.592055
23,25,6,0.000000,-119.949619
23,25,8,0.000000,-122.508751
23,25,10,0.000000,-124.039106
23,25,12,0.000000,-122.041097
23,25,14,0.000000,-124.957898
23,25,16,0.000000,-124.932860
23,25,18,0.000000,-125.413115
23,25,20,0.000000,-127.131757
23,25,22,0.000000,-130.306141
23,25,24,0.000000,-124.684172
23,25,26,0.000000,-125.549832
23,25,28,0.000000,-127.975578
23,25,30,0.000000,-123.332938
23,25,32,0.000000,-128.935449
23,25,34,0.000000,-123.470748
23,25,36,0.000000,-127.121896
23,25,38,0.000000,-121.907258
23,25,40,0.000000,-118.952226
23,25,42,0.000000,-125.948212
23,25,44,0.000000,-120.559630
23,25,46,0.000000,-127.945043
23,25,48,0.000000,-124.249369
23,25,50,0.000000,-124.061641
23,25,52,0.000000,-128.914685
23,25,54,0.000000,-128.301371
23,25,56,0.000000,-121.852816
23,25,58,0.000000,-129.708429
23,26,0,0.000000,-125.065558
23,26,2,0.000000,-128.307910
23,26,4,0.000000,-127.162159
23,26,6,0.000000,-124.026855
23,26,8,0.000000,-120.320289
23,26,10,0.000000,-124.965395
23,26,12,0.000000,-126.597479
23,26,14,0.000000,-121.668667
23,26,16,0.000000,-121.386358
23,26,18,0.000000,-123.629903
23,26,20,0.000000,-121.749729
23,26,22,0.000000,-124.784836
23,26,24,0.000000,-127.448591
23,26,26,0.000000,-130.074532
23,26,28,0.000000,-124.133991
23,26,30,0.000000,-125.729353
23,26,32,0.000000,-123.760777
23,26,34,0.000000,-123.570187
23,26,36,0.000000,-120.812941
23,26,38,0.000000,-126.076176
23,26,40,0.000000,-128.678912
23,26,42,0.000000,-124.044196
23,26,44,0.000000,-121.177822
23,26,46,0.000000,-121.771380
23,26,48,0.000000,-122.406177
23,26,50,0.000000,-124.109271
23,26,52,0.000000,-128.769425
23,26,54,0.000000,-124.414195
23,26,56,0.000000,-127.951243
23,26,58,0.000000,-129.294702
23,27,0,0.000000,-126.993038
23,27,2,0.000000,-125.256570
23,27,4,0.000000,-126.219776
23,27,6,0.000000,-126.818084
23,27,8,0.000000,-121.913082
23,27,10,0.000000,-124.965002
23,27,12,0.000000,-127.879845
23,27,14,0.000000,-126.937148
23,27,16,0.000000,-122.360772
23,27,18,0.000000,-124.045786
23,27,20,0.000000,-128.164625
23,27,22,0.000000,-127.662045
