hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.957991
0,0,2,0.000000,-134.104507
0,0,4,0.000000,-122.042132
0,0,6,0.000000,-126.294638
0,0,8,0.000000,-137.581662
0,0,10,0.000000,-123.554702
0,0,12,0.000000,-128.460867
0,0,14,0.000000,-131.256478
0,0,16,0.000000,-129.341149
0,0,18,0.000000,-127.764268
0,0,20,0.000000,-128.454031
0,0,22,0.000000,-128.513674
0,0,24,0.000000,-123.309591
0,0,26,0.000000,-122.748293
0,0,28,0.000000,-121.075253
0,0,30,0.000000,-124.487070
0,0,32,0.000000,-120.841353
0,0,34,0.000000,-121.434035
0,0,36,0.000000,-125.592176
0,0,38,0.000000,-124.609246
0,0,40,0.000000,-128.910817
0,0,42,0.000000,-130.876357
0,0,44,0.000000,-122.451304
0,0,46,0.000000,-124.463292
0,0,48,0.000000,-122.779925
0,0,50,0.000000,-126.831899
0,0,52,0.000000,-124.445521
0,0,54,0.000000,-127.555922
0,0,56,0.000000,-136.816739
0,0,58,0.000000,-131.366165
0,1,0,0.000000,-133.705484
0,1,2,0.000000,-122.453146
0,1,4,0.000000,-132.538021
0,1,6,0.000000,-126.377064
0,1,8,0.000000,-125.600712
0,1,10,0.000000,-122.874741
0,1,12,0.000000,-123.425860
0,1,14,0.000000,-119.631779
0,1,16,0.000000,-128.410510
0,1,18,0.000000,-122.020362
0,1,20,0.000000,-123.355097
0,1,22,0.000000,-132.378082
0,1,24,0.000000,-139.531586
0,1,26,0.000000,-124.326205
0,1,28,0.000000,-132.240796
0,1,30,0.000000,-136.052312
0,1,32,0.000000,-123.587588
0,1,34,0.000000,-123.956448
0,1,36,0.000000,-122.401607
0,1,38,0.000000,-123.429081
0,1,40,0.000000,-123.801310
0,1,42,0.000000,-125.970697
0,1,44,0.000000,-124.690949
0,1,46,0.000000,-122.791191
0,1,48,0.000000,-119.994621
0,1,50,0.000000,-119.480551
0,1,52,0.000000,-127.538201
0,1,54,0.000000,-124.739072
0,1,56,0.000000,-118.293765
0,1,58,0.000000,-127.755145
0,2,0,0.000000,-123.042870
0,2,2,0.000000,-122.782296
0,2,4,0.000000,-131.675410
0,2,6,0.000000,-125.400385
0,2,8,0.000000,-124.625691
0,2,10,0.000000,-120.435251
0,2,12,0.000000,-120.366997
0,2,14,0.000000,-127.289245
0,2,16,0.000000,-123.217879
0,2,18,0.000000,-126.422800
0,2,20,0.000000,-128.478719
0,2,22,0.000000,-128.321876
0,2,24,0.000000,-125.762673
0,2,26,0.000000,-124.563933
0,2,28,0.000000,-125.621830
0,2,30,0.000000,-122.501026
0,2,32,0.000000,-131.751120
0,2,34,0.000000,-139.031248
0,2,36,0.000000,-127.988987
0,2,38,0.000000,-126.574427
0,2,40,0.000000,-127.536323
0,2,42,0.000000,-128.642061
0,2,44,0.000000,-121.384121
0,2,46,0.000000,-133.948380
0,2,48,0.000000,-120.884505
0,2,50,0.000000,-122.993264
0,2,52,0.000000,-128.709698
0,2,54,0.000000,-136.337826
0,2,56,0.000000,-132.783071
0,2,58,0.000000,-123.908714
0,3,0,0.000000,-124.226637
0,3,2,0.000000,-123.385662
0,3,4,0.000000,-125.626837
0,3,6,0.000000,-136.529049
0,3,8,0.000000,-128.105039
0,3,10,0.000000,-141.203014
0,3,12,0.000000,-131.328763
0,3,14,0.000000,-135.209180
0,3,16,0.000000,-121.091876
0,3,18,0.000000,-116.742208
0,3,20,0.000000,-130.958798
0,3,22,0.000000,-124.515391
0,3,24,0.000000,-121.932845
0,3,26,0.000000,-135.601242
0,3,28,0.000000,-135.596698
0,3,30,0.000000,-133.689022
0,3,32,0.000000,-131.303044
0,3,34,0.000000,-124.724268
0,3,36,0.000000,-134.630702
0,3,38,0.000000,-125.223512
0,3,40,0.000000,-131.883819
0,3,42,0.000000,-128.139247
0,3,44,0.000000,-126.405591
0,3,46,0.000000,-127.160837
0,3,48,0.000000,-126.905198
0,3,50,0.000000,-134.523586
0,3,52,0.000000,-130.764440
0,3,54,0.000000,-132.141289
0,3,56,0.000000,-118.195831
0,3,58,0.000000,-133.625161
0,4,0,0.000000,-135.741401
0,4,2,0.000000,-120.598207
0,4,4,0.000000,-121.645950
0,4,6,0.000000,-121.303578
0,4,8,0.000000,-123.579433
0,4,10,0.000000,-134.843601
0,4,12,0.000000,-123.663369
0,4,14,0.000000,-131.572112
0,4,16,0.000000,-127.525770
0,4,18,0.000000,-122.181589
0,4,20,0.000000,-135.863345
0,4,22,0.000000,-131.310986
0,4,24,0.000000,-136.262125
0,4,26,0.000000,-127.564823
0,4,28,0.000000,-134.483101
0,4,30,0.000000,-119.271397
0,4,32,0.000000,-124.425993
0,4,34,0.000000,-128.961713
0,4,36,0.000000,-133.203976
0,4,38,0.000000,-131.286556
0,4,40,0.000000,-126.057961
0,4,42,0.000000,-136.457422
0,4,44,0.000000,-122.541323
0,4,46,0.000000,-125.947490
0,4,48,0.000000,-120.449486
0,4,50,0.000000,-123.955336
0,4,52,0.000000,-122.594610
0,4,54,0.000000,-128.258341
0,4,56,0.000000,-131.452538
0,4,58,0.000000,-122.035542
0,5,0,0.000000,-142.762395
0,5,2,0.000000,-120.292681
0,5,4,0.000000,-135.311493
0,5,6,0.000000,-133.547364
0,5,8,0.000000,-122.446168
0,5,10,0.000000,-118.650890
0,5,12,0.000000,-123.999031
0,5,14,0.000000,-128.525010
0,5,16,0.000000,-129.074652
0,5,18,0.000000,-118.586630
0,5,20,0.000000,-121.008412
0,5,22,0.000000,-136.322646
0,5,24,0.000000,-127.260894
0,5,26,0.000000,-141.878577
0,5,28,0.000000,-129.298148
0,5,30,0.000000,-144.183471
0,5,32,0.000000,-136.374489
0,5,34,0.000000,-122.183232
0,5,36,0.000000,-139.333246
0,5,38,0.000000,-126.886310
0,5,40,0.000000,-127.810142
0,5,42,0.000000,-129.802453
0,5,44,0.000000,-130.530269
0,5,46,0.000000,-125.405297
0,5,48,0.000000,-125.435145
0,5,50,0.000000,-124.584547
0,5,52,0.000000,-127.816489
0,5,54,0.000000,-136.601803
0,5,56,0.000000,-131.409180
0,5,58,0.000000,-132.236267
0,6,0,0.000000,-121.279792
0,6,2,0.000000,-123.279531
0,6,4,0.000000,-123.759988
0,6,6,0.000000,-137.981990
0,6,8,0.000000,-119.958055
0,6,10,0.000000,-127.528126
0,6,12,0.000000,-118.930068
0,6,14,0.000000,-128.287461
0,6,16,0.000000,-126.107394
0,6,18,0.000000,-125.001983
0,6,20,0.000000,-124.956033
0,6,22,0.000000,-120.457211
0,6,24,0.000000,-132.246250
0,6,26,0.000000,-118.914382
0,6,28,0.000000,-123.132032
0,6,30,0.000000,-123.509123
0,6,32,0.000000,-125.957021
0,6,34,0.000000,-126.838545
0,6,36,0.000000,-136.701164
0,6,38,0.000000,-122.253929
0,6,40,0.000000,-132.696869
0,6,42,0.000000,-126.636309
0,6,44,0.000000,-130.069209
0,6,46,0.000000,-130.354035
0,6,48,0.000000,-127.782020
0,6,50,0.000000,-123.660438
0,6,52,0.000000,-129.471349
0,6,54,0.000000,-124.725019
0,6,56,0.000000,-130.905430
0,6,58,0.000000,-123.446176
0,7,0,0.000000,-131.025029
0,7,2,0.000000,-121.404840
0,7,4,0.000000,-125.828323
0,7,6,0.000000,-130.248043
0,7,8,0.000000,-125.363552
0,7,10,0.000000,-122.599358
0,7,12,0.000000,-134.891443
0,7,14,0.000000,-123.723676
0,7,16,0.000000,-118.335193
0,7,18,0.000000,-136.243513
0,7,20,0.000000,-124.952892
0,7,22,0.000000,-126.068662
0,7,24,0.000000,-143.619674
0,7,26,0.000000,-121.250305
0,7,28,0.000000,-127.262932
0,7,30,0.000000,-130.007667
0,7,32,0.000000,-149.036752
0,7,34,0.000000,-134.129087
0,7,36,0.000000,-126.432030
0,7,38,0.000000,-127.586485
0,7,40,0.000000,-122.795037
0,7,42,0.000000,-123.442872
0,7,44,0.000000,-134.225828
0,7,46,0.000000,-132.331641
0,7,48,0.000000,-123.234335
0,7,50,0.000000,-127.014203
0,7,52,0.000000,-130.126496
0,7,54,0.000000,-129.049612
0,7,56,0.000000,-126.983736
0,7,58,0.000000,-125.231306
0,8,0,0.000000,-127.020655
0,8,2,0.000000,-132.380134
0,8,4,0.000000,-133.979731
0,8,6,0.000000,-124.708251
0,8,8,0.000000,-123.697748
0,8,10,0.000000,-132.777791
0,8,12,0.000000,-129.377547
0,8,14,0.000000,-130.201257
0,8,16,0.000000,-127.320482
0,8,18,0.000000,-137.868281
0,8,20,0.000000,-126.650801
0,8,22,0.000000,-121.584383
0,8,24,0.000000,-125.522875
0,8,26,0.000000,-129.949443
0,8,28,0.000000,-139.155685
0,8,30,0.000000,-124.417432
0,8,32,0.000000,-131.191827
0,8,34,0.000000,-131.210864
0,8,36,0.000000,-122.692271
0,8,38,0.000000,-128.761248
0,8,40,0.000000,-125.065752
0,8,42,0.000000,-130.086615
0,8,44,0.000000,-129.631350
0,8,46,0.000000,-134.432552
0,8,48,0.000000,-122.929543
0,8,50,0.000000,-122.119239
0,8,52,0.000000,-129.472375
0,8,54,0.000000,-129.820160
0,8,56,0.000000,-126.608713
0,8,58,0.000000,-124.877942
0,9,0,0.000000,-121.843155
0,9,2,0.000000,-136.765104
0,9,4,0.000000,-137.788741
0,9,6,0.000000,-122.799235
0,9,8,0.000000,-123.375976
0,9,10,0.000000,-140.450199
0,9,12,0.000000,-124.763048
0,9,14,0.000000,-123.672243
0,9,16,0.000000,-135.654494
0,9,18,0.000000,-121.223830
0,9,20,0.000000,-133.638303
0,9,22,0.000000,-129.178448
0,9,24,0.000000,-126.552214
0,9,26,0.000000,-134.267402
0,9,28,0.000000,-124.741047
0,9,30,0.000000,-121.469010
0,9,32,0.000000,-126.137488
0,9,34,0.000000,-128.503209
0,9,36,0.000000,-124.985323
0,9,38,0.000000,-130.685125
0,9,40,0.000000,-130.680503
0,9,42,0.000000,-147.792252
0,9,44,0.000000,-130.723684
0,9,46,0.000000,-127.228533
0,9,48,0.000000,-130.389490
0,9,50,0.000000,-131.391933
0,9,52,0.000000,-122.735990
0,9,54,0.000000,-128.222936
0,9,56,0.000000,-126.603648
0,9,58,0.000000,-139.800372
0,10,0,0.000000,-127.305190
0,10,2,0.000000,-133.933710
0,10,4,0.000000,-137.323364
0,10,6,0.000000,-127.645442
0,10,8,0.000000,-127.047834
0,10,10,0.000000,-124.812006
0,10,12,0.000000,-118.458053
0,10,14,0.000000,-144.765458
0,10,16,0.000000,-123.755861
0,10,18,0.000000,-126.753952
0,10,20,0.000000,-132.078250
0,10,22,0.000000,-136.798929
0,10,24,0.000000,-132.454218
0,10,26,0.000000,-126.219005
0,10,28,0.000000,-128.951125
0,10,30,0.000000,-125.418216
0,10,32,0.000000,-126.614032
0,10,34,0.000000,-124.305615
0,10,36,0.000000,-129.376347
0,10,38,0.000000,-134.623728
0,10,40,0.000000,-121.795976
0,10,42,0.000000,-125.347792
0,10,44,0.000000,-126.169696
0,10,46,0.000000,-120.894244
0,10,48,0.000000,-124.679060
0,10,50,0.000000,-123.152844
0,10,52,0.000000,-130.778309
0,10,54,0.000000,-123.974102
0,10,56,0.000000,-132.418579
0,10,58,0.000000,-130.449125
0,11,0,0.000000,-129.921425
0,11,2,0.000000,-123.022656
0,11,4,0.000000,-125.874921
0,11,6,0.000000,-121.003126
0,11,8,0.000000,-129.545942
0,11,10,0.000000,-122.123958
0,11,12,0.000000,-127.289450
0,11,14,0.000000,-130.133045
0,11,16,0.000000,-128.274420
0,11,18,0.000000,-128.996450
0,11,20,0.000000,-129.753295
0,11,22,0.000000,-127.295099
0,11,24,0.000000,-123.987544
0,11,26,0.000000,-137.005166
0,11,28,0.000000,-122.045508
0,11,30,0.000000,-125.167210
0,11,32,0.000000,-121.415144
0,11,34,0.000000,-121.546828
0,11,36,0.000000,-124.241724
0,11,38,0.000000,-124.622779
0,11,40,0.000000,-130.014152
0,11,42,0.000000,-119.812193
0,11,44,0.000000,-120.628369
0,11,46,0.000000,-127.389859
0,11,48,0.000000,-128.165970
0,11,50,0.000000,-125.489318
0,11,52,0.000000,-116.497012
0,11,54,0.000000,-133.912391
0,11,56,0.000000,-135.408949
0,11,58,0.000000,-124.068485
0,12,0,0.000000,-124.785081
0,12,2,0.000000,-123.000300
0,12,4,0.000000,-128.177135
0,12,6,0.000000,-139.025915
0,12,8,0.000000,-130.438957
0,12,10,0.000000,-127.315594
0,12,12,0.000000,-126.557204
0,12,14,0.000000,-119.218926
0,12,16,0.000000,-120.319435
0,12,18,0.000000,-125.636813
0,12,20,0.000000,-133.848025
0,12,22,0.000000,-124.030677
0,12,24,0.000000,-119.937542
0,12,26,0.000000,-133.606781
0,12,28,0.000000,-128.646739
0,12,30,0.000000,-127.276444
0,12,32,0.000000,-122.402438
0,12,34,0.000000,-128.343903
0,12,36,0.000000,-124.897550
0,12,38,0.000000,-123.078335
0,12,40,0.000000,-131.211003
0,12,42,0.000000,-128.575067
0,12,44,0.000000,-125.427519
0,12,46,0.000000,-134.796545
0,12,48,0.000000,-141.832425
0,12,50,0.000000,-128.550783
0,12,52,0.000000,-131.291619
0,12,54,0.000000,-127.419596
0,12,56,0.000000,-125.977833
0,12,58,0.000000,-130.427269
0,13,0,0.000000,-121.936158
0,13,2,0.000000,-127.383455
0,13,4,0.000000,-124.551923
0,13,6,0.000000,-128.868978
0,13,8,0.000000,-124.950287
0,13,10,0.000000,-129.934135
0,13,12,0.000000,-128.421780
0,13,14,0.000000,-123.067846
0,13,16,0.000000,-126.033958
0,13,18,0.000000,-122.679870
0,13,20,0.000000,-125.706493
0,13,22,0.000000,-132.210156
0,13,24,0.000000,-130.361289
0,13,26,0.000000,-126.758085
0,13,28,0.000000,-125.164239
0,13,30,0.000000,-126.539461
0,13,32,0.000000,-128.109782
0,13,34,0.000000,-128.591918
0,13,36,0.000000,-132.361413
0,13,38,0.000000,-122.216689
0,13,40,0.000000,-123.046213
0,13,42,0.000000,-124.265323
0,13,44,0.000000,-132.641108
0,13,46,0.000000,-118.278083
0,13,48,0.000000,-128.303173
0,13,50,0.000000,-126.285735
0,13,52,0.000000,-129.820774
0,13,54,0.000000,-127.067923
0,13,56,0.000000,-134.383345
0,13,58,0.000000,-119.767361
0,14,0,0.000000,-130.039265
0,14,2,0.000000,-124.516903
0,14,4,0.000000,-125.416636
0,14,6,0.000000,-126.054858
0,14,8,0.000000,-124.425266
0,14,10,0.000000,-122.686587
0,14,12,0.000000,-127.691423
0,14,14,0.000000,-117.887510
0,14,16,0.000000,-123.313531
0,14,18,0.000000,-124.997463
0,14,20,0.000000,-131.753417
0,14,22,0.000000,-129.175843
0,14,24,0.000000,-133.794033
0,14,26,0.000000,-141.069323
0,14,28,0.000000,-123.207002
0,14,30,0.000000,-121.709483
0,14,32,0.000000,-129.054110
0,14,34,0.000000,-128.756937
0,14,36,0.000000,-132.488075
0,14,38,0.000000,-127.516217
0,14,40,0.000000,-130.910410
0,14,42,0.000000,-122.936645
0,14,44,0.000000,-127.244074
0,14,46,0.000000,-124.567308
0,14,48,0.000000,-134.618413
0,14,50,0.000000,-121.886668
0,14,52,0.000000,-130.771920
0,14,54,0.000000,-125.127869
0,14,56,0.000000,-130.271512
0,14,58,0.000000,-129.394742
0,15,0,0.000000,-132.842495
0,15,2,0.000000,-130.807254
0,15,4,0.000000,-128.147263
0,15,6,0.000000,-133.325302
0,15,8,0.000000,-126.856164
0,15,10,0.000000,-125.141488
0,15,12,0.000000,-127.058597
0,15,14,0.000000,-129.845577
0,15,16,0.000000,-124.346556
0,15,18,0.000000,-146.169625
0,15,20,0.000000,-127.801879
0,15,22,0.000000,-125.805020
0,15,24,0.000000,-149.100201
0,15,26,0.000000,-130.378168
0,15,28,0.000000,-126.105086
0,15,30,0.000000,-132.915624
0,15,32,0.000000,-119.592072
0,15,34,0.000000,-120.729256
0,15,36,0.000000,-136.992165
0,15,38,0.000000,-125.600658
0,15,40,0.000000,-121.819889
0,15,42,0.000000,-125.559367
0,15,44,0.000000,-126.608390
0,15,46,0.000000,-137.767466
0,15,48,0.000000,-126.010648
0,15,50,0.000000,-132.788966
0,15,52,0.000000,-123.062287
0,15,54,0.000000,-124.227497
0,15,56,0.000000,-133.489760
0,15,58,0.000000,-131.576730
0,16,0,0.000000,-125.130796
0,16,2,0.000000,-133.557781
0,16,4,0.000000,-124.621921
0,16,6,0.000000,-122.279194
0,16,8,0.000000,-128.274162
0,16,10,0.000000,-130.066378
0,16,12,0.000000,-142.421021
0,16,14,0.000000,-130.251223
0,16,16,0.000000,-124.474182
0,16,18,0.000000,-124.385937
0,16,20,0.000000,-128.112667
0,16,22,0.000000,-122.565646
0,16,24,0.000000,-128.209996
0,16,26,0.000000,-126.880387
0,16,28,0.000000,-125.684150
0,16,30,0.000000,-123.814159
0,16,32,0.000000,-122.478864
0,16,34,0.000000,-119.684671
0,16,36,0.000000,-139.089245
0,16,38,0.000000,-118.708727
0,16,40,0.000000,-126.629414
0,16,42,0.000000,-127.254414
0,16,44,0.000000,-125.674992
0,16,46,0.000000,-125.552766
0,16,48,0.000000,-119.872456
0,16,50,0.000000,-134.821587
0,16,52,0.000000,-120.709219
0,16,54,0.000000,-130.753480
0,16,56,0.000000,-121.313599
0,16,58,0.000000,-127.333457
0,17,0,0.000000,-129.130999
0,17,2,0.000000,-124.359913
0,17,4,0.000000,-121.230973
0,17,6,0.000000,-133.106328
0,17,8,0.000000,-124.788787
0,17,10,0.000000,-131.566741
0,17,12,0.000000,-128.129851
0,17,14,0.000000,-122.482695
0,17,16,0.000000,-130.395818
0,17,18,0.000000,-148.402108
0,17,20,0.000000,-135.488205
0,17,22,0.000000,-123.116023
0,17,24,0.000000,-125.799516
0,17,26,0.000000,-124.574161
0,17,28,0.000000,-127.509261
0,17,30,0.000000,-132.968339
0,17,32,0.000000,-129.959610
0,17,34,0.000000,-121.795331
0,17,36,0.000000,-121.702282
0,17,38,0.000000,-134.241863
0,17,40,0.000000,-121.244388
0,17,42,0.000000,-135.816076
0,17,44,0.000000,-123.510738
0,17,46,0.000000,-117.772541
0,17,48,0.000000,-130.108501
0,17,50,0.000000,-120.144215
0,17,52,0.000000,-120.466472
0,17,54,0.000000,-124.293957
0,17,56,0.000000,-125.120184
0,17,58,0.000000,-124.240260
0,18,0,0.000000,-132.015801
0,18,2,0.000000,-123.562110
0,18,4,0.000000,-121.910418
0,18,6,0.000000,-141.152742
0,18,8,0.000000,-140.652656
0,18,10,0.000000,-123.282945
0,18,12,0.000000,-124.828460
0,18,14,0.000000,-123.143056
0,18,16,0.000000,-123.258576
0,18,18,0.000000,-123.296007
0,18,20,0.000000,-135.966232
0,18,22,0.000000,-134.931487
0,18,24,0.000000,-123.303554
0,18,26,0.000000,-123.046843
0,18,28,0.000000,-131.619416
0,18,30,0.000000,-122.377146
0,18,32,0.000000,-118.356333
0,18,34,0.000000,-120.189917
0,18,36,0.000000,-125.238059
0,18,38,0.000000,-129.183446
0,18,40,0.000000,-131.678751
0,18,42,0.000000,-131.298142
0,18,44,0.000000,-126.937035
0,18,46,0.000000,-129.838168
0,18,48,0.000000,-125.045854
0,18,50,0.000000,-123.455741
0,18,52,0.000000,-132.659528
0,18,54,0.000000,-130.809391
0,18,56,0.000000,-119.590297
0,18,58,0.000000,-122.919912
0,19,0,0.000000,-127.156462
0,19,2,0.000000,-128.687953
0,19,4,0.000000,-128.840228
0,19,6,0.000000,-127.389516
0,19,8,0.000000,-129.613216
0,19,10,0.000000,-124.448956
0,19,12,0.000000,-123.013889
0,19,14,0.000000,-122.143504
0,19,16,0.000000,-123.344620
0,19,18,0.000000,-125.298588
0,19,20,0.000000,-127.974697
0,19,22,0.000000,-129.025092
0,19,24,0.000000,-129.239566
0,19,26,0.000000,-123.571499
0,19,28,0.000000,-121.658562
0,19,30,0.000000,-128.651024
0,19,32,0.000000,-128.942699
0,19,34,0.000000,-125.148086
0,19,36,0.000000,-125.045537
0,19,38,0.000000,-125.837539
0,19,40,0.000000,-126.627226
0,19,42,0.000000,-125.054123
0,19,44,0.000000,-130.206972
0,19,46,0.000000,-130.072175
0,19,48,0.000000,-132.838853
0,19,50,0.000000,-124.641943
0,19,52,0.000000,-128.011572
0,19,54,0.000000,-124.890027
0,19,56,0.000000,-136.386700
0,19,58,0.000000,-125.719923
0,20,0,0.000000,-138.033188
0,20,2,0.000000,-121.530910
0,20,4,0.000000,-124.516018
0,20,6,0.000000,-131.426748
0,20,8,0.000000,-121.738189
0,20,10,0.000000,-123.339280
0,20,12,0.000000,-124.163580
0,20,14,0.000000,-144.728229
0,20,16,0.000000,-128.238013
0,20,18,0.000000,-124.645938
0,20,20,0.000000,-128.473284
0,20,22,0.000000,-127.577776
0,20,24,0.000000,-134.849839
0,20,26,0.000000,-121.197077
0,20,28,0.000000,-131.723471
0,20,30,0.000000,-137.146043
0,20,32,0.000000,-128.126261
0,20,34,0.000000,-122.707997
0,20,36,0.000000,-135.894767
0,20,38,0.000000,-129.965132
0,20,40,0.000000,-120.293669
0,20,42,0.000000,-131.883067
0,20,44,0.000000,-135.706737
0,20,46,0.000000,-125.053491
0,20,48,0.000000,-133.464559
0,20,50,0.000000,-119.987393
0,20,52,0.000000,-129.088013
0,20,54,0.000000,-130.548545
0,20,56,0.000000,-122.826188
0,20,58,0.000000,-126.751103
0,21,0,0.000000,-131.044628
0,21,2,0.000000,-121.982562
0,21,4,0.000000,-128.138711
0,21,6,0.000000,-137.952755
0,21,8,0.000000,-132.349294
0,21,10,0.000000,-122.966411
0,21,12,0.000000,-128.415659
0,21,14,0.000000,-123.311199
0,21,16,0.000000,-142.357911
0,21,18,0.000000,-127.468930
0,21,20,0.000000,-123.157513
0,21,22,0.000000,-125.523688
0,21,24,0.000000,-131.021840
0,21,26,0.000000,-126.339211
0,21,28,0.000000,-122.519850
0,21,30,0.000000,-134.766929
0,21,32,0.000000,-130.604149
0,21,34,0.000000,-124.376205
0,21,36,0.000000,-127.561257
0,21,38,0.000000,-120.357821
0,21,40,0.000000,-124.709083
0,21,42,0.000000,-125.665457
0,21,44,0.000000,-125.864384
0,21,46,0.000000,-133.128040
0,21,48,0.000000,-129.851367
0,21,50,0.000000,-131.727616
0,21,52,0.000000,-127.012115
0,21,54,0.000000,-132.349722
0,21,56,0.000000,-132.073476
0,21,58,0.000000,-139.199970
0,22,0,0.000000,-129.253920
0,22,2,0.000000,-120.886147
0,22,4,0.000000,-131.868832
0,22,6,0.000000,-125.674852
0,22,8,0.000000,-122.554870
0,22,10,0.000000,-124.792243
0,22,12,0.000000,-138.956622
0,22,14,0.000000,-125.031244
0,22,16,0.000000,-123.779170
0,22,18,0.000000,-123.498794
0,22,20,0.000000,-123.824583
0,22,22,0.000000,-126.116963
0,22,24,0.000000,-120.285882
0,22,26,0.000000,-123.352751
0,22,28,0.000000,-141.282916
0,22,30,0.000000,-124.542425
0,22,32,0.000000,-137.673195
0,22,34,0.000000,-133.327248
0,22,36,0.000000,-126.834700
0,22,38,0.000000,-127.653914
0,22,40,0.000000,-129.189700
0,22,42,0.000000,-120.696579
0,22,44,0.000000,-131.542105
0,22,46,0.000000,-133.368298
0,22,48,0.000000,-123.124986
0,22,50,0.000000,-136.095706
0,22,52,0.000000,-129.076326
0,22,54,0.000000,-130.244831
0,22,56,0.000000,-126.232579
0,22,58,0.000000,-127.357773
0,23,0,0.000000,-126.024163
0,23,2,0.000000,-128.952662
0,23,4,0.000000,-125.661031
0,23,6,0.000000,-125.415076
0,23,8,0.000000,-124.519092
0,23,10,0.000000,-124.498004
0,23,12,0.000000,-136.687465
0,23,14,0.000000,-121.802392
0,23,16,0.000000,-122.226619
0,23,18,0.000000,-123.968357
0,23,20,0.000000,-124.476265
0,23,22,0.000000,-120.515067
0,23,24,0.000000,-141.044340
0,23,26,0.000000,-139.936738
0,23,28,0.000000,-125.763267
0,23,30,0.000000,-122.126167
0,23,32,0.000000,-128.722773
0,23,34,0.000000,-145.544907
0,23,36,0.000000,-131.493093
0,23,38,0.000000,-121.522771
0,23,40,0.000000,-127.439164
0,23,42,0.000000,-129.536420
0,23,44,0.000000,-123.305863
0,23,46,0.000000,-134.109012
0,23,48,0.000000,-132.085338
0,23,50,0.000000,-122.461631
0,23,52,0.000000,-129.480281
0,23,54,0.000000,-131.874179
0,23,56,0.000000,-138.175659
0,23,58,0.000000,-131.026390
0,24,0,0.000000,-120.660771
0,24,2,0.000000,-141.663901
0,24,4,0.000000,-132.733512
0,24,6,0.000000,-126.893791
0,24,8,0.000000,-129.243015
0,24,10,0.000000,-129.674608
0,24,12,0.000000,-122.146618
0,24,14,0.000000,-126.030259
0,24,16,0.000000,-124.844829
0,24,18,0.000000,-128.672949
0,24,20,0.000000,-128.282723
0,24,22,0.000000,-122.926396
0,24,24,0.000000,-119.456392
0,24,26,0.000000,-129.162542
0,24,28,0.000000,-132.896723
0,24,30,0.000000,-122.284445
0,24,32,0.000000,-123.834711
0,24,34,0.000000,-129.621901
0,24,36,0.000000,-121.126847
0,24,38,0.000000,-135.604741
0,24,40,0.000000,-117.930126
0,24,42,0.000000,-127.566455
0,24,44,0.000000,-124.599344
0,24,46,0.000000,-125.397819
0,24,48,0.000000,-126.677896
0,24,50,0.000000,-121.159285
0,24,52,0.000000,-121.582129
0,24,54,0.000000,-125.414070
0,24,56,0.000000,-124.820572
0,24,58,0.000000,-125.843809
0,25,0,0.000000,-124.063826
0,25,2,0.000000,-136.498965
0,25,4,0.000000,-129.637399
0,25,6,0.000000,-120.641656
0,25,8,0.000000,-130.705157
0,25,10,0.000000,-127.229656
0,25,12,0.000000,-127.978735
0,25,14,0.000000,-127.813887
0,25,16,0.000000,-126.450290
0,25,18,0.000000,-127.030613
0,25,20,0.000000,-123.608927
0,25,22,0.000000,-125.446047
0,25,24,0.000000,-133.871913
0,25,26,0.000000,-120.490032
0,25,28,0.000000,-120.916550
0,25,30,0.000000,-137.919206
0,25,32,0.000000,-127.778544
0,25,34,0.000000,-129.996271
0,25,36,0.000000,-132.285170
0,25,38,0.000000,-124.027635
0,25,40,0.000000,-127.970020
0,25,42,0.000000,-122.980299
0,25,44,0.000000,-125.878269
0,25,46,0.000000,-127.363561
0,25,48,0.000000,-121.023424
0,25,50,0.000000,-125.123269
0,25,52,0.000000,-120.978509
0,25,54,0.000000,-135.541500
0,25,56,0.000000,-126.384159
0,25,58,0.000000,-129.628648
0,26,0,0.000000,-119.197097
0,26,2,0.000000,-125.135844
0,26,4,0.000000,-130.303981
0,26,6,0.000000,-127.040380
0,26,8,0.000000,-143.107355
0,26,10,0.000000,-124.530413
0,26,12,0.000000,-122.836532
0,26,14,0.000000,-128.973261
0,26,16,0.000000,-127.809695
0,26,18,0.000000,-133.843163
0,26,20,0.000000,-123.513875
0,26,22,0.000000,-134.085129
0,26,24,0.000000,-126.196769
0,26,26,0.000000,-135.549300
0,26,28,0.000000,-127.188043
0,26,30,0.000000,-127.607922
0,26,32,0.000000,-129.931453
0,26,34,0.000000,-122.077014
0,26,36,0.000000,-125.966234
0,26,38,0.000000,-124.884895
0,26,40,0.000000,-128.503872
0,26,42,0.000000,-137.614666
0,26,44,0.000000,-125.720531
0,26,46,0.000000,-134.563839
0,26,48,0.000000,-122.332814
0,26,50,0.000000,-122.987119
0,26,52,0.000000,-132.276180
0,26,54,0.000000,-124.666016
0,26,56,0.000000,-129.386609
0,26,58,0.000000,-127.620913
0,27,0,0.000000,-126.132858
0,27,2,0.000000,-122.877568
0,27,4,0.000000,-123.928846
0,27,6,0.000000,-126.655070
0,27,8,0.000000,-125.995943
0,27,10,0.000000,-130.601345
0,27,12,0.000000,-124.944937
0,27,14,0.000000,-117.974653
0,27,16,0.000000,-125.225584
0,27,18,0.000000,-130.907176
0,27,20,0.000000,-133.541264
0,27,22,0.000000,-121.674267
