hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-215.841760
0,0,2,0.000000,-120.153808
0,0,4,0.000000,-128.625837
0,0,6,0.000000,-130.331300
0,0,8,0.000000,-119.383615
0,0,10,0.000000,-122.450341
0,0,12,0.000000,-118.072106
0,0,14,0.000000,-121.132832
0,0,16,0.000000,-123.841918
0,0,18,0.000000,-129.394625
0,0,20,0.000000,-120.685963
0,0,22,0.000000,-124.566298
0,0,24,0.000000,-118.171514
0,0,26,0.000000,-133.954010
0,0,28,0.000000,-118.046238
0,0,30,0.000000,-118.461693
0,0,32,0.000000,-118.795886
0,0,34,0.000000,-123.094544
0,0,36,0.000000,-125.339666
0,0,38,0.000000,-134.035002
0,0,40,0.000000,-118.652710
0,0,42,0.000000,-124.062752
0,0,44,0.000000,-121.777449
0,0,46,0.000000,-127.116662
0,0,48,0.000000,-135.890940
0,0,50,0.000000,-127.274348
0,0,52,0.000000,-116.043525
0,0,54,0.000000,-133.402192
0,0,56,0.000000,-121.302353
0,0,58,0.000000,-134.398979
0,1,0,0.000000,-119.678535
0,1,2,0.000000,-124.526921
0,1,4,0.000000,-124.149432
0,1,6,0.000000,-125.544654
0,1,8,0.000000,-124.829914
0,1,10,0.000000,-124.817534
0,1,12,0.000000,-121.543003
0,1,14,0.000000,-120.141144
0,1,16,0.000000,-126.155932
0,1,18,0.000000,-122.547466
0,1,20,0.000000,-128.875166
0,1,22,0.000000,-125.119068
0,1,24,0.000000,-122.184410
0,1,26,0.000000,-127.470945
0,1,28,0.000000,-117.607161
0,1,30,0.000000,-125.761186
0,1,32,0.000000,-123.534853
0,1,34,0.000000,-127.595024
0,1,36,0.000000,-129.248277
0,1,38,0.000000,-129.321474
0,1,40,0.000000,-128.217572
0,1,42,0.000000,-124.465960
0,1,44,0.000000,-121.961888
0,1,46,0.000000,-119.440794
0,1,48,0.000000,-123.119134
0,1,50,0.000000,-133.269548
0,1,52,0.000000,-129.205999
0,1,54,0.000000,-121.080322
0,1,56,0.000000,-125.988754
0,1,58,0.000000,-122.993315
0,2,0,0.000000,-121.558173
0,2,2,0.000000,-121.435091
0,2,4,0.000000,-120.074377
0,2,6,0.000000,-126.516690
0,2,8,0.000000,-118.560558
0,2,10,0.000000,-120.444895
0,2,12,0.000000,-120.218970
0,2,14,0.000000,-119.989927
0,2,16,0.000000,-121.235909
0,2,18,0.000000,-115.708677
0,2,20,0.000000,-125.758374
0,2,22,0.000000,-122.987907
0,2,24,0.000000,-128.164086
0,2,26,0.000000,-118.842503
0,2,28,0.000000,-121.982581
0,2,30,0.000000,-124.151707
0,2,32,0.000000,-134.892351
0,2,34,0.000000,-136.307077
0,2,36,0.000000,-121.385106
0,2,38,0.000000,-121.753240
0,2,40,0.000000,-121.165750
0,2,42,0.000000,-120.371721
0,2,44,0.000000,-120.789320
0,2,46,0.000000,-118.676551
0,2,48,0.000000,-130.432458
0,2,50,0.000000,-131.835895
0,2,52,0.000000,-120.945195
0,2,54,0.000000,-123.196242
0,2,56,0.000000,-121.703234
0,2,58,0.000000,-130.068072
0,3,0,0.000000,-118.583709
0,3,2,0.000000,-125.046212
0,3,4,0.000000,-116.051262
0,3,6,0.000000,-124.305623
0,3,8,0.000000,-129.299844
0,3,10,0.000000,-124.903866
0,3,12,0.000000,-123.307826
0,3,14,0.000000,-126.379993
0,3,16,0.000000,-120.073486
0,3,18,0.000000,-126.960287
0,3,20,0.000000,-127.102804
0,3,22,0.000000,-122.192932
0,3,24,0.000000,-129.861994
0,3,26,0.000000,-125.568265
0,3,28,0.000000,-124.087771
0,3,30,0.000000,-122.588471
0,3,32,0.000000,-122.303155
0,3,34,0.000000,-120.323876
0,3,36,0.000000,-120.976708
0,3,38,0.000000,-119.937525
0,3,40,0.000000,-124.694033
0,3,42,0.000000,-123.981479
0,3,44,0.000000,-116.368667
0,3,46,0.000000,-125.186112
0,3,48,0.000000,-121.153497
0,3,50,0.000000,-117.536745
0,3,52,0.000000,-119.220069
0,3,54,0.000000,-127.765852
0,3,56,0.000000,-121.715053
0,3,58,0.000000,-130.295735
0,4,0,0.000000,-124.505733
0,4,2,0.000000,-142.145881
0,4,4,0.000000,-124.592677
0,4,6,0.000000,-121.073620
0,4,8,0.000000,-120.308222
0,4,10,0.000000,-124.177046
0,4,12,0.000000,-119.576744
0,4,14,0.000000,-128.096355
0,4,16,0.000000,-128.570845
0,4,18,0.000000,-125.585733
0,4,20,0.000000,-119.495569
0,4,22,0.000000,-136.457673
0,4,24,0.000000,-122.736101
0,4,26,0.000000,-123.072605
0,4,28,0.000000,-118.987918
0,4,30,0.000000,-125.898339
0,4,32,0.000000,-125.772697
0,4,34,0.000000,-122.983109
0,4,36,0.000000,-139.638841
0,4,38,0.000000,-126.562714
0,4,40,0.000000,-118.656805
0,4,42,0.000000,-117.313219
0,4,44,0.000000,-124.583105
0,4,46,0.000000,-122.100020
0,4,48,0.000000,-117.602940
0,4,50,0.000000,-133.807314
0,4,52,0.000000,-127.109945
0,4,54,0.000000,-116.846648
0,4,56,0.000000,-124.890908
0,4,58,0.000000,-124.309554
0,5,0,0.000000,-125.420664
0,5,2,0.000000,-118.102229
0,5,4,0.000000,-131.318272
0,5,6,0.000000,-119.088670
0,5,8,0.000000,-129.557423
0,5,10,0.000000,-120.151939
0,5,12,0.000000,-121.835652
0,5,14,0.000000,-121.057881
0,5,16,0.000000,-118.675240
0,5,18,0.000000,-124.683566
0,5,20,0.000000,-129.727427
0,5,22,0.000000,-124.353437
0,5,24,0.000000,-120.850624
0,5,26,0.000000,-118.698215
0,5,28,0.000000,-119.168180
0,5,30,0.000000,-147.542772
0,5,32,0.000000,-121.105883
0,5,34,0.000000,-117.348974
0,5,36,0.000000,-129.087709
0,5,38,0.000000,-124.166267
0,5,40,0.000000,-126.136909
0,5,42,0.000000,-129.301471
0,5,44,0.000000,-117.208024
0,5,46,0.000000,-120.541529
0,5,48,0.000000,-116.554944
0,5,50,0.000000,-125.828284
0,5,52,0.000000,-121.739095
0,5,54,0.000000,-115.012770
0,5,56,0.000000,-133.878001
0,5,58,0.000000,-117.046346
0,6,0,0.000000,-122.725457
0,6,2,0.000000,-125.665359
0,6,4,0.000000,-130.221597
0,6,6,0.000000,-133.629683
0,6,8,0.000000,-121.026118
0,6,10,0.000000,-125.856317
0,6,12,0.000000,-135.754426
0,6,14,0.000000,-122.602059
0,6,16,0.000000,-122.014462
0,6,18,0.000000,-124.564229
0,6,20,0.000000,-135.715610
0,6,22,0.000000,-121.989731
0,6,24,0.000000,-123.544483
0,6,26,0.000000,-133.003274
0,6,28,0.000000,-119.959304
0,6,30,0.000000,-131.100490
0,6,32,0.000000,-134.980209
0,6,34,0.000000,-136.669294
0,6,36,0.000000,-118.302059
0,6,38,0.000000,-127.442817
0,6,40,0.000000,-126.436767
0,6,42,0.000000,-122.155181
0,6,44,0.000000,-127.620962
0,6,46,0.000000,-126.978571
0,6,48,0.000000,-130.465464
0,6,50,0.000000,-123.741282
0,6,52,0.000000,-119.279375
0,6,54,0.000000,-123.635856
0,6,56,0.000000,-118.036039
0,6,58,0.000000,-119.885512
0,7,0,0.000000,-124.108433
0,7,2,0.000000,-126.845264
0,7,4,0.000000,-122.029910
0,7,6,0.000000,-123.036227
0,7,8,0.000000,-121.463486
0,7,10,0.000000,-125.211259
0,7,12,0.000000,-129.945323
0,7,14,0.000000,-124.244917
0,7,16,0.000000,-128.921639
0,7,18,0.000000,-128.123477
0,7,20,0.000000,-122.326288
0,7,22,0.000000,-124.730599
0,7,24,0.000000,-132.273581
0,7,26,0.000000,-125.887707
0,7,28,0.000000,-123.683885
0,7,30,0.000000,-122.138330
0,7,32,0.000000,-125.392712
0,7,34,0.000000,-120.184411
0,7,36,0.000000,-124.384957
0,7,38,0.000000,-132.059921
0,7,40,0.000000,-122.896761
0,7,42,0.000000,-126.207987
0,7,44,0.000000,-124.315308
0,7,46,0.000000,-129.493505
0,7,48,0.000000,-128.063728
0,7,50,0.000000,-126.317006
0,7,52,0.000000,-127.272719
0,7,54,0.000000,-122.599673
0,7,56,0.000000,-118.224163
0,7,58,0.000000,-116.468136
0,8,0,0.000000,-125.820619
0,8,2,0.000000,-121.353741
0,8,4,0.000000,-122.263181
0,8,6,0.000000,-118.098955
0,8,8,0.000000,-123.077324
0,8,10,0.000000,-126.340093
0,8,12,0.000000,-123.273298
0,8,14,0.000000,-128.542168
0,8,16,0.000000,-126.039092
0,8,18,0.000000,-118.003139
0,8,20,0.000000,-128.763590
0,8,22,0.000000,-121.927487
0,8,24,0.000000,-117.133465
0,8,26,0.000000,-122.995889
0,8,28,0.000000,-124.676471
0,8,30,0.000000,-122.583293
0,8,32,0.000000,-117.603080
0,8,34,0.000000,-127.199019
0,8,36,0.000000,-131.004064
0,8,38,0.000000,-125.647565
0,8,40,0.000000,-122.827597
0,8,42,0.000000,-122.239723
0,8,44,0.000000,-120.006343
0,8,46,0.000000,-130.375053
0,8,48,0.000000,-125.954640
0,8,50,0.000000,-125.460357
0,8,52,0.000000,-123.717107
0,8,54,0.000000,-123.070990
0,8,56,0.000000,-120.239659
0,8,58,0.000000,-121.781221
0,9,0,0.000000,-121.079374
0,9,2,0.000000,-128.232130
0,9,4,0.000000,-120.215596
0,9,6,0.000000,-117.911243
0,9,8,0.000000,-125.332277
0,9,10,0.000000,-115.115364
0,9,12,0.000000,-129.615178
0,9,14,0.000000,-137.664827
0,9,16,0.000000,-123.448947
0,9,18,0.000000,-125.525571
0,9,20,0.000000,-141.274585
0,9,22,0.000000,-120.066324
0,9,24,0.000000,-124.994302
0,9,26,0.000000,-116.997886
0,9,28,0.000000,-123.015490
0,9,30,0.000000,-128.433573
0,9,32,0.000000,-124.631141
0,9,34,0.000000,-117.597562
0,9,36,0.000000,-132.745111
0,9,38,0.000000,-123.495923
0,9,40,0.000000,-123.821075
0,9,42,0.000000,-119.832542
0,9,44,0.000000,-128.445854
0,9,46,0.000000,-133.497288
0,9,48,0.000000,-115.836217
0,9,50,0.000000,-132.972111
0,9,52,0.000000,-120.006025
0,9,54,0.000000,-117.664837
0,9,56,0.000000,-121.810738
0,9,58,0.000000,-125.000848
0,10,0,0.000000,-120.543319
0,10,2,0.000000,-117.439616
0,10,4,0.000000,-129.747537
0,10,6,0.000000,-123.682365
0,10,8,0.000000,-132.491780
0,10,10,0.000000,-131.009350
0,10,12,0.000000,-123.400914
0,10,14,0.000000,-124.932025
0,10,16,0.000000,-136.141843
0,10,18,0.000000,-130.437202
0,10,20,0.000000,-121.133688
0,10,22,0.000000,-118.557320
0,10,24,0.000000,-118.056354
0,10,26,0.000000,-130.662130
0,10,28,0.000000,-130.622707
0,10,30,0.000000,-118.505262
0,10,32,0.000000,-124.099825
0,10,34,0.000000,-124.600267
0,10,36,0.000000,-120.069556
0,10,38,0.000000,-125.105948
0,10,40,0.000000,-122.628305
0,10,42,0.000000,-118.220443
0,10,44,0.000000,-118.412253
0,10,46,0.000000,-117.184867
0,10,48,0.000000,-120.435111
0,10,50,0.000000,-122.182207
0,10,52,0.000000,-126.323879
0,10,54,0.000000,-125.227987
0,10,56,0.000000,-130.859142
0,10,58,0.000000,-117.660908
0,11,0,0.000000,-125.396021
0,11,2,0.000000,-122.844349
0,11,4,0.000000,-119.331426
0,11,6,0.000000,-117.212229
0,11,8,0.000000,-120.396271
0,11,10,0.000000,-144.949228
0,11,12,0.000000,-123.130357
0,11,14,0.000000,-119.959566
0,11,16,0.000000,-121.734692
0,11,18,0.000000,-135.432486
0,11,20,0.000000,-126.549353
0,11,22,0.000000,-120.797972
0,11,24,0.000000,-122.049037
0,11,26,0.000000,-127.075318
0,11,28,0.000000,-115.751599
0,11,30,0.000000,-123.534612
0,11,32,0.000000,-119.494550
0,11,34,0.000000,-124.178569
0,11,36,0.000000,-134.036535
0,11,38,0.000000,-124.163268
0,11,40,0.000000,-131.611590
0,11,42,0.000000,-127.307233
0,11,44,0.000000,-116.267813
0,11,46,0.000000,-128.750735
0,11,48,0.000000,-120.980607
0,11,50,0.000000,-119.029439
0,11,52,0.000000,-127.991890
0,11,54,0.000000,-119.946149
0,11,56,0.000000,-125.497433
0,11,58,0.000000,-121.922342
0,12,0,0.000000,-119.587891
0,12,2,0.000000,-128.520185
0,12,4,0.000000,-121.779604
0,12,6,0.000000,-119.352587
0,12,8,0.000000,-130.323221
0,12,10,0.000000,-129.780147
0,12,12,0.000000,-123.398152
0,12,14,0.000000,-132.615356
0,12,16,0.000000,-124.026361
0,12,18,0.000000,-125.632538
0,12,20,0.000000,-119.997147
0,12,22,0.000000,-130.701385
0,12,24,0.000000,-125.661196
0,12,26,0.000000,-119.021540
0,12,28,0.000000,-119.788356
0,12,30,0.000000,-119.584985
0,12,32,0.000000,-123.685043
0,12,34,0.000000,-136.897659
0,12,36,0.000000,-125.452833
0,12,38,0.000000,-118.276290
0,12,40,0.000000,-124.277937
0,12,42,0.000000,-128.682825
0,12,44,0.000000,-125.488062
0,12,46,0.000000,-119.348930
0,12,48,0.000000,-117.303547
0,12,50,0.000000,-124.231304
0,12,52,0.000000,-113.220285
0,12,54,0.000000,-122.283219
0,12,56,0.000000,-126.192600
0,12,58,0.000000,-118.966251
0,13,0,0.000000,-136.339049
0,13,2,0.000000,-115.703296
0,13,4,0.000000,-127.079650
0,13,6,0.000000,-124.730058
0,13,8,0.000000,-119.033922
0,13,10,0.000000,-121.131200
0,13,12,0.000000,-125.316619
0,13,14,0.000000,-131.058967
0,13,16,0.000000,-120.321047
0,13,18,0.000000,-119.501665
0,13,20,0.000000,-125.135286
0,13,22,0.000000,-130.602754
0,13,24,0.000000,-126.251815
0,13,26,0.000000,-128.905291
0,13,28,0.000000,-120.674858
0,13,30,0.000000,-118.866673
0,13,32,0.000000,-127.089833
0,13,34,0.000000,-137.359463
0,13,36,0.000000,-120.830218
0,13,38,0.000000,-125.554287
0,13,40,0.000000,-127.287229
0,13,42,0.000000,-121.962905
0,13,44,0.000000,-125.105144
0,13,46,0.000000,-126.331779
0,13,48,0.000000,-117.066688
0,13,50,0.000000,-128.063963
0,13,52,0.000000,-126.823781
0,13,54,0.000000,-126.613189
0,13,56,0.000000,-133.505101
0,13,58,0.000000,-125.508162
0,14,0,0.000000,-117.208098
0,14,2,0.000000,-123.201258
0,14,4,0.000000,-119.491025
0,14,6,0.000000,-119.669846
0,14,8,0.000000,-121.168771
0,14,10,0.000000,-127.451534
0,14,12,0.000000,-122.059829
0,14,14,0.000000,-120.158905
0,14,16,0.000000,-129.024778
0,14,18,0.000000,-123.308226
0,14,20,0.000000,-123.478400
0,14,22,0.000000,-121.607259
0,14,24,0.000000,-123.263076
0,14,26,0.000000,-118.299258
0,14,28,0.000000,-130.169114
0,14,30,0.000000,-124.258488
0,14,32,0.000000,-127.870290
0,14,34,0.000000,-132.088770
0,14,36,0.000000,-119.775338
0,14,38,0.000000,-123.756600
0,14,40,0.000000,-126.023430
0,14,42,0.000000,-129.162737
0,14,44,0.000000,-120.302137
0,14,46,0.000000,-122.066763
0,14,48,0.000000,-123.466923
0,14,50,0.000000,-120.734081
0,14,52,0.000000,-119.657534
0,14,54,0.000000,-120.968753
0,14,56,0.000000,-128.289362
0,14,58,0.000000,-121.348944
0,15,0,0.000000,-119.893050
0,15,2,0.000000,-124.961014
0,15,4,0.000000,-130.510202
0,15,6,0.000000,-127.868943
0,15,8,0.000000,-126.634223
0,15,10,0.000000,-131.328407
0,15,12,0.000000,-121.827965
0,15,14,0.000000,-117.824098
0,15,16,0.000000,-118.223514
0,15,18,0.000000,-147.942886
0,15,20,0.000000,-128.239845
0,15,22,0.000000,-119.041271
0,15,24,0.000000,-118.585622
0,15,26,0.000000,-126.936140
0,15,28,0.000000,-130.188920
0,15,30,0.000000,-128.877934
0,15,32,0.000000,-125.007353
0,15,34,0.000000,-120.743573
0,15,36,0.000000,-117.539612
0,15,38,0.000000,-123.185849
0,15,40,0.000000,-119.121897
0,15,42,0.000000,-119.591769
0,15,44,0.000000,-127.605728
0,15,46,0.000000,-119.805674
0,15,48,0.000000,-122.125863
0,15,50,0.000000,-120.478908
0,15,52,0.000000,-127.767733
0,15,54,0.000000,-128.404401
0,15,56,0.000000,-155.864278
0,15,58,0.000000,-120.588648
0,16,0,0.000000,-118.457245
0,16,2,0.000000,-126.923873
0,16,4,0.000000,-127.203289
0,16,6,0.000000,-127.161317
0,16,8,0.000000,-124.786512
0,16,10,0.000000,-117.388117
0,16,12,0.000000,-119.421487
0,16,14,0.000000,-121.986505
0,16,16,0.000000,-127.978164
0,16,18,0.000000,-124.830708
0,16,20,0.000000,-125.871495
0,16,22,0.000000,-127.436716
0,16,24,0.000000,-126.875478
0,16,26,0.000000,-124.595341
0,16,28,0.000000,-127.056890
0,16,30,0.000000,-124.444202
0,16,32,0.000000,-123.124424
0,16,34,0.000000,-122.726554
0,16,36,0.000000,-135.355166
0,16,38,0.000000,-119.133045
0,16,40,0.000000,-147.648569
0,16,42,0.000000,-126.055826
0,16,44,0.000000,-123.091230
0,16,46,0.000000,-117.553320
0,16,48,0.000000,-124.934874
0,16,50,0.000000,-125.754346
0,16,52,0.000000,-135.750272
0,16,54,0.000000,-127.114460
0,16,56,0.000000,-130.079351
0,16,58,0.000000,-126.484657
0,17,0,0.000000,-122.050785
0,17,2,0.000000,-123.873153
0,17,4,0.000000,-119.056829
0,17,6,0.000000,-121.535122
0,17,8,0.000000,-119.071047
0,17,10,0.000000,-129.080035
0,17,12,0.000000,-121.678919
0,17,14,0.000000,-117.224561
0,17,16,0.000000,-114.983358
0,17,18,0.000000,-125.874129
0,17,20,0.000000,-125.497696
0,17,22,0.000000,-123.064639
0,17,24,0.000000,-120.320342
0,17,26,0.000000,-129.753794
0,17,28,0.000000,-120.266801
0,17,30,0.000000,-121.654243
0,17,32,0.000000,-115.745664
0,17,34,0.000000,-129.065444
0,17,36,0.000000,-126.253216
0,17,38,0.000000,-132.437767
0,17,40,0.000000,-125.110521
0,17,42,0.000000,-115.475814
0,17,44,0.000000,-128.722279
0,17,46,0.000000,-125.954747
0,17,48,0.000000,-124.634908
0,17,50,0.000000,-137.034894
0,17,52,0.000000,-120.611929
0,17,54,0.000000,-127.847649
0,17,56,0.000000,-119.296080
0,17,58,0.000000,-122.510434
0,18,0,0.000000,-129.827743
0,18,2,0.000000,-128.792570
0,18,4,0.000000,-126.377838
0,18,6,0.000000,-121.868109
0,18,8,0.000000,-121.044757
0,18,10,0.000000,-120.341550
0,18,12,0.000000,-124.211349
0,18,14,0.000000,-121.304806
0,18,16,0.000000,-135.876201
0,18,18,0.000000,-119.002479
0,18,20,0.000000,-133.460411
0,18,22,0.000000,-129.179533
0,18,24,0.000000,-120.275227
0,18,26,0.000000,-120.299773
0,18,28,0.000000,-127.162109
0,18,30,0.000000,-125.317201
0,18,32,0.000000,-134.976000
0,18,34,0.000000,-125.581671
0,18,36,0.000000,-125.306286
0,18,38,0.000000,-125.764404
0,18,40,0.000000,-123.336476
0,18,42,0.000000,-124.193002
0,18,44,0.000000,-123.935655
0,18,46,0.000000,-130.842216
0,18,48,0.000000,-131.286515
0,18,50,0.000000,-132.516949
0,18,52,0.000000,-120.478074
0,18,54,0.000000,-127.113427
0,18,56,0.000000,-123.342875
0,18,58,0.000000,-129.628237
0,19,0,0.000000,-123.970914
0,19,2,0.000000,-117.530157
0,19,4,0.000000,-128.490365
0,19,6,0.000000,-116.436577
0,19,8,0.000000,-133.359724
0,19,10,0.000000,-130.260650
0,19,12,0.000000,-126.141995
0,19,14,0.000000,-120.422718
0,19,16,0.000000,-117.925528
0,19,18,0.000000,-119.590668
0,19,20,0.000000,-131.351172
0,19,22,0.000000,-129.269854
0,19,24,0.000000,-123.598240
0,19,26,0.000000,-117.799389
0,19,28,0.000000,-130.176171
0,19,30,0.000000,-121.258992
0,19,32,0.000000,-124.364898
0,19,34,0.000000,-122.244572
0,19,36,0.000000,-133.541137
0,19,38,0.000000,-124.375757
0,19,40,0.000000,-123.536389
0,19,42,0.000000,-124.365853
0,19,44,0.000000,-125.894906
0,19,46,0.000000,-127.882020
0,19,48,0.000000,-126.500897
0,19,50,0.000000,-117.386287
0,19,52,0.000000,-132.374080
0,19,54,0.000000,-119.275124
0,19,56,0.000000,-129.650986
0,19,58,0.000000,-123.381789
0,20,0,0.000000,-117.420008
0,20,2,0.000000,-123.250220
0,20,4,0.000000,-126.987823
0,20,6,0.000000,-125.541718
0,20,8,0.000000,-128.611064
0,20,10,0.000000,-120.221912
0,20,12,0.000000,-126.810892
0,20,14,0.000000,-130.728937
0,20,16,0.000000,-132.448867
0,20,18,0.000000,-124.704839
0,20,20,0.000000,-121.824993
0,20,22,0.000000,-140.907524
0,20,24,0.000000,-124.522321
0,20,26,0.000000,-122.849446
0,20,28,0.000000,-132.617116
0,20,30,0.000000,-125.072104
0,20,32,0.000000,-122.560891
0,20,34,0.000000,-133.389730
0,20,36,0.000000,-119.568556
0,20,38,0.000000,-135.598223
0,20,40,0.000000,-129.500737
0,20,42,0.000000,-129.831803
0,20,44,0.000000,-121.019261
0,20,46,0.000000,-117.264397
0,20,48,0.000000,-126.620528
0,20,50,0.000000,-137.714694
0,20,52,0.000000,-126.240640
0,20,54,0.000000,-118.575629
0,20,56,0.000000,-118.404017
0,20,58,0.000000,-140.281385
0,21,0,0.000000,-125.752859
0,21,2,0.000000,-123.335977
0,21,4,0.000000,-120.092697
0,21,6,0.000000,-138.067120
0,21,8,0.000000,-116.851185
0,21,10,0.000000,-132.162846
0,21,12,0.000000,-126.395847
0,21,14,0.000000,-120.142485
0,21,16,0.000000,-119.314560
0,21,18,0.000000,-123.326153
0,21,20,0.000000,-127.537318
0,21,22,0.000000,-126.250736
0,21,24,0.000000,-129.454197
0,21,26,0.000000,-114.609858
0,21,28,0.000000,-126.135496
0,21,30,0.000000,-124.973422
0,21,32,0.000000,-132.258171
0,21,34,0.000000,-130.339481
0,21,36,0.000000,-120.522213
0,21,38,0.000000,-119.747286
0,21,40,0.000000,-120.989930
0,21,42,0.000000,-131.618094
0,21,44,0.000000,-119.244256
0,21,46,0.000000,-130.856414
0,21,48,0.000000,-120.469123
0,21,50,0.000000,-133.503436
0,21,52,0.000000,-123.589810
0,21,54,0.000000,-134.141742
0,21,56,0.000000,-127.349513
0,21,58,0.000000,-123.629359
0,22,0,0.000000,-120.202766
0,22,2,0.000000,-117.284656
0,22,4,0.000000,-122.141487
0,22,6,0.000000,-122.402437
0,22,8,0.000000,-121.911299
0,22,10,0.000000,-133.749380
0,22,12,0.000000,-133.558776
0,22,14,0.000000,-118.382808
0,22,16,0.000000,-125.982430
0,22,18,0.000000,-132.808414
0,22,20,0.000000,-120.105263
0,22,22,0.000000,-118.193802
0,22,24,0.000000,-122.845118
0,22,26,0.000000,-122.728986
0,22,28,0.000000,-119.875559
0,22,30,0.000000,-125.784824
0,22,32,0.000000,-118.230679
0,22,34,0.000000,-121.980275
0,22,36,0.000000,-118.592933
0,22,38,0.000000,-122.903389
0,22,40,0.000000,-118.425322
0,22,42,0.000000,-114.840598
0,22,44,0.000000,-118.608177
0,22,46,0.000000,-125.791499
0,22,48,0.000000,-122.746751
0,22,50,0.000000,-121.646719
0,22,52,0.000000,-119.473462
0,22,54,0.000000,-120.826930
0,22,56,0.000000,-138.283775
0,22,58,0.000000,-127.043639
0,23,0,0.000000,-128.713886
0,23,2,0.000000,-123.711999
0,23,4,0.000000,-121.146419
0,23,6,0.000000,-119.685425
0,23,8,0.000000,-120.731287
0,23,10,0.000000,-132.077462
0,23,12,0.000000,-129.274988
0,23,14,0.000000,-118.742286
0,23,16,0.000000,-118.829197
0,23,18,0.000000,-122.845256
0,23,20,0.000000,-118.565574
0,23,22,0.000000,-120.991328
0,23,24,0.000000,-119.551498
0,23,26,0.000000,-119.325401
0,23,28,0.000000,-124.339228
0,23,30,0.000000,-123.574275
0,23,32,0.000000,-133.924447
0,23,34,0.000000,-135.863315
0,23,36,0.000000,-120.013869
0,23,38,0.000000,-124.065059
0,23,40,0.000000,-124.774161
0,23,42,0.000000,-117.245855
0,23,44,0.000000,-129.818611
0,23,46,0.000000,-125.259882
0,23,48,0.000000,-129.374887
0,23,50,0.000000,-127.310546
0,23,52,0.000000,-117.815934
0,23,54,0.000000,-122.985070
0,23,56,0.000000,-128.588440
0,23,58,0.000000,-133.424678
0,24,0,0.000000,-123.085537
0,24,2,0.000000,-119.021531
0,24,4,0.000000,-123.432947
0,24,6,0.000000,-130.686951
0,24,8,0.000000,-118.343864
0,24,10,0.000000,-122.192556
0,24,12,0.000000,-117.748538
0,24,14,0.000000,-129.824263
0,24,16,0.000000,-120.898640
0,24,18,0.000000,-123.464583
0,24,20,0.000000,-131.526050
0,24,22,0.000000,-125.852931
0,24,24,0.000000,-132.215220
0,24,26,0.000000,-126.969425
0,24,28,0.000000,-118.327630
0,24,30,0.000000,-125.138641
0,24,32,0.000000,-122.272915
0,24,34,0.000000,-129.268150
0,24,36,0.000000,-120.723876
0,24,38,0.000000,-123.338470
0,24,40,0.000000,-124.845025
0,24,42,0.000000,-117.196294
0,24,44,0.000000,-125.435644
0,24,46,0.000000,-145.261415
0,24,48,0.000000,-130.689149
0,24,50,0.000000,-124.446639
0,24,52,0.000000,-122.651396
0,24,54,0.000000,-129.607872
0,24,56,0.000000,-128.652766
0,24,58,0.000000,-130.326185
0,25,0,0.000000,-134.147358
0,25,2,0.000000,-131.159431
0,25,4,0.000000,-124.916393
0,25,6,0.000000,-124.361407
0,25,8,0.000000,-129.177556
0,25,10,0.000000,-120.566354
0,25,12,0.000000,-130.197043
0,25,14,0.000000,-116.702073
0,25,16,0.000000,-118.354081
0,25,18,0.000000,-124.965331
0,25,20,0.000000,-118.386657
0,25,22,0.000000,-127.977435
0,25,24,0.000000,-119.881266
0,25,26,0.000000,-117.249982
0,25,28,0.000000,-117.117532
0,25,30,0.000000,-123.063414
0,25,32,0.000000,-116.536135
0,25,34,0.000000,-123.585444
0,25,36,0.000000,-126.122166
0,25,38,0.000000,-119.591236
0,25,40,0.000000,-118.930396
0,25,42,0.000000,-128.618911
0,25,44,0.000000,-126.928321
0,25,46,0.000000,-118.315149
0,25,48,0.000000,-121.324592
0,25,50,0.000000,-140.795453
0,25,52,0.000000,-120.568500
0,25,54,0.000000,-128.023464
0,25,56,0.000000,-136.776946
0,25,58,0.000000,-124.171097
0,26,0,0.000000,-121.855587
0,26,2,0.000000,-130.360874
0,26,4,0.000000,-148.210610
0,26,6,0.000000,-131.220583
0,26,8,0.000000,-121.083173
0,26,10,0.000000,-128.352396
0,26,12,0.000000,-120.844134
0,26,14,0.000000,-119.458661
0,26,16,0.000000,-118.531882
0,26,18,0.000000,-120.717226
0,26,20,0.000000,-122.602009
0,26,22,0.000000,-122.413281
0,26,24,0.000000,-124.054979
0,26,26,0.000000,-121.695642
0,26,28,0.000000,-142.838347
0,26,30,0.000000,-124.202522
0,26,32,0.000000,-120.779592
0,26,34,0.000000,-119.276189
0,26,36,0.000000,-136.672239
0,26,38,0.000000,-123.488002
0,26,40,0.000000,-130.356824
0,26,42,0.000000,-128.902559
0,26,44,0.000000,-126.213899
0,26,46,0.000000,-118.144573
0,26,48,0.000000,-124.276158
0,26,50,0.000000,-122.742467
0,26,52,0.000000,-117.937303
0,26,54,0.000000,-123.355613
0,26,56,0.000000,-124.940726
0,26,58,0.000000,-120.581702
0,27,0,0.000000,-126.564683
0,27,2,0.000000,-124.316228
0,27,4,0.000000,-120.922855
0,27,6,0.000000,-126.786079
0,27,8,0.000000,-130.915504
0,27,10,0.000000,-136.463297
0,27,12,0.000000,-123.865262
0,27,14,0.000000,-124.815575
0,27,16,0.000000,-132.354264
0,27,18,0.000000,-129.091273
0,27,20,0.000000,-127.624632
0,27,22,0.000000,-119.472571
