hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-214.432029
0,0,2,0.000000,-126.859293
0,0,4,0.000000,-120.385072
0,0,6,0.000000,-118.666278
0,0,8,0.000000,-121.832313
0,0,10,0.000000,-120.532932
0,0,12,0.000000,-120.189471
0,0,14,0.000000,-138.259858
0,0,16,0.000000,-120.289775
0,0,18,0.000000,-136.514092
0,0,20,0.000000,-120.382912
0,0,22,0.000000,-128.660293
0,0,24,0.000000,-128.902583
0,0,26,0.000000,-121.784995
0,0,28,0.000000,-124.263319
0,0,30,0.000000,-134.101884
0,0,32,0.000000,-121.564404
0,0,34,0.000000,-127.237421
0,0,36,0.000000,-118.319291
0,0,38,0.000000,-125.770334
0,0,40,0.000000,-120.641012
0,0,42,0.000000,-122.009677
0,0,44,0.000000,-130.885882
0,0,46,0.000000,-129.786486
0,0,48,0.000000,-121.677063
0,0,50,0.000000,-120.549902
0,0,52,0.000000,-121.237752
0,0,54,0.000000,-123.070546
0,0,56,0.000000,-125.147630
0,0,58,0.000000,-119.700631
0,1,0,0.000000,-122.645263
0,1,2,0.000000,-125.539356
0,1,4,0.000000,-129.570505
0,1,6,0.000000,-119.203930
0,1,8,0.000000,-124.240394
0,1,10,0.000000,-118.290237
0,1,12,0.000000,-130.088706
0,1,14,0.000000,-116.911380
0,1,16,0.000000,-128.455685
0,1,18,0.000000,-120.479433
0,1,20,0.000000,-121.113618
0,1,22,0.000000,-125.192035
0,1,24,0.000000,-125.811286
0,1,26,0.000000,-124.815885
0,1,28,0.000000,-116.540346
0,1,30,0.000000,-118.423556
0,1,32,0.000000,-119.523532
0,1,34,0.000000,-117.723080
0,1,36,0.000000,-116.319761
0,1,38,0.000000,-124.588479
0,1,40,0.000000,-117.891745
0,1,42,0.000000,-119.406872
0,1,44,0.000000,-124.075971
0,1,46,0.000000,-119.369485
0,1,48,0.000000,-125.564017
0,1,50,0.000000,-130.304633
0,1,52,0.000000,-127.016559
0,1,54,0.000000,-120.305433
0,1,56,0.000000,-122.120489
0,1,58,0.000000,-120.673105
0,2,0,0.000000,-123.031365
0,2,2,0.000000,-123.894821
0,2,4,0.000000,-128.223317
0,2,6,0.000000,-128.193551
0,2,8,0.000000,-118.895876
0,2,10,0.000000,-123.932830
0,2,12,0.000000,-119.433780
0,2,14,0.000000,-122.019482
0,2,16,0.000000,-122.338387
0,2,18,0.000000,-119.166617
0,2,20,0.000000,-123.341654
0,2,22,0.000000,-125.283690
0,2,24,0.000000,-131.409131
0,2,26,0.000000,-126.978444
0,2,28,0.000000,-120.200913
0,2,30,0.000000,-140.884295
0,2,32,0.000000,-127.000619
0,2,34,0.000000,-132.707381
0,2,36,0.000000,-117.330882
0,2,38,0.000000,-124.303089
0,2,40,0.000000,-122.614905
0,2,42,0.000000,-124.372446
0,2,44,0.000000,-129.753869
0,2,46,0.000000,-124.790852
0,2,48,0.000000,-120.205412
0,2,50,0.000000,-121.226553
0,2,52,0.000000,-137.461619
0,2,54,0.000000,-125.287206
0,2,56,0.000000,-127.038111
0,2,58,0.000000,-138.053323
0,3,0,0.000000,-125.838266
0,3,2,0.000000,-122.071572
0,3,4,0.000000,-117.323108
0,3,6,0.000000,-128.336529
0,3,8,0.000000,-118.984593
0,3,10,0.000000,-131.048922
0,3,12,0.000000,-125.471350
0,3,14,0.000000,-123.840860
0,3,16,0.000000,-123.635000
0,3,18,0.000000,-121.096005
0,3,20,0.000000,-123.026379
0,3,22,0.000000,-124.025888
0,3,24,0.000000,-127.862714
0,3,26,0.000000,-118.289582
0,3,28,0.000000,-119.920055
0,3,30,0.000000,-115.724411
0,3,32,0.000000,-125.164001
0,3,34,0.000000,-128.266275
0,3,36,0.000000,-124.302119
0,3,38,0.000000,-143.452181
0,3,40,0.000000,-123.666570
0,3,42,0.000000,-126.732378
0,3,44,0.000000,-138.207518
0,3,46,0.000000,-128.893436
0,3,48,0.000000,-124.392412
0,3,50,0.000000,-133.132106
0,3,52,0.000000,-124.357128
0,3,54,0.000000,-123.182949
0,3,56,0.000000,-118.150595
0,3,58,0.000000,-133.053490
0,4,0,0.000000,-120.338293
0,4,2,0.000000,-120.308236
0,4,4,0.000000,-122.254369
0,4,6,0.000000,-124.947992
0,4,8,0.000000,-121.896986
0,4,10,0.000000,-122.275184
0,4,12,0.000000,-127.921777
0,4,14,0.000000,-119.936162
0,4,16,0.000000,-127.849508
0,4,18,0.000000,-126.864495
0,4,20,0.000000,-131.902421
0,4,22,0.000000,-122.245192
0,4,24,0.000000,-131.555350
0,4,26,0.000000,-119.223832
0,4,28,0.000000,-123.411551
0,4,30,0.000000,-139.001972
0,4,32,0.000000,-122.070846
0,4,34,0.000000,-126.034547
0,4,36,0.000000,-119.456970
0,4,38,0.000000,-127.311935
0,4,40,0.000000,-123.759782
0,4,42,0.000000,-130.284636
0,4,44,0.000000,-126.395078
0,4,46,0.000000,-119.130095
0,4,48,0.000000,-122.968060
0,4,50,0.000000,-118.813841
0,4,52,0.000000,-121.775855
0,4,54,0.000000,-125.388753
0,4,56,0.000000,-128.952256
0,4,58,0.000000,-123.950356
0,5,0,0.000000,-122.431143
0,5,2,0.000000,-124.592622
0,5,4,0.000000,-130.730931
0,5,6,0.000000,-122.625346
0,5,8,0.000000,-117.161951
0,5,10,0.000000,-125.614906
0,5,12,0.000000,-120.808891
0,5,14,0.000000,-119.901008
0,5,16,0.000000,-124.458385
0,5,18,0.000000,-116.076943
0,5,20,0.000000,-125.523256
0,5,22,0.000000,-119.371797
0,5,24,0.000000,-125.111916
0,5,26,0.000000,-125.244458
0,5,28,0.000000,-123.086553
0,5,30,0.000000,-116.439496
0,5,32,0.000000,-131.290474
0,5,34,0.000000,-118.305118
0,5,36,0.000000,-131.088473
0,5,38,0.000000,-120.958171
0,5,40,0.000000,-119.713324
0,5,42,0.000000,-135.517110
0,5,44,0.000000,-116.902558
0,5,46,0.000000,-127.285844
0,5,48,0.000000,-118.662375
0,5,50,0.000000,-121.548498
0,5,52,0.000000,-122.338538
0,5,54,0.000000,-123.761833
0,5,56,0.000000,-123.827402
0,5,58,0.000000,-124.695494
0,6,0,0.000000,-121.350016
0,6,2,0.000000,-119.462689
0,6,4,0.000000,-126.319020
0,6,6,0.000000,-130.364178
0,6,8,0.000000,-120.756751
0,6,10,0.000000,-120.642442
0,6,12,0.000000,-123.264651
0,6,14,0.000000,-129.850519
0,6,16,0.000000,-125.467786
0,6,18,0.000000,-127.228700
0,6,20,0.000000,-134.245021
0,6,22,0.000000,-114.704480
0,6,24,0.000000,-134.267186
0,6,26,0.000000,-120.330144
0,6,28,0.000000,-118.509899
0,6,30,0.000000,-120.223542
0,6,32,0.000000,-126.276858
0,6,34,0.000000,-129.410667
0,6,36,0.000000,-121.324410
0,6,38,0.000000,-137.776345
0,6,40,0.000000,-125.645024
0,6,42,0.000000,-128.364421
0,6,44,0.000000,-124.361818
0,6,46,0.000000,-118.177610
0,6,48,0.000000,-121.499000
0,6,50,0.000000,-131.187744
0,6,52,0.000000,-119.332711
0,6,54,0.000000,-114.972135
0,6,56,0.000000,-129.925612
0,6,58,0.000000,-128.772234
0,7,0,0.000000,-121.785886
0,7,2,0.000000,-115.352408
0,7,4,0.000000,-126.132554
0,7,6,0.000000,-119.877286
0,7,8,0.000000,-122.036389
0,7,10,0.000000,-132.102594
0,7,12,0.000000,-122.283509
0,7,14,0.000000,-121.062983
0,7,16,0.000000,-130.042506
0,7,18,0.000000,-123.255245
0,7,20,0.000000,-120.773608
0,7,22,0.000000,-125.435636
0,7,24,0.000000,-133.962923
0,7,26,0.000000,-122.303105
0,7,28,0.000000,-126.902295
0,7,30,0.000000,-123.274155
0,7,32,0.000000,-120.484496
0,7,34,0.000000,-128.342421
0,7,36,0.000000,-125.840622
0,7,38,0.000000,-129.245262
0,7,40,0.000000,-125.225968
0,7,42,0.000000,-121.026431
0,7,44,0.000000,-124.388118
0,7,46,0.000000,-136.729629
0,7,48,0.000000,-125.373205
0,7,50,0.000000,-136.691690
0,7,52,0.000000,-121.910837
0,7,54,0.000000,-119.510147
0,7,56,0.000000,-126.664595
0,7,58,0.000000,-126.192513
0,8,0,0.000000,-124.625290
0,8,2,0.000000,-118.999507
0,8,4,0.000000,-124.454982
0,8,6,0.000000,-128.684143
0,8,8,0.000000,-124.437511
0,8,10,0.000000,-126.638052
0,8,12,0.000000,-123.743433
0,8,14,0.000000,-123.405715
0,8,16,0.000000,-126.393153
0,8,18,0.000000,-127.289978
0,8,20,0.000000,-131.234889
0,8,22,0.000000,-121.655674
0,8,24,0.000000,-121.344643
0,8,26,0.000000,-125.038419
0,8,28,0.000000,-125.879206
0,8,30,0.000000,-126.765588
0,8,32,0.000000,-119.812865
0,8,34,0.000000,-130.138749
0,8,36,0.000000,-124.342691
0,8,38,0.000000,-121.371947
0,8,40,0.000000,-121.574436
0,8,42,0.000000,-117.162832
0,8,44,0.000000,-121.482669
0,8,46,0.000000,-117.190482
0,8,48,0.000000,-126.109696
0,8,50,0.000000,-125.276550
0,8,52,0.000000,-124.013284
0,8,54,0.000000,-126.924506
0,8,56,0.000000,-130.025882
0,8,58,0.000000,-120.894372
0,9,0,0.000000,-127.261637
0,9,2,0.000000,-119.595567
0,9,4,0.000000,-121.910520
0,9,6,0.000000,-117.415825
0,9,8,0.000000,-119.409240
0,9,10,0.000000,-121.482544
0,9,12,0.000000,-120.560433
0,9,14,0.000000,-120.254216
0,9,16,0.000000,-125.605239
0,9,18,0.000000,-123.002797
0,9,20,0.000000,-124.864484
0,9,22,0.000000,-120.987634
0,9,24,0.000000,-130.614414
0,9,26,0.000000,-124.406556
0,9,28,0.000000,-118.798353
0,9,30,0.000000,-131.692792
0,9,32,0.000000,-124.178612
0,9,34,0.000000,-123.644536
0,9,36,0.000000,-123.110151
0,9,38,0.000000,-133.652731
0,9,40,0.000000,-122.338309
0,9,42,0.000000,-115.125796
0,9,44,0.000000,-120.357718
0,9,46,0.000000,-114.341596
0,9,48,0.000000,-132.242358
0,9,50,0.000000,-118.980837
0,9,52,0.000000,-125.612238
0,9,54,0.000000,-128.883550
0,9,56,0.000000,-129.063403
0,9,58,0.000000,-129.848667
0,10,0,0.000000,-127.330125
0,10,2,0.000000,-138.103873
0,10,4,0.000000,-122.032958
0,10,6,0.000000,-125.754808
0,10,8,0.000000,-123.524399
0,10,10,0.000000,-121.293402
0,10,12,0.000000,-123.114169
0,10,14,0.000000,-124.462713
0,10,16,0.000000,-132.647392
0,10,18,0.000000,-118.769080
0,10,20,0.000000,-127.414837
0,10,22,0.000000,-125.802124
0,10,24,0.000000,-123.711532
0,10,26,0.000000,-124.412890
0,10,28,0.000000,-130.720417
0,10,30,0.000000,-125.483579
0,10,32,0.000000,-118.171030
0,10,34,0.000000,-121.384233
0,10,36,0.000000,-124.672207
0,10,38,0.000000,-126.925806
0,10,40,0.000000,-121.129416
0,10,42,0.000000,-136.890931
0,10,44,0.000000,-121.431714
0,10,46,0.000000,-124.187048
0,10,48,0.000000,-128.847425
0,10,50,0.000000,-141.892007
0,10,52,0.000000,-139.393597
0,10,54,0.000000,-121.698086
0,10,56,0.000000,-122.529615
0,10,58,0.000000,-121.000705
0,11,0,0.000000,-122.668506
0,11,2,0.000000,-132.172144
0,11,4,0.000000,-123.017679
0,11,6,0.000000,-126.856937
0,11,8,0.000000,-129.444594
0,11,10,0.000000,-118.343580
0,11,12,0.000000,-124.205350
0,11,14,0.000000,-121.581187
0,11,16,0.000000,-123.106516
0,11,18,0.000000,-119.548547
0,11,20,0.000000,-120.412951
0,11,22,0.000000,-125.249721
0,11,24,0.000000,-122.437416
0,11,26,0.000000,-117.380965
0,11,28,0.000000,-118.838898
0,11,30,0.000000,-125.532182
0,11,32,0.000000,-127.245268
0,11,34,0.000000,-123.247601
0,11,36,0.000000,-124.838621
0,11,38,0.000000,-119.134428
0,11,40,0.000000,-120.899060
0,11,42,0.000000,-130.895193
0,11,44,0.000000,-123.155726
0,11,46,0.000000,-128.136975
0,11,48,0.000000,-123.358275
0,11,50,0.000000,-131.774096
0,11,52,0.000000,-124.839343
0,11,54,0.000000,-137.692258
0,11,56,0.000000,-132.761923
0,11,58,0.000000,-126.117243
0,12,0,0.000000,-116.424466
0,12,2,0.000000,-120.585779
0,12,4,0.000000,-120.544032
0,12,6,0.000000,-122.094933
0,12,8,0.000000,-120.581484
0,12,10,0.000000,-133.168072
0,12,12,0.000000,-129.717930
0,12,14,0.000000,-122.868060
0,12,16,0.000000,-123.901486
0,12,18,0.000000,-121.890194
0,12,20,0.000000,-122.220794
0,12,22,0.000000,-117.991435
0,12,24,0.000000,-119.740373
0,12,26,0.000000,-134.991415
0,12,28,0.000000,-120.624834
0,12,30,0.000000,-119.471671
0,12,32,0.000000,-122.639974
0,12,34,0.000000,-124.787092
0,12,36,0.000000,-124.936263
0,12,38,0.000000,-122.864706
0,12,40,0.000000,-124.055113
0,12,42,0.000000,-124.459873
0,12,44,0.000000,-126.050230
0,12,46,0.000000,-126.888656
0,12,48,0.000000,-119.263416
0,12,50,0.000000,-125.121523
0,12,52,0.000000,-119.115229
0,12,54,0.000000,-127.128462
0,12,56,0.000000,-132.852381
0,12,58,0.000000,-121.574265
0,13,0,0.000000,-122.278143
0,13,2,0.000000,-133.443595
0,13,4,0.000000,-120.092167
0,13,6,0.000000,-124.869187
0,13,8,0.000000,-122.234105
0,13,10,0.000000,-127.885244
0,13,12,0.000000,-119.627879
0,13,14,0.000000,-127.103800
0,13,16,0.000000,-123.808842
0,13,18,0.000000,-138.833926
0,13,20,0.000000,-118.741560
0,13,22,0.000000,-122.945445
0,13,24,0.000000,-137.407154
0,13,26,0.000000,-127.888409
0,13,28,0.000000,-121.865907
0,13,30,0.000000,-123.853483
0,13,32,0.000000,-118.671289
0,13,34,0.000000,-125.338015
0,13,36,0.000000,-137.763722
0,13,38,0.000000,-123.409056
0,13,40,0.000000,-123.000470
0,13,42,0.000000,-124.723893
0,13,44,0.000000,-117.759106
0,13,46,0.000000,-121.804330
0,13,48,0.000000,-115.374274
0,13,50,0.000000,-124.670766
0,13,52,0.000000,-122.014976
0,13,54,0.000000,-125.780053
0,13,56,0.000000,-126.945095
0,13,58,0.000000,-116.844817
0,14,0,0.000000,-133.704797
0,14,2,0.000000,-131.200788
0,14,4,0.000000,-126.686125
0,14,6,0.000000,-117.862445
0,14,8,0.000000,-121.141080
0,14,10,0.000000,-119.980009
0,14,12,0.000000,-116.726853
0,14,14,0.000000,-124.858997
0,14,16,0.000000,-120.570420
0,14,18,0.000000,-122.554017
0,14,20,0.000000,-124.993862
0,14,22,0.000000,-129.538600
0,14,24,0.000000,-126.821184
0,14,26,0.000000,-116.117434
0,14,28,0.000000,-133.490610
0,14,30,0.000000,-124.843437
0,14,32,0.000000,-121.241289
0,14,34,0.000000,-121.207941
0,14,36,0.000000,-132.568921
0,14,38,0.000000,-123.680027
0,14,40,0.000000,-119.136623
0,14,42,0.000000,-133.727540
0,14,44,0.000000,-120.356529
0,14,46,0.000000,-117.161445
0,14,48,0.000000,-119.126687
0,14,50,0.000000,-131.376488
0,14,52,0.000000,-131.002650
0,14,54,0.000000,-129.443912
0,14,56,0.000000,-121.463834
0,14,58,0.000000,-136.778399
0,15,0,0.000000,-116.402578
0,15,2,0.000000,-123.783867
0,15,4,0.000000,-119.918200
0,15,6,0.000000,-126.390454
0,15,8,0.000000,-141.514798
0,15,10,0.000000,-122.129374
0,15,12,0.000000,-133.848122
0,15,14,0.000000,-122.305436
0,15,16,0.000000,-123.876855
0,15,18,0.000000,-121.971719
0,15,20,0.000000,-119.238407
0,15,22,0.000000,-116.748681
0,15,24,0.000000,-128.522124
0,15,26,0.000000,-135.377715
0,15,28,0.000000,-132.404620
0,15,30,0.000000,-125.786688
0,15,32,0.000000,-129.300103
0,15,34,0.000000,-129.289599
0,15,36,0.000000,-130.913480
0,15,38,0.000000,-132.258616
0,15,40,0.000000,-129.124322
0,15,42,0.000000,-126.167038
0,15,44,0.000000,-118.087410
0,15,46,0.000000,-138.016473
0,15,48,0.000000,-121.751490
0,15,50,0.000000,-124.538663
0,15,52,0.000000,-123.068550
0,15,54,0.000000,-120.889298
0,15,56,0.000000,-119.755626
0,15,58,0.000000,-128.916237
0,16,0,0.000000,-124.894077
0,16,2,0.000000,-128.924493
0,16,4,0.000000,-157.970971
0,16,6,0.000000,-122.565192
0,16,8,0.000000,-121.450876
0,16,10,0.000000,-118.402928
0,16,12,0.000000,-119.426360
0,16,14,0.000000,-120.873401
0,16,16,0.000000,-130.488115
0,16,18,0.000000,-122.882019
0,16,20,0.000000,-132.737717
0,16,22,0.000000,-126.610766
0,16,24,0.000000,-127.953953
0,16,26,0.000000,-128.954819
0,16,28,0.000000,-126.002882
0,16,30,0.000000,-121.099837
0,16,32,0.000000,-116.946303
0,16,34,0.000000,-127.828440
0,16,36,0.000000,-124.975834
0,16,38,0.000000,-121.326806
0,16,40,0.000000,-126.556408
0,16,42,0.000000,-130.703729
0,16,44,0.000000,-121.154953
0,16,46,0.000000,-138.140508
0,16,48,0.000000,-123.026498
0,16,50,0.000000,-119.214324
0,16,52,0.000000,-125.646546
0,16,54,0.000000,-128.125922
0,16,56,0.000000,-119.645349
0,16,58,0.000000,-121.316526
0,17,0,0.000000,-126.484218
0,17,2,0.000000,-120.337924
0,17,4,0.000000,-125.482802
0,17,6,0.000000,-118.863544
0,17,8,0.000000,-145.447339
0,17,10,0.000000,-120.157953
0,17,12,0.000000,-119.387262
0,17,14,0.000000,-118.672104
0,17,16,0.000000,-122.188778
0,17,18,0.000000,-136.864264
0,17,20,0.000000,-119.311333
0,17,22,0.000000,-118.611975
0,17,24,0.000000,-125.620498
0,17,26,0.000000,-125.502872
0,17,28,0.000000,-124.374719
0,17,30,0.000000,-122.273002
0,17,32,0.000000,-126.624517
0,17,34,0.000000,-114.667609
0,17,36,0.000000,-125.855603
0,17,38,0.000000,-117.469610
0,17,40,0.000000,-129.373517
0,17,42,0.000000,-126.757981
0,17,44,0.000000,-127.148889
0,17,46,0.000000,-129.234444
0,17,48,0.000000,-126.062180
0,17,50,0.000000,-127.594966
0,17,52,0.000000,-127.066014
0,17,54,0.000000,-136.182449
0,17,56,0.000000,-115.378474
0,17,58,0.000000,-135.710958
0,18,0,0.000000,-150.802931
0,18,2,0.000000,-119.757598
0,18,4,0.000000,-122.639064
0,18,6,0.000000,-119.854295
0,18,8,0.000000,-123.433840
0,18,10,0.000000,-132.787476
0,18,12,0.000000,-119.588048
0,18,14,0.000000,-116.934918
0,18,16,0.000000,-124.659203
0,18,18,0.000000,-120.876552
0,18,20,0.000000,-123.723842
0,18,22,0.000000,-135.267897
0,18,24,0.000000,-124.345541
0,18,26,0.000000,-129.476582
0,18,28,0.000000,-121.596957
0,18,30,0.000000,-124.009499
0,18,32,0.000000,-121.642567
0,18,34,0.000000,-124.666265
0,18,36,0.000000,-132.532727
0,18,38,0.000000,-121.690964
0,18,40,0.000000,-135.107971
0,18,42,0.000000,-128.121389
0,18,44,0.000000,-119.972856
0,18,46,0.000000,-125.305568
0,18,48,0.000000,-131.780258
0,18,50,0.000000,-117.715662
0,18,52,0.000000,-119.729859
0,18,54,0.000000,-119.797045
0,18,56,0.000000,-117.844398
0,18,58,0.000000,-129.218686
0,19,0,0.000000,-134.381789
0,19,2,0.000000,-124.578197
0,19,4,0.000000,-128.160670
0,19,6,0.000000,-115.703299
0,19,8,0.000000,-116.483623
0,19,10,0.000000,-124.012001
0,19,12,0.000000,-124.319045
0,19,14,0.000000,-122.315505
0,19,16,0.000000,-125.595059
0,19,18,0.000000,-130.126370
0,19,20,0.000000,-121.216088
0,19,22,0.000000,-120.973906
0,19,24,0.000000,-116.198825
0,19,26,0.000000,-122.259432
0,19,28,0.000000,-125.787094
0,19,30,0.000000,-123.344211
0,19,32,0.000000,-128.481220
0,19,34,0.000000,-134.872356
0,19,36,0.000000,-128.050453
0,19,38,0.000000,-132.364912
0,19,40,0.000000,-123.213300
0,19,42,0.000000,-119.099208
0,19,44,0.000000,-135.974303
0,19,46,0.000000,-125.851732
0,19,48,0.000000,-126.973386
0,19,50,0.000000,-120.386566
0,19,52,0.000000,-130.974506
0,19,54,0.000000,-127.010727
0,19,56,0.000000,-125.603948
0,19,58,0.000000,-122.530916
0,20,0,0.000000,-121.591612
0,20,2,0.000000,-120.672128
0,20,4,0.000000,-135.844018
0,20,6,0.000000,-121.743597
0,20,8,0.000000,-133.478706
0,20,10,0.000000,-119.747137
0,20,12,0.000000,-123.156420
0,20,14,0.000000,-123.274418
0,20,16,0.000000,-132.690192
0,20,18,0.000000,-129.008639
0,20,20,0.000000,-121.784870
0,20,22,0.000000,-122.728565
0,20,24,0.000000,-126.169439
0,20,26,0.000000,-119.539920
0,20,28,0.000000,-129.179633
0,20,30,0.000000,-131.222014
0,20,32,0.000000,-127.135392
0,20,34,0.000000,-132.404652
0,20,36,0.000000,-124.641341
0,20,38,0.000000,-131.450254
0,20,40,0.000000,-127.132919
0,20,42,0.000000,-121.652017
0,20,44,0.000000,-126.243199
0,20,46,0.000000,-118.227441
0,20,48,0.000000,-119.128019
0,20,50,0.000000,-121.042570
0,20,52,0.000000,-122.388917
0,20,54,0.000000,-122.059881
0,20,56,0.000000,-135.475345
0,20,58,0.000000,-128.780807
0,21,0,0.000000,-122.420327
0,21,2,0.000000,-123.478381
0,21,4,0.000000,-119.505613
0,21,6,0.000000,-125.906761
0,21,8,0.000000,-120.227051
0,21,10,0.000000,-120.344165
0,21,12,0.000000,-134.110547
0,21,14,0.000000,-124.005809
0,21,16,0.000000,-123.648944
0,21,18,0.000000,-123.080150
0,21,20,0.000000,-122.313728
0,21,22,0.000000,-120.075243
0,21,24,0.000000,-137.657776
0,21,26,0.000000,-122.511113
0,21,28,0.000000,-121.797153
0,21,30,0.000000,-123.093601
0,21,32,0.000000,-115.357879
0,21,34,0.000000,-128.320568
0,21,36,0.000000,-121.476674
0,21,38,0.000000,-130.012348
0,21,40,0.000000,-113.240817
0,21,42,0.000000,-120.184343
0,21,44,0.000000,-126.099327
0,21,46,0.000000,-122.574330
0,21,48,0.000000,-124.532426
0,21,50,0.000000,-127.638799
0,21,52,0.000000,-139.991062
0,21,54,0.000000,-126.579691
0,21,56,0.000000,-121.645827
0,21,58,0.000000,-119.908818
0,22,0,0.000000,-122.644592
0,22,2,0.000000,-117.773410
0,22,4,0.000000,-135.015353
0,22,6,0.000000,-123.345734
0,22,8,0.000000,-130.080827
0,22,10,0.000000,-115.729131
0,22,12,0.000000,-141.703001
0,22,14,0.000000,-130.151242
0,22,16,0.000000,-131.442783
0,22,18,0.000000,-132.706301
0,22,20,0.000000,-122.779426
0,22,22,0.000000,-123.663276
0,22,24,0.000000,-119.300740
0,22,26,0.000000,-122.610715
0,22,28,0.000000,-132.073474
0,22,30,0.000000,-121.643318
0,22,32,0.000000,-131.247616
0,22,34,0.000000,-129.345466
0,22,36,0.000000,-121.812638
0,22,38,0.000000,-120.738845
0,22,40,0.000000,-134.949630
0,22,42,0.000000,-123.400474
0,22,44,0.000000,-121.009496
0,22,46,0.000000,-117.466906
0,22,48,0.000000,-123.003406
0,22,50,0.000000,-119.234408
0,22,52,0.000000,-122.360675
0,22,54,0.000000,-129.693255
0,22,56,0.000000,-120.953211
0,22,58,0.000000,-135.741210
0,23,0,0.000000,-119.928581
0,23,2,0.000000,-126.903503
0,23,4,0.000000,-132.101245
0,23,6,0.000000,-120.677682
0,23,8,0.000000,-122.902750
0,23,10,0.000000,-130.934929
0,23,12,0.000000,-123.455896
0,23,14,0.000000,-121.533590
0,23,16,0.000000,-118.438631
0,23,18,0.000000,-119.592470
0,23,20,0.000000,-120.544318
0,23,22,0.000000,-130.390065
0,23,24,0.000000,-123.665919
0,23,26,0.000000,-127.798521
0,23,28,0.000000,-122.907167
0,23,30,0.000000,-115.578816
0,23,32,0.000000,-123.506999
0,23,34,0.000000,-117.561666
0,23,36,0.000000,-122.466204
0,23,38,0.000000,-123.585237
0,23,40,0.000000,-120.417207
0,23,42,0.000000,-116.614675
0,23,44,0.000000,-118.360729
0,23,46,0.000000,-126.617396
0,23,48,0.000000,-123.372142
0,23,50,0.000000,-123.792806
0,23,52,0.000000,-120.037237
0,23,54,0.000000,-118.988834
0,23,56,0.000000,-117.509523
0,23,58,0.000000,-123.337043
0,24,0,0.000000,-124.291438
0,24,2,0.000000,-121.358803
0,24,4,0.000000,-127.830625
0,24,6,0.000000,-121.323329
0,24,8,0.000000,-128.374724
0,24,10,0.000000,-124.174064
0,24,12,0.000000,-134.777467
0,24,14,0.000000,-120.466291
0,24,16,0.000000,-117.314260
0,24,18,0.000000,-138.441253
0,24,20,0.000000,-118.412633
0,24,22,0.000000,-129.711399
0,24,24,0.000000,-121.693228
0,24,26,0.000000,-129.583368
0,24,28,0.000000,-119.089914
0,24,30,0.000000,-119.350037
0,24,32,0.000000,-130.464460
0,24,34,0.000000,-125.325233
0,24,36,0.000000,-122.530332
0,24,38,0.000000,-123.934772
0,24,40,0.000000,-125.964580
0,24,42,0.000000,-118.015290
0,24,44,0.000000,-130.595364
0,24,46,0.000000,-139.571048
0,24,48,0.000000,-125.839233
0,24,50,0.000000,-121.360942
0,24,52,0.000000,-116.818299
0,24,54,0.000000,-133.365556
0,24,56,0.000000,-115.136183
0,24,58,0.000000,-129.852268
0,25,0,0.000000,-129.248336
0,25,2,0.000000,-122.300710
0,25,4,0.000000,-128.749040
0,25,6,0.000000,-125.394448
0,25,8,0.000000,-131.469642
0,25,10,0.000000,-121.232009
0,25,12,0.000000,-125.924235
0,25,14,0.000000,-119.752377
0,25,16,0.000000,-121.882844
0,25,18,0.000000,-125.945193
0,25,20,0.000000,-122.925315
0,25,22,0.000000,-117.450387
0,25,24,0.000000,-125.422947
0,25,26,0.000000,-117.655452
0,25,28,0.000000,-122.836862
0,25,30,0.000000,-131.148291
0,25,32,0.000000,-125.777959
0,25,34,0.000000,-122.502256
0,25,36,0.000000,-116.602185
0,25,38,0.000000,-132.776897
0,25,40,0.000000,-117.013586
0,25,42,0.000000,-115.228203
0,25,44,0.000000,-120.835262
0,25,46,0.000000,-121.243986
0,25,48,0.000000,-118.784770
0,25,50,0.000000,-122.657974
0,25,52,0.000000,-120.366404
0,25,54,0.000000,-119.087402
0,25,56,0.000000,-123.395590
0,25,58,0.000000,-122.672895
0,26,0,0.000000,-126.744871
0,26,2,0.000000,-127.076508
0,26,4,0.000000,-128.633259
0,26,6,0.000000,-123.311459
0,26,8,0.000000,-127.579333
0,26,10,0.000000,-120.859619
0,26,12,0.000000,-125.257437
0,26,14,0.000000,-122.639480
0,26,16,0.000000,-122.643814
0,26,18,0.000000,-123.203073
0,26,20,0.000000,-121.771926
0,26,22,0.000000,-133.117174
0,26,24,0.000000,-116.363498
0,26,26,0.000000,-117.583394
0,26,28,0.000000,-134.976577
0,26,30,0.000000,-126.734454
0,26,32,0.000000,-116.711175
0,26,34,0.000000,-126.406302
0,26,36,0.000000,-128.733550
0,26,38,0.000000,-119.893475
0,26,40,0.000000,-119.755564
0,26,42,0.000000,-114.416605
0,26,44,0.000000,-118.552281
0,26,46,0.000000,-123.854707
0,26,48,0.000000,-130.228550
0,26,50,0.000000,-128.780924
0,26,52,0.000000,-133.539905
0,26,54,0.000000,-128.710631
0,26,56,0.000000,-130.289445
0,26,58,0.000000,-116.208199
0,27,0,0.000000,-123.845568
0,27,2,0.000000,-119.522257
0,27,4,0.000000,-123.924152
0,27,6,0.000000,-121.108339
0,27,8,0.000000,-125.491283
0,27,10,0.000000,-117.039035
0,27,12,0.000000,-121.896869
0,27,14,0.000000,-122.223354
0,27,16,0.000000,-123.235338
0,27,18,0.000000,-122.084293
0,27,20,0.000000,-120.629428
0,27,22,0.000000,-126.798419
