hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-113.932050
15,0,2,0.000000,-113.509028
15,0,4,0.000000,-113.812797
15,0,6,0.000000,-113.297896
15,0,8,0.000000,-113.479559
15,0,10,0.000000,-113.082590
15,0,12,0.000000,-113.280112
15,0,14,0.000000,-112.237379
15,0,16,0.000000,-114.636129
15,0,18,0.000000,-112.277549
15,0,20,0.000000,-113.393595
15,0,22,0.000000,-112.101031
15,0,24,0.000000,-112.358980
15,0,26,0.000000,-112.219118
15,0,28,0.000000,-113.157305
15,0,30,0.000000,-113.390344
15,0,32,0.000000,-113.219557
15,0,34,0.000000,-114.848001
15,0,36,0.000000,-109.308357
15,0,38,0.000000,-111.816618
15,0,40,0.000000,-112.293656
15,0,42,0.000000,-113.178058
15,0,44,0.000000,-113.364490
15,0,46,0.000000,-112.102681
15,0,48,0.000000,-112.333952
15,0,50,0.000000,-113.113468
15,0,52,0.000000,-112.542243
15,0,54,0.000000,-114.855117
15,0,56,0.000000,-111.914711
15,0,58,0.000000,-111.250498
15,1,0,0.000000,-109.767574
15,1,2,0.000000,-112.892144
15,1,4,0.000000,-110.695450
15,1,6,0.000000,-112.491594
15,1,8,0.000000,-114.457652
15,1,10,0.000000,-113.854440
15,1,12,0.000000,-113.439903
15,1,14,0.000000,-114.429678
15,1,16,0.000000,-110.592792
15,1,18,0.000000,-113.185066
15,1,20,0.000000,-112.317058
15,1,22,0.000000,-114.005271
15,1,24,0.000000,-112.568825
15,1,26,0.000000,-113.676912
15,1,28,0.000000,-114.991900
15,1,30,0.000000,-115.078085
15,1,32,0.000000,-112.347434
15,1,34,0.000000,-114.320781
15,1,36,0.000000,-114.595148
15,1,38,0.000000,-114.452746
15,1,40,0.000000,-113.544385
15,1,42,0.000000,-113.066364
15,1,44,0.000000,-111.103142
15,1,46,0.000000,-112.364412
15,1,48,0.000000,-113.954387
15,1,50,0.000000,-113.333514
15,1,52,0.000000,-114.349318
15,1,54,0.000000,-112.486682
15,1,56,0.000000,-112.592324
15,1,58,0.000000,-114.187683
15,2,0,0.000000,-112.655867
15,2,2,0.000000,-113.744275
15,2,4,0.000000,-113.459126
15,2,6,0.000000,-113.713804
15,2,8,0.000000,-113.319268
15,2,10,0.000000,-113.138315
15,2,12,0.000000,-110.301420
15,2,14,0.000000,-114.881188
15,2,16,0.000000,-111.662182
15,2,18,0.000000,-112.746128
15,2,20,0.000000,-113.560633
15,2,22,0.000000,-112.515236
15,2,24,0.000000,-113.884621
15,2,26,0.000000,-112.047941
15,2,28,0.000000,-113.419607
15,2,30,0.000000,-114.003408
15,2,32,0.000000,-114.197071
15,2,34,0.000000,-114.325866
15,2,36,0.000000,-114.899913
15,2,38,0.000000,-114.212848
15,2,40,0.000000,-114.297630
15,2,42,0.000000,-110.369238
15,2,44,0.000000,-113.315020
15,2,46,0.000000,-114.133140
15,2,48,0.000000,-113.451734
15,2,50,0.000000,-112.774425
15,2,52,0.000000,-112.540593
15,2,54,0.000000,-115.073173
15,2,56,0.000000,-112.228572
15,2,58,0.000000,-113.593698
15,3,0,0.000000,-113.577219
15,3,2,0.000000,-114.496292
15,3,4,0.000000,-112.080000
15,3,6,0.000000,-112.857341
15,3,8,0.000000,-113.675727
15,3,10,0.000000,-114.001124
15,3,12,0.000000,-111.185898
15,3,14,0.000000,-113.435940
15,3,16,0.000000,-109.997430
15,3,18,0.000000,-113.846430
15,3,20,0.000000,-111.660397
15,3,22,0.000000,-112.539740
15,3,24,0.000000,-113.088933
15,3,26,0.000000,-112.695690
15,3,28,0.000000,-113.298746
15,3,30,0.000000,-111.702370
15,3,32,0.000000,-113.016857
15,3,34,0.000000,-114.764450
15,3,36,0.000000,-114.233243
15,3,38,0.000000,-113.994044
15,3,40,0.000000,-113.213612
15,3,42,0.000000,-111.412527
15,3,44,0.000000,-115.580901
15,3,46,0.000000,-113.908452
15,3,48,0.000000,-113.786309
15,3,50,0.000000,-112.761394
15,3,52,0.000000,-113.067271
15,3,54,0.000000,-112.094034
15,3,56,0.000000,-110.319974
15,3,58,0.000000,-114.328373
15,4,0,0.000000,-113.495564
15,4,2,0.000000,-112.087685
15,4,4,0.000000,-112.228662
15,4,6,0.000000,-113.576607
15,4,8,0.000000,-113.281888
15,4,10,0.000000,-113.091241
15,4,12,0.000000,-112.743791
15,4,14,0.000000,-112.446533
15,4,16,0.000000,-112.888637
15,4,18,0.000000,-114.100518
15,4,20,0.000000,-111.299755
15,4,22,0.000000,-112.455237
15,4,24,0.000000,-114.336134
15,4,26,0.000000,-112.855127
15,4,28,0.000000,-111.983510
15,4,30,0.000000,-111.117126
15,4,32,0.000000,-112.936631
15,4,34,0.000000,-114.979916
15,4,36,0.000000,-110.596312
15,4,38,0.000000,-111.891106
15,4,40,0.000000,-112.944746
15,4,42,0.000000,-113.141007
15,4,44,0.000000,-112.838134
15,4,46,0.000000,-114.375911
15,4,48,0.000000,-114.395149
15,4,50,0.000000,-113.132727
15,4,52,0.000000,-114.224173
15,4,54,0.000000,-111.329538
15,4,56,0.000000,-113.098245
15,4,58,0.000000,-114.864170
15,5,0,0.000000,-114.011518
15,5,2,0.000000,-114.339222
15,5,4,0.000000,-114.876912
15,5,6,0.000000,-111.678731
15,5,8,0.000000,-112.559352
15,5,10,0.000000,-114.387693
15,5,12,0.000000,-111.367169
15,5,14,0.000000,-112.055115
15,5,16,0.000000,-114.746046
15,5,18,0.000000,-113.373868
15,5,20,0.000000,-113.995688
15,5,22,0.000000,-113.800358
15,5,24,0.000000,-113.298737
15,5,26,0.000000,-113.067737
15,5,28,0.000000,-115.213554
15,5,30,0.000000,-113.940972
15,5,32,0.000000,-113.561343
15,5,34,0.000000,-113.811730
15,5,36,0.000000,-114.753278
15,5,38,0.000000,-113.340709
15,5,40,0.000000,-114.091983
15,5,42,0.000000,-114.386204
15,5,44,0.000000,-112.945892
15,5,46,0.000000,-113.717559
15,5,48,0.000000,-113.792243
15,5,50,0.000000,-114.830658
15,5,52,0.000000,-112.015575
15,5,54,0.000000,-114.437784
15,5,56,0.000000,-112.962081
15,5,58,0.000000,-112.875955
15,6,0,0.000000,-112.452174
15,6,2,0.000000,-111.943442
15,6,4,0.000000,-111.296606
15,6,6,0.000000,-110.655301
15,6,8,0.000000,-112.333795
15,6,10,0.000000,-112.505434
15,6,12,0.000000,-114.140334
15,6,14,0.000000,-113.458804
15,6,16,0.000000,-112.547528
15,6,18,0.000000,-113.876044
15,6,20,0.000000,-114.060973
15,6,22,0.000000,-113.973872
15,6,24,0.000000,-112.461734
15,6,26,0.000000,-114.061724
15,6,28,0.000000,-112.624409
15,6,30,0.000000,-113.021610
15,6,32,0.000000,-112.179524
15,6,34,0.000000,-115.069568
15,6,36,0.000000,-115.176119
15,6,38,0.000000,-112.559278
15,6,40,0.000000,-112.551054
15,6,42,0.000000,-112.300158
15,6,44,0.000000,-115.213396
15,6,46,0.000000,-113.161684
15,6,48,0.000000,-114.011351
15,6,50,0.000000,-112.244774
15,6,52,0.000000,-112.858316
15,6,54,0.000000,-112.902902
15,6,56,0.000000,-112.613613
15,6,58,0.000000,-112.572740
15,7,0,0.000000,-112.652948
15,7,2,0.000000,-112.108073
15,7,4,0.000000,-111.567101
15,7,6,0.000000,-111.681974
15,7,8,0.000000,-111.678442
15,7,10,0.000000,-112.686279
15,7,12,0.000000,-114.333443
15,7,14,0.000000,-114.178295
15,7,16,0.000000,-112.121814
15,7,18,0.000000,-113.018803
15,7,20,0.000000,-114.572881
15,7,22,0.000000,-115.383240
15,7,24,0.000000,-112.880216
15,7,26,0.000000,-112.103873
15,7,28,0.000000,-113.541552
15,7,30,0.000000,-114.413209
15,7,32,0.000000,-116.118322
15,7,34,0.000000,-113.895812
15,7,36,0.000000,-110.995296
15,7,38,0.000000,-114.128531
15,7,40,0.000000,-113.295381
15,7,42,0.000000,-113.361969
15,7,44,0.000000,-111.759305
15,7,46,0.000000,-112.125088
15,7,48,0.000000,-112.025546
15,7,50,0.000000,-111.999781
15,7,52,0.000000,-110.481599
15,7,54,0.000000,-114.795112
15,7,56,0.000000,-112.994794
15,7,58,0.000000,-114.256101
15,8,0,0.000000,-115.016673
15,8,2,0.000000,-113.269506
15,8,4,0.000000,-113.126212
15,8,6,0.000000,-112.912788
15,8,8,0.000000,-112.574712
15,8,10,0.000000,-113.637567
15,8,12,0.000000,-113.521206
15,8,14,0.000000,-113.843868
15,8,16,0.000000,-113.599046
15,8,18,0.000000,-114.506155
15,8,20,0.000000,-112.623420
15,8,22,0.000000,-115.455975
15,8,24,0.000000,-113.044245
15,8,26,0.000000,-114.290036
15,8,28,0.000000,-112.417855
15,8,30,0.000000,-111.883943
15,8,32,0.000000,-112.834586
15,8,34,0.000000,-110.392726
15,8,36,0.000000,-114.227072
15,8,38,0.000000,-111.565621
15,8,40,0.000000,-111.936348
15,8,42,0.000000,-114.093076
15,8,44,0.000000,-112.997520
15,8,46,0.000000,-112.544417
15,8,48,0.000000,-116.243004
15,8,50,0.000000,-113.373785
15,8,52,0.000000,-111.740955
15,8,54,0.000000,-115.556085
15,8,56,0.000000,-113.513417
15,8,58,0.000000,-112.435586
15,9,0,0.000000,-112.554493
15,9,2,0.000000,-116.808369
15,9,4,0.000000,-112.722923
15,9,6,0.000000,-114.739098
15,9,8,0.000000,-111.975782
15,9,10,0.000000,-112.670126
15,9,12,0.000000,-112.959453
15,9,14,0.000000,-112.260820
15,9,16,0.000000,-113.767644
15,9,18,0.000000,-113.444747
15,9,20,0.000000,-113.450013
15,9,22,0.000000,-110.788485
15,9,24,0.000000,-113.132444
15,9,26,0.000000,-112.615361
15,9,28,0.000000,-113.348122
15,9,30,0.000000,-111.659254
15,9,32,0.000000,-114.261913
15,9,34,0.000000,-113.759134
15,9,36,0.000000,-112.856629
15,9,38,0.000000,-113.781667
15,9,40,0.000000,-114.238706
15,9,42,0.000000,-111.413672
15,9,44,0.000000,-113.952961
15,9,46,0.000000,-113.388471
15,9,48,0.000000,-113.783114
15,9,50,0.000000,-112.182668
15,9,52,0.000000,-113.761041
15,9,54,0.000000,-111.989652
15,9,56,0.000000,-113.676929
15,9,58,0.000000,-112.128719
15,10,0,0.000000,-110.758775
15,10,2,0.000000,-112.588690
15,10,4,0.000000,-114.479381
15,10,6,0.000000,-115.644445
15,10,8,0.000000,-111.239461
15,10,10,0.000000,-112.633118
15,10,12,0.000000,-113.274476
15,10,14,0.000000,-113.609555
15,10,16,0.000000,-113.784066
15,10,18,0.000000,-111.595800
15,10,20,0.000000,-114.398343
15,10,22,0.000000,-114.529577
15,10,24,0.000000,-112.565889
15,10,26,0.000000,-112.338259
15,10,28,0.000000,-114.903746
15,10,30,0.000000,-112.788972
15,10,32,0.000000,-114.367943
15,10,34,0.000000,-113.252318
15,10,36,0.000000,-113.915765
15,10,38,0.000000,-111.840756
15,10,40,0.000000,-116.230658
15,10,42,0.000000,-113.983274
15,10,44,0.000000,-114.030075
15,10,46,0.000000,-113.058255
15,10,48,0.000000,-112.869953
15,10,50,0.000000,-112.686789
15,10,52,0.000000,-115.787584
15,10,54,0.000000,-110.597096
15,10,56,0.000000,-112.962133
15,10,58,0.000000,-114.153742
15,11,0,0.000000,-111.286372
15,11,2,0.000000,-112.070978
15,11,4,0.000000,-113.045199
15,11,6,0.000000,-110.678569
15,11,8,0.000000,-113.058437
15,11,10,0.000000,-113.344831
15,11,12,0.000000,-114.009305
15,11,14,0.000000,-114.000058
15,11,16,0.000000,-113.975672
15,11,18,0.000000,-112.434987
15,11,20,0.000000,-114.223217
15,11,22,0.000000,-113.273474
15,11,24,0.000000,-113.069684
15,11,26,0.000000,-111.081523
15,11,28,0.000000,-113.691878
15,11,30,0.000000,-112.121660
15,11,32,0.000000,-114.722863
15,11,34,0.000000,-112.627587
15,11,36,0.000000,-113.054260
15,11,38,0.000000,-108.587178
15,11,40,0.000000,-114.492444
15,11,42,0.000000,-112.950026
15,11,44,0.000000,-113.367655
15,11,46,0.000000,-113.027977
15,11,48,0.000000,-112.131966
15,11,50,0.000000,-112.660910
15,11,52,0.000000,-110.870338
15,11,54,0.000000,-113.242433
15,11,56,0.000000,-114.744285
15,11,58,0.000000,-113.869878
15,12,0,0.000000,-113.474200
15,12,2,0.000000,-113.337147
15,12,4,0.000000,-110.750592
15,12,6,0.000000,-112.429870
15,12,8,0.000000,-113.454410
15,12,10,0.000000,-111.425549
15,12,12,0.000000,-113.492863
15,12,14,0.000000,-114.550802
15,12,16,0.000000,-111.436459
15,12,18,0.000000,-113.054084
15,12,20,0.000000,-112.342072
15,12,22,0.000000,-111.173763
15,12,24,0.000000,-115.155872
15,12,26,0.000000,-112.548424
15,12,28,0.000000,-114.103716
15,12,30,0.000000,-115.201424
15,12,32,0.000000,-113.909036
15,12,34,0.000000,-113.293343
15,12,36,0.000000,-115.536083
15,12,38,0.000000,-113.560488
15,12,40,0.000000,-111.758313
15,12,42,0.000000,-114.344629
15,12,44,0.000000,-115.085841
15,12,46,0.000000,-110.765790
15,12,48,0.000000,-112.643707
15,12,50,0.000000,-114.124193
15,12,52,0.000000,-111.121876
15,12,54,0.000000,-114.084817
15,12,56,0.000000,-113.613332
15,12,58,0.000000,-113.587295
15,13,0,0.000000,-111.976409
15,13,2,0.000000,-114.638275
15,13,4,0.000000,-115.442384
15,13,6,0.000000,-113.729736
15,13,8,0.000000,-113.438859
15,13,10,0.000000,-114.347300
15,13,12,0.000000,-112.650770
15,13,14,0.000000,-113.683011
15,13,16,0.000000,-112.114018
15,13,18,0.000000,-112.764290
15,13,20,0.000000,-114.474631
15,13,22,0.000000,-112.114954
15,13,24,0.000000,-113.695489
15,13,26,0.000000,-112.668584
15,13,28,0.000000,-115.507926
15,13,30,0.000000,-113.633248
15,13,32,0.000000,-113.383910
15,13,34,0.000000,-113.500495
15,13,36,0.000000,-114.324868
15,13,38,0.000000,-114.120315
15,13,40,0.000000,-112.408627
15,13,42,0.000000,-111.871183
15,13,44,0.000000,-113.434498
15,13,46,0.000000,-113.977588
15,13,48,0.000000,-111.917553
15,13,50,0.000000,-113.646865
15,13,52,0.000000,-114.125106
15,13,54,0.000000,-112.317151
15,13,56,0.000000,-113.587344
15,13,58,0.000000,-113.006883
15,14,0,0.000000,-114.245796
15,14,2,0.000000,-113.847167
15,14,4,0.000000,-112.508321
15,14,6,0.000000,-113.557398
15,14,8,0.000000,-111.292832
15,14,10,0.000000,-112.269145
15,14,12,0.000000,-112.682252
15,14,14,0.000000,-111.600917
15,14,16,0.000000,-112.802030
15,14,18,0.000000,-110.786672
15,14,20,0.000000,-114.202100
15,14,22,0.000000,-113.964053
15,14,24,0.000000,-112.067917
15,14,26,0.000000,-113.181845
15,14,28,0.000000,-113.962672
15,14,30,0.000000,-113.983799
15,14,32,0.000000,-112.534675
15,14,34,0.000000,-114.255925
15,14,36,0.000000,-112.447866
15,14,38,0.000000,-112.713507
15,14,40,0.000000,-112.224431
15,14,42,0.000000,-113.199054
15,14,44,0.000000,-111.765286
15,14,46,0.000000,-113.469168
15,14,48,0.000000,-111.739437
15,14,50,0.000000,-111.769159
15,14,52,0.000000,-110.154381
15,14,54,0.000000,-114.172896
15,14,56,0.000000,-113.969471
15,14,58,0.000000,-115.426138
15,15,0,0.000000,-110.709232
15,15,2,0.000000,-111.181928
15,15,4,0.000000,-112.939841
15,15,6,0.000000,-111.671502
15,15,8,0.000000,-112.291396
15,15,10,0.000000,-111.987949
15,15,12,0.000000,-113.327795
15,15,14,0.000000,-113.498022
15,15,16,0.000000,-113.887684
15,15,18,0.000000,-114.670840
15,15,20,0.000000,-115.148019
15,15,22,0.000000,-111.803527
15,15,24,0.000000,-112.010922
15,15,26,0.000000,-113.007337
15,15,28,0.000000,-111.820129
15,15,30,0.000000,-112.514401
15,15,32,0.000000,-112.953844
15,15,34,0.000000,-112.109275
15,15,36,0.000000,-112.464974
15,15,38,0.000000,-111.550106
15,15,40,0.000000,-114.023062
15,15,42,0.000000,-111.354287
15,15,44,0.000000,-115.044420
15,15,46,0.000000,-110.553186
15,15,48,0.000000,-114.818779
15,15,50,0.000000,-114.148255
15,15,52,0.000000,-112.935538
15,15,54,0.000000,-114.365586
15,15,56,0.000000,-114.160327
15,15,58,0.000000,-113.040444
15,16,0,0.000000,-112.944012
15,16,2,0.000000,-112.101541
15,16,4,0.000000,-114.756248
15,16,6,0.000000,-113.494869
15,16,8,0.000000,-113.537930
15,16,10,0.000000,-114.077507
15,16,12,0.000000,-113.095110
15,16,14,0.000000,-114.270358
15,16,16,0.000000,-112.862178
15,16,18,0.000000,-112.643407
15,16,20,0.000000,-113.663195
15,16,22,0.000000,-114.523978
15,16,24,0.000000,-113.782828
15,16,26,0.000000,-113.238401
15,16,28,0.000000,-112.265311
15,16,30,0.000000,-112.008194
15,16,32,0.000000,-113.651306
15,16,34,0.000000,-112.085099
15,16,36,0.000000,-113.766526
15,16,38,0.000000,-112.638042
15,16,40,0.000000,-113.922061
15,16,42,0.000000,-113.214064
15,16,44,0.000000,-113.558683
15,16,46,0.000000,-111.756118
15,16,48,0.000000,-111.521255
15,16,50,0.000000,-113.162521
15,16,52,0.000000,-110.350545
15,16,54,0.000000,-114.660307
15,16,56,0.000000,-115.059204
15,16,58,0.000000,-113.051757
15,17,0,0.000000,-114.319698
15,17,2,0.000000,-113.078276
15,17,4,0.000000,-113.523514
15,17,6,0.000000,-111.417263
15,17,8,0.000000,-112.363034
15,17,10,0.000000,-114.058936
15,17,12,0.000000,-112.595489
15,17,14,0.000000,-114.628822
15,17,16,0.000000,-113.902556
15,17,18,0.000000,-114.650342
15,17,20,0.000000,-109.932350
15,17,22,0.000000,-112.055907
15,17,24,0.000000,-111.630340
15,17,26,0.000000,-113.781420
15,17,28,0.000000,-113.057744
15,17,30,0.000000,-113.088619
15,17,32,0.000000,-115.365055
15,17,34,0.000000,-113.669514
15,17,36,0.000000,-111.067620
15,17,38,0.000000,-112.522790
15,17,40,0.000000,-114.961507
15,17,42,0.000000,-112.123784
15,17,44,0.000000,-114.835456
15,17,46,0.000000,-112.515577
15,17,48,0.000000,-114.251569
15,17,50,0.000000,-113.339250
15,17,52,0.000000,-114.327298
15,17,54,0.000000,-112.046773
15,17,56,0.000000,-112.133689
15,17,58,0.000000,-114.527562
15,18,0,0.000000,-113.751411
15,18,2,0.000000,-113.116413
15,18,4,0.000000,-112.069214
15,18,6,0.000000,-110.910194
15,18,8,0.000000,-112.716983
15,18,10,0.000000,-112.407634
15,18,12,0.000000,-113.325807
15,18,14,0.000000,-111.927065
15,18,16,0.000000,-111.069674
15,18,18,0.000000,-112.600137
15,18,20,0.000000,-114.626304
15,18,22,0.000000,-113.056121
15,18,24,0.000000,-112.774055
15,18,26,0.000000,-112.446527
15,18,28,0.000000,-115.167067
15,18,30,0.000000,-113.474536
15,18,32,0.000000,-114.384990
15,18,34,0.000000,-114.503642
15,18,36,0.000000,-111.607900
15,18,38,0.000000,-113.153677
15,18,40,0.000000,-112.575598
15,18,42,0.000000,-112.804755
15,18,44,0.000000,-112.619520
15,18,46,0.000000,-113.897893
15,18,48,0.000000,-112.356483
15,18,50,0.000000,-113.247758
15,18,52,0.000000,-112.276907
15,18,54,0.000000,-114.264630
15,18,56,0.000000,-112.865258
15,18,58,0.000000,-113.902839
15,19,0,0.000000,-114.873419
15,19,2,0.000000,-111.276736
15,19,4,0.000000,-112.632276
15,19,6,0.000000,-113.407203
15,19,8,0.000000,-115.686777
15,19,10,0.000000,-114.974531
15,19,12,0.000000,-115.184092
15,19,14,0.000000,-113.796029
15,19,16,0.000000,-112.656131
15,19,18,0.000000,-113.536189
15,19,20,0.000000,-112.629829
15,19,22,0.000000,-112.956731
15,19,24,0.000000,-112.679190
15,19,26,0.000000,-115.110112
15,19,28,0.000000,-114.270551
15,19,30,0.000000,-112.625395
15,19,32,0.000000,-112.844327
15,19,34,0.000000,-114.736093
15,19,36,0.000000,-112.668889
15,19,38,0.000000,-111.523156
15,19,40,0.000000,-114.711496
15,19,42,0.000000,-114.751251
15,19,44,0.000000,-110.235383
15,19,46,0.000000,-114.454904
15,19,48,0.000000,-111.133179
15,19,50,0.000000,-114.256100
15,19,52,0.000000,-115.791939
15,19,54,0.000000,-109.775691
15,19,56,0.000000,-112.875580
15,19,58,0.000000,-115.155732
15,20,0,0.000000,-109.452597
15,20,2,0.000000,-112.316509
15,20,4,0.000000,-113.975633
15,20,6,0.000000,-113.712467
15,20,8,0.000000,-113.590657
15,20,10,0.000000,-111.099746
15,20,12,0.000000,-113.629489
15,20,14,0.000000,-113.690533
15,20,16,0.000000,-112.063985
15,20,18,0.000000,-114.225700
15,20,20,0.000000,-112.878256
15,20,22,0.000000,-113.299062
15,20,24,0.000000,-111.892911
15,20,26,0.000000,-113.706504
15,20,28,0.000000,-114.150325
15,20,30,0.000000,-113.484073
15,20,32,0.000000,-114.609901
15,20,34,0.000000,-112.827494
15,20,36,0.000000,-113.824072
15,20,38,0.000000,-110.531678
15,20,40,0.000000,-113.162175
15,20,42,0.000000,-112.671936
15,20,44,0.000000,-114.067333
15,20,46,0.000000,-114.270179
15,20,48,0.000000,-111.843859
15,20,50,0.000000,-114.148362
15,20,52,0.000000,-113.562602
15,20,54,0.000000,-116.023825
15,20,56,0.000000,-113.050110
15,20,58,0.000000,-114.444065
15,21,0,0.000000,-113.699435
15,21,2,0.000000,-110.858586
15,21,4,0.000000,-112.551720
15,21,6,0.000000,-111.140063
15,21,8,0.000000,-113.461776
15,21,10,0.000000,-114.989382
15,21,12,0.000000,-110.336117
15,21,14,0.000000,-113.948119
15,21,16,0.000000,-114.910998
15,21,18,0.000000,-112.309441
15,21,20,0.000000,-114.300802
15,21,22,0.000000,-114.504408
15,21,24,0.000000,-113.667606
15,21,26,0.000000,-112.390190
15,21,28,0.000000,-112.100186
15,21,30,0.000000,-112.734839
15,21,32,0.000000,-113.195570
15,21,34,0.000000,-112.534593
15,21,36,0.000000,-114.919573
15,21,38,0.000000,-113.484493
15,21,40,0.000000,-112.282209
15,21,42,0.000000,-115.660679
15,21,44,0.000000,-112.997517
15,21,46,0.000000,-111.868108
15,21,48,0.000000,-112.096362
15,21,50,0.000000,-109.724205
15,21,52,0.000000,-110.641854
15,21,54,0.000000,-113.887446
15,21,56,0.000000,-115.374627
15,21,58,0.000000,-113.446899
15,22,0,0.000000,-111.639317
15,22,2,0.000000,-114.609790
15,22,4,0.000000,-113.633285
15,22,6,0.000000,-113.670936
15,22,8,0.000000,-113.765933
15,22,10,0.000000,-111.532037
15,22,12,0.000000,-112.303397
15,22,14,0.000000,-112.639775
15,22,16,0.000000,-112.600923
15,22,18,0.000000,-114.385624
15,22,20,0.000000,-116.428897
15,22,22,0.000000,-114.192371
15,22,24,0.000000,-114.127067
15,22,26,0.000000,-114.620293
15,22,28,0.000000,-113.948645
15,22,30,0.000000,-113.796261
15,22,32,0.000000,-112.016960
15,22,34,0.000000,-110.986310
15,22,36,0.000000,-112.651989
15,22,38,0.000000,-113.286370
15,22,40,0.000000,-113.314032
15,22,42,0.000000,-115.085494
15,22,44,0.000000,-111.626016
15,22,46,0.000000,-113.267595
15,22,48,0.000000,-113.400945
15,22,50,0.000000,-114.641669
15,22,52,0.000000,-110.693766
15,22,54,0.000000,-110.510983
15,22,56,0.000000,-114.383018
15,22,58,0.000000,-113.605978
15,23,0,0.000000,-114.131782
15,23,2,0.000000,-111.706605
15,23,4,0.000000,-113.661329
15,23,6,0.000000,-111.443918
15,23,8,0.000000,-112.455736
15,23,10,0.000000,-113.067994
15,23,12,0.000000,-112.878345
15,23,14,0.000000,-115.059903
15,23,16,0.000000,-110.968470
15,23,18,0.000000,-114.910417
15,23,20,0.000000,-112.918524
15,23,22,0.000000,-112.468395
15,23,24,0.000000,-114.601574
15,23,26,0.000000,-112.424105
15,23,28,0.000000,-110.122534
15,23,30,0.000000,-113.439495
15,23,32,0.000000,-113.046255
15,23,34,0.000000,-111.989969
15,23,36,0.000000,-114.229115
15,23,38,0.000000,-113.918819
15,23,40,0.000000,-113.233212
15,23,42,0.000000,-114.290060
15,23,44,0.000000,-114.305432
15,23,46,0.000000,-111.652913
15,23,48,0.000000,-112.127714
15,23,50,0.000000,-115.083991
15,23,52,0.000000,-113.604633
15,23,54,0.000000,-115.167155
15,23,56,0.000000,-111.945933
15,23,58,0.000000,-115.430269
15,24,0,0.000000,-113.115660
15,24,2,0.000000,-111.444869
15,24,4,0.000000,-111.898744
15,24,6,0.000000,-112.117569
15,24,8,0.000000,-111.313624
15,24,10,0.000000,-113.916951
15,24,12,0.000000,-113.724848
15,24,14,0.000000,-113.449367
15,24,16,0.000000,-110.713023
15,24,18,0.000000,-113.882353
15,24,20,0.000000,-111.093693
15,24,22,0.000000,-113.881392
15,24,24,0.000000,-114.703907
15,24,26,0.000000,-114.904448
15,24,28,0.000000,-111.659655
15,24,30,0.000000,-112.711490
15,24,32,0.000000,-114.594531
15,24,34,0.000000,-111.161488
15,24,36,0.000000,-112.891993
15,24,38,0.000000,-111.638202
15,24,40,0.000000,-112.145380
15,24,42,0.000000,-113.127912
15,24,44,0.000000,-113.487408
15,24,46,0.000000,-111.161719
15,24,48,0.000000,-112.085414
15,24,50,0.000000,-114.166640
15,24,52,0.000000,-114.221627
15,24,54,0.000000,-113.063923
15,24,56,0.000000,-115.141875
15,24,58,0.000000,-113.049109
15,25,0,0.000000,-113.789935
15,25,2,0.000000,-113.519724
15,25,4,0.000000,-114.824193
15,25,6,0.000000,-114.551548
15,25,8,0.000000,-113.803785
15,25,10,0.000000,-111.329221
15,25,12,0.000000,-113.943004
15,25,14,0.000000,-112.308508
15,25,16,0.000000,-112.924060
15,25,18,0.000000,-113.662517
15,25,20,0.000000,-114.129090
15,25,22,0.000000,-112.621751
15,25,24,0.000000,-111.742082
15,25,26,0.000000,-113.990763
15,25,28,0.000000,-114.213177
15,25,30,0.000000,-111.195011
15,25,32,0.000000,-113.114963
15,25,34,0.000000,-111.929369
15,25,36,0.000000,-114.264394
15,25,38,0.000000,-112.546658
15,25,40,0.000000,-111.467754
15,25,42,0.000000,-113.495393
15,25,44,0.000000,-111.237115
15,25,46,0.000000,-111.637019
15,25,48,0.000000,-111.967323
15,25,50,0.000000,-112.774930
15,25,52,0.000000,-115.797563
15,25,54,0.000000,-113.290853
15,25,56,0.000000,-112.340527
15,25,58,0.000000,-115.144227
15,26,0,0.000000,-113.194578
15,26,2,0.000000,-112.718342
15,26,4,0.000000,-112.188561
15,26,6,0.000000,-113.906326
15,26,8,0.000000,-114.242028
15,26,10,0.000000,-114.401167
15,26,12,0.000000,-111.831393
15,26,14,0.000000,-115.753727
15,26,16,0.000000,-115.223357
15,26,18,0.000000,-109.384622
15,26,20,0.000000,-114.812927
15,26,22,0.000000,-113.651148
15,26,24,0.000000,-113.612209
15,26,26,0.000000,-112.517967
15,26,28,0.000000,-112.527689
15,26,30,0.000000,-110.932533
15,26,32,0.000000,-113.733863
15,26,34,0.000000,-113.730499
15,26,36,0.000000,-112.775767
15,26,38,0.000000,-113.842660
15,26,40,0.000000,-111.196108
15,26,42,0.000000,-112.555324
15,26,44,0.000000,-115.827315
15,26,46,0.000000,-112.778103
15,26,48,0.000000,-112.876381
15,26,50,0.000000,-112.810619
15,26,52,0.000000,-114.137139
15,26,54,0.000000,-111.844592
15,26,56,0.000000,-112.249831
15,26,58,0.000000,-114.076231
15,27,0,0.000000,-114.187061
15,27,2,0.000000,-111.135808
15,27,4,0.000000,-113.647507
15,27,6,0.000000,-112.930703
15,27,8,0.000000,-113.535073
15,27,10,0.000000,-114.175792
15,27,12,0.000000,-112.053348
15,27,14,0.000000,-113.867843
15,27,16,0.000000,-111.113647
15,27,18,0.000000,-113.535586
15,27,20,0.000000,-114.281932
15,27,22,0.000000,-113.233189
