hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-124.227842
3,0,2,0.000000,-133.324657
3,0,4,0.000000,-130.971960
3,0,6,0.000000,-127.833641
3,0,8,0.000000,-124.992240
3,0,10,0.000000,-134.686636
3,0,12,0.000000,-133.759092
3,0,14,0.000000,-127.091717
3,0,16,0.000000,-140.591276
3,0,18,0.000000,-128.065198
3,0,20,0.000000,-131.808909
3,0,22,0.000000,-148.931786
3,0,24,0.000000,-137.716753
3,0,26,0.000000,-135.540380
3,0,28,0.000000,-128.634366
3,0,30,0.000000,-128.446817
3,0,32,0.000000,-130.740606
3,0,34,0.000000,-131.574894
3,0,36,0.000000,-133.007989
3,0,38,0.000000,-132.712723
3,0,40,0.000000,-136.828462
3,0,42,0.000000,-133.278414
3,0,44,0.000000,-131.397822
3,0,46,0.000000,-132.366227
3,0,48,0.000000,-142.102928
3,0,50,0.000000,-130.257327
3,0,52,0.000000,-128.405256
3,0,54,0.000000,-130.401782
3,0,56,0.000000,-128.816247
3,0,58,0.000000,-127.904462
3,1,0,0.000000,-136.249802
3,1,2,0.000000,-127.953446
3,1,4,0.000000,-127.874934
3,1,6,0.000000,-133.234622
3,1,8,0.000000,-128.329702
3,1,10,0.000000,-141.810720
3,1,12,0.000000,-130.371420
3,1,14,0.000000,-128.070130
3,1,16,0.000000,-136.863953
3,1,18,0.000000,-134.056207
3,1,20,0.000000,-140.541950
3,1,22,0.000000,-129.788689
3,1,24,0.000000,-136.117427
3,1,26,0.000000,-141.111330
3,1,28,0.000000,-128.697123
3,1,30,0.000000,-138.153626
3,1,32,0.000000,-132.485563
3,1,34,0.000000,-129.874276
3,1,36,0.000000,-133.403774
3,1,38,0.000000,-126.696190
3,1,40,0.000000,-132.704049
3,1,42,0.000000,-124.965157
3,1,44,0.000000,-129.333377
3,1,46,0.000000,-130.337656
3,1,48,0.000000,-127.827858
3,1,50,0.000000,-125.875105
3,1,52,0.000000,-128.794802
3,1,54,0.000000,-128.343236
3,1,56,0.000000,-152.063617
3,1,58,0.000000,-126.140959
3,2,0,0.000000,-128.147254
3,2,2,0.000000,-126.358789
3,2,4,0.000000,-139.862480
3,2,6,0.000000,-135.259920
3,2,8,0.000000,-134.303028
3,2,10,0.000000,-129.105481
3,2,12,0.000000,-132.966118
3,2,14,0.000000,-125.310612
3,2,16,0.000000,-137.171986
3,2,18,0.000000,-128.378392
3,2,20,0.000000,-134.380187
3,2,22,0.000000,-128.667888
3,2,24,0.000000,-127.373050
3,2,26,0.000000,-125.056444
3,2,28,0.000000,-134.742671
3,2,30,0.000000,-124.810812
3,2,32,0.000000,-129.171375
3,2,34,0.000000,-125.436431
3,2,36,0.000000,-129.046477
3,2,38,0.000000,-131.308360
3,2,40,0.000000,-141.480324
3,2,42,0.000000,-129.346920
3,2,44,0.000000,-124.363283
3,2,46,0.000000,-130.406865
3,2,48,0.000000,-135.124319
3,2,50,0.000000,-133.264106
3,2,52,0.000000,-128.765485
3,2,54,0.000000,-139.269482
3,2,56,0.000000,-125.482793
3,2,58,0.000000,-128.315018
3,3,0,0.000000,-137.436496
3,3,2,0.000000,-131.578274
3,3,4,0.000000,-134.185236
3,3,6,0.000000,-126.743266
3,3,8,0.000000,-131.436881
3,3,10,0.000000,-133.283359
3,3,12,0.000000,-129.658232
3,3,14,0.000000,-134.638609
3,3,16,0.000000,-132.956756
3,3,18,0.000000,-128.747395
3,3,20,0.000000,-131.521652
3,3,22,0.000000,-130.107436
3,3,24,0.000000,-128.426074
3,3,26,0.000000,-125.298524
3,3,28,0.000000,-139.951314
3,3,30,0.000000,-142.917303
3,3,32,0.000000,-137.775256
3,3,34,0.000000,-137.081311
3,3,36,0.000000,-129.185924
3,3,38,0.000000,-133.336348
3,3,40,0.000000,-129.157513
3,3,42,0.000000,-128.994586
3,3,44,0.000000,-133.646895
3,3,46,0.000000,-145.339377
3,3,48,0.000000,-132.090237
3,3,50,0.000000,-135.221623
3,3,52,0.000000,-140.676038
3,3,54,0.000000,-146.064550
3,3,56,0.000000,-126.902874
3,3,58,0.000000,-130.366666
3,4,0,0.000000,-130.562564
3,4,2,0.000000,-124.860555
3,4,4,0.000000,-132.459898
3,4,6,0.000000,-142.969315
3,4,8,0.000000,-125.710476
3,4,10,0.000000,-125.264357
3,4,12,0.000000,-144.335087
3,4,14,0.000000,-132.223126
3,4,16,0.000000,-131.796865
3,4,18,0.000000,-134.593771
3,4,20,0.000000,-131.330204
3,4,22,0.000000,-132.821452
3,4,24,0.000000,-127.454504
3,4,26,0.000000,-130.512022
3,4,28,0.000000,-127.290997
3,4,30,0.000000,-133.052187
3,4,32,0.000000,-133.076246
3,4,34,0.000000,-126.854749
3,4,36,0.000000,-130.125716
3,4,38,0.000000,-133.448307
3,4,40,0.000000,-128.612480
3,4,42,0.000000,-123.343278
3,4,44,0.000000,-130.664213
3,4,46,0.000000,-137.970332
3,4,48,0.000000,-132.549798
3,4,50,0.000000,-128.319457
3,4,52,0.000000,-141.102718
3,4,54,0.000000,-122.960240
3,4,56,0.000000,-135.081318
3,4,58,0.000000,-131.689448
3,5,0,0.000000,-135.731860
3,5,2,0.000000,-129.046980
3,5,4,0.000000,-128.832283
3,5,6,0.000000,-138.887960
3,5,8,0.000000,-134.098929
3,5,10,0.000000,-124.779879
3,5,12,0.000000,-136.851762
3,5,14,0.000000,-126.048933
3,5,16,0.000000,-134.906259
3,5,18,0.000000,-130.516417
3,5,20,0.000000,-137.885003
3,5,22,0.000000,-131.117075
3,5,24,0.000000,-129.441094
3,5,26,0.000000,-127.458274
3,5,28,0.000000,-125.899952
3,5,30,0.000000,-125.974752
3,5,32,0.000000,-129.638540
3,5,34,0.000000,-134.516430
3,5,36,0.000000,-136.339447
3,5,38,0.000000,-138.386630
3,5,40,0.000000,-125.863268
3,5,42,0.000000,-146.202040
3,5,44,0.000000,-137.286940
3,5,46,0.000000,-131.820528
3,5,48,0.000000,-129.216121
3,5,50,0.000000,-130.100273
3,5,52,0.000000,-132.169607
3,5,54,0.000000,-130.355733
3,5,56,0.000000,-136.575644
3,5,58,0.000000,-132.391164
3,6,0,0.000000,-134.851166
3,6,2,0.000000,-136.887977
3,6,4,0.000000,-140.853219
3,6,6,0.000000,-131.590404
3,6,8,0.000000,-131.389159
3,6,10,0.000000,-129.330165
3,6,12,0.000000,-130.407204
3,6,14,0.000000,-132.296389
3,6,16,0.000000,-130.079443
3,6,18,0.000000,-124.448807
3,6,20,0.000000,-128.562130
3,6,22,0.000000,-135.000069
3,6,24,0.000000,-130.820421
3,6,26,0.000000,-135.128933
3,6,28,0.000000,-132.460978
3,6,30,0.000000,-132.244121
3,6,32,0.000000,-132.924236
3,6,34,0.000000,-135.165756
3,6,36,0.000000,-138.949963
3,6,38,0.000000,-125.263822
3,6,40,0.000000,-129.329932
3,6,42,0.000000,-132.534464
3,6,44,0.000000,-136.940462
3,6,46,0.000000,-124.697414
3,6,48,0.000000,-128.630043
3,6,50,0.000000,-131.342919
3,6,52,0.000000,-139.866074
3,6,54,0.000000,-128.972526
3,6,56,0.000000,-131.871298
3,6,58,0.000000,-143.500630
3,7,0,0.000000,-134.723071
3,7,2,0.000000,-131.379537
3,7,4,0.000000,-129.468235
3,7,6,0.000000,-132.623094
3,7,8,0.000000,-129.977868
3,7,10,0.000000,-131.074312
3,7,12,0.000000,-135.254777
3,7,14,0.000000,-131.499440
3,7,16,0.000000,-128.322747
3,7,18,0.000000,-132.120689
3,7,20,0.000000,-132.082938
3,7,22,0.000000,-135.432959
3,7,24,0.000000,-130.238035
3,7,26,0.000000,-136.803127
3,7,28,0.000000,-132.400306
3,7,30,0.000000,-128.243170
3,7,32,0.000000,-131.092283
3,7,34,0.000000,-130.548968
3,7,36,0.000000,-132.575048
3,7,38,0.000000,-130.182411
3,7,40,0.000000,-135.529702
3,7,42,0.000000,-142.476144
3,7,44,0.000000,-132.570621
3,7,46,0.000000,-136.562952
3,7,48,0.000000,-134.911389
3,7,50,0.000000,-130.840607
3,7,52,0.000000,-137.094577
3,7,54,0.000000,-133.574431
3,7,56,0.000000,-128.913878
3,7,58,0.000000,-134.472432
3,8,0,0.000000,-127.310301
3,8,2,0.000000,-138.475221
3,8,4,0.000000,-130.106740
3,8,6,0.000000,-133.537517
3,8,8,0.000000,-131.739496
3,8,10,0.000000,-128.233417
3,8,12,0.000000,-132.311380
3,8,14,0.000000,-137.544867
3,8,16,0.000000,-131.583068
3,8,18,0.000000,-137.911517
3,8,20,0.000000,-140.021714
3,8,22,0.000000,-127.680423
3,8,24,0.000000,-130.187497
3,8,26,0.000000,-133.203084
3,8,28,0.000000,-129.643373
3,8,30,0.000000,-134.515998
3,8,32,0.000000,-136.944595
3,8,34,0.000000,-131.927768
3,8,36,0.000000,-130.900824
3,8,38,0.000000,-125.491352
3,8,40,0.000000,-131.557753
3,8,42,0.000000,-133.800546
3,8,44,0.000000,-136.931800
3,8,46,0.000000,-134.972781
3,8,48,0.000000,-138.292330
3,8,50,0.000000,-125.805013
3,8,52,0.000000,-131.827696
3,8,54,0.000000,-134.133859
3,8,56,0.000000,-133.158780
3,8,58,0.000000,-132.442298
3,9,0,0.000000,-129.718373
3,9,2,0.000000,-131.089447
3,9,4,0.000000,-130.969411
3,9,6,0.000000,-136.111575
3,9,8,0.000000,-128.057870
3,9,10,0.000000,-129.215542
3,9,12,0.000000,-126.822337
3,9,14,0.000000,-131.751909
3,9,16,0.000000,-124.162403
3,9,18,0.000000,-130.673221
3,9,20,0.000000,-137.463738
3,9,22,0.000000,-128.502052
3,9,24,0.000000,-129.408550
3,9,26,0.000000,-126.188754
3,9,28,0.000000,-140.918206
3,9,30,0.000000,-163.937398
3,9,32,0.000000,-131.162796
3,9,34,0.000000,-136.624191
3,9,36,0.000000,-132.822176
3,9,38,0.000000,-139.431110
3,9,40,0.000000,-127.907059
3,9,42,0.000000,-142.628522
3,9,44,0.000000,-128.131517
3,9,46,0.000000,-130.532325
3,9,48,0.000000,-135.031750
3,9,50,0.000000,-124.865529
3,9,52,0.000000,-128.097210
3,9,54,0.000000,-134.390364
3,9,56,0.000000,-137.885199
3,9,58,0.000000,-127.412132
3,10,0,0.000000,-131.513485
3,10,2,0.000000,-148.875703
3,10,4,0.000000,-139.724285
3,10,6,0.000000,-128.714461
3,10,8,0.000000,-138.528230
3,10,10,0.000000,-129.397558
3,10,12,0.000000,-127.547240
3,10,14,0.000000,-123.107885
3,10,16,0.000000,-125.851191
3,10,18,0.000000,-131.490481
3,10,20,0.000000,-126.761003
3,10,22,0.000000,-146.936329
3,10,24,0.000000,-135.874382
3,10,26,0.000000,-132.492269
3,10,28,0.000000,-136.513681
3,10,30,0.000000,-133.704324
3,10,32,0.000000,-129.395271
3,10,34,0.000000,-133.076169
3,10,36,0.000000,-131.816803
3,10,38,0.000000,-131.216577
3,10,40,0.000000,-137.186476
3,10,42,0.000000,-134.822780
3,10,44,0.000000,-135.888663
3,10,46,0.000000,-129.980106
3,10,48,0.000000,-137.224578
3,10,50,0.000000,-128.662124
3,10,52,0.000000,-135.624829
3,10,54,0.000000,-133.734850
3,10,56,0.000000,-121.742743
3,10,58,0.000000,-140.778236
3,11,0,0.000000,-141.445406
3,11,2,0.000000,-127.641072
3,11,4,0.000000,-135.072521
3,11,6,0.000000,-133.120036
3,11,8,0.000000,-128.693938
3,11,10,0.000000,-125.106956
3,11,12,0.000000,-127.629115
3,11,14,0.000000,-130.003618
3,11,16,0.000000,-131.386213
3,11,18,0.000000,-128.576778
3,11,20,0.000000,-134.493546
3,11,22,0.000000,-125.458129
3,11,24,0.000000,-133.518425
3,11,26,0.000000,-126.906984
3,11,28,0.000000,-133.126946
3,11,30,0.000000,-126.253238
3,11,32,0.000000,-127.072009
3,11,34,0.000000,-130.117219
3,11,36,0.000000,-127.127829
3,11,38,0.000000,-150.888012
3,11,40,0.000000,-133.652656
3,11,42,0.000000,-126.043645
3,11,44,0.000000,-136.409184
3,11,46,0.000000,-128.661604
3,11,48,0.000000,-129.617748
3,11,50,0.000000,-129.554879
3,11,52,0.000000,-135.505858
3,11,54,0.000000,-134.602690
3,11,56,0.000000,-131.644866
3,11,58,0.000000,-129.309198
3,12,0,0.000000,-131.082932
3,12,2,0.000000,-147.034848
3,12,4,0.000000,-126.433152
3,12,6,0.000000,-124.955195
3,12,8,0.000000,-132.257172
3,12,10,0.000000,-128.991262
3,12,12,0.000000,-133.198825
3,12,14,0.000000,-129.057831
3,12,16,0.000000,-129.918794
3,12,18,0.000000,-136.432858
3,12,20,0.000000,-124.379063
3,12,22,0.000000,-127.025529
3,12,24,0.000000,-128.054617
3,12,26,0.000000,-126.821458
3,12,28,0.000000,-127.115427
3,12,30,0.000000,-128.398508
3,12,32,0.000000,-132.359164
3,12,34,0.000000,-126.330697
3,12,36,0.000000,-157.046079
3,12,38,0.000000,-135.221403
3,12,40,0.000000,-132.850118
3,12,42,0.000000,-129.029795
3,12,44,0.000000,-124.993561
3,12,46,0.000000,-129.122142
3,12,48,0.000000,-130.265473
3,12,50,0.000000,-136.287051
3,12,52,0.000000,-140.576794
3,12,54,0.000000,-132.201317
3,12,56,0.000000,-130.892606
3,12,58,0.000000,-126.409701
3,13,0,0.000000,-131.157245
3,13,2,0.000000,-129.105810
3,13,4,0.000000,-130.874490
3,13,6,0.000000,-124.509527
3,13,8,0.000000,-132.123445
3,13,10,0.000000,-131.925129
3,13,12,0.000000,-127.125705
3,13,14,0.000000,-129.780215
3,13,16,0.000000,-130.011515
3,13,18,0.000000,-126.307219
3,13,20,0.000000,-129.058730
3,13,22,0.000000,-131.216912
3,13,24,0.000000,-125.170951
3,13,26,0.000000,-141.918280
3,13,28,0.000000,-128.617508
3,13,30,0.000000,-142.106620
3,13,32,0.000000,-124.982579
3,13,34,0.000000,-125.461496
3,13,36,0.000000,-125.884355
3,13,38,0.000000,-129.937012
3,13,40,0.000000,-129.498462
3,13,42,0.000000,-126.645244
3,13,44,0.000000,-144.301924
3,13,46,0.000000,-134.609380
3,13,48,0.000000,-125.483715
3,13,50,0.000000,-125.151607
3,13,52,0.000000,-135.542392
3,13,54,0.000000,-126.619092
3,13,56,0.000000,-132.565831
3,13,58,0.000000,-127.780531
3,14,0,0.000000,-131.109733
3,14,2,0.000000,-135.067685
3,14,4,0.000000,-145.644997
3,14,6,0.000000,-128.602591
3,14,8,0.000000,-127.823608
3,14,10,0.000000,-129.181009
3,14,12,0.000000,-125.126606
3,14,14,0.000000,-128.852964
3,14,16,0.000000,-129.874412
3,14,18,0.000000,-130.950115
3,14,20,0.000000,-124.275408
3,14,22,0.000000,-127.798366
3,14,24,0.000000,-125.618917
3,14,26,0.000000,-136.516955
3,14,28,0.000000,-137.134315
3,14,30,0.000000,-130.955969
3,14,32,0.000000,-135.382558
3,14,34,0.000000,-125.063243
3,14,36,0.000000,-128.602894
3,14,38,0.000000,-126.279815
3,14,40,0.000000,-129.033831
3,14,42,0.000000,-132.912594
3,14,44,0.000000,-127.010057
3,14,46,0.000000,-137.466145
3,14,48,0.000000,-142.867390
3,14,50,0.000000,-127.152918
3,14,52,0.000000,-129.549743
3,14,54,0.000000,-137.916441
3,14,56,0.000000,-120.588735
3,14,58,0.000000,-132.838479
3,15,0,0.000000,-133.372714
3,15,2,0.000000,-137.128726
3,15,4,0.000000,-129.846717
3,15,6,0.000000,-125.757702
3,15,8,0.000000,-130.889976
3,15,10,0.000000,-128.716984
3,15,12,0.000000,-130.372776
3,15,14,0.000000,-147.872182
3,15,16,0.000000,-128.116584
3,15,18,0.000000,-132.231344
3,15,20,0.000000,-130.160239
3,15,22,0.000000,-135.463210
3,15,24,0.000000,-136.154809
3,15,26,0.000000,-137.819658
3,15,28,0.000000,-139.505171
3,15,30,0.000000,-133.759907
3,15,32,0.000000,-132.337523
3,15,34,0.000000,-142.699482
3,15,36,0.000000,-130.956376
3,15,38,0.000000,-126.989231
3,15,40,0.000000,-136.907112
3,15,42,0.000000,-124.633429
3,15,44,0.000000,-129.205722
3,15,46,0.000000,-139.304785
3,15,48,0.000000,-123.788067
3,15,50,0.000000,-142.299741
3,15,52,0.000000,-128.086476
3,15,54,0.000000,-134.288232
3,15,56,0.000000,-131.245613
3,15,58,0.000000,-136.387783
3,16,0,0.000000,-138.589193
3,16,2,0.000000,-135.868329
3,16,4,0.000000,-128.189177
3,16,6,0.000000,-125.706073
3,16,8,0.000000,-133.824278
3,16,10,0.000000,-131.778154
3,16,12,0.000000,-131.631667
3,16,14,0.000000,-132.419014
3,16,16,0.000000,-132.454268
3,16,18,0.000000,-128.161157
3,16,20,0.000000,-132.982176
3,16,22,0.000000,-134.225240
3,16,24,0.000000,-132.113415
3,16,26,0.000000,-124.679189
3,16,28,0.000000,-124.730702
3,16,30,0.000000,-127.698062
3,16,32,0.000000,-127.707303
3,16,34,0.000000,-131.288109
3,16,36,0.000000,-145.125477
3,16,38,0.000000,-137.613496
3,16,40,0.000000,-137.471971
3,16,42,0.000000,-132.838667
3,16,44,0.000000,-139.809451
3,16,46,0.000000,-130.192713
3,16,48,0.000000,-127.102608
3,16,50,0.000000,-127.766654
3,16,52,0.000000,-133.752457
3,16,54,0.000000,-139.155797
3,16,56,0.000000,-130.734667
3,16,58,0.000000,-132.759182
3,17,0,0.000000,-131.320640
3,17,2,0.000000,-132.237093
3,17,4,0.000000,-135.755380
3,17,6,0.000000,-134.383851
3,17,8,0.000000,-143.337911
3,17,10,0.000000,-126.744800
3,17,12,0.000000,-132.567960
3,17,14,0.000000,-128.991522
3,17,16,0.000000,-135.941517
3,17,18,0.000000,-139.466323
3,17,20,0.000000,-147.334936
3,17,22,0.000000,-129.826863
3,17,24,0.000000,-122.346498
3,17,26,0.000000,-131.073381
3,17,28,0.000000,-134.106247
3,17,30,0.000000,-126.938177
3,17,32,0.000000,-131.662034
3,17,34,0.000000,-125.047237
3,17,36,0.000000,-135.493035
3,17,38,0.000000,-144.814070
3,17,40,0.000000,-141.445437
3,17,42,0.000000,-129.111099
3,17,44,0.000000,-130.413546
3,17,46,0.000000,-128.051103
3,17,48,0.000000,-128.046372
3,17,50,0.000000,-142.951028
3,17,52,0.000000,-132.222935
3,17,54,0.000000,-134.756323
3,17,56,0.000000,-134.176836
3,17,58,0.000000,-129.538001
3,18,0,0.000000,-133.692922
3,18,2,0.000000,-131.123133
3,18,4,0.000000,-130.574255
3,18,6,0.000000,-126.573930
3,18,8,0.000000,-128.921675
3,18,10,0.000000,-131.624567
3,18,12,0.000000,-127.567482
3,18,14,0.000000,-127.683113
3,18,16,0.000000,-133.298945
3,18,18,0.000000,-121.339440
3,18,20,0.000000,-127.412353
3,18,22,0.000000,-124.311434
3,18,24,0.000000,-125.367189
3,18,26,0.000000,-129.549729
3,18,28,0.000000,-138.259681
3,18,30,0.000000,-134.101833
3,18,32,0.000000,-139.406413
3,18,34,0.000000,-135.419302
3,18,36,0.000000,-140.065340
3,18,38,0.000000,-131.102389
3,18,40,0.000000,-142.688380
3,18,42,0.000000,-137.731523
3,18,44,0.000000,-128.630276
3,18,46,0.000000,-136.552817
3,18,48,0.000000,-130.348285
3,18,50,0.000000,-129.691671
3,18,52,0.000000,-124.730042
3,18,54,0.000000,-145.455307
3,18,56,0.000000,-131.854217
3,18,58,0.000000,-133.266110
3,19,0,0.000000,-136.638583
3,19,2,0.000000,-126.549359
3,19,4,0.000000,-127.942346
3,19,6,0.000000,-126.763898
3,19,8,0.000000,-128.830901
3,19,10,0.000000,-135.130693
3,19,12,0.000000,-131.231296
3,19,14,0.000000,-130.048719
3,19,16,0.000000,-138.849185
3,19,18,0.000000,-136.627586
3,19,20,0.000000,-129.817244
3,19,22,0.000000,-134.693233
3,19,24,0.000000,-128.726834
3,19,26,0.000000,-136.296591
3,19,28,0.000000,-129.447304
3,19,30,0.000000,-128.720807
3,19,32,0.000000,-132.139961
3,19,34,0.000000,-126.812382
3,19,36,0.000000,-129.370687
3,19,38,0.000000,-145.592067
3,19,40,0.000000,-131.545039
3,19,42,0.000000,-137.982080
3,19,44,0.000000,-125.044984
3,19,46,0.000000,-121.381512
3,19,48,0.000000,-128.441729
3,19,50,0.000000,-132.981071
3,19,52,0.000000,-127.051047
3,19,54,0.000000,-134.850911
3,19,56,0.000000,-133.292722
3,19,58,0.000000,-127.825192
3,20,0,0.000000,-122.444988
3,20,2,0.000000,-135.968383
3,20,4,0.000000,-137.968273
3,20,6,0.000000,-135.235320
3,20,8,0.000000,-137.039773
3,20,10,0.000000,-133.787891
3,20,12,0.000000,-130.657181
3,20,14,0.000000,-132.230672
3,20,16,0.000000,-127.855667
3,20,18,0.000000,-150.869475
3,20,20,0.000000,-133.160807
3,20,22,0.000000,-133.330002
3,20,24,0.000000,-128.585967
3,20,26,0.000000,-124.490593
3,20,28,0.000000,-127.595105
3,20,30,0.000000,-128.451287
3,20,32,0.000000,-134.544302
3,20,34,0.000000,-124.828609
3,20,36,0.000000,-135.386004
3,20,38,0.000000,-137.720876
3,20,40,0.000000,-143.324220
3,20,42,0.000000,-126.886072
3,20,44,0.000000,-137.585641
3,20,46,0.000000,-140.222555
3,20,48,0.000000,-131.831818
3,20,50,0.000000,-128.375624
3,20,52,0.000000,-128.164527
3,20,54,0.000000,-138.124602
3,20,56,0.000000,-129.125083
3,20,58,0.000000,-130.139780
3,21,0,0.000000,-131.206306
3,21,2,0.000000,-133.025286
3,21,4,0.000000,-128.167399
3,21,6,0.000000,-127.712321
3,21,8,0.000000,-146.018107
3,21,10,0.000000,-126.097960
3,21,12,0.000000,-133.568853
3,21,14,0.000000,-133.324469
3,21,16,0.000000,-129.514614
3,21,18,0.000000,-131.234937
3,21,20,0.000000,-135.684503
3,21,22,0.000000,-135.370935
3,21,24,0.000000,-126.713201
3,21,26,0.000000,-128.867269
3,21,28,0.000000,-131.513381
3,21,30,0.000000,-134.558603
3,21,32,0.000000,-131.918241
3,21,34,0.000000,-129.044216
3,21,36,0.000000,-133.143750
3,21,38,0.000000,-127.451148
3,21,40,0.000000,-131.843485
3,21,42,0.000000,-128.153948
3,21,44,0.000000,-134.556979
3,21,46,0.000000,-131.628023
3,21,48,0.000000,-128.180920
3,21,50,0.000000,-140.797651
3,21,52,0.000000,-130.709132
3,21,54,0.000000,-123.694097
3,21,56,0.000000,-136.154925
3,21,58,0.000000,-127.540082
3,22,0,0.000000,-133.511349
3,22,2,0.000000,-132.822984
3,22,4,0.000000,-125.157690
3,22,6,0.000000,-130.580199
3,22,8,0.000000,-133.876336
3,22,10,0.000000,-138.684829
3,22,12,0.000000,-135.731594
3,22,14,0.000000,-129.465268
3,22,16,0.000000,-125.104177
3,22,18,0.000000,-123.981233
3,22,20,0.000000,-144.443930
3,22,22,0.000000,-134.780860
3,22,24,0.000000,-135.782471
3,22,26,0.000000,-128.752412
3,22,28,0.000000,-136.637268
3,22,30,0.000000,-127.927756
3,22,32,0.000000,-129.840916
3,22,34,0.000000,-127.316758
3,22,36,0.000000,-131.836501
3,22,38,0.000000,-129.038972
3,22,40,0.000000,-133.616004
3,22,42,0.000000,-129.366881
3,22,44,0.000000,-133.186144
3,22,46,0.000000,-126.748635
3,22,48,0.000000,-128.618187
3,22,50,0.000000,-128.997063
3,22,52,0.000000,-136.210345
3,22,54,0.000000,-125.945537
3,22,56,0.000000,-130.387257
3,22,58,0.000000,-128.675739
3,23,0,0.000000,-130.060151
3,23,2,0.000000,-125.400064
3,23,4,0.000000,-128.171858
3,23,6,0.000000,-125.750112
3,23,8,0.000000,-141.784955
3,23,10,0.000000,-145.281924
3,23,12,0.000000,-136.522556
3,23,14,0.000000,-122.073805
3,23,16,0.000000,-130.107709
3,23,18,0.000000,-129.788368
3,23,20,0.000000,-124.746758
3,23,22,0.000000,-131.328916
3,23,24,0.000000,-125.828387
3,23,26,0.000000,-126.276205
3,23,28,0.000000,-137.439095
3,23,30,0.000000,-124.225930
3,23,32,0.000000,-134.064261
3,23,34,0.000000,-129.916481
3,23,36,0.000000,-131.978039
3,23,38,0.000000,-130.156655
3,23,40,0.000000,-128.262192
3,23,42,0.000000,-135.860275
3,23,44,0.000000,-129.160779
3,23,46,0.000000,-141.920906
3,23,48,0.000000,-127.392882
3,23,50,0.000000,-126.895369
3,23,52,0.000000,-136.086896
3,23,54,0.000000,-133.113692
3,23,56,0.000000,-128.104862
3,23,58,0.000000,-126.488953
3,24,0,0.000000,-128.230340
3,24,2,0.000000,-130.816473
3,24,4,0.000000,-133.130295
3,24,6,0.000000,-132.869317
3,24,8,0.000000,-124.451147
3,24,10,0.000000,-129.729058
3,24,12,0.000000,-124.342365
3,24,14,0.000000,-139.039948
3,24,16,0.000000,-125.859730
3,24,18,0.000000,-133.082635
3,24,20,0.000000,-126.756825
3,24,22,0.000000,-140.686978
3,24,24,0.000000,-139.540497
3,24,26,0.000000,-128.466025
3,24,28,0.000000,-128.051072
3,24,30,0.000000,-133.893356
3,24,32,0.000000,-127.026414
3,24,34,0.000000,-125.836483
3,24,36,0.000000,-147.450648
3,24,38,0.000000,-124.193898
3,24,40,0.000000,-128.331812
3,24,42,0.000000,-143.055800
3,24,44,0.000000,-132.310998
3,24,46,0.000000,-129.792353
3,24,48,0.000000,-133.088163
3,24,50,0.000000,-127.104002
3,24,52,0.000000,-132.141537
3,24,54,0.000000,-133.396384
3,24,56,0.000000,-141.471884
3,24,58,0.000000,-138.052567
3,25,0,0.000000,-144.489305
3,25,2,0.000000,-137.135683
3,25,4,0.000000,-134.358082
3,25,6,0.000000,-130.295108
3,25,8,0.000000,-126.663360
3,25,10,0.000000,-134.025309
3,25,12,0.000000,-131.036763
3,25,14,0.000000,-133.775911
3,25,16,0.000000,-126.007420
3,25,18,0.000000,-126.378218
3,25,20,0.000000,-138.282881
3,25,22,0.000000,-135.455834
3,25,24,0.000000,-127.584485
3,25,26,0.000000,-139.539054
3,25,28,0.000000,-134.300360
3,25,30,0.000000,-128.425523
3,25,32,0.000000,-134.543549
3,25,34,0.000000,-131.483086
3,25,36,0.000000,-134.045976
3,25,38,0.000000,-141.400761
3,25,40,0.000000,-134.360924
3,25,42,0.000000,-130.218630
3,25,44,0.000000,-125.002447
3,25,46,0.000000,-128.485367
3,25,48,0.000000,-133.336262
3,25,50,0.000000,-127.871665
3,25,52,0.000000,-124.586014
3,25,54,0.000000,-126.588418
3,25,56,0.000000,-127.312046
3,25,58,0.000000,-125.916650
3,26,0,0.000000,-136.273462
3,26,2,0.000000,-127.187800
3,26,4,0.000000,-133.814246
3,26,6,0.000000,-131.825738
3,26,8,0.000000,-130.789843
3,26,10,0.000000,-134.991450
3,26,12,0.000000,-132.013605
3,26,14,0.000000,-138.974810
3,26,16,0.000000,-131.370054
3,26,18,0.000000,-144.734890
3,26,20,0.000000,-129.102642
3,26,22,0.000000,-130.635949
3,26,24,0.000000,-129.073603
3,26,26,0.000000,-130.727042
3,26,28,0.000000,-127.737528
3,26,30,0.000000,-128.575840
3,26,32,0.000000,-132.176530
3,26,34,0.000000,-129.160881
3,26,36,0.000000,-126.661834
3,26,38,0.000000,-134.036303
3,26,40,0.000000,-130.967782
3,26,42,0.000000,-123.734041
3,26,44,0.000000,-135.968845
3,26,46,0.000000,-130.574203
3,26,48,0.000000,-127.029186
3,26,50,0.000000,-130.279912
3,26,52,0.000000,-137.257941
3,26,54,0.000000,-126.744152
3,26,56,0.000000,-126.385852
3,26,58,0.000000,-133.827867
3,27,0,0.000000,-130.514160
3,27,2,0.000000,-131.148391
3,27,4,0.000000,-133.375914
3,27,6,0.000000,-139.589308
3,27,8,0.000000,-139.450853
3,27,10,0.000000,-129.710326
3,27,12,0.000000,-126.764416
3,27,14,0.000000,-125.777987
3,27,16,0.000000,-130.973199
3,27,18,0.000000,-143.710399
3,27,20,0.000000,-132.919109
3,27,22,0.000000,-132.141437
