hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-102.878163
13,0,2,0.000000,-101.734501
13,0,4,0.000000,-103.148673
13,0,6,0.000000,-103.296815
13,0,8,0.000000,-104.532819
13,0,10,0.000000,-103.223077
13,0,12,0.000000,-103.362372
13,0,14,0.000000,-103.386498
13,0,16,0.000000,-102.649597
13,0,18,0.000000,-103.101248
13,0,20,0.000000,-103.042082
13,0,22,0.000000,-103.073600
13,0,24,0.000000,-104.022678
13,0,26,0.000000,-104.694603
13,0,28,0.000000,-102.236563
13,0,30,0.000000,-104.044514
13,0,32,0.000000,-103.142719
13,0,34,0.000000,-102.757585
13,0,36,0.000000,-103.295373
13,0,38,0.000000,-102.895857
13,0,40,0.000000,-103.037903
13,0,42,0.000000,-104.065085
13,0,44,0.000000,-101.966934
13,0,46,0.000000,-102.766818
13,0,48,0.000000,-103.174902
13,0,50,0.000000,-103.884013
13,0,52,0.000000,-103.815831
13,0,54,0.000000,-103.322885
13,0,56,0.000000,-102.584571
13,0,58,0.000000,-103.565001
13,1,0,0.000000,-102.532083
13,1,2,0.000000,-104.677034
13,1,4,0.000000,-102.228693
13,1,6,0.000000,-104.261332
13,1,8,0.000000,-102.635001
13,1,10,0.000000,-103.555493
13,1,12,0.000000,-103.415822
13,1,14,0.000000,-103.727073
13,1,16,0.000000,-99.619204
13,1,18,0.000000,-100.348516
13,1,20,0.000000,-104.140867
13,1,22,0.000000,-103.561987
13,1,24,0.000000,-102.808389
13,1,26,0.000000,-102.416158
13,1,28,0.000000,-103.033461
13,1,30,0.000000,-102.858248
13,1,32,0.000000,-103.687384
13,1,34,0.000000,-103.993754
13,1,36,0.000000,-103.035976
13,1,38,0.000000,-102.993459
13,1,40,0.000000,-103.764679
13,1,42,0.000000,-104.151801
13,1,44,0.000000,-102.900086
13,1,46,0.000000,-103.584744
13,1,48,0.000000,-102.766593
13,1,50,0.000000,-103.448830
13,1,52,0.000000,-103.627944
13,1,54,0.000000,-102.725459
13,1,56,0.000000,-104.038456
13,1,58,0.000000,-102.633810
13,2,0,0.000000,-102.282378
13,2,2,0.000000,-102.587048
13,2,4,0.000000,-102.965587
13,2,6,0.000000,-103.064026
13,2,8,0.000000,-103.856254
13,2,10,0.000000,-104.936836
13,2,12,0.000000,-102.903956
13,2,14,0.000000,-102.345848
13,2,16,0.000000,-103.836838
13,2,18,0.000000,-103.099193
13,2,20,0.000000,-104.102306
13,2,22,0.000000,-103.885642
13,2,24,0.000000,-102.939870
13,2,26,0.000000,-103.762549
13,2,28,0.000000,-103.811207
13,2,30,0.000000,-104.394889
13,2,32,0.000000,-102.535738
13,2,34,0.000000,-102.746161
13,2,36,0.000000,-103.303424
13,2,38,0.000000,-103.372587
13,2,40,0.000000,-103.459643
13,2,42,0.000000,-104.696991
13,2,44,0.000000,-103.162919
13,2,46,0.000000,-103.193940
13,2,48,0.000000,-103.269396
13,2,50,0.000000,-103.145771
13,2,52,0.000000,-103.794689
13,2,54,0.000000,-104.103379
13,2,56,0.000000,-103.943112
13,2,58,0.000000,-103.587863
13,3,0,0.000000,-104.262079
13,3,2,0.000000,-104.475264
13,3,4,0.000000,-103.016869
13,3,6,0.000000,-101.824218
13,3,8,0.000000,-103.413940
13,3,10,0.000000,-102.899367
13,3,12,0.000000,-103.103791
13,3,14,0.000000,-103.935742
13,3,16,0.000000,-103.819063
13,3,18,0.000000,-104.637059
13,3,20,0.000000,-102.945957
13,3,22,0.000000,-102.551158
13,3,24,0.000000,-103.321079
13,3,26,0.000000,-102.946144
13,3,28,0.000000,-103.601934
13,3,30,0.000000,-103.517358
13,3,32,0.000000,-103.342968
13,3,34,0.000000,-104.169933
13,3,36,0.000000,-104.022958
13,3,38,0.000000,-105.303436
13,3,40,0.000000,-103.393893
13,3,42,0.000000,-102.594200
13,3,44,0.000000,-103.391538
13,3,46,0.000000,-103.632278
13,3,48,0.000000,-104.197401
13,3,50,0.000000,-103.516164
13,3,52,0.000000,-103.824771
13,3,54,0.000000,-104.119789
13,3,56,0.000000,-101.710445
13,3,58,0.000000,-102.309370
13,4,0,0.000000,-103.111917
13,4,2,0.000000,-103.377318
13,4,4,0.000000,-103.084839
13,4,6,0.000000,-103.517545
13,4,8,0.000000,-102.303279
13,4,10,0.000000,-103.636344
13,4,12,0.000000,-102.804735
13,4,14,0.000000,-103.114130
13,4,16,0.000000,-103.835051
13,4,18,0.000000,-103.740586
13,4,20,0.000000,-104.630924
13,4,22,0.000000,-104.288648
13,4,24,0.000000,-104.651418
13,4,26,0.000000,-102.049264
13,4,28,0.000000,-103.329653
13,4,30,0.000000,-102.326246
13,4,32,0.000000,-103.105627
13,4,34,0.000000,-104.512553
13,4,36,0.000000,-103.863249
13,4,38,0.000000,-103.550535
13,4,40,0.000000,-102.574219
13,4,42,0.000000,-102.585945
13,4,44,0.000000,-103.896128
13,4,46,0.000000,-102.269208
13,4,48,0.000000,-102.218000
13,4,50,0.000000,-103.300706
13,4,52,0.000000,-102.252809
13,4,54,0.000000,-103.034440
13,4,56,0.000000,-104.467670
13,4,58,0.000000,-103.377316
13,5,0,0.000000,-104.408774
13,5,2,0.000000,-102.983053
13,5,4,0.000000,-104.327455
13,5,6,0.000000,-104.054782
13,5,8,0.000000,-104.044224
13,5,10,0.000000,-103.345455
13,5,12,0.000000,-103.065048
13,5,14,0.000000,-104.135212
13,5,16,0.000000,-105.846279
13,5,18,0.000000,-103.651799
13,5,20,0.000000,-104.755036
13,5,22,0.000000,-104.418656
13,5,24,0.000000,-102.720669
13,5,26,0.000000,-101.988846
13,5,28,0.000000,-104.056308
13,5,30,0.000000,-102.707369
13,5,32,0.000000,-102.545686
13,5,34,0.000000,-103.067073
13,5,36,0.000000,-102.424353
13,5,38,0.000000,-102.881692
13,5,40,0.000000,-103.323279
13,5,42,0.000000,-104.264150
13,5,44,0.000000,-104.269055
13,5,46,0.000000,-102.829770
13,5,48,0.000000,-104.720765
13,5,50,0.000000,-105.016319
13,5,52,0.000000,-103.782469
13,5,54,0.000000,-103.840580
13,5,56,0.000000,-103.567019
13,5,58,0.000000,-103.240924
13,6,0,0.000000,-103.811065
13,6,2,0.000000,-103.627350
13,6,4,0.000000,-104.215273
13,6,6,0.000000,-105.069109
13,6,8,0.000000,-104.762401
13,6,10,0.000000,-104.379839
13,6,12,0.000000,-103.244684
13,6,14,0.000000,-102.913103
13,6,16,0.000000,-104.593633
13,6,18,0.000000,-103.932646
13,6,20,0.000000,-103.434533
13,6,22,0.000000,-105.071976
13,6,24,0.000000,-103.067473
13,6,26,0.000000,-102.631994
13,6,28,0.000000,-103.664301
13,6,30,0.000000,-104.455639
13,6,32,0.000000,-103.696739
13,6,34,0.000000,-104.108990
13,6,36,0.000000,-103.989481
13,6,38,0.000000,-103.501817
13,6,40,0.000000,-103.850300
13,6,42,0.000000,-103.328458
13,6,44,0.000000,-104.605663
13,6,46,0.000000,-104.410592
13,6,48,0.000000,-103.404349
13,6,50,0.000000,-104.798732
13,6,52,0.000000,-103.618457
13,6,54,0.000000,-103.113061
13,6,56,0.000000,-104.843067
13,6,58,0.000000,-104.485337
13,7,0,0.000000,-102.662507
13,7,2,0.000000,-105.113600
13,7,4,0.000000,-103.017478
13,7,6,0.000000,-104.325701
13,7,8,0.000000,-103.478425
13,7,10,0.000000,-104.064378
13,7,12,0.000000,-102.488223
13,7,14,0.000000,-103.384062
13,7,16,0.000000,-102.989542
13,7,18,0.000000,-102.498528
13,7,20,0.000000,-103.534869
13,7,22,0.000000,-103.858060
13,7,24,0.000000,-104.164920
13,7,26,0.000000,-105.678712
13,7,28,0.000000,-103.227748
13,7,30,0.000000,-104.279140
13,7,32,0.000000,-104.217463
13,7,34,0.000000,-102.869144
13,7,36,0.000000,-102.662787
13,7,38,0.000000,-103.261294
13,7,40,0.000000,-102.292209
13,7,42,0.000000,-104.099645
13,7,44,0.000000,-104.380634
13,7,46,0.000000,-103.640274
13,7,48,0.000000,-103.616914
13,7,50,0.000000,-103.991100
13,7,52,0.000000,-103.350570
13,7,54,0.000000,-103.035472
13,7,56,0.000000,-103.494498
13,7,58,0.000000,-102.683294
13,8,0,0.000000,-102.831392
13,8,2,0.000000,-104.383622
13,8,4,0.000000,-103.738231
13,8,6,0.000000,-102.420261
13,8,8,0.000000,-102.294077
13,8,10,0.000000,-102.313513
13,8,12,0.000000,-104.438743
13,8,14,0.000000,-102.274702
13,8,16,0.000000,-102.991344
13,8,18,0.000000,-103.624665
13,8,20,0.000000,-103.707180
13,8,22,0.000000,-103.600224
13,8,24,0.000000,-102.970480
13,8,26,0.000000,-105.204136
13,8,28,0.000000,-103.633155
13,8,30,0.000000,-102.967710
13,8,32,0.000000,-103.640394
13,8,34,0.000000,-103.471089
13,8,36,0.000000,-102.645501
13,8,38,0.000000,-104.024477
13,8,40,0.000000,-104.357735
13,8,42,0.000000,-103.083596
13,8,44,0.000000,-103.091718
13,8,46,0.000000,-104.559900
13,8,48,0.000000,-102.617389
13,8,50,0.000000,-103.406435
13,8,52,0.000000,-103.918543
13,8,54,0.000000,-102.761194
13,8,56,0.000000,-103.915894
13,8,58,0.000000,-104.347614
13,9,0,0.000000,-102.646218
13,9,2,0.000000,-103.041475
13,9,4,0.000000,-104.897855
13,9,6,0.000000,-102.845403
13,9,8,0.000000,-102.591256
13,9,10,0.000000,-103.350741
13,9,12,0.000000,-103.151040
13,9,14,0.000000,-104.043224
13,9,16,0.000000,-103.417698
13,9,18,0.000000,-103.716139
13,9,20,0.000000,-102.196632
13,9,22,0.000000,-103.976273
13,9,24,0.000000,-103.528518
13,9,26,0.000000,-103.533108
13,9,28,0.000000,-104.845436
13,9,30,0.000000,-102.724756
13,9,32,0.000000,-104.806116
13,9,34,0.000000,-105.153465
13,9,36,0.000000,-103.093543
13,9,38,0.000000,-104.599441
13,9,40,0.000000,-103.093459
13,9,42,0.000000,-102.645865
13,9,44,0.000000,-103.877848
13,9,46,0.000000,-104.720432
13,9,48,0.000000,-102.380554
13,9,50,0.000000,-103.568791
13,9,52,0.000000,-102.859734
13,9,54,0.000000,-103.319751
13,9,56,0.000000,-103.878003
13,9,58,0.000000,-103.741575
13,10,0,0.000000,-102.293120
13,10,2,0.000000,-102.338463
13,10,4,0.000000,-103.665731
13,10,6,0.000000,-103.307146
13,10,8,0.000000,-104.004814
13,10,10,0.000000,-104.533119
13,10,12,0.000000,-103.871154
13,10,14,0.000000,-103.036215
13,10,16,0.000000,-103.953262
13,10,18,0.000000,-102.592091
13,10,20,0.000000,-102.976162
13,10,22,0.000000,-103.746927
13,10,24,0.000000,-103.620367
13,10,26,0.000000,-103.663667
13,10,28,0.000000,-103.543815
13,10,30,0.000000,-104.033923
13,10,32,0.000000,-103.551792
13,10,34,0.000000,-103.405141
13,10,36,0.000000,-102.539106
13,10,38,0.000000,-103.538118
13,10,40,0.000000,-104.560867
13,10,42,0.000000,-102.671817
13,10,44,0.000000,-103.146081
13,10,46,0.000000,-103.587218
13,10,48,0.000000,-104.051800
13,10,50,0.000000,-102.801443
13,10,52,0.000000,-102.868445
13,10,54,0.000000,-102.761153
13,10,56,0.000000,-102.853543
13,10,58,0.000000,-103.514302
13,11,0,0.000000,-102.987447
13,11,2,0.000000,-103.222429
13,11,4,0.000000,-102.365622
13,11,6,0.000000,-103.762142
13,11,8,0.000000,-103.172795
13,11,10,0.000000,-102.850537
13,11,12,0.000000,-102.815884
13,11,14,0.000000,-103.690392
13,11,16,0.000000,-102.414682
13,11,18,0.000000,-103.533275
13,11,20,0.000000,-104.505992
13,11,22,0.000000,-102.415574
13,11,24,0.000000,-105.120054
13,11,26,0.000000,-104.077976
13,11,28,0.000000,-104.070458
13,11,30,0.000000,-104.272958
13,11,32,0.000000,-104.484290
13,11,34,0.000000,-102.374540
13,11,36,0.000000,-104.615067
13,11,38,0.000000,-103.941287
13,11,40,0.000000,-103.974547
13,11,42,0.000000,-102.482470
13,11,44,0.000000,-103.008360
13,11,46,0.000000,-105.039570
13,11,48,0.000000,-102.397011
13,11,50,0.000000,-103.816864
13,11,52,0.000000,-102.499840
13,11,54,0.000000,-102.933554
13,11,56,0.000000,-103.186378
13,11,58,0.000000,-102.105749
13,12,0,0.000000,-102.698646
13,12,2,0.000000,-103.273988
13,12,4,0.000000,-103.575070
13,12,6,0.000000,-102.738769
13,12,8,0.000000,-103.267676
13,12,10,0.000000,-104.193502
13,12,12,0.000000,-103.116897
13,12,14,0.000000,-103.820349
13,12,16,0.000000,-104.027965
13,12,18,0.000000,-103.581192
13,12,20,0.000000,-103.573274
13,12,22,0.000000,-103.313604
13,12,24,0.000000,-104.427413
13,12,26,0.000000,-103.083466
13,12,28,0.000000,-104.201631
13,12,30,0.000000,-104.102608
13,12,32,0.000000,-102.964701
13,12,34,0.000000,-103.436569
13,12,36,0.000000,-104.896566
13,12,38,0.000000,-104.638064
13,12,40,0.000000,-104.061538
13,12,42,0.000000,-103.727399
13,12,44,0.000000,-103.726082
13,12,46,0.000000,-103.129264
13,12,48,0.000000,-103.485367
13,12,50,0.000000,-104.282671
13,12,52,0.000000,-104.008247
13,12,54,0.000000,-103.740547
13,12,56,0.000000,-103.993406
13,12,58,0.000000,-103.879299
13,13,0,0.000000,-104.020380
13,13,2,0.000000,-102.896033
13,13,4,0.000000,-103.602375
13,13,6,0.000000,-103.079312
13,13,8,0.000000,-102.056203
13,13,10,0.000000,-103.771945
13,13,12,0.000000,-105.044770
13,13,14,0.000000,-103.415758
13,13,16,0.000000,-102.608136
13,13,18,0.000000,-102.801844
13,13,20,0.000000,-103.100162
13,13,22,0.000000,-102.197183
13,13,24,0.000000,-104.075933
13,13,26,0.000000,-103.053582
13,13,28,0.000000,-104.388079
13,13,30,0.000000,-104.062667
13,13,32,0.000000,-102.483604
13,13,34,0.000000,-104.182692
13,13,36,0.000000,-104.079839
13,13,38,0.000000,-101.996559
13,13,40,0.000000,-103.400293
13,13,42,0.000000,-103.169233
13,13,44,0.000000,-103.785691
13,13,46,0.000000,-103.201017
13,13,48,0.000000,-103.642058
13,13,50,0.000000,-103.324671
13,13,52,0.000000,-103.763957
13,13,54,0.000000,-103.853786
13,13,56,0.000000,-103.464026
13,13,58,0.000000,-102.991225
13,14,0,0.000000,-103.846827
13,14,2,0.000000,-103.613805
13,14,4,0.000000,-103.208044
13,14,6,0.000000,-104.990295
13,14,8,0.000000,-103.640257
13,14,10,0.000000,-102.714302
13,14,12,0.000000,-103.536648
13,14,14,0.000000,-103.120930
13,14,16,0.000000,-104.205150
13,14,18,0.000000,-103.998289
13,14,20,0.000000,-103.370819
13,14,22,0.000000,-103.509859
13,14,24,0.000000,-103.117141
13,14,26,0.000000,-103.470677
13,14,28,0.000000,-103.035974
13,14,30,0.000000,-102.870970
13,14,32,0.000000,-103.049233
13,14,34,0.000000,-104.445813
13,14,36,0.000000,-104.830657
13,14,38,0.000000,-105.394559
13,14,40,0.000000,-103.263405
13,14,42,0.000000,-102.626691
13,14,44,0.000000,-103.827375
13,14,46,0.000000,-103.997037
13,14,48,0.000000,-101.972723
13,14,50,0.000000,-103.459965
13,14,52,0.000000,-103.495451
13,14,54,0.000000,-104.726468
13,14,56,0.000000,-103.330468
13,14,58,0.000000,-104.197293
13,15,0,0.000000,-103.615570
13,15,2,0.000000,-103.229995
13,15,4,0.000000,-103.499364
13,15,6,0.000000,-104.145201
13,15,8,0.000000,-102.796770
13,15,10,0.000000,-103.723057
13,15,12,0.000000,-103.665551
13,15,14,0.000000,-103.951133
13,15,16,0.000000,-103.111750
13,15,18,0.000000,-103.861028
13,15,20,0.000000,-103.718816
13,15,22,0.000000,-103.809279
13,15,24,0.000000,-103.429452
13,15,26,0.000000,-103.310282
13,15,28,0.000000,-102.704102
13,15,30,0.000000,-103.203669
13,15,32,0.000000,-104.166204
13,15,34,0.000000,-104.150127
13,15,36,0.000000,-103.534422
13,15,38,0.000000,-103.108453
13,15,40,0.000000,-101.622416
13,15,42,0.000000,-101.832898
13,15,44,0.000000,-104.555929
13,15,46,0.000000,-104.259723
13,15,48,0.000000,-102.173644
13,15,50,0.000000,-104.322515
13,15,52,0.000000,-103.261977
13,15,54,0.000000,-103.759042
13,15,56,0.000000,-104.917203
13,15,58,0.000000,-103.154475
13,16,0,0.000000,-103.764229
13,16,2,0.000000,-102.461348
13,16,4,0.000000,-103.256047
13,16,6,0.000000,-103.163049
13,16,8,0.000000,-102.421299
13,16,10,0.000000,-103.218089
13,16,12,0.000000,-103.838264
13,16,14,0.000000,-102.517996
13,16,16,0.000000,-102.898720
13,16,18,0.000000,-102.660511
13,16,20,0.000000,-102.917537
13,16,22,0.000000,-104.460974
13,16,24,0.000000,-103.997490
13,16,26,0.000000,-102.382691
13,16,28,0.000000,-103.608508
13,16,30,0.000000,-102.888558
13,16,32,0.000000,-104.298262
13,16,34,0.000000,-104.454625
13,16,36,0.000000,-103.290920
13,16,38,0.000000,-103.340918
13,16,40,0.000000,-103.155790
13,16,42,0.000000,-103.686389
13,16,44,0.000000,-103.637923
13,16,46,0.000000,-103.006215
13,16,48,0.000000,-104.071671
13,16,50,0.000000,-104.041120
13,16,52,0.000000,-103.544395
13,16,54,0.000000,-101.930223
13,16,56,0.000000,-102.877011
13,16,58,0.000000,-102.865993
13,17,0,0.000000,-103.132134
13,17,2,0.000000,-103.462819
13,17,4,0.000000,-104.934489
13,17,6,0.000000,-103.421655
13,17,8,0.000000,-101.850066
13,17,10,0.000000,-103.067718
13,17,12,0.000000,-103.692764
13,17,14,0.000000,-102.225758
13,17,16,0.000000,-103.165552
13,17,18,0.000000,-103.216622
13,17,20,0.000000,-103.852378
13,17,22,0.000000,-104.452541
13,17,24,0.000000,-103.343335
13,17,26,0.000000,-105.286203
13,17,28,0.000000,-102.548747
13,17,30,0.000000,-103.595507
13,17,32,0.000000,-102.584206
13,17,34,0.000000,-104.372851
13,17,36,0.000000,-102.359248
13,17,38,0.000000,-102.754823
13,17,40,0.000000,-104.931205
13,17,42,0.000000,-103.013651
13,17,44,0.000000,-103.377745
13,17,46,0.000000,-102.943281
13,17,48,0.000000,-103.708502
13,17,50,0.000000,-102.361030
13,17,52,0.000000,-103.653609
13,17,54,0.000000,-104.731452
13,17,56,0.000000,-103.303422
13,17,58,0.000000,-103.353750
13,18,0,0.000000,-103.360377
13,18,2,0.000000,-104.425058
13,18,4,0.000000,-102.850981
13,18,6,0.000000,-102.711597
13,18,8,0.000000,-103.416892
13,18,10,0.000000,-103.289039
13,18,12,0.000000,-103.116808
13,18,14,0.000000,-104.377337
13,18,16,0.000000,-103.319904
13,18,18,0.000000,-102.381508
13,18,20,0.000000,-104.017298
13,18,22,0.000000,-103.904630
13,18,24,0.000000,-103.189613
13,18,26,0.000000,-103.409530
13,18,28,0.000000,-105.357459
13,18,30,0.000000,-102.881732
13,18,32,0.000000,-103.693964
13,18,34,0.000000,-103.996206
13,18,36,0.000000,-103.867752
13,18,38,0.000000,-102.066294
13,18,40,0.000000,-103.450727
13,18,42,0.000000,-104.238207
13,18,44,0.000000,-104.888207
13,18,46,0.000000,-104.421654
13,18,48,0.000000,-102.519176
13,18,50,0.000000,-103.457385
13,18,52,0.000000,-103.826115
13,18,54,0.000000,-104.980218
13,18,56,0.000000,-104.856331
13,18,58,0.000000,-103.629523
13,19,0,0.000000,-102.670676
13,19,2,0.000000,-103.295645
13,19,4,0.000000,-103.356181
13,19,6,0.000000,-104.303286
13,19,8,0.000000,-104.605398
13,19,10,0.000000,-104.771915
13,19,12,0.000000,-102.638514
13,19,14,0.000000,-103.604942
13,19,16,0.000000,-103.760472
13,19,18,0.000000,-103.986247
13,19,20,0.000000,-103.613267
13,19,22,0.000000,-102.893541
13,19,24,0.000000,-103.656951
13,19,26,0.000000,-103.894790
13,19,28,0.000000,-104.729245
13,19,30,0.000000,-102.862219
13,19,32,0.000000,-103.296246
13,19,34,0.000000,-104.209284
13,19,36,0.000000,-103.700663
13,19,38,0.000000,-102.484161
13,19,40,0.000000,-103.909074
13,19,42,0.000000,-103.078623
13,19,44,0.000000,-102.919252
13,19,46,0.000000,-104.598852
13,19,48,0.000000,-102.647150
13,19,50,0.000000,-102.678157
13,19,52,0.000000,-104.219237
13,19,54,0.000000,-104.634838
13,19,56,0.000000,-102.531838
13,19,58,0.000000,-103.402686
13,20,0,0.000000,-104.225271
13,20,2,0.000000,-104.561109
13,20,4,0.000000,-103.166755
13,20,6,0.000000,-102.738079
13,20,8,0.000000,-103.415061
13,20,10,0.000000,-103.027042
13,20,12,0.000000,-104.503452
13,20,14,0.000000,-103.317330
13,20,16,0.000000,-101.392797
13,20,18,0.000000,-103.683530
13,20,20,0.000000,-102.611262
13,20,22,0.000000,-103.396300
13,20,24,0.000000,-102.291003
13,20,26,0.000000,-104.284493
13,20,28,0.000000,-102.989224
13,20,30,0.000000,-103.417339
13,20,32,0.000000,-102.350640
13,20,34,0.000000,-103.972926
13,20,36,0.000000,-102.958933
13,20,38,0.000000,-104.214061
13,20,40,0.000000,-103.425794
13,20,42,0.000000,-104.001676
13,20,44,0.000000,-103.355746
13,20,46,0.000000,-103.577675
13,20,48,0.000000,-103.550952
13,20,50,0.000000,-103.223504
13,20,52,0.000000,-102.352078
13,20,54,0.000000,-103.586147
13,20,56,0.000000,-104.627551
13,20,58,0.000000,-101.798656
13,21,0,0.000000,-102.023453
13,21,2,0.000000,-103.180262
13,21,4,0.000000,-104.584251
13,21,6,0.000000,-104.240474
13,21,8,0.000000,-103.468348
13,21,10,0.000000,-103.278250
13,21,12,0.000000,-103.278101
13,21,14,0.000000,-105.146968
13,21,16,0.000000,-102.811661
13,21,18,0.000000,-102.636565
13,21,20,0.000000,-102.008930
13,21,22,0.000000,-103.663298
13,21,24,0.000000,-104.208856
13,21,26,0.000000,-102.312049
13,21,28,0.000000,-105.048664
13,21,30,0.000000,-103.068654
13,21,32,0.000000,-102.244206
13,21,34,0.000000,-103.440124
13,21,36,0.000000,-103.092534
13,21,38,0.000000,-103.858150
13,21,40,0.000000,-103.749463
13,21,42,0.000000,-103.320181
13,21,44,0.000000,-104.361520
13,21,46,0.000000,-103.071485
13,21,48,0.000000,-103.309255
13,21,50,0.000000,-103.328715
13,21,52,0.000000,-103.416017
13,21,54,0.000000,-103.762641
13,21,56,0.000000,-103.715433
13,21,58,0.000000,-104.313557
13,22,0,0.000000,-102.414209
13,22,2,0.000000,-104.228158
13,22,4,0.000000,-104.049212
13,22,6,0.000000,-103.340719
13,22,8,0.000000,-102.839381
13,22,10,0.000000,-102.519106
13,22,12,0.000000,-104.559816
13,22,14,0.000000,-103.024113
13,22,16,0.000000,-104.076462
13,22,18,0.000000,-103.688868
13,22,20,0.000000,-103.442830
13,22,22,0.000000,-102.673665
13,22,24,0.000000,-103.177429
13,22,26,0.000000,-103.562189
13,22,28,0.000000,-103.003948
13,22,30,0.000000,-103.299046
13,22,32,0.000000,-102.953086
13,22,34,0.000000,-103.868929
13,22,36,0.000000,-103.378160
13,22,38,0.000000,-103.068935
13,22,40,0.000000,-104.224579
13,22,42,0.000000,-104.120890
13,22,44,0.000000,-104.369429
13,22,46,0.000000,-103.195948
13,22,48,0.000000,-103.059497
13,22,50,0.000000,-104.616664
13,22,52,0.000000,-102.752747
13,22,54,0.000000,-103.307284
13,22,56,0.000000,-103.047742
13,22,58,0.000000,-103.834468
13,23,0,0.000000,-103.276861
13,23,2,0.000000,-102.376213
13,23,4,0.000000,-104.080492
13,23,6,0.000000,-102.891045
13,23,8,0.000000,-104.216873
13,23,10,0.000000,-102.689539
13,23,12,0.000000,-104.702008
13,23,14,0.000000,-102.428860
13,23,16,0.000000,-103.727406
13,23,18,0.000000,-104.348630
13,23,20,0.000000,-104.183099
13,23,22,0.000000,-103.807228
13,23,24,0.000000,-103.492492
13,23,26,0.000000,-104.542979
13,23,28,0.000000,-102.907183
13,23,30,0.000000,-103.205523
13,23,32,0.000000,-103.268836
13,23,34,0.000000,-102.124689
13,23,36,0.000000,-103.379668
13,23,38,0.000000,-103.757951
13,23,40,0.000000,-103.263458
13,23,42,0.000000,-103.580448
13,23,44,0.000000,-103.151584
13,23,46,0.000000,-103.107489
13,23,48,0.000000,-104.352258
13,23,50,0.000000,-104.923161
13,23,52,0.000000,-103.467961
13,23,54,0.000000,-103.312429
13,23,56,0.000000,-103.128733
13,23,58,0.000000,-104.243378
13,24,0,0.000000,-103.215309
13,24,2,0.000000,-103.944524
13,24,4,0.000000,-103.404272
13,24,6,0.000000,-103.452908
13,24,8,0.000000,-104.194032
13,24,10,0.000000,-104.108026
13,24,12,0.000000,-105.659903
13,24,14,0.000000,-104.637646
13,24,16,0.000000,-102.885185
13,24,18,0.000000,-102.244758
13,24,20,0.000000,-104.153595
13,24,22,0.000000,-103.632544
13,24,24,0.000000,-103.922887
13,24,26,0.000000,-103.705021
13,24,28,0.000000,-102.996961
13,24,30,0.000000,-102.696214
13,24,32,0.000000,-104.380270
13,24,34,0.000000,-102.447411
13,24,36,0.000000,-104.399352
13,24,38,0.000000,-102.588955
13,24,40,0.000000,-104.007413
13,24,42,0.000000,-103.664698
13,24,44,0.000000,-104.102840
13,24,46,0.000000,-102.784525
13,24,48,0.000000,-104.179447
13,24,50,0.000000,-103.508474
13,24,52,0.000000,-103.441362
13,24,54,0.000000,-103.430029
13,24,56,0.000000,-104.787864
13,24,58,0.000000,-102.074721
13,25,0,0.000000,-103.614552
13,25,2,0.000000,-103.551132
13,25,4,0.000000,-102.234431
13,25,6,0.000000,-103.802472
13,25,8,0.000000,-103.827263
13,25,10,0.000000,-104.498573
13,25,12,0.000000,-103.623278
13,25,14,0.000000,-104.362861
13,25,16,0.000000,-103.001330
13,25,18,0.000000,-103.754219
13,25,20,0.000000,-102.890390
13,25,22,0.000000,-103.339316
13,25,24,0.000000,-103.353828
13,25,26,0.000000,-103.062376
13,25,28,0.000000,-103.948456
13,25,30,0.000000,-104.536037
13,25,32,0.000000,-103.098355
13,25,34,0.000000,-104.530930
13,25,36,0.000000,-103.512918
13,25,38,0.000000,-103.372743
13,25,40,0.000000,-103.072012
13,25,42,0.000000,-103.527746
13,25,44,0.000000,-103.792116
13,25,46,0.000000,-103.593073
13,25,48,0.000000,-103.971699
13,25,50,0.000000,-103.491378
13,25,52,0.000000,-102.412232
13,25,54,0.000000,-104.068028
13,25,56,0.000000,-104.674843
13,25,58,0.000000,-103.778084
13,26,0,0.000000,-105.680818
13,26,2,0.000000,-103.794151
13,26,4,0.000000,-104.616483
13,26,6,0.000000,-103.440555
13,26,8,0.000000,-103.348429
13,26,10,0.000000,-105.066171
13,26,12,0.000000,-103.158507
13,26,14,0.000000,-103.418644
13,26,16,0.000000,-102.780053
13,26,18,0.000000,-102.665186
13,26,20,0.000000,-104.165210
13,26,22,0.000000,-103.463357
13,26,24,0.000000,-103.623704
13,26,26,0.000000,-103.849196
13,26,28,0.000000,-103.083144
13,26,30,0.000000,-103.632224
13,26,32,0.000000,-103.469255
13,26,34,0.000000,-103.859358
13,26,36,0.000000,-103.429414
13,26,38,0.000000,-103.428019
13,26,40,0.000000,-103.414874
13,26,42,0.000000,-103.415724
13,26,44,0.000000,-103.734222
13,26,46,0.000000,-103.540303
13,26,48,0.000000,-103.350717
13,26,50,0.000000,-103.487437
13,26,52,0.000000,-103.245870
13,26,54,0.000000,-103.553993
13,26,56,0.000000,-103.081178
13,26,58,0.000000,-103.525888
13,27,0,0.000000,-103.253735
13,27,2,0.000000,-104.061303
13,27,4,0.000000,-104.252238
13,27,6,0.000000,-103.372253
13,27,8,0.000000,-104.497715
13,27,10,0.000000,-104.663178
13,27,12,0.000000,-102.924209
13,27,14,0.000000,-103.490329
13,27,16,0.000000,-103.747224
13,27,18,0.000000,-103.956648
13,27,20,0.000000,-103.912142
13,27,22,0.000000,-103.231667
