hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.786827
18,0,2,0.000000,-127.740413
18,0,4,0.000000,-130.744252
18,0,6,0.000000,-133.783957
18,0,8,0.000000,-130.830813
18,0,10,0.000000,-137.062024
18,0,12,0.000000,-129.074305
18,0,14,0.000000,-126.477763
18,0,16,0.000000,-130.006761
18,0,18,0.000000,-137.924919
18,0,20,0.000000,-132.283274
18,0,22,0.000000,-128.610231
18,0,24,0.000000,-126.700486
18,0,26,0.000000,-127.577721
18,0,28,0.000000,-127.546481
18,0,30,0.000000,-136.178757
18,0,32,0.000000,-131.913975
18,0,34,0.000000,-150.878217
18,0,36,0.000000,-134.789773
18,0,38,0.000000,-131.328234
18,0,40,0.000000,-126.797974
18,0,42,0.000000,-127.019657
18,0,44,0.000000,-128.928603
18,0,46,0.000000,-124.954431
18,0,48,0.000000,-137.121068
18,0,50,0.000000,-127.588072
18,0,52,0.000000,-136.224539
18,0,54,0.000000,-127.366955
18,0,56,0.000000,-122.811346
18,0,58,0.000000,-136.424880
18,1,0,0.000000,-132.149928
18,1,2,0.000000,-133.491497
18,1,4,0.000000,-125.204664
18,1,6,0.000000,-141.335304
18,1,8,0.000000,-146.769546
18,1,10,0.000000,-133.389445
18,1,12,0.000000,-140.853298
18,1,14,0.000000,-134.567919
18,1,16,0.000000,-129.970458
18,1,18,0.000000,-125.059214
18,1,20,0.000000,-139.751804
18,1,22,0.000000,-130.740548
18,1,24,0.000000,-127.301215
18,1,26,0.000000,-130.452534
18,1,28,0.000000,-132.148733
18,1,30,0.000000,-125.430771
18,1,32,0.000000,-134.021448
18,1,34,0.000000,-129.565365
18,1,36,0.000000,-130.065729
18,1,38,0.000000,-139.590787
18,1,40,0.000000,-131.456110
18,1,42,0.000000,-130.264073
18,1,44,0.000000,-134.231702
18,1,46,0.000000,-138.531085
18,1,48,0.000000,-130.424139
18,1,50,0.000000,-134.183054
18,1,52,0.000000,-131.685148
18,1,54,0.000000,-124.058910
18,1,56,0.000000,-122.395673
18,1,58,0.000000,-124.310651
18,2,0,0.000000,-127.073905
18,2,2,0.000000,-138.653417
18,2,4,0.000000,-138.033877
18,2,6,0.000000,-134.448050
18,2,8,0.000000,-125.668369
18,2,10,0.000000,-123.114538
18,2,12,0.000000,-133.947944
18,2,14,0.000000,-139.039874
18,2,16,0.000000,-132.324371
18,2,18,0.000000,-122.421521
18,2,20,0.000000,-127.456195
18,2,22,0.000000,-126.982664
18,2,24,0.000000,-121.034617
18,2,26,0.000000,-136.116035
18,2,28,0.000000,-141.447191
18,2,30,0.000000,-128.704791
18,2,32,0.000000,-130.364045
18,2,34,0.000000,-122.705607
18,2,36,0.000000,-123.287399
18,2,38,0.000000,-129.435875
18,2,40,0.000000,-135.796209
18,2,42,0.000000,-138.356561
18,2,44,0.000000,-128.685219
18,2,46,0.000000,-122.505056
18,2,48,0.000000,-126.540132
18,2,50,0.000000,-127.626743
18,2,52,0.000000,-136.449742
18,2,54,0.000000,-137.464634
18,2,56,0.000000,-128.794700
18,2,58,0.000000,-135.422090
18,3,0,0.000000,-126.011373
18,3,2,0.000000,-134.932670
18,3,4,0.000000,-125.475002
18,3,6,0.000000,-122.660065
18,3,8,0.000000,-134.306498
18,3,10,0.000000,-128.624900
18,3,12,0.000000,-126.869795
18,3,14,0.000000,-122.103841
18,3,16,0.000000,-126.934921
18,3,18,0.000000,-133.399090
18,3,20,0.000000,-130.863362
18,3,22,0.000000,-137.997860
18,3,24,0.000000,-128.463463
18,3,26,0.000000,-127.394654
18,3,28,0.000000,-137.551730
18,3,30,0.000000,-124.618838
18,3,32,0.000000,-131.342896
18,3,34,0.000000,-122.483282
18,3,36,0.000000,-136.457321
18,3,38,0.000000,-134.716927
18,3,40,0.000000,-134.636665
18,3,42,0.000000,-123.855068
18,3,44,0.000000,-136.586919
18,3,46,0.000000,-128.022618
18,3,48,0.000000,-134.419766
18,3,50,0.000000,-133.318253
18,3,52,0.000000,-143.071061
18,3,54,0.000000,-128.069602
18,3,56,0.000000,-137.047062
18,3,58,0.000000,-128.336724
18,4,0,0.000000,-129.681703
18,4,2,0.000000,-125.198417
18,4,4,0.000000,-126.040367
18,4,6,0.000000,-137.801528
18,4,8,0.000000,-130.416653
18,4,10,0.000000,-132.764123
18,4,12,0.000000,-126.235577
18,4,14,0.000000,-124.609370
18,4,16,0.000000,-135.841758
18,4,18,0.000000,-127.604782
18,4,20,0.000000,-131.574711
18,4,22,0.000000,-131.062098
18,4,24,0.000000,-130.048013
18,4,26,0.000000,-123.915245
18,4,28,0.000000,-126.664740
18,4,30,0.000000,-144.682552
18,4,32,0.000000,-131.572183
18,4,34,0.000000,-124.221467
18,4,36,0.000000,-122.447591
18,4,38,0.000000,-156.454416
18,4,40,0.000000,-132.913328
18,4,42,0.000000,-131.770631
18,4,44,0.000000,-129.792242
18,4,46,0.000000,-134.714367
18,4,48,0.000000,-123.295666
18,4,50,0.000000,-128.257543
18,4,52,0.000000,-127.341291
18,4,54,0.000000,-127.222623
18,4,56,0.000000,-135.097952
18,4,58,0.000000,-129.211582
18,5,0,0.000000,-131.718491
18,5,2,0.000000,-125.364936
18,5,4,0.000000,-130.251135
18,5,6,0.000000,-128.920715
18,5,8,0.000000,-123.732255
18,5,10,0.000000,-129.373311
18,5,12,0.000000,-126.549099
18,5,14,0.000000,-129.818000
18,5,16,0.000000,-136.973892
18,5,18,0.000000,-133.870853
18,5,20,0.000000,-123.893011
18,5,22,0.000000,-137.994322
18,5,24,0.000000,-127.967267
18,5,26,0.000000,-128.899482
18,5,28,0.000000,-124.418405
18,5,30,0.000000,-129.715400
18,5,32,0.000000,-136.334110
18,5,34,0.000000,-131.421803
18,5,36,0.000000,-129.997640
18,5,38,0.000000,-129.242596
18,5,40,0.000000,-132.902112
18,5,42,0.000000,-128.787340
18,5,44,0.000000,-134.194412
18,5,46,0.000000,-132.601378
18,5,48,0.000000,-126.399963
18,5,50,0.000000,-128.487802
18,5,52,0.000000,-149.380369
18,5,54,0.000000,-130.584786
18,5,56,0.000000,-132.061939
18,5,58,0.000000,-128.850281
18,6,0,0.000000,-131.558199
18,6,2,0.000000,-134.884832
18,6,4,0.000000,-139.804207
18,6,6,0.000000,-125.737372
18,6,8,0.000000,-122.681804
18,6,10,0.000000,-133.270005
18,6,12,0.000000,-135.369931
18,6,14,0.000000,-127.847188
18,6,16,0.000000,-128.242451
18,6,18,0.000000,-128.838241
18,6,20,0.000000,-139.072299
18,6,22,0.000000,-136.565975
18,6,24,0.000000,-132.203932
18,6,26,0.000000,-125.104985
18,6,28,0.000000,-131.673943
18,6,30,0.000000,-131.688202
18,6,32,0.000000,-127.595587
18,6,34,0.000000,-132.809106
18,6,36,0.000000,-140.246485
18,6,38,0.000000,-139.767793
18,6,40,0.000000,-142.085194
18,6,42,0.000000,-131.656888
18,6,44,0.000000,-128.472945
18,6,46,0.000000,-125.109529
18,6,48,0.000000,-135.365180
18,6,50,0.000000,-131.569489
18,6,52,0.000000,-131.634701
18,6,54,0.000000,-127.101676
18,6,56,0.000000,-132.459768
18,6,58,0.000000,-134.211014
18,7,0,0.000000,-127.298598
18,7,2,0.000000,-129.266372
18,7,4,0.000000,-131.110802
18,7,6,0.000000,-129.683633
18,7,8,0.000000,-124.386545
18,7,10,0.000000,-127.450358
18,7,12,0.000000,-133.756138
18,7,14,0.000000,-138.539810
18,7,16,0.000000,-134.281194
18,7,18,0.000000,-126.032752
18,7,20,0.000000,-125.275300
18,7,22,0.000000,-128.155878
18,7,24,0.000000,-131.112534
18,7,26,0.000000,-126.404056
18,7,28,0.000000,-131.272538
18,7,30,0.000000,-129.711733
18,7,32,0.000000,-127.698635
18,7,34,0.000000,-138.782324
18,7,36,0.000000,-128.581029
18,7,38,0.000000,-130.118372
18,7,40,0.000000,-127.352708
18,7,42,0.000000,-128.521788
18,7,44,0.000000,-147.786620
18,7,46,0.000000,-126.783660
18,7,48,0.000000,-133.061119
18,7,50,0.000000,-131.377440
18,7,52,0.000000,-124.586143
18,7,54,0.000000,-129.553599
18,7,56,0.000000,-127.666776
18,7,58,0.000000,-123.550146
18,8,0,0.000000,-124.817524
18,8,2,0.000000,-130.034035
18,8,4,0.000000,-134.665811
18,8,6,0.000000,-125.810601
18,8,8,0.000000,-132.913214
18,8,10,0.000000,-131.318154
18,8,12,0.000000,-128.242843
18,8,14,0.000000,-130.441128
18,8,16,0.000000,-129.306287
18,8,18,0.000000,-126.452944
18,8,20,0.000000,-126.914035
18,8,22,0.000000,-123.971320
18,8,24,0.000000,-135.911505
18,8,26,0.000000,-129.237052
18,8,28,0.000000,-141.061895
18,8,30,0.000000,-131.519458
18,8,32,0.000000,-133.401296
18,8,34,0.000000,-126.055621
18,8,36,0.000000,-133.734667
18,8,38,0.000000,-130.935417
18,8,40,0.000000,-132.956257
18,8,42,0.000000,-129.768146
18,8,44,0.000000,-136.066469
18,8,46,0.000000,-138.849715
18,8,48,0.000000,-128.828974
18,8,50,0.000000,-133.138479
18,8,52,0.000000,-125.344085
18,8,54,0.000000,-135.791342
18,8,56,0.000000,-131.027428
18,8,58,0.000000,-133.055478
18,9,0,0.000000,-127.498381
18,9,2,0.000000,-129.847885
18,9,4,0.000000,-131.816891
18,9,6,0.000000,-136.074007
18,9,8,0.000000,-125.673636
18,9,10,0.000000,-126.779537
18,9,12,0.000000,-130.166132
18,9,14,0.000000,-123.068559
18,9,16,0.000000,-142.794107
18,9,18,0.000000,-130.382258
18,9,20,0.000000,-124.919005
18,9,22,0.000000,-133.946621
18,9,24,0.000000,-131.339121
18,9,26,0.000000,-133.141620
18,9,28,0.000000,-137.516267
18,9,30,0.000000,-123.975496
18,9,32,0.000000,-136.132790
18,9,34,0.000000,-132.481435
18,9,36,0.000000,-131.217622
18,9,38,0.000000,-127.669973
18,9,40,0.000000,-125.891469
18,9,42,0.000000,-128.283516
18,9,44,0.000000,-125.072249
18,9,46,0.000000,-127.794385
18,9,48,0.000000,-127.663641
18,9,50,0.000000,-124.685908
18,9,52,0.000000,-130.739539
18,9,54,0.000000,-131.578752
18,9,56,0.000000,-130.093021
18,9,58,0.000000,-137.618560
18,10,0,0.000000,-133.328014
18,10,2,0.000000,-128.721260
18,10,4,0.000000,-132.975187
18,10,6,0.000000,-126.293643
18,10,8,0.000000,-135.921468
18,10,10,0.000000,-133.283780
18,10,12,0.000000,-127.402816
18,10,14,0.000000,-128.219250
18,10,16,0.000000,-139.090730
18,10,18,0.000000,-130.529969
18,10,20,0.000000,-123.967066
18,10,22,0.000000,-122.455524
18,10,24,0.000000,-129.981712
18,10,26,0.000000,-132.679780
18,10,28,0.000000,-131.538021
18,10,30,0.000000,-127.627706
18,10,32,0.000000,-128.694358
18,10,34,0.000000,-130.517658
18,10,36,0.000000,-137.118379
18,10,38,0.000000,-129.165161
18,10,40,0.000000,-138.544293
18,10,42,0.000000,-127.728648
18,10,44,0.000000,-132.823060
18,10,46,0.000000,-130.137867
18,10,48,0.000000,-124.886671
18,10,50,0.000000,-132.591299
18,10,52,0.000000,-126.971212
18,10,54,0.000000,-132.181126
18,10,56,0.000000,-135.121808
18,10,58,0.000000,-135.182835
18,11,0,0.000000,-127.184254
18,11,2,0.000000,-131.990786
18,11,4,0.000000,-131.205301
18,11,6,0.000000,-127.343324
18,11,8,0.000000,-147.673964
18,11,10,0.000000,-133.779182
18,11,12,0.000000,-128.472994
18,11,14,0.000000,-126.088913
18,11,16,0.000000,-131.573945
18,11,18,0.000000,-133.397596
18,11,20,0.000000,-127.054916
18,11,22,0.000000,-132.083500
18,11,24,0.000000,-132.752846
18,11,26,0.000000,-129.343315
18,11,28,0.000000,-132.161029
18,11,30,0.000000,-127.955107
18,11,32,0.000000,-131.025865
18,11,34,0.000000,-123.373647
18,11,36,0.000000,-135.286275
18,11,38,0.000000,-133.667981
18,11,40,0.000000,-125.102443
18,11,42,0.000000,-124.860437
18,11,44,0.000000,-130.649238
18,11,46,0.000000,-136.920909
18,11,48,0.000000,-128.611642
18,11,50,0.000000,-122.825190
18,11,52,0.000000,-127.699177
18,11,54,0.000000,-130.354003
18,11,56,0.000000,-127.268322
18,11,58,0.000000,-140.363665
18,12,0,0.000000,-123.815165
18,12,2,0.000000,-136.848121
18,12,4,0.000000,-124.345956
18,12,6,0.000000,-127.053940
18,12,8,0.000000,-134.736552
18,12,10,0.000000,-130.026024
18,12,12,0.000000,-134.191044
18,12,14,0.000000,-129.884809
18,12,16,0.000000,-127.624088
18,12,18,0.000000,-126.825535
18,12,20,0.000000,-133.367431
18,12,22,0.000000,-125.657687
18,12,24,0.000000,-140.875635
18,12,26,0.000000,-127.763343
18,12,28,0.000000,-127.681076
18,12,30,0.000000,-125.424626
18,12,32,0.000000,-133.655774
18,12,34,0.000000,-126.377974
18,12,36,0.000000,-136.064836
18,12,38,0.000000,-125.679566
18,12,40,0.000000,-126.812854
18,12,42,0.000000,-130.078823
18,12,44,0.000000,-132.458987
18,12,46,0.000000,-123.546841
18,12,48,0.000000,-124.099421
18,12,50,0.000000,-129.075151
18,12,52,0.000000,-128.873147
18,12,54,0.000000,-129.006352
18,12,56,0.000000,-125.578171
18,12,58,0.000000,-131.929076
18,13,0,0.000000,-134.681081
18,13,2,0.000000,-127.027017
18,13,4,0.000000,-122.659631
18,13,6,0.000000,-127.755829
18,13,8,0.000000,-133.806812
18,13,10,0.000000,-135.975426
18,13,12,0.000000,-133.139283
18,13,14,0.000000,-127.126833
18,13,16,0.000000,-138.818675
18,13,18,0.000000,-130.963913
18,13,20,0.000000,-124.465131
18,13,22,0.000000,-135.033380
18,13,24,0.000000,-133.774617
18,13,26,0.000000,-129.853109
18,13,28,0.000000,-131.975418
18,13,30,0.000000,-126.099838
18,13,32,0.000000,-137.258393
18,13,34,0.000000,-141.352692
18,13,36,0.000000,-131.360030
18,13,38,0.000000,-132.918656
18,13,40,0.000000,-136.724404
18,13,42,0.000000,-137.797172
18,13,44,0.000000,-129.910895
18,13,46,0.000000,-132.444880
18,13,48,0.000000,-146.616352
18,13,50,0.000000,-125.001492
18,13,52,0.000000,-134.329271
18,13,54,0.000000,-142.416292
18,13,56,0.000000,-130.791295
18,13,58,0.000000,-135.376564
18,14,0,0.000000,-134.554824
18,14,2,0.000000,-132.759646
18,14,4,0.000000,-124.083049
18,14,6,0.000000,-133.421892
18,14,8,0.000000,-127.711637
18,14,10,0.000000,-130.476205
18,14,12,0.000000,-133.728116
18,14,14,0.000000,-130.673584
18,14,16,0.000000,-126.565684
18,14,18,0.000000,-136.717961
18,14,20,0.000000,-133.783961
18,14,22,0.000000,-127.004264
18,14,24,0.000000,-130.155509
18,14,26,0.000000,-132.289138
18,14,28,0.000000,-129.370192
18,14,30,0.000000,-127.331586
18,14,32,0.000000,-142.706723
18,14,34,0.000000,-128.131308
18,14,36,0.000000,-126.519100
18,14,38,0.000000,-129.405384
18,14,40,0.000000,-133.624243
18,14,42,0.000000,-129.882108
18,14,44,0.000000,-125.947913
18,14,46,0.000000,-126.745772
18,14,48,0.000000,-126.990048
18,14,50,0.000000,-129.283826
18,14,52,0.000000,-131.645199
18,14,54,0.000000,-124.984222
18,14,56,0.000000,-124.618786
18,14,58,0.000000,-128.889010
18,15,0,0.000000,-124.035116
18,15,2,0.000000,-166.688717
18,15,4,0.000000,-125.837025
18,15,6,0.000000,-129.103607
18,15,8,0.000000,-126.781476
18,15,10,0.000000,-127.127221
18,15,12,0.000000,-127.875607
18,15,14,0.000000,-133.172107
18,15,16,0.000000,-125.974146
18,15,18,0.000000,-130.728990
18,15,20,0.000000,-127.438369
18,15,22,0.000000,-129.158545
18,15,24,0.000000,-130.146124
18,15,26,0.000000,-129.987843
18,15,28,0.000000,-126.702517
18,15,30,0.000000,-127.992984
18,15,32,0.000000,-127.476440
18,15,34,0.000000,-124.826210
18,15,36,0.000000,-136.909358
18,15,38,0.000000,-131.802177
18,15,40,0.000000,-135.019139
18,15,42,0.000000,-132.494900
18,15,44,0.000000,-127.681423
18,15,46,0.000000,-131.228128
18,15,48,0.000000,-145.653376
18,15,50,0.000000,-129.455382
18,15,52,0.000000,-124.999773
18,15,54,0.000000,-127.707627
18,15,56,0.000000,-123.888508
18,15,58,0.000000,-126.417236
18,16,0,0.000000,-124.880537
18,16,2,0.000000,-130.911473
18,16,4,0.000000,-130.208623
18,16,6,0.000000,-136.112646
18,16,8,0.000000,-127.513106
18,16,10,0.000000,-129.629459
18,16,12,0.000000,-125.390362
18,16,14,0.000000,-126.766445
18,16,16,0.000000,-133.451063
18,16,18,0.000000,-128.567705
18,16,20,0.000000,-126.855293
18,16,22,0.000000,-126.405690
18,16,24,0.000000,-128.070242
18,16,26,0.000000,-124.138257
18,16,28,0.000000,-133.164581
18,16,30,0.000000,-135.434214
18,16,32,0.000000,-125.255451
18,16,34,0.000000,-126.956991
18,16,36,0.000000,-127.395715
18,16,38,0.000000,-128.172691
18,16,40,0.000000,-147.858295
18,16,42,0.000000,-126.170942
18,16,44,0.000000,-144.920426
18,16,46,0.000000,-136.495449
18,16,48,0.000000,-140.380253
18,16,50,0.000000,-138.268976
18,16,52,0.000000,-127.054984
18,16,54,0.000000,-146.678469
18,16,56,0.000000,-129.023583
18,16,58,0.000000,-129.578556
18,17,0,0.000000,-135.252130
18,17,2,0.000000,-138.179347
18,17,4,0.000000,-129.055488
18,17,6,0.000000,-128.646948
18,17,8,0.000000,-126.796792
18,17,10,0.000000,-128.017597
18,17,12,0.000000,-128.204091
18,17,14,0.000000,-126.892310
18,17,16,0.000000,-128.555965
18,17,18,0.000000,-130.673305
18,17,20,0.000000,-137.589444
18,17,22,0.000000,-131.862997
18,17,24,0.000000,-123.494078
18,17,26,0.000000,-131.998396
18,17,28,0.000000,-130.535523
18,17,30,0.000000,-125.389921
18,17,32,0.000000,-132.077913
18,17,34,0.000000,-127.907958
18,17,36,0.000000,-134.492166
18,17,38,0.000000,-129.237923
18,17,40,0.000000,-130.833313
18,17,42,0.000000,-124.846330
18,17,44,0.000000,-129.809616
18,17,46,0.000000,-134.339750
18,17,48,0.000000,-139.181510
18,17,50,0.000000,-132.474204
18,17,52,0.000000,-128.323970
18,17,54,0.000000,-123.463800
18,17,56,0.000000,-125.255253
18,17,58,0.000000,-128.151675
18,18,0,0.000000,-121.012166
18,18,2,0.000000,-130.286878
18,18,4,0.000000,-133.550096
18,18,6,0.000000,-136.802585
18,18,8,0.000000,-125.128128
18,18,10,0.000000,-133.201177
18,18,12,0.000000,-127.268317
18,18,14,0.000000,-129.294542
18,18,16,0.000000,-134.664024
18,18,18,0.000000,-142.187976
18,18,20,0.000000,-133.816334
18,18,22,0.000000,-131.681572
18,18,24,0.000000,-125.877821
18,18,26,0.000000,-125.441795
18,18,28,0.000000,-133.201397
18,18,30,0.000000,-124.205394
18,18,32,0.000000,-123.514257
18,18,34,0.000000,-126.334376
18,18,36,0.000000,-129.410760
18,18,38,0.000000,-131.308907
18,18,40,0.000000,-128.715706
18,18,42,0.000000,-133.628546
18,18,44,0.000000,-124.561959
18,18,46,0.000000,-129.777476
18,18,48,0.000000,-123.437903
18,18,50,0.000000,-127.363090
18,18,52,0.000000,-122.606882
18,18,54,0.000000,-127.832188
18,18,56,0.000000,-132.146357
18,18,58,0.000000,-147.063366
18,19,0,0.000000,-130.774975
18,19,2,0.000000,-125.839478
18,19,4,0.000000,-128.812594
18,19,6,0.000000,-129.037142
18,19,8,0.000000,-128.636553
18,19,10,0.000000,-133.678927
18,19,12,0.000000,-131.365285
18,19,14,0.000000,-132.238988
18,19,16,0.000000,-138.312974
18,19,18,0.000000,-133.769887
18,19,20,0.000000,-128.832047
18,19,22,0.000000,-127.962315
18,19,24,0.000000,-126.256958
18,19,26,0.000000,-128.919204
18,19,28,0.000000,-133.443213
18,19,30,0.000000,-133.845457
18,19,32,0.000000,-132.338432
18,19,34,0.000000,-124.391657
18,19,36,0.000000,-133.668944
18,19,38,0.000000,-124.317752
18,19,40,0.000000,-128.575385
18,19,42,0.000000,-124.720621
18,19,44,0.000000,-124.469507
18,19,46,0.000000,-130.099415
18,19,48,0.000000,-130.195727
18,19,50,0.000000,-135.001247
18,19,52,0.000000,-125.054443
18,19,54,0.000000,-138.048728
18,19,56,0.000000,-133.235382
18,19,58,0.000000,-135.046131
18,20,0,0.000000,-134.097318
18,20,2,0.000000,-126.380123
18,20,4,0.000000,-121.924036
18,20,6,0.000000,-129.260366
18,20,8,0.000000,-140.615429
18,20,10,0.000000,-148.620841
18,20,12,0.000000,-124.208590
18,20,14,0.000000,-132.896283
18,20,16,0.000000,-133.428870
18,20,18,0.000000,-127.906151
18,20,20,0.000000,-130.538867
18,20,22,0.000000,-125.855231
18,20,24,0.000000,-129.383644
18,20,26,0.000000,-122.164816
18,20,28,0.000000,-132.647280
18,20,30,0.000000,-129.979059
18,20,32,0.000000,-133.317931
18,20,34,0.000000,-133.057590
18,20,36,0.000000,-127.327735
18,20,38,0.000000,-138.521308
18,20,40,0.000000,-122.514195
18,20,42,0.000000,-132.929752
18,20,44,0.000000,-134.255672
18,20,46,0.000000,-125.044667
18,20,48,0.000000,-128.742760
18,20,50,0.000000,-125.079628
18,20,52,0.000000,-124.994864
18,20,54,0.000000,-134.863348
18,20,56,0.000000,-124.503442
18,20,58,0.000000,-132.367427
18,21,0,0.000000,-141.636902
18,21,2,0.000000,-125.902316
18,21,4,0.000000,-132.196033
18,21,6,0.000000,-137.794698
18,21,8,0.000000,-135.618366
18,21,10,0.000000,-130.766378
18,21,12,0.000000,-125.913810
18,21,14,0.000000,-130.920278
18,21,16,0.000000,-122.608517
18,21,18,0.000000,-129.167127
18,21,20,0.000000,-130.613843
18,21,22,0.000000,-127.995680
18,21,24,0.000000,-132.084585
18,21,26,0.000000,-127.498657
18,21,28,0.000000,-126.704847
18,21,30,0.000000,-128.383673
18,21,32,0.000000,-133.297000
18,21,34,0.000000,-139.193017
18,21,36,0.000000,-131.930427
18,21,38,0.000000,-128.129503
18,21,40,0.000000,-125.745235
18,21,42,0.000000,-127.129704
18,21,44,0.000000,-131.866930
18,21,46,0.000000,-131.633342
18,21,48,0.000000,-132.531606
18,21,50,0.000000,-127.274458
18,21,52,0.000000,-129.035965
18,21,54,0.000000,-135.015377
18,21,56,0.000000,-126.803450
18,21,58,0.000000,-134.895675
18,22,0,0.000000,-127.594465
18,22,2,0.000000,-131.639749
18,22,4,0.000000,-128.664488
18,22,6,0.000000,-134.434195
18,22,8,0.000000,-123.602185
18,22,10,0.000000,-139.524718
18,22,12,0.000000,-126.509200
18,22,14,0.000000,-130.993174
18,22,16,0.000000,-134.683467
18,22,18,0.000000,-135.826286
18,22,20,0.000000,-126.044541
18,22,22,0.000000,-140.933877
18,22,24,0.000000,-138.699151
18,22,26,0.000000,-131.767694
18,22,28,0.000000,-138.473403
18,22,30,0.000000,-132.033558
18,22,32,0.000000,-138.818362
18,22,34,0.000000,-128.970678
18,22,36,0.000000,-130.883991
18,22,38,0.000000,-125.711079
18,22,40,0.000000,-132.121942
18,22,42,0.000000,-128.172898
18,22,44,0.000000,-131.167563
18,22,46,0.000000,-129.450440
18,22,48,0.000000,-128.439213
18,22,50,0.000000,-123.483267
18,22,52,0.000000,-129.835737
18,22,54,0.000000,-136.273941
18,22,56,0.000000,-125.594094
18,22,58,0.000000,-132.506103
18,23,0,0.000000,-132.756590
18,23,2,0.000000,-140.418198
18,23,4,0.000000,-127.099379
18,23,6,0.000000,-128.769032
18,23,8,0.000000,-133.360185
18,23,10,0.000000,-132.739860
18,23,12,0.000000,-132.591340
18,23,14,0.000000,-131.397775
18,23,16,0.000000,-136.664933
18,23,18,0.000000,-141.502858
18,23,20,0.000000,-124.148189
18,23,22,0.000000,-135.896095
18,23,24,0.000000,-138.192625
18,23,26,0.000000,-141.058523
18,23,28,0.000000,-127.525175
18,23,30,0.000000,-129.854234
18,23,32,0.000000,-125.827060
18,23,34,0.000000,-128.902401
18,23,36,0.000000,-128.855562
18,23,38,0.000000,-126.393144
18,23,40,0.000000,-127.029017
18,23,42,0.000000,-127.132159
18,23,44,0.000000,-130.331432
18,23,46,0.000000,-141.860795
18,23,48,0.000000,-128.607969
18,23,50,0.000000,-127.193384
18,23,52,0.000000,-127.784416
18,23,54,0.000000,-128.819499
18,23,56,0.000000,-125.818096
18,23,58,0.000000,-128.970021
18,24,0,0.000000,-122.308175
18,24,2,0.000000,-134.264903
18,24,4,0.000000,-125.611870
18,24,6,0.000000,-128.663102
18,24,8,0.000000,-132.444500
18,24,10,0.000000,-132.826325
18,24,12,0.000000,-127.979819
18,24,14,0.000000,-138.452222
18,24,16,0.000000,-136.819269
18,24,18,0.000000,-132.330541
18,24,20,0.000000,-130.220969
18,24,22,0.000000,-125.377557
18,24,24,0.000000,-123.624063
18,24,26,0.000000,-129.448677
18,24,28,0.000000,-132.006875
18,24,30,0.000000,-130.667570
18,24,32,0.000000,-134.549735
18,24,34,0.000000,-138.389829
18,24,36,0.000000,-131.099998
18,24,38,0.000000,-130.122384
18,24,40,0.000000,-128.856397
18,24,42,0.000000,-125.432297
18,24,44,0.000000,-142.395882
18,24,46,0.000000,-122.218452
18,24,48,0.000000,-129.113086
18,24,50,0.000000,-125.124969
18,24,52,0.000000,-132.929295
18,24,54,0.000000,-129.175752
18,24,56,0.000000,-125.943646
18,24,58,0.000000,-130.039705
18,25,0,0.000000,-131.291333
18,25,2,0.000000,-133.898554
18,25,4,0.000000,-133.304202
18,25,6,0.000000,-124.997422
18,25,8,0.000000,-133.975576
18,25,10,0.000000,-142.237247
18,25,12,0.000000,-125.891485
18,25,14,0.000000,-126.213285
18,25,16,0.000000,-127.955788
18,25,18,0.000000,-126.922602
18,25,20,0.000000,-123.363294
18,25,22,0.000000,-123.329275
18,25,24,0.000000,-128.475939
18,25,26,0.000000,-139.517542
18,25,28,0.000000,-131.158207
18,25,30,0.000000,-130.297273
18,25,32,0.000000,-133.513657
18,25,34,0.000000,-136.634840
18,25,36,0.000000,-128.304319
18,25,38,0.000000,-130.156585
18,25,40,0.000000,-129.778530
18,25,42,0.000000,-128.182564
18,25,44,0.000000,-139.810615
18,25,46,0.000000,-131.723224
18,25,48,0.000000,-131.640567
18,25,50,0.000000,-131.400546
18,25,52,0.000000,-131.961469
18,25,54,0.000000,-130.535362
18,25,56,0.000000,-133.637925
18,25,58,0.000000,-136.804855
18,26,0,0.000000,-135.951626
18,26,2,0.000000,-139.642208
18,26,4,0.000000,-128.432117
18,26,6,0.000000,-129.239956
18,26,8,0.000000,-129.396012
18,26,10,0.000000,-134.252007
18,26,12,0.000000,-133.923803
18,26,14,0.000000,-134.473192
18,26,16,0.000000,-132.861676
18,26,18,0.000000,-129.145782
18,26,20,0.000000,-133.418752
18,26,22,0.000000,-127.852402
18,26,24,0.000000,-137.751442
18,26,26,0.000000,-126.034918
18,26,28,0.000000,-130.237488
18,26,30,0.000000,-128.952337
18,26,32,0.000000,-139.317885
18,26,34,0.000000,-130.888745
18,26,36,0.000000,-127.266922
18,26,38,0.000000,-127.398726
18,26,40,0.000000,-129.290561
18,26,42,0.000000,-129.136323
18,26,44,0.000000,-127.660859
18,26,46,0.000000,-127.759906
18,26,48,0.000000,-124.220455
18,26,50,0.000000,-125.848859
18,26,52,0.000000,-130.511152
18,26,54,0.000000,-141.769270
18,26,56,0.000000,-134.617932
18,26,58,0.000000,-142.172582
18,27,0,0.000000,-129.842321
18,27,2,0.000000,-130.040787
18,27,4,0.000000,-121.719228
18,27,6,0.000000,-130.721208
18,27,8,0.000000,-133.846500
18,27,10,0.000000,-132.608360
18,27,12,0.000000,-125.190739
18,27,14,0.000000,-128.376445
18,27,16,0.000000,-136.743556
18,27,18,0.000000,-136.374893
18,27,20,0.000000,-128.374194
18,27,22,0.000000,-133.488670
