hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.284971,-88.890000
0,0,24,0.585560,-83.750000
0,0,34,0.867148,-82.800000
0,0,45,0.162737,-84.180000
0,0,55,0.439325,-83.370000
0,1,5,0.717913,-82.870000
0,1,15,0.997501,-85.680000
0,1,26,0.287090,-81.710000
0,1,36,0.567677,-86.540000
0,1,46,0.850266,-85.460000
0,1,57,0.132854,-87.810000
0,2,7,0.409441,-84.710000
0,2,17,0.686029,-85.140000
0,2,27,0.965618,-84.220000
0,2,38,0.250206,-82.520000
0,2,48,0.527793,-85.170000
0,2,58,0.807382,-83.030000
0,3,9,0.090970,-86.250000
0,3,19,0.370558,-84.250000
0,3,29,0.652145,-85.270000
0,3,39,0.929734,-82.780000
0,3,50,0.214322,-85.950000
0,4,0,0.492909,-86.000000
0,4,10,0.775497,-84.270000
0,4,21,0.059086,-84.270000
0,4,31,0.336674,-83.430000
0,4,41,0.615262,-85.480000
0,4,51,0.893849,-85.250000
0,5,2,0.185439,-86.020000
0,5,12,0.462026,-82.890000
0,5,22,0.749614,-85.930000
0,5,33,0.029202,-83.490000
0,5,43,0.307790,-83.740000
0,5,53,0.583378,-81.310000
0,6,3,0.861966,-83.250000
0,6,14,0.155555,-83.560000
0,6,24,0.432142,-87.720000
0,6,34,0.710731,-83.120000
0,6,44,0.991318,-83.000000
0,6,55,0.269907,-85.900000
0,7,5,0.547494,-83.850000
0,7,15,0.825082,-83.080000
0,7,26,0.106670,-84.430000
0,7,36,0.384258,-82.850000
0,7,46,0.663846,-84.020000
0,7,56,0.945434,-85.660000
0,8,7,0.231022,-86.360000
0,8,17,0.505610,-82.570000
0,8,27,0.783197,-84.570000
0,8,38,0.073786,-83.420000
0,8,48,0.357374,-81.960000
0,8,58,0.635962,-84.970000
0,9,8,0.916551,-85.440000
0,9,19,0.208139,-88.830000
0,9,29,0.483727,-87.680000
0,9,39,0.764315,-84.420000
0,9,50,0.049903,-87.640000
0,10,0,0.330491,-87.140000
0,10,10,0.610079,-85.150000
0,10,20,0.890667,-84.700000
0,10,31,0.181256,-86.000000
0,10,41,0.454843,-84.410000
0,10,51,0.741432,-82.810000
0,11,2,0.021019,-85.790000
0,11,12,0.303608,-85.200000
0,11,22,0.585196,-83.040000
0,11,32,0.863784,-84.560000
0,11,43,0.154372,-83.290000
0,11,53,0.430960,-88.270000
0,12,3,0.708548,-86.220000
0,12,13,0.984136,-80.670000
0,12,24,0.267724,-87.090000
0,12,34,0.543312,-87.780000
0,12,44,0.825900,-85.790000
0,12,55,0.104487,-85.330000
0,13,5,0.396076,-82.890000
0,13,15,0.674664,-86.470000
0,13,25,0.953252,-86.900000
0,13,36,0.238841,-83.770000
0,13,46,0.518428,-84.560000
0,13,56,0.800016,-88.810000
0,14,7,0.079605,-84.190000
0,14,17,0.353192,-81.160000
0,14,27,0.629780,-87.010000
0,14,37,0.906368,-85.930000
0,14,48,0.198956,-83.930000
0,14,58,0.476544,-83.290000
0,15,10,0.152212,-83.210000
0,15,21,0.426857,-85.020000
0,15,32,0.401484,-82.210000
0,15,43,0.773135,-87.690000
0,15,55,0.291794,-84.050000
0,16,6,0.317424,-85.950000
0,16,17,0.501064,-86.260000
0,16,28,0.736707,-82.540000
0,16,40,0.122358,-83.300000
0,16,50,0.863972,-89.660000
0,17,1,0.904604,-82.150000
0,17,12,0.269197,-82.610000
0,17,23,0.481838,-87.340000
0,17,33,0.822430,-87.050000
0,17,44,0.122018,-84.860000
0,17,54,0.398606,-83.770000
0,18,4,0.672194,-88.650000
0,18,14,0.947782,-83.160000
0,18,25,0.226369,-86.280000
0,18,35,0.502957,-84.290000
0,18,45,0.786546,-85.390000
0,18,56,0.057133,-83.840000
0,19,6,0.337721,-85.850000
0,19,16,0.614309,-85.410000
0,19,26,0.890897,-81.250000
0,19,37,0.182485,-84.780000
0,19,47,0.469074,-81.160000
0,19,57,0.747662,-86.280000
0,20,8,0.023249,-85.660000
0,20,18,0.298837,-83.340000
0,20,28,0.572424,-82.980000
0,20,38,0.846012,-87.430000
0,20,49,0.132600,-85.870000
0,20,59,0.407188,-88.880000
0,21,9,0.681776,-86.330000
0,21,19,0.961364,-82.410000
0,21,30,0.239952,-84.410000
0,21,40,0.520540,-88.540000
0,21,50,0.799128,-85.140000
0,22,1,0.072715,-86.860000
0,22,11,0.352303,-86.640000
0,22,21,0.626891,-85.740000
0,22,31,0.907479,-85.220000
0,22,42,0.192067,-86.980000
0,22,52,0.465655,-84.000000
0,23,2,0.743242,-83.080000
0,23,13,0.026831,-84.400000
0,23,23,0.302418,-83.110000
0,23,33,0.584006,-82.480000
0,23,43,0.858594,-84.620000
0,23,54,0.152183,-84.740000
0,24,4,0.425770,-85.900000
0,24,14,0.705359,-84.030000
0,24,24,0.979947,-86.290000
0,24,35,0.259534,-85.640000
0,24,45,0.539123,-87.460000
0,24,55,0.823710,-85.850000
0,25,6,0.100298,-86.180000
0,25,16,0.379887,-85.920000
0,25,26,0.657474,-83.490000
0,25,36,0.934062,-86.370000
0,25,47,0.215650,-87.090000
0,25,57,0.492238,-85.100000
0,26,7,0.772826,-86.470000
0,26,18,0.052413,-83.090000
0,26,28,0.330002,-84.340000
0,26,38,0.604589,-86.280000
0,26,48,0.880177,-84.890000
0,26,59,0.166765,-86.530000
0,27,9,0.443353,-86.740000
0,27,19,0.725941,-85.680000
0,27,30,0.013530,-83.480000
0,27,40,0.290118,-81.330000
0,27,50,0.562705,-81.480000
0,28,0,0.840293,-87.740000
0,28,11,0.118881,-84.780000
0,28,21,0.395468,-83.510000
0,28,31,0.674057,-83.940000
0,28,41,0.952644,-82.950000
0,28,52,0.233232,-88.320000
0,29,2,0.507820,-82.620000
0,29,12,0.786408,-84.790000
0,29,23,0.060996,-84.750000
0,29,33,0.335583,-84.890000
0,29,43,0.616171,-84.860000
0,29,53,0.898759,-84.960000
0,30,4,0.210349,-83.530000
0,30,14,0.483937,-81.090000
0,30,24,0.764525,-83.460000
0,30,35,0.041113,-81.390000
0,30,45,0.315700,-84.570000
0,30,55,0.593288,-87.370000
0,31,5,0.874876,-81.800000
0,31,16,0.163465,-86.290000
0,31,26,0.440053,-85.170000
0,31,36,0.716640,-84.920000
0,31,46,0.994228,-84.420000
0,31,57,0.277816,-88.070000
0,32,7,0.555404,-84.240000
0,32,17,0.830992,-84.890000
0,32,28,0.108580,-81.890000
0,32,38,0.385167,-88.760000
0,32,48,0.660755,-82.240000
0,32,58,0.939343,-85.130000
0,33,9,0.241932,-83.150000
0,33,19,0.517520,-83.330000
0,33,29,0.797108,-91.540000
0,33,40,0.074696,-85.170000
0,33,50,0.352283,-85.480000
0,34,0,0.628871,-84.860000
0,34,10,0.909460,-89.950000
0,34,21,0.203048,-82.870000
0,34,31,0.479636,-85.340000
0,34,41,0.757224,-84.280000
0,34,52,0.033812,-81.240000
0,35,2,0.309399,-84.860000
0,35,12,0.588987,-86.990000
0,35,22,0.863575,-87.540000
0,35,33,0.153163,-87.130000
0,35,43,0.432752,-85.660000
0,35,53,0.710339,-84.460000
0,36,3,0.987927,-86.200000
0,36,14,0.280516,-87.260000
0,36,24,0.555104,-83.820000
0,36,34,0.833692,-84.430000
0,36,45,0.108279,-84.090000
0,36,55,0.381867,-84.660000
0,37,5,0.659455,-83.010000
0,37,15,0.943043,-87.040000
0,37,26,0.225631,-85.810000
0,37,36,0.504219,-79.320000
0,37,46,0.780807,-86.140000
0,37,57,0.056395,-84.490000
0,38,7,0.331982,-83.130000
0,38,17,0.606570,-86.190000
0,38,27,0.887157,-81.580000
0,38,38,0.175746,-83.480000
0,38,48,0.452334,-85.240000
0,38,58,0.731922,-81.090000
0,39,9,0.004509,-85.090000
0,39,19,0.285098,-83.990000
0,39,29,0.561686,-85.380000
0,39,39,0.843274,-84.450000
0,39,50,0.121861,-81.900000
0,40,0,0.487454,-83.840000
0,40,10,0.768043,-85.170000
0,40,21,0.043630,-85.180000
0,40,31,0.320218,-81.930000
0,40,41,0.595806,-85.720000
0,40,51,0.873394,-84.400000
0,41,2,0.165982,-84.830000
0,41,12,0.450571,-86.160000
0,41,22,0.729158,-88.000000
0,41,33,0.004746,-86.860000
0,41,43,0.288334,-82.230000
0,41,53,0.559922,-84.960000
0,42,3,0.840509,-83.850000
0,42,14,0.119098,-86.300000
0,42,24,0.397686,-86.500000
0,42,34,0.674273,-84.450000
0,42,44,0.949861,-83.310000
0,42,55,0.230449,-88.470000
0,43,5,0.506037,-84.450000
0,43,15,0.804626,-81.700000
0,43,26,0.083214,-85.290000
0,43,36,0.357801,-82.620000
0,43,46,0.636389,-84.560000
0,43,56,0.911977,-85.050000
0,44,7,0.207566,-83.690000
0,44,17,0.484154,-83.520000
0,44,27,0.762742,-87.110000
0,44,38,0.043330,-81.700000
0,44,48,0.321918,-84.930000
0,44,58,0.604506,-82.440000
0,45,8,0.881094,-85.240000
0,45,19,0.164681,-85.060000
0,45,29,0.439269,-85.670000
0,45,39,0.714857,-83.880000
0,45,49,0.993445,-83.740000
0,46,0,0.273033,-82.890000
0,46,10,0.557621,-84.990000
0,46,20,0.836209,-83.530000
0,46,31,0.111797,-81.490000
0,46,41,0.387384,-89.510000
0,46,51,0.660972,-85.200000
0,47,1,0.937560,-83.900000
0,47,12,0.223148,-85.100000
0,47,22,0.502736,-86.210000
0,47,32,0.783324,-84.350000
0,47,43,0.057912,-83.290000
0,47,53,0.332499,-85.230000
0,48,3,0.604087,-86.070000
0,48,13,0.879675,-87.950000
0,48,24,0.164263,-85.790000
0,48,34,0.440851,-81.970000
0,48,44,0.720439,-85.260000
0,48,54,0.994026,-84.110000
0,49,5,0.274614,-89.010000
0,49,15,0.559202,-84.260000
0,49,25,0.843791,-87.650000
0,49,36,0.124379,-81.660000
0,49,46,0.399966,-84.540000
0,49,56,0.675554,-85.780000
0,50,6,0.956142,-85.950000
0,50,17,0.236731,-83.590000
0,50,27,0.518318,-84.810000
0,50,37,0.800906,-84.430000
0,50,48,0.078495,-83.830000
0,50,58,0.357082,-82.140000
0,51,8,0.636671,-87.430000
0,51,18,0.915258,-85.820000
0,51,29,0.199846,-84.390000
0,51,39,0.477435,-88.600000
0,51,49,0.756022,-83.460000
0,52,0,0.034610,-84.510000
0,52,10,0.316198,-85.690000
0,52,20,0.595786,-87.910000
0,52,30,0.877374,-87.170000
0,52,41,0.159962,-85.820000
0,52,51,0.435550,-81.580000
0,53,1,0.708138,-83.670000
0,53,11,0.995726,-82.470000
0,53,22,0.279314,-84.190000
0,53,32,0.556902,-86.200000
0,53,42,0.836490,-85.690000
0,53,53,0.114078,-83.220000
0,54,3,0.387666,-84.200000
0,54,13,0.663253,-86.290000
0,54,23,0.940841,-84.310000
0,54,34,0.219429,-84.940000
0,54,44,0.499017,-82.310000
0,54,54,0.787605,-84.110000
0,55,5,0.063193,-83.840000
0,55,15,0.340781,-84.890000
0,55,25,0.617369,-81.630000
0,55,35,0.898957,-87.300000
0,55,46,0.181545,-84.970000
0,55,56,0.460133,-85.830000
0,56,6,0.747721,-86.960000
0,56,17,0.029309,-84.090000
0,56,27,0.304897,-86.500000
0,56,37,0.582485,-84.080000
0,56,47,0.856072,-87.580000
0,56,58,0.136661,-85.060000
0,57,8,0.414248,-85.020000
0,57,18,0.692836,-85.660000
0,57,28,0.970424,-84.560000
0,57,39,0.249012,-83.030000
0,57,49,0.522600,-81.690000
0,57,59,0.800187,-82.180000
0,58,10,0.076775,-86.720000
0,58,20,0.352363,-86.280000
0,58,30,0.629951,-84.290000
0,58,40,0.910539,-85.850000
0,58,51,0.203127,-84.780000
0,59,1,0.477715,-84.920000
0,59,11,0.753303,-85.950000
0,59,22,0.030891,-87.780000
0,59,32,0.305479,-84.200000
0,59,42,0.582067,-82.520000
0,59,52,0.860654,-82.020000
1,0,3,0.154243,-84.420000
1,0,14,0.256878,-85.700000
1,0,24,0.590469,-87.230000
1,0,34,0.873057,-84.110000
1,0,45,0.175646,-84.130000
1,0,55,0.451234,-85.270000
1,1,5,0.731822,-84.400000
1,1,16,0.017410,-85.070000
1,1,26,0.297998,-86.280000
1,1,36,0.576586,-85.830000
1,1,46,0.855175,-81.700000
1,1,57,0.155763,-86.400000
1,2,7,0.442352,-85.530000
1,2,17,0.719940,-84.000000
1,2,28,0.000527,-84.150000
1,2,38,0.281116,-85.510000
1,2,48,0.558703,-86.850000
1,2,58,0.835291,-83.030000
1,3,9,0.112879,-84.340000
1,3,19,0.408468,-87.710000
1,3,29,0.686056,-84.760000
1,3,39,0.965644,-82.290000
1,3,50,0.249232,-86.500000
1,4,0,0.523819,-84.230000
1,4,10,0.803408,-85.370000
1,4,21,0.080995,-85.000000
1,4,31,0.354583,-88.610000
1,4,41,0.633171,-82.170000
1,4,51,0.911759,-80.560000
1,5,2,0.209348,-84.840000
1,5,12,0.484936,-84.200000
1,5,22,0.766524,-87.260000
1,5,33,0.045112,-89.100000
1,5,43,0.318699,-87.250000
1,5,53,0.598287,-84.050000
1,6,3,0.877875,-82.690000
1,6,14,0.170464,-84.730000
1,6,24,0.449051,-83.800000
1,6,34,0.720639,-84.650000
1,6,44,0.997227,-84.520000
1,6,55,0.279815,-86.710000
1,7,5,0.561403,-84.890000
1,7,15,0.838991,-87.570000
1,7,26,0.119579,-86.400000
1,7,36,0.395167,-82.310000
1,7,46,0.670754,-88.650000
1,7,56,0.946342,-87.340000
1,8,7,0.224930,-84.340000
1,8,17,0.499517,-82.540000
1,8,27,0.782106,-85.560000
1,8,38,0.057693,-83.960000
1,8,48,0.336282,-84.440000
1,8,58,0.612869,-85.210000
1,9,8,0.888457,-83.910000
1,9,19,0.183046,-80.800000
1,9,29,0.459634,-86.780000
1,9,39,0.736222,-83.170000
1,9,50,0.014810,-82.160000
1,10,0,0.292397,-85.780000
1,10,10,0.568985,-84.840000
1,10,20,0.848573,-83.210000
1,10,31,0.129161,-86.910000
1,10,41,0.405749,-84.320000
1,10,51,0.677336,-86.810000
1,11,1,0.956924,-83.670000
1,11,12,0.236512,-87.940000
1,11,22,0.516100,-81.750000
1,11,32,0.792688,-81.900000
1,11,43,0.068275,-84.920000
1,11,53,0.346864,-83.390000
1,12,3,0.625451,-81.310000
1,12,13,0.904039,-82.000000
1,12,24,0.188628,-84.360000
1,12,34,0.467216,-85.170000
1,12,44,0.744803,-86.350000
1,12,55,0.017391,-86.360000
1,13,5,0.292978,-82.520000
1,13,15,0.617569,-83.740000
1,13,25,0.901157,-86.390000
1,13,36,0.185746,-84.120000
1,13,46,0.464334,-86.420000
1,13,56,0.744922,-81.790000
1,14,7,0.021509,-84.600000
1,14,17,0.297097,-84.820000
1,14,27,0.571685,-85.970000
1,14,37,0.852273,-88.090000
1,14,48,0.132861,-84.840000
1,14,58,0.411449,-87.410000
1,15,8,0.694037,-82.830000
1,15,18,0.970625,-84.540000
1,15,29,0.256213,-83.290000
1,15,39,0.529800,-85.970000
1,15,49,0.813389,-85.340000
1,16,0,0.089976,-81.830000
1,16,10,0.372565,-85.480000
1,16,20,0.650152,-84.620000
1,16,30,0.927741,-83.830000
1,16,41,0.211329,-84.340000
1,16,51,0.490916,-83.290000
1,17,1,0.770504,-86.410000
1,17,12,0.048092,-86.050000
1,17,22,0.321680,-84.710000
1,17,32,0.600267,-86.450000
1,17,42,0.873855,-85.380000
1,17,53,0.160444,-80.860000
1,18,3,0.437032,-87.240000
1,18,13,0.714619,-82.940000
1,18,23,0.992207,-83.640000
1,18,34,0.271795,-86.860000
1,18,44,0.552383,-82.020000
1,18,54,0.830971,-85.360000
1,19,5,0.104559,-86.680000
1,19,15,0.379147,-87.980000
1,19,25,0.655734,-85.250000
1,19,35,0.937323,-87.630000
1,19,46,0.217910,-82.530000
1,19,56,0.499498,-86.520000
1,20,6,0.779087,-87.030000
1,20,17,0.057674,-86.170000
1,20,27,0.334262,-86.490000
1,20,37,0.611850,-85.930000
1,20,47,0.886437,-81.870000
1,20,58,0.189027,-83.770000
1,21,8,0.468615,-85.480000
1,21,18,0.756203,-85.810000
1,21,29,0.030791,-86.200000
1,21,39,0.304379,-84.580000
1,21,49,0.579966,-84.930000
1,21,59,0.852553,-86.120000
1,22,10,0.155143,-87.930000
1,22,20,0.452732,-84.500000
1,22,30,0.736320,-83.980000
1,22,41,0.009908,-84.320000
1,22,51,0.283495,-85.230000
1,23,1,0.556083,-83.620000
1,23,11,0.834671,-83.880000
1,23,22,0.116259,-86.990000
1,23,32,0.391846,-84.360000
1,23,42,0.672434,-82.330000
1,23,52,0.948022,-88.260000
1,24,3,0.227611,-87.680000
1,24,13,0.506198,-88.730000
1,24,23,0.787786,-82.030000
1,24,34,0.065374,-86.800000
1,24,44,0.341962,-84.390000
1,24,54,0.622550,-84.490000
1,25,4,0.909138,-84.790000
1,25,15,0.196727,-85.440000
1,25,25,0.480315,-84.470000
1,25,35,0.759903,-83.190000
1,25,46,0.044491,-89.170000
1,25,56,0.320079,-85.100000
1,26,6,0.599667,-86.250000
1,26,16,0.878255,-84.890000
1,26,27,0.182844,-84.740000
1,26,37,0.461432,-84.000000
1,26,47,0.749021,-84.400000
1,26,58,0.027608,-82.810000
1,27,8,0.305196,-83.350000
1,27,18,0.582784,-86.850000
1,27,28,0.861372,-88.830000
1,27,39,0.141960,-85.780000
1,27,49,0.420548,-86.260000
1,27,59,0.694135,-84.350000
1,28,9,0.971723,-86.580000
1,28,20,0.249311,-82.160000
1,28,30,0.528899,-85.590000
1,28,40,0.811487,-82.580000
1,28,51,0.086075,-86.780000
1,29,1,0.360662,-83.610000
1,29,11,0.635251,-84.980000
1,29,21,0.910838,-83.700000
1,29,32,0.205427,-80.370000
1,29,42,0.481014,-86.180000
1,29,52,0.765603,-84.250000
1,30,3,0.041191,-86.830000
1,30,13,0.318779,-85.530000
1,30,23,0.591366,-85.930000
1,30,33,0.871954,-85.250000
1,30,44,0.170543,-86.910000
1,30,54,0.442131,-83.960000
1,31,4,0.723718,-83.750000
1,31,15,0.001307,-83.830000
1,31,25,0.281894,-82.580000
1,31,35,0.557482,-84.840000
1,31,45,0.832069,-83.880000
1,31,56,0.107657,-86.910000
1,32,6,0.384245,-85.890000
1,32,16,0.658833,-85.270000
1,32,26,0.942421,-83.810000
1,32,37,0.223009,-86.730000
1,32,47,0.499597,-82.870000
1,32,57,0.780185,-84.900000
1,33,8,0.057773,-86.730000
1,33,18,0.361362,-86.750000
1,33,28,0.658951,-83.390000
1,33,38,0.938539,-85.840000
1,33,49,0.220127,-86.000000
1,33,59,0.495715,-82.020000
1,34,9,0.773303,-87.640000
1,34,20,0.059891,-86.830000
1,34,30,0.340479,-85.390000
1,34,40,0.617067,-84.540000
1,34,50,0.895655,-84.610000
1,35,1,0.198244,-86.960000
1,35,11,0.471832,-82.440000
1,35,21,0.748420,-87.950000
1,35,32,0.042008,-89.210000
1,35,42,0.321596,-86.300000
1,35,52,0.597184,-82.400000
1,36,2,0.876772,-84.170000
1,36,13,0.162360,-84.600000
1,36,23,0.435948,-85.530000
1,36,33,0.715536,-88.540000
1,36,43,0.995123,-85.500000
1,36,54,0.276712,-82.640000
1,37,4,0.550299,-85.930000
1,37,14,0.830888,-87.930000
1,37,25,0.111475,-82.290000
1,37,35,0.385063,-89.430000
1,37,45,0.660651,-87.120000
1,37,55,0.936238,-83.580000
1,38,6,0.219827,-83.590000
1,38,16,0.496414,-86.050000
1,38,26,0.778002,-85.230000
1,38,37,0.058590,-83.070000
1,38,47,0.335178,-87.000000
1,38,57,0.608766,-83.810000
1,39,7,0.885354,-84.510000
1,39,18,0.169942,-85.100000
1,39,28,0.447530,-85.510000
1,39,38,0.731118,-84.450000
1,39,49,0.008706,-84.080000
1,39,59,0.300294,-84.970000
1,40,9,0.607884,-85.660000
1,40,19,0.882472,-84.950000
1,40,30,0.175060,-83.150000
1,40,40,0.453649,-85.710000
1,40,50,0.731236,-86.670000
1,41,1,0.010824,-87.260000
1,41,11,0.293412,-85.420000
1,41,21,0.569000,-86.860000
1,41,31,0.847588,-82.220000
1,41,42,0.131176,-88.960000
1,41,52,0.405764,-87.690000
1,42,2,0.680352,-91.030000
1,42,12,0.963940,-84.850000
1,42,23,0.244528,-86.290000
1,42,33,0.520115,-84.890000
1,42,43,0.801703,-82.670000
1,42,54,0.082292,-85.760000
1,43,4,0.360879,-86.850000
1,43,14,0.637467,-82.320000
1,43,24,0.930056,-85.880000
1,43,35,0.215644,-87.420000
1,43,45,0.488232,-83.660000
1,43,55,0.763820,-84.610000
1,44,6,0.039407,-84.330000
1,44,16,0.315995,-82.120000
1,44,26,0.595583,-87.680000
1,44,36,0.881171,-84.810000
1,44,47,0.174760,-82.620000
1,44,57,0.450348,-84.610000
1,45,7,0.727936,-84.660000
1,45,18,0.002523,-81.390000
1,45,28,0.280111,-84.680000
1,45,38,0.559699,-82.970000
1,45,48,0.839287,-83.930000
1,45,59,0.116875,-84.670000
1,46,9,0.392462,-83.670000
1,46,19,0.669050,-84.750000
1,46,29,0.943638,-83.170000
1,46,40,0.225226,-84.530000
1,46,50,0.503814,-84.610000
1,47,0,0.782402,-84.510000
1,47,11,0.061990,-88.400000
1,47,21,0.336577,-84.010000
1,47,31,0.611165,-85.460000
1,47,41,0.906754,-86.630000
1,47,52,0.192342,-86.400000
1,48,2,0.470931,-89.740000
1,48,12,0.749518,-83.940000
1,48,23,0.027106,-82.570000
1,48,33,0.312695,-84.630000
1,48,43,0.589283,-85.780000
1,48,53,0.868870,-85.010000
1,49,4,0.155458,-84.590000
1,49,14,0.427046,-85.930000
1,49,24,0.700634,-84.730000
1,49,34,0.978221,-88.580000
1,49,45,0.257810,-83.640000
1,49,55,0.541398,-83.760000
1,50,5,0.819985,-85.210000
1,50,16,0.093573,-82.020000
1,50,26,0.366161,-87.420000
1,50,36,0.643748,-84.970000
1,50,46,0.923337,-85.090000
1,50,57,0.212925,-86.760000
1,51,7,0.494513,-86.630000
1,51,17,0.773101,-82.840000
1,51,28,0.047689,-85.690000
1,51,38,0.323277,-82.700000
1,51,48,0.599864,-83.210000
1,51,58,0.876452,-85.120000
1,52,9,0.176041,-83.480000
1,52,19,0.449629,-86.340000
1,52,29,0.726216,-83.010000
1,52,40,0.000804,-84.840000
1,52,50,0.282392,-85.780000
1,53,0,0.558980,-83.540000
1,53,10,0.838568,-82.200000
1,53,21,0.119156,-82.940000
1,53,31,0.417745,-86.080000
1,53,41,0.692333,-86.290000
1,53,51,0.971921,-84.780000
1,54,2,0.247509,-87.190000
1,54,12,0.520096,-85.300000
1,54,22,0.799684,-84.030000
1,54,33,0.076272,-84.920000
1,54,43,0.354860,-86.550000
1,54,53,0.633448,-83.950000
1,55,3,0.914036,-83.330000
1,55,14,0.195623,-86.730000
1,55,24,0.471211,-84.880000
1,55,34,0.753799,-82.110000
1,55,45,0.030387,-84.290000
1,55,55,0.308975,-82.370000
1,56,5,0.593563,-85.860000
1,56,15,0.871151,-85.210000
1,56,26,0.183741,-89.120000
1,56,36,0.462329,-83.820000
1,56,46,0.742917,-85.260000
1,56,57,0.020505,-85.740000
1,57,7,0.301093,-84.310000
1,57,17,0.578681,-86.090000
1,57,27,0.857269,-84.810000
1,57,38,0.154858,-86.270000
1,57,48,0.432446,-83.080000
1,57,58,0.711033,-84.750000
1,58,8,0.988621,-87.070000
1,58,19,0.269209,-83.840000
1,58,29,0.548797,-84.820000
1,58,39,0.829385,-84.430000
1,58,50,0.107973,-81.970000
1,59,0,0.385561,-84.380000
1,59,10,0.662149,-88.430000
1,59,20,0.939736,-83.630000
1,59,31,0.220325,-85.620000
1,59,41,0.499912,-84.900000
1,59,51,0.782501,-86.800000
2,0,2,0.056088,-82.190000
2,0,13,0.156723,-86.100000
2,0,23,0.489315,-83.310000
2,0,33,0.771903,-87.220000
2,0,44,0.048490,-85.430000
2,0,54,0.325078,-84.840000
2,1,4,0.602665,-86.500000
2,1,14,0.880254,-82.640000
2,1,25,0.172843,-82.970000
2,1,35,0.450430,-85.400000
2,1,45,0.733018,-83.840000
2,1,56,0.012607,-84.780000
2,2,6,0.290194,-86.760000
2,2,16,0.564782,-81.930000
2,2,26,0.843369,-86.900000
2,2,37,0.121958,-83.610000
2,2,47,0.399546,-86.840000
2,2,57,0.678133,-81.860000
2,3,7,0.959721,-86.930000
2,3,18,0.244309,-83.530000
2,3,28,0.540898,-87.980000
2,3,38,0.822486,-84.110000
2,3,49,0.097075,-90.130000
2,3,59,0.375662,-86.850000
2,4,9,0.656250,-83.740000
2,4,19,0.933838,-87.660000
2,4,30,0.214426,-86.280000
2,4,40,0.488014,-85.370000
2,4,50,0.770602,-84.960000
2,5,1,0.050189,-84.620000
2,5,11,0.322777,-87.310000
2,5,21,0.597365,-86.280000
2,5,31,0.870953,-86.020000
2,5,42,0.156541,-87.030000
2,5,52,0.436129,-82.770000
2,6,2,0.715717,-85.150000
2,6,12,0.993305,-85.040000
2,6,23,0.278893,-84.930000
2,6,33,0.552481,-85.930000
2,6,43,0.832068,-85.360000
2,6,54,0.110656,-84.780000
2,7,4,0.388245,-85.850000
2,7,14,0.667832,-86.510000
2,7,24,0.946420,-83.610000
2,7,35,0.229008,-85.560000
2,7,45,0.503596,-83.530000
2,7,55,0.782184,-82.040000
2,8,6,0.057772,-89.530000
2,8,16,0.336360,-84.240000
2,8,26,0.642949,-85.680000
2,8,36,0.929537,-87.120000
2,8,47,0.209125,-84.820000
2,8,57,0.485713,-86.120000
2,9,7,0.767301,-85.160000
2,9,18,0.045889,-85.380000
2,9,28,0.321477,-85.740000
2,9,38,0.600065,-85.670000
2,9,48,0.882653,-83.960000
2,9,59,0.177242,-84.790000
2,10,9,0.448829,-82.420000
2,10,19,0.727417,-85.000000
2,10,30,0.005005,-85.000000
2,10,40,0.284593,-83.940000
2,10,50,0.561181,-86.520000
2,11,0,0.840769,-84.130000
2,11,11,0.123357,-85.800000
2,11,21,0.397944,-82.800000
2,11,31,0.671532,-85.230000
2,11,41,0.954120,-83.060000
2,11,52,0.240708,-86.620000
2,12,2,0.519296,-84.250000
2,12,12,0.797884,-87.290000
2,12,23,0.077472,-85.110000
2,12,33,0.353060,-85.570000
2,12,43,0.630648,-86.120000
2,12,53,0.909235,-84.170000
2,13,4,0.208825,-82.530000
2,13,14,0.484413,-84.890000
2,13,24,0.765001,-86.330000
2,13,35,0.050589,-86.330000
2,13,45,0.333177,-83.390000
2,13,55,0.606765,-83.310000
2,14,5,0.898353,-84.720000
2,14,16,0.200943,-85.840000
2,14,26,0.476531,-84.490000
2,14,36,0.759119,-82.740000
2,14,47,0.041707,-84.910000
2,14,57,0.321294,-87.040000
2,15,7,0.601882,-85.000000
2,15,17,0.882471,-86.080000
2,15,28,0.168059,-81.870000
2,15,38,0.444646,-85.760000
2,15,48,0.725235,-82.850000
2,15,59,0.004822,-87.260000
2,16,9,0.287411,-86.270000
2,16,19,0.561998,-86.110000
2,16,29,0.836586,-82.230000
2,16,40,0.114174,-84.220000
2,16,50,0.390761,-84.440000
2,17,0,0.667350,-85.100000
2,17,10,0.947937,-84.530000
2,17,21,0.225525,-85.070000
2,17,31,0.501113,-83.270000
2,17,41,0.782701,-81.980000
2,17,52,0.057289,-87.810000
2,18,2,0.331876,-84.810000
2,18,12,0.610465,-87.680000
2,18,22,0.888052,-83.540000
2,18,33,0.182641,-86.480000
2,18,43,0.458229,-82.840000
2,18,53,0.734817,-85.060000
2,19,4,0.013404,-84.330000
2,19,14,0.284992,-83.960000
2,19,24,0.561580,-84.070000
2,19,34,0.847168,-85.730000
2,19,45,0.141757,-80.740000
2,19,55,0.419345,-85.600000
2,20,5,0.692933,-85.070000
2,20,15,0.971520,-84.440000
2,20,26,0.248108,-84.730000
2,20,36,0.524696,-84.660000
2,20,46,0.809284,-84.770000
2,20,57,0.091872,-84.720000
2,21,7,0.371460,-84.500000
