hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.284971,-84.640000
0,0,24,0.585560,-81.600000
0,0,34,0.867148,-81.940000
0,0,45,0.162737,-83.900000
0,0,55,0.439325,-87.160000
0,1,5,0.717913,-83.790000
0,1,15,0.997501,-86.140000
0,1,26,0.287090,-85.720000
0,1,36,0.567677,-83.820000
0,1,46,0.850266,-84.970000
0,1,57,0.132854,-83.880000
0,2,7,0.409441,-84.060000
0,2,17,0.686029,-86.700000
0,2,27,0.965618,-84.480000
0,2,38,0.250206,-83.990000
0,2,48,0.527793,-84.610000
0,2,58,0.807382,-86.790000
0,3,9,0.090970,-82.740000
0,3,19,0.370558,-83.850000
0,3,29,0.652145,-84.880000
0,3,39,0.929734,-84.140000
0,3,50,0.214322,-84.350000
0,4,0,0.492909,-87.170000
0,4,10,0.775497,-84.570000
0,4,21,0.059086,-81.870000
0,4,31,0.336674,-85.540000
0,4,41,0.615262,-83.340000
0,4,51,0.893849,-83.740000
0,5,2,0.185439,-85.570000
0,5,12,0.462026,-81.300000
0,5,22,0.749614,-82.580000
0,5,33,0.029202,-85.780000
0,5,43,0.307790,-83.140000
0,5,53,0.583378,-84.350000
0,6,3,0.861966,-85.300000
0,6,14,0.155555,-84.700000
0,6,24,0.432142,-82.530000
0,6,34,0.710731,-87.600000
0,6,44,0.991318,-85.080000
0,6,55,0.269907,-85.140000
0,7,5,0.547494,-83.000000
0,7,15,0.825082,-83.450000
0,7,26,0.106670,-86.950000
0,7,36,0.384258,-85.620000
0,7,46,0.663846,-86.180000
0,7,56,0.945434,-85.260000
0,8,7,0.231022,-82.920000
0,8,17,0.505610,-87.680000
0,8,27,0.783197,-87.600000
0,8,38,0.073786,-87.360000
0,8,48,0.357374,-82.440000
0,8,58,0.635962,-85.670000
0,9,8,0.916551,-86.470000
0,9,19,0.208139,-82.910000
0,9,29,0.483727,-85.120000
0,9,39,0.764315,-85.520000
0,9,50,0.049903,-84.520000
0,10,0,0.330491,-86.530000
0,10,10,0.610079,-83.260000
0,10,20,0.890667,-86.230000
0,10,31,0.181256,-82.770000
0,10,41,0.454843,-84.770000
0,10,51,0.741432,-83.680000
0,11,2,0.021019,-86.550000
0,11,12,0.303608,-86.500000
0,11,22,0.585196,-85.120000
0,11,32,0.863784,-84.870000
0,11,43,0.154372,-86.030000
0,11,53,0.430960,-85.130000
0,12,3,0.708548,-81.890000
0,12,13,0.984136,-85.300000
0,12,24,0.267724,-83.770000
0,12,34,0.543312,-81.280000
0,12,44,0.825900,-82.310000
0,12,55,0.104487,-88.640000
0,13,5,0.396076,-84.800000
0,13,15,0.674664,-83.020000
0,13,25,0.953252,-88.000000
0,13,36,0.238841,-84.990000
0,13,46,0.518428,-83.640000
0,13,56,0.800016,-83.800000
0,14,7,0.079605,-88.810000
0,14,17,0.353192,-83.420000
0,14,27,0.629780,-86.540000
0,14,37,0.906368,-85.990000
0,14,48,0.198956,-85.440000
0,14,58,0.476544,-85.700000
0,15,10,0.152212,-87.650000
0,15,21,0.426857,-86.220000
0,15,32,0.401484,-85.590000
0,15,43,0.773135,-85.720000
0,15,55,0.291794,-84.060000
0,16,6,0.317424,-84.610000
0,16,17,0.501064,-85.180000
0,16,28,0.736707,-88.630000
0,16,40,0.122358,-85.390000
0,16,50,0.863972,-88.790000
0,17,1,0.904604,-87.180000
0,17,12,0.269197,-85.580000
0,17,23,0.481838,-81.720000
0,17,33,0.822430,-84.520000
0,17,44,0.122018,-82.690000
0,17,54,0.398606,-84.750000
0,18,4,0.672194,-86.610000
0,18,14,0.947782,-88.670000
0,18,25,0.226369,-85.160000
0,18,35,0.502957,-84.440000
0,18,45,0.786546,-84.970000
0,18,56,0.057133,-86.960000
0,19,6,0.337721,-83.350000
0,19,16,0.614309,-87.320000
0,19,26,0.890897,-84.850000
0,19,37,0.182485,-85.930000
0,19,47,0.469074,-85.930000
0,19,57,0.747662,-84.060000
0,20,8,0.023249,-86.740000
0,20,18,0.298837,-83.290000
0,20,28,0.572424,-87.250000
0,20,38,0.846012,-84.760000
0,20,49,0.132600,-84.310000
0,20,59,0.407188,-85.810000
0,21,9,0.681776,-85.770000
0,21,19,0.961364,-85.140000
0,21,30,0.239952,-85.810000
0,21,40,0.520540,-83.750000
0,21,50,0.799128,-89.380000
0,22,1,0.072715,-84.630000
0,22,11,0.352303,-84.050000
0,22,21,0.626891,-81.780000
0,22,31,0.907479,-86.460000
0,22,42,0.192067,-86.870000
0,22,52,0.465655,-83.790000
0,23,2,0.743242,-85.140000
0,23,13,0.026831,-86.240000
0,23,23,0.302418,-87.920000
0,23,33,0.584006,-86.430000
0,23,43,0.858594,-84.390000
0,23,54,0.152183,-85.970000
0,24,4,0.425770,-85.950000
0,24,14,0.705359,-85.610000
0,24,24,0.979947,-85.790000
0,24,35,0.259534,-88.300000
0,24,45,0.539123,-85.780000
0,24,55,0.823710,-85.920000
0,25,6,0.100298,-89.250000
0,25,16,0.379887,-85.510000
0,25,26,0.657474,-84.380000
0,25,36,0.934062,-84.200000
0,25,47,0.215650,-82.300000
0,25,57,0.492238,-86.030000
0,26,7,0.772826,-88.770000
0,26,18,0.052413,-88.050000
0,26,28,0.330002,-86.700000
0,26,38,0.604589,-86.630000
0,26,48,0.880177,-83.040000
0,26,59,0.166765,-83.990000
0,27,9,0.443353,-86.070000
0,27,19,0.725941,-88.120000
0,27,30,0.013530,-82.880000
0,27,40,0.290118,-83.910000
0,27,50,0.562705,-84.790000
0,28,0,0.840293,-85.300000
0,28,11,0.118881,-87.980000
0,28,21,0.395468,-87.570000
0,28,31,0.674057,-85.140000
0,28,41,0.952644,-83.010000
0,28,52,0.233232,-86.760000
0,29,2,0.507820,-87.950000
0,29,12,0.786408,-84.810000
0,29,23,0.060996,-89.030000
0,29,33,0.335583,-84.120000
0,29,43,0.616171,-83.610000
0,29,53,0.898759,-84.270000
0,30,4,0.210349,-84.180000
0,30,14,0.483937,-85.570000
0,30,24,0.764525,-86.200000
0,30,35,0.041113,-85.570000
0,30,45,0.315700,-87.210000
0,30,55,0.593288,-87.730000
0,31,5,0.874876,-87.350000
0,31,16,0.163465,-84.660000
0,31,26,0.440053,-83.420000
0,31,36,0.716640,-84.710000
0,31,46,0.994228,-85.370000
0,31,57,0.277816,-85.750000
0,32,7,0.555404,-85.080000
0,32,17,0.830992,-86.570000
0,32,28,0.108580,-87.120000
0,32,38,0.385167,-84.820000
0,32,48,0.660755,-84.160000
0,32,58,0.939343,-86.650000
0,33,9,0.241932,-88.210000
0,33,19,0.517520,-88.480000
0,33,29,0.797108,-84.430000
0,33,40,0.074696,-86.550000
0,33,50,0.352283,-81.400000
0,34,0,0.628871,-87.670000
0,34,10,0.909460,-87.110000
0,34,21,0.203048,-85.770000
0,34,31,0.479636,-85.470000
0,34,41,0.757224,-84.020000
0,34,52,0.033812,-86.730000
0,35,2,0.309399,-88.240000
0,35,12,0.588987,-85.650000
0,35,22,0.863575,-85.650000
0,35,33,0.153163,-83.630000
0,35,43,0.432752,-85.920000
0,35,53,0.710339,-85.250000
0,36,3,0.987927,-85.380000
0,36,14,0.280516,-85.590000
0,36,24,0.555104,-86.730000
0,36,34,0.833692,-90.020000
0,36,45,0.108279,-85.210000
0,36,55,0.381867,-82.560000
0,37,5,0.659455,-86.050000
0,37,15,0.943043,-84.660000
0,37,26,0.225631,-86.460000
0,37,36,0.504219,-84.350000
0,37,46,0.780807,-85.630000
0,37,57,0.056395,-89.750000
0,38,7,0.331982,-85.010000
0,38,17,0.606570,-83.860000
0,38,27,0.887157,-84.650000
0,38,38,0.175746,-85.880000
0,38,48,0.452334,-83.490000
0,38,58,0.731922,-83.440000
0,39,9,0.004509,-86.710000
0,39,19,0.285098,-86.790000
0,39,29,0.561686,-85.010000
0,39,39,0.843274,-85.440000
0,39,50,0.121861,-88.370000
0,40,0,0.487454,-85.550000
0,40,10,0.768043,-86.570000
0,40,21,0.043630,-86.310000
0,40,31,0.320218,-86.890000
0,40,41,0.595806,-86.780000
0,40,51,0.873394,-86.700000
0,41,2,0.165982,-83.720000
0,41,12,0.450571,-83.320000
0,41,22,0.729158,-84.960000
0,41,33,0.004746,-85.030000
0,41,43,0.288334,-83.070000
0,41,53,0.559922,-84.190000
0,42,3,0.840509,-87.160000
0,42,14,0.119098,-85.610000
0,42,24,0.397686,-87.760000
0,42,34,0.674273,-81.970000
0,42,44,0.949861,-86.000000
0,42,55,0.230449,-88.880000
0,43,5,0.506037,-84.350000
0,43,15,0.804626,-82.780000
0,43,26,0.083214,-84.770000
0,43,36,0.357801,-85.150000
0,43,46,0.636389,-83.010000
0,43,56,0.911977,-87.170000
0,44,7,0.207566,-86.050000
0,44,17,0.484154,-82.800000
0,44,27,0.762742,-87.170000
0,44,38,0.043330,-85.180000
0,44,48,0.321918,-87.010000
0,44,58,0.604506,-85.010000
0,45,8,0.881094,-84.190000
0,45,19,0.164681,-84.380000
0,45,29,0.439269,-84.320000
0,45,39,0.714857,-82.890000
0,45,49,0.993445,-82.600000
0,46,0,0.273033,-88.620000
0,46,10,0.557621,-85.290000
0,46,20,0.836209,-85.730000
0,46,31,0.111797,-81.440000
0,46,41,0.387384,-85.450000
0,46,51,0.660972,-86.000000
0,47,1,0.937560,-84.770000
0,47,12,0.223148,-89.370000
0,47,22,0.502736,-82.940000
0,47,32,0.783324,-84.280000
0,47,43,0.057912,-86.320000
0,47,53,0.332499,-85.480000
0,48,3,0.604087,-85.880000
0,48,13,0.879675,-88.320000
0,48,24,0.164263,-81.240000
0,48,34,0.440851,-84.630000
0,48,44,0.720439,-86.140000
0,48,54,0.994026,-83.250000
0,49,5,0.274614,-84.030000
0,49,15,0.559202,-88.990000
0,49,25,0.843791,-82.580000
0,49,36,0.124379,-83.810000
0,49,46,0.399966,-83.170000
0,49,56,0.675554,-81.760000
0,50,6,0.956142,-83.490000
0,50,17,0.236731,-86.500000
0,50,27,0.518318,-84.700000
0,50,37,0.800906,-87.990000
0,50,48,0.078495,-85.810000
0,50,58,0.357082,-85.260000
0,51,8,0.636671,-81.890000
0,51,18,0.915258,-88.450000
0,51,29,0.199846,-87.970000
0,51,39,0.477435,-85.950000
0,51,49,0.756022,-85.150000
0,52,0,0.034610,-86.110000
0,52,10,0.316198,-85.980000
0,52,20,0.595786,-86.760000
0,52,30,0.877374,-85.090000
0,52,41,0.159962,-84.230000
0,52,51,0.435550,-88.180000
0,53,1,0.708138,-83.380000
0,53,11,0.995726,-83.720000
0,53,22,0.279314,-88.060000
0,53,32,0.556902,-84.590000
0,53,42,0.836490,-82.530000
0,53,53,0.114078,-82.690000
0,54,3,0.387666,-84.030000
0,54,13,0.663253,-86.970000
0,54,23,0.940841,-84.560000
0,54,34,0.219429,-87.860000
0,54,44,0.499017,-87.780000
0,54,54,0.787605,-84.730000
0,55,5,0.063193,-83.350000
0,55,15,0.340781,-86.920000
0,55,25,0.617369,-84.990000
0,55,35,0.898957,-85.340000
0,55,46,0.181545,-84.940000
0,55,56,0.460133,-87.310000
0,56,6,0.747721,-87.380000
0,56,17,0.029309,-86.630000
0,56,27,0.304897,-87.220000
0,56,37,0.582485,-87.130000
0,56,47,0.856072,-88.770000
0,56,58,0.136661,-83.720000
0,57,8,0.414248,-83.080000
0,57,18,0.692836,-84.390000
0,57,28,0.970424,-87.110000
0,57,39,0.249012,-84.960000
0,57,49,0.522600,-82.790000
0,57,59,0.800187,-85.910000
0,58,10,0.076775,-83.990000
0,58,20,0.352363,-85.400000
0,58,30,0.629951,-87.220000
0,58,40,0.910539,-85.810000
0,58,51,0.203127,-84.080000
0,59,1,0.477715,-83.040000
0,59,11,0.753303,-85.240000
0,59,22,0.030891,-85.090000
0,59,32,0.305479,-83.900000
0,59,42,0.582067,-84.750000
0,59,52,0.860654,-83.170000
1,0,3,0.154243,-86.860000
1,0,14,0.256878,-85.530000
1,0,24,0.590469,-83.660000
1,0,34,0.873057,-83.890000
1,0,45,0.175646,-87.900000
1,0,55,0.451234,-83.470000
1,1,5,0.731822,-85.250000
1,1,16,0.017410,-84.530000
1,1,26,0.297998,-80.730000
1,1,36,0.576586,-87.830000
1,1,46,0.855175,-85.390000
1,1,57,0.155763,-87.010000
1,2,7,0.442352,-86.690000
1,2,17,0.719940,-86.270000
1,2,28,0.000527,-86.160000
1,2,38,0.281116,-82.430000
1,2,48,0.558703,-81.450000
1,2,58,0.835291,-86.960000
1,3,9,0.112879,-80.740000
1,3,19,0.408468,-84.830000
1,3,29,0.686056,-82.610000
1,3,39,0.965644,-84.590000
1,3,50,0.249232,-82.600000
1,4,0,0.523819,-84.660000
1,4,10,0.803408,-84.420000
1,4,21,0.080995,-87.320000
1,4,31,0.354583,-86.430000
1,4,41,0.633171,-84.790000
1,4,51,0.911759,-84.290000
1,5,2,0.209348,-83.090000
1,5,12,0.484936,-85.280000
1,5,22,0.766524,-87.330000
1,5,33,0.045112,-85.460000
1,5,43,0.318699,-86.490000
1,5,53,0.598287,-85.170000
1,6,3,0.877875,-84.800000
1,6,14,0.170464,-84.950000
1,6,24,0.449051,-85.220000
1,6,34,0.720639,-85.590000
1,6,44,0.997227,-82.770000
1,6,55,0.279815,-87.320000
1,7,5,0.561403,-83.640000
1,7,15,0.838991,-86.360000
1,7,26,0.119579,-86.340000
1,7,36,0.395167,-84.660000
1,7,46,0.670754,-87.550000
1,7,56,0.946342,-84.750000
1,8,7,0.224930,-84.090000
1,8,17,0.499517,-86.060000
1,8,27,0.782106,-86.160000
1,8,38,0.057693,-85.790000
1,8,48,0.336282,-81.870000
1,8,58,0.612869,-83.430000
1,9,8,0.888457,-84.110000
1,9,19,0.183046,-85.990000
1,9,29,0.459634,-84.620000
1,9,39,0.736222,-86.820000
1,9,50,0.014810,-84.060000
1,10,0,0.292397,-85.360000
1,10,10,0.568985,-84.360000
1,10,20,0.848573,-85.550000
1,10,31,0.129161,-82.450000
1,10,41,0.405749,-85.650000
1,10,51,0.677336,-86.600000
1,11,1,0.956924,-83.960000
1,11,12,0.236512,-81.280000
1,11,22,0.516100,-85.450000
1,11,32,0.792688,-87.340000
1,11,43,0.068275,-85.920000
1,11,53,0.346864,-85.250000
1,12,3,0.625451,-87.550000
1,12,13,0.904039,-81.780000
1,12,24,0.188628,-84.580000
1,12,34,0.467216,-87.430000
1,12,44,0.744803,-81.650000
1,12,55,0.017391,-83.340000
1,13,5,0.292978,-85.810000
1,13,15,0.617569,-85.310000
1,13,25,0.901157,-87.200000
1,13,36,0.185746,-88.700000
1,13,46,0.464334,-84.210000
1,13,56,0.744922,-84.850000
1,14,7,0.021509,-88.510000
1,14,17,0.297097,-82.110000
1,14,27,0.571685,-82.820000
1,14,37,0.852273,-86.810000
1,14,48,0.132861,-84.980000
1,14,58,0.411449,-84.060000
1,15,8,0.694037,-83.420000
1,15,18,0.970625,-83.700000
1,15,29,0.256213,-83.680000
1,15,39,0.529800,-85.170000
1,15,49,0.813389,-87.260000
1,16,0,0.089976,-83.270000
1,16,10,0.372565,-84.990000
1,16,20,0.650152,-85.520000
1,16,30,0.927741,-84.950000
1,16,41,0.211329,-81.160000
1,16,51,0.490916,-82.960000
1,17,1,0.770504,-87.770000
1,17,12,0.048092,-84.170000
1,17,22,0.321680,-84.400000
1,17,32,0.600267,-84.370000
1,17,42,0.873855,-89.280000
1,17,53,0.160444,-86.440000
1,18,3,0.437032,-84.560000
1,18,13,0.714619,-88.980000
1,18,23,0.992207,-86.070000
1,18,34,0.271795,-90.390000
1,18,44,0.552383,-86.700000
1,18,54,0.830971,-85.790000
1,19,5,0.104559,-86.370000
1,19,15,0.379147,-83.370000
1,19,25,0.655734,-83.970000
1,19,35,0.937323,-84.640000
1,19,46,0.217910,-83.980000
1,19,56,0.499498,-84.390000
1,20,6,0.779087,-84.570000
1,20,17,0.057674,-87.030000
1,20,27,0.334262,-83.210000
1,20,37,0.611850,-85.900000
1,20,47,0.886437,-88.060000
1,20,58,0.189027,-85.590000
1,21,8,0.468615,-81.940000
1,21,18,0.756203,-85.380000
1,21,29,0.030791,-89.270000
1,21,39,0.304379,-85.220000
1,21,49,0.579966,-86.750000
1,21,59,0.852553,-86.010000
1,22,10,0.155143,-84.580000
1,22,20,0.452732,-85.060000
1,22,30,0.736320,-87.190000
1,22,41,0.009908,-82.820000
1,22,51,0.283495,-86.220000
1,23,1,0.556083,-84.870000
1,23,11,0.834671,-84.110000
1,23,22,0.116259,-84.000000
1,23,32,0.391846,-84.530000
1,23,42,0.672434,-86.220000
1,23,52,0.948022,-85.750000
1,24,3,0.227611,-88.540000
1,24,13,0.506198,-85.110000
1,24,23,0.787786,-86.030000
1,24,34,0.065374,-81.960000
1,24,44,0.341962,-86.040000
1,24,54,0.622550,-84.730000
1,25,4,0.909138,-87.710000
1,25,15,0.196727,-83.810000
1,25,25,0.480315,-83.820000
1,25,35,0.759903,-85.300000
1,25,46,0.044491,-89.230000
1,25,56,0.320079,-86.960000
1,26,6,0.599667,-85.490000
1,26,16,0.878255,-85.610000
1,26,27,0.182844,-86.940000
1,26,37,0.461432,-86.460000
1,26,47,0.749021,-87.350000
1,26,58,0.027608,-82.350000
1,27,8,0.305196,-85.920000
1,27,18,0.582784,-90.000000
1,27,28,0.861372,-81.350000
1,27,39,0.141960,-87.320000
1,27,49,0.420548,-85.940000
1,27,59,0.694135,-85.910000
1,28,9,0.971723,-85.610000
1,28,20,0.249311,-85.580000
1,28,30,0.528899,-87.500000
1,28,40,0.811487,-85.860000
1,28,51,0.086075,-85.710000
1,29,1,0.360662,-86.770000
1,29,11,0.635251,-81.990000
1,29,21,0.910838,-84.530000
1,29,32,0.205427,-87.440000
1,29,42,0.481014,-87.500000
1,29,52,0.765603,-86.360000
1,30,3,0.041191,-83.310000
1,30,13,0.318779,-85.370000
1,30,23,0.591366,-86.160000
1,30,33,0.871954,-84.880000
1,30,44,0.170543,-85.050000
1,30,54,0.442131,-87.940000
1,31,4,0.723718,-83.470000
1,31,15,0.001307,-86.550000
1,31,25,0.281894,-83.130000
1,31,35,0.557482,-87.320000
1,31,45,0.832069,-86.520000
1,31,56,0.107657,-87.180000
1,32,6,0.384245,-85.490000
1,32,16,0.658833,-85.890000
1,32,26,0.942421,-86.060000
1,32,37,0.223009,-84.360000
1,32,47,0.499597,-88.410000
1,32,57,0.780185,-84.820000
1,33,8,0.057773,-87.690000
1,33,18,0.361362,-88.760000
1,33,28,0.658951,-82.490000
1,33,38,0.938539,-84.020000
1,33,49,0.220127,-83.490000
1,33,59,0.495715,-85.230000
1,34,9,0.773303,-83.130000
1,34,20,0.059891,-85.490000
1,34,30,0.340479,-82.830000
1,34,40,0.617067,-86.320000
1,34,50,0.895655,-85.130000
1,35,1,0.198244,-83.960000
1,35,11,0.471832,-84.350000
1,35,21,0.748420,-88.100000
1,35,32,0.042008,-87.410000
1,35,42,0.321596,-87.870000
1,35,52,0.597184,-86.860000
1,36,2,0.876772,-85.070000
1,36,13,0.162360,-84.290000
1,36,23,0.435948,-83.670000
1,36,33,0.715536,-86.310000
1,36,43,0.995123,-85.760000
1,36,54,0.276712,-87.260000
1,37,4,0.550299,-84.320000
1,37,14,0.830888,-85.450000
1,37,25,0.111475,-85.440000
1,37,35,0.385063,-85.210000
1,37,45,0.660651,-84.830000
1,37,55,0.936238,-83.420000
1,38,6,0.219827,-86.020000
1,38,16,0.496414,-82.400000
1,38,26,0.778002,-85.310000
1,38,37,0.058590,-86.890000
1,38,47,0.335178,-84.800000
1,38,57,0.608766,-83.700000
1,39,7,0.885354,-86.150000
1,39,18,0.169942,-86.250000
1,39,28,0.447530,-83.810000
1,39,38,0.731118,-86.690000
1,39,49,0.008706,-83.020000
1,39,59,0.300294,-84.090000
1,40,9,0.607884,-83.130000
1,40,19,0.882472,-85.570000
1,40,30,0.175060,-88.560000
1,40,40,0.453649,-83.790000
1,40,50,0.731236,-84.730000
1,41,1,0.010824,-85.900000
1,41,11,0.293412,-85.310000
1,41,21,0.569000,-84.320000
1,41,31,0.847588,-87.070000
1,41,42,0.131176,-86.290000
1,41,52,0.405764,-85.820000
1,42,2,0.680352,-83.340000
1,42,12,0.963940,-82.780000
1,42,23,0.244528,-84.080000
1,42,33,0.520115,-85.100000
1,42,43,0.801703,-88.260000
1,42,54,0.082292,-85.110000
1,43,4,0.360879,-82.710000
1,43,14,0.637467,-81.300000
1,43,24,0.930056,-85.540000
1,43,35,0.215644,-82.940000
1,43,45,0.488232,-87.070000
1,43,55,0.763820,-86.050000
1,44,6,0.039407,-88.330000
1,44,16,0.315995,-83.070000
1,44,26,0.595583,-85.260000
1,44,36,0.881171,-86.300000
1,44,47,0.174760,-90.690000
1,44,57,0.450348,-82.410000
1,45,7,0.727936,-85.540000
1,45,18,0.002523,-88.580000
1,45,28,0.280111,-82.660000
1,45,38,0.559699,-83.620000
1,45,48,0.839287,-83.910000
1,45,59,0.116875,-86.070000
1,46,9,0.392462,-81.780000
1,46,19,0.669050,-85.690000
1,46,29,0.943638,-84.650000
1,46,40,0.225226,-86.090000
1,46,50,0.503814,-82.600000
1,47,0,0.782402,-83.530000
1,47,11,0.061990,-86.360000
1,47,21,0.336577,-85.390000
1,47,31,0.611165,-80.480000
1,47,41,0.906754,-84.020000
1,47,52,0.192342,-85.690000
1,48,2,0.470931,-87.080000
1,48,12,0.749518,-84.440000
1,48,23,0.027106,-86.880000
1,48,33,0.312695,-84.030000
1,48,43,0.589283,-84.730000
1,48,53,0.868870,-86.450000
1,49,4,0.155458,-85.500000
1,49,14,0.427046,-82.910000
1,49,24,0.700634,-84.550000
1,49,34,0.978221,-82.880000
1,49,45,0.257810,-85.460000
1,49,55,0.541398,-86.790000
1,50,5,0.819985,-87.740000
1,50,16,0.093573,-83.060000
1,50,26,0.366161,-83.290000
1,50,36,0.643748,-84.080000
1,50,46,0.923337,-87.730000
1,50,57,0.212925,-84.560000
1,51,7,0.494513,-83.690000
1,51,17,0.773101,-85.810000
1,51,28,0.047689,-85.000000
1,51,38,0.323277,-90.520000
1,51,48,0.599864,-86.750000
1,51,58,0.876452,-83.980000
1,52,9,0.176041,-85.300000
1,52,19,0.449629,-89.020000
1,52,29,0.726216,-85.860000
1,52,40,0.000804,-82.950000
1,52,50,0.282392,-84.730000
1,53,0,0.558980,-82.200000
1,53,10,0.838568,-84.190000
1,53,21,0.119156,-88.610000
1,53,31,0.417745,-82.620000
1,53,41,0.692333,-85.340000
1,53,51,0.971921,-87.110000
1,54,2,0.247509,-84.570000
1,54,12,0.520096,-86.380000
1,54,22,0.799684,-86.470000
1,54,33,0.076272,-84.100000
1,54,43,0.354860,-86.570000
1,54,53,0.633448,-89.320000
1,55,3,0.914036,-84.200000
1,55,14,0.195623,-83.130000
1,55,24,0.471211,-86.990000
1,55,34,0.753799,-83.880000
1,55,45,0.030387,-86.470000
1,55,55,0.308975,-86.520000
1,56,5,0.593563,-86.570000
1,56,15,0.871151,-83.560000
1,56,26,0.183741,-84.150000
1,56,36,0.462329,-82.570000
1,56,46,0.742917,-86.680000
1,56,57,0.020505,-85.490000
1,57,7,0.301093,-86.390000
1,57,17,0.578681,-85.590000
1,57,27,0.857269,-80.830000
1,57,38,0.154858,-86.270000
1,57,48,0.432446,-85.510000
1,57,58,0.711033,-87.400000
1,58,8,0.988621,-85.820000
1,58,19,0.269209,-84.000000
1,58,29,0.548797,-85.690000
1,58,39,0.829385,-85.050000
1,58,50,0.107973,-87.040000
1,59,0,0.385561,-84.480000
1,59,10,0.662149,-86.780000
1,59,20,0.939736,-85.620000
1,59,31,0.220325,-83.250000
1,59,41,0.499912,-84.950000
1,59,51,0.782501,-85.340000
2,0,2,0.056088,-83.200000
2,0,13,0.156723,-89.560000
2,0,23,0.489315,-84.450000
2,0,33,0.771903,-83.020000
2,0,44,0.048490,-84.800000
2,0,54,0.325078,-88.810000
2,1,4,0.602665,-84.520000
2,1,14,0.880254,-82.870000
2,1,25,0.172843,-85.880000
2,1,35,0.450430,-84.270000
2,1,45,0.733018,-81.140000
2,1,56,0.012607,-85.040000
2,2,6,0.290194,-84.180000
2,2,16,0.564782,-83.180000
2,2,26,0.843369,-84.680000
2,2,37,0.121958,-86.960000
2,2,47,0.399546,-85.760000
2,2,57,0.678133,-87.250000
2,3,7,0.959721,-87.020000
2,3,18,0.244309,-88.680000
2,3,28,0.540898,-87.160000
2,3,38,0.822486,-83.400000
2,3,49,0.097075,-83.370000
2,3,59,0.375662,-85.740000
2,4,9,0.656250,-85.580000
2,4,19,0.933838,-84.700000
2,4,30,0.214426,-81.270000
2,4,40,0.488014,-86.390000
2,4,50,0.770602,-87.850000
2,5,1,0.050189,-84.370000
2,5,11,0.322777,-85.150000
2,5,21,0.597365,-86.070000
2,5,31,0.870953,-87.330000
2,5,42,0.156541,-83.970000
2,5,52,0.436129,-87.410000
2,6,2,0.715717,-88.960000
2,6,12,0.993305,-82.770000
2,6,23,0.278893,-83.950000
2,6,33,0.552481,-84.170000
2,6,43,0.832068,-85.810000
2,6,54,0.110656,-86.400000
2,7,4,0.388245,-87.610000
2,7,14,0.667832,-87.360000
2,7,24,0.946420,-80.030000
2,7,35,0.229008,-85.040000
2,7,45,0.503596,-86.340000
2,7,55,0.782184,-86.920000
2,8,6,0.057772,-84.370000
2,8,16,0.336360,-83.570000
2,8,26,0.642949,-87.210000
2,8,36,0.929537,-87.250000
2,8,47,0.209125,-88.810000
2,8,57,0.485713,-84.970000
2,9,7,0.767301,-84.870000
2,9,18,0.045889,-85.880000
2,9,28,0.321477,-86.070000
2,9,38,0.600065,-83.500000
2,9,48,0.882653,-84.340000
2,9,59,0.177242,-87.080000
2,10,9,0.448829,-84.320000
2,10,19,0.727417,-85.350000
2,10,30,0.005005,-86.330000
2,10,40,0.284593,-85.310000
2,10,50,0.561181,-85.510000
2,11,0,0.840769,-84.400000
2,11,11,0.123357,-84.190000
2,11,21,0.397944,-83.690000
2,11,31,0.671532,-88.050000
2,11,41,0.954120,-84.150000
2,11,52,0.240708,-85.760000
2,12,2,0.519296,-84.250000
2,12,12,0.797884,-84.840000
2,12,23,0.077472,-86.960000
2,12,33,0.353060,-86.640000
2,12,43,0.630648,-84.670000
2,12,53,0.909235,-83.530000
2,13,4,0.208825,-86.790000
2,13,14,0.484413,-84.650000
2,13,24,0.765001,-84.540000
2,13,35,0.050589,-84.080000
2,13,45,0.333177,-84.800000
2,13,55,0.606765,-87.570000
2,14,5,0.898353,-84.620000
2,14,16,0.200943,-82.710000
2,14,26,0.476531,-82.840000
2,14,36,0.759119,-86.860000
2,14,47,0.041707,-86.090000
2,14,57,0.321294,-89.420000
2,15,7,0.601882,-83.350000
2,15,17,0.882471,-84.510000
2,15,28,0.168059,-85.780000
2,15,38,0.444646,-84.860000
2,15,48,0.725235,-82.150000
2,15,59,0.004822,-82.830000
2,16,9,0.287411,-83.480000
2,16,19,0.561998,-86.190000
2,16,29,0.836586,-83.180000
2,16,40,0.114174,-81.260000
2,16,50,0.390761,-84.510000
2,17,0,0.667350,-86.140000
2,17,10,0.947937,-87.640000
2,17,21,0.225525,-88.450000
2,17,31,0.501113,-85.430000
2,17,41,0.782701,-83.880000
2,17,52,0.057289,-84.070000
2,18,2,0.331876,-83.220000
2,18,12,0.610465,-82.760000
2,18,22,0.888052,-82.530000
2,18,33,0.182641,-86.640000
2,18,43,0.458229,-86.200000
2,18,53,0.734817,-84.650000
2,19,4,0.013404,-83.520000
2,19,14,0.284992,-84.640000
2,19,24,0.561580,-84.230000
2,19,34,0.847168,-85.700000
2,19,45,0.141757,-85.590000
2,19,55,0.419345,-81.120000
2,20,5,0.692933,-87.200000
2,20,15,0.971520,-88.610000
2,20,26,0.248108,-87.050000
2,20,36,0.524696,-85.480000
2,20,46,0.809284,-86.350000
2,20,57,0.091872,-85.820000
2,21,7,0.371460,-84.560000
