hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.436489,-110.630000
0,0,20,0.814083,-112.950000
0,0,31,0.186676,-112.410000
0,0,41,0.558269,-110.590000
0,0,51,0.947863,-111.280000
0,1,2,0.319457,-109.290000
0,1,12,0.691050,-114.190000
0,1,23,0.054642,-111.290000
0,1,33,0.423235,-113.780000
0,1,43,0.801829,-110.380000
0,1,54,0.174422,-114.490000
0,2,4,0.552016,-110.910000
0,2,14,0.939610,-111.160000
0,2,25,0.308203,-111.940000
0,2,35,0.680797,-111.060000
0,2,46,0.060390,-110.000000
0,2,56,0.439983,-109.910000
0,3,6,0.807577,-112.760000
0,3,17,0.169169,-109.110000
0,3,27,0.547763,-113.480000
0,3,37,0.939357,-110.000000
0,3,48,0.307950,-110.920000
0,3,58,0.680543,-112.000000
0,4,9,0.050137,-110.850000
0,4,19,0.418730,-112.720000
0,4,29,0.789323,-110.920000
0,4,40,0.154916,-113.130000
0,4,50,0.529509,-110.820000
0,5,0,0.926104,-112.510000
0,5,11,0.319698,-110.580000
0,5,21,0.692292,-113.010000
0,5,32,0.057884,-110.250000
0,5,42,0.431478,-113.460000
0,5,52,0.803071,-114.210000
0,6,3,0.174664,-112.670000
0,6,13,0.547257,-109.870000
0,6,23,0.936852,-110.980000
0,6,34,0.302445,-112.360000
0,6,44,0.674038,-110.740000
0,6,55,0.042631,-113.780000
0,7,5,0.420224,-110.790000
0,7,15,0.794818,-108.070000
0,7,26,0.153410,-108.940000
0,7,36,0.523004,-112.070000
0,7,46,0.899597,-111.710000
0,7,57,0.278191,-111.090000
0,8,7,0.647784,-114.080000
0,8,18,0.029377,-110.130000
0,8,28,0.396970,-112.370000
0,8,38,0.767564,-114.310000
0,8,49,0.125156,-113.170000
0,8,59,0.512751,-110.610000
0,9,9,0.885344,-113.550000
0,9,20,0.254937,-112.110000
0,9,30,0.627530,-115.020000
0,9,40,0.994123,-114.070000
0,9,51,0.363716,-110.560000
0,10,1,0.737309,-111.630000
0,10,12,0.110902,-114.350000
0,10,22,0.488496,-113.980000
0,10,32,0.873090,-110.560000
0,10,43,0.244683,-109.730000
0,10,53,0.618277,-110.960000
0,11,3,0.993870,-111.720000
0,11,14,0.366463,-111.100000
0,11,24,0.740057,-111.720000
0,11,35,0.109650,-113.230000
0,11,45,0.495244,-111.860000
0,11,55,0.878838,-112.290000
0,12,6,0.252431,-109.710000
0,12,16,0.622024,-111.810000
0,12,26,0.997618,-110.130000
0,12,37,0.368211,-109.830000
0,12,47,0.740804,-113.160000
0,12,58,0.109397,-110.750000
0,13,8,0.480990,-108.960000
0,13,18,0.839583,-112.120000
0,13,29,0.200175,-111.000000
0,13,39,0.578769,-112.490000
0,13,49,0.966363,-110.590000
0,14,0,0.329956,-113.060000
0,14,10,0.703549,-109.070000
0,14,21,0.074142,-115.280000
0,14,31,0.444736,-111.580000
0,14,41,0.833330,-110.180000
0,14,52,0.203923,-114.720000
0,15,2,0.914536,-113.880000
0,15,13,0.621148,-113.800000
0,15,24,0.361763,-112.970000
0,15,35,0.138379,-112.800000
0,15,45,0.787988,-108.360000
0,15,56,0.462598,-113.060000
0,16,7,0.270216,-113.010000
0,16,17,0.959828,-112.010000
0,16,28,0.614437,-111.920000
0,16,39,0.268047,-109.580000
0,16,49,0.945658,-112.840000
0,17,0,0.540263,-110.140000
0,17,11,0.373883,-112.510000
0,17,22,0.024492,-111.770000
0,17,32,0.387085,-111.700000
0,17,42,0.753678,-114.050000
0,17,53,0.125271,-112.560000
0,18,3,0.497864,-115.010000
0,18,13,0.876458,-112.560000
0,18,24,0.249051,-111.900000
0,18,34,0.615644,-112.720000
0,18,44,0.985237,-112.030000
0,18,55,0.354830,-113.280000
0,19,5,0.746425,-111.570000
0,19,16,0.115017,-109.260000
0,19,26,0.484611,-110.100000
0,19,36,0.857204,-110.660000
0,19,47,0.228797,-113.310000
0,19,57,0.595390,-112.000000
0,20,7,0.967984,-114.520000
0,20,18,0.338577,-109.550000
0,20,28,0.711170,-112.770000
0,20,39,0.079763,-110.660000
0,20,49,0.443356,-111.610000
0,20,59,0.814949,-113.050000
0,21,10,0.215544,-112.830000
0,21,20,0.624139,-110.490000
0,21,31,0.007733,-110.560000
0,21,41,0.378326,-110.240000
0,21,51,0.750920,-111.310000
0,22,2,0.122513,-111.290000
0,22,12,0.493106,-112.060000
0,22,22,0.873700,-114.160000
0,22,33,0.243293,-111.730000
0,22,43,0.612886,-114.120000
0,22,53,0.987479,-112.260000
0,23,4,0.354073,-110.870000
0,23,14,0.723666,-112.130000
0,23,25,0.095259,-111.640000
0,23,35,0.469852,-111.210000
0,23,45,0.845446,-114.600000
0,23,56,0.204038,-115.760000
0,24,6,0.577631,-111.550000
0,24,16,0.956225,-112.470000
0,24,27,0.327818,-110.400000
0,24,37,0.694411,-110.290000
0,24,48,0.059004,-111.610000
0,24,58,0.430597,-112.770000
0,25,8,0.802190,-112.580000
0,25,19,0.173784,-109.040000
0,25,29,0.540376,-114.710000
0,25,39,0.920970,-112.280000
0,25,50,0.285563,-111.690000
0,26,0,0.651156,-111.640000
0,26,11,0.026750,-112.890000
0,26,21,0.393342,-112.040000
0,26,31,0.770936,-109.850000
0,26,42,0.135529,-112.440000
0,26,52,0.501122,-113.240000
0,27,2,0.876715,-113.260000
0,27,13,0.251308,-113.570000
0,27,23,0.618902,-111.950000
0,27,33,0.991495,-109.900000
0,27,44,0.360088,-111.030000
0,27,54,0.728681,-112.820000
0,28,5,0.100274,-112.690000
0,28,15,0.472867,-111.480000
0,28,25,0.840460,-111.320000
0,28,36,0.216053,-111.710000
0,28,46,0.588647,-112.660000
0,28,56,0.960240,-111.570000
0,29,7,0.336833,-109.850000
0,29,17,0.707427,-111.880000
0,29,28,0.079020,-109.380000
0,29,38,0.449613,-112.390000
0,29,48,0.817206,-111.010000
0,29,59,0.186799,-113.250000
0,30,9,0.583394,-111.280000
0,30,19,0.964988,-110.000000
0,30,30,0.332581,-111.900000
0,30,40,0.699173,-111.680000
0,30,51,0.067767,-110.730000
0,31,1,0.438360,-109.200000
0,31,11,0.810953,-113.600000
0,31,22,0.177547,-111.190000
0,31,32,0.545139,-111.600000
0,31,42,0.927733,-109.970000
0,31,53,0.294326,-110.080000
0,32,3,0.666919,-107.820000
0,32,14,0.038512,-112.990000
0,32,24,0.424107,-110.040000
0,32,34,0.794700,-114.010000
0,32,45,0.154292,-112.530000
0,32,55,0.528885,-111.480000
0,33,5,0.908479,-112.690000
0,33,16,0.281073,-110.010000
0,33,26,0.652666,-113.810000
0,33,37,0.038260,-109.720000
0,33,47,0.409853,-110.900000
0,33,57,0.785446,-112.750000
0,34,8,0.158040,-110.680000
0,34,18,0.537633,-116.020000
0,34,28,0.911227,-108.770000
0,34,39,0.281820,-111.820000
0,34,49,0.659414,-111.880000
0,35,0,0.036007,-112.450000
0,35,10,0.405600,-109.020000
0,35,20,0.775193,-111.060000
0,35,31,0.150787,-110.180000
0,35,41,0.529380,-110.670000
0,35,51,0.916975,-110.780000
0,36,2,0.286568,-111.090000
0,36,12,0.659161,-110.920000
0,36,23,0.037755,-113.540000
0,36,33,0.409348,-111.370000
0,36,43,0.778941,-112.820000
0,36,54,0.149534,-110.920000
0,37,4,0.523127,-112.230000
0,37,14,0.909721,-111.730000
0,37,25,0.282314,-111.220000
0,37,35,0.654908,-112.660000
0,37,46,0.032502,-113.750000
0,37,56,0.403094,-113.350000
0,38,6,0.768688,-112.580000
0,38,17,0.129280,-109.670000
0,38,27,0.501873,-111.570000
0,38,37,0.881467,-112.370000
0,38,48,0.250060,-110.520000
0,38,58,0.646655,-112.220000
0,39,9,0.102253,-114.050000
0,39,19,0.478847,-111.400000
0,39,29,0.851439,-112.380000
0,39,40,0.222033,-113.010000
0,39,50,0.592626,-113.080000
0,40,0,0.975220,-110.760000
0,40,11,0.346813,-112.070000
0,40,21,0.751408,-110.780000
0,40,32,0.128002,-111.620000
0,40,42,0.505595,-111.540000
0,40,52,0.878189,-111.990000
0,41,3,0.250782,-113.950000
0,41,13,0.629375,-110.130000
0,41,24,0.000969,-111.900000
0,41,34,0.370562,-113.240000
0,41,44,0.741155,-111.650000
0,41,55,0.111748,-109.930000
0,42,5,0.486341,-107.320000
0,42,15,0.858935,-112.700000
0,42,26,0.235528,-112.940000
0,42,36,0.606121,-114.400000
0,42,46,0.977715,-112.190000
0,42,57,0.350308,-110.930000
0,43,7,0.713901,-109.960000
0,43,18,0.080493,-109.790000
0,43,28,0.451087,-111.610000
0,43,38,0.826680,-115.070000
0,43,49,0.184273,-110.610000
0,43,59,0.553865,-112.340000
0,44,9,0.955461,-113.970000
0,44,20,0.327054,-109.990000
0,44,30,0.683646,-114.010000
0,44,41,0.057240,-112.070000
0,44,51,0.427833,-109.120000
0,45,1,0.798426,-112.610000
0,45,12,0.172019,-110.160000
0,45,22,0.546613,-112.550000
0,45,32,0.930206,-112.790000
0,45,43,0.298800,-113.410000
0,45,53,0.666392,-110.060000
0,46,4,0.034986,-111.880000
0,46,14,0.406579,-112.110000
0,46,24,0.773172,-112.930000
0,46,35,0.143765,-115.930000
0,46,45,0.524359,-111.900000
0,46,55,0.898952,-110.290000
0,47,6,0.268545,-111.630000
0,47,16,0.626138,-111.280000
0,47,26,0.994730,-109.710000
0,47,37,0.349323,-110.300000
0,47,47,0.715916,-111.050000
0,47,58,0.081509,-111.680000
0,48,8,0.449101,-112.230000
0,48,18,0.806694,-112.030000
0,48,29,0.162286,-112.220000
0,48,39,0.532880,-113.090000
0,48,49,0.955476,-114.310000
0,49,0,0.328069,-109.940000
0,49,10,0.701663,-112.570000
0,49,21,0.067255,-111.480000
0,49,31,0.437849,-114.890000
0,49,41,0.808442,-109.330000
0,49,52,0.175035,-112.190000
0,50,2,0.568629,-107.650000
0,50,12,0.948223,-113.010000
0,50,23,0.316815,-110.730000
0,50,33,0.693409,-111.950000
0,50,44,0.059002,-111.650000
0,50,54,0.426595,-111.770000
0,51,4,0.799189,-111.970000
0,51,15,0.170782,-110.370000
0,51,25,0.541375,-112.120000
0,51,35,0.928969,-110.580000
0,51,46,0.297562,-110.590000
0,51,56,0.666155,-112.140000
0,52,7,0.039748,-113.600000
0,52,17,0.412342,-113.250000
0,52,27,0.776935,-113.420000
0,52,38,0.146528,-112.250000
0,52,48,0.518121,-112.730000
0,52,58,0.890714,-110.510000
0,53,9,0.257307,-110.710000
0,53,19,0.626900,-113.080000
0,53,29,0.997493,-109.960000
0,53,40,0.356086,-111.790000
0,53,50,0.723679,-110.970000
0,54,1,0.088272,-108.370000
0,54,11,0.452864,-111.200000
0,54,21,0.824458,-112.390000
0,54,32,0.204051,-112.950000
0,54,42,0.578645,-112.280000
0,54,52,0.959239,-111.630000
0,55,3,0.328831,-111.170000
0,55,13,0.721426,-112.360000
0,55,24,0.090019,-110.610000
0,55,34,0.463612,-113.420000
0,55,44,0.834206,-111.730000
0,55,55,0.204798,-112.240000
0,56,5,0.582392,-111.130000
0,56,15,0.959986,-111.390000
0,56,26,0.328579,-110.410000
0,56,36,0.696172,-111.210000
0,56,47,0.063765,-110.360000
0,56,57,0.435358,-113.770000
0,57,7,0.803951,-110.200000
0,57,18,0.175544,-113.410000
0,57,28,0.550138,-113.990000
0,57,38,0.940732,-109.650000
0,57,49,0.312325,-114.870000
0,57,59,0.683918,-113.280000
0,58,10,0.053512,-113.320000
0,58,20,0.418104,-111.620000
0,58,30,0.772696,-110.580000
0,58,41,0.130289,-112.780000
0,58,51,0.507883,-113.480000
0,59,1,0.882476,-113.120000
0,59,12,0.269070,-112.420000
0,59,22,0.642663,-111.020000
0,59,33,0.040258,-109.640000
0,59,43,0.408851,-112.580000
0,59,53,0.776444,-112.430000
1,0,5,0.114093,-113.610000
1,0,15,0.492686,-112.980000
1,0,25,0.872280,-112.070000
1,0,36,0.241873,-112.020000
1,0,46,0.615467,-111.740000
1,0,56,0.974059,-111.050000
1,1,7,0.347652,-110.240000
1,1,17,0.719245,-110.350000
1,1,28,0.089839,-111.510000
1,1,38,0.448431,-111.270000
1,1,48,0.815024,-108.400000
1,1,59,0.185617,-111.190000
1,2,9,0.559210,-109.490000
1,2,19,0.938804,-110.170000
1,2,30,0.310397,-113.220000
1,2,40,0.683991,-111.980000
1,2,51,0.052584,-110.170000
1,3,1,0.423177,-111.710000
1,3,11,0.787770,-112.610000
1,3,22,0.163363,-113.270000
1,3,32,0.537956,-113.290000
1,3,42,0.916551,-113.890000
1,3,53,0.283143,-110.580000
1,4,3,0.664737,-113.720000
1,4,14,0.037331,-113.760000
1,4,24,0.405923,-110.930000
1,4,34,0.775517,-111.510000
1,4,45,0.132109,-112.570000
1,4,55,0.507702,-112.440000
1,5,5,0.880295,-112.020000
1,5,16,0.254889,-110.450000
1,5,26,0.634482,-112.250000
1,5,37,0.006075,-114.560000
1,5,47,0.370668,-110.640000
1,5,57,0.734261,-110.020000
1,6,8,0.099854,-112.750000
1,6,18,0.473448,-111.540000
1,6,28,0.884043,-109.280000
1,6,39,0.253636,-109.550000
1,6,49,0.620229,-112.290000
1,6,59,0.978822,-112.980000
1,7,10,0.340414,-111.220000
1,7,20,0.712007,-112.570000
1,7,31,0.080600,-112.920000
1,7,41,0.453194,-110.300000
1,7,51,0.820787,-113.480000
1,8,2,0.177379,-112.370000
1,8,12,0.547972,-112.630000
1,8,22,0.946567,-112.770000
1,8,33,0.306159,-111.820000
1,8,43,0.677753,-114.540000
1,8,54,0.051346,-112.630000
1,9,4,0.415939,-112.900000
1,9,14,0.792532,-113.680000
1,9,25,0.152125,-111.210000
1,9,35,0.525718,-113.290000
1,9,45,0.909312,-111.670000
1,9,56,0.278905,-114.500000
1,10,6,0.650498,-113.420000
1,10,17,0.026092,-112.220000
1,10,27,0.396685,-114.480000
1,10,37,0.763278,-113.030000
1,10,48,0.122870,-111.420000
1,10,58,0.505465,-114.100000
1,11,8,0.880058,-113.280000
1,11,19,0.249651,-115.230000
1,11,29,0.616244,-112.790000
1,11,39,0.983837,-113.220000
1,11,50,0.356430,-110.850000
1,12,0,0.725023,-114.200000
1,12,11,0.081615,-112.010000
1,12,21,0.458209,-113.400000
1,12,31,0.828803,-113.560000
1,12,42,0.200395,-113.990000
1,12,52,0.562988,-111.260000
1,13,2,0.940582,-114.460000
1,13,13,0.314175,-112.260000
1,13,23,0.687768,-115.520000
1,13,34,0.058362,-112.560000
1,13,44,0.426954,-113.210000
1,13,54,0.799548,-112.140000
1,14,5,0.172141,-112.000000
1,14,15,0.552735,-108.960000
1,14,25,0.939329,-112.700000
1,14,36,0.300921,-113.030000
1,14,46,0.672515,-110.820000
1,14,57,0.044108,-111.990000
1,15,7,0.411701,-112.490000
1,15,17,0.784295,-112.230000
1,15,28,0.154888,-111.610000
1,15,38,0.524481,-112.890000
1,15,48,0.898074,-112.200000
1,15,59,0.265667,-112.590000
1,16,9,0.639260,-113.570000
1,16,20,0.002853,-110.440000
1,16,30,0.376446,-113.230000
1,16,40,0.748040,-112.760000
1,16,51,0.116633,-113.930000
1,17,1,0.491226,-111.150000
1,17,11,0.866819,-112.230000
1,17,22,0.236413,-112.760000
1,17,32,0.610006,-111.020000
1,17,42,0.978599,-111.700000
1,17,53,0.345192,-110.060000
1,18,3,0.715785,-112.460000
1,18,14,0.085378,-112.610000
1,18,24,0.459971,-114.710000
1,18,34,0.835565,-109.540000
1,18,45,0.195158,-111.210000
1,18,55,0.565751,-110.710000
1,19,5,0.947344,-112.870000
1,19,16,0.338939,-111.910000
1,19,26,0.706532,-109.120000
1,19,37,0.076125,-114.680000
1,19,47,0.445718,-111.650000
1,19,57,0.817311,-114.760000
1,20,8,0.188904,-109.180000
1,20,18,0.560498,-110.560000
1,20,28,0.945092,-109.220000
1,20,39,0.314685,-112.200000
1,20,49,0.688278,-111.570000
1,21,0,0.057871,-113.530000
1,21,10,0.426465,-112.900000
1,21,20,0.801058,-113.180000
1,21,31,0.169651,-113.110000
1,21,41,0.539244,-112.180000
1,21,51,0.936839,-112.880000
1,22,2,0.309432,-111.260000
1,22,12,0.680025,-113.530000
1,22,23,0.058619,-113.830000
1,22,33,0.425211,-114.270000
1,22,43,0.794805,-112.200000
1,22,54,0.159398,-109.970000
1,23,4,0.538991,-111.280000
1,23,14,0.919585,-111.380000
1,23,25,0.293179,-112.920000
1,23,35,0.661771,-113.630000
1,23,46,0.033364,-113.740000
1,23,56,0.403957,-110.130000
1,24,6,0.776551,-112.350000
1,24,17,0.146144,-109.800000
1,24,27,0.521738,-111.000000
1,24,37,0.897331,-109.800000
1,24,48,0.269924,-109.670000
1,24,58,0.642518,-113.590000
1,25,9,0.016111,-113.270000
1,25,19,0.390704,-111.520000
1,25,29,0.762298,-112.040000
1,25,40,0.126890,-109.560000
1,25,50,0.500484,-109.690000
1,26,0,0.891078,-108.110000
1,26,11,0.262671,-112.640000
1,26,21,0.636264,-111.850000
1,26,32,0.000857,-111.270000
1,26,42,0.363450,-110.680000
1,26,52,0.748044,-114.000000
1,27,3,0.111637,-111.440000
1,27,13,0.482230,-111.620000
1,27,23,0.856823,-112.140000
1,27,34,0.227417,-112.860000
1,27,44,0.600009,-112.060000
1,27,54,0.970603,-107.840000
1,28,5,0.338196,-111.730000
1,28,15,0.710789,-113.360000
1,28,26,0.083383,-111.080000
1,28,36,0.456976,-112.360000
1,28,46,0.827569,-110.570000
1,28,57,0.197162,-110.570000
1,29,7,0.571755,-113.520000
1,29,17,0.971350,-111.690000
1,29,28,0.338943,-108.410000
1,29,38,0.710536,-112.990000
1,29,49,0.085130,-114.030000
1,29,59,0.450723,-113.570000
1,30,9,0.810315,-111.890000
1,30,20,0.179908,-113.490000
1,30,30,0.551502,-114.160000
1,30,40,0.940096,-113.720000
1,30,51,0.311689,-111.280000
1,31,1,0.685282,-111.660000
1,31,12,0.056876,-112.290000
1,31,22,0.431469,-112.210000
1,31,32,0.802062,-109.970000
1,31,43,0.169655,-111.960000
1,31,53,0.542248,-114.000000
1,32,3,0.921842,-111.230000
1,32,14,0.288435,-108.830000
1,32,24,0.663028,-112.530000
1,32,35,0.036622,-110.810000
1,32,45,0.403215,-112.540000
1,32,55,0.773808,-112.760000
1,33,6,0.145401,-113.030000
1,33,16,0.518994,-114.460000
1,33,26,0.912589,-113.800000
1,33,37,0.284182,-110.990000
1,33,47,0.662776,-112.290000
1,33,58,0.036369,-110.700000
1,34,8,0.405962,-113.630000
1,34,18,0.781556,-111.420000
1,34,29,0.151149,-112.270000
1,34,39,0.522742,-109.120000
1,34,49,0.899335,-111.880000
1,35,0,0.273929,-114.840000
1,35,10,0.639522,-110.950000
1,35,21,0.014115,-112.690000
1,35,31,0.385708,-112.700000
1,35,41,0.757302,-112.700000
1,35,52,0.129895,-115.310000
1,36,2,0.492487,-113.590000
1,36,12,0.873081,-112.520000
1,36,23,0.243674,-111.570000
1,36,33,0.618268,-114.690000
1,36,43,0.990861,-113.130000
1,36,54,0.363454,-112.150000
1,37,4,0.735048,-112.560000
1,37,15,0.105641,-113.420000
1,37,25,0.487235,-113.530000
1,37,35,0.868828,-111.600000
1,37,46,0.237422,-112.160000
1,37,56,0.612015,-111.710000
1,38,6,0.985608,-112.280000
1,38,17,0.354201,-113.560000
1,38,27,0.722795,-111.360000
1,38,38,0.091387,-110.880000
1,38,48,0.460980,-110.750000
1,38,58,0.830574,-113.210000
1,39,9,0.189166,-110.340000
1,39,19,0.573760,-108.900000
1,39,29,0.962354,-109.490000
1,39,40,0.335948,-112.760000
1,39,50,0.707541,-113.650000
1,40,1,0.075134,-111.960000
1,40,11,0.438726,-113.860000
1,40,21,0.812320,-112.640000
1,40,32,0.179913,-113.390000
1,40,42,0.541506,-112.420000
1,40,52,0.932100,-112.080000
1,41,3,0.303693,-112.060000
1,41,13,0.672286,-111.480000
1,41,24,0.058880,-110.760000
1,41,34,0.430473,-109.050000
1,41,44,0.802066,-111.600000
1,41,55,0.173660,-111.600000
1,42,5,0.549253,-110.440000
1,42,15,0.932847,-111.210000
1,42,26,0.301440,-112.970000
1,42,36,0.670033,-110.670000
1,42,47,0.044626,-113.810000
1,42,57,0.412220,-112.540000
1,43,7,0.778812,-110.920000
1,43,18,0.152406,-113.730000
1,43,28,0.528999,-113.090000
1,43,38,0.927594,-114.620000
1,43,49,0.297187,-112.750000
1,43,59,0.665781,-111.900000
1,44,10,0.046374,-111.700000
1,44,20,0.425968,-113.720000
1,44,30,0.795561,-110.710000
1,44,41,0.156154,-108.710000
1,44,51,0.527746,-113.350000
1,45,1,0.918341,-112.930000
1,45,12,0.286934,-111.590000
1,45,22,0.657527,-109.460000
1,45,33,0.029120,-109.190000
1,45,43,0.401713,-110.770000
1,45,53,0.773307,-113.500000
1,46,4,0.147901,-113.810000
1,46,14,0.516493,-113.470000
1,46,24,0.905087,-113.490000
1,46,35,0.277681,-111.260000
1,46,45,0.666275,-112.000000
1,46,56,0.034868,-113.670000
1,47,6,0.404461,-111.160000
1,47,16,0.772054,-111.810000
1,47,27,0.130646,-110.560000
1,47,37,0.503240,-113.590000
1,47,47,0.875833,-111.380000
1,47,58,0.247427,-113.010000
1,48,8,0.622020,-111.730000
1,48,18,0.988613,-111.140000
1,48,29,0.363206,-113.340000
1,48,39,0.739799,-113.720000
1,48,50,0.108393,-110.020000
1,49,0,0.477985,-112.030000
1,49,10,0.849579,-112.140000
1,49,21,0.240173,-109.370000
1,49,31,0.613766,-113.630000
1,49,41,0.984360,-113.490000
1,49,52,0.352953,-109.880000
1,50,2,0.748548,-109.410000
1,50,13,0.121141,-110.650000
1,50,23,0.496735,-110.180000
1,50,33,0.898329,-113.940000
1,50,44,0.268922,-112.660000
1,50,54,0.641516,-113.020000
1,51,5,0.023109,-114.480000
1,51,15,0.390702,-110.690000
1,51,25,0.761296,-113.320000
1,51,36,0.120888,-111.730000
1,51,46,0.492481,-113.570000
1,51,56,0.869075,-113.030000
1,52,7,0.230667,-112.120000
1,52,17,0.601261,-112.630000
1,52,27,0.974854,-113.670000
1,52,38,0.347447,-111.060000
1,52,48,0.717041,-111.080000
1,52,59,0.084633,-113.620000
1,53,9,0.459227,-113.570000
1,53,19,0.825819,-108.500000
1,53,30,0.184412,-111.610000
1,53,40,0.554005,-112.080000
1,53,50,0.973601,-110.950000
1,54,1,0.338194,-113.080000
1,54,11,0.701787,-111.770000
1,54,22,0.066380,-113.640000
1,54,32,0.436973,-114.160000
1,54,42,0.809566,-110.920000
1,54,53,0.180159,-115.020000
1,55,3,0.552752,-112.000000
1,55,13,0.950347,-113.400000
1,55,24,0.325941,-110.190000
1,55,34,0.700534,-113.740000
1,55,45,0.069127,-111.680000
1,55,55,0.435720,-111.990000
1,56,5,0.806313,-110.880000
1,56,16,0.168906,-112.600000
1,56,26,0.531498,-112.620000
1,56,36,0.905092,-111.200000
1,56,47,0.274685,-112.550000
1,56,57,0.648278,-110.790000
1,57,8,0.060874,-110.820000
1,57,18,0.420466,-112.750000
1,57,28,0.791059,-110.360000
1,57,39,0.148652,-110.360000
1,57,49,0.525246,-109.390000
1,57,59,0.900839,-109.330000
1,58,10,0.268432,-110.590000
1,58,20,0.632025,-111.360000
1,58,31,0.012619,-112.800000
1,58,41,0.384212,-112.380000
1,58,51,0.757805,-107.860000
1,59,2,0.128398,-111.710000
1,59,12,0.506992,-110.680000
1,59,22,0.906587,-112.690000
1,59,33,0.264179,-109.370000
1,59,43,0.634772,-110.430000
1,59,54,0.007366,-113.900000
2,0,5,0.356014,-114.050000
2,0,15,0.732608,-111.680000
2,0,26,0.107202,-112.280000
2,0,36,0.466794,-114.080000
2,0,46,0.836387,-113.330000
2,0,57,0.207981,-112.930000
2,1,7,0.566573,-112.060000
2,1,17,0.946167,-113.100000
2,1,28,0.320760,-112.510000
2,1,38,0.693353,-111.040000
2,1,49,0.060946,-109.320000
2,1,59,0.430539,-110.490000
2,2,9,0.804133,-113.750000
2,2,20,0.174726,-112.120000
2,2,30,0.549319,-113.960000
2,2,40,0.952914,-111.190000
2,2,51,0.325508,-112.570000
2,3,1,0.697101,-111.210000
2,3,12,0.063694,-110.500000
2,3,22,0.433287,-110.070000
2,3,32,0.801880,-112.130000
2,3,43,0.170473,-109.140000
2,3,53,0.541066,-112.930000
2,4,3,0.934660,-109.510000
2,4,14,0.304254,-111.970000
2,4,24,0.673847,-111.850000
2,4,35,0.035439,-112.380000
2,4,45,0.407033,-110.230000
2,4,55,0.782626,-113.100000
2,5,6,0.148219,-113.330000
2,5,16,0.521812,-112.410000
2,5,26,0.904406,-113.490000
2,5,37,0.276999,-113.100000
2,5,47,0.637592,-110.980000
2,5,58,0.030186,-110.660000
2,6,8,0.397779,-110.430000
2,6,18,0.769373,-114.220000
2,6,29,0.130965,-111.790000
2,6,39,0.505559,-112.080000
2,6,49,0.890153,-113.010000
2,7,0,0.261746,-111.480000
2,7,10,0.631339,-112.990000
2,7,20,0.996932,-110.800000
2,7,31,0.368525,-110.050000
2,7,41,0.739119,-110.430000
2,7,52,0.098711,-112.660000
2,8,2,0.469304,-111.270000
2,8,12,0.841897,-111.310000
2,8,23,0.228491,-113.620000
2,8,33,0.614085,-113.370000
2,8,43,0.984678,-111.090000
2,8,54,0.357272,-113.100000
2,9,4,0.729865,-111.930000
2,9,15,0.099458,-110.010000
2,9,25,0.487052,-114.640000
2,9,35,0.874646,-113.480000
2,9,46,0.246240,-111.230000
2,9,56,0.617833,-111.180000
2,10,6,0.978426,-114.000000
2,10,17,0.352019,-111.440000
2,10,27,0.715611,-114.110000
2,10,38,0.083205,-110.140000
2,10,48,0.448798,-112.000000
2,10,58,0.818390,-110.000000
2,11,9,0.184984,-111.540000
2,11,19,0.558577,-112.280000
2,11,29,0.946171,-112.670000
2,11,40,0.313764,-113.520000
2,11,50,0.684357,-110.720000
2,12,1,0.055950,-111.410000
2,12,11,0.426544,-107.840000
2,12,21,0.790136,-111.600000
2,12,32,0.161730,-110.800000
2,12,42,0.525322,-113.960000
2,12,52,0.899916,-112.860000
2,13,3,0.270509,-111.240000
2,13,13,0.640102,-110.530000
2,13,24,0.029696,-112.430000
2,13,34,0.406290,-111.400000
2,13,44,0.777883,-114.330000
2,13,55,0.147476,-112.640000
2,14,5,0.518069,-110.290000
2,14,15,0.897663,-114.710000
2,14,26,0.262256,-111.450000
2,14,36,0.620848,-112.470000
2,14,46,0.991441,-112.120000
2,14,57,0.359035,-114.030000
2,15,7,0.729627,-110.370000
2,15,18,0.100221,-112.750000
2,15,28,0.475814,-111.510000
2,15,38,0.841407,-111.320000
2,15,49,0.204000,-112.000000
2,15,59,0.581593,-110.790000
2,16,9,0.961187,-112.130000
2,16,20,0.330780,-111.570000
2,16,30,0.699373,-112.720000
2,16,41,0.054965,-111.040000
2,16,51,0.427558,-110.060000
2,17,1,0.785151,-112.840000
2,17,12,0.157744,-113.700000
2,17,22,0.539338,-111.100000
2,17,32,0.911931,-110.800000
2,17,43,0.284525,-112.750000
2,17,53,0.655118,-113.000000
2,18,4,0.049712,-114.390000
2,18,14,0.408305,-113.690000
2,18,24,0.776898,-113.260000
2,18,35,0.148491,-112.490000
2,18,45,0.519084,-113.330000
2,18,55,0.892678,-108.790000
2,19,6,0.258270,-111.170000
2,19,16,0.636864,-110.620000
2,19,27,0.024458,-109.290000
2,19,37,0.397052,-111.310000
2,19,47,0.766645,-109.750000
2,19,58,0.127237,-113.270000
2,20,8,0.498830,-111.980000
2,20,18,0.875424,-112.270000
2,20,29,0.239017,-110.070000
2,20,39,0.603610,-110.070000
2,20,49,0.975203,-110.650000
2,21,0,0.348796,-111.940000
2,21,10,0.721390,-113.100000
2,21,21,0.093983,-109.550000
2,21,31,0.466576,-111.620000
2,21,41,0.833169,-114.600000
2,21,52,0.202762,-112.180000
2,22,2,0.566355,-111.560000
2,22,12,0.945949,-113.700000
