hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.436489,-106.900000
0,0,20,0.814083,-106.510000
0,0,31,0.186676,-105.590000
0,0,41,0.558269,-105.900000
0,0,51,0.947863,-106.740000
0,1,2,0.319457,-107.640000
0,1,12,0.691050,-107.670000
0,1,23,0.054642,-107.670000
0,1,33,0.423235,-108.590000
0,1,43,0.801829,-107.130000
0,1,54,0.174422,-105.800000
0,2,4,0.552016,-109.240000
0,2,14,0.939610,-109.290000
0,2,25,0.308203,-108.470000
0,2,35,0.680797,-106.350000
0,2,46,0.060390,-106.370000
0,2,56,0.439983,-112.360000
0,3,6,0.807577,-104.930000
0,3,17,0.169169,-107.950000
0,3,27,0.547763,-104.600000
0,3,37,0.939357,-106.690000
0,3,48,0.307950,-110.390000
0,3,58,0.680543,-108.350000
0,4,9,0.050137,-106.000000
0,4,19,0.418730,-107.090000
0,4,29,0.789323,-105.620000
0,4,40,0.154916,-106.990000
0,4,50,0.529509,-108.790000
0,5,0,0.926104,-109.080000
0,5,11,0.319698,-107.060000
0,5,21,0.692292,-106.020000
0,5,32,0.057884,-106.220000
0,5,42,0.431478,-107.330000
0,5,52,0.803071,-106.410000
0,6,3,0.174664,-107.170000
0,6,13,0.547257,-105.410000
0,6,23,0.936852,-108.380000
0,6,34,0.302445,-106.130000
0,6,44,0.674038,-110.340000
0,6,55,0.042631,-106.330000
0,7,5,0.420224,-109.880000
0,7,15,0.794818,-108.710000
0,7,26,0.153410,-109.760000
0,7,36,0.523004,-110.390000
0,7,46,0.899597,-107.420000
0,7,57,0.278191,-106.380000
0,8,7,0.647784,-108.440000
0,8,18,0.029377,-106.420000
0,8,28,0.396970,-105.390000
0,8,38,0.767564,-104.660000
0,8,49,0.125156,-111.130000
0,8,59,0.512751,-108.780000
0,9,9,0.885344,-108.190000
0,9,20,0.254937,-106.990000
0,9,30,0.627530,-109.550000
0,9,40,0.994123,-108.250000
0,9,51,0.363716,-110.590000
0,10,1,0.737309,-112.920000
0,10,12,0.110902,-108.740000
0,10,22,0.488496,-104.980000
0,10,32,0.873090,-106.750000
0,10,43,0.244683,-108.000000
0,10,53,0.618277,-109.470000
0,11,3,0.993870,-108.080000
0,11,14,0.366463,-109.300000
0,11,24,0.740057,-106.580000
0,11,35,0.109650,-106.880000
0,11,45,0.495244,-109.020000
0,11,55,0.878838,-108.780000
0,12,6,0.252431,-109.270000
0,12,16,0.622024,-110.270000
0,12,26,0.997618,-107.070000
0,12,37,0.368211,-107.790000
0,12,47,0.740804,-110.610000
0,12,58,0.109397,-108.320000
0,13,8,0.480990,-106.180000
0,13,18,0.839583,-108.240000
0,13,29,0.200175,-107.890000
0,13,39,0.578769,-107.380000
0,13,49,0.966363,-108.780000
0,14,0,0.329956,-106.070000
0,14,10,0.703549,-106.970000
0,14,21,0.074142,-109.480000
0,14,31,0.444736,-106.900000
0,14,41,0.833330,-108.550000
0,14,52,0.203923,-104.170000
0,15,2,0.914536,-105.220000
0,15,13,0.621148,-107.730000
0,15,24,0.361763,-109.390000
0,15,35,0.138379,-105.700000
0,15,45,0.787988,-107.240000
0,15,56,0.462598,-110.190000
0,16,7,0.270216,-106.440000
0,16,17,0.959828,-112.060000
0,16,28,0.614437,-106.710000
0,16,39,0.268047,-105.910000
0,16,49,0.945658,-108.400000
0,17,0,0.540263,-107.080000
0,17,11,0.373883,-111.380000
0,17,22,0.024492,-107.330000
0,17,32,0.387085,-107.550000
0,17,42,0.753678,-106.620000
0,17,53,0.125271,-109.050000
0,18,3,0.497864,-107.330000
0,18,13,0.876458,-106.290000
0,18,24,0.249051,-107.170000
0,18,34,0.615644,-107.060000
0,18,44,0.985237,-110.440000
0,18,55,0.354830,-109.510000
0,19,5,0.746425,-107.810000
0,19,16,0.115017,-106.160000
0,19,26,0.484611,-105.860000
0,19,36,0.857204,-106.890000
0,19,47,0.228797,-109.350000
0,19,57,0.595390,-108.650000
0,20,7,0.967984,-110.650000
0,20,18,0.338577,-110.610000
0,20,28,0.711170,-111.640000
0,20,39,0.079763,-106.640000
0,20,49,0.443356,-107.200000
0,20,59,0.814949,-106.400000
0,21,10,0.215544,-109.130000
0,21,20,0.624139,-111.870000
0,21,31,0.007733,-107.560000
0,21,41,0.378326,-107.460000
0,21,51,0.750920,-107.550000
0,22,2,0.122513,-107.130000
0,22,12,0.493106,-107.850000
0,22,22,0.873700,-109.310000
0,22,33,0.243293,-108.430000
0,22,43,0.612886,-107.530000
0,22,53,0.987479,-107.550000
0,23,4,0.354073,-109.610000
0,23,14,0.723666,-107.780000
0,23,25,0.095259,-106.390000
0,23,35,0.469852,-105.620000
0,23,45,0.845446,-111.350000
0,23,56,0.204038,-108.880000
0,24,6,0.577631,-108.950000
0,24,16,0.956225,-108.880000
0,24,27,0.327818,-107.880000
0,24,37,0.694411,-105.550000
0,24,48,0.059004,-109.790000
0,24,58,0.430597,-107.250000
0,25,8,0.802190,-106.980000
0,25,19,0.173784,-108.220000
0,25,29,0.540376,-109.030000
0,25,39,0.920970,-105.760000
0,25,50,0.285563,-108.660000
0,26,0,0.651156,-107.160000
0,26,11,0.026750,-107.460000
0,26,21,0.393342,-105.450000
0,26,31,0.770936,-106.820000
0,26,42,0.135529,-107.310000
0,26,52,0.501122,-110.040000
0,27,2,0.876715,-108.620000
0,27,13,0.251308,-105.850000
0,27,23,0.618902,-109.370000
0,27,33,0.991495,-107.500000
0,27,44,0.360088,-106.840000
0,27,54,0.728681,-106.710000
0,28,5,0.100274,-110.160000
0,28,15,0.472867,-107.790000
0,28,25,0.840460,-106.500000
0,28,36,0.216053,-108.000000
0,28,46,0.588647,-105.640000
0,28,56,0.960240,-107.550000
0,29,7,0.336833,-106.450000
0,29,17,0.707427,-109.600000
0,29,28,0.079020,-108.090000
0,29,38,0.449613,-108.970000
0,29,48,0.817206,-109.490000
0,29,59,0.186799,-109.480000
0,30,9,0.583394,-109.600000
0,30,19,0.964988,-106.630000
0,30,30,0.332581,-106.360000
0,30,40,0.699173,-106.030000
0,30,51,0.067767,-106.530000
0,31,1,0.438360,-106.530000
0,31,11,0.810953,-107.530000
0,31,22,0.177547,-109.790000
0,31,32,0.545139,-104.590000
0,31,42,0.927733,-108.450000
0,31,53,0.294326,-105.410000
0,32,3,0.666919,-108.540000
0,32,14,0.038512,-107.870000
0,32,24,0.424107,-109.360000
0,32,34,0.794700,-106.110000
0,32,45,0.154292,-110.150000
0,32,55,0.528885,-107.370000
0,33,5,0.908479,-106.510000
0,33,16,0.281073,-108.100000
0,33,26,0.652666,-109.060000
0,33,37,0.038260,-106.700000
0,33,47,0.409853,-107.840000
0,33,57,0.785446,-107.330000
0,34,8,0.158040,-103.780000
0,34,18,0.537633,-108.300000
0,34,28,0.911227,-109.150000
0,34,39,0.281820,-108.040000
0,34,49,0.659414,-109.270000
0,35,0,0.036007,-107.750000
0,35,10,0.405600,-106.010000
0,35,20,0.775193,-107.880000
0,35,31,0.150787,-105.290000
0,35,41,0.529380,-107.340000
0,35,51,0.916975,-108.190000
0,36,2,0.286568,-109.750000
0,36,12,0.659161,-107.910000
0,36,23,0.037755,-105.340000
0,36,33,0.409348,-106.310000
0,36,43,0.778941,-108.000000
0,36,54,0.149534,-109.880000
0,37,4,0.523127,-106.170000
0,37,14,0.909721,-109.220000
0,37,25,0.282314,-110.410000
0,37,35,0.654908,-108.270000
0,37,46,0.032502,-107.250000
0,37,56,0.403094,-109.130000
0,38,6,0.768688,-109.610000
0,38,17,0.129280,-107.170000
0,38,27,0.501873,-108.020000
0,38,37,0.881467,-108.280000
0,38,48,0.250060,-105.990000
0,38,58,0.646655,-108.850000
0,39,9,0.102253,-105.940000
0,39,19,0.478847,-107.860000
0,39,29,0.851439,-107.670000
0,39,40,0.222033,-107.780000
0,39,50,0.592626,-106.720000
0,40,0,0.975220,-107.070000
0,40,11,0.346813,-109.460000
0,40,21,0.751408,-107.570000
0,40,32,0.128002,-111.950000
0,40,42,0.505595,-109.800000
0,40,52,0.878189,-105.620000
0,41,3,0.250782,-106.550000
0,41,13,0.629375,-107.250000
0,41,24,0.000969,-105.030000
0,41,34,0.370562,-106.100000
0,41,44,0.741155,-105.560000
0,41,55,0.111748,-108.490000
0,42,5,0.486341,-105.460000
0,42,15,0.858935,-107.220000
0,42,26,0.235528,-105.860000
0,42,36,0.606121,-106.140000
0,42,46,0.977715,-108.250000
0,42,57,0.350308,-107.290000
0,43,7,0.713901,-108.940000
0,43,18,0.080493,-111.450000
0,43,28,0.451087,-104.280000
0,43,38,0.826680,-108.900000
0,43,49,0.184273,-107.440000
0,43,59,0.553865,-108.770000
0,44,9,0.955461,-110.120000
0,44,20,0.327054,-109.250000
0,44,30,0.683646,-107.880000
0,44,41,0.057240,-110.550000
0,44,51,0.427833,-110.910000
0,45,1,0.798426,-107.440000
0,45,12,0.172019,-109.750000
0,45,22,0.546613,-110.420000
0,45,32,0.930206,-107.740000
0,45,43,0.298800,-109.880000
0,45,53,0.666392,-106.620000
0,46,4,0.034986,-105.470000
0,46,14,0.406579,-110.040000
0,46,24,0.773172,-108.750000
0,46,35,0.143765,-108.570000
0,46,45,0.524359,-108.200000
0,46,55,0.898952,-107.600000
0,47,6,0.268545,-107.040000
0,47,16,0.626138,-106.730000
0,47,26,0.994730,-108.430000
0,47,37,0.349323,-106.840000
0,47,47,0.715916,-107.630000
0,47,58,0.081509,-107.700000
0,48,8,0.449101,-106.070000
0,48,18,0.806694,-107.810000
0,48,29,0.162286,-104.970000
0,48,39,0.532880,-106.810000
0,48,49,0.955476,-108.300000
0,49,0,0.328069,-106.840000
0,49,10,0.701663,-105.860000
0,49,21,0.067255,-109.200000
0,49,31,0.437849,-106.620000
0,49,41,0.808442,-106.350000
0,49,52,0.175035,-108.660000
0,50,2,0.568629,-107.190000
0,50,12,0.948223,-107.330000
0,50,23,0.316815,-107.860000
0,50,33,0.693409,-108.580000
0,50,44,0.059002,-111.270000
0,50,54,0.426595,-105.400000
0,51,4,0.799189,-108.840000
0,51,15,0.170782,-110.290000
0,51,25,0.541375,-110.210000
0,51,35,0.928969,-105.960000
0,51,46,0.297562,-107.510000
0,51,56,0.666155,-106.680000
0,52,7,0.039748,-105.750000
0,52,17,0.412342,-108.360000
0,52,27,0.776935,-107.490000
0,52,38,0.146528,-111.790000
0,52,48,0.518121,-106.840000
0,52,58,0.890714,-108.260000
0,53,9,0.257307,-106.660000
0,53,19,0.626900,-107.010000
0,53,29,0.997493,-108.470000
0,53,40,0.356086,-107.060000
0,53,50,0.723679,-106.310000
0,54,1,0.088272,-106.790000
0,54,11,0.452864,-107.240000
0,54,21,0.824458,-106.070000
0,54,32,0.204051,-111.970000
0,54,42,0.578645,-107.900000
0,54,52,0.959239,-109.930000
0,55,3,0.328831,-106.070000
0,55,13,0.721426,-106.990000
0,55,24,0.090019,-107.210000
0,55,34,0.463612,-104.580000
0,55,44,0.834206,-108.270000
0,55,55,0.204798,-110.370000
0,56,5,0.582392,-107.810000
0,56,15,0.959986,-107.240000
0,56,26,0.328579,-108.610000
0,56,36,0.696172,-107.330000
0,56,47,0.063765,-107.350000
0,56,57,0.435358,-107.120000
0,57,7,0.803951,-111.150000
0,57,18,0.175544,-106.870000
0,57,28,0.550138,-106.180000
0,57,38,0.940732,-107.040000
0,57,49,0.312325,-105.490000
0,57,59,0.683918,-105.790000
0,58,10,0.053512,-104.860000
0,58,20,0.418104,-111.930000
0,58,30,0.772696,-109.110000
0,58,41,0.130289,-109.920000
0,58,51,0.507883,-108.510000
0,59,1,0.882476,-107.550000
0,59,12,0.269070,-106.780000
0,59,22,0.642663,-108.180000
0,59,33,0.040258,-106.220000
0,59,43,0.408851,-107.760000
0,59,53,0.776444,-109.020000
1,0,5,0.114093,-108.300000
1,0,15,0.492686,-107.580000
1,0,25,0.872280,-107.670000
1,0,36,0.241873,-107.380000
1,0,46,0.615467,-108.460000
1,0,56,0.974059,-106.720000
1,1,7,0.347652,-107.420000
1,1,17,0.719245,-107.530000
1,1,28,0.089839,-105.720000
1,1,38,0.448431,-106.850000
1,1,48,0.815024,-109.880000
1,1,59,0.185617,-103.620000
1,2,9,0.559210,-108.270000
1,2,19,0.938804,-105.260000
1,2,30,0.310397,-106.550000
1,2,40,0.683991,-108.230000
1,2,51,0.052584,-106.450000
1,3,1,0.423177,-109.630000
1,3,11,0.787770,-110.090000
1,3,22,0.163363,-108.760000
1,3,32,0.537956,-106.590000
1,3,42,0.916551,-108.610000
1,3,53,0.283143,-106.600000
1,4,3,0.664737,-108.620000
1,4,14,0.037331,-108.520000
1,4,24,0.405923,-109.970000
1,4,34,0.775517,-106.180000
1,4,45,0.132109,-104.230000
1,4,55,0.507702,-110.020000
1,5,5,0.880295,-107.590000
1,5,16,0.254889,-111.760000
1,5,26,0.634482,-107.820000
1,5,37,0.006075,-108.040000
1,5,47,0.370668,-109.780000
1,5,57,0.734261,-109.810000
1,6,8,0.099854,-109.760000
1,6,18,0.473448,-108.940000
1,6,28,0.884043,-106.580000
1,6,39,0.253636,-109.480000
1,6,49,0.620229,-107.890000
1,6,59,0.978822,-107.140000
1,7,10,0.340414,-105.710000
1,7,20,0.712007,-105.220000
1,7,31,0.080600,-110.170000
1,7,41,0.453194,-107.040000
1,7,51,0.820787,-106.630000
1,8,2,0.177379,-110.590000
1,8,12,0.547972,-107.820000
1,8,22,0.946567,-108.980000
1,8,33,0.306159,-104.630000
1,8,43,0.677753,-108.140000
1,8,54,0.051346,-108.840000
1,9,4,0.415939,-106.770000
1,9,14,0.792532,-107.810000
1,9,25,0.152125,-109.400000
1,9,35,0.525718,-109.860000
1,9,45,0.909312,-106.540000
1,9,56,0.278905,-108.660000
1,10,6,0.650498,-104.050000
1,10,17,0.026092,-107.740000
1,10,27,0.396685,-110.090000
1,10,37,0.763278,-104.640000
1,10,48,0.122870,-108.770000
1,10,58,0.505465,-108.240000
1,11,8,0.880058,-108.190000
1,11,19,0.249651,-105.890000
1,11,29,0.616244,-104.950000
1,11,39,0.983837,-107.130000
1,11,50,0.356430,-110.360000
1,12,0,0.725023,-105.900000
1,12,11,0.081615,-107.470000
1,12,21,0.458209,-108.220000
1,12,31,0.828803,-106.320000
1,12,42,0.200395,-106.630000
1,12,52,0.562988,-107.160000
1,13,2,0.940582,-109.260000
1,13,13,0.314175,-104.150000
1,13,23,0.687768,-105.190000
1,13,34,0.058362,-108.640000
1,13,44,0.426954,-108.930000
1,13,54,0.799548,-108.040000
1,14,5,0.172141,-110.500000
1,14,15,0.552735,-105.930000
1,14,25,0.939329,-108.550000
1,14,36,0.300921,-108.470000
1,14,46,0.672515,-110.010000
1,14,57,0.044108,-109.760000
1,15,7,0.411701,-105.280000
1,15,17,0.784295,-106.440000
1,15,28,0.154888,-108.880000
1,15,38,0.524481,-108.230000
1,15,48,0.898074,-107.000000
1,15,59,0.265667,-107.010000
1,16,9,0.639260,-106.810000
1,16,20,0.002853,-106.170000
1,16,30,0.376446,-108.820000
1,16,40,0.748040,-108.500000
1,16,51,0.116633,-106.930000
1,17,1,0.491226,-106.790000
1,17,11,0.866819,-109.630000
1,17,22,0.236413,-107.480000
1,17,32,0.610006,-108.020000
1,17,42,0.978599,-108.200000
1,17,53,0.345192,-106.260000
1,18,3,0.715785,-107.370000
1,18,14,0.085378,-108.520000
1,18,24,0.459971,-110.560000
1,18,34,0.835565,-110.810000
1,18,45,0.195158,-108.040000
1,18,55,0.565751,-109.090000
1,19,5,0.947344,-109.020000
1,19,16,0.338939,-108.220000
1,19,26,0.706532,-108.070000
1,19,37,0.076125,-109.880000
1,19,47,0.445718,-105.820000
1,19,57,0.817311,-108.890000
1,20,8,0.188904,-109.670000
1,20,18,0.560498,-107.200000
1,20,28,0.945092,-108.460000
1,20,39,0.314685,-108.080000
1,20,49,0.688278,-108.320000
1,21,0,0.057871,-105.200000
1,21,10,0.426465,-107.770000
1,21,20,0.801058,-108.250000
1,21,31,0.169651,-107.420000
1,21,41,0.539244,-108.970000
1,21,51,0.936839,-111.190000
1,22,2,0.309432,-106.860000
1,22,12,0.680025,-108.400000
1,22,23,0.058619,-105.140000
1,22,33,0.425211,-106.050000
1,22,43,0.794805,-107.070000
1,22,54,0.159398,-106.260000
1,23,4,0.538991,-110.790000
1,23,14,0.919585,-105.360000
1,23,25,0.293179,-107.730000
1,23,35,0.661771,-109.070000
1,23,46,0.033364,-111.640000
1,23,56,0.403957,-109.550000
1,24,6,0.776551,-107.880000
1,24,17,0.146144,-108.150000
1,24,27,0.521738,-108.300000
1,24,37,0.897331,-108.350000
1,24,48,0.269924,-106.130000
1,24,58,0.642518,-108.630000
1,25,9,0.016111,-105.980000
1,25,19,0.390704,-108.050000
1,25,29,0.762298,-110.470000
1,25,40,0.126890,-108.650000
1,25,50,0.500484,-106.640000
1,26,0,0.891078,-106.930000
1,26,11,0.262671,-107.020000
1,26,21,0.636264,-109.000000
1,26,32,0.000857,-108.080000
1,26,42,0.363450,-108.730000
1,26,52,0.748044,-107.200000
1,27,3,0.111637,-107.510000
1,27,13,0.482230,-108.820000
1,27,23,0.856823,-105.400000
1,27,34,0.227417,-110.170000
1,27,44,0.600009,-107.360000
1,27,54,0.970603,-106.170000
1,28,5,0.338196,-108.030000
1,28,15,0.710789,-107.170000
1,28,26,0.083383,-109.460000
1,28,36,0.456976,-107.250000
1,28,46,0.827569,-105.350000
1,28,57,0.197162,-105.970000
1,29,7,0.571755,-105.380000
1,29,17,0.971350,-108.350000
1,29,28,0.338943,-107.920000
1,29,38,0.710536,-106.380000
1,29,49,0.085130,-109.670000
1,29,59,0.450723,-108.440000
1,30,9,0.810315,-110.090000
1,30,20,0.179908,-110.760000
1,30,30,0.551502,-107.970000
1,30,40,0.940096,-108.260000
1,30,51,0.311689,-105.800000
1,31,1,0.685282,-107.250000
1,31,12,0.056876,-107.780000
1,31,22,0.431469,-108.220000
1,31,32,0.802062,-110.930000
1,31,43,0.169655,-107.700000
1,31,53,0.542248,-107.560000
1,32,3,0.921842,-107.650000
1,32,14,0.288435,-107.740000
1,32,24,0.663028,-109.380000
1,32,35,0.036622,-106.820000
1,32,45,0.403215,-106.830000
1,32,55,0.773808,-105.960000
1,33,6,0.145401,-109.380000
1,33,16,0.518994,-106.420000
1,33,26,0.912589,-107.360000
1,33,37,0.284182,-109.860000
1,33,47,0.662776,-109.290000
1,33,58,0.036369,-107.090000
1,34,8,0.405962,-108.570000
1,34,18,0.781556,-107.460000
1,34,29,0.151149,-107.250000
1,34,39,0.522742,-111.200000
1,34,49,0.899335,-109.100000
1,35,0,0.273929,-107.700000
1,35,10,0.639522,-106.220000
1,35,21,0.014115,-106.180000
1,35,31,0.385708,-106.780000
1,35,41,0.757302,-109.030000
1,35,52,0.129895,-107.890000
1,36,2,0.492487,-106.500000
1,36,12,0.873081,-109.640000
1,36,23,0.243674,-107.750000
1,36,33,0.618268,-107.230000
1,36,43,0.990861,-108.940000
1,36,54,0.363454,-109.170000
1,37,4,0.735048,-109.240000
1,37,15,0.105641,-106.820000
1,37,25,0.487235,-107.780000
1,37,35,0.868828,-106.510000
1,37,46,0.237422,-109.060000
1,37,56,0.612015,-108.660000
1,38,6,0.985608,-107.290000
1,38,17,0.354201,-109.080000
1,38,27,0.722795,-107.110000
1,38,38,0.091387,-106.660000
1,38,48,0.460980,-110.420000
1,38,58,0.830574,-106.910000
1,39,9,0.189166,-107.650000
1,39,19,0.573760,-107.730000
1,39,29,0.962354,-104.690000
1,39,40,0.335948,-109.250000
1,39,50,0.707541,-106.870000
1,40,1,0.075134,-107.130000
1,40,11,0.438726,-108.220000
1,40,21,0.812320,-108.130000
1,40,32,0.179913,-107.040000
1,40,42,0.541506,-106.980000
1,40,52,0.932100,-106.540000
1,41,3,0.303693,-107.150000
1,41,13,0.672286,-107.310000
1,41,24,0.058880,-109.220000
1,41,34,0.430473,-108.000000
1,41,44,0.802066,-108.620000
1,41,55,0.173660,-109.230000
1,42,5,0.549253,-108.340000
1,42,15,0.932847,-106.740000
1,42,26,0.301440,-110.330000
1,42,36,0.670033,-108.220000
1,42,47,0.044626,-111.430000
1,42,57,0.412220,-107.380000
1,43,7,0.778812,-107.570000
1,43,18,0.152406,-110.210000
1,43,28,0.528999,-108.070000
1,43,38,0.927594,-106.960000
1,43,49,0.297187,-106.820000
1,43,59,0.665781,-107.840000
1,44,10,0.046374,-107.110000
1,44,20,0.425968,-109.700000
1,44,30,0.795561,-107.500000
1,44,41,0.156154,-110.860000
1,44,51,0.527746,-108.440000
1,45,1,0.918341,-107.420000
1,45,12,0.286934,-108.260000
1,45,22,0.657527,-109.710000
1,45,33,0.029120,-108.770000
1,45,43,0.401713,-109.290000
1,45,53,0.773307,-110.510000
1,46,4,0.147901,-106.330000
1,46,14,0.516493,-107.460000
1,46,24,0.905087,-108.970000
1,46,35,0.277681,-108.970000
1,46,45,0.666275,-111.550000
1,46,56,0.034868,-110.790000
1,47,6,0.404461,-109.780000
1,47,16,0.772054,-109.410000
1,47,27,0.130646,-107.670000
1,47,37,0.503240,-106.910000
1,47,47,0.875833,-109.100000
1,47,58,0.247427,-106.080000
1,48,8,0.622020,-106.340000
1,48,18,0.988613,-106.900000
1,48,29,0.363206,-108.460000
1,48,39,0.739799,-105.820000
1,48,50,0.108393,-109.670000
1,49,0,0.477985,-109.140000
1,49,10,0.849579,-106.780000
1,49,21,0.240173,-108.420000
1,49,31,0.613766,-108.710000
1,49,41,0.984360,-106.840000
1,49,52,0.352953,-108.310000
1,50,2,0.748548,-106.210000
1,50,13,0.121141,-109.170000
1,50,23,0.496735,-108.850000
1,50,33,0.898329,-108.760000
1,50,44,0.268922,-111.290000
1,50,54,0.641516,-108.600000
1,51,5,0.023109,-108.200000
1,51,15,0.390702,-110.630000
1,51,25,0.761296,-111.180000
1,51,36,0.120888,-108.700000
1,51,46,0.492481,-105.620000
1,51,56,0.869075,-108.410000
1,52,7,0.230667,-106.750000
1,52,17,0.601261,-106.550000
1,52,27,0.974854,-104.720000
1,52,38,0.347447,-108.150000
1,52,48,0.717041,-109.530000
1,52,59,0.084633,-110.620000
1,53,9,0.459227,-107.140000
1,53,19,0.825819,-107.270000
1,53,30,0.184412,-109.270000
1,53,40,0.554005,-107.500000
1,53,50,0.973601,-109.760000
1,54,1,0.338194,-105.730000
1,54,11,0.701787,-105.530000
1,54,22,0.066380,-108.540000
1,54,32,0.436973,-108.040000
1,54,42,0.809566,-105.670000
1,54,53,0.180159,-107.940000
1,55,3,0.552752,-110.730000
1,55,13,0.950347,-106.510000
1,55,24,0.325941,-105.510000
1,55,34,0.700534,-105.500000
1,55,45,0.069127,-109.040000
1,55,55,0.435720,-109.070000
1,56,5,0.806313,-108.710000
1,56,16,0.168906,-107.930000
1,56,26,0.531498,-106.660000
1,56,36,0.905092,-108.090000
1,56,47,0.274685,-108.080000
1,56,57,0.648278,-107.550000
1,57,8,0.060874,-106.990000
1,57,18,0.420466,-108.380000
1,57,28,0.791059,-106.790000
1,57,39,0.148652,-106.360000
1,57,49,0.525246,-112.900000
1,57,59,0.900839,-110.140000
1,58,10,0.268432,-108.220000
1,58,20,0.632025,-108.020000
1,58,31,0.012619,-106.870000
1,58,41,0.384212,-109.050000
1,58,51,0.757805,-107.800000
1,59,2,0.128398,-109.660000
1,59,12,0.506992,-108.890000
1,59,22,0.906587,-104.980000
1,59,33,0.264179,-107.580000
1,59,43,0.634772,-108.460000
1,59,54,0.007366,-109.090000
2,0,5,0.356014,-108.350000
2,0,15,0.732608,-106.070000
2,0,26,0.107202,-106.640000
2,0,36,0.466794,-107.730000
2,0,46,0.836387,-108.300000
2,0,57,0.207981,-109.100000
2,1,7,0.566573,-107.770000
2,1,17,0.946167,-107.460000
2,1,28,0.320760,-106.240000
2,1,38,0.693353,-107.140000
2,1,49,0.060946,-108.740000
2,1,59,0.430539,-108.640000
2,2,9,0.804133,-105.560000
2,2,20,0.174726,-106.780000
2,2,30,0.549319,-108.910000
2,2,40,0.952914,-108.650000
2,2,51,0.325508,-107.430000
2,3,1,0.697101,-107.140000
2,3,12,0.063694,-108.280000
2,3,22,0.433287,-108.450000
2,3,32,0.801880,-109.840000
2,3,43,0.170473,-107.060000
2,3,53,0.541066,-108.110000
2,4,3,0.934660,-107.640000
2,4,14,0.304254,-107.290000
2,4,24,0.673847,-109.350000
2,4,35,0.035439,-107.930000
2,4,45,0.407033,-108.850000
2,4,55,0.782626,-107.420000
2,5,6,0.148219,-106.500000
2,5,16,0.521812,-109.970000
2,5,26,0.904406,-109.020000
2,5,37,0.276999,-108.670000
2,5,47,0.637592,-110.560000
2,5,58,0.030186,-110.140000
2,6,8,0.397779,-107.970000
2,6,18,0.769373,-107.860000
2,6,29,0.130965,-110.010000
2,6,39,0.505559,-108.800000
2,6,49,0.890153,-109.190000
2,7,0,0.261746,-109.730000
2,7,10,0.631339,-108.890000
2,7,20,0.996932,-106.310000
2,7,31,0.368525,-107.330000
2,7,41,0.739119,-107.350000
2,7,52,0.098711,-110.760000
2,8,2,0.469304,-106.700000
2,8,12,0.841897,-105.260000
2,8,23,0.228491,-106.040000
2,8,33,0.614085,-107.320000
2,8,43,0.984678,-107.230000
2,8,54,0.357272,-108.980000
2,9,4,0.729865,-106.810000
2,9,15,0.099458,-105.100000
2,9,25,0.487052,-110.250000
2,9,35,0.874646,-106.090000
2,9,46,0.246240,-108.160000
2,9,56,0.617833,-104.660000
2,10,6,0.978426,-109.160000
2,10,17,0.352019,-110.050000
2,10,27,0.715611,-107.340000
2,10,38,0.083205,-110.740000
2,10,48,0.448798,-109.690000
2,10,58,0.818390,-108.460000
2,11,9,0.184984,-109.370000
2,11,19,0.558577,-108.340000
2,11,29,0.946171,-106.340000
2,11,40,0.313764,-108.850000
2,11,50,0.684357,-108.710000
2,12,1,0.055950,-107.720000
2,12,11,0.426544,-108.950000
2,12,21,0.790136,-109.110000
2,12,32,0.161730,-110.850000
2,12,42,0.525322,-110.690000
2,12,52,0.899916,-107.700000
2,13,3,0.270509,-107.400000
2,13,13,0.640102,-108.380000
2,13,24,0.029696,-109.080000
2,13,34,0.406290,-108.250000
2,13,44,0.777883,-107.240000
2,13,55,0.147476,-108.990000
2,14,5,0.518069,-109.280000
2,14,15,0.897663,-108.450000
2,14,26,0.262256,-109.070000
2,14,36,0.620848,-110.180000
2,14,46,0.991441,-108.550000
2,14,57,0.359035,-108.160000
2,15,7,0.729627,-105.760000
2,15,18,0.100221,-110.250000
2,15,28,0.475814,-106.420000
2,15,38,0.841407,-110.130000
2,15,49,0.204000,-107.690000
2,15,59,0.581593,-109.670000
2,16,9,0.961187,-111.860000
2,16,20,0.330780,-107.780000
2,16,30,0.699373,-108.920000
2,16,41,0.054965,-110.700000
2,16,51,0.427558,-105.750000
2,17,1,0.785151,-107.160000
2,17,12,0.157744,-106.820000
2,17,22,0.539338,-108.980000
2,17,32,0.911931,-107.550000
2,17,43,0.284525,-106.040000
2,17,53,0.655118,-107.720000
2,18,4,0.049712,-109.960000
2,18,14,0.408305,-106.010000
2,18,24,0.776898,-108.340000
2,18,35,0.148491,-107.350000
2,18,45,0.519084,-109.320000
2,18,55,0.892678,-108.080000
2,19,6,0.258270,-108.600000
2,19,16,0.636864,-109.480000
2,19,27,0.024458,-106.190000
2,19,37,0.397052,-108.330000
2,19,47,0.766645,-110.510000
2,19,58,0.127237,-106.490000
2,20,8,0.498830,-110.240000
2,20,18,0.875424,-110.100000
2,20,29,0.239017,-107.010000
2,20,39,0.603610,-107.910000
2,20,49,0.975203,-109.590000
2,21,0,0.348796,-107.740000
2,21,10,0.721390,-106.240000
2,21,21,0.093983,-107.510000
2,21,31,0.466576,-111.130000
2,21,41,0.833169,-107.920000
2,21,52,0.202762,-107.480000
2,22,2,0.566355,-110.050000
2,22,12,0.945949,-105.880000
