hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-122.290885
9,0,2,0.000000,-122.972652
9,0,4,0.000000,-127.055432
9,0,6,0.000000,-125.016624
9,0,8,0.000000,-128.103940
9,0,10,0.000000,-124.934166
9,0,12,0.000000,-133.637093
9,0,14,0.000000,-128.190577
9,0,16,0.000000,-122.518198
9,0,18,0.000000,-137.233703
9,0,20,0.000000,-123.805839
9,0,22,0.000000,-129.581643
9,0,24,0.000000,-122.069690
9,0,26,0.000000,-140.741381
9,0,28,0.000000,-126.315062
9,0,30,0.000000,-124.768211
9,0,32,0.000000,-139.544580
9,0,34,0.000000,-131.703926
9,0,36,0.000000,-143.081233
9,0,38,0.000000,-129.860610
9,0,40,0.000000,-128.154509
9,0,42,0.000000,-131.106453
9,0,44,0.000000,-129.265919
9,0,46,0.000000,-117.625740
9,0,48,0.000000,-127.820315
9,0,50,0.000000,-123.758847
9,0,52,0.000000,-123.289371
9,0,54,0.000000,-124.707800
9,0,56,0.000000,-122.074065
9,0,58,0.000000,-125.136335
9,1,0,0.000000,-133.653759
9,1,2,0.000000,-138.964877
9,1,4,0.000000,-125.355934
9,1,6,0.000000,-137.133185
9,1,8,0.000000,-126.455363
9,1,10,0.000000,-155.666143
9,1,12,0.000000,-121.763736
9,1,14,0.000000,-133.283797
9,1,16,0.000000,-134.160274
9,1,18,0.000000,-126.506215
9,1,20,0.000000,-124.769893
9,1,22,0.000000,-124.409309
9,1,24,0.000000,-123.440649
9,1,26,0.000000,-141.224790
9,1,28,0.000000,-121.294818
9,1,30,0.000000,-130.257511
9,1,32,0.000000,-130.140150
9,1,34,0.000000,-131.625174
9,1,36,0.000000,-125.395312
9,1,38,0.000000,-125.101736
9,1,40,0.000000,-125.693444
9,1,42,0.000000,-126.054446
9,1,44,0.000000,-119.774177
9,1,46,0.000000,-126.050051
9,1,48,0.000000,-130.763741
9,1,50,0.000000,-124.393092
9,1,52,0.000000,-123.616562
9,1,54,0.000000,-130.158432
9,1,56,0.000000,-134.412299
9,1,58,0.000000,-121.434189
9,2,0,0.000000,-134.021018
9,2,2,0.000000,-131.590153
9,2,4,0.000000,-127.019781
9,2,6,0.000000,-131.750186
9,2,8,0.000000,-120.895346
9,2,10,0.000000,-125.376603
9,2,12,0.000000,-131.404710
9,2,14,0.000000,-126.991117
9,2,16,0.000000,-131.137064
9,2,18,0.000000,-121.629813
9,2,20,0.000000,-131.222983
9,2,22,0.000000,-129.424213
9,2,24,0.000000,-128.746875
9,2,26,0.000000,-121.468416
9,2,28,0.000000,-132.925432
9,2,30,0.000000,-122.570392
9,2,32,0.000000,-122.762360
9,2,34,0.000000,-127.182379
9,2,36,0.000000,-127.691200
9,2,38,0.000000,-134.479066
9,2,40,0.000000,-125.039358
9,2,42,0.000000,-127.643815
9,2,44,0.000000,-126.854007
9,2,46,0.000000,-124.524958
9,2,48,0.000000,-134.752138
9,2,50,0.000000,-133.740728
9,2,52,0.000000,-123.918486
9,2,54,0.000000,-124.395770
9,2,56,0.000000,-126.639031
9,2,58,0.000000,-130.506853
9,3,0,0.000000,-125.612442
9,3,2,0.000000,-130.089530
9,3,4,0.000000,-133.840608
9,3,6,0.000000,-135.580051
9,3,8,0.000000,-125.908506
9,3,10,0.000000,-123.673999
9,3,12,0.000000,-130.918405
9,3,14,0.000000,-128.926679
9,3,16,0.000000,-134.199450
9,3,18,0.000000,-129.946606
9,3,20,0.000000,-128.221032
9,3,22,0.000000,-128.005953
9,3,24,0.000000,-125.927277
9,3,26,0.000000,-125.455441
9,3,28,0.000000,-128.352719
9,3,30,0.000000,-124.432731
9,3,32,0.000000,-124.207503
9,3,34,0.000000,-135.495120
9,3,36,0.000000,-124.131736
9,3,38,0.000000,-127.413497
9,3,40,0.000000,-129.478427
9,3,42,0.000000,-125.274151
9,3,44,0.000000,-120.514954
9,3,46,0.000000,-127.331680
9,3,48,0.000000,-120.407668
9,3,50,0.000000,-124.263428
9,3,52,0.000000,-123.087144
9,3,54,0.000000,-134.014710
9,3,56,0.000000,-140.293890
9,3,58,0.000000,-125.935751
9,4,0,0.000000,-137.625814
9,4,2,0.000000,-129.788220
9,4,4,0.000000,-127.166069
9,4,6,0.000000,-125.868682
9,4,8,0.000000,-135.757085
9,4,10,0.000000,-128.914363
9,4,12,0.000000,-128.688879
9,4,14,0.000000,-131.132835
9,4,16,0.000000,-122.297940
9,4,18,0.000000,-126.075981
9,4,20,0.000000,-130.204572
9,4,22,0.000000,-127.731136
9,4,24,0.000000,-120.287794
9,4,26,0.000000,-122.594544
9,4,28,0.000000,-123.737948
9,4,30,0.000000,-131.116125
9,4,32,0.000000,-128.543201
9,4,34,0.000000,-134.013575
9,4,36,0.000000,-123.121512
9,4,38,0.000000,-136.378442
9,4,40,0.000000,-126.101596
9,4,42,0.000000,-121.976556
9,4,44,0.000000,-133.582772
9,4,46,0.000000,-138.358997
9,4,48,0.000000,-119.713802
9,4,50,0.000000,-127.735502
9,4,52,0.000000,-129.262254
9,4,54,0.000000,-134.552111
9,4,56,0.000000,-126.774223
9,4,58,0.000000,-124.045692
9,5,0,0.000000,-121.572501
9,5,2,0.000000,-124.020089
9,5,4,0.000000,-134.265695
9,5,6,0.000000,-127.950652
9,5,8,0.000000,-131.794537
9,5,10,0.000000,-122.112629
9,5,12,0.000000,-127.946480
9,5,14,0.000000,-128.026194
9,5,16,0.000000,-135.039437
9,5,18,0.000000,-124.663440
9,5,20,0.000000,-127.319803
9,5,22,0.000000,-128.406511
9,5,24,0.000000,-127.727011
9,5,26,0.000000,-133.953135
9,5,28,0.000000,-125.295698
9,5,30,0.000000,-120.592345
9,5,32,0.000000,-133.010320
9,5,34,0.000000,-118.042321
9,5,36,0.000000,-132.031703
9,5,38,0.000000,-134.289841
9,5,40,0.000000,-130.185711
9,5,42,0.000000,-128.181684
9,5,44,0.000000,-140.167036
9,5,46,0.000000,-128.674182
9,5,48,0.000000,-127.300494
9,5,50,0.000000,-129.390850
9,5,52,0.000000,-126.737484
9,5,54,0.000000,-123.374584
9,5,56,0.000000,-126.211468
9,5,58,0.000000,-131.024147
9,6,0,0.000000,-124.585097
9,6,2,0.000000,-127.688869
9,6,4,0.000000,-125.880653
9,6,6,0.000000,-121.763477
9,6,8,0.000000,-123.044184
9,6,10,0.000000,-132.343116
9,6,12,0.000000,-121.794859
9,6,14,0.000000,-130.922990
9,6,16,0.000000,-127.458411
9,6,18,0.000000,-128.569668
9,6,20,0.000000,-128.385594
9,6,22,0.000000,-124.578688
9,6,24,0.000000,-125.558482
9,6,26,0.000000,-133.643734
9,6,28,0.000000,-137.418507
9,6,30,0.000000,-130.457420
9,6,32,0.000000,-127.327220
9,6,34,0.000000,-128.081928
9,6,36,0.000000,-122.901452
9,6,38,0.000000,-123.866408
9,6,40,0.000000,-132.540261
9,6,42,0.000000,-120.538893
9,6,44,0.000000,-135.127026
9,6,46,0.000000,-133.596619
9,6,48,0.000000,-121.675695
9,6,50,0.000000,-119.448856
9,6,52,0.000000,-135.332143
9,6,54,0.000000,-124.765137
9,6,56,0.000000,-124.421161
9,6,58,0.000000,-126.729859
9,7,0,0.000000,-119.868714
9,7,2,0.000000,-124.742474
9,7,4,0.000000,-130.903973
9,7,6,0.000000,-131.692892
9,7,8,0.000000,-121.306982
9,7,10,0.000000,-122.681570
9,7,12,0.000000,-121.266801
9,7,14,0.000000,-126.375963
9,7,16,0.000000,-122.485264
9,7,18,0.000000,-117.217990
9,7,20,0.000000,-125.110188
9,7,22,0.000000,-134.303712
9,7,24,0.000000,-139.123783
9,7,26,0.000000,-131.449212
9,7,28,0.000000,-134.345032
9,7,30,0.000000,-120.901052
9,7,32,0.000000,-128.599117
9,7,34,0.000000,-131.860521
9,7,36,0.000000,-127.542268
9,7,38,0.000000,-122.351126
9,7,40,0.000000,-123.565139
9,7,42,0.000000,-132.466366
9,7,44,0.000000,-130.427191
9,7,46,0.000000,-123.360286
9,7,48,0.000000,-127.922353
9,7,50,0.000000,-124.594132
9,7,52,0.000000,-129.945880
9,7,54,0.000000,-119.809332
9,7,56,0.000000,-129.373019
9,7,58,0.000000,-133.000930
9,8,0,0.000000,-129.698422
9,8,2,0.000000,-131.360634
9,8,4,0.000000,-123.532555
9,8,6,0.000000,-133.900296
9,8,8,0.000000,-129.145803
9,8,10,0.000000,-129.866367
9,8,12,0.000000,-122.973928
9,8,14,0.000000,-130.693847
9,8,16,0.000000,-116.541253
9,8,18,0.000000,-120.608599
9,8,20,0.000000,-130.437093
9,8,22,0.000000,-121.967882
9,8,24,0.000000,-125.088082
9,8,26,0.000000,-132.650858
9,8,28,0.000000,-136.563555
9,8,30,0.000000,-131.854272
9,8,32,0.000000,-129.736745
9,8,34,0.000000,-126.502137
9,8,36,0.000000,-133.628247
9,8,38,0.000000,-130.050245
9,8,40,0.000000,-122.128133
9,8,42,0.000000,-127.535430
9,8,44,0.000000,-129.787479
9,8,46,0.000000,-120.749895
9,8,48,0.000000,-128.692720
9,8,50,0.000000,-124.571044
9,8,52,0.000000,-130.796822
9,8,54,0.000000,-131.009220
9,8,56,0.000000,-128.324848
9,8,58,0.000000,-128.426620
9,9,0,0.000000,-123.270230
9,9,2,0.000000,-126.873310
9,9,4,0.000000,-132.427796
9,9,6,0.000000,-130.415091
9,9,8,0.000000,-127.506763
9,9,10,0.000000,-125.732415
9,9,12,0.000000,-131.424536
9,9,14,0.000000,-132.915437
9,9,16,0.000000,-126.211829
9,9,18,0.000000,-119.466822
9,9,20,0.000000,-124.881845
9,9,22,0.000000,-130.193151
9,9,24,0.000000,-131.377026
9,9,26,0.000000,-127.944436
9,9,28,0.000000,-129.271093
9,9,30,0.000000,-127.410722
9,9,32,0.000000,-127.536253
9,9,34,0.000000,-136.759817
9,9,36,0.000000,-128.495170
9,9,38,0.000000,-121.369517
9,9,40,0.000000,-123.974901
9,9,42,0.000000,-143.222654
9,9,44,0.000000,-136.737780
9,9,46,0.000000,-139.262729
9,9,48,0.000000,-127.194426
9,9,50,0.000000,-128.481060
9,9,52,0.000000,-127.535982
9,9,54,0.000000,-132.759587
9,9,56,0.000000,-125.960316
9,9,58,0.000000,-119.194507
9,10,0,0.000000,-128.283294
9,10,2,0.000000,-131.169027
9,10,4,0.000000,-124.371346
9,10,6,0.000000,-127.222720
9,10,8,0.000000,-129.970966
9,10,10,0.000000,-139.379665
9,10,12,0.000000,-127.534596
9,10,14,0.000000,-131.075731
9,10,16,0.000000,-125.186595
9,10,18,0.000000,-133.756578
9,10,20,0.000000,-128.114034
9,10,22,0.000000,-126.346334
9,10,24,0.000000,-122.416056
9,10,26,0.000000,-139.787844
9,10,28,0.000000,-117.492686
9,10,30,0.000000,-139.327331
9,10,32,0.000000,-125.246970
9,10,34,0.000000,-124.295708
9,10,36,0.000000,-127.606413
9,10,38,0.000000,-128.334839
9,10,40,0.000000,-126.829616
9,10,42,0.000000,-139.197742
9,10,44,0.000000,-123.302603
9,10,46,0.000000,-123.168807
9,10,48,0.000000,-124.267157
9,10,50,0.000000,-121.009018
9,10,52,0.000000,-128.464508
9,10,54,0.000000,-127.290253
9,10,56,0.000000,-135.226284
9,10,58,0.000000,-127.638025
9,11,0,0.000000,-127.368598
9,11,2,0.000000,-129.435659
9,11,4,0.000000,-136.336357
9,11,6,0.000000,-126.607361
9,11,8,0.000000,-125.780210
9,11,10,0.000000,-127.664957
9,11,12,0.000000,-133.387696
9,11,14,0.000000,-137.414035
9,11,16,0.000000,-124.776025
9,11,18,0.000000,-135.828598
9,11,20,0.000000,-127.427691
9,11,22,0.000000,-138.110376
9,11,24,0.000000,-124.836923
9,11,26,0.000000,-123.885010
9,11,28,0.000000,-127.592880
9,11,30,0.000000,-127.356369
9,11,32,0.000000,-128.929347
9,11,34,0.000000,-121.284252
9,11,36,0.000000,-125.319225
9,11,38,0.000000,-126.383027
9,11,40,0.000000,-130.787814
9,11,42,0.000000,-122.115946
9,11,44,0.000000,-130.409918
9,11,46,0.000000,-120.208209
9,11,48,0.000000,-124.665707
9,11,50,0.000000,-125.184930
9,11,52,0.000000,-133.970257
9,11,54,0.000000,-122.372179
9,11,56,0.000000,-124.759287
9,11,58,0.000000,-120.899387
9,12,0,0.000000,-128.078510
9,12,2,0.000000,-143.132768
9,12,4,0.000000,-122.632722
9,12,6,0.000000,-125.221078
9,12,8,0.000000,-124.032830
9,12,10,0.000000,-128.686334
9,12,12,0.000000,-123.601952
9,12,14,0.000000,-122.797224
9,12,16,0.000000,-130.171661
9,12,18,0.000000,-126.969567
9,12,20,0.000000,-122.730527
9,12,22,0.000000,-129.170990
9,12,24,0.000000,-126.593491
9,12,26,0.000000,-122.926298
9,12,28,0.000000,-125.539265
9,12,30,0.000000,-121.880671
9,12,32,0.000000,-123.941996
9,12,34,0.000000,-123.389740
9,12,36,0.000000,-127.867476
9,12,38,0.000000,-128.327937
9,12,40,0.000000,-128.088549
9,12,42,0.000000,-124.072064
9,12,44,0.000000,-127.901605
9,12,46,0.000000,-124.938655
9,12,48,0.000000,-134.320339
9,12,50,0.000000,-141.573705
9,12,52,0.000000,-133.666858
9,12,54,0.000000,-127.859018
9,12,56,0.000000,-139.727514
9,12,58,0.000000,-127.745860
9,13,0,0.000000,-131.322027
9,13,2,0.000000,-125.041531
9,13,4,0.000000,-121.116745
9,13,6,0.000000,-131.291648
9,13,8,0.000000,-133.195422
9,13,10,0.000000,-126.129426
9,13,12,0.000000,-140.144940
9,13,14,0.000000,-125.428708
9,13,16,0.000000,-135.281346
9,13,18,0.000000,-129.642017
9,13,20,0.000000,-124.655835
9,13,22,0.000000,-130.288652
9,13,24,0.000000,-124.936425
9,13,26,0.000000,-126.020580
9,13,28,0.000000,-124.412848
9,13,30,0.000000,-127.142755
9,13,32,0.000000,-128.667372
9,13,34,0.000000,-126.416073
9,13,36,0.000000,-134.815024
9,13,38,0.000000,-130.938155
9,13,40,0.000000,-121.743186
9,13,42,0.000000,-126.536892
9,13,44,0.000000,-121.489869
9,13,46,0.000000,-121.859534
9,13,48,0.000000,-128.350333
9,13,50,0.000000,-121.767687
9,13,52,0.000000,-127.628121
9,13,54,0.000000,-121.901970
9,13,56,0.000000,-130.386556
9,13,58,0.000000,-139.772654
9,14,0,0.000000,-132.463075
9,14,2,0.000000,-121.626170
9,14,4,0.000000,-123.013252
9,14,6,0.000000,-119.130121
9,14,8,0.000000,-125.452796
9,14,10,0.000000,-131.236649
9,14,12,0.000000,-125.368127
9,14,14,0.000000,-131.062965
9,14,16,0.000000,-125.216519
9,14,18,0.000000,-120.271239
9,14,20,0.000000,-138.718352
9,14,22,0.000000,-126.635944
9,14,24,0.000000,-121.172366
9,14,26,0.000000,-124.088180
9,14,28,0.000000,-136.208639
9,14,30,0.000000,-127.862517
9,14,32,0.000000,-137.012015
9,14,34,0.000000,-120.716961
9,14,36,0.000000,-124.633270
9,14,38,0.000000,-124.534457
9,14,40,0.000000,-132.037944
9,14,42,0.000000,-123.056038
9,14,44,0.000000,-132.178458
9,14,46,0.000000,-123.129406
9,14,48,0.000000,-127.238790
9,14,50,0.000000,-124.439497
9,14,52,0.000000,-145.725404
9,14,54,0.000000,-127.729799
9,14,56,0.000000,-127.887980
9,14,58,0.000000,-125.260841
9,15,0,0.000000,-143.615002
9,15,2,0.000000,-120.144100
9,15,4,0.000000,-128.924119
9,15,6,0.000000,-133.427768
9,15,8,0.000000,-122.598557
9,15,10,0.000000,-121.246538
9,15,12,0.000000,-130.618131
9,15,14,0.000000,-125.761319
9,15,16,0.000000,-125.989887
9,15,18,0.000000,-126.892558
9,15,20,0.000000,-131.554287
9,15,22,0.000000,-122.782739
9,15,24,0.000000,-130.153296
9,15,26,0.000000,-124.659395
9,15,28,0.000000,-122.195258
9,15,30,0.000000,-124.289611
9,15,32,0.000000,-126.110116
9,15,34,0.000000,-132.727440
9,15,36,0.000000,-122.265972
9,15,38,0.000000,-119.065127
9,15,40,0.000000,-120.035850
9,15,42,0.000000,-124.086284
9,15,44,0.000000,-121.921984
9,15,46,0.000000,-123.765757
9,15,48,0.000000,-127.658173
9,15,50,0.000000,-126.688730
9,15,52,0.000000,-122.090283
9,15,54,0.000000,-123.307898
9,15,56,0.000000,-128.903483
9,15,58,0.000000,-124.482500
9,16,0,0.000000,-122.044151
9,16,2,0.000000,-133.738210
9,16,4,0.000000,-127.697310
9,16,6,0.000000,-130.949203
9,16,8,0.000000,-123.149019
9,16,10,0.000000,-123.311885
9,16,12,0.000000,-125.413181
9,16,14,0.000000,-128.258923
9,16,16,0.000000,-135.900763
9,16,18,0.000000,-132.338676
9,16,20,0.000000,-121.478752
9,16,22,0.000000,-122.341705
9,16,24,0.000000,-132.523991
9,16,26,0.000000,-124.473904
9,16,28,0.000000,-125.670964
9,16,30,0.000000,-139.351035
9,16,32,0.000000,-125.065852
9,16,34,0.000000,-123.919556
9,16,36,0.000000,-119.127072
9,16,38,0.000000,-127.149948
9,16,40,0.000000,-125.351243
9,16,42,0.000000,-118.610739
9,16,44,0.000000,-144.796643
9,16,46,0.000000,-123.901335
9,16,48,0.000000,-128.874426
9,16,50,0.000000,-121.358999
9,16,52,0.000000,-125.814883
9,16,54,0.000000,-123.457120
9,16,56,0.000000,-133.440387
9,16,58,0.000000,-118.233897
9,17,0,0.000000,-126.069867
9,17,2,0.000000,-123.674479
9,17,4,0.000000,-120.059537
9,17,6,0.000000,-119.821024
9,17,8,0.000000,-139.691716
9,17,10,0.000000,-127.515397
9,17,12,0.000000,-124.817743
9,17,14,0.000000,-125.899365
9,17,16,0.000000,-124.471146
9,17,18,0.000000,-127.584330
9,17,20,0.000000,-123.218909
9,17,22,0.000000,-127.096172
9,17,24,0.000000,-133.664106
9,17,26,0.000000,-124.456895
9,17,28,0.000000,-124.175926
9,17,30,0.000000,-130.349907
9,17,32,0.000000,-123.471706
9,17,34,0.000000,-126.076260
9,17,36,0.000000,-128.986267
9,17,38,0.000000,-135.948845
9,17,40,0.000000,-128.056432
9,17,42,0.000000,-125.128393
9,17,44,0.000000,-120.433262
9,17,46,0.000000,-126.275307
9,17,48,0.000000,-123.295448
9,17,50,0.000000,-134.728143
9,17,52,0.000000,-122.313972
9,17,54,0.000000,-126.541038
9,17,56,0.000000,-133.020424
9,17,58,0.000000,-127.124847
9,18,0,0.000000,-121.678862
9,18,2,0.000000,-129.104993
9,18,4,0.000000,-134.007616
9,18,6,0.000000,-124.460115
9,18,8,0.000000,-133.402032
9,18,10,0.000000,-121.920517
9,18,12,0.000000,-123.438769
9,18,14,0.000000,-127.776537
9,18,16,0.000000,-133.042753
9,18,18,0.000000,-133.302862
9,18,20,0.000000,-118.105011
9,18,22,0.000000,-120.886277
9,18,24,0.000000,-139.192831
9,18,26,0.000000,-123.803930
9,18,28,0.000000,-126.518842
9,18,30,0.000000,-132.097551
9,18,32,0.000000,-123.318982
9,18,34,0.000000,-119.760242
9,18,36,0.000000,-124.591218
9,18,38,0.000000,-131.129694
9,18,40,0.000000,-130.529683
9,18,42,0.000000,-121.303131
9,18,44,0.000000,-130.889429
9,18,46,0.000000,-132.397440
9,18,48,0.000000,-125.160529
9,18,50,0.000000,-125.001092
9,18,52,0.000000,-129.984054
9,18,54,0.000000,-128.565163
9,18,56,0.000000,-121.968402
9,18,58,0.000000,-125.796683
9,19,0,0.000000,-133.044887
9,19,2,0.000000,-120.711973
9,19,4,0.000000,-123.175841
9,19,6,0.000000,-128.943930
9,19,8,0.000000,-125.083595
9,19,10,0.000000,-132.322043
9,19,12,0.000000,-127.540045
9,19,14,0.000000,-122.234480
9,19,16,0.000000,-121.429652
9,19,18,0.000000,-127.785087
9,19,20,0.000000,-142.602736
9,19,22,0.000000,-127.927723
9,19,24,0.000000,-122.949560
9,19,26,0.000000,-123.663060
9,19,28,0.000000,-123.799221
9,19,30,0.000000,-122.775857
9,19,32,0.000000,-123.068276
9,19,34,0.000000,-126.666520
9,19,36,0.000000,-124.358969
9,19,38,0.000000,-125.596931
9,19,40,0.000000,-131.351108
9,19,42,0.000000,-122.223941
9,19,44,0.000000,-129.173043
9,19,46,0.000000,-120.455076
9,19,48,0.000000,-128.582655
9,19,50,0.000000,-128.983146
9,19,52,0.000000,-134.577581
9,19,54,0.000000,-124.027881
9,19,56,0.000000,-134.358245
9,19,58,0.000000,-143.271307
9,20,0,0.000000,-121.629347
9,20,2,0.000000,-121.721013
9,20,4,0.000000,-121.786380
9,20,6,0.000000,-133.636139
9,20,8,0.000000,-133.095937
9,20,10,0.000000,-124.518981
9,20,12,0.000000,-123.710759
9,20,14,0.000000,-136.530555
9,20,16,0.000000,-127.877694
9,20,18,0.000000,-124.047468
9,20,20,0.000000,-126.267762
9,20,22,0.000000,-124.736353
9,20,24,0.000000,-123.780954
9,20,26,0.000000,-121.160787
9,20,28,0.000000,-119.296684
9,20,30,0.000000,-117.957441
9,20,32,0.000000,-126.621361
9,20,34,0.000000,-126.223400
9,20,36,0.000000,-125.721559
9,20,38,0.000000,-120.973658
9,20,40,0.000000,-130.704431
9,20,42,0.000000,-122.497169
9,20,44,0.000000,-126.773442
9,20,46,0.000000,-130.646619
9,20,48,0.000000,-129.259888
9,20,50,0.000000,-127.546971
9,20,52,0.000000,-130.581000
9,20,54,0.000000,-121.873879
9,20,56,0.000000,-131.857135
9,20,58,0.000000,-125.154370
9,21,0,0.000000,-128.312500
9,21,2,0.000000,-129.637220
9,21,4,0.000000,-129.287774
9,21,6,0.000000,-131.738393
9,21,8,0.000000,-127.291852
9,21,10,0.000000,-132.833295
9,21,12,0.000000,-127.919143
9,21,14,0.000000,-128.232206
9,21,16,0.000000,-127.183094
9,21,18,0.000000,-128.174942
9,21,20,0.000000,-121.097467
9,21,22,0.000000,-122.775194
9,21,24,0.000000,-128.750174
9,21,26,0.000000,-126.692960
9,21,28,0.000000,-126.518624
9,21,30,0.000000,-125.950100
9,21,32,0.000000,-126.643755
9,21,34,0.000000,-125.812538
9,21,36,0.000000,-125.497839
9,21,38,0.000000,-130.932062
9,21,40,0.000000,-127.599362
9,21,42,0.000000,-134.332126
9,21,44,0.000000,-133.927361
9,21,46,0.000000,-137.355552
9,21,48,0.000000,-120.154713
9,21,50,0.000000,-124.922653
9,21,52,0.000000,-119.029288
9,21,54,0.000000,-123.379452
9,21,56,0.000000,-125.577846
9,21,58,0.000000,-128.481731
9,22,0,0.000000,-130.789126
9,22,2,0.000000,-123.406479
9,22,4,0.000000,-126.208233
9,22,6,0.000000,-122.031972
9,22,8,0.000000,-124.386848
9,22,10,0.000000,-132.646552
9,22,12,0.000000,-127.117740
9,22,14,0.000000,-128.158193
9,22,16,0.000000,-121.070423
9,22,18,0.000000,-128.415289
9,22,20,0.000000,-130.215460
9,22,22,0.000000,-125.025229
9,22,24,0.000000,-125.062332
9,22,26,0.000000,-128.309476
9,22,28,0.000000,-119.799879
9,22,30,0.000000,-130.030368
9,22,32,0.000000,-122.636354
9,22,34,0.000000,-129.297895
9,22,36,0.000000,-136.704277
9,22,38,0.000000,-125.839887
9,22,40,0.000000,-129.464294
9,22,42,0.000000,-120.488005
9,22,44,0.000000,-121.060768
9,22,46,0.000000,-136.399626
9,22,48,0.000000,-121.151220
9,22,50,0.000000,-126.458390
9,22,52,0.000000,-120.027363
9,22,54,0.000000,-133.301226
9,22,56,0.000000,-125.475084
9,22,58,0.000000,-128.535686
9,23,0,0.000000,-125.778294
9,23,2,0.000000,-124.761110
9,23,4,0.000000,-121.770771
9,23,6,0.000000,-123.590643
9,23,8,0.000000,-123.478841
9,23,10,0.000000,-126.482749
9,23,12,0.000000,-120.899342
9,23,14,0.000000,-126.447759
9,23,16,0.000000,-131.229201
9,23,18,0.000000,-125.747475
9,23,20,0.000000,-127.621298
9,23,22,0.000000,-130.844126
9,23,24,0.000000,-131.082683
9,23,26,0.000000,-121.904499
9,23,28,0.000000,-124.084795
9,23,30,0.000000,-132.461985
9,23,32,0.000000,-128.197700
9,23,34,0.000000,-140.618267
9,23,36,0.000000,-124.872938
9,23,38,0.000000,-132.701194
9,23,40,0.000000,-121.144271
9,23,42,0.000000,-128.805586
9,23,44,0.000000,-127.191056
9,23,46,0.000000,-130.190765
9,23,48,0.000000,-128.642499
9,23,50,0.000000,-132.836628
9,23,52,0.000000,-124.170482
9,23,54,0.000000,-128.207516
9,23,56,0.000000,-121.575255
9,23,58,0.000000,-130.863811
9,24,0,0.000000,-125.482901
9,24,2,0.000000,-130.654284
9,24,4,0.000000,-129.307808
9,24,6,0.000000,-129.874696
9,24,8,0.000000,-118.544333
9,24,10,0.000000,-124.454405
9,24,12,0.000000,-120.220386
9,24,14,0.000000,-131.677634
9,24,16,0.000000,-125.528018
9,24,18,0.000000,-123.475037
9,24,20,0.000000,-119.033219
9,24,22,0.000000,-124.817301
9,24,24,0.000000,-125.533328
9,24,26,0.000000,-133.697304
9,24,28,0.000000,-130.673681
9,24,30,0.000000,-128.505318
9,24,32,0.000000,-123.359860
9,24,34,0.000000,-122.122386
9,24,36,0.000000,-132.660449
9,24,38,0.000000,-132.243786
9,24,40,0.000000,-131.308553
9,24,42,0.000000,-132.086494
9,24,44,0.000000,-133.555489
9,24,46,0.000000,-128.565004
9,24,48,0.000000,-127.874416
9,24,50,0.000000,-134.708680
9,24,52,0.000000,-127.521749
9,24,54,0.000000,-134.401077
9,24,56,0.000000,-141.454520
9,24,58,0.000000,-134.395723
9,25,0,0.000000,-122.549805
9,25,2,0.000000,-124.897895
9,25,4,0.000000,-124.251904
9,25,6,0.000000,-131.175745
9,25,8,0.000000,-127.527923
9,25,10,0.000000,-124.430731
9,25,12,0.000000,-134.416006
9,25,14,0.000000,-123.895280
9,25,16,0.000000,-126.470904
9,25,18,0.000000,-126.288676
9,25,20,0.000000,-128.227088
9,25,22,0.000000,-129.851347
9,25,24,0.000000,-121.466030
9,25,26,0.000000,-126.538875
9,25,28,0.000000,-124.101169
9,25,30,0.000000,-122.273711
9,25,32,0.000000,-127.200827
9,25,34,0.000000,-132.928532
9,25,36,0.000000,-131.268509
9,25,38,0.000000,-128.524947
9,25,40,0.000000,-124.430230
9,25,42,0.000000,-133.018673
9,25,44,0.000000,-124.540979
9,25,46,0.000000,-123.230357
9,25,48,0.000000,-129.412054
9,25,50,0.000000,-131.719176
9,25,52,0.000000,-123.364782
9,25,54,0.000000,-120.882184
9,25,56,0.000000,-127.786325
9,25,58,0.000000,-134.445627
9,26,0,0.000000,-126.439818
9,26,2,0.000000,-126.838345
9,26,4,0.000000,-131.930250
9,26,6,0.000000,-136.490626
9,26,8,0.000000,-125.013937
9,26,10,0.000000,-127.616353
9,26,12,0.000000,-130.129177
9,26,14,0.000000,-127.670655
9,26,16,0.000000,-132.937102
9,26,18,0.000000,-124.188600
9,26,20,0.000000,-130.084376
9,26,22,0.000000,-126.141032
9,26,24,0.000000,-123.836223
9,26,26,0.000000,-121.943868
9,26,28,0.000000,-121.167160
9,26,30,0.000000,-124.168714
9,26,32,0.000000,-128.023842
9,26,34,0.000000,-127.979582
9,26,36,0.000000,-146.592304
9,26,38,0.000000,-130.275265
9,26,40,0.000000,-139.457056
9,26,42,0.000000,-121.930445
9,26,44,0.000000,-129.513611
9,26,46,0.000000,-134.769718
9,26,48,0.000000,-127.087465
9,26,50,0.000000,-126.487293
9,26,52,0.000000,-126.135763
9,26,54,0.000000,-128.334371
9,26,56,0.000000,-133.997381
9,26,58,0.000000,-123.734445
9,27,0,0.000000,-155.067223
9,27,2,0.000000,-123.397553
9,27,4,0.000000,-129.512517
9,27,6,0.000000,-128.649415
9,27,8,0.000000,-117.678784
9,27,10,0.000000,-127.513177
9,27,12,0.000000,-122.586728
9,27,14,0.000000,-120.296976
9,27,16,0.000000,-133.980416
9,27,18,0.000000,-132.253851
9,27,20,0.000000,-131.828170
9,27,22,0.000000,-123.107439
