hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-123.360338
9,0,2,0.000000,-129.501682
9,0,4,0.000000,-124.014093
9,0,6,0.000000,-125.077955
9,0,8,0.000000,-130.803961
9,0,10,0.000000,-126.945058
9,0,12,0.000000,-122.293762
9,0,14,0.000000,-126.423282
9,0,16,0.000000,-131.886947
9,0,18,0.000000,-120.042197
9,0,20,0.000000,-137.847061
9,0,22,0.000000,-124.354883
9,0,24,0.000000,-125.939112
9,0,26,0.000000,-132.161236
9,0,28,0.000000,-127.590386
9,0,30,0.000000,-129.838126
9,0,32,0.000000,-127.035537
9,0,34,0.000000,-131.907238
9,0,36,0.000000,-130.416367
9,0,38,0.000000,-124.972037
9,0,40,0.000000,-129.714623
9,0,42,0.000000,-132.076016
9,0,44,0.000000,-132.565958
9,0,46,0.000000,-137.884564
9,0,48,0.000000,-133.233566
9,0,50,0.000000,-118.958311
9,0,52,0.000000,-121.771207
9,0,54,0.000000,-134.983421
9,0,56,0.000000,-120.299159
9,0,58,0.000000,-124.176577
9,1,0,0.000000,-132.513355
9,1,2,0.000000,-121.351340
9,1,4,0.000000,-126.180149
9,1,6,0.000000,-126.008831
9,1,8,0.000000,-126.996801
9,1,10,0.000000,-122.322083
9,1,12,0.000000,-121.277194
9,1,14,0.000000,-138.791164
9,1,16,0.000000,-128.525741
9,1,18,0.000000,-134.543969
9,1,20,0.000000,-129.057016
9,1,22,0.000000,-124.318606
9,1,24,0.000000,-137.111131
9,1,26,0.000000,-126.789618
9,1,28,0.000000,-123.134108
9,1,30,0.000000,-132.006383
9,1,32,0.000000,-124.264096
9,1,34,0.000000,-124.089554
9,1,36,0.000000,-122.844920
9,1,38,0.000000,-124.229646
9,1,40,0.000000,-139.293595
9,1,42,0.000000,-132.214004
9,1,44,0.000000,-123.515224
9,1,46,0.000000,-128.760019
9,1,48,0.000000,-128.172026
9,1,50,0.000000,-126.532231
9,1,52,0.000000,-121.130490
9,1,54,0.000000,-127.076662
9,1,56,0.000000,-122.705145
9,1,58,0.000000,-123.080035
9,2,0,0.000000,-123.402689
9,2,2,0.000000,-128.109512
9,2,4,0.000000,-125.817766
9,2,6,0.000000,-124.111674
9,2,8,0.000000,-130.997805
9,2,10,0.000000,-128.942336
9,2,12,0.000000,-130.378689
9,2,14,0.000000,-125.374820
9,2,16,0.000000,-123.175019
9,2,18,0.000000,-138.320175
9,2,20,0.000000,-126.202457
9,2,22,0.000000,-124.140858
9,2,24,0.000000,-129.537233
9,2,26,0.000000,-119.274700
9,2,28,0.000000,-117.084481
9,2,30,0.000000,-137.788863
9,2,32,0.000000,-123.433286
9,2,34,0.000000,-132.875894
9,2,36,0.000000,-124.640747
9,2,38,0.000000,-127.590538
9,2,40,0.000000,-131.209099
9,2,42,0.000000,-126.672775
9,2,44,0.000000,-124.499462
9,2,46,0.000000,-119.741004
9,2,48,0.000000,-125.256045
9,2,50,0.000000,-132.990010
9,2,52,0.000000,-124.934532
9,2,54,0.000000,-125.170984
9,2,56,0.000000,-126.265556
9,2,58,0.000000,-120.533155
9,3,0,0.000000,-124.375005
9,3,2,0.000000,-126.290801
9,3,4,0.000000,-123.207909
9,3,6,0.000000,-127.036589
9,3,8,0.000000,-126.332829
9,3,10,0.000000,-129.587774
9,3,12,0.000000,-125.805885
9,3,14,0.000000,-120.368508
9,3,16,0.000000,-126.621107
9,3,18,0.000000,-137.027817
9,3,20,0.000000,-130.478228
9,3,22,0.000000,-137.842667
9,3,24,0.000000,-138.774103
9,3,26,0.000000,-131.623286
9,3,28,0.000000,-137.622461
9,3,30,0.000000,-124.444901
9,3,32,0.000000,-129.231873
9,3,34,0.000000,-129.690864
9,3,36,0.000000,-129.022447
9,3,38,0.000000,-121.854258
9,3,40,0.000000,-130.225186
9,3,42,0.000000,-126.348965
9,3,44,0.000000,-122.046689
9,3,46,0.000000,-125.825926
9,3,48,0.000000,-139.928266
9,3,50,0.000000,-132.113578
9,3,52,0.000000,-124.571874
9,3,54,0.000000,-128.254507
9,3,56,0.000000,-121.484098
9,3,58,0.000000,-126.198602
9,4,0,0.000000,-125.155668
9,4,2,0.000000,-131.331407
9,4,4,0.000000,-136.018592
9,4,6,0.000000,-129.295610
9,4,8,0.000000,-129.590010
9,4,10,0.000000,-128.085579
9,4,12,0.000000,-131.974645
9,4,14,0.000000,-136.335023
9,4,16,0.000000,-122.157597
9,4,18,0.000000,-149.289128
9,4,20,0.000000,-121.105651
9,4,22,0.000000,-121.946049
9,4,24,0.000000,-126.754276
9,4,26,0.000000,-138.700699
9,4,28,0.000000,-127.170343
9,4,30,0.000000,-123.562620
9,4,32,0.000000,-128.218484
9,4,34,0.000000,-124.605242
9,4,36,0.000000,-128.040522
9,4,38,0.000000,-142.728030
9,4,40,0.000000,-130.964385
9,4,42,0.000000,-134.399105
9,4,44,0.000000,-149.148235
9,4,46,0.000000,-130.950489
9,4,48,0.000000,-132.946757
9,4,50,0.000000,-127.957478
9,4,52,0.000000,-127.758493
9,4,54,0.000000,-123.513845
9,4,56,0.000000,-138.992838
9,4,58,0.000000,-144.101156
9,5,0,0.000000,-126.360568
9,5,2,0.000000,-142.531963
9,5,4,0.000000,-123.840370
9,5,6,0.000000,-126.993392
9,5,8,0.000000,-129.519264
9,5,10,0.000000,-129.036172
9,5,12,0.000000,-122.250061
9,5,14,0.000000,-117.802003
9,5,16,0.000000,-131.983737
9,5,18,0.000000,-121.604769
9,5,20,0.000000,-125.253540
9,5,22,0.000000,-122.185010
9,5,24,0.000000,-128.257647
9,5,26,0.000000,-126.505521
9,5,28,0.000000,-128.702357
9,5,30,0.000000,-125.277815
9,5,32,0.000000,-131.159742
9,5,34,0.000000,-120.265885
9,5,36,0.000000,-121.418045
9,5,38,0.000000,-142.319901
9,5,40,0.000000,-136.566501
9,5,42,0.000000,-122.541289
9,5,44,0.000000,-124.164298
9,5,46,0.000000,-135.588278
9,5,48,0.000000,-119.139845
9,5,50,0.000000,-131.412531
9,5,52,0.000000,-135.055247
9,5,54,0.000000,-133.322532
9,5,56,0.000000,-120.849024
9,5,58,0.000000,-131.218049
9,6,0,0.000000,-129.977820
9,6,2,0.000000,-124.968082
9,6,4,0.000000,-117.778874
9,6,6,0.000000,-124.649018
9,6,8,0.000000,-137.810394
9,6,10,0.000000,-126.315954
9,6,12,0.000000,-127.441430
9,6,14,0.000000,-123.852226
9,6,16,0.000000,-135.974109
9,6,18,0.000000,-138.203112
9,6,20,0.000000,-125.795500
9,6,22,0.000000,-139.472015
9,6,24,0.000000,-130.628107
9,6,26,0.000000,-126.308545
9,6,28,0.000000,-130.710271
9,6,30,0.000000,-132.009378
9,6,32,0.000000,-132.784719
9,6,34,0.000000,-129.529181
9,6,36,0.000000,-129.310030
9,6,38,0.000000,-123.215877
9,6,40,0.000000,-122.753661
9,6,42,0.000000,-122.165101
9,6,44,0.000000,-125.815611
9,6,46,0.000000,-126.974503
9,6,48,0.000000,-123.374775
9,6,50,0.000000,-124.547443
9,6,52,0.000000,-128.605577
9,6,54,0.000000,-123.429526
9,6,56,0.000000,-129.532734
9,6,58,0.000000,-132.631787
9,7,0,0.000000,-122.926553
9,7,2,0.000000,-127.854086
9,7,4,0.000000,-131.348985
9,7,6,0.000000,-123.760669
9,7,8,0.000000,-125.791141
9,7,10,0.000000,-124.273584
9,7,12,0.000000,-126.000263
9,7,14,0.000000,-128.253919
9,7,16,0.000000,-131.334330
9,7,18,0.000000,-117.044321
9,7,20,0.000000,-126.064924
9,7,22,0.000000,-128.586660
9,7,24,0.000000,-123.175699
9,7,26,0.000000,-130.864288
9,7,28,0.000000,-125.472400
9,7,30,0.000000,-136.089958
9,7,32,0.000000,-119.772031
9,7,34,0.000000,-130.843786
9,7,36,0.000000,-123.984761
9,7,38,0.000000,-131.517610
9,7,40,0.000000,-136.853571
9,7,42,0.000000,-125.910649
9,7,44,0.000000,-123.850272
9,7,46,0.000000,-133.279997
9,7,48,0.000000,-121.544274
9,7,50,0.000000,-125.635663
9,7,52,0.000000,-139.228666
9,7,54,0.000000,-126.055909
9,7,56,0.000000,-120.804592
9,7,58,0.000000,-126.472230
9,8,0,0.000000,-128.380450
9,8,2,0.000000,-137.545557
9,8,4,0.000000,-126.397234
9,8,6,0.000000,-125.206778
9,8,8,0.000000,-125.876764
9,8,10,0.000000,-120.117768
9,8,12,0.000000,-148.302731
9,8,14,0.000000,-124.862204
9,8,16,0.000000,-129.924549
9,8,18,0.000000,-126.255776
9,8,20,0.000000,-122.078554
9,8,22,0.000000,-120.906307
9,8,24,0.000000,-127.816635
9,8,26,0.000000,-124.569079
9,8,28,0.000000,-125.838344
9,8,30,0.000000,-123.666755
9,8,32,0.000000,-122.633409
9,8,34,0.000000,-122.721320
9,8,36,0.000000,-132.365503
9,8,38,0.000000,-128.374655
9,8,40,0.000000,-123.511842
9,8,42,0.000000,-120.695332
9,8,44,0.000000,-133.161104
9,8,46,0.000000,-139.116556
9,8,48,0.000000,-123.488757
9,8,50,0.000000,-124.896528
9,8,52,0.000000,-139.189477
9,8,54,0.000000,-130.615301
9,8,56,0.000000,-132.597275
9,8,58,0.000000,-139.757251
9,9,0,0.000000,-129.738180
9,9,2,0.000000,-132.369783
9,9,4,0.000000,-121.555001
9,9,6,0.000000,-131.459032
9,9,8,0.000000,-121.825962
9,9,10,0.000000,-123.569242
9,9,12,0.000000,-125.655877
9,9,14,0.000000,-131.923237
9,9,16,0.000000,-129.886691
9,9,18,0.000000,-130.762773
9,9,20,0.000000,-129.361106
9,9,22,0.000000,-128.545213
9,9,24,0.000000,-130.853343
9,9,26,0.000000,-120.239112
9,9,28,0.000000,-127.601400
9,9,30,0.000000,-135.064381
9,9,32,0.000000,-138.025611
9,9,34,0.000000,-131.060004
9,9,36,0.000000,-130.297916
9,9,38,0.000000,-129.498258
9,9,40,0.000000,-123.782553
9,9,42,0.000000,-127.062897
9,9,44,0.000000,-122.603590
9,9,46,0.000000,-128.975071
9,9,48,0.000000,-120.916670
9,9,50,0.000000,-140.104865
9,9,52,0.000000,-130.555109
9,9,54,0.000000,-123.841679
9,9,56,0.000000,-125.994958
9,9,58,0.000000,-133.757101
9,10,0,0.000000,-122.643093
9,10,2,0.000000,-121.299619
9,10,4,0.000000,-128.455003
9,10,6,0.000000,-124.094054
9,10,8,0.000000,-133.597220
9,10,10,0.000000,-132.217716
9,10,12,0.000000,-153.653440
9,10,14,0.000000,-118.275293
9,10,16,0.000000,-130.642472
9,10,18,0.000000,-127.724661
9,10,20,0.000000,-122.813397
9,10,22,0.000000,-129.867837
9,10,24,0.000000,-136.290574
9,10,26,0.000000,-121.282226
9,10,28,0.000000,-122.787987
9,10,30,0.000000,-129.529134
9,10,32,0.000000,-133.638412
9,10,34,0.000000,-123.661001
9,10,36,0.000000,-138.904818
9,10,38,0.000000,-128.016944
9,10,40,0.000000,-121.620036
9,10,42,0.000000,-125.705641
9,10,44,0.000000,-122.061195
9,10,46,0.000000,-134.172501
9,10,48,0.000000,-127.315862
9,10,50,0.000000,-132.223213
9,10,52,0.000000,-126.540208
9,10,54,0.000000,-129.108316
9,10,56,0.000000,-131.989188
9,10,58,0.000000,-123.822933
9,11,0,0.000000,-121.178179
9,11,2,0.000000,-131.131266
9,11,4,0.000000,-130.364693
9,11,6,0.000000,-122.618833
9,11,8,0.000000,-123.095766
9,11,10,0.000000,-130.270313
9,11,12,0.000000,-126.756575
9,11,14,0.000000,-124.833829
9,11,16,0.000000,-124.701497
9,11,18,0.000000,-127.039395
9,11,20,0.000000,-125.679583
9,11,22,0.000000,-124.180145
9,11,24,0.000000,-123.795700
9,11,26,0.000000,-124.234138
9,11,28,0.000000,-124.538252
9,11,30,0.000000,-122.445568
9,11,32,0.000000,-122.300249
9,11,34,0.000000,-122.291115
9,11,36,0.000000,-125.318743
9,11,38,0.000000,-127.023988
9,11,40,0.000000,-123.979532
9,11,42,0.000000,-132.070958
9,11,44,0.000000,-121.810371
9,11,46,0.000000,-135.524390
9,11,48,0.000000,-153.464883
9,11,50,0.000000,-126.888985
9,11,52,0.000000,-123.709060
9,11,54,0.000000,-128.205052
9,11,56,0.000000,-128.447026
9,11,58,0.000000,-129.024809
9,12,0,0.000000,-131.920764
9,12,2,0.000000,-136.156906
9,12,4,0.000000,-122.881384
9,12,6,0.000000,-132.779274
9,12,8,0.000000,-119.584757
9,12,10,0.000000,-120.331900
9,12,12,0.000000,-126.100617
9,12,14,0.000000,-127.622715
9,12,16,0.000000,-122.087977
9,12,18,0.000000,-127.508958
9,12,20,0.000000,-125.411229
9,12,22,0.000000,-123.017463
9,12,24,0.000000,-124.724052
9,12,26,0.000000,-126.637041
9,12,28,0.000000,-126.743076
9,12,30,0.000000,-119.568621
9,12,32,0.000000,-129.053054
9,12,34,0.000000,-145.022287
9,12,36,0.000000,-124.387901
9,12,38,0.000000,-143.262313
9,12,40,0.000000,-131.202240
9,12,42,0.000000,-129.104672
9,12,44,0.000000,-127.289003
9,12,46,0.000000,-126.314663
9,12,48,0.000000,-132.823970
9,12,50,0.000000,-125.051944
9,12,52,0.000000,-126.249090
9,12,54,0.000000,-125.567415
9,12,56,0.000000,-134.820690
9,12,58,0.000000,-124.124822
9,13,0,0.000000,-125.445397
9,13,2,0.000000,-129.285722
9,13,4,0.000000,-121.198411
9,13,6,0.000000,-135.563301
9,13,8,0.000000,-138.376874
9,13,10,0.000000,-121.163748
9,13,12,0.000000,-136.591748
9,13,14,0.000000,-125.417147
9,13,16,0.000000,-128.819975
9,13,18,0.000000,-125.039337
9,13,20,0.000000,-127.315797
9,13,22,0.000000,-127.649041
9,13,24,0.000000,-122.045420
9,13,26,0.000000,-135.794263
9,13,28,0.000000,-123.283398
9,13,30,0.000000,-123.285926
9,13,32,0.000000,-132.017231
9,13,34,0.000000,-120.612233
9,13,36,0.000000,-122.136742
9,13,38,0.000000,-134.217315
9,13,40,0.000000,-121.692844
9,13,42,0.000000,-140.167031
9,13,44,0.000000,-128.580181
9,13,46,0.000000,-120.876108
9,13,48,0.000000,-125.664607
9,13,50,0.000000,-126.586346
9,13,52,0.000000,-125.334426
9,13,54,0.000000,-121.812693
9,13,56,0.000000,-133.709058
9,13,58,0.000000,-126.865831
9,14,0,0.000000,-127.508077
9,14,2,0.000000,-122.803123
9,14,4,0.000000,-131.526720
9,14,6,0.000000,-125.339059
9,14,8,0.000000,-126.827390
9,14,10,0.000000,-125.798662
9,14,12,0.000000,-135.451585
9,14,14,0.000000,-122.621043
9,14,16,0.000000,-127.230263
9,14,18,0.000000,-128.847463
9,14,20,0.000000,-130.931403
9,14,22,0.000000,-126.339647
9,14,24,0.000000,-135.830455
9,14,26,0.000000,-126.467325
9,14,28,0.000000,-124.336281
9,14,30,0.000000,-123.616624
9,14,32,0.000000,-124.317775
9,14,34,0.000000,-134.290902
9,14,36,0.000000,-122.434484
9,14,38,0.000000,-127.298633
9,14,40,0.000000,-126.568218
9,14,42,0.000000,-127.873179
9,14,44,0.000000,-121.714356
9,14,46,0.000000,-130.839054
9,14,48,0.000000,-129.110181
9,14,50,0.000000,-122.210807
9,14,52,0.000000,-127.954956
9,14,54,0.000000,-131.035865
9,14,56,0.000000,-122.675370
9,14,58,0.000000,-129.544669
9,15,0,0.000000,-123.976962
9,15,2,0.000000,-129.995702
9,15,4,0.000000,-129.850593
9,15,6,0.000000,-121.316173
9,15,8,0.000000,-128.738330
9,15,10,0.000000,-133.164690
9,15,12,0.000000,-131.865327
9,15,14,0.000000,-123.739930
9,15,16,0.000000,-128.035964
9,15,18,0.000000,-130.979933
9,15,20,0.000000,-127.036671
9,15,22,0.000000,-122.286138
9,15,24,0.000000,-127.093000
9,15,26,0.000000,-119.898061
9,15,28,0.000000,-120.471157
9,15,30,0.000000,-124.986199
9,15,32,0.000000,-131.034310
9,15,34,0.000000,-125.950357
9,15,36,0.000000,-128.654645
9,15,38,0.000000,-118.984866
9,15,40,0.000000,-127.291953
9,15,42,0.000000,-123.366563
9,15,44,0.000000,-125.748847
9,15,46,0.000000,-113.624588
9,15,48,0.000000,-120.617037
9,15,50,0.000000,-130.113882
9,15,52,0.000000,-127.020187
9,15,54,0.000000,-124.840101
9,15,56,0.000000,-128.721927
9,15,58,0.000000,-129.813287
9,16,0,0.000000,-128.781716
9,16,2,0.000000,-135.773615
9,16,4,0.000000,-121.114716
9,16,6,0.000000,-128.911098
9,16,8,0.000000,-120.841221
9,16,10,0.000000,-131.435993
9,16,12,0.000000,-123.824827
9,16,14,0.000000,-123.002001
9,16,16,0.000000,-121.487232
9,16,18,0.000000,-124.723843
9,16,20,0.000000,-126.158164
9,16,22,0.000000,-129.616543
9,16,24,0.000000,-124.480023
9,16,26,0.000000,-127.892642
9,16,28,0.000000,-128.106789
9,16,30,0.000000,-126.642390
9,16,32,0.000000,-129.714343
9,16,34,0.000000,-124.112375
9,16,36,0.000000,-125.123006
9,16,38,0.000000,-130.468017
9,16,40,0.000000,-120.327449
9,16,42,0.000000,-123.344654
9,16,44,0.000000,-129.712737
9,16,46,0.000000,-127.279987
9,16,48,0.000000,-123.612026
9,16,50,0.000000,-124.578939
9,16,52,0.000000,-134.452412
9,16,54,0.000000,-131.599133
9,16,56,0.000000,-138.103911
9,16,58,0.000000,-130.980674
9,17,0,0.000000,-132.101418
9,17,2,0.000000,-122.149319
9,17,4,0.000000,-137.858415
9,17,6,0.000000,-120.487759
9,17,8,0.000000,-120.029449
9,17,10,0.000000,-126.884953
9,17,12,0.000000,-124.425887
9,17,14,0.000000,-128.832119
9,17,16,0.000000,-120.602384
9,17,18,0.000000,-122.297596
9,17,20,0.000000,-122.217430
9,17,22,0.000000,-130.516394
9,17,24,0.000000,-137.722025
9,17,26,0.000000,-124.470558
9,17,28,0.000000,-128.124495
9,17,30,0.000000,-125.168200
9,17,32,0.000000,-126.866234
9,17,34,0.000000,-131.663041
9,17,36,0.000000,-128.245010
9,17,38,0.000000,-131.857130
9,17,40,0.000000,-131.430924
9,17,42,0.000000,-123.227935
9,17,44,0.000000,-122.306767
9,17,46,0.000000,-127.092297
9,17,48,0.000000,-131.647249
9,17,50,0.000000,-125.844540
9,17,52,0.000000,-125.257281
9,17,54,0.000000,-127.596608
9,17,56,0.000000,-130.100983
9,17,58,0.000000,-126.723460
9,18,0,0.000000,-126.568319
9,18,2,0.000000,-133.703363
9,18,4,0.000000,-121.461502
9,18,6,0.000000,-123.492328
9,18,8,0.000000,-124.625629
9,18,10,0.000000,-121.773562
9,18,12,0.000000,-124.686812
9,18,14,0.000000,-127.849683
9,18,16,0.000000,-138.096641
9,18,18,0.000000,-122.137179
9,18,20,0.000000,-127.855177
9,18,22,0.000000,-126.797635
9,18,24,0.000000,-124.733633
9,18,26,0.000000,-123.170309
9,18,28,0.000000,-123.034884
9,18,30,0.000000,-122.116507
9,18,32,0.000000,-123.873594
9,18,34,0.000000,-122.388470
9,18,36,0.000000,-122.893135
9,18,38,0.000000,-124.778771
9,18,40,0.000000,-128.712142
9,18,42,0.000000,-129.934283
9,18,44,0.000000,-134.833584
9,18,46,0.000000,-138.242017
9,18,48,0.000000,-121.140366
9,18,50,0.000000,-125.300847
9,18,52,0.000000,-124.572704
9,18,54,0.000000,-135.926367
9,18,56,0.000000,-123.817098
9,18,58,0.000000,-128.124136
9,19,0,0.000000,-128.334117
9,19,2,0.000000,-125.576521
9,19,4,0.000000,-120.397668
9,19,6,0.000000,-120.415601
9,19,8,0.000000,-124.662489
9,19,10,0.000000,-130.665693
9,19,12,0.000000,-134.971223
9,19,14,0.000000,-120.933205
9,19,16,0.000000,-130.553120
9,19,18,0.000000,-119.145457
9,19,20,0.000000,-124.934408
9,19,22,0.000000,-124.084198
9,19,24,0.000000,-146.057522
9,19,26,0.000000,-125.945125
9,19,28,0.000000,-126.172242
9,19,30,0.000000,-122.973572
9,19,32,0.000000,-129.509674
9,19,34,0.000000,-129.341159
9,19,36,0.000000,-124.133848
9,19,38,0.000000,-130.269559
9,19,40,0.000000,-124.809894
9,19,42,0.000000,-136.565125
9,19,44,0.000000,-127.332089
9,19,46,0.000000,-131.895388
9,19,48,0.000000,-128.622898
9,19,50,0.000000,-124.208248
9,19,52,0.000000,-140.575734
9,19,54,0.000000,-122.184250
9,19,56,0.000000,-136.612275
9,19,58,0.000000,-126.438611
9,20,0,0.000000,-125.481857
9,20,2,0.000000,-127.083358
9,20,4,0.000000,-121.749127
9,20,6,0.000000,-122.589149
9,20,8,0.000000,-124.687883
9,20,10,0.000000,-126.261457
9,20,12,0.000000,-132.761847
9,20,14,0.000000,-119.579908
9,20,16,0.000000,-127.706718
9,20,18,0.000000,-122.246444
9,20,20,0.000000,-123.406587
9,20,22,0.000000,-127.418289
9,20,24,0.000000,-124.368184
9,20,26,0.000000,-136.636479
9,20,28,0.000000,-135.866173
9,20,30,0.000000,-129.241849
9,20,32,0.000000,-136.219007
9,20,34,0.000000,-126.510615
9,20,36,0.000000,-129.533096
9,20,38,0.000000,-126.701915
9,20,40,0.000000,-127.363707
9,20,42,0.000000,-122.765167
9,20,44,0.000000,-133.912576
9,20,46,0.000000,-123.485492
9,20,48,0.000000,-133.887152
9,20,50,0.000000,-127.833749
9,20,52,0.000000,-124.823911
9,20,54,0.000000,-125.799363
9,20,56,0.000000,-120.405900
9,20,58,0.000000,-118.283340
9,21,0,0.000000,-131.957297
9,21,2,0.000000,-122.851598
9,21,4,0.000000,-128.022164
9,21,6,0.000000,-128.547685
9,21,8,0.000000,-124.442348
9,21,10,0.000000,-124.821967
9,21,12,0.000000,-129.086924
9,21,14,0.000000,-123.783935
9,21,16,0.000000,-120.783806
9,21,18,0.000000,-122.706061
9,21,20,0.000000,-123.075335
9,21,22,0.000000,-140.820706
9,21,24,0.000000,-126.455734
9,21,26,0.000000,-126.318162
9,21,28,0.000000,-126.893474
9,21,30,0.000000,-118.761948
9,21,32,0.000000,-123.149473
9,21,34,0.000000,-133.866094
9,21,36,0.000000,-127.966908
9,21,38,0.000000,-120.118328
9,21,40,0.000000,-121.090913
9,21,42,0.000000,-137.245906
9,21,44,0.000000,-130.506823
9,21,46,0.000000,-126.839495
9,21,48,0.000000,-125.691683
9,21,50,0.000000,-126.971330
9,21,52,0.000000,-120.316400
9,21,54,0.000000,-133.835207
9,21,56,0.000000,-129.462374
9,21,58,0.000000,-131.747166
9,22,0,0.000000,-131.197705
9,22,2,0.000000,-125.389816
9,22,4,0.000000,-125.663780
9,22,6,0.000000,-128.258690
9,22,8,0.000000,-124.785712
9,22,10,0.000000,-124.063282
9,22,12,0.000000,-150.094394
9,22,14,0.000000,-133.506077
9,22,16,0.000000,-135.060491
9,22,18,0.000000,-124.161644
9,22,20,0.000000,-121.416348
9,22,22,0.000000,-123.375847
9,22,24,0.000000,-127.561278
9,22,26,0.000000,-127.365824
9,22,28,0.000000,-129.535862
9,22,30,0.000000,-119.112454
9,22,32,0.000000,-128.378048
9,22,34,0.000000,-126.249642
9,22,36,0.000000,-129.468286
9,22,38,0.000000,-122.112657
9,22,40,0.000000,-125.396594
9,22,42,0.000000,-127.330752
9,22,44,0.000000,-122.768624
9,22,46,0.000000,-132.826156
9,22,48,0.000000,-123.800142
9,22,50,0.000000,-128.614742
9,22,52,0.000000,-122.713379
9,22,54,0.000000,-122.726481
9,22,56,0.000000,-140.803308
9,22,58,0.000000,-125.041050
9,23,0,0.000000,-123.219790
9,23,2,0.000000,-121.818356
9,23,4,0.000000,-129.811842
9,23,6,0.000000,-121.395343
9,23,8,0.000000,-121.834808
9,23,10,0.000000,-130.568824
9,23,12,0.000000,-125.216214
9,23,14,0.000000,-131.707012
9,23,16,0.000000,-131.360855
9,23,18,0.000000,-129.299748
9,23,20,0.000000,-119.458688
9,23,22,0.000000,-132.594972
9,23,24,0.000000,-121.505835
9,23,26,0.000000,-129.838295
9,23,28,0.000000,-123.226281
9,23,30,0.000000,-123.978260
9,23,32,0.000000,-132.973638
9,23,34,0.000000,-121.653762
9,23,36,0.000000,-142.784169
9,23,38,0.000000,-121.646361
9,23,40,0.000000,-123.573672
9,23,42,0.000000,-126.811010
9,23,44,0.000000,-129.054332
9,23,46,0.000000,-127.165106
9,23,48,0.000000,-120.820272
9,23,50,0.000000,-129.860808
9,23,52,0.000000,-124.712614
9,23,54,0.000000,-129.708812
9,23,56,0.000000,-124.020607
9,23,58,0.000000,-122.570920
9,24,0,0.000000,-127.788237
9,24,2,0.000000,-138.757334
9,24,4,0.000000,-127.524729
9,24,6,0.000000,-130.603963
9,24,8,0.000000,-129.208831
9,24,10,0.000000,-131.879812
9,24,12,0.000000,-131.558124
9,24,14,0.000000,-145.338090
9,24,16,0.000000,-123.017499
9,24,18,0.000000,-128.948857
9,24,20,0.000000,-131.935216
9,24,22,0.000000,-122.906942
9,24,24,0.000000,-126.770003
9,24,26,0.000000,-124.983564
9,24,28,0.000000,-122.714803
9,24,30,0.000000,-135.743755
9,24,32,0.000000,-130.150792
9,24,34,0.000000,-133.630198
9,24,36,0.000000,-129.992583
9,24,38,0.000000,-130.289140
9,24,40,0.000000,-128.631966
9,24,42,0.000000,-124.432850
9,24,44,0.000000,-122.870439
9,24,46,0.000000,-119.046321
9,24,48,0.000000,-128.608292
9,24,50,0.000000,-121.715958
9,24,52,0.000000,-122.327467
9,24,54,0.000000,-122.087452
9,24,56,0.000000,-126.311825
9,24,58,0.000000,-139.496397
9,25,0,0.000000,-133.938820
9,25,2,0.000000,-131.874943
9,25,4,0.000000,-129.074676
9,25,6,0.000000,-122.950227
9,25,8,0.000000,-127.358704
9,25,10,0.000000,-121.674161
9,25,12,0.000000,-126.372292
9,25,14,0.000000,-132.738137
9,25,16,0.000000,-133.725847
9,25,18,0.000000,-131.687920
9,25,20,0.000000,-119.757655
9,25,22,0.000000,-121.728401
9,25,24,0.000000,-122.859904
9,25,26,0.000000,-130.029024
9,25,28,0.000000,-132.817179
9,25,30,0.000000,-127.568018
9,25,32,0.000000,-129.407078
9,25,34,0.000000,-121.871010
9,25,36,0.000000,-121.864913
9,25,38,0.000000,-128.295446
9,25,40,0.000000,-124.331527
9,25,42,0.000000,-121.264668
9,25,44,0.000000,-130.527369
9,25,46,0.000000,-124.299485
9,25,48,0.000000,-133.055383
9,25,50,0.000000,-118.601865
9,25,52,0.000000,-121.000074
9,25,54,0.000000,-124.807304
9,25,56,0.000000,-118.289177
9,25,58,0.000000,-124.975204
9,26,0,0.000000,-125.042717
9,26,2,0.000000,-127.996504
9,26,4,0.000000,-151.462889
9,26,6,0.000000,-117.157748
9,26,8,0.000000,-125.682308
9,26,10,0.000000,-124.404394
9,26,12,0.000000,-130.727423
9,26,14,0.000000,-121.841995
9,26,16,0.000000,-145.603387
9,26,18,0.000000,-134.966398
9,26,20,0.000000,-124.938350
9,26,22,0.000000,-125.368227
9,26,24,0.000000,-126.457947
9,26,26,0.000000,-119.393008
9,26,28,0.000000,-124.605993
9,26,30,0.000000,-133.369213
9,26,32,0.000000,-123.118855
9,26,34,0.000000,-128.991835
9,26,36,0.000000,-128.719828
9,26,38,0.000000,-136.582797
9,26,40,0.000000,-130.117163
9,26,42,0.000000,-122.125419
9,26,44,0.000000,-132.225706
9,26,46,0.000000,-133.464126
9,26,48,0.000000,-124.451800
9,26,50,0.000000,-120.271897
9,26,52,0.000000,-125.988585
9,26,54,0.000000,-118.790959
9,26,56,0.000000,-139.458306
9,26,58,0.000000,-131.095055
9,27,0,0.000000,-129.861139
9,27,2,0.000000,-124.349366
9,27,4,0.000000,-123.667855
9,27,6,0.000000,-129.100926
9,27,8,0.000000,-126.082729
9,27,10,0.000000,-122.141878
9,27,12,0.000000,-129.847752
9,27,14,0.000000,-139.806264
9,27,16,0.000000,-131.017641
9,27,18,0.000000,-127.359773
9,27,20,0.000000,-127.751612
9,27,22,0.000000,-139.931552
