hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-107.453615
9,0,2,0.000000,-108.108248
9,0,4,0.000000,-108.274157
9,0,6,0.000000,-108.468364
9,0,8,0.000000,-109.085968
9,0,10,0.000000,-108.105580
9,0,12,0.000000,-107.694022
9,0,14,0.000000,-110.106374
9,0,16,0.000000,-107.681843
9,0,18,0.000000,-109.406407
9,0,20,0.000000,-108.691203
9,0,22,0.000000,-107.917567
9,0,24,0.000000,-110.369738
9,0,26,0.000000,-108.681207
9,0,28,0.000000,-109.047165
9,0,30,0.000000,-109.087579
9,0,32,0.000000,-108.969207
9,0,34,0.000000,-108.433127
9,0,36,0.000000,-109.867857
9,0,38,0.000000,-109.303711
9,0,40,0.000000,-108.651097
9,0,42,0.000000,-110.395771
9,0,44,0.000000,-109.795028
9,0,46,0.000000,-108.728129
9,0,48,0.000000,-109.850429
9,0,50,0.000000,-109.706542
9,0,52,0.000000,-109.728490
9,0,54,0.000000,-109.198038
9,0,56,0.000000,-106.772162
9,0,58,0.000000,-107.198858
9,1,0,0.000000,-109.659284
9,1,2,0.000000,-111.420668
9,1,4,0.000000,-106.468208
9,1,6,0.000000,-109.166909
9,1,8,0.000000,-107.698822
9,1,10,0.000000,-109.766115
9,1,12,0.000000,-109.629756
9,1,14,0.000000,-106.859086
9,1,16,0.000000,-107.850913
9,1,18,0.000000,-110.214606
9,1,20,0.000000,-107.624453
9,1,22,0.000000,-109.425227
9,1,24,0.000000,-107.684691
9,1,26,0.000000,-108.795822
9,1,28,0.000000,-109.558195
9,1,30,0.000000,-109.678260
9,1,32,0.000000,-107.088937
9,1,34,0.000000,-107.094910
9,1,36,0.000000,-106.378604
9,1,38,0.000000,-111.188448
9,1,40,0.000000,-106.965402
9,1,42,0.000000,-108.055016
9,1,44,0.000000,-108.727422
9,1,46,0.000000,-107.729695
9,1,48,0.000000,-110.352261
9,1,50,0.000000,-110.045200
9,1,52,0.000000,-106.980470
9,1,54,0.000000,-109.242580
9,1,56,0.000000,-108.232731
9,1,58,0.000000,-108.344422
9,2,0,0.000000,-109.547488
9,2,2,0.000000,-106.929545
9,2,4,0.000000,-109.648223
9,2,6,0.000000,-108.227934
9,2,8,0.000000,-109.364667
9,2,10,0.000000,-107.549842
9,2,12,0.000000,-108.265981
9,2,14,0.000000,-107.443065
9,2,16,0.000000,-108.322789
9,2,18,0.000000,-107.177287
9,2,20,0.000000,-111.142574
9,2,22,0.000000,-110.062584
9,2,24,0.000000,-108.411568
9,2,26,0.000000,-110.161908
9,2,28,0.000000,-107.417977
9,2,30,0.000000,-108.160263
9,2,32,0.000000,-109.223858
9,2,34,0.000000,-109.363393
9,2,36,0.000000,-108.912600
9,2,38,0.000000,-110.812564
9,2,40,0.000000,-107.649226
9,2,42,0.000000,-109.542470
9,2,44,0.000000,-107.819626
9,2,46,0.000000,-108.559950
9,2,48,0.000000,-106.232943
9,2,50,0.000000,-110.125486
9,2,52,0.000000,-108.244869
9,2,54,0.000000,-106.738138
9,2,56,0.000000,-109.746120
9,2,58,0.000000,-109.676278
9,3,0,0.000000,-107.623840
9,3,2,0.000000,-109.001007
9,3,4,0.000000,-109.169774
9,3,6,0.000000,-109.999699
9,3,8,0.000000,-107.247805
9,3,10,0.000000,-108.149740
9,3,12,0.000000,-108.419285
9,3,14,0.000000,-109.993695
9,3,16,0.000000,-106.961969
9,3,18,0.000000,-109.919733
9,3,20,0.000000,-107.430802
9,3,22,0.000000,-108.607535
9,3,24,0.000000,-108.472461
9,3,26,0.000000,-108.386749
9,3,28,0.000000,-109.259352
9,3,30,0.000000,-109.149345
9,3,32,0.000000,-109.307666
9,3,34,0.000000,-110.720443
9,3,36,0.000000,-108.948529
9,3,38,0.000000,-108.795283
9,3,40,0.000000,-108.918683
9,3,42,0.000000,-109.889514
9,3,44,0.000000,-109.636424
9,3,46,0.000000,-106.912285
9,3,48,0.000000,-107.390340
9,3,50,0.000000,-108.885607
9,3,52,0.000000,-107.062747
9,3,54,0.000000,-109.876956
9,3,56,0.000000,-109.422129
9,3,58,0.000000,-110.393296
9,4,0,0.000000,-108.965610
9,4,2,0.000000,-108.372984
9,4,4,0.000000,-109.720706
9,4,6,0.000000,-109.434998
9,4,8,0.000000,-107.150694
9,4,10,0.000000,-109.638847
9,4,12,0.000000,-108.586921
9,4,14,0.000000,-109.001779
9,4,16,0.000000,-108.942598
9,4,18,0.000000,-109.137522
9,4,20,0.000000,-107.148163
9,4,22,0.000000,-105.495914
9,4,24,0.000000,-109.788338
9,4,26,0.000000,-109.222884
9,4,28,0.000000,-109.002720
9,4,30,0.000000,-109.903351
9,4,32,0.000000,-107.006291
9,4,34,0.000000,-107.187718
9,4,36,0.000000,-110.250686
9,4,38,0.000000,-109.186094
9,4,40,0.000000,-107.734333
9,4,42,0.000000,-109.085942
9,4,44,0.000000,-106.434279
9,4,46,0.000000,-107.783737
9,4,48,0.000000,-109.098058
9,4,50,0.000000,-108.272774
9,4,52,0.000000,-108.074538
9,4,54,0.000000,-110.816311
9,4,56,0.000000,-108.366301
9,4,58,0.000000,-109.113876
9,5,0,0.000000,-108.417891
9,5,2,0.000000,-109.753713
9,5,4,0.000000,-109.179682
9,5,6,0.000000,-109.528794
9,5,8,0.000000,-111.951222
9,5,10,0.000000,-108.364091
9,5,12,0.000000,-110.442203
9,5,14,0.000000,-109.422777
9,5,16,0.000000,-110.521811
9,5,18,0.000000,-107.326093
9,5,20,0.000000,-109.195303
9,5,22,0.000000,-110.147748
9,5,24,0.000000,-110.272895
9,5,26,0.000000,-109.554365
9,5,28,0.000000,-107.880302
9,5,30,0.000000,-107.851882
9,5,32,0.000000,-110.048094
9,5,34,0.000000,-106.784501
9,5,36,0.000000,-109.619211
9,5,38,0.000000,-107.769865
9,5,40,0.000000,-111.301695
9,5,42,0.000000,-109.764235
9,5,44,0.000000,-108.924677
9,5,46,0.000000,-107.515650
9,5,48,0.000000,-111.171944
9,5,50,0.000000,-109.986534
9,5,52,0.000000,-109.916805
9,5,54,0.000000,-108.358021
9,5,56,0.000000,-108.739983
9,5,58,0.000000,-107.738788
9,6,0,0.000000,-106.161218
9,6,2,0.000000,-107.915618
9,6,4,0.000000,-107.294400
9,6,6,0.000000,-107.475617
9,6,8,0.000000,-107.573931
9,6,10,0.000000,-109.871160
9,6,12,0.000000,-108.640910
9,6,14,0.000000,-108.612931
9,6,16,0.000000,-108.351866
9,6,18,0.000000,-109.002196
9,6,20,0.000000,-108.699358
9,6,22,0.000000,-108.869552
9,6,24,0.000000,-109.252915
9,6,26,0.000000,-109.917377
9,6,28,0.000000,-108.929103
9,6,30,0.000000,-108.069012
9,6,32,0.000000,-108.920779
9,6,34,0.000000,-111.580318
9,6,36,0.000000,-108.255074
9,6,38,0.000000,-106.568788
9,6,40,0.000000,-108.970451
9,6,42,0.000000,-109.090489
9,6,44,0.000000,-107.175152
9,6,46,0.000000,-107.651702
9,6,48,0.000000,-107.689379
9,6,50,0.000000,-108.622648
9,6,52,0.000000,-107.985324
9,6,54,0.000000,-108.539402
9,6,56,0.000000,-106.042118
9,6,58,0.000000,-106.865582
9,7,0,0.000000,-109.275242
9,7,2,0.000000,-108.856196
9,7,4,0.000000,-108.653495
9,7,6,0.000000,-110.055300
9,7,8,0.000000,-107.346532
9,7,10,0.000000,-110.133568
9,7,12,0.000000,-110.397201
9,7,14,0.000000,-107.387407
9,7,16,0.000000,-106.209466
9,7,18,0.000000,-109.886716
9,7,20,0.000000,-108.716561
9,7,22,0.000000,-108.628630
9,7,24,0.000000,-108.646767
9,7,26,0.000000,-108.192262
9,7,28,0.000000,-104.272202
9,7,30,0.000000,-105.795481
9,7,32,0.000000,-108.190797
9,7,34,0.000000,-111.252045
9,7,36,0.000000,-105.283440
9,7,38,0.000000,-108.500476
9,7,40,0.000000,-107.912497
9,7,42,0.000000,-108.223863
9,7,44,0.000000,-108.577623
9,7,46,0.000000,-108.663254
9,7,48,0.000000,-110.006822
9,7,50,0.000000,-107.511908
9,7,52,0.000000,-109.337284
9,7,54,0.000000,-109.598602
9,7,56,0.000000,-108.012284
9,7,58,0.000000,-108.700731
9,8,0,0.000000,-108.028769
9,8,2,0.000000,-108.818664
9,8,4,0.000000,-109.030930
9,8,6,0.000000,-110.869644
9,8,8,0.000000,-110.760196
9,8,10,0.000000,-110.950765
9,8,12,0.000000,-108.313203
9,8,14,0.000000,-110.455350
9,8,16,0.000000,-108.068405
9,8,18,0.000000,-107.709246
9,8,20,0.000000,-109.982369
9,8,22,0.000000,-108.156670
9,8,24,0.000000,-107.137086
9,8,26,0.000000,-107.533113
9,8,28,0.000000,-109.581552
9,8,30,0.000000,-110.458192
9,8,32,0.000000,-108.590283
9,8,34,0.000000,-106.553154
9,8,36,0.000000,-107.594202
9,8,38,0.000000,-110.981306
9,8,40,0.000000,-108.070595
9,8,42,0.000000,-106.576751
9,8,44,0.000000,-106.489383
9,8,46,0.000000,-108.175305
9,8,48,0.000000,-108.677752
9,8,50,0.000000,-107.478196
9,8,52,0.000000,-110.808956
9,8,54,0.000000,-108.263771
9,8,56,0.000000,-108.749246
9,8,58,0.000000,-109.272446
9,9,0,0.000000,-111.000561
9,9,2,0.000000,-109.761718
9,9,4,0.000000,-110.409151
9,9,6,0.000000,-109.531743
9,9,8,0.000000,-108.590504
9,9,10,0.000000,-110.590243
9,9,12,0.000000,-108.098576
9,9,14,0.000000,-110.792533
9,9,16,0.000000,-107.921243
9,9,18,0.000000,-107.539784
9,9,20,0.000000,-107.904744
9,9,22,0.000000,-110.830721
9,9,24,0.000000,-107.043088
9,9,26,0.000000,-107.195621
9,9,28,0.000000,-108.068593
9,9,30,0.000000,-108.843512
9,9,32,0.000000,-109.978898
9,9,34,0.000000,-110.338139
9,9,36,0.000000,-108.219177
9,9,38,0.000000,-109.421047
9,9,40,0.000000,-109.731360
9,9,42,0.000000,-109.089481
9,9,44,0.000000,-109.351072
9,9,46,0.000000,-109.462094
9,9,48,0.000000,-107.258925
9,9,50,0.000000,-110.490375
9,9,52,0.000000,-107.839316
9,9,54,0.000000,-107.267198
9,9,56,0.000000,-108.030756
9,9,58,0.000000,-107.468176
9,10,0,0.000000,-107.957251
9,10,2,0.000000,-109.059202
9,10,4,0.000000,-108.417487
9,10,6,0.000000,-109.003162
9,10,8,0.000000,-107.555699
9,10,10,0.000000,-108.161164
9,10,12,0.000000,-109.819340
9,10,14,0.000000,-107.778856
9,10,16,0.000000,-106.558739
9,10,18,0.000000,-108.770992
9,10,20,0.000000,-109.619098
9,10,22,0.000000,-109.689921
9,10,24,0.000000,-105.896092
9,10,26,0.000000,-108.491777
9,10,28,0.000000,-107.404782
9,10,30,0.000000,-109.724194
9,10,32,0.000000,-109.241079
9,10,34,0.000000,-107.853369
9,10,36,0.000000,-108.298352
9,10,38,0.000000,-110.081636
9,10,40,0.000000,-106.462211
9,10,42,0.000000,-109.046713
9,10,44,0.000000,-108.667551
9,10,46,0.000000,-109.870095
9,10,48,0.000000,-106.854788
9,10,50,0.000000,-107.625893
9,10,52,0.000000,-109.638953
9,10,54,0.000000,-108.756019
9,10,56,0.000000,-106.800995
9,10,58,0.000000,-107.771868
9,11,0,0.000000,-110.653031
9,11,2,0.000000,-109.648674
9,11,4,0.000000,-107.125526
9,11,6,0.000000,-108.149820
9,11,8,0.000000,-109.423861
9,11,10,0.000000,-108.588172
9,11,12,0.000000,-111.357711
9,11,14,0.000000,-110.375662
9,11,16,0.000000,-108.458920
9,11,18,0.000000,-107.195911
9,11,20,0.000000,-108.353920
9,11,22,0.000000,-108.907894
9,11,24,0.000000,-108.689726
9,11,26,0.000000,-108.756099
9,11,28,0.000000,-108.197813
9,11,30,0.000000,-109.344710
9,11,32,0.000000,-108.095903
9,11,34,0.000000,-109.795583
9,11,36,0.000000,-109.998500
9,11,38,0.000000,-109.757743
9,11,40,0.000000,-109.234681
9,11,42,0.000000,-107.395936
9,11,44,0.000000,-110.735929
9,11,46,0.000000,-109.147586
9,11,48,0.000000,-107.278701
9,11,50,0.000000,-107.853118
9,11,52,0.000000,-109.069727
9,11,54,0.000000,-108.985096
9,11,56,0.000000,-108.332614
9,11,58,0.000000,-108.370735
9,12,0,0.000000,-109.277757
9,12,2,0.000000,-109.355453
9,12,4,0.000000,-108.965665
9,12,6,0.000000,-107.996048
9,12,8,0.000000,-108.507778
9,12,10,0.000000,-106.483050
9,12,12,0.000000,-107.298081
9,12,14,0.000000,-110.936610
9,12,16,0.000000,-106.434101
9,12,18,0.000000,-112.955403
9,12,20,0.000000,-109.216550
9,12,22,0.000000,-109.926993
9,12,24,0.000000,-107.834015
9,12,26,0.000000,-107.503246
9,12,28,0.000000,-106.668188
9,12,30,0.000000,-109.030731
9,12,32,0.000000,-108.383793
9,12,34,0.000000,-105.320080
9,12,36,0.000000,-109.416919
9,12,38,0.000000,-107.726298
9,12,40,0.000000,-108.903655
9,12,42,0.000000,-107.381571
9,12,44,0.000000,-109.367278
9,12,46,0.000000,-106.831459
9,12,48,0.000000,-108.868531
9,12,50,0.000000,-109.982913
9,12,52,0.000000,-109.913901
9,12,54,0.000000,-109.376243
9,12,56,0.000000,-110.368428
9,12,58,0.000000,-108.261839
9,13,0,0.000000,-109.633294
9,13,2,0.000000,-108.015313
9,13,4,0.000000,-110.126492
9,13,6,0.000000,-111.622065
9,13,8,0.000000,-107.109389
9,13,10,0.000000,-108.156062
9,13,12,0.000000,-110.710468
9,13,14,0.000000,-108.593455
9,13,16,0.000000,-110.426086
9,13,18,0.000000,-108.163393
9,13,20,0.000000,-107.233641
9,13,22,0.000000,-108.664092
9,13,24,0.000000,-107.293247
9,13,26,0.000000,-110.526702
9,13,28,0.000000,-108.127436
9,13,30,0.000000,-108.207263
9,13,32,0.000000,-109.307430
9,13,34,0.000000,-108.613230
9,13,36,0.000000,-108.777263
9,13,38,0.000000,-111.227174
9,13,40,0.000000,-108.804433
9,13,42,0.000000,-108.191564
9,13,44,0.000000,-107.410243
9,13,46,0.000000,-110.037331
9,13,48,0.000000,-107.463436
9,13,50,0.000000,-110.622598
9,13,52,0.000000,-108.696964
9,13,54,0.000000,-109.773045
9,13,56,0.000000,-108.271703
9,13,58,0.000000,-108.474928
9,14,0,0.000000,-108.547130
9,14,2,0.000000,-106.590008
9,14,4,0.000000,-108.172352
9,14,6,0.000000,-108.594033
9,14,8,0.000000,-107.646797
9,14,10,0.000000,-108.127352
9,14,12,0.000000,-108.606917
9,14,14,0.000000,-108.263284
9,14,16,0.000000,-106.319175
9,14,18,0.000000,-106.462688
9,14,20,0.000000,-109.117989
9,14,22,0.000000,-109.627654
9,14,24,0.000000,-108.941955
9,14,26,0.000000,-109.043223
9,14,28,0.000000,-106.939894
9,14,30,0.000000,-110.244524
9,14,32,0.000000,-108.415537
9,14,34,0.000000,-108.625484
9,14,36,0.000000,-109.732176
9,14,38,0.000000,-111.081264
9,14,40,0.000000,-112.001422
9,14,42,0.000000,-109.882475
9,14,44,0.000000,-109.150727
9,14,46,0.000000,-109.612443
9,14,48,0.000000,-107.106286
9,14,50,0.000000,-106.044412
9,14,52,0.000000,-107.377907
9,14,54,0.000000,-110.046185
9,14,56,0.000000,-108.839655
9,14,58,0.000000,-108.842611
9,15,0,0.000000,-108.669804
9,15,2,0.000000,-107.918705
9,15,4,0.000000,-107.870872
9,15,6,0.000000,-107.868501
9,15,8,0.000000,-107.483847
9,15,10,0.000000,-108.431536
9,15,12,0.000000,-109.622492
9,15,14,0.000000,-107.720166
9,15,16,0.000000,-108.093208
9,15,18,0.000000,-108.864601
9,15,20,0.000000,-106.594805
9,15,22,0.000000,-108.063548
9,15,24,0.000000,-108.557449
9,15,26,0.000000,-108.501429
9,15,28,0.000000,-106.474992
9,15,30,0.000000,-108.057039
9,15,32,0.000000,-108.933930
9,15,34,0.000000,-108.676865
9,15,36,0.000000,-106.319163
9,15,38,0.000000,-107.394102
9,15,40,0.000000,-108.868323
9,15,42,0.000000,-108.637595
9,15,44,0.000000,-110.825963
9,15,46,0.000000,-110.698072
9,15,48,0.000000,-108.989279
9,15,50,0.000000,-109.700414
9,15,52,0.000000,-108.398054
9,15,54,0.000000,-108.962827
9,15,56,0.000000,-108.982865
9,15,58,0.000000,-106.409623
9,16,0,0.000000,-107.862250
9,16,2,0.000000,-107.004969
9,16,4,0.000000,-109.737638
9,16,6,0.000000,-108.383220
9,16,8,0.000000,-107.192941
9,16,10,0.000000,-107.701014
9,16,12,0.000000,-109.543272
9,16,14,0.000000,-109.169686
9,16,16,0.000000,-107.886822
9,16,18,0.000000,-108.641538
9,16,20,0.000000,-107.492531
9,16,22,0.000000,-109.760715
9,16,24,0.000000,-110.986875
9,16,26,0.000000,-109.724638
9,16,28,0.000000,-107.056631
9,16,30,0.000000,-107.364550
9,16,32,0.000000,-108.275477
9,16,34,0.000000,-109.171271
9,16,36,0.000000,-111.546044
9,16,38,0.000000,-109.797512
9,16,40,0.000000,-108.345088
9,16,42,0.000000,-110.841144
9,16,44,0.000000,-108.433686
9,16,46,0.000000,-107.503411
9,16,48,0.000000,-108.390682
9,16,50,0.000000,-107.615723
9,16,52,0.000000,-109.962092
9,16,54,0.000000,-110.099043
9,16,56,0.000000,-105.969262
9,16,58,0.000000,-108.170705
9,17,0,0.000000,-108.894230
9,17,2,0.000000,-107.699353
9,17,4,0.000000,-107.128810
9,17,6,0.000000,-110.875047
9,17,8,0.000000,-107.666399
9,17,10,0.000000,-108.555554
9,17,12,0.000000,-111.921081
9,17,14,0.000000,-110.546332
9,17,16,0.000000,-109.324391
9,17,18,0.000000,-108.117060
9,17,20,0.000000,-108.916601
9,17,22,0.000000,-109.006719
9,17,24,0.000000,-108.051916
9,17,26,0.000000,-110.567974
9,17,28,0.000000,-108.938810
9,17,30,0.000000,-110.297293
9,17,32,0.000000,-105.735681
9,17,34,0.000000,-107.351191
9,17,36,0.000000,-111.095726
9,17,38,0.000000,-107.958454
9,17,40,0.000000,-108.142935
9,17,42,0.000000,-109.133645
9,17,44,0.000000,-109.506190
9,17,46,0.000000,-111.328459
9,17,48,0.000000,-110.470997
9,17,50,0.000000,-112.144879
9,17,52,0.000000,-110.260592
9,17,54,0.000000,-109.638743
9,17,56,0.000000,-108.161586
9,17,58,0.000000,-109.237219
9,18,0,0.000000,-108.500169
9,18,2,0.000000,-111.293338
9,18,4,0.000000,-108.986070
9,18,6,0.000000,-106.855759
9,18,8,0.000000,-110.088763
9,18,10,0.000000,-110.017070
9,18,12,0.000000,-108.844063
9,18,14,0.000000,-108.868566
9,18,16,0.000000,-109.323443
9,18,18,0.000000,-106.997044
9,18,20,0.000000,-109.762267
9,18,22,0.000000,-109.083872
9,18,24,0.000000,-107.289279
9,18,26,0.000000,-109.328561
9,18,28,0.000000,-106.453479
9,18,30,0.000000,-109.600032
9,18,32,0.000000,-110.504539
9,18,34,0.000000,-106.714363
9,18,36,0.000000,-108.757243
9,18,38,0.000000,-109.174932
9,18,40,0.000000,-107.854833
9,18,42,0.000000,-107.239016
9,18,44,0.000000,-106.317392
9,18,46,0.000000,-109.315703
9,18,48,0.000000,-108.604086
9,18,50,0.000000,-108.909960
9,18,52,0.000000,-108.250232
9,18,54,0.000000,-107.988616
9,18,56,0.000000,-108.580294
9,18,58,0.000000,-108.227676
9,19,0,0.000000,-107.566416
9,19,2,0.000000,-109.051265
9,19,4,0.000000,-111.568749
9,19,6,0.000000,-107.704065
9,19,8,0.000000,-108.447153
9,19,10,0.000000,-109.117492
9,19,12,0.000000,-109.676056
9,19,14,0.000000,-109.248811
9,19,16,0.000000,-107.326776
9,19,18,0.000000,-109.125224
9,19,20,0.000000,-109.588103
9,19,22,0.000000,-106.834781
9,19,24,0.000000,-109.180974
9,19,26,0.000000,-109.947949
9,19,28,0.000000,-108.967629
9,19,30,0.000000,-111.231428
9,19,32,0.000000,-109.627188
9,19,34,0.000000,-107.605847
9,19,36,0.000000,-105.142414
9,19,38,0.000000,-107.414768
9,19,40,0.000000,-108.494711
9,19,42,0.000000,-108.794053
9,19,44,0.000000,-107.932185
9,19,46,0.000000,-106.734145
9,19,48,0.000000,-109.596288
9,19,50,0.000000,-110.909356
9,19,52,0.000000,-106.493972
9,19,54,0.000000,-108.605565
9,19,56,0.000000,-109.540282
9,19,58,0.000000,-104.911971
9,20,0,0.000000,-108.354398
9,20,2,0.000000,-110.372476
9,20,4,0.000000,-109.412790
9,20,6,0.000000,-109.470079
9,20,8,0.000000,-106.709696
9,20,10,0.000000,-107.853177
9,20,12,0.000000,-109.993799
9,20,14,0.000000,-108.468840
9,20,16,0.000000,-106.883404
9,20,18,0.000000,-108.273690
9,20,20,0.000000,-109.985033
9,20,22,0.000000,-108.905793
9,20,24,0.000000,-108.044781
9,20,26,0.000000,-108.804829
9,20,28,0.000000,-107.968032
9,20,30,0.000000,-109.092683
9,20,32,0.000000,-107.967929
9,20,34,0.000000,-109.881443
9,20,36,0.000000,-109.367897
9,20,38,0.000000,-108.534436
9,20,40,0.000000,-109.338986
9,20,42,0.000000,-109.362626
9,20,44,0.000000,-107.337292
9,20,46,0.000000,-110.158385
9,20,48,0.000000,-107.786258
9,20,50,0.000000,-109.907003
9,20,52,0.000000,-109.326179
9,20,54,0.000000,-109.055018
9,20,56,0.000000,-108.935688
9,20,58,0.000000,-109.526193
9,21,0,0.000000,-109.426754
9,21,2,0.000000,-110.569358
9,21,4,0.000000,-108.417912
9,21,6,0.000000,-109.253638
9,21,8,0.000000,-107.951002
9,21,10,0.000000,-109.844437
9,21,12,0.000000,-109.497234
9,21,14,0.000000,-109.912366
9,21,16,0.000000,-107.598310
9,21,18,0.000000,-109.421105
9,21,20,0.000000,-109.939408
9,21,22,0.000000,-108.577469
9,21,24,0.000000,-110.513596
9,21,26,0.000000,-109.597061
9,21,28,0.000000,-113.141569
9,21,30,0.000000,-110.429150
9,21,32,0.000000,-110.323095
9,21,34,0.000000,-109.740547
9,21,36,0.000000,-110.613016
9,21,38,0.000000,-110.028677
9,21,40,0.000000,-109.693716
9,21,42,0.000000,-106.964214
9,21,44,0.000000,-109.024169
9,21,46,0.000000,-109.711318
9,21,48,0.000000,-109.071537
9,21,50,0.000000,-109.162166
9,21,52,0.000000,-110.256684
9,21,54,0.000000,-109.540643
9,21,56,0.000000,-106.846368
9,21,58,0.000000,-110.070379
9,22,0,0.000000,-108.548248
9,22,2,0.000000,-110.076986
9,22,4,0.000000,-107.732440
9,22,6,0.000000,-109.245944
9,22,8,0.000000,-110.395474
9,22,10,0.000000,-109.107624
9,22,12,0.000000,-110.710243
9,22,14,0.000000,-111.234427
9,22,16,0.000000,-108.645108
9,22,18,0.000000,-108.546861
9,22,20,0.000000,-105.793918
9,22,22,0.000000,-107.055680
9,22,24,0.000000,-107.184345
9,22,26,0.000000,-111.329840
9,22,28,0.000000,-109.598488
9,22,30,0.000000,-109.419461
9,22,32,0.000000,-109.842183
9,22,34,0.000000,-108.671600
9,22,36,0.000000,-109.153447
9,22,38,0.000000,-108.896494
9,22,40,0.000000,-111.598057
9,22,42,0.000000,-110.654960
9,22,44,0.000000,-109.872795
9,22,46,0.000000,-110.114244
9,22,48,0.000000,-109.212781
9,22,50,0.000000,-109.024357
9,22,52,0.000000,-107.445606
9,22,54,0.000000,-108.331882
9,22,56,0.000000,-107.698884
9,22,58,0.000000,-110.404594
9,23,0,0.000000,-109.085044
9,23,2,0.000000,-110.356190
9,23,4,0.000000,-109.920983
9,23,6,0.000000,-107.411167
9,23,8,0.000000,-108.124656
9,23,10,0.000000,-109.953237
9,23,12,0.000000,-108.775339
9,23,14,0.000000,-106.919249
9,23,16,0.000000,-109.632130
9,23,18,0.000000,-108.029237
9,23,20,0.000000,-108.621580
9,23,22,0.000000,-110.082945
9,23,24,0.000000,-108.118220
9,23,26,0.000000,-106.193986
9,23,28,0.000000,-107.368505
9,23,30,0.000000,-110.091381
9,23,32,0.000000,-107.225752
9,23,34,0.000000,-107.810670
9,23,36,0.000000,-107.780976
9,23,38,0.000000,-107.650770
9,23,40,0.000000,-107.950582
9,23,42,0.000000,-108.976767
9,23,44,0.000000,-109.303972
9,23,46,0.000000,-104.814016
9,23,48,0.000000,-109.720527
9,23,50,0.000000,-110.142165
9,23,52,0.000000,-109.453413
9,23,54,0.000000,-108.432069
9,23,56,0.000000,-109.415477
9,23,58,0.000000,-110.120493
9,24,0,0.000000,-111.625613
9,24,2,0.000000,-107.377488
9,24,4,0.000000,-109.480817
9,24,6,0.000000,-108.341112
9,24,8,0.000000,-107.933435
9,24,10,0.000000,-110.943643
9,24,12,0.000000,-107.238061
9,24,14,0.000000,-107.895066
9,24,16,0.000000,-106.637487
9,24,18,0.000000,-107.039831
9,24,20,0.000000,-108.087881
9,24,22,0.000000,-110.719753
9,24,24,0.000000,-108.599850
9,24,26,0.000000,-110.189422
9,24,28,0.000000,-105.612505
9,24,30,0.000000,-105.620848
9,24,32,0.000000,-109.690608
9,24,34,0.000000,-108.362109
9,24,36,0.000000,-106.758385
9,24,38,0.000000,-107.364176
9,24,40,0.000000,-109.260568
9,24,42,0.000000,-107.582826
9,24,44,0.000000,-107.500880
9,24,46,0.000000,-110.270631
9,24,48,0.000000,-105.522066
9,24,50,0.000000,-109.637171
9,24,52,0.000000,-108.230075
9,24,54,0.000000,-108.011605
9,24,56,0.000000,-109.570659
9,24,58,0.000000,-106.246782
9,25,0,0.000000,-106.457801
9,25,2,0.000000,-107.450111
9,25,4,0.000000,-107.974679
9,25,6,0.000000,-108.899566
9,25,8,0.000000,-109.105977
9,25,10,0.000000,-109.858142
9,25,12,0.000000,-110.839220
9,25,14,0.000000,-108.843432
9,25,16,0.000000,-109.469002
9,25,18,0.000000,-109.175959
9,25,20,0.000000,-108.785404
9,25,22,0.000000,-109.323534
9,25,24,0.000000,-107.659944
9,25,26,0.000000,-108.510294
9,25,28,0.000000,-108.048493
9,25,30,0.000000,-108.944091
9,25,32,0.000000,-108.863480
9,25,34,0.000000,-107.208874
9,25,36,0.000000,-112.130644
9,25,38,0.000000,-108.993344
9,25,40,0.000000,-110.812952
9,25,42,0.000000,-110.438837
9,25,44,0.000000,-109.660767
9,25,46,0.000000,-107.359596
9,25,48,0.000000,-107.560165
9,25,50,0.000000,-107.212739
9,25,52,0.000000,-105.318848
9,25,54,0.000000,-108.860682
9,25,56,0.000000,-107.977098
9,25,58,0.000000,-109.937475
9,26,0,0.000000,-107.772563
9,26,2,0.000000,-109.565058
9,26,4,0.000000,-108.670312
9,26,6,0.000000,-107.927122
9,26,8,0.000000,-108.315973
9,26,10,0.000000,-109.832534
9,26,12,0.000000,-108.526341
9,26,14,0.000000,-110.809204
9,26,16,0.000000,-108.007639
9,26,18,0.000000,-107.875747
9,26,20,0.000000,-106.825945
9,26,22,0.000000,-110.121569
9,26,24,0.000000,-108.971519
9,26,26,0.000000,-109.349078
9,26,28,0.000000,-107.350947
9,26,30,0.000000,-107.126891
9,26,32,0.000000,-104.802495
9,26,34,0.000000,-110.247676
9,26,36,0.000000,-107.212028
9,26,38,0.000000,-107.763455
9,26,40,0.000000,-109.409354
9,26,42,0.000000,-109.157531
9,26,44,0.000000,-107.912970
9,26,46,0.000000,-109.658300
9,26,48,0.000000,-108.974365
9,26,50,0.000000,-108.827007
9,26,52,0.000000,-107.826006
9,26,54,0.000000,-108.888391
9,26,56,0.000000,-109.542327
9,26,58,0.000000,-108.612176
9,27,0,0.000000,-108.496249
9,27,2,0.000000,-107.996867
9,27,4,0.000000,-108.468549
9,27,6,0.000000,-109.356803
9,27,8,0.000000,-111.016123
9,27,10,0.000000,-109.177625
9,27,12,0.000000,-109.120887
9,27,14,0.000000,-110.272640
9,27,16,0.000000,-108.650443
9,27,18,0.000000,-108.870456
9,27,20,0.000000,-108.323305
9,27,22,0.000000,-106.835091
