hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.890154
21,0,2,0.000000,-126.273199
21,0,4,0.000000,-127.277254
21,0,6,0.000000,-127.744495
21,0,8,0.000000,-130.554629
21,0,10,0.000000,-127.140874
21,0,12,0.000000,-127.746030
21,0,14,0.000000,-127.707609
21,0,16,0.000000,-128.964151
21,0,18,0.000000,-128.769834
21,0,20,0.000000,-131.059405
21,0,22,0.000000,-128.665143
21,0,24,0.000000,-126.127028
21,0,26,0.000000,-127.638669
21,0,28,0.000000,-126.654730
21,0,30,0.000000,-129.046100
21,0,32,0.000000,-129.175972
21,0,34,0.000000,-129.296678
21,0,36,0.000000,-127.636585
21,0,38,0.000000,-126.090315
21,0,40,0.000000,-127.423110
21,0,42,0.000000,-129.108392
21,0,44,0.000000,-129.007159
21,0,46,0.000000,-127.348591
21,0,48,0.000000,-129.421123
21,0,50,0.000000,-129.435422
21,0,52,0.000000,-127.185620
21,0,54,0.000000,-128.637345
21,0,56,0.000000,-128.976748
21,0,58,0.000000,-129.133117
21,1,0,0.000000,-127.045797
21,1,2,0.000000,-127.239780
21,1,4,0.000000,-127.810186
21,1,6,0.000000,-125.698247
21,1,8,0.000000,-129.834092
21,1,10,0.000000,-126.832175
21,1,12,0.000000,-129.092112
21,1,14,0.000000,-126.839715
21,1,16,0.000000,-127.154337
21,1,18,0.000000,-129.463364
21,1,20,0.000000,-128.556632
21,1,22,0.000000,-128.975733
21,1,24,0.000000,-127.018433
21,1,26,0.000000,-129.378511
21,1,28,0.000000,-127.622688
21,1,30,0.000000,-127.933753
21,1,32,0.000000,-128.240439
21,1,34,0.000000,-128.269223
21,1,36,0.000000,-129.177646
21,1,38,0.000000,-128.214173
21,1,40,0.000000,-128.301271
21,1,42,0.000000,-126.415102
21,1,44,0.000000,-128.036039
21,1,46,0.000000,-126.728031
21,1,48,0.000000,-126.421294
21,1,50,0.000000,-127.686344
21,1,52,0.000000,-125.126326
21,1,54,0.000000,-127.402965
21,1,56,0.000000,-124.992544
21,1,58,0.000000,-124.990833
21,2,0,0.000000,-130.198715
21,2,2,0.000000,-126.712631
21,2,4,0.000000,-125.476037
21,2,6,0.000000,-129.548832
21,2,8,0.000000,-128.991847
21,2,10,0.000000,-129.328853
21,2,12,0.000000,-127.280330
21,2,14,0.000000,-127.478359
21,2,16,0.000000,-128.410785
21,2,18,0.000000,-127.780655
21,2,20,0.000000,-129.265296
21,2,22,0.000000,-128.767706
21,2,24,0.000000,-129.145784
21,2,26,0.000000,-127.811291
21,2,28,0.000000,-129.533855
21,2,30,0.000000,-127.373604
21,2,32,0.000000,-130.338411
21,2,34,0.000000,-126.499611
21,2,36,0.000000,-128.540400
21,2,38,0.000000,-129.650373
21,2,40,0.000000,-128.802750
21,2,42,0.000000,-130.160939
21,2,44,0.000000,-129.502538
21,2,46,0.000000,-128.692174
21,2,48,0.000000,-129.749917
21,2,50,0.000000,-126.795623
21,2,52,0.000000,-129.565088
21,2,54,0.000000,-129.278127
21,2,56,0.000000,-129.638044
21,2,58,0.000000,-126.586049
21,3,0,0.000000,-127.275691
21,3,2,0.000000,-130.444852
21,3,4,0.000000,-128.170253
21,3,6,0.000000,-128.780158
21,3,8,0.000000,-128.377274
21,3,10,0.000000,-128.788726
21,3,12,0.000000,-129.350932
21,3,14,0.000000,-129.676948
21,3,16,0.000000,-130.490942
21,3,18,0.000000,-126.822559
21,3,20,0.000000,-128.023648
21,3,22,0.000000,-129.746199
21,3,24,0.000000,-126.542320
21,3,26,0.000000,-129.958379
21,3,28,0.000000,-130.763098
21,3,30,0.000000,-129.049322
21,3,32,0.000000,-129.658000
21,3,34,0.000000,-128.665409
21,3,36,0.000000,-130.185243
21,3,38,0.000000,-126.397264
21,3,40,0.000000,-128.881647
21,3,42,0.000000,-128.313937
21,3,44,0.000000,-128.495047
21,3,46,0.000000,-128.914352
21,3,48,0.000000,-128.250321
21,3,50,0.000000,-129.825789
21,3,52,0.000000,-128.491271
21,3,54,0.000000,-129.055429
21,3,56,0.000000,-129.487805
21,3,58,0.000000,-128.410817
21,4,0,0.000000,-126.555255
21,4,2,0.000000,-128.906111
21,4,4,0.000000,-127.838007
21,4,6,0.000000,-127.893258
21,4,8,0.000000,-129.168629
21,4,10,0.000000,-129.337463
21,4,12,0.000000,-127.911994
21,4,14,0.000000,-129.517856
21,4,16,0.000000,-129.202691
21,4,18,0.000000,-130.087998
21,4,20,0.000000,-129.533344
21,4,22,0.000000,-125.563351
21,4,24,0.000000,-126.009405
21,4,26,0.000000,-127.140562
21,4,28,0.000000,-128.599222
21,4,30,0.000000,-128.263839
21,4,32,0.000000,-129.894233
21,4,34,0.000000,-128.057589
21,4,36,0.000000,-125.785675
21,4,38,0.000000,-129.215831
21,4,40,0.000000,-129.455322
21,4,42,0.000000,-128.358632
21,4,44,0.000000,-127.629151
21,4,46,0.000000,-127.277075
21,4,48,0.000000,-128.739874
21,4,50,0.000000,-129.874982
21,4,52,0.000000,-128.002790
21,4,54,0.000000,-127.723870
21,4,56,0.000000,-128.017392
21,4,58,0.000000,-130.351068
21,5,0,0.000000,-129.092040
21,5,2,0.000000,-127.868676
21,5,4,0.000000,-126.974653
21,5,6,0.000000,-127.396918
21,5,8,0.000000,-128.650484
21,5,10,0.000000,-129.613494
21,5,12,0.000000,-128.255522
21,5,14,0.000000,-128.497366
21,5,16,0.000000,-126.175736
21,5,18,0.000000,-127.163052
21,5,20,0.000000,-128.772566
21,5,22,0.000000,-129.145176
21,5,24,0.000000,-128.059587
21,5,26,0.000000,-128.734546
21,5,28,0.000000,-129.326736
21,5,30,0.000000,-128.340369
21,5,32,0.000000,-129.032892
21,5,34,0.000000,-127.688484
21,5,36,0.000000,-126.632199
21,5,38,0.000000,-128.172711
21,5,40,0.000000,-125.967871
21,5,42,0.000000,-128.784962
21,5,44,0.000000,-130.201544
21,5,46,0.000000,-128.159111
21,5,48,0.000000,-127.497913
21,5,50,0.000000,-126.203464
21,5,52,0.000000,-128.601221
21,5,54,0.000000,-129.260919
21,5,56,0.000000,-127.781703
21,5,58,0.000000,-127.579525
21,6,0,0.000000,-128.834674
21,6,2,0.000000,-128.704831
21,6,4,0.000000,-129.067933
21,6,6,0.000000,-129.894596
21,6,8,0.000000,-129.148272
21,6,10,0.000000,-127.891915
21,6,12,0.000000,-128.584426
21,6,14,0.000000,-128.768823
21,6,16,0.000000,-129.278097
21,6,18,0.000000,-129.737894
21,6,20,0.000000,-128.900120
21,6,22,0.000000,-129.301361
21,6,24,0.000000,-129.142414
21,6,26,0.000000,-129.344536
21,6,28,0.000000,-131.790196
21,6,30,0.000000,-126.831232
21,6,32,0.000000,-127.387340
21,6,34,0.000000,-127.899119
21,6,36,0.000000,-127.500400
21,6,38,0.000000,-129.217606
21,6,40,0.000000,-129.043732
21,6,42,0.000000,-129.567160
21,6,44,0.000000,-129.640099
21,6,46,0.000000,-127.109722
21,6,48,0.000000,-129.749160
21,6,50,0.000000,-126.707523
21,6,52,0.000000,-128.730960
21,6,54,0.000000,-128.344129
21,6,56,0.000000,-129.372228
21,6,58,0.000000,-126.863511
21,7,0,0.000000,-126.285279
21,7,2,0.000000,-128.490621
21,7,4,0.000000,-129.957547
21,7,6,0.000000,-131.123135
21,7,8,0.000000,-128.411238
21,7,10,0.000000,-129.603083
21,7,12,0.000000,-127.862591
21,7,14,0.000000,-128.684908
21,7,16,0.000000,-129.633813
21,7,18,0.000000,-128.787695
21,7,20,0.000000,-126.891374
21,7,22,0.000000,-127.014455
21,7,24,0.000000,-129.155998
21,7,26,0.000000,-128.002182
21,7,28,0.000000,-126.379403
21,7,30,0.000000,-131.637182
21,7,32,0.000000,-129.412246
21,7,34,0.000000,-126.558562
21,7,36,0.000000,-127.674080
21,7,38,0.000000,-128.977884
21,7,40,0.000000,-128.258954
21,7,42,0.000000,-127.202943
21,7,44,0.000000,-126.212689
21,7,46,0.000000,-129.719826
21,7,48,0.000000,-129.873648
21,7,50,0.000000,-128.952552
21,7,52,0.000000,-129.634940
21,7,54,0.000000,-130.295589
21,7,56,0.000000,-128.016050
21,7,58,0.000000,-127.724602
21,8,0,0.000000,-128.056546
21,8,2,0.000000,-127.693583
21,8,4,0.000000,-127.299433
21,8,6,0.000000,-128.216512
21,8,8,0.000000,-129.439363
21,8,10,0.000000,-127.550708
21,8,12,0.000000,-129.247557
21,8,14,0.000000,-131.374119
21,8,16,0.000000,-127.267405
21,8,18,0.000000,-129.357347
21,8,20,0.000000,-127.223641
21,8,22,0.000000,-129.639369
21,8,24,0.000000,-129.268778
21,8,26,0.000000,-128.065023
21,8,28,0.000000,-127.731333
21,8,30,0.000000,-128.965973
21,8,32,0.000000,-129.685242
21,8,34,0.000000,-127.470602
21,8,36,0.000000,-127.983233
21,8,38,0.000000,-129.419281
21,8,40,0.000000,-129.704477
21,8,42,0.000000,-127.370170
21,8,44,0.000000,-127.993637
21,8,46,0.000000,-129.977926
21,8,48,0.000000,-128.610178
21,8,50,0.000000,-127.485447
21,8,52,0.000000,-129.118558
21,8,54,0.000000,-129.530374
21,8,56,0.000000,-127.600318
21,8,58,0.000000,-126.237242
21,9,0,0.000000,-126.294779
21,9,2,0.000000,-128.249785
21,9,4,0.000000,-129.884797
21,9,6,0.000000,-128.052491
21,9,8,0.000000,-129.776129
21,9,10,0.000000,-127.586777
21,9,12,0.000000,-128.100504
21,9,14,0.000000,-127.158932
21,9,16,0.000000,-125.457317
21,9,18,0.000000,-126.115154
21,9,20,0.000000,-129.081360
21,9,22,0.000000,-126.576935
21,9,24,0.000000,-130.207762
21,9,26,0.000000,-129.483013
21,9,28,0.000000,-127.701846
21,9,30,0.000000,-129.324191
21,9,32,0.000000,-127.812850
21,9,34,0.000000,-130.606529
21,9,36,0.000000,-129.812094
21,9,38,0.000000,-130.574363
21,9,40,0.000000,-130.597747
21,9,42,0.000000,-129.392700
21,9,44,0.000000,-128.611655
21,9,46,0.000000,-127.821772
21,9,48,0.000000,-128.854484
21,9,50,0.000000,-126.282632
21,9,52,0.000000,-128.206130
21,9,54,0.000000,-127.121424
21,9,56,0.000000,-130.498252
21,9,58,0.000000,-129.464808
21,10,0,0.000000,-128.528729
21,10,2,0.000000,-127.005971
21,10,4,0.000000,-129.030301
21,10,6,0.000000,-127.246908
21,10,8,0.000000,-126.609584
21,10,10,0.000000,-125.975650
21,10,12,0.000000,-128.348705
21,10,14,0.000000,-129.901896
21,10,16,0.000000,-127.876807
21,10,18,0.000000,-128.196314
21,10,20,0.000000,-126.915313
21,10,22,0.000000,-127.963471
21,10,24,0.000000,-127.229177
21,10,26,0.000000,-128.072062
21,10,28,0.000000,-129.412879
21,10,30,0.000000,-130.774344
21,10,32,0.000000,-130.081498
21,10,34,0.000000,-127.603616
21,10,36,0.000000,-129.430430
21,10,38,0.000000,-128.957735
21,10,40,0.000000,-127.537934
21,10,42,0.000000,-129.999127
21,10,44,0.000000,-128.958052
21,10,46,0.000000,-129.485882
21,10,48,0.000000,-131.532492
21,10,50,0.000000,-128.816711
21,10,52,0.000000,-129.171685
21,10,54,0.000000,-128.789471
21,10,56,0.000000,-126.356349
21,10,58,0.000000,-128.170857
21,11,0,0.000000,-128.917104
21,11,2,0.000000,-127.046604
21,11,4,0.000000,-128.954212
21,11,6,0.000000,-128.553784
21,11,8,0.000000,-130.565037
21,11,10,0.000000,-130.533491
21,11,12,0.000000,-126.896619
21,11,14,0.000000,-127.451811
21,11,16,0.000000,-128.116168
21,11,18,0.000000,-128.794037
21,11,20,0.000000,-127.165138
21,11,22,0.000000,-129.570612
21,11,24,0.000000,-130.096998
21,11,26,0.000000,-129.935009
21,11,28,0.000000,-128.978636
21,11,30,0.000000,-126.287855
21,11,32,0.000000,-128.032258
21,11,34,0.000000,-129.304466
21,11,36,0.000000,-129.539256
21,11,38,0.000000,-129.939383
21,11,40,0.000000,-126.122997
21,11,42,0.000000,-129.548576
21,11,44,0.000000,-126.790835
21,11,46,0.000000,-125.938533
21,11,48,0.000000,-127.151801
21,11,50,0.000000,-129.133965
21,11,52,0.000000,-129.349179
21,11,54,0.000000,-128.013877
21,11,56,0.000000,-127.693240
21,11,58,0.000000,-126.555879
21,12,0,0.000000,-128.177872
21,12,2,0.000000,-127.677297
21,12,4,0.000000,-128.638016
21,12,6,0.000000,-127.376401
21,12,8,0.000000,-127.565612
21,12,10,0.000000,-129.175741
21,12,12,0.000000,-128.417163
21,12,14,0.000000,-128.929604
21,12,16,0.000000,-128.698692
21,12,18,0.000000,-129.063389
21,12,20,0.000000,-127.911633
21,12,22,0.000000,-127.727537
21,12,24,0.000000,-129.485134
21,12,26,0.000000,-128.913611
21,12,28,0.000000,-129.100327
21,12,30,0.000000,-126.702440
21,12,32,0.000000,-126.433925
21,12,34,0.000000,-126.162011
21,12,36,0.000000,-127.699580
21,12,38,0.000000,-130.736422
21,12,40,0.000000,-129.809970
21,12,42,0.000000,-127.530772
21,12,44,0.000000,-127.545258
21,12,46,0.000000,-128.110573
21,12,48,0.000000,-128.172677
21,12,50,0.000000,-127.531586
21,12,52,0.000000,-128.493684
21,12,54,0.000000,-129.668310
21,12,56,0.000000,-129.603673
21,12,58,0.000000,-128.572888
21,13,0,0.000000,-127.632666
21,13,2,0.000000,-129.336358
21,13,4,0.000000,-129.079394
21,13,6,0.000000,-130.255065
21,13,8,0.000000,-129.738825
21,13,10,0.000000,-128.276599
21,13,12,0.000000,-128.313653
21,13,14,0.000000,-128.469750
21,13,16,0.000000,-129.261023
21,13,18,0.000000,-127.854930
21,13,20,0.000000,-130.333350
21,13,22,0.000000,-129.436381
21,13,24,0.000000,-129.054603
21,13,26,0.000000,-128.777881
21,13,28,0.000000,-128.204275
21,13,30,0.000000,-128.782691
21,13,32,0.000000,-128.190667
21,13,34,0.000000,-127.737174
21,13,36,0.000000,-130.447807
21,13,38,0.000000,-129.439771
21,13,40,0.000000,-128.529543
21,13,42,0.000000,-126.403283
21,13,44,0.000000,-127.136120
21,13,46,0.000000,-126.568307
21,13,48,0.000000,-126.447374
21,13,50,0.000000,-130.841200
21,13,52,0.000000,-129.401101
21,13,54,0.000000,-128.380507
21,13,56,0.000000,-128.337821
21,13,58,0.000000,-127.964743
21,14,0,0.000000,-127.368932
21,14,2,0.000000,-127.073497
21,14,4,0.000000,-131.049499
21,14,6,0.000000,-128.014941
21,14,8,0.000000,-128.449149
21,14,10,0.000000,-126.459368
21,14,12,0.000000,-129.073588
21,14,14,0.000000,-125.704873
21,14,16,0.000000,-118.375523
21,14,18,0.000000,-130.986853
21,14,20,0.000000,-126.414716
21,14,22,0.000000,-127.247903
21,14,24,0.000000,-126.676021
21,14,26,0.000000,-128.165437
21,14,28,0.000000,-127.295981
21,14,30,0.000000,-128.986465
21,14,32,0.000000,-130.107017
21,14,34,0.000000,-128.710160
21,14,36,0.000000,-128.837544
21,14,38,0.000000,-127.517185
21,14,40,0.000000,-130.260244
21,14,42,0.000000,-129.529932
21,14,44,0.000000,-127.559430
21,14,46,0.000000,-127.105464
21,14,48,0.000000,-128.669517
21,14,50,0.000000,-128.411799
21,14,52,0.000000,-129.716847
21,14,54,0.000000,-127.889336
21,14,56,0.000000,-129.540916
21,14,58,0.000000,-129.418744
21,15,0,0.000000,-128.063672
21,15,2,0.000000,-127.564190
21,15,4,0.000000,-129.483952
21,15,6,0.000000,-127.511252
21,15,8,0.000000,-127.946327
21,15,10,0.000000,-129.927248
21,15,12,0.000000,-127.981823
21,15,14,0.000000,-127.933289
21,15,16,0.000000,-130.201313
21,15,18,0.000000,-129.358217
21,15,20,0.000000,-128.195403
21,15,22,0.000000,-129.375575
21,15,24,0.000000,-126.721903
21,15,26,0.000000,-127.952801
21,15,28,0.000000,-128.284640
21,15,30,0.000000,-127.782156
21,15,32,0.000000,-128.187264
21,15,34,0.000000,-128.214091
21,15,36,0.000000,-129.548180
21,15,38,0.000000,-129.298317
21,15,40,0.000000,-127.066947
21,15,42,0.000000,-129.070439
21,15,44,0.000000,-129.021266
21,15,46,0.000000,-126.918514
21,15,48,0.000000,-128.774353
21,15,50,0.000000,-127.730718
21,15,52,0.000000,-130.649940
21,15,54,0.000000,-128.044094
21,15,56,0.000000,-130.602547
21,15,58,0.000000,-128.136130
21,16,0,0.000000,-129.058415
21,16,2,0.000000,-130.674432
21,16,4,0.000000,-127.873039
21,16,6,0.000000,-126.586470
21,16,8,0.000000,-131.501332
21,16,10,0.000000,-126.693009
21,16,12,0.000000,-131.196182
21,16,14,0.000000,-129.778348
21,16,16,0.000000,-130.439080
21,16,18,0.000000,-126.706660
21,16,20,0.000000,-128.753544
21,16,22,0.000000,-126.148002
21,16,24,0.000000,-128.949387
21,16,26,0.000000,-125.782622
21,16,28,0.000000,-127.223218
21,16,30,0.000000,-127.317537
21,16,32,0.000000,-128.732129
21,16,34,0.000000,-129.091721
21,16,36,0.000000,-126.993212
21,16,38,0.000000,-128.174052
21,16,40,0.000000,-126.084305
21,16,42,0.000000,-130.510307
21,16,44,0.000000,-130.175151
21,16,46,0.000000,-129.928638
21,16,48,0.000000,-129.410767
21,16,50,0.000000,-128.216532
21,16,52,0.000000,-128.283255
21,16,54,0.000000,-129.222570
21,16,56,0.000000,-129.212875
21,16,58,0.000000,-130.055098
21,17,0,0.000000,-125.941764
21,17,2,0.000000,-130.153969
21,17,4,0.000000,-126.972337
21,17,6,0.000000,-128.613121
21,17,8,0.000000,-129.200741
21,17,10,0.000000,-128.544030
21,17,12,0.000000,-128.114833
21,17,14,0.000000,-129.537844
21,17,16,0.000000,-127.963031
21,17,18,0.000000,-126.626285
21,17,20,0.000000,-128.149737
21,17,22,0.000000,-128.327835
21,17,24,0.000000,-130.867280
21,17,26,0.000000,-129.451622
21,17,28,0.000000,-130.189026
21,17,30,0.000000,-126.516039
21,17,32,0.000000,-129.159993
21,17,34,0.000000,-126.292520
21,17,36,0.000000,-128.002880
21,17,38,0.000000,-124.795338
21,17,40,0.000000,-129.784797
21,17,42,0.000000,-125.582988
21,17,44,0.000000,-126.734315
21,17,46,0.000000,-128.116736
21,17,48,0.000000,-127.609990
21,17,50,0.000000,-127.873674
21,17,52,0.000000,-128.618819
21,17,54,0.000000,-127.359823
21,17,56,0.000000,-130.733256
21,17,58,0.000000,-128.981146
21,18,0,0.000000,-127.821263
21,18,2,0.000000,-129.921907
21,18,4,0.000000,-125.949366
21,18,6,0.000000,-128.968927
21,18,8,0.000000,-127.873876
21,18,10,0.000000,-128.172107
21,18,12,0.000000,-128.148022
21,18,14,0.000000,-129.153911
21,18,16,0.000000,-129.906520
21,18,18,0.000000,-126.624164
21,18,20,0.000000,-129.477262
21,18,22,0.000000,-127.722045
21,18,24,0.000000,-128.825087
21,18,26,0.000000,-129.742001
21,18,28,0.000000,-129.002579
21,18,30,0.000000,-127.744637
21,18,32,0.000000,-131.351456
21,18,34,0.000000,-126.791618
21,18,36,0.000000,-130.096916
21,18,38,0.000000,-127.295157
21,18,40,0.000000,-127.743577
21,18,42,0.000000,-131.467679
21,18,44,0.000000,-128.344550
21,18,46,0.000000,-127.741610
21,18,48,0.000000,-129.104336
21,18,50,0.000000,-128.342010
21,18,52,0.000000,-130.047612
21,18,54,0.000000,-126.435114
21,18,56,0.000000,-127.315948
21,18,58,0.000000,-129.269688
21,19,0,0.000000,-126.686825
21,19,2,0.000000,-128.643383
21,19,4,0.000000,-126.355010
21,19,6,0.000000,-128.352514
21,19,8,0.000000,-127.132563
21,19,10,0.000000,-128.289990
21,19,12,0.000000,-129.914329
21,19,14,0.000000,-127.831499
21,19,16,0.000000,-125.934006
21,19,18,0.000000,-128.634513
21,19,20,0.000000,-127.895938
21,19,22,0.000000,-127.242690
21,19,24,0.000000,-127.989130
21,19,26,0.000000,-129.854013
21,19,28,0.000000,-127.757305
21,19,30,0.000000,-129.656171
21,19,32,0.000000,-128.029816
21,19,34,0.000000,-127.791308
21,19,36,0.000000,-129.152450
21,19,38,0.000000,-126.492030
21,19,40,0.000000,-123.015869
21,19,42,0.000000,-126.681642
21,19,44,0.000000,-128.222957
21,19,46,0.000000,-127.144277
21,19,48,0.000000,-128.513822
21,19,50,0.000000,-128.514670
21,19,52,0.000000,-129.664763
21,19,54,0.000000,-126.969326
21,19,56,0.000000,-128.560002
21,19,58,0.000000,-125.871667
21,20,0,0.000000,-127.213188
21,20,2,0.000000,-127.204255
21,20,4,0.000000,-128.304582
21,20,6,0.000000,-124.330829
21,20,8,0.000000,-126.936162
21,20,10,0.000000,-126.822494
21,20,12,0.000000,-129.325224
21,20,14,0.000000,-128.156531
21,20,16,0.000000,-129.511575
21,20,18,0.000000,-129.079155
21,20,20,0.000000,-128.622471
21,20,22,0.000000,-130.323538
21,20,24,0.000000,-127.769774
21,20,26,0.000000,-128.654695
21,20,28,0.000000,-126.616740
21,20,30,0.000000,-127.947413
21,20,32,0.000000,-127.941591
21,20,34,0.000000,-128.537375
21,20,36,0.000000,-128.797105
21,20,38,0.000000,-127.925685
21,20,40,0.000000,-128.232114
21,20,42,0.000000,-126.774894
21,20,44,0.000000,-129.938320
21,20,46,0.000000,-129.226211
21,20,48,0.000000,-128.697175
21,20,50,0.000000,-128.558553
21,20,52,0.000000,-126.891422
21,20,54,0.000000,-127.432110
21,20,56,0.000000,-128.072466
21,20,58,0.000000,-128.627196
21,21,0,0.000000,-125.164460
21,21,2,0.000000,-128.562139
21,21,4,0.000000,-129.598044
21,21,6,0.000000,-128.430604
21,21,8,0.000000,-125.247854
21,21,10,0.000000,-127.632297
21,21,12,0.000000,-128.896644
21,21,14,0.000000,-128.483144
21,21,16,0.000000,-128.120940
21,21,18,0.000000,-128.755975
21,21,20,0.000000,-129.130718
21,21,22,0.000000,-129.537690
21,21,24,0.000000,-128.422372
21,21,26,0.000000,-127.663881
21,21,28,0.000000,-129.596808
21,21,30,0.000000,-126.987161
21,21,32,0.000000,-126.268654
21,21,34,0.000000,-128.728067
21,21,36,0.000000,-128.629597
21,21,38,0.000000,-130.914894
21,21,40,0.000000,-130.746840
21,21,42,0.000000,-128.000104
21,21,44,0.000000,-129.828747
21,21,46,0.000000,-125.891413
21,21,48,0.000000,-127.758130
21,21,50,0.000000,-127.877229
21,21,52,0.000000,-130.219587
21,21,54,0.000000,-128.633617
21,21,56,0.000000,-125.420091
21,21,58,0.000000,-126.713131
21,22,0,0.000000,-128.630589
21,22,2,0.000000,-127.860722
21,22,4,0.000000,-129.628277
21,22,6,0.000000,-128.864778
21,22,8,0.000000,-126.323588
21,22,10,0.000000,-128.768141
21,22,12,0.000000,-129.240275
21,22,14,0.000000,-129.133789
21,22,16,0.000000,-129.032644
21,22,18,0.000000,-126.314079
21,22,20,0.000000,-127.391233
21,22,22,0.000000,-127.763372
21,22,24,0.000000,-128.815925
21,22,26,0.000000,-125.496772
21,22,28,0.000000,-128.531955
21,22,30,0.000000,-126.164968
21,22,32,0.000000,-127.001349
21,22,34,0.000000,-128.728604
21,22,36,0.000000,-128.481874
21,22,38,0.000000,-129.093509
21,22,40,0.000000,-130.646635
21,22,42,0.000000,-128.005337
21,22,44,0.000000,-127.871483
21,22,46,0.000000,-126.948180
21,22,48,0.000000,-129.190972
21,22,50,0.000000,-129.138486
21,22,52,0.000000,-127.905770
21,22,54,0.000000,-128.921398
21,22,56,0.000000,-127.133821
21,22,58,0.000000,-128.166643
21,23,0,0.000000,-127.505166
21,23,2,0.000000,-130.601080
21,23,4,0.000000,-130.192744
21,23,6,0.000000,-128.019704
21,23,8,0.000000,-126.691364
21,23,10,0.000000,-129.025715
21,23,12,0.000000,-129.900194
21,23,14,0.000000,-127.943084
21,23,16,0.000000,-128.945448
21,23,18,0.000000,-127.760469
21,23,20,0.000000,-129.958202
21,23,22,0.000000,-127.933669
21,23,24,0.000000,-129.301579
21,23,26,0.000000,-129.344693
21,23,28,0.000000,-128.201571
21,23,30,0.000000,-127.432141
21,23,32,0.000000,-128.981025
21,23,34,0.000000,-128.191391
21,23,36,0.000000,-126.610587
21,23,38,0.000000,-129.340605
21,23,40,0.000000,-127.526871
21,23,42,0.000000,-128.266730
21,23,44,0.000000,-128.763403
21,23,46,0.000000,-129.765911
21,23,48,0.000000,-127.105831
21,23,50,0.000000,-128.654708
21,23,52,0.000000,-129.689992
21,23,54,0.000000,-125.916092
21,23,56,0.000000,-128.091011
21,23,58,0.000000,-128.445074
21,24,0,0.000000,-128.328564
21,24,2,0.000000,-127.673593
21,24,4,0.000000,-129.326001
21,24,6,0.000000,-127.787575
21,24,8,0.000000,-126.940511
21,24,10,0.000000,-128.357662
21,24,12,0.000000,-126.828953
21,24,14,0.000000,-130.494592
21,24,16,0.000000,-129.283947
21,24,18,0.000000,-126.728070
21,24,20,0.000000,-127.760863
21,24,22,0.000000,-128.060474
21,24,24,0.000000,-126.960410
21,24,26,0.000000,-128.818151
21,24,28,0.000000,-129.360439
21,24,30,0.000000,-128.545033
21,24,32,0.000000,-128.111158
21,24,34,0.000000,-128.722155
21,24,36,0.000000,-128.319605
21,24,38,0.000000,-128.251594
21,24,40,0.000000,-125.196694
21,24,42,0.000000,-127.110131
21,24,44,0.000000,-127.147652
21,24,46,0.000000,-130.172042
21,24,48,0.000000,-127.476104
21,24,50,0.000000,-128.166926
21,24,52,0.000000,-129.045073
21,24,54,0.000000,-128.502612
21,24,56,0.000000,-127.961976
21,24,58,0.000000,-131.144024
21,25,0,0.000000,-127.802659
21,25,2,0.000000,-129.138112
21,25,4,0.000000,-130.515545
21,25,6,0.000000,-128.845945
21,25,8,0.000000,-128.446831
21,25,10,0.000000,-130.294741
21,25,12,0.000000,-126.397888
21,25,14,0.000000,-128.101242
21,25,16,0.000000,-129.571128
21,25,18,0.000000,-127.232999
21,25,20,0.000000,-127.664968
21,25,22,0.000000,-130.851910
21,25,24,0.000000,-129.379481
21,25,26,0.000000,-127.642779
21,25,28,0.000000,-128.294691
21,25,30,0.000000,-130.213986
21,25,32,0.000000,-128.616926
21,25,34,0.000000,-128.148085
21,25,36,0.000000,-128.804462
21,25,38,0.000000,-131.297622
21,25,40,0.000000,-128.969102
21,25,42,0.000000,-129.320438
21,25,44,0.000000,-129.239647
21,25,46,0.000000,-128.194619
21,25,48,0.000000,-127.381880
21,25,50,0.000000,-127.733627
21,25,52,0.000000,-129.669479
21,25,54,0.000000,-130.248864
21,25,56,0.000000,-125.198170
21,25,58,0.000000,-129.180871
21,26,0,0.000000,-128.742237
21,26,2,0.000000,-127.536652
21,26,4,0.000000,-129.362220
21,26,6,0.000000,-128.788658
21,26,8,0.000000,-129.051525
21,26,10,0.000000,-128.754286
21,26,12,0.000000,-128.082315
21,26,14,0.000000,-128.263443
21,26,16,0.000000,-128.654466
21,26,18,0.000000,-125.145127
21,26,20,0.000000,-130.477905
21,26,22,0.000000,-127.118397
21,26,24,0.000000,-128.732135
21,26,26,0.000000,-128.810860
21,26,28,0.000000,-126.843484
21,26,30,0.000000,-130.542148
21,26,32,0.000000,-129.671193
21,26,34,0.000000,-129.793492
21,26,36,0.000000,-127.444828
21,26,38,0.000000,-127.581358
21,26,40,0.000000,-127.161862
21,26,42,0.000000,-125.828204
21,26,44,0.000000,-125.109327
21,26,46,0.000000,-130.496370
21,26,48,0.000000,-129.579963
21,26,50,0.000000,-126.740611
21,26,52,0.000000,-126.744088
21,26,54,0.000000,-129.054130
21,26,56,0.000000,-128.068825
21,26,58,0.000000,-127.331403
21,27,0,0.000000,-127.413879
21,27,2,0.000000,-127.493211
21,27,4,0.000000,-127.198259
21,27,6,0.000000,-129.125324
21,27,8,0.000000,-128.109787
21,27,10,0.000000,-127.720887
21,27,12,0.000000,-125.871944
21,27,14,0.000000,-130.095780
21,27,16,0.000000,-126.744591
21,27,18,0.000000,-130.587896
21,27,20,0.000000,-126.711381
21,27,22,0.000000,-129.487091
