hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.492812
18,0,2,0.000000,-131.429493
18,0,4,0.000000,-141.447754
18,0,6,0.000000,-135.073776
18,0,8,0.000000,-130.177726
18,0,10,0.000000,-128.234841
18,0,12,0.000000,-128.002288
18,0,14,0.000000,-135.363722
18,0,16,0.000000,-132.940778
18,0,18,0.000000,-131.091919
18,0,20,0.000000,-133.303117
18,0,22,0.000000,-139.046552
18,0,24,0.000000,-128.610989
18,0,26,0.000000,-126.453576
18,0,28,0.000000,-130.614037
18,0,30,0.000000,-127.797869
18,0,32,0.000000,-125.412803
18,0,34,0.000000,-132.409240
18,0,36,0.000000,-130.880102
18,0,38,0.000000,-126.262978
18,0,40,0.000000,-121.494562
18,0,42,0.000000,-130.807947
18,0,44,0.000000,-130.518924
18,0,46,0.000000,-142.986642
18,0,48,0.000000,-123.851400
18,0,50,0.000000,-127.634684
18,0,52,0.000000,-132.462119
18,0,54,0.000000,-137.858312
18,0,56,0.000000,-128.819189
18,0,58,0.000000,-128.478816
18,1,0,0.000000,-130.766297
18,1,2,0.000000,-127.288562
18,1,4,0.000000,-127.431460
18,1,6,0.000000,-127.416491
18,1,8,0.000000,-142.312334
18,1,10,0.000000,-124.317617
18,1,12,0.000000,-122.784938
18,1,14,0.000000,-126.096513
18,1,16,0.000000,-131.524052
18,1,18,0.000000,-134.235643
18,1,20,0.000000,-138.434656
18,1,22,0.000000,-128.701573
18,1,24,0.000000,-123.617092
18,1,26,0.000000,-121.193685
18,1,28,0.000000,-124.055453
18,1,30,0.000000,-125.044008
18,1,32,0.000000,-136.651717
18,1,34,0.000000,-124.883347
18,1,36,0.000000,-134.816377
18,1,38,0.000000,-130.985893
18,1,40,0.000000,-127.670729
18,1,42,0.000000,-130.989805
18,1,44,0.000000,-123.277121
18,1,46,0.000000,-131.919792
18,1,48,0.000000,-132.369256
18,1,50,0.000000,-130.870792
18,1,52,0.000000,-129.531271
18,1,54,0.000000,-134.271496
18,1,56,0.000000,-129.053912
18,1,58,0.000000,-126.423684
18,2,0,0.000000,-131.999631
18,2,2,0.000000,-137.884413
18,2,4,0.000000,-128.506273
18,2,6,0.000000,-126.400293
18,2,8,0.000000,-130.847089
18,2,10,0.000000,-136.911814
18,2,12,0.000000,-126.804917
18,2,14,0.000000,-146.697386
18,2,16,0.000000,-121.108997
18,2,18,0.000000,-129.097457
18,2,20,0.000000,-122.067364
18,2,22,0.000000,-133.206692
18,2,24,0.000000,-130.200061
18,2,26,0.000000,-134.767725
18,2,28,0.000000,-127.898242
18,2,30,0.000000,-130.836424
18,2,32,0.000000,-130.075798
18,2,34,0.000000,-132.994519
18,2,36,0.000000,-122.885710
18,2,38,0.000000,-134.331410
18,2,40,0.000000,-125.739084
18,2,42,0.000000,-131.879605
18,2,44,0.000000,-124.111913
18,2,46,0.000000,-125.082398
18,2,48,0.000000,-126.311715
18,2,50,0.000000,-128.749677
18,2,52,0.000000,-136.950140
18,2,54,0.000000,-144.974371
18,2,56,0.000000,-134.429537
18,2,58,0.000000,-136.812538
18,3,0,0.000000,-127.924951
18,3,2,0.000000,-125.522811
18,3,4,0.000000,-125.659408
18,3,6,0.000000,-134.698337
18,3,8,0.000000,-135.597787
18,3,10,0.000000,-132.113931
18,3,12,0.000000,-123.495371
18,3,14,0.000000,-124.098656
18,3,16,0.000000,-142.805995
18,3,18,0.000000,-127.750715
18,3,20,0.000000,-120.962163
18,3,22,0.000000,-127.486675
18,3,24,0.000000,-132.745635
18,3,26,0.000000,-127.580785
18,3,28,0.000000,-131.143942
18,3,30,0.000000,-134.202329
18,3,32,0.000000,-130.277633
18,3,34,0.000000,-124.042077
18,3,36,0.000000,-140.970308
18,3,38,0.000000,-130.297883
18,3,40,0.000000,-128.646874
18,3,42,0.000000,-129.699519
18,3,44,0.000000,-123.635706
18,3,46,0.000000,-127.433703
18,3,48,0.000000,-136.624894
18,3,50,0.000000,-133.120559
18,3,52,0.000000,-126.816430
18,3,54,0.000000,-129.662214
18,3,56,0.000000,-132.874533
18,3,58,0.000000,-133.829670
18,4,0,0.000000,-135.436418
18,4,2,0.000000,-126.972263
18,4,4,0.000000,-149.917419
18,4,6,0.000000,-132.049275
18,4,8,0.000000,-127.221113
18,4,10,0.000000,-135.013349
18,4,12,0.000000,-123.967083
18,4,14,0.000000,-128.202201
18,4,16,0.000000,-125.758545
18,4,18,0.000000,-122.944722
18,4,20,0.000000,-135.635732
18,4,22,0.000000,-155.562259
18,4,24,0.000000,-138.189991
18,4,26,0.000000,-137.381182
18,4,28,0.000000,-125.449649
18,4,30,0.000000,-128.769923
18,4,32,0.000000,-131.215407
18,4,34,0.000000,-122.986663
18,4,36,0.000000,-127.982428
18,4,38,0.000000,-125.991295
18,4,40,0.000000,-125.925877
18,4,42,0.000000,-141.165269
18,4,44,0.000000,-127.360216
18,4,46,0.000000,-137.481402
18,4,48,0.000000,-130.424335
18,4,50,0.000000,-129.415441
18,4,52,0.000000,-129.200994
18,4,54,0.000000,-125.106904
18,4,56,0.000000,-130.677006
18,4,58,0.000000,-140.725519
18,5,0,0.000000,-130.491279
18,5,2,0.000000,-132.049926
18,5,4,0.000000,-128.298685
18,5,6,0.000000,-130.477256
18,5,8,0.000000,-123.427570
18,5,10,0.000000,-124.308196
18,5,12,0.000000,-124.658622
18,5,14,0.000000,-144.294440
18,5,16,0.000000,-128.851459
18,5,18,0.000000,-126.929690
18,5,20,0.000000,-131.738435
18,5,22,0.000000,-133.026544
18,5,24,0.000000,-125.953208
18,5,26,0.000000,-125.724700
18,5,28,0.000000,-124.430869
18,5,30,0.000000,-140.811283
18,5,32,0.000000,-130.214660
18,5,34,0.000000,-132.414566
18,5,36,0.000000,-135.600620
18,5,38,0.000000,-122.580413
18,5,40,0.000000,-125.097465
18,5,42,0.000000,-136.277263
18,5,44,0.000000,-128.915382
18,5,46,0.000000,-133.621718
18,5,48,0.000000,-137.125315
18,5,50,0.000000,-147.732421
18,5,52,0.000000,-130.348583
18,5,54,0.000000,-131.402137
18,5,56,0.000000,-121.912163
18,5,58,0.000000,-134.086213
18,6,0,0.000000,-127.611175
18,6,2,0.000000,-131.041795
18,6,4,0.000000,-135.405167
18,6,6,0.000000,-126.334567
18,6,8,0.000000,-126.474201
18,6,10,0.000000,-140.840018
18,6,12,0.000000,-131.038016
18,6,14,0.000000,-142.361934
18,6,16,0.000000,-126.016320
18,6,18,0.000000,-126.305121
18,6,20,0.000000,-122.585237
18,6,22,0.000000,-127.776123
18,6,24,0.000000,-139.045855
18,6,26,0.000000,-131.313785
18,6,28,0.000000,-136.614993
18,6,30,0.000000,-130.022169
18,6,32,0.000000,-125.511419
18,6,34,0.000000,-127.347311
18,6,36,0.000000,-133.000768
18,6,38,0.000000,-124.568542
18,6,40,0.000000,-128.792345
18,6,42,0.000000,-132.632707
18,6,44,0.000000,-132.071642
18,6,46,0.000000,-130.544755
18,6,48,0.000000,-129.559398
18,6,50,0.000000,-136.681869
18,6,52,0.000000,-133.892977
18,6,54,0.000000,-120.734158
18,6,56,0.000000,-126.163188
18,6,58,0.000000,-147.974838
18,7,0,0.000000,-135.967568
18,7,2,0.000000,-124.238073
18,7,4,0.000000,-128.448178
18,7,6,0.000000,-128.998622
18,7,8,0.000000,-125.311119
18,7,10,0.000000,-129.638277
18,7,12,0.000000,-131.901406
18,7,14,0.000000,-128.898637
18,7,16,0.000000,-123.636463
18,7,18,0.000000,-137.478782
18,7,20,0.000000,-142.900266
18,7,22,0.000000,-133.795948
18,7,24,0.000000,-129.548200
18,7,26,0.000000,-136.675291
18,7,28,0.000000,-129.996115
18,7,30,0.000000,-145.727493
18,7,32,0.000000,-128.100057
18,7,34,0.000000,-124.913149
18,7,36,0.000000,-126.009452
18,7,38,0.000000,-126.560707
18,7,40,0.000000,-129.222001
18,7,42,0.000000,-129.846692
18,7,44,0.000000,-133.997513
18,7,46,0.000000,-132.227484
18,7,48,0.000000,-140.386215
18,7,50,0.000000,-138.896765
18,7,52,0.000000,-124.675378
18,7,54,0.000000,-128.053558
18,7,56,0.000000,-129.425002
18,7,58,0.000000,-134.623672
18,8,0,0.000000,-127.367800
18,8,2,0.000000,-129.762792
18,8,4,0.000000,-128.806623
18,8,6,0.000000,-124.856106
18,8,8,0.000000,-125.921897
18,8,10,0.000000,-124.373714
18,8,12,0.000000,-130.223219
18,8,14,0.000000,-142.336130
18,8,16,0.000000,-122.545872
18,8,18,0.000000,-121.902786
18,8,20,0.000000,-126.486354
18,8,22,0.000000,-133.260875
18,8,24,0.000000,-133.351342
18,8,26,0.000000,-130.132610
18,8,28,0.000000,-132.187194
18,8,30,0.000000,-129.365075
18,8,32,0.000000,-131.437425
18,8,34,0.000000,-132.815789
18,8,36,0.000000,-130.458844
18,8,38,0.000000,-131.262003
18,8,40,0.000000,-145.408184
18,8,42,0.000000,-131.831857
18,8,44,0.000000,-140.040424
18,8,46,0.000000,-138.834449
18,8,48,0.000000,-132.822291
18,8,50,0.000000,-129.289696
18,8,52,0.000000,-121.923686
18,8,54,0.000000,-130.727273
18,8,56,0.000000,-128.356853
18,8,58,0.000000,-143.999116
18,9,0,0.000000,-129.390774
18,9,2,0.000000,-134.831701
18,9,4,0.000000,-126.525834
18,9,6,0.000000,-128.145466
18,9,8,0.000000,-128.973614
18,9,10,0.000000,-125.162738
18,9,12,0.000000,-125.803934
18,9,14,0.000000,-128.031781
18,9,16,0.000000,-126.128331
18,9,18,0.000000,-130.619877
18,9,20,0.000000,-134.997126
18,9,22,0.000000,-139.423578
18,9,24,0.000000,-136.471009
18,9,26,0.000000,-147.443425
18,9,28,0.000000,-126.063960
18,9,30,0.000000,-132.015517
18,9,32,0.000000,-129.909495
18,9,34,0.000000,-120.495009
18,9,36,0.000000,-132.407535
18,9,38,0.000000,-134.787063
18,9,40,0.000000,-129.015706
18,9,42,0.000000,-130.383905
18,9,44,0.000000,-138.598121
18,9,46,0.000000,-135.730933
18,9,48,0.000000,-124.715252
18,9,50,0.000000,-123.467766
18,9,52,0.000000,-129.598597
18,9,54,0.000000,-132.175215
18,9,56,0.000000,-130.045213
18,9,58,0.000000,-127.411167
18,10,0,0.000000,-129.958364
18,10,2,0.000000,-123.741812
18,10,4,0.000000,-127.151964
18,10,6,0.000000,-123.838560
18,10,8,0.000000,-134.612138
18,10,10,0.000000,-136.254882
18,10,12,0.000000,-134.220743
18,10,14,0.000000,-124.343611
18,10,16,0.000000,-125.401721
18,10,18,0.000000,-126.399967
18,10,20,0.000000,-128.029290
18,10,22,0.000000,-134.541746
18,10,24,0.000000,-132.463659
18,10,26,0.000000,-128.680888
18,10,28,0.000000,-129.527867
18,10,30,0.000000,-125.786401
18,10,32,0.000000,-125.569524
18,10,34,0.000000,-132.177281
18,10,36,0.000000,-137.442914
18,10,38,0.000000,-139.159607
18,10,40,0.000000,-125.186413
18,10,42,0.000000,-127.981218
18,10,44,0.000000,-132.093599
18,10,46,0.000000,-125.655221
18,10,48,0.000000,-141.578350
18,10,50,0.000000,-130.333027
18,10,52,0.000000,-130.997567
18,10,54,0.000000,-136.690232
18,10,56,0.000000,-127.867549
18,10,58,0.000000,-134.544291
18,11,0,0.000000,-135.051585
18,11,2,0.000000,-129.055488
18,11,4,0.000000,-138.758895
18,11,6,0.000000,-129.449914
18,11,8,0.000000,-134.047844
18,11,10,0.000000,-125.216508
18,11,12,0.000000,-132.000518
18,11,14,0.000000,-143.936754
18,11,16,0.000000,-140.780045
18,11,18,0.000000,-124.733346
18,11,20,0.000000,-132.069544
18,11,22,0.000000,-131.252999
18,11,24,0.000000,-131.877362
18,11,26,0.000000,-133.794853
18,11,28,0.000000,-127.908549
18,11,30,0.000000,-142.396331
18,11,32,0.000000,-134.340704
18,11,34,0.000000,-123.631436
18,11,36,0.000000,-130.113153
18,11,38,0.000000,-138.530308
18,11,40,0.000000,-131.887639
18,11,42,0.000000,-134.344478
18,11,44,0.000000,-137.849602
18,11,46,0.000000,-130.293380
18,11,48,0.000000,-129.728938
18,11,50,0.000000,-129.865987
18,11,52,0.000000,-124.109151
18,11,54,0.000000,-126.807110
18,11,56,0.000000,-132.615750
18,11,58,0.000000,-131.767624
18,12,0,0.000000,-131.009137
18,12,2,0.000000,-130.186246
18,12,4,0.000000,-123.994595
18,12,6,0.000000,-130.049785
18,12,8,0.000000,-130.268158
18,12,10,0.000000,-126.613389
18,12,12,0.000000,-132.052879
18,12,14,0.000000,-128.467300
18,12,16,0.000000,-130.780992
18,12,18,0.000000,-141.357299
18,12,20,0.000000,-122.761755
18,12,22,0.000000,-134.012907
18,12,24,0.000000,-129.379720
18,12,26,0.000000,-132.872138
18,12,28,0.000000,-143.081526
18,12,30,0.000000,-144.255219
18,12,32,0.000000,-126.960606
18,12,34,0.000000,-127.847991
18,12,36,0.000000,-141.086362
18,12,38,0.000000,-136.726056
18,12,40,0.000000,-123.056788
18,12,42,0.000000,-132.987675
18,12,44,0.000000,-128.316546
18,12,46,0.000000,-136.369136
18,12,48,0.000000,-126.499867
18,12,50,0.000000,-131.291566
18,12,52,0.000000,-136.504812
18,12,54,0.000000,-136.840368
18,12,56,0.000000,-128.934671
18,12,58,0.000000,-132.386070
18,13,0,0.000000,-128.741109
18,13,2,0.000000,-127.870518
18,13,4,0.000000,-145.694307
18,13,6,0.000000,-126.016338
18,13,8,0.000000,-126.908969
18,13,10,0.000000,-129.036600
18,13,12,0.000000,-137.169263
18,13,14,0.000000,-132.918458
18,13,16,0.000000,-119.943548
18,13,18,0.000000,-127.752825
18,13,20,0.000000,-132.438354
18,13,22,0.000000,-134.559659
18,13,24,0.000000,-136.068412
18,13,26,0.000000,-127.921426
18,13,28,0.000000,-127.443434
18,13,30,0.000000,-133.647750
18,13,32,0.000000,-132.138873
18,13,34,0.000000,-131.968794
18,13,36,0.000000,-125.157405
18,13,38,0.000000,-139.110395
18,13,40,0.000000,-134.216654
18,13,42,0.000000,-134.694653
18,13,44,0.000000,-132.317188
18,13,46,0.000000,-124.368795
18,13,48,0.000000,-138.581774
18,13,50,0.000000,-133.826042
18,13,52,0.000000,-125.272873
18,13,54,0.000000,-134.687398
18,13,56,0.000000,-132.906811
18,13,58,0.000000,-126.633721
18,14,0,0.000000,-133.512258
18,14,2,0.000000,-130.408075
18,14,4,0.000000,-132.810269
18,14,6,0.000000,-128.445001
18,14,8,0.000000,-132.841131
18,14,10,0.000000,-131.942240
18,14,12,0.000000,-134.837814
18,14,14,0.000000,-125.557322
18,14,16,0.000000,-123.883925
18,14,18,0.000000,-128.543832
18,14,20,0.000000,-124.474721
18,14,22,0.000000,-124.185969
18,14,24,0.000000,-127.750179
18,14,26,0.000000,-128.869894
18,14,28,0.000000,-129.088090
18,14,30,0.000000,-127.251294
18,14,32,0.000000,-122.807476
18,14,34,0.000000,-123.877634
18,14,36,0.000000,-139.230205
18,14,38,0.000000,-132.849168
18,14,40,0.000000,-124.417700
18,14,42,0.000000,-140.793523
18,14,44,0.000000,-126.320219
18,14,46,0.000000,-128.143444
18,14,48,0.000000,-129.040972
18,14,50,0.000000,-127.063089
18,14,52,0.000000,-132.271457
18,14,54,0.000000,-125.077963
18,14,56,0.000000,-136.287411
18,14,58,0.000000,-126.772975
18,15,0,0.000000,-132.913882
18,15,2,0.000000,-131.831781
18,15,4,0.000000,-127.482110
18,15,6,0.000000,-135.265808
18,15,8,0.000000,-131.978776
18,15,10,0.000000,-140.630463
18,15,12,0.000000,-134.441190
18,15,14,0.000000,-126.387387
18,15,16,0.000000,-130.534667
18,15,18,0.000000,-149.914527
18,15,20,0.000000,-136.868490
18,15,22,0.000000,-139.119583
18,15,24,0.000000,-124.332971
18,15,26,0.000000,-126.818029
18,15,28,0.000000,-130.772104
18,15,30,0.000000,-131.813204
18,15,32,0.000000,-129.158882
18,15,34,0.000000,-131.649406
18,15,36,0.000000,-129.576774
18,15,38,0.000000,-137.125383
18,15,40,0.000000,-132.203431
18,15,42,0.000000,-134.377967
18,15,44,0.000000,-127.623395
18,15,46,0.000000,-130.103122
18,15,48,0.000000,-134.539417
18,15,50,0.000000,-128.600005
18,15,52,0.000000,-130.378933
18,15,54,0.000000,-126.248704
18,15,56,0.000000,-127.528754
18,15,58,0.000000,-135.605942
18,16,0,0.000000,-132.030856
18,16,2,0.000000,-123.793412
18,16,4,0.000000,-125.090484
18,16,6,0.000000,-128.633398
18,16,8,0.000000,-127.806809
18,16,10,0.000000,-129.559505
18,16,12,0.000000,-124.605661
18,16,14,0.000000,-129.606731
18,16,16,0.000000,-123.583602
18,16,18,0.000000,-127.478515
18,16,20,0.000000,-135.298912
18,16,22,0.000000,-129.164514
18,16,24,0.000000,-131.347968
18,16,26,0.000000,-130.689857
18,16,28,0.000000,-122.825396
18,16,30,0.000000,-136.267906
18,16,32,0.000000,-137.390461
18,16,34,0.000000,-128.164103
18,16,36,0.000000,-124.330364
18,16,38,0.000000,-133.778054
18,16,40,0.000000,-135.487881
18,16,42,0.000000,-122.657019
18,16,44,0.000000,-127.364634
18,16,46,0.000000,-124.285870
18,16,48,0.000000,-135.640916
18,16,50,0.000000,-129.669772
18,16,52,0.000000,-130.248620
18,16,54,0.000000,-132.047189
18,16,56,0.000000,-131.550708
18,16,58,0.000000,-132.571911
18,17,0,0.000000,-131.897756
18,17,2,0.000000,-126.131986
18,17,4,0.000000,-125.944038
18,17,6,0.000000,-126.163506
18,17,8,0.000000,-127.940269
18,17,10,0.000000,-127.935920
18,17,12,0.000000,-123.369227
18,17,14,0.000000,-126.503898
18,17,16,0.000000,-129.262345
18,17,18,0.000000,-124.276163
18,17,20,0.000000,-137.582310
18,17,22,0.000000,-125.967947
18,17,24,0.000000,-126.790191
18,17,26,0.000000,-125.947477
18,17,28,0.000000,-132.377562
18,17,30,0.000000,-128.887729
18,17,32,0.000000,-135.309488
18,17,34,0.000000,-133.622263
18,17,36,0.000000,-123.395178
18,17,38,0.000000,-120.013852
18,17,40,0.000000,-125.182403
18,17,42,0.000000,-123.417966
18,17,44,0.000000,-133.902719
18,17,46,0.000000,-131.202290
18,17,48,0.000000,-126.429492
18,17,50,0.000000,-131.963052
18,17,52,0.000000,-135.398029
18,17,54,0.000000,-132.450594
18,17,56,0.000000,-122.473253
18,17,58,0.000000,-125.388116
18,18,0,0.000000,-126.517814
18,18,2,0.000000,-136.538083
18,18,4,0.000000,-127.512398
18,18,6,0.000000,-123.393457
18,18,8,0.000000,-133.620437
18,18,10,0.000000,-133.363086
18,18,12,0.000000,-137.357806
18,18,14,0.000000,-131.757812
18,18,16,0.000000,-122.719825
18,18,18,0.000000,-125.159444
18,18,20,0.000000,-146.235092
18,18,22,0.000000,-127.769942
18,18,24,0.000000,-124.840335
18,18,26,0.000000,-134.775201
18,18,28,0.000000,-133.525954
18,18,30,0.000000,-131.410039
18,18,32,0.000000,-125.357405
18,18,34,0.000000,-132.517537
18,18,36,0.000000,-126.919357
18,18,38,0.000000,-124.675063
18,18,40,0.000000,-129.939012
18,18,42,0.000000,-133.296072
18,18,44,0.000000,-135.110491
18,18,46,0.000000,-142.452272
18,18,48,0.000000,-139.271119
18,18,50,0.000000,-127.198519
18,18,52,0.000000,-133.750534
18,18,54,0.000000,-129.897097
18,18,56,0.000000,-123.768375
18,18,58,0.000000,-129.702744
18,19,0,0.000000,-124.663877
18,19,2,0.000000,-125.511564
18,19,4,0.000000,-128.563118
18,19,6,0.000000,-129.509099
18,19,8,0.000000,-127.338849
18,19,10,0.000000,-129.850820
18,19,12,0.000000,-129.664299
18,19,14,0.000000,-128.448515
18,19,16,0.000000,-125.766144
18,19,18,0.000000,-132.477867
18,19,20,0.000000,-132.139920
18,19,22,0.000000,-123.693837
18,19,24,0.000000,-127.094929
18,19,26,0.000000,-124.022293
18,19,28,0.000000,-131.351957
18,19,30,0.000000,-136.789588
18,19,32,0.000000,-135.517813
18,19,34,0.000000,-125.711204
18,19,36,0.000000,-124.036898
18,19,38,0.000000,-133.234206
18,19,40,0.000000,-129.499051
18,19,42,0.000000,-123.179848
18,19,44,0.000000,-125.303885
18,19,46,0.000000,-131.561154
18,19,48,0.000000,-129.112353
18,19,50,0.000000,-129.364122
18,19,52,0.000000,-131.259637
18,19,54,0.000000,-152.402861
18,19,56,0.000000,-126.914108
18,19,58,0.000000,-134.451854
18,20,0,0.000000,-125.011433
18,20,2,0.000000,-132.295602
18,20,4,0.000000,-139.347946
18,20,6,0.000000,-127.595381
18,20,8,0.000000,-134.278348
18,20,10,0.000000,-154.715884
18,20,12,0.000000,-126.453874
18,20,14,0.000000,-129.294084
18,20,16,0.000000,-129.051269
18,20,18,0.000000,-129.717894
18,20,20,0.000000,-132.682889
18,20,22,0.000000,-132.554706
18,20,24,0.000000,-127.192356
18,20,26,0.000000,-129.405450
18,20,28,0.000000,-146.924827
18,20,30,0.000000,-132.090333
18,20,32,0.000000,-129.006530
18,20,34,0.000000,-127.483357
18,20,36,0.000000,-131.796150
18,20,38,0.000000,-129.022534
18,20,40,0.000000,-145.525764
18,20,42,0.000000,-127.627841
18,20,44,0.000000,-125.373873
18,20,46,0.000000,-132.992921
18,20,48,0.000000,-129.315524
18,20,50,0.000000,-128.759928
18,20,52,0.000000,-130.932622
18,20,54,0.000000,-127.862181
18,20,56,0.000000,-124.365586
18,20,58,0.000000,-128.281774
18,21,0,0.000000,-132.954033
18,21,2,0.000000,-131.194967
18,21,4,0.000000,-137.127566
18,21,6,0.000000,-124.998556
18,21,8,0.000000,-123.698792
18,21,10,0.000000,-131.698333
18,21,12,0.000000,-130.334717
18,21,14,0.000000,-129.368688
18,21,16,0.000000,-125.918013
18,21,18,0.000000,-129.723930
18,21,20,0.000000,-126.629490
18,21,22,0.000000,-127.716660
18,21,24,0.000000,-129.741937
18,21,26,0.000000,-134.746651
18,21,28,0.000000,-137.554870
18,21,30,0.000000,-125.482887
18,21,32,0.000000,-126.545913
18,21,34,0.000000,-125.426560
18,21,36,0.000000,-131.955359
18,21,38,0.000000,-130.355358
18,21,40,0.000000,-133.538064
18,21,42,0.000000,-124.208222
18,21,44,0.000000,-131.582278
18,21,46,0.000000,-130.647332
18,21,48,0.000000,-131.779655
18,21,50,0.000000,-135.574815
18,21,52,0.000000,-128.426895
18,21,54,0.000000,-133.222523
18,21,56,0.000000,-124.666825
18,21,58,0.000000,-136.459069
18,22,0,0.000000,-136.335943
18,22,2,0.000000,-127.342868
18,22,4,0.000000,-129.024998
18,22,6,0.000000,-127.741133
18,22,8,0.000000,-124.205728
18,22,10,0.000000,-123.224066
18,22,12,0.000000,-125.684065
18,22,14,0.000000,-126.974955
18,22,16,0.000000,-123.472341
18,22,18,0.000000,-131.664549
18,22,20,0.000000,-144.926480
18,22,22,0.000000,-133.775887
18,22,24,0.000000,-124.439651
18,22,26,0.000000,-125.316042
18,22,28,0.000000,-130.804240
18,22,30,0.000000,-132.844247
18,22,32,0.000000,-131.172211
18,22,34,0.000000,-126.464859
18,22,36,0.000000,-136.625100
18,22,38,0.000000,-130.513924
18,22,40,0.000000,-131.467447
18,22,42,0.000000,-148.356759
18,22,44,0.000000,-127.952601
18,22,46,0.000000,-140.029537
18,22,48,0.000000,-124.386370
18,22,50,0.000000,-124.697261
18,22,52,0.000000,-123.354644
18,22,54,0.000000,-124.443250
18,22,56,0.000000,-131.654380
18,22,58,0.000000,-128.578876
18,23,0,0.000000,-128.095457
18,23,2,0.000000,-127.986564
18,23,4,0.000000,-136.211723
18,23,6,0.000000,-133.794440
18,23,8,0.000000,-127.469795
18,23,10,0.000000,-130.465442
18,23,12,0.000000,-128.851166
18,23,14,0.000000,-124.070392
18,23,16,0.000000,-134.277511
18,23,18,0.000000,-126.129630
18,23,20,0.000000,-132.752223
18,23,22,0.000000,-137.193335
18,23,24,0.000000,-131.822420
18,23,26,0.000000,-126.049935
18,23,28,0.000000,-134.742428
18,23,30,0.000000,-124.572511
18,23,32,0.000000,-137.969507
18,23,34,0.000000,-125.831569
18,23,36,0.000000,-126.627277
18,23,38,0.000000,-131.326048
18,23,40,0.000000,-124.003312
18,23,42,0.000000,-140.000578
18,23,44,0.000000,-132.094804
18,23,46,0.000000,-131.822614
18,23,48,0.000000,-136.692853
18,23,50,0.000000,-134.210066
18,23,52,0.000000,-144.265310
18,23,54,0.000000,-128.832894
18,23,56,0.000000,-124.622143
18,23,58,0.000000,-129.206340
18,24,0,0.000000,-133.503276
18,24,2,0.000000,-133.267516
18,24,4,0.000000,-134.714479
18,24,6,0.000000,-124.406871
18,24,8,0.000000,-134.346994
18,24,10,0.000000,-125.913555
18,24,12,0.000000,-135.262390
18,24,14,0.000000,-128.342090
18,24,16,0.000000,-124.359022
18,24,18,0.000000,-121.647716
18,24,20,0.000000,-135.735822
18,24,22,0.000000,-125.412727
18,24,24,0.000000,-130.857079
18,24,26,0.000000,-127.648521
18,24,28,0.000000,-131.000173
18,24,30,0.000000,-140.759861
18,24,32,0.000000,-137.254945
18,24,34,0.000000,-127.782235
18,24,36,0.000000,-124.888938
18,24,38,0.000000,-124.179855
18,24,40,0.000000,-128.356720
18,24,42,0.000000,-131.656570
18,24,44,0.000000,-132.252318
18,24,46,0.000000,-127.377850
18,24,48,0.000000,-127.850864
18,24,50,0.000000,-129.554709
18,24,52,0.000000,-133.576231
18,24,54,0.000000,-126.754635
18,24,56,0.000000,-132.256706
18,24,58,0.000000,-136.263116
18,25,0,0.000000,-133.428787
18,25,2,0.000000,-128.474973
18,25,4,0.000000,-133.991338
18,25,6,0.000000,-124.225263
18,25,8,0.000000,-123.886164
18,25,10,0.000000,-146.760285
18,25,12,0.000000,-128.681053
18,25,14,0.000000,-125.798122
18,25,16,0.000000,-130.222029
18,25,18,0.000000,-127.158348
18,25,20,0.000000,-131.177498
18,25,22,0.000000,-127.329548
18,25,24,0.000000,-136.046393
18,25,26,0.000000,-138.411974
18,25,28,0.000000,-125.686805
18,25,30,0.000000,-123.773316
18,25,32,0.000000,-132.960707
18,25,34,0.000000,-123.637166
18,25,36,0.000000,-131.140726
18,25,38,0.000000,-134.733038
18,25,40,0.000000,-127.898180
18,25,42,0.000000,-123.192686
18,25,44,0.000000,-127.875405
18,25,46,0.000000,-127.468657
18,25,48,0.000000,-128.264169
18,25,50,0.000000,-131.053887
18,25,52,0.000000,-135.300353
18,25,54,0.000000,-127.532275
18,25,56,0.000000,-138.888998
18,25,58,0.000000,-133.757061
18,26,0,0.000000,-124.821258
18,26,2,0.000000,-126.638628
18,26,4,0.000000,-122.699593
18,26,6,0.000000,-126.020151
18,26,8,0.000000,-142.748318
18,26,10,0.000000,-142.279523
18,26,12,0.000000,-128.814671
18,26,14,0.000000,-129.131273
18,26,16,0.000000,-134.662703
18,26,18,0.000000,-130.264928
18,26,20,0.000000,-127.295909
18,26,22,0.000000,-129.534558
18,26,24,0.000000,-139.404154
18,26,26,0.000000,-132.094650
18,26,28,0.000000,-129.931500
18,26,30,0.000000,-128.661717
18,26,32,0.000000,-130.520936
18,26,34,0.000000,-137.440079
18,26,36,0.000000,-129.133207
18,26,38,0.000000,-132.016938
18,26,40,0.000000,-128.108756
18,26,42,0.000000,-127.367187
18,26,44,0.000000,-133.806405
18,26,46,0.000000,-125.781023
18,26,48,0.000000,-130.220588
18,26,50,0.000000,-123.206739
18,26,52,0.000000,-125.335973
18,26,54,0.000000,-124.283351
18,26,56,0.000000,-131.013270
18,26,58,0.000000,-127.898809
18,27,0,0.000000,-135.286669
18,27,2,0.000000,-140.507665
18,27,4,0.000000,-123.472520
18,27,6,0.000000,-128.524504
18,27,8,0.000000,-126.850773
18,27,10,0.000000,-126.379678
18,27,12,0.000000,-133.966457
18,27,14,0.000000,-125.201822
18,27,16,0.000000,-124.002613
18,27,18,0.000000,-131.980338
18,27,20,0.000000,-128.245902
18,27,22,0.000000,-134.805816
