hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-132.461691
18,0,2,0.000000,-133.982229
18,0,4,0.000000,-135.056274
18,0,6,0.000000,-127.608303
18,0,8,0.000000,-126.747138
18,0,10,0.000000,-129.924928
18,0,12,0.000000,-133.415632
18,0,14,0.000000,-130.889632
18,0,16,0.000000,-131.986747
18,0,18,0.000000,-130.828126
18,0,20,0.000000,-131.324668
18,0,22,0.000000,-129.595906
18,0,24,0.000000,-130.748095
18,0,26,0.000000,-124.510858
18,0,28,0.000000,-136.425707
18,0,30,0.000000,-132.865613
18,0,32,0.000000,-122.027254
18,0,34,0.000000,-132.388985
18,0,36,0.000000,-129.052783
18,0,38,0.000000,-125.120217
18,0,40,0.000000,-124.188580
18,0,42,0.000000,-127.436094
18,0,44,0.000000,-133.977210
18,0,46,0.000000,-122.982280
18,0,48,0.000000,-122.756235
18,0,50,0.000000,-123.039419
18,0,52,0.000000,-137.206884
18,0,54,0.000000,-123.715268
18,0,56,0.000000,-131.285543
18,0,58,0.000000,-151.552175
18,1,0,0.000000,-127.041587
18,1,2,0.000000,-127.069411
18,1,4,0.000000,-137.874107
18,1,6,0.000000,-133.796939
18,1,8,0.000000,-131.423555
18,1,10,0.000000,-127.764625
18,1,12,0.000000,-125.828805
18,1,14,0.000000,-133.241994
18,1,16,0.000000,-131.438603
18,1,18,0.000000,-143.454414
18,1,20,0.000000,-130.198861
18,1,22,0.000000,-122.073727
18,1,24,0.000000,-135.255648
18,1,26,0.000000,-134.536172
18,1,28,0.000000,-122.678529
18,1,30,0.000000,-122.294497
18,1,32,0.000000,-127.375267
18,1,34,0.000000,-125.988045
18,1,36,0.000000,-135.294543
18,1,38,0.000000,-129.107163
18,1,40,0.000000,-135.131378
18,1,42,0.000000,-126.839549
18,1,44,0.000000,-135.990046
18,1,46,0.000000,-125.544057
18,1,48,0.000000,-127.887306
18,1,50,0.000000,-136.191694
18,1,52,0.000000,-124.847218
18,1,54,0.000000,-121.968728
18,1,56,0.000000,-142.369403
18,1,58,0.000000,-132.898690
18,2,0,0.000000,-132.443684
18,2,2,0.000000,-125.145087
18,2,4,0.000000,-130.644655
18,2,6,0.000000,-135.375965
18,2,8,0.000000,-132.102714
18,2,10,0.000000,-136.605698
18,2,12,0.000000,-125.678556
18,2,14,0.000000,-145.653770
18,2,16,0.000000,-131.823377
18,2,18,0.000000,-130.774772
18,2,20,0.000000,-130.741554
18,2,22,0.000000,-131.045994
18,2,24,0.000000,-125.926027
18,2,26,0.000000,-141.459645
18,2,28,0.000000,-141.275539
18,2,30,0.000000,-150.856016
18,2,32,0.000000,-128.868071
18,2,34,0.000000,-130.176057
18,2,36,0.000000,-131.621388
18,2,38,0.000000,-139.190555
18,2,40,0.000000,-133.209833
18,2,42,0.000000,-128.411770
18,2,44,0.000000,-129.488920
18,2,46,0.000000,-123.618500
18,2,48,0.000000,-127.271399
18,2,50,0.000000,-132.967197
18,2,52,0.000000,-126.195847
18,2,54,0.000000,-124.845374
18,2,56,0.000000,-132.325704
18,2,58,0.000000,-126.631007
18,3,0,0.000000,-127.735328
18,3,2,0.000000,-131.146841
18,3,4,0.000000,-133.675978
18,3,6,0.000000,-129.070521
18,3,8,0.000000,-129.452852
18,3,10,0.000000,-131.799886
18,3,12,0.000000,-141.617532
18,3,14,0.000000,-130.881254
18,3,16,0.000000,-138.450487
18,3,18,0.000000,-133.229901
18,3,20,0.000000,-139.597442
18,3,22,0.000000,-127.940500
18,3,24,0.000000,-125.725464
18,3,26,0.000000,-122.154050
18,3,28,0.000000,-135.960817
18,3,30,0.000000,-125.020551
18,3,32,0.000000,-134.174139
18,3,34,0.000000,-131.586214
18,3,36,0.000000,-132.246260
18,3,38,0.000000,-125.261523
18,3,40,0.000000,-133.554895
18,3,42,0.000000,-130.282027
18,3,44,0.000000,-134.407355
18,3,46,0.000000,-128.249984
18,3,48,0.000000,-130.785822
18,3,50,0.000000,-123.789413
18,3,52,0.000000,-127.572167
18,3,54,0.000000,-126.325713
18,3,56,0.000000,-126.595235
18,3,58,0.000000,-130.302669
18,4,0,0.000000,-122.385273
18,4,2,0.000000,-133.484758
18,4,4,0.000000,-128.590836
18,4,6,0.000000,-125.425440
18,4,8,0.000000,-132.589055
18,4,10,0.000000,-127.086507
18,4,12,0.000000,-128.017522
18,4,14,0.000000,-132.894916
18,4,16,0.000000,-126.729932
18,4,18,0.000000,-131.135273
18,4,20,0.000000,-124.913844
18,4,22,0.000000,-123.985725
18,4,24,0.000000,-125.062059
18,4,26,0.000000,-124.779966
18,4,28,0.000000,-123.245171
18,4,30,0.000000,-130.235669
18,4,32,0.000000,-129.134749
18,4,34,0.000000,-129.556674
18,4,36,0.000000,-123.784624
18,4,38,0.000000,-126.020797
18,4,40,0.000000,-129.230737
18,4,42,0.000000,-132.401272
18,4,44,0.000000,-136.840376
18,4,46,0.000000,-136.713309
18,4,48,0.000000,-135.158500
18,4,50,0.000000,-130.627346
18,4,52,0.000000,-127.453090
18,4,54,0.000000,-127.852858
18,4,56,0.000000,-129.914522
18,4,58,0.000000,-141.211814
18,5,0,0.000000,-129.257719
18,5,2,0.000000,-140.327429
18,5,4,0.000000,-128.777647
18,5,6,0.000000,-135.663960
18,5,8,0.000000,-129.518457
18,5,10,0.000000,-133.393423
18,5,12,0.000000,-134.722563
18,5,14,0.000000,-132.866434
18,5,16,0.000000,-138.633399
18,5,18,0.000000,-120.120609
18,5,20,0.000000,-126.852149
18,5,22,0.000000,-134.912400
18,5,24,0.000000,-122.188945
18,5,26,0.000000,-138.803928
18,5,28,0.000000,-127.197209
18,5,30,0.000000,-130.699234
18,5,32,0.000000,-130.465580
18,5,34,0.000000,-126.216258
18,5,36,0.000000,-137.415788
18,5,38,0.000000,-140.216003
18,5,40,0.000000,-123.141399
18,5,42,0.000000,-129.303226
18,5,44,0.000000,-129.862015
18,5,46,0.000000,-126.533093
18,5,48,0.000000,-137.853050
18,5,50,0.000000,-126.727244
18,5,52,0.000000,-128.542642
18,5,54,0.000000,-132.454410
18,5,56,0.000000,-129.919200
18,5,58,0.000000,-129.978854
18,6,0,0.000000,-127.504325
18,6,2,0.000000,-125.614332
18,6,4,0.000000,-127.371043
18,6,6,0.000000,-129.642492
18,6,8,0.000000,-125.379440
18,6,10,0.000000,-125.892613
18,6,12,0.000000,-126.847855
18,6,14,0.000000,-140.062521
18,6,16,0.000000,-134.049331
18,6,18,0.000000,-140.593299
18,6,20,0.000000,-127.334283
18,6,22,0.000000,-122.969849
18,6,24,0.000000,-138.687231
18,6,26,0.000000,-124.718224
18,6,28,0.000000,-132.357183
18,6,30,0.000000,-131.279355
18,6,32,0.000000,-128.327208
18,6,34,0.000000,-127.651613
18,6,36,0.000000,-126.677123
18,6,38,0.000000,-125.402145
18,6,40,0.000000,-135.147738
18,6,42,0.000000,-130.839006
18,6,44,0.000000,-123.288795
18,6,46,0.000000,-127.152399
18,6,48,0.000000,-126.391845
18,6,50,0.000000,-128.883425
18,6,52,0.000000,-126.009620
18,6,54,0.000000,-125.716027
18,6,56,0.000000,-127.646475
18,6,58,0.000000,-124.032279
18,7,0,0.000000,-128.347731
18,7,2,0.000000,-138.414415
18,7,4,0.000000,-129.498435
18,7,6,0.000000,-128.641961
18,7,8,0.000000,-123.930149
18,7,10,0.000000,-124.399457
18,7,12,0.000000,-126.936629
18,7,14,0.000000,-129.553930
18,7,16,0.000000,-123.809383
18,7,18,0.000000,-129.118567
18,7,20,0.000000,-139.587449
18,7,22,0.000000,-122.384041
18,7,24,0.000000,-146.281079
18,7,26,0.000000,-129.369308
18,7,28,0.000000,-131.081733
18,7,30,0.000000,-125.344143
18,7,32,0.000000,-128.937656
18,7,34,0.000000,-150.199221
18,7,36,0.000000,-136.074046
18,7,38,0.000000,-129.490257
18,7,40,0.000000,-126.482033
18,7,42,0.000000,-134.009317
18,7,44,0.000000,-126.693844
18,7,46,0.000000,-142.493168
18,7,48,0.000000,-130.861842
18,7,50,0.000000,-129.187866
18,7,52,0.000000,-129.734405
18,7,54,0.000000,-127.241811
18,7,56,0.000000,-131.297892
18,7,58,0.000000,-127.230247
18,8,0,0.000000,-128.326567
18,8,2,0.000000,-125.556319
18,8,4,0.000000,-129.730424
18,8,6,0.000000,-131.697758
18,8,8,0.000000,-133.933927
18,8,10,0.000000,-132.692556
18,8,12,0.000000,-131.736497
18,8,14,0.000000,-130.124960
18,8,16,0.000000,-121.557755
18,8,18,0.000000,-124.097809
18,8,20,0.000000,-128.902272
18,8,22,0.000000,-126.110340
18,8,24,0.000000,-131.326763
18,8,26,0.000000,-127.356815
18,8,28,0.000000,-128.677864
18,8,30,0.000000,-129.046796
18,8,32,0.000000,-141.241053
18,8,34,0.000000,-131.545058
18,8,36,0.000000,-121.409889
18,8,38,0.000000,-130.910037
18,8,40,0.000000,-127.624269
18,8,42,0.000000,-125.234673
18,8,44,0.000000,-133.490809
18,8,46,0.000000,-130.057650
18,8,48,0.000000,-131.096543
18,8,50,0.000000,-135.101447
18,8,52,0.000000,-126.093341
18,8,54,0.000000,-131.643761
18,8,56,0.000000,-130.098496
18,8,58,0.000000,-135.201961
18,9,0,0.000000,-124.095021
18,9,2,0.000000,-128.614606
18,9,4,0.000000,-123.987024
18,9,6,0.000000,-128.920288
18,9,8,0.000000,-126.297533
18,9,10,0.000000,-130.072947
18,9,12,0.000000,-133.216270
18,9,14,0.000000,-136.507567
18,9,16,0.000000,-123.948686
18,9,18,0.000000,-128.499392
18,9,20,0.000000,-139.683389
18,9,22,0.000000,-132.121064
18,9,24,0.000000,-124.003694
18,9,26,0.000000,-141.426130
18,9,28,0.000000,-129.352455
18,9,30,0.000000,-138.517484
18,9,32,0.000000,-123.210182
18,9,34,0.000000,-127.673480
18,9,36,0.000000,-129.218281
18,9,38,0.000000,-131.339723
18,9,40,0.000000,-134.307968
18,9,42,0.000000,-124.442261
18,9,44,0.000000,-127.267207
18,9,46,0.000000,-138.534546
18,9,48,0.000000,-130.491020
18,9,50,0.000000,-135.592291
18,9,52,0.000000,-139.474334
18,9,54,0.000000,-130.109457
18,9,56,0.000000,-138.317950
18,9,58,0.000000,-126.133013
18,10,0,0.000000,-129.765722
18,10,2,0.000000,-135.955495
18,10,4,0.000000,-130.462521
18,10,6,0.000000,-124.201618
18,10,8,0.000000,-124.189140
18,10,10,0.000000,-135.592424
18,10,12,0.000000,-123.860800
18,10,14,0.000000,-137.488064
18,10,16,0.000000,-133.882323
18,10,18,0.000000,-122.913863
18,10,20,0.000000,-126.815977
18,10,22,0.000000,-131.956201
18,10,24,0.000000,-133.734264
18,10,26,0.000000,-125.657625
18,10,28,0.000000,-132.693487
18,10,30,0.000000,-131.482330
18,10,32,0.000000,-132.925678
18,10,34,0.000000,-124.028693
18,10,36,0.000000,-130.161379
18,10,38,0.000000,-141.622984
18,10,40,0.000000,-125.534613
18,10,42,0.000000,-133.804480
18,10,44,0.000000,-129.356428
18,10,46,0.000000,-130.043040
18,10,48,0.000000,-131.132324
18,10,50,0.000000,-127.600458
18,10,52,0.000000,-125.670738
18,10,54,0.000000,-130.637563
18,10,56,0.000000,-124.508820
18,10,58,0.000000,-125.699522
18,11,0,0.000000,-130.157271
18,11,2,0.000000,-125.015162
18,11,4,0.000000,-126.938456
18,11,6,0.000000,-131.847117
18,11,8,0.000000,-138.168500
18,11,10,0.000000,-125.012106
18,11,12,0.000000,-125.772998
18,11,14,0.000000,-131.876758
18,11,16,0.000000,-119.955899
18,11,18,0.000000,-133.709374
18,11,20,0.000000,-130.181994
18,11,22,0.000000,-134.665133
18,11,24,0.000000,-146.630163
18,11,26,0.000000,-126.096293
18,11,28,0.000000,-138.506430
18,11,30,0.000000,-129.554624
18,11,32,0.000000,-145.421793
18,11,34,0.000000,-133.722975
18,11,36,0.000000,-130.641488
18,11,38,0.000000,-127.247067
18,11,40,0.000000,-131.233106
18,11,42,0.000000,-135.002857
18,11,44,0.000000,-125.419764
18,11,46,0.000000,-128.697514
18,11,48,0.000000,-122.741942
18,11,50,0.000000,-128.347317
18,11,52,0.000000,-132.701151
18,11,54,0.000000,-121.516298
18,11,56,0.000000,-140.471241
18,11,58,0.000000,-125.709681
18,12,0,0.000000,-128.849183
18,12,2,0.000000,-130.903130
18,12,4,0.000000,-134.303316
18,12,6,0.000000,-128.667509
18,12,8,0.000000,-143.312250
18,12,10,0.000000,-126.312845
18,12,12,0.000000,-127.107702
18,12,14,0.000000,-130.450879
18,12,16,0.000000,-130.960279
18,12,18,0.000000,-125.306141
18,12,20,0.000000,-131.560167
18,12,22,0.000000,-134.746611
18,12,24,0.000000,-126.779426
18,12,26,0.000000,-141.176041
18,12,28,0.000000,-129.591611
18,12,30,0.000000,-125.567518
18,12,32,0.000000,-131.772800
18,12,34,0.000000,-135.050371
18,12,36,0.000000,-134.353151
18,12,38,0.000000,-127.519666
18,12,40,0.000000,-133.391387
18,12,42,0.000000,-132.023026
18,12,44,0.000000,-126.067397
18,12,46,0.000000,-137.117008
18,12,48,0.000000,-125.353162
18,12,50,0.000000,-134.438095
18,12,52,0.000000,-128.336861
18,12,54,0.000000,-133.249024
18,12,56,0.000000,-133.743228
18,12,58,0.000000,-131.133056
18,13,0,0.000000,-129.560432
18,13,2,0.000000,-129.622185
18,13,4,0.000000,-123.700306
18,13,6,0.000000,-124.957305
18,13,8,0.000000,-127.048166
18,13,10,0.000000,-127.470536
18,13,12,0.000000,-127.671174
18,13,14,0.000000,-128.295882
18,13,16,0.000000,-122.750410
18,13,18,0.000000,-126.542705
18,13,20,0.000000,-125.781240
18,13,22,0.000000,-133.399479
18,13,24,0.000000,-132.809340
18,13,26,0.000000,-133.099433
18,13,28,0.000000,-123.119237
18,13,30,0.000000,-124.878188
18,13,32,0.000000,-125.388481
18,13,34,0.000000,-130.399882
18,13,36,0.000000,-127.186631
18,13,38,0.000000,-133.892527
18,13,40,0.000000,-122.931507
18,13,42,0.000000,-131.354334
18,13,44,0.000000,-127.399362
18,13,46,0.000000,-122.699267
18,13,48,0.000000,-129.300144
18,13,50,0.000000,-130.466684
18,13,52,0.000000,-145.535429
18,13,54,0.000000,-137.645541
18,13,56,0.000000,-133.940033
18,13,58,0.000000,-122.151163
18,14,0,0.000000,-123.028000
18,14,2,0.000000,-126.379801
18,14,4,0.000000,-126.747950
18,14,6,0.000000,-128.256486
18,14,8,0.000000,-145.901711
18,14,10,0.000000,-131.739488
18,14,12,0.000000,-134.226917
18,14,14,0.000000,-129.320568
18,14,16,0.000000,-132.825723
18,14,18,0.000000,-130.987926
18,14,20,0.000000,-133.197353
18,14,22,0.000000,-128.102617
18,14,24,0.000000,-124.527349
18,14,26,0.000000,-122.863039
18,14,28,0.000000,-124.689335
18,14,30,0.000000,-129.173993
18,14,32,0.000000,-131.131714
18,14,34,0.000000,-127.321165
18,14,36,0.000000,-141.685039
18,14,38,0.000000,-128.246589
18,14,40,0.000000,-137.388268
18,14,42,0.000000,-128.977734
18,14,44,0.000000,-130.403309
18,14,46,0.000000,-124.181397
18,14,48,0.000000,-136.135245
18,14,50,0.000000,-125.228425
18,14,52,0.000000,-133.558696
18,14,54,0.000000,-131.054308
18,14,56,0.000000,-131.749710
18,14,58,0.000000,-131.378316
18,15,0,0.000000,-126.794302
18,15,2,0.000000,-127.287092
18,15,4,0.000000,-126.333068
18,15,6,0.000000,-124.584214
18,15,8,0.000000,-126.832366
18,15,10,0.000000,-130.687926
18,15,12,0.000000,-126.785080
18,15,14,0.000000,-129.028678
18,15,16,0.000000,-133.587394
18,15,18,0.000000,-129.929402
18,15,20,0.000000,-129.346040
18,15,22,0.000000,-127.691799
18,15,24,0.000000,-132.867910
18,15,26,0.000000,-122.089929
18,15,28,0.000000,-129.298132
18,15,30,0.000000,-137.230415
18,15,32,0.000000,-128.877687
18,15,34,0.000000,-138.295506
18,15,36,0.000000,-149.757239
18,15,38,0.000000,-134.872917
18,15,40,0.000000,-136.206403
18,15,42,0.000000,-132.154299
18,15,44,0.000000,-144.988293
18,15,46,0.000000,-134.507699
18,15,48,0.000000,-133.078310
18,15,50,0.000000,-128.324911
18,15,52,0.000000,-138.560706
18,15,54,0.000000,-131.587048
18,15,56,0.000000,-124.171264
18,15,58,0.000000,-124.810063
18,16,0,0.000000,-131.683252
18,16,2,0.000000,-133.102173
18,16,4,0.000000,-124.067547
18,16,6,0.000000,-130.439454
18,16,8,0.000000,-135.827993
18,16,10,0.000000,-147.435637
18,16,12,0.000000,-137.852207
18,16,14,0.000000,-128.632360
18,16,16,0.000000,-126.710076
18,16,18,0.000000,-125.745812
18,16,20,0.000000,-128.180136
18,16,22,0.000000,-133.617491
18,16,24,0.000000,-131.758790
18,16,26,0.000000,-130.328190
18,16,28,0.000000,-127.204031
18,16,30,0.000000,-124.086123
18,16,32,0.000000,-127.527688
18,16,34,0.000000,-133.106310
18,16,36,0.000000,-127.834618
18,16,38,0.000000,-131.723863
18,16,40,0.000000,-131.174136
18,16,42,0.000000,-128.278464
18,16,44,0.000000,-129.119791
18,16,46,0.000000,-128.731945
18,16,48,0.000000,-124.191386
18,16,50,0.000000,-134.314270
18,16,52,0.000000,-132.707023
18,16,54,0.000000,-133.122918
18,16,56,0.000000,-134.296121
18,16,58,0.000000,-131.659971
18,17,0,0.000000,-124.435324
18,17,2,0.000000,-124.623015
18,17,4,0.000000,-135.786632
18,17,6,0.000000,-136.171229
18,17,8,0.000000,-126.312977
18,17,10,0.000000,-127.928995
18,17,12,0.000000,-130.168451
18,17,14,0.000000,-128.657350
18,17,16,0.000000,-135.434559
18,17,18,0.000000,-135.792768
18,17,20,0.000000,-132.289255
18,17,22,0.000000,-131.068853
18,17,24,0.000000,-128.869944
18,17,26,0.000000,-126.918509
18,17,28,0.000000,-144.792555
18,17,30,0.000000,-125.809239
18,17,32,0.000000,-129.641456
18,17,34,0.000000,-132.002575
18,17,36,0.000000,-123.405338
18,17,38,0.000000,-127.230138
18,17,40,0.000000,-124.656951
18,17,42,0.000000,-125.356494
18,17,44,0.000000,-122.564626
18,17,46,0.000000,-127.717728
18,17,48,0.000000,-135.790956
18,17,50,0.000000,-137.189902
18,17,52,0.000000,-135.037121
18,17,54,0.000000,-125.947634
18,17,56,0.000000,-126.652878
18,17,58,0.000000,-123.265135
18,18,0,0.000000,-132.507756
18,18,2,0.000000,-135.589798
18,18,4,0.000000,-126.416661
18,18,6,0.000000,-126.028495
18,18,8,0.000000,-134.187502
18,18,10,0.000000,-128.171524
18,18,12,0.000000,-131.311786
18,18,14,0.000000,-137.336789
18,18,16,0.000000,-126.391629
18,18,18,0.000000,-121.195832
18,18,20,0.000000,-132.965714
18,18,22,0.000000,-130.164050
18,18,24,0.000000,-123.082211
18,18,26,0.000000,-134.836530
18,18,28,0.000000,-127.216294
18,18,30,0.000000,-126.377330
18,18,32,0.000000,-126.318904
18,18,34,0.000000,-125.557750
18,18,36,0.000000,-136.501922
18,18,38,0.000000,-126.115190
18,18,40,0.000000,-127.974891
18,18,42,0.000000,-135.928213
18,18,44,0.000000,-129.517708
18,18,46,0.000000,-130.537338
18,18,48,0.000000,-138.145782
18,18,50,0.000000,-128.658987
18,18,52,0.000000,-125.889232
18,18,54,0.000000,-123.495214
18,18,56,0.000000,-130.737619
18,18,58,0.000000,-126.906324
18,19,0,0.000000,-131.813374
18,19,2,0.000000,-126.650511
18,19,4,0.000000,-129.296126
18,19,6,0.000000,-123.900091
18,19,8,0.000000,-131.518848
18,19,10,0.000000,-131.271577
18,19,12,0.000000,-129.338285
18,19,14,0.000000,-127.828503
18,19,16,0.000000,-132.890100
18,19,18,0.000000,-122.911251
18,19,20,0.000000,-124.943549
18,19,22,0.000000,-128.677385
18,19,24,0.000000,-144.779692
18,19,26,0.000000,-127.387558
18,19,28,0.000000,-147.742187
18,19,30,0.000000,-134.932074
18,19,32,0.000000,-133.221454
18,19,34,0.000000,-127.794746
18,19,36,0.000000,-127.137172
18,19,38,0.000000,-124.900185
18,19,40,0.000000,-136.663010
18,19,42,0.000000,-127.642231
18,19,44,0.000000,-135.246920
18,19,46,0.000000,-130.338748
18,19,48,0.000000,-135.296174
18,19,50,0.000000,-131.184382
18,19,52,0.000000,-130.346077
18,19,54,0.000000,-127.138610
18,19,56,0.000000,-126.513366
18,19,58,0.000000,-128.289499
18,20,0,0.000000,-133.385645
18,20,2,0.000000,-124.320191
18,20,4,0.000000,-128.158608
18,20,6,0.000000,-129.415066
18,20,8,0.000000,-125.699700
18,20,10,0.000000,-126.927600
18,20,12,0.000000,-143.149992
18,20,14,0.000000,-123.882609
18,20,16,0.000000,-124.664935
18,20,18,0.000000,-131.646509
18,20,20,0.000000,-123.504535
18,20,22,0.000000,-129.332991
18,20,24,0.000000,-123.192711
18,20,26,0.000000,-126.162853
18,20,28,0.000000,-136.845829
18,20,30,0.000000,-137.863702
18,20,32,0.000000,-127.343577
18,20,34,0.000000,-126.201080
18,20,36,0.000000,-128.088214
18,20,38,0.000000,-127.376881
18,20,40,0.000000,-135.829401
18,20,42,0.000000,-135.116589
18,20,44,0.000000,-129.982688
18,20,46,0.000000,-126.116381
18,20,48,0.000000,-142.634247
18,20,50,0.000000,-125.269639
18,20,52,0.000000,-119.470599
18,20,54,0.000000,-126.198171
18,20,56,0.000000,-133.038094
18,20,58,0.000000,-129.949425
18,21,0,0.000000,-137.455929
18,21,2,0.000000,-125.296371
18,21,4,0.000000,-133.817984
18,21,6,0.000000,-127.340658
18,21,8,0.000000,-129.612750
18,21,10,0.000000,-128.521268
18,21,12,0.000000,-140.768251
18,21,14,0.000000,-125.823459
18,21,16,0.000000,-125.623870
18,21,18,0.000000,-128.290758
18,21,20,0.000000,-123.368054
18,21,22,0.000000,-127.963928
18,21,24,0.000000,-123.216339
18,21,26,0.000000,-126.093747
18,21,28,0.000000,-129.280201
18,21,30,0.000000,-126.633003
18,21,32,0.000000,-130.772073
18,21,34,0.000000,-128.068474
18,21,36,0.000000,-128.267902
18,21,38,0.000000,-126.902682
18,21,40,0.000000,-129.138852
18,21,42,0.000000,-127.647477
18,21,44,0.000000,-126.588065
18,21,46,0.000000,-133.923401
18,21,48,0.000000,-131.339202
18,21,50,0.000000,-126.824845
18,21,52,0.000000,-142.123359
18,21,54,0.000000,-127.995389
18,21,56,0.000000,-125.761382
18,21,58,0.000000,-126.091997
18,22,0,0.000000,-132.421005
18,22,2,0.000000,-135.008102
18,22,4,0.000000,-125.525757
18,22,6,0.000000,-125.446168
18,22,8,0.000000,-124.755971
18,22,10,0.000000,-136.679103
18,22,12,0.000000,-132.044520
18,22,14,0.000000,-134.051754
18,22,16,0.000000,-127.110972
18,22,18,0.000000,-139.577109
18,22,20,0.000000,-130.704459
18,22,22,0.000000,-131.141392
18,22,24,0.000000,-125.386590
18,22,26,0.000000,-129.834039
18,22,28,0.000000,-128.341324
18,22,30,0.000000,-132.083565
18,22,32,0.000000,-126.458661
18,22,34,0.000000,-130.945052
18,22,36,0.000000,-127.560115
18,22,38,0.000000,-129.828154
18,22,40,0.000000,-132.312443
18,22,42,0.000000,-132.908715
18,22,44,0.000000,-122.798695
18,22,46,0.000000,-122.331124
18,22,48,0.000000,-132.374953
18,22,50,0.000000,-128.128009
18,22,52,0.000000,-147.636231
18,22,54,0.000000,-125.593245
18,22,56,0.000000,-133.121924
18,22,58,0.000000,-129.168849
18,23,0,0.000000,-124.095494
18,23,2,0.000000,-124.585128
18,23,4,0.000000,-123.263093
18,23,6,0.000000,-134.113139
18,23,8,0.000000,-134.158395
18,23,10,0.000000,-130.582638
18,23,12,0.000000,-128.579606
18,23,14,0.000000,-125.710234
18,23,16,0.000000,-128.913548
18,23,18,0.000000,-127.532056
18,23,20,0.000000,-121.926447
18,23,22,0.000000,-134.101114
18,23,24,0.000000,-130.285554
18,23,26,0.000000,-139.512558
18,23,28,0.000000,-132.853809
18,23,30,0.000000,-146.652807
18,23,32,0.000000,-128.005101
18,23,34,0.000000,-130.216939
18,23,36,0.000000,-126.627478
18,23,38,0.000000,-122.539105
18,23,40,0.000000,-130.888889
18,23,42,0.000000,-128.022439
18,23,44,0.000000,-128.007250
18,23,46,0.000000,-133.740792
18,23,48,0.000000,-141.934878
18,23,50,0.000000,-122.094676
18,23,52,0.000000,-126.618070
18,23,54,0.000000,-130.373832
18,23,56,0.000000,-127.875553
18,23,58,0.000000,-135.878033
18,24,0,0.000000,-125.730509
18,24,2,0.000000,-127.267769
18,24,4,0.000000,-127.098022
18,24,6,0.000000,-126.831252
18,24,8,0.000000,-142.596654
18,24,10,0.000000,-127.560254
18,24,12,0.000000,-126.353178
18,24,14,0.000000,-137.843373
18,24,16,0.000000,-133.132814
18,24,18,0.000000,-124.995680
18,24,20,0.000000,-131.679259
18,24,22,0.000000,-132.069030
18,24,24,0.000000,-123.675043
18,24,26,0.000000,-133.324406
18,24,28,0.000000,-131.081185
18,24,30,0.000000,-132.180282
18,24,32,0.000000,-125.794125
18,24,34,0.000000,-124.914161
18,24,36,0.000000,-139.267241
18,24,38,0.000000,-134.734299
18,24,40,0.000000,-144.153632
18,24,42,0.000000,-130.725487
18,24,44,0.000000,-131.666946
18,24,46,0.000000,-125.746378
18,24,48,0.000000,-123.803022
18,24,50,0.000000,-129.444220
18,24,52,0.000000,-129.757811
18,24,54,0.000000,-142.449832
18,24,56,0.000000,-129.648908
18,24,58,0.000000,-133.950377
18,25,0,0.000000,-125.536882
18,25,2,0.000000,-129.965073
18,25,4,0.000000,-140.184969
18,25,6,0.000000,-135.384409
18,25,8,0.000000,-132.411784
18,25,10,0.000000,-128.243957
18,25,12,0.000000,-138.180570
18,25,14,0.000000,-131.054113
18,25,16,0.000000,-125.308213
18,25,18,0.000000,-144.200284
18,25,20,0.000000,-132.664587
18,25,22,0.000000,-129.268616
18,25,24,0.000000,-130.652462
18,25,26,0.000000,-128.014847
18,25,28,0.000000,-130.371568
18,25,30,0.000000,-133.585634
18,25,32,0.000000,-128.571030
18,25,34,0.000000,-147.694915
18,25,36,0.000000,-129.872812
18,25,38,0.000000,-133.857355
18,25,40,0.000000,-144.408967
18,25,42,0.000000,-136.219154
18,25,44,0.000000,-126.816475
18,25,46,0.000000,-137.651069
18,25,48,0.000000,-129.442275
18,25,50,0.000000,-128.849287
18,25,52,0.000000,-126.376170
18,25,54,0.000000,-134.644359
18,25,56,0.000000,-140.743494
18,25,58,0.000000,-135.018277
18,26,0,0.000000,-128.316139
18,26,2,0.000000,-125.542726
18,26,4,0.000000,-130.717550
18,26,6,0.000000,-123.513410
18,26,8,0.000000,-131.537877
18,26,10,0.000000,-128.356087
18,26,12,0.000000,-133.638654
18,26,14,0.000000,-126.224418
18,26,16,0.000000,-131.477951
18,26,18,0.000000,-132.492438
18,26,20,0.000000,-128.987104
18,26,22,0.000000,-124.598388
18,26,24,0.000000,-126.478874
18,26,26,0.000000,-128.839244
18,26,28,0.000000,-137.280587
18,26,30,0.000000,-134.370840
18,26,32,0.000000,-125.115562
18,26,34,0.000000,-130.144090
18,26,36,0.000000,-144.096939
18,26,38,0.000000,-128.030315
18,26,40,0.000000,-129.355376
18,26,42,0.000000,-137.798758
18,26,44,0.000000,-139.697216
18,26,46,0.000000,-127.550612
18,26,48,0.000000,-126.365981
18,26,50,0.000000,-135.984267
18,26,52,0.000000,-131.924233
18,26,54,0.000000,-122.855125
18,26,56,0.000000,-129.859423
18,26,58,0.000000,-123.729065
18,27,0,0.000000,-131.366323
18,27,2,0.000000,-141.070554
18,27,4,0.000000,-141.696255
18,27,6,0.000000,-132.719805
18,27,8,0.000000,-132.668903
18,27,10,0.000000,-129.624279
18,27,12,0.000000,-137.328712
18,27,14,0.000000,-136.686794
18,27,16,0.000000,-130.657471
18,27,18,0.000000,-124.015744
18,27,20,0.000000,-132.957033
18,27,22,0.000000,-134.673034
