hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.585663
0,0,2,0.000000,-134.277395
0,0,4,0.000000,-134.329136
0,0,6,0.000000,-131.448610
0,0,8,0.000000,-154.996975
0,0,10,0.000000,-136.062063
0,0,12,0.000000,-131.647152
0,0,14,0.000000,-133.233799
0,0,16,0.000000,-130.767947
0,0,18,0.000000,-131.937770
0,0,20,0.000000,-132.006300
0,0,22,0.000000,-127.663951
0,0,24,0.000000,-135.334524
0,0,26,0.000000,-131.283970
0,0,28,0.000000,-130.619542
0,0,30,0.000000,-130.881240
0,0,32,0.000000,-133.818485
0,0,34,0.000000,-135.619841
0,0,36,0.000000,-127.609673
0,0,38,0.000000,-132.182808
0,0,40,0.000000,-130.566921
0,0,42,0.000000,-135.660942
0,0,44,0.000000,-134.256292
0,0,46,0.000000,-125.709249
0,0,48,0.000000,-124.814373
0,0,50,0.000000,-133.208600
0,0,52,0.000000,-122.737734
0,0,54,0.000000,-127.978402
0,0,56,0.000000,-135.334798
0,0,58,0.000000,-147.311151
0,1,0,0.000000,-130.672012
0,1,2,0.000000,-132.525041
0,1,4,0.000000,-131.840699
0,1,6,0.000000,-126.025271
0,1,8,0.000000,-128.891188
0,1,10,0.000000,-130.819760
0,1,12,0.000000,-137.729761
0,1,14,0.000000,-131.143574
0,1,16,0.000000,-126.578214
0,1,18,0.000000,-139.709345
0,1,20,0.000000,-132.189319
0,1,22,0.000000,-129.895994
0,1,24,0.000000,-131.994860
0,1,26,0.000000,-129.211789
0,1,28,0.000000,-133.287596
0,1,30,0.000000,-132.222468
0,1,32,0.000000,-135.680107
0,1,34,0.000000,-136.077519
0,1,36,0.000000,-132.548754
0,1,38,0.000000,-131.847202
0,1,40,0.000000,-139.986505
0,1,42,0.000000,-122.984943
0,1,44,0.000000,-132.230593
0,1,46,0.000000,-130.921539
0,1,48,0.000000,-136.015550
0,1,50,0.000000,-134.544821
0,1,52,0.000000,-142.079441
0,1,54,0.000000,-150.213292
0,1,56,0.000000,-134.253354
0,1,58,0.000000,-130.587520
0,2,0,0.000000,-135.093712
0,2,2,0.000000,-144.750018
0,2,4,0.000000,-128.635349
0,2,6,0.000000,-132.331405
0,2,8,0.000000,-132.655061
0,2,10,0.000000,-133.941700
0,2,12,0.000000,-130.746021
0,2,14,0.000000,-129.655318
0,2,16,0.000000,-131.995768
0,2,18,0.000000,-138.110477
0,2,20,0.000000,-129.969513
0,2,22,0.000000,-132.543233
0,2,24,0.000000,-135.129849
0,2,26,0.000000,-132.552058
0,2,28,0.000000,-127.658118
0,2,30,0.000000,-127.359508
0,2,32,0.000000,-127.982098
0,2,34,0.000000,-126.752422
0,2,36,0.000000,-125.329007
0,2,38,0.000000,-150.388856
0,2,40,0.000000,-127.414836
0,2,42,0.000000,-132.819015
0,2,44,0.000000,-126.076810
0,2,46,0.000000,-128.080941
0,2,48,0.000000,-136.677676
0,2,50,0.000000,-131.966367
0,2,52,0.000000,-138.446313
0,2,54,0.000000,-126.542503
0,2,56,0.000000,-136.154524
0,2,58,0.000000,-128.412981
0,3,0,0.000000,-142.671490
0,3,2,0.000000,-138.057991
0,3,4,0.000000,-133.121109
0,3,6,0.000000,-139.803258
0,3,8,0.000000,-136.712400
0,3,10,0.000000,-128.108162
0,3,12,0.000000,-127.725010
0,3,14,0.000000,-126.844092
0,3,16,0.000000,-128.760923
0,3,18,0.000000,-128.851787
0,3,20,0.000000,-140.491499
0,3,22,0.000000,-122.046630
0,3,24,0.000000,-138.132069
0,3,26,0.000000,-132.638519
0,3,28,0.000000,-126.896208
0,3,30,0.000000,-138.083116
0,3,32,0.000000,-156.992208
0,3,34,0.000000,-145.593215
0,3,36,0.000000,-133.549239
0,3,38,0.000000,-141.040035
0,3,40,0.000000,-126.086900
0,3,42,0.000000,-133.630551
0,3,44,0.000000,-129.856779
0,3,46,0.000000,-137.751507
0,3,48,0.000000,-135.425234
0,3,50,0.000000,-124.796131
0,3,52,0.000000,-144.755199
0,3,54,0.000000,-140.706191
0,3,56,0.000000,-129.493688
0,3,58,0.000000,-129.465138
0,4,0,0.000000,-130.408264
0,4,2,0.000000,-128.452769
0,4,4,0.000000,-127.832676
0,4,6,0.000000,-134.518027
0,4,8,0.000000,-131.243759
0,4,10,0.000000,-133.142217
0,4,12,0.000000,-140.110807
0,4,14,0.000000,-123.535275
0,4,16,0.000000,-128.541522
0,4,18,0.000000,-138.812557
0,4,20,0.000000,-130.356925
0,4,22,0.000000,-134.505162
0,4,24,0.000000,-135.318167
0,4,26,0.000000,-127.918121
0,4,28,0.000000,-128.572350
0,4,30,0.000000,-127.930526
0,4,32,0.000000,-127.347408
0,4,34,0.000000,-134.276639
0,4,36,0.000000,-129.466314
0,4,38,0.000000,-131.528065
0,4,40,0.000000,-132.622129
0,4,42,0.000000,-127.423254
0,4,44,0.000000,-131.831624
0,4,46,0.000000,-129.964080
0,4,48,0.000000,-135.549951
0,4,50,0.000000,-127.873714
0,4,52,0.000000,-136.423259
0,4,54,0.000000,-135.434787
0,4,56,0.000000,-130.802860
0,4,58,0.000000,-131.851525
0,5,0,0.000000,-138.967739
0,5,2,0.000000,-127.969082
0,5,4,0.000000,-130.392844
0,5,6,0.000000,-131.995408
0,5,8,0.000000,-134.414489
0,5,10,0.000000,-131.327950
0,5,12,0.000000,-133.845244
0,5,14,0.000000,-129.693021
0,5,16,0.000000,-140.575722
0,5,18,0.000000,-129.013470
0,5,20,0.000000,-138.321593
0,5,22,0.000000,-125.516919
0,5,24,0.000000,-131.176256
0,5,26,0.000000,-132.780163
0,5,28,0.000000,-130.901311
0,5,30,0.000000,-131.444743
0,5,32,0.000000,-126.130580
0,5,34,0.000000,-130.544086
0,5,36,0.000000,-143.348186
0,5,38,0.000000,-126.541998
0,5,40,0.000000,-128.352229
0,5,42,0.000000,-149.011959
0,5,44,0.000000,-140.398473
0,5,46,0.000000,-130.275785
0,5,48,0.000000,-126.584131
0,5,50,0.000000,-128.518382
0,5,52,0.000000,-134.860404
0,5,54,0.000000,-128.872980
0,5,56,0.000000,-132.719792
0,5,58,0.000000,-134.007382
0,6,0,0.000000,-132.053700
0,6,2,0.000000,-131.001470
0,6,4,0.000000,-129.869231
0,6,6,0.000000,-142.140508
0,6,8,0.000000,-153.116294
0,6,10,0.000000,-131.548140
0,6,12,0.000000,-143.220955
0,6,14,0.000000,-128.181590
0,6,16,0.000000,-128.306159
0,6,18,0.000000,-132.264793
0,6,20,0.000000,-124.917423
0,6,22,0.000000,-133.277227
0,6,24,0.000000,-144.349949
0,6,26,0.000000,-139.237820
0,6,28,0.000000,-135.179934
0,6,30,0.000000,-131.003146
0,6,32,0.000000,-130.392583
0,6,34,0.000000,-129.131909
0,6,36,0.000000,-128.149566
0,6,38,0.000000,-128.506677
0,6,40,0.000000,-129.033072
0,6,42,0.000000,-129.709445
0,6,44,0.000000,-129.812058
0,6,46,0.000000,-125.237682
0,6,48,0.000000,-146.168519
0,6,50,0.000000,-131.723978
0,6,52,0.000000,-138.528634
0,6,54,0.000000,-144.631360
0,6,56,0.000000,-128.221747
0,6,58,0.000000,-139.426312
0,7,0,0.000000,-129.252862
0,7,2,0.000000,-125.615668
0,7,4,0.000000,-131.367185
0,7,6,0.000000,-127.353811
0,7,8,0.000000,-132.574513
0,7,10,0.000000,-128.731025
0,7,12,0.000000,-136.139668
0,7,14,0.000000,-130.397992
0,7,16,0.000000,-129.330139
0,7,18,0.000000,-139.326754
0,7,20,0.000000,-137.171422
0,7,22,0.000000,-131.180793
0,7,24,0.000000,-129.592729
0,7,26,0.000000,-135.374691
0,7,28,0.000000,-130.002357
0,7,30,0.000000,-140.281587
0,7,32,0.000000,-130.342250
0,7,34,0.000000,-139.648715
0,7,36,0.000000,-134.895210
0,7,38,0.000000,-142.505216
0,7,40,0.000000,-126.535267
0,7,42,0.000000,-127.679707
0,7,44,0.000000,-128.234446
0,7,46,0.000000,-132.473856
0,7,48,0.000000,-130.033964
0,7,50,0.000000,-138.326394
0,7,52,0.000000,-128.302412
0,7,54,0.000000,-129.469325
0,7,56,0.000000,-132.540148
0,7,58,0.000000,-135.790855
0,8,0,0.000000,-128.511099
0,8,2,0.000000,-130.271148
0,8,4,0.000000,-128.673988
0,8,6,0.000000,-129.676992
0,8,8,0.000000,-132.342599
0,8,10,0.000000,-141.294173
0,8,12,0.000000,-138.617634
0,8,14,0.000000,-146.504549
0,8,16,0.000000,-139.277320
0,8,18,0.000000,-135.440958
0,8,20,0.000000,-131.872585
0,8,22,0.000000,-131.800123
0,8,24,0.000000,-127.385149
0,8,26,0.000000,-126.619306
0,8,28,0.000000,-129.295082
0,8,30,0.000000,-132.197817
0,8,32,0.000000,-148.618895
0,8,34,0.000000,-131.539717
0,8,36,0.000000,-130.270209
0,8,38,0.000000,-131.378288
0,8,40,0.000000,-141.221997
0,8,42,0.000000,-132.167925
0,8,44,0.000000,-142.567182
0,8,46,0.000000,-126.537053
0,8,48,0.000000,-133.267092
0,8,50,0.000000,-125.361242
0,8,52,0.000000,-128.564471
0,8,54,0.000000,-133.731722
0,8,56,0.000000,-123.087461
0,8,58,0.000000,-131.621539
0,9,0,0.000000,-139.579199
0,9,2,0.000000,-131.335238
0,9,4,0.000000,-135.558037
0,9,6,0.000000,-133.485663
0,9,8,0.000000,-131.850132
0,9,10,0.000000,-133.301540
0,9,12,0.000000,-133.156053
0,9,14,0.000000,-132.300961
0,9,16,0.000000,-127.329340
0,9,18,0.000000,-135.122642
0,9,20,0.000000,-134.313500
0,9,22,0.000000,-127.021702
0,9,24,0.000000,-128.589518
0,9,26,0.000000,-127.820470
0,9,28,0.000000,-135.169487
0,9,30,0.000000,-136.500507
0,9,32,0.000000,-140.237850
0,9,34,0.000000,-134.392152
0,9,36,0.000000,-132.594862
0,9,38,0.000000,-130.065913
0,9,40,0.000000,-136.240502
0,9,42,0.000000,-130.193115
0,9,44,0.000000,-134.757550
0,9,46,0.000000,-139.150784
0,9,48,0.000000,-131.731403
0,9,50,0.000000,-125.566132
0,9,52,0.000000,-129.521955
0,9,54,0.000000,-153.311155
0,9,56,0.000000,-129.533563
0,9,58,0.000000,-128.306935
0,10,0,0.000000,-130.265966
0,10,2,0.000000,-134.822016
0,10,4,0.000000,-146.957271
0,10,6,0.000000,-132.477338
0,10,8,0.000000,-127.641355
0,10,10,0.000000,-128.343153
0,10,12,0.000000,-127.555953
0,10,14,0.000000,-126.268234
0,10,16,0.000000,-134.458144
0,10,18,0.000000,-130.035020
0,10,20,0.000000,-129.533927
0,10,22,0.000000,-132.594341
0,10,24,0.000000,-131.992323
0,10,26,0.000000,-134.212225
0,10,28,0.000000,-133.095753
0,10,30,0.000000,-130.919033
0,10,32,0.000000,-128.938326
0,10,34,0.000000,-131.777575
0,10,36,0.000000,-131.570117
0,10,38,0.000000,-125.971663
0,10,40,0.000000,-143.999085
0,10,42,0.000000,-128.970053
0,10,44,0.000000,-146.718641
0,10,46,0.000000,-133.307926
0,10,48,0.000000,-129.768468
0,10,50,0.000000,-149.386324
0,10,52,0.000000,-129.729886
0,10,54,0.000000,-130.064437
0,10,56,0.000000,-126.768472
0,10,58,0.000000,-132.882245
0,11,0,0.000000,-148.154870
0,11,2,0.000000,-127.192651
0,11,4,0.000000,-133.949539
0,11,6,0.000000,-127.744432
0,11,8,0.000000,-128.937670
0,11,10,0.000000,-130.968485
0,11,12,0.000000,-132.707143
0,11,14,0.000000,-123.844982
0,11,16,0.000000,-128.294410
0,11,18,0.000000,-131.638895
0,11,20,0.000000,-139.998179
0,11,22,0.000000,-132.741698
0,11,24,0.000000,-134.271993
0,11,26,0.000000,-137.668288
0,11,28,0.000000,-132.164217
0,11,30,0.000000,-130.905216
0,11,32,0.000000,-132.082830
0,11,34,0.000000,-130.469915
0,11,36,0.000000,-137.527385
0,11,38,0.000000,-132.180726
0,11,40,0.000000,-137.625969
0,11,42,0.000000,-144.757110
0,11,44,0.000000,-137.227634
0,11,46,0.000000,-125.669746
0,11,48,0.000000,-131.489469
0,11,50,0.000000,-130.927103
0,11,52,0.000000,-142.239617
0,11,54,0.000000,-129.627878
0,11,56,0.000000,-136.249538
0,11,58,0.000000,-135.127112
0,12,0,0.000000,-126.044279
0,12,2,0.000000,-132.199042
0,12,4,0.000000,-124.717545
0,12,6,0.000000,-136.286812
0,12,8,0.000000,-130.626935
0,12,10,0.000000,-130.681333
0,12,12,0.000000,-133.570076
0,12,14,0.000000,-137.714722
0,12,16,0.000000,-127.815127
0,12,18,0.000000,-130.900810
0,12,20,0.000000,-138.008281
0,12,22,0.000000,-133.749264
0,12,24,0.000000,-128.760213
0,12,26,0.000000,-129.497028
0,12,28,0.000000,-132.751418
0,12,30,0.000000,-130.976565
0,12,32,0.000000,-132.650102
0,12,34,0.000000,-130.669332
0,12,36,0.000000,-124.408475
0,12,38,0.000000,-135.273729
0,12,40,0.000000,-129.750723
0,12,42,0.000000,-127.668419
0,12,44,0.000000,-130.180192
0,12,46,0.000000,-130.942708
0,12,48,0.000000,-129.085761
0,12,50,0.000000,-134.016604
0,12,52,0.000000,-144.463042
0,12,54,0.000000,-138.236425
0,12,56,0.000000,-140.683447
0,12,58,0.000000,-130.459249
0,13,0,0.000000,-132.026709
0,13,2,0.000000,-135.270437
0,13,4,0.000000,-133.052276
0,13,6,0.000000,-134.413840
0,13,8,0.000000,-138.886490
0,13,10,0.000000,-124.733742
0,13,12,0.000000,-132.266005
0,13,14,0.000000,-134.659277
0,13,16,0.000000,-134.038380
0,13,18,0.000000,-145.728297
0,13,20,0.000000,-134.901751
0,13,22,0.000000,-132.485925
0,13,24,0.000000,-123.023537
0,13,26,0.000000,-140.207620
0,13,28,0.000000,-134.598825
0,13,30,0.000000,-131.891891
0,13,32,0.000000,-136.557443
0,13,34,0.000000,-130.139112
0,13,36,0.000000,-124.594331
0,13,38,0.000000,-136.644593
0,13,40,0.000000,-129.955961
0,13,42,0.000000,-128.517163
0,13,44,0.000000,-138.651621
0,13,46,0.000000,-126.882506
0,13,48,0.000000,-133.318926
0,13,50,0.000000,-131.454903
0,13,52,0.000000,-137.123750
0,13,54,0.000000,-125.846424
0,13,56,0.000000,-127.699785
0,13,58,0.000000,-135.345296
0,14,0,0.000000,-130.772792
0,14,2,0.000000,-128.730657
0,14,4,0.000000,-135.781748
0,14,6,0.000000,-132.023802
0,14,8,0.000000,-129.123883
0,14,10,0.000000,-137.665978
0,14,12,0.000000,-129.931266
0,14,14,0.000000,-129.848163
0,14,16,0.000000,-124.234559
0,14,18,0.000000,-144.232831
0,14,20,0.000000,-132.501096
0,14,22,0.000000,-126.215197
0,14,24,0.000000,-130.186043
0,14,26,0.000000,-139.175181
0,14,28,0.000000,-132.242455
0,14,30,0.000000,-138.115450
0,14,32,0.000000,-128.151818
0,14,34,0.000000,-130.921442
0,14,36,0.000000,-130.368533
0,14,38,0.000000,-132.002122
0,14,40,0.000000,-136.703036
0,14,42,0.000000,-134.419654
0,14,44,0.000000,-126.630381
0,14,46,0.000000,-139.300666
0,14,48,0.000000,-126.727623
0,14,50,0.000000,-132.925414
0,14,52,0.000000,-141.439844
0,14,54,0.000000,-135.879308
0,14,56,0.000000,-134.822822
0,14,58,0.000000,-132.624215
0,15,0,0.000000,-140.633219
0,15,2,0.000000,-129.923403
0,15,4,0.000000,-128.428021
0,15,6,0.000000,-132.123139
0,15,8,0.000000,-130.734617
0,15,10,0.000000,-129.176424
0,15,12,0.000000,-137.400581
0,15,14,0.000000,-133.877803
0,15,16,0.000000,-132.053760
0,15,18,0.000000,-134.190878
0,15,20,0.000000,-129.921265
0,15,22,0.000000,-126.483502
0,15,24,0.000000,-129.851637
0,15,26,0.000000,-134.674817
0,15,28,0.000000,-133.910118
0,15,30,0.000000,-133.070175
0,15,32,0.000000,-134.281994
0,15,34,0.000000,-128.107429
0,15,36,0.000000,-125.201338
0,15,38,0.000000,-130.186458
0,15,40,0.000000,-133.885262
0,15,42,0.000000,-133.369293
0,15,44,0.000000,-130.495317
0,15,46,0.000000,-136.259871
0,15,48,0.000000,-139.241891
0,15,50,0.000000,-138.262790
0,15,52,0.000000,-139.927510
0,15,54,0.000000,-136.052020
0,15,56,0.000000,-135.684642
0,15,58,0.000000,-128.739061
0,16,0,0.000000,-128.201060
0,16,2,0.000000,-135.016275
0,16,4,0.000000,-131.840877
0,16,6,0.000000,-134.313596
0,16,8,0.000000,-129.050265
0,16,10,0.000000,-127.473559
0,16,12,0.000000,-135.672255
0,16,14,0.000000,-135.456476
0,16,16,0.000000,-130.615085
0,16,18,0.000000,-126.379603
0,16,20,0.000000,-132.794463
0,16,22,0.000000,-134.302377
0,16,24,0.000000,-131.414260
0,16,26,0.000000,-130.280887
0,16,28,0.000000,-131.615123
0,16,30,0.000000,-140.417787
0,16,32,0.000000,-131.487500
0,16,34,0.000000,-131.386610
0,16,36,0.000000,-133.857574
0,16,38,0.000000,-127.538512
0,16,40,0.000000,-132.651199
0,16,42,0.000000,-128.345246
0,16,44,0.000000,-150.449390
0,16,46,0.000000,-125.385057
0,16,48,0.000000,-133.580227
0,16,50,0.000000,-132.000955
0,16,52,0.000000,-134.913877
0,16,54,0.000000,-136.770550
0,16,56,0.000000,-142.449647
0,16,58,0.000000,-132.261425
0,17,0,0.000000,-142.410708
0,17,2,0.000000,-130.618112
0,17,4,0.000000,-124.649219
0,17,6,0.000000,-131.771358
0,17,8,0.000000,-137.238258
0,17,10,0.000000,-130.071817
0,17,12,0.000000,-130.766657
0,17,14,0.000000,-133.037164
0,17,16,0.000000,-130.016112
0,17,18,0.000000,-125.023164
0,17,20,0.000000,-129.702381
0,17,22,0.000000,-133.106702
0,17,24,0.000000,-134.777079
0,17,26,0.000000,-137.474087
0,17,28,0.000000,-127.730541
0,17,30,0.000000,-136.116350
0,17,32,0.000000,-130.023995
0,17,34,0.000000,-131.176037
0,17,36,0.000000,-138.101251
0,17,38,0.000000,-130.894968
0,17,40,0.000000,-132.632721
0,17,42,0.000000,-142.894384
0,17,44,0.000000,-129.605678
0,17,46,0.000000,-133.257240
0,17,48,0.000000,-137.619850
0,17,50,0.000000,-127.319614
0,17,52,0.000000,-130.348817
0,17,54,0.000000,-134.451598
0,17,56,0.000000,-131.771634
0,17,58,0.000000,-135.684331
0,18,0,0.000000,-134.023103
0,18,2,0.000000,-130.916533
0,18,4,0.000000,-130.122782
0,18,6,0.000000,-131.648909
0,18,8,0.000000,-141.487568
0,18,10,0.000000,-129.163791
0,18,12,0.000000,-132.400426
0,18,14,0.000000,-137.056848
0,18,16,0.000000,-139.189719
0,18,18,0.000000,-127.765415
0,18,20,0.000000,-130.058550
0,18,22,0.000000,-132.166273
0,18,24,0.000000,-133.128651
0,18,26,0.000000,-129.897364
0,18,28,0.000000,-126.366538
0,18,30,0.000000,-128.771776
0,18,32,0.000000,-130.818923
0,18,34,0.000000,-123.488587
0,18,36,0.000000,-133.327066
0,18,38,0.000000,-131.310091
0,18,40,0.000000,-127.466873
0,18,42,0.000000,-148.373520
0,18,44,0.000000,-128.547840
0,18,46,0.000000,-143.821380
0,18,48,0.000000,-127.691991
0,18,50,0.000000,-143.558387
0,18,52,0.000000,-129.161641
0,18,54,0.000000,-144.656001
0,18,56,0.000000,-135.058080
0,18,58,0.000000,-129.356934
0,19,0,0.000000,-127.555457
0,19,2,0.000000,-128.017269
0,19,4,0.000000,-139.743878
0,19,6,0.000000,-131.722250
0,19,8,0.000000,-134.932842
0,19,10,0.000000,-125.829973
0,19,12,0.000000,-138.184092
0,19,14,0.000000,-131.145354
0,19,16,0.000000,-127.262382
0,19,18,0.000000,-141.095957
0,19,20,0.000000,-136.184093
0,19,22,0.000000,-134.784448
0,19,24,0.000000,-131.871221
0,19,26,0.000000,-129.761593
0,19,28,0.000000,-131.080191
0,19,30,0.000000,-138.057649
0,19,32,0.000000,-125.139659
0,19,34,0.000000,-132.652971
0,19,36,0.000000,-129.145920
0,19,38,0.000000,-133.311554
0,19,40,0.000000,-127.230339
0,19,42,0.000000,-138.864047
0,19,44,0.000000,-129.791126
0,19,46,0.000000,-127.236765
0,19,48,0.000000,-128.285786
0,19,50,0.000000,-139.831642
0,19,52,0.000000,-131.050631
0,19,54,0.000000,-131.852844
0,19,56,0.000000,-135.772011
0,19,58,0.000000,-128.676624
0,20,0,0.000000,-130.890951
0,20,2,0.000000,-136.197847
0,20,4,0.000000,-137.822822
0,20,6,0.000000,-141.631802
0,20,8,0.000000,-136.102096
0,20,10,0.000000,-148.893758
0,20,12,0.000000,-145.837475
0,20,14,0.000000,-136.737611
0,20,16,0.000000,-134.740662
0,20,18,0.000000,-133.122006
0,20,20,0.000000,-127.435372
0,20,22,0.000000,-124.565788
0,20,24,0.000000,-131.810267
0,20,26,0.000000,-136.831883
0,20,28,0.000000,-144.979020
0,20,30,0.000000,-135.135485
0,20,32,0.000000,-136.848460
0,20,34,0.000000,-129.886698
0,20,36,0.000000,-131.579765
0,20,38,0.000000,-132.730004
0,20,40,0.000000,-131.111746
0,20,42,0.000000,-138.264990
0,20,44,0.000000,-135.971290
0,20,46,0.000000,-128.797409
0,20,48,0.000000,-127.703445
0,20,50,0.000000,-131.443403
0,20,52,0.000000,-134.967297
0,20,54,0.000000,-132.004966
0,20,56,0.000000,-134.251219
0,20,58,0.000000,-127.306311
0,21,0,0.000000,-136.308983
0,21,2,0.000000,-130.035167
0,21,4,0.000000,-141.156801
0,21,6,0.000000,-130.969380
0,21,8,0.000000,-128.601940
0,21,10,0.000000,-132.481553
0,21,12,0.000000,-134.786585
0,21,14,0.000000,-125.544414
0,21,16,0.000000,-135.085760
0,21,18,0.000000,-133.275166
0,21,20,0.000000,-134.353035
0,21,22,0.000000,-135.161931
0,21,24,0.000000,-131.636735
0,21,26,0.000000,-130.963264
0,21,28,0.000000,-130.925790
0,21,30,0.000000,-135.892347
0,21,32,0.000000,-132.561430
0,21,34,0.000000,-127.255583
0,21,36,0.000000,-136.366363
0,21,38,0.000000,-128.553014
0,21,40,0.000000,-130.856415
0,21,42,0.000000,-133.792369
0,21,44,0.000000,-133.244595
0,21,46,0.000000,-127.143431
0,21,48,0.000000,-130.740320
0,21,50,0.000000,-135.731003
0,21,52,0.000000,-143.763002
0,21,54,0.000000,-136.220175
0,21,56,0.000000,-129.506064
0,21,58,0.000000,-132.587991
0,22,0,0.000000,-133.171512
0,22,2,0.000000,-150.883374
0,22,4,0.000000,-134.826748
0,22,6,0.000000,-134.933963
0,22,8,0.000000,-134.330792
0,22,10,0.000000,-138.350414
0,22,12,0.000000,-143.617702
0,22,14,0.000000,-140.940162
0,22,16,0.000000,-131.811794
0,22,18,0.000000,-136.245853
0,22,20,0.000000,-129.337550
0,22,22,0.000000,-145.300082
0,22,24,0.000000,-130.242402
0,22,26,0.000000,-132.521499
0,22,28,0.000000,-165.824923
0,22,30,0.000000,-132.143326
0,22,32,0.000000,-135.998590
0,22,34,0.000000,-133.448249
0,22,36,0.000000,-131.428107
0,22,38,0.000000,-138.454316
0,22,40,0.000000,-129.234177
0,22,42,0.000000,-135.478671
0,22,44,0.000000,-130.811823
0,22,46,0.000000,-132.272970
0,22,48,0.000000,-130.787085
0,22,50,0.000000,-140.950291
0,22,52,0.000000,-127.654624
0,22,54,0.000000,-128.505634
0,22,56,0.000000,-137.619718
0,22,58,0.000000,-132.005045
0,23,0,0.000000,-134.918593
0,23,2,0.000000,-136.783903
0,23,4,0.000000,-130.545421
0,23,6,0.000000,-141.745384
0,23,8,0.000000,-136.620951
0,23,10,0.000000,-128.753168
0,23,12,0.000000,-134.036134
0,23,14,0.000000,-128.355010
0,23,16,0.000000,-134.811467
0,23,18,0.000000,-131.671620
0,23,20,0.000000,-129.113547
0,23,22,0.000000,-134.264623
0,23,24,0.000000,-133.692672
0,23,26,0.000000,-136.753136
0,23,28,0.000000,-137.017224
0,23,30,0.000000,-132.044366
0,23,32,0.000000,-131.557382
0,23,34,0.000000,-135.331789
0,23,36,0.000000,-136.965327
0,23,38,0.000000,-134.456268
0,23,40,0.000000,-127.466373
0,23,42,0.000000,-135.578452
0,23,44,0.000000,-131.614342
0,23,46,0.000000,-128.414553
0,23,48,0.000000,-131.057300
0,23,50,0.000000,-135.055606
0,23,52,0.000000,-137.624607
0,23,54,0.000000,-143.126495
0,23,56,0.000000,-148.620057
0,23,58,0.000000,-133.997877
0,24,0,0.000000,-137.223115
0,24,2,0.000000,-129.631228
0,24,4,0.000000,-129.209463
0,24,6,0.000000,-143.437298
0,24,8,0.000000,-129.665657
0,24,10,0.000000,-127.902584
0,24,12,0.000000,-130.901559
0,24,14,0.000000,-129.978794
0,24,16,0.000000,-128.733380
0,24,18,0.000000,-132.668306
0,24,20,0.000000,-131.875009
0,24,22,0.000000,-141.441982
0,24,24,0.000000,-132.610987
0,24,26,0.000000,-132.082481
0,24,28,0.000000,-133.448013
0,24,30,0.000000,-133.274531
0,24,32,0.000000,-125.259217
0,24,34,0.000000,-133.047832
0,24,36,0.000000,-130.963175
0,24,38,0.000000,-129.732559
0,24,40,0.000000,-133.090377
0,24,42,0.000000,-137.086882
0,24,44,0.000000,-129.159484
0,24,46,0.000000,-131.317579
0,24,48,0.000000,-123.732729
0,24,50,0.000000,-123.265800
0,24,52,0.000000,-138.957315
0,24,54,0.000000,-130.810199
0,24,56,0.000000,-132.245839
0,24,58,0.000000,-136.935151
0,25,0,0.000000,-139.176780
0,25,2,0.000000,-144.946827
0,25,4,0.000000,-126.170684
0,25,6,0.000000,-148.645126
0,25,8,0.000000,-137.361425
0,25,10,0.000000,-128.541625
0,25,12,0.000000,-125.904393
0,25,14,0.000000,-133.940810
0,25,16,0.000000,-127.854225
0,25,18,0.000000,-131.816638
0,25,20,0.000000,-128.195306
0,25,22,0.000000,-138.539104
0,25,24,0.000000,-133.017340
0,25,26,0.000000,-129.707573
0,25,28,0.000000,-134.932797
0,25,30,0.000000,-133.104349
0,25,32,0.000000,-133.364268
0,25,34,0.000000,-129.937813
0,25,36,0.000000,-135.383221
0,25,38,0.000000,-133.762045
0,25,40,0.000000,-138.356484
0,25,42,0.000000,-135.106200
0,25,44,0.000000,-132.676302
0,25,46,0.000000,-138.963781
0,25,48,0.000000,-136.544337
0,25,50,0.000000,-130.878393
0,25,52,0.000000,-135.178607
0,25,54,0.000000,-132.164021
0,25,56,0.000000,-141.753849
0,25,58,0.000000,-136.505010
0,26,0,0.000000,-139.315945
0,26,2,0.000000,-124.545544
0,26,4,0.000000,-130.641645
0,26,6,0.000000,-129.027641
0,26,8,0.000000,-156.943749
0,26,10,0.000000,-130.548230
0,26,12,0.000000,-130.996144
0,26,14,0.000000,-133.078527
0,26,16,0.000000,-127.206472
0,26,18,0.000000,-136.329818
0,26,20,0.000000,-137.816970
0,26,22,0.000000,-132.907903
0,26,24,0.000000,-128.916022
0,26,26,0.000000,-128.132249
0,26,28,0.000000,-141.963428
0,26,30,0.000000,-133.079046
0,26,32,0.000000,-132.256875
0,26,34,0.000000,-130.122148
0,26,36,0.000000,-126.897785
0,26,38,0.000000,-132.208641
0,26,40,0.000000,-127.082449
0,26,42,0.000000,-137.279727
0,26,44,0.000000,-131.373693
0,26,46,0.000000,-136.374518
0,26,48,0.000000,-129.839018
0,26,50,0.000000,-151.082588
0,26,52,0.000000,-142.184497
0,26,54,0.000000,-131.531589
0,26,56,0.000000,-124.088964
0,26,58,0.000000,-141.090138
0,27,0,0.000000,-128.089009
0,27,2,0.000000,-128.911308
0,27,4,0.000000,-130.576908
0,27,6,0.000000,-139.148797
0,27,8,0.000000,-129.911194
0,27,10,0.000000,-126.692131
0,27,12,0.000000,-142.230403
0,27,14,0.000000,-137.324234
0,27,16,0.000000,-141.218904
0,27,18,0.000000,-137.937931
0,27,20,0.000000,-128.518922
0,27,22,0.000000,-126.061419
