hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.777760
0,0,2,0.000000,-158.674386
0,0,4,0.000000,-144.091501
0,0,6,0.000000,-136.812424
0,0,8,0.000000,-136.229156
0,0,10,0.000000,-133.980247
0,0,12,0.000000,-134.459759
0,0,14,0.000000,-139.281506
0,0,16,0.000000,-137.463618
0,0,18,0.000000,-146.763068
0,0,20,0.000000,-138.955738
0,0,22,0.000000,-145.506995
0,0,24,0.000000,-140.224279
0,0,26,0.000000,-134.808694
0,0,28,0.000000,-142.529256
0,0,30,0.000000,-136.319468
0,0,32,0.000000,-136.658572
0,0,34,0.000000,-143.685129
0,0,36,0.000000,-144.209817
0,0,38,0.000000,-135.062424
0,0,40,0.000000,-155.216654
0,0,42,0.000000,-149.296440
0,0,44,0.000000,-137.401554
0,0,46,0.000000,-144.722332
0,0,48,0.000000,-133.657677
0,0,50,0.000000,-134.114175
0,0,52,0.000000,-142.718971
0,0,54,0.000000,-148.405701
0,0,56,0.000000,-143.253231
0,0,58,0.000000,-141.488776
0,1,0,0.000000,-144.806656
0,1,2,0.000000,-138.236344
0,1,4,0.000000,-136.609975
0,1,6,0.000000,-142.451548
0,1,8,0.000000,-140.321754
0,1,10,0.000000,-134.282228
0,1,12,0.000000,-145.701981
0,1,14,0.000000,-131.278635
0,1,16,0.000000,-141.931449
0,1,18,0.000000,-135.726431
0,1,20,0.000000,-132.244808
0,1,22,0.000000,-138.014830
0,1,24,0.000000,-147.953019
0,1,26,0.000000,-145.909816
0,1,28,0.000000,-143.168505
0,1,30,0.000000,-134.779367
0,1,32,0.000000,-145.988976
0,1,34,0.000000,-134.128593
0,1,36,0.000000,-135.952608
0,1,38,0.000000,-140.813374
0,1,40,0.000000,-144.928434
0,1,42,0.000000,-142.856183
0,1,44,0.000000,-132.038107
0,1,46,0.000000,-132.550813
0,1,48,0.000000,-138.951049
0,1,50,0.000000,-140.351370
0,1,52,0.000000,-136.005225
0,1,54,0.000000,-143.219298
0,1,56,0.000000,-138.710228
0,1,58,0.000000,-138.923387
0,2,0,0.000000,-142.015908
0,2,2,0.000000,-135.376011
0,2,4,0.000000,-137.036031
0,2,6,0.000000,-141.442895
0,2,8,0.000000,-133.129686
0,2,10,0.000000,-137.063739
0,2,12,0.000000,-144.736311
0,2,14,0.000000,-145.837212
0,2,16,0.000000,-136.868159
0,2,18,0.000000,-137.607752
0,2,20,0.000000,-141.157636
0,2,22,0.000000,-137.847642
0,2,24,0.000000,-149.482506
0,2,26,0.000000,-143.420784
0,2,28,0.000000,-136.241149
0,2,30,0.000000,-139.106892
0,2,32,0.000000,-133.915657
0,2,34,0.000000,-140.384791
0,2,36,0.000000,-147.190749
0,2,38,0.000000,-135.500464
0,2,40,0.000000,-139.194420
0,2,42,0.000000,-153.432663
0,2,44,0.000000,-146.971404
0,2,46,0.000000,-135.231660
0,2,48,0.000000,-129.744423
0,2,50,0.000000,-132.432084
0,2,52,0.000000,-135.321074
0,2,54,0.000000,-135.534961
0,2,56,0.000000,-150.202816
0,2,58,0.000000,-133.348603
0,3,0,0.000000,-150.592847
0,3,2,0.000000,-143.172315
0,3,4,0.000000,-133.214551
0,3,6,0.000000,-129.486755
0,3,8,0.000000,-135.577625
0,3,10,0.000000,-142.185384
0,3,12,0.000000,-138.054818
0,3,14,0.000000,-151.616906
0,3,16,0.000000,-135.707313
0,3,18,0.000000,-131.194647
0,3,20,0.000000,-130.847661
0,3,22,0.000000,-140.015934
0,3,24,0.000000,-134.443213
0,3,26,0.000000,-136.965556
0,3,28,0.000000,-134.633881
0,3,30,0.000000,-142.734305
0,3,32,0.000000,-129.864092
0,3,34,0.000000,-131.303460
0,3,36,0.000000,-138.553837
0,3,38,0.000000,-133.141337
0,3,40,0.000000,-132.147677
0,3,42,0.000000,-134.394557
0,3,44,0.000000,-138.400646
0,3,46,0.000000,-141.924860
0,3,48,0.000000,-138.978380
0,3,50,0.000000,-142.217821
0,3,52,0.000000,-128.476231
0,3,54,0.000000,-132.135756
0,3,56,0.000000,-139.088068
0,3,58,0.000000,-136.201349
0,4,0,0.000000,-126.490719
0,4,2,0.000000,-137.490177
0,4,4,0.000000,-146.700030
0,4,6,0.000000,-134.468576
0,4,8,0.000000,-139.868725
0,4,10,0.000000,-141.361221
0,4,12,0.000000,-144.741385
0,4,14,0.000000,-133.471336
0,4,16,0.000000,-127.972534
0,4,18,0.000000,-138.390156
0,4,20,0.000000,-134.588778
0,4,22,0.000000,-134.595569
0,4,24,0.000000,-142.475697
0,4,26,0.000000,-139.019740
0,4,28,0.000000,-154.077195
0,4,30,0.000000,-142.584529
0,4,32,0.000000,-134.725409
0,4,34,0.000000,-143.325028
0,4,36,0.000000,-132.498135
0,4,38,0.000000,-135.980101
0,4,40,0.000000,-134.404668
0,4,42,0.000000,-137.413203
0,4,44,0.000000,-137.111514
0,4,46,0.000000,-135.428730
0,4,48,0.000000,-148.800450
0,4,50,0.000000,-142.467449
0,4,52,0.000000,-131.613941
0,4,54,0.000000,-141.181819
0,4,56,0.000000,-140.416691
0,4,58,0.000000,-143.928928
0,5,0,0.000000,-136.578120
0,5,2,0.000000,-136.696158
0,5,4,0.000000,-142.924083
0,5,6,0.000000,-147.664087
0,5,8,0.000000,-153.235295
0,5,10,0.000000,-143.059388
0,5,12,0.000000,-139.498932
0,5,14,0.000000,-134.189237
0,5,16,0.000000,-139.612394
0,5,18,0.000000,-131.192923
0,5,20,0.000000,-136.983505
0,5,22,0.000000,-139.624366
0,5,24,0.000000,-136.690488
0,5,26,0.000000,-137.321987
0,5,28,0.000000,-143.892283
0,5,30,0.000000,-136.420836
0,5,32,0.000000,-162.413189
0,5,34,0.000000,-143.218973
0,5,36,0.000000,-132.876564
0,5,38,0.000000,-144.603545
0,5,40,0.000000,-149.834404
0,5,42,0.000000,-140.440234
0,5,44,0.000000,-133.959520
0,5,46,0.000000,-138.683700
0,5,48,0.000000,-150.217247
0,5,50,0.000000,-135.369064
0,5,52,0.000000,-157.728385
0,5,54,0.000000,-136.365738
0,5,56,0.000000,-131.143125
0,5,58,0.000000,-135.798012
0,6,0,0.000000,-137.656758
0,6,2,0.000000,-137.165407
0,6,4,0.000000,-146.637656
0,6,6,0.000000,-128.057712
0,6,8,0.000000,-140.432661
0,6,10,0.000000,-136.003886
0,6,12,0.000000,-131.658033
0,6,14,0.000000,-143.058423
0,6,16,0.000000,-135.012417
0,6,18,0.000000,-130.387618
0,6,20,0.000000,-133.010873
0,6,22,0.000000,-133.552728
0,6,24,0.000000,-137.848995
0,6,26,0.000000,-131.430316
0,6,28,0.000000,-134.399018
0,6,30,0.000000,-136.131714
0,6,32,0.000000,-129.273326
0,6,34,0.000000,-128.394768
0,6,36,0.000000,-142.753541
0,6,38,0.000000,-135.010417
0,6,40,0.000000,-140.079225
0,6,42,0.000000,-137.457900
0,6,44,0.000000,-132.791591
0,6,46,0.000000,-133.347058
0,6,48,0.000000,-137.669265
0,6,50,0.000000,-133.367194
0,6,52,0.000000,-136.430375
0,6,54,0.000000,-149.884690
0,6,56,0.000000,-137.955025
0,6,58,0.000000,-138.817873
0,7,0,0.000000,-132.217132
0,7,2,0.000000,-129.131197
0,7,4,0.000000,-143.029848
0,7,6,0.000000,-128.760294
0,7,8,0.000000,-147.191581
0,7,10,0.000000,-134.420909
0,7,12,0.000000,-131.242362
0,7,14,0.000000,-131.577680
0,7,16,0.000000,-134.346591
0,7,18,0.000000,-130.914454
0,7,20,0.000000,-135.335801
0,7,22,0.000000,-149.269094
0,7,24,0.000000,-133.084151
0,7,26,0.000000,-134.004038
0,7,28,0.000000,-133.651375
0,7,30,0.000000,-128.670480
0,7,32,0.000000,-135.675561
0,7,34,0.000000,-131.368421
0,7,36,0.000000,-143.110130
0,7,38,0.000000,-145.115967
0,7,40,0.000000,-134.296016
0,7,42,0.000000,-148.386357
0,7,44,0.000000,-135.736812
0,7,46,0.000000,-139.864030
0,7,48,0.000000,-142.630845
0,7,50,0.000000,-130.468873
0,7,52,0.000000,-132.802668
0,7,54,0.000000,-137.150153
0,7,56,0.000000,-137.016029
0,7,58,0.000000,-139.091282
0,8,0,0.000000,-132.142601
0,8,2,0.000000,-135.333517
0,8,4,0.000000,-134.289740
0,8,6,0.000000,-144.121636
0,8,8,0.000000,-137.171813
0,8,10,0.000000,-131.257296
0,8,12,0.000000,-131.499951
0,8,14,0.000000,-132.687490
0,8,16,0.000000,-133.932858
0,8,18,0.000000,-141.166418
0,8,20,0.000000,-134.674971
0,8,22,0.000000,-146.570511
0,8,24,0.000000,-145.308840
0,8,26,0.000000,-134.467228
0,8,28,0.000000,-145.052130
0,8,30,0.000000,-139.266093
0,8,32,0.000000,-132.340891
0,8,34,0.000000,-145.134109
0,8,36,0.000000,-141.541656
0,8,38,0.000000,-133.882935
0,8,40,0.000000,-139.767711
0,8,42,0.000000,-138.927081
0,8,44,0.000000,-135.944026
0,8,46,0.000000,-144.040460
0,8,48,0.000000,-146.090879
0,8,50,0.000000,-134.313997
0,8,52,0.000000,-143.725964
0,8,54,0.000000,-137.173597
0,8,56,0.000000,-132.698109
0,8,58,0.000000,-133.890285
0,9,0,0.000000,-132.241951
0,9,2,0.000000,-133.500032
0,9,4,0.000000,-135.300961
0,9,6,0.000000,-132.889764
0,9,8,0.000000,-138.418002
0,9,10,0.000000,-137.434770
0,9,12,0.000000,-137.100936
0,9,14,0.000000,-144.373639
0,9,16,0.000000,-136.074890
0,9,18,0.000000,-135.841792
0,9,20,0.000000,-133.250255
0,9,22,0.000000,-154.902805
0,9,24,0.000000,-143.342706
0,9,26,0.000000,-138.512727
0,9,28,0.000000,-141.423289
0,9,30,0.000000,-144.808768
0,9,32,0.000000,-141.291962
0,9,34,0.000000,-136.965048
0,9,36,0.000000,-138.542865
0,9,38,0.000000,-136.594779
0,9,40,0.000000,-142.785727
0,9,42,0.000000,-135.512543
0,9,44,0.000000,-146.812146
0,9,46,0.000000,-137.965516
0,9,48,0.000000,-139.322595
0,9,50,0.000000,-134.503235
0,9,52,0.000000,-130.878523
0,9,54,0.000000,-132.202509
0,9,56,0.000000,-140.894705
0,9,58,0.000000,-144.550117
0,10,0,0.000000,-143.880313
0,10,2,0.000000,-132.843048
0,10,4,0.000000,-128.310268
0,10,6,0.000000,-133.336155
0,10,8,0.000000,-134.819576
0,10,10,0.000000,-137.455408
0,10,12,0.000000,-132.742775
0,10,14,0.000000,-139.743925
0,10,16,0.000000,-134.386041
0,10,18,0.000000,-140.818008
0,10,20,0.000000,-134.418173
0,10,22,0.000000,-136.450563
0,10,24,0.000000,-134.865158
0,10,26,0.000000,-138.000356
0,10,28,0.000000,-150.323424
0,10,30,0.000000,-141.025117
0,10,32,0.000000,-139.119642
0,10,34,0.000000,-137.379728
0,10,36,0.000000,-140.390506
0,10,38,0.000000,-142.518346
0,10,40,0.000000,-138.191521
0,10,42,0.000000,-140.253254
0,10,44,0.000000,-146.512422
0,10,46,0.000000,-131.232104
0,10,48,0.000000,-143.046233
0,10,50,0.000000,-131.581148
0,10,52,0.000000,-134.587271
0,10,54,0.000000,-139.931689
0,10,56,0.000000,-141.914744
0,10,58,0.000000,-141.709631
0,11,0,0.000000,-147.950188
0,11,2,0.000000,-160.022472
0,11,4,0.000000,-131.615269
0,11,6,0.000000,-131.198066
0,11,8,0.000000,-143.082385
0,11,10,0.000000,-132.584944
0,11,12,0.000000,-137.541834
0,11,14,0.000000,-131.267522
0,11,16,0.000000,-132.432098
0,11,18,0.000000,-148.124180
0,11,20,0.000000,-144.238234
0,11,22,0.000000,-137.720176
0,11,24,0.000000,-151.660784
0,11,26,0.000000,-135.431226
0,11,28,0.000000,-140.461908
0,11,30,0.000000,-137.412295
0,11,32,0.000000,-141.678114
0,11,34,0.000000,-138.634850
0,11,36,0.000000,-134.971042
0,11,38,0.000000,-127.301018
0,11,40,0.000000,-136.869511
0,11,42,0.000000,-150.532368
0,11,44,0.000000,-132.416950
0,11,46,0.000000,-132.083713
0,11,48,0.000000,-134.808495
0,11,50,0.000000,-145.766201
0,11,52,0.000000,-130.600394
0,11,54,0.000000,-136.129131
0,11,56,0.000000,-143.943884
0,11,58,0.000000,-145.829504
0,12,0,0.000000,-146.509014
0,12,2,0.000000,-138.115168
0,12,4,0.000000,-140.746866
0,12,6,0.000000,-141.742723
0,12,8,0.000000,-141.823332
0,12,10,0.000000,-144.366660
0,12,12,0.000000,-133.115019
0,12,14,0.000000,-135.014466
0,12,16,0.000000,-143.017463
0,12,18,0.000000,-135.767112
0,12,20,0.000000,-141.367105
0,12,22,0.000000,-139.245267
0,12,24,0.000000,-134.131450
0,12,26,0.000000,-133.978992
0,12,28,0.000000,-138.917705
0,12,30,0.000000,-139.885346
0,12,32,0.000000,-141.320677
0,12,34,0.000000,-141.627171
0,12,36,0.000000,-134.799624
0,12,38,0.000000,-135.577664
0,12,40,0.000000,-134.071855
0,12,42,0.000000,-141.186838
0,12,44,0.000000,-143.993841
0,12,46,0.000000,-133.439058
0,12,48,0.000000,-134.239169
0,12,50,0.000000,-140.924884
0,12,52,0.000000,-134.372259
0,12,54,0.000000,-141.375598
0,12,56,0.000000,-142.222986
0,12,58,0.000000,-162.291865
0,13,0,0.000000,-129.355196
0,13,2,0.000000,-128.482088
0,13,4,0.000000,-143.968296
0,13,6,0.000000,-137.646418
0,13,8,0.000000,-140.451819
0,13,10,0.000000,-141.379479
0,13,12,0.000000,-138.336180
0,13,14,0.000000,-134.896644
0,13,16,0.000000,-138.494906
0,13,18,0.000000,-134.687605
0,13,20,0.000000,-133.229005
0,13,22,0.000000,-131.044945
0,13,24,0.000000,-140.901475
0,13,26,0.000000,-136.106706
0,13,28,0.000000,-131.305435
0,13,30,0.000000,-140.609493
0,13,32,0.000000,-137.109064
0,13,34,0.000000,-139.503697
0,13,36,0.000000,-133.707883
0,13,38,0.000000,-134.220834
0,13,40,0.000000,-132.687608
0,13,42,0.000000,-145.822107
0,13,44,0.000000,-141.881208
0,13,46,0.000000,-140.018839
0,13,48,0.000000,-139.613732
0,13,50,0.000000,-133.319624
0,13,52,0.000000,-159.611214
0,13,54,0.000000,-135.361504
0,13,56,0.000000,-145.508593
0,13,58,0.000000,-145.175763
0,14,0,0.000000,-137.144955
0,14,2,0.000000,-135.911775
0,14,4,0.000000,-128.704761
0,14,6,0.000000,-133.589192
0,14,8,0.000000,-140.569735
0,14,10,0.000000,-145.665506
0,14,12,0.000000,-140.824764
0,14,14,0.000000,-129.831927
0,14,16,0.000000,-137.235136
0,14,18,0.000000,-136.573888
0,14,20,0.000000,-133.612978
0,14,22,0.000000,-132.765327
0,14,24,0.000000,-141.546885
0,14,26,0.000000,-133.767783
0,14,28,0.000000,-135.445720
0,14,30,0.000000,-141.646161
0,14,32,0.000000,-137.630550
0,14,34,0.000000,-133.569628
0,14,36,0.000000,-139.708738
0,14,38,0.000000,-134.517235
0,14,40,0.000000,-140.142747
0,14,42,0.000000,-140.233840
0,14,44,0.000000,-133.446501
0,14,46,0.000000,-137.757872
0,14,48,0.000000,-134.942235
0,14,50,0.000000,-133.834763
0,14,52,0.000000,-134.306174
0,14,54,0.000000,-135.839447
0,14,56,0.000000,-133.223535
0,14,58,0.000000,-146.723536
0,15,0,0.000000,-130.785709
0,15,2,0.000000,-133.988813
0,15,4,0.000000,-138.227332
0,15,6,0.000000,-130.201795
0,15,8,0.000000,-136.662560
0,15,10,0.000000,-146.808797
0,15,12,0.000000,-131.291968
0,15,14,0.000000,-145.269617
0,15,16,0.000000,-145.666765
0,15,18,0.000000,-134.459472
0,15,20,0.000000,-141.408850
0,15,22,0.000000,-130.990900
0,15,24,0.000000,-145.158738
0,15,26,0.000000,-136.438061
0,15,28,0.000000,-135.864967
0,15,30,0.000000,-148.384569
0,15,32,0.000000,-131.993539
0,15,34,0.000000,-130.534396
0,15,36,0.000000,-128.810973
0,15,38,0.000000,-140.629915
0,15,40,0.000000,-137.469247
0,15,42,0.000000,-148.445821
0,15,44,0.000000,-133.691922
0,15,46,0.000000,-139.844248
0,15,48,0.000000,-141.536169
0,15,50,0.000000,-127.940972
0,15,52,0.000000,-136.003993
0,15,54,0.000000,-134.435608
0,15,56,0.000000,-136.824882
0,15,58,0.000000,-135.653500
0,16,0,0.000000,-135.666617
0,16,2,0.000000,-134.742256
0,16,4,0.000000,-135.591714
0,16,6,0.000000,-138.358574
0,16,8,0.000000,-137.798269
0,16,10,0.000000,-144.172781
0,16,12,0.000000,-136.301176
0,16,14,0.000000,-127.209458
0,16,16,0.000000,-134.795839
0,16,18,0.000000,-135.866942
0,16,20,0.000000,-139.483127
0,16,22,0.000000,-136.103274
0,16,24,0.000000,-139.227148
0,16,26,0.000000,-134.036775
0,16,28,0.000000,-133.244343
0,16,30,0.000000,-135.136142
0,16,32,0.000000,-142.235832
0,16,34,0.000000,-135.149583
0,16,36,0.000000,-133.245273
0,16,38,0.000000,-140.840059
0,16,40,0.000000,-142.544491
0,16,42,0.000000,-133.273815
0,16,44,0.000000,-140.878239
0,16,46,0.000000,-138.509588
0,16,48,0.000000,-140.834828
0,16,50,0.000000,-132.895851
0,16,52,0.000000,-137.847953
0,16,54,0.000000,-140.677994
0,16,56,0.000000,-133.765404
0,16,58,0.000000,-131.182544
0,17,0,0.000000,-136.564270
0,17,2,0.000000,-132.421350
0,17,4,0.000000,-136.264480
0,17,6,0.000000,-142.966173
0,17,8,0.000000,-141.969474
0,17,10,0.000000,-135.910074
0,17,12,0.000000,-141.121142
0,17,14,0.000000,-136.019920
0,17,16,0.000000,-142.619356
0,17,18,0.000000,-136.029335
0,17,20,0.000000,-132.330770
0,17,22,0.000000,-144.265844
0,17,24,0.000000,-134.229410
0,17,26,0.000000,-150.530485
0,17,28,0.000000,-143.599126
0,17,30,0.000000,-134.629324
0,17,32,0.000000,-134.439874
0,17,34,0.000000,-129.855622
0,17,36,0.000000,-140.062750
0,17,38,0.000000,-137.341363
0,17,40,0.000000,-132.648058
0,17,42,0.000000,-134.655031
0,17,44,0.000000,-131.778905
0,17,46,0.000000,-133.977998
0,17,48,0.000000,-142.168156
0,17,50,0.000000,-134.007097
0,17,52,0.000000,-131.810508
0,17,54,0.000000,-133.205864
0,17,56,0.000000,-138.695546
0,17,58,0.000000,-145.581637
0,18,0,0.000000,-146.061105
0,18,2,0.000000,-132.547303
0,18,4,0.000000,-134.282180
0,18,6,0.000000,-136.780496
0,18,8,0.000000,-137.910659
0,18,10,0.000000,-143.080289
0,18,12,0.000000,-131.264633
0,18,14,0.000000,-130.568159
0,18,16,0.000000,-137.636112
0,18,18,0.000000,-133.854755
0,18,20,0.000000,-130.843997
0,18,22,0.000000,-135.318663
0,18,24,0.000000,-141.942221
0,18,26,0.000000,-134.355513
0,18,28,0.000000,-130.103427
0,18,30,0.000000,-131.947478
0,18,32,0.000000,-142.943021
0,18,34,0.000000,-139.217750
0,18,36,0.000000,-136.033015
0,18,38,0.000000,-139.933949
0,18,40,0.000000,-137.839473
0,18,42,0.000000,-131.230255
0,18,44,0.000000,-133.022898
0,18,46,0.000000,-136.643195
0,18,48,0.000000,-129.742049
0,18,50,0.000000,-136.026918
0,18,52,0.000000,-131.205223
0,18,54,0.000000,-135.814519
0,18,56,0.000000,-129.345401
0,18,58,0.000000,-135.545938
0,19,0,0.000000,-135.730910
0,19,2,0.000000,-143.867688
0,19,4,0.000000,-130.904697
0,19,6,0.000000,-142.516226
0,19,8,0.000000,-137.414958
0,19,10,0.000000,-137.020880
0,19,12,0.000000,-132.533073
0,19,14,0.000000,-144.260498
0,19,16,0.000000,-135.449744
0,19,18,0.000000,-135.889233
0,19,20,0.000000,-137.755334
0,19,22,0.000000,-144.442288
0,19,24,0.000000,-135.628456
0,19,26,0.000000,-135.916777
0,19,28,0.000000,-155.858791
0,19,30,0.000000,-134.481651
0,19,32,0.000000,-147.756160
0,19,34,0.000000,-135.715679
0,19,36,0.000000,-137.388378
0,19,38,0.000000,-135.090993
0,19,40,0.000000,-135.297605
0,19,42,0.000000,-132.289421
0,19,44,0.000000,-130.370068
0,19,46,0.000000,-137.844093
0,19,48,0.000000,-135.271379
0,19,50,0.000000,-138.790330
0,19,52,0.000000,-138.154043
0,19,54,0.000000,-138.667921
0,19,56,0.000000,-133.983984
0,19,58,0.000000,-144.479408
0,20,0,0.000000,-137.966815
0,20,2,0.000000,-136.062493
0,20,4,0.000000,-139.182471
0,20,6,0.000000,-136.520431
0,20,8,0.000000,-133.515306
0,20,10,0.000000,-129.892183
0,20,12,0.000000,-132.374263
0,20,14,0.000000,-132.804299
0,20,16,0.000000,-133.691240
0,20,18,0.000000,-135.938900
0,20,20,0.000000,-134.002988
0,20,22,0.000000,-133.395895
0,20,24,0.000000,-137.310950
0,20,26,0.000000,-136.409854
0,20,28,0.000000,-134.334122
0,20,30,0.000000,-135.585486
0,20,32,0.000000,-138.025347
0,20,34,0.000000,-131.781348
0,20,36,0.000000,-141.783738
0,20,38,0.000000,-137.494536
0,20,40,0.000000,-130.677358
0,20,42,0.000000,-154.036973
0,20,44,0.000000,-146.294689
0,20,46,0.000000,-137.796008
0,20,48,0.000000,-129.429886
0,20,50,0.000000,-134.010171
0,20,52,0.000000,-141.634573
0,20,54,0.000000,-133.427564
0,20,56,0.000000,-136.923784
0,20,58,0.000000,-132.921770
0,21,0,0.000000,-134.754087
0,21,2,0.000000,-136.294607
0,21,4,0.000000,-131.885077
0,21,6,0.000000,-147.964518
0,21,8,0.000000,-138.913987
0,21,10,0.000000,-136.363062
0,21,12,0.000000,-141.637124
0,21,14,0.000000,-135.431229
0,21,16,0.000000,-142.925266
0,21,18,0.000000,-146.048602
0,21,20,0.000000,-135.552460
0,21,22,0.000000,-131.430224
0,21,24,0.000000,-132.636113
0,21,26,0.000000,-140.291845
0,21,28,0.000000,-144.840204
0,21,30,0.000000,-137.865333
0,21,32,0.000000,-132.570224
0,21,34,0.000000,-133.934455
0,21,36,0.000000,-136.953700
0,21,38,0.000000,-135.767284
0,21,40,0.000000,-131.203674
0,21,42,0.000000,-131.292868
0,21,44,0.000000,-136.413845
0,21,46,0.000000,-135.407986
0,21,48,0.000000,-134.373950
0,21,50,0.000000,-135.056135
0,21,52,0.000000,-152.873722
0,21,54,0.000000,-145.286799
0,21,56,0.000000,-140.723168
0,21,58,0.000000,-138.301506
0,22,0,0.000000,-133.307106
0,22,2,0.000000,-143.975554
0,22,4,0.000000,-136.761016
0,22,6,0.000000,-139.863804
0,22,8,0.000000,-130.996953
0,22,10,0.000000,-139.038348
0,22,12,0.000000,-133.592397
0,22,14,0.000000,-137.185861
0,22,16,0.000000,-137.102008
0,22,18,0.000000,-135.039767
0,22,20,0.000000,-129.251643
0,22,22,0.000000,-145.526856
0,22,24,0.000000,-139.357691
0,22,26,0.000000,-138.763796
0,22,28,0.000000,-141.900126
0,22,30,0.000000,-135.067574
0,22,32,0.000000,-132.582362
0,22,34,0.000000,-132.945876
0,22,36,0.000000,-138.526558
0,22,38,0.000000,-140.363453
0,22,40,0.000000,-139.179362
0,22,42,0.000000,-133.805535
0,22,44,0.000000,-129.872101
0,22,46,0.000000,-139.202736
0,22,48,0.000000,-143.191766
0,22,50,0.000000,-139.718817
0,22,52,0.000000,-133.718104
0,22,54,0.000000,-142.724964
0,22,56,0.000000,-137.403995
0,22,58,0.000000,-136.850655
0,23,0,0.000000,-132.962562
0,23,2,0.000000,-139.721321
0,23,4,0.000000,-139.877156
0,23,6,0.000000,-136.554118
0,23,8,0.000000,-136.546664
0,23,10,0.000000,-134.620795
0,23,12,0.000000,-136.782337
0,23,14,0.000000,-127.851692
0,23,16,0.000000,-140.262537
0,23,18,0.000000,-133.412370
0,23,20,0.000000,-142.716650
0,23,22,0.000000,-134.055417
0,23,24,0.000000,-142.958468
0,23,26,0.000000,-141.514748
0,23,28,0.000000,-164.201404
0,23,30,0.000000,-134.499157
0,23,32,0.000000,-137.414315
0,23,34,0.000000,-139.912499
0,23,36,0.000000,-131.729653
0,23,38,0.000000,-150.043493
0,23,40,0.000000,-130.034814
0,23,42,0.000000,-135.116524
0,23,44,0.000000,-148.898714
0,23,46,0.000000,-135.839540
0,23,48,0.000000,-138.496095
0,23,50,0.000000,-132.950433
0,23,52,0.000000,-138.178233
0,23,54,0.000000,-144.197871
0,23,56,0.000000,-150.975518
0,23,58,0.000000,-133.643306
0,24,0,0.000000,-142.825340
0,24,2,0.000000,-142.012735
0,24,4,0.000000,-132.106875
0,24,6,0.000000,-134.703147
0,24,8,0.000000,-132.236032
0,24,10,0.000000,-137.187681
0,24,12,0.000000,-131.607790
0,24,14,0.000000,-133.995703
0,24,16,0.000000,-139.551285
0,24,18,0.000000,-139.031748
0,24,20,0.000000,-136.948845
0,24,22,0.000000,-139.546551
0,24,24,0.000000,-140.003659
0,24,26,0.000000,-136.642372
0,24,28,0.000000,-132.237949
0,24,30,0.000000,-136.639759
0,24,32,0.000000,-136.255786
0,24,34,0.000000,-139.606506
0,24,36,0.000000,-133.617596
0,24,38,0.000000,-131.461785
0,24,40,0.000000,-137.090855
0,24,42,0.000000,-131.696353
0,24,44,0.000000,-140.051640
0,24,46,0.000000,-141.930502
0,24,48,0.000000,-137.849655
0,24,50,0.000000,-140.606666
0,24,52,0.000000,-130.532719
0,24,54,0.000000,-134.880332
0,24,56,0.000000,-135.265357
0,24,58,0.000000,-134.513414
0,25,0,0.000000,-137.051421
0,25,2,0.000000,-133.699748
0,25,4,0.000000,-136.019402
0,25,6,0.000000,-137.775495
0,25,8,0.000000,-138.673222
0,25,10,0.000000,-133.660570
0,25,12,0.000000,-137.436374
0,25,14,0.000000,-132.107890
0,25,16,0.000000,-141.525336
0,25,18,0.000000,-135.959703
0,25,20,0.000000,-131.988068
0,25,22,0.000000,-141.359273
0,25,24,0.000000,-135.501950
0,25,26,0.000000,-142.844779
0,25,28,0.000000,-138.209411
0,25,30,0.000000,-144.349604
0,25,32,0.000000,-145.972624
0,25,34,0.000000,-164.640767
0,25,36,0.000000,-146.883128
0,25,38,0.000000,-152.370501
0,25,40,0.000000,-133.200517
0,25,42,0.000000,-141.024022
0,25,44,0.000000,-130.936639
0,25,46,0.000000,-142.035558
0,25,48,0.000000,-133.922644
0,25,50,0.000000,-136.765517
0,25,52,0.000000,-134.698930
0,25,54,0.000000,-135.080702
0,25,56,0.000000,-135.544298
0,25,58,0.000000,-144.954024
0,26,0,0.000000,-136.098432
0,26,2,0.000000,-131.447146
0,26,4,0.000000,-132.233694
0,26,6,0.000000,-133.494281
0,26,8,0.000000,-138.042592
0,26,10,0.000000,-138.941644
0,26,12,0.000000,-138.014190
0,26,14,0.000000,-138.897190
0,26,16,0.000000,-134.597125
0,26,18,0.000000,-148.376676
0,26,20,0.000000,-141.709111
0,26,22,0.000000,-139.555425
0,26,24,0.000000,-135.795998
0,26,26,0.000000,-140.028975
0,26,28,0.000000,-132.603861
0,26,30,0.000000,-147.245083
0,26,32,0.000000,-141.148876
0,26,34,0.000000,-133.736843
0,26,36,0.000000,-132.586687
0,26,38,0.000000,-140.206352
0,26,40,0.000000,-134.104696
0,26,42,0.000000,-132.961652
0,26,44,0.000000,-135.039693
0,26,46,0.000000,-140.438115
0,26,48,0.000000,-135.073602
0,26,50,0.000000,-130.648389
0,26,52,0.000000,-153.501223
0,26,54,0.000000,-135.810333
0,26,56,0.000000,-135.283025
0,26,58,0.000000,-130.685828
0,27,0,0.000000,-134.103315
0,27,2,0.000000,-140.189323
0,27,4,0.000000,-139.698752
0,27,6,0.000000,-147.382534
0,27,8,0.000000,-133.560255
0,27,10,0.000000,-138.114853
0,27,12,0.000000,-142.919796
0,27,14,0.000000,-131.999459
0,27,16,0.000000,-134.898407
0,27,18,0.000000,-139.082852
0,27,20,0.000000,-133.003271
0,27,22,0.000000,-139.596546
