hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-103.670044
0,0,2,0.000000,-102.861000
0,0,4,0.000000,-100.847525
0,0,6,0.000000,-103.996853
0,0,8,0.000000,-102.793207
0,0,10,0.000000,-101.148431
0,0,12,0.000000,-101.498033
0,0,14,0.000000,-103.332661
0,0,16,0.000000,-100.796410
0,0,18,0.000000,-102.267574
0,0,20,0.000000,-104.459161
0,0,22,0.000000,-102.752381
0,0,24,0.000000,-100.388788
0,0,26,0.000000,-102.304932
0,0,28,0.000000,-103.997833
0,0,30,0.000000,-100.609913
0,0,32,0.000000,-102.592436
0,0,34,0.000000,-103.357312
0,0,36,0.000000,-101.643890
0,0,38,0.000000,-100.873849
0,0,40,0.000000,-102.270577
0,0,42,0.000000,-103.144417
0,0,44,0.000000,-102.186552
0,0,46,0.000000,-101.607507
0,0,48,0.000000,-101.347121
0,0,50,0.000000,-105.741194
0,0,52,0.000000,-101.831812
0,0,54,0.000000,-102.196277
0,0,56,0.000000,-101.767862
0,0,58,0.000000,-103.628115
0,1,0,0.000000,-101.277098
0,1,2,0.000000,-101.387339
0,1,4,0.000000,-103.965690
0,1,6,0.000000,-102.340216
0,1,8,0.000000,-103.023834
0,1,10,0.000000,-102.123271
0,1,12,0.000000,-101.376596
0,1,14,0.000000,-100.712816
0,1,16,0.000000,-101.221566
0,1,18,0.000000,-102.299155
0,1,20,0.000000,-100.957701
0,1,22,0.000000,-102.275494
0,1,24,0.000000,-104.335127
0,1,26,0.000000,-103.498461
0,1,28,0.000000,-101.803832
0,1,30,0.000000,-101.204398
0,1,32,0.000000,-104.022576
0,1,34,0.000000,-101.926600
0,1,36,0.000000,-102.553240
0,1,38,0.000000,-103.239877
0,1,40,0.000000,-101.210208
0,1,42,0.000000,-102.059367
0,1,44,0.000000,-101.271945
0,1,46,0.000000,-104.513405
0,1,48,0.000000,-101.733504
0,1,50,0.000000,-101.124397
0,1,52,0.000000,-100.565622
0,1,54,0.000000,-102.775210
0,1,56,0.000000,-103.484640
0,1,58,0.000000,-101.132927
0,2,0,0.000000,-101.091454
0,2,2,0.000000,-101.415510
0,2,4,0.000000,-105.615364
0,2,6,0.000000,-102.141525
0,2,8,0.000000,-103.923524
0,2,10,0.000000,-101.513354
0,2,12,0.000000,-100.968775
0,2,14,0.000000,-104.615715
0,2,16,0.000000,-102.847296
0,2,18,0.000000,-103.703420
0,2,20,0.000000,-103.175060
0,2,22,0.000000,-103.162440
0,2,24,0.000000,-101.672351
0,2,26,0.000000,-103.062109
0,2,28,0.000000,-103.996177
0,2,30,0.000000,-104.554547
0,2,32,0.000000,-102.471417
0,2,34,0.000000,-101.904887
0,2,36,0.000000,-104.831558
0,2,38,0.000000,-104.800038
0,2,40,0.000000,-102.149375
0,2,42,0.000000,-104.294615
0,2,44,0.000000,-103.093344
0,2,46,0.000000,-101.627141
0,2,48,0.000000,-102.989909
0,2,50,0.000000,-101.209531
0,2,52,0.000000,-102.455053
0,2,54,0.000000,-103.581779
0,2,56,0.000000,-104.637318
0,2,58,0.000000,-104.668461
0,3,0,0.000000,-100.814889
0,3,2,0.000000,-102.730927
0,3,4,0.000000,-100.828322
0,3,6,0.000000,-101.711423
0,3,8,0.000000,-100.851052
0,3,10,0.000000,-103.624664
0,3,12,0.000000,-103.217723
0,3,14,0.000000,-102.704045
0,3,16,0.000000,-100.726539
0,3,18,0.000000,-102.898987
0,3,20,0.000000,-103.353934
0,3,22,0.000000,-100.421264
0,3,24,0.000000,-102.777322
0,3,26,0.000000,-103.235800
0,3,28,0.000000,-99.438713
0,3,30,0.000000,-103.245752
0,3,32,0.000000,-101.057455
0,3,34,0.000000,-103.406958
0,3,36,0.000000,-101.186332
0,3,38,0.000000,-102.798349
0,3,40,0.000000,-99.602672
0,3,42,0.000000,-101.718907
0,3,44,0.000000,-104.744255
0,3,46,0.000000,-105.089097
0,3,48,0.000000,-102.932839
0,3,50,0.000000,-100.754441
0,3,52,0.000000,-103.221195
0,3,54,0.000000,-104.707574
0,3,56,0.000000,-100.595247
0,3,58,0.000000,-104.883023
0,4,0,0.000000,-101.370869
0,4,2,0.000000,-104.537400
0,4,4,0.000000,-103.044950
0,4,6,0.000000,-103.035238
0,4,8,0.000000,-102.208678
0,4,10,0.000000,-105.289929
0,4,12,0.000000,-101.649972
0,4,14,0.000000,-100.587554
0,4,16,0.000000,-101.222573
0,4,18,0.000000,-103.657542
0,4,20,0.000000,-102.358354
0,4,22,0.000000,-104.259053
0,4,24,0.000000,-104.340623
0,4,26,0.000000,-101.556460
0,4,28,0.000000,-101.502788
0,4,30,0.000000,-100.550505
0,4,32,0.000000,-100.804864
0,4,34,0.000000,-100.964784
0,4,36,0.000000,-103.995499
0,4,38,0.000000,-102.279543
0,4,40,0.000000,-100.869857
0,4,42,0.000000,-102.502318
0,4,44,0.000000,-101.933316
0,4,46,0.000000,-100.391434
0,4,48,0.000000,-103.665454
0,4,50,0.000000,-102.058674
0,4,52,0.000000,-103.589857
0,4,54,0.000000,-102.640955
0,4,56,0.000000,-101.254892
0,4,58,0.000000,-101.823913
0,5,0,0.000000,-101.668647
0,5,2,0.000000,-100.899137
0,5,4,0.000000,-101.674820
0,5,6,0.000000,-104.035863
0,5,8,0.000000,-100.133697
0,5,10,0.000000,-103.632240
0,5,12,0.000000,-101.881878
0,5,14,0.000000,-100.020864
0,5,16,0.000000,-100.451711
0,5,18,0.000000,-102.684742
0,5,20,0.000000,-103.365721
0,5,22,0.000000,-102.549944
0,5,24,0.000000,-101.049778
0,5,26,0.000000,-101.006385
0,5,28,0.000000,-99.807295
0,5,30,0.000000,-102.084444
0,5,32,0.000000,-103.327895
0,5,34,0.000000,-101.981827
0,5,36,0.000000,-102.243703
0,5,38,0.000000,-100.381644
0,5,40,0.000000,-104.631628
0,5,42,0.000000,-101.843026
0,5,44,0.000000,-106.409639
0,5,46,0.000000,-101.494758
0,5,48,0.000000,-103.772475
0,5,50,0.000000,-103.062443
0,5,52,0.000000,-102.769828
0,5,54,0.000000,-101.311504
0,5,56,0.000000,-104.445389
0,5,58,0.000000,-103.525156
0,6,0,0.000000,-102.478253
0,6,2,0.000000,-100.719463
0,6,4,0.000000,-101.713295
0,6,6,0.000000,-101.726243
0,6,8,0.000000,-104.420107
0,6,10,0.000000,-101.775083
0,6,12,0.000000,-104.766874
0,6,14,0.000000,-101.467708
0,6,16,0.000000,-100.980768
0,6,18,0.000000,-102.609930
0,6,20,0.000000,-100.898216
0,6,22,0.000000,-100.428243
0,6,24,0.000000,-101.178768
0,6,26,0.000000,-102.934081
0,6,28,0.000000,-104.256341
0,6,30,0.000000,-104.798106
0,6,32,0.000000,-103.005378
0,6,34,0.000000,-102.982997
0,6,36,0.000000,-103.644190
0,6,38,0.000000,-100.854465
0,6,40,0.000000,-102.658127
0,6,42,0.000000,-102.991459
0,6,44,0.000000,-103.144076
0,6,46,0.000000,-103.965342
0,6,48,0.000000,-103.675611
0,6,50,0.000000,-101.218986
0,6,52,0.000000,-100.835875
0,6,54,0.000000,-104.114936
0,6,56,0.000000,-99.394906
0,6,58,0.000000,-101.249672
0,7,0,0.000000,-101.720460
0,7,2,0.000000,-101.591739
0,7,4,0.000000,-101.633290
0,7,6,0.000000,-101.357574
0,7,8,0.000000,-99.994494
0,7,10,0.000000,-103.581000
0,7,12,0.000000,-100.974132
0,7,14,0.000000,-104.311857
0,7,16,0.000000,-102.576232
0,7,18,0.000000,-100.785916
0,7,20,0.000000,-103.105072
0,7,22,0.000000,-102.112636
0,7,24,0.000000,-103.530734
0,7,26,0.000000,-101.801718
0,7,28,0.000000,-101.141898
0,7,30,0.000000,-102.769790
0,7,32,0.000000,-100.482613
0,7,34,0.000000,-103.029031
0,7,36,0.000000,-103.596527
0,7,38,0.000000,-102.024441
0,7,40,0.000000,-102.094822
0,7,42,0.000000,-104.336196
0,7,44,0.000000,-100.535679
0,7,46,0.000000,-100.860934
0,7,48,0.000000,-103.746594
0,7,50,0.000000,-101.031000
0,7,52,0.000000,-101.467511
0,7,54,0.000000,-100.385623
0,7,56,0.000000,-101.865898
0,7,58,0.000000,-101.194503
0,8,0,0.000000,-102.229625
0,8,2,0.000000,-100.610105
0,8,4,0.000000,-103.184399
0,8,6,0.000000,-101.511027
0,8,8,0.000000,-104.317287
0,8,10,0.000000,-101.799196
0,8,12,0.000000,-103.512208
0,8,14,0.000000,-104.731964
0,8,16,0.000000,-102.963627
0,8,18,0.000000,-102.591397
0,8,20,0.000000,-102.695521
0,8,22,0.000000,-100.602267
0,8,24,0.000000,-102.996037
0,8,26,0.000000,-100.846692
0,8,28,0.000000,-102.190654
0,8,30,0.000000,-102.716591
0,8,32,0.000000,-103.714000
0,8,34,0.000000,-100.601294
0,8,36,0.000000,-103.941439
0,8,38,0.000000,-104.180968
0,8,40,0.000000,-101.777989
0,8,42,0.000000,-102.410877
0,8,44,0.000000,-101.105396
0,8,46,0.000000,-102.720522
0,8,48,0.000000,-104.193883
0,8,50,0.000000,-100.301048
0,8,52,0.000000,-101.494389
0,8,54,0.000000,-103.061428
0,8,56,0.000000,-101.914473
0,8,58,0.000000,-103.029879
0,9,0,0.000000,-102.375606
0,9,2,0.000000,-100.881015
0,9,4,0.000000,-100.659214
0,9,6,0.000000,-102.691329
0,9,8,0.000000,-101.449908
0,9,10,0.000000,-102.903705
0,9,12,0.000000,-101.706310
0,9,14,0.000000,-104.250875
0,9,16,0.000000,-104.050512
0,9,18,0.000000,-102.719246
0,9,20,0.000000,-102.790287
0,9,22,0.000000,-101.420772
0,9,24,0.000000,-102.019259
0,9,26,0.000000,-102.263383
0,9,28,0.000000,-102.612866
0,9,30,0.000000,-103.404604
0,9,32,0.000000,-103.079400
0,9,34,0.000000,-100.992417
0,9,36,0.000000,-104.322442
0,9,38,0.000000,-101.218869
0,9,40,0.000000,-101.240513
0,9,42,0.000000,-101.036845
0,9,44,0.000000,-101.017816
0,9,46,0.000000,-102.850287
0,9,48,0.000000,-100.744566
0,9,50,0.000000,-101.333624
0,9,52,0.000000,-102.270361
0,9,54,0.000000,-101.892995
0,9,56,0.000000,-102.475710
0,9,58,0.000000,-102.533303
0,10,0,0.000000,-102.430678
0,10,2,0.000000,-102.319466
0,10,4,0.000000,-101.040285
0,10,6,0.000000,-104.146610
0,10,8,0.000000,-103.223891
0,10,10,0.000000,-101.179405
0,10,12,0.000000,-102.973442
0,10,14,0.000000,-105.279288
0,10,16,0.000000,-101.266452
0,10,18,0.000000,-103.040513
0,10,20,0.000000,-101.124515
0,10,22,0.000000,-104.088549
0,10,24,0.000000,-100.887007
0,10,26,0.000000,-101.631656
0,10,28,0.000000,-103.070223
0,10,30,0.000000,-101.877645
0,10,32,0.000000,-102.709088
0,10,34,0.000000,-101.738805
0,10,36,0.000000,-102.195634
0,10,38,0.000000,-100.443187
0,10,40,0.000000,-101.301781
0,10,42,0.000000,-102.802041
0,10,44,0.000000,-100.907539
0,10,46,0.000000,-103.327766
0,10,48,0.000000,-104.240072
0,10,50,0.000000,-103.357457
0,10,52,0.000000,-103.684481
0,10,54,0.000000,-102.386550
0,10,56,0.000000,-101.214476
0,10,58,0.000000,-100.104142
0,11,0,0.000000,-101.051428
0,11,2,0.000000,-102.788734
0,11,4,0.000000,-101.011642
0,11,6,0.000000,-100.456391
0,11,8,0.000000,-102.270757
0,11,10,0.000000,-102.571978
0,11,12,0.000000,-102.311355
0,11,14,0.000000,-101.970850
0,11,16,0.000000,-102.758315
0,11,18,0.000000,-103.556641
0,11,20,0.000000,-102.517505
0,11,22,0.000000,-102.681411
0,11,24,0.000000,-100.908630
0,11,26,0.000000,-103.802034
0,11,28,0.000000,-102.377989
0,11,30,0.000000,-102.902979
0,11,32,0.000000,-103.180807
0,11,34,0.000000,-101.486940
0,11,36,0.000000,-101.429093
0,11,38,0.000000,-101.337740
0,11,40,0.000000,-101.973655
0,11,42,0.000000,-100.317866
0,11,44,0.000000,-103.136653
0,11,46,0.000000,-100.635763
0,11,48,0.000000,-102.483223
0,11,50,0.000000,-101.086219
0,11,52,0.000000,-101.334642
0,11,54,0.000000,-101.510753
0,11,56,0.000000,-101.777883
0,11,58,0.000000,-102.948175
0,12,0,0.000000,-103.983806
0,12,2,0.000000,-104.031381
0,12,4,0.000000,-102.594556
0,12,6,0.000000,-100.192421
0,12,8,0.000000,-104.566214
0,12,10,0.000000,-101.128168
0,12,12,0.000000,-100.772491
0,12,14,0.000000,-102.460053
0,12,16,0.000000,-101.430189
0,12,18,0.000000,-103.217677
0,12,20,0.000000,-104.392824
0,12,22,0.000000,-105.079435
0,12,24,0.000000,-104.630485
0,12,26,0.000000,-101.364432
0,12,28,0.000000,-104.054838
0,12,30,0.000000,-103.828131
0,12,32,0.000000,-102.712925
0,12,34,0.000000,-101.395273
0,12,36,0.000000,-104.400468
0,12,38,0.000000,-103.940345
0,12,40,0.000000,-100.798084
0,12,42,0.000000,-103.330471
0,12,44,0.000000,-103.361955
0,12,46,0.000000,-103.515833
0,12,48,0.000000,-105.250152
0,12,50,0.000000,-100.939296
0,12,52,0.000000,-103.259248
0,12,54,0.000000,-102.670422
0,12,56,0.000000,-100.702875
0,12,58,0.000000,-100.855569
0,13,0,0.000000,-103.841235
0,13,2,0.000000,-101.448308
0,13,4,0.000000,-104.386401
0,13,6,0.000000,-102.767143
0,13,8,0.000000,-103.410110
0,13,10,0.000000,-101.135448
0,13,12,0.000000,-101.804415
0,13,14,0.000000,-100.758269
0,13,16,0.000000,-103.429311
0,13,18,0.000000,-103.786931
0,13,20,0.000000,-101.749923
0,13,22,0.000000,-101.160239
0,13,24,0.000000,-103.218350
0,13,26,0.000000,-102.659564
0,13,28,0.000000,-102.133655
0,13,30,0.000000,-103.392855
0,13,32,0.000000,-101.063007
0,13,34,0.000000,-101.249729
0,13,36,0.000000,-100.829258
0,13,38,0.000000,-101.733733
0,13,40,0.000000,-101.736203
0,13,42,0.000000,-102.026043
0,13,44,0.000000,-103.022803
0,13,46,0.000000,-104.940404
0,13,48,0.000000,-100.702442
0,13,50,0.000000,-100.789693
0,13,52,0.000000,-104.716075
0,13,54,0.000000,-102.062658
0,13,56,0.000000,-101.127212
0,13,58,0.000000,-104.446063
0,14,0,0.000000,-102.512884
0,14,2,0.000000,-100.984032
0,14,4,0.000000,-101.563817
0,14,6,0.000000,-103.134795
0,14,8,0.000000,-101.178327
0,14,10,0.000000,-104.630652
0,14,12,0.000000,-104.377859
0,14,14,0.000000,-101.570707
0,14,16,0.000000,-103.000087
0,14,18,0.000000,-102.903456
0,14,20,0.000000,-101.939305
0,14,22,0.000000,-101.713631
0,14,24,0.000000,-99.769009
0,14,26,0.000000,-104.606645
0,14,28,0.000000,-101.324051
0,14,30,0.000000,-100.145618
0,14,32,0.000000,-103.964869
0,14,34,0.000000,-102.356385
0,14,36,0.000000,-100.358635
0,14,38,0.000000,-102.067821
0,14,40,0.000000,-99.987271
0,14,42,0.000000,-102.744520
0,14,44,0.000000,-100.882854
0,14,46,0.000000,-103.895527
0,14,48,0.000000,-100.048243
0,14,50,0.000000,-103.326864
0,14,52,0.000000,-101.122891
0,14,54,0.000000,-100.902154
0,14,56,0.000000,-105.363837
0,14,58,0.000000,-102.999750
0,15,0,0.000000,-101.523177
0,15,2,0.000000,-103.192503
0,15,4,0.000000,-103.386707
0,15,6,0.000000,-101.568292
0,15,8,0.000000,-104.324096
0,15,10,0.000000,-101.387107
0,15,12,0.000000,-101.006968
0,15,14,0.000000,-99.841618
0,15,16,0.000000,-106.196370
0,15,18,0.000000,-101.868342
0,15,20,0.000000,-104.017923
0,15,22,0.000000,-102.487185
0,15,24,0.000000,-100.289299
0,15,26,0.000000,-102.093616
0,15,28,0.000000,-102.681087
0,15,30,0.000000,-104.104084
0,15,32,0.000000,-101.675319
0,15,34,0.000000,-102.821802
0,15,36,0.000000,-102.758900
0,15,38,0.000000,-102.884319
0,15,40,0.000000,-102.496370
0,15,42,0.000000,-100.983279
0,15,44,0.000000,-100.415076
0,15,46,0.000000,-104.024725
0,15,48,0.000000,-100.562585
0,15,50,0.000000,-102.418286
0,15,52,0.000000,-103.626363
0,15,54,0.000000,-102.834474
0,15,56,0.000000,-105.567304
0,15,58,0.000000,-102.811200
0,16,0,0.000000,-103.096152
0,16,2,0.000000,-101.203365
0,16,4,0.000000,-100.178008
0,16,6,0.000000,-101.115701
0,16,8,0.000000,-103.761994
0,16,10,0.000000,-102.497486
0,16,12,0.000000,-101.872864
0,16,14,0.000000,-104.951614
0,16,16,0.000000,-103.439480
0,16,18,0.000000,-103.642986
0,16,20,0.000000,-102.701767
0,16,22,0.000000,-101.399010
0,16,24,0.000000,-101.800752
0,16,26,0.000000,-102.080244
0,16,28,0.000000,-102.806890
0,16,30,0.000000,-102.995858
0,16,32,0.000000,-103.803687
0,16,34,0.000000,-101.675020
0,16,36,0.000000,-101.592520
0,16,38,0.000000,-102.739034
0,16,40,0.000000,-104.717297
0,16,42,0.000000,-102.775483
0,16,44,0.000000,-102.275315
0,16,46,0.000000,-103.859719
0,16,48,0.000000,-104.882822
0,16,50,0.000000,-102.716002
0,16,52,0.000000,-100.780575
0,16,54,0.000000,-103.544345
0,16,56,0.000000,-101.939715
0,16,58,0.000000,-102.217861
0,17,0,0.000000,-103.050628
0,17,2,0.000000,-100.654039
0,17,4,0.000000,-101.000671
0,17,6,0.000000,-101.142809
0,17,8,0.000000,-100.935453
0,17,10,0.000000,-104.304186
0,17,12,0.000000,-103.936604
0,17,14,0.000000,-102.560960
0,17,16,0.000000,-101.062264
0,17,18,0.000000,-103.251635
0,17,20,0.000000,-103.382423
0,17,22,0.000000,-99.732191
0,17,24,0.000000,-102.033337
0,17,26,0.000000,-101.204502
0,17,28,0.000000,-101.214688
0,17,30,0.000000,-103.382989
0,17,32,0.000000,-101.506711
0,17,34,0.000000,-99.975728
0,17,36,0.000000,-102.915010
0,17,38,0.000000,-101.249497
0,17,40,0.000000,-101.509057
0,17,42,0.000000,-102.296281
0,17,44,0.000000,-100.532055
0,17,46,0.000000,-101.053115
0,17,48,0.000000,-100.777543
0,17,50,0.000000,-100.606102
0,17,52,0.000000,-103.487951
0,17,54,0.000000,-101.168798
0,17,56,0.000000,-102.690733
0,17,58,0.000000,-103.082911
0,18,0,0.000000,-99.993882
0,18,2,0.000000,-101.902928
0,18,4,0.000000,-102.260448
0,18,6,0.000000,-105.219901
0,18,8,0.000000,-102.819579
0,18,10,0.000000,-101.821807
0,18,12,0.000000,-101.505051
0,18,14,0.000000,-102.547282
0,18,16,0.000000,-101.589820
0,18,18,0.000000,-101.623570
0,18,20,0.000000,-103.026913
0,18,22,0.000000,-103.542805
0,18,24,0.000000,-103.914131
0,18,26,0.000000,-102.875073
0,18,28,0.000000,-105.013800
0,18,30,0.000000,-102.322182
0,18,32,0.000000,-104.337180
0,18,34,0.000000,-101.001777
0,18,36,0.000000,-100.846729
0,18,38,0.000000,-102.659488
0,18,40,0.000000,-100.870829
0,18,42,0.000000,-103.005407
0,18,44,0.000000,-102.750501
0,18,46,0.000000,-103.960548
0,18,48,0.000000,-100.655169
0,18,50,0.000000,-102.207288
0,18,52,0.000000,-104.455250
0,18,54,0.000000,-103.668367
0,18,56,0.000000,-102.831848
0,18,58,0.000000,-101.864894
0,19,0,0.000000,-100.655676
0,19,2,0.000000,-103.221115
0,19,4,0.000000,-102.340814
0,19,6,0.000000,-103.376845
0,19,8,0.000000,-100.710969
0,19,10,0.000000,-102.798952
0,19,12,0.000000,-103.111381
0,19,14,0.000000,-103.436575
0,19,16,0.000000,-101.569982
0,19,18,0.000000,-104.864753
0,19,20,0.000000,-104.199681
0,19,22,0.000000,-103.380676
0,19,24,0.000000,-102.832822
0,19,26,0.000000,-104.119063
0,19,28,0.000000,-103.374540
0,19,30,0.000000,-103.344961
0,19,32,0.000000,-100.603108
0,19,34,0.000000,-104.045841
0,19,36,0.000000,-102.972767
0,19,38,0.000000,-101.750619
0,19,40,0.000000,-100.615847
0,19,42,0.000000,-101.039046
0,19,44,0.000000,-101.954187
0,19,46,0.000000,-100.909321
0,19,48,0.000000,-101.543909
0,19,50,0.000000,-101.023136
0,19,52,0.000000,-102.508800
0,19,54,0.000000,-102.127069
0,19,56,0.000000,-101.852864
0,19,58,0.000000,-101.908618
0,20,0,0.000000,-104.061833
0,20,2,0.000000,-101.606601
0,20,4,0.000000,-104.803379
0,20,6,0.000000,-102.065472
0,20,8,0.000000,-101.210928
0,20,10,0.000000,-101.577446
0,20,12,0.000000,-101.919558
0,20,14,0.000000,-101.989247
0,20,16,0.000000,-100.157320
0,20,18,0.000000,-105.575205
0,20,20,0.000000,-103.964950
0,20,22,0.000000,-101.665899
0,20,24,0.000000,-101.866390
0,20,26,0.000000,-101.602175
0,20,28,0.000000,-101.443334
0,20,30,0.000000,-101.363497
0,20,32,0.000000,-101.127596
0,20,34,0.000000,-104.439335
0,20,36,0.000000,-102.280446
0,20,38,0.000000,-100.998901
0,20,40,0.000000,-101.475754
0,20,42,0.000000,-101.527067
0,20,44,0.000000,-103.016598
0,20,46,0.000000,-101.831080
0,20,48,0.000000,-101.530406
0,20,50,0.000000,-103.866319
0,20,52,0.000000,-102.328955
0,20,54,0.000000,-102.094363
0,20,56,0.000000,-103.807102
0,20,58,0.000000,-100.853390
0,21,0,0.000000,-103.033030
0,21,2,0.000000,-103.736646
0,21,4,0.000000,-104.597738
0,21,6,0.000000,-100.189830
0,21,8,0.000000,-101.460255
0,21,10,0.000000,-103.064392
0,21,12,0.000000,-100.673459
0,21,14,0.000000,-100.822391
0,21,16,0.000000,-103.766311
0,21,18,0.000000,-103.516981
0,21,20,0.000000,-103.263504
0,21,22,0.000000,-104.033067
0,21,24,0.000000,-102.249040
0,21,26,0.000000,-101.829046
0,21,28,0.000000,-105.349839
0,21,30,0.000000,-100.071460
0,21,32,0.000000,-100.578248
0,21,34,0.000000,-101.665170
0,21,36,0.000000,-100.706352
0,21,38,0.000000,-103.397043
0,21,40,0.000000,-103.513334
0,21,42,0.000000,-104.645408
0,21,44,0.000000,-104.209807
0,21,46,0.000000,-100.344579
0,21,48,0.000000,-100.328000
0,21,50,0.000000,-103.816442
0,21,52,0.000000,-102.351038
0,21,54,0.000000,-101.887925
0,21,56,0.000000,-104.141415
0,21,58,0.000000,-101.657512
0,22,0,0.000000,-104.860910
0,22,2,0.000000,-101.020798
0,22,4,0.000000,-103.465866
0,22,6,0.000000,-100.838868
0,22,8,0.000000,-102.359330
0,22,10,0.000000,-101.008831
0,22,12,0.000000,-102.331653
0,22,14,0.000000,-101.323007
0,22,16,0.000000,-102.921505
0,22,18,0.000000,-99.932220
0,22,20,0.000000,-103.342080
0,22,22,0.000000,-102.896980
0,22,24,0.000000,-100.798287
0,22,26,0.000000,-102.677169
0,22,28,0.000000,-103.718537
0,22,30,0.000000,-103.406683
0,22,32,0.000000,-102.461842
0,22,34,0.000000,-106.069551
0,22,36,0.000000,-102.748007
0,22,38,0.000000,-105.517618
0,22,40,0.000000,-104.470254
0,22,42,0.000000,-100.986676
0,22,44,0.000000,-101.348800
0,22,46,0.000000,-103.504705
0,22,48,0.000000,-104.057358
0,22,50,0.000000,-103.039970
0,22,52,0.000000,-101.888979
0,22,54,0.000000,-102.168664
0,22,56,0.000000,-101.532171
0,22,58,0.000000,-100.485723
0,23,0,0.000000,-101.256315
0,23,2,0.000000,-103.862747
0,23,4,0.000000,-101.373068
0,23,6,0.000000,-103.918509
0,23,8,0.000000,-102.469199
0,23,10,0.000000,-104.272710
0,23,12,0.000000,-102.969665
0,23,14,0.000000,-102.248538
0,23,16,0.000000,-100.455696
0,23,18,0.000000,-102.995619
0,23,20,0.000000,-100.636889
0,23,22,0.000000,-103.630525
0,23,24,0.000000,-102.986206
0,23,26,0.000000,-102.110214
0,23,28,0.000000,-102.671071
0,23,30,0.000000,-101.139475
0,23,32,0.000000,-103.012236
0,23,34,0.000000,-102.747793
0,23,36,0.000000,-101.466982
0,23,38,0.000000,-101.112769
0,23,40,0.000000,-100.251602
0,23,42,0.000000,-100.809775
0,23,44,0.000000,-101.699205
0,23,46,0.000000,-101.313171
0,23,48,0.000000,-102.198261
0,23,50,0.000000,-102.255175
0,23,52,0.000000,-104.020566
0,23,54,0.000000,-104.305665
0,23,56,0.000000,-103.639248
0,23,58,0.000000,-102.535576
0,24,0,0.000000,-102.432736
0,24,2,0.000000,-101.147334
0,24,4,0.000000,-102.536644
0,24,6,0.000000,-103.689581
0,24,8,0.000000,-102.421645
0,24,10,0.000000,-104.146572
0,24,12,0.000000,-102.554833
0,24,14,0.000000,-99.733007
0,24,16,0.000000,-102.280516
0,24,18,0.000000,-102.831081
0,24,20,0.000000,-102.584607
0,24,22,0.000000,-103.770314
0,24,24,0.000000,-103.667263
0,24,26,0.000000,-103.031122
0,24,28,0.000000,-101.078617
0,24,30,0.000000,-103.150519
0,24,32,0.000000,-102.514997
0,24,34,0.000000,-102.868727
0,24,36,0.000000,-100.027078
0,24,38,0.000000,-102.150624
0,24,40,0.000000,-103.033977
0,24,42,0.000000,-103.684268
0,24,44,0.000000,-101.383041
0,24,46,0.000000,-101.891120
0,24,48,0.000000,-100.975667
0,24,50,0.000000,-100.611493
0,24,52,0.000000,-103.883092
0,24,54,0.000000,-102.252757
0,24,56,0.000000,-103.926853
0,24,58,0.000000,-100.918064
0,25,0,0.000000,-103.769961
0,25,2,0.000000,-104.509439
0,25,4,0.000000,-102.094762
0,25,6,0.000000,-100.363672
0,25,8,0.000000,-103.309070
0,25,10,0.000000,-102.393917
0,25,12,0.000000,-103.940631
0,25,14,0.000000,-103.490160
0,25,16,0.000000,-101.455727
0,25,18,0.000000,-103.561270
0,25,20,0.000000,-101.756271
0,25,22,0.000000,-104.156562
0,25,24,0.000000,-100.178152
0,25,26,0.000000,-102.011645
0,25,28,0.000000,-103.536619
0,25,30,0.000000,-100.682713
0,25,32,0.000000,-104.368150
0,25,34,0.000000,-102.541689
0,25,36,0.000000,-101.777647
0,25,38,0.000000,-103.453883
0,25,40,0.000000,-100.926427
0,25,42,0.000000,-100.751045
0,25,44,0.000000,-104.698915
0,25,46,0.000000,-103.025505
0,25,48,0.000000,-101.265985
0,25,50,0.000000,-101.765932
0,25,52,0.000000,-101.578766
0,25,54,0.000000,-102.915079
0,25,56,0.000000,-101.132062
0,25,58,0.000000,-104.351293
0,26,0,0.000000,-100.708375
0,26,2,0.000000,-100.658155
0,26,4,0.000000,-104.029788
0,26,6,0.000000,-101.487955
0,26,8,0.000000,-103.324590
0,26,10,0.000000,-101.720536
0,26,12,0.000000,-102.770925
0,26,14,0.000000,-103.137702
0,26,16,0.000000,-101.265471
0,26,18,0.000000,-100.524846
0,26,20,0.000000,-100.824697
0,26,22,0.000000,-102.265187
0,26,24,0.000000,-100.811124
0,26,26,0.000000,-99.975180
0,26,28,0.000000,-102.058313
0,26,30,0.000000,-101.116621
0,26,32,0.000000,-101.899303
0,26,34,0.000000,-101.799475
0,26,36,0.000000,-101.939626
0,26,38,0.000000,-104.031757
0,26,40,0.000000,-102.354466
0,26,42,0.000000,-103.348888
0,26,44,0.000000,-102.632534
0,26,46,0.000000,-103.928162
0,26,48,0.000000,-102.805959
0,26,50,0.000000,-104.141759
0,26,52,0.000000,-101.661050
0,26,54,0.000000,-101.606092
0,26,56,0.000000,-102.155137
0,26,58,0.000000,-100.955079
0,27,0,0.000000,-103.002278
0,27,2,0.000000,-100.855471
0,27,4,0.000000,-102.954901
0,27,6,0.000000,-100.004669
0,27,8,0.000000,-103.887860
0,27,10,0.000000,-103.942561
0,27,12,0.000000,-100.929114
0,27,14,0.000000,-101.807619
0,27,16,0.000000,-101.588568
0,27,18,0.000000,-103.094156
0,27,20,0.000000,-104.338972
0,27,22,0.000000,-102.376271
