hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.785912
16,0,2,0.000000,-128.916375
16,0,4,0.000000,-124.473761
16,0,6,0.000000,-126.258990
16,0,8,0.000000,-125.779729
16,0,10,0.000000,-126.669365
16,0,12,0.000000,-122.678342
16,0,14,0.000000,-135.608860
16,0,16,0.000000,-125.403941
16,0,18,0.000000,-129.368010
16,0,20,0.000000,-132.507732
16,0,22,0.000000,-134.471466
16,0,24,0.000000,-126.972009
16,0,26,0.000000,-129.726492
16,0,28,0.000000,-124.898896
16,0,30,0.000000,-134.223483
16,0,32,0.000000,-138.203089
16,0,34,0.000000,-125.294356
16,0,36,0.000000,-120.013292
16,0,38,0.000000,-124.913708
16,0,40,0.000000,-127.424931
16,0,42,0.000000,-132.369941
16,0,44,0.000000,-126.863524
16,0,46,0.000000,-129.573048
16,0,48,0.000000,-130.430389
16,0,50,0.000000,-123.246483
16,0,52,0.000000,-129.290903
16,0,54,0.000000,-139.007013
16,0,56,0.000000,-123.634630
16,0,58,0.000000,-126.431573
16,1,0,0.000000,-125.086738
16,1,2,0.000000,-129.089951
16,1,4,0.000000,-125.083475
16,1,6,0.000000,-131.557831
16,1,8,0.000000,-124.880705
16,1,10,0.000000,-131.887562
16,1,12,0.000000,-125.588795
16,1,14,0.000000,-131.923303
16,1,16,0.000000,-121.902406
16,1,18,0.000000,-124.416689
16,1,20,0.000000,-131.569908
16,1,22,0.000000,-125.961797
16,1,24,0.000000,-131.117723
16,1,26,0.000000,-124.032147
16,1,28,0.000000,-128.187993
16,1,30,0.000000,-137.769366
16,1,32,0.000000,-122.035365
16,1,34,0.000000,-124.278547
16,1,36,0.000000,-124.016213
16,1,38,0.000000,-122.745795
16,1,40,0.000000,-126.941163
16,1,42,0.000000,-144.685361
16,1,44,0.000000,-126.924472
16,1,46,0.000000,-122.649386
16,1,48,0.000000,-133.408242
16,1,50,0.000000,-124.672494
16,1,52,0.000000,-130.894635
16,1,54,0.000000,-126.533465
16,1,56,0.000000,-134.109062
16,1,58,0.000000,-127.974165
16,2,0,0.000000,-125.435777
16,2,2,0.000000,-132.646030
16,2,4,0.000000,-140.046887
16,2,6,0.000000,-124.176530
16,2,8,0.000000,-133.733644
16,2,10,0.000000,-131.147112
16,2,12,0.000000,-126.555987
16,2,14,0.000000,-129.513996
16,2,16,0.000000,-135.765057
16,2,18,0.000000,-128.248254
16,2,20,0.000000,-132.015364
16,2,22,0.000000,-121.593053
16,2,24,0.000000,-124.500283
16,2,26,0.000000,-125.679861
16,2,28,0.000000,-130.826550
16,2,30,0.000000,-132.137111
16,2,32,0.000000,-131.410444
16,2,34,0.000000,-134.297010
16,2,36,0.000000,-130.619363
16,2,38,0.000000,-130.237299
16,2,40,0.000000,-129.617247
16,2,42,0.000000,-132.285208
16,2,44,0.000000,-136.000379
16,2,46,0.000000,-132.749720
16,2,48,0.000000,-131.841636
16,2,50,0.000000,-144.204141
16,2,52,0.000000,-130.085908
16,2,54,0.000000,-126.603699
16,2,56,0.000000,-126.648333
16,2,58,0.000000,-124.861016
16,3,0,0.000000,-134.584203
16,3,2,0.000000,-122.734268
16,3,4,0.000000,-125.094509
16,3,6,0.000000,-122.242246
16,3,8,0.000000,-125.685280
16,3,10,0.000000,-128.678843
16,3,12,0.000000,-147.697817
16,3,14,0.000000,-134.530876
16,3,16,0.000000,-129.489598
16,3,18,0.000000,-124.700565
16,3,20,0.000000,-132.892004
16,3,22,0.000000,-123.896191
16,3,24,0.000000,-138.834491
16,3,26,0.000000,-131.888176
16,3,28,0.000000,-130.925329
16,3,30,0.000000,-124.998684
16,3,32,0.000000,-125.994175
16,3,34,0.000000,-121.255070
16,3,36,0.000000,-130.604730
16,3,38,0.000000,-127.269212
16,3,40,0.000000,-149.966483
16,3,42,0.000000,-135.689827
16,3,44,0.000000,-130.959254
16,3,46,0.000000,-125.678468
16,3,48,0.000000,-132.704705
16,3,50,0.000000,-134.943535
16,3,52,0.000000,-128.724528
16,3,54,0.000000,-135.568602
16,3,56,0.000000,-125.278612
16,3,58,0.000000,-126.641084
16,4,0,0.000000,-121.450532
16,4,2,0.000000,-123.231633
16,4,4,0.000000,-136.033855
16,4,6,0.000000,-133.017644
16,4,8,0.000000,-132.496316
16,4,10,0.000000,-132.107007
16,4,12,0.000000,-129.142767
16,4,14,0.000000,-133.285938
16,4,16,0.000000,-129.623928
16,4,18,0.000000,-127.509281
16,4,20,0.000000,-124.576742
16,4,22,0.000000,-126.417814
16,4,24,0.000000,-129.009472
16,4,26,0.000000,-132.903723
16,4,28,0.000000,-125.896371
16,4,30,0.000000,-137.907821
16,4,32,0.000000,-127.258135
16,4,34,0.000000,-124.779215
16,4,36,0.000000,-130.014179
16,4,38,0.000000,-123.203562
16,4,40,0.000000,-129.726531
16,4,42,0.000000,-119.095795
16,4,44,0.000000,-131.010520
16,4,46,0.000000,-124.358206
16,4,48,0.000000,-128.529564
16,4,50,0.000000,-130.689274
16,4,52,0.000000,-136.700125
16,4,54,0.000000,-127.171647
16,4,56,0.000000,-122.493379
16,4,58,0.000000,-120.679706
16,5,0,0.000000,-136.560880
16,5,2,0.000000,-136.477208
16,5,4,0.000000,-125.449515
16,5,6,0.000000,-125.769294
16,5,8,0.000000,-146.623701
16,5,10,0.000000,-129.707503
16,5,12,0.000000,-127.136125
16,5,14,0.000000,-126.917941
16,5,16,0.000000,-123.374774
16,5,18,0.000000,-133.337687
16,5,20,0.000000,-124.764126
16,5,22,0.000000,-126.100337
16,5,24,0.000000,-134.552942
16,5,26,0.000000,-129.913717
16,5,28,0.000000,-124.313228
16,5,30,0.000000,-139.788021
16,5,32,0.000000,-135.007275
16,5,34,0.000000,-131.858707
16,5,36,0.000000,-132.360445
16,5,38,0.000000,-121.587761
16,5,40,0.000000,-132.207774
16,5,42,0.000000,-129.794711
16,5,44,0.000000,-137.218824
16,5,46,0.000000,-127.554247
16,5,48,0.000000,-138.680565
16,5,50,0.000000,-129.517856
16,5,52,0.000000,-142.071695
16,5,54,0.000000,-128.813282
16,5,56,0.000000,-129.707934
16,5,58,0.000000,-131.477179
16,6,0,0.000000,-138.640880
16,6,2,0.000000,-131.340157
16,6,4,0.000000,-123.048637
16,6,6,0.000000,-145.344699
16,6,8,0.000000,-128.127499
16,6,10,0.000000,-128.190443
16,6,12,0.000000,-128.378485
16,6,14,0.000000,-133.714223
16,6,16,0.000000,-135.273682
16,6,18,0.000000,-149.158087
16,6,20,0.000000,-133.071408
16,6,22,0.000000,-125.534158
16,6,24,0.000000,-152.462039
16,6,26,0.000000,-128.189427
16,6,28,0.000000,-127.637162
16,6,30,0.000000,-119.731158
16,6,32,0.000000,-124.423578
16,6,34,0.000000,-124.278424
16,6,36,0.000000,-127.424165
16,6,38,0.000000,-126.388734
16,6,40,0.000000,-135.474591
16,6,42,0.000000,-125.810359
16,6,44,0.000000,-132.921663
16,6,46,0.000000,-125.670177
16,6,48,0.000000,-124.902851
16,6,50,0.000000,-133.259693
16,6,52,0.000000,-130.011622
16,6,54,0.000000,-128.857307
16,6,56,0.000000,-124.447617
16,6,58,0.000000,-125.815961
16,7,0,0.000000,-135.558400
16,7,2,0.000000,-123.399433
16,7,4,0.000000,-126.934072
16,7,6,0.000000,-124.157258
16,7,8,0.000000,-123.500787
16,7,10,0.000000,-144.411535
16,7,12,0.000000,-128.405468
16,7,14,0.000000,-124.904870
16,7,16,0.000000,-127.220229
16,7,18,0.000000,-125.919391
16,7,20,0.000000,-129.792603
16,7,22,0.000000,-133.072707
16,7,24,0.000000,-134.196524
16,7,26,0.000000,-129.367142
16,7,28,0.000000,-125.941776
16,7,30,0.000000,-134.601294
16,7,32,0.000000,-125.972661
16,7,34,0.000000,-130.844200
16,7,36,0.000000,-134.283975
16,7,38,0.000000,-120.093349
16,7,40,0.000000,-127.939848
16,7,42,0.000000,-123.287885
16,7,44,0.000000,-123.139488
16,7,46,0.000000,-127.613114
16,7,48,0.000000,-127.999325
16,7,50,0.000000,-136.139591
16,7,52,0.000000,-123.102946
16,7,54,0.000000,-127.187615
16,7,56,0.000000,-124.214429
16,7,58,0.000000,-134.045788
16,8,0,0.000000,-131.608212
16,8,2,0.000000,-129.061065
16,8,4,0.000000,-137.167593
16,8,6,0.000000,-127.327855
16,8,8,0.000000,-128.033927
16,8,10,0.000000,-127.466527
16,8,12,0.000000,-124.358572
16,8,14,0.000000,-141.457518
16,8,16,0.000000,-126.920872
16,8,18,0.000000,-129.942750
16,8,20,0.000000,-126.320046
16,8,22,0.000000,-128.462108
16,8,24,0.000000,-129.913235
16,8,26,0.000000,-122.971095
16,8,28,0.000000,-143.946896
16,8,30,0.000000,-132.123574
16,8,32,0.000000,-131.057840
16,8,34,0.000000,-127.826310
16,8,36,0.000000,-124.054882
16,8,38,0.000000,-143.150104
16,8,40,0.000000,-131.384466
16,8,42,0.000000,-129.221963
16,8,44,0.000000,-128.456376
16,8,46,0.000000,-123.987769
16,8,48,0.000000,-133.954896
16,8,50,0.000000,-125.351539
16,8,52,0.000000,-123.276853
16,8,54,0.000000,-136.903096
16,8,56,0.000000,-131.577838
16,8,58,0.000000,-129.698674
16,9,0,0.000000,-131.013712
16,9,2,0.000000,-128.321808
16,9,4,0.000000,-128.687669
16,9,6,0.000000,-132.398956
16,9,8,0.000000,-137.198979
16,9,10,0.000000,-128.473693
16,9,12,0.000000,-127.566779
16,9,14,0.000000,-126.469239
16,9,16,0.000000,-137.343752
16,9,18,0.000000,-133.651738
16,9,20,0.000000,-134.239933
16,9,22,0.000000,-126.770804
16,9,24,0.000000,-131.959620
16,9,26,0.000000,-135.724938
16,9,28,0.000000,-124.995349
16,9,30,0.000000,-137.548093
16,9,32,0.000000,-134.765751
16,9,34,0.000000,-126.668717
16,9,36,0.000000,-130.156246
16,9,38,0.000000,-128.850661
16,9,40,0.000000,-137.214687
16,9,42,0.000000,-143.690619
16,9,44,0.000000,-127.896831
16,9,46,0.000000,-127.054920
16,9,48,0.000000,-124.812655
16,9,50,0.000000,-131.244245
16,9,52,0.000000,-124.448693
16,9,54,0.000000,-126.895844
16,9,56,0.000000,-127.266770
16,9,58,0.000000,-134.236221
16,10,0,0.000000,-123.789733
16,10,2,0.000000,-123.646806
16,10,4,0.000000,-127.078305
16,10,6,0.000000,-127.359632
16,10,8,0.000000,-125.967935
16,10,10,0.000000,-123.943080
16,10,12,0.000000,-126.724296
16,10,14,0.000000,-138.040990
16,10,16,0.000000,-137.604744
16,10,18,0.000000,-130.306689
16,10,20,0.000000,-128.108825
16,10,22,0.000000,-127.111663
16,10,24,0.000000,-136.549675
16,10,26,0.000000,-126.544942
16,10,28,0.000000,-125.355934
16,10,30,0.000000,-123.786816
16,10,32,0.000000,-124.117373
16,10,34,0.000000,-132.716318
16,10,36,0.000000,-125.217916
16,10,38,0.000000,-127.511814
16,10,40,0.000000,-138.662094
16,10,42,0.000000,-122.727445
16,10,44,0.000000,-125.424046
16,10,46,0.000000,-129.160649
16,10,48,0.000000,-125.732141
16,10,50,0.000000,-124.357800
16,10,52,0.000000,-128.832689
16,10,54,0.000000,-135.462034
16,10,56,0.000000,-123.629100
16,10,58,0.000000,-135.150118
16,11,0,0.000000,-132.022154
16,11,2,0.000000,-128.008500
16,11,4,0.000000,-127.696992
16,11,6,0.000000,-132.679142
16,11,8,0.000000,-124.228080
16,11,10,0.000000,-126.149214
16,11,12,0.000000,-126.604331
16,11,14,0.000000,-132.257214
16,11,16,0.000000,-126.686956
16,11,18,0.000000,-138.741126
16,11,20,0.000000,-134.325338
16,11,22,0.000000,-124.453531
16,11,24,0.000000,-129.376439
16,11,26,0.000000,-127.126955
16,11,28,0.000000,-133.001906
16,11,30,0.000000,-132.035069
16,11,32,0.000000,-124.085451
16,11,34,0.000000,-144.397914
16,11,36,0.000000,-136.913217
16,11,38,0.000000,-131.042800
16,11,40,0.000000,-130.756740
16,11,42,0.000000,-123.589100
16,11,44,0.000000,-127.714274
16,11,46,0.000000,-140.924124
16,11,48,0.000000,-148.834187
16,11,50,0.000000,-134.213723
16,11,52,0.000000,-127.643050
16,11,54,0.000000,-135.933822
16,11,56,0.000000,-128.897778
16,11,58,0.000000,-127.311755
16,12,0,0.000000,-128.277490
16,12,2,0.000000,-130.281803
16,12,4,0.000000,-132.489680
16,12,6,0.000000,-129.279813
16,12,8,0.000000,-125.889943
16,12,10,0.000000,-128.314869
16,12,12,0.000000,-133.629260
16,12,14,0.000000,-127.574926
16,12,16,0.000000,-131.289706
16,12,18,0.000000,-135.953095
16,12,20,0.000000,-124.606367
16,12,22,0.000000,-125.665489
16,12,24,0.000000,-131.734622
16,12,26,0.000000,-128.124768
16,12,28,0.000000,-125.273699
16,12,30,0.000000,-122.432900
16,12,32,0.000000,-128.100464
16,12,34,0.000000,-128.462629
16,12,36,0.000000,-139.805555
16,12,38,0.000000,-129.662772
16,12,40,0.000000,-133.832754
16,12,42,0.000000,-142.690222
16,12,44,0.000000,-128.520216
16,12,46,0.000000,-124.356819
16,12,48,0.000000,-134.473712
16,12,50,0.000000,-132.020285
16,12,52,0.000000,-122.661387
16,12,54,0.000000,-128.495613
16,12,56,0.000000,-129.640720
16,12,58,0.000000,-126.205904
16,13,0,0.000000,-140.459856
16,13,2,0.000000,-130.735131
16,13,4,0.000000,-127.499451
16,13,6,0.000000,-126.883669
16,13,8,0.000000,-151.949070
16,13,10,0.000000,-127.891910
16,13,12,0.000000,-141.496102
16,13,14,0.000000,-121.936669
16,13,16,0.000000,-128.252063
16,13,18,0.000000,-125.779718
16,13,20,0.000000,-142.523301
16,13,22,0.000000,-129.092835
16,13,24,0.000000,-128.798907
16,13,26,0.000000,-121.002216
16,13,28,0.000000,-133.675501
16,13,30,0.000000,-126.518737
16,13,32,0.000000,-120.012649
16,13,34,0.000000,-123.127445
16,13,36,0.000000,-129.750589
16,13,38,0.000000,-128.056822
16,13,40,0.000000,-128.144201
16,13,42,0.000000,-128.895834
16,13,44,0.000000,-120.340988
16,13,46,0.000000,-121.791520
16,13,48,0.000000,-128.877767
16,13,50,0.000000,-126.692385
16,13,52,0.000000,-124.390435
16,13,54,0.000000,-137.236801
16,13,56,0.000000,-128.930830
16,13,58,0.000000,-123.651557
16,14,0,0.000000,-124.080221
16,14,2,0.000000,-132.486364
16,14,4,0.000000,-141.518087
16,14,6,0.000000,-124.111608
16,14,8,0.000000,-136.469749
16,14,10,0.000000,-130.972418
16,14,12,0.000000,-142.574777
16,14,14,0.000000,-144.559470
16,14,16,0.000000,-125.532565
16,14,18,0.000000,-126.356563
16,14,20,0.000000,-128.651449
16,14,22,0.000000,-134.151954
16,14,24,0.000000,-129.727567
16,14,26,0.000000,-143.081453
16,14,28,0.000000,-126.711935
16,14,30,0.000000,-125.652991
16,14,32,0.000000,-128.113534
16,14,34,0.000000,-125.673279
16,14,36,0.000000,-128.722253
16,14,38,0.000000,-131.835903
16,14,40,0.000000,-142.375170
16,14,42,0.000000,-128.875281
16,14,44,0.000000,-128.647977
16,14,46,0.000000,-129.992118
16,14,48,0.000000,-143.220877
16,14,50,0.000000,-131.193520
16,14,52,0.000000,-131.273430
16,14,54,0.000000,-133.262967
16,14,56,0.000000,-121.723527
16,14,58,0.000000,-126.777408
16,15,0,0.000000,-136.835225
16,15,2,0.000000,-126.861720
16,15,4,0.000000,-127.809574
16,15,6,0.000000,-133.418879
16,15,8,0.000000,-148.747825
16,15,10,0.000000,-131.983451
16,15,12,0.000000,-129.092138
16,15,14,0.000000,-125.641988
16,15,16,0.000000,-124.744978
16,15,18,0.000000,-130.733692
16,15,20,0.000000,-131.625801
16,15,22,0.000000,-125.787908
16,15,24,0.000000,-130.110792
16,15,26,0.000000,-127.426906
16,15,28,0.000000,-119.147048
16,15,30,0.000000,-132.121449
16,15,32,0.000000,-127.905818
16,15,34,0.000000,-140.218446
16,15,36,0.000000,-133.450455
16,15,38,0.000000,-127.131888
16,15,40,0.000000,-128.186542
16,15,42,0.000000,-121.651451
16,15,44,0.000000,-134.578480
16,15,46,0.000000,-140.404760
16,15,48,0.000000,-143.955871
16,15,50,0.000000,-136.464599
16,15,52,0.000000,-128.873673
16,15,54,0.000000,-124.552337
16,15,56,0.000000,-126.953850
16,15,58,0.000000,-130.083891
16,16,0,0.000000,-135.784409
16,16,2,0.000000,-132.304659
16,16,4,0.000000,-127.052317
16,16,6,0.000000,-126.545375
16,16,8,0.000000,-128.379697
16,16,10,0.000000,-123.517351
16,16,12,0.000000,-124.856536
16,16,14,0.000000,-137.114667
16,16,16,0.000000,-133.481856
16,16,18,0.000000,-125.734445
16,16,20,0.000000,-123.806784
16,16,22,0.000000,-127.794059
16,16,24,0.000000,-139.010024
16,16,26,0.000000,-127.476188
16,16,28,0.000000,-129.102491
16,16,30,0.000000,-130.805470
16,16,32,0.000000,-129.003390
16,16,34,0.000000,-131.858845
16,16,36,0.000000,-128.509331
16,16,38,0.000000,-130.616826
16,16,40,0.000000,-138.699176
16,16,42,0.000000,-139.604780
16,16,44,0.000000,-128.255892
16,16,46,0.000000,-135.287190
16,16,48,0.000000,-128.767622
16,16,50,0.000000,-135.485800
16,16,52,0.000000,-128.552194
16,16,54,0.000000,-137.211736
16,16,56,0.000000,-135.060456
16,16,58,0.000000,-127.837139
16,17,0,0.000000,-129.090773
16,17,2,0.000000,-145.918155
16,17,4,0.000000,-141.475722
16,17,6,0.000000,-128.494493
16,17,8,0.000000,-130.070232
16,17,10,0.000000,-127.242777
16,17,12,0.000000,-133.948005
16,17,14,0.000000,-136.186920
16,17,16,0.000000,-132.935686
16,17,18,0.000000,-122.524322
16,17,20,0.000000,-135.665513
16,17,22,0.000000,-126.668304
16,17,24,0.000000,-144.278034
16,17,26,0.000000,-134.717997
16,17,28,0.000000,-128.481321
16,17,30,0.000000,-126.694624
16,17,32,0.000000,-125.406629
16,17,34,0.000000,-130.019336
16,17,36,0.000000,-122.745755
16,17,38,0.000000,-148.858672
16,17,40,0.000000,-124.713101
16,17,42,0.000000,-127.154370
16,17,44,0.000000,-126.064498
16,17,46,0.000000,-127.513623
16,17,48,0.000000,-125.474820
16,17,50,0.000000,-126.252281
16,17,52,0.000000,-124.871032
16,17,54,0.000000,-129.701018
16,17,56,0.000000,-126.566553
16,17,58,0.000000,-124.265106
16,18,0,0.000000,-127.910395
16,18,2,0.000000,-138.630883
16,18,4,0.000000,-122.860873
16,18,6,0.000000,-131.758978
16,18,8,0.000000,-128.198966
16,18,10,0.000000,-129.583619
16,18,12,0.000000,-130.166469
16,18,14,0.000000,-139.668615
16,18,16,0.000000,-129.987869
16,18,18,0.000000,-129.988161
16,18,20,0.000000,-129.985818
16,18,22,0.000000,-135.270120
16,18,24,0.000000,-122.878012
16,18,26,0.000000,-142.392572
16,18,28,0.000000,-133.043026
16,18,30,0.000000,-140.641877
16,18,32,0.000000,-136.082724
16,18,34,0.000000,-125.244765
16,18,36,0.000000,-146.236647
16,18,38,0.000000,-135.213823
16,18,40,0.000000,-129.368386
16,18,42,0.000000,-129.135280
16,18,44,0.000000,-127.065013
16,18,46,0.000000,-138.865127
16,18,48,0.000000,-132.515261
16,18,50,0.000000,-145.685231
16,18,52,0.000000,-123.823600
16,18,54,0.000000,-134.269047
16,18,56,0.000000,-129.722604
16,18,58,0.000000,-147.489176
16,19,0,0.000000,-127.745598
16,19,2,0.000000,-122.074112
16,19,4,0.000000,-134.166949
16,19,6,0.000000,-131.561523
16,19,8,0.000000,-134.219878
16,19,10,0.000000,-134.237796
16,19,12,0.000000,-133.997602
16,19,14,0.000000,-126.522820
16,19,16,0.000000,-123.317350
16,19,18,0.000000,-131.809184
16,19,20,0.000000,-132.180052
16,19,22,0.000000,-129.870228
16,19,24,0.000000,-122.351470
16,19,26,0.000000,-130.463019
16,19,28,0.000000,-130.079779
16,19,30,0.000000,-132.054862
16,19,32,0.000000,-130.319258
16,19,34,0.000000,-145.628018
16,19,36,0.000000,-126.831929
16,19,38,0.000000,-123.824913
16,19,40,0.000000,-136.375830
16,19,42,0.000000,-134.449447
16,19,44,0.000000,-134.593739
16,19,46,0.000000,-123.278881
16,19,48,0.000000,-131.262428
16,19,50,0.000000,-125.367777
16,19,52,0.000000,-138.883757
16,19,54,0.000000,-127.231941
16,19,56,0.000000,-128.694859
16,19,58,0.000000,-123.166531
16,20,0,0.000000,-128.553977
16,20,2,0.000000,-126.419211
16,20,4,0.000000,-124.789714
16,20,6,0.000000,-139.719140
16,20,8,0.000000,-125.723625
16,20,10,0.000000,-130.042336
16,20,12,0.000000,-132.145246
16,20,14,0.000000,-141.254010
16,20,16,0.000000,-129.899006
16,20,18,0.000000,-127.990388
16,20,20,0.000000,-141.575254
16,20,22,0.000000,-123.648145
16,20,24,0.000000,-128.943583
16,20,26,0.000000,-122.479638
16,20,28,0.000000,-127.656278
16,20,30,0.000000,-129.868296
16,20,32,0.000000,-124.452462
16,20,34,0.000000,-123.923627
16,20,36,0.000000,-123.762522
16,20,38,0.000000,-133.294304
16,20,40,0.000000,-129.166253
16,20,42,0.000000,-138.452384
16,20,44,0.000000,-130.843386
16,20,46,0.000000,-129.985736
16,20,48,0.000000,-129.495212
16,20,50,0.000000,-125.613601
16,20,52,0.000000,-127.149506
16,20,54,0.000000,-131.310867
16,20,56,0.000000,-130.965264
16,20,58,0.000000,-134.450476
16,21,0,0.000000,-132.416615
16,21,2,0.000000,-139.310576
16,21,4,0.000000,-129.249307
16,21,6,0.000000,-124.049521
16,21,8,0.000000,-129.102209
16,21,10,0.000000,-140.896326
16,21,12,0.000000,-135.678882
16,21,14,0.000000,-133.078297
16,21,16,0.000000,-150.313495
16,21,18,0.000000,-127.780851
16,21,20,0.000000,-127.132561
16,21,22,0.000000,-135.388705
16,21,24,0.000000,-138.464678
16,21,26,0.000000,-125.219557
16,21,28,0.000000,-131.187345
16,21,30,0.000000,-126.360014
16,21,32,0.000000,-133.243553
16,21,34,0.000000,-135.023092
16,21,36,0.000000,-127.274877
16,21,38,0.000000,-132.681355
16,21,40,0.000000,-127.729522
16,21,42,0.000000,-127.935463
16,21,44,0.000000,-127.038379
16,21,46,0.000000,-124.723871
16,21,48,0.000000,-130.011188
16,21,50,0.000000,-128.528058
16,21,52,0.000000,-138.015660
16,21,54,0.000000,-126.974959
16,21,56,0.000000,-127.806591
16,21,58,0.000000,-125.991112
16,22,0,0.000000,-129.118597
16,22,2,0.000000,-125.324170
16,22,4,0.000000,-129.262757
16,22,6,0.000000,-128.001450
16,22,8,0.000000,-129.635900
16,22,10,0.000000,-125.362967
16,22,12,0.000000,-131.808697
16,22,14,0.000000,-141.008309
16,22,16,0.000000,-126.140458
16,22,18,0.000000,-130.435921
16,22,20,0.000000,-123.846688
16,22,22,0.000000,-123.667214
16,22,24,0.000000,-129.169742
16,22,26,0.000000,-127.700802
16,22,28,0.000000,-134.751995
16,22,30,0.000000,-124.578346
16,22,32,0.000000,-130.229664
16,22,34,0.000000,-127.936390
16,22,36,0.000000,-132.479712
16,22,38,0.000000,-128.102594
16,22,40,0.000000,-130.894435
16,22,42,0.000000,-131.358832
16,22,44,0.000000,-122.997300
16,22,46,0.000000,-122.496244
16,22,48,0.000000,-127.449298
16,22,50,0.000000,-128.736384
16,22,52,0.000000,-139.134661
16,22,54,0.000000,-122.746093
16,22,56,0.000000,-124.088949
16,22,58,0.000000,-131.125588
16,23,0,0.000000,-123.012132
16,23,2,0.000000,-125.983781
16,23,4,0.000000,-127.248780
16,23,6,0.000000,-125.340098
16,23,8,0.000000,-142.962760
16,23,10,0.000000,-136.077255
16,23,12,0.000000,-128.116627
16,23,14,0.000000,-125.082238
16,23,16,0.000000,-139.969670
16,23,18,0.000000,-132.391196
16,23,20,0.000000,-134.801684
16,23,22,0.000000,-130.326067
16,23,24,0.000000,-130.296446
16,23,26,0.000000,-126.350232
16,23,28,0.000000,-130.759302
16,23,30,0.000000,-124.033369
16,23,32,0.000000,-128.008768
16,23,34,0.000000,-130.605992
16,23,36,0.000000,-133.852199
16,23,38,0.000000,-130.807536
16,23,40,0.000000,-131.128346
16,23,42,0.000000,-137.530768
16,23,44,0.000000,-129.189497
16,23,46,0.000000,-140.372096
16,23,48,0.000000,-131.225208
16,23,50,0.000000,-130.054477
16,23,52,0.000000,-154.636711
16,23,54,0.000000,-134.096912
16,23,56,0.000000,-128.171292
16,23,58,0.000000,-133.123904
16,24,0,0.000000,-128.675673
16,24,2,0.000000,-127.120056
16,24,4,0.000000,-127.945740
16,24,6,0.000000,-125.545433
16,24,8,0.000000,-125.915408
16,24,10,0.000000,-131.806736
16,24,12,0.000000,-138.226996
16,24,14,0.000000,-136.928852
16,24,16,0.000000,-136.803234
16,24,18,0.000000,-129.141211
16,24,20,0.000000,-127.351991
16,24,22,0.000000,-126.726364
16,24,24,0.000000,-143.561776
16,24,26,0.000000,-129.266594
16,24,28,0.000000,-135.607469
16,24,30,0.000000,-122.644020
16,24,32,0.000000,-127.083861
16,24,34,0.000000,-127.054627
16,24,36,0.000000,-127.989599
16,24,38,0.000000,-133.357351
16,24,40,0.000000,-132.126590
16,24,42,0.000000,-129.075281
16,24,44,0.000000,-126.732058
16,24,46,0.000000,-128.266353
16,24,48,0.000000,-124.649974
16,24,50,0.000000,-131.126995
16,24,52,0.000000,-126.916101
16,24,54,0.000000,-123.579412
16,24,56,0.000000,-123.489155
16,24,58,0.000000,-126.516466
16,25,0,0.000000,-132.529030
16,25,2,0.000000,-125.395847
16,25,4,0.000000,-135.023469
16,25,6,0.000000,-129.315104
16,25,8,0.000000,-138.623181
16,25,10,0.000000,-121.119886
16,25,12,0.000000,-130.938195
16,25,14,0.000000,-129.169524
16,25,16,0.000000,-130.086893
16,25,18,0.000000,-120.443767
16,25,20,0.000000,-127.401582
16,25,22,0.000000,-126.447082
16,25,24,0.000000,-122.828918
16,25,26,0.000000,-125.565104
16,25,28,0.000000,-143.308011
16,25,30,0.000000,-120.972617
16,25,32,0.000000,-128.545184
16,25,34,0.000000,-126.715268
16,25,36,0.000000,-134.033743
16,25,38,0.000000,-131.547530
16,25,40,0.000000,-127.863379
16,25,42,0.000000,-133.001332
16,25,44,0.000000,-130.450930
16,25,46,0.000000,-126.555762
16,25,48,0.000000,-127.216120
16,25,50,0.000000,-144.819430
16,25,52,0.000000,-142.036010
16,25,54,0.000000,-123.848509
16,25,56,0.000000,-123.194367
16,25,58,0.000000,-125.081097
16,26,0,0.000000,-139.772157
16,26,2,0.000000,-132.511820
16,26,4,0.000000,-120.946875
16,26,6,0.000000,-128.792329
16,26,8,0.000000,-128.178505
16,26,10,0.000000,-128.277020
16,26,12,0.000000,-146.602385
16,26,14,0.000000,-135.729981
16,26,16,0.000000,-134.572941
16,26,18,0.000000,-124.348338
16,26,20,0.000000,-156.606233
16,26,22,0.000000,-125.062831
16,26,24,0.000000,-132.074233
16,26,26,0.000000,-129.440606
16,26,28,0.000000,-134.431966
16,26,30,0.000000,-129.827397
16,26,32,0.000000,-122.181212
16,26,34,0.000000,-130.221937
16,26,36,0.000000,-128.922041
16,26,38,0.000000,-132.691816
16,26,40,0.000000,-129.736609
16,26,42,0.000000,-130.487224
16,26,44,0.000000,-129.042853
16,26,46,0.000000,-138.595020
16,26,48,0.000000,-141.094643
16,26,50,0.000000,-128.104561
16,26,52,0.000000,-125.556192
16,26,54,0.000000,-124.969127
16,26,56,0.000000,-129.101197
16,26,58,0.000000,-134.156579
16,27,0,0.000000,-135.242392
16,27,2,0.000000,-128.525258
16,27,4,0.000000,-137.934000
16,27,6,0.000000,-125.454408
16,27,8,0.000000,-128.885147
16,27,10,0.000000,-123.958395
16,27,12,0.000000,-135.809247
16,27,14,0.000000,-126.601036
16,27,16,0.000000,-124.543345
16,27,18,0.000000,-125.346227
16,27,20,0.000000,-121.347735
16,27,22,0.000000,-128.022208
