hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.193918
16,0,2,0.000000,-130.630394
16,0,4,0.000000,-121.606368
16,0,6,0.000000,-131.392934
16,0,8,0.000000,-126.338734
16,0,10,0.000000,-129.134676
16,0,12,0.000000,-126.355762
16,0,14,0.000000,-125.734981
16,0,16,0.000000,-127.670885
16,0,18,0.000000,-138.044781
16,0,20,0.000000,-130.526809
16,0,22,0.000000,-124.384361
16,0,24,0.000000,-131.967616
16,0,26,0.000000,-123.493255
16,0,28,0.000000,-130.061122
16,0,30,0.000000,-127.267149
16,0,32,0.000000,-135.017459
16,0,34,0.000000,-126.745998
16,0,36,0.000000,-133.530135
16,0,38,0.000000,-131.277575
16,0,40,0.000000,-133.768476
16,0,42,0.000000,-125.841645
16,0,44,0.000000,-128.343259
16,0,46,0.000000,-135.678029
16,0,48,0.000000,-123.023596
16,0,50,0.000000,-132.382762
16,0,52,0.000000,-121.422429
16,0,54,0.000000,-140.721732
16,0,56,0.000000,-126.789798
16,0,58,0.000000,-125.479638
16,1,0,0.000000,-124.780924
16,1,2,0.000000,-134.941732
16,1,4,0.000000,-130.920968
16,1,6,0.000000,-121.761560
16,1,8,0.000000,-128.791889
16,1,10,0.000000,-145.869952
16,1,12,0.000000,-124.272452
16,1,14,0.000000,-151.277854
16,1,16,0.000000,-131.130402
16,1,18,0.000000,-127.229777
16,1,20,0.000000,-138.670833
16,1,22,0.000000,-123.231678
16,1,24,0.000000,-123.037563
16,1,26,0.000000,-136.917412
16,1,28,0.000000,-134.820310
16,1,30,0.000000,-124.192910
16,1,32,0.000000,-133.644597
16,1,34,0.000000,-125.625765
16,1,36,0.000000,-128.808413
16,1,38,0.000000,-119.579127
16,1,40,0.000000,-124.367063
16,1,42,0.000000,-129.441336
16,1,44,0.000000,-123.123120
16,1,46,0.000000,-122.485641
16,1,48,0.000000,-129.145216
16,1,50,0.000000,-131.063136
16,1,52,0.000000,-131.041865
16,1,54,0.000000,-136.590562
16,1,56,0.000000,-131.518049
16,1,58,0.000000,-126.124884
16,2,0,0.000000,-124.982470
16,2,2,0.000000,-121.946433
16,2,4,0.000000,-139.153436
16,2,6,0.000000,-129.523525
16,2,8,0.000000,-131.463118
16,2,10,0.000000,-141.473093
16,2,12,0.000000,-121.346919
16,2,14,0.000000,-143.608933
16,2,16,0.000000,-128.863153
16,2,18,0.000000,-125.831373
16,2,20,0.000000,-123.149654
16,2,22,0.000000,-135.190794
16,2,24,0.000000,-124.328322
16,2,26,0.000000,-128.249846
16,2,28,0.000000,-129.000587
16,2,30,0.000000,-127.896125
16,2,32,0.000000,-129.127343
16,2,34,0.000000,-126.542486
16,2,36,0.000000,-140.122293
16,2,38,0.000000,-148.565793
16,2,40,0.000000,-125.306238
16,2,42,0.000000,-134.593081
16,2,44,0.000000,-130.008701
16,2,46,0.000000,-127.099798
16,2,48,0.000000,-128.867627
16,2,50,0.000000,-126.660616
16,2,52,0.000000,-138.110131
16,2,54,0.000000,-123.671232
16,2,56,0.000000,-128.379056
16,2,58,0.000000,-131.522914
16,3,0,0.000000,-133.543111
16,3,2,0.000000,-127.908459
16,3,4,0.000000,-132.296628
16,3,6,0.000000,-149.530659
16,3,8,0.000000,-130.187336
16,3,10,0.000000,-128.192400
16,3,12,0.000000,-128.180153
16,3,14,0.000000,-131.120398
16,3,16,0.000000,-138.855872
16,3,18,0.000000,-131.859623
16,3,20,0.000000,-127.529843
16,3,22,0.000000,-121.082996
16,3,24,0.000000,-121.679152
16,3,26,0.000000,-133.866530
16,3,28,0.000000,-126.603700
16,3,30,0.000000,-140.776749
16,3,32,0.000000,-131.639334
16,3,34,0.000000,-135.765194
16,3,36,0.000000,-131.642348
16,3,38,0.000000,-129.589029
16,3,40,0.000000,-127.746032
16,3,42,0.000000,-126.236136
16,3,44,0.000000,-125.174459
16,3,46,0.000000,-142.431898
16,3,48,0.000000,-124.151005
16,3,50,0.000000,-129.241114
16,3,52,0.000000,-123.183616
16,3,54,0.000000,-131.691945
16,3,56,0.000000,-127.081671
16,3,58,0.000000,-133.028763
16,4,0,0.000000,-125.284787
16,4,2,0.000000,-129.722627
16,4,4,0.000000,-133.992552
16,4,6,0.000000,-128.135897
16,4,8,0.000000,-134.753088
16,4,10,0.000000,-123.698728
16,4,12,0.000000,-134.275120
16,4,14,0.000000,-130.716510
16,4,16,0.000000,-125.582688
16,4,18,0.000000,-125.456945
16,4,20,0.000000,-128.357398
16,4,22,0.000000,-129.248978
16,4,24,0.000000,-119.467103
16,4,26,0.000000,-133.061705
16,4,28,0.000000,-128.895708
16,4,30,0.000000,-129.643737
16,4,32,0.000000,-137.466417
16,4,34,0.000000,-140.595324
16,4,36,0.000000,-125.337173
16,4,38,0.000000,-127.132795
16,4,40,0.000000,-126.497549
16,4,42,0.000000,-124.630686
16,4,44,0.000000,-124.100156
16,4,46,0.000000,-142.329529
16,4,48,0.000000,-130.491346
16,4,50,0.000000,-129.836127
16,4,52,0.000000,-135.829685
16,4,54,0.000000,-120.311235
16,4,56,0.000000,-127.049095
16,4,58,0.000000,-129.603293
16,5,0,0.000000,-142.023323
16,5,2,0.000000,-136.079019
16,5,4,0.000000,-122.369128
16,5,6,0.000000,-118.307721
16,5,8,0.000000,-130.842190
16,5,10,0.000000,-131.337267
16,5,12,0.000000,-127.678520
16,5,14,0.000000,-124.725659
16,5,16,0.000000,-137.898929
16,5,18,0.000000,-130.653622
16,5,20,0.000000,-131.383782
16,5,22,0.000000,-124.871561
16,5,24,0.000000,-125.103755
16,5,26,0.000000,-122.878756
16,5,28,0.000000,-123.739141
16,5,30,0.000000,-130.783558
16,5,32,0.000000,-132.749449
16,5,34,0.000000,-125.311735
16,5,36,0.000000,-127.013670
16,5,38,0.000000,-143.988924
16,5,40,0.000000,-124.897907
16,5,42,0.000000,-128.293551
16,5,44,0.000000,-129.845728
16,5,46,0.000000,-134.760345
16,5,48,0.000000,-128.663026
16,5,50,0.000000,-132.525728
16,5,52,0.000000,-124.214944
16,5,54,0.000000,-120.415231
16,5,56,0.000000,-148.571022
16,5,58,0.000000,-133.713662
16,6,0,0.000000,-131.643822
16,6,2,0.000000,-124.262169
16,6,4,0.000000,-128.498394
16,6,6,0.000000,-125.998953
16,6,8,0.000000,-124.573429
16,6,10,0.000000,-128.012107
16,6,12,0.000000,-139.491412
16,6,14,0.000000,-129.826504
16,6,16,0.000000,-128.214509
16,6,18,0.000000,-133.227130
16,6,20,0.000000,-125.317936
16,6,22,0.000000,-126.800514
16,6,24,0.000000,-127.808151
16,6,26,0.000000,-130.502153
16,6,28,0.000000,-131.696246
16,6,30,0.000000,-119.501688
16,6,32,0.000000,-131.292000
16,6,34,0.000000,-130.999788
16,6,36,0.000000,-126.176868
16,6,38,0.000000,-122.553040
16,6,40,0.000000,-128.677419
16,6,42,0.000000,-124.113769
16,6,44,0.000000,-127.054111
16,6,46,0.000000,-129.282299
16,6,48,0.000000,-133.021832
16,6,50,0.000000,-126.746813
16,6,52,0.000000,-128.837849
16,6,54,0.000000,-130.808401
16,6,56,0.000000,-126.895757
16,6,58,0.000000,-131.373776
16,7,0,0.000000,-129.656126
16,7,2,0.000000,-126.864220
16,7,4,0.000000,-130.589152
16,7,6,0.000000,-128.338564
16,7,8,0.000000,-134.677250
16,7,10,0.000000,-125.381702
16,7,12,0.000000,-126.255642
16,7,14,0.000000,-132.257564
16,7,16,0.000000,-131.431495
16,7,18,0.000000,-130.854379
16,7,20,0.000000,-130.965799
16,7,22,0.000000,-136.612431
16,7,24,0.000000,-121.686691
16,7,26,0.000000,-124.414947
16,7,28,0.000000,-125.855444
16,7,30,0.000000,-146.565734
16,7,32,0.000000,-123.280075
16,7,34,0.000000,-133.535331
16,7,36,0.000000,-129.459955
16,7,38,0.000000,-131.379483
16,7,40,0.000000,-132.728300
16,7,42,0.000000,-124.133691
16,7,44,0.000000,-126.459625
16,7,46,0.000000,-145.612742
16,7,48,0.000000,-127.912773
16,7,50,0.000000,-139.711452
16,7,52,0.000000,-127.069721
16,7,54,0.000000,-126.802150
16,7,56,0.000000,-126.042813
16,7,58,0.000000,-130.298509
16,8,0,0.000000,-128.425911
16,8,2,0.000000,-134.813403
16,8,4,0.000000,-128.040498
16,8,6,0.000000,-130.107558
16,8,8,0.000000,-129.163272
16,8,10,0.000000,-123.074430
16,8,12,0.000000,-127.780709
16,8,14,0.000000,-124.007596
16,8,16,0.000000,-130.352086
16,8,18,0.000000,-128.627678
16,8,20,0.000000,-131.510869
16,8,22,0.000000,-138.809857
16,8,24,0.000000,-123.897623
16,8,26,0.000000,-122.243963
16,8,28,0.000000,-128.779662
16,8,30,0.000000,-127.931707
16,8,32,0.000000,-124.957614
16,8,34,0.000000,-123.289381
16,8,36,0.000000,-127.902443
16,8,38,0.000000,-132.909757
16,8,40,0.000000,-135.430198
16,8,42,0.000000,-127.703656
16,8,44,0.000000,-138.909938
16,8,46,0.000000,-125.373861
16,8,48,0.000000,-134.685836
16,8,50,0.000000,-131.747456
16,8,52,0.000000,-133.381644
16,8,54,0.000000,-125.223360
16,8,56,0.000000,-122.146526
16,8,58,0.000000,-126.486890
16,9,0,0.000000,-128.650220
16,9,2,0.000000,-123.276954
16,9,4,0.000000,-135.031835
16,9,6,0.000000,-125.884190
16,9,8,0.000000,-129.171303
16,9,10,0.000000,-127.815585
16,9,12,0.000000,-132.763729
16,9,14,0.000000,-125.766751
16,9,16,0.000000,-132.405332
16,9,18,0.000000,-128.575818
16,9,20,0.000000,-125.448346
16,9,22,0.000000,-123.251484
16,9,24,0.000000,-128.719544
16,9,26,0.000000,-139.718457
16,9,28,0.000000,-135.460102
16,9,30,0.000000,-130.668145
16,9,32,0.000000,-134.742100
16,9,34,0.000000,-135.684553
16,9,36,0.000000,-127.167496
16,9,38,0.000000,-129.131295
16,9,40,0.000000,-131.845129
16,9,42,0.000000,-133.542696
16,9,44,0.000000,-140.418755
16,9,46,0.000000,-141.744882
16,9,48,0.000000,-129.573678
16,9,50,0.000000,-127.622508
16,9,52,0.000000,-129.963523
16,9,54,0.000000,-132.183114
16,9,56,0.000000,-124.118820
16,9,58,0.000000,-135.322535
16,10,0,0.000000,-124.142867
16,10,2,0.000000,-127.182544
16,10,4,0.000000,-131.384238
16,10,6,0.000000,-135.648626
16,10,8,0.000000,-132.536085
16,10,10,0.000000,-132.360003
16,10,12,0.000000,-137.582635
16,10,14,0.000000,-136.224242
16,10,16,0.000000,-131.656888
16,10,18,0.000000,-131.798007
16,10,20,0.000000,-136.750162
16,10,22,0.000000,-134.043755
16,10,24,0.000000,-130.214284
16,10,26,0.000000,-129.786864
16,10,28,0.000000,-132.851829
16,10,30,0.000000,-128.232383
16,10,32,0.000000,-130.432304
16,10,34,0.000000,-135.905108
16,10,36,0.000000,-122.552870
16,10,38,0.000000,-135.414498
16,10,40,0.000000,-146.399255
16,10,42,0.000000,-126.927353
16,10,44,0.000000,-145.252701
16,10,46,0.000000,-124.988405
16,10,48,0.000000,-143.312044
16,10,50,0.000000,-131.602916
16,10,52,0.000000,-128.566786
16,10,54,0.000000,-129.220773
16,10,56,0.000000,-129.394960
16,10,58,0.000000,-131.748822
16,11,0,0.000000,-123.371145
16,11,2,0.000000,-125.711349
16,11,4,0.000000,-122.258908
16,11,6,0.000000,-123.064387
16,11,8,0.000000,-127.250995
16,11,10,0.000000,-123.882423
16,11,12,0.000000,-136.033286
16,11,14,0.000000,-125.276723
16,11,16,0.000000,-143.575684
16,11,18,0.000000,-126.272130
16,11,20,0.000000,-118.294178
16,11,22,0.000000,-145.363265
16,11,24,0.000000,-129.467322
16,11,26,0.000000,-129.650298
16,11,28,0.000000,-124.541806
16,11,30,0.000000,-123.373001
16,11,32,0.000000,-129.106436
16,11,34,0.000000,-128.703723
16,11,36,0.000000,-125.917644
16,11,38,0.000000,-130.528957
16,11,40,0.000000,-132.358604
16,11,42,0.000000,-124.776706
16,11,44,0.000000,-127.976268
16,11,46,0.000000,-134.241895
16,11,48,0.000000,-134.656398
16,11,50,0.000000,-133.653217
16,11,52,0.000000,-132.768949
16,11,54,0.000000,-132.423894
16,11,56,0.000000,-123.741028
16,11,58,0.000000,-133.716055
16,12,0,0.000000,-128.698942
16,12,2,0.000000,-132.034513
16,12,4,0.000000,-128.417098
16,12,6,0.000000,-126.838921
16,12,8,0.000000,-131.043870
16,12,10,0.000000,-127.048668
16,12,12,0.000000,-126.404406
16,12,14,0.000000,-128.393981
16,12,16,0.000000,-125.789226
16,12,18,0.000000,-126.108809
16,12,20,0.000000,-129.871749
16,12,22,0.000000,-127.365144
16,12,24,0.000000,-142.492411
16,12,26,0.000000,-133.364734
16,12,28,0.000000,-126.706153
16,12,30,0.000000,-130.711259
16,12,32,0.000000,-128.205826
16,12,34,0.000000,-139.075021
16,12,36,0.000000,-126.481569
16,12,38,0.000000,-126.571725
16,12,40,0.000000,-128.387789
16,12,42,0.000000,-134.347408
16,12,44,0.000000,-137.074135
16,12,46,0.000000,-127.236181
16,12,48,0.000000,-133.795594
16,12,50,0.000000,-126.850404
16,12,52,0.000000,-134.162315
16,12,54,0.000000,-120.433655
16,12,56,0.000000,-126.830875
16,12,58,0.000000,-129.020350
16,13,0,0.000000,-134.670847
16,13,2,0.000000,-125.893590
16,13,4,0.000000,-136.170919
16,13,6,0.000000,-132.362930
16,13,8,0.000000,-123.066487
16,13,10,0.000000,-128.358152
16,13,12,0.000000,-143.161486
16,13,14,0.000000,-125.569728
16,13,16,0.000000,-126.637833
16,13,18,0.000000,-128.771828
16,13,20,0.000000,-126.079702
16,13,22,0.000000,-131.726436
16,13,24,0.000000,-129.082957
16,13,26,0.000000,-123.735058
16,13,28,0.000000,-125.124821
16,13,30,0.000000,-128.628215
16,13,32,0.000000,-124.723279
16,13,34,0.000000,-130.909050
16,13,36,0.000000,-125.535352
16,13,38,0.000000,-126.954858
16,13,40,0.000000,-131.086144
16,13,42,0.000000,-124.689892
16,13,44,0.000000,-126.447754
16,13,46,0.000000,-126.797183
16,13,48,0.000000,-127.511360
16,13,50,0.000000,-123.499555
16,13,52,0.000000,-127.954259
16,13,54,0.000000,-129.287849
16,13,56,0.000000,-125.200974
16,13,58,0.000000,-134.223998
16,14,0,0.000000,-128.667198
16,14,2,0.000000,-132.890738
16,14,4,0.000000,-127.347821
16,14,6,0.000000,-133.374578
16,14,8,0.000000,-130.193281
16,14,10,0.000000,-135.577255
16,14,12,0.000000,-128.576190
16,14,14,0.000000,-135.243447
16,14,16,0.000000,-125.818159
16,14,18,0.000000,-125.737263
16,14,20,0.000000,-136.706776
16,14,22,0.000000,-126.931958
16,14,24,0.000000,-131.532740
16,14,26,0.000000,-126.596713
16,14,28,0.000000,-131.380580
16,14,30,0.000000,-126.420271
16,14,32,0.000000,-133.173041
16,14,34,0.000000,-126.654381
16,14,36,0.000000,-139.379390
16,14,38,0.000000,-125.553212
16,14,40,0.000000,-129.200720
16,14,42,0.000000,-124.182828
16,14,44,0.000000,-130.774379
16,14,46,0.000000,-128.378523
16,14,48,0.000000,-127.554246
16,14,50,0.000000,-128.481144
16,14,52,0.000000,-127.255849
16,14,54,0.000000,-126.842861
16,14,56,0.000000,-125.694432
16,14,58,0.000000,-131.789046
16,15,0,0.000000,-129.840436
16,15,2,0.000000,-128.501138
16,15,4,0.000000,-162.626134
16,15,6,0.000000,-129.753723
16,15,8,0.000000,-134.039346
16,15,10,0.000000,-146.716094
16,15,12,0.000000,-134.559472
16,15,14,0.000000,-131.269920
16,15,16,0.000000,-128.454342
16,15,18,0.000000,-128.826322
16,15,20,0.000000,-127.023689
16,15,22,0.000000,-130.659355
16,15,24,0.000000,-123.121528
16,15,26,0.000000,-129.754196
16,15,28,0.000000,-130.106153
16,15,30,0.000000,-133.377167
16,15,32,0.000000,-128.388294
16,15,34,0.000000,-130.285934
16,15,36,0.000000,-125.593109
16,15,38,0.000000,-134.736840
16,15,40,0.000000,-125.083749
16,15,42,0.000000,-136.751962
16,15,44,0.000000,-126.004056
16,15,46,0.000000,-128.953357
16,15,48,0.000000,-132.825649
16,15,50,0.000000,-135.291061
16,15,52,0.000000,-132.594224
16,15,54,0.000000,-136.962297
16,15,56,0.000000,-126.919266
16,15,58,0.000000,-133.846954
16,16,0,0.000000,-129.856269
16,16,2,0.000000,-139.901315
16,16,4,0.000000,-133.713974
16,16,6,0.000000,-127.334809
16,16,8,0.000000,-127.510215
16,16,10,0.000000,-138.912882
16,16,12,0.000000,-139.648834
16,16,14,0.000000,-127.549826
16,16,16,0.000000,-139.412405
16,16,18,0.000000,-127.126409
16,16,20,0.000000,-125.348498
16,16,22,0.000000,-135.100614
16,16,24,0.000000,-128.807924
16,16,26,0.000000,-125.231038
16,16,28,0.000000,-131.283088
16,16,30,0.000000,-130.603595
16,16,32,0.000000,-119.383922
16,16,34,0.000000,-128.629290
16,16,36,0.000000,-126.818681
16,16,38,0.000000,-129.311203
16,16,40,0.000000,-134.259329
16,16,42,0.000000,-132.504307
16,16,44,0.000000,-125.193582
16,16,46,0.000000,-124.537701
16,16,48,0.000000,-128.524043
16,16,50,0.000000,-141.074950
16,16,52,0.000000,-127.715079
16,16,54,0.000000,-136.347416
16,16,56,0.000000,-145.555418
16,16,58,0.000000,-136.989698
16,17,0,0.000000,-127.017430
16,17,2,0.000000,-124.688561
16,17,4,0.000000,-135.337173
16,17,6,0.000000,-126.883095
16,17,8,0.000000,-119.316300
16,17,10,0.000000,-146.292639
16,17,12,0.000000,-134.393551
16,17,14,0.000000,-133.707052
16,17,16,0.000000,-126.257794
16,17,18,0.000000,-132.604709
16,17,20,0.000000,-131.064191
16,17,22,0.000000,-125.063170
16,17,24,0.000000,-130.731495
16,17,26,0.000000,-125.792498
16,17,28,0.000000,-139.703907
16,17,30,0.000000,-136.062069
16,17,32,0.000000,-137.500824
16,17,34,0.000000,-128.915450
16,17,36,0.000000,-133.148045
16,17,38,0.000000,-128.073670
16,17,40,0.000000,-135.447200
16,17,42,0.000000,-123.663663
16,17,44,0.000000,-124.857821
16,17,46,0.000000,-130.753011
16,17,48,0.000000,-129.037423
16,17,50,0.000000,-121.963643
16,17,52,0.000000,-134.654461
16,17,54,0.000000,-135.167708
16,17,56,0.000000,-134.931993
16,17,58,0.000000,-128.760844
16,18,0,0.000000,-144.219787
16,18,2,0.000000,-124.184594
16,18,4,0.000000,-129.784783
16,18,6,0.000000,-128.867498
16,18,8,0.000000,-131.192372
16,18,10,0.000000,-126.017012
16,18,12,0.000000,-122.448751
16,18,14,0.000000,-130.440132
16,18,16,0.000000,-133.193391
16,18,18,0.000000,-130.575657
16,18,20,0.000000,-121.856865
16,18,22,0.000000,-130.448600
16,18,24,0.000000,-122.168822
16,18,26,0.000000,-131.822885
16,18,28,0.000000,-144.023530
16,18,30,0.000000,-133.028914
16,18,32,0.000000,-124.708521
16,18,34,0.000000,-124.733089
16,18,36,0.000000,-123.322258
16,18,38,0.000000,-133.185374
16,18,40,0.000000,-128.720190
16,18,42,0.000000,-130.181513
16,18,44,0.000000,-129.250037
16,18,46,0.000000,-127.446039
16,18,48,0.000000,-127.328536
16,18,50,0.000000,-124.215128
16,18,52,0.000000,-126.405184
16,18,54,0.000000,-133.621095
16,18,56,0.000000,-127.805613
16,18,58,0.000000,-125.492144
16,19,0,0.000000,-120.135693
16,19,2,0.000000,-128.940776
16,19,4,0.000000,-136.231860
16,19,6,0.000000,-127.348331
16,19,8,0.000000,-127.914530
16,19,10,0.000000,-134.228554
16,19,12,0.000000,-134.773519
16,19,14,0.000000,-132.710607
16,19,16,0.000000,-135.135233
16,19,18,0.000000,-123.226116
16,19,20,0.000000,-130.256021
16,19,22,0.000000,-135.352711
16,19,24,0.000000,-129.495723
16,19,26,0.000000,-128.302530
16,19,28,0.000000,-130.580779
16,19,30,0.000000,-123.308508
16,19,32,0.000000,-127.193948
16,19,34,0.000000,-139.738171
16,19,36,0.000000,-122.642196
16,19,38,0.000000,-121.377493
16,19,40,0.000000,-141.867038
16,19,42,0.000000,-136.427551
16,19,44,0.000000,-135.602709
16,19,46,0.000000,-125.883717
16,19,48,0.000000,-122.587932
16,19,50,0.000000,-126.288889
16,19,52,0.000000,-129.696104
16,19,54,0.000000,-125.882259
16,19,56,0.000000,-139.170758
16,19,58,0.000000,-129.499099
16,20,0,0.000000,-129.391158
16,20,2,0.000000,-128.154286
16,20,4,0.000000,-130.633904
16,20,6,0.000000,-127.120760
16,20,8,0.000000,-128.766595
16,20,10,0.000000,-129.669856
16,20,12,0.000000,-127.405506
16,20,14,0.000000,-128.533831
16,20,16,0.000000,-130.011091
16,20,18,0.000000,-131.353164
16,20,20,0.000000,-153.684230
16,20,22,0.000000,-131.405374
16,20,24,0.000000,-138.047127
16,20,26,0.000000,-133.821933
16,20,28,0.000000,-123.253139
16,20,30,0.000000,-135.402489
16,20,32,0.000000,-131.509332
16,20,34,0.000000,-127.590558
16,20,36,0.000000,-130.236364
16,20,38,0.000000,-125.155402
16,20,40,0.000000,-130.776514
16,20,42,0.000000,-128.793235
16,20,44,0.000000,-128.222004
16,20,46,0.000000,-131.470106
16,20,48,0.000000,-130.275650
16,20,50,0.000000,-128.540680
16,20,52,0.000000,-133.725019
16,20,54,0.000000,-131.341620
16,20,56,0.000000,-131.021372
16,20,58,0.000000,-141.626256
16,21,0,0.000000,-123.240904
16,21,2,0.000000,-126.037773
16,21,4,0.000000,-129.569569
16,21,6,0.000000,-145.884556
16,21,8,0.000000,-131.133524
16,21,10,0.000000,-131.705606
16,21,12,0.000000,-128.238779
16,21,14,0.000000,-126.845243
16,21,16,0.000000,-128.519756
16,21,18,0.000000,-124.589240
16,21,20,0.000000,-123.300058
16,21,22,0.000000,-134.906291
16,21,24,0.000000,-125.528215
16,21,26,0.000000,-126.672155
16,21,28,0.000000,-135.098071
16,21,30,0.000000,-139.567054
16,21,32,0.000000,-146.382732
16,21,34,0.000000,-130.176471
16,21,36,0.000000,-130.431229
16,21,38,0.000000,-130.727882
16,21,40,0.000000,-132.087470
16,21,42,0.000000,-129.247199
16,21,44,0.000000,-139.236780
16,21,46,0.000000,-128.490883
16,21,48,0.000000,-129.368485
16,21,50,0.000000,-128.175417
16,21,52,0.000000,-125.905396
16,21,54,0.000000,-133.102999
16,21,56,0.000000,-136.225845
16,21,58,0.000000,-123.292456
16,22,0,0.000000,-127.654048
16,22,2,0.000000,-127.997176
16,22,4,0.000000,-129.014646
16,22,6,0.000000,-124.533459
16,22,8,0.000000,-139.570992
16,22,10,0.000000,-130.642787
16,22,12,0.000000,-128.182167
16,22,14,0.000000,-133.756712
16,22,16,0.000000,-138.184888
16,22,18,0.000000,-123.676457
16,22,20,0.000000,-129.047300
16,22,22,0.000000,-127.907815
16,22,24,0.000000,-126.099016
16,22,26,0.000000,-151.732085
16,22,28,0.000000,-123.456553
16,22,30,0.000000,-121.587713
16,22,32,0.000000,-127.483583
16,22,34,0.000000,-122.767003
16,22,36,0.000000,-125.651202
16,22,38,0.000000,-137.021831
16,22,40,0.000000,-147.524884
16,22,42,0.000000,-134.247845
16,22,44,0.000000,-122.673881
16,22,46,0.000000,-135.287530
16,22,48,0.000000,-126.996696
16,22,50,0.000000,-124.054370
16,22,52,0.000000,-132.894107
16,22,54,0.000000,-133.531867
16,22,56,0.000000,-133.622157
16,22,58,0.000000,-129.024341
16,23,0,0.000000,-124.123818
16,23,2,0.000000,-135.177257
16,23,4,0.000000,-144.794214
16,23,6,0.000000,-126.579830
16,23,8,0.000000,-125.944419
16,23,10,0.000000,-133.609505
16,23,12,0.000000,-165.809545
16,23,14,0.000000,-125.838236
16,23,16,0.000000,-122.769194
16,23,18,0.000000,-120.421463
16,23,20,0.000000,-124.181071
16,23,22,0.000000,-135.861028
16,23,24,0.000000,-125.883021
16,23,26,0.000000,-138.048861
16,23,28,0.000000,-129.045190
16,23,30,0.000000,-139.378763
16,23,32,0.000000,-122.372404
16,23,34,0.000000,-128.936379
16,23,36,0.000000,-134.266608
16,23,38,0.000000,-130.411321
16,23,40,0.000000,-131.177386
16,23,42,0.000000,-139.223657
16,23,44,0.000000,-130.888325
16,23,46,0.000000,-135.194027
16,23,48,0.000000,-121.605505
16,23,50,0.000000,-135.621006
16,23,52,0.000000,-132.813392
16,23,54,0.000000,-123.333177
16,23,56,0.000000,-124.256667
16,23,58,0.000000,-127.424798
16,24,0,0.000000,-127.936329
16,24,2,0.000000,-136.964380
16,24,4,0.000000,-131.434107
16,24,6,0.000000,-124.643264
16,24,8,0.000000,-124.196922
16,24,10,0.000000,-124.094027
16,24,12,0.000000,-132.437672
16,24,14,0.000000,-132.202968
16,24,16,0.000000,-136.032686
16,24,18,0.000000,-125.260388
16,24,20,0.000000,-134.292639
16,24,22,0.000000,-129.504738
16,24,24,0.000000,-125.694481
16,24,26,0.000000,-130.663885
16,24,28,0.000000,-123.294682
16,24,30,0.000000,-129.581711
16,24,32,0.000000,-133.681439
16,24,34,0.000000,-127.681048
16,24,36,0.000000,-129.941727
16,24,38,0.000000,-131.991275
16,24,40,0.000000,-130.931020
16,24,42,0.000000,-130.271608
16,24,44,0.000000,-135.872640
16,24,46,0.000000,-149.292086
16,24,48,0.000000,-126.613802
16,24,50,0.000000,-123.956436
16,24,52,0.000000,-124.784124
16,24,54,0.000000,-125.115894
16,24,56,0.000000,-129.682103
16,24,58,0.000000,-129.692998
16,25,0,0.000000,-125.829451
16,25,2,0.000000,-126.504435
16,25,4,0.000000,-134.983917
16,25,6,0.000000,-126.022988
16,25,8,0.000000,-126.406071
16,25,10,0.000000,-134.561783
16,25,12,0.000000,-125.390275
16,25,14,0.000000,-126.086571
16,25,16,0.000000,-131.306743
16,25,18,0.000000,-124.894613
16,25,20,0.000000,-125.879441
16,25,22,0.000000,-127.998493
16,25,24,0.000000,-126.206735
16,25,26,0.000000,-135.421717
16,25,28,0.000000,-120.357269
16,25,30,0.000000,-133.105136
16,25,32,0.000000,-125.351534
16,25,34,0.000000,-131.107100
16,25,36,0.000000,-135.974703
16,25,38,0.000000,-129.081410
16,25,40,0.000000,-137.328480
16,25,42,0.000000,-133.713843
16,25,44,0.000000,-124.152548
16,25,46,0.000000,-127.468837
16,25,48,0.000000,-127.831903
16,25,50,0.000000,-129.680186
16,25,52,0.000000,-137.752148
16,25,54,0.000000,-133.559599
16,25,56,0.000000,-141.865875
16,25,58,0.000000,-127.685495
16,26,0,0.000000,-126.066058
16,26,2,0.000000,-129.325031
16,26,4,0.000000,-127.542866
16,26,6,0.000000,-129.394144
16,26,8,0.000000,-130.800687
16,26,10,0.000000,-131.039001
16,26,12,0.000000,-130.885923
16,26,14,0.000000,-161.247118
16,26,16,0.000000,-130.477761
16,26,18,0.000000,-133.559452
16,26,20,0.000000,-139.603184
16,26,22,0.000000,-125.996169
16,26,24,0.000000,-123.891917
16,26,26,0.000000,-123.731719
16,26,28,0.000000,-134.899183
16,26,30,0.000000,-128.284429
16,26,32,0.000000,-127.296493
16,26,34,0.000000,-130.078200
16,26,36,0.000000,-121.636790
16,26,38,0.000000,-131.283439
16,26,40,0.000000,-122.860890
16,26,42,0.000000,-130.356660
16,26,44,0.000000,-122.229373
16,26,46,0.000000,-125.843012
16,26,48,0.000000,-122.596258
16,26,50,0.000000,-140.831466
16,26,52,0.000000,-129.790920
16,26,54,0.000000,-124.352785
16,26,56,0.000000,-134.213277
16,26,58,0.000000,-129.119914
16,27,0,0.000000,-132.630457
16,27,2,0.000000,-135.178863
16,27,4,0.000000,-125.146898
16,27,6,0.000000,-127.396237
16,27,8,0.000000,-137.421013
16,27,10,0.000000,-125.853845
16,27,12,0.000000,-129.785349
16,27,14,0.000000,-130.910296
16,27,16,0.000000,-124.931593
16,27,18,0.000000,-125.121299
16,27,20,0.000000,-130.354243
16,27,22,0.000000,-126.618314
