hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.647442
0,0,2,0.000000,-135.107544
0,0,4,0.000000,-137.020743
0,0,6,0.000000,-133.867539
0,0,8,0.000000,-133.619083
0,0,10,0.000000,-131.556436
0,0,12,0.000000,-134.482294
0,0,14,0.000000,-134.298298
0,0,16,0.000000,-133.767923
0,0,18,0.000000,-134.737792
0,0,20,0.000000,-133.090542
0,0,22,0.000000,-132.714834
0,0,24,0.000000,-133.947346
0,0,26,0.000000,-134.821298
0,0,28,0.000000,-132.719901
0,0,30,0.000000,-133.493359
0,0,32,0.000000,-131.947718
0,0,34,0.000000,-132.953349
0,0,36,0.000000,-134.295870
0,0,38,0.000000,-133.431744
0,0,40,0.000000,-135.802192
0,0,42,0.000000,-133.929466
0,0,44,0.000000,-134.615088
0,0,46,0.000000,-133.167753
0,0,48,0.000000,-136.801820
0,0,50,0.000000,-132.488026
0,0,52,0.000000,-133.166899
0,0,54,0.000000,-135.465765
0,0,56,0.000000,-133.690097
0,0,58,0.000000,-132.905039
0,1,0,0.000000,-134.588548
0,1,2,0.000000,-134.491008
0,1,4,0.000000,-132.990701
0,1,6,0.000000,-134.931580
0,1,8,0.000000,-132.697697
0,1,10,0.000000,-134.023059
0,1,12,0.000000,-136.471178
0,1,14,0.000000,-136.095864
0,1,16,0.000000,-134.454224
0,1,18,0.000000,-131.184743
0,1,20,0.000000,-135.049250
0,1,22,0.000000,-135.293901
0,1,24,0.000000,-136.430239
0,1,26,0.000000,-134.487414
0,1,28,0.000000,-136.087169
0,1,30,0.000000,-136.258363
0,1,32,0.000000,-134.106360
0,1,34,0.000000,-133.979799
0,1,36,0.000000,-132.809083
0,1,38,0.000000,-134.766838
0,1,40,0.000000,-135.021482
0,1,42,0.000000,-133.180406
0,1,44,0.000000,-134.394830
0,1,46,0.000000,-136.279481
0,1,48,0.000000,-134.134967
0,1,50,0.000000,-134.737555
0,1,52,0.000000,-134.492999
0,1,54,0.000000,-135.960531
0,1,56,0.000000,-133.444785
0,1,58,0.000000,-134.282493
0,2,0,0.000000,-133.575805
0,2,2,0.000000,-133.999863
0,2,4,0.000000,-133.719574
0,2,6,0.000000,-133.376835
0,2,8,0.000000,-137.122554
0,2,10,0.000000,-135.135029
0,2,12,0.000000,-132.236198
0,2,14,0.000000,-135.192938
0,2,16,0.000000,-132.431667
0,2,18,0.000000,-131.006184
0,2,20,0.000000,-134.135563
0,2,22,0.000000,-134.759198
0,2,24,0.000000,-133.214462
0,2,26,0.000000,-133.223648
0,2,28,0.000000,-133.965535
0,2,30,0.000000,-132.064805
0,2,32,0.000000,-134.957467
0,2,34,0.000000,-134.828960
0,2,36,0.000000,-135.717276
0,2,38,0.000000,-134.494312
0,2,40,0.000000,-133.701334
0,2,42,0.000000,-134.187153
0,2,44,0.000000,-135.786520
0,2,46,0.000000,-135.102077
0,2,48,0.000000,-136.764643
0,2,50,0.000000,-133.375538
0,2,52,0.000000,-132.574383
0,2,54,0.000000,-132.121520
0,2,56,0.000000,-134.534247
0,2,58,0.000000,-134.924883
0,3,0,0.000000,-132.920332
0,3,2,0.000000,-134.695354
0,3,4,0.000000,-133.814024
0,3,6,0.000000,-132.996143
0,3,8,0.000000,-135.000510
0,3,10,0.000000,-132.678714
0,3,12,0.000000,-134.684531
0,3,14,0.000000,-133.449123
0,3,16,0.000000,-133.340533
0,3,18,0.000000,-133.924087
0,3,20,0.000000,-135.694452
0,3,22,0.000000,-134.934230
0,3,24,0.000000,-133.314726
0,3,26,0.000000,-133.095108
0,3,28,0.000000,-134.663155
0,3,30,0.000000,-135.533477
0,3,32,0.000000,-134.258330
0,3,34,0.000000,-134.807131
0,3,36,0.000000,-135.152976
0,3,38,0.000000,-135.706414
0,3,40,0.000000,-135.650457
0,3,42,0.000000,-132.886733
0,3,44,0.000000,-135.579275
0,3,46,0.000000,-133.148260
0,3,48,0.000000,-134.407394
0,3,50,0.000000,-134.870189
0,3,52,0.000000,-134.718388
0,3,54,0.000000,-133.254514
0,3,56,0.000000,-133.997181
0,3,58,0.000000,-135.253582
0,4,0,0.000000,-134.045639
0,4,2,0.000000,-135.364348
0,4,4,0.000000,-134.257721
0,4,6,0.000000,-135.606695
0,4,8,0.000000,-134.901659
0,4,10,0.000000,-135.752141
0,4,12,0.000000,-136.015607
0,4,14,0.000000,-134.010992
0,4,16,0.000000,-134.131749
0,4,18,0.000000,-133.390202
0,4,20,0.000000,-134.862264
0,4,22,0.000000,-134.495989
0,4,24,0.000000,-133.176810
0,4,26,0.000000,-132.955997
0,4,28,0.000000,-132.378840
0,4,30,0.000000,-134.840022
0,4,32,0.000000,-133.139002
0,4,34,0.000000,-135.730151
0,4,36,0.000000,-135.274885
0,4,38,0.000000,-131.897563
0,4,40,0.000000,-134.569989
0,4,42,0.000000,-135.092292
0,4,44,0.000000,-135.650595
0,4,46,0.000000,-134.886733
0,4,48,0.000000,-135.086768
0,4,50,0.000000,-135.301448
0,4,52,0.000000,-134.901969
0,4,54,0.000000,-132.727277
0,4,56,0.000000,-135.034836
0,4,58,0.000000,-136.197219
0,5,0,0.000000,-135.626427
0,5,2,0.000000,-135.171769
0,5,4,0.000000,-136.416448
0,5,6,0.000000,-133.920688
0,5,8,0.000000,-134.627941
0,5,10,0.000000,-133.974006
0,5,12,0.000000,-134.366717
0,5,14,0.000000,-133.509096
0,5,16,0.000000,-134.673992
0,5,18,0.000000,-135.323272
0,5,20,0.000000,-134.616760
0,5,22,0.000000,-136.300265
0,5,24,0.000000,-136.540499
0,5,26,0.000000,-133.218893
0,5,28,0.000000,-134.899668
0,5,30,0.000000,-132.939004
0,5,32,0.000000,-134.836792
0,5,34,0.000000,-135.773430
0,5,36,0.000000,-134.353031
0,5,38,0.000000,-135.795142
0,5,40,0.000000,-135.325155
0,5,42,0.000000,-135.403830
0,5,44,0.000000,-133.639632
0,5,46,0.000000,-132.185687
0,5,48,0.000000,-134.334253
0,5,50,0.000000,-132.969683
0,5,52,0.000000,-134.169686
0,5,54,0.000000,-133.048024
0,5,56,0.000000,-134.621848
0,5,58,0.000000,-133.996737
0,6,0,0.000000,-135.568029
0,6,2,0.000000,-133.112196
0,6,4,0.000000,-133.311303
0,6,6,0.000000,-133.815305
0,6,8,0.000000,-134.985294
0,6,10,0.000000,-134.618367
0,6,12,0.000000,-136.952785
0,6,14,0.000000,-133.057649
0,6,16,0.000000,-133.958203
0,6,18,0.000000,-133.870713
0,6,20,0.000000,-133.667433
0,6,22,0.000000,-136.450643
0,6,24,0.000000,-135.124481
0,6,26,0.000000,-132.107195
0,6,28,0.000000,-134.815031
0,6,30,0.000000,-133.779720
0,6,32,0.000000,-134.927949
0,6,34,0.000000,-135.721006
0,6,36,0.000000,-133.763216
0,6,38,0.000000,-135.282110
0,6,40,0.000000,-135.039890
0,6,42,0.000000,-133.957066
0,6,44,0.000000,-134.894404
0,6,46,0.000000,-132.887143
0,6,48,0.000000,-134.232726
0,6,50,0.000000,-133.840830
0,6,52,0.000000,-135.660417
0,6,54,0.000000,-133.289815
0,6,56,0.000000,-133.698289
0,6,58,0.000000,-132.996505
0,7,0,0.000000,-135.714812
0,7,2,0.000000,-135.529966
0,7,4,0.000000,-134.733040
0,7,6,0.000000,-134.398410
0,7,8,0.000000,-134.074703
0,7,10,0.000000,-134.552405
0,7,12,0.000000,-132.695126
0,7,14,0.000000,-136.087131
0,7,16,0.000000,-135.543539
0,7,18,0.000000,-135.054570
0,7,20,0.000000,-131.857853
0,7,22,0.000000,-136.822845
0,7,24,0.000000,-134.098960
0,7,26,0.000000,-135.962391
0,7,28,0.000000,-135.938331
0,7,30,0.000000,-134.376267
0,7,32,0.000000,-134.979450
0,7,34,0.000000,-131.868673
0,7,36,0.000000,-135.723908
0,7,38,0.000000,-136.238562
0,7,40,0.000000,-133.322659
0,7,42,0.000000,-133.589584
0,7,44,0.000000,-132.062572
0,7,46,0.000000,-135.034231
0,7,48,0.000000,-132.911234
0,7,50,0.000000,-134.913000
0,7,52,0.000000,-132.889502
0,7,54,0.000000,-133.809664
0,7,56,0.000000,-131.724125
0,7,58,0.000000,-134.936200
0,8,0,0.000000,-134.973644
0,8,2,0.000000,-135.072026
0,8,4,0.000000,-135.100362
0,8,6,0.000000,-134.353585
0,8,8,0.000000,-134.650669
0,8,10,0.000000,-136.933612
0,8,12,0.000000,-135.141506
0,8,14,0.000000,-134.960936
0,8,16,0.000000,-136.760495
0,8,18,0.000000,-135.440676
0,8,20,0.000000,-135.172228
0,8,22,0.000000,-136.875955
0,8,24,0.000000,-133.937146
0,8,26,0.000000,-133.924275
0,8,28,0.000000,-135.442820
0,8,30,0.000000,-134.088877
0,8,32,0.000000,-134.034702
0,8,34,0.000000,-133.497502
0,8,36,0.000000,-135.700288
0,8,38,0.000000,-133.230370
0,8,40,0.000000,-133.108683
0,8,42,0.000000,-135.634021
0,8,44,0.000000,-134.991166
0,8,46,0.000000,-134.186675
0,8,48,0.000000,-138.533870
0,8,50,0.000000,-135.334081
0,8,52,0.000000,-133.775389
0,8,54,0.000000,-133.994766
0,8,56,0.000000,-135.857616
0,8,58,0.000000,-134.340062
0,9,0,0.000000,-137.477264
0,9,2,0.000000,-135.221689
0,9,4,0.000000,-137.623104
0,9,6,0.000000,-135.348879
0,9,8,0.000000,-133.931735
0,9,10,0.000000,-133.300844
0,9,12,0.000000,-135.879570
0,9,14,0.000000,-135.402939
0,9,16,0.000000,-136.305720
0,9,18,0.000000,-134.228764
0,9,20,0.000000,-135.310349
0,9,22,0.000000,-134.410568
0,9,24,0.000000,-134.439489
0,9,26,0.000000,-135.654084
0,9,28,0.000000,-134.857112
0,9,30,0.000000,-134.721431
0,9,32,0.000000,-133.402178
0,9,34,0.000000,-132.827913
0,9,36,0.000000,-134.684054
0,9,38,0.000000,-134.054361
0,9,40,0.000000,-132.166519
0,9,42,0.000000,-133.899609
0,9,44,0.000000,-135.181294
0,9,46,0.000000,-133.932330
0,9,48,0.000000,-134.060293
0,9,50,0.000000,-134.459873
0,9,52,0.000000,-133.644374
0,9,54,0.000000,-133.796232
0,9,56,0.000000,-134.105312
0,9,58,0.000000,-133.490581
0,10,0,0.000000,-134.407680
0,10,2,0.000000,-131.565992
0,10,4,0.000000,-134.239724
0,10,6,0.000000,-133.206048
0,10,8,0.000000,-133.454044
0,10,10,0.000000,-134.465426
0,10,12,0.000000,-135.731052
0,10,14,0.000000,-136.371006
0,10,16,0.000000,-133.290021
0,10,18,0.000000,-136.895388
0,10,20,0.000000,-136.521906
0,10,22,0.000000,-135.965284
0,10,24,0.000000,-134.932289
0,10,26,0.000000,-133.586055
0,10,28,0.000000,-135.876849
0,10,30,0.000000,-135.642347
0,10,32,0.000000,-132.135996
0,10,34,0.000000,-136.241141
0,10,36,0.000000,-132.533962
0,10,38,0.000000,-135.850109
0,10,40,0.000000,-132.738492
0,10,42,0.000000,-131.909121
0,10,44,0.000000,-135.106342
0,10,46,0.000000,-133.622953
0,10,48,0.000000,-134.483717
0,10,50,0.000000,-132.921528
0,10,52,0.000000,-132.434159
0,10,54,0.000000,-131.949214
0,10,56,0.000000,-137.427974
0,10,58,0.000000,-131.807626
0,11,0,0.000000,-135.366037
0,11,2,0.000000,-136.046825
0,11,4,0.000000,-135.467446
0,11,6,0.000000,-132.011105
0,11,8,0.000000,-136.340380
0,11,10,0.000000,-134.480433
0,11,12,0.000000,-133.331024
0,11,14,0.000000,-132.604986
0,11,16,0.000000,-131.485173
0,11,18,0.000000,-133.883343
0,11,20,0.000000,-133.856096
0,11,22,0.000000,-135.657217
0,11,24,0.000000,-133.897515
0,11,26,0.000000,-134.973479
0,11,28,0.000000,-135.888317
0,11,30,0.000000,-133.022381
0,11,32,0.000000,-133.990306
0,11,34,0.000000,-133.900083
0,11,36,0.000000,-132.645545
0,11,38,0.000000,-135.387719
0,11,40,0.000000,-135.132690
0,11,42,0.000000,-135.175688
0,11,44,0.000000,-132.447516
0,11,46,0.000000,-133.182706
0,11,48,0.000000,-135.581125
0,11,50,0.000000,-136.618832
0,11,52,0.000000,-133.749694
0,11,54,0.000000,-133.279661
0,11,56,0.000000,-133.295197
0,11,58,0.000000,-133.730944
0,12,0,0.000000,-135.171478
0,12,2,0.000000,-134.111883
0,12,4,0.000000,-132.889544
0,12,6,0.000000,-134.840746
0,12,8,0.000000,-135.903092
0,12,10,0.000000,-135.135725
0,12,12,0.000000,-137.103092
0,12,14,0.000000,-135.023054
0,12,16,0.000000,-134.000804
0,12,18,0.000000,-132.251268
0,12,20,0.000000,-132.057502
0,12,22,0.000000,-134.214277
0,12,24,0.000000,-134.182422
0,12,26,0.000000,-135.033422
0,12,28,0.000000,-135.737818
0,12,30,0.000000,-134.384474
0,12,32,0.000000,-133.327050
0,12,34,0.000000,-134.288761
0,12,36,0.000000,-135.038957
0,12,38,0.000000,-132.434175
0,12,40,0.000000,-133.394853
0,12,42,0.000000,-134.872815
0,12,44,0.000000,-132.028136
0,12,46,0.000000,-134.575681
0,12,48,0.000000,-133.310977
0,12,50,0.000000,-133.348892
0,12,52,0.000000,-137.233667
0,12,54,0.000000,-134.863434
0,12,56,0.000000,-133.904623
0,12,58,0.000000,-133.201764
0,13,0,0.000000,-132.080585
0,13,2,0.000000,-134.246610
0,13,4,0.000000,-134.284148
0,13,6,0.000000,-133.441081
0,13,8,0.000000,-134.993669
0,13,10,0.000000,-134.646344
0,13,12,0.000000,-132.949613
0,13,14,0.000000,-135.417175
0,13,16,0.000000,-134.089884
0,13,18,0.000000,-135.587757
0,13,20,0.000000,-133.443947
0,13,22,0.000000,-135.827456
0,13,24,0.000000,-134.887492
0,13,26,0.000000,-134.570073
0,13,28,0.000000,-133.922209
0,13,30,0.000000,-135.109154
0,13,32,0.000000,-134.076362
0,13,34,0.000000,-135.322326
0,13,36,0.000000,-135.474096
0,13,38,0.000000,-136.005380
0,13,40,0.000000,-134.452260
0,13,42,0.000000,-132.686097
0,13,44,0.000000,-135.120925
0,13,46,0.000000,-137.061491
0,13,48,0.000000,-132.385138
0,13,50,0.000000,-132.865061
0,13,52,0.000000,-136.121795
0,13,54,0.000000,-133.099461
0,13,56,0.000000,-134.292736
0,13,58,0.000000,-134.962540
0,14,0,0.000000,-135.146658
0,14,2,0.000000,-133.723604
0,14,4,0.000000,-135.741849
0,14,6,0.000000,-134.927203
0,14,8,0.000000,-133.363680
0,14,10,0.000000,-133.915366
0,14,12,0.000000,-135.395520
0,14,14,0.000000,-135.161597
0,14,16,0.000000,-134.820577
0,14,18,0.000000,-136.236417
0,14,20,0.000000,-133.044801
0,14,22,0.000000,-133.385400
0,14,24,0.000000,-136.602137
0,14,26,0.000000,-135.058207
0,14,28,0.000000,-135.389056
0,14,30,0.000000,-133.817570
0,14,32,0.000000,-133.288371
0,14,34,0.000000,-133.873247
0,14,36,0.000000,-134.202516
0,14,38,0.000000,-134.130369
0,14,40,0.000000,-134.696214
0,14,42,0.000000,-134.146528
0,14,44,0.000000,-131.613475
0,14,46,0.000000,-132.410536
0,14,48,0.000000,-133.423936
0,14,50,0.000000,-136.111780
0,14,52,0.000000,-134.460660
0,14,54,0.000000,-134.900832
0,14,56,0.000000,-133.412192
0,14,58,0.000000,-133.010993
0,15,0,0.000000,-134.594862
0,15,2,0.000000,-132.035395
0,15,4,0.000000,-134.109410
0,15,6,0.000000,-135.682879
0,15,8,0.000000,-132.686100
0,15,10,0.000000,-133.231438
0,15,12,0.000000,-134.869543
0,15,14,0.000000,-136.354923
0,15,16,0.000000,-135.489216
0,15,18,0.000000,-131.677906
0,15,20,0.000000,-137.431853
0,15,22,0.000000,-134.733999
0,15,24,0.000000,-134.293540
0,15,26,0.000000,-134.885254
0,15,28,0.000000,-135.489471
0,15,30,0.000000,-134.984007
0,15,32,0.000000,-135.411943
0,15,34,0.000000,-134.604793
0,15,36,0.000000,-135.623470
0,15,38,0.000000,-135.091563
0,15,40,0.000000,-133.522816
0,15,42,0.000000,-135.228230
0,15,44,0.000000,-134.765521
0,15,46,0.000000,-133.990823
0,15,48,0.000000,-133.102824
0,15,50,0.000000,-134.189414
0,15,52,0.000000,-134.310644
0,15,54,0.000000,-133.741269
0,15,56,0.000000,-132.430085
0,15,58,0.000000,-134.951233
0,16,0,0.000000,-133.318674
0,16,2,0.000000,-134.374664
0,16,4,0.000000,-133.815978
0,16,6,0.000000,-132.084487
0,16,8,0.000000,-134.692286
0,16,10,0.000000,-133.444686
0,16,12,0.000000,-134.552728
0,16,14,0.000000,-134.929484
0,16,16,0.000000,-134.718086
0,16,18,0.000000,-135.246756
0,16,20,0.000000,-136.053090
0,16,22,0.000000,-135.518262
0,16,24,0.000000,-135.167925
0,16,26,0.000000,-135.793320
0,16,28,0.000000,-134.864297
0,16,30,0.000000,-135.552555
0,16,32,0.000000,-135.099257
0,16,34,0.000000,-134.627189
0,16,36,0.000000,-135.748001
0,16,38,0.000000,-134.169390
0,16,40,0.000000,-135.631332
0,16,42,0.000000,-133.019604
0,16,44,0.000000,-133.308069
0,16,46,0.000000,-134.025465
0,16,48,0.000000,-134.807135
0,16,50,0.000000,-132.696578
0,16,52,0.000000,-136.608764
0,16,54,0.000000,-134.802383
0,16,56,0.000000,-134.653124
0,16,58,0.000000,-136.183946
0,17,0,0.000000,-134.423047
0,17,2,0.000000,-133.814549
0,17,4,0.000000,-135.376963
0,17,6,0.000000,-133.855973
0,17,8,0.000000,-133.935696
0,17,10,0.000000,-136.001973
0,17,12,0.000000,-134.033731
0,17,14,0.000000,-133.729178
0,17,16,0.000000,-133.999355
0,17,18,0.000000,-136.288353
0,17,20,0.000000,-135.486935
0,17,22,0.000000,-133.896736
0,17,24,0.000000,-134.898610
0,17,26,0.000000,-134.297735
0,17,28,0.000000,-133.413535
0,17,30,0.000000,-136.574268
0,17,32,0.000000,-132.927196
0,17,34,0.000000,-132.597236
0,17,36,0.000000,-134.052381
0,17,38,0.000000,-137.443257
0,17,40,0.000000,-134.899624
0,17,42,0.000000,-134.924816
0,17,44,0.000000,-134.235407
0,17,46,0.000000,-135.635018
0,17,48,0.000000,-133.118594
0,17,50,0.000000,-131.550863
0,17,52,0.000000,-134.812756
0,17,54,0.000000,-134.723516
0,17,56,0.000000,-132.579013
0,17,58,0.000000,-134.161292
0,18,0,0.000000,-136.254000
0,18,2,0.000000,-137.806870
0,18,4,0.000000,-132.688861
0,18,6,0.000000,-134.349299
0,18,8,0.000000,-135.565000
0,18,10,0.000000,-136.240034
0,18,12,0.000000,-134.072133
0,18,14,0.000000,-135.735819
0,18,16,0.000000,-134.716647
0,18,18,0.000000,-135.212565
0,18,20,0.000000,-134.533840
0,18,22,0.000000,-135.190290
0,18,24,0.000000,-135.270969
0,18,26,0.000000,-135.485479
0,18,28,0.000000,-132.229931
0,18,30,0.000000,-135.205571
0,18,32,0.000000,-133.641475
0,18,34,0.000000,-134.126228
0,18,36,0.000000,-134.352869
0,18,38,0.000000,-132.441125
0,18,40,0.000000,-133.891093
0,18,42,0.000000,-134.281223
0,18,44,0.000000,-132.929868
0,18,46,0.000000,-133.797029
0,18,48,0.000000,-134.896537
0,18,50,0.000000,-135.817273
0,18,52,0.000000,-134.323115
0,18,54,0.000000,-131.828582
0,18,56,0.000000,-132.697041
0,18,58,0.000000,-136.303554
0,19,0,0.000000,-132.987109
0,19,2,0.000000,-137.181790
0,19,4,0.000000,-136.835987
0,19,6,0.000000,-133.127220
0,19,8,0.000000,-135.975633
0,19,10,0.000000,-132.293640
0,19,12,0.000000,-134.263063
0,19,14,0.000000,-136.686760
0,19,16,0.000000,-132.283874
0,19,18,0.000000,-134.447426
0,19,20,0.000000,-136.659389
0,19,22,0.000000,-134.654898
0,19,24,0.000000,-136.491885
0,19,26,0.000000,-135.130731
0,19,28,0.000000,-135.556417
0,19,30,0.000000,-134.469089
0,19,32,0.000000,-135.184906
0,19,34,0.000000,-136.084988
0,19,36,0.000000,-133.241049
0,19,38,0.000000,-134.967071
0,19,40,0.000000,-133.528075
0,19,42,0.000000,-134.458278
0,19,44,0.000000,-132.812495
0,19,46,0.000000,-132.669830
0,19,48,0.000000,-132.294060
0,19,50,0.000000,-133.793028
0,19,52,0.000000,-133.216217
0,19,54,0.000000,-135.328973
0,19,56,0.000000,-132.113466
0,19,58,0.000000,-132.853087
0,20,0,0.000000,-134.597804
0,20,2,0.000000,-133.812307
0,20,4,0.000000,-134.626275
0,20,6,0.000000,-134.032449
0,20,8,0.000000,-136.318098
0,20,10,0.000000,-133.306060
0,20,12,0.000000,-132.904437
0,20,14,0.000000,-133.177938
0,20,16,0.000000,-133.880074
0,20,18,0.000000,-134.298428
0,20,20,0.000000,-136.482491
0,20,22,0.000000,-134.043640
0,20,24,0.000000,-132.986692
0,20,26,0.000000,-134.652721
0,20,28,0.000000,-134.428457
0,20,30,0.000000,-134.945741
0,20,32,0.000000,-135.768394
0,20,34,0.000000,-134.729036
0,20,36,0.000000,-133.798795
0,20,38,0.000000,-133.579533
0,20,40,0.000000,-134.984121
0,20,42,0.000000,-133.832348
0,20,44,0.000000,-135.505107
0,20,46,0.000000,-136.029027
0,20,48,0.000000,-136.054261
0,20,50,0.000000,-133.651550
0,20,52,0.000000,-133.531405
0,20,54,0.000000,-135.705475
0,20,56,0.000000,-134.462861
0,20,58,0.000000,-133.684932
0,21,0,0.000000,-132.970931
0,21,2,0.000000,-134.424601
0,21,4,0.000000,-135.596815
0,21,6,0.000000,-136.409137
0,21,8,0.000000,-135.653565
0,21,10,0.000000,-135.217621
0,21,12,0.000000,-134.746618
0,21,14,0.000000,-135.471151
0,21,16,0.000000,-135.627138
0,21,18,0.000000,-134.150232
0,21,20,0.000000,-133.689023
0,21,22,0.000000,-132.985238
0,21,24,0.000000,-132.628388
0,21,26,0.000000,-134.800976
0,21,28,0.000000,-134.946185
0,21,30,0.000000,-134.850915
0,21,32,0.000000,-132.888425
0,21,34,0.000000,-132.657392
0,21,36,0.000000,-136.732275
0,21,38,0.000000,-133.895002
0,21,40,0.000000,-134.010618
0,21,42,0.000000,-135.028825
0,21,44,0.000000,-133.210441
0,21,46,0.000000,-133.417109
0,21,48,0.000000,-135.513839
0,21,50,0.000000,-135.008465
0,21,52,0.000000,-135.259712
0,21,54,0.000000,-136.597938
0,21,56,0.000000,-134.904228
0,21,58,0.000000,-134.560939
0,22,0,0.000000,-136.304236
0,22,2,0.000000,-131.551520
0,22,4,0.000000,-134.884729
0,22,6,0.000000,-135.983706
0,22,8,0.000000,-134.862389
0,22,10,0.000000,-136.008861
0,22,12,0.000000,-133.247200
0,22,14,0.000000,-134.074665
0,22,16,0.000000,-135.673056
0,22,18,0.000000,-134.023941
0,22,20,0.000000,-134.636283
0,22,22,0.000000,-131.126392
0,22,24,0.000000,-133.888492
0,22,26,0.000000,-136.239579
0,22,28,0.000000,-135.986073
0,22,30,0.000000,-133.194161
0,22,32,0.000000,-134.562706
0,22,34,0.000000,-131.807062
0,22,36,0.000000,-134.271416
0,22,38,0.000000,-134.768676
0,22,40,0.000000,-132.537213
0,22,42,0.000000,-134.494583
0,22,44,0.000000,-134.875919
0,22,46,0.000000,-135.060947
0,22,48,0.000000,-131.146425
0,22,50,0.000000,-134.427668
0,22,52,0.000000,-135.569096
0,22,54,0.000000,-134.812090
0,22,56,0.000000,-132.656088
0,22,58,0.000000,-133.704447
0,23,0,0.000000,-134.724398
0,23,2,0.000000,-136.674264
0,23,4,0.000000,-133.343364
0,23,6,0.000000,-130.738608
0,23,8,0.000000,-134.420237
0,23,10,0.000000,-133.485661
0,23,12,0.000000,-134.222121
0,23,14,0.000000,-135.388109
0,23,16,0.000000,-133.796976
0,23,18,0.000000,-132.200683
0,23,20,0.000000,-134.737474
0,23,22,0.000000,-137.032549
0,23,24,0.000000,-134.945914
0,23,26,0.000000,-133.602597
0,23,28,0.000000,-133.633933
0,23,30,0.000000,-133.627796
0,23,32,0.000000,-135.696347
0,23,34,0.000000,-131.810218
0,23,36,0.000000,-133.876747
0,23,38,0.000000,-135.344298
0,23,40,0.000000,-135.192107
0,23,42,0.000000,-135.301253
0,23,44,0.000000,-133.251201
0,23,46,0.000000,-135.219255
0,23,48,0.000000,-134.638612
0,23,50,0.000000,-134.075117
0,23,52,0.000000,-134.529575
0,23,54,0.000000,-130.867075
0,23,56,0.000000,-133.713731
0,23,58,0.000000,-135.793157
0,24,0,0.000000,-132.852816
0,24,2,0.000000,-136.753633
0,24,4,0.000000,-136.036491
0,24,6,0.000000,-135.760363
0,24,8,0.000000,-133.878054
0,24,10,0.000000,-131.837891
0,24,12,0.000000,-134.394375
0,24,14,0.000000,-133.422949
0,24,16,0.000000,-133.836788
0,24,18,0.000000,-134.375242
0,24,20,0.000000,-134.732451
0,24,22,0.000000,-133.195142
0,24,24,0.000000,-133.847793
0,24,26,0.000000,-134.328845
0,24,28,0.000000,-133.375424
0,24,30,0.000000,-136.296831
0,24,32,0.000000,-134.644840
0,24,34,0.000000,-137.810284
0,24,36,0.000000,-133.267411
0,24,38,0.000000,-136.442115
0,24,40,0.000000,-133.702830
0,24,42,0.000000,-133.810229
0,24,44,0.000000,-133.075708
0,24,46,0.000000,-133.272856
0,24,48,0.000000,-135.824130
0,24,50,0.000000,-136.106713
0,24,52,0.000000,-134.230933
0,24,54,0.000000,-134.985697
0,24,56,0.000000,-135.222117
0,24,58,0.000000,-133.619611
0,25,0,0.000000,-131.828616
0,25,2,0.000000,-135.444739
0,25,4,0.000000,-134.848764
0,25,6,0.000000,-134.707501
0,25,8,0.000000,-132.589155
0,25,10,0.000000,-135.596113
0,25,12,0.000000,-133.107759
0,25,14,0.000000,-133.045001
0,25,16,0.000000,-134.525229
0,25,18,0.000000,-135.217482
0,25,20,0.000000,-136.670429
0,25,22,0.000000,-134.007403
0,25,24,0.000000,-133.667305
0,25,26,0.000000,-134.610672
0,25,28,0.000000,-135.955395
0,25,30,0.000000,-132.946535
0,25,32,0.000000,-137.386886
0,25,34,0.000000,-134.438956
0,25,36,0.000000,-132.372150
0,25,38,0.000000,-135.270054
0,25,40,0.000000,-134.134698
0,25,42,0.000000,-134.233491
0,25,44,0.000000,-133.637866
0,25,46,0.000000,-135.752380
0,25,48,0.000000,-133.267193
0,25,50,0.000000,-136.003985
0,25,52,0.000000,-133.332417
0,25,54,0.000000,-134.468003
0,25,56,0.000000,-135.459876
0,25,58,0.000000,-134.881861
0,26,0,0.000000,-135.478577
0,26,2,0.000000,-133.158691
0,26,4,0.000000,-134.294863
0,26,6,0.000000,-135.931184
0,26,8,0.000000,-136.505579
0,26,10,0.000000,-135.509139
0,26,12,0.000000,-136.248041
0,26,14,0.000000,-133.363868
0,26,16,0.000000,-135.679370
0,26,18,0.000000,-134.423842
0,26,20,0.000000,-137.839524
0,26,22,0.000000,-135.546945
0,26,24,0.000000,-132.967247
0,26,26,0.000000,-135.921908
0,26,28,0.000000,-133.462857
0,26,30,0.000000,-133.432786
0,26,32,0.000000,-132.748693
0,26,34,0.000000,-134.379759
0,26,36,0.000000,-131.149887
0,26,38,0.000000,-134.416980
0,26,40,0.000000,-134.464134
0,26,42,0.000000,-134.618912
0,26,44,0.000000,-134.986605
0,26,46,0.000000,-133.678071
0,26,48,0.000000,-134.978027
0,26,50,0.000000,-135.845054
0,26,52,0.000000,-133.996706
0,26,54,0.000000,-135.043690
0,26,56,0.000000,-130.927083
0,26,58,0.000000,-135.442847
0,27,0,0.000000,-135.679685
0,27,2,0.000000,-133.566155
0,27,4,0.000000,-133.114090
0,27,6,0.000000,-136.150939
0,27,8,0.000000,-135.120865
0,27,10,0.000000,-134.029138
0,27,12,0.000000,-133.863913
0,27,14,0.000000,-136.018132
0,27,16,0.000000,-132.673017
0,27,18,0.000000,-134.245105
0,27,20,0.000000,-134.214111
0,27,22,0.000000,-133.631594
