hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.006382
13,0,2,0.000000,-110.516651
13,0,4,0.000000,-125.185363
13,0,6,0.000000,-117.333760
13,0,8,0.000000,-124.404294
13,0,10,0.000000,-141.255250
13,0,12,0.000000,-116.578014
13,0,14,0.000000,-146.999353
13,0,16,0.000000,-118.423178
13,0,18,0.000000,-113.856096
13,0,20,0.000000,-122.344373
13,0,22,0.000000,-120.953593
13,0,24,0.000000,-121.775414
13,0,26,0.000000,-127.056628
13,0,28,0.000000,-121.328130
13,0,30,0.000000,-127.782114
13,0,32,0.000000,-121.688862
13,0,34,0.000000,-113.495444
13,0,36,0.000000,-114.762167
13,0,38,0.000000,-122.033591
13,0,40,0.000000,-128.219259
13,0,42,0.000000,-125.890989
13,0,44,0.000000,-124.277866
13,0,46,0.000000,-119.576323
13,0,48,0.000000,-123.308697
13,0,50,0.000000,-118.236237
13,0,52,0.000000,-114.999893
13,0,54,0.000000,-122.455858
13,0,56,0.000000,-119.658071
13,0,58,0.000000,-120.816211
13,1,0,0.000000,-119.058393
13,1,2,0.000000,-123.501066
13,1,4,0.000000,-124.959679
13,1,6,0.000000,-118.321198
13,1,8,0.000000,-119.968751
13,1,10,0.000000,-126.621493
13,1,12,0.000000,-122.772055
13,1,14,0.000000,-117.162869
13,1,16,0.000000,-117.694815
13,1,18,0.000000,-121.011621
13,1,20,0.000000,-120.977396
13,1,22,0.000000,-131.584477
13,1,24,0.000000,-123.047990
13,1,26,0.000000,-121.119147
13,1,28,0.000000,-119.598874
13,1,30,0.000000,-126.029874
13,1,32,0.000000,-116.182086
13,1,34,0.000000,-124.159803
13,1,36,0.000000,-118.184415
13,1,38,0.000000,-123.854079
13,1,40,0.000000,-120.209630
13,1,42,0.000000,-116.639333
13,1,44,0.000000,-130.096846
13,1,46,0.000000,-134.657185
13,1,48,0.000000,-126.399999
13,1,50,0.000000,-123.479487
13,1,52,0.000000,-117.689298
13,1,54,0.000000,-124.285828
13,1,56,0.000000,-126.775523
13,1,58,0.000000,-115.540757
13,2,0,0.000000,-122.664112
13,2,2,0.000000,-115.905573
13,2,4,0.000000,-120.239863
13,2,6,0.000000,-117.338862
13,2,8,0.000000,-130.527162
13,2,10,0.000000,-129.500024
13,2,12,0.000000,-117.742700
13,2,14,0.000000,-120.960763
13,2,16,0.000000,-119.965742
13,2,18,0.000000,-126.709341
13,2,20,0.000000,-118.259378
13,2,22,0.000000,-128.653822
13,2,24,0.000000,-121.435274
13,2,26,0.000000,-120.452033
13,2,28,0.000000,-131.298805
13,2,30,0.000000,-121.772431
13,2,32,0.000000,-120.273650
13,2,34,0.000000,-125.867594
13,2,36,0.000000,-114.038142
13,2,38,0.000000,-123.427993
13,2,40,0.000000,-134.033911
13,2,42,0.000000,-125.669365
13,2,44,0.000000,-129.240750
13,2,46,0.000000,-120.223282
13,2,48,0.000000,-130.635057
13,2,50,0.000000,-119.149305
13,2,52,0.000000,-121.373729
13,2,54,0.000000,-115.571266
13,2,56,0.000000,-122.776839
13,2,58,0.000000,-126.075320
13,3,0,0.000000,-125.061592
13,3,2,0.000000,-123.869423
13,3,4,0.000000,-129.730420
13,3,6,0.000000,-118.633400
13,3,8,0.000000,-125.856397
13,3,10,0.000000,-118.060538
13,3,12,0.000000,-124.389836
13,3,14,0.000000,-120.700464
13,3,16,0.000000,-117.870451
13,3,18,0.000000,-124.649712
13,3,20,0.000000,-118.236609
13,3,22,0.000000,-126.364014
13,3,24,0.000000,-130.319050
13,3,26,0.000000,-119.336319
13,3,28,0.000000,-115.966560
13,3,30,0.000000,-118.445443
13,3,32,0.000000,-125.477834
13,3,34,0.000000,-122.936071
13,3,36,0.000000,-121.915803
13,3,38,0.000000,-115.564440
13,3,40,0.000000,-117.694385
13,3,42,0.000000,-116.363830
13,3,44,0.000000,-130.285339
13,3,46,0.000000,-121.717774
13,3,48,0.000000,-115.217954
13,3,50,0.000000,-117.522588
13,3,52,0.000000,-122.071605
13,3,54,0.000000,-120.114495
13,3,56,0.000000,-129.064806
13,3,58,0.000000,-124.852746
13,4,0,0.000000,-124.786037
13,4,2,0.000000,-115.383011
13,4,4,0.000000,-119.898025
13,4,6,0.000000,-120.691751
13,4,8,0.000000,-121.109833
13,4,10,0.000000,-119.518360
13,4,12,0.000000,-145.802173
13,4,14,0.000000,-120.408305
13,4,16,0.000000,-122.102483
13,4,18,0.000000,-117.855695
13,4,20,0.000000,-134.825141
13,4,22,0.000000,-125.890084
13,4,24,0.000000,-119.373176
13,4,26,0.000000,-121.692379
13,4,28,0.000000,-112.207961
13,4,30,0.000000,-142.507792
13,4,32,0.000000,-123.786204
13,4,34,0.000000,-117.602511
13,4,36,0.000000,-121.102909
13,4,38,0.000000,-118.940919
13,4,40,0.000000,-118.751825
13,4,42,0.000000,-118.805437
13,4,44,0.000000,-113.084827
13,4,46,0.000000,-128.626440
13,4,48,0.000000,-117.709889
13,4,50,0.000000,-125.933554
13,4,52,0.000000,-117.459195
13,4,54,0.000000,-115.419280
13,4,56,0.000000,-132.417072
13,4,58,0.000000,-123.292582
13,5,0,0.000000,-128.527794
13,5,2,0.000000,-114.886651
13,5,4,0.000000,-123.321438
13,5,6,0.000000,-117.484372
13,5,8,0.000000,-125.723113
13,5,10,0.000000,-125.033519
13,5,12,0.000000,-126.865052
13,5,14,0.000000,-120.440658
13,5,16,0.000000,-116.151995
13,5,18,0.000000,-120.941350
13,5,20,0.000000,-120.227256
13,5,22,0.000000,-127.156956
13,5,24,0.000000,-120.881346
13,5,26,0.000000,-125.743116
13,5,28,0.000000,-125.283756
13,5,30,0.000000,-116.643143
13,5,32,0.000000,-117.308014
13,5,34,0.000000,-122.231051
13,5,36,0.000000,-130.738549
13,5,38,0.000000,-119.380890
13,5,40,0.000000,-125.297673
13,5,42,0.000000,-123.809198
13,5,44,0.000000,-121.837554
13,5,46,0.000000,-116.211860
13,5,48,0.000000,-125.768498
13,5,50,0.000000,-113.905818
13,5,52,0.000000,-122.676837
13,5,54,0.000000,-122.416868
13,5,56,0.000000,-115.733928
13,5,58,0.000000,-131.006567
13,6,0,0.000000,-124.379509
13,6,2,0.000000,-115.786857
13,6,4,0.000000,-132.993043
13,6,6,0.000000,-117.919773
13,6,8,0.000000,-119.792198
13,6,10,0.000000,-126.293630
13,6,12,0.000000,-120.835729
13,6,14,0.000000,-120.991565
13,6,16,0.000000,-120.138996
13,6,18,0.000000,-132.623010
13,6,20,0.000000,-118.547086
13,6,22,0.000000,-116.662189
13,6,24,0.000000,-117.737130
13,6,26,0.000000,-127.270016
13,6,28,0.000000,-119.814035
13,6,30,0.000000,-119.215949
13,6,32,0.000000,-122.504977
13,6,34,0.000000,-123.390083
13,6,36,0.000000,-122.370691
13,6,38,0.000000,-123.678573
13,6,40,0.000000,-118.084531
13,6,42,0.000000,-132.431977
13,6,44,0.000000,-114.680303
13,6,46,0.000000,-117.547130
13,6,48,0.000000,-138.892963
13,6,50,0.000000,-121.937718
13,6,52,0.000000,-118.274772
13,6,54,0.000000,-121.224698
13,6,56,0.000000,-120.041620
13,6,58,0.000000,-121.571435
13,7,0,0.000000,-124.192488
13,7,2,0.000000,-119.410143
13,7,4,0.000000,-115.322150
13,7,6,0.000000,-127.198502
13,7,8,0.000000,-121.982649
13,7,10,0.000000,-114.285984
13,7,12,0.000000,-140.581031
13,7,14,0.000000,-119.408234
13,7,16,0.000000,-120.598355
13,7,18,0.000000,-125.158586
13,7,20,0.000000,-124.308199
13,7,22,0.000000,-117.221148
13,7,24,0.000000,-115.753434
13,7,26,0.000000,-119.669357
13,7,28,0.000000,-121.544163
13,7,30,0.000000,-123.167265
13,7,32,0.000000,-121.533646
13,7,34,0.000000,-121.010793
13,7,36,0.000000,-132.817302
13,7,38,0.000000,-122.629746
13,7,40,0.000000,-124.895178
13,7,42,0.000000,-117.723387
13,7,44,0.000000,-122.696799
13,7,46,0.000000,-123.373311
13,7,48,0.000000,-135.463941
13,7,50,0.000000,-129.351478
13,7,52,0.000000,-122.048609
13,7,54,0.000000,-126.226125
13,7,56,0.000000,-118.460421
13,7,58,0.000000,-124.560513
13,8,0,0.000000,-120.837907
13,8,2,0.000000,-115.666230
13,8,4,0.000000,-119.264479
13,8,6,0.000000,-119.110896
13,8,8,0.000000,-122.818333
13,8,10,0.000000,-120.996496
13,8,12,0.000000,-117.098760
13,8,14,0.000000,-124.091632
13,8,16,0.000000,-122.639550
13,8,18,0.000000,-118.462075
13,8,20,0.000000,-117.515512
13,8,22,0.000000,-136.774200
13,8,24,0.000000,-118.815022
13,8,26,0.000000,-120.654939
13,8,28,0.000000,-124.677025
13,8,30,0.000000,-125.548267
13,8,32,0.000000,-128.361356
13,8,34,0.000000,-119.270712
13,8,36,0.000000,-123.688443
13,8,38,0.000000,-128.189527
13,8,40,0.000000,-119.584614
13,8,42,0.000000,-126.692409
13,8,44,0.000000,-125.725606
13,8,46,0.000000,-130.343360
13,8,48,0.000000,-130.158169
13,8,50,0.000000,-125.200850
13,8,52,0.000000,-121.643628
13,8,54,0.000000,-126.275505
13,8,56,0.000000,-139.481581
13,8,58,0.000000,-119.913436
13,9,0,0.000000,-120.282304
13,9,2,0.000000,-118.603087
13,9,4,0.000000,-128.739016
13,9,6,0.000000,-127.469873
13,9,8,0.000000,-127.412099
13,9,10,0.000000,-126.636100
13,9,12,0.000000,-120.445836
13,9,14,0.000000,-124.427042
13,9,16,0.000000,-132.366624
13,9,18,0.000000,-118.633046
13,9,20,0.000000,-117.877073
13,9,22,0.000000,-120.415172
13,9,24,0.000000,-128.603512
13,9,26,0.000000,-122.640721
13,9,28,0.000000,-124.186798
13,9,30,0.000000,-124.770833
13,9,32,0.000000,-125.221094
13,9,34,0.000000,-117.775765
13,9,36,0.000000,-124.879774
13,9,38,0.000000,-128.212537
13,9,40,0.000000,-116.176500
13,9,42,0.000000,-131.385490
13,9,44,0.000000,-122.578248
13,9,46,0.000000,-125.319823
13,9,48,0.000000,-119.013969
13,9,50,0.000000,-124.287303
13,9,52,0.000000,-120.632554
13,9,54,0.000000,-115.745420
13,9,56,0.000000,-114.770226
13,9,58,0.000000,-129.574983
13,10,0,0.000000,-120.076981
13,10,2,0.000000,-117.325706
13,10,4,0.000000,-119.840115
13,10,6,0.000000,-119.663946
13,10,8,0.000000,-117.251183
13,10,10,0.000000,-123.237961
13,10,12,0.000000,-125.714178
13,10,14,0.000000,-118.928821
13,10,16,0.000000,-122.187549
13,10,18,0.000000,-123.159244
13,10,20,0.000000,-119.928652
13,10,22,0.000000,-132.367582
13,10,24,0.000000,-121.302163
13,10,26,0.000000,-117.245235
13,10,28,0.000000,-133.707205
13,10,30,0.000000,-120.068410
13,10,32,0.000000,-118.295575
13,10,34,0.000000,-118.240154
13,10,36,0.000000,-120.505592
13,10,38,0.000000,-120.993827
13,10,40,0.000000,-119.959730
13,10,42,0.000000,-122.401612
13,10,44,0.000000,-118.071067
13,10,46,0.000000,-123.037454
13,10,48,0.000000,-122.485006
13,10,50,0.000000,-117.936648
13,10,52,0.000000,-124.617709
13,10,54,0.000000,-121.315726
13,10,56,0.000000,-123.542718
13,10,58,0.000000,-127.231882
13,11,0,0.000000,-124.165280
13,11,2,0.000000,-137.548569
13,11,4,0.000000,-118.858626
13,11,6,0.000000,-116.697728
13,11,8,0.000000,-115.729145
13,11,10,0.000000,-131.887795
13,11,12,0.000000,-119.840210
13,11,14,0.000000,-125.404219
13,11,16,0.000000,-120.085369
13,11,18,0.000000,-123.501889
13,11,20,0.000000,-121.722902
13,11,22,0.000000,-126.132273
13,11,24,0.000000,-116.612090
13,11,26,0.000000,-121.798253
13,11,28,0.000000,-124.273488
13,11,30,0.000000,-120.819973
13,11,32,0.000000,-128.455352
13,11,34,0.000000,-115.334020
13,11,36,0.000000,-118.720448
13,11,38,0.000000,-119.595392
13,11,40,0.000000,-117.900364
13,11,42,0.000000,-118.498781
13,11,44,0.000000,-130.298157
13,11,46,0.000000,-125.326571
13,11,48,0.000000,-115.169314
13,11,50,0.000000,-117.881549
13,11,52,0.000000,-125.576247
13,11,54,0.000000,-122.273105
13,11,56,0.000000,-124.341799
13,11,58,0.000000,-117.009796
13,12,0,0.000000,-120.748707
13,12,2,0.000000,-114.999417
13,12,4,0.000000,-118.240289
13,12,6,0.000000,-126.879132
13,12,8,0.000000,-118.973675
13,12,10,0.000000,-130.337903
13,12,12,0.000000,-117.757099
13,12,14,0.000000,-134.536181
13,12,16,0.000000,-118.931863
13,12,18,0.000000,-129.099936
13,12,20,0.000000,-119.555086
13,12,22,0.000000,-121.827304
13,12,24,0.000000,-117.666856
13,12,26,0.000000,-127.868293
13,12,28,0.000000,-118.040256
13,12,30,0.000000,-118.760205
13,12,32,0.000000,-123.582825
13,12,34,0.000000,-121.093710
13,12,36,0.000000,-117.639258
13,12,38,0.000000,-124.647456
13,12,40,0.000000,-121.773234
13,12,42,0.000000,-117.652430
13,12,44,0.000000,-131.729810
13,12,46,0.000000,-121.175475
13,12,48,0.000000,-120.230434
13,12,50,0.000000,-125.802947
13,12,52,0.000000,-117.433665
13,12,54,0.000000,-123.672892
13,12,56,0.000000,-120.547861
13,12,58,0.000000,-118.898228
13,13,0,0.000000,-116.266069
13,13,2,0.000000,-113.638770
13,13,4,0.000000,-117.410238
13,13,6,0.000000,-118.663444
13,13,8,0.000000,-117.702169
13,13,10,0.000000,-119.347438
13,13,12,0.000000,-120.989780
13,13,14,0.000000,-115.045354
13,13,16,0.000000,-130.392123
13,13,18,0.000000,-117.435747
13,13,20,0.000000,-119.405663
13,13,22,0.000000,-128.963073
13,13,24,0.000000,-128.225732
13,13,26,0.000000,-118.547066
13,13,28,0.000000,-123.390086
13,13,30,0.000000,-125.147320
13,13,32,0.000000,-121.418351
13,13,34,0.000000,-122.427512
13,13,36,0.000000,-123.226737
13,13,38,0.000000,-130.731669
13,13,40,0.000000,-114.652169
13,13,42,0.000000,-117.295512
13,13,44,0.000000,-133.177957
13,13,46,0.000000,-122.890720
13,13,48,0.000000,-125.087486
13,13,50,0.000000,-118.025530
13,13,52,0.000000,-120.618736
13,13,54,0.000000,-120.107084
13,13,56,0.000000,-131.677001
13,13,58,0.000000,-129.204532
13,14,0,0.000000,-129.540570
13,14,2,0.000000,-117.595806
13,14,4,0.000000,-122.939539
13,14,6,0.000000,-122.088648
13,14,8,0.000000,-116.296740
13,14,10,0.000000,-117.966401
13,14,12,0.000000,-118.230758
13,14,14,0.000000,-117.102390
13,14,16,0.000000,-117.441312
13,14,18,0.000000,-130.467734
13,14,20,0.000000,-126.516080
13,14,22,0.000000,-125.939369
13,14,24,0.000000,-136.061107
13,14,26,0.000000,-116.133010
13,14,28,0.000000,-119.335145
13,14,30,0.000000,-127.876749
13,14,32,0.000000,-122.616075
13,14,34,0.000000,-122.840036
13,14,36,0.000000,-140.154885
13,14,38,0.000000,-123.869042
13,14,40,0.000000,-125.866699
13,14,42,0.000000,-119.293016
13,14,44,0.000000,-125.906040
13,14,46,0.000000,-118.743220
13,14,48,0.000000,-123.040416
13,14,50,0.000000,-126.260227
13,14,52,0.000000,-122.384734
13,14,54,0.000000,-122.783810
13,14,56,0.000000,-114.650232
13,14,58,0.000000,-129.431883
13,15,0,0.000000,-122.121225
13,15,2,0.000000,-126.745332
13,15,4,0.000000,-130.679753
13,15,6,0.000000,-117.654676
13,15,8,0.000000,-127.519663
13,15,10,0.000000,-124.255727
13,15,12,0.000000,-126.493748
13,15,14,0.000000,-119.690060
13,15,16,0.000000,-118.289414
13,15,18,0.000000,-120.011609
13,15,20,0.000000,-116.029271
13,15,22,0.000000,-124.339678
13,15,24,0.000000,-129.233685
13,15,26,0.000000,-118.897410
13,15,28,0.000000,-117.724209
13,15,30,0.000000,-119.442059
13,15,32,0.000000,-120.116027
13,15,34,0.000000,-118.445458
13,15,36,0.000000,-117.611690
13,15,38,0.000000,-117.328970
13,15,40,0.000000,-119.140468
13,15,42,0.000000,-115.370981
13,15,44,0.000000,-116.623120
13,15,46,0.000000,-132.925139
13,15,48,0.000000,-124.943785
13,15,50,0.000000,-120.531103
13,15,52,0.000000,-125.677839
13,15,54,0.000000,-124.470198
13,15,56,0.000000,-131.632104
13,15,58,0.000000,-120.875521
13,16,0,0.000000,-121.655984
13,16,2,0.000000,-118.728240
13,16,4,0.000000,-126.104177
13,16,6,0.000000,-127.736791
13,16,8,0.000000,-136.192036
13,16,10,0.000000,-131.788413
13,16,12,0.000000,-124.978012
13,16,14,0.000000,-124.719072
13,16,16,0.000000,-116.377681
13,16,18,0.000000,-122.171478
13,16,20,0.000000,-127.866212
13,16,22,0.000000,-118.884522
13,16,24,0.000000,-124.227934
13,16,26,0.000000,-121.497200
13,16,28,0.000000,-118.604392
13,16,30,0.000000,-132.933268
13,16,32,0.000000,-121.871287
13,16,34,0.000000,-114.043255
13,16,36,0.000000,-135.772747
13,16,38,0.000000,-124.074074
13,16,40,0.000000,-126.099349
13,16,42,0.000000,-136.504733
13,16,44,0.000000,-122.615960
13,16,46,0.000000,-120.054579
13,16,48,0.000000,-119.046989
13,16,50,0.000000,-136.159136
13,16,52,0.000000,-129.459296
13,16,54,0.000000,-124.780538
13,16,56,0.000000,-121.793532
13,16,58,0.000000,-125.514731
13,17,0,0.000000,-115.914191
13,17,2,0.000000,-125.804350
13,17,4,0.000000,-119.816452
13,17,6,0.000000,-124.095274
13,17,8,0.000000,-136.805523
13,17,10,0.000000,-121.755587
13,17,12,0.000000,-127.081332
13,17,14,0.000000,-114.476506
13,17,16,0.000000,-121.340539
13,17,18,0.000000,-119.705857
13,17,20,0.000000,-131.712277
13,17,22,0.000000,-120.561842
13,17,24,0.000000,-120.923396
13,17,26,0.000000,-119.735383
13,17,28,0.000000,-128.536060
13,17,30,0.000000,-133.173103
13,17,32,0.000000,-122.565381
13,17,34,0.000000,-119.306099
13,17,36,0.000000,-120.787507
13,17,38,0.000000,-116.184828
13,17,40,0.000000,-117.168126
13,17,42,0.000000,-122.814822
13,17,44,0.000000,-121.375751
13,17,46,0.000000,-123.084076
13,17,48,0.000000,-127.588154
13,17,50,0.000000,-122.044402
13,17,52,0.000000,-122.483883
13,17,54,0.000000,-122.812894
13,17,56,0.000000,-119.139721
13,17,58,0.000000,-123.563156
13,18,0,0.000000,-120.446742
13,18,2,0.000000,-124.120689
13,18,4,0.000000,-122.200503
13,18,6,0.000000,-116.916570
13,18,8,0.000000,-117.829876
13,18,10,0.000000,-127.945704
13,18,12,0.000000,-120.241558
13,18,14,0.000000,-123.895407
13,18,16,0.000000,-126.495804
13,18,18,0.000000,-128.964008
13,18,20,0.000000,-128.555707
13,18,22,0.000000,-123.946462
13,18,24,0.000000,-120.944823
13,18,26,0.000000,-124.246527
13,18,28,0.000000,-125.211585
13,18,30,0.000000,-114.886637
13,18,32,0.000000,-123.040274
13,18,34,0.000000,-118.156710
13,18,36,0.000000,-124.727106
13,18,38,0.000000,-129.615495
13,18,40,0.000000,-118.646053
13,18,42,0.000000,-137.444916
13,18,44,0.000000,-128.071313
13,18,46,0.000000,-122.099892
13,18,48,0.000000,-124.003024
13,18,50,0.000000,-113.851313
13,18,52,0.000000,-125.839005
13,18,54,0.000000,-125.528393
13,18,56,0.000000,-122.625587
13,18,58,0.000000,-125.524349
13,19,0,0.000000,-126.395022
13,19,2,0.000000,-121.740322
13,19,4,0.000000,-116.988868
13,19,6,0.000000,-122.492345
13,19,8,0.000000,-129.949114
13,19,10,0.000000,-116.076555
13,19,12,0.000000,-120.214630
13,19,14,0.000000,-113.144504
13,19,16,0.000000,-127.060335
13,19,18,0.000000,-126.222250
13,19,20,0.000000,-114.908869
13,19,22,0.000000,-118.922533
13,19,24,0.000000,-123.756351
13,19,26,0.000000,-120.003075
13,19,28,0.000000,-122.458830
13,19,30,0.000000,-125.214488
13,19,32,0.000000,-126.820287
13,19,34,0.000000,-120.131631
13,19,36,0.000000,-117.536938
13,19,38,0.000000,-125.717455
13,19,40,0.000000,-123.005966
13,19,42,0.000000,-131.069270
13,19,44,0.000000,-115.075185
13,19,46,0.000000,-120.084912
13,19,48,0.000000,-127.027521
13,19,50,0.000000,-128.029137
13,19,52,0.000000,-118.838724
13,19,54,0.000000,-119.609854
13,19,56,0.000000,-120.677344
13,19,58,0.000000,-120.295943
13,20,0,0.000000,-114.927965
13,20,2,0.000000,-121.207432
13,20,4,0.000000,-126.019488
13,20,6,0.000000,-138.412643
13,20,8,0.000000,-121.611685
13,20,10,0.000000,-119.973032
13,20,12,0.000000,-123.924996
13,20,14,0.000000,-124.331342
13,20,16,0.000000,-121.446593
13,20,18,0.000000,-118.717598
13,20,20,0.000000,-118.792850
13,20,22,0.000000,-119.830314
13,20,24,0.000000,-132.368164
13,20,26,0.000000,-116.280574
13,20,28,0.000000,-122.538405
13,20,30,0.000000,-119.487232
13,20,32,0.000000,-129.173133
13,20,34,0.000000,-124.213604
13,20,36,0.000000,-122.687553
13,20,38,0.000000,-113.333338
13,20,40,0.000000,-120.407876
13,20,42,0.000000,-127.443275
13,20,44,0.000000,-117.058504
13,20,46,0.000000,-124.598843
13,20,48,0.000000,-120.279713
13,20,50,0.000000,-122.359155
13,20,52,0.000000,-132.493936
13,20,54,0.000000,-117.394061
13,20,56,0.000000,-124.842961
13,20,58,0.000000,-122.080776
13,21,0,0.000000,-131.624895
13,21,2,0.000000,-115.658687
13,21,4,0.000000,-119.983242
13,21,6,0.000000,-121.155549
13,21,8,0.000000,-142.778253
13,21,10,0.000000,-127.437575
13,21,12,0.000000,-121.158687
13,21,14,0.000000,-120.920769
13,21,16,0.000000,-124.851900
13,21,18,0.000000,-125.920906
13,21,20,0.000000,-122.641471
13,21,22,0.000000,-121.492148
13,21,24,0.000000,-121.292590
13,21,26,0.000000,-121.692161
13,21,28,0.000000,-114.571209
13,21,30,0.000000,-118.974337
13,21,32,0.000000,-129.262444
13,21,34,0.000000,-118.925233
13,21,36,0.000000,-117.479390
13,21,38,0.000000,-123.599299
13,21,40,0.000000,-128.706848
13,21,42,0.000000,-115.876478
13,21,44,0.000000,-125.781141
13,21,46,0.000000,-117.882171
13,21,48,0.000000,-116.260509
13,21,50,0.000000,-118.074424
13,21,52,0.000000,-125.944577
13,21,54,0.000000,-122.449144
13,21,56,0.000000,-150.019580
13,21,58,0.000000,-119.518704
13,22,0,0.000000,-123.627592
13,22,2,0.000000,-123.514596
13,22,4,0.000000,-124.264903
13,22,6,0.000000,-115.420634
13,22,8,0.000000,-124.855964
13,22,10,0.000000,-120.527484
13,22,12,0.000000,-117.180563
13,22,14,0.000000,-120.751219
13,22,16,0.000000,-118.762658
13,22,18,0.000000,-123.627715
13,22,20,0.000000,-129.725611
13,22,22,0.000000,-125.008052
13,22,24,0.000000,-123.241497
13,22,26,0.000000,-141.517445
13,22,28,0.000000,-115.496726
13,22,30,0.000000,-122.717049
13,22,32,0.000000,-115.195259
13,22,34,0.000000,-118.305386
13,22,36,0.000000,-123.691362
13,22,38,0.000000,-119.280486
13,22,40,0.000000,-120.142754
13,22,42,0.000000,-121.676053
13,22,44,0.000000,-126.977483
13,22,46,0.000000,-121.718185
13,22,48,0.000000,-118.979479
13,22,50,0.000000,-131.079277
13,22,52,0.000000,-120.585582
13,22,54,0.000000,-126.436819
13,22,56,0.000000,-122.350291
13,22,58,0.000000,-124.681699
13,23,0,0.000000,-117.609895
13,23,2,0.000000,-119.574536
13,23,4,0.000000,-120.990227
13,23,6,0.000000,-128.028710
13,23,8,0.000000,-123.170058
13,23,10,0.000000,-113.989659
13,23,12,0.000000,-124.870230
13,23,14,0.000000,-132.108336
13,23,16,0.000000,-129.758707
13,23,18,0.000000,-120.478187
13,23,20,0.000000,-116.618286
13,23,22,0.000000,-132.215908
13,23,24,0.000000,-117.125020
13,23,26,0.000000,-117.937323
13,23,28,0.000000,-117.790711
13,23,30,0.000000,-121.581483
13,23,32,0.000000,-119.238773
13,23,34,0.000000,-119.046043
13,23,36,0.000000,-117.530897
13,23,38,0.000000,-117.653953
13,23,40,0.000000,-114.560776
13,23,42,0.000000,-117.154196
13,23,44,0.000000,-121.200606
13,23,46,0.000000,-128.759351
13,23,48,0.000000,-116.439392
13,23,50,0.000000,-128.740908
13,23,52,0.000000,-121.213258
13,23,54,0.000000,-124.886422
13,23,56,0.000000,-117.966038
13,23,58,0.000000,-125.138323
13,24,0,0.000000,-128.069728
13,24,2,0.000000,-127.893268
13,24,4,0.000000,-119.610365
13,24,6,0.000000,-121.479745
13,24,8,0.000000,-134.915858
13,24,10,0.000000,-126.147739
13,24,12,0.000000,-117.370871
13,24,14,0.000000,-118.753048
13,24,16,0.000000,-121.767708
13,24,18,0.000000,-119.847830
13,24,20,0.000000,-119.884567
13,24,22,0.000000,-125.858621
13,24,24,0.000000,-118.746500
13,24,26,0.000000,-118.016319
13,24,28,0.000000,-120.665238
13,24,30,0.000000,-125.275768
13,24,32,0.000000,-132.139559
13,24,34,0.000000,-114.363442
13,24,36,0.000000,-124.622273
13,24,38,0.000000,-115.469657
13,24,40,0.000000,-118.836184
13,24,42,0.000000,-116.583441
13,24,44,0.000000,-129.069189
13,24,46,0.000000,-119.014383
13,24,48,0.000000,-122.421584
13,24,50,0.000000,-120.484755
13,24,52,0.000000,-118.630764
13,24,54,0.000000,-132.157558
13,24,56,0.000000,-119.444700
13,24,58,0.000000,-121.479995
13,25,0,0.000000,-125.625548
13,25,2,0.000000,-129.746118
13,25,4,0.000000,-131.730508
13,25,6,0.000000,-131.477146
13,25,8,0.000000,-136.084642
13,25,10,0.000000,-121.718954
13,25,12,0.000000,-119.960529
13,25,14,0.000000,-120.538501
13,25,16,0.000000,-129.510190
13,25,18,0.000000,-121.744840
13,25,20,0.000000,-117.121284
13,25,22,0.000000,-127.931173
13,25,24,0.000000,-122.614405
13,25,26,0.000000,-124.515950
13,25,28,0.000000,-120.591382
13,25,30,0.000000,-117.608836
13,25,32,0.000000,-120.497519
13,25,34,0.000000,-118.778760
13,25,36,0.000000,-120.193887
13,25,38,0.000000,-122.140533
13,25,40,0.000000,-114.481243
13,25,42,0.000000,-126.271649
13,25,44,0.000000,-122.465681
13,25,46,0.000000,-123.852631
13,25,48,0.000000,-127.684208
13,25,50,0.000000,-129.623386
13,25,52,0.000000,-121.377598
13,25,54,0.000000,-122.806134
13,25,56,0.000000,-129.844637
13,25,58,0.000000,-121.507038
13,26,0,0.000000,-127.814570
13,26,2,0.000000,-118.386915
13,26,4,0.000000,-120.135787
13,26,6,0.000000,-123.233618
13,26,8,0.000000,-118.959677
13,26,10,0.000000,-116.135303
13,26,12,0.000000,-117.014980
13,26,14,0.000000,-117.376189
13,26,16,0.000000,-117.667084
13,26,18,0.000000,-119.188472
13,26,20,0.000000,-117.327527
13,26,22,0.000000,-124.438954
13,26,24,0.000000,-114.607813
13,26,26,0.000000,-116.583605
13,26,28,0.000000,-132.287701
13,26,30,0.000000,-121.000863
13,26,32,0.000000,-126.908284
13,26,34,0.000000,-116.207468
13,26,36,0.000000,-122.120160
13,26,38,0.000000,-119.816509
13,26,40,0.000000,-119.737816
13,26,42,0.000000,-121.346561
13,26,44,0.000000,-124.157641
13,26,46,0.000000,-136.257829
13,26,48,0.000000,-124.587936
13,26,50,0.000000,-118.685007
13,26,52,0.000000,-134.814516
13,26,54,0.000000,-117.835572
13,26,56,0.000000,-118.690055
13,26,58,0.000000,-118.274912
13,27,0,0.000000,-127.650841
13,27,2,0.000000,-114.642540
13,27,4,0.000000,-125.655171
13,27,6,0.000000,-120.572686
13,27,8,0.000000,-116.397523
13,27,10,0.000000,-121.984451
13,27,12,0.000000,-126.578300
13,27,14,0.000000,-122.724569
13,27,16,0.000000,-115.159094
13,27,18,0.000000,-121.356644
13,27,20,0.000000,-122.051858
13,27,22,0.000000,-125.017621
