hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.630050,-111.700000
0,0,24,0.004644,-112.060000
0,0,34,0.379237,-111.090000
0,0,44,0.753831,-112.880000
0,0,55,0.126424,-110.340000
0,1,5,0.494017,-110.560000
0,1,15,0.865611,-111.480000
0,1,26,0.237203,-111.220000
0,1,36,0.605796,-112.050000
0,1,46,0.980390,-108.330000
0,1,57,0.351983,-111.420000
0,2,7,0.723577,-108.750000
0,2,18,0.086169,-112.720000
0,2,28,0.451762,-109.850000
0,2,38,0.825355,-110.770000
0,2,49,0.223950,-111.940000
0,2,59,0.576542,-112.030000
0,3,9,0.938135,-109.880000
0,3,20,0.306728,-111.930000
0,3,30,0.679321,-113.060000
0,3,41,0.045914,-113.870000
0,3,51,0.414507,-110.040000
0,4,1,0.788100,-109.110000
0,4,12,0.162694,-109.160000
0,4,22,0.542288,-110.270000
0,4,32,0.909881,-111.600000
0,4,43,0.280474,-111.910000
0,4,53,0.653067,-109.250000
0,5,4,0.018660,-111.100000
0,5,14,0.400254,-109.520000
0,5,24,0.773847,-112.770000
0,5,35,0.150440,-107.600000
0,5,45,0.521034,-113.190000
0,5,55,0.893627,-111.580000
0,6,6,0.264220,-113.260000
0,6,16,0.631813,-112.690000
0,6,27,0.000406,-110.110000
0,6,37,0.366999,-109.060000
0,6,47,0.743592,-110.150000
0,6,58,0.106185,-113.130000
0,7,8,0.462778,-113.510000
0,7,18,0.835371,-110.150000
0,7,29,0.207964,-111.720000
0,7,39,0.574557,-111.130000
0,7,49,0.947150,-113.510000
0,8,0,0.318744,-110.580000
0,8,10,0.710338,-111.850000
0,8,21,0.070930,-110.990000
0,8,31,0.438524,-108.200000
0,8,41,0.833118,-109.220000
0,8,52,0.204711,-108.680000
0,9,2,0.599306,-110.760000
0,9,12,0.955898,-109.420000
0,9,23,0.325491,-111.890000
0,9,33,0.702085,-110.020000
0,9,44,0.068677,-109.790000
0,9,54,0.436271,-111.290000
0,10,4,0.807864,-111.820000
0,10,15,0.180457,-113.240000
0,10,25,0.550050,-112.220000
0,10,35,0.917643,-112.340000
0,10,46,0.283236,-112.290000
0,10,56,0.653830,-109.240000
0,11,7,0.019423,-111.950000
0,11,17,0.415017,-111.730000
0,11,27,0.789610,-111.810000
0,11,38,0.162204,-110.790000
0,11,48,0.536797,-108.970000
0,11,58,0.904390,-113.940000
0,12,9,0.275983,-109.920000
0,12,19,0.646576,-109.730000
0,12,30,0.015169,-113.830000
0,12,40,0.382762,-109.600000
0,12,50,0.764356,-112.570000
0,13,1,0.129949,-110.090000
0,13,11,0.502542,-111.490000
0,13,21,0.874135,-109.890000
0,13,32,0.242728,-109.790000
0,13,42,0.609322,-110.720000
0,13,52,0.980915,-111.160000
0,14,3,0.352508,-115.220000
0,14,13,0.728102,-111.450000
0,14,24,0.090694,-113.350000
0,14,34,0.457287,-110.090000
0,14,44,0.827880,-112.950000
0,14,55,0.199473,-110.630000
0,15,6,0.359112,-112.020000
0,15,16,0.921716,-110.510000
0,15,27,0.444318,-111.710000
0,15,37,0.943918,-112.430000
0,15,48,0.465520,-113.110000
0,15,58,0.989122,-108.970000
0,16,9,0.508724,-111.780000
0,16,19,0.985323,-109.900000
0,16,30,0.554927,-111.580000
0,16,41,0.010526,-111.390000
0,16,51,0.661134,-110.950000
0,17,2,0.087731,-111.160000
0,17,12,0.655335,-109.100000
0,17,23,0.023928,-114.350000
0,17,33,0.382521,-111.170000
0,17,43,0.740114,-112.700000
0,17,54,0.122707,-111.730000
0,18,4,0.506301,-112.210000
0,18,14,0.869894,-111.600000
0,18,25,0.230486,-111.510000
0,18,35,0.598080,-110.280000
0,18,45,0.964673,-112.200000
0,18,56,0.325265,-110.980000
0,19,6,0.694858,-108.900000
0,19,17,0.055451,-108.170000
0,19,27,0.407043,-109.460000
0,19,37,0.768635,-108.840000
0,19,48,0.132228,-113.580000
0,19,58,0.492821,-108.830000
0,20,8,0.855413,-108.080000
0,20,19,0.214006,-111.450000
0,20,29,0.562598,-113.430000
0,20,39,0.926190,-108.220000
0,20,50,0.283783,-109.750000
0,21,0,0.644376,-111.140000
0,21,11,0.000968,-112.950000
0,21,21,0.363561,-111.630000
0,21,31,0.726153,-113.220000
0,21,42,0.083745,-109.850000
0,21,52,0.442338,-114.150000
0,22,2,0.815932,-113.470000
0,22,13,0.168524,-108.970000
0,22,23,0.532116,-113.170000
0,22,33,0.888709,-110.160000
0,22,44,0.244301,-111.790000
0,22,54,0.602894,-109.050000
0,23,4,0.960486,-112.330000
0,23,15,0.320078,-110.930000
0,23,26,0.063693,-111.360000
0,23,36,0.425286,-108.680000
0,23,46,0.811880,-113.210000
0,23,57,0.170473,-112.560000
0,24,7,0.534065,-109.530000
0,24,17,0.898658,-109.250000
0,24,28,0.259250,-110.020000
0,24,38,0.642844,-109.970000
0,24,49,0.000437,-111.870000
0,24,59,0.361030,-109.410000
0,25,9,0.726623,-111.600000
0,25,20,0.098216,-111.160000
0,25,30,0.455808,-110.980000
0,25,40,0.814400,-111.520000
0,25,51,0.175993,-111.440000
0,26,1,0.538586,-113.290000
0,26,11,0.900178,-110.830000
0,26,22,0.256771,-109.640000
0,26,32,0.624364,-111.750000
0,26,42,0.988957,-108.260000
0,26,53,0.351549,-109.630000
0,27,3,0.710142,-110.160000
0,27,14,0.069735,-108.080000
0,27,24,0.429327,-111.640000
0,27,34,0.791920,-113.310000
0,27,45,0.154512,-112.020000
0,27,55,0.517105,-112.180000
0,28,5,0.875698,-113.000000
0,28,16,0.235290,-112.230000
0,28,26,0.597883,-109.790000
0,28,36,0.984477,-112.150000
0,28,47,0.343069,-112.880000
0,28,57,0.704662,-109.070000
0,29,8,0.064254,-111.270000
0,29,18,0.421847,-109.050000
0,29,28,0.786439,-110.690000
0,29,39,0.153033,-111.970000
0,29,49,0.513625,-109.220000
0,29,59,0.874218,-112.070000
0,30,10,0.239811,-112.520000
0,30,20,0.623405,-110.050000
0,30,30,0.982997,-111.680000
0,30,41,0.344590,-110.510000
0,30,51,0.706182,-111.860000
0,31,2,0.062775,-110.660000
0,31,12,0.419367,-110.450000
0,31,22,0.783960,-106.670000
0,31,33,0.150553,-111.100000
0,31,43,0.513145,-109.620000
0,31,53,0.879738,-110.450000
0,32,4,0.242331,-111.380000
0,32,14,0.628925,-110.890000
0,32,24,0.985518,-109.050000
0,32,35,0.345110,-114.320000
0,32,45,0.706703,-112.930000
0,32,56,0.066295,-110.470000
0,33,6,0.429888,-111.730000
0,33,16,0.795481,-111.290000
0,33,27,0.160074,-111.380000
0,33,37,0.519666,-109.960000
0,33,47,0.877259,-111.430000
0,33,58,0.241852,-110.270000
0,34,8,0.598444,-112.980000
0,34,18,0.955036,-110.360000
0,34,29,0.319629,-111.360000
0,34,39,0.680222,-112.630000
0,34,50,0.037815,-109.810000
0,35,0,0.398407,-110.360000
0,35,10,0.762000,-112.030000
0,35,21,0.136593,-110.650000
0,35,31,0.493185,-109.740000
0,35,41,0.853778,-110.670000
0,35,52,0.212370,-112.820000
0,36,2,0.570963,-110.410000
0,36,12,0.950557,-108.890000
0,36,23,0.305149,-109.730000
0,36,33,0.663741,-112.960000
0,36,44,0.023334,-111.260000
0,36,54,0.383926,-111.750000
0,37,4,0.749519,-111.010000
0,37,15,0.113112,-113.240000
0,37,25,0.496706,-112.820000
0,37,35,0.859299,-114.080000
0,37,46,0.222891,-110.070000
0,37,56,0.585484,-109.100000
0,38,6,0.939076,-110.000000
0,38,17,0.295669,-111.610000
0,38,27,0.659262,-113.260000
0,38,38,0.021854,-110.700000
0,38,48,0.379447,-107.420000
0,38,58,0.749040,-110.380000
0,39,9,0.116633,-111.470000
0,39,19,0.500226,-107.460000
0,39,29,0.859819,-111.750000
0,39,40,0.216412,-111.640000
0,39,50,0.580004,-109.910000
0,40,0,0.966599,-110.340000
0,40,11,0.326191,-109.710000
0,40,21,0.691784,-109.130000
0,40,32,0.050376,-111.260000
0,40,42,0.407969,-111.190000
0,40,52,0.769561,-110.790000
0,41,3,0.134154,-111.270000
0,41,13,0.491746,-111.870000
0,41,23,0.850339,-109.720000
0,41,34,0.234933,-110.630000
0,41,44,0.593525,-110.760000
0,41,54,0.981120,-111.420000
0,42,5,0.339712,-111.260000
0,42,15,0.698305,-110.330000
0,42,26,0.053897,-111.310000
0,42,36,0.439491,-111.920000
0,42,46,0.795083,-111.240000
0,42,57,0.159676,-110.420000
0,43,7,0.519269,-109.780000
0,43,17,0.875861,-108.980000
0,43,28,0.234454,-110.790000
0,43,38,0.593046,-111.670000
0,43,48,0.952639,-110.210000
0,43,59,0.309231,-111.950000
0,44,9,0.665823,-110.490000
0,44,20,0.019415,-107.350000
0,44,30,0.372007,-109.320000
0,44,40,0.740601,-111.620000
0,44,51,0.094193,-111.380000
0,45,1,0.452785,-110.820000
0,45,11,0.815378,-111.260000
0,45,22,0.216973,-111.980000
0,45,32,0.577566,-112.520000
0,45,42,0.933157,-111.490000
0,45,53,0.292750,-114.520000
0,46,3,0.675344,-113.020000
0,46,14,0.036937,-110.880000
0,46,24,0.392529,-109.920000
0,46,34,0.760122,-109.680000
0,46,45,0.115715,-109.960000
0,46,55,0.472307,-108.820000
0,47,5,0.837900,-109.630000
0,47,16,0.200492,-110.320000
0,47,26,0.571085,-111.570000
0,47,36,0.931678,-112.230000
0,47,47,0.292270,-111.440000
0,47,57,0.656864,-112.970000
0,48,8,0.016456,-109.690000
0,48,18,0.370048,-110.850000
0,48,28,0.737641,-112.880000
0,48,39,0.094234,-111.330000
0,48,49,0.450826,-111.840000
0,48,59,0.807418,-111.740000
0,49,10,0.169011,-112.720000
0,49,20,0.527603,-109.620000
0,49,30,0.887196,-111.350000
0,49,41,0.244788,-111.810000
0,49,51,0.602381,-112.220000
0,50,1,0.963974,-110.790000
0,50,12,0.326566,-110.550000
0,50,22,0.695159,-112.000000
0,50,33,0.053751,-109.530000
0,50,43,0.406344,-112.210000
0,50,53,0.770937,-111.070000
0,51,4,0.134530,-111.930000
0,51,14,0.514123,-111.190000
0,51,24,0.872715,-109.260000
0,51,35,0.232308,-111.310000
0,51,45,0.595901,-110.540000
0,51,55,0.956493,-110.980000
0,52,6,0.312086,-109.570000
0,52,16,0.667678,-112.510000
0,52,27,0.050272,-112.120000
0,52,37,0.416865,-111.540000
0,52,47,0.783458,-113.930000
0,52,58,0.144051,-110.050000
0,53,8,0.500643,-110.490000
0,53,18,0.866236,-112.130000
0,53,29,0.254829,-109.460000
0,53,39,0.610422,-116.090000
0,53,49,0.971015,-111.980000
0,54,0,0.331607,-108.350000
0,54,10,0.699201,-110.740000
0,54,21,0.056793,-112.890000
0,54,31,0.413385,-110.860000
0,54,41,0.778978,-111.590000
0,54,52,0.141571,-112.300000
0,55,2,0.503163,-113.360000
0,55,12,0.867756,-109.110000
0,55,23,0.273351,-110.340000
0,55,33,0.635944,-110.070000
0,55,43,0.993536,-112.080000
0,55,54,0.353129,-109.470000
0,56,4,0.708721,-109.670000
0,56,15,0.066314,-105.990000
0,56,25,0.423906,-110.880000
0,56,35,0.792499,-111.860000
0,56,46,0.155092,-112.200000
0,56,56,0.514684,-109.860000
0,57,6,0.873277,-112.850000
0,57,17,0.239870,-110.050000
0,57,27,0.600462,-110.940000
0,57,37,0.956055,-113.570000
0,57,48,0.315647,-111.130000
0,57,58,0.675240,-110.490000
0,58,9,0.033832,-110.350000
0,58,19,0.390425,-109.050000
0,58,29,0.762018,-110.610000
0,58,40,0.124610,-110.630000
0,58,50,0.482203,-113.380000
0,59,0,0.846796,-112.970000
0,59,11,0.217389,-112.100000
0,59,21,0.574981,-110.900000
0,59,31,0.932574,-109.860000
0,59,42,0.289166,-110.050000
0,59,52,0.655759,-111.810000
1,0,3,0.012351,-111.300000
1,0,14,0.096986,-112.390000
1,0,24,0.455578,-113.440000
1,0,34,0.816170,-111.630000
1,0,45,0.197764,-112.540000
1,0,55,0.561357,-112.030000
1,1,5,0.918950,-110.900000
1,1,16,0.278542,-111.850000
1,1,26,0.661136,-108.430000
1,1,37,0.015728,-111.810000
1,1,47,0.373321,-110.100000
1,1,57,0.744914,-110.000000
1,2,8,0.097506,-112.280000
1,2,18,0.459098,-111.010000
1,2,28,0.816691,-110.270000
1,2,39,0.175283,-111.300000
1,2,49,0.536876,-109.680000
1,2,59,0.900469,-107.970000
1,3,10,0.260062,-109.380000
1,3,20,0.618654,-109.650000
1,3,30,0.970246,-110.490000
1,3,41,0.327838,-108.840000
1,3,51,0.694431,-114.100000
1,4,2,0.052023,-113.620000
1,4,12,0.410616,-110.710000
1,4,22,0.798211,-110.620000
1,4,33,0.159803,-111.380000
1,4,43,0.516395,-111.090000
1,4,53,0.871988,-112.730000
1,5,4,0.232580,-109.260000
1,5,14,0.586173,-111.560000
1,5,24,0.982767,-110.140000
1,5,35,0.341360,-111.880000
1,5,45,0.697952,-113.080000
1,5,56,0.050544,-110.210000
1,6,6,0.412137,-108.110000
1,6,16,0.775730,-109.020000
1,6,27,0.138322,-109.920000
1,6,37,0.495914,-111.390000
1,6,47,0.859507,-111.140000
1,6,58,0.218100,-113.280000
1,7,8,0.598693,-115.190000
1,7,18,0.953286,-111.610000
1,7,29,0.324879,-113.880000
1,7,39,0.715473,-113.790000
1,7,50,0.076066,-107.470000
1,8,0,0.434659,-108.840000
1,8,10,0.796251,-111.610000
1,8,21,0.156844,-111.330000
1,8,31,0.518436,-109.900000
1,8,41,0.880029,-108.240000
1,8,52,0.238622,-111.270000
1,9,2,0.596214,-108.010000
1,9,12,0.954806,-112.460000
1,9,23,0.320399,-112.440000
1,9,33,0.679992,-113.200000
1,9,44,0.036584,-111.980000
1,9,54,0.394176,-112.130000
1,10,4,0.765769,-110.940000
1,10,15,0.127362,-110.320000
1,10,25,0.482955,-112.040000
1,10,35,0.851548,-111.490000
1,10,46,0.213140,-108.040000
1,10,56,0.576733,-109.500000
1,11,6,0.932325,-111.680000
1,11,17,0.291918,-108.690000
1,11,27,0.651510,-114.050000
1,11,38,0.008103,-109.880000
1,11,48,0.366695,-111.870000
1,11,58,0.727288,-110.460000
1,12,9,0.086880,-113.860000
1,12,19,0.442473,-110.480000
1,12,29,0.808065,-109.210000
1,12,40,0.168658,-112.930000
1,12,50,0.535251,-112.490000
1,13,0,0.895844,-110.850000
1,13,11,0.278438,-110.600000
1,13,21,0.642030,-112.460000
1,13,31,0.999623,-112.140000
1,13,42,0.357215,-112.220000
1,13,52,0.743809,-110.200000
1,14,3,0.105402,-109.250000
1,14,13,0.465994,-109.780000
1,14,23,0.823587,-113.020000
1,14,34,0.184180,-112.240000
1,14,44,0.542772,-106.950000
1,14,54,0.898365,-111.600000
1,15,5,0.254957,-114.350000
1,15,15,0.611549,-111.000000
1,15,25,0.995143,-110.740000
1,15,36,0.368736,-111.140000
1,15,46,0.733329,-110.300000
1,15,57,0.111923,-108.570000
1,16,7,0.496517,-111.620000
1,16,17,0.861110,-111.940000
1,16,28,0.243703,-110.220000
1,16,38,0.599296,-108.500000
1,16,48,0.980890,-107.130000
1,16,59,0.342483,-111.530000
1,17,9,0.703075,-112.040000
1,17,20,0.066668,-108.870000
1,17,30,0.427260,-110.000000
1,17,40,0.789853,-112.040000
1,17,51,0.152446,-112.430000
1,18,1,0.525039,-110.460000
1,18,11,0.884631,-112.430000
1,18,22,0.243224,-110.050000
1,18,32,0.597816,-109.540000
1,18,42,0.985410,-112.570000
1,18,53,0.343002,-111.550000
1,19,3,0.700595,-113.170000
1,19,14,0.082189,-110.430000
1,19,24,0.440781,-108.610000
1,19,34,0.802374,-110.960000
1,19,45,0.167967,-111.340000
1,19,55,0.550561,-108.520000
1,20,5,0.906153,-109.140000
1,20,16,0.266746,-111.060000
1,20,26,0.648339,-109.850000
1,20,37,0.009932,-111.720000
1,20,47,0.370525,-110.360000
1,20,57,0.738118,-114.220000
1,21,8,0.119711,-111.020000
1,21,18,0.479304,-112.990000
1,21,28,0.840897,-108.970000
1,21,39,0.223490,-110.140000
1,21,49,0.586083,-113.110000
1,21,59,0.939675,-113.100000
1,22,10,0.295268,-109.560000
1,22,20,0.654860,-113.920000
1,22,31,0.017453,-111.260000
1,22,41,0.374045,-114.110000
1,22,51,0.734638,-113.380000
1,23,2,0.090230,-114.400000
1,23,12,0.448822,-112.590000
1,23,22,0.812415,-111.730000
1,23,33,0.173008,-108.800000
1,23,43,0.556602,-111.200000
1,23,53,0.921195,-111.880000
1,24,4,0.284788,-113.100000
1,24,14,0.646380,-109.240000
1,24,25,0.002973,-110.230000
1,24,35,0.391567,-111.740000
1,24,45,0.757160,-111.350000
1,24,56,0.119752,-110.430000
1,25,6,0.480345,-110.590000
1,25,16,0.842937,-110.920000
1,25,27,0.201530,-112.300000
1,25,37,0.587124,-113.420000
1,25,47,0.941716,-112.700000
1,25,58,0.296309,-110.050000
1,26,8,0.653901,-110.590000
1,26,19,0.012494,-112.870000
1,26,29,0.371086,-112.540000
1,26,39,0.760680,-111.110000
1,26,50,0.115273,-112.740000
1,27,0,0.477865,-111.220000
1,27,10,0.840458,-110.920000
1,27,21,0.228052,-108.850000
1,27,31,0.583644,-110.070000
1,27,41,0.943237,-111.800000
1,27,52,0.301829,-110.780000
1,28,2,0.662422,-112.120000
1,28,13,0.015014,-108.150000
1,28,23,0.372606,-112.120000
1,28,33,0.733199,-107.780000
1,28,44,0.087791,-109.090000
1,28,54,0.448384,-110.880000
1,29,4,0.809977,-112.690000
1,29,15,0.175570,-112.430000
1,29,25,0.534162,-113.780000
1,29,35,0.894754,-109.510000
1,29,46,0.255347,-111.560000
1,29,56,0.614940,-110.500000
1,30,6,0.964531,-111.030000
1,30,17,0.327125,-111.140000
1,30,27,0.693717,-109.990000
1,30,38,0.052310,-111.520000
1,30,48,0.432903,-113.820000
1,30,58,0.792496,-112.510000
1,31,9,0.152088,-109.400000
1,31,19,0.539682,-110.770000
1,31,29,0.896275,-110.610000
1,31,40,0.263868,-110.740000
1,31,50,0.646462,-110.630000
1,32,1,0.005054,-111.530000
1,32,11,0.363647,-111.130000
1,32,21,0.723239,-108.980000
1,32,32,0.083832,-108.780000
1,32,42,0.443424,-109.640000
1,32,52,0.805017,-110.840000
1,33,3,0.168610,-110.720000
1,33,13,0.532202,-112.430000
1,33,23,0.891795,-109.020000
1,33,34,0.254388,-109.670000
1,33,44,0.611980,-110.710000
1,33,54,0.973573,-113.260000
1,34,5,0.332166,-112.650000
1,34,15,0.694758,-108.300000
1,34,26,0.055351,-111.770000
1,34,36,0.416943,-110.490000
1,34,46,0.803537,-109.650000
1,34,57,0.167130,-113.030000
1,35,7,0.535723,-110.770000
1,35,17,0.894316,-111.420000
1,35,28,0.256908,-111.890000
1,35,38,0.627501,-108.900000
1,35,48,0.985094,-111.740000
1,35,59,0.344687,-112.130000
1,36,9,0.725280,-108.780000
1,36,20,0.105874,-111.100000
1,36,30,0.465466,-111.980000
1,36,40,0.822059,-110.920000
1,36,51,0.181652,-113.860000
1,37,1,0.546245,-108.700000
1,37,11,0.907837,-114.840000
1,37,22,0.263429,-111.260000
1,37,32,0.625022,-113.330000
1,37,42,0.982615,-111.060000
1,37,53,0.344207,-109.930000
1,38,3,0.698799,-109.590000
1,38,14,0.058392,-111.340000
1,38,24,0.420984,-108.610000
1,38,34,0.814579,-112.810000
1,38,45,0.175171,-112.040000
1,38,55,0.531764,-112.710000
1,39,5,0.894357,-110.140000
1,39,16,0.253949,-110.300000
1,39,26,0.611542,-110.630000
1,39,36,0.969134,-109.630000
1,39,47,0.326726,-108.590000
1,39,57,0.694319,-109.290000
1,40,8,0.051912,-108.080000
1,40,18,0.406504,-111.630000
1,40,28,0.772097,-110.570000
1,40,39,0.144691,-113.600000
1,40,49,0.503283,-111.880000
1,40,59,0.860875,-111.360000
1,41,10,0.218468,-108.510000
1,41,20,0.575060,-111.440000
1,41,30,0.942653,-109.160000
1,41,41,0.301246,-113.580000
1,41,51,0.658838,-112.020000
1,42,2,0.014430,-111.960000
1,42,12,0.374022,-113.180000
1,42,22,0.739615,-109.640000
1,42,33,0.100208,-113.670000
1,42,43,0.467801,-111.170000
1,42,53,0.829393,-111.630000
1,43,4,0.190987,-111.170000
1,43,14,0.553579,-112.860000
1,43,24,0.911171,-111.720000
1,43,35,0.263763,-112.310000
1,43,45,0.619356,-112.990000
1,43,55,0.978949,-107.590000
1,44,6,0.334541,-112.240000
1,44,16,0.697134,-111.670000
1,44,27,0.051725,-111.950000
1,44,37,0.416318,-111.750000
1,44,47,0.782912,-109.780000
1,44,58,0.149504,-112.320000
1,45,8,0.509097,-112.200000
1,45,18,0.876690,-109.060000
1,45,29,0.236282,-111.560000
1,45,39,0.605875,-110.380000
1,45,49,0.959468,-107.670000
1,46,0,0.316060,-112.600000
1,46,10,0.676653,-110.980000
1,46,21,0.034245,-112.200000
1,46,31,0.418839,-106.910000
1,46,41,0.781432,-111.230000
1,46,52,0.147025,-111.420000
1,47,2,0.511618,-107.650000
1,47,12,0.870210,-113.680000
1,47,23,0.227802,-111.420000
1,47,33,0.590395,-111.230000
1,47,43,0.947988,-109.300000
1,47,54,0.306580,-113.240000
1,48,4,0.666173,-110.360000
1,48,15,0.026765,-111.230000
1,48,25,0.383358,-112.440000
1,48,35,0.756951,-111.340000
1,48,46,0.115543,-109.780000
1,48,56,0.476136,-109.100000
1,49,6,0.837729,-105.730000
1,49,17,0.201322,-111.710000
1,49,27,0.562914,-109.510000
1,49,37,0.918507,-111.210000
1,49,48,0.273098,-110.630000
1,49,58,0.637691,-111.670000
1,50,9,0.025286,-112.500000
1,50,19,0.383878,-111.370000
1,50,29,0.753471,-112.430000
1,50,40,0.112063,-111.720000
1,50,50,0.470656,-108.500000
1,51,0,0.832249,-109.110000
1,51,11,0.188841,-109.930000
1,51,21,0.551434,-112.050000
1,51,31,0.920110,-112.270000
1,51,42,0.300704,-112.490000
1,51,52,0.660296,-112.280000
1,52,3,0.018889,-111.740000
1,52,13,0.400482,-113.760000
1,52,23,0.762075,-108.260000
1,52,34,0.127668,-108.480000
1,52,44,0.487261,-109.900000
1,52,54,0.848853,-112.470000
1,53,5,0.208446,-110.370000
1,53,15,0.577039,-112.180000
1,53,25,0.934631,-109.390000
1,53,36,0.291224,-109.850000
1,53,46,0.652816,-109.160000
1,53,57,0.015409,-112.060000
1,54,7,0.375001,-111.050000
1,54,17,0.738595,-110.980000
1,54,28,0.095187,-106.900000
1,54,38,0.456779,-113.240000
1,54,48,0.840373,-114.650000
1,54,59,0.199965,-109.140000
1,55,9,0.562558,-110.940000
1,55,19,0.919151,-109.570000
1,55,30,0.274743,-111.710000
1,55,40,0.657337,-111.400000
1,55,51,0.042931,-110.790000
1,56,1,0.397523,-111.650000
1,56,11,0.764116,-108.770000
1,56,22,0.123709,-110.830000
1,56,32,0.489302,-113.460000
1,56,42,0.873896,-111.100000
1,56,53,0.233488,-111.210000
1,57,3,0.595081,-111.010000
1,57,13,0.955673,-113.280000
1,57,24,0.340267,-112.670000
1,57,34,0.702860,-110.710000
1,57,45,0.061452,-111.790000
1,57,55,0.441046,-110.860000
1,58,5,0.802639,-108.690000
1,58,16,0.164232,-109.150000
1,58,26,0.525824,-111.580000
1,58,36,0.882416,-109.690000
1,58,47,0.245009,-109.430000
1,58,57,0.601602,-108.380000
1,59,7,0.965194,-109.930000
1,59,18,0.328787,-109.730000
1,59,28,0.687380,-111.360000
1,59,39,0.046972,-110.890000
1,59,49,0.407565,-106.310000
1,59,59,0.774158,-108.560000
2,0,10,0.720784,-107.780000
2,0,21,0.086377,-110.680000
2,0,31,0.445969,-108.770000
2,0,41,0.811562,-109.320000
2,0,52,0.174155,-108.030000
2,1,2,0.534747,-109.980000
2,1,12,0.894340,-109.250000
2,1,23,0.281934,-111.160000
2,1,33,0.642527,-110.570000
2,1,43,0.998119,-110.880000
2,1,54,0.361712,-109.460000
2,2,4,0.730305,-109.590000
2,2,15,0.112898,-110.110000
2,2,25,0.473491,-114.220000
2,2,35,0.836084,-111.730000
2,2,46,0.195676,-110.990000
2,2,56,0.561269,-110.860000
2,3,6,0.918861,-109.340000
2,3,17,0.278454,-112.220000
2,3,27,0.641047,-110.030000
2,3,37,0.999639,-110.150000
2,3,48,0.355232,-110.270000
2,3,58,0.712824,-110.720000
2,4,9,0.071417,-111.730000
2,4,19,0.426009,-113.970000
2,4,29,0.790602,-110.350000
2,4,40,0.163195,-111.390000
2,4,50,0.521787,-111.770000
2,5,0,0.879380,-109.740000
2,5,11,0.237972,-108.970000
2,5,21,0.599565,-109.410000
2,5,31,0.949157,-110.320000
2,5,42,0.327750,-111.520000
2,5,52,0.688343,-112.850000
2,6,3,0.044936,-108.960000
2,6,13,0.402528,-109.840000
2,6,23,0.763120,-110.560000
2,6,34,0.121713,-113.150000
2,6,44,0.480306,-112.660000
2,6,54,0.842898,-111.870000
2,7,5,0.205491,-108.690000
2,7,15,0.568084,-111.290000
2,7,25,0.930676,-112.140000
2,7,36,0.288269,-109.970000
2,7,46,0.649862,-111.380000
2,7,57,0.011454,-110.540000
2,8,7,0.379047,-110.920000
2,8,17,0.738640,-111.720000
2,8,28,0.115233,-111.560000
2,8,38,0.475826,-110.710000
2,8,48,0.833418,-112.420000
2,8,59,0.194011,-109.210000
2,9,9,0.555603,-111.170000
2,9,19,0.915196,-109.900000
2,9,30,0.273788,-109.420000
2,9,40,0.635381,-110.590000
2,9,50,0.993974,-112.100000
2,10,1,0.352566,-112.580000
2,10,11,0.718159,-110.980000
2,10,22,0.073751,-109.630000
2,10,32,0.459345,-111.430000
2,10,42,0.818938,-112.620000
2,10,53,0.178530,-110.370000
2,11,3,0.541123,-112.720000
2,11,13,0.904716,-111.060000
2,11,24,0.265308,-111.090000
2,11,34,0.626901,-110.070000
2,11,44,0.981493,-112.260000
2,11,55,0.339086,-110.210000
2,12,5,0.705678,-111.080000
2,12,16,0.058271,-112.760000
2,12,26,0.420863,-113.060000
2,12,36,0.787457,-110.080000
2,12,47,0.150049,-110.490000
2,12,57,0.514642,-109.070000
2,13,7,0.876235,-109.650000
2,13,18,0.239827,-110.000000
2,13,28,0.622421,-112.510000
2,13,38,0.975013,-110.220000
2,13,49,0.334606,-109.620000
2,13,59,0.704199,-111.020000
2,14,10,0.063791,-111.090000
2,14,20,0.420384,-111.130000
2,14,30,0.784977,-111.030000
2,14,41,0.151569,-111.050000
2,14,51,0.511162,-112.450000
2,15,1,0.897756,-111.950000
2,15,12,0.261349,-109.050000
2,15,22,0.619942,-109.240000
2,15,32,0.995535,-110.820000
2,15,43,0.365128,-112.310000
2,15,53,0.725720,-111.840000
2,16,4,0.080313,-113.240000
2,16,14,0.435905,-109.970000
2,16,24,0.797498,-112.070000
2,16,35,0.159091,-111.240000
2,16,45,0.522683,-112.150000
2,16,55,0.881276,-111.770000
2,17,6,0.239868,-110.430000
2,17,16,0.600461,-111.930000
2,17,26,0.957053,-113.570000
2,17,37,0.315646,-111.550000
2,17,47,0.672238,-111.300000
2,17,58,0.029830,-111.070000
2,18,8,0.389423,-112.370000
2,18,18,0.753016,-110.000000
2,18,29,0.105608,-110.280000
2,18,39,0.462200,-111.650000
2,18,49,0.822793,-111.140000
2,19,0,0.186386,-111.170000
2,19,10,0.551979,-110.610000
2,19,20,0.937572,-109.080000
2,19,31,0.297165,-110.610000
2,19,41,0.661757,-112.100000
2,19,52,0.020350,-111.850000
2,20,2,0.399944,-111.420000
2,20,12,0.766537,-113.320000
2,20,23,0.126129,-112.250000
2,20,33,0.484722,-108.980000
2,20,43,0.870316,-113.050000
2,20,54,0.226908,-111.970000
2,21,4,0.591501,-109.780000
2,21,14,0.975095,-110.510000
2,21,25,0.334688,-111.800000
2,21,35,0.693280,-110.850000
2,21,46,0.050872,-110.150000
2,21,56,0.435466,-112.800000
2,22,6,0.813060,-110.610000
