hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.734574
16,0,2,0.000000,-123.113582
16,0,4,0.000000,-133.557135
16,0,6,0.000000,-125.084355
16,0,8,0.000000,-131.937422
16,0,10,0.000000,-123.501434
16,0,12,0.000000,-131.683187
16,0,14,0.000000,-127.686179
16,0,16,0.000000,-129.451416
16,0,18,0.000000,-133.396350
16,0,20,0.000000,-126.120268
16,0,22,0.000000,-131.736047
16,0,24,0.000000,-124.191778
16,0,26,0.000000,-130.710850
16,0,28,0.000000,-126.192618
16,0,30,0.000000,-124.487979
16,0,32,0.000000,-130.474374
16,0,34,0.000000,-118.873397
16,0,36,0.000000,-127.949041
16,0,38,0.000000,-126.702563
16,0,40,0.000000,-122.084165
16,0,42,0.000000,-138.682727
16,0,44,0.000000,-126.620330
16,0,46,0.000000,-123.603606
16,0,48,0.000000,-125.739378
16,0,50,0.000000,-129.185188
16,0,52,0.000000,-129.574371
16,0,54,0.000000,-139.295607
16,0,56,0.000000,-133.593863
16,0,58,0.000000,-122.512993
16,1,0,0.000000,-123.860147
16,1,2,0.000000,-122.783030
16,1,4,0.000000,-131.935597
16,1,6,0.000000,-121.588256
16,1,8,0.000000,-122.534021
16,1,10,0.000000,-121.339867
16,1,12,0.000000,-117.972700
16,1,14,0.000000,-123.927873
16,1,16,0.000000,-123.956054
16,1,18,0.000000,-125.631779
16,1,20,0.000000,-125.282966
16,1,22,0.000000,-123.818441
16,1,24,0.000000,-133.771946
16,1,26,0.000000,-129.051217
16,1,28,0.000000,-123.886078
16,1,30,0.000000,-126.387057
16,1,32,0.000000,-129.181858
16,1,34,0.000000,-137.350794
16,1,36,0.000000,-119.920701
16,1,38,0.000000,-126.507207
16,1,40,0.000000,-126.795274
16,1,42,0.000000,-133.450893
16,1,44,0.000000,-123.651107
16,1,46,0.000000,-127.378690
16,1,48,0.000000,-126.269885
16,1,50,0.000000,-121.906356
16,1,52,0.000000,-120.841962
16,1,54,0.000000,-120.924157
16,1,56,0.000000,-122.934957
16,1,58,0.000000,-130.493937
16,2,0,0.000000,-140.675887
16,2,2,0.000000,-127.996759
16,2,4,0.000000,-126.465878
16,2,6,0.000000,-131.331051
16,2,8,0.000000,-127.824962
16,2,10,0.000000,-124.393937
16,2,12,0.000000,-135.803648
16,2,14,0.000000,-127.442532
16,2,16,0.000000,-127.498930
16,2,18,0.000000,-126.062026
16,2,20,0.000000,-131.986759
16,2,22,0.000000,-124.389098
16,2,24,0.000000,-140.946615
16,2,26,0.000000,-134.042555
16,2,28,0.000000,-126.902664
16,2,30,0.000000,-120.988734
16,2,32,0.000000,-124.321397
16,2,34,0.000000,-124.663821
16,2,36,0.000000,-130.782810
16,2,38,0.000000,-128.270498
16,2,40,0.000000,-127.000747
16,2,42,0.000000,-133.487986
16,2,44,0.000000,-131.978189
16,2,46,0.000000,-121.580246
16,2,48,0.000000,-121.911147
16,2,50,0.000000,-124.801128
16,2,52,0.000000,-123.951857
16,2,54,0.000000,-121.733483
16,2,56,0.000000,-136.228659
16,2,58,0.000000,-124.598075
16,3,0,0.000000,-127.047009
16,3,2,0.000000,-127.906624
16,3,4,0.000000,-121.751679
16,3,6,0.000000,-137.990998
16,3,8,0.000000,-122.861099
16,3,10,0.000000,-124.392798
16,3,12,0.000000,-133.008320
16,3,14,0.000000,-120.113563
16,3,16,0.000000,-126.470555
16,3,18,0.000000,-127.809585
16,3,20,0.000000,-132.065805
16,3,22,0.000000,-135.046647
16,3,24,0.000000,-129.375598
16,3,26,0.000000,-143.425571
16,3,28,0.000000,-127.410804
16,3,30,0.000000,-130.718688
16,3,32,0.000000,-123.294138
16,3,34,0.000000,-124.924803
16,3,36,0.000000,-140.818202
16,3,38,0.000000,-128.528784
16,3,40,0.000000,-128.536706
16,3,42,0.000000,-124.578810
16,3,44,0.000000,-125.148691
16,3,46,0.000000,-128.508230
16,3,48,0.000000,-131.504051
16,3,50,0.000000,-132.103332
16,3,52,0.000000,-124.191448
16,3,54,0.000000,-123.707779
16,3,56,0.000000,-127.150390
16,3,58,0.000000,-134.704722
16,4,0,0.000000,-123.742490
16,4,2,0.000000,-126.016716
16,4,4,0.000000,-123.408313
16,4,6,0.000000,-122.539442
16,4,8,0.000000,-124.151139
16,4,10,0.000000,-122.676820
16,4,12,0.000000,-127.148399
16,4,14,0.000000,-132.902573
16,4,16,0.000000,-119.088439
16,4,18,0.000000,-123.152456
16,4,20,0.000000,-118.953678
16,4,22,0.000000,-120.357270
16,4,24,0.000000,-136.589594
16,4,26,0.000000,-130.387164
16,4,28,0.000000,-121.261435
16,4,30,0.000000,-124.937099
16,4,32,0.000000,-128.493054
16,4,34,0.000000,-132.447686
16,4,36,0.000000,-121.852276
16,4,38,0.000000,-131.054091
16,4,40,0.000000,-126.586799
16,4,42,0.000000,-121.375764
16,4,44,0.000000,-138.653115
16,4,46,0.000000,-125.862620
16,4,48,0.000000,-125.163725
16,4,50,0.000000,-124.756815
16,4,52,0.000000,-138.306984
16,4,54,0.000000,-126.101389
16,4,56,0.000000,-134.685331
16,4,58,0.000000,-127.364231
16,5,0,0.000000,-130.865728
16,5,2,0.000000,-133.836234
16,5,4,0.000000,-130.771355
16,5,6,0.000000,-127.422381
16,5,8,0.000000,-129.938733
16,5,10,0.000000,-123.562071
16,5,12,0.000000,-122.582745
16,5,14,0.000000,-123.614821
16,5,16,0.000000,-125.355526
16,5,18,0.000000,-122.875101
16,5,20,0.000000,-139.760890
16,5,22,0.000000,-122.822351
16,5,24,0.000000,-124.041140
16,5,26,0.000000,-128.482189
16,5,28,0.000000,-121.211439
16,5,30,0.000000,-129.980309
16,5,32,0.000000,-124.844695
16,5,34,0.000000,-143.920967
16,5,36,0.000000,-126.023187
16,5,38,0.000000,-122.008234
16,5,40,0.000000,-134.195441
16,5,42,0.000000,-120.239249
16,5,44,0.000000,-122.325456
16,5,46,0.000000,-128.101266
16,5,48,0.000000,-124.520086
16,5,50,0.000000,-123.014166
16,5,52,0.000000,-124.674063
16,5,54,0.000000,-125.077612
16,5,56,0.000000,-122.473119
16,5,58,0.000000,-126.845060
16,6,0,0.000000,-126.550336
16,6,2,0.000000,-129.202245
16,6,4,0.000000,-128.553600
16,6,6,0.000000,-122.317423
16,6,8,0.000000,-131.258838
16,6,10,0.000000,-125.143977
16,6,12,0.000000,-126.032700
16,6,14,0.000000,-126.386051
16,6,16,0.000000,-123.750260
16,6,18,0.000000,-127.164039
16,6,20,0.000000,-124.097972
16,6,22,0.000000,-126.353011
16,6,24,0.000000,-134.072381
16,6,26,0.000000,-126.456224
16,6,28,0.000000,-124.649073
16,6,30,0.000000,-124.004868
16,6,32,0.000000,-123.158339
16,6,34,0.000000,-130.258773
16,6,36,0.000000,-144.548398
16,6,38,0.000000,-127.094874
16,6,40,0.000000,-125.333867
16,6,42,0.000000,-120.191200
16,6,44,0.000000,-127.895978
16,6,46,0.000000,-119.123476
16,6,48,0.000000,-128.059989
16,6,50,0.000000,-121.938658
16,6,52,0.000000,-131.905288
16,6,54,0.000000,-124.624336
16,6,56,0.000000,-125.785156
16,6,58,0.000000,-139.157360
16,7,0,0.000000,-129.432378
16,7,2,0.000000,-124.012918
16,7,4,0.000000,-123.486633
16,7,6,0.000000,-127.926669
16,7,8,0.000000,-127.720032
16,7,10,0.000000,-141.389508
16,7,12,0.000000,-125.117221
16,7,14,0.000000,-123.914314
16,7,16,0.000000,-126.811789
16,7,18,0.000000,-130.802455
16,7,20,0.000000,-122.287148
16,7,22,0.000000,-121.392136
16,7,24,0.000000,-124.691255
16,7,26,0.000000,-126.530340
16,7,28,0.000000,-124.419229
16,7,30,0.000000,-125.628170
16,7,32,0.000000,-128.696540
16,7,34,0.000000,-131.053281
16,7,36,0.000000,-126.631057
16,7,38,0.000000,-138.047187
16,7,40,0.000000,-132.238664
16,7,42,0.000000,-127.738500
16,7,44,0.000000,-132.929521
16,7,46,0.000000,-125.400073
16,7,48,0.000000,-125.188019
16,7,50,0.000000,-122.508640
16,7,52,0.000000,-138.818392
16,7,54,0.000000,-131.091525
16,7,56,0.000000,-135.269192
16,7,58,0.000000,-132.501497
16,8,0,0.000000,-136.429511
16,8,2,0.000000,-121.350251
16,8,4,0.000000,-123.484866
16,8,6,0.000000,-119.722370
16,8,8,0.000000,-130.473359
16,8,10,0.000000,-127.295520
16,8,12,0.000000,-128.153120
16,8,14,0.000000,-131.269592
16,8,16,0.000000,-122.130123
16,8,18,0.000000,-132.069973
16,8,20,0.000000,-129.087070
16,8,22,0.000000,-130.894582
16,8,24,0.000000,-122.654370
16,8,26,0.000000,-126.566470
16,8,28,0.000000,-137.207059
16,8,30,0.000000,-130.909571
16,8,32,0.000000,-124.123296
16,8,34,0.000000,-123.364536
16,8,36,0.000000,-124.429177
16,8,38,0.000000,-134.688655
16,8,40,0.000000,-128.286082
16,8,42,0.000000,-123.566529
16,8,44,0.000000,-140.305231
16,8,46,0.000000,-129.635219
16,8,48,0.000000,-130.427692
16,8,50,0.000000,-129.277053
16,8,52,0.000000,-125.076821
16,8,54,0.000000,-127.906647
16,8,56,0.000000,-120.557706
16,8,58,0.000000,-132.149892
16,9,0,0.000000,-126.846757
16,9,2,0.000000,-122.453919
16,9,4,0.000000,-124.398632
16,9,6,0.000000,-130.045235
16,9,8,0.000000,-135.426873
16,9,10,0.000000,-135.175242
16,9,12,0.000000,-122.634176
16,9,14,0.000000,-129.905483
16,9,16,0.000000,-126.179572
16,9,18,0.000000,-124.431831
16,9,20,0.000000,-125.012622
16,9,22,0.000000,-136.189037
16,9,24,0.000000,-137.655627
16,9,26,0.000000,-127.052241
16,9,28,0.000000,-128.604532
16,9,30,0.000000,-131.457753
16,9,32,0.000000,-123.147252
16,9,34,0.000000,-124.087079
16,9,36,0.000000,-129.806695
16,9,38,0.000000,-130.554135
16,9,40,0.000000,-127.634777
16,9,42,0.000000,-134.949476
16,9,44,0.000000,-134.121773
16,9,46,0.000000,-125.468922
16,9,48,0.000000,-134.205099
16,9,50,0.000000,-123.951681
16,9,52,0.000000,-124.771201
16,9,54,0.000000,-131.400468
16,9,56,0.000000,-127.728153
16,9,58,0.000000,-120.909613
16,10,0,0.000000,-135.318191
16,10,2,0.000000,-123.003563
16,10,4,0.000000,-131.737093
16,10,6,0.000000,-123.191707
16,10,8,0.000000,-125.058661
16,10,10,0.000000,-123.901758
16,10,12,0.000000,-136.923358
16,10,14,0.000000,-119.375992
16,10,16,0.000000,-125.966639
16,10,18,0.000000,-141.870971
16,10,20,0.000000,-125.587556
16,10,22,0.000000,-128.705213
16,10,24,0.000000,-124.017872
16,10,26,0.000000,-122.154682
16,10,28,0.000000,-121.843041
16,10,30,0.000000,-126.793145
16,10,32,0.000000,-132.883563
16,10,34,0.000000,-128.370329
16,10,36,0.000000,-129.534660
16,10,38,0.000000,-123.744007
16,10,40,0.000000,-135.657871
16,10,42,0.000000,-122.705405
16,10,44,0.000000,-123.413435
16,10,46,0.000000,-158.308904
16,10,48,0.000000,-132.210682
16,10,50,0.000000,-127.332997
16,10,52,0.000000,-121.514145
16,10,54,0.000000,-124.917516
16,10,56,0.000000,-122.139444
16,10,58,0.000000,-125.403821
16,11,0,0.000000,-136.530600
16,11,2,0.000000,-124.898003
16,11,4,0.000000,-125.341929
16,11,6,0.000000,-122.518792
16,11,8,0.000000,-128.600004
16,11,10,0.000000,-121.048032
16,11,12,0.000000,-126.396346
16,11,14,0.000000,-129.871499
16,11,16,0.000000,-123.047317
16,11,18,0.000000,-128.233413
16,11,20,0.000000,-129.667776
16,11,22,0.000000,-123.497423
16,11,24,0.000000,-125.220891
16,11,26,0.000000,-123.956778
16,11,28,0.000000,-130.374643
16,11,30,0.000000,-126.409732
16,11,32,0.000000,-128.548251
16,11,34,0.000000,-124.484333
16,11,36,0.000000,-119.490886
16,11,38,0.000000,-137.156465
16,11,40,0.000000,-128.623439
16,11,42,0.000000,-128.023328
16,11,44,0.000000,-127.110230
16,11,46,0.000000,-125.473581
16,11,48,0.000000,-133.969927
16,11,50,0.000000,-124.397290
16,11,52,0.000000,-124.110494
16,11,54,0.000000,-130.342609
16,11,56,0.000000,-124.217429
16,11,58,0.000000,-133.914284
16,12,0,0.000000,-123.719099
16,12,2,0.000000,-124.960714
16,12,4,0.000000,-126.366599
16,12,6,0.000000,-125.049886
16,12,8,0.000000,-127.727001
16,12,10,0.000000,-132.216351
16,12,12,0.000000,-127.768326
16,12,14,0.000000,-132.500125
16,12,16,0.000000,-128.803830
16,12,18,0.000000,-150.577519
16,12,20,0.000000,-128.949583
16,12,22,0.000000,-120.839982
16,12,24,0.000000,-127.037164
16,12,26,0.000000,-124.112982
16,12,28,0.000000,-118.959432
16,12,30,0.000000,-126.929543
16,12,32,0.000000,-133.203911
16,12,34,0.000000,-123.156303
16,12,36,0.000000,-119.798704
16,12,38,0.000000,-124.361841
16,12,40,0.000000,-127.417661
16,12,42,0.000000,-127.499163
16,12,44,0.000000,-122.576096
16,12,46,0.000000,-125.303730
16,12,48,0.000000,-128.370180
16,12,50,0.000000,-127.714322
16,12,52,0.000000,-134.841598
16,12,54,0.000000,-126.642497
16,12,56,0.000000,-143.222990
16,12,58,0.000000,-124.169469
16,13,0,0.000000,-122.481361
16,13,2,0.000000,-129.701176
16,13,4,0.000000,-130.177315
16,13,6,0.000000,-135.271269
16,13,8,0.000000,-134.013700
16,13,10,0.000000,-143.158422
16,13,12,0.000000,-123.984454
16,13,14,0.000000,-124.852162
16,13,16,0.000000,-131.136580
16,13,18,0.000000,-126.488497
16,13,20,0.000000,-124.696289
16,13,22,0.000000,-122.268927
16,13,24,0.000000,-127.194854
16,13,26,0.000000,-122.473996
16,13,28,0.000000,-121.193598
16,13,30,0.000000,-135.532624
16,13,32,0.000000,-121.070320
16,13,34,0.000000,-125.512715
16,13,36,0.000000,-124.582085
16,13,38,0.000000,-145.467324
16,13,40,0.000000,-124.718321
16,13,42,0.000000,-121.216348
16,13,44,0.000000,-126.799980
16,13,46,0.000000,-127.228964
16,13,48,0.000000,-124.706291
16,13,50,0.000000,-128.474305
16,13,52,0.000000,-124.588783
16,13,54,0.000000,-118.097839
16,13,56,0.000000,-128.658644
16,13,58,0.000000,-128.785336
16,14,0,0.000000,-129.600775
16,14,2,0.000000,-126.117027
16,14,4,0.000000,-126.175391
16,14,6,0.000000,-133.440626
16,14,8,0.000000,-141.006757
16,14,10,0.000000,-124.671561
16,14,12,0.000000,-124.346599
16,14,14,0.000000,-119.912115
16,14,16,0.000000,-124.317773
16,14,18,0.000000,-125.733782
16,14,20,0.000000,-123.099519
16,14,22,0.000000,-126.299555
16,14,24,0.000000,-125.364429
16,14,26,0.000000,-129.077732
16,14,28,0.000000,-119.715092
16,14,30,0.000000,-127.249690
16,14,32,0.000000,-126.441056
16,14,34,0.000000,-130.034175
16,14,36,0.000000,-125.850431
16,14,38,0.000000,-126.836766
16,14,40,0.000000,-129.807746
16,14,42,0.000000,-124.336842
16,14,44,0.000000,-123.402105
16,14,46,0.000000,-125.697101
16,14,48,0.000000,-127.593390
16,14,50,0.000000,-129.456539
16,14,52,0.000000,-126.829389
16,14,54,0.000000,-123.087538
16,14,56,0.000000,-127.454901
16,14,58,0.000000,-130.314625
16,15,0,0.000000,-150.035407
16,15,2,0.000000,-129.964230
16,15,4,0.000000,-123.725841
16,15,6,0.000000,-127.793720
16,15,8,0.000000,-131.644851
16,15,10,0.000000,-124.937091
16,15,12,0.000000,-127.648753
16,15,14,0.000000,-124.525030
16,15,16,0.000000,-121.449631
16,15,18,0.000000,-132.350030
16,15,20,0.000000,-120.184013
16,15,22,0.000000,-129.020921
16,15,24,0.000000,-132.983619
16,15,26,0.000000,-120.412294
16,15,28,0.000000,-126.171442
16,15,30,0.000000,-126.418817
16,15,32,0.000000,-129.084318
16,15,34,0.000000,-122.302188
16,15,36,0.000000,-121.561374
16,15,38,0.000000,-125.650725
16,15,40,0.000000,-124.957418
16,15,42,0.000000,-124.476987
16,15,44,0.000000,-124.771224
16,15,46,0.000000,-122.085050
16,15,48,0.000000,-118.405325
16,15,50,0.000000,-121.937710
16,15,52,0.000000,-125.404142
16,15,54,0.000000,-133.281643
16,15,56,0.000000,-130.053966
16,15,58,0.000000,-128.407017
16,16,0,0.000000,-121.731221
16,16,2,0.000000,-133.180509
16,16,4,0.000000,-133.161768
16,16,6,0.000000,-129.276738
16,16,8,0.000000,-132.759713
16,16,10,0.000000,-134.440923
16,16,12,0.000000,-120.891458
16,16,14,0.000000,-122.656620
16,16,16,0.000000,-123.406024
16,16,18,0.000000,-128.628235
16,16,20,0.000000,-124.864658
16,16,22,0.000000,-137.311170
16,16,24,0.000000,-127.306653
16,16,26,0.000000,-127.782058
16,16,28,0.000000,-122.618156
16,16,30,0.000000,-132.058498
16,16,32,0.000000,-128.197658
16,16,34,0.000000,-125.684204
16,16,36,0.000000,-134.548588
16,16,38,0.000000,-123.241001
16,16,40,0.000000,-120.018397
16,16,42,0.000000,-130.504298
16,16,44,0.000000,-121.207919
16,16,46,0.000000,-123.952178
16,16,48,0.000000,-129.674339
16,16,50,0.000000,-121.900835
16,16,52,0.000000,-127.290274
16,16,54,0.000000,-128.065193
16,16,56,0.000000,-125.860799
16,16,58,0.000000,-128.064335
16,17,0,0.000000,-130.701085
16,17,2,0.000000,-123.121943
16,17,4,0.000000,-128.104921
16,17,6,0.000000,-135.498127
16,17,8,0.000000,-123.106241
16,17,10,0.000000,-132.903052
16,17,12,0.000000,-138.470258
16,17,14,0.000000,-129.666580
16,17,16,0.000000,-123.827108
16,17,18,0.000000,-125.326545
16,17,20,0.000000,-127.948346
16,17,22,0.000000,-119.685916
16,17,24,0.000000,-122.834398
16,17,26,0.000000,-118.235639
16,17,28,0.000000,-126.630541
16,17,30,0.000000,-127.396375
16,17,32,0.000000,-130.345117
16,17,34,0.000000,-132.859743
16,17,36,0.000000,-124.417405
16,17,38,0.000000,-120.591001
16,17,40,0.000000,-135.579553
16,17,42,0.000000,-123.449663
16,17,44,0.000000,-118.121510
16,17,46,0.000000,-132.297879
16,17,48,0.000000,-126.247923
16,17,50,0.000000,-129.882414
16,17,52,0.000000,-126.009368
16,17,54,0.000000,-121.507964
16,17,56,0.000000,-125.728385
16,17,58,0.000000,-125.199988
16,18,0,0.000000,-119.578919
16,18,2,0.000000,-128.041499
16,18,4,0.000000,-127.807081
16,18,6,0.000000,-133.423305
16,18,8,0.000000,-123.216583
16,18,10,0.000000,-128.874521
16,18,12,0.000000,-130.357813
16,18,14,0.000000,-129.692602
16,18,16,0.000000,-126.477768
16,18,18,0.000000,-124.349224
16,18,20,0.000000,-123.775423
16,18,22,0.000000,-131.634716
16,18,24,0.000000,-132.585395
16,18,26,0.000000,-148.023183
16,18,28,0.000000,-134.470938
16,18,30,0.000000,-124.275307
16,18,32,0.000000,-128.036163
16,18,34,0.000000,-126.123632
16,18,36,0.000000,-121.828658
16,18,38,0.000000,-126.009811
16,18,40,0.000000,-129.640242
16,18,42,0.000000,-125.548426
16,18,44,0.000000,-128.706648
16,18,46,0.000000,-124.393823
16,18,48,0.000000,-120.588605
16,18,50,0.000000,-122.254725
16,18,52,0.000000,-135.000638
16,18,54,0.000000,-130.325763
16,18,56,0.000000,-142.265791
16,18,58,0.000000,-126.159607
16,19,0,0.000000,-125.603117
16,19,2,0.000000,-136.594051
16,19,4,0.000000,-137.405631
16,19,6,0.000000,-122.070743
16,19,8,0.000000,-123.857931
16,19,10,0.000000,-136.089750
16,19,12,0.000000,-122.930342
16,19,14,0.000000,-125.630835
16,19,16,0.000000,-131.089736
16,19,18,0.000000,-120.957804
16,19,20,0.000000,-121.739610
16,19,22,0.000000,-137.882003
16,19,24,0.000000,-126.850693
16,19,26,0.000000,-132.796862
16,19,28,0.000000,-125.978104
16,19,30,0.000000,-118.488682
16,19,32,0.000000,-134.957764
16,19,34,0.000000,-127.158218
16,19,36,0.000000,-122.656695
16,19,38,0.000000,-126.183104
16,19,40,0.000000,-127.541265
16,19,42,0.000000,-125.243008
16,19,44,0.000000,-122.111333
16,19,46,0.000000,-122.079938
16,19,48,0.000000,-127.264051
16,19,50,0.000000,-127.651296
16,19,52,0.000000,-134.950500
16,19,54,0.000000,-129.947372
16,19,56,0.000000,-123.849201
16,19,58,0.000000,-128.863779
16,20,0,0.000000,-125.171271
16,20,2,0.000000,-120.520786
16,20,4,0.000000,-119.967397
16,20,6,0.000000,-122.203552
16,20,8,0.000000,-121.573776
16,20,10,0.000000,-125.875019
16,20,12,0.000000,-132.669199
16,20,14,0.000000,-124.107728
16,20,16,0.000000,-130.952872
16,20,18,0.000000,-120.988543
16,20,20,0.000000,-127.595880
16,20,22,0.000000,-141.380684
16,20,24,0.000000,-118.958203
16,20,26,0.000000,-124.950023
16,20,28,0.000000,-120.501140
16,20,30,0.000000,-133.703428
16,20,32,0.000000,-128.595378
16,20,34,0.000000,-125.786355
16,20,36,0.000000,-124.555192
16,20,38,0.000000,-129.329649
16,20,40,0.000000,-128.839122
16,20,42,0.000000,-142.519690
16,20,44,0.000000,-124.448648
16,20,46,0.000000,-125.143009
16,20,48,0.000000,-124.360674
16,20,50,0.000000,-125.041852
16,20,52,0.000000,-126.809508
16,20,54,0.000000,-135.205394
16,20,56,0.000000,-135.231312
16,20,58,0.000000,-120.037339
16,21,0,0.000000,-125.945065
16,21,2,0.000000,-130.622269
16,21,4,0.000000,-120.874054
16,21,6,0.000000,-128.147997
16,21,8,0.000000,-127.811188
16,21,10,0.000000,-119.555985
16,21,12,0.000000,-128.966254
16,21,14,0.000000,-123.822840
16,21,16,0.000000,-136.529292
16,21,18,0.000000,-129.409917
16,21,20,0.000000,-127.980937
16,21,22,0.000000,-123.814453
16,21,24,0.000000,-125.255386
16,21,26,0.000000,-123.802681
16,21,28,0.000000,-131.386161
16,21,30,0.000000,-128.768811
16,21,32,0.000000,-125.152664
16,21,34,0.000000,-119.132842
16,21,36,0.000000,-129.476251
16,21,38,0.000000,-117.730232
16,21,40,0.000000,-126.513683
16,21,42,0.000000,-134.513996
16,21,44,0.000000,-129.169383
16,21,46,0.000000,-124.591770
16,21,48,0.000000,-124.898150
16,21,50,0.000000,-124.870815
16,21,52,0.000000,-137.113251
16,21,54,0.000000,-127.373167
16,21,56,0.000000,-123.364116
16,21,58,0.000000,-132.617052
16,22,0,0.000000,-123.985375
16,22,2,0.000000,-126.469681
16,22,4,0.000000,-130.809641
16,22,6,0.000000,-125.933855
16,22,8,0.000000,-124.260067
16,22,10,0.000000,-130.615883
16,22,12,0.000000,-129.461749
16,22,14,0.000000,-134.011924
16,22,16,0.000000,-121.706570
16,22,18,0.000000,-120.870486
16,22,20,0.000000,-125.785082
16,22,22,0.000000,-145.128001
16,22,24,0.000000,-125.038712
16,22,26,0.000000,-125.556089
16,22,28,0.000000,-137.819121
16,22,30,0.000000,-124.773348
16,22,32,0.000000,-126.281843
16,22,34,0.000000,-125.805735
16,22,36,0.000000,-135.634070
16,22,38,0.000000,-129.467697
16,22,40,0.000000,-125.429702
16,22,42,0.000000,-118.491259
16,22,44,0.000000,-125.388441
16,22,46,0.000000,-129.946766
16,22,48,0.000000,-127.325802
16,22,50,0.000000,-130.364939
16,22,52,0.000000,-122.943988
16,22,54,0.000000,-128.251679
16,22,56,0.000000,-130.924613
16,22,58,0.000000,-130.019069
16,23,0,0.000000,-136.376278
16,23,2,0.000000,-129.385855
16,23,4,0.000000,-124.630116
16,23,6,0.000000,-124.660009
16,23,8,0.000000,-129.725995
16,23,10,0.000000,-123.659220
16,23,12,0.000000,-134.077863
16,23,14,0.000000,-122.189583
16,23,16,0.000000,-124.868780
16,23,18,0.000000,-127.886691
16,23,20,0.000000,-130.340618
16,23,22,0.000000,-130.420168
16,23,24,0.000000,-129.536775
16,23,26,0.000000,-127.063486
16,23,28,0.000000,-131.193328
16,23,30,0.000000,-121.499988
16,23,32,0.000000,-127.238418
16,23,34,0.000000,-127.986166
16,23,36,0.000000,-123.188251
16,23,38,0.000000,-134.088668
16,23,40,0.000000,-131.952466
16,23,42,0.000000,-122.388255
16,23,44,0.000000,-127.131801
16,23,46,0.000000,-127.532607
16,23,48,0.000000,-127.848545
16,23,50,0.000000,-122.378687
16,23,52,0.000000,-122.945240
16,23,54,0.000000,-130.958262
16,23,56,0.000000,-125.523018
16,23,58,0.000000,-148.453031
16,24,0,0.000000,-127.688809
16,24,2,0.000000,-128.741695
16,24,4,0.000000,-142.221623
16,24,6,0.000000,-136.006817
16,24,8,0.000000,-124.066987
16,24,10,0.000000,-119.855171
16,24,12,0.000000,-121.557455
16,24,14,0.000000,-128.446594
16,24,16,0.000000,-125.261682
16,24,18,0.000000,-122.682092
16,24,20,0.000000,-125.478521
16,24,22,0.000000,-130.896513
16,24,24,0.000000,-121.991388
16,24,26,0.000000,-123.661219
16,24,28,0.000000,-122.824618
16,24,30,0.000000,-128.770873
16,24,32,0.000000,-122.806309
16,24,34,0.000000,-124.610103
16,24,36,0.000000,-128.650348
16,24,38,0.000000,-133.401569
16,24,40,0.000000,-126.982965
16,24,42,0.000000,-136.783784
16,24,44,0.000000,-129.875825
16,24,46,0.000000,-129.055789
16,24,48,0.000000,-121.927451
16,24,50,0.000000,-124.730123
16,24,52,0.000000,-121.014842
16,24,54,0.000000,-128.890193
16,24,56,0.000000,-120.247493
16,24,58,0.000000,-127.415039
16,25,0,0.000000,-121.068214
16,25,2,0.000000,-126.814667
16,25,4,0.000000,-130.983141
16,25,6,0.000000,-124.283808
16,25,8,0.000000,-131.597515
16,25,10,0.000000,-127.109289
16,25,12,0.000000,-126.755750
16,25,14,0.000000,-123.314343
16,25,16,0.000000,-123.956516
16,25,18,0.000000,-122.755864
16,25,20,0.000000,-132.970719
16,25,22,0.000000,-123.096076
16,25,24,0.000000,-128.710043
16,25,26,0.000000,-131.945607
16,25,28,0.000000,-132.594436
16,25,30,0.000000,-122.391534
16,25,32,0.000000,-127.003177
16,25,34,0.000000,-129.331319
16,25,36,0.000000,-130.045380
16,25,38,0.000000,-124.346863
16,25,40,0.000000,-129.919041
16,25,42,0.000000,-119.404279
16,25,44,0.000000,-141.242450
16,25,46,0.000000,-123.208001
16,25,48,0.000000,-122.906871
16,25,50,0.000000,-120.266866
16,25,52,0.000000,-125.234908
16,25,54,0.000000,-127.201974
16,25,56,0.000000,-141.841914
16,25,58,0.000000,-127.280349
16,26,0,0.000000,-140.154685
16,26,2,0.000000,-124.302391
16,26,4,0.000000,-127.080625
16,26,6,0.000000,-131.009955
16,26,8,0.000000,-120.347955
16,26,10,0.000000,-139.418831
16,26,12,0.000000,-121.788999
16,26,14,0.000000,-125.044459
16,26,16,0.000000,-120.715856
16,26,18,0.000000,-124.929635
16,26,20,0.000000,-121.161322
16,26,22,0.000000,-133.493528
16,26,24,0.000000,-129.807143
16,26,26,0.000000,-128.119855
16,26,28,0.000000,-128.758548
16,26,30,0.000000,-123.951190
16,26,32,0.000000,-133.731379
16,26,34,0.000000,-129.169746
16,26,36,0.000000,-122.629100
16,26,38,0.000000,-133.700873
16,26,40,0.000000,-129.258300
16,26,42,0.000000,-125.574002
16,26,44,0.000000,-128.682320
16,26,46,0.000000,-121.417474
16,26,48,0.000000,-125.044203
16,26,50,0.000000,-129.258548
16,26,52,0.000000,-128.901347
16,26,54,0.000000,-132.294459
16,26,56,0.000000,-132.653945
16,26,58,0.000000,-125.245438
16,27,0,0.000000,-120.835125
16,27,2,0.000000,-133.515532
16,27,4,0.000000,-126.468532
16,27,6,0.000000,-127.824361
16,27,8,0.000000,-121.913480
16,27,10,0.000000,-128.601702
16,27,12,0.000000,-122.617759
16,27,14,0.000000,-132.402054
16,27,16,0.000000,-118.763217
16,27,18,0.000000,-131.333861
16,27,20,0.000000,-119.754080
16,27,22,0.000000,-123.081424
