hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.242786
16,0,2,0.000000,-125.113856
16,0,4,0.000000,-133.911185
16,0,6,0.000000,-124.823208
16,0,8,0.000000,-124.224935
16,0,10,0.000000,-134.582602
16,0,12,0.000000,-124.552296
16,0,14,0.000000,-132.258131
16,0,16,0.000000,-124.577507
16,0,18,0.000000,-126.458416
16,0,20,0.000000,-123.537035
16,0,22,0.000000,-128.944126
16,0,24,0.000000,-133.193397
16,0,26,0.000000,-120.546204
16,0,28,0.000000,-123.667493
16,0,30,0.000000,-133.863165
16,0,32,0.000000,-125.468608
16,0,34,0.000000,-127.092154
16,0,36,0.000000,-126.832885
16,0,38,0.000000,-135.098222
16,0,40,0.000000,-128.688417
16,0,42,0.000000,-122.836768
16,0,44,0.000000,-125.414391
16,0,46,0.000000,-125.140636
16,0,48,0.000000,-138.684436
16,0,50,0.000000,-125.848382
16,0,52,0.000000,-123.901960
16,0,54,0.000000,-124.938421
16,0,56,0.000000,-133.449520
16,0,58,0.000000,-127.910478
16,1,0,0.000000,-126.633668
16,1,2,0.000000,-130.301312
16,1,4,0.000000,-124.701554
16,1,6,0.000000,-129.438699
16,1,8,0.000000,-123.353158
16,1,10,0.000000,-122.301712
16,1,12,0.000000,-128.333522
16,1,14,0.000000,-123.523688
16,1,16,0.000000,-124.152370
16,1,18,0.000000,-123.923102
16,1,20,0.000000,-119.265899
16,1,22,0.000000,-131.301180
16,1,24,0.000000,-123.082712
16,1,26,0.000000,-121.724489
16,1,28,0.000000,-121.598006
16,1,30,0.000000,-125.297341
16,1,32,0.000000,-122.990117
16,1,34,0.000000,-128.149403
16,1,36,0.000000,-129.255407
16,1,38,0.000000,-121.063141
16,1,40,0.000000,-120.391562
16,1,42,0.000000,-123.520140
16,1,44,0.000000,-123.885439
16,1,46,0.000000,-121.920440
16,1,48,0.000000,-134.015637
16,1,50,0.000000,-125.212448
16,1,52,0.000000,-120.225859
16,1,54,0.000000,-133.360626
16,1,56,0.000000,-124.619384
16,1,58,0.000000,-136.421546
16,2,0,0.000000,-125.863110
16,2,2,0.000000,-124.748582
16,2,4,0.000000,-129.711938
16,2,6,0.000000,-125.060419
16,2,8,0.000000,-136.451739
16,2,10,0.000000,-124.946372
16,2,12,0.000000,-124.312677
16,2,14,0.000000,-136.268886
16,2,16,0.000000,-128.684042
16,2,18,0.000000,-125.766959
16,2,20,0.000000,-132.510716
16,2,22,0.000000,-136.563023
16,2,24,0.000000,-120.062432
16,2,26,0.000000,-123.975282
16,2,28,0.000000,-120.291324
16,2,30,0.000000,-136.351587
16,2,32,0.000000,-127.641934
16,2,34,0.000000,-120.768678
16,2,36,0.000000,-128.683641
16,2,38,0.000000,-141.283393
16,2,40,0.000000,-121.508745
16,2,42,0.000000,-127.884426
16,2,44,0.000000,-133.023654
16,2,46,0.000000,-126.342671
16,2,48,0.000000,-120.160917
16,2,50,0.000000,-126.333891
16,2,52,0.000000,-131.287643
16,2,54,0.000000,-127.052951
16,2,56,0.000000,-129.676629
16,2,58,0.000000,-139.132660
16,3,0,0.000000,-123.634983
16,3,2,0.000000,-121.433205
16,3,4,0.000000,-123.351801
16,3,6,0.000000,-124.053601
16,3,8,0.000000,-127.728654
16,3,10,0.000000,-126.664125
16,3,12,0.000000,-120.043323
16,3,14,0.000000,-130.058792
16,3,16,0.000000,-147.569885
16,3,18,0.000000,-123.529349
16,3,20,0.000000,-122.504148
16,3,22,0.000000,-131.441833
16,3,24,0.000000,-132.512549
16,3,26,0.000000,-131.572323
16,3,28,0.000000,-121.111107
16,3,30,0.000000,-135.327778
16,3,32,0.000000,-124.363646
16,3,34,0.000000,-122.369247
16,3,36,0.000000,-123.187667
16,3,38,0.000000,-125.649131
16,3,40,0.000000,-119.251773
16,3,42,0.000000,-133.351196
16,3,44,0.000000,-136.075424
16,3,46,0.000000,-124.995746
16,3,48,0.000000,-126.076745
16,3,50,0.000000,-127.831269
16,3,52,0.000000,-128.509455
16,3,54,0.000000,-124.331836
16,3,56,0.000000,-132.948141
16,3,58,0.000000,-130.673223
16,4,0,0.000000,-123.656691
16,4,2,0.000000,-126.212016
16,4,4,0.000000,-125.270714
16,4,6,0.000000,-130.008612
16,4,8,0.000000,-118.408190
16,4,10,0.000000,-124.756524
16,4,12,0.000000,-130.596534
16,4,14,0.000000,-120.751721
16,4,16,0.000000,-124.267008
16,4,18,0.000000,-136.595279
16,4,20,0.000000,-121.894660
16,4,22,0.000000,-121.061311
16,4,24,0.000000,-128.640726
16,4,26,0.000000,-127.471761
16,4,28,0.000000,-122.425734
16,4,30,0.000000,-134.219795
16,4,32,0.000000,-126.100081
16,4,34,0.000000,-127.501890
16,4,36,0.000000,-130.421090
16,4,38,0.000000,-123.824805
16,4,40,0.000000,-122.185160
16,4,42,0.000000,-133.901948
16,4,44,0.000000,-124.725129
16,4,46,0.000000,-129.905522
16,4,48,0.000000,-120.896793
16,4,50,0.000000,-121.490522
16,4,52,0.000000,-121.411119
16,4,54,0.000000,-120.575860
16,4,56,0.000000,-130.404207
16,4,58,0.000000,-130.128609
16,5,0,0.000000,-125.823012
16,5,2,0.000000,-124.803151
16,5,4,0.000000,-133.140310
16,5,6,0.000000,-122.272419
16,5,8,0.000000,-123.556664
16,5,10,0.000000,-130.343407
16,5,12,0.000000,-126.772507
16,5,14,0.000000,-121.581825
16,5,16,0.000000,-128.231031
16,5,18,0.000000,-125.945252
16,5,20,0.000000,-125.708044
16,5,22,0.000000,-126.059337
16,5,24,0.000000,-133.617663
16,5,26,0.000000,-123.056320
16,5,28,0.000000,-131.587515
16,5,30,0.000000,-129.015152
16,5,32,0.000000,-135.853230
16,5,34,0.000000,-125.720514
16,5,36,0.000000,-123.449974
16,5,38,0.000000,-120.732520
16,5,40,0.000000,-120.531864
16,5,42,0.000000,-126.179526
16,5,44,0.000000,-124.977438
16,5,46,0.000000,-131.935608
16,5,48,0.000000,-129.142653
16,5,50,0.000000,-124.522495
16,5,52,0.000000,-127.012446
16,5,54,0.000000,-123.565042
16,5,56,0.000000,-130.796656
16,5,58,0.000000,-122.835346
16,6,0,0.000000,-128.217024
16,6,2,0.000000,-132.743109
16,6,4,0.000000,-129.855283
16,6,6,0.000000,-117.276305
16,6,8,0.000000,-137.361579
16,6,10,0.000000,-122.444600
16,6,12,0.000000,-128.060158
16,6,14,0.000000,-125.853059
16,6,16,0.000000,-120.952041
16,6,18,0.000000,-124.939095
16,6,20,0.000000,-122.240554
16,6,22,0.000000,-121.906419
16,6,24,0.000000,-126.862418
16,6,26,0.000000,-127.106909
16,6,28,0.000000,-139.997799
16,6,30,0.000000,-118.989483
16,6,32,0.000000,-123.282975
16,6,34,0.000000,-125.105009
16,6,36,0.000000,-122.025857
16,6,38,0.000000,-127.739107
16,6,40,0.000000,-141.384682
16,6,42,0.000000,-134.012920
16,6,44,0.000000,-134.085591
16,6,46,0.000000,-136.099817
16,6,48,0.000000,-130.146372
16,6,50,0.000000,-125.561860
16,6,52,0.000000,-119.154150
16,6,54,0.000000,-122.994320
16,6,56,0.000000,-114.874106
16,6,58,0.000000,-130.607526
16,7,0,0.000000,-131.403511
16,7,2,0.000000,-127.615597
16,7,4,0.000000,-129.375557
16,7,6,0.000000,-135.901659
16,7,8,0.000000,-123.313104
16,7,10,0.000000,-121.677859
16,7,12,0.000000,-127.615099
16,7,14,0.000000,-125.345192
16,7,16,0.000000,-124.579198
16,7,18,0.000000,-125.075304
16,7,20,0.000000,-128.009179
16,7,22,0.000000,-124.135141
16,7,24,0.000000,-125.516534
16,7,26,0.000000,-120.156853
16,7,28,0.000000,-119.565974
16,7,30,0.000000,-128.247649
16,7,32,0.000000,-122.740489
16,7,34,0.000000,-125.396762
16,7,36,0.000000,-143.915728
16,7,38,0.000000,-132.573326
16,7,40,0.000000,-131.004022
16,7,42,0.000000,-127.086264
16,7,44,0.000000,-137.517973
16,7,46,0.000000,-122.040731
16,7,48,0.000000,-125.367507
16,7,50,0.000000,-131.706886
16,7,52,0.000000,-126.579348
16,7,54,0.000000,-122.453375
16,7,56,0.000000,-131.209580
16,7,58,0.000000,-122.053836
16,8,0,0.000000,-127.213480
16,8,2,0.000000,-133.156875
16,8,4,0.000000,-130.675364
16,8,6,0.000000,-128.633514
16,8,8,0.000000,-128.225591
16,8,10,0.000000,-122.930644
16,8,12,0.000000,-125.353754
16,8,14,0.000000,-125.734732
16,8,16,0.000000,-128.997273
16,8,18,0.000000,-132.684928
16,8,20,0.000000,-119.439300
16,8,22,0.000000,-132.819776
16,8,24,0.000000,-122.178614
16,8,26,0.000000,-120.030691
16,8,28,0.000000,-124.529573
16,8,30,0.000000,-130.131998
16,8,32,0.000000,-124.648171
16,8,34,0.000000,-130.469943
16,8,36,0.000000,-133.628723
16,8,38,0.000000,-123.896617
16,8,40,0.000000,-125.750362
16,8,42,0.000000,-133.335733
16,8,44,0.000000,-122.334766
16,8,46,0.000000,-129.982611
16,8,48,0.000000,-126.345730
16,8,50,0.000000,-124.523296
16,8,52,0.000000,-121.846411
16,8,54,0.000000,-124.080853
16,8,56,0.000000,-123.861201
16,8,58,0.000000,-128.755521
16,9,0,0.000000,-135.186753
16,9,2,0.000000,-137.616045
16,9,4,0.000000,-128.467631
16,9,6,0.000000,-130.583936
16,9,8,0.000000,-125.182920
16,9,10,0.000000,-118.086676
16,9,12,0.000000,-130.015829
16,9,14,0.000000,-141.602622
16,9,16,0.000000,-132.971986
16,9,18,0.000000,-122.946707
16,9,20,0.000000,-125.612416
16,9,22,0.000000,-128.833262
16,9,24,0.000000,-123.079137
16,9,26,0.000000,-130.745517
16,9,28,0.000000,-140.334503
16,9,30,0.000000,-127.831954
16,9,32,0.000000,-131.280121
16,9,34,0.000000,-136.782995
16,9,36,0.000000,-128.228150
16,9,38,0.000000,-123.511281
16,9,40,0.000000,-128.478540
16,9,42,0.000000,-119.280739
16,9,44,0.000000,-122.798675
16,9,46,0.000000,-128.869411
16,9,48,0.000000,-122.667074
16,9,50,0.000000,-125.577155
16,9,52,0.000000,-120.866928
16,9,54,0.000000,-127.087074
16,9,56,0.000000,-126.708336
16,9,58,0.000000,-123.183390
16,10,0,0.000000,-125.651578
16,10,2,0.000000,-120.880289
16,10,4,0.000000,-124.040200
16,10,6,0.000000,-130.174241
16,10,8,0.000000,-138.154975
16,10,10,0.000000,-120.700552
16,10,12,0.000000,-129.030664
16,10,14,0.000000,-131.750505
16,10,16,0.000000,-123.933326
16,10,18,0.000000,-140.470735
16,10,20,0.000000,-121.175398
16,10,22,0.000000,-127.935764
16,10,24,0.000000,-128.160092
16,10,26,0.000000,-134.427841
16,10,28,0.000000,-121.854993
16,10,30,0.000000,-138.072826
16,10,32,0.000000,-131.266644
16,10,34,0.000000,-125.703801
16,10,36,0.000000,-128.718286
16,10,38,0.000000,-120.955816
16,10,40,0.000000,-121.957938
16,10,42,0.000000,-127.332908
16,10,44,0.000000,-128.021260
16,10,46,0.000000,-135.699147
16,10,48,0.000000,-125.255158
16,10,50,0.000000,-126.427974
16,10,52,0.000000,-124.729820
16,10,54,0.000000,-123.945842
16,10,56,0.000000,-124.074110
16,10,58,0.000000,-121.145556
16,11,0,0.000000,-123.747014
16,11,2,0.000000,-128.383995
16,11,4,0.000000,-121.532727
16,11,6,0.000000,-119.754933
16,11,8,0.000000,-124.154064
16,11,10,0.000000,-130.401411
16,11,12,0.000000,-121.494790
16,11,14,0.000000,-120.573333
16,11,16,0.000000,-133.874367
16,11,18,0.000000,-125.214214
16,11,20,0.000000,-135.572821
16,11,22,0.000000,-124.511380
16,11,24,0.000000,-123.267019
16,11,26,0.000000,-130.957029
16,11,28,0.000000,-127.795804
16,11,30,0.000000,-122.156687
16,11,32,0.000000,-125.867633
16,11,34,0.000000,-129.144843
16,11,36,0.000000,-134.280515
16,11,38,0.000000,-127.241988
16,11,40,0.000000,-133.151918
16,11,42,0.000000,-128.419119
16,11,44,0.000000,-129.435282
16,11,46,0.000000,-119.340494
16,11,48,0.000000,-126.798207
16,11,50,0.000000,-129.576605
16,11,52,0.000000,-120.732429
16,11,54,0.000000,-137.798852
16,11,56,0.000000,-125.389100
16,11,58,0.000000,-130.534546
16,12,0,0.000000,-120.148309
16,12,2,0.000000,-120.518383
16,12,4,0.000000,-125.894146
16,12,6,0.000000,-123.272351
16,12,8,0.000000,-120.960859
16,12,10,0.000000,-129.194521
16,12,12,0.000000,-118.247407
16,12,14,0.000000,-132.055384
16,12,16,0.000000,-124.053772
16,12,18,0.000000,-128.344408
16,12,20,0.000000,-127.161482
16,12,22,0.000000,-125.656353
16,12,24,0.000000,-126.624203
16,12,26,0.000000,-130.070854
16,12,28,0.000000,-126.089708
16,12,30,0.000000,-128.355275
16,12,32,0.000000,-124.320762
16,12,34,0.000000,-122.056195
16,12,36,0.000000,-134.858593
16,12,38,0.000000,-121.890415
16,12,40,0.000000,-127.402430
16,12,42,0.000000,-123.203935
16,12,44,0.000000,-122.576487
16,12,46,0.000000,-118.255686
16,12,48,0.000000,-146.288360
16,12,50,0.000000,-132.773297
16,12,52,0.000000,-120.499295
16,12,54,0.000000,-121.714965
16,12,56,0.000000,-140.911973
16,12,58,0.000000,-129.678890
16,13,0,0.000000,-133.054758
16,13,2,0.000000,-126.158251
16,13,4,0.000000,-133.058021
16,13,6,0.000000,-123.189305
16,13,8,0.000000,-130.099799
16,13,10,0.000000,-131.933762
16,13,12,0.000000,-144.564864
16,13,14,0.000000,-124.151403
16,13,16,0.000000,-136.028198
16,13,18,0.000000,-125.005545
16,13,20,0.000000,-125.554341
16,13,22,0.000000,-122.388511
16,13,24,0.000000,-127.316098
16,13,26,0.000000,-120.585650
16,13,28,0.000000,-123.779150
16,13,30,0.000000,-130.337575
16,13,32,0.000000,-128.694921
16,13,34,0.000000,-131.710674
16,13,36,0.000000,-123.457909
16,13,38,0.000000,-124.929086
16,13,40,0.000000,-124.396240
16,13,42,0.000000,-118.033051
16,13,44,0.000000,-129.811064
16,13,46,0.000000,-126.011815
16,13,48,0.000000,-122.034163
16,13,50,0.000000,-129.286248
16,13,52,0.000000,-129.637371
16,13,54,0.000000,-126.451744
16,13,56,0.000000,-129.646203
16,13,58,0.000000,-126.870476
16,14,0,0.000000,-127.593138
16,14,2,0.000000,-122.649044
16,14,4,0.000000,-128.506950
16,14,6,0.000000,-126.366543
16,14,8,0.000000,-124.498389
16,14,10,0.000000,-135.830421
16,14,12,0.000000,-126.843351
16,14,14,0.000000,-118.692759
16,14,16,0.000000,-125.384886
16,14,18,0.000000,-124.698991
16,14,20,0.000000,-139.019352
16,14,22,0.000000,-129.100966
16,14,24,0.000000,-120.048456
16,14,26,0.000000,-131.048791
16,14,28,0.000000,-122.067802
16,14,30,0.000000,-136.760904
16,14,32,0.000000,-125.994978
16,14,34,0.000000,-130.294625
16,14,36,0.000000,-128.725220
16,14,38,0.000000,-125.019449
16,14,40,0.000000,-132.211668
16,14,42,0.000000,-142.677048
16,14,44,0.000000,-126.693167
16,14,46,0.000000,-125.987301
16,14,48,0.000000,-125.114179
16,14,50,0.000000,-126.310682
16,14,52,0.000000,-121.975015
16,14,54,0.000000,-123.657999
16,14,56,0.000000,-142.228288
16,14,58,0.000000,-120.059759
16,15,0,0.000000,-130.956432
16,15,2,0.000000,-137.223863
16,15,4,0.000000,-127.543805
16,15,6,0.000000,-122.291449
16,15,8,0.000000,-131.557509
16,15,10,0.000000,-132.048608
16,15,12,0.000000,-127.243999
16,15,14,0.000000,-124.451443
16,15,16,0.000000,-125.915065
16,15,18,0.000000,-124.042677
16,15,20,0.000000,-133.210907
16,15,22,0.000000,-129.490675
16,15,24,0.000000,-124.339209
16,15,26,0.000000,-119.894996
16,15,28,0.000000,-126.109642
16,15,30,0.000000,-121.661079
16,15,32,0.000000,-126.336678
16,15,34,0.000000,-128.049821
16,15,36,0.000000,-135.984017
16,15,38,0.000000,-125.918153
16,15,40,0.000000,-124.592813
16,15,42,0.000000,-123.644182
16,15,44,0.000000,-132.096215
16,15,46,0.000000,-133.985628
16,15,48,0.000000,-126.708622
16,15,50,0.000000,-128.207104
16,15,52,0.000000,-123.300856
16,15,54,0.000000,-122.440584
16,15,56,0.000000,-129.206642
16,15,58,0.000000,-127.253257
16,16,0,0.000000,-129.382591
16,16,2,0.000000,-122.839042
16,16,4,0.000000,-134.651739
16,16,6,0.000000,-125.125666
16,16,8,0.000000,-133.048098
16,16,10,0.000000,-121.156598
16,16,12,0.000000,-121.778916
16,16,14,0.000000,-127.329783
16,16,16,0.000000,-122.977730
16,16,18,0.000000,-120.598608
16,16,20,0.000000,-126.623196
16,16,22,0.000000,-121.702100
16,16,24,0.000000,-134.625442
16,16,26,0.000000,-135.395465
16,16,28,0.000000,-125.132333
16,16,30,0.000000,-133.623827
16,16,32,0.000000,-123.715133
16,16,34,0.000000,-120.357688
16,16,36,0.000000,-125.699316
16,16,38,0.000000,-129.957186
16,16,40,0.000000,-125.998676
16,16,42,0.000000,-126.552415
16,16,44,0.000000,-126.614112
16,16,46,0.000000,-120.091511
16,16,48,0.000000,-130.143069
16,16,50,0.000000,-119.088145
16,16,52,0.000000,-119.252995
16,16,54,0.000000,-125.427411
16,16,56,0.000000,-125.981829
16,16,58,0.000000,-128.841245
16,17,0,0.000000,-143.720067
16,17,2,0.000000,-118.592853
16,17,4,0.000000,-122.088074
16,17,6,0.000000,-122.820323
16,17,8,0.000000,-119.450888
16,17,10,0.000000,-131.126310
16,17,12,0.000000,-130.601683
16,17,14,0.000000,-121.196290
16,17,16,0.000000,-129.253594
16,17,18,0.000000,-125.482121
16,17,20,0.000000,-122.640953
16,17,22,0.000000,-121.243800
16,17,24,0.000000,-116.033703
16,17,26,0.000000,-126.645980
16,17,28,0.000000,-129.900700
16,17,30,0.000000,-124.415278
16,17,32,0.000000,-131.835181
16,17,34,0.000000,-140.102717
16,17,36,0.000000,-124.789751
16,17,38,0.000000,-132.620606
16,17,40,0.000000,-126.484596
16,17,42,0.000000,-128.020557
16,17,44,0.000000,-135.311968
16,17,46,0.000000,-124.205183
16,17,48,0.000000,-131.082027
16,17,50,0.000000,-124.614830
16,17,52,0.000000,-122.989019
16,17,54,0.000000,-122.230080
16,17,56,0.000000,-134.757852
16,17,58,0.000000,-125.346969
16,18,0,0.000000,-124.340900
16,18,2,0.000000,-131.535965
16,18,4,0.000000,-119.996537
16,18,6,0.000000,-127.102911
16,18,8,0.000000,-132.447470
16,18,10,0.000000,-131.637268
16,18,12,0.000000,-127.248575
16,18,14,0.000000,-121.201442
16,18,16,0.000000,-119.981233
16,18,18,0.000000,-121.031659
16,18,20,0.000000,-133.241323
16,18,22,0.000000,-132.553015
16,18,24,0.000000,-127.783101
16,18,26,0.000000,-120.984566
16,18,28,0.000000,-127.666107
16,18,30,0.000000,-127.941650
16,18,32,0.000000,-129.459469
16,18,34,0.000000,-125.391981
16,18,36,0.000000,-122.152838
16,18,38,0.000000,-125.296189
16,18,40,0.000000,-132.045190
16,18,42,0.000000,-129.139880
16,18,44,0.000000,-124.173505
16,18,46,0.000000,-126.293607
16,18,48,0.000000,-129.770567
16,18,50,0.000000,-123.241010
16,18,52,0.000000,-126.402953
16,18,54,0.000000,-130.893891
16,18,56,0.000000,-134.192366
16,18,58,0.000000,-121.879766
16,19,0,0.000000,-139.763695
16,19,2,0.000000,-125.540302
16,19,4,0.000000,-124.847242
16,19,6,0.000000,-125.122825
16,19,8,0.000000,-122.190841
16,19,10,0.000000,-128.692213
16,19,12,0.000000,-143.707654
16,19,14,0.000000,-143.760454
16,19,16,0.000000,-126.463077
16,19,18,0.000000,-129.620727
16,19,20,0.000000,-124.277926
16,19,22,0.000000,-122.439015
16,19,24,0.000000,-128.750037
16,19,26,0.000000,-132.407589
16,19,28,0.000000,-126.767094
16,19,30,0.000000,-132.142588
16,19,32,0.000000,-135.242269
16,19,34,0.000000,-124.678147
16,19,36,0.000000,-136.563734
16,19,38,0.000000,-134.200719
16,19,40,0.000000,-123.847794
16,19,42,0.000000,-138.727305
16,19,44,0.000000,-129.009765
16,19,46,0.000000,-125.098489
16,19,48,0.000000,-122.538635
16,19,50,0.000000,-127.085800
16,19,52,0.000000,-125.454520
16,19,54,0.000000,-123.052794
16,19,56,0.000000,-120.209494
16,19,58,0.000000,-131.277369
16,20,0,0.000000,-134.036915
16,20,2,0.000000,-124.343559
16,20,4,0.000000,-129.546326
16,20,6,0.000000,-127.729348
16,20,8,0.000000,-124.774980
16,20,10,0.000000,-133.150112
16,20,12,0.000000,-122.980840
16,20,14,0.000000,-123.373241
16,20,16,0.000000,-125.564933
16,20,18,0.000000,-137.792431
16,20,20,0.000000,-124.238070
16,20,22,0.000000,-122.505750
16,20,24,0.000000,-126.378825
16,20,26,0.000000,-130.384575
16,20,28,0.000000,-153.976437
16,20,30,0.000000,-133.107995
16,20,32,0.000000,-125.799164
16,20,34,0.000000,-131.357080
16,20,36,0.000000,-121.828646
16,20,38,0.000000,-127.827719
16,20,40,0.000000,-133.231937
16,20,42,0.000000,-128.918142
16,20,44,0.000000,-133.042935
16,20,46,0.000000,-118.848745
16,20,48,0.000000,-132.162201
16,20,50,0.000000,-119.944216
16,20,52,0.000000,-128.799495
16,20,54,0.000000,-124.198403
16,20,56,0.000000,-122.456347
16,20,58,0.000000,-127.981276
16,21,0,0.000000,-120.765421
16,21,2,0.000000,-125.233933
16,21,4,0.000000,-133.471057
16,21,6,0.000000,-119.291596
16,21,8,0.000000,-126.315644
16,21,10,0.000000,-116.902608
16,21,12,0.000000,-123.918422
16,21,14,0.000000,-118.626380
16,21,16,0.000000,-125.097522
16,21,18,0.000000,-134.384565
16,21,20,0.000000,-125.058960
16,21,22,0.000000,-128.310246
16,21,24,0.000000,-125.822893
16,21,26,0.000000,-131.866992
16,21,28,0.000000,-135.521894
16,21,30,0.000000,-138.410938
16,21,32,0.000000,-122.740024
16,21,34,0.000000,-123.927087
16,21,36,0.000000,-128.780974
16,21,38,0.000000,-130.151629
16,21,40,0.000000,-126.188637
16,21,42,0.000000,-123.515343
16,21,44,0.000000,-123.956283
16,21,46,0.000000,-121.003582
16,21,48,0.000000,-126.076591
16,21,50,0.000000,-126.821511
16,21,52,0.000000,-129.423258
16,21,54,0.000000,-129.079723
16,21,56,0.000000,-126.592304
16,21,58,0.000000,-134.612250
16,22,0,0.000000,-135.873234
16,22,2,0.000000,-124.772486
16,22,4,0.000000,-126.449056
16,22,6,0.000000,-126.269659
16,22,8,0.000000,-126.662578
16,22,10,0.000000,-122.344717
16,22,12,0.000000,-129.741687
16,22,14,0.000000,-124.557438
16,22,16,0.000000,-125.459284
16,22,18,0.000000,-129.337016
16,22,20,0.000000,-124.485684
16,22,22,0.000000,-131.229176
16,22,24,0.000000,-123.372880
16,22,26,0.000000,-123.089077
16,22,28,0.000000,-126.152709
16,22,30,0.000000,-120.963398
16,22,32,0.000000,-129.693549
16,22,34,0.000000,-125.264894
16,22,36,0.000000,-129.274853
16,22,38,0.000000,-124.191354
16,22,40,0.000000,-125.486423
16,22,42,0.000000,-129.621322
16,22,44,0.000000,-122.743441
16,22,46,0.000000,-121.320249
16,22,48,0.000000,-127.914261
16,22,50,0.000000,-122.141544
16,22,52,0.000000,-120.779140
16,22,54,0.000000,-126.174828
16,22,56,0.000000,-130.505234
16,22,58,0.000000,-127.371958
16,23,0,0.000000,-130.093187
16,23,2,0.000000,-127.692245
16,23,4,0.000000,-126.471384
16,23,6,0.000000,-129.596976
16,23,8,0.000000,-121.266061
16,23,10,0.000000,-127.610552
16,23,12,0.000000,-123.494568
16,23,14,0.000000,-142.775064
16,23,16,0.000000,-118.414592
16,23,18,0.000000,-123.924589
16,23,20,0.000000,-128.335377
16,23,22,0.000000,-120.328147
16,23,24,0.000000,-132.555376
16,23,26,0.000000,-133.895260
16,23,28,0.000000,-139.175327
16,23,30,0.000000,-129.063897
16,23,32,0.000000,-125.751854
16,23,34,0.000000,-127.875040
16,23,36,0.000000,-125.682495
16,23,38,0.000000,-122.672399
16,23,40,0.000000,-121.874877
16,23,42,0.000000,-133.119467
16,23,44,0.000000,-121.805058
16,23,46,0.000000,-131.819636
16,23,48,0.000000,-125.869493
16,23,50,0.000000,-131.445771
16,23,52,0.000000,-119.935735
16,23,54,0.000000,-121.784445
16,23,56,0.000000,-127.012780
16,23,58,0.000000,-123.405711
16,24,0,0.000000,-121.476513
16,24,2,0.000000,-119.480143
16,24,4,0.000000,-124.474030
16,24,6,0.000000,-122.781521
16,24,8,0.000000,-119.847850
16,24,10,0.000000,-118.568515
16,24,12,0.000000,-126.755428
16,24,14,0.000000,-125.268163
16,24,16,0.000000,-120.081956
16,24,18,0.000000,-133.750344
16,24,20,0.000000,-123.613794
16,24,22,0.000000,-132.216850
16,24,24,0.000000,-124.694597
16,24,26,0.000000,-125.697143
16,24,28,0.000000,-120.097296
16,24,30,0.000000,-124.750805
16,24,32,0.000000,-129.562327
16,24,34,0.000000,-135.958853
16,24,36,0.000000,-131.740703
16,24,38,0.000000,-132.446473
16,24,40,0.000000,-134.754055
16,24,42,0.000000,-126.512938
16,24,44,0.000000,-129.358080
16,24,46,0.000000,-124.185546
16,24,48,0.000000,-122.967186
16,24,50,0.000000,-124.096461
16,24,52,0.000000,-126.207241
16,24,54,0.000000,-125.244794
16,24,56,0.000000,-129.970745
16,24,58,0.000000,-138.312021
16,25,0,0.000000,-133.942494
16,25,2,0.000000,-120.170457
16,25,4,0.000000,-127.005909
16,25,6,0.000000,-135.382205
16,25,8,0.000000,-133.411190
16,25,10,0.000000,-122.330397
16,25,12,0.000000,-125.569733
16,25,14,0.000000,-127.200504
16,25,16,0.000000,-121.156178
16,25,18,0.000000,-121.934014
16,25,20,0.000000,-125.858532
16,25,22,0.000000,-125.066551
16,25,24,0.000000,-127.479154
16,25,26,0.000000,-117.316776
16,25,28,0.000000,-123.856696
16,25,30,0.000000,-123.671605
16,25,32,0.000000,-124.788049
16,25,34,0.000000,-138.832247
16,25,36,0.000000,-131.074109
16,25,38,0.000000,-127.383587
16,25,40,0.000000,-121.360140
16,25,42,0.000000,-136.632934
16,25,44,0.000000,-126.330793
16,25,46,0.000000,-121.210819
16,25,48,0.000000,-129.849894
16,25,50,0.000000,-127.600427
16,25,52,0.000000,-133.084805
16,25,54,0.000000,-125.935494
16,25,56,0.000000,-127.245914
16,25,58,0.000000,-123.498277
16,26,0,0.000000,-122.128854
16,26,2,0.000000,-116.833424
16,26,4,0.000000,-123.708223
16,26,6,0.000000,-119.296150
16,26,8,0.000000,-131.767673
16,26,10,0.000000,-122.035775
16,26,12,0.000000,-124.499451
16,26,14,0.000000,-124.378304
16,26,16,0.000000,-127.748481
16,26,18,0.000000,-120.851532
16,26,20,0.000000,-121.147110
16,26,22,0.000000,-124.944956
16,26,24,0.000000,-125.234402
16,26,26,0.000000,-133.278411
16,26,28,0.000000,-125.920573
16,26,30,0.000000,-130.020956
16,26,32,0.000000,-118.572178
16,26,34,0.000000,-133.573744
16,26,36,0.000000,-126.213966
16,26,38,0.000000,-138.663143
16,26,40,0.000000,-136.185191
16,26,42,0.000000,-141.017869
16,26,44,0.000000,-133.091218
16,26,46,0.000000,-124.603152
16,26,48,0.000000,-124.543034
16,26,50,0.000000,-126.481103
16,26,52,0.000000,-135.821592
16,26,54,0.000000,-131.079265
16,26,56,0.000000,-125.776113
16,26,58,0.000000,-129.528657
16,27,0,0.000000,-127.600491
16,27,2,0.000000,-118.437544
16,27,4,0.000000,-127.595540
16,27,6,0.000000,-128.292621
16,27,8,0.000000,-124.483135
16,27,10,0.000000,-123.696646
16,27,12,0.000000,-123.419182
16,27,14,0.000000,-127.129106
16,27,16,0.000000,-122.937913
16,27,18,0.000000,-127.010838
16,27,20,0.000000,-120.648087
16,27,22,0.000000,-128.281359
