hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.849826
16,0,2,0.000000,-126.841217
16,0,4,0.000000,-125.436082
16,0,6,0.000000,-124.397387
16,0,8,0.000000,-127.508154
16,0,10,0.000000,-130.293094
16,0,12,0.000000,-130.114304
16,0,14,0.000000,-132.419700
16,0,16,0.000000,-133.320216
16,0,18,0.000000,-131.562065
16,0,20,0.000000,-127.857109
16,0,22,0.000000,-122.330265
16,0,24,0.000000,-131.468301
16,0,26,0.000000,-121.170942
16,0,28,0.000000,-129.821955
16,0,30,0.000000,-147.962393
16,0,32,0.000000,-136.750827
16,0,34,0.000000,-122.314406
16,0,36,0.000000,-129.490917
16,0,38,0.000000,-126.065998
16,0,40,0.000000,-132.689413
16,0,42,0.000000,-126.753494
16,0,44,0.000000,-129.306014
16,0,46,0.000000,-127.095228
16,0,48,0.000000,-124.295065
16,0,50,0.000000,-133.149836
16,0,52,0.000000,-129.947908
16,0,54,0.000000,-131.810477
16,0,56,0.000000,-134.329525
16,0,58,0.000000,-134.934591
16,1,0,0.000000,-136.596961
16,1,2,0.000000,-127.498728
16,1,4,0.000000,-134.615650
16,1,6,0.000000,-143.329464
16,1,8,0.000000,-125.631616
16,1,10,0.000000,-126.121492
16,1,12,0.000000,-128.756844
16,1,14,0.000000,-127.151603
16,1,16,0.000000,-126.637174
16,1,18,0.000000,-120.391725
16,1,20,0.000000,-128.435097
16,1,22,0.000000,-125.126846
16,1,24,0.000000,-134.227319
16,1,26,0.000000,-134.307414
16,1,28,0.000000,-124.945253
16,1,30,0.000000,-128.224061
16,1,32,0.000000,-124.000320
16,1,34,0.000000,-131.991724
16,1,36,0.000000,-135.107169
16,1,38,0.000000,-125.553937
16,1,40,0.000000,-130.602998
16,1,42,0.000000,-124.286267
16,1,44,0.000000,-129.957141
16,1,46,0.000000,-128.473730
16,1,48,0.000000,-121.769606
16,1,50,0.000000,-146.179264
16,1,52,0.000000,-123.745914
16,1,54,0.000000,-130.367591
16,1,56,0.000000,-123.523587
16,1,58,0.000000,-129.559529
16,2,0,0.000000,-126.455841
16,2,2,0.000000,-127.927476
16,2,4,0.000000,-133.275292
16,2,6,0.000000,-124.449592
16,2,8,0.000000,-125.825716
16,2,10,0.000000,-131.916632
16,2,12,0.000000,-125.339663
16,2,14,0.000000,-134.936250
16,2,16,0.000000,-131.705533
16,2,18,0.000000,-131.587158
16,2,20,0.000000,-135.793823
16,2,22,0.000000,-129.279019
16,2,24,0.000000,-125.051918
16,2,26,0.000000,-125.151480
16,2,28,0.000000,-130.162164
16,2,30,0.000000,-138.019609
16,2,32,0.000000,-125.942190
16,2,34,0.000000,-122.811704
16,2,36,0.000000,-124.132707
16,2,38,0.000000,-120.991336
16,2,40,0.000000,-122.817367
16,2,42,0.000000,-121.999389
16,2,44,0.000000,-141.860424
16,2,46,0.000000,-132.034091
16,2,48,0.000000,-132.271526
16,2,50,0.000000,-132.639573
16,2,52,0.000000,-135.486516
16,2,54,0.000000,-138.292060
16,2,56,0.000000,-129.234982
16,2,58,0.000000,-122.522883
16,3,0,0.000000,-123.173258
16,3,2,0.000000,-131.196917
16,3,4,0.000000,-126.907332
16,3,6,0.000000,-129.978107
16,3,8,0.000000,-128.412980
16,3,10,0.000000,-139.830778
16,3,12,0.000000,-122.895337
16,3,14,0.000000,-128.867690
16,3,16,0.000000,-135.515934
16,3,18,0.000000,-139.679569
16,3,20,0.000000,-127.748704
16,3,22,0.000000,-134.198383
16,3,24,0.000000,-133.977463
16,3,26,0.000000,-140.497780
16,3,28,0.000000,-121.896507
16,3,30,0.000000,-133.837241
16,3,32,0.000000,-138.207916
16,3,34,0.000000,-125.563321
16,3,36,0.000000,-129.711201
16,3,38,0.000000,-128.318441
16,3,40,0.000000,-128.582601
16,3,42,0.000000,-137.786627
16,3,44,0.000000,-134.045981
16,3,46,0.000000,-132.463984
16,3,48,0.000000,-134.973295
16,3,50,0.000000,-127.693175
16,3,52,0.000000,-136.401399
16,3,54,0.000000,-127.208515
16,3,56,0.000000,-123.192347
16,3,58,0.000000,-128.858211
16,4,0,0.000000,-131.401383
16,4,2,0.000000,-126.616904
16,4,4,0.000000,-128.186986
16,4,6,0.000000,-122.821882
16,4,8,0.000000,-131.500992
16,4,10,0.000000,-143.745049
16,4,12,0.000000,-130.048871
16,4,14,0.000000,-130.358961
16,4,16,0.000000,-129.185218
16,4,18,0.000000,-134.545681
16,4,20,0.000000,-129.866629
16,4,22,0.000000,-124.698243
16,4,24,0.000000,-128.210722
16,4,26,0.000000,-130.154833
16,4,28,0.000000,-130.981555
16,4,30,0.000000,-137.908305
16,4,32,0.000000,-138.279486
16,4,34,0.000000,-128.481307
16,4,36,0.000000,-127.250039
16,4,38,0.000000,-142.745439
16,4,40,0.000000,-131.091290
16,4,42,0.000000,-125.215665
16,4,44,0.000000,-126.255161
16,4,46,0.000000,-130.461456
16,4,48,0.000000,-133.689539
16,4,50,0.000000,-125.299952
16,4,52,0.000000,-125.035832
16,4,54,0.000000,-130.532071
16,4,56,0.000000,-124.157171
16,4,58,0.000000,-148.801169
16,5,0,0.000000,-125.172076
16,5,2,0.000000,-132.548715
16,5,4,0.000000,-134.036051
16,5,6,0.000000,-130.367998
16,5,8,0.000000,-128.784590
16,5,10,0.000000,-123.326144
16,5,12,0.000000,-121.863808
16,5,14,0.000000,-130.429938
16,5,16,0.000000,-127.423028
16,5,18,0.000000,-124.337519
16,5,20,0.000000,-132.474974
16,5,22,0.000000,-141.886199
16,5,24,0.000000,-128.080234
16,5,26,0.000000,-142.423487
16,5,28,0.000000,-135.396669
16,5,30,0.000000,-131.701888
16,5,32,0.000000,-144.623785
16,5,34,0.000000,-135.162527
16,5,36,0.000000,-126.488541
16,5,38,0.000000,-132.253330
16,5,40,0.000000,-130.678737
16,5,42,0.000000,-130.027364
16,5,44,0.000000,-127.858450
16,5,46,0.000000,-132.346437
16,5,48,0.000000,-129.437852
16,5,50,0.000000,-124.490295
16,5,52,0.000000,-130.379463
16,5,54,0.000000,-124.389969
16,5,56,0.000000,-122.465680
16,5,58,0.000000,-126.871594
16,6,0,0.000000,-136.345770
16,6,2,0.000000,-125.127465
16,6,4,0.000000,-128.936080
16,6,6,0.000000,-125.802710
16,6,8,0.000000,-124.794128
16,6,10,0.000000,-142.661003
16,6,12,0.000000,-125.417016
16,6,14,0.000000,-138.915548
16,6,16,0.000000,-132.559655
16,6,18,0.000000,-132.614435
16,6,20,0.000000,-137.219359
16,6,22,0.000000,-126.015888
16,6,24,0.000000,-125.017849
16,6,26,0.000000,-128.431966
16,6,28,0.000000,-147.964166
16,6,30,0.000000,-132.800401
16,6,32,0.000000,-123.106813
16,6,34,0.000000,-130.401683
16,6,36,0.000000,-128.213539
16,6,38,0.000000,-129.736069
16,6,40,0.000000,-126.496253
16,6,42,0.000000,-122.805314
16,6,44,0.000000,-127.706912
16,6,46,0.000000,-125.999860
16,6,48,0.000000,-125.988147
16,6,50,0.000000,-131.172991
16,6,52,0.000000,-134.850548
16,6,54,0.000000,-129.846395
16,6,56,0.000000,-143.991177
16,6,58,0.000000,-125.679871
16,7,0,0.000000,-127.366966
16,7,2,0.000000,-139.333112
16,7,4,0.000000,-130.139047
16,7,6,0.000000,-128.680008
16,7,8,0.000000,-128.214638
16,7,10,0.000000,-122.465878
16,7,12,0.000000,-124.186463
16,7,14,0.000000,-128.108185
16,7,16,0.000000,-127.437155
16,7,18,0.000000,-148.752222
16,7,20,0.000000,-125.916287
16,7,22,0.000000,-135.475237
16,7,24,0.000000,-130.359351
16,7,26,0.000000,-124.057140
16,7,28,0.000000,-134.703341
16,7,30,0.000000,-124.712789
16,7,32,0.000000,-137.678762
16,7,34,0.000000,-124.382147
16,7,36,0.000000,-134.851638
16,7,38,0.000000,-128.181696
16,7,40,0.000000,-130.246073
16,7,42,0.000000,-125.975577
16,7,44,0.000000,-131.029759
16,7,46,0.000000,-130.236713
16,7,48,0.000000,-129.267435
16,7,50,0.000000,-132.321565
16,7,52,0.000000,-123.322380
16,7,54,0.000000,-127.903256
16,7,56,0.000000,-134.905244
16,7,58,0.000000,-134.225835
16,8,0,0.000000,-125.843846
16,8,2,0.000000,-127.562959
16,8,4,0.000000,-128.831393
16,8,6,0.000000,-130.343418
16,8,8,0.000000,-124.985894
16,8,10,0.000000,-124.477494
16,8,12,0.000000,-137.346211
16,8,14,0.000000,-132.350495
16,8,16,0.000000,-127.688027
16,8,18,0.000000,-130.570169
16,8,20,0.000000,-140.853374
16,8,22,0.000000,-130.131114
16,8,24,0.000000,-129.224385
16,8,26,0.000000,-135.936503
16,8,28,0.000000,-135.357784
16,8,30,0.000000,-124.381399
16,8,32,0.000000,-118.228547
16,8,34,0.000000,-126.787896
16,8,36,0.000000,-133.741212
16,8,38,0.000000,-131.826333
16,8,40,0.000000,-129.366830
16,8,42,0.000000,-131.229712
16,8,44,0.000000,-129.661375
16,8,46,0.000000,-125.684484
16,8,48,0.000000,-122.826933
16,8,50,0.000000,-135.664416
16,8,52,0.000000,-134.306427
16,8,54,0.000000,-143.740859
16,8,56,0.000000,-123.360295
16,8,58,0.000000,-126.634756
16,9,0,0.000000,-140.920689
16,9,2,0.000000,-128.528893
16,9,4,0.000000,-130.669650
16,9,6,0.000000,-126.637784
16,9,8,0.000000,-132.441704
16,9,10,0.000000,-136.485910
16,9,12,0.000000,-128.708627
16,9,14,0.000000,-129.014504
16,9,16,0.000000,-122.483580
16,9,18,0.000000,-132.120792
16,9,20,0.000000,-126.664264
16,9,22,0.000000,-129.714982
16,9,24,0.000000,-123.307334
16,9,26,0.000000,-126.383932
16,9,28,0.000000,-131.946010
16,9,30,0.000000,-129.044626
16,9,32,0.000000,-126.837099
16,9,34,0.000000,-129.147370
16,9,36,0.000000,-123.384878
16,9,38,0.000000,-135.536801
16,9,40,0.000000,-132.445200
16,9,42,0.000000,-132.425288
16,9,44,0.000000,-133.868954
16,9,46,0.000000,-128.302648
16,9,48,0.000000,-134.008497
16,9,50,0.000000,-132.013749
16,9,52,0.000000,-131.547395
16,9,54,0.000000,-128.580027
16,9,56,0.000000,-128.791709
16,9,58,0.000000,-128.692624
16,10,0,0.000000,-137.428297
16,10,2,0.000000,-135.086980
16,10,4,0.000000,-140.478612
16,10,6,0.000000,-127.778606
16,10,8,0.000000,-128.165318
16,10,10,0.000000,-130.509672
16,10,12,0.000000,-133.914038
16,10,14,0.000000,-129.834105
16,10,16,0.000000,-127.058323
16,10,18,0.000000,-126.191610
16,10,20,0.000000,-130.599285
16,10,22,0.000000,-126.996239
16,10,24,0.000000,-123.168707
16,10,26,0.000000,-141.579923
16,10,28,0.000000,-124.718322
16,10,30,0.000000,-135.579959
16,10,32,0.000000,-122.959765
16,10,34,0.000000,-133.757103
16,10,36,0.000000,-123.820900
16,10,38,0.000000,-136.597806
16,10,40,0.000000,-125.647659
16,10,42,0.000000,-126.837674
16,10,44,0.000000,-124.678907
16,10,46,0.000000,-124.633652
16,10,48,0.000000,-124.837913
16,10,50,0.000000,-138.491774
16,10,52,0.000000,-127.255542
16,10,54,0.000000,-126.857915
16,10,56,0.000000,-125.384796
16,10,58,0.000000,-133.819240
16,11,0,0.000000,-142.950624
16,11,2,0.000000,-123.344500
16,11,4,0.000000,-120.325554
16,11,6,0.000000,-140.924650
16,11,8,0.000000,-128.005984
16,11,10,0.000000,-125.375677
16,11,12,0.000000,-132.249202
16,11,14,0.000000,-126.595794
16,11,16,0.000000,-126.374627
16,11,18,0.000000,-126.875292
16,11,20,0.000000,-135.309606
16,11,22,0.000000,-123.329252
16,11,24,0.000000,-125.701166
16,11,26,0.000000,-132.695833
16,11,28,0.000000,-135.081585
16,11,30,0.000000,-132.167295
16,11,32,0.000000,-126.231790
16,11,34,0.000000,-124.548827
16,11,36,0.000000,-129.469862
16,11,38,0.000000,-123.562375
16,11,40,0.000000,-132.193095
16,11,42,0.000000,-123.178516
16,11,44,0.000000,-134.213603
16,11,46,0.000000,-126.001786
16,11,48,0.000000,-129.024086
16,11,50,0.000000,-128.689536
16,11,52,0.000000,-124.725297
16,11,54,0.000000,-124.165394
16,11,56,0.000000,-132.927195
16,11,58,0.000000,-135.297096
16,12,0,0.000000,-129.895375
16,12,2,0.000000,-126.812537
16,12,4,0.000000,-127.102024
16,12,6,0.000000,-123.992796
16,12,8,0.000000,-130.172474
16,12,10,0.000000,-126.165764
16,12,12,0.000000,-148.696741
16,12,14,0.000000,-129.390348
16,12,16,0.000000,-126.993294
16,12,18,0.000000,-124.648450
16,12,20,0.000000,-128.987921
16,12,22,0.000000,-132.115911
16,12,24,0.000000,-137.380025
16,12,26,0.000000,-128.851984
16,12,28,0.000000,-138.574711
16,12,30,0.000000,-142.332050
16,12,32,0.000000,-131.393914
16,12,34,0.000000,-132.444068
16,12,36,0.000000,-128.323113
16,12,38,0.000000,-127.912669
16,12,40,0.000000,-127.598187
16,12,42,0.000000,-145.360207
16,12,44,0.000000,-138.586212
16,12,46,0.000000,-135.495316
16,12,48,0.000000,-125.969569
16,12,50,0.000000,-123.805347
16,12,52,0.000000,-121.215410
16,12,54,0.000000,-128.646955
16,12,56,0.000000,-126.046094
16,12,58,0.000000,-126.092787
16,13,0,0.000000,-127.359902
16,13,2,0.000000,-125.717967
16,13,4,0.000000,-127.188726
16,13,6,0.000000,-124.500645
16,13,8,0.000000,-135.702374
16,13,10,0.000000,-123.994504
16,13,12,0.000000,-125.708407
16,13,14,0.000000,-127.131196
16,13,16,0.000000,-135.755354
16,13,18,0.000000,-124.057294
16,13,20,0.000000,-120.323009
16,13,22,0.000000,-129.442315
16,13,24,0.000000,-130.250795
16,13,26,0.000000,-129.149388
16,13,28,0.000000,-124.409556
16,13,30,0.000000,-133.255784
16,13,32,0.000000,-131.446636
16,13,34,0.000000,-131.774027
16,13,36,0.000000,-124.508210
16,13,38,0.000000,-131.382001
16,13,40,0.000000,-131.276393
16,13,42,0.000000,-125.105234
16,13,44,0.000000,-129.262729
16,13,46,0.000000,-128.170497
16,13,48,0.000000,-124.235309
16,13,50,0.000000,-125.095428
16,13,52,0.000000,-123.474536
16,13,54,0.000000,-128.441380
16,13,56,0.000000,-128.857346
16,13,58,0.000000,-126.098936
16,14,0,0.000000,-123.728272
16,14,2,0.000000,-132.340704
16,14,4,0.000000,-139.920768
16,14,6,0.000000,-131.176744
16,14,8,0.000000,-125.071605
16,14,10,0.000000,-135.283229
16,14,12,0.000000,-125.028852
16,14,14,0.000000,-123.354621
16,14,16,0.000000,-125.771739
16,14,18,0.000000,-139.590624
16,14,20,0.000000,-127.075097
16,14,22,0.000000,-145.158214
16,14,24,0.000000,-133.379642
16,14,26,0.000000,-131.153435
16,14,28,0.000000,-124.799045
16,14,30,0.000000,-129.242459
16,14,32,0.000000,-122.881288
16,14,34,0.000000,-130.215844
16,14,36,0.000000,-137.755398
16,14,38,0.000000,-121.484750
16,14,40,0.000000,-134.953753
16,14,42,0.000000,-135.009600
16,14,44,0.000000,-129.610293
16,14,46,0.000000,-133.775834
16,14,48,0.000000,-133.789077
16,14,50,0.000000,-128.457109
16,14,52,0.000000,-143.721998
16,14,54,0.000000,-135.154626
16,14,56,0.000000,-128.117419
16,14,58,0.000000,-126.396525
16,15,0,0.000000,-125.482862
16,15,2,0.000000,-121.547622
16,15,4,0.000000,-132.926467
16,15,6,0.000000,-132.125796
16,15,8,0.000000,-125.606849
16,15,10,0.000000,-124.977643
16,15,12,0.000000,-128.875222
16,15,14,0.000000,-135.371062
16,15,16,0.000000,-127.523448
16,15,18,0.000000,-130.765326
16,15,20,0.000000,-132.735053
16,15,22,0.000000,-132.529276
16,15,24,0.000000,-129.968087
16,15,26,0.000000,-141.529349
16,15,28,0.000000,-138.281251
16,15,30,0.000000,-130.449763
16,15,32,0.000000,-129.308155
16,15,34,0.000000,-142.225106
16,15,36,0.000000,-129.012286
16,15,38,0.000000,-128.403150
16,15,40,0.000000,-131.054810
16,15,42,0.000000,-127.039662
16,15,44,0.000000,-137.835497
16,15,46,0.000000,-139.032735
16,15,48,0.000000,-132.179694
16,15,50,0.000000,-124.371701
16,15,52,0.000000,-129.196732
16,15,54,0.000000,-133.771092
16,15,56,0.000000,-138.840705
16,15,58,0.000000,-130.306404
16,16,0,0.000000,-132.293601
16,16,2,0.000000,-133.893293
16,16,4,0.000000,-154.810912
16,16,6,0.000000,-125.372700
16,16,8,0.000000,-125.687558
16,16,10,0.000000,-130.196410
16,16,12,0.000000,-123.772162
16,16,14,0.000000,-128.830636
16,16,16,0.000000,-127.240403
16,16,18,0.000000,-125.304835
16,16,20,0.000000,-130.621518
16,16,22,0.000000,-124.945039
16,16,24,0.000000,-129.514809
16,16,26,0.000000,-136.375053
16,16,28,0.000000,-125.756607
16,16,30,0.000000,-123.078502
16,16,32,0.000000,-123.910744
16,16,34,0.000000,-122.166501
16,16,36,0.000000,-126.607165
16,16,38,0.000000,-136.996030
16,16,40,0.000000,-133.861685
16,16,42,0.000000,-124.500260
16,16,44,0.000000,-156.787523
16,16,46,0.000000,-137.044111
16,16,48,0.000000,-142.123757
16,16,50,0.000000,-135.529279
16,16,52,0.000000,-130.488606
16,16,54,0.000000,-133.190236
16,16,56,0.000000,-134.101132
16,16,58,0.000000,-134.944277
16,17,0,0.000000,-124.731181
16,17,2,0.000000,-126.818338
16,17,4,0.000000,-130.654265
16,17,6,0.000000,-141.043746
16,17,8,0.000000,-127.774209
16,17,10,0.000000,-130.950291
16,17,12,0.000000,-128.611962
16,17,14,0.000000,-126.270641
16,17,16,0.000000,-125.784282
16,17,18,0.000000,-134.148700
16,17,20,0.000000,-126.937444
16,17,22,0.000000,-127.928881
16,17,24,0.000000,-127.051789
16,17,26,0.000000,-125.630665
16,17,28,0.000000,-123.800254
16,17,30,0.000000,-125.424129
16,17,32,0.000000,-124.535428
16,17,34,0.000000,-128.565716
16,17,36,0.000000,-138.541287
16,17,38,0.000000,-124.738023
16,17,40,0.000000,-135.339486
16,17,42,0.000000,-133.778459
16,17,44,0.000000,-132.195110
16,17,46,0.000000,-137.657672
16,17,48,0.000000,-130.038817
16,17,50,0.000000,-130.939448
16,17,52,0.000000,-128.054996
16,17,54,0.000000,-124.794494
16,17,56,0.000000,-127.248162
16,17,58,0.000000,-126.319810
16,18,0,0.000000,-148.352495
16,18,2,0.000000,-136.342724
16,18,4,0.000000,-128.370684
16,18,6,0.000000,-136.802350
16,18,8,0.000000,-139.273232
16,18,10,0.000000,-130.533703
16,18,12,0.000000,-138.621382
16,18,14,0.000000,-129.513207
16,18,16,0.000000,-125.653195
16,18,18,0.000000,-148.183553
16,18,20,0.000000,-126.441824
16,18,22,0.000000,-127.185045
16,18,24,0.000000,-125.243869
16,18,26,0.000000,-131.884484
16,18,28,0.000000,-130.367668
16,18,30,0.000000,-123.511890
16,18,32,0.000000,-131.012998
16,18,34,0.000000,-129.125968
16,18,36,0.000000,-134.023217
16,18,38,0.000000,-126.118346
16,18,40,0.000000,-133.812558
16,18,42,0.000000,-125.358443
16,18,44,0.000000,-125.193135
16,18,46,0.000000,-127.922262
16,18,48,0.000000,-123.690561
16,18,50,0.000000,-125.183968
16,18,52,0.000000,-133.052502
16,18,54,0.000000,-128.009782
16,18,56,0.000000,-132.977103
16,18,58,0.000000,-129.510692
16,19,0,0.000000,-129.326844
16,19,2,0.000000,-126.688160
16,19,4,0.000000,-134.264427
16,19,6,0.000000,-123.344303
16,19,8,0.000000,-139.624070
16,19,10,0.000000,-124.719465
16,19,12,0.000000,-127.083247
16,19,14,0.000000,-127.306221
16,19,16,0.000000,-133.133359
16,19,18,0.000000,-131.871902
16,19,20,0.000000,-130.938020
16,19,22,0.000000,-136.836791
16,19,24,0.000000,-134.014758
16,19,26,0.000000,-133.665837
16,19,28,0.000000,-126.204337
16,19,30,0.000000,-129.776883
16,19,32,0.000000,-125.149347
16,19,34,0.000000,-127.922833
16,19,36,0.000000,-127.637587
16,19,38,0.000000,-126.666244
16,19,40,0.000000,-129.571430
16,19,42,0.000000,-125.695335
16,19,44,0.000000,-129.329573
16,19,46,0.000000,-129.252450
16,19,48,0.000000,-123.867362
16,19,50,0.000000,-139.233554
16,19,52,0.000000,-128.603750
16,19,54,0.000000,-128.974190
16,19,56,0.000000,-139.920383
16,19,58,0.000000,-127.252428
16,20,0,0.000000,-127.421428
16,20,2,0.000000,-131.794720
16,20,4,0.000000,-126.282428
16,20,6,0.000000,-131.815889
16,20,8,0.000000,-128.749661
16,20,10,0.000000,-134.400428
16,20,12,0.000000,-129.639182
16,20,14,0.000000,-125.023773
16,20,16,0.000000,-130.788743
16,20,18,0.000000,-136.905297
16,20,20,0.000000,-121.928264
16,20,22,0.000000,-124.292976
16,20,24,0.000000,-123.214296
16,20,26,0.000000,-124.489541
16,20,28,0.000000,-134.407193
16,20,30,0.000000,-125.327035
16,20,32,0.000000,-122.017703
16,20,34,0.000000,-137.040440
16,20,36,0.000000,-130.677552
16,20,38,0.000000,-129.480510
16,20,40,0.000000,-126.646980
16,20,42,0.000000,-126.170361
16,20,44,0.000000,-126.578462
16,20,46,0.000000,-125.647847
16,20,48,0.000000,-122.709936
16,20,50,0.000000,-129.550388
16,20,52,0.000000,-122.966171
16,20,54,0.000000,-123.732065
16,20,56,0.000000,-133.189736
16,20,58,0.000000,-130.398588
16,21,0,0.000000,-128.319795
16,21,2,0.000000,-140.250055
16,21,4,0.000000,-143.307059
16,21,6,0.000000,-127.737334
16,21,8,0.000000,-124.062426
16,21,10,0.000000,-125.640892
16,21,12,0.000000,-144.965586
16,21,14,0.000000,-121.115068
16,21,16,0.000000,-131.754736
16,21,18,0.000000,-133.668487
16,21,20,0.000000,-124.837960
16,21,22,0.000000,-128.756622
16,21,24,0.000000,-122.173192
16,21,26,0.000000,-123.946973
16,21,28,0.000000,-126.105170
16,21,30,0.000000,-123.479067
16,21,32,0.000000,-134.774488
16,21,34,0.000000,-126.913523
16,21,36,0.000000,-128.398759
16,21,38,0.000000,-138.692380
16,21,40,0.000000,-130.211383
16,21,42,0.000000,-124.829178
16,21,44,0.000000,-127.627539
16,21,46,0.000000,-126.645881
16,21,48,0.000000,-122.512806
16,21,50,0.000000,-132.265806
16,21,52,0.000000,-127.425493
16,21,54,0.000000,-127.196434
16,21,56,0.000000,-129.856796
16,21,58,0.000000,-141.068239
16,22,0,0.000000,-126.418011
16,22,2,0.000000,-130.345957
16,22,4,0.000000,-131.690260
16,22,6,0.000000,-127.208055
16,22,8,0.000000,-131.190281
16,22,10,0.000000,-139.198718
16,22,12,0.000000,-131.781689
16,22,14,0.000000,-128.365830
16,22,16,0.000000,-128.567752
16,22,18,0.000000,-125.992833
16,22,20,0.000000,-127.696201
16,22,22,0.000000,-127.008803
16,22,24,0.000000,-122.838156
16,22,26,0.000000,-128.024097
16,22,28,0.000000,-132.628158
16,22,30,0.000000,-124.730228
16,22,32,0.000000,-125.976086
16,22,34,0.000000,-125.927659
16,22,36,0.000000,-152.412054
16,22,38,0.000000,-129.807666
16,22,40,0.000000,-133.685305
16,22,42,0.000000,-122.438197
16,22,44,0.000000,-124.162047
16,22,46,0.000000,-126.699076
16,22,48,0.000000,-135.207334
16,22,50,0.000000,-130.880810
16,22,52,0.000000,-128.872222
16,22,54,0.000000,-136.205125
16,22,56,0.000000,-131.452403
16,22,58,0.000000,-130.054322
16,23,0,0.000000,-125.136688
16,23,2,0.000000,-125.613578
16,23,4,0.000000,-130.121489
16,23,6,0.000000,-131.285899
16,23,8,0.000000,-124.424276
16,23,10,0.000000,-127.382184
16,23,12,0.000000,-136.173670
16,23,14,0.000000,-127.121406
16,23,16,0.000000,-129.010732
16,23,18,0.000000,-121.002610
16,23,20,0.000000,-139.857244
16,23,22,0.000000,-130.050105
16,23,24,0.000000,-132.897094
16,23,26,0.000000,-131.871976
16,23,28,0.000000,-123.635899
16,23,30,0.000000,-132.512816
16,23,32,0.000000,-123.697518
16,23,34,0.000000,-127.177700
16,23,36,0.000000,-151.307967
16,23,38,0.000000,-140.471797
16,23,40,0.000000,-137.029085
16,23,42,0.000000,-132.802729
16,23,44,0.000000,-133.843649
16,23,46,0.000000,-130.708971
16,23,48,0.000000,-124.835811
16,23,50,0.000000,-136.953496
16,23,52,0.000000,-137.118078
16,23,54,0.000000,-127.841688
16,23,56,0.000000,-135.449293
16,23,58,0.000000,-132.626732
16,24,0,0.000000,-125.183875
16,24,2,0.000000,-135.820964
16,24,4,0.000000,-128.491874
16,24,6,0.000000,-134.997105
16,24,8,0.000000,-131.496876
16,24,10,0.000000,-127.856594
16,24,12,0.000000,-126.201286
16,24,14,0.000000,-135.643463
16,24,16,0.000000,-134.768709
16,24,18,0.000000,-133.726076
16,24,20,0.000000,-124.545546
16,24,22,0.000000,-132.667511
16,24,24,0.000000,-131.939877
16,24,26,0.000000,-137.247384
16,24,28,0.000000,-129.189235
16,24,30,0.000000,-129.055408
16,24,32,0.000000,-131.093319
16,24,34,0.000000,-127.278911
16,24,36,0.000000,-126.417286
16,24,38,0.000000,-129.460678
16,24,40,0.000000,-132.898527
16,24,42,0.000000,-138.990137
16,24,44,0.000000,-127.969746
16,24,46,0.000000,-130.148797
16,24,48,0.000000,-120.023537
16,24,50,0.000000,-126.785419
16,24,52,0.000000,-130.770172
16,24,54,0.000000,-125.127086
16,24,56,0.000000,-153.842330
16,24,58,0.000000,-130.364470
16,25,0,0.000000,-128.658963
16,25,2,0.000000,-140.845498
16,25,4,0.000000,-128.995856
16,25,6,0.000000,-132.262552
16,25,8,0.000000,-134.345366
16,25,10,0.000000,-126.288299
16,25,12,0.000000,-136.442997
16,25,14,0.000000,-131.156328
16,25,16,0.000000,-123.839631
16,25,18,0.000000,-125.315892
16,25,20,0.000000,-127.922936
16,25,22,0.000000,-129.202560
16,25,24,0.000000,-124.702271
16,25,26,0.000000,-127.949142
16,25,28,0.000000,-126.424973
16,25,30,0.000000,-126.782463
16,25,32,0.000000,-125.856304
16,25,34,0.000000,-133.412707
16,25,36,0.000000,-132.078418
16,25,38,0.000000,-124.480828
16,25,40,0.000000,-132.267470
16,25,42,0.000000,-130.900026
16,25,44,0.000000,-129.431419
16,25,46,0.000000,-138.168546
16,25,48,0.000000,-137.439772
16,25,50,0.000000,-126.393589
16,25,52,0.000000,-132.581663
16,25,54,0.000000,-125.777221
16,25,56,0.000000,-120.219375
16,25,58,0.000000,-127.193813
16,26,0,0.000000,-130.521493
16,26,2,0.000000,-135.976812
16,26,4,0.000000,-124.110390
16,26,6,0.000000,-129.591914
16,26,8,0.000000,-125.711448
16,26,10,0.000000,-130.442748
16,26,12,0.000000,-126.592320
16,26,14,0.000000,-137.885285
16,26,16,0.000000,-126.059995
16,26,18,0.000000,-134.440564
16,26,20,0.000000,-137.139525
16,26,22,0.000000,-133.331020
16,26,24,0.000000,-126.017621
16,26,26,0.000000,-120.538990
16,26,28,0.000000,-127.278277
16,26,30,0.000000,-126.817650
16,26,32,0.000000,-126.317735
16,26,34,0.000000,-137.274569
16,26,36,0.000000,-120.360744
16,26,38,0.000000,-131.244291
16,26,40,0.000000,-128.737993
16,26,42,0.000000,-137.546414
16,26,44,0.000000,-130.791816
16,26,46,0.000000,-134.068597
16,26,48,0.000000,-133.725283
16,26,50,0.000000,-124.886023
16,26,52,0.000000,-129.606494
16,26,54,0.000000,-137.227913
16,26,56,0.000000,-120.920367
16,26,58,0.000000,-130.866444
16,27,0,0.000000,-128.839409
16,27,2,0.000000,-129.055416
16,27,4,0.000000,-129.297153
16,27,6,0.000000,-126.572049
16,27,8,0.000000,-126.114958
16,27,10,0.000000,-134.360003
16,27,12,0.000000,-128.301686
16,27,14,0.000000,-132.438671
16,27,16,0.000000,-127.966172
16,27,18,0.000000,-128.877298
16,27,20,0.000000,-123.631223
16,27,22,0.000000,-128.740823
