hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-123.562632
16,0,2,0.000000,-124.163041
16,0,4,0.000000,-122.211945
16,0,6,0.000000,-131.222297
16,0,8,0.000000,-129.658507
16,0,10,0.000000,-123.915156
16,0,12,0.000000,-124.776904
16,0,14,0.000000,-131.177800
16,0,16,0.000000,-126.856899
16,0,18,0.000000,-126.669303
16,0,20,0.000000,-129.665691
16,0,22,0.000000,-127.100864
16,0,24,0.000000,-130.157374
16,0,26,0.000000,-132.567795
16,0,28,0.000000,-125.476163
16,0,30,0.000000,-121.203419
16,0,32,0.000000,-122.426614
16,0,34,0.000000,-137.331459
16,0,36,0.000000,-129.535815
16,0,38,0.000000,-127.730755
16,0,40,0.000000,-124.000047
16,0,42,0.000000,-146.797104
16,0,44,0.000000,-134.726721
16,0,46,0.000000,-129.326152
16,0,48,0.000000,-126.163934
16,0,50,0.000000,-126.121456
16,0,52,0.000000,-122.354234
16,0,54,0.000000,-133.460036
16,0,56,0.000000,-126.779090
16,0,58,0.000000,-125.847546
16,1,0,0.000000,-131.030719
16,1,2,0.000000,-134.593175
16,1,4,0.000000,-128.385069
16,1,6,0.000000,-139.094119
16,1,8,0.000000,-121.628418
16,1,10,0.000000,-128.616913
16,1,12,0.000000,-126.202495
16,1,14,0.000000,-124.633089
16,1,16,0.000000,-131.367661
16,1,18,0.000000,-126.689180
16,1,20,0.000000,-128.029626
16,1,22,0.000000,-131.204614
16,1,24,0.000000,-126.890233
16,1,26,0.000000,-127.392897
16,1,28,0.000000,-139.649406
16,1,30,0.000000,-123.266550
16,1,32,0.000000,-127.859839
16,1,34,0.000000,-135.978341
16,1,36,0.000000,-124.009318
16,1,38,0.000000,-141.611496
16,1,40,0.000000,-124.247606
16,1,42,0.000000,-134.011256
16,1,44,0.000000,-122.476792
16,1,46,0.000000,-140.335364
16,1,48,0.000000,-124.273603
16,1,50,0.000000,-120.729435
16,1,52,0.000000,-123.691182
16,1,54,0.000000,-136.518541
16,1,56,0.000000,-127.111351
16,1,58,0.000000,-125.445478
16,2,0,0.000000,-125.710788
16,2,2,0.000000,-122.927512
16,2,4,0.000000,-128.901624
16,2,6,0.000000,-122.116909
16,2,8,0.000000,-131.048884
16,2,10,0.000000,-125.851832
16,2,12,0.000000,-120.742249
16,2,14,0.000000,-131.339084
16,2,16,0.000000,-121.538576
16,2,18,0.000000,-129.265502
16,2,20,0.000000,-124.459488
16,2,22,0.000000,-124.257746
16,2,24,0.000000,-127.907593
16,2,26,0.000000,-138.957701
16,2,28,0.000000,-124.290473
16,2,30,0.000000,-127.546230
16,2,32,0.000000,-125.272272
16,2,34,0.000000,-123.903671
16,2,36,0.000000,-133.216686
16,2,38,0.000000,-129.250620
16,2,40,0.000000,-125.168885
16,2,42,0.000000,-125.892623
16,2,44,0.000000,-129.652241
16,2,46,0.000000,-136.251272
16,2,48,0.000000,-128.301203
16,2,50,0.000000,-125.221234
16,2,52,0.000000,-139.976929
16,2,54,0.000000,-127.463700
16,2,56,0.000000,-132.133040
16,2,58,0.000000,-131.152012
16,3,0,0.000000,-123.520110
16,3,2,0.000000,-119.608937
16,3,4,0.000000,-123.986406
16,3,6,0.000000,-131.952189
16,3,8,0.000000,-142.545545
16,3,10,0.000000,-125.624876
16,3,12,0.000000,-126.191926
16,3,14,0.000000,-121.154940
16,3,16,0.000000,-126.118641
16,3,18,0.000000,-125.827329
16,3,20,0.000000,-126.584061
16,3,22,0.000000,-124.488509
16,3,24,0.000000,-124.806350
16,3,26,0.000000,-123.663745
16,3,28,0.000000,-129.797914
16,3,30,0.000000,-135.471805
16,3,32,0.000000,-128.977453
16,3,34,0.000000,-125.548674
16,3,36,0.000000,-121.769113
16,3,38,0.000000,-134.943424
16,3,40,0.000000,-125.222149
16,3,42,0.000000,-121.534413
16,3,44,0.000000,-127.873603
16,3,46,0.000000,-123.024369
16,3,48,0.000000,-127.516352
16,3,50,0.000000,-129.565317
16,3,52,0.000000,-130.557541
16,3,54,0.000000,-136.131531
16,3,56,0.000000,-128.222797
16,3,58,0.000000,-129.956118
16,4,0,0.000000,-131.960522
16,4,2,0.000000,-123.461096
16,4,4,0.000000,-123.745579
16,4,6,0.000000,-127.269019
16,4,8,0.000000,-127.164681
16,4,10,0.000000,-122.880905
16,4,12,0.000000,-129.542775
16,4,14,0.000000,-127.003462
16,4,16,0.000000,-126.920811
16,4,18,0.000000,-142.793628
16,4,20,0.000000,-131.701822
16,4,22,0.000000,-128.411437
16,4,24,0.000000,-131.139339
16,4,26,0.000000,-127.044579
16,4,28,0.000000,-125.711645
16,4,30,0.000000,-141.176564
16,4,32,0.000000,-124.260816
16,4,34,0.000000,-128.607837
16,4,36,0.000000,-122.236908
16,4,38,0.000000,-132.590049
16,4,40,0.000000,-125.650134
16,4,42,0.000000,-138.158825
16,4,44,0.000000,-126.686617
16,4,46,0.000000,-127.307286
16,4,48,0.000000,-129.124019
16,4,50,0.000000,-128.240042
16,4,52,0.000000,-130.224950
16,4,54,0.000000,-127.403493
16,4,56,0.000000,-123.956247
16,4,58,0.000000,-122.047357
16,5,0,0.000000,-124.636304
16,5,2,0.000000,-131.510641
16,5,4,0.000000,-127.964973
16,5,6,0.000000,-126.314848
16,5,8,0.000000,-122.882913
16,5,10,0.000000,-130.952461
16,5,12,0.000000,-128.971206
16,5,14,0.000000,-125.655761
16,5,16,0.000000,-125.053534
16,5,18,0.000000,-124.983097
16,5,20,0.000000,-128.208969
16,5,22,0.000000,-126.880676
16,5,24,0.000000,-126.371230
16,5,26,0.000000,-120.642526
16,5,28,0.000000,-117.819018
16,5,30,0.000000,-120.083383
16,5,32,0.000000,-123.837156
16,5,34,0.000000,-129.242046
16,5,36,0.000000,-118.451821
16,5,38,0.000000,-125.857253
16,5,40,0.000000,-121.892302
16,5,42,0.000000,-133.965465
16,5,44,0.000000,-142.572647
16,5,46,0.000000,-131.406978
16,5,48,0.000000,-128.602973
16,5,50,0.000000,-121.591672
16,5,52,0.000000,-124.579263
16,5,54,0.000000,-120.963389
16,5,56,0.000000,-130.292210
16,5,58,0.000000,-122.381198
16,6,0,0.000000,-121.984466
16,6,2,0.000000,-124.899128
16,6,4,0.000000,-126.137053
16,6,6,0.000000,-128.617574
16,6,8,0.000000,-123.187837
16,6,10,0.000000,-125.876471
16,6,12,0.000000,-134.192590
16,6,14,0.000000,-129.366672
16,6,16,0.000000,-135.750670
16,6,18,0.000000,-124.429738
16,6,20,0.000000,-132.388141
16,6,22,0.000000,-128.007629
16,6,24,0.000000,-119.311474
16,6,26,0.000000,-126.789054
16,6,28,0.000000,-126.287250
16,6,30,0.000000,-126.679605
16,6,32,0.000000,-120.871430
16,6,34,0.000000,-116.280327
16,6,36,0.000000,-125.797520
16,6,38,0.000000,-123.271371
16,6,40,0.000000,-132.937011
16,6,42,0.000000,-123.491686
16,6,44,0.000000,-131.890306
16,6,46,0.000000,-122.348325
16,6,48,0.000000,-124.294555
16,6,50,0.000000,-127.567061
16,6,52,0.000000,-133.051479
16,6,54,0.000000,-126.787624
16,6,56,0.000000,-126.793407
16,6,58,0.000000,-120.891249
16,7,0,0.000000,-133.228620
16,7,2,0.000000,-123.261659
16,7,4,0.000000,-131.639088
16,7,6,0.000000,-137.796398
16,7,8,0.000000,-128.591775
16,7,10,0.000000,-120.100426
16,7,12,0.000000,-130.783734
16,7,14,0.000000,-122.212833
16,7,16,0.000000,-124.660080
16,7,18,0.000000,-134.911219
16,7,20,0.000000,-130.535783
16,7,22,0.000000,-122.956853
16,7,24,0.000000,-126.564561
16,7,26,0.000000,-128.337711
16,7,28,0.000000,-124.068213
16,7,30,0.000000,-134.210079
16,7,32,0.000000,-131.867857
16,7,34,0.000000,-126.044501
16,7,36,0.000000,-125.551754
16,7,38,0.000000,-140.475284
16,7,40,0.000000,-124.104288
16,7,42,0.000000,-130.360673
16,7,44,0.000000,-121.486763
16,7,46,0.000000,-132.714407
16,7,48,0.000000,-125.175910
16,7,50,0.000000,-126.393026
16,7,52,0.000000,-136.812460
16,7,54,0.000000,-139.180163
16,7,56,0.000000,-124.230522
16,7,58,0.000000,-128.293243
16,8,0,0.000000,-123.316318
16,8,2,0.000000,-131.440294
16,8,4,0.000000,-124.329544
16,8,6,0.000000,-122.170219
16,8,8,0.000000,-128.517696
16,8,10,0.000000,-138.896718
16,8,12,0.000000,-122.850522
16,8,14,0.000000,-124.987580
16,8,16,0.000000,-125.895865
16,8,18,0.000000,-122.754608
16,8,20,0.000000,-125.189757
16,8,22,0.000000,-135.029759
16,8,24,0.000000,-123.343827
16,8,26,0.000000,-135.090737
16,8,28,0.000000,-127.648265
16,8,30,0.000000,-134.208917
16,8,32,0.000000,-127.805713
16,8,34,0.000000,-128.489272
16,8,36,0.000000,-129.526485
16,8,38,0.000000,-126.895999
16,8,40,0.000000,-129.556949
16,8,42,0.000000,-128.170622
16,8,44,0.000000,-121.912118
16,8,46,0.000000,-128.678940
16,8,48,0.000000,-120.110243
16,8,50,0.000000,-152.486855
16,8,52,0.000000,-132.251749
16,8,54,0.000000,-126.890400
16,8,56,0.000000,-123.140611
16,8,58,0.000000,-125.179655
16,9,0,0.000000,-129.762965
16,9,2,0.000000,-138.058175
16,9,4,0.000000,-131.185879
16,9,6,0.000000,-125.780352
16,9,8,0.000000,-121.186693
16,9,10,0.000000,-132.868978
16,9,12,0.000000,-124.270729
16,9,14,0.000000,-145.473120
16,9,16,0.000000,-123.485310
16,9,18,0.000000,-123.105159
16,9,20,0.000000,-127.563938
16,9,22,0.000000,-125.803105
16,9,24,0.000000,-125.846274
16,9,26,0.000000,-126.583128
16,9,28,0.000000,-128.868759
16,9,30,0.000000,-122.857271
16,9,32,0.000000,-122.750581
16,9,34,0.000000,-133.694529
16,9,36,0.000000,-124.638658
16,9,38,0.000000,-131.614172
16,9,40,0.000000,-125.703023
16,9,42,0.000000,-128.775615
16,9,44,0.000000,-138.240541
16,9,46,0.000000,-126.902744
16,9,48,0.000000,-134.977675
16,9,50,0.000000,-125.297881
16,9,52,0.000000,-132.081994
16,9,54,0.000000,-133.168676
16,9,56,0.000000,-123.118371
16,9,58,0.000000,-124.923315
16,10,0,0.000000,-125.025739
16,10,2,0.000000,-137.448809
16,10,4,0.000000,-127.741336
16,10,6,0.000000,-126.219398
16,10,8,0.000000,-130.280466
16,10,10,0.000000,-133.495709
16,10,12,0.000000,-132.467635
16,10,14,0.000000,-143.177459
16,10,16,0.000000,-128.646549
16,10,18,0.000000,-122.751500
16,10,20,0.000000,-124.381450
16,10,22,0.000000,-125.017529
16,10,24,0.000000,-129.044945
16,10,26,0.000000,-124.472397
16,10,28,0.000000,-122.271916
16,10,30,0.000000,-125.694435
16,10,32,0.000000,-122.916718
16,10,34,0.000000,-128.072206
16,10,36,0.000000,-123.397803
16,10,38,0.000000,-127.472276
16,10,40,0.000000,-123.338832
16,10,42,0.000000,-129.115662
16,10,44,0.000000,-119.960892
16,10,46,0.000000,-127.033488
16,10,48,0.000000,-123.298995
16,10,50,0.000000,-133.136634
16,10,52,0.000000,-138.372535
16,10,54,0.000000,-130.209554
16,10,56,0.000000,-145.900578
16,10,58,0.000000,-123.851955
16,11,0,0.000000,-129.230319
16,11,2,0.000000,-124.860110
16,11,4,0.000000,-123.479614
16,11,6,0.000000,-128.762079
16,11,8,0.000000,-129.943370
16,11,10,0.000000,-120.646124
16,11,12,0.000000,-120.061498
16,11,14,0.000000,-125.039118
16,11,16,0.000000,-126.487573
16,11,18,0.000000,-121.283154
16,11,20,0.000000,-137.454008
16,11,22,0.000000,-130.202889
16,11,24,0.000000,-130.507277
16,11,26,0.000000,-130.858735
16,11,28,0.000000,-123.486225
16,11,30,0.000000,-121.978973
16,11,32,0.000000,-129.737600
16,11,34,0.000000,-140.619971
16,11,36,0.000000,-121.697366
16,11,38,0.000000,-120.553665
16,11,40,0.000000,-127.367972
16,11,42,0.000000,-131.276965
16,11,44,0.000000,-132.692305
16,11,46,0.000000,-130.460404
16,11,48,0.000000,-127.313353
16,11,50,0.000000,-129.719838
16,11,52,0.000000,-138.710794
16,11,54,0.000000,-123.048416
16,11,56,0.000000,-124.910609
16,11,58,0.000000,-129.730681
16,12,0,0.000000,-139.207390
16,12,2,0.000000,-122.703084
16,12,4,0.000000,-124.555783
16,12,6,0.000000,-131.772902
16,12,8,0.000000,-131.762468
16,12,10,0.000000,-141.213447
16,12,12,0.000000,-121.793684
16,12,14,0.000000,-130.204983
16,12,16,0.000000,-125.523326
16,12,18,0.000000,-123.007893
16,12,20,0.000000,-119.525276
16,12,22,0.000000,-126.345420
16,12,24,0.000000,-123.144542
16,12,26,0.000000,-123.078255
16,12,28,0.000000,-123.729251
16,12,30,0.000000,-124.833009
16,12,32,0.000000,-138.678276
16,12,34,0.000000,-128.665315
16,12,36,0.000000,-123.506643
16,12,38,0.000000,-124.136095
16,12,40,0.000000,-122.134488
16,12,42,0.000000,-124.394684
16,12,44,0.000000,-124.743065
16,12,46,0.000000,-122.846363
16,12,48,0.000000,-125.505515
16,12,50,0.000000,-124.166988
16,12,52,0.000000,-123.272180
16,12,54,0.000000,-118.438810
16,12,56,0.000000,-131.688721
16,12,58,0.000000,-120.606926
16,13,0,0.000000,-136.221265
16,13,2,0.000000,-129.364336
16,13,4,0.000000,-124.789580
16,13,6,0.000000,-124.654791
16,13,8,0.000000,-120.028823
16,13,10,0.000000,-124.676641
16,13,12,0.000000,-129.823211
16,13,14,0.000000,-123.799355
16,13,16,0.000000,-124.958208
16,13,18,0.000000,-128.870406
16,13,20,0.000000,-125.272813
16,13,22,0.000000,-123.898894
16,13,24,0.000000,-120.991530
16,13,26,0.000000,-120.978344
16,13,28,0.000000,-121.201497
16,13,30,0.000000,-119.891947
16,13,32,0.000000,-119.277997
16,13,34,0.000000,-119.481213
16,13,36,0.000000,-126.145890
16,13,38,0.000000,-123.748685
16,13,40,0.000000,-127.653963
16,13,42,0.000000,-120.442084
16,13,44,0.000000,-118.889776
16,13,46,0.000000,-122.986121
16,13,48,0.000000,-121.447166
16,13,50,0.000000,-119.265369
16,13,52,0.000000,-119.341785
16,13,54,0.000000,-117.979738
16,13,56,0.000000,-118.606523
16,13,58,0.000000,-118.105197
16,14,0,0.000000,-120.529364
16,14,2,0.000000,-125.071139
16,14,4,0.000000,-135.875729
16,14,6,0.000000,-125.782981
16,14,8,0.000000,-127.049728
16,14,10,0.000000,-130.007767
16,14,12,0.000000,-120.786985
16,14,14,0.000000,-122.210864
16,14,16,0.000000,-125.339228
16,14,18,0.000000,-124.084598
16,14,20,0.000000,-122.961626
16,14,22,0.000000,-135.644735
16,14,24,0.000000,-120.369886
16,14,26,0.000000,-142.113544
16,14,28,0.000000,-126.128845
16,14,30,0.000000,-127.586871
16,14,32,0.000000,-127.699681
16,14,34,0.000000,-124.216482
16,14,36,0.000000,-131.121203
16,14,38,0.000000,-128.186366
16,14,40,0.000000,-130.473527
16,14,42,0.000000,-122.588932
16,14,44,0.000000,-121.136759
16,14,46,0.000000,-127.624900
16,14,48,0.000000,-118.999469
16,14,50,0.000000,-125.009637
16,14,52,0.000000,-128.917076
16,14,54,0.000000,-122.367700
16,14,56,0.000000,-129.275862
16,14,58,0.000000,-128.369206
16,15,0,0.000000,-121.588070
16,15,2,0.000000,-123.880128
16,15,4,0.000000,-126.784707
16,15,6,0.000000,-129.329905
16,15,8,0.000000,-129.248649
16,15,10,0.000000,-130.259486
16,15,12,0.000000,-120.410582
16,15,14,0.000000,-121.828814
16,15,16,0.000000,-124.153333
16,15,18,0.000000,-131.741659
16,15,20,0.000000,-123.218702
16,15,22,0.000000,-118.586989
16,15,24,0.000000,-122.679162
16,15,26,0.000000,-122.836646
16,15,28,0.000000,-128.631636
16,15,30,0.000000,-125.936209
16,15,32,0.000000,-124.012257
16,15,34,0.000000,-126.713446
16,15,36,0.000000,-126.056978
16,15,38,0.000000,-118.757563
16,15,40,0.000000,-125.572860
16,15,42,0.000000,-128.852294
16,15,44,0.000000,-130.733648
16,15,46,0.000000,-126.654248
16,15,48,0.000000,-118.811740
16,15,50,0.000000,-117.911280
16,15,52,0.000000,-122.112194
16,15,54,0.000000,-119.865584
16,15,56,0.000000,-117.344907
16,15,58,0.000000,-125.898307
16,16,0,0.000000,-125.309886
16,16,2,0.000000,-126.817937
16,16,4,0.000000,-121.581140
16,16,6,0.000000,-120.490206
16,16,8,0.000000,-147.924294
16,16,10,0.000000,-123.756296
16,16,12,0.000000,-121.115044
16,16,14,0.000000,-127.077544
16,16,16,0.000000,-120.810761
16,16,18,0.000000,-126.838958
16,16,20,0.000000,-116.818140
16,16,22,0.000000,-117.534761
16,16,24,0.000000,-119.070620
16,16,26,0.000000,-117.139955
16,16,28,0.000000,-126.442423
16,16,30,0.000000,-117.777583
16,16,32,0.000000,-123.904685
16,16,34,0.000000,-122.839089
16,16,36,0.000000,-120.107673
16,16,38,0.000000,-118.600195
16,16,40,0.000000,-118.226276
16,16,42,0.000000,-131.360977
16,16,44,0.000000,-121.212726
16,16,46,0.000000,-124.450823
16,16,48,0.000000,-123.194059
16,16,50,0.000000,-120.952991
16,16,52,0.000000,-122.382179
16,16,54,0.000000,-121.042390
16,16,56,0.000000,-120.115870
16,16,58,0.000000,-119.877191
16,17,0,0.000000,-130.300373
16,17,2,0.000000,-120.510613
16,17,4,0.000000,-117.161811
16,17,6,0.000000,-118.315315
16,17,8,0.000000,-126.523386
16,17,10,0.000000,-131.985065
16,17,12,0.000000,-126.179185
16,17,14,0.000000,-120.441386
16,17,16,0.000000,-131.421018
16,17,18,0.000000,-127.454149
16,17,20,0.000000,-126.962905
16,17,22,0.000000,-120.772449
16,17,24,0.000000,-135.245055
16,17,26,0.000000,-117.774721
16,17,28,0.000000,-127.348952
16,17,30,0.000000,-127.663847
16,17,32,0.000000,-124.562315
16,17,34,0.000000,-121.078145
16,17,36,0.000000,-127.299382
16,17,38,0.000000,-121.467552
16,17,40,0.000000,-124.618161
16,17,42,0.000000,-129.219515
16,17,44,0.000000,-123.733872
16,17,46,0.000000,-127.806503
16,17,48,0.000000,-125.449227
16,17,50,0.000000,-135.828800
16,17,52,0.000000,-126.082961
16,17,54,0.000000,-126.051908
16,17,56,0.000000,-147.636094
16,17,58,0.000000,-131.000103
16,18,0,0.000000,-123.210817
16,18,2,0.000000,-131.066417
16,18,4,0.000000,-129.437308
16,18,6,0.000000,-129.165982
16,18,8,0.000000,-125.819082
16,18,10,0.000000,-127.159097
16,18,12,0.000000,-121.732073
16,18,14,0.000000,-127.873031
16,18,16,0.000000,-130.670451
16,18,18,0.000000,-126.180340
16,18,20,0.000000,-119.619312
16,18,22,0.000000,-130.351939
16,18,24,0.000000,-134.645224
16,18,26,0.000000,-122.192844
16,18,28,0.000000,-122.673836
16,18,30,0.000000,-123.553321
16,18,32,0.000000,-122.180155
16,18,34,0.000000,-131.168901
16,18,36,0.000000,-126.317509
16,18,38,0.000000,-127.928310
16,18,40,0.000000,-129.961196
16,18,42,0.000000,-122.051420
16,18,44,0.000000,-131.225999
16,18,46,0.000000,-125.853610
16,18,48,0.000000,-125.530448
16,18,50,0.000000,-127.015765
16,18,52,0.000000,-130.437320
16,18,54,0.000000,-122.509560
16,18,56,0.000000,-126.570733
16,18,58,0.000000,-125.052172
16,19,0,0.000000,-133.670275
16,19,2,0.000000,-127.393634
16,19,4,0.000000,-126.273103
16,19,6,0.000000,-131.912067
16,19,8,0.000000,-123.729385
16,19,10,0.000000,-128.673122
16,19,12,0.000000,-130.568306
16,19,14,0.000000,-129.479289
16,19,16,0.000000,-126.241710
16,19,18,0.000000,-140.962255
16,19,20,0.000000,-131.887628
16,19,22,0.000000,-122.739665
16,19,24,0.000000,-126.044908
16,19,26,0.000000,-131.297466
16,19,28,0.000000,-121.802000
16,19,30,0.000000,-121.118359
16,19,32,0.000000,-124.762650
16,19,34,0.000000,-118.604791
16,19,36,0.000000,-127.772748
16,19,38,0.000000,-123.260700
16,19,40,0.000000,-126.754303
16,19,42,0.000000,-128.879046
16,19,44,0.000000,-124.112005
16,19,46,0.000000,-125.472187
16,19,48,0.000000,-131.054411
16,19,50,0.000000,-125.106853
16,19,52,0.000000,-124.643556
16,19,54,0.000000,-121.797307
16,19,56,0.000000,-133.982909
16,19,58,0.000000,-127.191558
16,20,0,0.000000,-125.380462
16,20,2,0.000000,-128.998816
16,20,4,0.000000,-125.704172
16,20,6,0.000000,-123.834687
16,20,8,0.000000,-118.272860
16,20,10,0.000000,-130.438489
16,20,12,0.000000,-119.280194
16,20,14,0.000000,-123.077374
16,20,16,0.000000,-119.040695
16,20,18,0.000000,-125.258486
16,20,20,0.000000,-126.244995
16,20,22,0.000000,-133.780494
16,20,24,0.000000,-124.982150
16,20,26,0.000000,-130.607541
16,20,28,0.000000,-140.168021
16,20,30,0.000000,-119.524570
16,20,32,0.000000,-124.523127
16,20,34,0.000000,-121.275233
16,20,36,0.000000,-121.221906
16,20,38,0.000000,-134.089620
16,20,40,0.000000,-135.124681
16,20,42,0.000000,-130.677218
16,20,44,0.000000,-127.216952
16,20,46,0.000000,-123.561257
16,20,48,0.000000,-126.196408
16,20,50,0.000000,-124.060988
16,20,52,0.000000,-123.512275
16,20,54,0.000000,-123.370107
16,20,56,0.000000,-123.129098
16,20,58,0.000000,-128.681543
16,21,0,0.000000,-122.723209
16,21,2,0.000000,-123.961143
16,21,4,0.000000,-125.432332
16,21,6,0.000000,-119.929979
16,21,8,0.000000,-133.198065
16,21,10,0.000000,-124.059818
16,21,12,0.000000,-124.206875
16,21,14,0.000000,-122.472534
16,21,16,0.000000,-122.080591
16,21,18,0.000000,-121.732363
16,21,20,0.000000,-124.465938
16,21,22,0.000000,-130.323535
16,21,24,0.000000,-124.740074
16,21,26,0.000000,-134.122095
16,21,28,0.000000,-128.993919
16,21,30,0.000000,-129.149764
16,21,32,0.000000,-122.121587
16,21,34,0.000000,-127.307762
16,21,36,0.000000,-127.027638
16,21,38,0.000000,-132.341796
16,21,40,0.000000,-128.136985
16,21,42,0.000000,-125.096420
16,21,44,0.000000,-125.510153
16,21,46,0.000000,-136.988914
16,21,48,0.000000,-123.172105
16,21,50,0.000000,-124.103971
16,21,52,0.000000,-132.356541
16,21,54,0.000000,-126.286108
16,21,56,0.000000,-125.268010
16,21,58,0.000000,-125.026315
16,22,0,0.000000,-135.797303
16,22,2,0.000000,-130.961149
16,22,4,0.000000,-131.498878
16,22,6,0.000000,-124.906190
16,22,8,0.000000,-125.845211
16,22,10,0.000000,-123.438465
16,22,12,0.000000,-127.559634
16,22,14,0.000000,-124.661238
16,22,16,0.000000,-124.986755
16,22,18,0.000000,-117.130979
16,22,20,0.000000,-123.741925
16,22,22,0.000000,-125.560412
16,22,24,0.000000,-122.616955
16,22,26,0.000000,-121.910399
16,22,28,0.000000,-125.032125
16,22,30,0.000000,-128.249591
16,22,32,0.000000,-119.791917
16,22,34,0.000000,-126.010163
16,22,36,0.000000,-125.108031
16,22,38,0.000000,-124.312225
16,22,40,0.000000,-131.310283
16,22,42,0.000000,-126.303294
16,22,44,0.000000,-122.425429
16,22,46,0.000000,-126.554512
16,22,48,0.000000,-138.552728
16,22,50,0.000000,-130.451326
16,22,52,0.000000,-126.409456
16,22,54,0.000000,-143.780926
16,22,56,0.000000,-122.426197
16,22,58,0.000000,-125.265877
16,23,0,0.000000,-124.288380
16,23,2,0.000000,-125.214760
16,23,4,0.000000,-130.592524
16,23,6,0.000000,-128.763065
16,23,8,0.000000,-126.401622
16,23,10,0.000000,-122.459122
16,23,12,0.000000,-125.927369
16,23,14,0.000000,-127.255777
16,23,16,0.000000,-121.095741
16,23,18,0.000000,-122.874033
16,23,20,0.000000,-128.847697
16,23,22,0.000000,-124.931988
16,23,24,0.000000,-132.294554
16,23,26,0.000000,-123.607805
16,23,28,0.000000,-132.674089
16,23,30,0.000000,-126.245627
16,23,32,0.000000,-120.614943
16,23,34,0.000000,-125.790213
16,23,36,0.000000,-123.134638
16,23,38,0.000000,-127.462530
16,23,40,0.000000,-133.070598
16,23,42,0.000000,-120.436829
16,23,44,0.000000,-123.404587
16,23,46,0.000000,-120.540327
16,23,48,0.000000,-121.751021
16,23,50,0.000000,-120.228164
16,23,52,0.000000,-123.869879
16,23,54,0.000000,-119.241613
16,23,56,0.000000,-127.414261
16,23,58,0.000000,-120.452341
16,24,0,0.000000,-117.671898
16,24,2,0.000000,-120.598303
16,24,4,0.000000,-132.268332
16,24,6,0.000000,-122.284878
16,24,8,0.000000,-119.061699
16,24,10,0.000000,-121.040744
16,24,12,0.000000,-125.447562
16,24,14,0.000000,-126.100742
16,24,16,0.000000,-126.130902
16,24,18,0.000000,-125.099204
16,24,20,0.000000,-124.268871
16,24,22,0.000000,-124.981899
16,24,24,0.000000,-122.830317
16,24,26,0.000000,-123.630143
16,24,28,0.000000,-119.603210
16,24,30,0.000000,-122.928996
16,24,32,0.000000,-128.108821
16,24,34,0.000000,-123.364254
16,24,36,0.000000,-121.017614
16,24,38,0.000000,-123.636495
16,24,40,0.000000,-119.609694
16,24,42,0.000000,-120.634985
16,24,44,0.000000,-121.180859
16,24,46,0.000000,-122.669281
16,24,48,0.000000,-125.973858
16,24,50,0.000000,-126.024173
16,24,52,0.000000,-124.098804
16,24,54,0.000000,-141.297728
16,24,56,0.000000,-126.366685
16,24,58,0.000000,-128.506945
16,25,0,0.000000,-126.995976
16,25,2,0.000000,-119.395998
16,25,4,0.000000,-125.028760
16,25,6,0.000000,-126.052632
16,25,8,0.000000,-124.649951
16,25,10,0.000000,-128.811328
16,25,12,0.000000,-122.865672
16,25,14,0.000000,-119.144001
16,25,16,0.000000,-120.312332
16,25,18,0.000000,-126.920385
16,25,20,0.000000,-126.438123
16,25,22,0.000000,-126.496018
16,25,24,0.000000,-128.703836
16,25,26,0.000000,-129.887170
16,25,28,0.000000,-122.535926
16,25,30,0.000000,-123.292730
16,25,32,0.000000,-127.001615
16,25,34,0.000000,-126.818378
16,25,36,0.000000,-121.280798
16,25,38,0.000000,-130.757898
16,25,40,0.000000,-123.955271
16,25,42,0.000000,-131.450596
16,25,44,0.000000,-121.642779
16,25,46,0.000000,-126.538826
16,25,48,0.000000,-122.893956
16,25,50,0.000000,-124.034818
16,25,52,0.000000,-121.440687
16,25,54,0.000000,-125.070971
16,25,56,0.000000,-123.538220
16,25,58,0.000000,-132.047567
16,26,0,0.000000,-133.180260
16,26,2,0.000000,-130.941431
16,26,4,0.000000,-130.600058
16,26,6,0.000000,-121.255658
16,26,8,0.000000,-126.037126
16,26,10,0.000000,-129.352297
16,26,12,0.000000,-144.206160
16,26,14,0.000000,-133.794943
16,26,16,0.000000,-124.749778
16,26,18,0.000000,-123.255805
16,26,20,0.000000,-123.884006
16,26,22,0.000000,-127.641217
16,26,24,0.000000,-135.594460
16,26,26,0.000000,-129.699044
16,26,28,0.000000,-129.106895
16,26,30,0.000000,-124.320250
16,26,32,0.000000,-127.186593
16,26,34,0.000000,-124.931003
16,26,36,0.000000,-130.231132
16,26,38,0.000000,-123.142685
16,26,40,0.000000,-126.196435
16,26,42,0.000000,-140.274484
16,26,44,0.000000,-126.969241
16,26,46,0.000000,-127.464067
16,26,48,0.000000,-128.183576
16,26,50,0.000000,-128.766348
16,26,52,0.000000,-124.118780
16,26,54,0.000000,-123.926465
16,26,56,0.000000,-130.737114
16,26,58,0.000000,-125.948388
16,27,0,0.000000,-129.652572
16,27,2,0.000000,-128.869935
16,27,4,0.000000,-126.397912
16,27,6,0.000000,-126.555710
16,27,8,0.000000,-126.343071
16,27,10,0.000000,-123.864552
16,27,12,0.000000,-125.148384
16,27,14,0.000000,-126.983783
16,27,16,0.000000,-133.147193
16,27,18,0.000000,-123.780426
16,27,20,0.000000,-119.944673
16,27,22,0.000000,-136.803190
