hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.101852
0,0,2,0.000000,-131.102727
0,0,4,0.000000,-137.587545
0,0,6,0.000000,-131.440725
0,0,8,0.000000,-135.834428
0,0,10,0.000000,-129.046315
0,0,12,0.000000,-152.533517
0,0,14,0.000000,-130.608311
0,0,16,0.000000,-126.708991
0,0,18,0.000000,-139.244834
0,0,20,0.000000,-135.181496
0,0,22,0.000000,-134.158359
0,0,24,0.000000,-130.768203
0,0,26,0.000000,-131.336842
0,0,28,0.000000,-135.041723
0,0,30,0.000000,-146.147154
0,0,32,0.000000,-133.087220
0,0,34,0.000000,-137.124841
0,0,36,0.000000,-136.455344
0,0,38,0.000000,-140.047481
0,0,40,0.000000,-130.016825
0,0,42,0.000000,-135.572874
0,0,44,0.000000,-130.616608
0,0,46,0.000000,-137.278641
0,0,48,0.000000,-136.330100
0,0,50,0.000000,-131.184290
0,0,52,0.000000,-145.093605
0,0,54,0.000000,-132.479596
0,0,56,0.000000,-130.120987
0,0,58,0.000000,-135.257488
0,1,0,0.000000,-141.092689
0,1,2,0.000000,-126.226582
0,1,4,0.000000,-133.290147
0,1,6,0.000000,-129.798384
0,1,8,0.000000,-134.846688
0,1,10,0.000000,-137.584099
0,1,12,0.000000,-141.096917
0,1,14,0.000000,-126.119134
0,1,16,0.000000,-136.720699
0,1,18,0.000000,-142.207111
0,1,20,0.000000,-128.709373
0,1,22,0.000000,-138.561068
0,1,24,0.000000,-139.034701
0,1,26,0.000000,-132.722853
0,1,28,0.000000,-139.323212
0,1,30,0.000000,-132.055562
0,1,32,0.000000,-134.379580
0,1,34,0.000000,-149.959711
0,1,36,0.000000,-132.996304
0,1,38,0.000000,-129.080504
0,1,40,0.000000,-130.899462
0,1,42,0.000000,-128.537635
0,1,44,0.000000,-127.757005
0,1,46,0.000000,-132.057348
0,1,48,0.000000,-138.700595
0,1,50,0.000000,-127.639309
0,1,52,0.000000,-127.551909
0,1,54,0.000000,-139.034615
0,1,56,0.000000,-128.635138
0,1,58,0.000000,-132.001253
0,2,0,0.000000,-130.828161
0,2,2,0.000000,-133.446053
0,2,4,0.000000,-137.713846
0,2,6,0.000000,-141.200408
0,2,8,0.000000,-140.445317
0,2,10,0.000000,-134.768392
0,2,12,0.000000,-136.686384
0,2,14,0.000000,-133.350168
0,2,16,0.000000,-134.133647
0,2,18,0.000000,-140.461501
0,2,20,0.000000,-132.092717
0,2,22,0.000000,-130.889772
0,2,24,0.000000,-129.680477
0,2,26,0.000000,-132.732056
0,2,28,0.000000,-136.595266
0,2,30,0.000000,-143.838810
0,2,32,0.000000,-136.609514
0,2,34,0.000000,-127.461889
0,2,36,0.000000,-129.999806
0,2,38,0.000000,-136.800707
0,2,40,0.000000,-132.607955
0,2,42,0.000000,-132.057282
0,2,44,0.000000,-130.316038
0,2,46,0.000000,-130.101236
0,2,48,0.000000,-148.096030
0,2,50,0.000000,-145.170575
0,2,52,0.000000,-133.156617
0,2,54,0.000000,-131.734952
0,2,56,0.000000,-128.679615
0,2,58,0.000000,-129.877787
0,3,0,0.000000,-139.641327
0,3,2,0.000000,-130.160476
0,3,4,0.000000,-129.390130
0,3,6,0.000000,-132.207125
0,3,8,0.000000,-130.925828
0,3,10,0.000000,-133.874701
0,3,12,0.000000,-131.261289
0,3,14,0.000000,-131.442615
0,3,16,0.000000,-134.676223
0,3,18,0.000000,-130.921243
0,3,20,0.000000,-143.632985
0,3,22,0.000000,-129.981389
0,3,24,0.000000,-137.717944
0,3,26,0.000000,-127.240758
0,3,28,0.000000,-129.117077
0,3,30,0.000000,-126.691260
0,3,32,0.000000,-133.694051
0,3,34,0.000000,-140.712311
0,3,36,0.000000,-128.584435
0,3,38,0.000000,-144.453634
0,3,40,0.000000,-134.682701
0,3,42,0.000000,-128.679308
0,3,44,0.000000,-133.274511
0,3,46,0.000000,-135.988974
0,3,48,0.000000,-129.755450
0,3,50,0.000000,-140.008944
0,3,52,0.000000,-133.416805
0,3,54,0.000000,-134.833279
0,3,56,0.000000,-129.333776
0,3,58,0.000000,-134.177445
0,4,0,0.000000,-126.233097
0,4,2,0.000000,-143.423404
0,4,4,0.000000,-144.481083
0,4,6,0.000000,-133.391956
0,4,8,0.000000,-150.019962
0,4,10,0.000000,-142.852778
0,4,12,0.000000,-132.164198
0,4,14,0.000000,-133.424841
0,4,16,0.000000,-132.524875
0,4,18,0.000000,-137.711189
0,4,20,0.000000,-142.733047
0,4,22,0.000000,-137.073845
0,4,24,0.000000,-129.720875
0,4,26,0.000000,-138.121220
0,4,28,0.000000,-134.170421
0,4,30,0.000000,-129.645899
0,4,32,0.000000,-125.727861
0,4,34,0.000000,-137.015736
0,4,36,0.000000,-130.811912
0,4,38,0.000000,-134.301255
0,4,40,0.000000,-139.514793
0,4,42,0.000000,-132.693100
0,4,44,0.000000,-161.974833
0,4,46,0.000000,-132.336485
0,4,48,0.000000,-130.635647
0,4,50,0.000000,-133.686460
0,4,52,0.000000,-130.273706
0,4,54,0.000000,-137.481552
0,4,56,0.000000,-143.333937
0,4,58,0.000000,-143.325557
0,5,0,0.000000,-132.590470
0,5,2,0.000000,-129.395016
0,5,4,0.000000,-135.026215
0,5,6,0.000000,-131.453542
0,5,8,0.000000,-133.723023
0,5,10,0.000000,-135.444505
0,5,12,0.000000,-135.898226
0,5,14,0.000000,-136.129311
0,5,16,0.000000,-131.157257
0,5,18,0.000000,-137.475755
0,5,20,0.000000,-135.400422
0,5,22,0.000000,-133.300688
0,5,24,0.000000,-129.929730
0,5,26,0.000000,-131.939988
0,5,28,0.000000,-131.771338
0,5,30,0.000000,-138.850695
0,5,32,0.000000,-129.370631
0,5,34,0.000000,-132.057306
0,5,36,0.000000,-132.714262
0,5,38,0.000000,-147.295351
0,5,40,0.000000,-128.544114
0,5,42,0.000000,-131.838393
0,5,44,0.000000,-147.658253
0,5,46,0.000000,-136.354143
0,5,48,0.000000,-135.168513
0,5,50,0.000000,-130.523873
0,5,52,0.000000,-138.569053
0,5,54,0.000000,-133.506078
0,5,56,0.000000,-130.332328
0,5,58,0.000000,-141.479600
0,6,0,0.000000,-126.848486
0,6,2,0.000000,-137.413373
0,6,4,0.000000,-136.070365
0,6,6,0.000000,-129.739891
0,6,8,0.000000,-127.228812
0,6,10,0.000000,-134.077020
0,6,12,0.000000,-126.108490
0,6,14,0.000000,-133.598025
0,6,16,0.000000,-134.668032
0,6,18,0.000000,-130.776717
0,6,20,0.000000,-130.068407
0,6,22,0.000000,-128.546092
0,6,24,0.000000,-129.802510
0,6,26,0.000000,-139.487580
0,6,28,0.000000,-129.435143
0,6,30,0.000000,-142.034824
0,6,32,0.000000,-137.575687
0,6,34,0.000000,-135.746303
0,6,36,0.000000,-134.940223
0,6,38,0.000000,-142.961070
0,6,40,0.000000,-134.878108
0,6,42,0.000000,-140.246136
0,6,44,0.000000,-131.577355
0,6,46,0.000000,-138.275594
0,6,48,0.000000,-140.420476
0,6,50,0.000000,-137.902786
0,6,52,0.000000,-130.785323
0,6,54,0.000000,-128.692471
0,6,56,0.000000,-130.807019
0,6,58,0.000000,-131.923661
0,7,0,0.000000,-133.001589
0,7,2,0.000000,-127.921681
0,7,4,0.000000,-131.374344
0,7,6,0.000000,-134.383443
0,7,8,0.000000,-137.379079
0,7,10,0.000000,-129.475466
0,7,12,0.000000,-132.372596
0,7,14,0.000000,-138.780536
0,7,16,0.000000,-139.143843
0,7,18,0.000000,-135.123367
0,7,20,0.000000,-127.281138
0,7,22,0.000000,-135.775936
0,7,24,0.000000,-131.814975
0,7,26,0.000000,-128.419988
0,7,28,0.000000,-136.676394
0,7,30,0.000000,-133.665406
0,7,32,0.000000,-133.128469
0,7,34,0.000000,-131.421111
0,7,36,0.000000,-126.525092
0,7,38,0.000000,-124.245465
0,7,40,0.000000,-135.866625
0,7,42,0.000000,-140.735525
0,7,44,0.000000,-135.365236
0,7,46,0.000000,-134.378688
0,7,48,0.000000,-137.251768
0,7,50,0.000000,-141.923009
0,7,52,0.000000,-136.861182
0,7,54,0.000000,-132.760504
0,7,56,0.000000,-135.216832
0,7,58,0.000000,-123.947021
0,8,0,0.000000,-130.413456
0,8,2,0.000000,-129.678458
0,8,4,0.000000,-132.991553
0,8,6,0.000000,-125.345370
0,8,8,0.000000,-139.393067
0,8,10,0.000000,-131.034304
0,8,12,0.000000,-127.354167
0,8,14,0.000000,-130.806215
0,8,16,0.000000,-133.837425
0,8,18,0.000000,-135.060072
0,8,20,0.000000,-133.502633
0,8,22,0.000000,-136.185095
0,8,24,0.000000,-130.810301
0,8,26,0.000000,-134.573853
0,8,28,0.000000,-127.366170
0,8,30,0.000000,-134.323662
0,8,32,0.000000,-128.348938
0,8,34,0.000000,-128.949609
0,8,36,0.000000,-129.878267
0,8,38,0.000000,-148.218737
0,8,40,0.000000,-125.624251
0,8,42,0.000000,-142.369058
0,8,44,0.000000,-129.071057
0,8,46,0.000000,-129.968645
0,8,48,0.000000,-133.587746
0,8,50,0.000000,-130.890405
0,8,52,0.000000,-132.693945
0,8,54,0.000000,-131.146833
0,8,56,0.000000,-145.683149
0,8,58,0.000000,-131.914967
0,9,0,0.000000,-133.292820
0,9,2,0.000000,-128.816987
0,9,4,0.000000,-129.558136
0,9,6,0.000000,-127.022148
0,9,8,0.000000,-146.777678
0,9,10,0.000000,-130.239000
0,9,12,0.000000,-127.560164
0,9,14,0.000000,-139.695529
0,9,16,0.000000,-134.376678
0,9,18,0.000000,-137.263911
0,9,20,0.000000,-132.414741
0,9,22,0.000000,-142.522493
0,9,24,0.000000,-142.030327
0,9,26,0.000000,-141.782889
0,9,28,0.000000,-131.604051
0,9,30,0.000000,-129.234121
0,9,32,0.000000,-140.127721
0,9,34,0.000000,-140.207538
0,9,36,0.000000,-149.666057
0,9,38,0.000000,-142.494254
0,9,40,0.000000,-137.842981
0,9,42,0.000000,-137.887631
0,9,44,0.000000,-131.576620
0,9,46,0.000000,-128.916915
0,9,48,0.000000,-132.147821
0,9,50,0.000000,-136.299147
0,9,52,0.000000,-129.406094
0,9,54,0.000000,-133.768635
0,9,56,0.000000,-132.770449
0,9,58,0.000000,-128.417661
0,10,0,0.000000,-146.612803
0,10,2,0.000000,-139.360647
0,10,4,0.000000,-135.939933
0,10,6,0.000000,-138.133950
0,10,8,0.000000,-134.644805
0,10,10,0.000000,-132.488196
0,10,12,0.000000,-127.467093
0,10,14,0.000000,-126.754948
0,10,16,0.000000,-130.110097
0,10,18,0.000000,-131.305871
0,10,20,0.000000,-125.186346
0,10,22,0.000000,-139.384488
0,10,24,0.000000,-130.320630
0,10,26,0.000000,-128.949049
0,10,28,0.000000,-129.797384
0,10,30,0.000000,-132.143469
0,10,32,0.000000,-132.258410
0,10,34,0.000000,-138.708219
0,10,36,0.000000,-133.930078
0,10,38,0.000000,-129.540039
0,10,40,0.000000,-137.340732
0,10,42,0.000000,-137.748481
0,10,44,0.000000,-135.681797
0,10,46,0.000000,-134.058852
0,10,48,0.000000,-126.708985
0,10,50,0.000000,-126.403041
0,10,52,0.000000,-135.996353
0,10,54,0.000000,-134.781298
0,10,56,0.000000,-133.940983
0,10,58,0.000000,-135.302108
0,11,0,0.000000,-145.755645
0,11,2,0.000000,-136.619478
0,11,4,0.000000,-135.527023
0,11,6,0.000000,-132.268121
0,11,8,0.000000,-145.023675
0,11,10,0.000000,-135.032969
0,11,12,0.000000,-127.978961
0,11,14,0.000000,-133.505037
0,11,16,0.000000,-133.669339
0,11,18,0.000000,-133.359958
0,11,20,0.000000,-130.070484
0,11,22,0.000000,-142.557218
0,11,24,0.000000,-136.939349
0,11,26,0.000000,-129.651960
0,11,28,0.000000,-130.178966
0,11,30,0.000000,-126.715387
0,11,32,0.000000,-132.641474
0,11,34,0.000000,-134.307336
0,11,36,0.000000,-132.230495
0,11,38,0.000000,-131.252759
0,11,40,0.000000,-144.567593
0,11,42,0.000000,-134.547914
0,11,44,0.000000,-134.167802
0,11,46,0.000000,-139.101846
0,11,48,0.000000,-141.886673
0,11,50,0.000000,-138.832757
0,11,52,0.000000,-128.897306
0,11,54,0.000000,-127.173031
0,11,56,0.000000,-127.573220
0,11,58,0.000000,-132.925210
0,12,0,0.000000,-124.695879
0,12,2,0.000000,-128.621961
0,12,4,0.000000,-128.491235
0,12,6,0.000000,-132.734549
0,12,8,0.000000,-134.966988
0,12,10,0.000000,-133.721751
0,12,12,0.000000,-129.767035
0,12,14,0.000000,-127.256634
0,12,16,0.000000,-128.844169
0,12,18,0.000000,-126.728390
0,12,20,0.000000,-130.620994
0,12,22,0.000000,-147.382439
0,12,24,0.000000,-134.025870
0,12,26,0.000000,-128.622288
0,12,28,0.000000,-137.191885
0,12,30,0.000000,-135.940316
0,12,32,0.000000,-131.358431
0,12,34,0.000000,-131.805659
0,12,36,0.000000,-130.758696
0,12,38,0.000000,-133.807365
0,12,40,0.000000,-136.195548
0,12,42,0.000000,-134.463992
0,12,44,0.000000,-142.459554
0,12,46,0.000000,-141.120376
0,12,48,0.000000,-143.111312
0,12,50,0.000000,-127.066782
0,12,52,0.000000,-132.040569
0,12,54,0.000000,-135.550360
0,12,56,0.000000,-131.666361
0,12,58,0.000000,-126.670026
0,13,0,0.000000,-124.441413
0,13,2,0.000000,-122.516244
0,13,4,0.000000,-132.139269
0,13,6,0.000000,-127.406049
0,13,8,0.000000,-129.927559
0,13,10,0.000000,-133.857727
0,13,12,0.000000,-136.483808
0,13,14,0.000000,-126.346624
0,13,16,0.000000,-128.071780
0,13,18,0.000000,-130.634759
0,13,20,0.000000,-131.637207
0,13,22,0.000000,-132.127425
0,13,24,0.000000,-127.952595
0,13,26,0.000000,-149.078074
0,13,28,0.000000,-142.479394
0,13,30,0.000000,-132.986911
0,13,32,0.000000,-138.344548
0,13,34,0.000000,-133.180259
0,13,36,0.000000,-128.626114
0,13,38,0.000000,-141.031697
0,13,40,0.000000,-126.489682
0,13,42,0.000000,-134.396945
0,13,44,0.000000,-134.628261
0,13,46,0.000000,-140.801024
0,13,48,0.000000,-132.946419
0,13,50,0.000000,-128.426938
0,13,52,0.000000,-133.850904
0,13,54,0.000000,-136.781081
0,13,56,0.000000,-127.090245
0,13,58,0.000000,-129.670064
0,14,0,0.000000,-130.033083
0,14,2,0.000000,-144.680870
0,14,4,0.000000,-129.782614
0,14,6,0.000000,-130.436051
0,14,8,0.000000,-133.771369
0,14,10,0.000000,-134.092395
0,14,12,0.000000,-139.334894
0,14,14,0.000000,-132.392546
0,14,16,0.000000,-137.768623
0,14,18,0.000000,-125.639023
0,14,20,0.000000,-133.135135
0,14,22,0.000000,-134.016203
0,14,24,0.000000,-137.259164
0,14,26,0.000000,-129.467922
0,14,28,0.000000,-136.082978
0,14,30,0.000000,-136.076680
0,14,32,0.000000,-131.729478
0,14,34,0.000000,-132.703998
0,14,36,0.000000,-131.279723
0,14,38,0.000000,-140.929488
0,14,40,0.000000,-132.925202
0,14,42,0.000000,-130.708192
0,14,44,0.000000,-128.306838
0,14,46,0.000000,-133.429434
0,14,48,0.000000,-126.561199
0,14,50,0.000000,-129.348271
0,14,52,0.000000,-147.320939
0,14,54,0.000000,-130.173585
0,14,56,0.000000,-127.408756
0,14,58,0.000000,-127.345638
0,15,0,0.000000,-127.911388
0,15,2,0.000000,-134.764398
0,15,4,0.000000,-129.404502
0,15,6,0.000000,-131.756915
0,15,8,0.000000,-133.158355
0,15,10,0.000000,-136.656456
0,15,12,0.000000,-130.117708
0,15,14,0.000000,-138.311353
0,15,16,0.000000,-142.452470
0,15,18,0.000000,-129.455130
0,15,20,0.000000,-130.010195
0,15,22,0.000000,-125.487663
0,15,24,0.000000,-129.881383
0,15,26,0.000000,-132.856868
0,15,28,0.000000,-134.085528
0,15,30,0.000000,-134.326260
0,15,32,0.000000,-134.647385
0,15,34,0.000000,-133.115192
0,15,36,0.000000,-137.079497
0,15,38,0.000000,-133.217076
0,15,40,0.000000,-131.828000
0,15,42,0.000000,-137.101807
0,15,44,0.000000,-131.913875
0,15,46,0.000000,-157.056369
0,15,48,0.000000,-130.752760
0,15,50,0.000000,-143.616552
0,15,52,0.000000,-128.699257
0,15,54,0.000000,-134.608269
0,15,56,0.000000,-146.866594
0,15,58,0.000000,-135.972096
0,16,0,0.000000,-135.575307
0,16,2,0.000000,-137.361282
0,16,4,0.000000,-133.715576
0,16,6,0.000000,-132.454288
0,16,8,0.000000,-131.031149
0,16,10,0.000000,-129.461286
0,16,12,0.000000,-129.497816
0,16,14,0.000000,-131.047388
0,16,16,0.000000,-132.115937
0,16,18,0.000000,-132.420701
0,16,20,0.000000,-133.828683
0,16,22,0.000000,-136.739794
0,16,24,0.000000,-127.956084
0,16,26,0.000000,-130.594745
0,16,28,0.000000,-125.858727
0,16,30,0.000000,-139.210537
0,16,32,0.000000,-127.461476
0,16,34,0.000000,-128.261899
0,16,36,0.000000,-135.890107
0,16,38,0.000000,-136.911715
0,16,40,0.000000,-130.124984
0,16,42,0.000000,-138.076196
0,16,44,0.000000,-139.524019
0,16,46,0.000000,-134.264307
0,16,48,0.000000,-131.222720
0,16,50,0.000000,-132.776841
0,16,52,0.000000,-140.720840
0,16,54,0.000000,-136.914268
0,16,56,0.000000,-132.679067
0,16,58,0.000000,-131.238644
0,17,0,0.000000,-142.397745
0,17,2,0.000000,-134.760966
0,17,4,0.000000,-137.512039
0,17,6,0.000000,-134.264227
0,17,8,0.000000,-128.991238
0,17,10,0.000000,-129.374269
0,17,12,0.000000,-129.366545
0,17,14,0.000000,-138.685497
0,17,16,0.000000,-137.490162
0,17,18,0.000000,-133.570108
0,17,20,0.000000,-132.162819
0,17,22,0.000000,-135.582992
0,17,24,0.000000,-130.046057
0,17,26,0.000000,-132.649651
0,17,28,0.000000,-125.236916
0,17,30,0.000000,-128.097136
0,17,32,0.000000,-128.955126
0,17,34,0.000000,-133.982268
0,17,36,0.000000,-137.737583
0,17,38,0.000000,-126.086816
0,17,40,0.000000,-132.949424
0,17,42,0.000000,-132.421542
0,17,44,0.000000,-131.941416
0,17,46,0.000000,-136.082079
0,17,48,0.000000,-140.549240
0,17,50,0.000000,-141.018649
0,17,52,0.000000,-133.146620
0,17,54,0.000000,-126.129000
0,17,56,0.000000,-134.850314
0,17,58,0.000000,-130.457245
0,18,0,0.000000,-131.957883
0,18,2,0.000000,-127.406403
0,18,4,0.000000,-132.443280
0,18,6,0.000000,-128.625254
0,18,8,0.000000,-156.806764
0,18,10,0.000000,-132.758159
0,18,12,0.000000,-139.753275
0,18,14,0.000000,-134.707499
0,18,16,0.000000,-125.372497
0,18,18,0.000000,-164.948998
0,18,20,0.000000,-129.367217
0,18,22,0.000000,-133.425469
0,18,24,0.000000,-132.193867
0,18,26,0.000000,-129.002749
0,18,28,0.000000,-123.211816
0,18,30,0.000000,-126.473135
0,18,32,0.000000,-131.108639
0,18,34,0.000000,-136.838477
0,18,36,0.000000,-131.947894
0,18,38,0.000000,-129.751298
0,18,40,0.000000,-143.704720
0,18,42,0.000000,-134.863517
0,18,44,0.000000,-136.115844
0,18,46,0.000000,-131.830759
0,18,48,0.000000,-127.771651
0,18,50,0.000000,-132.429587
0,18,52,0.000000,-129.130904
0,18,54,0.000000,-130.768326
0,18,56,0.000000,-130.370720
0,18,58,0.000000,-128.700521
0,19,0,0.000000,-137.123096
0,19,2,0.000000,-126.118000
0,19,4,0.000000,-129.734483
0,19,6,0.000000,-135.664626
0,19,8,0.000000,-130.996796
0,19,10,0.000000,-134.461795
0,19,12,0.000000,-131.820789
0,19,14,0.000000,-129.429448
0,19,16,0.000000,-130.971404
0,19,18,0.000000,-138.381165
0,19,20,0.000000,-137.021805
0,19,22,0.000000,-129.245019
0,19,24,0.000000,-136.469991
0,19,26,0.000000,-140.968320
0,19,28,0.000000,-135.140159
0,19,30,0.000000,-124.659778
0,19,32,0.000000,-131.495680
0,19,34,0.000000,-137.227850
0,19,36,0.000000,-135.124477
0,19,38,0.000000,-143.878658
0,19,40,0.000000,-135.067011
0,19,42,0.000000,-140.459043
0,19,44,0.000000,-131.308831
0,19,46,0.000000,-130.687285
0,19,48,0.000000,-127.279305
0,19,50,0.000000,-135.638020
0,19,52,0.000000,-131.925135
0,19,54,0.000000,-133.971600
0,19,56,0.000000,-129.573474
0,19,58,0.000000,-127.727202
0,20,0,0.000000,-142.210914
0,20,2,0.000000,-134.001426
0,20,4,0.000000,-145.123912
0,20,6,0.000000,-138.032534
0,20,8,0.000000,-137.667861
0,20,10,0.000000,-135.382104
0,20,12,0.000000,-130.736583
0,20,14,0.000000,-137.376834
0,20,16,0.000000,-140.064158
0,20,18,0.000000,-130.882281
0,20,20,0.000000,-137.136447
0,20,22,0.000000,-137.491412
0,20,24,0.000000,-140.472016
0,20,26,0.000000,-131.162085
0,20,28,0.000000,-138.786989
0,20,30,0.000000,-122.886552
0,20,32,0.000000,-128.182951
0,20,34,0.000000,-132.038254
0,20,36,0.000000,-139.752114
0,20,38,0.000000,-141.452300
0,20,40,0.000000,-129.106893
0,20,42,0.000000,-133.881198
0,20,44,0.000000,-135.477228
0,20,46,0.000000,-142.331528
0,20,48,0.000000,-134.197199
0,20,50,0.000000,-139.897953
0,20,52,0.000000,-128.970946
0,20,54,0.000000,-146.606381
0,20,56,0.000000,-129.468607
0,20,58,0.000000,-126.313093
0,21,0,0.000000,-141.328936
0,21,2,0.000000,-133.513185
0,21,4,0.000000,-137.568382
0,21,6,0.000000,-137.166040
0,21,8,0.000000,-126.992964
0,21,10,0.000000,-130.577474
0,21,12,0.000000,-134.331110
0,21,14,0.000000,-135.196235
0,21,16,0.000000,-138.525060
0,21,18,0.000000,-128.197620
0,21,20,0.000000,-129.689774
0,21,22,0.000000,-134.593762
0,21,24,0.000000,-137.787316
0,21,26,0.000000,-123.745740
0,21,28,0.000000,-126.302311
0,21,30,0.000000,-130.118776
0,21,32,0.000000,-132.830248
0,21,34,0.000000,-132.251492
0,21,36,0.000000,-137.662116
0,21,38,0.000000,-152.294796
0,21,40,0.000000,-133.742484
0,21,42,0.000000,-139.885439
0,21,44,0.000000,-131.922994
0,21,46,0.000000,-128.059972
0,21,48,0.000000,-133.996410
0,21,50,0.000000,-127.118106
0,21,52,0.000000,-136.012709
0,21,54,0.000000,-141.458821
0,21,56,0.000000,-134.067232
0,21,58,0.000000,-135.858383
0,22,0,0.000000,-128.002781
0,22,2,0.000000,-130.560877
0,22,4,0.000000,-133.332185
0,22,6,0.000000,-130.443972
0,22,8,0.000000,-140.001397
0,22,10,0.000000,-135.255787
0,22,12,0.000000,-133.217412
0,22,14,0.000000,-142.654194
0,22,16,0.000000,-138.001905
0,22,18,0.000000,-128.686543
0,22,20,0.000000,-128.368442
0,22,22,0.000000,-134.946836
0,22,24,0.000000,-126.379214
0,22,26,0.000000,-126.296961
0,22,28,0.000000,-134.056041
0,22,30,0.000000,-137.391658
0,22,32,0.000000,-131.388415
0,22,34,0.000000,-137.647457
0,22,36,0.000000,-126.768664
0,22,38,0.000000,-130.070687
0,22,40,0.000000,-130.694574
0,22,42,0.000000,-125.278771
0,22,44,0.000000,-132.778388
0,22,46,0.000000,-135.650487
0,22,48,0.000000,-128.723508
0,22,50,0.000000,-130.728867
0,22,52,0.000000,-129.178342
0,22,54,0.000000,-129.580327
0,22,56,0.000000,-126.525853
0,22,58,0.000000,-146.903722
0,23,0,0.000000,-129.384248
0,23,2,0.000000,-128.458440
0,23,4,0.000000,-128.601217
0,23,6,0.000000,-133.661462
0,23,8,0.000000,-137.744852
0,23,10,0.000000,-135.421133
0,23,12,0.000000,-130.667376
0,23,14,0.000000,-137.784234
0,23,16,0.000000,-129.460844
0,23,18,0.000000,-132.588601
0,23,20,0.000000,-134.063604
0,23,22,0.000000,-146.564358
0,23,24,0.000000,-128.109197
0,23,26,0.000000,-127.393441
0,23,28,0.000000,-130.235626
0,23,30,0.000000,-133.572989
0,23,32,0.000000,-129.701499
0,23,34,0.000000,-134.690058
0,23,36,0.000000,-129.480609
0,23,38,0.000000,-130.388213
0,23,40,0.000000,-132.839694
0,23,42,0.000000,-136.611660
0,23,44,0.000000,-127.838524
0,23,46,0.000000,-133.296515
0,23,48,0.000000,-153.092447
0,23,50,0.000000,-135.638893
0,23,52,0.000000,-131.577028
0,23,54,0.000000,-135.143816
0,23,56,0.000000,-145.722848
0,23,58,0.000000,-137.551059
0,24,0,0.000000,-135.699838
0,24,2,0.000000,-132.419914
0,24,4,0.000000,-128.996402
0,24,6,0.000000,-136.703689
0,24,8,0.000000,-131.414418
0,24,10,0.000000,-130.248602
0,24,12,0.000000,-128.863930
0,24,14,0.000000,-147.095789
0,24,16,0.000000,-129.600596
0,24,18,0.000000,-140.363505
0,24,20,0.000000,-134.970960
0,24,22,0.000000,-132.887849
0,24,24,0.000000,-136.514940
0,24,26,0.000000,-130.334544
0,24,28,0.000000,-134.197373
0,24,30,0.000000,-138.501225
0,24,32,0.000000,-144.094386
0,24,34,0.000000,-129.716016
0,24,36,0.000000,-153.661475
0,24,38,0.000000,-134.509732
0,24,40,0.000000,-130.531364
0,24,42,0.000000,-142.975530
0,24,44,0.000000,-130.448690
0,24,46,0.000000,-135.057107
0,24,48,0.000000,-123.328237
0,24,50,0.000000,-134.225254
0,24,52,0.000000,-135.360221
0,24,54,0.000000,-135.611239
0,24,56,0.000000,-136.542865
0,24,58,0.000000,-133.838743
0,25,0,0.000000,-150.113851
0,25,2,0.000000,-135.470730
0,25,4,0.000000,-125.942434
0,25,6,0.000000,-137.616526
0,25,8,0.000000,-138.124919
0,25,10,0.000000,-134.367183
0,25,12,0.000000,-137.836607
0,25,14,0.000000,-132.710113
0,25,16,0.000000,-137.670560
0,25,18,0.000000,-130.940333
0,25,20,0.000000,-127.927067
0,25,22,0.000000,-134.483711
0,25,24,0.000000,-130.937488
0,25,26,0.000000,-133.508589
0,25,28,0.000000,-135.393617
0,25,30,0.000000,-136.900061
0,25,32,0.000000,-130.455378
0,25,34,0.000000,-128.361635
0,25,36,0.000000,-130.083443
0,25,38,0.000000,-128.191142
0,25,40,0.000000,-130.997721
0,25,42,0.000000,-134.116971
0,25,44,0.000000,-139.606673
0,25,46,0.000000,-136.712416
0,25,48,0.000000,-135.295755
0,25,50,0.000000,-133.913430
0,25,52,0.000000,-128.093600
0,25,54,0.000000,-130.669915
0,25,56,0.000000,-130.641746
0,25,58,0.000000,-127.905611
0,26,0,0.000000,-139.193871
0,26,2,0.000000,-136.834543
0,26,4,0.000000,-131.214695
0,26,6,0.000000,-133.626573
0,26,8,0.000000,-131.118251
0,26,10,0.000000,-137.906650
0,26,12,0.000000,-143.127519
0,26,14,0.000000,-136.795894
0,26,16,0.000000,-132.542390
0,26,18,0.000000,-133.938163
0,26,20,0.000000,-131.142882
0,26,22,0.000000,-127.068630
0,26,24,0.000000,-133.058995
0,26,26,0.000000,-132.107692
0,26,28,0.000000,-135.104089
0,26,30,0.000000,-127.624795
0,26,32,0.000000,-135.708939
0,26,34,0.000000,-131.548929
0,26,36,0.000000,-151.246816
0,26,38,0.000000,-130.633928
0,26,40,0.000000,-137.873786
0,26,42,0.000000,-139.317836
0,26,44,0.000000,-129.113786
0,26,46,0.000000,-135.653580
0,26,48,0.000000,-134.804813
0,26,50,0.000000,-137.576470
0,26,52,0.000000,-133.008769
0,26,54,0.000000,-135.477749
0,26,56,0.000000,-133.069749
0,26,58,0.000000,-146.443481
0,27,0,0.000000,-134.721041
0,27,2,0.000000,-140.199233
0,27,4,0.000000,-139.026325
0,27,6,0.000000,-135.523224
0,27,8,0.000000,-134.843506
0,27,10,0.000000,-135.264488
0,27,12,0.000000,-130.978050
0,27,14,0.000000,-136.263646
0,27,16,0.000000,-132.183897
0,27,18,0.000000,-140.241956
0,27,20,0.000000,-125.020356
0,27,22,0.000000,-130.548527
