hour,minute,second,fractional second,intensity(dBm)
23,54,31,0.000000,-106.379997
23,54,42,0.000000,-110.592003
23,54,53,0.000000,-111.068001
23,55,4,0.000000,-107.547997
23,55,15,0.000000,-110.952003
23,55,26,0.000000,-106.891998
23,55,37,0.000000,-105.820000
23,55,48,0.000000,-108.031998
23,55,58,0.000000,-108.863998
23,56,9,0.000000,-110.660004
23,56,20,0.000000,-109.547997
23,56,31,0.000000,-110.019997
23,56,42,0.000000,-107.760002
23,56,53,0.000000,-104.823997
23,57,4,0.000000,-114.047997
23,57,15,0.000000,-112.447998
23,57,26,0.000000,-115.760002
23,57,37,0.000000,-107.760002
23,57,48,0.000000,-105.748001
23,58,0,0.000000,-113.963997
23,58,10,0.000000,-105.323997
23,58,21,0.000000,-114.272003
23,58,32,0.000000,-108.272003
23,58,43,0.000000,-109.071999
23,58,54,0.000000,-110.155998
23,59,6,0.000000,-106.124001
23,59,16,0.000000,-110.744003
23,59,27,0.000000,-102.800003
23,59,38,0.000000,-106.379997
23,59,49,0.000000,-108.863998
0,0,0,0.000000,-113.143997
0,0,12,0.000000,-107.307999
0,0,22,0.000000,-103.459999
0,0,33,0.000000,-109.935997
0,0,44,0.000000,-107.323997
0,0,56,0.000000,-111.907997
0,1,7,0.000000,-107.968002
0,1,17,0.000000,-110.711998
0,1,28,0.000000,-105.528000
0,1,39,0.000000,-111.416000
0,1,50,0.000000,-109.127998
0,2,1,0.000000,-105.500000
0,2,13,0.000000,-110.835999
0,2,23,0.000000,-107.632004
0,2,34,0.000000,-113.188004
0,2,45,0.000000,-107.160004
0,2,56,0.000000,-105.952003
0,3,8,0.000000,-107.332001
0,3,18,0.000000,-106.223999
0,3,29,0.000000,-106.528000
0,3,40,0.000000,-107.272003
0,3,51,0.000000,-105.984001
0,4,2,0.000000,-105.888000
0,4,14,0.000000,-102.755997
0,4,24,0.000000,-104.435997
0,4,35,0.000000,-111.264000
0,4,46,0.000000,-108.984001
0,4,57,0.000000,-111.800003
0,5,8,0.000000,-108.820000
0,5,20,0.000000,-109.636002
0,5,30,0.000000,-112.571999
0,5,42,0.000000,-106.963997
0,5,52,0.000000,-115.767998
0,6,3,0.000000,-105.512001
0,6,14,0.000000,-105.160004
0,6,25,0.000000,-109.139999
0,6,37,0.000000,-106.164001
0,6,47,0.000000,-105.459999
0,6,58,0.000000,-113.648003
0,7,9,0.000000,-106.667999
0,7,20,0.000000,-107.472000
0,7,31,0.000000,-111.475998
0,7,43,0.000000,-104.115997
0,7,53,0.000000,-102.552002
0,8,4,0.000000,-105.863998
0,8,15,0.000000,-114.068001
0,8,26,0.000000,-106.788002
0,8,38,0.000000,-102.695999
0,8,48,0.000000,-103.748001
0,8,59,0.000000,-120.260002
0,9,10,0.000000,-107.447998
0,9,21,0.000000,-102.952003
0,9,32,0.000000,-108.075996
0,9,44,0.000000,-118.084000
0,9,54,0.000000,-106.524002
0,10,5,0.000000,-108.260002
0,10,16,0.000000,-107.903999
0,10,27,0.000000,-109.907997
0,10,38,0.000000,-105.776001
0,10,50,0.000000,-110.744003
0,11,0,0.000000,-109.379997
0,11,12,0.000000,-106.239998
0,11,22,0.000000,-105.356003
0,11,33,0.000000,-107.867996
0,11,44,0.000000,-113.360001
0,11,56,0.000000,-104.403999
0,12,6,0.000000,-105.396004
0,12,17,0.000000,-108.552002
0,12,28,0.000000,-108.896004
0,12,40,0.000000,-104.912003
0,12,51,0.000000,-112.311996
0,13,1,0.000000,-110.403999
0,13,12,0.000000,-107.531998
0,13,23,0.000000,-112.040001
0,13,34,0.000000,-107.484001
0,13,45,0.000000,-109.304001
0,13,57,0.000000,-110.940002
0,14,7,0.000000,-109.559998
0,14,18,0.000000,-104.723999
0,14,29,0.000000,-106.643997
0,14,40,0.000000,-110.727997
0,14,51,0.000000,-109.127998
0,15,3,0.000000,-105.040001
0,15,13,0.000000,-106.667999
0,15,24,0.000000,-112.139999
0,15,35,0.000000,-109.580002
0,15,46,0.000000,-106.108002
0,15,57,0.000000,-108.356003
0,16,9,0.000000,-105.484001
0,16,19,0.000000,-107.087997
0,16,30,0.000000,-105.984001
0,16,41,0.000000,-108.223999
0,16,52,0.000000,-104.496002
0,17,3,0.000000,-114.692001
0,17,15,0.000000,-114.723999
0,17,25,0.000000,-110.484001
0,17,36,0.000000,-104.524002
0,17,47,0.000000,-112.500000
0,17,58,0.000000,-110.227997
0,18,9,0.000000,-103.403999
0,18,21,0.000000,-107.008003
0,18,31,0.000000,-111.264000
0,18,42,0.000000,-106.584000
0,18,53,0.000000,-103.216003
0,19,4,0.000000,-111.711998
0,19,15,0.000000,-108.132004
0,19,27,0.000000,-109.944000
0,19,37,0.000000,-111.851997
0,19,48,0.000000,-105.267998
0,19,59,0.000000,-110.896004
0,20,10,0.000000,-110.363998
0,20,21,0.000000,-108.232002
0,20,33,0.000000,-105.064003
0,20,43,0.000000,-103.463997
0,20,54,0.000000,-114.283997
0,21,5,0.000000,-108.316002
0,21,16,0.000000,-113.568001
0,21,27,0.000000,-108.024002
0,21,39,0.000000,-110.792000
0,21,49,0.000000,-109.776001
0,22,0,0.000000,-115.348000
0,22,11,0.000000,-100.216003
0,22,22,0.000000,-109.636002
0,22,34,0.000000,-107.552002
0,22,44,0.000000,-104.584000
0,22,55,0.000000,-117.603996
0,23,6,0.000000,-108.767998
0,23,17,0.000000,-111.068001
0,23,29,0.000000,-104.615997
0,23,39,0.000000,-110.008003
0,23,50,0.000000,-105.367996
0,24,1,0.000000,-108.096001
0,24,12,0.000000,-109.676003
0,24,23,0.000000,-117.543999
0,24,35,0.000000,-105.307999
0,24,45,0.000000,-116.323997
0,24,56,0.000000,-107.472000
0,25,7,0.000000,-113.468002
0,25,18,0.000000,-104.484001
0,25,29,0.000000,-106.612000
0,25,41,0.000000,-110.744003
0,25,51,0.000000,-102.384003
0,26,2,0.000000,-105.452003
0,26,13,0.000000,-110.612000
0,26,24,0.000000,-110.139999
0,26,35,0.000000,-110.496002
0,26,47,0.000000,-112.304001
0,26,57,0.000000,-105.424004
0,27,8,0.000000,-108.031998
0,27,19,0.000000,-103.311996
0,27,30,0.000000,-111.283997
0,27,41,0.000000,-104.251999
0,27,53,0.000000,-105.096001
0,28,3,0.000000,-102.664001
0,28,14,0.000000,-108.916000
0,28,25,0.000000,-108.139999
0,28,37,0.000000,-103.856003
0,28,47,0.000000,-115.543999
0,28,59,0.000000,-109.071999
0,29,9,0.000000,-106.800003
0,29,20,0.000000,-109.540001
0,29,31,0.000000,-109.676003
0,29,42,0.000000,-102.512001
0,29,53,0.000000,-108.632004
0,30,5,0.000000,-111.723999
0,30,15,0.000000,-111.103996
0,30,26,0.000000,-110.424004
0,30,37,0.000000,-104.204002
0,30,48,0.000000,-110.227997
0,30,59,0.000000,-108.272003
0,31,11,0.000000,-105.099998
0,31,21,0.000000,-104.424004
0,31,32,0.000000,-106.096001
0,31,43,0.000000,-107.332001
0,31,54,0.000000,-109.500000
0,32,5,0.000000,-103.559998
0,32,17,0.000000,-108.188004
0,32,27,0.000000,-105.124001
0,32,38,0.000000,-108.612000
0,32,49,0.000000,-119.676003
0,33,0,0.000000,-104.480003
0,33,12,0.000000,-106.379997
0,33,22,0.000000,-109.232002
0,33,33,0.000000,-109.143997
0,33,44,0.000000,-107.547997
0,33,55,0.000000,-117.276001
0,34,6,0.000000,-104.820000
0,34,18,0.000000,-110.496002
0,34,28,0.000000,-113.896004
0,34,39,0.000000,-112.823997
0,34,50,0.000000,-104.351997
0,35,1,0.000000,-109.424004
0,35,12,0.000000,-109.767998
0,35,24,0.000000,-106.764000
0,35,34,0.000000,-107.344002
0,35,45,0.000000,-109.547997
0,35,56,0.000000,-105.264000
0,36,7,0.000000,-107.903999
0,36,18,0.000000,-109.636002
0,36,30,0.000000,-107.972000
0,36,40,0.000000,-109.788002
0,36,51,0.000000,-113.699997
0,37,2,0.000000,-106.367996
0,37,13,0.000000,-105.283997
0,37,24,0.000000,-110.356003
0,37,36,0.000000,-104.204002
0,37,46,0.000000,-105.223999
0,37,57,0.000000,-112.959999
0,38,8,0.000000,-107.400002
0,38,19,0.000000,-106.472000
0,38,30,0.000000,-114.767998
0,38,42,0.000000,-107.615997
0,38,52,0.000000,-106.155998
0,39,3,0.000000,-104.568001
0,39,14,0.000000,-112.183998
0,39,25,0.000000,-106.912003
0,39,37,0.000000,-113.584000
0,39,47,0.000000,-105.087997
0,39,58,0.000000,-110.084000
0,40,9,0.000000,-108.431999
0,40,20,0.000000,-112.727997
0,40,31,0.000000,-110.547997
0,40,43,0.000000,-106.008003
0,40,53,0.000000,-107.767998
0,41,4,0.000000,-109.344002
0,41,15,0.000000,-114.223999
0,41,26,0.000000,-107.627998
0,41,37,0.000000,-110.267998
0,41,49,0.000000,-105.688004
0,41,59,0.000000,-111.059998
0,42,10,0.000000,-107.848000
0,42,21,0.000000,-109.676003
0,42,32,0.000000,-111.311996
0,42,44,0.000000,-114.307999
0,42,54,0.000000,-102.472000
0,43,5,0.000000,-115.760002
0,43,16,0.000000,-105.695999
0,43,27,0.000000,-114.176003
0,43,38,0.000000,-108.132004
0,43,50,0.000000,-104.171997
0,44,0,0.000000,-106.540001
0,44,11,0.000000,-107.956001
0,44,22,0.000000,-105.723999
0,44,33,0.000000,-114.036003
0,44,44,0.000000,-105.863998
0,44,56,0.000000,-103.480003
0,45,6,0.000000,-116.991997
0,45,18,0.000000,-106.344002
0,45,28,0.000000,-112.292000
0,45,39,0.000000,-106.463997
0,45,50,0.000000,-105.931999
0,46,1,0.000000,-108.959999
0,46,12,0.000000,-111.028000
0,46,23,0.000000,-116.599998
0,46,34,0.000000,-105.223999
0,46,45,0.000000,-114.592003
0,46,56,0.000000,-106.708000
0,47,8,0.000000,-114.984001
0,47,18,0.000000,-112.931999
0,47,29,0.000000,-106.428001
0,47,40,0.000000,-111.087997
0,47,51,0.000000,-103.991997
0,48,2,0.000000,-113.108002
0,48,14,0.000000,-107.176003
0,48,24,0.000000,-114.075996
0,48,35,0.000000,-110.723999
0,48,46,0.000000,-104.896004
0,48,57,0.000000,-111.779999
0,49,9,0.000000,-108.540001
0,49,19,0.000000,-113.512001
0,49,30,0.000000,-107.255997
0,49,41,0.000000,-108.424004
0,49,52,0.000000,-103.727997
0,50,3,0.000000,-109.132004
0,50,15,0.000000,-114.632004
0,50,25,0.000000,-107.484001
0,50,36,0.000000,-111.227997
0,50,47,0.000000,-109.096001
0,50,58,0.000000,-105.584000
0,51,9,0.000000,-107.856003
0,51,21,0.000000,-106.236000
0,51,31,0.000000,-109.416000
0,51,42,0.000000,-108.704002
0,51,53,0.000000,-109.727997
0,52,4,0.000000,-101.211998
0,52,16,0.000000,-114.272003
0,52,26,0.000000,-109.767998
0,52,37,0.000000,-113.704002
0,52,48,0.000000,-103.223999
0,52,59,0.000000,-114.092003
0,53,10,0.000000,-106.428001
0,53,21,0.000000,-111.624001
0,53,33,0.000000,-102.779999
0,53,43,0.000000,-111.080002
0,53,54,0.000000,-109.788002
0,54,5,0.000000,-107.903999
0,54,16,0.000000,-113.223999
0,54,27,0.000000,-109.047997
0,54,39,0.000000,-109.108002
0,54,50,0.000000,-110.515999
0,55,1,0.000000,-109.356003
0,55,12,0.000000,-115.599998
0,55,23,0.000000,-112.208000
0,55,34,0.000000,-107.160004
0,55,46,0.000000,-103.223999
0,55,56,0.000000,-109.139999
0,56,7,0.000000,-110.528000
0,56,18,0.000000,-112.232002
0,56,29,0.000000,-109.363998
0,56,40,0.000000,-112.568001
0,56,52,0.000000,-107.136002
0,57,3,0.000000,-105.755997
0,57,13,0.000000,-111.972000
0,57,24,0.000000,-107.599998
0,57,35,0.000000,-106.667999
0,57,47,0.000000,-109.795998
0,57,57,0.000000,-109.956001
0,58,9,0.000000,-110.332001
0,58,19,0.000000,-114.019997
0,58,30,0.000000,-110.199997
0,58,41,0.000000,-109.624001
0,58,52,0.000000,-115.139999
0,59,3,0.000000,-114.283997
0,59,15,0.000000,-113.344002
0,59,25,0.000000,-110.403999
0,59,36,0.000000,-112.612000
0,59,47,0.000000,-110.723999
0,59,58,0.000000,-104.496002
1,0,9,0.000000,-109.760002
1,0,21,0.000000,-104.608002
1,0,31,0.000000,-110.139999
1,0,42,0.000000,-107.195999
1,0,53,0.000000,-110.575996
1,1,5,0.000000,-108.767998
1,1,15,0.000000,-113.127998
1,1,27,0.000000,-107.996002
1,1,37,0.000000,-112.139999
1,1,48,0.000000,-107.384003
1,1,59,0.000000,-106.632004
1,2,11,0.000000,-115.996002
1,2,22,0.000000,-108.223999
1,2,32,0.000000,-109.155998
1,2,43,0.000000,-111.059998
1,2,54,0.000000,-104.940002
1,3,5,0.000000,-114.552002
1,3,16,0.000000,-112.267998
1,3,28,0.000000,-112.424004
1,3,38,0.000000,-111.972000
1,3,49,0.000000,-117.872002
1,4,0,0.000000,-117.603996
1,4,11,0.000000,-109.816002
1,4,22,0.000000,-109.199997
1,4,34,0.000000,-119.199997
1,4,44,0.000000,-107.912003
1,4,55,0.000000,-107.307999
1,5,6,0.000000,-112.003998
1,5,18,0.000000,-114.500000
1,5,28,0.000000,-113.928001
1,5,40,0.000000,-110.811996
1,5,50,0.000000,-111.500000
1,6,1,0.000000,-103.391998
1,6,12,0.000000,-111.164001
1,6,24,0.000000,-111.615997
1,6,35,0.000000,-101.463997
1,6,45,0.000000,-105.975998
1,6,56,0.000000,-111.580002
1,7,7,0.000000,-108.472000
1,7,18,0.000000,-105.603996
1,7,29,0.000000,-109.767998
1,7,41,0.000000,-109.108002
1,7,51,0.000000,-109.599998
1,8,2,0.000000,-106.223999
1,8,13,0.000000,-106.828003
1,8,24,0.000000,-107.952003
1,8,35,0.000000,-104.947998
1,8,47,0.000000,-109.556000
1,8,57,0.000000,-113.867996
1,9,8,0.000000,-113.584000
1,9,19,0.000000,-107.059998
1,9,30,0.000000,-113.255997
1,9,41,0.000000,-108.244003
1,9,53,0.000000,-108.692001
1,10,3,0.000000,-109.188004
1,10,14,0.000000,-109.624001
1,10,25,0.000000,-110.332001
1,10,36,0.000000,-107.279999
1,10,47,0.000000,-106.320000
1,10,58,0.000000,-113.344002
1,11,9,0.000000,-111.360001
1,11,20,0.000000,-110.575996
1,11,31,0.000000,-105.367996
1,11,42,0.000000,-109.276001
1,11,53,0.000000,-106.416000
1,12,5,0.000000,-114.139999
1,12,15,0.000000,-108.571999
1,12,26,0.000000,-107.660004
1,12,37,0.000000,-113.575996
1,12,49,0.000000,-110.528000
1,12,59,0.000000,-103.220001
1,13,11,0.000000,-107.972000
1,13,21,0.000000,-110.515999
1,13,32,0.000000,-109.500000
1,13,43,0.000000,-114.851997
1,13,55,0.000000,-106.223999
1,14,6,0.000000,-105.099998
1,14,16,0.000000,-110.760002
1,14,27,0.000000,-105.832001
1,14,38,0.000000,-110.692001
1,14,49,0.000000,-110.136002
1,15,0,0.000000,-109.676003
1,15,12,0.000000,-113.344002
1,15,22,0.000000,-105.708000
1,15,33,0.000000,-106.736000
1,15,45,0.000000,-108.947998
1,15,55,0.000000,-106.019997
1,16,7,0.000000,-105.727997
1,16,17,0.000000,-106.452003
1,16,28,0.000000,-105.192001
1,16,39,0.000000,-107.924004
1,16,50,0.000000,-107.019997
1,17,1,0.000000,-104.807999
1,17,13,0.000000,-108.384003
1,17,23,0.000000,-112.459999
1,17,34,0.000000,-105.952003
1,17,45,0.000000,-109.447998
1,17,56,0.000000,-106.515999
1,18,7,0.000000,-110.916000
1,18,19,0.000000,-108.559998
1,18,29,0.000000,-113.783997
1,18,40,0.000000,-113.928001
1,18,51,0.000000,-110.192001
1,19,3,0.000000,-106.180000
1,19,13,0.000000,-106.503998
1,19,25,0.000000,-104.108002
1,19,35,0.000000,-110.375999
1,19,46,0.000000,-113.963997
1,19,57,0.000000,-110.643997
1,20,8,0.000000,-109.356003
1,20,19,0.000000,-116.096001
1,20,30,0.000000,-106.540001
1,20,41,0.000000,-108.092003
1,20,52,0.000000,-109.987999
1,21,3,0.000000,-105.683998
1,21,14,0.000000,-107.568001
1,21,25,0.000000,-107.064003
1,21,37,0.000000,-111.996002
1,21,47,0.000000,-112.435997
1,21,58,0.000000,-112.744003
1,22,9,0.000000,-115.916000
1,22,20,0.000000,-107.800003
1,22,31,0.000000,-110.363998
1,22,43,0.000000,-109.916000
1,22,53,0.000000,-112.036003
1,23,4,0.000000,-109.903999
1,23,15,0.000000,-106.980003
1,23,26,0.000000,-110.543999
1,23,37,0.000000,-104.512001
1,23,49,0.000000,-110.344002
1,23,59,0.000000,-108.800003
1,24,10,0.000000,-104.075996
1,24,21,0.000000,-108.335999
1,24,32,0.000000,-110.515999
1,24,43,0.000000,-108.403999
1,24,55,0.000000,-112.584000
1,25,5,0.000000,-108.195999
1,25,16,0.000000,-104.884003
1,25,27,0.000000,-105.220001
1,25,38,0.000000,-111.755997
1,25,49,0.000000,-107.716003
1,26,1,0.000000,-111.339996
1,26,11,0.000000,-109.632004
1,26,22,0.000000,-107.052002
1,26,33,0.000000,-111.416000
1,26,45,0.000000,-105.316002
1,26,56,0.000000,-107.167999
1,27,7,0.000000,-108.984001
1,27,17,0.000000,-109.767998
1,27,28,0.000000,-102.412003
1,27,39,0.000000,-106.540001
1,27,51,0.000000,-104.723999
1,28,2,0.000000,-110.608002
1,28,12,0.000000,-104.071999
1,28,24,0.000000,-112.267998
1,28,35,0.000000,-105.643997
1,28,45,0.000000,-109.828003
1,28,56,0.000000,-111.568001
1,29,8,0.000000,-112.267998
1,29,18,0.000000,-107.596001
1,29,29,0.000000,-104.008003
1,29,40,0.000000,-110.227997
1,29,51,0.000000,-111.108002
1,30,2,0.000000,-104.875999
1,30,14,0.000000,-111.367996
1,30,25,0.000000,-111.828003
1,30,35,0.000000,-113.071999
1,30,46,0.000000,-106.064003
1,30,57,0.000000,-110.000000
1,31,8,0.000000,-107.779999
1,31,20,0.000000,-107.779999
1,31,30,0.000000,-106.283997
1,31,42,0.000000,-109.835999
1,31,52,0.000000,-109.188004
1,32,4,0.000000,-106.720001
1,32,14,0.000000,-110.424004
1,32,26,0.000000,-117.124001
1,32,36,0.000000,-110.244003
1,32,48,0.000000,-111.180000
1,32,59,0.000000,-108.683998
1,33,9,0.000000,-110.236000
1,33,21,0.000000,-105.323997
1,33,31,0.000000,-109.632004
1,33,43,0.000000,-108.744003
1,33,54,0.000000,-110.435997
1,34,5,0.000000,-104.356003
1,34,15,0.000000,-108.124001
1,34,27,0.000000,-111.779999
1,34,37,0.000000,-108.716003
1,34,49,0.000000,-110.288002
1,34,59,0.000000,-111.531998
1,35,10,0.000000,-107.283997
1,35,21,0.000000,-113.375999
1,35,32,0.000000,-110.727997
1,35,43,0.000000,-111.547997
1,35,54,0.000000,-108.776001
1,36,5,0.000000,-112.028000
1,36,17,0.000000,-108.452003
1,36,27,0.000000,-108.671997
1,36,39,0.000000,-104.884003
1,36,50,0.000000,-110.047997
1,37,0,0.000000,-104.071999
1,37,12,0.000000,-109.580002
1,37,22,0.000000,-108.947998
1,37,34,0.000000,-107.384003
1,37,44,0.000000,-107.400002
1,37,55,0.000000,-107.428001
1,38,6,0.000000,-114.227997
1,38,17,0.000000,-106.643997
1,38,28,0.000000,-110.456001
1,38,40,0.000000,-108.452003
1,38,50,0.000000,-113.764000
1,39,2,0.000000,-105.244003
1,39,12,0.000000,-106.211998
1,39,23,0.000000,-108.984001
1,39,34,0.000000,-109.807999
1,39,45,0.000000,-108.112000
1,39,57,0.000000,-108.356003
1,40,7,0.000000,-104.124001
1,40,19,0.000000,-107.851997
1,40,29,0.000000,-112.968002
1,40,40,0.000000,-102.632004
1,40,52,0.000000,-109.935997
1,41,2,0.000000,-107.391998
1,41,13,0.000000,-112.599998
1,41,24,0.000000,-107.975998
1,41,36,0.000000,-104.716003
1,41,47,0.000000,-108.940002
1,41,57,0.000000,-109.176003
1,42,8,0.000000,-112.751999
1,42,19,0.000000,-108.592003
1,42,30,0.000000,-102.695999
1,42,41,0.000000,-110.087997
1,42,53,0.000000,-111.568001
1,43,3,0.000000,-109.024002
1,43,15,0.000000,-115.695999
1,43,25,0.000000,-108.328003
1,43,36,0.000000,-112.984001
1,43,47,0.000000,-112.164001
1,43,58,0.000000,-123.164001
1,44,9,0.000000,-109.232002
1,44,20,0.000000,-106.428001
1,44,31,0.000000,-109.307999
1,44,42,0.000000,-103.916000
1,44,53,0.000000,-116.568001
1,45,4,0.000000,-107.108002
1,45,16,0.000000,-106.716003
1,45,26,0.000000,-112.304001
1,45,37,0.000000,-114.959999
1,45,48,0.000000,-112.699997
1,45,59,0.000000,-105.143997
1,46,10,0.000000,-111.311996
1,46,22,0.000000,-113.723999
1,46,32,0.000000,-108.424004
1,46,43,0.000000,-109.388000
1,46,54,0.000000,-106.155998
1,47,5,0.000000,-116.744003
1,47,16,0.000000,-109.571999
1,47,28,0.000000,-113.223999
1,47,38,0.000000,-114.424004
1,47,49,0.000000,-108.972000
1,48,0,0.000000,-108.295998
1,48,11,0.000000,-106.760002
1,48,22,0.000000,-107.267998
1,48,34,0.000000,-106.223999
1,48,44,0.000000,-111.143997
1,48,55,0.000000,-106.503998
1,49,6,0.000000,-108.571999
1,49,17,0.000000,-110.112000
1,49,29,0.000000,-107.400002
1,49,39,0.000000,-113.040001
1,49,50,0.000000,-105.028000
1,50,1,0.000000,-104.723999
1,50,12,0.000000,-112.664001
1,50,23,0.000000,-111.748001
1,50,35,0.000000,-116.332001
1,50,45,0.000000,-107.884003
1,50,56,0.000000,-106.867996
1,51,7,0.000000,-99.844002
1,51,19,0.000000,-103.120003
1,51,29,0.000000,-108.916000
1,51,41,0.000000,-111.755997
1,51,51,0.000000,-114.192001
1,52,2,0.000000,-108.991997
1,52,13,0.000000,-103.512001
1,52,25,0.000000,-107.968002
1,52,36,0.000000,-106.952003
1,52,46,0.000000,-112.400002
1,52,57,0.000000,-109.040001
1,53,8,0.000000,-107.860001
1,53,19,0.000000,-109.484001
1,53,30,0.000000,-121.416000
1,53,42,0.000000,-108.832001
1,53,52,0.000000,-110.344002
1,54,3,0.000000,-113.155998
1,54,14,0.000000,-108.708000
1,54,26,0.000000,-103.935997
1,54,37,0.000000,-106.912003
1,54,48,0.000000,-110.407997
1,54,59,0.000000,-107.680000
1,55,10,0.000000,-103.863998
1,55,20,0.000000,-108.540001
1,55,31,0.000000,-110.304001
1,55,43,0.000000,-107.928001
1,55,53,0.000000,-106.031998
1,56,4,0.000000,-112.003998
1,56,15,0.000000,-113.648003
1,56,26,0.000000,-110.776001
1,56,38,0.000000,-103.828003
1,56,48,0.000000,-111.367996
1,56,59,0.000000,-108.807999
1,57,10,0.000000,-111.264000
1,57,21,0.000000,-115.227997
1,57,32,0.000000,-103.708000
1,57,44,0.000000,-107.764000
1,57,54,0.000000,-108.851997
1,58,5,0.000000,-114.463997
1,58,16,0.000000,-107.680000
1,58,27,0.000000,-112.279999
1,58,38,0.000000,-104.047997
1,58,50,0.000000,-107.279999
1,59,0,0.000000,-106.248001
1,59,11,0.000000,-108.255997
1,59,22,0.000000,-105.244003
1,59,33,0.000000,-108.903999
1,59,44,0.000000,-102.928001
1,59,56,0.000000,-113.223999
2,0,6,0.000000,-115.963997
2,0,17,0.000000,-110.139999
2,0,28,0.000000,-104.452003
2,0,39,0.000000,-109.143997
2,0,50,0.000000,-107.767998
2,1,2,0.000000,-110.627998
2,1,12,0.000000,-107.963997
2,1,23,0.000000,-112.003998
2,1,34,0.000000,-108.788002
2,1,45,0.000000,-110.267998
2,1,56,0.000000,-102.412003
2,2,7,0.000000,-110.643997
2,2,19,0.000000,-108.059998
2,2,29,0.000000,-114.580002
2,2,40,0.000000,-105.716003
2,2,51,0.000000,-106.779999
2,3,2,0.000000,-109.143997
2,3,13,0.000000,-108.991997
2,3,25,0.000000,-108.643997
2,3,35,0.000000,-117.851997
2,3,46,0.000000,-104.716003
2,3,57,0.000000,-103.867996
2,4,8,0.000000,-112.239998
2,4,19,0.000000,-107.391998
2,4,31,0.000000,-112.459999
2,4,41,0.000000,-110.547997
2,4,52,0.000000,-103.391998
2,5,3,0.000000,-105.087997
2,5,14,0.000000,-112.956001
2,5,25,0.000000,-113.699997
2,5,37,0.000000,-111.959999
2,5,47,0.000000,-111.500000
2,5,58,0.000000,-112.944000
2,6,9,0.000000,-103.708000
2,6,20,0.000000,-107.003998
2,6,31,0.000000,-108.232002
2,6,43,0.000000,-117.292000
2,6,53,0.000000,-109.919998
2,7,4,0.000000,-111.940002
2,7,15,0.000000,-108.059998
2,7,26,0.000000,-110.727997
2,7,38,0.000000,-106.800003
2,7,48,0.000000,-108.632004
2,7,59,0.000000,-106.223999
2,8,10,0.000000,-107.716003
2,8,21,0.000000,-111.068001
2,8,33,0.000000,-110.127998
2,8,43,0.000000,-107.615997
2,8,55,0.000000,-103.484001
2,9,5,0.000000,-113.779999
2,9,16,0.000000,-105.056000
2,9,27,0.000000,-108.384003
2,9,39,0.000000,-111.087997
2,9,49,0.000000,-110.956001
2,10,1,0.000000,-107.487999
2,10,11,0.000000,-108.328003
2,10,22,0.000000,-107.087997
2,10,34,0.000000,-106.947998
2,10,44,0.000000,-107.267998
2,10,55,0.000000,-109.223999
2,11,7,0.000000,-109.888000
2,11,17,0.000000,-110.456001
2,11,28,0.000000,-107.311996
2,11,40,0.000000,-105.580002
2,11,50,0.000000,-115.760002
2,12,1,0.000000,-108.512001
2,12,13,0.000000,-104.968002
2,12,23,0.000000,-105.584000
2,12,34,0.000000,-106.800003
2,12,46,0.000000,-103.084000
2,12,56,0.000000,-108.216003
2,13,7,0.000000,-107.536003
2,13,19,0.000000,-108.872002
2,13,29,0.000000,-111.115997
2,13,40,0.000000,-114.096001
2,13,52,0.000000,-106.580002
2,14,2,0.000000,-107.987999
2,14,14,0.000000,-107.952003
2,14,25,0.000000,-109.748001
2,14,35,0.000000,-103.419998
2,14,46,0.000000,-108.624001
2,14,58,0.000000,-105.155998
2,15,8,0.000000,-110.208000
2,15,19,0.000000,-108.092003
2,15,30,0.000000,-115.559998
2,15,41,0.000000,-114.580002
2,15,52,0.000000,-109.096001
2,16,4,0.000000,-105.664001
2,16,14,0.000000,-108.232002
2,16,25,0.000000,-110.671997
2,16,36,0.000000,-111.820000
2,16,48,0.000000,-104.783997
2,16,58,0.000000,-113.867996
2,17,10,0.000000,-111.283997
2,17,20,0.000000,-105.400002
2,17,31,0.000000,-108.832001
2,17,42,0.000000,-108.431999
2,17,53,0.000000,-108.940002
2,18,5,0.000000,-115.716003
2,18,15,0.000000,-105.320000
2,18,26,0.000000,-110.484001
2,18,37,0.000000,-110.592003
2,18,49,0.000000,-107.120003
2,18,59,0.000000,-107.800003
2,19,11,0.000000,-120.603996
2,19,21,0.000000,-112.388000
2,19,32,0.000000,-109.195999
2,19,43,0.000000,-110.528000
2,19,55,0.000000,-116.491997
2,20,6,0.000000,-110.916000
2,20,16,0.000000,-107.844002
2,20,27,0.000000,-110.896004
2,20,38,0.000000,-114.431999
2,20,49,0.000000,-108.148003
2,21,1,0.000000,-108.391998
2,21,12,0.000000,-105.519997
2,21,22,0.000000,-110.903999
2,21,33,0.000000,-106.199997
2,21,44,0.000000,-108.211998
2,21,55,0.000000,-105.112000
2,22,6,0.000000,-110.407997
2,22,18,0.000000,-103.708000
2,22,28,0.000000,-109.972000
2,22,39,0.000000,-111.283997
2,22,50,0.000000,-111.244003
2,23,1,0.000000,-113.211998
2,23,13,0.000000,-105.716003
2,23,24,0.000000,-109.127998
2,23,34,0.000000,-105.292000
2,23,45,0.000000,-107.860001
2,23,56,0.000000,-108.307999
2,24,8,0.000000,-106.108002
2,24,19,0.000000,-103.632004
2,24,30,0.000000,-109.500000
2,24,40,0.000000,-105.403999
2,24,51,0.000000,-108.863998
2,25,2,0.000000,-111.828003
