hour,minute,second,fractional second,intensity(dBm)
23,54,31,0.000000,-105.375999
23,54,42,0.000000,-110.251999
23,54,53,0.000000,-108.047997
23,55,4,0.000000,-109.612000
23,55,15,0.000000,-106.115997
23,55,26,0.000000,-105.652000
23,55,37,0.000000,-113.459999
23,55,48,0.000000,-111.820000
23,55,58,0.000000,-106.403999
23,56,9,0.000000,-109.736000
23,56,20,0.000000,-113.776001
23,56,31,0.000000,-108.711998
23,56,42,0.000000,-106.084000
23,56,53,0.000000,-107.332001
23,57,4,0.000000,-110.879997
23,57,15,0.000000,-118.160004
23,57,26,0.000000,-106.596001
23,57,37,0.000000,-106.388000
23,57,48,0.000000,-106.164001
23,58,0,0.000000,-109.244003
23,58,10,0.000000,-106.440002
23,58,21,0.000000,-108.820000
23,58,32,0.000000,-110.120003
23,58,43,0.000000,-113.127998
23,58,54,0.000000,-108.528000
23,59,6,0.000000,-105.132004
23,59,16,0.000000,-109.676003
23,59,27,0.000000,-107.391998
23,59,38,0.000000,-108.416000
23,59,49,0.000000,-109.584000
0,0,0,0.000000,-109.484001
0,0,12,0.000000,-111.176003
0,0,22,0.000000,-109.599998
0,0,33,0.000000,-108.568001
0,0,44,0.000000,-106.400002
0,0,56,0.000000,-112.311996
0,1,7,0.000000,-116.384003
0,1,17,0.000000,-105.643997
0,1,28,0.000000,-109.699997
0,1,39,0.000000,-113.019997
0,1,50,0.000000,-115.788002
0,2,1,0.000000,-107.447998
0,2,13,0.000000,-112.288002
0,2,23,0.000000,-111.356003
0,2,34,0.000000,-109.484001
0,2,45,0.000000,-114.667999
0,2,56,0.000000,-106.984001
0,3,8,0.000000,-108.099998
0,3,18,0.000000,-113.276001
0,3,29,0.000000,-109.931999
0,3,40,0.000000,-108.795998
0,3,51,0.000000,-110.068001
0,4,2,0.000000,-112.664001
0,4,14,0.000000,-110.732002
0,4,24,0.000000,-112.160004
0,4,35,0.000000,-109.164001
0,4,46,0.000000,-114.372002
0,4,57,0.000000,-116.199997
0,5,8,0.000000,-111.316002
0,5,20,0.000000,-112.124001
0,5,30,0.000000,-112.216003
0,5,42,0.000000,-110.540001
0,5,52,0.000000,-110.987999
0,6,3,0.000000,-109.003998
0,6,14,0.000000,-107.484001
0,6,25,0.000000,-116.751999
0,6,37,0.000000,-110.648003
0,6,47,0.000000,-116.531998
0,6,58,0.000000,-108.552002
0,7,9,0.000000,-106.447998
0,7,20,0.000000,-109.860001
0,7,31,0.000000,-106.980003
0,7,43,0.000000,-110.396004
0,7,53,0.000000,-110.891998
0,8,4,0.000000,-114.524002
0,8,15,0.000000,-109.316002
0,8,26,0.000000,-109.015999
0,8,38,0.000000,-105.295998
0,8,48,0.000000,-113.348000
0,8,59,0.000000,-113.292000
0,9,10,0.000000,-110.251999
0,9,21,0.000000,-109.164001
0,9,32,0.000000,-110.664001
0,9,44,0.000000,-113.264000
0,9,54,0.000000,-109.059998
0,10,5,0.000000,-109.152000
0,10,16,0.000000,-105.767998
0,10,27,0.000000,-113.127998
0,10,38,0.000000,-107.348000
0,10,50,0.000000,-114.528000
0,11,0,0.000000,-108.676003
0,11,12,0.000000,-109.891998
0,11,22,0.000000,-107.863998
0,11,33,0.000000,-107.924004
0,11,44,0.000000,-105.788002
0,11,56,0.000000,-103.940002
0,12,6,0.000000,-110.800003
0,12,17,0.000000,-103.816002
0,12,28,0.000000,-110.396004
0,12,40,0.000000,-110.832001
0,12,51,0.000000,-108.503998
0,13,1,0.000000,-106.736000
0,13,12,0.000000,-115.643997
0,13,23,0.000000,-107.924004
0,13,34,0.000000,-117.935997
0,13,45,0.000000,-110.556000
0,13,57,0.000000,-109.424004
0,14,7,0.000000,-108.972000
0,14,18,0.000000,-111.980003
0,14,29,0.000000,-107.692001
0,14,40,0.000000,-110.783997
0,14,51,0.000000,-112.195999
0,15,3,0.000000,-111.096001
0,15,13,0.000000,-111.592003
0,15,24,0.000000,-107.711998
0,15,35,0.000000,-115.456001
0,15,46,0.000000,-111.928001
0,15,57,0.000000,-106.820000
0,16,9,0.000000,-109.115997
0,16,19,0.000000,-104.944000
0,16,30,0.000000,-110.024002
0,16,41,0.000000,-111.059998
0,16,52,0.000000,-109.496002
0,17,3,0.000000,-112.856003
0,17,15,0.000000,-112.047997
0,17,25,0.000000,-114.167999
0,17,36,0.000000,-112.155998
0,17,47,0.000000,-107.727997
0,17,58,0.000000,-105.963997
0,18,9,0.000000,-109.688004
0,18,21,0.000000,-104.823997
0,18,31,0.000000,-116.103996
0,18,42,0.000000,-111.832001
0,18,53,0.000000,-112.531998
0,19,4,0.000000,-114.764000
0,19,15,0.000000,-110.092003
0,19,27,0.000000,-108.120003
0,19,37,0.000000,-103.152000
0,19,48,0.000000,-107.304001
0,19,59,0.000000,-105.963997
0,20,10,0.000000,-105.748001
0,20,21,0.000000,-108.283997
0,20,33,0.000000,-113.491997
0,20,43,0.000000,-110.928001
0,20,54,0.000000,-111.620003
0,21,5,0.000000,-107.603996
0,21,16,0.000000,-107.424004
0,21,27,0.000000,-106.491997
0,21,39,0.000000,-105.431999
0,21,49,0.000000,-109.716003
0,22,0,0.000000,-107.547997
0,22,11,0.000000,-109.524002
0,22,22,0.000000,-107.879997
0,22,34,0.000000,-108.916000
0,22,44,0.000000,-111.452003
0,22,55,0.000000,-106.164001
0,23,6,0.000000,-114.903999
0,23,17,0.000000,-113.348000
0,23,29,0.000000,-107.975998
0,23,39,0.000000,-114.403999
0,23,50,0.000000,-108.047997
0,24,1,0.000000,-113.132004
0,24,12,0.000000,-107.688004
0,24,23,0.000000,-111.396004
0,24,35,0.000000,-102.683998
0,24,45,0.000000,-109.096001
0,24,56,0.000000,-112.068001
0,25,7,0.000000,-106.695999
0,25,18,0.000000,-109.688004
0,25,29,0.000000,-112.195999
0,25,41,0.000000,-107.931999
0,25,51,0.000000,-109.524002
0,26,2,0.000000,-107.447998
0,26,13,0.000000,-104.872002
0,26,24,0.000000,-109.676003
0,26,35,0.000000,-107.760002
0,26,47,0.000000,-106.571999
0,26,57,0.000000,-107.776001
0,27,8,0.000000,-113.264000
0,27,19,0.000000,-115.283997
0,27,30,0.000000,-116.208000
0,27,41,0.000000,-116.580002
0,27,53,0.000000,-109.232002
0,28,3,0.000000,-105.328003
0,28,14,0.000000,-114.903999
0,28,25,0.000000,-113.459999
0,28,37,0.000000,-110.028000
0,28,47,0.000000,-110.956001
0,28,59,0.000000,-111.152000
0,29,9,0.000000,-104.615997
0,29,20,0.000000,-106.084000
0,29,31,0.000000,-109.459999
0,29,42,0.000000,-107.811996
0,29,53,0.000000,-109.940002
0,30,5,0.000000,-104.304001
0,30,15,0.000000,-106.435997
0,30,26,0.000000,-113.627998
0,30,37,0.000000,-108.779999
0,30,48,0.000000,-109.003998
0,30,59,0.000000,-117.795998
0,31,11,0.000000,-110.571999
0,31,21,0.000000,-115.311996
0,31,32,0.000000,-108.928001
0,31,43,0.000000,-112.092003
0,31,54,0.000000,-106.267998
0,32,5,0.000000,-114.695999
0,32,17,0.000000,-116.071999
0,32,27,0.000000,-107.084000
0,32,38,0.000000,-113.987999
0,32,49,0.000000,-109.040001
0,33,0,0.000000,-107.944000
0,33,12,0.000000,-111.124001
0,33,22,0.000000,-110.491997
0,33,33,0.000000,-109.152000
0,33,44,0.000000,-112.103996
0,33,55,0.000000,-109.676003
0,34,6,0.000000,-108.875999
0,34,18,0.000000,-110.071999
0,34,28,0.000000,-107.788002
0,34,39,0.000000,-106.468002
0,34,50,0.000000,-109.267998
0,35,1,0.000000,-108.199997
0,35,12,0.000000,-109.152000
0,35,24,0.000000,-111.723999
0,35,34,0.000000,-116.008003
0,35,45,0.000000,-109.040001
0,35,56,0.000000,-110.720001
0,36,7,0.000000,-105.559998
0,36,18,0.000000,-105.723999
0,36,30,0.000000,-109.863998
0,36,40,0.000000,-109.688004
0,36,51,0.000000,-111.704002
0,37,2,0.000000,-105.767998
0,37,13,0.000000,-110.699997
0,37,24,0.000000,-107.323997
0,37,36,0.000000,-106.828003
0,37,46,0.000000,-108.907997
0,37,57,0.000000,-106.571999
0,38,8,0.000000,-110.176003
0,38,19,0.000000,-110.000000
0,38,30,0.000000,-107.424004
0,38,42,0.000000,-109.832001
0,38,52,0.000000,-103.664001
0,39,3,0.000000,-110.767998
0,39,14,0.000000,-109.484001
0,39,25,0.000000,-111.692001
0,39,37,0.000000,-112.676003
0,39,47,0.000000,-110.980003
0,39,58,0.000000,-108.292000
0,40,9,0.000000,-111.664001
0,40,20,0.000000,-113.568001
0,40,31,0.000000,-105.424004
0,40,43,0.000000,-105.239998
0,40,53,0.000000,-113.536003
0,41,4,0.000000,-109.959999
0,41,15,0.000000,-107.968002
0,41,26,0.000000,-109.940002
0,41,37,0.000000,-104.180000
0,41,49,0.000000,-108.779999
0,41,59,0.000000,-105.875999
0,42,10,0.000000,-109.071999
0,42,21,0.000000,-106.991997
0,42,32,0.000000,-104.084000
0,42,44,0.000000,-108.148003
0,42,54,0.000000,-116.064003
0,43,5,0.000000,-107.155998
0,43,16,0.000000,-114.980003
0,43,27,0.000000,-113.367996
0,43,38,0.000000,-106.264000
0,43,50,0.000000,-114.928001
0,44,0,0.000000,-117.300003
0,44,11,0.000000,-109.512001
0,44,22,0.000000,-108.211998
0,44,33,0.000000,-107.891998
0,44,44,0.000000,-106.176003
0,44,56,0.000000,-107.332001
0,45,6,0.000000,-107.564003
0,45,18,0.000000,-106.167999
0,45,28,0.000000,-106.952003
0,45,39,0.000000,-106.052002
0,45,50,0.000000,-108.264000
0,46,1,0.000000,-109.524002
0,46,12,0.000000,-105.683998
0,46,23,0.000000,-105.232002
0,46,34,0.000000,-106.875999
0,46,45,0.000000,-112.099998
0,46,56,0.000000,-109.139999
0,47,8,0.000000,-110.931999
0,47,18,0.000000,-113.075996
0,47,29,0.000000,-110.800003
0,47,40,0.000000,-105.723999
0,47,51,0.000000,-110.416000
0,48,2,0.000000,-110.524002
0,48,14,0.000000,-108.680000
0,48,24,0.000000,-110.879997
0,48,35,0.000000,-116.171997
0,48,46,0.000000,-109.059998
0,48,57,0.000000,-109.084000
0,49,9,0.000000,-110.751999
0,49,19,0.000000,-110.028000
0,49,30,0.000000,-110.832001
0,49,41,0.000000,-107.155998
0,49,52,0.000000,-108.972000
0,50,3,0.000000,-108.143997
0,50,15,0.000000,-107.127998
0,50,25,0.000000,-109.968002
0,50,36,0.000000,-110.028000
0,50,47,0.000000,-111.972000
0,50,58,0.000000,-115.643997
0,51,9,0.000000,-110.652000
0,51,21,0.000000,-112.115997
0,51,31,0.000000,-107.711998
0,51,42,0.000000,-111.435997
0,51,53,0.000000,-114.695999
0,52,4,0.000000,-106.980003
0,52,16,0.000000,-113.811996
0,52,26,0.000000,-107.227997
0,52,37,0.000000,-105.844002
0,52,48,0.000000,-105.108002
0,52,59,0.000000,-109.028000
0,53,10,0.000000,-107.008003
0,53,21,0.000000,-111.031998
0,53,33,0.000000,-105.251999
0,53,43,0.000000,-106.059998
0,53,54,0.000000,-106.115997
0,54,5,0.000000,-112.947998
0,54,16,0.000000,-115.251999
0,54,27,0.000000,-107.767998
0,54,39,0.000000,-107.744003
0,54,50,0.000000,-114.412003
0,55,1,0.000000,-111.959999
0,55,12,0.000000,-104.300003
0,55,23,0.000000,-106.652000
0,55,34,0.000000,-108.008003
0,55,46,0.000000,-115.456001
0,55,56,0.000000,-111.484001
0,56,7,0.000000,-108.851997
0,56,18,0.000000,-110.236000
0,56,29,0.000000,-112.708000
0,56,40,0.000000,-110.519997
0,56,52,0.000000,-114.524002
0,57,3,0.000000,-108.704002
0,57,13,0.000000,-106.211998
0,57,24,0.000000,-108.839996
0,57,35,0.000000,-116.912003
0,57,47,0.000000,-108.360001
0,57,57,0.000000,-107.984001
0,58,9,0.000000,-107.811996
0,58,19,0.000000,-111.068001
0,58,30,0.000000,-114.435997
0,58,41,0.000000,-115.531998
0,58,52,0.000000,-116.092003
0,59,3,0.000000,-107.776001
0,59,15,0.000000,-110.276001
0,59,25,0.000000,-110.935997
0,59,36,0.000000,-114.403999
0,59,47,0.000000,-103.388000
0,59,58,0.000000,-110.556000
1,0,9,0.000000,-109.036003
1,0,21,0.000000,-107.603996
1,0,31,0.000000,-109.767998
1,0,42,0.000000,-107.643997
1,0,53,0.000000,-104.916000
1,1,5,0.000000,-106.015999
1,1,15,0.000000,-111.403999
1,1,27,0.000000,-117.924004
1,1,37,0.000000,-111.755997
1,1,48,0.000000,-109.412003
1,1,59,0.000000,-114.344002
1,2,11,0.000000,-114.524002
1,2,22,0.000000,-105.972000
1,2,32,0.000000,-103.092003
1,2,43,0.000000,-111.403999
1,2,54,0.000000,-107.916000
1,3,5,0.000000,-108.820000
1,3,16,0.000000,-108.000000
1,3,28,0.000000,-112.755997
1,3,38,0.000000,-112.059998
1,3,49,0.000000,-111.028000
1,4,0,0.000000,-104.099998
1,4,11,0.000000,-109.484001
1,4,22,0.000000,-109.863998
1,4,34,0.000000,-104.484001
1,4,44,0.000000,-109.255997
1,4,55,0.000000,-110.540001
1,5,6,0.000000,-111.571999
1,5,18,0.000000,-108.875999
1,5,28,0.000000,-105.755997
1,5,40,0.000000,-107.108002
1,5,50,0.000000,-106.736000
1,6,1,0.000000,-107.627998
1,6,12,0.000000,-111.916000
1,6,24,0.000000,-113.276001
1,6,35,0.000000,-108.851997
1,6,45,0.000000,-111.295998
1,6,56,0.000000,-112.407997
1,7,7,0.000000,-122.220001
1,7,18,0.000000,-112.736000
1,7,29,0.000000,-112.524002
1,7,41,0.000000,-111.512001
1,7,51,0.000000,-115.556000
1,8,2,0.000000,-116.508003
1,8,13,0.000000,-106.248001
1,8,24,0.000000,-109.848000
1,8,35,0.000000,-106.524002
1,8,47,0.000000,-116.723999
1,8,57,0.000000,-110.947998
1,9,8,0.000000,-110.884003
1,9,19,0.000000,-110.136002
1,9,30,0.000000,-106.127998
1,9,41,0.000000,-106.255997
1,9,53,0.000000,-109.152000
1,10,3,0.000000,-105.580002
1,10,14,0.000000,-106.375999
1,10,25,0.000000,-108.348000
1,10,36,0.000000,-109.792000
1,10,47,0.000000,-111.552002
1,10,58,0.000000,-109.900002
1,11,9,0.000000,-113.795998
1,11,20,0.000000,-102.416000
1,11,31,0.000000,-105.512001
1,11,42,0.000000,-112.928001
1,11,53,0.000000,-109.823997
1,12,5,0.000000,-108.508003
1,12,15,0.000000,-109.412003
1,12,26,0.000000,-110.748001
1,12,37,0.000000,-106.328003
1,12,49,0.000000,-104.648003
1,12,59,0.000000,-120.456001
1,13,11,0.000000,-104.536003
1,13,21,0.000000,-107.627998
1,13,32,0.000000,-120.767998
1,13,43,0.000000,-110.320000
1,13,55,0.000000,-108.092003
1,14,6,0.000000,-111.152000
1,14,16,0.000000,-110.056000
1,14,27,0.000000,-111.300003
1,14,38,0.000000,-113.515999
1,14,49,0.000000,-103.776001
1,15,0,0.000000,-110.931999
1,15,12,0.000000,-114.872002
1,15,22,0.000000,-106.127998
1,15,33,0.000000,-111.152000
1,15,45,0.000000,-110.699997
1,15,55,0.000000,-108.220001
1,16,7,0.000000,-112.519997
1,16,17,0.000000,-114.120003
1,16,28,0.000000,-112.136002
1,16,39,0.000000,-107.959999
1,16,50,0.000000,-116.047997
1,17,1,0.000000,-107.155998
1,17,13,0.000000,-114.632004
1,17,23,0.000000,-109.424004
1,17,34,0.000000,-107.028000
1,17,45,0.000000,-110.872002
1,17,56,0.000000,-107.667999
1,18,7,0.000000,-109.739998
1,18,19,0.000000,-108.419998
1,18,29,0.000000,-112.208000
1,18,40,0.000000,-112.239998
1,18,51,0.000000,-109.848000
1,19,3,0.000000,-107.692001
1,19,13,0.000000,-102.863998
1,19,25,0.000000,-111.444000
1,19,35,0.000000,-110.571999
1,19,46,0.000000,-113.028000
1,19,57,0.000000,-112.456001
1,20,8,0.000000,-108.227997
1,20,19,0.000000,-108.003998
1,20,30,0.000000,-110.192001
1,20,41,0.000000,-104.987999
1,20,52,0.000000,-113.019997
1,21,3,0.000000,-109.176003
1,21,14,0.000000,-112.536003
1,21,25,0.000000,-108.388000
1,21,37,0.000000,-114.632004
1,21,47,0.000000,-108.295998
1,21,58,0.000000,-107.028000
1,22,9,0.000000,-112.472000
1,22,20,0.000000,-109.860001
1,22,31,0.000000,-110.484001
1,22,43,0.000000,-109.652000
1,22,53,0.000000,-108.664001
1,23,4,0.000000,-109.524002
1,23,15,0.000000,-113.059998
1,23,26,0.000000,-110.996002
1,23,37,0.000000,-111.052002
1,23,49,0.000000,-113.188004
1,23,59,0.000000,-105.592003
1,24,10,0.000000,-110.508003
1,24,21,0.000000,-107.375999
1,24,32,0.000000,-110.251999
1,24,43,0.000000,-104.568001
1,24,55,0.000000,-108.248001
1,25,5,0.000000,-109.524002
1,25,16,0.000000,-110.519997
1,25,27,0.000000,-111.463997
1,25,38,0.000000,-110.444000
1,25,49,0.000000,-117.375999
1,26,1,0.000000,-120.236000
1,26,11,0.000000,-113.003998
1,26,22,0.000000,-107.292000
1,26,33,0.000000,-106.956001
1,26,45,0.000000,-109.524002
1,26,56,0.000000,-104.424004
1,27,7,0.000000,-111.820000
1,27,17,0.000000,-112.632004
1,27,28,0.000000,-111.968002
1,27,39,0.000000,-104.531998
1,27,51,0.000000,-107.643997
1,28,2,0.000000,-108.388000
1,28,12,0.000000,-109.848000
1,28,24,0.000000,-107.975998
1,28,35,0.000000,-112.896004
1,28,45,0.000000,-107.692001
1,28,56,0.000000,-107.484001
1,29,8,0.000000,-111.015999
1,29,18,0.000000,-112.839996
1,29,29,0.000000,-106.820000
1,29,40,0.000000,-105.884003
1,29,51,0.000000,-112.676003
1,30,2,0.000000,-105.059998
1,30,14,0.000000,-109.863998
1,30,25,0.000000,-107.348000
1,30,35,0.000000,-121.755997
1,30,46,0.000000,-120.059998
1,30,57,0.000000,-108.671997
1,31,8,0.000000,-108.199997
1,31,20,0.000000,-111.403999
1,31,30,0.000000,-107.447998
1,31,42,0.000000,-115.811996
1,31,52,0.000000,-112.928001
1,32,4,0.000000,-108.103996
1,32,14,0.000000,-107.596001
1,32,26,0.000000,-108.643997
1,32,36,0.000000,-111.519997
1,32,48,0.000000,-112.239998
1,32,59,0.000000,-108.524002
1,33,9,0.000000,-108.064003
1,33,21,0.000000,-109.987999
1,33,31,0.000000,-115.323997
1,33,43,0.000000,-108.552002
1,33,54,0.000000,-111.096001
1,34,5,0.000000,-106.816002
1,34,15,0.000000,-111.828003
1,34,27,0.000000,-106.220001
1,34,37,0.000000,-107.192001
1,34,49,0.000000,-110.363998
1,34,59,0.000000,-105.431999
1,35,10,0.000000,-107.515999
1,35,21,0.000000,-108.736000
1,35,32,0.000000,-105.335999
1,35,43,0.000000,-111.632004
1,35,54,0.000000,-104.648003
1,36,5,0.000000,-117.199997
1,36,17,0.000000,-109.096001
1,36,27,0.000000,-110.879997
1,36,39,0.000000,-109.959999
1,36,50,0.000000,-120.292000
1,37,0,0.000000,-110.767998
1,37,12,0.000000,-112.192001
1,37,22,0.000000,-121.223999
1,37,34,0.000000,-107.416000
1,37,44,0.000000,-112.683998
1,37,55,0.000000,-112.047997
1,38,6,0.000000,-107.456001
1,38,17,0.000000,-114.199997
1,38,28,0.000000,-103.624001
1,38,40,0.000000,-110.084000
1,38,50,0.000000,-112.947998
1,39,2,0.000000,-116.031998
1,39,12,0.000000,-113.519997
1,39,23,0.000000,-107.612000
1,39,34,0.000000,-110.092003
1,39,45,0.000000,-104.363998
1,39,57,0.000000,-109.643997
1,40,7,0.000000,-104.239998
1,40,19,0.000000,-111.716003
1,40,29,0.000000,-110.716003
1,40,40,0.000000,-112.695999
1,40,52,0.000000,-110.323997
1,41,2,0.000000,-116.968002
1,41,13,0.000000,-106.084000
1,41,24,0.000000,-107.776001
1,41,36,0.000000,-115.879997
1,41,47,0.000000,-108.903999
1,41,57,0.000000,-108.807999
1,42,8,0.000000,-110.559998
1,42,19,0.000000,-115.788002
1,42,30,0.000000,-109.835999
1,42,41,0.000000,-108.671997
1,42,53,0.000000,-104.916000
1,43,3,0.000000,-108.612000
1,43,15,0.000000,-109.363998
1,43,25,0.000000,-113.779999
1,43,36,0.000000,-109.412003
1,43,47,0.000000,-116.456001
1,43,58,0.000000,-109.447998
1,44,9,0.000000,-113.108002
1,44,20,0.000000,-113.304001
1,44,31,0.000000,-108.463997
1,44,42,0.000000,-105.043999
1,44,53,0.000000,-108.620003
1,45,4,0.000000,-109.164001
1,45,16,0.000000,-108.031998
1,45,26,0.000000,-114.416000
1,45,37,0.000000,-118.543999
1,45,48,0.000000,-116.059998
1,45,59,0.000000,-105.972000
1,46,10,0.000000,-113.664001
1,46,22,0.000000,-109.648003
1,46,32,0.000000,-115.311996
1,46,43,0.000000,-108.272003
1,46,54,0.000000,-109.003998
1,47,5,0.000000,-108.360001
1,47,16,0.000000,-109.931999
1,47,28,0.000000,-105.872002
1,47,38,0.000000,-112.047997
1,47,49,0.000000,-106.360001
1,48,0,0.000000,-105.348000
1,48,11,0.000000,-111.132004
1,48,22,0.000000,-109.396004
1,48,34,0.000000,-113.167999
1,48,44,0.000000,-112.015999
1,48,55,0.000000,-109.959999
1,49,6,0.000000,-106.344002
1,49,17,0.000000,-112.047997
1,49,29,0.000000,-113.183998
1,49,39,0.000000,-110.164001
1,49,50,0.000000,-112.103996
1,50,1,0.000000,-112.947998
1,50,12,0.000000,-112.447998
1,50,23,0.000000,-107.720001
1,50,35,0.000000,-114.839996
1,50,45,0.000000,-112.736000
1,50,56,0.000000,-110.040001
1,51,7,0.000000,-108.820000
1,51,19,0.000000,-117.223999
1,51,29,0.000000,-111.980003
1,51,41,0.000000,-111.500000
1,51,51,0.000000,-108.047997
1,52,2,0.000000,-107.316002
1,52,13,0.000000,-103.664001
1,52,25,0.000000,-113.811996
1,52,36,0.000000,-109.239998
1,52,46,0.000000,-114.676003
1,52,57,0.000000,-117.839996
1,53,8,0.000000,-111.935997
1,53,19,0.000000,-105.431999
1,53,30,0.000000,-110.620003
1,53,42,0.000000,-108.891998
1,53,52,0.000000,-110.472000
1,54,3,0.000000,-106.047997
1,54,14,0.000000,-118.564003
1,54,26,0.000000,-112.879997
1,54,37,0.000000,-113.795998
1,54,48,0.000000,-108.851997
1,54,59,0.000000,-113.779999
1,55,10,0.000000,-108.056000
1,55,20,0.000000,-112.363998
1,55,31,0.000000,-113.407997
1,55,43,0.000000,-108.360001
1,55,53,0.000000,-109.388000
1,56,4,0.000000,-114.335999
1,56,15,0.000000,-109.739998
1,56,26,0.000000,-105.484001
1,56,38,0.000000,-107.000000
1,56,48,0.000000,-107.612000
1,56,59,0.000000,-106.667999
1,57,10,0.000000,-111.828003
1,57,21,0.000000,-106.676003
1,57,32,0.000000,-107.872002
1,57,44,0.000000,-106.267998
1,57,54,0.000000,-108.388000
1,58,5,0.000000,-116.396004
1,58,16,0.000000,-106.019997
1,58,27,0.000000,-109.208000
1,58,38,0.000000,-106.624001
1,58,50,0.000000,-110.199997
1,59,0,0.000000,-110.227997
1,59,11,0.000000,-109.003998
1,59,22,0.000000,-110.300003
1,59,33,0.000000,-109.424004
1,59,44,0.000000,-106.580002
1,59,56,0.000000,-112.040001
2,0,6,0.000000,-111.903999
2,0,17,0.000000,-108.928001
2,0,28,0.000000,-113.244003
2,0,39,0.000000,-109.375999
2,0,50,0.000000,-111.916000
2,1,2,0.000000,-119.188004
2,1,12,0.000000,-116.372002
2,1,23,0.000000,-114.580002
2,1,34,0.000000,-111.683998
2,1,45,0.000000,-119.031998
2,1,56,0.000000,-108.456001
2,2,7,0.000000,-116.447998
2,2,19,0.000000,-109.232002
2,2,29,0.000000,-112.907997
2,2,40,0.000000,-112.779999
2,2,51,0.000000,-113.204002
2,3,2,0.000000,-113.148003
2,3,13,0.000000,-103.748001
2,3,25,0.000000,-106.688004
2,3,35,0.000000,-106.856003
2,3,46,0.000000,-110.056000
2,3,57,0.000000,-116.075996
2,4,8,0.000000,-111.512001
2,4,19,0.000000,-103.435997
2,4,31,0.000000,-109.716003
2,4,41,0.000000,-110.220001
2,4,52,0.000000,-107.879997
2,5,3,0.000000,-113.459999
2,5,14,0.000000,-112.571999
2,5,25,0.000000,-106.152000
2,5,37,0.000000,-110.431999
2,5,47,0.000000,-110.084000
2,5,58,0.000000,-108.459999
2,6,9,0.000000,-105.472000
2,6,20,0.000000,-109.792000
2,6,31,0.000000,-118.180000
2,6,43,0.000000,-117.311996
2,6,53,0.000000,-115.419998
2,7,4,0.000000,-109.584000
2,7,15,0.000000,-113.292000
2,7,26,0.000000,-108.456001
2,7,38,0.000000,-107.127998
2,7,48,0.000000,-111.723999
2,7,59,0.000000,-108.323997
2,8,10,0.000000,-107.792000
2,8,21,0.000000,-107.139999
2,8,33,0.000000,-111.968002
2,8,43,0.000000,-107.019997
2,8,55,0.000000,-109.484001
2,9,5,0.000000,-108.695999
2,9,16,0.000000,-114.524002
2,9,27,0.000000,-108.248001
2,9,39,0.000000,-112.276001
2,9,49,0.000000,-103.844002
2,10,1,0.000000,-109.727997
2,10,11,0.000000,-108.008003
2,10,22,0.000000,-108.320000
2,10,34,0.000000,-112.896004
2,10,44,0.000000,-109.732002
2,10,55,0.000000,-104.959999
2,11,7,0.000000,-107.183998
2,11,17,0.000000,-119.524002
2,11,28,0.000000,-109.972000
2,11,40,0.000000,-111.328003
2,11,50,0.000000,-110.980003
2,12,1,0.000000,-107.711998
2,12,13,0.000000,-109.760002
2,12,23,0.000000,-107.304001
2,12,34,0.000000,-115.407997
2,12,46,0.000000,-106.599998
2,12,56,0.000000,-119.024002
2,13,7,0.000000,-108.928001
2,13,19,0.000000,-105.592003
2,13,29,0.000000,-109.304001
2,13,40,0.000000,-118.320000
2,13,52,0.000000,-106.972000
2,14,2,0.000000,-112.311996
2,14,14,0.000000,-112.828003
2,14,25,0.000000,-110.935997
2,14,35,0.000000,-108.711998
2,14,46,0.000000,-113.127998
2,14,58,0.000000,-113.828003
2,15,8,0.000000,-107.556000
2,15,19,0.000000,-108.008003
2,15,30,0.000000,-110.872002
2,15,41,0.000000,-110.472000
2,15,52,0.000000,-113.264000
2,16,4,0.000000,-110.339996
2,16,14,0.000000,-112.339996
2,16,25,0.000000,-104.375999
2,16,36,0.000000,-109.688004
2,16,48,0.000000,-114.755997
2,16,58,0.000000,-104.084000
2,17,10,0.000000,-107.811996
2,17,20,0.000000,-115.276001
2,17,31,0.000000,-110.587997
2,17,42,0.000000,-110.412003
2,17,53,0.000000,-112.736000
2,18,5,0.000000,-106.779999
2,18,15,0.000000,-107.099998
2,18,26,0.000000,-111.599998
2,18,37,0.000000,-109.996002
2,18,49,0.000000,-110.699997
2,18,59,0.000000,-108.599998
2,19,11,0.000000,-107.571999
2,19,21,0.000000,-107.244003
2,19,32,0.000000,-115.288002
2,19,43,0.000000,-112.176003
2,19,55,0.000000,-106.888000
2,20,6,0.000000,-115.251999
2,20,16,0.000000,-105.820000
2,20,27,0.000000,-112.788002
2,20,38,0.000000,-110.356003
2,20,49,0.000000,-114.543999
2,21,1,0.000000,-119.283997
2,21,12,0.000000,-109.363998
2,21,22,0.000000,-110.148003
2,21,33,0.000000,-113.407997
2,21,44,0.000000,-106.220001
2,21,55,0.000000,-110.671997
2,22,6,0.000000,-114.080002
2,22,18,0.000000,-109.435997
2,22,28,0.000000,-113.255997
2,22,39,0.000000,-109.304001
2,22,50,0.000000,-110.603996
2,23,1,0.000000,-106.316002
2,23,13,0.000000,-109.615997
2,23,24,0.000000,-106.372002
2,23,34,0.000000,-107.484001
2,23,45,0.000000,-110.931999
2,23,56,0.000000,-106.363998
2,24,8,0.000000,-107.975998
2,24,19,0.000000,-108.043999
2,24,30,0.000000,-108.592003
2,24,40,0.000000,-108.767998
2,24,51,0.000000,-108.571999
2,25,2,0.000000,-104.300003
