hour,minute,second,fractional second,intensity(dBm)
23,54,31,0.000000,-115.807999
23,54,42,0.000000,-110.800003
23,54,53,0.000000,-101.484001
23,55,4,0.000000,-109.896004
23,55,15,0.000000,-112.755997
23,55,26,0.000000,-106.251999
23,55,37,0.000000,-116.891998
23,55,48,0.000000,-107.227997
23,55,58,0.000000,-113.568001
23,56,9,0.000000,-108.391998
23,56,20,0.000000,-106.124001
23,56,31,0.000000,-113.952003
23,56,42,0.000000,-120.344002
23,56,53,0.000000,-109.040001
23,57,4,0.000000,-120.851997
23,57,15,0.000000,-113.863998
23,57,26,0.000000,-107.484001
23,57,37,0.000000,-104.872002
23,57,48,0.000000,-108.723999
23,58,0,0.000000,-107.260002
23,58,10,0.000000,-109.367996
23,58,21,0.000000,-104.848000
23,58,32,0.000000,-116.344002
23,58,43,0.000000,-113.239998
23,58,54,0.000000,-112.400002
23,59,6,0.000000,-107.244003
23,59,16,0.000000,-106.143997
23,59,27,0.000000,-106.755997
23,59,38,0.000000,-110.199997
23,59,49,0.000000,-105.508003
0,0,0,0.000000,-108.323997
0,0,12,0.000000,-106.632004
0,0,22,0.000000,-109.419998
0,0,33,0.000000,-110.580002
0,0,44,0.000000,-109.155998
0,0,56,0.000000,-111.024002
0,1,7,0.000000,-114.040001
0,1,17,0.000000,-109.844002
0,1,28,0.000000,-114.211998
0,1,39,0.000000,-107.279999
0,1,50,0.000000,-118.424004
0,2,1,0.000000,-113.636002
0,2,13,0.000000,-104.792000
0,2,23,0.000000,-104.288002
0,2,34,0.000000,-113.667999
0,2,45,0.000000,-112.132004
0,2,56,0.000000,-109.924004
0,3,8,0.000000,-114.288002
0,3,18,0.000000,-109.480003
0,3,29,0.000000,-107.096001
0,3,40,0.000000,-107.699997
0,3,51,0.000000,-105.103996
0,4,2,0.000000,-112.816002
0,4,14,0.000000,-118.571999
0,4,24,0.000000,-110.772003
0,4,35,0.000000,-110.211998
0,4,46,0.000000,-106.767998
0,4,57,0.000000,-105.975998
0,5,8,0.000000,-108.972000
0,5,20,0.000000,-115.559998
0,5,30,0.000000,-110.227997
0,5,42,0.000000,-107.435997
0,5,52,0.000000,-116.739998
0,6,3,0.000000,-110.779999
0,6,14,0.000000,-111.984001
0,6,25,0.000000,-108.127998
0,6,37,0.000000,-113.536003
0,6,47,0.000000,-108.012001
0,6,58,0.000000,-108.400002
0,7,9,0.000000,-111.872002
0,7,20,0.000000,-105.120003
0,7,31,0.000000,-108.508003
0,7,43,0.000000,-109.216003
0,7,53,0.000000,-113.232002
0,8,4,0.000000,-114.056000
0,8,15,0.000000,-104.828003
0,8,26,0.000000,-111.755997
0,8,38,0.000000,-105.839996
0,8,48,0.000000,-116.615997
0,8,59,0.000000,-105.755997
0,9,10,0.000000,-108.391998
0,9,21,0.000000,-122.028000
0,9,32,0.000000,-109.040001
0,9,44,0.000000,-122.556000
0,9,54,0.000000,-110.720001
0,10,5,0.000000,-102.236000
0,10,16,0.000000,-111.643997
0,10,27,0.000000,-111.612000
0,10,38,0.000000,-107.328003
0,10,50,0.000000,-107.783997
0,11,0,0.000000,-110.283997
0,11,12,0.000000,-106.300003
0,11,22,0.000000,-119.143997
0,11,33,0.000000,-106.251999
0,11,44,0.000000,-114.620003
0,11,56,0.000000,-102.800003
0,12,6,0.000000,-106.320000
0,12,17,0.000000,-113.384003
0,12,28,0.000000,-107.112000
0,12,40,0.000000,-108.171997
0,12,51,0.000000,-109.580002
0,13,1,0.000000,-109.723999
0,13,12,0.000000,-113.112000
0,13,23,0.000000,-114.127998
0,13,34,0.000000,-108.896004
0,13,45,0.000000,-110.795998
0,13,57,0.000000,-118.732002
0,14,7,0.000000,-107.155998
0,14,18,0.000000,-106.176003
0,14,29,0.000000,-114.372002
0,14,40,0.000000,-108.875999
0,14,51,0.000000,-112.416000
0,15,3,0.000000,-113.524002
0,15,13,0.000000,-104.447998
0,15,24,0.000000,-109.940002
0,15,35,0.000000,-108.344002
0,15,46,0.000000,-117.424004
0,15,57,0.000000,-111.227997
0,16,9,0.000000,-111.040001
0,16,19,0.000000,-111.963997
0,16,30,0.000000,-113.220001
0,16,41,0.000000,-112.279999
0,16,52,0.000000,-111.896004
0,17,3,0.000000,-108.788002
0,17,15,0.000000,-106.860001
0,17,25,0.000000,-117.272003
0,17,36,0.000000,-112.283997
0,17,47,0.000000,-106.132004
0,17,58,0.000000,-108.127998
0,18,9,0.000000,-109.968002
0,18,21,0.000000,-113.292000
0,18,31,0.000000,-110.580002
0,18,42,0.000000,-114.071999
0,18,53,0.000000,-103.891998
0,19,4,0.000000,-105.620003
0,19,15,0.000000,-109.459999
0,19,27,0.000000,-106.143997
0,19,37,0.000000,-107.612000
0,19,48,0.000000,-107.136002
0,19,59,0.000000,-110.891998
0,20,10,0.000000,-114.820000
0,20,21,0.000000,-114.244003
0,20,33,0.000000,-111.755997
0,20,43,0.000000,-114.851997
0,20,54,0.000000,-110.124001
0,21,5,0.000000,-111.155998
0,21,16,0.000000,-107.068001
0,21,27,0.000000,-114.755997
0,21,39,0.000000,-111.143997
0,21,49,0.000000,-113.204002
0,22,0,0.000000,-112.500000
0,22,11,0.000000,-109.984001
0,22,22,0.000000,-110.188004
0,22,34,0.000000,-114.384003
0,22,44,0.000000,-110.112000
0,22,55,0.000000,-113.232002
0,23,6,0.000000,-105.736000
0,23,17,0.000000,-105.475998
0,23,29,0.000000,-104.671997
0,23,39,0.000000,-110.484001
0,23,50,0.000000,-107.031998
0,24,1,0.000000,-118.500000
0,24,12,0.000000,-106.096001
0,24,23,0.000000,-108.283997
0,24,35,0.000000,-110.188004
0,24,45,0.000000,-107.839996
0,24,56,0.000000,-117.839996
0,25,7,0.000000,-110.211998
0,25,18,0.000000,-108.683998
0,25,29,0.000000,-108.372002
0,25,41,0.000000,-109.367996
0,25,51,0.000000,-109.708000
0,26,2,0.000000,-113.475998
0,26,13,0.000000,-108.767998
0,26,24,0.000000,-111.947998
0,26,35,0.000000,-108.391998
0,26,47,0.000000,-109.008003
0,26,57,0.000000,-109.164001
0,27,8,0.000000,-107.783997
0,27,19,0.000000,-105.972000
0,27,30,0.000000,-115.332001
0,27,41,0.000000,-122.148003
0,27,53,0.000000,-111.832001
0,28,3,0.000000,-104.323997
0,28,14,0.000000,-119.143997
0,28,25,0.000000,-112.912003
0,28,37,0.000000,-109.384003
0,28,47,0.000000,-113.043999
0,28,59,0.000000,-118.875999
0,29,9,0.000000,-111.132004
0,29,20,0.000000,-110.292000
0,29,31,0.000000,-105.916000
0,29,42,0.000000,-106.164001
0,29,53,0.000000,-109.928001
0,30,5,0.000000,-112.879997
0,30,15,0.000000,-117.648003
0,30,26,0.000000,-115.388000
0,30,37,0.000000,-108.283997
0,30,48,0.000000,-112.300003
0,30,59,0.000000,-105.947998
0,31,11,0.000000,-109.071999
0,31,21,0.000000,-114.164001
0,31,32,0.000000,-111.896004
0,31,43,0.000000,-113.568001
0,31,54,0.000000,-114.440002
0,32,5,0.000000,-118.339996
0,32,17,0.000000,-113.587997
0,32,27,0.000000,-117.372002
0,32,38,0.000000,-108.872002
0,32,49,0.000000,-109.804001
0,33,0,0.000000,-106.655998
0,33,12,0.000000,-108.108002
0,33,22,0.000000,-111.468002
0,33,33,0.000000,-111.264000
0,33,44,0.000000,-106.723999
0,33,55,0.000000,-110.056000
0,34,6,0.000000,-106.300003
0,34,18,0.000000,-121.643997
0,34,28,0.000000,-112.071999
0,34,39,0.000000,-116.708000
0,34,50,0.000000,-103.472000
0,35,1,0.000000,-109.164001
0,35,12,0.000000,-106.620003
0,35,24,0.000000,-114.416000
0,35,34,0.000000,-112.459999
0,35,45,0.000000,-110.711998
0,35,56,0.000000,-121.316002
0,36,7,0.000000,-108.459999
0,36,18,0.000000,-105.164001
0,36,30,0.000000,-104.272003
0,36,40,0.000000,-112.388000
0,36,51,0.000000,-110.860001
0,37,2,0.000000,-111.612000
0,37,13,0.000000,-115.512001
0,37,24,0.000000,-110.928001
0,37,36,0.000000,-105.447998
0,37,46,0.000000,-108.931999
0,37,57,0.000000,-112.639999
0,38,8,0.000000,-107.984001
0,38,19,0.000000,-110.935997
0,38,30,0.000000,-113.132004
0,38,42,0.000000,-107.012001
0,38,52,0.000000,-113.536003
0,39,3,0.000000,-106.295998
0,39,14,0.000000,-115.487999
0,39,25,0.000000,-107.487999
0,39,37,0.000000,-105.276001
0,39,47,0.000000,-112.863998
0,39,58,0.000000,-108.064003
0,40,9,0.000000,-116.332001
0,40,20,0.000000,-109.924004
0,40,31,0.000000,-113.132004
0,40,43,0.000000,-114.884003
0,40,53,0.000000,-114.832001
0,41,4,0.000000,-104.739998
0,41,15,0.000000,-108.767998
0,41,26,0.000000,-111.580002
0,41,37,0.000000,-114.959999
0,41,49,0.000000,-107.096001
0,41,59,0.000000,-115.916000
0,42,10,0.000000,-107.124001
0,42,21,0.000000,-116.708000
0,42,32,0.000000,-106.167999
0,42,44,0.000000,-113.447998
0,42,54,0.000000,-103.360001
0,43,5,0.000000,-106.935997
0,43,16,0.000000,-111.556000
0,43,27,0.000000,-112.755997
0,43,38,0.000000,-114.171997
0,43,50,0.000000,-107.452003
0,44,0,0.000000,-111.139999
0,44,11,0.000000,-115.356003
0,44,22,0.000000,-102.164001
0,44,33,0.000000,-112.199997
0,44,44,0.000000,-108.360001
0,44,56,0.000000,-105.096001
0,45,6,0.000000,-113.396004
0,45,18,0.000000,-109.472000
0,45,28,0.000000,-115.540001
0,45,39,0.000000,-119.323997
0,45,50,0.000000,-108.276001
0,46,1,0.000000,-106.164001
0,46,12,0.000000,-107.972000
0,46,23,0.000000,-108.360001
0,46,34,0.000000,-112.096001
0,46,45,0.000000,-113.132004
0,46,56,0.000000,-106.755997
0,47,8,0.000000,-111.360001
0,47,18,0.000000,-109.748001
0,47,29,0.000000,-112.339996
0,47,40,0.000000,-118.071999
0,47,51,0.000000,-107.084000
0,48,2,0.000000,-104.692001
0,48,14,0.000000,-112.547997
0,48,24,0.000000,-106.736000
0,48,35,0.000000,-108.916000
0,48,46,0.000000,-118.316002
0,48,57,0.000000,-114.180000
0,49,9,0.000000,-116.015999
0,49,19,0.000000,-110.484001
0,49,30,0.000000,-108.024002
0,49,41,0.000000,-110.071999
0,49,52,0.000000,-110.884003
0,50,3,0.000000,-116.624001
0,50,15,0.000000,-105.708000
0,50,25,0.000000,-108.283997
0,50,36,0.000000,-107.456001
0,50,47,0.000000,-110.143997
0,50,58,0.000000,-112.363998
0,51,9,0.000000,-108.199997
0,51,21,0.000000,-111.732002
0,51,31,0.000000,-112.500000
0,51,42,0.000000,-110.620003
0,51,53,0.000000,-107.227997
0,52,4,0.000000,-106.676003
0,52,16,0.000000,-112.447998
0,52,26,0.000000,-109.300003
0,52,37,0.000000,-109.739998
0,52,48,0.000000,-107.748001
0,52,59,0.000000,-115.468002
0,53,10,0.000000,-105.792000
0,53,21,0.000000,-104.639999
0,53,33,0.000000,-116.019997
0,53,43,0.000000,-105.627998
0,53,54,0.000000,-116.396004
0,54,5,0.000000,-114.143997
0,54,16,0.000000,-111.972000
0,54,27,0.000000,-112.424004
0,54,39,0.000000,-114.412003
0,54,50,0.000000,-110.660004
0,55,1,0.000000,-111.412003
0,55,12,0.000000,-107.699997
0,55,23,0.000000,-105.959999
0,55,34,0.000000,-108.400002
0,55,46,0.000000,-114.031998
0,55,56,0.000000,-110.367996
0,56,7,0.000000,-113.232002
0,56,18,0.000000,-121.764000
0,56,29,0.000000,-107.800003
0,56,40,0.000000,-113.891998
0,56,52,0.000000,-111.767998
0,57,3,0.000000,-114.652000
0,57,13,0.000000,-112.547997
0,57,24,0.000000,-106.783997
0,57,35,0.000000,-107.484001
0,57,47,0.000000,-110.008003
0,57,57,0.000000,-110.475998
0,58,9,0.000000,-119.043999
0,58,19,0.000000,-109.087997
0,58,30,0.000000,-120.851997
0,58,41,0.000000,-108.487999
0,58,52,0.000000,-109.428001
0,59,3,0.000000,-108.096001
0,59,15,0.000000,-103.484001
0,59,25,0.000000,-108.180000
0,59,36,0.000000,-107.800003
0,59,47,0.000000,-110.080002
0,59,58,0.000000,-105.587997
1,0,9,0.000000,-107.820000
1,0,21,0.000000,-113.848000
1,0,31,0.000000,-117.940002
1,0,42,0.000000,-115.108002
1,0,53,0.000000,-118.531998
1,1,5,0.000000,-109.064003
1,1,15,0.000000,-107.164001
1,1,27,0.000000,-114.540001
1,1,37,0.000000,-118.396004
1,1,48,0.000000,-119.496002
1,1,59,0.000000,-105.428001
1,2,11,0.000000,-110.924004
1,2,22,0.000000,-104.592003
1,2,32,0.000000,-108.323997
1,2,43,0.000000,-111.896004
1,2,54,0.000000,-108.632004
1,3,5,0.000000,-107.748001
1,3,16,0.000000,-104.987999
1,3,28,0.000000,-104.087997
1,3,38,0.000000,-120.851997
1,3,49,0.000000,-108.683998
1,4,0,0.000000,-113.428001
1,4,11,0.000000,-107.164001
1,4,22,0.000000,-105.599998
1,4,34,0.000000,-115.356003
1,4,44,0.000000,-109.236000
1,4,55,0.000000,-106.367996
1,5,6,0.000000,-106.543999
1,5,18,0.000000,-105.599998
1,5,28,0.000000,-108.127998
1,5,40,0.000000,-111.227997
1,5,50,0.000000,-109.632004
1,6,1,0.000000,-107.155998
1,6,12,0.000000,-107.627998
1,6,24,0.000000,-109.360001
1,6,35,0.000000,-108.559998
1,6,45,0.000000,-110.096001
1,6,56,0.000000,-110.080002
1,7,7,0.000000,-113.416000
1,7,18,0.000000,-103.959999
1,7,29,0.000000,-108.639999
1,7,41,0.000000,-113.292000
1,7,51,0.000000,-109.695999
1,8,2,0.000000,-110.216003
1,8,13,0.000000,-105.755997
1,8,24,0.000000,-108.612000
1,8,35,0.000000,-107.015999
1,8,47,0.000000,-107.183998
1,8,57,0.000000,-109.748001
1,9,8,0.000000,-103.907997
1,9,19,0.000000,-109.124001
1,9,30,0.000000,-110.636002
1,9,41,0.000000,-111.512001
1,9,53,0.000000,-113.839996
1,10,3,0.000000,-108.599998
1,10,14,0.000000,-113.112000
1,10,25,0.000000,-107.991997
1,10,36,0.000000,-110.171997
1,10,47,0.000000,-111.515999
1,10,58,0.000000,-103.403999
1,11,9,0.000000,-109.180000
1,11,20,0.000000,-112.975998
1,11,31,0.000000,-110.180000
1,11,42,0.000000,-107.304001
1,11,53,0.000000,-107.047997
1,12,5,0.000000,-109.164001
1,12,15,0.000000,-111.311996
1,12,26,0.000000,-113.339996
1,12,37,0.000000,-122.508003
1,12,49,0.000000,-109.928001
1,12,59,0.000000,-105.928001
1,13,11,0.000000,-106.375999
1,13,21,0.000000,-105.447998
1,13,32,0.000000,-113.164001
1,13,43,0.000000,-109.580002
1,13,55,0.000000,-111.711998
1,14,6,0.000000,-105.456001
1,14,16,0.000000,-116.708000
1,14,27,0.000000,-113.963997
1,14,38,0.000000,-110.400002
1,14,49,0.000000,-110.547997
1,15,0,0.000000,-108.019997
1,15,12,0.000000,-105.648003
1,15,22,0.000000,-106.704002
1,15,33,0.000000,-107.183998
1,15,45,0.000000,-110.711998
1,15,55,0.000000,-108.183998
1,16,7,0.000000,-103.867996
1,16,17,0.000000,-109.124001
1,16,28,0.000000,-112.564003
1,16,39,0.000000,-108.127998
1,16,50,0.000000,-104.075996
1,17,1,0.000000,-102.592003
1,17,13,0.000000,-109.508003
1,17,23,0.000000,-105.276001
1,17,34,0.000000,-109.912003
1,17,45,0.000000,-109.015999
1,17,56,0.000000,-106.124001
1,18,7,0.000000,-118.447998
1,18,19,0.000000,-106.456001
1,18,29,0.000000,-111.587997
1,18,40,0.000000,-107.599998
1,18,51,0.000000,-110.811996
1,19,3,0.000000,-111.515999
1,19,13,0.000000,-108.620003
1,19,25,0.000000,-115.767998
1,19,35,0.000000,-108.851997
1,19,46,0.000000,-111.015999
1,19,57,0.000000,-110.195999
1,20,8,0.000000,-120.431999
1,20,19,0.000000,-118.171997
1,20,30,0.000000,-109.348000
1,20,41,0.000000,-107.875999
1,20,52,0.000000,-111.603996
1,21,3,0.000000,-107.875999
1,21,14,0.000000,-106.028000
1,21,25,0.000000,-115.028000
1,21,37,0.000000,-108.015999
1,21,47,0.000000,-109.440002
1,21,58,0.000000,-115.744003
1,22,9,0.000000,-103.935997
1,22,20,0.000000,-107.956001
1,22,31,0.000000,-105.360001
1,22,43,0.000000,-106.379997
1,22,53,0.000000,-111.896004
1,23,4,0.000000,-107.239998
1,23,15,0.000000,-112.019997
1,23,26,0.000000,-113.891998
1,23,37,0.000000,-108.683998
1,23,49,0.000000,-109.608002
1,23,59,0.000000,-110.807999
1,24,10,0.000000,-112.459999
1,24,21,0.000000,-113.704002
1,24,32,0.000000,-111.052002
1,24,43,0.000000,-110.924004
1,24,55,0.000000,-110.211998
1,25,5,0.000000,-110.195999
1,25,16,0.000000,-115.096001
1,25,27,0.000000,-110.816002
1,25,38,0.000000,-115.412003
1,25,49,0.000000,-110.096001
1,26,1,0.000000,-112.772003
1,26,11,0.000000,-109.804001
1,26,22,0.000000,-116.903999
1,26,33,0.000000,-107.244003
1,26,45,0.000000,-107.180000
1,26,56,0.000000,-111.736000
1,27,7,0.000000,-110.283997
1,27,17,0.000000,-107.531998
1,27,28,0.000000,-111.736000
1,27,39,0.000000,-110.167999
1,27,51,0.000000,-106.028000
1,28,2,0.000000,-113.015999
1,28,12,0.000000,-116.407997
1,28,24,0.000000,-104.239998
1,28,35,0.000000,-111.624001
1,28,45,0.000000,-105.164001
1,28,56,0.000000,-109.711998
1,29,8,0.000000,-109.788002
1,29,18,0.000000,-110.152000
1,29,29,0.000000,-109.896004
1,29,40,0.000000,-110.211998
1,29,51,0.000000,-113.103996
1,30,2,0.000000,-109.491997
1,30,14,0.000000,-114.776001
1,30,25,0.000000,-105.648003
1,30,35,0.000000,-114.851997
1,30,46,0.000000,-105.547997
1,30,57,0.000000,-111.632004
1,31,8,0.000000,-115.599998
1,31,20,0.000000,-109.356003
1,31,30,0.000000,-118.400002
1,31,42,0.000000,-110.084000
1,31,52,0.000000,-110.515999
1,32,4,0.000000,-116.536003
1,32,14,0.000000,-107.732002
1,32,26,0.000000,-113.188004
1,32,36,0.000000,-117.764000
1,32,48,0.000000,-110.500000
1,32,59,0.000000,-108.704002
1,33,9,0.000000,-107.344002
1,33,21,0.000000,-105.884003
1,33,31,0.000000,-109.940002
1,33,43,0.000000,-107.164001
1,33,54,0.000000,-105.167999
1,34,5,0.000000,-109.751999
1,34,15,0.000000,-108.851997
1,34,27,0.000000,-108.108002
1,34,37,0.000000,-112.435997
1,34,49,0.000000,-106.556000
1,34,59,0.000000,-107.912003
1,35,10,0.000000,-111.919998
1,35,21,0.000000,-113.732002
1,35,32,0.000000,-117.795998
1,35,43,0.000000,-105.807999
1,35,54,0.000000,-109.540001
1,36,5,0.000000,-109.723999
1,36,17,0.000000,-123.328003
1,36,27,0.000000,-107.935997
1,36,39,0.000000,-108.171997
1,36,50,0.000000,-106.568001
1,37,0,0.000000,-115.924004
1,37,12,0.000000,-108.547997
1,37,22,0.000000,-115.115997
1,37,34,0.000000,-108.276001
1,37,44,0.000000,-109.519997
1,37,55,0.000000,-112.435997
1,38,6,0.000000,-121.080002
1,38,17,0.000000,-113.348000
1,38,28,0.000000,-107.599998
1,38,40,0.000000,-115.559998
1,38,50,0.000000,-121.367996
1,39,2,0.000000,-112.459999
1,39,12,0.000000,-107.568001
1,39,23,0.000000,-106.311996
1,39,34,0.000000,-121.388000
1,39,45,0.000000,-113.367996
1,39,57,0.000000,-105.755997
1,40,7,0.000000,-112.755997
1,40,19,0.000000,-108.863998
1,40,29,0.000000,-111.267998
1,40,40,0.000000,-109.335999
1,40,52,0.000000,-109.087997
1,41,2,0.000000,-105.660004
1,41,13,0.000000,-125.008003
1,41,24,0.000000,-120.872002
1,41,36,0.000000,-110.643997
1,41,47,0.000000,-110.848000
1,41,57,0.000000,-113.040001
1,42,8,0.000000,-111.820000
1,42,19,0.000000,-110.547997
1,42,30,0.000000,-104.872002
1,42,41,0.000000,-105.559998
1,42,53,0.000000,-105.652000
1,43,3,0.000000,-109.528000
1,43,15,0.000000,-107.456001
1,43,25,0.000000,-109.491997
1,43,36,0.000000,-105.839996
1,43,47,0.000000,-105.671997
1,43,58,0.000000,-111.167999
1,44,9,0.000000,-112.208000
1,44,20,0.000000,-109.795998
1,44,31,0.000000,-110.407997
1,44,42,0.000000,-110.671997
1,44,53,0.000000,-111.199997
1,45,4,0.000000,-107.568001
1,45,16,0.000000,-112.059998
1,45,26,0.000000,-109.064003
1,45,37,0.000000,-111.940002
1,45,48,0.000000,-110.571999
1,45,59,0.000000,-113.400002
1,46,10,0.000000,-112.903999
1,46,22,0.000000,-110.292000
1,46,32,0.000000,-109.328003
1,46,43,0.000000,-108.896004
1,46,54,0.000000,-110.795998
1,47,5,0.000000,-108.015999
1,47,16,0.000000,-106.307999
1,47,28,0.000000,-108.459999
1,47,38,0.000000,-119.720001
1,47,49,0.000000,-115.468002
1,48,0,0.000000,-105.204002
1,48,11,0.000000,-107.748001
1,48,22,0.000000,-109.888000
1,48,34,0.000000,-111.851997
1,48,44,0.000000,-109.008003
1,48,55,0.000000,-115.767998
1,49,6,0.000000,-111.844002
1,49,17,0.000000,-114.192001
1,49,29,0.000000,-108.227997
1,49,39,0.000000,-108.127998
1,49,50,0.000000,-111.120003
1,50,1,0.000000,-121.671997
1,50,12,0.000000,-110.400002
1,50,23,0.000000,-110.491997
1,50,35,0.000000,-113.491997
1,50,45,0.000000,-122.148003
1,50,56,0.000000,-122.720001
1,51,7,0.000000,-111.084000
1,51,19,0.000000,-109.528000
1,51,29,0.000000,-109.040001
1,51,41,0.000000,-109.403999
1,51,51,0.000000,-115.536003
1,52,2,0.000000,-110.704002
1,52,13,0.000000,-108.916000
1,52,25,0.000000,-110.400002
1,52,36,0.000000,-113.896004
1,52,46,0.000000,-110.316002
1,52,57,0.000000,-108.152000
1,53,8,0.000000,-116.835999
1,53,19,0.000000,-106.491997
1,53,30,0.000000,-109.108002
1,53,42,0.000000,-117.171997
1,53,52,0.000000,-112.183998
1,54,3,0.000000,-118.316002
1,54,14,0.000000,-104.987999
1,54,26,0.000000,-117.788002
1,54,37,0.000000,-105.320000
1,54,48,0.000000,-112.639999
1,54,59,0.000000,-108.940002
1,55,10,0.000000,-112.176003
1,55,20,0.000000,-116.732002
1,55,31,0.000000,-109.944000
1,55,43,0.000000,-112.459999
1,55,53,0.000000,-109.519997
1,56,4,0.000000,-106.276001
1,56,15,0.000000,-109.143997
1,56,26,0.000000,-108.344002
1,56,38,0.000000,-114.192001
1,56,48,0.000000,-115.748001
1,56,59,0.000000,-108.351997
1,57,10,0.000000,-106.311996
1,57,21,0.000000,-109.580002
1,57,32,0.000000,-108.323997
1,57,44,0.000000,-110.391998
1,57,54,0.000000,-106.772003
1,58,5,0.000000,-110.547997
1,58,16,0.000000,-102.788002
1,58,27,0.000000,-109.952003
1,58,38,0.000000,-113.176003
1,58,50,0.000000,-118.071999
1,59,0,0.000000,-110.788002
1,59,11,0.000000,-114.112000
1,59,22,0.000000,-113.508003
1,59,33,0.000000,-110.643997
1,59,44,0.000000,-111.947998
1,59,56,0.000000,-105.456001
2,0,6,0.000000,-108.639999
2,0,17,0.000000,-109.403999
2,0,28,0.000000,-119.000000
2,0,39,0.000000,-108.323997
2,0,50,0.000000,-108.580002
2,1,2,0.000000,-107.260002
2,1,12,0.000000,-112.332001
2,1,23,0.000000,-111.811996
2,1,34,0.000000,-111.356003
2,1,45,0.000000,-111.807999
2,1,56,0.000000,-113.584000
2,2,7,0.000000,-106.695999
2,2,19,0.000000,-111.844002
2,2,29,0.000000,-112.351997
2,2,40,0.000000,-110.171997
2,2,51,0.000000,-107.984001
2,3,2,0.000000,-110.924004
2,3,13,0.000000,-110.052002
2,3,25,0.000000,-111.435997
2,3,35,0.000000,-105.959999
2,3,46,0.000000,-107.412003
2,3,57,0.000000,-113.384003
2,4,8,0.000000,-109.944000
2,4,19,0.000000,-114.012001
2,4,31,0.000000,-113.087997
2,4,41,0.000000,-105.952003
2,4,52,0.000000,-112.480003
2,5,3,0.000000,-111.587997
2,5,14,0.000000,-110.795998
2,5,25,0.000000,-120.403999
2,5,37,0.000000,-116.272003
2,5,47,0.000000,-109.260002
2,5,58,0.000000,-109.924004
2,6,9,0.000000,-110.680000
2,6,20,0.000000,-107.311996
2,6,31,0.000000,-107.851997
2,6,43,0.000000,-109.632004
2,6,53,0.000000,-109.667999
2,7,4,0.000000,-106.704002
2,7,15,0.000000,-112.363998
2,7,26,0.000000,-110.620003
2,7,38,0.000000,-112.987999
2,7,48,0.000000,-114.947998
2,7,59,0.000000,-111.047997
2,8,10,0.000000,-105.536003
2,8,21,0.000000,-108.075996
2,8,33,0.000000,-107.260002
2,8,43,0.000000,-120.660004
2,8,55,0.000000,-109.320000
2,9,5,0.000000,-105.068001
2,9,16,0.000000,-115.059998
2,9,27,0.000000,-114.872002
2,9,39,0.000000,-117.428001
2,9,49,0.000000,-118.171997
2,10,1,0.000000,-105.556000
2,10,11,0.000000,-123.959999
2,10,22,0.000000,-105.755997
2,10,34,0.000000,-111.132004
2,10,44,0.000000,-108.036003
2,10,55,0.000000,-101.708000
2,11,7,0.000000,-108.547997
2,11,17,0.000000,-110.188004
2,11,28,0.000000,-105.112000
2,11,40,0.000000,-111.788002
2,11,50,0.000000,-112.931999
2,12,1,0.000000,-118.875999
2,12,13,0.000000,-106.987999
2,12,23,0.000000,-111.328003
2,12,34,0.000000,-107.304001
2,12,46,0.000000,-120.692001
2,12,56,0.000000,-108.344002
2,13,7,0.000000,-110.272003
2,13,19,0.000000,-111.000000
2,13,29,0.000000,-109.695999
2,13,40,0.000000,-113.279999
2,13,52,0.000000,-108.683998
2,14,2,0.000000,-110.620003
2,14,14,0.000000,-120.851997
2,14,25,0.000000,-118.375999
2,14,35,0.000000,-113.447998
2,14,46,0.000000,-112.351997
2,14,58,0.000000,-102.171997
2,15,8,0.000000,-106.996002
2,15,19,0.000000,-111.844002
2,15,30,0.000000,-106.711998
2,15,41,0.000000,-109.391998
2,15,52,0.000000,-112.912003
2,16,4,0.000000,-113.103996
2,16,14,0.000000,-117.348000
2,16,25,0.000000,-104.136002
2,16,36,0.000000,-111.176003
2,16,48,0.000000,-111.844002
2,16,58,0.000000,-108.987999
2,17,10,0.000000,-113.211998
2,17,20,0.000000,-111.480003
2,17,31,0.000000,-113.667999
2,17,42,0.000000,-110.603996
2,17,53,0.000000,-113.292000
2,18,5,0.000000,-113.916000
2,18,15,0.000000,-107.360001
2,18,26,0.000000,-105.183998
2,18,37,0.000000,-104.363998
2,18,49,0.000000,-112.931999
2,18,59,0.000000,-109.015999
2,19,11,0.000000,-107.860001
2,19,21,0.000000,-118.664001
2,19,32,0.000000,-107.047997
2,19,43,0.000000,-105.903999
2,19,55,0.000000,-114.036003
2,20,6,0.000000,-116.036003
2,20,16,0.000000,-104.608002
2,20,27,0.000000,-110.744003
2,20,38,0.000000,-109.300003
2,20,49,0.000000,-119.000000
2,21,1,0.000000,-107.956001
2,21,12,0.000000,-110.320000
2,21,22,0.000000,-103.348000
2,21,33,0.000000,-104.323997
2,21,44,0.000000,-106.328003
2,21,55,0.000000,-110.484001
2,22,6,0.000000,-111.335999
2,22,18,0.000000,-109.655998
2,22,28,0.000000,-111.851997
2,22,39,0.000000,-103.087997
2,22,50,0.000000,-110.064003
2,23,1,0.000000,-107.632004
2,23,13,0.000000,-108.571999
2,23,24,0.000000,-116.792000
2,23,34,0.000000,-125.059998
2,23,45,0.000000,-107.800003
2,23,56,0.000000,-111.024002
2,24,8,0.000000,-108.800003
2,24,19,0.000000,-109.872002
2,24,30,0.000000,-103.680000
2,24,40,0.000000,-106.655998
2,24,51,0.000000,-105.627998
2,25,2,0.000000,-105.984001
