hour,minute,second,fractional second,intensity(dBm)
23,54,31,0.000000,-109.888000
23,54,42,0.000000,-114.543999
23,54,53,0.000000,-105.015999
23,55,4,0.000000,-112.295998
23,55,15,0.000000,-105.468002
23,55,26,0.000000,-119.788002
23,55,37,0.000000,-105.772003
23,55,48,0.000000,-111.444000
23,55,58,0.000000,-112.820000
23,56,9,0.000000,-113.480003
23,56,20,0.000000,-111.084000
23,56,31,0.000000,-112.260002
23,56,42,0.000000,-108.980003
23,56,53,0.000000,-110.720001
23,57,4,0.000000,-108.335999
23,57,15,0.000000,-111.255997
23,57,26,0.000000,-107.403999
23,57,37,0.000000,-109.480003
23,57,48,0.000000,-111.788002
23,58,0,0.000000,-110.075996
23,58,10,0.000000,-107.884003
23,58,21,0.000000,-110.491997
23,58,32,0.000000,-111.764000
23,58,43,0.000000,-108.239998
23,58,54,0.000000,-107.384003
23,59,6,0.000000,-112.087997
23,59,16,0.000000,-107.223999
23,59,27,0.000000,-107.031998
23,59,38,0.000000,-106.103996
23,59,49,0.000000,-112.540001
0,0,0,0.000000,-104.568001
0,0,12,0.000000,-106.491997
0,0,22,0.000000,-106.348000
0,0,33,0.000000,-107.351997
0,0,44,0.000000,-113.272003
0,0,56,0.000000,-114.176003
0,1,7,0.000000,-115.244003
0,1,17,0.000000,-113.832001
0,1,28,0.000000,-115.087997
0,1,39,0.000000,-108.127998
0,1,50,0.000000,-112.012001
0,2,1,0.000000,-108.599998
0,2,13,0.000000,-111.208000
0,2,23,0.000000,-116.503998
0,2,34,0.000000,-108.300003
0,2,45,0.000000,-112.652000
0,2,56,0.000000,-108.108002
0,3,8,0.000000,-111.087997
0,3,18,0.000000,-110.028000
0,3,29,0.000000,-109.384003
0,3,40,0.000000,-113.816002
0,3,51,0.000000,-106.872002
0,4,2,0.000000,-117.171997
0,4,14,0.000000,-109.512001
0,4,24,0.000000,-106.940002
0,4,35,0.000000,-106.900002
0,4,46,0.000000,-107.732002
0,4,57,0.000000,-109.344002
0,5,8,0.000000,-106.080002
0,5,20,0.000000,-109.248001
0,5,30,0.000000,-109.564003
0,5,42,0.000000,-108.480003
0,5,52,0.000000,-111.424004
0,6,3,0.000000,-112.000000
0,6,14,0.000000,-108.120003
0,6,25,0.000000,-105.367996
0,6,37,0.000000,-109.664001
0,6,47,0.000000,-107.188004
0,6,58,0.000000,-107.459999
0,7,9,0.000000,-117.015999
0,7,20,0.000000,-113.043999
0,7,31,0.000000,-114.744003
0,7,43,0.000000,-117.956001
0,7,53,0.000000,-107.963997
0,8,4,0.000000,-107.592003
0,8,15,0.000000,-111.884003
0,8,26,0.000000,-108.987999
0,8,38,0.000000,-109.627998
0,8,48,0.000000,-111.375999
0,8,59,0.000000,-103.688004
0,9,10,0.000000,-110.739998
0,9,21,0.000000,-115.496002
0,9,32,0.000000,-106.043999
0,9,44,0.000000,-106.832001
0,9,54,0.000000,-103.375999
0,10,5,0.000000,-111.320000
0,10,16,0.000000,-106.720001
0,10,27,0.000000,-108.639999
0,10,38,0.000000,-110.736000
0,10,50,0.000000,-112.391998
0,11,0,0.000000,-120.480003
0,11,12,0.000000,-106.264000
0,11,22,0.000000,-114.900002
0,11,33,0.000000,-110.720001
0,11,44,0.000000,-105.860001
0,11,56,0.000000,-110.975998
0,12,6,0.000000,-112.860001
0,12,17,0.000000,-109.783997
0,12,28,0.000000,-106.360001
0,12,40,0.000000,-105.043999
0,12,51,0.000000,-114.251999
0,13,1,0.000000,-108.500000
0,13,12,0.000000,-109.692001
0,13,23,0.000000,-110.720001
0,13,34,0.000000,-106.968002
0,13,45,0.000000,-110.227997
0,13,57,0.000000,-111.671997
0,14,7,0.000000,-113.167999
0,14,18,0.000000,-106.112000
0,14,29,0.000000,-113.099998
0,14,40,0.000000,-107.372002
0,14,51,0.000000,-110.028000
0,15,3,0.000000,-111.223999
0,15,13,0.000000,-109.019997
0,15,24,0.000000,-109.148003
0,15,35,0.000000,-115.412003
0,15,46,0.000000,-107.552002
0,15,57,0.000000,-106.239998
0,16,9,0.000000,-111.195999
0,16,19,0.000000,-110.056000
0,16,30,0.000000,-115.279999
0,16,41,0.000000,-106.047997
0,16,52,0.000000,-112.272003
0,17,3,0.000000,-113.564003
0,17,15,0.000000,-111.491997
0,17,25,0.000000,-111.255997
0,17,36,0.000000,-116.143997
0,17,47,0.000000,-112.540001
0,17,58,0.000000,-109.984001
0,18,9,0.000000,-115.860001
0,18,21,0.000000,-106.720001
0,18,31,0.000000,-106.047997
0,18,42,0.000000,-108.931999
0,18,53,0.000000,-104.115997
0,19,4,0.000000,-108.660004
0,19,15,0.000000,-110.307999
0,19,27,0.000000,-111.047997
0,19,37,0.000000,-106.491997
0,19,48,0.000000,-108.099998
0,19,59,0.000000,-115.304001
0,20,10,0.000000,-109.031998
0,20,21,0.000000,-109.012001
0,20,33,0.000000,-118.987999
0,20,43,0.000000,-109.255997
0,20,54,0.000000,-104.924004
0,21,5,0.000000,-106.295998
0,21,16,0.000000,-103.683998
0,21,27,0.000000,-109.755997
0,21,39,0.000000,-115.828003
0,21,49,0.000000,-105.180000
0,22,0,0.000000,-106.968002
0,22,11,0.000000,-108.508003
0,22,22,0.000000,-107.624001
0,22,34,0.000000,-117.692001
0,22,44,0.000000,-105.968002
0,22,55,0.000000,-112.092003
0,23,6,0.000000,-104.348000
0,23,17,0.000000,-109.879997
0,23,29,0.000000,-113.867996
0,23,39,0.000000,-110.720001
0,23,50,0.000000,-103.232002
0,24,1,0.000000,-115.412003
0,24,12,0.000000,-107.708000
0,24,23,0.000000,-106.148003
0,24,35,0.000000,-115.627998
0,24,45,0.000000,-108.363998
0,24,56,0.000000,-109.272003
0,25,7,0.000000,-108.912003
0,25,18,0.000000,-113.500000
0,25,29,0.000000,-107.779999
0,25,41,0.000000,-107.832001
0,25,51,0.000000,-106.608002
0,26,2,0.000000,-107.912003
0,26,13,0.000000,-111.987999
0,26,24,0.000000,-113.040001
0,26,35,0.000000,-114.751999
0,26,47,0.000000,-107.711998
0,26,57,0.000000,-108.452003
0,27,8,0.000000,-109.823997
0,27,19,0.000000,-111.692001
0,27,30,0.000000,-110.624001
0,27,41,0.000000,-110.272003
0,27,53,0.000000,-109.692001
0,28,3,0.000000,-106.124001
0,28,14,0.000000,-114.608002
0,28,25,0.000000,-104.524002
0,28,37,0.000000,-109.047997
0,28,47,0.000000,-116.139999
0,28,59,0.000000,-110.699997
0,29,9,0.000000,-106.608002
0,29,20,0.000000,-104.648003
0,29,31,0.000000,-108.835999
0,29,42,0.000000,-105.891998
0,29,53,0.000000,-105.860001
0,30,5,0.000000,-108.508003
0,30,15,0.000000,-108.671997
0,30,26,0.000000,-106.444000
0,30,37,0.000000,-109.216003
0,30,48,0.000000,-117.220001
0,30,59,0.000000,-109.980003
0,31,11,0.000000,-111.692001
0,31,21,0.000000,-123.524002
0,31,32,0.000000,-110.000000
0,31,43,0.000000,-105.171997
0,31,54,0.000000,-107.351997
0,32,5,0.000000,-107.047997
0,32,17,0.000000,-112.727997
0,32,27,0.000000,-110.300003
0,32,38,0.000000,-114.304001
0,32,49,0.000000,-107.875999
0,33,0,0.000000,-109.220001
0,33,12,0.000000,-106.956001
0,33,22,0.000000,-103.788002
0,33,33,0.000000,-109.795998
0,33,44,0.000000,-106.947998
0,33,55,0.000000,-109.216003
0,34,6,0.000000,-109.068001
0,34,18,0.000000,-109.304001
0,34,28,0.000000,-111.463997
0,34,39,0.000000,-108.120003
0,34,50,0.000000,-113.708000
0,35,1,0.000000,-110.435997
0,35,12,0.000000,-104.872002
0,35,24,0.000000,-116.176003
0,35,34,0.000000,-110.316002
0,35,45,0.000000,-107.599998
0,35,56,0.000000,-109.000000
0,36,7,0.000000,-106.963997
0,36,18,0.000000,-111.232002
0,36,30,0.000000,-113.040001
0,36,40,0.000000,-107.935997
0,36,51,0.000000,-114.503998
0,37,2,0.000000,-109.828003
0,37,13,0.000000,-109.160004
0,37,24,0.000000,-108.031998
0,37,36,0.000000,-115.867996
0,37,46,0.000000,-105.744003
0,37,57,0.000000,-106.788002
0,38,8,0.000000,-107.884003
0,38,19,0.000000,-114.232002
0,38,30,0.000000,-105.980003
0,38,42,0.000000,-105.568001
0,38,52,0.000000,-107.468002
0,39,3,0.000000,-110.332001
0,39,14,0.000000,-108.912003
0,39,25,0.000000,-106.099998
0,39,37,0.000000,-109.664001
0,39,47,0.000000,-112.103996
0,39,58,0.000000,-108.891998
0,40,9,0.000000,-120.447998
0,40,20,0.000000,-112.615997
0,40,31,0.000000,-111.356003
0,40,43,0.000000,-113.080002
0,40,53,0.000000,-115.599998
0,41,4,0.000000,-109.384003
0,41,15,0.000000,-109.599998
0,41,26,0.000000,-108.540001
0,41,37,0.000000,-107.795998
0,41,49,0.000000,-105.580002
0,41,59,0.000000,-107.459999
0,42,10,0.000000,-113.283997
0,42,21,0.000000,-105.839996
0,42,32,0.000000,-111.339996
0,42,44,0.000000,-111.139999
0,42,54,0.000000,-110.300003
0,43,5,0.000000,-110.683998
0,43,16,0.000000,-118.132004
0,43,27,0.000000,-111.639999
0,43,38,0.000000,-112.564003
0,43,50,0.000000,-115.508003
0,44,0,0.000000,-109.360001
0,44,11,0.000000,-108.024002
0,44,22,0.000000,-108.412003
0,44,33,0.000000,-105.776001
0,44,44,0.000000,-111.447998
0,44,56,0.000000,-106.227997
0,45,6,0.000000,-110.292000
0,45,18,0.000000,-110.624001
0,45,28,0.000000,-110.952003
0,45,39,0.000000,-107.599998
0,45,50,0.000000,-112.379997
0,46,1,0.000000,-108.688004
0,46,12,0.000000,-111.968002
0,46,23,0.000000,-112.807999
0,46,34,0.000000,-113.928001
0,46,45,0.000000,-111.036003
0,46,56,0.000000,-104.232002
0,47,8,0.000000,-106.671997
0,47,18,0.000000,-107.307999
0,47,29,0.000000,-111.424004
0,47,40,0.000000,-110.944000
0,47,51,0.000000,-111.671997
0,48,2,0.000000,-109.344002
0,48,14,0.000000,-107.963997
0,48,24,0.000000,-109.379997
0,48,35,0.000000,-106.068001
0,48,46,0.000000,-111.192001
0,48,57,0.000000,-112.944000
0,49,9,0.000000,-112.012001
0,49,19,0.000000,-110.655998
0,49,30,0.000000,-108.968002
0,49,41,0.000000,-111.612000
0,49,52,0.000000,-114.496002
0,50,3,0.000000,-106.372002
0,50,15,0.000000,-111.472000
0,50,25,0.000000,-112.848000
0,50,36,0.000000,-108.660004
0,50,47,0.000000,-110.543999
0,50,58,0.000000,-117.164001
0,51,9,0.000000,-108.975998
0,51,21,0.000000,-111.956001
0,51,31,0.000000,-104.211998
0,51,42,0.000000,-109.736000
0,51,53,0.000000,-106.776001
0,52,4,0.000000,-107.772003
0,52,16,0.000000,-107.444000
0,52,26,0.000000,-110.575996
0,52,37,0.000000,-116.468002
0,52,48,0.000000,-109.848000
0,52,59,0.000000,-111.216003
0,53,10,0.000000,-111.047997
0,53,21,0.000000,-104.508003
0,53,33,0.000000,-114.431999
0,53,43,0.000000,-110.164001
0,53,54,0.000000,-106.867996
0,54,5,0.000000,-109.251999
0,54,16,0.000000,-106.183998
0,54,27,0.000000,-114.379997
0,54,39,0.000000,-110.839996
0,54,50,0.000000,-105.087997
0,55,1,0.000000,-113.208000
0,55,12,0.000000,-111.463997
0,55,23,0.000000,-113.783997
0,55,34,0.000000,-119.720001
0,55,46,0.000000,-111.431999
0,55,56,0.000000,-107.480003
0,56,7,0.000000,-107.959999
0,56,18,0.000000,-108.424004
0,56,29,0.000000,-112.968002
0,56,40,0.000000,-104.323997
0,56,52,0.000000,-108.860001
0,57,3,0.000000,-108.195999
0,57,13,0.000000,-114.624001
0,57,24,0.000000,-111.208000
0,57,35,0.000000,-106.348000
0,57,47,0.000000,-114.071999
0,57,57,0.000000,-105.935997
0,58,9,0.000000,-111.807999
0,58,19,0.000000,-109.251999
0,58,30,0.000000,-109.903999
0,58,41,0.000000,-108.884003
0,58,52,0.000000,-115.143997
0,59,3,0.000000,-109.272003
0,59,15,0.000000,-112.003998
0,59,25,0.000000,-107.680000
0,59,36,0.000000,-110.155998
0,59,47,0.000000,-103.835999
0,59,58,0.000000,-104.188004
1,0,9,0.000000,-107.543999
1,0,21,0.000000,-106.828003
1,0,31,0.000000,-110.068001
1,0,42,0.000000,-108.480003
1,0,53,0.000000,-109.223999
1,1,5,0.000000,-107.372002
1,1,15,0.000000,-106.456001
1,1,27,0.000000,-109.823997
1,1,37,0.000000,-112.295998
1,1,48,0.000000,-106.776001
1,1,59,0.000000,-106.639999
1,2,11,0.000000,-107.444000
1,2,22,0.000000,-111.320000
1,2,32,0.000000,-109.092003
1,2,43,0.000000,-116.547997
1,2,54,0.000000,-106.080002
1,3,5,0.000000,-108.008003
1,3,16,0.000000,-108.120003
1,3,28,0.000000,-113.980003
1,3,38,0.000000,-113.540001
1,3,49,0.000000,-114.304001
1,4,0,0.000000,-112.000000
1,4,11,0.000000,-104.416000
1,4,22,0.000000,-114.024002
1,4,34,0.000000,-108.307999
1,4,44,0.000000,-111.924004
1,4,55,0.000000,-107.136002
1,5,6,0.000000,-105.872002
1,5,18,0.000000,-111.396004
1,5,28,0.000000,-107.648003
1,5,40,0.000000,-108.239998
1,5,50,0.000000,-111.071999
1,6,1,0.000000,-105.015999
1,6,12,0.000000,-114.031998
1,6,24,0.000000,-108.260002
1,6,35,0.000000,-115.508003
1,6,45,0.000000,-107.912003
1,6,56,0.000000,-113.956001
1,7,7,0.000000,-111.216003
1,7,18,0.000000,-110.755997
1,7,29,0.000000,-104.379997
1,7,41,0.000000,-111.036003
1,7,51,0.000000,-120.356003
1,8,2,0.000000,-111.491997
1,8,13,0.000000,-105.680000
1,8,24,0.000000,-109.216003
1,8,35,0.000000,-115.704002
1,8,47,0.000000,-116.739998
1,8,57,0.000000,-115.559998
1,9,8,0.000000,-108.924004
1,9,19,0.000000,-106.580002
1,9,30,0.000000,-110.071999
1,9,41,0.000000,-112.283997
1,9,53,0.000000,-108.155998
1,10,3,0.000000,-108.839996
1,10,14,0.000000,-108.428001
1,10,25,0.000000,-114.096001
1,10,36,0.000000,-114.015999
1,10,47,0.000000,-111.484001
1,10,58,0.000000,-105.208000
1,11,9,0.000000,-110.360001
1,11,20,0.000000,-112.043999
1,11,31,0.000000,-110.592003
1,11,42,0.000000,-110.068001
1,11,53,0.000000,-114.424004
1,12,5,0.000000,-110.575996
1,12,15,0.000000,-108.751999
1,12,26,0.000000,-105.851997
1,12,37,0.000000,-108.500000
1,12,49,0.000000,-109.867996
1,12,59,0.000000,-109.379997
1,13,11,0.000000,-111.152000
1,13,21,0.000000,-106.068001
1,13,32,0.000000,-108.872002
1,13,43,0.000000,-108.732002
1,13,55,0.000000,-116.139999
1,14,6,0.000000,-105.316002
1,14,16,0.000000,-113.540001
1,14,27,0.000000,-116.487999
1,14,38,0.000000,-109.683998
1,14,49,0.000000,-113.180000
1,15,0,0.000000,-112.356003
1,15,12,0.000000,-107.755997
1,15,22,0.000000,-108.480003
1,15,33,0.000000,-110.688004
1,15,45,0.000000,-110.772003
1,15,55,0.000000,-103.844002
1,16,7,0.000000,-114.788002
1,16,17,0.000000,-113.487999
1,16,28,0.000000,-105.223999
1,16,39,0.000000,-113.512001
1,16,50,0.000000,-105.360001
1,17,1,0.000000,-106.968002
1,17,13,0.000000,-110.704002
1,17,23,0.000000,-109.671997
1,17,34,0.000000,-111.367996
1,17,45,0.000000,-105.531998
1,17,56,0.000000,-109.848000
1,18,7,0.000000,-114.195999
1,18,19,0.000000,-107.739998
1,18,29,0.000000,-108.575996
1,18,40,0.000000,-108.108002
1,18,51,0.000000,-110.403999
1,19,3,0.000000,-110.751999
1,19,13,0.000000,-112.863998
1,19,25,0.000000,-106.239998
1,19,35,0.000000,-109.379997
1,19,46,0.000000,-112.716003
1,19,57,0.000000,-118.428001
1,20,8,0.000000,-106.816002
1,20,19,0.000000,-111.152000
1,20,30,0.000000,-112.452003
1,20,41,0.000000,-111.903999
1,20,52,0.000000,-110.115997
1,21,3,0.000000,-112.036003
1,21,14,0.000000,-107.624001
1,21,25,0.000000,-110.559998
1,21,37,0.000000,-113.987999
1,21,47,0.000000,-112.367996
1,21,58,0.000000,-105.452003
1,22,9,0.000000,-111.484001
1,22,20,0.000000,-113.288002
1,22,31,0.000000,-107.452003
1,22,43,0.000000,-104.412003
1,22,53,0.000000,-110.356003
1,23,4,0.000000,-112.820000
1,23,15,0.000000,-108.316002
1,23,26,0.000000,-109.112000
1,23,37,0.000000,-109.435997
1,23,49,0.000000,-109.916000
1,23,59,0.000000,-108.391998
1,24,10,0.000000,-109.903999
1,24,21,0.000000,-112.496002
1,24,32,0.000000,-114.071999
1,24,43,0.000000,-110.639999
1,24,55,0.000000,-107.239998
1,25,5,0.000000,-108.935997
1,25,16,0.000000,-109.587997
1,25,27,0.000000,-106.195999
1,25,38,0.000000,-114.188004
1,25,49,0.000000,-110.952003
1,26,1,0.000000,-107.031998
1,26,11,0.000000,-108.828003
1,26,22,0.000000,-106.419998
1,26,33,0.000000,-106.671997
1,26,45,0.000000,-114.155998
1,26,56,0.000000,-104.056000
1,27,7,0.000000,-112.236000
1,27,17,0.000000,-107.900002
1,27,28,0.000000,-102.820000
1,27,39,0.000000,-112.500000
1,27,51,0.000000,-108.099998
1,28,2,0.000000,-106.480003
1,28,12,0.000000,-105.279999
1,28,24,0.000000,-111.484001
1,28,35,0.000000,-109.204002
1,28,45,0.000000,-109.155998
1,28,56,0.000000,-106.708000
1,29,8,0.000000,-110.143997
1,29,18,0.000000,-111.980003
1,29,29,0.000000,-111.403999
1,29,40,0.000000,-105.867996
1,29,51,0.000000,-107.412003
1,30,2,0.000000,-112.304001
1,30,14,0.000000,-110.227997
1,30,25,0.000000,-109.012001
1,30,35,0.000000,-119.059998
1,30,46,0.000000,-110.272003
1,30,57,0.000000,-107.907997
1,31,8,0.000000,-112.772003
1,31,20,0.000000,-106.311996
1,31,30,0.000000,-107.344002
1,31,42,0.000000,-112.272003
1,31,52,0.000000,-109.223999
1,32,4,0.000000,-113.000000
1,32,14,0.000000,-106.708000
1,32,26,0.000000,-108.599998
1,32,36,0.000000,-106.683998
1,32,48,0.000000,-108.500000
1,32,59,0.000000,-108.620003
1,33,9,0.000000,-104.632004
1,33,21,0.000000,-104.903999
1,33,31,0.000000,-110.751999
1,33,43,0.000000,-108.316002
1,33,54,0.000000,-114.820000
1,34,5,0.000000,-109.956001
1,34,15,0.000000,-105.620003
1,34,27,0.000000,-114.096001
1,34,37,0.000000,-111.891998
1,34,49,0.000000,-111.711998
1,34,59,0.000000,-108.699997
1,35,10,0.000000,-108.620003
1,35,21,0.000000,-108.872002
1,35,32,0.000000,-110.047997
1,35,43,0.000000,-112.664001
1,35,54,0.000000,-107.307999
1,36,5,0.000000,-111.924004
1,36,17,0.000000,-110.736000
1,36,27,0.000000,-118.512001
1,36,39,0.000000,-107.276001
1,36,50,0.000000,-104.480003
1,37,0,0.000000,-115.627998
1,37,12,0.000000,-107.459999
1,37,22,0.000000,-112.403999
1,37,34,0.000000,-112.500000
1,37,44,0.000000,-108.335999
1,37,55,0.000000,-111.652000
1,38,6,0.000000,-109.103996
1,38,17,0.000000,-112.835999
1,38,28,0.000000,-114.311996
1,38,40,0.000000,-107.552002
1,38,50,0.000000,-113.071999
1,39,2,0.000000,-107.975998
1,39,12,0.000000,-111.468002
1,39,23,0.000000,-105.283997
1,39,34,0.000000,-108.459999
1,39,45,0.000000,-110.540001
1,39,57,0.000000,-107.008003
1,40,7,0.000000,-109.947998
1,40,19,0.000000,-105.351997
1,40,29,0.000000,-113.344002
1,40,40,0.000000,-108.440002
1,40,52,0.000000,-110.851997
1,41,2,0.000000,-111.216003
1,41,13,0.000000,-107.884003
1,41,24,0.000000,-108.335999
1,41,36,0.000000,-109.599998
1,41,47,0.000000,-111.599998
1,41,57,0.000000,-109.047997
1,42,8,0.000000,-115.260002
1,42,19,0.000000,-106.776001
1,42,30,0.000000,-110.375999
1,42,41,0.000000,-109.896004
1,42,53,0.000000,-108.260002
1,43,3,0.000000,-109.372002
1,43,15,0.000000,-115.099998
1,43,25,0.000000,-112.068001
1,43,36,0.000000,-110.592003
1,43,47,0.000000,-113.807999
1,43,58,0.000000,-111.755997
1,44,9,0.000000,-112.124001
1,44,20,0.000000,-114.944000
1,44,31,0.000000,-112.283997
1,44,42,0.000000,-108.564003
1,44,53,0.000000,-108.711998
1,45,4,0.000000,-110.056000
1,45,16,0.000000,-109.419998
1,45,26,0.000000,-109.248001
1,45,37,0.000000,-109.692001
1,45,48,0.000000,-108.795998
1,45,59,0.000000,-108.176003
1,46,10,0.000000,-109.652000
1,46,22,0.000000,-111.344002
1,46,32,0.000000,-113.295998
1,46,43,0.000000,-110.075996
1,46,54,0.000000,-105.612000
1,47,5,0.000000,-115.108002
1,47,16,0.000000,-110.804001
1,47,28,0.000000,-108.608002
1,47,38,0.000000,-112.463997
1,47,49,0.000000,-106.884003
1,48,0,0.000000,-108.384003
1,48,11,0.000000,-118.571999
1,48,22,0.000000,-110.332001
1,48,34,0.000000,-111.452003
1,48,44,0.000000,-107.075996
1,48,55,0.000000,-113.300003
1,49,6,0.000000,-106.480003
1,49,17,0.000000,-109.248001
1,49,29,0.000000,-109.112000
1,49,39,0.000000,-111.028000
1,49,50,0.000000,-105.108002
1,50,1,0.000000,-104.556000
1,50,12,0.000000,-115.683998
1,50,23,0.000000,-110.996002
1,50,35,0.000000,-112.236000
1,50,45,0.000000,-111.056000
1,50,56,0.000000,-110.984001
1,51,7,0.000000,-112.863998
1,51,19,0.000000,-108.127998
1,51,29,0.000000,-116.456001
1,51,41,0.000000,-106.264000
1,51,51,0.000000,-107.087997
1,52,2,0.000000,-112.820000
1,52,13,0.000000,-108.680000
1,52,25,0.000000,-108.947998
1,52,36,0.000000,-115.176003
1,52,46,0.000000,-112.236000
1,52,57,0.000000,-116.456001
1,53,8,0.000000,-109.816002
1,53,19,0.000000,-111.295998
1,53,30,0.000000,-106.519997
1,53,42,0.000000,-112.512001
1,53,52,0.000000,-111.279999
1,54,3,0.000000,-117.463997
1,54,14,0.000000,-110.688004
1,54,26,0.000000,-104.232002
1,54,37,0.000000,-115.056000
1,54,48,0.000000,-111.216003
1,54,59,0.000000,-110.092003
1,55,10,0.000000,-108.860001
1,55,20,0.000000,-109.867996
1,55,31,0.000000,-107.536003
1,55,43,0.000000,-115.120003
1,55,53,0.000000,-104.879997
1,56,4,0.000000,-106.828003
1,56,15,0.000000,-110.783997
1,56,26,0.000000,-111.764000
1,56,38,0.000000,-112.260002
1,56,48,0.000000,-105.444000
1,56,59,0.000000,-106.723999
1,57,10,0.000000,-111.311996
1,57,21,0.000000,-103.056000
1,57,32,0.000000,-111.127998
1,57,44,0.000000,-106.480003
1,57,54,0.000000,-111.491997
1,58,5,0.000000,-114.040001
1,58,16,0.000000,-110.300003
1,58,27,0.000000,-107.968002
1,58,38,0.000000,-114.108002
1,58,50,0.000000,-109.875999
1,59,0,0.000000,-113.108002
1,59,11,0.000000,-115.012001
1,59,22,0.000000,-108.459999
1,59,33,0.000000,-104.103996
1,59,44,0.000000,-106.384003
1,59,56,0.000000,-107.935997
2,0,6,0.000000,-117.435997
2,0,17,0.000000,-108.152000
2,0,28,0.000000,-100.255997
2,0,39,0.000000,-109.508003
2,0,50,0.000000,-115.176003
2,1,2,0.000000,-105.515999
2,1,12,0.000000,-116.216003
2,1,23,0.000000,-112.463997
2,1,34,0.000000,-106.264000
2,1,45,0.000000,-110.295998
2,1,56,0.000000,-106.216003
2,2,7,0.000000,-110.772003
2,2,19,0.000000,-106.239998
2,2,29,0.000000,-105.704002
2,2,40,0.000000,-107.832001
2,2,51,0.000000,-109.783997
2,3,2,0.000000,-106.047997
2,3,13,0.000000,-106.720001
2,3,25,0.000000,-108.335999
2,3,35,0.000000,-108.208000
2,3,46,0.000000,-113.571999
2,3,57,0.000000,-106.431999
2,4,8,0.000000,-108.848000
2,4,19,0.000000,-107.968002
2,4,31,0.000000,-113.751999
2,4,41,0.000000,-109.512001
2,4,52,0.000000,-107.496002
2,5,3,0.000000,-106.012001
2,5,14,0.000000,-106.816002
2,5,25,0.000000,-110.671997
2,5,37,0.000000,-104.699997
2,5,47,0.000000,-111.704002
2,5,58,0.000000,-110.655998
2,6,9,0.000000,-111.848000
2,6,20,0.000000,-116.564003
2,6,31,0.000000,-109.468002
2,6,43,0.000000,-113.912003
2,6,53,0.000000,-111.935997
2,7,4,0.000000,-116.660004
2,7,15,0.000000,-107.148003
2,7,26,0.000000,-104.736000
2,7,38,0.000000,-117.795998
2,7,48,0.000000,-116.547997
2,7,59,0.000000,-110.068001
2,8,10,0.000000,-107.276001
2,8,21,0.000000,-109.664001
2,8,33,0.000000,-110.120003
2,8,43,0.000000,-106.348000
2,8,55,0.000000,-110.968002
2,9,5,0.000000,-112.192001
2,9,16,0.000000,-108.391998
2,9,27,0.000000,-106.068001
2,9,39,0.000000,-110.008003
2,9,49,0.000000,-109.896004
2,10,1,0.000000,-107.655998
2,10,11,0.000000,-110.255997
2,10,22,0.000000,-111.036003
2,10,34,0.000000,-106.839996
2,10,44,0.000000,-113.931999
2,10,55,0.000000,-111.015999
2,11,7,0.000000,-103.952003
2,11,17,0.000000,-109.391998
2,11,28,0.000000,-107.996002
2,11,40,0.000000,-112.848000
2,11,50,0.000000,-107.276001
2,12,1,0.000000,-109.755997
2,12,13,0.000000,-112.968002
2,12,23,0.000000,-108.807999
2,12,34,0.000000,-109.251999
2,12,46,0.000000,-106.776001
2,12,56,0.000000,-107.052002
2,13,7,0.000000,-110.956001
2,13,19,0.000000,-110.064003
2,13,29,0.000000,-109.087997
2,13,40,0.000000,-107.075996
2,13,52,0.000000,-103.736000
2,14,2,0.000000,-108.267998
2,14,14,0.000000,-107.879997
2,14,25,0.000000,-110.316002
2,14,35,0.000000,-111.723999
2,14,46,0.000000,-106.867996
2,14,58,0.000000,-113.692001
2,15,8,0.000000,-103.916000
2,15,19,0.000000,-112.283997
2,15,30,0.000000,-110.344002
2,15,41,0.000000,-106.947998
2,15,52,0.000000,-105.008003
2,16,4,0.000000,-110.311996
2,16,14,0.000000,-115.043999
2,16,25,0.000000,-114.152000
2,16,36,0.000000,-109.000000
2,16,48,0.000000,-109.452003
2,16,58,0.000000,-109.956001
2,17,10,0.000000,-108.947998
2,17,20,0.000000,-110.155998
2,17,31,0.000000,-116.012001
2,17,42,0.000000,-108.580002
2,17,53,0.000000,-109.916000
2,18,5,0.000000,-117.264000
2,18,15,0.000000,-111.860001
2,18,26,0.000000,-109.848000
2,18,37,0.000000,-112.848000
2,18,49,0.000000,-106.792000
2,18,59,0.000000,-117.136002
2,19,11,0.000000,-108.087997
2,19,21,0.000000,-108.832001
2,19,32,0.000000,-110.559998
2,19,43,0.000000,-103.587997
2,19,55,0.000000,-111.851997
2,20,6,0.000000,-112.484001
2,20,16,0.000000,-103.643997
2,20,27,0.000000,-108.279999
2,20,38,0.000000,-110.323997
2,20,49,0.000000,-108.783997
2,21,1,0.000000,-111.444000
2,21,12,0.000000,-105.860001
2,21,22,0.000000,-107.132004
2,21,33,0.000000,-105.652000
2,21,44,0.000000,-115.192001
2,21,55,0.000000,-112.848000
2,22,6,0.000000,-109.716003
2,22,18,0.000000,-110.944000
2,22,28,0.000000,-109.056000
2,22,39,0.000000,-113.024002
2,22,50,0.000000,-112.807999
2,23,1,0.000000,-114.120003
2,23,13,0.000000,-112.087997
2,23,24,0.000000,-111.484001
2,23,34,0.000000,-106.612000
2,23,45,0.000000,-108.223999
2,23,56,0.000000,-111.519997
2,24,8,0.000000,-108.335999
2,24,19,0.000000,-113.127998
2,24,30,0.000000,-113.251999
2,24,40,0.000000,-105.980003
2,24,51,0.000000,-109.695999
2,25,2,0.000000,-112.068001
