hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.710424
0,0,2,0.000000,-141.402671
0,0,4,0.000000,-150.706940
0,0,6,0.000000,-129.827236
0,0,8,0.000000,-139.343976
0,0,10,0.000000,-133.679178
0,0,12,0.000000,-135.972416
0,0,14,0.000000,-138.453439
0,0,16,0.000000,-137.200084
0,0,18,0.000000,-137.054726
0,0,20,0.000000,-129.637995
0,0,22,0.000000,-137.341108
0,0,24,0.000000,-133.563024
0,0,26,0.000000,-141.924650
0,0,28,0.000000,-140.344958
0,0,30,0.000000,-129.552809
0,0,32,0.000000,-133.156519
0,0,34,0.000000,-132.750262
0,0,36,0.000000,-133.069924
0,0,38,0.000000,-149.405003
0,0,40,0.000000,-142.183565
0,0,42,0.000000,-133.079959
0,0,44,0.000000,-133.302636
0,0,46,0.000000,-133.439993
0,0,48,0.000000,-135.640565
0,0,50,0.000000,-143.220777
0,0,52,0.000000,-138.923739
0,0,54,0.000000,-137.341214
0,0,56,0.000000,-140.288413
0,0,58,0.000000,-138.531170
0,1,0,0.000000,-133.465845
0,1,2,0.000000,-133.737405
0,1,4,0.000000,-139.555675
0,1,6,0.000000,-135.308483
0,1,8,0.000000,-142.631709
0,1,10,0.000000,-141.331314
0,1,12,0.000000,-147.675591
0,1,14,0.000000,-132.869729
0,1,16,0.000000,-132.552198
0,1,18,0.000000,-129.400676
0,1,20,0.000000,-136.829860
0,1,22,0.000000,-135.362124
0,1,24,0.000000,-139.018016
0,1,26,0.000000,-139.724180
0,1,28,0.000000,-144.392990
0,1,30,0.000000,-140.912973
0,1,32,0.000000,-146.677088
0,1,34,0.000000,-130.873549
0,1,36,0.000000,-143.219524
0,1,38,0.000000,-137.210054
0,1,40,0.000000,-134.258937
0,1,42,0.000000,-136.766748
0,1,44,0.000000,-133.993858
0,1,46,0.000000,-135.076350
0,1,48,0.000000,-131.788657
0,1,50,0.000000,-136.130289
0,1,52,0.000000,-134.099091
0,1,54,0.000000,-132.086649
0,1,56,0.000000,-134.105902
0,1,58,0.000000,-145.418407
0,2,0,0.000000,-131.084576
0,2,2,0.000000,-146.056396
0,2,4,0.000000,-138.663111
0,2,6,0.000000,-137.262598
0,2,8,0.000000,-142.280484
0,2,10,0.000000,-139.568762
0,2,12,0.000000,-131.530977
0,2,14,0.000000,-133.705595
0,2,16,0.000000,-139.618221
0,2,18,0.000000,-142.310945
0,2,20,0.000000,-132.995283
0,2,22,0.000000,-142.423410
0,2,24,0.000000,-140.175085
0,2,26,0.000000,-135.408840
0,2,28,0.000000,-137.160256
0,2,30,0.000000,-134.881670
0,2,32,0.000000,-134.495680
0,2,34,0.000000,-140.613917
0,2,36,0.000000,-135.661999
0,2,38,0.000000,-139.144517
0,2,40,0.000000,-140.563084
0,2,42,0.000000,-130.450337
0,2,44,0.000000,-145.836870
0,2,46,0.000000,-138.961975
0,2,48,0.000000,-132.047073
0,2,50,0.000000,-129.588270
0,2,52,0.000000,-130.568304
0,2,54,0.000000,-140.340857
0,2,56,0.000000,-136.381214
0,2,58,0.000000,-132.979292
0,3,0,0.000000,-142.369095
0,3,2,0.000000,-149.413543
0,3,4,0.000000,-139.146752
0,3,6,0.000000,-152.066775
0,3,8,0.000000,-132.409727
0,3,10,0.000000,-136.222265
0,3,12,0.000000,-136.713318
0,3,14,0.000000,-133.353007
0,3,16,0.000000,-131.851620
0,3,18,0.000000,-127.918613
0,3,20,0.000000,-138.390289
0,3,22,0.000000,-134.945968
0,3,24,0.000000,-134.808172
0,3,26,0.000000,-137.622066
0,3,28,0.000000,-129.457264
0,3,30,0.000000,-132.630251
0,3,32,0.000000,-135.699954
0,3,34,0.000000,-132.790050
0,3,36,0.000000,-131.557774
0,3,38,0.000000,-146.050039
0,3,40,0.000000,-144.661812
0,3,42,0.000000,-131.959410
0,3,44,0.000000,-139.565819
0,3,46,0.000000,-136.800193
0,3,48,0.000000,-140.442209
0,3,50,0.000000,-135.580951
0,3,52,0.000000,-138.468786
0,3,54,0.000000,-133.071860
0,3,56,0.000000,-139.019616
0,3,58,0.000000,-147.235438
0,4,0,0.000000,-142.380869
0,4,2,0.000000,-144.740393
0,4,4,0.000000,-140.826435
0,4,6,0.000000,-141.943308
0,4,8,0.000000,-141.512063
0,4,10,0.000000,-135.177124
0,4,12,0.000000,-130.419902
0,4,14,0.000000,-131.197802
0,4,16,0.000000,-135.481558
0,4,18,0.000000,-139.973998
0,4,20,0.000000,-134.431329
0,4,22,0.000000,-132.469719
0,4,24,0.000000,-140.995878
0,4,26,0.000000,-136.710009
0,4,28,0.000000,-134.584473
0,4,30,0.000000,-136.768653
0,4,32,0.000000,-131.538075
0,4,34,0.000000,-137.910420
0,4,36,0.000000,-144.380559
0,4,38,0.000000,-141.121347
0,4,40,0.000000,-136.683111
0,4,42,0.000000,-138.432456
0,4,44,0.000000,-139.039701
0,4,46,0.000000,-161.346926
0,4,48,0.000000,-133.819930
0,4,50,0.000000,-131.126747
0,4,52,0.000000,-132.850234
0,4,54,0.000000,-140.572106
0,4,56,0.000000,-133.112610
0,4,58,0.000000,-140.082527
0,5,0,0.000000,-138.130801
0,5,2,0.000000,-139.205007
0,5,4,0.000000,-136.409788
0,5,6,0.000000,-133.043736
0,5,8,0.000000,-140.173673
0,5,10,0.000000,-143.020296
0,5,12,0.000000,-131.343461
0,5,14,0.000000,-129.247258
0,5,16,0.000000,-139.203365
0,5,18,0.000000,-140.284979
0,5,20,0.000000,-136.039814
0,5,22,0.000000,-135.966457
0,5,24,0.000000,-135.588375
0,5,26,0.000000,-138.017916
0,5,28,0.000000,-133.807801
0,5,30,0.000000,-135.743348
0,5,32,0.000000,-139.839013
0,5,34,0.000000,-142.659528
0,5,36,0.000000,-150.295166
0,5,38,0.000000,-137.857377
0,5,40,0.000000,-135.728331
0,5,42,0.000000,-129.376932
0,5,44,0.000000,-138.514593
0,5,46,0.000000,-137.201989
0,5,48,0.000000,-132.700027
0,5,50,0.000000,-131.608694
0,5,52,0.000000,-138.296160
0,5,54,0.000000,-157.031257
0,5,56,0.000000,-132.952738
0,5,58,0.000000,-131.690838
0,6,0,0.000000,-139.499982
0,6,2,0.000000,-133.760213
0,6,4,0.000000,-137.343377
0,6,6,0.000000,-132.099144
0,6,8,0.000000,-137.504146
0,6,10,0.000000,-132.733595
0,6,12,0.000000,-138.988932
0,6,14,0.000000,-134.329475
0,6,16,0.000000,-139.489545
0,6,18,0.000000,-134.279656
0,6,20,0.000000,-137.383458
0,6,22,0.000000,-133.692649
0,6,24,0.000000,-141.534594
0,6,26,0.000000,-138.965213
0,6,28,0.000000,-136.695217
0,6,30,0.000000,-133.200839
0,6,32,0.000000,-140.227830
0,6,34,0.000000,-135.590199
0,6,36,0.000000,-132.602268
0,6,38,0.000000,-131.696778
0,6,40,0.000000,-132.903052
0,6,42,0.000000,-140.363660
0,6,44,0.000000,-135.903845
0,6,46,0.000000,-140.566524
0,6,48,0.000000,-152.036671
0,6,50,0.000000,-134.288645
0,6,52,0.000000,-138.039156
0,6,54,0.000000,-131.219771
0,6,56,0.000000,-144.498413
0,6,58,0.000000,-129.690215
0,7,0,0.000000,-141.605147
0,7,2,0.000000,-131.307737
0,7,4,0.000000,-129.184389
0,7,6,0.000000,-132.492067
0,7,8,0.000000,-134.435612
0,7,10,0.000000,-132.271151
0,7,12,0.000000,-133.782507
0,7,14,0.000000,-134.799190
0,7,16,0.000000,-131.636146
0,7,18,0.000000,-138.176664
0,7,20,0.000000,-134.392501
0,7,22,0.000000,-133.583514
0,7,24,0.000000,-133.611401
0,7,26,0.000000,-151.361115
0,7,28,0.000000,-145.541644
0,7,30,0.000000,-130.153921
0,7,32,0.000000,-137.136601
0,7,34,0.000000,-138.864876
0,7,36,0.000000,-133.297054
0,7,38,0.000000,-139.038344
0,7,40,0.000000,-146.046596
0,7,42,0.000000,-128.661230
0,7,44,0.000000,-136.412722
0,7,46,0.000000,-133.935329
0,7,48,0.000000,-132.659862
0,7,50,0.000000,-134.054089
0,7,52,0.000000,-128.280358
0,7,54,0.000000,-141.099173
0,7,56,0.000000,-134.177141
0,7,58,0.000000,-133.848425
0,8,0,0.000000,-134.022368
0,8,2,0.000000,-142.379394
0,8,4,0.000000,-132.380765
0,8,6,0.000000,-132.632328
0,8,8,0.000000,-136.236192
0,8,10,0.000000,-133.857141
0,8,12,0.000000,-135.707536
0,8,14,0.000000,-140.444800
0,8,16,0.000000,-135.393405
0,8,18,0.000000,-131.322276
0,8,20,0.000000,-138.675777
0,8,22,0.000000,-132.023000
0,8,24,0.000000,-135.945779
0,8,26,0.000000,-136.320267
0,8,28,0.000000,-137.442135
0,8,30,0.000000,-137.111644
0,8,32,0.000000,-134.407394
0,8,34,0.000000,-145.690898
0,8,36,0.000000,-139.037894
0,8,38,0.000000,-132.870432
0,8,40,0.000000,-137.605221
0,8,42,0.000000,-147.424022
0,8,44,0.000000,-132.976694
0,8,46,0.000000,-131.464582
0,8,48,0.000000,-129.973601
0,8,50,0.000000,-135.323636
0,8,52,0.000000,-138.741778
0,8,54,0.000000,-135.539105
0,8,56,0.000000,-129.194600
0,8,58,0.000000,-158.173858
0,9,0,0.000000,-140.185531
0,9,2,0.000000,-133.849564
0,9,4,0.000000,-137.544750
0,9,6,0.000000,-138.439648
0,9,8,0.000000,-137.376644
0,9,10,0.000000,-129.975046
0,9,12,0.000000,-132.862686
0,9,14,0.000000,-141.938304
0,9,16,0.000000,-139.808611
0,9,18,0.000000,-134.505021
0,9,20,0.000000,-146.896281
0,9,22,0.000000,-132.097183
0,9,24,0.000000,-144.329695
0,9,26,0.000000,-137.002451
0,9,28,0.000000,-143.565458
0,9,30,0.000000,-141.177026
0,9,32,0.000000,-140.319551
0,9,34,0.000000,-133.151664
0,9,36,0.000000,-144.632513
0,9,38,0.000000,-139.129211
0,9,40,0.000000,-130.807532
0,9,42,0.000000,-139.071457
0,9,44,0.000000,-140.773372
0,9,46,0.000000,-133.263792
0,9,48,0.000000,-131.995017
0,9,50,0.000000,-142.949394
0,9,52,0.000000,-139.538295
0,9,54,0.000000,-134.939510
0,9,56,0.000000,-129.497782
0,9,58,0.000000,-140.020815
0,10,0,0.000000,-142.199127
0,10,2,0.000000,-135.099539
0,10,4,0.000000,-131.604552
0,10,6,0.000000,-136.782999
0,10,8,0.000000,-131.494568
0,10,10,0.000000,-131.269355
0,10,12,0.000000,-130.344662
0,10,14,0.000000,-135.225599
0,10,16,0.000000,-135.629592
0,10,18,0.000000,-140.073519
0,10,20,0.000000,-140.299411
0,10,22,0.000000,-137.947883
0,10,24,0.000000,-131.279785
0,10,26,0.000000,-131.718242
0,10,28,0.000000,-133.234008
0,10,30,0.000000,-151.382642
0,10,32,0.000000,-136.751501
0,10,34,0.000000,-139.670491
0,10,36,0.000000,-134.103949
0,10,38,0.000000,-134.479860
0,10,40,0.000000,-129.944001
0,10,42,0.000000,-135.133319
0,10,44,0.000000,-144.448891
0,10,46,0.000000,-136.813963
0,10,48,0.000000,-133.424280
0,10,50,0.000000,-140.858264
0,10,52,0.000000,-133.569987
0,10,54,0.000000,-135.220172
0,10,56,0.000000,-145.313482
0,10,58,0.000000,-142.977434
0,11,0,0.000000,-140.185733
0,11,2,0.000000,-135.122994
0,11,4,0.000000,-135.702185
0,11,6,0.000000,-138.814026
0,11,8,0.000000,-134.372280
0,11,10,0.000000,-129.807569
0,11,12,0.000000,-140.672574
0,11,14,0.000000,-130.385158
0,11,16,0.000000,-138.429052
0,11,18,0.000000,-136.103642
0,11,20,0.000000,-139.032686
0,11,22,0.000000,-135.119022
0,11,24,0.000000,-137.126368
0,11,26,0.000000,-133.100336
0,11,28,0.000000,-150.824607
0,11,30,0.000000,-138.681845
0,11,32,0.000000,-142.063822
0,11,34,0.000000,-132.959936
0,11,36,0.000000,-133.587151
0,11,38,0.000000,-137.869560
0,11,40,0.000000,-133.404938
0,11,42,0.000000,-136.568908
0,11,44,0.000000,-141.880884
0,11,46,0.000000,-131.826423
0,11,48,0.000000,-147.045132
0,11,50,0.000000,-139.954626
0,11,52,0.000000,-138.069986
0,11,54,0.000000,-134.329040
0,11,56,0.000000,-134.781890
0,11,58,0.000000,-129.932645
0,12,0,0.000000,-134.663516
0,12,2,0.000000,-139.283342
0,12,4,0.000000,-135.839841
0,12,6,0.000000,-135.079669
0,12,8,0.000000,-137.824393
0,12,10,0.000000,-136.125450
0,12,12,0.000000,-132.974370
0,12,14,0.000000,-135.083946
0,12,16,0.000000,-140.227882
0,12,18,0.000000,-135.217452
0,12,20,0.000000,-131.583495
0,12,22,0.000000,-137.165773
0,12,24,0.000000,-142.363551
0,12,26,0.000000,-134.364152
0,12,28,0.000000,-136.633044
0,12,30,0.000000,-139.948389
0,12,32,0.000000,-139.620549
0,12,34,0.000000,-131.912169
0,12,36,0.000000,-137.597310
0,12,38,0.000000,-141.732683
0,12,40,0.000000,-133.735872
0,12,42,0.000000,-132.836663
0,12,44,0.000000,-136.470605
0,12,46,0.000000,-148.457213
0,12,48,0.000000,-127.354441
0,12,50,0.000000,-132.488962
0,12,52,0.000000,-131.613337
0,12,54,0.000000,-139.820134
0,12,56,0.000000,-146.759867
0,12,58,0.000000,-142.186888
0,13,0,0.000000,-137.379496
0,13,2,0.000000,-137.985329
0,13,4,0.000000,-131.982903
0,13,6,0.000000,-131.758406
0,13,8,0.000000,-133.205670
0,13,10,0.000000,-138.152300
0,13,12,0.000000,-132.066733
0,13,14,0.000000,-137.730831
0,13,16,0.000000,-141.803229
0,13,18,0.000000,-126.811853
0,13,20,0.000000,-139.494016
0,13,22,0.000000,-136.973416
0,13,24,0.000000,-140.539010
0,13,26,0.000000,-133.871103
0,13,28,0.000000,-132.444999
0,13,30,0.000000,-138.059857
0,13,32,0.000000,-137.364547
0,13,34,0.000000,-138.754830
0,13,36,0.000000,-136.693844
0,13,38,0.000000,-144.267809
0,13,40,0.000000,-140.141066
0,13,42,0.000000,-132.635180
0,13,44,0.000000,-140.020264
0,13,46,0.000000,-133.332036
0,13,48,0.000000,-139.202209
0,13,50,0.000000,-141.124335
0,13,52,0.000000,-134.172704
0,13,54,0.000000,-136.434785
0,13,56,0.000000,-132.865802
0,13,58,0.000000,-135.899618
0,14,0,0.000000,-138.432455
0,14,2,0.000000,-133.997861
0,14,4,0.000000,-126.318169
0,14,6,0.000000,-135.709426
0,14,8,0.000000,-146.647760
0,14,10,0.000000,-139.081346
0,14,12,0.000000,-149.351582
0,14,14,0.000000,-149.009121
0,14,16,0.000000,-130.117428
0,14,18,0.000000,-134.041165
0,14,20,0.000000,-140.215312
0,14,22,0.000000,-133.225618
0,14,24,0.000000,-137.125492
0,14,26,0.000000,-132.756085
0,14,28,0.000000,-151.254312
0,14,30,0.000000,-134.375903
0,14,32,0.000000,-133.465184
0,14,34,0.000000,-140.520236
0,14,36,0.000000,-135.810862
0,14,38,0.000000,-130.478034
0,14,40,0.000000,-130.155598
0,14,42,0.000000,-133.539698
0,14,44,0.000000,-133.406928
0,14,46,0.000000,-135.623595
0,14,48,0.000000,-134.415476
0,14,50,0.000000,-144.128340
0,14,52,0.000000,-134.953040
0,14,54,0.000000,-136.243544
0,14,56,0.000000,-141.825533
0,14,58,0.000000,-130.791605
0,15,0,0.000000,-132.223397
0,15,2,0.000000,-138.893721
0,15,4,0.000000,-138.059713
0,15,6,0.000000,-134.462374
0,15,8,0.000000,-134.387792
0,15,10,0.000000,-134.278234
0,15,12,0.000000,-133.537967
0,15,14,0.000000,-135.655347
0,15,16,0.000000,-150.554610
0,15,18,0.000000,-149.263831
0,15,20,0.000000,-135.289229
0,15,22,0.000000,-132.877288
0,15,24,0.000000,-133.534414
0,15,26,0.000000,-130.423970
0,15,28,0.000000,-131.936742
0,15,30,0.000000,-134.133688
0,15,32,0.000000,-133.151826
0,15,34,0.000000,-136.348842
0,15,36,0.000000,-141.625324
0,15,38,0.000000,-140.056297
0,15,40,0.000000,-145.597061
0,15,42,0.000000,-132.023019
0,15,44,0.000000,-137.932129
0,15,46,0.000000,-140.879516
0,15,48,0.000000,-141.585059
0,15,50,0.000000,-145.412511
0,15,52,0.000000,-135.918462
0,15,54,0.000000,-137.277499
0,15,56,0.000000,-138.989880
0,15,58,0.000000,-130.429897
0,16,0,0.000000,-131.334744
0,16,2,0.000000,-139.525659
0,16,4,0.000000,-134.306715
0,16,6,0.000000,-143.073094
0,16,8,0.000000,-144.984023
0,16,10,0.000000,-136.448179
0,16,12,0.000000,-142.226489
0,16,14,0.000000,-132.743435
0,16,16,0.000000,-137.060518
0,16,18,0.000000,-130.331122
0,16,20,0.000000,-136.764080
0,16,22,0.000000,-136.578507
0,16,24,0.000000,-143.077932
0,16,26,0.000000,-136.285943
0,16,28,0.000000,-138.356634
0,16,30,0.000000,-140.660018
0,16,32,0.000000,-132.152926
0,16,34,0.000000,-145.764731
0,16,36,0.000000,-134.118777
0,16,38,0.000000,-132.637664
0,16,40,0.000000,-133.996714
0,16,42,0.000000,-127.935221
0,16,44,0.000000,-133.973693
0,16,46,0.000000,-146.069772
0,16,48,0.000000,-141.089133
0,16,50,0.000000,-136.380915
0,16,52,0.000000,-133.156317
0,16,54,0.000000,-135.929788
0,16,56,0.000000,-128.729931
0,16,58,0.000000,-150.433888
0,17,0,0.000000,-133.151492
0,17,2,0.000000,-131.962548
0,17,4,0.000000,-143.628739
0,17,6,0.000000,-140.420910
0,17,8,0.000000,-131.878965
0,17,10,0.000000,-130.805216
0,17,12,0.000000,-153.316674
0,17,14,0.000000,-138.093684
0,17,16,0.000000,-131.781625
0,17,18,0.000000,-136.733270
0,17,20,0.000000,-136.438846
0,17,22,0.000000,-145.760102
0,17,24,0.000000,-133.870137
0,17,26,0.000000,-140.552710
0,17,28,0.000000,-135.525076
0,17,30,0.000000,-138.962869
0,17,32,0.000000,-143.701990
0,17,34,0.000000,-143.970808
0,17,36,0.000000,-150.363247
0,17,38,0.000000,-136.557760
0,17,40,0.000000,-131.787548
0,17,42,0.000000,-131.453098
0,17,44,0.000000,-140.250834
0,17,46,0.000000,-148.634796
0,17,48,0.000000,-138.185578
0,17,50,0.000000,-135.510834
0,17,52,0.000000,-142.620119
0,17,54,0.000000,-135.104826
0,17,56,0.000000,-138.353579
0,17,58,0.000000,-136.106842
0,18,0,0.000000,-133.936546
0,18,2,0.000000,-135.385055
0,18,4,0.000000,-136.110683
0,18,6,0.000000,-138.865887
0,18,8,0.000000,-136.019640
0,18,10,0.000000,-133.244383
0,18,12,0.000000,-137.821191
0,18,14,0.000000,-132.819727
0,18,16,0.000000,-142.817124
0,18,18,0.000000,-134.402532
0,18,20,0.000000,-135.450255
0,18,22,0.000000,-129.679096
0,18,24,0.000000,-135.002522
0,18,26,0.000000,-139.871125
0,18,28,0.000000,-146.011951
0,18,30,0.000000,-130.114804
0,18,32,0.000000,-138.019645
0,18,34,0.000000,-131.404267
0,18,36,0.000000,-131.925358
0,18,38,0.000000,-132.553493
0,18,40,0.000000,-131.296561
0,18,42,0.000000,-137.883717
0,18,44,0.000000,-136.957309
0,18,46,0.000000,-131.045884
0,18,48,0.000000,-136.318934
0,18,50,0.000000,-143.752966
0,18,52,0.000000,-142.748970
0,18,54,0.000000,-137.797960
0,18,56,0.000000,-136.781131
0,18,58,0.000000,-134.129601
0,19,0,0.000000,-138.676034
0,19,2,0.000000,-133.079346
0,19,4,0.000000,-130.663919
0,19,6,0.000000,-137.374222
0,19,8,0.000000,-130.297595
0,19,10,0.000000,-136.678821
0,19,12,0.000000,-140.868083
0,19,14,0.000000,-139.831572
0,19,16,0.000000,-130.113043
0,19,18,0.000000,-134.811274
0,19,20,0.000000,-148.024839
0,19,22,0.000000,-130.160539
0,19,24,0.000000,-128.973623
0,19,26,0.000000,-161.527245
0,19,28,0.000000,-141.779869
0,19,30,0.000000,-150.047986
0,19,32,0.000000,-146.759719
0,19,34,0.000000,-142.930793
0,19,36,0.000000,-136.736659
0,19,38,0.000000,-152.619880
0,19,40,0.000000,-136.351658
0,19,42,0.000000,-137.906159
0,19,44,0.000000,-138.654758
0,19,46,0.000000,-139.639627
0,19,48,0.000000,-130.971973
0,19,50,0.000000,-142.816165
0,19,52,0.000000,-137.646900
0,19,54,0.000000,-133.656857
0,19,56,0.000000,-143.558624
0,19,58,0.000000,-145.528178
0,20,0,0.000000,-127.916410
0,20,2,0.000000,-133.462237
0,20,4,0.000000,-134.347897
0,20,6,0.000000,-133.128760
0,20,8,0.000000,-129.738412
0,20,10,0.000000,-138.429760
0,20,12,0.000000,-132.665591
0,20,14,0.000000,-134.180890
0,20,16,0.000000,-141.761127
0,20,18,0.000000,-141.828502
0,20,20,0.000000,-130.042505
0,20,22,0.000000,-136.526698
0,20,24,0.000000,-136.849209
0,20,26,0.000000,-139.970566
0,20,28,0.000000,-134.094343
0,20,30,0.000000,-133.947942
0,20,32,0.000000,-135.096702
0,20,34,0.000000,-141.208555
0,20,36,0.000000,-132.379902
0,20,38,0.000000,-133.279722
0,20,40,0.000000,-134.705606
0,20,42,0.000000,-136.465061
0,20,44,0.000000,-138.000824
0,20,46,0.000000,-139.813024
0,20,48,0.000000,-137.973682
0,20,50,0.000000,-141.172781
0,20,52,0.000000,-147.058487
0,20,54,0.000000,-133.479573
0,20,56,0.000000,-141.962549
0,20,58,0.000000,-132.422546
0,21,0,0.000000,-145.997742
0,21,2,0.000000,-141.770299
0,21,4,0.000000,-135.762665
0,21,6,0.000000,-133.205210
0,21,8,0.000000,-130.044988
0,21,10,0.000000,-129.804577
0,21,12,0.000000,-141.047027
0,21,14,0.000000,-135.867252
0,21,16,0.000000,-131.769907
0,21,18,0.000000,-136.770346
0,21,20,0.000000,-138.765224
0,21,22,0.000000,-139.877469
0,21,24,0.000000,-134.269986
0,21,26,0.000000,-133.898837
0,21,28,0.000000,-161.030718
0,21,30,0.000000,-136.756257
0,21,32,0.000000,-139.680845
0,21,34,0.000000,-139.695799
0,21,36,0.000000,-142.966593
0,21,38,0.000000,-135.674685
0,21,40,0.000000,-135.569322
0,21,42,0.000000,-134.011810
0,21,44,0.000000,-136.144122
0,21,46,0.000000,-145.377732
0,21,48,0.000000,-133.423972
0,21,50,0.000000,-141.628624
0,21,52,0.000000,-148.234633
0,21,54,0.000000,-140.315147
0,21,56,0.000000,-141.097553
0,21,58,0.000000,-132.286439
0,22,0,0.000000,-139.003143
0,22,2,0.000000,-153.493173
0,22,4,0.000000,-136.780925
0,22,6,0.000000,-135.081567
0,22,8,0.000000,-138.496883
0,22,10,0.000000,-139.347688
0,22,12,0.000000,-132.107726
0,22,14,0.000000,-131.417954
0,22,16,0.000000,-143.080543
0,22,18,0.000000,-138.729792
0,22,20,0.000000,-133.863257
0,22,22,0.000000,-143.494237
0,22,24,0.000000,-137.327718
0,22,26,0.000000,-135.019223
0,22,28,0.000000,-134.282147
0,22,30,0.000000,-129.612834
0,22,32,0.000000,-132.039325
0,22,34,0.000000,-135.842807
0,22,36,0.000000,-133.923245
0,22,38,0.000000,-130.255708
0,22,40,0.000000,-135.549121
0,22,42,0.000000,-139.507892
0,22,44,0.000000,-133.979702
0,22,46,0.000000,-133.864721
0,22,48,0.000000,-156.922293
0,22,50,0.000000,-158.591695
0,22,52,0.000000,-135.550380
0,22,54,0.000000,-133.264054
0,22,56,0.000000,-133.221398
0,22,58,0.000000,-137.386251
0,23,0,0.000000,-141.528307
0,23,2,0.000000,-141.535136
0,23,4,0.000000,-131.418427
0,23,6,0.000000,-152.236313
0,23,8,0.000000,-139.443202
0,23,10,0.000000,-142.216349
0,23,12,0.000000,-129.333381
0,23,14,0.000000,-134.861586
0,23,16,0.000000,-129.581619
0,23,18,0.000000,-133.429885
0,23,20,0.000000,-137.861623
0,23,22,0.000000,-137.133399
0,23,24,0.000000,-146.344109
0,23,26,0.000000,-133.291562
0,23,28,0.000000,-145.579585
0,23,30,0.000000,-137.264898
0,23,32,0.000000,-141.267892
0,23,34,0.000000,-136.073542
0,23,36,0.000000,-133.528759
0,23,38,0.000000,-131.435319
0,23,40,0.000000,-138.433478
0,23,42,0.000000,-141.556317
0,23,44,0.000000,-130.073634
0,23,46,0.000000,-134.157845
0,23,48,0.000000,-154.370639
0,23,50,0.000000,-149.137008
0,23,52,0.000000,-133.601494
0,23,54,0.000000,-141.901297
0,23,56,0.000000,-136.871382
0,23,58,0.000000,-137.228218
0,24,0,0.000000,-130.279950
0,24,2,0.000000,-140.290039
0,24,4,0.000000,-137.257397
0,24,6,0.000000,-139.660008
0,24,8,0.000000,-132.174436
0,24,10,0.000000,-131.742421
0,24,12,0.000000,-148.160666
0,24,14,0.000000,-134.804702
0,24,16,0.000000,-139.718458
0,24,18,0.000000,-134.715592
0,24,20,0.000000,-133.577745
0,24,22,0.000000,-135.664494
0,24,24,0.000000,-136.556077
0,24,26,0.000000,-149.141744
0,24,28,0.000000,-140.862489
0,24,30,0.000000,-131.841348
0,24,32,0.000000,-135.060703
0,24,34,0.000000,-142.068477
0,24,36,0.000000,-134.371259
0,24,38,0.000000,-136.415857
0,24,40,0.000000,-135.512385
0,24,42,0.000000,-140.688079
0,24,44,0.000000,-146.969375
0,24,46,0.000000,-141.282755
0,24,48,0.000000,-144.803829
0,24,50,0.000000,-150.677367
0,24,52,0.000000,-134.576712
0,24,54,0.000000,-139.404483
0,24,56,0.000000,-139.101755
0,24,58,0.000000,-148.268983
0,25,0,0.000000,-140.526165
0,25,2,0.000000,-135.487581
0,25,4,0.000000,-128.324987
0,25,6,0.000000,-138.233911
0,25,8,0.000000,-136.020290
0,25,10,0.000000,-134.365488
0,25,12,0.000000,-135.959504
0,25,14,0.000000,-132.172657
0,25,16,0.000000,-145.838633
0,25,18,0.000000,-143.930420
0,25,20,0.000000,-139.219876
0,25,22,0.000000,-139.048557
0,25,24,0.000000,-134.789493
0,25,26,0.000000,-133.524385
0,25,28,0.000000,-149.347436
0,25,30,0.000000,-135.026451
0,25,32,0.000000,-133.290901
0,25,34,0.000000,-135.715464
0,25,36,0.000000,-144.800902
0,25,38,0.000000,-133.490257
0,25,40,0.000000,-146.909871
0,25,42,0.000000,-136.295751
0,25,44,0.000000,-137.987762
0,25,46,0.000000,-128.815012
0,25,48,0.000000,-147.104115
0,25,50,0.000000,-128.326690
0,25,52,0.000000,-141.687205
0,25,54,0.000000,-143.179611
0,25,56,0.000000,-137.353164
0,25,58,0.000000,-153.754273
0,26,0,0.000000,-148.322004
0,26,2,0.000000,-129.099784
0,26,4,0.000000,-138.309535
0,26,6,0.000000,-135.716564
0,26,8,0.000000,-147.169334
0,26,10,0.000000,-155.538277
0,26,12,0.000000,-138.424142
0,26,14,0.000000,-135.794481
0,26,16,0.000000,-129.740168
0,26,18,0.000000,-135.496890
0,26,20,0.000000,-153.624042
0,26,22,0.000000,-135.271622
0,26,24,0.000000,-136.731497
0,26,26,0.000000,-136.367477
0,26,28,0.000000,-136.064507
0,26,30,0.000000,-138.086322
0,26,32,0.000000,-149.930733
0,26,34,0.000000,-137.548260
0,26,36,0.000000,-131.598228
0,26,38,0.000000,-135.787883
0,26,40,0.000000,-132.875069
0,26,42,0.000000,-134.329618
0,26,44,0.000000,-155.355688
0,26,46,0.000000,-140.240772
0,26,48,0.000000,-137.493055
0,26,50,0.000000,-128.865663
0,26,52,0.000000,-143.231004
0,26,54,0.000000,-136.280996
0,26,56,0.000000,-136.768742
0,26,58,0.000000,-130.346947
0,27,0,0.000000,-135.586500
0,27,2,0.000000,-133.150557
0,27,4,0.000000,-136.751847
0,27,6,0.000000,-134.604162
0,27,8,0.000000,-131.756273
0,27,10,0.000000,-129.139010
0,27,12,0.000000,-149.991405
0,27,14,0.000000,-139.613323
0,27,16,0.000000,-139.207178
0,27,18,0.000000,-132.014354
0,27,20,0.000000,-136.836879
0,27,22,0.000000,-145.504569
