hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.775990
0,0,2,0.000000,-137.489848
0,0,4,0.000000,-133.910256
0,0,6,0.000000,-136.118719
0,0,8,0.000000,-133.168970
0,0,10,0.000000,-134.635327
0,0,12,0.000000,-132.914753
0,0,14,0.000000,-134.593280
0,0,16,0.000000,-134.701229
0,0,18,0.000000,-131.642345
0,0,20,0.000000,-130.385810
0,0,22,0.000000,-132.163769
0,0,24,0.000000,-136.163789
0,0,26,0.000000,-134.559209
0,0,28,0.000000,-135.903184
0,0,30,0.000000,-134.507758
0,0,32,0.000000,-132.510285
0,0,34,0.000000,-133.829801
0,0,36,0.000000,-130.805661
0,0,38,0.000000,-134.666261
0,0,40,0.000000,-135.665731
0,0,42,0.000000,-128.733590
0,0,44,0.000000,-132.576493
0,0,46,0.000000,-131.000530
0,0,48,0.000000,-132.869568
0,0,50,0.000000,-133.732891
0,0,52,0.000000,-136.944630
0,0,54,0.000000,-134.915972
0,0,56,0.000000,-132.516616
0,0,58,0.000000,-134.969701
0,1,0,0.000000,-130.103272
0,1,2,0.000000,-137.152270
0,1,4,0.000000,-131.249299
0,1,6,0.000000,-134.430275
0,1,8,0.000000,-132.688706
0,1,10,0.000000,-133.909275
0,1,12,0.000000,-134.106121
0,1,14,0.000000,-131.145982
0,1,16,0.000000,-133.550361
0,1,18,0.000000,-132.360173
0,1,20,0.000000,-132.414276
0,1,22,0.000000,-132.800717
0,1,24,0.000000,-133.495881
0,1,26,0.000000,-133.676282
0,1,28,0.000000,-135.942582
0,1,30,0.000000,-135.712795
0,1,32,0.000000,-133.524458
0,1,34,0.000000,-133.583262
0,1,36,0.000000,-135.876420
0,1,38,0.000000,-131.463650
0,1,40,0.000000,-130.739923
0,1,42,0.000000,-134.665425
0,1,44,0.000000,-133.208068
0,1,46,0.000000,-134.360982
0,1,48,0.000000,-133.109508
0,1,50,0.000000,-133.869016
0,1,52,0.000000,-132.524949
0,1,54,0.000000,-135.390695
0,1,56,0.000000,-132.969733
0,1,58,0.000000,-133.207809
0,2,0,0.000000,-134.807950
0,2,2,0.000000,-131.002674
0,2,4,0.000000,-133.517686
0,2,6,0.000000,-133.144172
0,2,8,0.000000,-134.347712
0,2,10,0.000000,-135.949005
0,2,12,0.000000,-133.016693
0,2,14,0.000000,-133.011159
0,2,16,0.000000,-133.730315
0,2,18,0.000000,-129.205868
0,2,20,0.000000,-135.714373
0,2,22,0.000000,-133.136912
0,2,24,0.000000,-133.420079
0,2,26,0.000000,-133.013566
0,2,28,0.000000,-132.053558
0,2,30,0.000000,-132.150323
0,2,32,0.000000,-134.729717
0,2,34,0.000000,-134.766776
0,2,36,0.000000,-133.792012
0,2,38,0.000000,-134.491387
0,2,40,0.000000,-135.003159
0,2,42,0.000000,-133.376803
0,2,44,0.000000,-132.475200
0,2,46,0.000000,-134.966674
0,2,48,0.000000,-132.521706
0,2,50,0.000000,-133.844778
0,2,52,0.000000,-131.759064
0,2,54,0.000000,-135.677505
0,2,56,0.000000,-133.374786
0,2,58,0.000000,-131.885085
0,3,0,0.000000,-132.382654
0,3,2,0.000000,-131.498686
0,3,4,0.000000,-136.062554
0,3,6,0.000000,-130.301867
0,3,8,0.000000,-134.720659
0,3,10,0.000000,-133.412387
0,3,12,0.000000,-132.744284
0,3,14,0.000000,-132.754382
0,3,16,0.000000,-131.013038
0,3,18,0.000000,-133.981131
0,3,20,0.000000,-133.520955
0,3,22,0.000000,-134.020216
0,3,24,0.000000,-132.902870
0,3,26,0.000000,-131.043940
0,3,28,0.000000,-134.232443
0,3,30,0.000000,-132.910046
0,3,32,0.000000,-132.472576
0,3,34,0.000000,-133.314318
0,3,36,0.000000,-136.402435
0,3,38,0.000000,-134.422488
0,3,40,0.000000,-132.906164
0,3,42,0.000000,-133.886782
0,3,44,0.000000,-132.451203
0,3,46,0.000000,-134.861734
0,3,48,0.000000,-131.816972
0,3,50,0.000000,-132.163509
0,3,52,0.000000,-135.469739
0,3,54,0.000000,-134.768690
0,3,56,0.000000,-133.064245
0,3,58,0.000000,-131.859830
0,4,0,0.000000,-134.397363
0,4,2,0.000000,-132.580231
0,4,4,0.000000,-136.042456
0,4,6,0.000000,-132.007127
0,4,8,0.000000,-133.743186
0,4,10,0.000000,-133.550994
0,4,12,0.000000,-134.754421
0,4,14,0.000000,-134.617436
0,4,16,0.000000,-133.356464
0,4,18,0.000000,-135.944436
0,4,20,0.000000,-134.345905
0,4,22,0.000000,-133.026676
0,4,24,0.000000,-132.722626
0,4,26,0.000000,-135.314511
0,4,28,0.000000,-135.960295
0,4,30,0.000000,-134.426726
0,4,32,0.000000,-132.735774
0,4,34,0.000000,-131.525834
0,4,36,0.000000,-134.932005
0,4,38,0.000000,-135.553864
0,4,40,0.000000,-133.299268
0,4,42,0.000000,-135.856243
0,4,44,0.000000,-135.042493
0,4,46,0.000000,-137.173495
0,4,48,0.000000,-130.874593
0,4,50,0.000000,-132.651178
0,4,52,0.000000,-136.075889
0,4,54,0.000000,-133.173727
0,4,56,0.000000,-131.727365
0,4,58,0.000000,-130.214519
0,5,0,0.000000,-135.432474
0,5,2,0.000000,-131.988278
0,5,4,0.000000,-130.683485
0,5,6,0.000000,-134.597983
0,5,8,0.000000,-132.823087
0,5,10,0.000000,-135.227228
0,5,12,0.000000,-134.004406
0,5,14,0.000000,-132.093100
0,5,16,0.000000,-135.847168
0,5,18,0.000000,-131.745540
0,5,20,0.000000,-131.514591
0,5,22,0.000000,-133.907909
0,5,24,0.000000,-135.234020
0,5,26,0.000000,-131.201051
0,5,28,0.000000,-131.199878
0,5,30,0.000000,-131.704583
0,5,32,0.000000,-131.687422
0,5,34,0.000000,-136.003409
0,5,36,0.000000,-134.512228
0,5,38,0.000000,-132.645656
0,5,40,0.000000,-130.362747
0,5,42,0.000000,-132.041468
0,5,44,0.000000,-133.176122
0,5,46,0.000000,-135.095131
0,5,48,0.000000,-133.642525
0,5,50,0.000000,-132.685997
0,5,52,0.000000,-133.508242
0,5,54,0.000000,-134.982537
0,5,56,0.000000,-133.821947
0,5,58,0.000000,-133.708630
0,6,0,0.000000,-135.539295
0,6,2,0.000000,-133.191419
0,6,4,0.000000,-134.601510
0,6,6,0.000000,-133.897820
0,6,8,0.000000,-130.712481
0,6,10,0.000000,-134.222107
0,6,12,0.000000,-133.368302
0,6,14,0.000000,-132.596218
0,6,16,0.000000,-132.344072
0,6,18,0.000000,-134.152688
0,6,20,0.000000,-133.394336
0,6,22,0.000000,-133.795233
0,6,24,0.000000,-133.433531
0,6,26,0.000000,-133.532763
0,6,28,0.000000,-133.673998
0,6,30,0.000000,-133.421822
0,6,32,0.000000,-132.408404
0,6,34,0.000000,-134.049609
0,6,36,0.000000,-133.904153
0,6,38,0.000000,-134.791862
0,6,40,0.000000,-135.186711
0,6,42,0.000000,-131.231877
0,6,44,0.000000,-132.034551
0,6,46,0.000000,-130.949641
0,6,48,0.000000,-132.510086
0,6,50,0.000000,-132.497352
0,6,52,0.000000,-133.040381
0,6,54,0.000000,-135.095240
0,6,56,0.000000,-135.538420
0,6,58,0.000000,-131.086772
0,7,0,0.000000,-134.014374
0,7,2,0.000000,-131.368723
0,7,4,0.000000,-133.350436
0,7,6,0.000000,-130.996593
0,7,8,0.000000,-135.811208
0,7,10,0.000000,-135.227297
0,7,12,0.000000,-131.975070
0,7,14,0.000000,-132.825629
0,7,16,0.000000,-135.374613
0,7,18,0.000000,-132.658732
0,7,20,0.000000,-133.811034
0,7,22,0.000000,-134.904099
0,7,24,0.000000,-133.058079
0,7,26,0.000000,-133.988738
0,7,28,0.000000,-133.220726
0,7,30,0.000000,-134.854835
0,7,32,0.000000,-130.938888
0,7,34,0.000000,-130.845765
0,7,36,0.000000,-134.540957
0,7,38,0.000000,-134.368798
0,7,40,0.000000,-133.144917
0,7,42,0.000000,-131.873824
0,7,44,0.000000,-135.678205
0,7,46,0.000000,-135.941802
0,7,48,0.000000,-131.785329
0,7,50,0.000000,-135.251964
0,7,52,0.000000,-133.416982
0,7,54,0.000000,-134.265611
0,7,56,0.000000,-136.461217
0,7,58,0.000000,-133.830155
0,8,0,0.000000,-134.314630
0,8,2,0.000000,-133.871353
0,8,4,0.000000,-133.486007
0,8,6,0.000000,-133.371207
0,8,8,0.000000,-134.198675
0,8,10,0.000000,-134.707265
0,8,12,0.000000,-132.287327
0,8,14,0.000000,-130.748726
0,8,16,0.000000,-131.796667
0,8,18,0.000000,-132.508417
0,8,20,0.000000,-132.113801
0,8,22,0.000000,-132.831965
0,8,24,0.000000,-133.668877
0,8,26,0.000000,-133.540666
0,8,28,0.000000,-133.847225
0,8,30,0.000000,-133.156169
0,8,32,0.000000,-133.765550
0,8,34,0.000000,-130.835725
0,8,36,0.000000,-132.308826
0,8,38,0.000000,-134.272168
0,8,40,0.000000,-134.057252
0,8,42,0.000000,-133.034574
0,8,44,0.000000,-133.350007
0,8,46,0.000000,-134.922012
0,8,48,0.000000,-133.187920
0,8,50,0.000000,-134.446178
0,8,52,0.000000,-132.395620
0,8,54,0.000000,-133.630210
0,8,56,0.000000,-133.669951
0,8,58,0.000000,-133.027386
0,9,0,0.000000,-134.465173
0,9,2,0.000000,-136.538211
0,9,4,0.000000,-135.746458
0,9,6,0.000000,-133.365488
0,9,8,0.000000,-136.279406
0,9,10,0.000000,-134.058023
0,9,12,0.000000,-135.111155
0,9,14,0.000000,-135.057677
0,9,16,0.000000,-136.095149
0,9,18,0.000000,-135.270843
0,9,20,0.000000,-133.843863
0,9,22,0.000000,-136.821786
0,9,24,0.000000,-132.766828
0,9,26,0.000000,-133.411890
0,9,28,0.000000,-131.874225
0,9,30,0.000000,-130.607229
0,9,32,0.000000,-134.232620
0,9,34,0.000000,-134.661666
0,9,36,0.000000,-135.263366
0,9,38,0.000000,-131.391264
0,9,40,0.000000,-128.567913
0,9,42,0.000000,-130.780910
0,9,44,0.000000,-133.977236
0,9,46,0.000000,-130.638751
0,9,48,0.000000,-131.530294
0,9,50,0.000000,-131.705720
0,9,52,0.000000,-131.623564
0,9,54,0.000000,-131.010218
0,9,56,0.000000,-132.756504
0,9,58,0.000000,-134.454157
0,10,0,0.000000,-133.422808
0,10,2,0.000000,-132.815804
0,10,4,0.000000,-130.486915
0,10,6,0.000000,-129.810673
0,10,8,0.000000,-133.249714
0,10,10,0.000000,-132.622523
0,10,12,0.000000,-131.369106
0,10,14,0.000000,-132.869533
0,10,16,0.000000,-134.776910
0,10,18,0.000000,-135.861572
0,10,20,0.000000,-134.010689
0,10,22,0.000000,-133.959984
0,10,24,0.000000,-132.695044
0,10,26,0.000000,-133.669283
0,10,28,0.000000,-134.061419
0,10,30,0.000000,-134.032583
0,10,32,0.000000,-133.405700
0,10,34,0.000000,-131.026876
0,10,36,0.000000,-131.987296
0,10,38,0.000000,-130.494642
0,10,40,0.000000,-133.893411
0,10,42,0.000000,-134.415038
0,10,44,0.000000,-134.371449
0,10,46,0.000000,-132.730352
0,10,48,0.000000,-134.895731
0,10,50,0.000000,-131.066165
0,10,52,0.000000,-134.168262
0,10,54,0.000000,-136.119338
0,10,56,0.000000,-135.572874
0,10,58,0.000000,-131.308542
0,11,0,0.000000,-131.278207
0,11,2,0.000000,-132.916679
0,11,4,0.000000,-134.051576
0,11,6,0.000000,-135.351517
0,11,8,0.000000,-133.050334
0,11,10,0.000000,-131.298389
0,11,12,0.000000,-133.425562
0,11,14,0.000000,-132.084168
0,11,16,0.000000,-132.346715
0,11,18,0.000000,-134.043633
0,11,20,0.000000,-133.217624
0,11,22,0.000000,-133.816151
0,11,24,0.000000,-134.409545
0,11,26,0.000000,-131.029424
0,11,28,0.000000,-133.388798
0,11,30,0.000000,-135.712596
0,11,32,0.000000,-133.420306
0,11,34,0.000000,-132.197019
0,11,36,0.000000,-131.721440
0,11,38,0.000000,-131.196283
0,11,40,0.000000,-134.989997
0,11,42,0.000000,-133.388752
0,11,44,0.000000,-134.614705
0,11,46,0.000000,-131.111713
0,11,48,0.000000,-131.404223
0,11,50,0.000000,-135.562392
0,11,52,0.000000,-134.235615
0,11,54,0.000000,-134.187688
0,11,56,0.000000,-135.411636
0,11,58,0.000000,-134.243926
0,12,0,0.000000,-132.443157
0,12,2,0.000000,-133.303370
0,12,4,0.000000,-134.129857
0,12,6,0.000000,-134.460961
0,12,8,0.000000,-134.033140
0,12,10,0.000000,-134.100395
0,12,12,0.000000,-131.724928
0,12,14,0.000000,-132.205419
0,12,16,0.000000,-131.661956
0,12,18,0.000000,-132.689428
0,12,20,0.000000,-133.392246
0,12,22,0.000000,-134.375230
0,12,24,0.000000,-134.855254
0,12,26,0.000000,-135.054129
0,12,28,0.000000,-131.497965
0,12,30,0.000000,-132.219423
0,12,32,0.000000,-134.372116
0,12,34,0.000000,-130.564689
0,12,36,0.000000,-131.394721
0,12,38,0.000000,-132.911399
0,12,40,0.000000,-131.874173
0,12,42,0.000000,-132.319246
0,12,44,0.000000,-131.668882
0,12,46,0.000000,-133.894001
0,12,48,0.000000,-133.548259
0,12,50,0.000000,-130.248303
0,12,52,0.000000,-133.310529
0,12,54,0.000000,-131.592736
0,12,56,0.000000,-132.244342
0,12,58,0.000000,-135.672621
0,13,0,0.000000,-136.674594
0,13,2,0.000000,-134.866497
0,13,4,0.000000,-132.231853
0,13,6,0.000000,-133.642454
0,13,8,0.000000,-132.756098
0,13,10,0.000000,-134.213308
0,13,12,0.000000,-133.046566
0,13,14,0.000000,-135.955825
0,13,16,0.000000,-135.145830
0,13,18,0.000000,-133.577349
0,13,20,0.000000,-133.822531
0,13,22,0.000000,-133.074090
0,13,24,0.000000,-132.366543
0,13,26,0.000000,-134.462821
0,13,28,0.000000,-132.651765
0,13,30,0.000000,-136.762642
0,13,32,0.000000,-133.877379
0,13,34,0.000000,-135.014455
0,13,36,0.000000,-135.923155
0,13,38,0.000000,-135.495877
0,13,40,0.000000,-132.469321
0,13,42,0.000000,-134.195204
0,13,44,0.000000,-130.035365
0,13,46,0.000000,-129.818316
0,13,48,0.000000,-131.460557
0,13,50,0.000000,-133.723380
0,13,52,0.000000,-133.417895
0,13,54,0.000000,-130.979328
0,13,56,0.000000,-134.663695
0,13,58,0.000000,-134.880666
0,14,0,0.000000,-133.048551
0,14,2,0.000000,-133.252889
0,14,4,0.000000,-131.058129
0,14,6,0.000000,-135.019341
0,14,8,0.000000,-131.193822
0,14,10,0.000000,-133.553054
0,14,12,0.000000,-133.079576
0,14,14,0.000000,-133.202156
0,14,16,0.000000,-133.044070
0,14,18,0.000000,-134.270741
0,14,20,0.000000,-134.141226
0,14,22,0.000000,-132.460432
0,14,24,0.000000,-132.362995
0,14,26,0.000000,-134.899325
0,14,28,0.000000,-135.055910
0,14,30,0.000000,-133.533487
0,14,32,0.000000,-132.486486
0,14,34,0.000000,-132.326148
0,14,36,0.000000,-135.210404
0,14,38,0.000000,-132.598510
0,14,40,0.000000,-130.900073
0,14,42,0.000000,-134.307408
0,14,44,0.000000,-131.655384
0,14,46,0.000000,-132.532444
0,14,48,0.000000,-134.053488
0,14,50,0.000000,-134.117512
0,14,52,0.000000,-133.026575
0,14,54,0.000000,-133.641151
0,14,56,0.000000,-133.049052
0,14,58,0.000000,-134.626980
0,15,0,0.000000,-132.060204
0,15,2,0.000000,-135.264326
0,15,4,0.000000,-134.261331
0,15,6,0.000000,-128.749221
0,15,8,0.000000,-134.130163
0,15,10,0.000000,-134.686390
0,15,12,0.000000,-137.135200
0,15,14,0.000000,-135.354709
0,15,16,0.000000,-130.515606
0,15,18,0.000000,-134.121678
0,15,20,0.000000,-134.232316
0,15,22,0.000000,-134.971459
0,15,24,0.000000,-126.653413
0,15,26,0.000000,-133.490277
0,15,28,0.000000,-130.735981
0,15,30,0.000000,-133.101973
0,15,32,0.000000,-129.653421
0,15,34,0.000000,-133.675423
0,15,36,0.000000,-133.593113
0,15,38,0.000000,-134.529032
0,15,40,0.000000,-135.197203
0,15,42,0.000000,-135.815211
0,15,44,0.000000,-134.126366
0,15,46,0.000000,-130.706846
0,15,48,0.000000,-133.112529
0,15,50,0.000000,-133.449187
0,15,52,0.000000,-133.441807
0,15,54,0.000000,-130.277264
0,15,56,0.000000,-133.346797
0,15,58,0.000000,-134.034038
0,16,0,0.000000,-130.431842
0,16,2,0.000000,-134.684074
0,16,4,0.000000,-135.366548
0,16,6,0.000000,-132.847150
0,16,8,0.000000,-135.053761
0,16,10,0.000000,-136.321972
0,16,12,0.000000,-134.860902
0,16,14,0.000000,-135.103566
0,16,16,0.000000,-134.469028
0,16,18,0.000000,-137.069046
0,16,20,0.000000,-135.411107
0,16,22,0.000000,-133.503721
0,16,24,0.000000,-133.560478
0,16,26,0.000000,-134.270190
0,16,28,0.000000,-133.884748
0,16,30,0.000000,-133.067341
0,16,32,0.000000,-130.375565
0,16,34,0.000000,-132.699234
0,16,36,0.000000,-134.013625
0,16,38,0.000000,-133.771031
0,16,40,0.000000,-131.597906
0,16,42,0.000000,-129.929938
0,16,44,0.000000,-132.567061
0,16,46,0.000000,-133.635506
0,16,48,0.000000,-132.250847
0,16,50,0.000000,-130.928378
0,16,52,0.000000,-133.551522
0,16,54,0.000000,-132.603386
0,16,56,0.000000,-132.399457
0,16,58,0.000000,-133.977743
0,17,0,0.000000,-132.307186
0,17,2,0.000000,-130.944964
0,17,4,0.000000,-134.411066
0,17,6,0.000000,-134.062603
0,17,8,0.000000,-133.946464
0,17,10,0.000000,-131.976503
0,17,12,0.000000,-133.918169
0,17,14,0.000000,-130.914902
0,17,16,0.000000,-132.747605
0,17,18,0.000000,-134.387321
0,17,20,0.000000,-132.760790
0,17,22,0.000000,-132.029647
0,17,24,0.000000,-132.790275
0,17,26,0.000000,-133.007231
0,17,28,0.000000,-131.836437
0,17,30,0.000000,-132.346120
0,17,32,0.000000,-135.046893
0,17,34,0.000000,-133.522507
0,17,36,0.000000,-131.785000
0,17,38,0.000000,-132.669960
0,17,40,0.000000,-133.262303
0,17,42,0.000000,-133.027292
0,17,44,0.000000,-131.164225
0,17,46,0.000000,-134.794210
0,17,48,0.000000,-130.937415
0,17,50,0.000000,-134.122276
0,17,52,0.000000,-134.119098
0,17,54,0.000000,-131.228852
0,17,56,0.000000,-133.167857
0,17,58,0.000000,-132.447211
0,18,0,0.000000,-134.423041
0,18,2,0.000000,-134.859428
0,18,4,0.000000,-133.676411
0,18,6,0.000000,-132.437679
0,18,8,0.000000,-131.779715
0,18,10,0.000000,-131.913601
0,18,12,0.000000,-131.767378
0,18,14,0.000000,-133.303253
0,18,16,0.000000,-134.319763
0,18,18,0.000000,-130.995075
0,18,20,0.000000,-136.153764
0,18,22,0.000000,-134.731752
0,18,24,0.000000,-135.540659
0,18,26,0.000000,-132.505039
0,18,28,0.000000,-134.248436
0,18,30,0.000000,-131.255440
0,18,32,0.000000,-130.780456
0,18,34,0.000000,-133.379170
0,18,36,0.000000,-133.624949
0,18,38,0.000000,-132.145001
0,18,40,0.000000,-133.464121
0,18,42,0.000000,-131.551439
0,18,44,0.000000,-133.913818
0,18,46,0.000000,-132.130608
0,18,48,0.000000,-135.051872
0,18,50,0.000000,-135.805826
0,18,52,0.000000,-132.419984
0,18,54,0.000000,-132.736464
0,18,56,0.000000,-133.595154
0,18,58,0.000000,-131.344710
0,19,0,0.000000,-135.017027
0,19,2,0.000000,-134.132779
0,19,4,0.000000,-135.859869
0,19,6,0.000000,-134.572158
0,19,8,0.000000,-131.979794
0,19,10,0.000000,-131.069750
0,19,12,0.000000,-129.377841
0,19,14,0.000000,-134.394099
0,19,16,0.000000,-131.086713
0,19,18,0.000000,-132.323807
0,19,20,0.000000,-134.350169
0,19,22,0.000000,-133.828091
0,19,24,0.000000,-136.003324
0,19,26,0.000000,-132.521413
0,19,28,0.000000,-133.880946
0,19,30,0.000000,-134.402016
0,19,32,0.000000,-134.940211
0,19,34,0.000000,-128.689901
0,19,36,0.000000,-135.505025
0,19,38,0.000000,-132.304678
0,19,40,0.000000,-134.701803
0,19,42,0.000000,-132.544740
0,19,44,0.000000,-134.983423
0,19,46,0.000000,-135.740760
0,19,48,0.000000,-134.520828
0,19,50,0.000000,-135.303374
0,19,52,0.000000,-133.852316
0,19,54,0.000000,-133.073518
0,19,56,0.000000,-132.579264
0,19,58,0.000000,-134.455296
0,20,0,0.000000,-133.120674
0,20,2,0.000000,-133.566187
0,20,4,0.000000,-133.483702
0,20,6,0.000000,-131.920816
0,20,8,0.000000,-134.829768
0,20,10,0.000000,-135.096791
0,20,12,0.000000,-137.319499
0,20,14,0.000000,-134.606119
0,20,16,0.000000,-131.688002
0,20,18,0.000000,-134.564622
0,20,20,0.000000,-133.286530
0,20,22,0.000000,-132.420840
0,20,24,0.000000,-132.479703
0,20,26,0.000000,-136.498487
0,20,28,0.000000,-133.930619
0,20,30,0.000000,-133.035536
0,20,32,0.000000,-133.725860
0,20,34,0.000000,-132.561814
0,20,36,0.000000,-131.650053
0,20,38,0.000000,-132.951815
0,20,40,0.000000,-135.644248
0,20,42,0.000000,-133.189455
0,20,44,0.000000,-133.030312
0,20,46,0.000000,-133.870136
0,20,48,0.000000,-132.745074
0,20,50,0.000000,-135.984525
0,20,52,0.000000,-135.571779
0,20,54,0.000000,-133.594357
0,20,56,0.000000,-131.214618
0,20,58,0.000000,-131.150999
0,21,0,0.000000,-132.684861
0,21,2,0.000000,-134.254462
0,21,4,0.000000,-133.338666
0,21,6,0.000000,-135.963679
0,21,8,0.000000,-129.645301
0,21,10,0.000000,-132.750540
0,21,12,0.000000,-132.493949
0,21,14,0.000000,-134.170376
0,21,16,0.000000,-135.550056
0,21,18,0.000000,-133.842738
0,21,20,0.000000,-133.552559
0,21,22,0.000000,-134.347658
0,21,24,0.000000,-135.999735
0,21,26,0.000000,-134.052975
0,21,28,0.000000,-129.462739
0,21,30,0.000000,-131.172809
0,21,32,0.000000,-134.133430
0,21,34,0.000000,-133.716633
0,21,36,0.000000,-131.753106
0,21,38,0.000000,-131.931528
0,21,40,0.000000,-134.349975
0,21,42,0.000000,-133.967900
0,21,44,0.000000,-131.305403
0,21,46,0.000000,-135.196890
0,21,48,0.000000,-133.833188
0,21,50,0.000000,-133.187165
0,21,52,0.000000,-134.218748
0,21,54,0.000000,-132.654351
0,21,56,0.000000,-132.158239
0,21,58,0.000000,-132.025435
0,22,0,0.000000,-133.204700
0,22,2,0.000000,-133.210830
0,22,4,0.000000,-133.251978
0,22,6,0.000000,-135.406844
0,22,8,0.000000,-132.699117
0,22,10,0.000000,-133.639510
0,22,12,0.000000,-133.430634
0,22,14,0.000000,-133.416249
0,22,16,0.000000,-130.153501
0,22,18,0.000000,-130.543041
0,22,20,0.000000,-129.863417
0,22,22,0.000000,-133.367121
0,22,24,0.000000,-133.365089
0,22,26,0.000000,-132.289135
0,22,28,0.000000,-131.996946
0,22,30,0.000000,-133.826310
0,22,32,0.000000,-132.009980
0,22,34,0.000000,-133.381218
0,22,36,0.000000,-136.465855
0,22,38,0.000000,-135.584348
0,22,40,0.000000,-133.539990
0,22,42,0.000000,-133.611836
0,22,44,0.000000,-132.975194
0,22,46,0.000000,-133.198641
0,22,48,0.000000,-132.150161
0,22,50,0.000000,-134.247565
0,22,52,0.000000,-133.071410
0,22,54,0.000000,-133.675034
0,22,56,0.000000,-132.805704
0,22,58,0.000000,-133.040974
0,23,0,0.000000,-136.240440
0,23,2,0.000000,-131.591653
0,23,4,0.000000,-134.755482
0,23,6,0.000000,-134.096320
0,23,8,0.000000,-132.899332
0,23,10,0.000000,-131.471924
0,23,12,0.000000,-133.090902
0,23,14,0.000000,-133.674532
0,23,16,0.000000,-131.778025
0,23,18,0.000000,-132.731406
0,23,20,0.000000,-135.396567
0,23,22,0.000000,-134.695434
0,23,24,0.000000,-132.715954
0,23,26,0.000000,-133.964921
0,23,28,0.000000,-136.288698
0,23,30,0.000000,-132.844003
0,23,32,0.000000,-134.073513
0,23,34,0.000000,-134.725730
0,23,36,0.000000,-134.074593
0,23,38,0.000000,-130.495234
0,23,40,0.000000,-135.428520
0,23,42,0.000000,-132.919626
0,23,44,0.000000,-133.530973
0,23,46,0.000000,-133.971955
0,23,48,0.000000,-133.948265
0,23,50,0.000000,-132.529756
0,23,52,0.000000,-133.166761
0,23,54,0.000000,-135.922946
0,23,56,0.000000,-135.940184
0,23,58,0.000000,-133.906377
0,24,0,0.000000,-134.588646
0,24,2,0.000000,-130.428544
0,24,4,0.000000,-133.235369
0,24,6,0.000000,-135.074652
0,24,8,0.000000,-131.692817
0,24,10,0.000000,-133.321259
0,24,12,0.000000,-134.663667
0,24,14,0.000000,-131.496235
0,24,16,0.000000,-134.347732
0,24,18,0.000000,-134.875313
0,24,20,0.000000,-136.015701
0,24,22,0.000000,-133.159846
0,24,24,0.000000,-133.778944
0,24,26,0.000000,-133.966655
0,24,28,0.000000,-130.729193
0,24,30,0.000000,-134.976293
0,24,32,0.000000,-134.913566
0,24,34,0.000000,-135.242465
0,24,36,0.000000,-131.343956
0,24,38,0.000000,-135.061949
0,24,40,0.000000,-135.415135
0,24,42,0.000000,-128.439902
0,24,44,0.000000,-132.072911
0,24,46,0.000000,-134.419776
0,24,48,0.000000,-133.015243
0,24,50,0.000000,-134.012735
0,24,52,0.000000,-132.709741
0,24,54,0.000000,-133.369712
0,24,56,0.000000,-134.370686
0,24,58,0.000000,-131.414189
0,25,0,0.000000,-136.004471
0,25,2,0.000000,-133.496814
0,25,4,0.000000,-134.913651
0,25,6,0.000000,-136.139236
0,25,8,0.000000,-132.751805
0,25,10,0.000000,-134.783854
0,25,12,0.000000,-135.471404
0,25,14,0.000000,-134.054532
0,25,16,0.000000,-131.393807
0,25,18,0.000000,-136.019708
0,25,20,0.000000,-134.565034
0,25,22,0.000000,-134.880922
0,25,24,0.000000,-133.858155
0,25,26,0.000000,-131.872494
0,25,28,0.000000,-134.935763
0,25,30,0.000000,-131.301615
0,25,32,0.000000,-135.034366
0,25,34,0.000000,-132.082315
0,25,36,0.000000,-132.435221
0,25,38,0.000000,-130.911156
0,25,40,0.000000,-133.224132
0,25,42,0.000000,-134.343066
0,25,44,0.000000,-133.190865
0,25,46,0.000000,-133.964042
0,25,48,0.000000,-133.684456
0,25,50,0.000000,-136.121972
0,25,52,0.000000,-136.012894
0,25,54,0.000000,-133.283687
0,25,56,0.000000,-134.222738
0,25,58,0.000000,-131.147153
0,26,0,0.000000,-132.443043
0,26,2,0.000000,-132.147658
0,26,4,0.000000,-135.677910
0,26,6,0.000000,-133.518851
0,26,8,0.000000,-135.013522
0,26,10,0.000000,-133.467408
0,26,12,0.000000,-133.350663
0,26,14,0.000000,-134.574693
0,26,16,0.000000,-133.172848
0,26,18,0.000000,-133.802965
0,26,20,0.000000,-134.722099
0,26,22,0.000000,-131.957059
0,26,24,0.000000,-132.835143
0,26,26,0.000000,-133.502840
0,26,28,0.000000,-133.585008
0,26,30,0.000000,-134.616103
0,26,32,0.000000,-135.853208
0,26,34,0.000000,-132.541106
0,26,36,0.000000,-132.950633
0,26,38,0.000000,-134.263227
0,26,40,0.000000,-133.154473
0,26,42,0.000000,-131.645804
0,26,44,0.000000,-133.370805
0,26,46,0.000000,-132.622251
0,26,48,0.000000,-133.539310
0,26,50,0.000000,-133.779623
0,26,52,0.000000,-134.653535
0,26,54,0.000000,-137.320189
0,26,56,0.000000,-136.247382
0,26,58,0.000000,-133.127962
0,27,0,0.000000,-133.876455
0,27,2,0.000000,-134.098384
0,27,4,0.000000,-134.129640
0,27,6,0.000000,-133.845730
0,27,8,0.000000,-131.122732
0,27,10,0.000000,-131.168781
0,27,12,0.000000,-135.060667
0,27,14,0.000000,-132.056944
0,27,16,0.000000,-136.470940
0,27,18,0.000000,-133.318322
0,27,20,0.000000,-133.450495
0,27,22,0.000000,-132.496471
