hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.722020
0,0,2,0.000000,-134.541682
0,0,4,0.000000,-135.294721
0,0,6,0.000000,-134.809780
0,0,8,0.000000,-135.049172
0,0,10,0.000000,-134.710688
0,0,12,0.000000,-131.715854
0,0,14,0.000000,-132.320980
0,0,16,0.000000,-134.998364
0,0,18,0.000000,-136.361398
0,0,20,0.000000,-136.615637
0,0,22,0.000000,-132.818291
0,0,24,0.000000,-134.278763
0,0,26,0.000000,-134.906826
0,0,28,0.000000,-134.612336
0,0,30,0.000000,-133.417266
0,0,32,0.000000,-134.049592
0,0,34,0.000000,-134.720710
0,0,36,0.000000,-132.346887
0,0,38,0.000000,-133.786663
0,0,40,0.000000,-129.774049
0,0,42,0.000000,-137.749449
0,0,44,0.000000,-135.702552
0,0,46,0.000000,-131.366227
0,0,48,0.000000,-131.245611
0,0,50,0.000000,-134.639881
0,0,52,0.000000,-132.839315
0,0,54,0.000000,-133.892913
0,0,56,0.000000,-136.167023
0,0,58,0.000000,-134.812321
0,1,0,0.000000,-135.351776
0,1,2,0.000000,-133.300368
0,1,4,0.000000,-133.647943
0,1,6,0.000000,-134.233383
0,1,8,0.000000,-137.120797
0,1,10,0.000000,-135.856073
0,1,12,0.000000,-136.308281
0,1,14,0.000000,-130.736877
0,1,16,0.000000,-132.395386
0,1,18,0.000000,-136.123881
0,1,20,0.000000,-133.565487
0,1,22,0.000000,-133.437610
0,1,24,0.000000,-132.724487
0,1,26,0.000000,-134.326068
0,1,28,0.000000,-134.387156
0,1,30,0.000000,-134.667451
0,1,32,0.000000,-134.325612
0,1,34,0.000000,-134.793813
0,1,36,0.000000,-133.969284
0,1,38,0.000000,-133.686032
0,1,40,0.000000,-134.553788
0,1,42,0.000000,-131.853602
0,1,44,0.000000,-131.449686
0,1,46,0.000000,-134.355230
0,1,48,0.000000,-131.600644
0,1,50,0.000000,-135.421489
0,1,52,0.000000,-135.122510
0,1,54,0.000000,-133.867127
0,1,56,0.000000,-135.866541
0,1,58,0.000000,-133.966311
0,2,0,0.000000,-136.426687
0,2,2,0.000000,-134.900257
0,2,4,0.000000,-135.135281
0,2,6,0.000000,-133.373419
0,2,8,0.000000,-135.322328
0,2,10,0.000000,-135.494890
0,2,12,0.000000,-134.645312
0,2,14,0.000000,-133.458607
0,2,16,0.000000,-133.978286
0,2,18,0.000000,-134.865576
0,2,20,0.000000,-134.236000
0,2,22,0.000000,-133.427104
0,2,24,0.000000,-136.342353
0,2,26,0.000000,-134.251231
0,2,28,0.000000,-136.279760
0,2,30,0.000000,-133.198678
0,2,32,0.000000,-134.425845
0,2,34,0.000000,-133.428491
0,2,36,0.000000,-135.347478
0,2,38,0.000000,-132.917472
0,2,40,0.000000,-133.074721
0,2,42,0.000000,-136.343224
0,2,44,0.000000,-135.710277
0,2,46,0.000000,-136.694243
0,2,48,0.000000,-134.402580
0,2,50,0.000000,-131.937904
0,2,52,0.000000,-132.429569
0,2,54,0.000000,-130.734882
0,2,56,0.000000,-136.464395
0,2,58,0.000000,-135.129004
0,3,0,0.000000,-134.117193
0,3,2,0.000000,-134.188086
0,3,4,0.000000,-132.664979
0,3,6,0.000000,-134.908925
0,3,8,0.000000,-134.512160
0,3,10,0.000000,-134.349976
0,3,12,0.000000,-135.932968
0,3,14,0.000000,-135.432566
0,3,16,0.000000,-135.336765
0,3,18,0.000000,-134.024964
0,3,20,0.000000,-133.170530
0,3,22,0.000000,-132.540197
0,3,24,0.000000,-135.090690
0,3,26,0.000000,-134.371685
0,3,28,0.000000,-134.189251
0,3,30,0.000000,-134.088968
0,3,32,0.000000,-136.124012
0,3,34,0.000000,-134.676378
0,3,36,0.000000,-132.940149
0,3,38,0.000000,-134.399130
0,3,40,0.000000,-136.387465
0,3,42,0.000000,-136.878790
0,3,44,0.000000,-134.826429
0,3,46,0.000000,-131.152005
0,3,48,0.000000,-130.018407
0,3,50,0.000000,-135.457513
0,3,52,0.000000,-133.917888
0,3,54,0.000000,-130.837868
0,3,56,0.000000,-132.189351
0,3,58,0.000000,-134.972163
0,4,0,0.000000,-134.677562
0,4,2,0.000000,-134.461544
0,4,4,0.000000,-135.003198
0,4,6,0.000000,-137.226425
0,4,8,0.000000,-133.641739
0,4,10,0.000000,-134.051349
0,4,12,0.000000,-134.801941
0,4,14,0.000000,-133.913857
0,4,16,0.000000,-135.621749
0,4,18,0.000000,-130.785309
0,4,20,0.000000,-132.310438
0,4,22,0.000000,-132.541124
0,4,24,0.000000,-133.731304
0,4,26,0.000000,-131.740394
0,4,28,0.000000,-134.429282
0,4,30,0.000000,-134.999426
0,4,32,0.000000,-133.662915
0,4,34,0.000000,-134.688181
0,4,36,0.000000,-134.803188
0,4,38,0.000000,-133.998116
0,4,40,0.000000,-133.587457
0,4,42,0.000000,-132.194470
0,4,44,0.000000,-131.141089
0,4,46,0.000000,-134.151323
0,4,48,0.000000,-133.107905
0,4,50,0.000000,-134.813599
0,4,52,0.000000,-133.037552
0,4,54,0.000000,-133.496488
0,4,56,0.000000,-134.818894
0,4,58,0.000000,-132.622667
0,5,0,0.000000,-131.600406
0,5,2,0.000000,-131.988293
0,5,4,0.000000,-134.360418
0,5,6,0.000000,-133.410717
0,5,8,0.000000,-134.651997
0,5,10,0.000000,-133.066571
0,5,12,0.000000,-135.339111
0,5,14,0.000000,-134.214056
0,5,16,0.000000,-131.823389
0,5,18,0.000000,-133.576211
0,5,20,0.000000,-132.660709
0,5,22,0.000000,-133.443532
0,5,24,0.000000,-133.456101
0,5,26,0.000000,-135.008361
0,5,28,0.000000,-134.566942
0,5,30,0.000000,-134.426492
0,5,32,0.000000,-134.119638
0,5,34,0.000000,-134.363417
0,5,36,0.000000,-132.427382
0,5,38,0.000000,-134.872087
0,5,40,0.000000,-130.533550
0,5,42,0.000000,-136.623393
0,5,44,0.000000,-134.195123
0,5,46,0.000000,-137.297237
0,5,48,0.000000,-135.760733
0,5,50,0.000000,-135.747877
0,5,52,0.000000,-135.376525
0,5,54,0.000000,-136.027907
0,5,56,0.000000,-134.331870
0,5,58,0.000000,-133.211999
0,6,0,0.000000,-135.647257
0,6,2,0.000000,-134.972148
0,6,4,0.000000,-133.777617
0,6,6,0.000000,-133.363859
0,6,8,0.000000,-135.639855
0,6,10,0.000000,-132.531247
0,6,12,0.000000,-130.800445
0,6,14,0.000000,-130.999537
0,6,16,0.000000,-135.607630
0,6,18,0.000000,-134.612667
0,6,20,0.000000,-133.205181
0,6,22,0.000000,-133.367527
0,6,24,0.000000,-135.394040
0,6,26,0.000000,-132.961450
0,6,28,0.000000,-135.791966
0,6,30,0.000000,-133.676377
0,6,32,0.000000,-134.772941
0,6,34,0.000000,-134.073884
0,6,36,0.000000,-133.447655
0,6,38,0.000000,-133.681059
0,6,40,0.000000,-130.516981
0,6,42,0.000000,-134.434427
0,6,44,0.000000,-133.449160
0,6,46,0.000000,-136.181359
0,6,48,0.000000,-131.219716
0,6,50,0.000000,-134.693867
0,6,52,0.000000,-136.181737
0,6,54,0.000000,-135.053051
0,6,56,0.000000,-135.489580
0,6,58,0.000000,-134.190211
0,7,0,0.000000,-134.439126
0,7,2,0.000000,-134.909232
0,7,4,0.000000,-135.036728
0,7,6,0.000000,-136.071734
0,7,8,0.000000,-134.662479
0,7,10,0.000000,-131.127549
0,7,12,0.000000,-134.771437
0,7,14,0.000000,-131.618133
0,7,16,0.000000,-131.529547
0,7,18,0.000000,-134.841601
0,7,20,0.000000,-137.105517
0,7,22,0.000000,-135.703963
0,7,24,0.000000,-132.285245
0,7,26,0.000000,-134.239375
0,7,28,0.000000,-133.650684
0,7,30,0.000000,-132.825034
0,7,32,0.000000,-136.062339
0,7,34,0.000000,-133.479186
0,7,36,0.000000,-131.500615
0,7,38,0.000000,-132.676062
0,7,40,0.000000,-132.513321
0,7,42,0.000000,-135.196928
0,7,44,0.000000,-133.176176
0,7,46,0.000000,-132.356328
0,7,48,0.000000,-134.895350
0,7,50,0.000000,-133.803150
0,7,52,0.000000,-134.307189
0,7,54,0.000000,-133.923688
0,7,56,0.000000,-133.322409
0,7,58,0.000000,-134.691932
0,8,0,0.000000,-135.082752
0,8,2,0.000000,-133.488191
0,8,4,0.000000,-134.301863
0,8,6,0.000000,-133.967194
0,8,8,0.000000,-135.347470
0,8,10,0.000000,-134.525567
0,8,12,0.000000,-133.391200
0,8,14,0.000000,-134.631751
0,8,16,0.000000,-135.458058
0,8,18,0.000000,-134.700244
0,8,20,0.000000,-132.626692
0,8,22,0.000000,-133.499818
0,8,24,0.000000,-135.229102
0,8,26,0.000000,-133.799688
0,8,28,0.000000,-136.166449
0,8,30,0.000000,-135.600989
0,8,32,0.000000,-132.595009
0,8,34,0.000000,-133.537981
0,8,36,0.000000,-135.047184
0,8,38,0.000000,-135.222736
0,8,40,0.000000,-132.933503
0,8,42,0.000000,-131.941295
0,8,44,0.000000,-136.276796
0,8,46,0.000000,-135.207979
0,8,48,0.000000,-134.229294
0,8,50,0.000000,-134.613655
0,8,52,0.000000,-131.238597
0,8,54,0.000000,-133.900464
0,8,56,0.000000,-130.613094
0,8,58,0.000000,-136.517845
0,9,0,0.000000,-135.104774
0,9,2,0.000000,-133.580026
0,9,4,0.000000,-135.310111
0,9,6,0.000000,-133.347363
0,9,8,0.000000,-135.470225
0,9,10,0.000000,-135.699958
0,9,12,0.000000,-133.935761
0,9,14,0.000000,-135.394203
0,9,16,0.000000,-133.264628
0,9,18,0.000000,-136.502780
0,9,20,0.000000,-133.183407
0,9,22,0.000000,-133.858000
0,9,24,0.000000,-131.825596
0,9,26,0.000000,-135.937539
0,9,28,0.000000,-134.076647
0,9,30,0.000000,-131.376441
0,9,32,0.000000,-134.230573
0,9,34,0.000000,-132.900549
0,9,36,0.000000,-134.392017
0,9,38,0.000000,-132.458776
0,9,40,0.000000,-135.424661
0,9,42,0.000000,-136.460682
0,9,44,0.000000,-134.722364
0,9,46,0.000000,-136.035439
0,9,48,0.000000,-136.768254
0,9,50,0.000000,-134.014553
0,9,52,0.000000,-133.258595
0,9,54,0.000000,-133.140575
0,9,56,0.000000,-133.910952
0,9,58,0.000000,-136.017014
0,10,0,0.000000,-134.209861
0,10,2,0.000000,-133.117797
0,10,4,0.000000,-132.416582
0,10,6,0.000000,-134.236875
0,10,8,0.000000,-135.105727
0,10,10,0.000000,-134.476932
0,10,12,0.000000,-131.464328
0,10,14,0.000000,-135.433694
0,10,16,0.000000,-133.004486
0,10,18,0.000000,-130.711337
0,10,20,0.000000,-137.573779
0,10,22,0.000000,-138.129138
0,10,24,0.000000,-134.900749
0,10,26,0.000000,-131.869758
0,10,28,0.000000,-134.268355
0,10,30,0.000000,-132.907401
0,10,32,0.000000,-133.223854
0,10,34,0.000000,-134.551303
0,10,36,0.000000,-135.424073
0,10,38,0.000000,-134.191735
0,10,40,0.000000,-134.380622
0,10,42,0.000000,-134.866763
0,10,44,0.000000,-131.764763
0,10,46,0.000000,-132.976801
0,10,48,0.000000,-135.283019
0,10,50,0.000000,-133.112334
0,10,52,0.000000,-133.493966
0,10,54,0.000000,-136.958182
0,10,56,0.000000,-133.429314
0,10,58,0.000000,-133.569106
0,11,0,0.000000,-134.593393
0,11,2,0.000000,-135.588147
0,11,4,0.000000,-133.627135
0,11,6,0.000000,-133.109758
0,11,8,0.000000,-135.626949
0,11,10,0.000000,-135.785650
0,11,12,0.000000,-135.640014
0,11,14,0.000000,-132.849212
0,11,16,0.000000,-132.322216
0,11,18,0.000000,-134.704913
0,11,20,0.000000,-134.201348
0,11,22,0.000000,-137.282565
0,11,24,0.000000,-135.274316
0,11,26,0.000000,-134.625114
0,11,28,0.000000,-134.564197
0,11,30,0.000000,-134.649682
0,11,32,0.000000,-133.370545
0,11,34,0.000000,-133.221028
0,11,36,0.000000,-132.090376
0,11,38,0.000000,-136.360798
0,11,40,0.000000,-133.388503
0,11,42,0.000000,-130.169197
0,11,44,0.000000,-133.728691
0,11,46,0.000000,-134.924010
0,11,48,0.000000,-133.895342
0,11,50,0.000000,-134.041607
0,11,52,0.000000,-133.368679
0,11,54,0.000000,-135.220050
0,11,56,0.000000,-136.376886
0,11,58,0.000000,-135.205535
0,12,0,0.000000,-134.356597
0,12,2,0.000000,-136.587810
0,12,4,0.000000,-133.810950
0,12,6,0.000000,-133.306465
0,12,8,0.000000,-134.973698
0,12,10,0.000000,-134.445106
0,12,12,0.000000,-134.717088
0,12,14,0.000000,-135.859391
0,12,16,0.000000,-135.225424
0,12,18,0.000000,-134.498610
0,12,20,0.000000,-133.280314
0,12,22,0.000000,-133.956292
0,12,24,0.000000,-134.341327
0,12,26,0.000000,-133.070074
0,12,28,0.000000,-131.785054
0,12,30,0.000000,-135.850358
0,12,32,0.000000,-136.439428
0,12,34,0.000000,-136.707391
0,12,36,0.000000,-135.875804
0,12,38,0.000000,-134.633102
0,12,40,0.000000,-132.457572
0,12,42,0.000000,-135.263300
0,12,44,0.000000,-134.769399
0,12,46,0.000000,-134.579163
0,12,48,0.000000,-132.881650
0,12,50,0.000000,-132.098020
0,12,52,0.000000,-135.480918
0,12,54,0.000000,-133.795088
0,12,56,0.000000,-133.152717
0,12,58,0.000000,-131.224514
0,13,0,0.000000,-133.166207
0,13,2,0.000000,-135.828419
0,13,4,0.000000,-132.056131
0,13,6,0.000000,-132.701825
0,13,8,0.000000,-135.721581
0,13,10,0.000000,-132.752185
0,13,12,0.000000,-134.151296
0,13,14,0.000000,-134.135160
0,13,16,0.000000,-132.464101
0,13,18,0.000000,-133.592870
0,13,20,0.000000,-133.609398
0,13,22,0.000000,-133.694762
0,13,24,0.000000,-133.080430
0,13,26,0.000000,-132.426817
0,13,28,0.000000,-131.250994
0,13,30,0.000000,-133.834612
0,13,32,0.000000,-134.907049
0,13,34,0.000000,-132.734415
0,13,36,0.000000,-133.360441
0,13,38,0.000000,-130.168400
0,13,40,0.000000,-132.245290
0,13,42,0.000000,-134.478233
0,13,44,0.000000,-136.437690
0,13,46,0.000000,-134.593899
0,13,48,0.000000,-134.854714
0,13,50,0.000000,-134.788159
0,13,52,0.000000,-133.099006
0,13,54,0.000000,-134.419529
0,13,56,0.000000,-134.346666
0,13,58,0.000000,-135.915273
0,14,0,0.000000,-133.469519
0,14,2,0.000000,-137.416890
0,14,4,0.000000,-134.103223
0,14,6,0.000000,-135.092724
0,14,8,0.000000,-132.737414
0,14,10,0.000000,-134.393168
0,14,12,0.000000,-135.060297
0,14,14,0.000000,-131.530452
0,14,16,0.000000,-134.945400
0,14,18,0.000000,-135.318603
0,14,20,0.000000,-132.932628
0,14,22,0.000000,-134.176362
0,14,24,0.000000,-134.406448
0,14,26,0.000000,-136.398124
0,14,28,0.000000,-134.779948
0,14,30,0.000000,-134.410249
0,14,32,0.000000,-134.992910
0,14,34,0.000000,-131.517022
0,14,36,0.000000,-131.321023
0,14,38,0.000000,-138.566610
0,14,40,0.000000,-134.580420
0,14,42,0.000000,-134.357164
0,14,44,0.000000,-135.929453
0,14,46,0.000000,-136.156964
0,14,48,0.000000,-134.288211
0,14,50,0.000000,-132.862848
0,14,52,0.000000,-133.841606
0,14,54,0.000000,-135.870058
0,14,56,0.000000,-132.509679
0,14,58,0.000000,-135.910620
0,15,0,0.000000,-134.740528
0,15,2,0.000000,-135.718861
0,15,4,0.000000,-136.094560
0,15,6,0.000000,-135.530713
0,15,8,0.000000,-133.590748
0,15,10,0.000000,-130.596931
0,15,12,0.000000,-133.305795
0,15,14,0.000000,-135.021720
0,15,16,0.000000,-132.862858
0,15,18,0.000000,-133.232517
0,15,20,0.000000,-133.971560
0,15,22,0.000000,-132.878099
0,15,24,0.000000,-134.421690
0,15,26,0.000000,-134.339965
0,15,28,0.000000,-132.884184
0,15,30,0.000000,-136.449213
0,15,32,0.000000,-133.020178
0,15,34,0.000000,-134.926021
0,15,36,0.000000,-133.678704
0,15,38,0.000000,-134.794502
0,15,40,0.000000,-134.752028
0,15,42,0.000000,-135.197715
0,15,44,0.000000,-134.326637
0,15,46,0.000000,-132.670005
0,15,48,0.000000,-134.104440
0,15,50,0.000000,-129.886443
0,15,52,0.000000,-133.737980
0,15,54,0.000000,-134.472547
0,15,56,0.000000,-134.527209
0,15,58,0.000000,-135.810167
0,16,0,0.000000,-134.339388
0,16,2,0.000000,-133.900874
0,16,4,0.000000,-133.782467
0,16,6,0.000000,-135.098808
0,16,8,0.000000,-135.010554
0,16,10,0.000000,-132.869932
0,16,12,0.000000,-132.729236
0,16,14,0.000000,-134.572491
0,16,16,0.000000,-132.475175
0,16,18,0.000000,-133.658914
0,16,20,0.000000,-133.092655
0,16,22,0.000000,-136.155599
0,16,24,0.000000,-132.620559
0,16,26,0.000000,-132.540966
0,16,28,0.000000,-131.578456
0,16,30,0.000000,-134.889782
0,16,32,0.000000,-134.015475
0,16,34,0.000000,-132.218919
0,16,36,0.000000,-134.379796
0,16,38,0.000000,-132.449647
0,16,40,0.000000,-134.866337
0,16,42,0.000000,-133.528890
0,16,44,0.000000,-134.602651
0,16,46,0.000000,-134.437558
0,16,48,0.000000,-133.686425
0,16,50,0.000000,-133.998299
0,16,52,0.000000,-134.296960
0,16,54,0.000000,-131.357704
0,16,56,0.000000,-133.558285
0,16,58,0.000000,-135.326870
0,17,0,0.000000,-132.768937
0,17,2,0.000000,-134.877766
0,17,4,0.000000,-133.850074
0,17,6,0.000000,-132.902516
0,17,8,0.000000,-134.151782
0,17,10,0.000000,-138.554027
0,17,12,0.000000,-134.264733
0,17,14,0.000000,-135.847725
0,17,16,0.000000,-134.512230
0,17,18,0.000000,-135.071695
0,17,20,0.000000,-131.044469
0,17,22,0.000000,-133.616756
0,17,24,0.000000,-133.802020
0,17,26,0.000000,-133.219675
0,17,28,0.000000,-132.490624
0,17,30,0.000000,-133.626116
0,17,32,0.000000,-134.692643
0,17,34,0.000000,-134.805490
0,17,36,0.000000,-131.332181
0,17,38,0.000000,-134.419410
0,17,40,0.000000,-136.154365
0,17,42,0.000000,-136.384395
0,17,44,0.000000,-132.506167
0,17,46,0.000000,-133.785743
0,17,48,0.000000,-131.343539
0,17,50,0.000000,-133.324120
0,17,52,0.000000,-134.594123
0,17,54,0.000000,-135.975465
0,17,56,0.000000,-132.821528
0,17,58,0.000000,-134.482675
0,18,0,0.000000,-136.060141
0,18,2,0.000000,-135.180364
0,18,4,0.000000,-134.571742
0,18,6,0.000000,-136.317265
0,18,8,0.000000,-133.283518
0,18,10,0.000000,-132.342956
0,18,12,0.000000,-134.547567
0,18,14,0.000000,-133.576018
0,18,16,0.000000,-136.252081
0,18,18,0.000000,-135.537111
0,18,20,0.000000,-134.001691
0,18,22,0.000000,-133.393653
0,18,24,0.000000,-132.323640
0,18,26,0.000000,-133.840722
0,18,28,0.000000,-135.417302
0,18,30,0.000000,-134.600590
0,18,32,0.000000,-133.506696
0,18,34,0.000000,-133.901618
0,18,36,0.000000,-131.997421
0,18,38,0.000000,-133.115455
0,18,40,0.000000,-133.737072
0,18,42,0.000000,-134.813960
0,18,44,0.000000,-132.385418
0,18,46,0.000000,-132.839607
0,18,48,0.000000,-136.315008
0,18,50,0.000000,-133.505890
0,18,52,0.000000,-133.550113
0,18,54,0.000000,-132.885069
0,18,56,0.000000,-134.675112
0,18,58,0.000000,-132.575684
0,19,0,0.000000,-133.888331
0,19,2,0.000000,-135.052834
0,19,4,0.000000,-131.106049
0,19,6,0.000000,-131.267382
0,19,8,0.000000,-132.558651
0,19,10,0.000000,-136.520710
0,19,12,0.000000,-135.527378
0,19,14,0.000000,-134.504379
0,19,16,0.000000,-134.078562
0,19,18,0.000000,-134.080512
0,19,20,0.000000,-130.725715
0,19,22,0.000000,-135.611213
0,19,24,0.000000,-132.065798
0,19,26,0.000000,-134.194665
0,19,28,0.000000,-134.769943
0,19,30,0.000000,-132.039060
0,19,32,0.000000,-132.390743
0,19,34,0.000000,-134.405540
0,19,36,0.000000,-134.828892
0,19,38,0.000000,-134.404324
0,19,40,0.000000,-137.459896
0,19,42,0.000000,-136.258271
0,19,44,0.000000,-135.934904
0,19,46,0.000000,-133.757850
0,19,48,0.000000,-132.116053
0,19,50,0.000000,-133.855813
0,19,52,0.000000,-133.820253
0,19,54,0.000000,-132.471509
0,19,56,0.000000,-133.725221
0,19,58,0.000000,-135.709500
0,20,0,0.000000,-131.469531
0,20,2,0.000000,-134.697375
0,20,4,0.000000,-132.479404
0,20,6,0.000000,-133.447975
0,20,8,0.000000,-134.156944
0,20,10,0.000000,-134.654379
0,20,12,0.000000,-133.545508
0,20,14,0.000000,-132.397293
0,20,16,0.000000,-130.444958
0,20,18,0.000000,-134.494571
0,20,20,0.000000,-135.158795
0,20,22,0.000000,-131.512595
0,20,24,0.000000,-134.933068
0,20,26,0.000000,-133.137109
0,20,28,0.000000,-132.441719
0,20,30,0.000000,-129.916401
0,20,32,0.000000,-136.429384
0,20,34,0.000000,-133.151556
0,20,36,0.000000,-132.734966
0,20,38,0.000000,-132.997588
0,20,40,0.000000,-135.106502
0,20,42,0.000000,-133.456492
0,20,44,0.000000,-135.928001
0,20,46,0.000000,-134.591197
0,20,48,0.000000,-134.942516
0,20,50,0.000000,-132.905842
0,20,52,0.000000,-134.426027
0,20,54,0.000000,-132.495044
0,20,56,0.000000,-135.796309
0,20,58,0.000000,-135.300626
0,21,0,0.000000,-135.407197
0,21,2,0.000000,-136.387561
0,21,4,0.000000,-135.943378
0,21,6,0.000000,-133.459252
0,21,8,0.000000,-132.663611
0,21,10,0.000000,-132.271851
0,21,12,0.000000,-134.367259
0,21,14,0.000000,-135.423806
0,21,16,0.000000,-134.751329
0,21,18,0.000000,-132.215425
0,21,20,0.000000,-134.277518
0,21,22,0.000000,-133.758523
0,21,24,0.000000,-134.938300
0,21,26,0.000000,-134.371391
0,21,28,0.000000,-133.087436
0,21,30,0.000000,-133.884356
0,21,32,0.000000,-134.197656
0,21,34,0.000000,-135.422435
0,21,36,0.000000,-133.288449
0,21,38,0.000000,-131.974295
0,21,40,0.000000,-132.560566
0,21,42,0.000000,-134.877948
0,21,44,0.000000,-133.839485
0,21,46,0.000000,-133.150091
0,21,48,0.000000,-131.811664
0,21,50,0.000000,-133.352739
0,21,52,0.000000,-134.232726
0,21,54,0.000000,-135.997525
0,21,56,0.000000,-135.354177
0,21,58,0.000000,-135.348256
0,22,0,0.000000,-133.683751
0,22,2,0.000000,-133.655367
0,22,4,0.000000,-134.349552
0,22,6,0.000000,-133.255827
0,22,8,0.000000,-133.262512
0,22,10,0.000000,-135.419216
0,22,12,0.000000,-133.598138
0,22,14,0.000000,-133.884538
0,22,16,0.000000,-134.264604
0,22,18,0.000000,-134.635785
0,22,20,0.000000,-133.318090
0,22,22,0.000000,-136.847415
0,22,24,0.000000,-133.873149
0,22,26,0.000000,-134.755397
0,22,28,0.000000,-134.021187
0,22,30,0.000000,-134.468385
0,22,32,0.000000,-135.018107
0,22,34,0.000000,-135.190893
0,22,36,0.000000,-135.593613
0,22,38,0.000000,-133.910561
0,22,40,0.000000,-134.802583
0,22,42,0.000000,-132.276599
0,22,44,0.000000,-133.206751
0,22,46,0.000000,-132.338965
0,22,48,0.000000,-134.640397
0,22,50,0.000000,-133.399659
0,22,52,0.000000,-132.130895
0,22,54,0.000000,-134.727740
0,22,56,0.000000,-135.468090
0,22,58,0.000000,-134.304974
0,23,0,0.000000,-134.991803
0,23,2,0.000000,-134.073339
0,23,4,0.000000,-133.719172
0,23,6,0.000000,-135.035201
0,23,8,0.000000,-136.762530
0,23,10,0.000000,-133.130487
0,23,12,0.000000,-133.061100
0,23,14,0.000000,-134.094080
0,23,16,0.000000,-131.975212
0,23,18,0.000000,-131.803367
0,23,20,0.000000,-131.489841
0,23,22,0.000000,-133.964829
0,23,24,0.000000,-133.463463
0,23,26,0.000000,-134.367002
0,23,28,0.000000,-133.591069
0,23,30,0.000000,-134.719234
0,23,32,0.000000,-130.763969
0,23,34,0.000000,-134.209560
0,23,36,0.000000,-136.482496
0,23,38,0.000000,-132.651923
0,23,40,0.000000,-135.037273
0,23,42,0.000000,-135.554924
0,23,44,0.000000,-133.195889
0,23,46,0.000000,-135.309625
0,23,48,0.000000,-130.326459
0,23,50,0.000000,-136.408074
0,23,52,0.000000,-133.435417
0,23,54,0.000000,-133.396224
0,23,56,0.000000,-134.636004
0,23,58,0.000000,-131.275325
0,24,0,0.000000,-133.230909
0,24,2,0.000000,-136.212073
0,24,4,0.000000,-133.122513
0,24,6,0.000000,-136.329047
0,24,8,0.000000,-137.710808
0,24,10,0.000000,-133.104756
0,24,12,0.000000,-135.050876
0,24,14,0.000000,-134.499974
0,24,16,0.000000,-135.391317
0,24,18,0.000000,-133.187852
0,24,20,0.000000,-133.718213
0,24,22,0.000000,-135.432641
0,24,24,0.000000,-135.356535
0,24,26,0.000000,-134.906835
0,24,28,0.000000,-134.978840
0,24,30,0.000000,-134.355735
0,24,32,0.000000,-134.401589
0,24,34,0.000000,-133.801719
0,24,36,0.000000,-133.334754
0,24,38,0.000000,-135.987442
0,24,40,0.000000,-133.448448
0,24,42,0.000000,-133.296965
0,24,44,0.000000,-133.337225
0,24,46,0.000000,-132.471685
0,24,48,0.000000,-133.363722
0,24,50,0.000000,-134.177010
0,24,52,0.000000,-134.355305
0,24,54,0.000000,-132.719292
0,24,56,0.000000,-132.558625
0,24,58,0.000000,-131.378355
0,25,0,0.000000,-132.608710
0,25,2,0.000000,-134.127542
0,25,4,0.000000,-131.099702
0,25,6,0.000000,-136.534034
0,25,8,0.000000,-136.652609
0,25,10,0.000000,-134.278277
0,25,12,0.000000,-134.327774
0,25,14,0.000000,-132.920186
0,25,16,0.000000,-133.702843
0,25,18,0.000000,-134.217153
0,25,20,0.000000,-135.819215
0,25,22,0.000000,-131.446134
0,25,24,0.000000,-134.077615
0,25,26,0.000000,-133.531563
0,25,28,0.000000,-131.127286
0,25,30,0.000000,-134.091616
0,25,32,0.000000,-134.480611
0,25,34,0.000000,-132.713847
0,25,36,0.000000,-135.703546
0,25,38,0.000000,-137.165518
0,25,40,0.000000,-134.889598
0,25,42,0.000000,-133.917053
0,25,44,0.000000,-133.564480
0,25,46,0.000000,-132.298808
0,25,48,0.000000,-133.633352
0,25,50,0.000000,-135.143206
0,25,52,0.000000,-134.625906
0,25,54,0.000000,-133.131832
0,25,56,0.000000,-132.383174
0,25,58,0.000000,-135.049096
0,26,0,0.000000,-136.465647
0,26,2,0.000000,-133.792743
0,26,4,0.000000,-132.292296
0,26,6,0.000000,-134.017017
0,26,8,0.000000,-133.543366
0,26,10,0.000000,-133.546182
0,26,12,0.000000,-136.924057
0,26,14,0.000000,-134.550906
0,26,16,0.000000,-134.605684
0,26,18,0.000000,-133.429407
0,26,20,0.000000,-134.198503
0,26,22,0.000000,-136.002020
0,26,24,0.000000,-134.665716
0,26,26,0.000000,-134.492413
0,26,28,0.000000,-134.072266
0,26,30,0.000000,-131.414627
0,26,32,0.000000,-130.660248
0,26,34,0.000000,-134.621379
0,26,36,0.000000,-137.281200
0,26,38,0.000000,-129.992101
0,26,40,0.000000,-135.709175
0,26,42,0.000000,-135.033053
0,26,44,0.000000,-132.597996
0,26,46,0.000000,-132.065061
0,26,48,0.000000,-133.579380
0,26,50,0.000000,-133.188688
0,26,52,0.000000,-135.083039
0,26,54,0.000000,-134.094442
0,26,56,0.000000,-134.341719
0,26,58,0.000000,-131.708318
0,27,0,0.000000,-134.832963
0,27,2,0.000000,-135.621421
0,27,4,0.000000,-135.542143
0,27,6,0.000000,-135.875878
0,27,8,0.000000,-132.583867
0,27,10,0.000000,-134.038022
0,27,12,0.000000,-131.166250
0,27,14,0.000000,-134.746905
0,27,16,0.000000,-135.703312
0,27,18,0.000000,-135.140749
0,27,20,0.000000,-132.038028
0,27,22,0.000000,-133.532676
