hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.694337
12,0,2,0.000000,-133.437442
12,0,4,0.000000,-126.897848
12,0,6,0.000000,-130.473533
12,0,8,0.000000,-131.418799
12,0,10,0.000000,-121.607621
12,0,12,0.000000,-128.676639
12,0,14,0.000000,-130.189213
12,0,16,0.000000,-133.306304
12,0,18,0.000000,-128.746968
12,0,20,0.000000,-130.716460
12,0,22,0.000000,-129.868384
12,0,24,0.000000,-123.844722
12,0,26,0.000000,-129.986911
12,0,28,0.000000,-125.731917
12,0,30,0.000000,-129.277386
12,0,32,0.000000,-126.103484
12,0,34,0.000000,-125.601418
12,0,36,0.000000,-123.969409
12,0,38,0.000000,-123.709100
12,0,40,0.000000,-131.069390
12,0,42,0.000000,-128.897300
12,0,44,0.000000,-144.213351
12,0,46,0.000000,-131.600817
12,0,48,0.000000,-128.742905
12,0,50,0.000000,-126.189155
12,0,52,0.000000,-127.997302
12,0,54,0.000000,-142.311579
12,0,56,0.000000,-125.111805
12,0,58,0.000000,-135.951816
12,1,0,0.000000,-132.956241
12,1,2,0.000000,-133.944686
12,1,4,0.000000,-131.817260
12,1,6,0.000000,-126.187105
12,1,8,0.000000,-126.429333
12,1,10,0.000000,-131.086753
12,1,12,0.000000,-127.251011
12,1,14,0.000000,-135.654036
12,1,16,0.000000,-122.355024
12,1,18,0.000000,-127.533202
12,1,20,0.000000,-130.200806
12,1,22,0.000000,-134.198335
12,1,24,0.000000,-128.849273
12,1,26,0.000000,-129.762961
12,1,28,0.000000,-134.865708
12,1,30,0.000000,-125.612716
12,1,32,0.000000,-128.602560
12,1,34,0.000000,-133.197822
12,1,36,0.000000,-128.494378
12,1,38,0.000000,-127.914119
12,1,40,0.000000,-132.719383
12,1,42,0.000000,-133.297209
12,1,44,0.000000,-136.480016
12,1,46,0.000000,-130.105654
12,1,48,0.000000,-130.626892
12,1,50,0.000000,-135.053508
12,1,52,0.000000,-125.782444
12,1,54,0.000000,-128.468997
12,1,56,0.000000,-139.252519
12,1,58,0.000000,-132.338011
12,2,0,0.000000,-131.057162
12,2,2,0.000000,-138.955618
12,2,4,0.000000,-134.941110
12,2,6,0.000000,-141.591345
12,2,8,0.000000,-136.965461
12,2,10,0.000000,-130.667313
12,2,12,0.000000,-130.673907
12,2,14,0.000000,-124.492969
12,2,16,0.000000,-124.114824
12,2,18,0.000000,-148.132243
12,2,20,0.000000,-128.479986
12,2,22,0.000000,-143.241376
12,2,24,0.000000,-126.183268
12,2,26,0.000000,-130.472182
12,2,28,0.000000,-143.064275
12,2,30,0.000000,-122.935833
12,2,32,0.000000,-127.789950
12,2,34,0.000000,-129.112598
12,2,36,0.000000,-128.860339
12,2,38,0.000000,-132.853758
12,2,40,0.000000,-135.153221
12,2,42,0.000000,-125.541349
12,2,44,0.000000,-126.564589
12,2,46,0.000000,-129.232083
12,2,48,0.000000,-131.839427
12,2,50,0.000000,-128.121477
12,2,52,0.000000,-132.069913
12,2,54,0.000000,-128.513373
12,2,56,0.000000,-129.459504
12,2,58,0.000000,-130.911717
12,3,0,0.000000,-127.959450
12,3,2,0.000000,-129.143813
12,3,4,0.000000,-124.366617
12,3,6,0.000000,-135.263789
12,3,8,0.000000,-129.632510
12,3,10,0.000000,-131.066810
12,3,12,0.000000,-126.822534
12,3,14,0.000000,-137.086491
12,3,16,0.000000,-125.664558
12,3,18,0.000000,-126.448008
12,3,20,0.000000,-133.438464
12,3,22,0.000000,-130.185778
12,3,24,0.000000,-137.618591
12,3,26,0.000000,-128.453249
12,3,28,0.000000,-131.009047
12,3,30,0.000000,-135.362924
12,3,32,0.000000,-129.756561
12,3,34,0.000000,-128.127153
12,3,36,0.000000,-122.987526
12,3,38,0.000000,-124.448977
12,3,40,0.000000,-125.274770
12,3,42,0.000000,-123.555634
12,3,44,0.000000,-134.489539
12,3,46,0.000000,-129.028612
12,3,48,0.000000,-125.687005
12,3,50,0.000000,-125.786674
12,3,52,0.000000,-148.822334
12,3,54,0.000000,-147.833216
12,3,56,0.000000,-124.539769
12,3,58,0.000000,-137.233780
12,4,0,0.000000,-123.235108
12,4,2,0.000000,-138.314546
12,4,4,0.000000,-146.011410
12,4,6,0.000000,-131.335854
12,4,8,0.000000,-125.036251
12,4,10,0.000000,-125.103489
12,4,12,0.000000,-128.862082
12,4,14,0.000000,-135.162486
12,4,16,0.000000,-129.820435
12,4,18,0.000000,-134.945366
12,4,20,0.000000,-140.473685
12,4,22,0.000000,-128.113102
12,4,24,0.000000,-130.336462
12,4,26,0.000000,-130.676369
12,4,28,0.000000,-132.291953
12,4,30,0.000000,-153.415853
12,4,32,0.000000,-134.546886
12,4,34,0.000000,-126.770163
12,4,36,0.000000,-126.595174
12,4,38,0.000000,-134.369018
12,4,40,0.000000,-136.406444
12,4,42,0.000000,-136.545878
12,4,44,0.000000,-124.804051
12,4,46,0.000000,-127.064171
12,4,48,0.000000,-128.713073
12,4,50,0.000000,-126.548684
12,4,52,0.000000,-129.702654
12,4,54,0.000000,-134.890410
12,4,56,0.000000,-126.072729
12,4,58,0.000000,-134.303420
12,5,0,0.000000,-132.509495
12,5,2,0.000000,-127.361719
12,5,4,0.000000,-134.239244
12,5,6,0.000000,-126.739526
12,5,8,0.000000,-123.228877
12,5,10,0.000000,-127.672653
12,5,12,0.000000,-127.780412
12,5,14,0.000000,-128.617820
12,5,16,0.000000,-159.441830
12,5,18,0.000000,-127.774831
12,5,20,0.000000,-128.066501
12,5,22,0.000000,-131.268004
12,5,24,0.000000,-134.479064
12,5,26,0.000000,-129.672841
12,5,28,0.000000,-135.757757
12,5,30,0.000000,-125.708953
12,5,32,0.000000,-129.773916
12,5,34,0.000000,-124.621278
12,5,36,0.000000,-127.615882
12,5,38,0.000000,-131.984420
12,5,40,0.000000,-125.794748
12,5,42,0.000000,-138.385711
12,5,44,0.000000,-130.845794
12,5,46,0.000000,-136.092298
12,5,48,0.000000,-125.977298
12,5,50,0.000000,-133.888258
12,5,52,0.000000,-157.304534
12,5,54,0.000000,-131.764184
12,5,56,0.000000,-126.017651
12,5,58,0.000000,-128.680987
12,6,0,0.000000,-132.560059
12,6,2,0.000000,-131.975958
12,6,4,0.000000,-133.823391
12,6,6,0.000000,-122.785278
12,6,8,0.000000,-125.720351
12,6,10,0.000000,-127.580108
12,6,12,0.000000,-123.690109
12,6,14,0.000000,-144.893488
12,6,16,0.000000,-131.262583
12,6,18,0.000000,-139.710718
12,6,20,0.000000,-130.658061
12,6,22,0.000000,-136.614775
12,6,24,0.000000,-126.963110
12,6,26,0.000000,-135.718218
12,6,28,0.000000,-127.147819
12,6,30,0.000000,-129.010876
12,6,32,0.000000,-147.490475
12,6,34,0.000000,-125.907917
12,6,36,0.000000,-134.545552
12,6,38,0.000000,-130.119940
12,6,40,0.000000,-125.632325
12,6,42,0.000000,-141.132325
12,6,44,0.000000,-167.050764
12,6,46,0.000000,-139.345636
12,6,48,0.000000,-130.468261
12,6,50,0.000000,-139.263386
12,6,52,0.000000,-136.302796
12,6,54,0.000000,-131.738367
12,6,56,0.000000,-128.185436
12,6,58,0.000000,-124.024426
12,7,0,0.000000,-129.915032
12,7,2,0.000000,-130.439693
12,7,4,0.000000,-132.288017
12,7,6,0.000000,-127.371084
12,7,8,0.000000,-128.132230
12,7,10,0.000000,-124.021931
12,7,12,0.000000,-127.147030
12,7,14,0.000000,-129.075722
12,7,16,0.000000,-120.750688
12,7,18,0.000000,-131.776053
12,7,20,0.000000,-126.460758
12,7,22,0.000000,-126.734126
12,7,24,0.000000,-123.608914
12,7,26,0.000000,-132.725195
12,7,28,0.000000,-130.028840
12,7,30,0.000000,-133.893778
12,7,32,0.000000,-141.002494
12,7,34,0.000000,-133.567184
12,7,36,0.000000,-129.105292
12,7,38,0.000000,-124.680060
12,7,40,0.000000,-121.680177
12,7,42,0.000000,-132.134877
12,7,44,0.000000,-134.039530
12,7,46,0.000000,-129.711962
12,7,48,0.000000,-141.463076
12,7,50,0.000000,-123.947898
12,7,52,0.000000,-129.455875
12,7,54,0.000000,-129.516270
12,7,56,0.000000,-138.665073
12,7,58,0.000000,-133.605826
12,8,0,0.000000,-133.752714
12,8,2,0.000000,-129.340925
12,8,4,0.000000,-123.233143
12,8,6,0.000000,-142.008161
12,8,8,0.000000,-128.514643
12,8,10,0.000000,-129.407805
12,8,12,0.000000,-126.903555
12,8,14,0.000000,-135.766569
12,8,16,0.000000,-133.787249
12,8,18,0.000000,-133.006831
12,8,20,0.000000,-134.833055
12,8,22,0.000000,-131.784846
12,8,24,0.000000,-140.152054
12,8,26,0.000000,-129.814444
12,8,28,0.000000,-124.801877
12,8,30,0.000000,-125.108718
12,8,32,0.000000,-123.942707
12,8,34,0.000000,-128.855342
12,8,36,0.000000,-144.551877
12,8,38,0.000000,-141.615441
12,8,40,0.000000,-128.676824
12,8,42,0.000000,-129.319473
12,8,44,0.000000,-125.373095
12,8,46,0.000000,-136.530840
12,8,48,0.000000,-129.393769
12,8,50,0.000000,-129.663639
12,8,52,0.000000,-136.111869
12,8,54,0.000000,-130.214552
12,8,56,0.000000,-124.711094
12,8,58,0.000000,-126.200617
12,9,0,0.000000,-137.923076
12,9,2,0.000000,-128.608315
12,9,4,0.000000,-132.536737
12,9,6,0.000000,-138.214498
12,9,8,0.000000,-133.553155
12,9,10,0.000000,-136.135958
12,9,12,0.000000,-122.781711
12,9,14,0.000000,-138.305266
12,9,16,0.000000,-127.922060
12,9,18,0.000000,-128.627900
12,9,20,0.000000,-141.579341
12,9,22,0.000000,-121.906842
12,9,24,0.000000,-131.048487
12,9,26,0.000000,-122.993811
12,9,28,0.000000,-135.393534
12,9,30,0.000000,-129.279908
12,9,32,0.000000,-138.303429
12,9,34,0.000000,-126.226780
12,9,36,0.000000,-136.671167
12,9,38,0.000000,-139.657056
12,9,40,0.000000,-142.669863
12,9,42,0.000000,-130.788145
12,9,44,0.000000,-143.972162
12,9,46,0.000000,-128.700612
12,9,48,0.000000,-133.100260
12,9,50,0.000000,-128.933934
12,9,52,0.000000,-127.742871
12,9,54,0.000000,-137.524230
12,9,56,0.000000,-129.990626
12,9,58,0.000000,-130.289983
12,10,0,0.000000,-134.443156
12,10,2,0.000000,-138.698873
12,10,4,0.000000,-126.937083
12,10,6,0.000000,-127.203668
12,10,8,0.000000,-127.556526
12,10,10,0.000000,-136.373745
12,10,12,0.000000,-126.918395
12,10,14,0.000000,-127.537396
12,10,16,0.000000,-134.247069
12,10,18,0.000000,-130.718519
12,10,20,0.000000,-127.401390
12,10,22,0.000000,-127.516000
12,10,24,0.000000,-128.971648
12,10,26,0.000000,-132.452373
12,10,28,0.000000,-137.787143
12,10,30,0.000000,-150.589694
12,10,32,0.000000,-130.079644
12,10,34,0.000000,-126.383151
12,10,36,0.000000,-129.225695
12,10,38,0.000000,-126.483563
12,10,40,0.000000,-126.049613
12,10,42,0.000000,-129.244162
12,10,44,0.000000,-129.229545
12,10,46,0.000000,-127.356778
12,10,48,0.000000,-142.000258
12,10,50,0.000000,-129.577791
12,10,52,0.000000,-138.101394
12,10,54,0.000000,-132.008561
12,10,56,0.000000,-125.328917
12,10,58,0.000000,-135.251535
12,11,0,0.000000,-133.881877
12,11,2,0.000000,-127.815154
12,11,4,0.000000,-126.749401
12,11,6,0.000000,-133.251003
12,11,8,0.000000,-139.530000
12,11,10,0.000000,-134.705456
12,11,12,0.000000,-126.317476
12,11,14,0.000000,-127.721647
12,11,16,0.000000,-121.373456
12,11,18,0.000000,-133.257526
12,11,20,0.000000,-129.023550
12,11,22,0.000000,-138.009192
12,11,24,0.000000,-134.255813
12,11,26,0.000000,-130.176433
12,11,28,0.000000,-128.324639
12,11,30,0.000000,-140.221305
12,11,32,0.000000,-129.392609
12,11,34,0.000000,-126.356172
12,11,36,0.000000,-126.891575
12,11,38,0.000000,-126.496890
12,11,40,0.000000,-133.074504
12,11,42,0.000000,-121.703275
12,11,44,0.000000,-125.251499
12,11,46,0.000000,-134.162647
12,11,48,0.000000,-128.975916
12,11,50,0.000000,-126.191474
12,11,52,0.000000,-125.244174
12,11,54,0.000000,-131.597359
12,11,56,0.000000,-128.200281
12,11,58,0.000000,-128.108033
12,12,0,0.000000,-128.903536
12,12,2,0.000000,-135.274675
12,12,4,0.000000,-127.387282
12,12,6,0.000000,-127.214703
12,12,8,0.000000,-127.165718
12,12,10,0.000000,-128.918976
12,12,12,0.000000,-125.055925
12,12,14,0.000000,-139.807059
12,12,16,0.000000,-132.023012
12,12,18,0.000000,-122.601527
12,12,20,0.000000,-134.072860
12,12,22,0.000000,-126.377268
12,12,24,0.000000,-132.231156
12,12,26,0.000000,-130.708747
12,12,28,0.000000,-126.369385
12,12,30,0.000000,-131.992545
12,12,32,0.000000,-133.351174
12,12,34,0.000000,-133.415575
12,12,36,0.000000,-125.214902
12,12,38,0.000000,-126.350419
12,12,40,0.000000,-131.854344
12,12,42,0.000000,-133.633066
12,12,44,0.000000,-133.123656
12,12,46,0.000000,-128.248498
12,12,48,0.000000,-126.294647
12,12,50,0.000000,-139.967905
12,12,52,0.000000,-137.574684
12,12,54,0.000000,-149.969441
12,12,56,0.000000,-130.042593
12,12,58,0.000000,-130.884360
12,13,0,0.000000,-122.379956
12,13,2,0.000000,-129.524398
12,13,4,0.000000,-133.855690
12,13,6,0.000000,-122.248171
12,13,8,0.000000,-126.423805
12,13,10,0.000000,-127.901632
12,13,12,0.000000,-132.470388
12,13,14,0.000000,-125.274222
12,13,16,0.000000,-131.713681
12,13,18,0.000000,-128.298565
12,13,20,0.000000,-123.280543
12,13,22,0.000000,-130.664230
12,13,24,0.000000,-134.720371
12,13,26,0.000000,-129.923330
12,13,28,0.000000,-133.636257
12,13,30,0.000000,-127.954147
12,13,32,0.000000,-138.948836
12,13,34,0.000000,-135.806266
12,13,36,0.000000,-127.051818
12,13,38,0.000000,-137.969063
12,13,40,0.000000,-135.939573
12,13,42,0.000000,-150.072266
12,13,44,0.000000,-124.240664
12,13,46,0.000000,-142.356150
12,13,48,0.000000,-124.264882
12,13,50,0.000000,-123.412807
12,13,52,0.000000,-122.603287
12,13,54,0.000000,-133.089467
12,13,56,0.000000,-132.717207
12,13,58,0.000000,-138.629806
12,14,0,0.000000,-126.533645
12,14,2,0.000000,-145.241041
12,14,4,0.000000,-126.824247
12,14,6,0.000000,-150.930765
12,14,8,0.000000,-127.488087
12,14,10,0.000000,-127.117264
12,14,12,0.000000,-129.436527
12,14,14,0.000000,-129.318214
12,14,16,0.000000,-140.630100
12,14,18,0.000000,-143.827561
12,14,20,0.000000,-134.360009
12,14,22,0.000000,-129.123205
12,14,24,0.000000,-130.340290
12,14,26,0.000000,-126.816504
12,14,28,0.000000,-131.669333
12,14,30,0.000000,-126.438492
12,14,32,0.000000,-131.863488
12,14,34,0.000000,-144.372570
12,14,36,0.000000,-145.884984
12,14,38,0.000000,-130.640700
12,14,40,0.000000,-121.952391
12,14,42,0.000000,-127.694084
12,14,44,0.000000,-120.256192
12,14,46,0.000000,-131.623162
12,14,48,0.000000,-134.509232
12,14,50,0.000000,-129.787467
12,14,52,0.000000,-132.223029
12,14,54,0.000000,-128.498814
12,14,56,0.000000,-128.054697
12,14,58,0.000000,-133.116895
12,15,0,0.000000,-135.150516
12,15,2,0.000000,-133.147126
12,15,4,0.000000,-128.998104
12,15,6,0.000000,-124.716451
12,15,8,0.000000,-137.700532
12,15,10,0.000000,-122.124956
12,15,12,0.000000,-121.918808
12,15,14,0.000000,-139.431340
12,15,16,0.000000,-144.054247
12,15,18,0.000000,-127.807334
12,15,20,0.000000,-132.994951
12,15,22,0.000000,-126.997002
12,15,24,0.000000,-128.963920
12,15,26,0.000000,-144.482702
12,15,28,0.000000,-132.747940
12,15,30,0.000000,-127.841372
12,15,32,0.000000,-127.537904
12,15,34,0.000000,-126.652388
12,15,36,0.000000,-127.538569
12,15,38,0.000000,-128.806425
12,15,40,0.000000,-123.683425
12,15,42,0.000000,-125.889247
12,15,44,0.000000,-124.917353
12,15,46,0.000000,-126.817549
12,15,48,0.000000,-136.404890
12,15,50,0.000000,-133.262042
12,15,52,0.000000,-132.830202
12,15,54,0.000000,-134.992698
12,15,56,0.000000,-133.329347
12,15,58,0.000000,-132.191717
12,16,0,0.000000,-139.933891
12,16,2,0.000000,-128.687479
12,16,4,0.000000,-136.205671
12,16,6,0.000000,-130.488833
12,16,8,0.000000,-130.421270
12,16,10,0.000000,-127.006737
12,16,12,0.000000,-121.588050
12,16,14,0.000000,-140.939999
12,16,16,0.000000,-126.153670
12,16,18,0.000000,-127.459001
12,16,20,0.000000,-131.389356
12,16,22,0.000000,-125.557682
12,16,24,0.000000,-127.779738
12,16,26,0.000000,-123.714391
12,16,28,0.000000,-127.769360
12,16,30,0.000000,-123.140213
12,16,32,0.000000,-129.674384
12,16,34,0.000000,-124.590255
12,16,36,0.000000,-131.333575
12,16,38,0.000000,-126.939448
12,16,40,0.000000,-127.452559
12,16,42,0.000000,-129.510769
12,16,44,0.000000,-131.520098
12,16,46,0.000000,-148.290400
12,16,48,0.000000,-129.039025
12,16,50,0.000000,-134.018143
12,16,52,0.000000,-120.845991
12,16,54,0.000000,-127.446371
12,16,56,0.000000,-132.167463
12,16,58,0.000000,-125.674021
12,17,0,0.000000,-132.356806
12,17,2,0.000000,-132.752832
12,17,4,0.000000,-133.264362
12,17,6,0.000000,-122.888146
12,17,8,0.000000,-124.983491
12,17,10,0.000000,-128.088812
12,17,12,0.000000,-125.453297
12,17,14,0.000000,-134.617528
12,17,16,0.000000,-133.700376
12,17,18,0.000000,-129.814419
12,17,20,0.000000,-129.781075
12,17,22,0.000000,-127.142723
12,17,24,0.000000,-132.787531
12,17,26,0.000000,-126.596768
12,17,28,0.000000,-127.501711
12,17,30,0.000000,-138.442353
12,17,32,0.000000,-130.375374
12,17,34,0.000000,-133.387230
12,17,36,0.000000,-131.079968
12,17,38,0.000000,-130.617671
12,17,40,0.000000,-131.214740
12,17,42,0.000000,-126.958765
12,17,44,0.000000,-126.089759
12,17,46,0.000000,-135.461677
12,17,48,0.000000,-126.852750
12,17,50,0.000000,-127.920211
12,17,52,0.000000,-130.723382
12,17,54,0.000000,-140.234708
12,17,56,0.000000,-137.462335
12,17,58,0.000000,-130.616234
12,18,0,0.000000,-129.285404
12,18,2,0.000000,-133.046059
12,18,4,0.000000,-131.708911
12,18,6,0.000000,-134.153127
12,18,8,0.000000,-129.743110
12,18,10,0.000000,-136.894660
12,18,12,0.000000,-142.129125
12,18,14,0.000000,-133.302634
12,18,16,0.000000,-133.293807
12,18,18,0.000000,-137.700086
12,18,20,0.000000,-125.864730
12,18,22,0.000000,-133.052167
12,18,24,0.000000,-129.487769
12,18,26,0.000000,-133.300320
12,18,28,0.000000,-123.799034
12,18,30,0.000000,-129.629676
12,18,32,0.000000,-126.776936
12,18,34,0.000000,-125.676335
12,18,36,0.000000,-132.809307
12,18,38,0.000000,-126.952271
12,18,40,0.000000,-133.583417
12,18,42,0.000000,-122.005743
12,18,44,0.000000,-139.788778
12,18,46,0.000000,-130.060623
12,18,48,0.000000,-128.318840
12,18,50,0.000000,-127.495089
12,18,52,0.000000,-126.429705
12,18,54,0.000000,-130.805627
12,18,56,0.000000,-135.082880
12,18,58,0.000000,-136.541178
12,19,0,0.000000,-134.401788
12,19,2,0.000000,-138.904270
12,19,4,0.000000,-131.645939
12,19,6,0.000000,-141.450398
12,19,8,0.000000,-126.497635
12,19,10,0.000000,-128.158188
12,19,12,0.000000,-125.490778
12,19,14,0.000000,-134.589125
12,19,16,0.000000,-123.687189
12,19,18,0.000000,-125.938588
12,19,20,0.000000,-133.042684
12,19,22,0.000000,-128.194783
12,19,24,0.000000,-139.707150
12,19,26,0.000000,-130.521190
12,19,28,0.000000,-126.559227
12,19,30,0.000000,-127.725997
12,19,32,0.000000,-125.102456
12,19,34,0.000000,-125.904857
12,19,36,0.000000,-127.497727
12,19,38,0.000000,-134.095505
12,19,40,0.000000,-148.620849
12,19,42,0.000000,-139.562754
12,19,44,0.000000,-129.187954
12,19,46,0.000000,-125.822425
12,19,48,0.000000,-133.051005
12,19,50,0.000000,-125.176905
12,19,52,0.000000,-126.472685
12,19,54,0.000000,-122.041367
12,19,56,0.000000,-130.368841
12,19,58,0.000000,-130.943180
12,20,0,0.000000,-127.590034
12,20,2,0.000000,-131.095100
12,20,4,0.000000,-134.217415
12,20,6,0.000000,-133.888143
12,20,8,0.000000,-142.342845
12,20,10,0.000000,-128.606636
12,20,12,0.000000,-142.460162
12,20,14,0.000000,-123.025490
12,20,16,0.000000,-130.090677
12,20,18,0.000000,-138.561751
12,20,20,0.000000,-126.020632
12,20,22,0.000000,-125.065399
12,20,24,0.000000,-132.139762
12,20,26,0.000000,-125.534808
12,20,28,0.000000,-129.866028
12,20,30,0.000000,-129.524027
12,20,32,0.000000,-130.279782
12,20,34,0.000000,-127.850850
12,20,36,0.000000,-125.020995
12,20,38,0.000000,-132.488154
12,20,40,0.000000,-131.469163
12,20,42,0.000000,-137.039828
12,20,44,0.000000,-136.330763
12,20,46,0.000000,-133.906153
12,20,48,0.000000,-135.890104
12,20,50,0.000000,-125.377113
12,20,52,0.000000,-130.219642
12,20,54,0.000000,-128.357345
12,20,56,0.000000,-125.063391
12,20,58,0.000000,-127.513090
12,21,0,0.000000,-131.237018
12,21,2,0.000000,-128.827542
12,21,4,0.000000,-125.988698
12,21,6,0.000000,-129.534899
12,21,8,0.000000,-135.267205
12,21,10,0.000000,-130.369534
12,21,12,0.000000,-136.320820
12,21,14,0.000000,-132.498931
12,21,16,0.000000,-130.469078
12,21,18,0.000000,-126.766702
12,21,20,0.000000,-129.302215
12,21,22,0.000000,-127.618252
12,21,24,0.000000,-128.062747
12,21,26,0.000000,-124.679799
12,21,28,0.000000,-139.368847
12,21,30,0.000000,-130.939134
12,21,32,0.000000,-125.670355
12,21,34,0.000000,-132.709047
12,21,36,0.000000,-129.598605
12,21,38,0.000000,-126.538975
12,21,40,0.000000,-125.952208
12,21,42,0.000000,-127.139584
12,21,44,0.000000,-134.244346
12,21,46,0.000000,-133.338969
12,21,48,0.000000,-128.786461
12,21,50,0.000000,-129.069028
12,21,52,0.000000,-123.277302
12,21,54,0.000000,-139.447388
12,21,56,0.000000,-136.020564
12,21,58,0.000000,-129.329851
12,22,0,0.000000,-136.268553
12,22,2,0.000000,-132.049867
12,22,4,0.000000,-126.547534
12,22,6,0.000000,-125.590979
12,22,8,0.000000,-126.058359
12,22,10,0.000000,-145.089817
12,22,12,0.000000,-139.911795
12,22,14,0.000000,-127.885965
12,22,16,0.000000,-135.559107
12,22,18,0.000000,-129.385404
12,22,20,0.000000,-127.908911
12,22,22,0.000000,-140.730535
12,22,24,0.000000,-131.905999
12,22,26,0.000000,-131.407922
12,22,28,0.000000,-124.393183
12,22,30,0.000000,-128.450486
12,22,32,0.000000,-134.867590
12,22,34,0.000000,-149.586091
12,22,36,0.000000,-127.043780
12,22,38,0.000000,-126.269579
12,22,40,0.000000,-131.825745
12,22,42,0.000000,-134.384008
12,22,44,0.000000,-138.038790
12,22,46,0.000000,-132.242091
12,22,48,0.000000,-133.678300
12,22,50,0.000000,-130.774604
12,22,52,0.000000,-123.650167
12,22,54,0.000000,-145.619804
12,22,56,0.000000,-129.412288
12,22,58,0.000000,-144.321108
12,23,0,0.000000,-131.331834
12,23,2,0.000000,-129.592864
12,23,4,0.000000,-136.305974
12,23,6,0.000000,-127.420900
12,23,8,0.000000,-133.515074
12,23,10,0.000000,-141.323335
12,23,12,0.000000,-132.076476
12,23,14,0.000000,-126.175622
12,23,16,0.000000,-130.286989
12,23,18,0.000000,-123.673210
12,23,20,0.000000,-128.273828
12,23,22,0.000000,-138.190098
12,23,24,0.000000,-129.594417
12,23,26,0.000000,-122.572509
12,23,28,0.000000,-125.878364
12,23,30,0.000000,-131.779920
12,23,32,0.000000,-126.130762
12,23,34,0.000000,-126.939940
12,23,36,0.000000,-140.001469
12,23,38,0.000000,-129.688479
12,23,40,0.000000,-130.795850
12,23,42,0.000000,-128.587623
12,23,44,0.000000,-131.298559
12,23,46,0.000000,-123.429634
12,23,48,0.000000,-128.004941
12,23,50,0.000000,-136.434586
12,23,52,0.000000,-134.101510
12,23,54,0.000000,-133.064018
12,23,56,0.000000,-146.970988
12,23,58,0.000000,-132.736663
12,24,0,0.000000,-124.449649
12,24,2,0.000000,-131.059765
12,24,4,0.000000,-128.293910
12,24,6,0.000000,-130.582929
12,24,8,0.000000,-135.473007
12,24,10,0.000000,-128.396144
12,24,12,0.000000,-129.076635
12,24,14,0.000000,-132.542911
12,24,16,0.000000,-128.890254
12,24,18,0.000000,-126.476980
12,24,20,0.000000,-137.589877
12,24,22,0.000000,-142.802493
12,24,24,0.000000,-128.448031
12,24,26,0.000000,-141.249420
12,24,28,0.000000,-149.831751
12,24,30,0.000000,-136.007970
12,24,32,0.000000,-122.801494
12,24,34,0.000000,-125.750781
12,24,36,0.000000,-133.076112
12,24,38,0.000000,-130.125365
12,24,40,0.000000,-135.098915
12,24,42,0.000000,-135.642650
12,24,44,0.000000,-125.073326
12,24,46,0.000000,-125.649744
12,24,48,0.000000,-124.853385
12,24,50,0.000000,-129.564162
12,24,52,0.000000,-127.475143
12,24,54,0.000000,-132.005134
12,24,56,0.000000,-125.852379
12,24,58,0.000000,-130.072155
12,25,0,0.000000,-130.560002
12,25,2,0.000000,-127.014598
12,25,4,0.000000,-132.201330
12,25,6,0.000000,-132.114242
12,25,8,0.000000,-131.638568
12,25,10,0.000000,-130.960950
12,25,12,0.000000,-129.898491
12,25,14,0.000000,-137.342701
12,25,16,0.000000,-121.317752
12,25,18,0.000000,-135.953798
12,25,20,0.000000,-130.305751
12,25,22,0.000000,-137.020980
12,25,24,0.000000,-125.120493
12,25,26,0.000000,-124.976052
12,25,28,0.000000,-145.246679
12,25,30,0.000000,-132.066223
12,25,32,0.000000,-121.947003
12,25,34,0.000000,-143.490027
12,25,36,0.000000,-132.290316
12,25,38,0.000000,-127.383644
12,25,40,0.000000,-137.460627
12,25,42,0.000000,-130.429813
12,25,44,0.000000,-132.029901
12,25,46,0.000000,-129.996488
12,25,48,0.000000,-132.283255
12,25,50,0.000000,-129.972692
12,25,52,0.000000,-124.534769
12,25,54,0.000000,-130.276331
12,25,56,0.000000,-128.401189
12,25,58,0.000000,-125.088031
12,26,0,0.000000,-131.668102
12,26,2,0.000000,-139.297893
12,26,4,0.000000,-138.264212
12,26,6,0.000000,-128.647252
12,26,8,0.000000,-129.643729
12,26,10,0.000000,-132.156215
12,26,12,0.000000,-132.181972
12,26,14,0.000000,-130.614040
12,26,16,0.000000,-133.914940
12,26,18,0.000000,-138.275204
12,26,20,0.000000,-123.939389
12,26,22,0.000000,-132.609096
12,26,24,0.000000,-129.229142
12,26,26,0.000000,-141.824565
12,26,28,0.000000,-138.132205
12,26,30,0.000000,-126.619616
12,26,32,0.000000,-133.847169
12,26,34,0.000000,-128.793859
12,26,36,0.000000,-131.786487
12,26,38,0.000000,-136.366792
12,26,40,0.000000,-129.584955
12,26,42,0.000000,-127.587078
12,26,44,0.000000,-136.295171
12,26,46,0.000000,-129.743525
12,26,48,0.000000,-142.096597
12,26,50,0.000000,-127.877293
12,26,52,0.000000,-141.178579
12,26,54,0.000000,-140.414259
12,26,56,0.000000,-130.483002
12,26,58,0.000000,-128.471319
12,27,0,0.000000,-133.716591
12,27,2,0.000000,-146.438151
12,27,4,0.000000,-129.955456
12,27,6,0.000000,-122.225047
12,27,8,0.000000,-123.032936
12,27,10,0.000000,-135.594764
12,27,12,0.000000,-128.889236
12,27,14,0.000000,-131.859128
12,27,16,0.000000,-127.574867
12,27,18,0.000000,-128.697908
12,27,20,0.000000,-137.259986
12,27,22,0.000000,-131.324670
