hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-116.894187
23,0,2,0.000000,-117.428933
23,0,4,0.000000,-117.487822
23,0,6,0.000000,-118.176583
23,0,8,0.000000,-116.991157
23,0,10,0.000000,-119.543625
23,0,12,0.000000,-118.439072
23,0,14,0.000000,-116.340329
23,0,16,0.000000,-118.241897
23,0,18,0.000000,-117.758388
23,0,20,0.000000,-116.543177
23,0,22,0.000000,-116.148565
23,0,24,0.000000,-117.299177
23,0,26,0.000000,-116.934877
23,0,28,0.000000,-117.351431
23,0,30,0.000000,-117.233603
23,0,32,0.000000,-117.027148
23,0,34,0.000000,-116.771183
23,0,36,0.000000,-116.819218
23,0,38,0.000000,-117.414065
23,0,40,0.000000,-117.944270
23,0,42,0.000000,-119.229007
23,0,44,0.000000,-117.015908
23,0,46,0.000000,-116.792138
23,0,48,0.000000,-116.876734
23,0,50,0.000000,-114.678932
23,0,52,0.000000,-117.518501
23,0,54,0.000000,-118.222319
23,0,56,0.000000,-118.035903
23,0,58,0.000000,-116.326649
23,1,0,0.000000,-116.809297
23,1,2,0.000000,-117.882484
23,1,4,0.000000,-118.486038
23,1,6,0.000000,-117.571309
23,1,8,0.000000,-116.442751
23,1,10,0.000000,-116.014470
23,1,12,0.000000,-117.551677
23,1,14,0.000000,-117.408733
23,1,16,0.000000,-117.570724
23,1,18,0.000000,-117.496405
23,1,20,0.000000,-118.184684
23,1,22,0.000000,-119.179836
23,1,24,0.000000,-117.292710
23,1,26,0.000000,-119.300741
23,1,28,0.000000,-118.707944
23,1,30,0.000000,-117.259389
23,1,32,0.000000,-115.822857
23,1,34,0.000000,-116.119379
23,1,36,0.000000,-116.920252
23,1,38,0.000000,-117.438347
23,1,40,0.000000,-117.627766
23,1,42,0.000000,-116.657240
23,1,44,0.000000,-117.028022
23,1,46,0.000000,-118.576431
23,1,48,0.000000,-117.239997
23,1,50,0.000000,-117.939940
23,1,52,0.000000,-118.016818
23,1,54,0.000000,-118.482095
23,1,56,0.000000,-118.836652
23,1,58,0.000000,-117.544205
23,2,0,0.000000,-118.295227
23,2,2,0.000000,-117.948105
23,2,4,0.000000,-118.811328
23,2,6,0.000000,-119.863394
23,2,8,0.000000,-119.690544
23,2,10,0.000000,-117.846511
23,2,12,0.000000,-119.288774
23,2,14,0.000000,-115.301148
23,2,16,0.000000,-116.290957
23,2,18,0.000000,-117.407434
23,2,20,0.000000,-117.984854
23,2,22,0.000000,-117.037470
23,2,24,0.000000,-119.292285
23,2,26,0.000000,-114.131523
23,2,28,0.000000,-118.538134
23,2,30,0.000000,-118.922266
23,2,32,0.000000,-116.184544
23,2,34,0.000000,-118.158620
23,2,36,0.000000,-116.504155
23,2,38,0.000000,-117.628612
23,2,40,0.000000,-118.028357
23,2,42,0.000000,-114.590122
23,2,44,0.000000,-116.652172
23,2,46,0.000000,-118.246108
23,2,48,0.000000,-117.721226
23,2,50,0.000000,-117.470709
23,2,52,0.000000,-118.204916
23,2,54,0.000000,-117.833410
23,2,56,0.000000,-118.567274
23,2,58,0.000000,-116.905809
23,3,0,0.000000,-117.470890
23,3,2,0.000000,-118.725450
23,3,4,0.000000,-115.673668
23,3,6,0.000000,-116.280043
23,3,8,0.000000,-116.510399
23,3,10,0.000000,-117.560782
23,3,12,0.000000,-115.279224
23,3,14,0.000000,-115.926127
23,3,16,0.000000,-117.572975
23,3,18,0.000000,-116.214465
23,3,20,0.000000,-118.573524
23,3,22,0.000000,-116.566705
23,3,24,0.000000,-119.001514
23,3,26,0.000000,-117.696704
23,3,28,0.000000,-118.182030
23,3,30,0.000000,-117.316020
23,3,32,0.000000,-117.570992
23,3,34,0.000000,-120.482536
23,3,36,0.000000,-116.581144
23,3,38,0.000000,-117.041699
23,3,40,0.000000,-118.538129
23,3,42,0.000000,-117.326488
23,3,44,0.000000,-119.574435
23,3,46,0.000000,-120.464536
23,3,48,0.000000,-119.877581
23,3,50,0.000000,-116.708914
23,3,52,0.000000,-116.970166
23,3,54,0.000000,-117.044114
23,3,56,0.000000,-117.573682
23,3,58,0.000000,-120.464744
23,4,0,0.000000,-114.156015
23,4,2,0.000000,-117.351740
23,4,4,0.000000,-117.173504
23,4,6,0.000000,-120.975196
23,4,8,0.000000,-118.254325
23,4,10,0.000000,-117.934630
23,4,12,0.000000,-117.913040
23,4,14,0.000000,-116.741878
23,4,16,0.000000,-117.496993
23,4,18,0.000000,-116.685499
23,4,20,0.000000,-118.551508
23,4,22,0.000000,-114.879823
23,4,24,0.000000,-119.306535
23,4,26,0.000000,-117.700847
23,4,28,0.000000,-114.807554
23,4,30,0.000000,-118.439477
23,4,32,0.000000,-118.390608
23,4,34,0.000000,-118.304206
23,4,36,0.000000,-116.315744
23,4,38,0.000000,-118.622389
23,4,40,0.000000,-119.251035
23,4,42,0.000000,-120.501992
23,4,44,0.000000,-117.835738
23,4,46,0.000000,-117.398236
23,4,48,0.000000,-118.503951
23,4,50,0.000000,-118.425446
23,4,52,0.000000,-117.408743
23,4,54,0.000000,-119.347267
23,4,56,0.000000,-118.457940
23,4,58,0.000000,-117.448407
23,5,0,0.000000,-117.978628
23,5,2,0.000000,-115.778819
23,5,4,0.000000,-115.227097
23,5,6,0.000000,-116.968250
23,5,8,0.000000,-115.306739
23,5,10,0.000000,-116.990376
23,5,12,0.000000,-116.748062
23,5,14,0.000000,-118.668816
23,5,16,0.000000,-120.078617
23,5,18,0.000000,-118.538783
23,5,20,0.000000,-119.282798
23,5,22,0.000000,-114.920848
23,5,24,0.000000,-115.440605
23,5,26,0.000000,-117.429584
23,5,28,0.000000,-116.695699
23,5,30,0.000000,-114.005122
23,5,32,0.000000,-116.790307
23,5,34,0.000000,-116.428216
23,5,36,0.000000,-117.331672
23,5,38,0.000000,-116.941809
23,5,40,0.000000,-117.206839
23,5,42,0.000000,-118.489800
23,5,44,0.000000,-117.253301
23,5,46,0.000000,-117.987645
23,5,48,0.000000,-117.014694
23,5,50,0.000000,-117.934540
23,5,52,0.000000,-117.966512
23,5,54,0.000000,-116.362122
23,5,56,0.000000,-114.732628
23,5,58,0.000000,-118.555821
23,6,0,0.000000,-116.447920
23,6,2,0.000000,-116.271050
23,6,4,0.000000,-119.208453
23,6,6,0.000000,-116.888610
23,6,8,0.000000,-117.775855
23,6,10,0.000000,-115.792298
23,6,12,0.000000,-118.115932
23,6,14,0.000000,-118.592038
23,6,16,0.000000,-118.767225
23,6,18,0.000000,-117.127212
23,6,20,0.000000,-119.207063
23,6,22,0.000000,-117.356528
23,6,24,0.000000,-116.761956
23,6,26,0.000000,-115.938948
23,6,28,0.000000,-120.390062
23,6,30,0.000000,-118.648327
23,6,32,0.000000,-118.115427
23,6,34,0.000000,-117.566151
23,6,36,0.000000,-118.455411
23,6,38,0.000000,-118.254453
23,6,40,0.000000,-119.282880
23,6,42,0.000000,-119.895064
23,6,44,0.000000,-118.089018
23,6,46,0.000000,-117.079741
23,6,48,0.000000,-115.760258
23,6,50,0.000000,-113.994956
23,6,52,0.000000,-118.887697
23,6,54,0.000000,-117.764889
23,6,56,0.000000,-118.423671
23,6,58,0.000000,-116.760417
23,7,0,0.000000,-117.247954
23,7,2,0.000000,-117.572452
23,7,4,0.000000,-117.505462
23,7,6,0.000000,-117.164497
23,7,8,0.000000,-118.366146
23,7,10,0.000000,-116.273117
23,7,12,0.000000,-114.304844
23,7,14,0.000000,-118.700887
23,7,16,0.000000,-118.073413
23,7,18,0.000000,-116.880026
23,7,20,0.000000,-118.337965
23,7,22,0.000000,-118.944816
23,7,24,0.000000,-119.832481
23,7,26,0.000000,-118.417309
23,7,28,0.000000,-118.255347
23,7,30,0.000000,-116.281071
23,7,32,0.000000,-116.219815
23,7,34,0.000000,-119.082814
23,7,36,0.000000,-117.992356
23,7,38,0.000000,-118.534920
23,7,40,0.000000,-118.069715
23,7,42,0.000000,-118.745543
23,7,44,0.000000,-116.923402
23,7,46,0.000000,-117.000037
23,7,48,0.000000,-115.958267
23,7,50,0.000000,-118.974371
23,7,52,0.000000,-119.527530
23,7,54,0.000000,-118.973115
23,7,56,0.000000,-117.274749
23,7,58,0.000000,-115.512644
23,8,0,0.000000,-118.252420
23,8,2,0.000000,-119.135873
23,8,4,0.000000,-118.258202
23,8,6,0.000000,-117.972481
23,8,8,0.000000,-115.805758
23,8,10,0.000000,-116.588249
23,8,12,0.000000,-116.250048
23,8,14,0.000000,-116.677084
23,8,16,0.000000,-113.967235
23,8,18,0.000000,-119.049026
23,8,20,0.000000,-113.806451
23,8,22,0.000000,-117.396817
23,8,24,0.000000,-117.902110
23,8,26,0.000000,-118.087969
23,8,28,0.000000,-117.586713
23,8,30,0.000000,-118.162482
23,8,32,0.000000,-116.629773
23,8,34,0.000000,-120.361840
23,8,36,0.000000,-117.032146
23,8,38,0.000000,-118.008449
23,8,40,0.000000,-115.327662
23,8,42,0.000000,-115.723028
23,8,44,0.000000,-117.426466
23,8,46,0.000000,-118.456294
23,8,48,0.000000,-117.830181
23,8,50,0.000000,-116.728806
23,8,52,0.000000,-117.960782
23,8,54,0.000000,-118.922682
23,8,56,0.000000,-117.249475
23,8,58,0.000000,-116.449580
23,9,0,0.000000,-119.058882
23,9,2,0.000000,-116.582674
23,9,4,0.000000,-118.895756
23,9,6,0.000000,-116.015754
23,9,8,0.000000,-116.750351
23,9,10,0.000000,-117.295984
23,9,12,0.000000,-115.424461
23,9,14,0.000000,-118.367949
23,9,16,0.000000,-117.787184
23,9,18,0.000000,-118.841468
23,9,20,0.000000,-118.524030
23,9,22,0.000000,-117.514674
23,9,24,0.000000,-117.704042
23,9,26,0.000000,-117.535255
23,9,28,0.000000,-113.676231
23,9,30,0.000000,-117.239812
23,9,32,0.000000,-118.807737
23,9,34,0.000000,-115.715280
23,9,36,0.000000,-114.762758
23,9,38,0.000000,-119.419052
23,9,40,0.000000,-116.386695
23,9,42,0.000000,-117.836732
23,9,44,0.000000,-118.259045
23,9,46,0.000000,-116.091421
23,9,48,0.000000,-118.989788
23,9,50,0.000000,-119.032720
23,9,52,0.000000,-117.134117
23,9,54,0.000000,-117.824732
23,9,56,0.000000,-118.483644
23,9,58,0.000000,-117.066455
23,10,0,0.000000,-118.498857
23,10,2,0.000000,-118.627489
23,10,4,0.000000,-115.509026
23,10,6,0.000000,-117.067440
23,10,8,0.000000,-116.945664
23,10,10,0.000000,-118.298735
23,10,12,0.000000,-116.539546
23,10,14,0.000000,-117.964084
23,10,16,0.000000,-118.356816
23,10,18,0.000000,-119.636281
23,10,20,0.000000,-116.670390
23,10,22,0.000000,-117.656280
23,10,24,0.000000,-116.207090
23,10,26,0.000000,-114.106860
23,10,28,0.000000,-118.220555
23,10,30,0.000000,-120.399670
23,10,32,0.000000,-118.655097
23,10,34,0.000000,-117.948043
23,10,36,0.000000,-116.559369
23,10,38,0.000000,-117.913193
23,10,40,0.000000,-118.506448
23,10,42,0.000000,-119.353055
23,10,44,0.000000,-117.196496
23,10,46,0.000000,-117.482295
23,10,48,0.000000,-118.231166
23,10,50,0.000000,-115.297601
23,10,52,0.000000,-118.247819
23,10,54,0.000000,-116.045670
23,10,56,0.000000,-119.332327
23,10,58,0.000000,-117.817732
23,11,0,0.000000,-118.603727
23,11,2,0.000000,-118.201740
23,11,4,0.000000,-117.653431
23,11,6,0.000000,-118.258344
23,11,8,0.000000,-118.128742
23,11,10,0.000000,-118.789132
23,11,12,0.000000,-117.088391
23,11,14,0.000000,-117.782041
23,11,16,0.000000,-116.355924
23,11,18,0.000000,-117.710026
23,11,20,0.000000,-116.334865
23,11,22,0.000000,-118.777374
23,11,24,0.000000,-118.596827
23,11,26,0.000000,-117.658061
23,11,28,0.000000,-118.328872
23,11,30,0.000000,-118.607611
23,11,32,0.000000,-117.508260
23,11,34,0.000000,-114.638989
23,11,36,0.000000,-117.649778
23,11,38,0.000000,-119.080612
23,11,40,0.000000,-117.111644
23,11,42,0.000000,-119.809102
23,11,44,0.000000,-116.209246
23,11,46,0.000000,-118.692522
23,11,48,0.000000,-118.155195
23,11,50,0.000000,-118.263690
23,11,52,0.000000,-118.381298
23,11,54,0.000000,-118.388561
23,11,56,0.000000,-116.751366
23,11,58,0.000000,-117.922465
23,12,0,0.000000,-118.132883
23,12,2,0.000000,-117.490069
23,12,4,0.000000,-118.109478
23,12,6,0.000000,-117.678126
23,12,8,0.000000,-118.481774
23,12,10,0.000000,-116.955146
23,12,12,0.000000,-117.815972
23,12,14,0.000000,-117.765704
23,12,16,0.000000,-116.787025
23,12,18,0.000000,-118.171686
23,12,20,0.000000,-118.949743
23,12,22,0.000000,-117.807510
23,12,24,0.000000,-118.688673
23,12,26,0.000000,-115.974997
23,12,28,0.000000,-118.588972
23,12,30,0.000000,-119.636007
23,12,32,0.000000,-119.019345
23,12,34,0.000000,-114.509941
23,12,36,0.000000,-120.056285
23,12,38,0.000000,-118.695997
23,12,40,0.000000,-120.491545
23,12,42,0.000000,-118.060121
23,12,44,0.000000,-118.854451
23,12,46,0.000000,-118.395878
23,12,48,0.000000,-117.075183
23,12,50,0.000000,-118.533789
23,12,52,0.000000,-118.219008
23,12,54,0.000000,-117.181651
23,12,56,0.000000,-118.880097
23,12,58,0.000000,-118.601449
23,13,0,0.000000,-119.209675
23,13,2,0.000000,-117.790439
23,13,4,0.000000,-117.520427
23,13,6,0.000000,-119.350769
23,13,8,0.000000,-117.544184
23,13,10,0.000000,-118.304702
23,13,12,0.000000,-115.522109
23,13,14,0.000000,-116.693188
23,13,16,0.000000,-116.077602
23,13,18,0.000000,-120.757568
23,13,20,0.000000,-117.243291
23,13,22,0.000000,-118.694856
23,13,24,0.000000,-115.936554
23,13,26,0.000000,-118.886853
23,13,28,0.000000,-116.245411
23,13,30,0.000000,-119.985413
23,13,32,0.000000,-117.293300
23,13,34,0.000000,-115.485589
23,13,36,0.000000,-114.585883
23,13,38,0.000000,-118.754293
23,13,40,0.000000,-119.016720
23,13,42,0.000000,-118.564234
23,13,44,0.000000,-118.332180
23,13,46,0.000000,-117.302082
23,13,48,0.000000,-116.546531
23,13,50,0.000000,-118.352285
23,13,52,0.000000,-118.725697
23,13,54,0.000000,-115.221844
23,13,56,0.000000,-116.889508
23,13,58,0.000000,-118.171828
23,14,0,0.000000,-118.093510
23,14,2,0.000000,-116.131698
23,14,4,0.000000,-119.387458
23,14,6,0.000000,-117.830672
23,14,8,0.000000,-117.790709
23,14,10,0.000000,-119.446959
23,14,12,0.000000,-118.341845
23,14,14,0.000000,-116.724599
23,14,16,0.000000,-117.263627
23,14,18,0.000000,-116.285406
23,14,20,0.000000,-116.537960
23,14,22,0.000000,-118.988801
23,14,24,0.000000,-117.054900
23,14,26,0.000000,-118.517151
23,14,28,0.000000,-117.663947
23,14,30,0.000000,-116.240552
23,14,32,0.000000,-118.684173
23,14,34,0.000000,-116.772327
23,14,36,0.000000,-117.357208
23,14,38,0.000000,-119.747908
23,14,40,0.000000,-115.926642
23,14,42,0.000000,-116.664968
23,14,44,0.000000,-116.630025
23,14,46,0.000000,-118.992208
23,14,48,0.000000,-117.587442
23,14,50,0.000000,-118.302177
23,14,52,0.000000,-117.961724
23,14,54,0.000000,-118.330695
23,14,56,0.000000,-116.039573
23,14,58,0.000000,-115.480747
23,15,0,0.000000,-118.841307
23,15,2,0.000000,-116.408126
23,15,4,0.000000,-117.001152
23,15,6,0.000000,-118.067440
23,15,8,0.000000,-119.122398
23,15,10,0.000000,-117.495272
23,15,12,0.000000,-119.527780
23,15,14,0.000000,-115.970536
23,15,16,0.000000,-117.328557
23,15,18,0.000000,-116.505633
23,15,20,0.000000,-117.695806
23,15,22,0.000000,-120.358593
23,15,24,0.000000,-117.071463
23,15,26,0.000000,-117.307299
23,15,28,0.000000,-119.118735
23,15,30,0.000000,-117.784993
23,15,32,0.000000,-117.974283
23,15,34,0.000000,-117.053631
23,15,36,0.000000,-117.284721
23,15,38,0.000000,-118.855193
23,15,40,0.000000,-117.705787
23,15,42,0.000000,-118.374845
23,15,44,0.000000,-121.271408
23,15,46,0.000000,-116.466726
23,15,48,0.000000,-117.625376
23,15,50,0.000000,-118.186070
23,15,52,0.000000,-119.012309
23,15,54,0.000000,-117.960966
23,15,56,0.000000,-118.447942
23,15,58,0.000000,-116.897369
23,16,0,0.000000,-118.546454
23,16,2,0.000000,-116.648068
23,16,4,0.000000,-118.373628
23,16,6,0.000000,-116.760149
23,16,8,0.000000,-116.321289
23,16,10,0.000000,-115.012613
23,16,12,0.000000,-119.233805
23,16,14,0.000000,-120.238382
23,16,16,0.000000,-118.666912
23,16,18,0.000000,-118.969560
23,16,20,0.000000,-115.228628
23,16,22,0.000000,-119.491167
23,16,24,0.000000,-117.937921
23,16,26,0.000000,-117.356161
23,16,28,0.000000,-119.293486
23,16,30,0.000000,-118.456749
23,16,32,0.000000,-119.405288
23,16,34,0.000000,-117.329795
23,16,36,0.000000,-118.115444
23,16,38,0.000000,-116.772687
23,16,40,0.000000,-118.354536
23,16,42,0.000000,-117.759288
23,16,44,0.000000,-116.178037
23,16,46,0.000000,-118.962766
23,16,48,0.000000,-118.457811
23,16,50,0.000000,-117.047452
23,16,52,0.000000,-118.990531
23,16,54,0.000000,-118.713122
23,16,56,0.000000,-117.334265
23,16,58,0.000000,-116.950732
23,17,0,0.000000,-118.965526
23,17,2,0.000000,-118.305550
23,17,4,0.000000,-118.389462
23,17,6,0.000000,-118.837277
23,17,8,0.000000,-117.530344
23,17,10,0.000000,-118.419243
23,17,12,0.000000,-116.576425
23,17,14,0.000000,-118.966519
23,17,16,0.000000,-118.742265
23,17,18,0.000000,-118.612934
23,17,20,0.000000,-117.749737
23,17,22,0.000000,-118.009383
23,17,24,0.000000,-116.366757
23,17,26,0.000000,-116.907228
23,17,28,0.000000,-117.280485
23,17,30,0.000000,-117.844767
23,17,32,0.000000,-119.272738
23,17,34,0.000000,-117.923509
23,17,36,0.000000,-115.977917
23,17,38,0.000000,-117.203630
23,17,40,0.000000,-117.023906
23,17,42,0.000000,-117.157030
23,17,44,0.000000,-117.061134
23,17,46,0.000000,-117.744022
23,17,48,0.000000,-117.062940
23,17,50,0.000000,-117.637859
23,17,52,0.000000,-116.942461
23,17,54,0.000000,-117.603698
23,17,56,0.000000,-117.851766
23,17,58,0.000000,-119.065865
23,18,0,0.000000,-118.133229
23,18,2,0.000000,-120.465017
23,18,4,0.000000,-116.415142
23,18,6,0.000000,-117.099675
23,18,8,0.000000,-117.289459
23,18,10,0.000000,-118.809962
23,18,12,0.000000,-118.677954
23,18,14,0.000000,-119.266660
23,18,16,0.000000,-116.762571
23,18,18,0.000000,-117.819919
23,18,20,0.000000,-116.019029
23,18,22,0.000000,-118.622609
23,18,24,0.000000,-117.681225
23,18,26,0.000000,-119.454172
23,18,28,0.000000,-118.115553
23,18,30,0.000000,-117.441769
23,18,32,0.000000,-115.917018
23,18,34,0.000000,-117.860679
23,18,36,0.000000,-119.644262
23,18,38,0.000000,-118.679390
23,18,40,0.000000,-117.373820
23,18,42,0.000000,-116.706858
23,18,44,0.000000,-116.935630
23,18,46,0.000000,-116.346218
23,18,48,0.000000,-118.713585
23,18,50,0.000000,-119.551061
23,18,52,0.000000,-116.389430
23,18,54,0.000000,-117.339394
23,18,56,0.000000,-118.163178
23,18,58,0.000000,-117.509027
23,19,0,0.000000,-117.547064
23,19,2,0.000000,-117.742269
23,19,4,0.000000,-113.467004
23,19,6,0.000000,-116.598533
23,19,8,0.000000,-117.684718
23,19,10,0.000000,-116.795259
23,19,12,0.000000,-119.650540
23,19,14,0.000000,-117.409205
23,19,16,0.000000,-117.693069
23,19,18,0.000000,-118.045237
23,19,20,0.000000,-118.488159
23,19,22,0.000000,-114.764238
23,19,24,0.000000,-117.633816
23,19,26,0.000000,-116.454858
23,19,28,0.000000,-115.483324
23,19,30,0.000000,-117.706465
23,19,32,0.000000,-117.510064
23,19,34,0.000000,-117.376795
23,19,36,0.000000,-117.063589
23,19,38,0.000000,-116.167794
23,19,40,0.000000,-118.281544
23,19,42,0.000000,-117.157994
23,19,44,0.000000,-115.632347
23,19,46,0.000000,-119.586354
23,19,48,0.000000,-119.319168
23,19,50,0.000000,-118.162198
23,19,52,0.000000,-118.236797
23,19,54,0.000000,-118.645215
23,19,56,0.000000,-117.817676
23,19,58,0.000000,-117.239768
23,20,0,0.000000,-119.411652
23,20,2,0.000000,-117.146377
23,20,4,0.000000,-118.345645
23,20,6,0.000000,-117.514977
23,20,8,0.000000,-117.681158
23,20,10,0.000000,-116.471713
23,20,12,0.000000,-116.733021
23,20,14,0.000000,-116.206679
23,20,16,0.000000,-117.379653
23,20,18,0.000000,-117.305316
23,20,20,0.000000,-117.343097
23,20,22,0.000000,-117.060580
23,20,24,0.000000,-118.363085
23,20,26,0.000000,-118.854033
23,20,28,0.000000,-119.307360
23,20,30,0.000000,-117.050903
23,20,32,0.000000,-118.277082
23,20,34,0.000000,-115.138617
23,20,36,0.000000,-116.776027
23,20,38,0.000000,-116.586668
23,20,40,0.000000,-118.788794
23,20,42,0.000000,-118.249002
23,20,44,0.000000,-117.460494
23,20,46,0.000000,-118.142542
23,20,48,0.000000,-114.148694
23,20,50,0.000000,-118.398085
23,20,52,0.000000,-118.581209
23,20,54,0.000000,-115.220619
23,20,56,0.000000,-116.345427
23,20,58,0.000000,-117.762299
23,21,0,0.000000,-115.736681
23,21,2,0.000000,-118.279361
23,21,4,0.000000,-116.581926
23,21,6,0.000000,-117.206798
23,21,8,0.000000,-118.973254
23,21,10,0.000000,-116.590938
23,21,12,0.000000,-120.302426
23,21,14,0.000000,-117.468335
23,21,16,0.000000,-118.312837
23,21,18,0.000000,-116.356203
23,21,20,0.000000,-117.656227
23,21,22,0.000000,-118.256967
23,21,24,0.000000,-116.390977
23,21,26,0.000000,-114.662781
23,21,28,0.000000,-116.060634
23,21,30,0.000000,-115.656295
23,21,32,0.000000,-117.426426
23,21,34,0.000000,-117.899077
23,21,36,0.000000,-118.245314
23,21,38,0.000000,-116.445081
23,21,40,0.000000,-117.209825
23,21,42,0.000000,-117.333354
23,21,44,0.000000,-118.939987
23,21,46,0.000000,-116.477319
23,21,48,0.000000,-114.617247
23,21,50,0.000000,-118.927200
23,21,52,0.000000,-115.358995
23,21,54,0.000000,-117.382326
23,21,56,0.000000,-115.208337
23,21,58,0.000000,-116.946112
23,22,0,0.000000,-116.233816
23,22,2,0.000000,-118.816003
23,22,4,0.000000,-118.363473
23,22,6,0.000000,-115.892538
23,22,8,0.000000,-118.673204
23,22,10,0.000000,-119.038212
23,22,12,0.000000,-116.459572
23,22,14,0.000000,-118.620130
23,22,16,0.000000,-118.161010
23,22,18,0.000000,-116.582586
23,22,20,0.000000,-116.579307
23,22,22,0.000000,-119.285744
23,22,24,0.000000,-117.303653
23,22,26,0.000000,-117.928152
23,22,28,0.000000,-115.195941
23,22,30,0.000000,-118.150952
23,22,32,0.000000,-115.259613
23,22,34,0.000000,-118.562665
23,22,36,0.000000,-118.680075
23,22,38,0.000000,-120.123437
23,22,40,0.000000,-118.830947
23,22,42,0.000000,-117.519366
23,22,44,0.000000,-116.255007
23,22,46,0.000000,-117.160436
23,22,48,0.000000,-118.160163
23,22,50,0.000000,-116.948735
23,22,52,0.000000,-118.895709
23,22,54,0.000000,-118.133773
23,22,56,0.000000,-118.555839
23,22,58,0.000000,-116.684617
23,23,0,0.000000,-116.816115
23,23,2,0.000000,-115.903688
23,23,4,0.000000,-118.125804
23,23,6,0.000000,-118.690272
23,23,8,0.000000,-117.731332
23,23,10,0.000000,-116.661513
23,23,12,0.000000,-119.601909
23,23,14,0.000000,-117.148204
23,23,16,0.000000,-114.784769
23,23,18,0.000000,-116.964228
23,23,20,0.000000,-114.987547
23,23,22,0.000000,-119.463290
23,23,24,0.000000,-119.252684
23,23,26,0.000000,-116.230170
23,23,28,0.000000,-119.169534
23,23,30,0.000000,-117.181936
23,23,32,0.000000,-119.061475
23,23,34,0.000000,-118.678278
23,23,36,0.000000,-117.831508
23,23,38,0.000000,-121.109071
23,23,40,0.000000,-115.541234
23,23,42,0.000000,-117.359691
23,23,44,0.000000,-119.788587
23,23,46,0.000000,-117.429230
23,23,48,0.000000,-117.948061
23,23,50,0.000000,-117.369396
23,23,52,0.000000,-117.258224
23,23,54,0.000000,-119.329200
23,23,56,0.000000,-117.785574
23,23,58,0.000000,-116.987716
23,24,0,0.000000,-118.547251
23,24,2,0.000000,-120.182980
23,24,4,0.000000,-118.755628
23,24,6,0.000000,-115.988543
23,24,8,0.000000,-118.400703
23,24,10,0.000000,-117.990728
23,24,12,0.000000,-117.754878
23,24,14,0.000000,-115.349555
23,24,16,0.000000,-118.146213
23,24,18,0.000000,-116.573073
23,24,20,0.000000,-115.952076
23,24,22,0.000000,-117.073844
23,24,24,0.000000,-116.648003
23,24,26,0.000000,-117.728592
23,24,28,0.000000,-116.843732
23,24,30,0.000000,-118.545004
23,24,32,0.000000,-119.389915
23,24,34,0.000000,-116.088473
23,24,36,0.000000,-118.747688
23,24,38,0.000000,-116.761550
23,24,40,0.000000,-117.206268
23,24,42,0.000000,-117.558874
23,24,44,0.000000,-119.206752
23,24,46,0.000000,-119.342963
23,24,48,0.000000,-117.598537
23,24,50,0.000000,-117.154456
23,24,52,0.000000,-116.790127
23,24,54,0.000000,-117.368860
23,24,56,0.000000,-117.377471
23,24,58,0.000000,-117.289873
23,25,0,0.000000,-116.691291
23,25,2,0.000000,-117.301716
23,25,4,0.000000,-118.207226
23,25,6,0.000000,-118.695022
23,25,8,0.000000,-115.490929
23,25,10,0.000000,-115.864764
23,25,12,0.000000,-116.504246
23,25,14,0.000000,-119.270611
23,25,16,0.000000,-118.370782
23,25,18,0.000000,-118.978925
23,25,20,0.000000,-116.391399
23,25,22,0.000000,-118.104215
23,25,24,0.000000,-116.909212
23,25,26,0.000000,-118.585861
23,25,28,0.000000,-118.932281
23,25,30,0.000000,-116.538743
23,25,32,0.000000,-119.428923
23,25,34,0.000000,-116.999507
23,25,36,0.000000,-118.386533
23,25,38,0.000000,-116.283534
23,25,40,0.000000,-117.870873
23,25,42,0.000000,-118.385848
23,25,44,0.000000,-117.100140
23,25,46,0.000000,-116.550314
23,25,48,0.000000,-115.818683
23,25,50,0.000000,-117.224741
23,25,52,0.000000,-115.489669
23,25,54,0.000000,-116.257203
23,25,56,0.000000,-117.216649
23,25,58,0.000000,-117.415879
23,26,0,0.000000,-117.198256
23,26,2,0.000000,-118.792365
23,26,4,0.000000,-117.654104
23,26,6,0.000000,-118.455401
23,26,8,0.000000,-118.382333
23,26,10,0.000000,-117.588099
23,26,12,0.000000,-119.900128
23,26,14,0.000000,-116.669133
23,26,16,0.000000,-116.387956
23,26,18,0.000000,-117.039787
23,26,20,0.000000,-117.564049
23,26,22,0.000000,-118.873841
23,26,24,0.000000,-117.677652
23,26,26,0.000000,-119.360563
23,26,28,0.000000,-117.300490
23,26,30,0.000000,-117.487676
23,26,32,0.000000,-115.258227
23,26,34,0.000000,-118.404191
23,26,36,0.000000,-115.870486
23,26,38,0.000000,-116.659703
23,26,40,0.000000,-118.968114
23,26,42,0.000000,-114.285305
23,26,44,0.000000,-117.732425
23,26,46,0.000000,-118.466158
23,26,48,0.000000,-116.995694
23,26,50,0.000000,-115.754471
23,26,52,0.000000,-118.089638
23,26,54,0.000000,-118.414924
23,26,56,0.000000,-116.884354
23,26,58,0.000000,-116.678627
23,27,0,0.000000,-117.694637
23,27,2,0.000000,-117.058500
23,27,4,0.000000,-117.994277
23,27,6,0.000000,-117.682774
23,27,8,0.000000,-117.124856
23,27,10,0.000000,-117.726355
23,27,12,0.000000,-117.321610
23,27,14,0.000000,-116.290063
23,27,16,0.000000,-117.857102
23,27,18,0.000000,-117.404983
23,27,20,0.000000,-117.155243
23,27,22,0.000000,-116.344095
