hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.366531,-114.000000
0,0,21,0.926135,-114.490000
0,0,32,0.329731,-111.290000
0,0,42,0.770328,-109.380000
0,0,53,0.194924,-113.790000
0,1,3,0.604519,-111.800000
0,1,14,0.054117,-115.990000
0,1,24,0.448711,-114.840000
0,1,34,0.885308,-111.890000
0,1,45,0.307905,-110.560000
0,1,55,0.748502,-112.550000
0,2,6,0.187099,-110.820000
0,2,16,0.594694,-108.110000
0,2,27,0.001289,-111.850000
0,2,37,0.405884,-112.120000
0,2,47,0.792479,-114.340000
0,2,58,0.203074,-112.050000
0,3,8,0.615670,-114.270000
0,3,19,0.023265,-112.340000
0,3,29,0.427860,-115.110000
0,3,39,0.844456,-108.860000
0,3,50,0.286053,-111.130000
0,4,0,0.692648,-110.140000
0,4,11,0.169247,-113.890000
0,4,21,0.576842,-109.100000
0,4,32,0.024440,-111.790000
0,4,42,0.462037,-109.380000
0,4,52,0.881633,-106.960000
0,5,3,0.321230,-111.690000
0,5,13,0.762827,-115.170000
0,5,24,0.170423,-110.660000
0,5,34,0.615020,-110.130000
0,5,45,0.023616,-115.520000
0,5,55,0.429211,-113.010000
0,6,5,0.877809,-115.270000
0,6,16,0.324406,-115.210000
0,6,26,0.760003,-112.000000
0,6,37,0.170598,-111.960000
0,6,47,0.628196,-110.190000
0,6,58,0.040792,-114.880000
0,7,8,0.483389,-109.630000
0,7,18,0.893985,-112.670000
0,7,29,0.283579,-113.860000
0,7,39,0.722176,-112.190000
0,7,50,0.160773,-112.290000
0,8,0,0.567368,-108.710000
0,8,10,0.955962,-113.680000
0,8,21,0.360558,-112.570000
0,8,31,0.769153,-110.540000
0,8,42,0.178748,-111.660000
0,8,52,0.630346,-114.600000
0,9,3,0.038941,-110.690000
0,9,13,0.442536,-114.460000
0,9,23,0.887134,-113.360000
0,9,34,0.307730,-109.890000
0,9,44,0.710325,-111.650000
0,9,55,0.140922,-110.500000
0,10,5,0.582519,-111.280000
0,10,16,0.029116,-112.210000
0,10,26,0.474714,-113.830000
0,10,36,0.918311,-113.270000
0,10,47,0.358908,-111.090000
0,10,57,0.766503,-115.160000
0,11,8,0.207100,-112.450000
0,11,18,0.644698,-113.880000
0,11,29,0.068294,-109.620000
0,11,39,0.451888,-112.400000
0,11,49,0.857483,-111.170000
0,12,0,0.242077,-115.520000
0,12,11,0.721734,-110.770000
0,12,22,0.287338,-115.040000
0,12,33,0.153959,-116.670000
0,12,44,0.096585,-110.440000
0,12,54,0.710192,-111.280000
0,13,5,0.372802,-111.440000
0,13,16,0.104416,-111.290000
0,13,26,0.771026,-109.670000
0,13,37,0.520641,-113.080000
0,13,48,0.052243,-112.010000
0,13,58,0.858861,-112.080000
0,14,9,0.428465,-111.890000
0,14,19,0.904065,-114.330000
0,14,30,0.324661,-108.450000
0,14,40,0.711255,-114.150000
0,14,51,0.089849,-112.080000
0,15,1,0.503444,-112.680000
0,15,11,0.884038,-111.160000
0,15,22,0.301634,-113.710000
0,15,32,0.747231,-114.380000
0,15,43,0.174828,-114.080000
0,15,53,0.595424,-112.180000
0,16,3,0.979018,-112.920000
0,16,14,0.401614,-110.900000
0,16,24,0.789208,-111.540000
0,16,35,0.198803,-111.050000
0,16,45,0.592398,-113.550000
0,16,55,0.978992,-114.570000
0,17,6,0.397588,-111.190000
0,17,16,0.815184,-111.080000
0,17,27,0.238780,-109.860000
0,17,37,0.617373,-112.550000
0,17,48,0.033969,-111.450000
0,17,58,0.463566,-109.450000
0,18,8,0.844160,-108.780000
0,18,19,0.261755,-109.760000
0,18,29,0.641349,-108.910000
0,18,40,0.056945,-110.190000
0,18,50,0.441539,-113.660000
0,19,0,0.844133,-110.410000
0,19,11,0.233728,-114.380000
0,19,21,0.662325,-113.430000
0,19,32,0.056919,-111.830000
0,19,42,0.482515,-111.650000
0,19,52,0.917112,-112.920000
0,20,3,0.344709,-112.300000
0,20,13,0.774305,-110.040000
0,20,24,0.209902,-113.000000
0,20,34,0.637498,-114.010000
0,20,45,0.025093,-113.240000
0,20,55,0.440689,-111.620000
0,21,5,0.838283,-114.180000
0,21,16,0.248878,-113.840000
0,21,26,0.678475,-112.500000
0,21,37,0.102071,-115.320000
0,21,47,0.534668,-112.870000
0,21,57,0.927262,-112.790000
0,22,8,0.319857,-112.900000
0,22,18,0.735453,-112.170000
0,22,29,0.132047,-116.320000
0,22,39,0.562644,-111.690000
0,22,49,0.956238,-109.080000
0,23,0,0.379834,-112.350000
0,23,10,0.806431,-113.830000
0,23,21,0.203026,-109.550000
0,23,31,0.603621,-114.950000
0,23,42,0.033217,-111.760000
0,23,52,0.414811,-111.190000
0,24,2,0.847407,-112.250000
0,24,13,0.276004,-112.160000
0,24,23,0.702600,-114.390000
0,24,34,0.159198,-113.120000
0,24,44,0.572794,-111.910000
0,24,54,0.964388,-113.640000
0,25,5,0.389985,-113.420000
0,25,15,0.781579,-114.750000
0,25,26,0.195175,-111.630000
0,25,36,0.588769,-110.930000
0,25,47,0.031366,-112.010000
0,25,57,0.423961,-116.600000
0,26,7,0.820556,-116.630000
0,26,18,0.212150,-115.260000
0,26,28,0.652747,-113.300000
0,26,39,0.083344,-111.260000
0,26,49,0.508940,-110.110000
0,26,59,0.945537,-112.060000
0,27,10,0.338131,-115.780000
0,27,20,0.730726,-113.400000
0,27,31,0.124320,-111.040000
0,27,41,0.548916,-113.360000
0,27,52,0.007514,-110.620000
0,28,2,0.443111,-113.310000
0,28,12,0.872708,-110.980000
0,28,23,0.265302,-113.330000
0,28,33,0.657897,-112.520000
0,28,44,0.047491,-111.750000
0,28,54,0.473088,-112.640000
0,29,4,0.866682,-107.270000
0,29,15,0.260276,-112.560000
0,29,25,0.687873,-113.570000
0,29,36,0.121469,-113.220000
0,29,46,0.511064,-111.350000
0,29,56,0.943661,-112.560000
0,30,7,0.404259,-110.470000
0,30,17,0.795853,-108.910000
0,30,28,0.194448,-112.890000
0,30,38,0.628045,-112.610000
0,30,49,0.021639,-111.310000
0,30,59,0.449235,-115.690000
0,31,9,0.881833,-116.070000
0,31,20,0.301428,-110.370000
0,31,30,0.695023,-111.450000
0,31,41,0.086617,-113.300000
0,31,51,0.511214,-111.590000
0,32,1,0.945810,-114.560000
0,32,12,0.335404,-109.660000
0,32,22,0.728999,-111.750000
0,32,33,0.150595,-110.330000
0,32,43,0.577192,-113.220000
0,32,53,0.968786,-117.050000
0,33,4,0.354380,-109.230000
0,33,14,0.779976,-112.040000
0,33,25,0.207573,-114.190000
0,33,35,0.602167,-113.020000
0,33,46,0.001762,-112.650000
0,33,56,0.429358,-115.130000
0,34,6,0.816952,-113.200000
0,34,17,0.238549,-111.890000
0,34,27,0.667145,-113.700000
0,34,38,0.057739,-110.490000
0,34,48,0.449334,-111.290000
0,34,58,0.864930,-111.860000
0,35,9,0.274525,-111.640000
0,35,19,0.668119,-115.080000
0,35,30,0.059713,-111.930000
0,35,40,0.453308,-113.550000
0,35,50,0.877904,-111.210000
0,36,1,0.305501,-111.480000
0,36,11,0.701096,-113.230000
0,36,22,0.097690,-114.110000
0,36,32,0.488285,-111.860000
0,36,42,0.932882,-112.350000
0,36,53,0.358478,-112.410000
0,37,3,0.748073,-110.560000
0,37,14,0.169668,-110.880000
0,37,24,0.550262,-111.890000
0,37,34,0.977859,-110.240000
0,37,45,0.357452,-113.700000
0,37,55,0.821051,-112.730000
0,38,6,0.252647,-112.780000
0,38,16,0.682244,-112.740000
0,38,27,0.111840,-112.010000
0,38,37,0.500435,-113.010000
0,38,47,0.899030,-112.420000
0,38,58,0.293624,-117.260000
0,39,8,0.687218,-113.930000
0,39,19,0.113815,-108.440000
0,39,29,0.502409,-111.300000
0,39,39,0.900004,-111.410000
0,39,50,0.291598,-114.370000
0,40,1,0.143219,-113.630000
0,40,11,0.534813,-109.020000
0,40,21,0.934408,-109.020000
0,40,32,0.341003,-114.730000
0,40,42,0.767600,-112.490000
0,40,53,0.163194,-112.750000
0,41,3,0.554789,-115.310000
0,41,13,0.954383,-113.740000
0,41,24,0.381980,-109.950000
0,41,34,0.808576,-110.690000
0,41,45,0.206171,-115.360000
0,41,55,0.601766,-110.480000
0,42,6,0.032362,-109.850000
0,42,16,0.415956,-111.490000
0,42,26,0.845552,-114.910000
0,42,37,0.279149,-111.780000
0,42,47,0.705746,-112.200000
0,42,58,0.132342,-112.220000
0,43,8,0.521936,-113.130000
0,43,18,0.981534,-114.040000
0,43,29,0.420132,-116.660000
0,43,39,0.859729,-112.970000
0,43,50,0.260324,-110.970000
0,44,0,0.688920,-115.100000
0,44,11,0.110516,-111.770000
0,44,21,0.499110,-111.210000
0,44,31,0.915706,-110.720000
0,44,42,0.351303,-113.590000
0,44,52,0.794900,-111.260000
0,45,3,0.193495,-114.240000
0,45,13,0.588089,-110.880000
0,45,24,0.019686,-109.820000
0,45,34,0.451283,-113.620000
0,45,44,0.866879,-111.080000
0,45,55,0.264473,-109.140000
0,46,5,0.656068,-114.440000
0,46,16,0.073664,-111.620000
0,46,26,0.471258,-112.320000
0,46,36,0.910855,-112.340000
0,46,47,0.343452,-114.370000
0,46,57,0.726046,-115.290000
0,47,8,0.145642,-113.410000
0,47,18,0.533236,-112.860000
0,47,28,0.965833,-114.580000
0,47,39,0.389429,-111.680000
0,47,49,0.782023,-106.880000
0,48,0,0.227621,-112.740000
0,48,10,0.667218,-112.900000
0,48,21,0.094814,-110.240000
0,48,31,0.489409,-111.440000
0,48,41,0.891004,-111.940000
0,48,52,0.319601,-114.590000
0,49,2,0.746197,-114.640000
0,49,13,0.174793,-110.630000
0,49,23,0.563387,-108.390000
0,49,33,0.993984,-111.730000
0,49,44,0.411580,-111.230000
0,49,54,0.804174,-110.500000
0,50,5,0.202769,-110.490000
0,50,15,0.603364,-113.150000
0,50,26,0.041961,-113.300000
0,50,36,0.433555,-109.250000
0,50,46,0.835150,-115.080000
0,50,57,0.307749,-111.410000
0,51,7,0.741346,-113.810000
0,51,18,0.172943,-113.110000
0,51,28,0.607540,-115.600000
0,51,39,0.007134,-112.500000
0,51,49,0.433731,-111.770000
0,51,59,0.842326,-111.430000
0,52,10,0.228920,-114.370000
0,52,20,0.623515,-109.410000
0,52,31,0.046111,-113.040000
0,52,41,0.471707,-112.360000
0,52,51,0.903304,-113.170000
0,53,2,0.330900,-111.170000
0,53,12,0.725495,-113.880000
0,53,23,0.154091,-111.480000
0,53,33,0.547686,-118.070000
0,53,43,0.977283,-115.110000
0,53,54,0.368877,-114.560000
0,54,4,0.795473,-112.790000
0,54,15,0.191068,-111.610000
0,54,25,0.621664,-113.370000
0,54,36,0.053261,-111.790000
0,54,46,0.480857,-108.710000
0,54,56,0.877452,-114.640000
0,55,7,0.306048,-112.060000
0,55,17,0.735645,-111.700000
0,55,28,0.115238,-111.460000
0,55,38,0.497832,-111.130000
0,55,48,0.930429,-113.210000
0,55,59,0.323024,-115.890000
0,56,9,0.750620,-113.110000
0,56,20,0.177217,-110.610000
0,56,30,0.572811,-110.660000
0,56,40,0.975406,-112.870000
0,56,51,0.369000,-115.410000
0,57,1,0.760595,-110.450000
0,57,12,0.191191,-115.610000
0,57,22,0.620788,-114.940000
0,57,33,0.048384,-111.480000
0,57,43,0.475981,-112.580000
0,57,53,0.911578,-113.640000
0,58,4,0.355175,-112.310000
0,58,14,0.768770,-113.420000
0,58,25,0.154365,-111.230000
0,58,35,0.587962,-115.100000
0,58,46,0.015558,-110.490000
0,58,56,0.443154,-113.790000
0,59,6,0.838749,-113.900000
0,59,17,0.230343,-112.550000
0,59,27,0.621938,-112.840000
0,59,38,0.050534,-112.340000
0,59,48,0.513133,-114.150000
0,59,58,0.947729,-112.900000
1,0,9,0.983360,-110.430000
1,0,20,0.556965,-112.380000
1,0,30,0.989562,-115.040000
1,0,41,0.416158,-116.240000
1,0,51,0.852755,-114.700000
1,1,2,0.281352,-114.270000
1,1,12,0.716949,-111.680000
1,1,23,0.143545,-111.860000
1,1,33,0.571142,-112.950000
1,1,43,0.958735,-109.480000
1,1,54,0.385332,-109.890000
1,2,4,0.817929,-112.180000
1,2,15,0.247525,-112.310000
1,2,25,0.678122,-114.160000
1,2,36,0.104718,-112.920000
1,2,46,0.490312,-112.620000
1,2,56,0.924909,-113.070000
1,3,7,0.353506,-111.200000
1,3,17,0.780102,-112.320000
1,3,28,0.168696,-111.470000
1,3,38,0.562290,-111.540000
1,3,48,0.991887,-112.520000
1,3,59,0.419484,-109.150000
1,4,9,0.862081,-112.120000
1,4,20,0.259676,-112.770000
1,4,30,0.688272,-115.700000
1,4,41,0.134870,-112.500000
1,4,51,0.526464,-113.480000
1,5,1,0.927059,-115.940000
1,5,12,0.323654,-112.450000
1,5,22,0.752250,-113.260000
1,5,33,0.129843,-112.460000
1,5,43,0.534439,-109.910000
1,5,53,0.932033,-112.930000
1,6,4,0.319627,-110.640000
1,6,14,0.746224,-110.080000
1,6,25,0.136818,-114.140000
1,6,35,0.518412,-110.800000
1,6,45,0.952009,-111.090000
1,6,56,0.379605,-111.900000
1,7,6,0.770199,-109.920000
1,7,17,0.165794,-108.160000
1,7,27,0.596390,-114.030000
1,7,37,0.995986,-113.550000
1,7,48,0.389580,-114.150000
1,7,58,0.818176,-116.780000
1,8,9,0.263773,-113.360000
1,8,19,0.657368,-110.410000
1,8,30,0.033962,-112.430000
1,8,40,0.430556,-116.180000
1,8,50,0.844152,-112.740000
1,9,1,0.239747,-112.970000
1,9,11,0.631341,-112.200000
1,9,22,0.021935,-113.190000
1,9,32,0.436531,-111.140000
1,9,42,0.839126,-114.270000
1,9,53,0.267723,-110.780000
1,10,3,0.659317,-111.940000
1,10,14,0.050911,-111.460000
1,10,24,0.497509,-114.030000
1,10,34,0.893103,-111.270000
1,10,45,0.317699,-113.220000
1,10,55,0.746296,-112.570000
1,11,6,0.129890,-113.440000
1,11,16,0.518484,-109.340000
1,11,26,0.952081,-112.510000
1,11,37,0.377677,-109.340000
1,11,47,0.767272,-106.700000
1,11,58,0.200868,-114.250000
1,12,8,0.632465,-111.670000
1,12,19,0.048061,-112.210000
1,12,29,0.437655,-109.780000
1,12,39,0.874252,-113.100000
1,12,50,0.270846,-113.890000
1,13,0,0.689443,-112.210000
1,13,11,0.127039,-110.830000
1,13,21,0.553636,-111.080000
1,13,31,0.986232,-115.780000
1,13,42,0.413829,-112.140000
1,13,52,0.805423,-113.110000
1,14,3,0.203018,-115.280000
1,14,13,0.599613,-110.950000
1,14,23,0.988207,-112.170000
1,14,34,0.413803,-109.100000
1,14,44,0.798397,-112.870000
1,14,55,0.189991,-111.530000
1,15,5,0.608587,-110.150000
1,15,16,0.043184,-114.390000
1,15,26,0.438779,-111.260000
1,15,36,0.839374,-110.360000
1,15,47,0.236969,-113.700000
1,15,57,0.652564,-110.910000
1,16,8,0.070160,-109.830000
1,16,18,0.460754,-111.630000
1,16,28,0.890351,-113.150000
1,16,39,0.314947,-112.240000
1,16,49,0.709542,-110.120000
1,17,0,0.131137,-112.020000
1,17,10,0.518732,-115.030000
1,17,20,0.950328,-113.520000
1,17,31,0.374925,-112.000000
1,17,41,0.801521,-112.840000
1,17,52,0.233118,-113.080000
1,18,2,0.627712,-110.760000
1,18,13,0.035307,-114.000000
1,18,23,0.426902,-116.480000
1,18,33,0.862499,-112.770000
1,18,44,0.277094,-113.060000
1,18,54,0.667689,-110.770000
1,19,5,0.088285,-112.220000
1,19,15,0.502881,-113.930000
1,19,25,0.898475,-115.690000
1,19,36,0.323071,-112.300000
1,19,46,0.729666,-110.230000
1,19,57,0.122261,-111.040000
1,20,7,0.539857,-112.960000
1,20,17,0.936451,-114.610000
1,20,28,0.329046,-110.680000
1,20,38,0.725641,-115.430000
1,20,49,0.151237,-114.100000
1,20,59,0.617836,-112.310000
1,21,10,0.048432,-111.230000
1,21,20,0.440026,-110.580000
1,21,30,0.877624,-107.940000
1,21,41,0.270218,-113.110000
1,21,51,0.656812,-113.180000
1,22,2,0.073408,-112.630000
1,22,12,0.462002,-110.150000
1,22,22,0.892599,-111.150000
1,22,33,0.288193,-112.240000
1,22,43,0.714789,-112.390000
1,22,54,0.143386,-115.190000
1,23,4,0.571982,-110.710000
1,23,14,0.971577,-110.510000
1,23,25,0.396173,-112.200000
1,23,35,0.787768,-109.670000
1,23,46,0.221365,-114.010000
1,23,56,0.651961,-115.950000
1,24,7,0.080558,-115.520000
1,24,17,0.473152,-113.460000
1,24,27,0.901749,-113.040000
1,24,38,0.330345,-109.690000
1,24,48,0.757942,-113.990000
1,24,59,0.175538,-114.080000
1,25,9,0.567132,-109.560000
1,25,20,0.013729,-107.850000
1,25,30,0.405324,-110.720000
1,25,40,0.795918,-111.130000
1,25,51,0.226514,-111.030000
1,26,1,0.654111,-109.700000
1,26,12,0.084708,-113.290000
1,26,22,0.516304,-112.500000
1,26,32,0.950901,-111.200000
1,26,43,0.349496,-112.270000
1,26,53,0.786093,-116.060000
1,27,4,0.214689,-117.150000
1,27,14,0.641285,-113.370000
1,27,25,0.030880,-113.760000
1,27,35,0.424474,-116.200000
1,27,45,0.860071,-111.840000
1,27,56,0.288668,-114.640000
1,28,6,0.770267,-112.590000
1,28,17,0.164862,-113.480000
1,28,27,0.590458,-110.120000
1,28,38,0.020054,-113.750000
1,28,48,0.413649,-112.310000
1,28,58,0.838245,-113.700000
1,29,9,0.262842,-111.460000
1,29,19,0.679438,-112.900000
1,29,30,0.098033,-114.460000
1,29,40,0.490628,-117.300000
1,29,50,0.924224,-111.050000
1,30,1,0.344820,-110.300000
1,30,11,0.754416,-110.860000
1,30,22,0.136010,-111.070000
1,30,32,0.526604,-111.620000
1,30,42,0.929199,-110.780000
1,30,53,0.363796,-109.210000
1,31,3,0.752390,-112.170000
1,31,14,0.165986,-114.360000
1,31,24,0.558580,-114.570000
1,31,34,0.988177,-114.020000
1,31,45,0.379771,-111.440000
1,31,55,0.770365,-110.800000
1,32,6,0.186961,-110.040000
1,32,16,0.616558,-115.770000
1,32,27,0.063155,-112.790000
1,32,37,0.452750,-111.520000
1,32,47,0.885346,-110.130000
1,32,58,0.340944,-109.850000
1,33,8,0.722538,-111.060000
1,33,19,0.137134,-112.850000
1,33,29,0.527728,-111.850000
1,33,39,0.961325,-109.930000
1,33,50,0.378921,-113.860000
1,34,0,0.805517,-112.870000
1,34,11,0.201112,-111.490000
1,34,21,0.594706,-114.600000
1,34,31,0.992301,-111.190000
1,34,42,0.419897,-111.260000
1,34,52,0.856494,-113.560000
1,35,3,0.288091,-113.290000
1,35,13,0.714687,-113.060000
1,35,24,0.105282,-115.340000
1,35,34,0.494875,-109.440000
1,35,44,0.946474,-110.570000
1,35,55,0.339068,-110.160000
1,36,5,0.725662,-109.940000
1,36,16,0.151258,-111.680000
1,36,26,0.579855,-112.310000
1,36,36,0.976449,-111.050000
1,36,47,0.365044,-113.860000
1,36,57,0.788640,-109.040000
1,37,8,0.222237,-114.030000
1,37,18,0.659833,-111.360000
1,37,29,0.088430,-112.680000
1,37,39,0.477024,-112.300000
1,37,49,0.875619,-113.750000
1,38,0,0.294215,-112.020000
1,38,10,0.745813,-112.260000
1,38,21,0.144407,-112.010000
1,38,31,0.542002,-113.600000
1,38,41,0.971599,-116.200000
1,38,52,0.361193,-113.170000
1,39,2,0.787789,-109.690000
1,39,13,0.217386,-115.290000
1,39,23,0.611980,-111.120000
1,39,34,0.006575,-112.460000
1,39,44,0.395169,-112.910000
1,39,54,0.826766,-111.350000
1,40,5,0.259362,-112.040000
1,40,15,0.686959,-113.780000
1,40,26,0.078553,-113.110000
1,40,36,0.468148,-112.140000
1,40,46,0.862742,-113.000000
1,40,57,0.292338,-113.850000
1,41,7,0.730936,-115.390000
1,41,18,0.116529,-112.830000
1,41,28,0.505124,-111.610000
1,41,38,0.913719,-118.390000
1,41,49,0.311314,-108.790000
1,41,59,0.739911,-114.350000
1,42,10,0.128505,-112.290000
1,42,20,0.558101,-111.740000
1,42,30,0.991698,-108.630000
1,42,41,0.417295,-112.420000
1,42,51,0.810889,-112.030000
1,43,2,0.239485,-108.260000
1,43,12,0.668082,-112.700000
1,43,23,0.054676,-114.070000
1,43,33,0.490273,-114.340000
1,43,43,0.925869,-113.280000
1,43,54,0.343465,-110.830000
1,44,4,0.771061,-111.500000
1,44,15,0.166656,-113.890000
1,44,25,0.587253,-113.250000
1,44,36,0.032850,-111.730000
1,44,46,0.423444,-112.890000
1,44,56,0.861041,-113.600000
1,45,7,0.274637,-113.200000
1,45,17,0.675231,-115.270000
1,45,28,0.066826,-113.100000
1,45,38,0.461421,-110.710000
1,45,48,0.887017,-112.550000
1,45,59,0.316614,-114.660000
1,46,9,0.707208,-113.300000
1,46,20,0.132804,-109.860000
1,46,30,0.523398,-112.300000
1,46,40,0.955995,-111.950000
1,46,51,0.382591,-108.430000
1,47,1,0.770185,-110.520000
1,47,12,0.167780,-111.050000
1,47,22,0.567375,-111.810000
1,47,32,0.984971,-109.650000
1,47,43,0.412567,-112.860000
1,47,53,0.808162,-116.060000
1,48,4,0.203756,-110.050000
1,48,14,0.614352,-108.630000
1,48,25,0.031948,-110.840000
1,48,35,0.458544,-115.540000
1,48,45,0.888141,-111.050000
1,48,56,0.317737,-113.100000
1,49,6,0.713332,-111.130000
1,49,17,0.132928,-111.490000
1,49,27,0.571525,-112.320000
1,49,37,0.964119,-112.320000
1,49,48,0.387716,-113.910000
1,49,58,0.820312,-111.240000
1,50,9,0.251909,-108.170000
1,50,19,0.643503,-114.220000
1,50,30,0.037097,-111.920000
1,50,40,0.451694,-111.870000
1,50,50,0.879290,-113.890000
1,51,1,0.272884,-111.430000
1,51,11,0.687480,-113.530000
1,51,22,0.079074,-112.690000
1,51,32,0.471669,-110.210000
1,51,42,0.864263,-111.960000
1,51,53,0.292860,-109.060000
1,52,3,0.721456,-111.730000
1,52,14,0.098050,-113.480000
1,52,24,0.518646,-111.810000
1,52,34,0.955243,-112.310000
1,52,45,0.387839,-110.850000
1,52,55,0.812436,-110.010000
1,53,6,0.243032,-113.610000
1,53,16,0.635626,-114.430000
1,53,27,0.073224,-111.170000
1,53,37,0.463818,-116.850000
1,53,47,0.893414,-113.460000
1,53,58,0.327011,-111.430000
1,54,8,0.741607,-112.230000
1,54,19,0.129201,-112.260000
1,54,29,0.543797,-111.860000
1,54,39,0.934391,-117.110000
1,54,50,0.327986,-111.970000
1,55,0,0.755582,-109.440000
1,55,11,0.142176,-113.590000
1,55,21,0.562772,-112.180000
1,55,31,0.990368,-113.050000
1,55,42,0.414965,-111.910000
1,55,52,0.798558,-110.660000
1,56,3,0.200154,-111.470000
1,56,13,0.593748,-113.470000
1,56,24,0.012344,-112.470000
1,56,34,0.439940,-113.100000
1,56,44,0.856536,-113.930000
1,56,55,0.277132,-109.250000
1,57,5,0.709729,-113.610000
1,57,16,0.099323,-112.920000
1,57,26,0.514919,-111.050000
1,57,36,0.913514,-115.990000
1,57,47,0.306108,-111.990000
1,57,57,0.736705,-115.210000
1,58,8,0.128299,-112.700000
1,58,18,0.565896,-112.870000
1,58,28,0.994493,-113.130000
1,58,39,0.417089,-112.740000
1,58,49,0.809683,-113.040000
1,59,0,0.223279,-110.430000
1,59,10,0.646875,-108.700000
1,59,21,0.075471,-110.760000
1,59,31,0.473066,-108.140000
1,59,41,0.906663,-115.140000
1,59,52,0.303257,-111.550000
2,0,2,0.731854,-112.940000
2,0,13,0.957496,-110.660000
2,0,24,0.477098,-111.100000
2,0,34,0.912694,-114.060000
2,0,45,0.305289,-112.000000
2,0,55,0.731885,-109.950000
2,1,6,0.159482,-112.120000
2,1,16,0.587079,-111.980000
2,1,27,0.038676,-113.950000
2,1,37,0.430270,-112.840000
2,1,47,0.869868,-110.820000
2,1,58,0.264462,-110.470000
2,2,8,0.680058,-110.620000
2,2,19,0.076653,-111.870000
2,2,29,0.466247,-113.130000
2,2,39,0.898843,-113.820000
2,2,50,0.323440,-111.810000
2,3,0,0.718034,-114.520000
2,3,11,0.144630,-110.380000
2,3,21,0.534225,-111.350000
2,3,31,0.932819,-112.080000
2,3,42,0.349415,-110.660000
2,3,52,0.738009,-112.550000
2,4,3,0.162606,-111.620000
2,4,13,0.582201,-112.490000
2,4,23,0.978796,-110.060000
2,4,34,0.373391,-111.440000
2,4,44,0.763985,-109.270000
2,4,55,0.193582,-113.460000
2,5,5,0.626178,-112.530000
2,5,16,0.044775,-113.610000
2,5,26,0.471371,-109.970000
2,5,36,0.864965,-111.510000
2,5,47,0.294561,-112.800000
2,5,57,0.719158,-113.280000
2,6,8,0.100752,-114.360000
2,6,18,0.493346,-112.030000
2,6,28,0.909942,-113.790000
2,6,39,0.326538,-115.220000
2,6,49,0.742134,-111.940000
2,7,0,0.138729,-112.900000
2,7,10,0.567325,-111.820000
2,7,21,0.022923,-112.400000
2,7,31,0.451519,-112.350000
2,7,41,0.880116,-114.630000
2,7,52,0.274710,-111.170000
2,8,2,0.666305,-109.680000
2,8,13,0.060899,-111.620000
2,8,23,0.499496,-113.600000
2,8,33,0.926093,-108.300000
2,8,44,0.340688,-113.770000
2,8,54,0.738283,-113.850000
2,9,5,0.134878,-108.000000
2,9,15,0.562474,-111.020000
2,9,25,0.983070,-109.150000
2,9,36,0.380665,-111.870000
2,9,46,0.807261,-111.390000
2,9,57,0.241858,-109.260000
2,10,7,0.636452,-112.370000
2,10,18,0.070049,-113.600000
2,10,28,0.462644,-114.120000
2,10,38,0.880239,-114.100000
2,10,49,0.277834,-109.940000
2,10,59,0.670429,-116.840000
2,11,10,0.100025,-111.210000
2,11,20,0.494620,-111.570000
2,11,30,0.932217,-110.110000
2,11,41,0.345812,-115.730000
2,11,51,0.734406,-111.630000
2,12,2,0.161003,-111.640000
2,12,12,0.583599,-111.950000
2,12,22,0.982194,-110.060000
2,12,33,0.410790,-111.360000
2,12,43,0.801385,-111.840000
2,12,54,0.234982,-112.700000
2,13,4,0.662578,-110.050000
2,13,15,0.078174,-112.240000
2,13,25,0.473768,-108.800000
2,13,35,0.867363,-116.210000
2,13,46,0.294959,-111.330000
2,13,56,0.726556,-112.720000
2,14,7,0.144152,-113.480000
2,14,17,0.532746,-109.720000
2,14,27,0.965343,-111.230000
2,14,38,0.394939,-113.280000
2,14,48,0.810535,-113.550000
2,14,59,0.205129,-114.900000
2,15,9,0.599724,-109.450000
2,15,20,0.036321,-112.550000
2,15,30,0.464917,-115.190000
2,15,40,0.882513,-113.060000
2,15,51,0.313109,-111.600000
2,16,1,0.745707,-111.370000
2,16,12,0.162302,-107.790000
2,16,22,0.574898,-111.620000
2,16,32,0.969492,-111.560000
2,16,43,0.362087,-109.310000
2,16,53,0.775682,-115.040000
2,17,4,0.169277,-113.000000
2,17,14,0.565872,-110.990000
2,17,24,0.996468,-111.680000
2,17,35,0.423064,-110.860000
2,17,45,0.819659,-108.770000
2,17,56,0.218254,-110.690000
2,18,6,0.646851,-113.440000
2,18,17,0.106449,-114.890000
2,18,27,0.547046,-109.040000
2,18,37,0.980642,-113.540000
2,18,48,0.418291,-113.400000
2,18,58,0.813885,-113.580000
2,19,9,0.213480,-111.970000
2,19,19,0.610075,-114.040000
2,19,30,0.046671,-115.230000
2,19,40,0.440266,-112.590000
2,19,50,0.866862,-112.080000
2,20,1,0.321460,-115.780000
2,20,11,0.749057,-112.180000
2,20,22,0.140651,-106.470000
2,20,32,0.600250,-112.040000
2,20,43,0.033846,-112.730000
2,20,53,0.464443,-111.160000
2,21,3,0.861038,-113.740000
2,21,14,0.255632,-110.110000
2,21,24,0.648226,-113.430000
2,21,35,0.044821,-105.140000
2,21,45,0.474418,-111.000000
2,21,55,0.907014,-109.940000
2,22,6,0.321610,-112.490000
2,22,16,0.715204,-111.050000
2,22,27,0.108799,-112.430000
2,22,37,0.535395,-113.360000
2,22,47,0.957992,-112.980000
