hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.366531,-112.260000
0,0,21,0.926135,-110.320000
0,0,32,0.329731,-108.610000
0,0,42,0.770328,-107.740000
0,0,53,0.194924,-109.610000
0,1,3,0.604519,-111.820000
0,1,14,0.054117,-114.100000
0,1,24,0.448711,-112.260000
0,1,34,0.885308,-110.590000
0,1,45,0.307905,-112.030000
0,1,55,0.748502,-111.150000
0,2,6,0.187099,-116.120000
0,2,16,0.594694,-109.650000
0,2,27,0.001289,-110.680000
0,2,37,0.405884,-112.950000
0,2,47,0.792479,-115.500000
0,2,58,0.203074,-112.710000
0,3,8,0.615670,-112.520000
0,3,19,0.023265,-111.390000
0,3,29,0.427860,-114.570000
0,3,39,0.844456,-112.400000
0,3,50,0.286053,-108.660000
0,4,0,0.692648,-111.400000
0,4,11,0.169247,-112.950000
0,4,21,0.576842,-109.080000
0,4,32,0.024440,-110.950000
0,4,42,0.462037,-109.060000
0,4,52,0.881633,-112.970000
0,5,3,0.321230,-112.520000
0,5,13,0.762827,-107.800000
0,5,24,0.170423,-110.230000
0,5,34,0.615020,-108.730000
0,5,45,0.023616,-107.080000
0,5,55,0.429211,-112.220000
0,6,5,0.877809,-110.190000
0,6,16,0.324406,-110.360000
0,6,26,0.760003,-110.580000
0,6,37,0.170598,-108.370000
0,6,47,0.628196,-110.050000
0,6,58,0.040792,-110.850000
0,7,8,0.483389,-107.390000
0,7,18,0.893985,-111.120000
0,7,29,0.283579,-109.170000
0,7,39,0.722176,-110.080000
0,7,50,0.160773,-111.670000
0,8,0,0.567368,-107.650000
0,8,10,0.955962,-114.470000
0,8,21,0.360558,-109.980000
0,8,31,0.769153,-113.470000
0,8,42,0.178748,-108.440000
0,8,52,0.630346,-108.740000
0,9,3,0.038941,-108.750000
0,9,13,0.442536,-111.050000
0,9,23,0.887134,-113.860000
0,9,34,0.307730,-106.900000
0,9,44,0.710325,-112.210000
0,9,55,0.140922,-109.750000
0,10,5,0.582519,-112.650000
0,10,16,0.029116,-111.780000
0,10,26,0.474714,-108.960000
0,10,36,0.918311,-112.270000
0,10,47,0.358908,-111.630000
0,10,57,0.766503,-110.080000
0,11,8,0.207100,-109.300000
0,11,18,0.644698,-106.900000
0,11,29,0.068294,-109.540000
0,11,39,0.451888,-109.700000
0,11,49,0.857483,-115.820000
0,12,0,0.242077,-111.050000
0,12,11,0.721734,-112.900000
0,12,22,0.287338,-111.500000
0,12,33,0.153959,-111.640000
0,12,44,0.096585,-107.440000
0,12,54,0.710192,-112.830000
0,13,5,0.372802,-113.170000
0,13,16,0.104416,-111.730000
0,13,26,0.771026,-109.970000
0,13,37,0.520641,-109.190000
0,13,48,0.052243,-112.430000
0,13,58,0.858861,-108.470000
0,14,9,0.428465,-109.460000
0,14,19,0.904065,-111.690000
0,14,30,0.324661,-111.200000
0,14,40,0.711255,-112.140000
0,14,51,0.089849,-113.650000
0,15,1,0.503444,-112.890000
0,15,11,0.884038,-111.700000
0,15,22,0.301634,-112.470000
0,15,32,0.747231,-112.690000
0,15,43,0.174828,-111.340000
0,15,53,0.595424,-109.810000
0,16,3,0.979018,-111.770000
0,16,14,0.401614,-110.140000
0,16,24,0.789208,-109.750000
0,16,35,0.198803,-111.270000
0,16,45,0.592398,-110.790000
0,16,55,0.978992,-109.560000
0,17,6,0.397588,-111.630000
0,17,16,0.815184,-109.010000
0,17,27,0.238780,-107.760000
0,17,37,0.617373,-109.540000
0,17,48,0.033969,-110.430000
0,17,58,0.463566,-110.240000
0,18,8,0.844160,-111.960000
0,18,19,0.261755,-111.710000
0,18,29,0.641349,-110.000000
0,18,40,0.056945,-109.670000
0,18,50,0.441539,-109.910000
0,19,0,0.844133,-112.020000
0,19,11,0.233728,-114.990000
0,19,21,0.662325,-109.490000
0,19,32,0.056919,-112.120000
0,19,42,0.482515,-108.160000
0,19,52,0.917112,-112.780000
0,20,3,0.344709,-112.440000
0,20,13,0.774305,-109.710000
0,20,24,0.209902,-110.550000
0,20,34,0.637498,-111.130000
0,20,45,0.025093,-111.500000
0,20,55,0.440689,-110.450000
0,21,5,0.838283,-109.710000
0,21,16,0.248878,-110.090000
0,21,26,0.678475,-107.750000
0,21,37,0.102071,-110.390000
0,21,47,0.534668,-111.430000
0,21,57,0.927262,-112.240000
0,22,8,0.319857,-108.980000
0,22,18,0.735453,-109.920000
0,22,29,0.132047,-108.210000
0,22,39,0.562644,-108.620000
0,22,49,0.956238,-109.070000
0,23,0,0.379834,-111.260000
0,23,10,0.806431,-112.070000
0,23,21,0.203026,-107.150000
0,23,31,0.603621,-111.880000
0,23,42,0.033217,-111.480000
0,23,52,0.414811,-110.490000
0,24,2,0.847407,-110.310000
0,24,13,0.276004,-109.170000
0,24,23,0.702600,-111.330000
0,24,34,0.159198,-113.740000
0,24,44,0.572794,-110.210000
0,24,54,0.964388,-108.860000
0,25,5,0.389985,-108.630000
0,25,15,0.781579,-110.310000
0,25,26,0.195175,-112.640000
0,25,36,0.588769,-112.430000
0,25,47,0.031366,-109.190000
0,25,57,0.423961,-113.600000
0,26,7,0.820556,-109.700000
0,26,18,0.212150,-112.150000
0,26,28,0.652747,-111.400000
0,26,39,0.083344,-108.470000
0,26,49,0.508940,-110.040000
0,26,59,0.945537,-112.260000
0,27,10,0.338131,-111.990000
0,27,20,0.730726,-113.750000
0,27,31,0.124320,-109.430000
0,27,41,0.548916,-108.900000
0,27,52,0.007514,-107.090000
0,28,2,0.443111,-112.000000
0,28,12,0.872708,-110.380000
0,28,23,0.265302,-109.730000
0,28,33,0.657897,-110.120000
0,28,44,0.047491,-109.890000
0,28,54,0.473088,-111.540000
0,29,4,0.866682,-113.310000
0,29,15,0.260276,-111.170000
0,29,25,0.687873,-108.020000
0,29,36,0.121469,-114.220000
0,29,46,0.511064,-105.070000
0,29,56,0.943661,-109.880000
0,30,7,0.404259,-109.820000
0,30,17,0.795853,-108.790000
0,30,28,0.194448,-109.230000
0,30,38,0.628045,-109.540000
0,30,49,0.021639,-111.790000
0,30,59,0.449235,-110.330000
0,31,9,0.881833,-109.390000
0,31,20,0.301428,-108.000000
0,31,30,0.695023,-111.700000
0,31,41,0.086617,-111.920000
0,31,51,0.511214,-111.100000
0,32,1,0.945810,-111.240000
0,32,12,0.335404,-111.000000
0,32,22,0.728999,-110.440000
0,32,33,0.150595,-111.550000
0,32,43,0.577192,-108.370000
0,32,53,0.968786,-113.180000
0,33,4,0.354380,-110.340000
0,33,14,0.779976,-106.140000
0,33,25,0.207573,-110.300000
0,33,35,0.602167,-111.120000
0,33,46,0.001762,-111.580000
0,33,56,0.429358,-111.220000
0,34,6,0.816952,-111.740000
0,34,17,0.238549,-109.850000
0,34,27,0.667145,-112.110000
0,34,38,0.057739,-110.430000
0,34,48,0.449334,-110.080000
0,34,58,0.864930,-111.090000
0,35,9,0.274525,-108.990000
0,35,19,0.668119,-109.140000
0,35,30,0.059713,-110.700000
0,35,40,0.453308,-109.580000
0,35,50,0.877904,-110.170000
0,36,1,0.305501,-114.150000
0,36,11,0.701096,-111.170000
0,36,22,0.097690,-108.840000
0,36,32,0.488285,-107.460000
0,36,42,0.932882,-110.920000
0,36,53,0.358478,-112.700000
0,37,3,0.748073,-110.730000
0,37,14,0.169668,-112.320000
0,37,24,0.550262,-110.070000
0,37,34,0.977859,-109.330000
0,37,45,0.357452,-111.180000
0,37,55,0.821051,-111.000000
0,38,6,0.252647,-113.420000
0,38,16,0.682244,-109.590000
0,38,27,0.111840,-107.590000
0,38,37,0.500435,-111.310000
0,38,47,0.899030,-111.520000
0,38,58,0.293624,-111.230000
0,39,8,0.687218,-108.720000
0,39,19,0.113815,-106.810000
0,39,29,0.502409,-114.300000
0,39,39,0.900004,-112.000000
0,39,50,0.291598,-112.110000
0,40,1,0.143219,-112.190000
0,40,11,0.534813,-108.870000
0,40,21,0.934408,-110.930000
0,40,32,0.341003,-109.830000
0,40,42,0.767600,-114.600000
0,40,53,0.163194,-108.890000
0,41,3,0.554789,-111.130000
0,41,13,0.954383,-112.190000
0,41,24,0.381980,-112.090000
0,41,34,0.808576,-110.260000
0,41,45,0.206171,-112.640000
0,41,55,0.601766,-110.320000
0,42,6,0.032362,-109.340000
0,42,16,0.415956,-110.850000
0,42,26,0.845552,-110.700000
0,42,37,0.279149,-110.920000
0,42,47,0.705746,-107.690000
0,42,58,0.132342,-111.280000
0,43,8,0.521936,-113.760000
0,43,18,0.981534,-114.490000
0,43,29,0.420132,-109.880000
0,43,39,0.859729,-108.130000
0,43,50,0.260324,-109.340000
0,44,0,0.688920,-110.050000
0,44,11,0.110516,-109.580000
0,44,21,0.499110,-109.630000
0,44,31,0.915706,-110.810000
0,44,42,0.351303,-113.050000
0,44,52,0.794900,-110.140000
0,45,3,0.193495,-109.450000
0,45,13,0.588089,-106.810000
0,45,24,0.019686,-109.360000
0,45,34,0.451283,-111.830000
0,45,44,0.866879,-107.700000
0,45,55,0.264473,-109.560000
0,46,5,0.656068,-110.870000
0,46,16,0.073664,-110.040000
0,46,26,0.471258,-108.890000
0,46,36,0.910855,-112.920000
0,46,47,0.343452,-113.270000
0,46,57,0.726046,-112.550000
0,47,8,0.145642,-112.520000
0,47,18,0.533236,-111.130000
0,47,28,0.965833,-108.680000
0,47,39,0.389429,-114.510000
0,47,49,0.782023,-111.610000
0,48,0,0.227621,-108.460000
0,48,10,0.667218,-112.000000
0,48,21,0.094814,-112.920000
0,48,31,0.489409,-112.420000
0,48,41,0.891004,-110.820000
0,48,52,0.319601,-109.730000
0,49,2,0.746197,-108.660000
0,49,13,0.174793,-112.240000
0,49,23,0.563387,-113.650000
0,49,33,0.993984,-111.650000
0,49,44,0.411580,-110.410000
0,49,54,0.804174,-110.140000
0,50,5,0.202769,-109.290000
0,50,15,0.603364,-108.570000
0,50,26,0.041961,-109.200000
0,50,36,0.433555,-113.880000
0,50,46,0.835150,-109.070000
0,50,57,0.307749,-110.770000
0,51,7,0.741346,-111.390000
0,51,18,0.172943,-111.740000
0,51,28,0.607540,-110.930000
0,51,39,0.007134,-109.670000
0,51,49,0.433731,-115.360000
0,51,59,0.842326,-115.430000
0,52,10,0.228920,-112.180000
0,52,20,0.623515,-109.390000
0,52,31,0.046111,-112.870000
0,52,41,0.471707,-114.320000
0,52,51,0.903304,-110.870000
0,53,2,0.330900,-109.640000
0,53,12,0.725495,-109.310000
0,53,23,0.154091,-110.950000
0,53,33,0.547686,-111.990000
0,53,43,0.977283,-108.410000
0,53,54,0.368877,-110.710000
0,54,4,0.795473,-111.870000
0,54,15,0.191068,-108.160000
0,54,25,0.621664,-113.290000
0,54,36,0.053261,-109.890000
0,54,46,0.480857,-112.420000
0,54,56,0.877452,-109.050000
0,55,7,0.306048,-111.380000
0,55,17,0.735645,-108.470000
0,55,28,0.115238,-112.280000
0,55,38,0.497832,-110.920000
0,55,48,0.930429,-108.690000
0,55,59,0.323024,-111.900000
0,56,9,0.750620,-110.530000
0,56,20,0.177217,-107.080000
0,56,30,0.572811,-111.360000
0,56,40,0.975406,-112.620000
0,56,51,0.369000,-111.700000
0,57,1,0.760595,-112.200000
0,57,12,0.191191,-112.640000
0,57,22,0.620788,-109.010000
0,57,33,0.048384,-112.200000
0,57,43,0.475981,-111.960000
0,57,53,0.911578,-107.780000
0,58,4,0.355175,-109.610000
0,58,14,0.768770,-109.720000
0,58,25,0.154365,-111.360000
0,58,35,0.587962,-109.620000
0,58,46,0.015558,-109.080000
0,58,56,0.443154,-110.340000
0,59,6,0.838749,-110.030000
0,59,17,0.230343,-110.080000
0,59,27,0.621938,-109.020000
0,59,38,0.050534,-107.810000
0,59,48,0.513133,-108.620000
0,59,58,0.947729,-109.670000
1,0,9,0.983360,-112.100000
1,0,20,0.556965,-110.310000
1,0,30,0.989562,-110.770000
1,0,41,0.416158,-107.460000
1,0,51,0.852755,-107.440000
1,1,2,0.281352,-110.040000
1,1,12,0.716949,-111.920000
1,1,23,0.143545,-111.500000
1,1,33,0.571142,-109.050000
1,1,43,0.958735,-113.410000
1,1,54,0.385332,-109.540000
1,2,4,0.817929,-108.310000
1,2,15,0.247525,-108.750000
1,2,25,0.678122,-112.140000
1,2,36,0.104718,-108.870000
1,2,46,0.490312,-109.580000
1,2,56,0.924909,-109.070000
1,3,7,0.353506,-110.350000
1,3,17,0.780102,-111.090000
1,3,28,0.168696,-109.300000
1,3,38,0.562290,-109.320000
1,3,48,0.991887,-112.590000
1,3,59,0.419484,-108.060000
1,4,9,0.862081,-108.600000
1,4,20,0.259676,-114.060000
1,4,30,0.688272,-114.010000
1,4,41,0.134870,-107.330000
1,4,51,0.526464,-111.360000
1,5,1,0.927059,-112.630000
1,5,12,0.323654,-111.560000
1,5,22,0.752250,-108.700000
1,5,33,0.129843,-109.990000
1,5,43,0.534439,-111.480000
1,5,53,0.932033,-112.380000
1,6,4,0.319627,-112.390000
1,6,14,0.746224,-110.720000
1,6,25,0.136818,-109.580000
1,6,35,0.518412,-109.710000
1,6,45,0.952009,-110.160000
1,6,56,0.379605,-107.930000
1,7,6,0.770199,-111.620000
1,7,17,0.165794,-113.330000
1,7,27,0.596390,-111.240000
1,7,37,0.995986,-111.530000
1,7,48,0.389580,-109.890000
1,7,58,0.818176,-113.330000
1,8,9,0.263773,-112.060000
1,8,19,0.657368,-111.550000
1,8,30,0.033962,-111.970000
1,8,40,0.430556,-108.120000
1,8,50,0.844152,-109.980000
1,9,1,0.239747,-114.510000
1,9,11,0.631341,-108.990000
1,9,22,0.021935,-109.860000
1,9,32,0.436531,-112.020000
1,9,42,0.839126,-111.050000
1,9,53,0.267723,-112.290000
1,10,3,0.659317,-113.750000
1,10,14,0.050911,-113.950000
1,10,24,0.497509,-112.240000
1,10,34,0.893103,-114.350000
1,10,45,0.317699,-108.510000
1,10,55,0.746296,-110.290000
1,11,6,0.129890,-111.980000
1,11,16,0.518484,-112.310000
1,11,26,0.952081,-115.580000
1,11,37,0.377677,-108.060000
1,11,47,0.767272,-111.230000
1,11,58,0.200868,-111.370000
1,12,8,0.632465,-109.990000
1,12,19,0.048061,-107.530000
1,12,29,0.437655,-110.330000
1,12,39,0.874252,-111.880000
1,12,50,0.270846,-108.370000
1,13,0,0.689443,-110.190000
1,13,11,0.127039,-110.960000
1,13,21,0.553636,-109.380000
1,13,31,0.986232,-112.820000
1,13,42,0.413829,-111.260000
1,13,52,0.805423,-110.140000
1,14,3,0.203018,-111.530000
1,14,13,0.599613,-110.950000
1,14,23,0.988207,-111.720000
1,14,34,0.413803,-109.840000
1,14,44,0.798397,-113.480000
1,14,55,0.189991,-108.010000
1,15,5,0.608587,-114.100000
1,15,16,0.043184,-110.360000
1,15,26,0.438779,-108.430000
1,15,36,0.839374,-114.320000
1,15,47,0.236969,-111.600000
1,15,57,0.652564,-110.770000
1,16,8,0.070160,-110.450000
1,16,18,0.460754,-110.790000
1,16,28,0.890351,-110.320000
1,16,39,0.314947,-110.720000
1,16,49,0.709542,-109.920000
1,17,0,0.131137,-111.820000
1,17,10,0.518732,-110.970000
1,17,20,0.950328,-110.980000
1,17,31,0.374925,-110.090000
1,17,41,0.801521,-110.100000
1,17,52,0.233118,-113.820000
1,18,2,0.627712,-113.250000
1,18,13,0.035307,-111.320000
1,18,23,0.426902,-112.120000
1,18,33,0.862499,-113.240000
1,18,44,0.277094,-108.560000
1,18,54,0.667689,-109.890000
1,19,5,0.088285,-110.490000
1,19,15,0.502881,-111.930000
1,19,25,0.898475,-111.260000
1,19,36,0.323071,-110.800000
1,19,46,0.729666,-111.810000
1,19,57,0.122261,-111.290000
1,20,7,0.539857,-106.230000
1,20,17,0.936451,-112.270000
1,20,28,0.329046,-114.540000
1,20,38,0.725641,-106.360000
1,20,49,0.151237,-109.260000
1,20,59,0.617836,-110.720000
1,21,10,0.048432,-115.340000
1,21,20,0.440026,-111.170000
1,21,30,0.877624,-110.720000
1,21,41,0.270218,-109.420000
1,21,51,0.656812,-111.450000
1,22,2,0.073408,-107.620000
1,22,12,0.462002,-109.180000
1,22,22,0.892599,-111.730000
1,22,33,0.288193,-109.890000
1,22,43,0.714789,-109.680000
1,22,54,0.143386,-110.030000
1,23,4,0.571982,-111.800000
1,23,14,0.971577,-108.010000
1,23,25,0.396173,-107.120000
1,23,35,0.787768,-111.450000
1,23,46,0.221365,-110.750000
1,23,56,0.651961,-108.250000
1,24,7,0.080558,-111.020000
1,24,17,0.473152,-113.070000
1,24,27,0.901749,-111.160000
1,24,38,0.330345,-114.850000
1,24,48,0.757942,-112.710000
1,24,59,0.175538,-109.530000
1,25,9,0.567132,-107.460000
1,25,20,0.013729,-109.810000
1,25,30,0.405324,-109.050000
1,25,40,0.795918,-111.790000
1,25,51,0.226514,-115.070000
1,26,1,0.654111,-111.300000
1,26,12,0.084708,-108.410000
1,26,22,0.516304,-109.840000
1,26,32,0.950901,-105.900000
1,26,43,0.349496,-112.270000
1,26,53,0.786093,-111.060000
1,27,4,0.214689,-108.030000
1,27,14,0.641285,-111.360000
1,27,25,0.030880,-112.750000
1,27,35,0.424474,-110.320000
1,27,45,0.860071,-112.800000
1,27,56,0.288668,-109.880000
1,28,6,0.770267,-107.520000
1,28,17,0.164862,-110.540000
1,28,27,0.590458,-111.380000
1,28,38,0.020054,-110.740000
1,28,48,0.413649,-109.920000
1,28,58,0.838245,-108.380000
1,29,9,0.262842,-107.250000
1,29,19,0.679438,-112.230000
1,29,30,0.098033,-108.710000
1,29,40,0.490628,-109.820000
1,29,50,0.924224,-111.440000
1,30,1,0.344820,-109.200000
1,30,11,0.754416,-109.950000
1,30,22,0.136010,-110.910000
1,30,32,0.526604,-110.720000
1,30,42,0.929199,-110.270000
1,30,53,0.363796,-108.850000
1,31,3,0.752390,-112.300000
1,31,14,0.165986,-111.680000
1,31,24,0.558580,-109.460000
1,31,34,0.988177,-110.230000
1,31,45,0.379771,-110.050000
1,31,55,0.770365,-111.450000
1,32,6,0.186961,-109.760000
1,32,16,0.616558,-112.270000
1,32,27,0.063155,-112.020000
1,32,37,0.452750,-110.820000
1,32,47,0.885346,-110.920000
1,32,58,0.340944,-112.470000
1,33,8,0.722538,-109.350000
1,33,19,0.137134,-108.540000
1,33,29,0.527728,-112.310000
1,33,39,0.961325,-111.700000
1,33,50,0.378921,-111.740000
1,34,0,0.805517,-113.120000
1,34,11,0.201112,-109.290000
1,34,21,0.594706,-112.920000
1,34,31,0.992301,-109.300000
1,34,42,0.419897,-109.490000
1,34,52,0.856494,-108.310000
1,35,3,0.288091,-110.960000
1,35,13,0.714687,-107.640000
1,35,24,0.105282,-110.280000
1,35,34,0.494875,-109.290000
1,35,44,0.946474,-111.430000
1,35,55,0.339068,-111.400000
1,36,5,0.725662,-112.530000
1,36,16,0.151258,-109.910000
1,36,26,0.579855,-109.230000
1,36,36,0.976449,-111.000000
1,36,47,0.365044,-111.250000
1,36,57,0.788640,-112.800000
1,37,8,0.222237,-110.450000
1,37,18,0.659833,-109.920000
1,37,29,0.088430,-111.720000
1,37,39,0.477024,-113.860000
1,37,49,0.875619,-111.880000
1,38,0,0.294215,-108.830000
1,38,10,0.745813,-110.090000
1,38,21,0.144407,-112.060000
1,38,31,0.542002,-109.890000
1,38,41,0.971599,-108.390000
1,38,52,0.361193,-111.080000
1,39,2,0.787789,-111.260000
1,39,13,0.217386,-107.690000
1,39,23,0.611980,-111.390000
1,39,34,0.006575,-110.100000
1,39,44,0.395169,-107.980000
1,39,54,0.826766,-108.410000
1,40,5,0.259362,-112.900000
1,40,15,0.686959,-111.360000
1,40,26,0.078553,-109.980000
1,40,36,0.468148,-112.970000
1,40,46,0.862742,-113.800000
1,40,57,0.292338,-108.370000
1,41,7,0.730936,-111.500000
1,41,18,0.116529,-109.990000
1,41,28,0.505124,-109.410000
1,41,38,0.913719,-107.620000
1,41,49,0.311314,-109.580000
1,41,59,0.739911,-113.300000
1,42,10,0.128505,-109.720000
1,42,20,0.558101,-107.960000
1,42,30,0.991698,-111.400000
1,42,41,0.417295,-109.020000
1,42,51,0.810889,-107.310000
1,43,2,0.239485,-113.630000
1,43,12,0.668082,-110.560000
1,43,23,0.054676,-108.350000
1,43,33,0.490273,-107.420000
1,43,43,0.925869,-111.610000
1,43,54,0.343465,-110.740000
1,44,4,0.771061,-110.200000
1,44,15,0.166656,-110.790000
1,44,25,0.587253,-109.280000
1,44,36,0.032850,-106.580000
1,44,46,0.423444,-110.190000
1,44,56,0.861041,-111.580000
1,45,7,0.274637,-112.770000
1,45,17,0.675231,-109.280000
1,45,28,0.066826,-113.340000
1,45,38,0.461421,-112.190000
1,45,48,0.887017,-110.410000
1,45,59,0.316614,-113.530000
1,46,9,0.707208,-113.970000
1,46,20,0.132804,-109.170000
1,46,30,0.523398,-108.940000
1,46,40,0.955995,-113.490000
1,46,51,0.382591,-112.090000
1,47,1,0.770185,-109.240000
1,47,12,0.167780,-107.950000
1,47,22,0.567375,-110.820000
1,47,32,0.984971,-112.420000
1,47,43,0.412567,-110.400000
1,47,53,0.808162,-109.470000
1,48,4,0.203756,-112.110000
1,48,14,0.614352,-109.680000
1,48,25,0.031948,-113.210000
1,48,35,0.458544,-109.640000
1,48,45,0.888141,-111.670000
1,48,56,0.317737,-110.770000
1,49,6,0.713332,-111.000000
1,49,17,0.132928,-110.680000
1,49,27,0.571525,-108.290000
1,49,37,0.964119,-109.420000
1,49,48,0.387716,-110.380000
1,49,58,0.820312,-110.000000
1,50,9,0.251909,-110.110000
1,50,19,0.643503,-109.580000
1,50,30,0.037097,-111.280000
1,50,40,0.451694,-111.640000
1,50,50,0.879290,-111.610000
1,51,1,0.272884,-111.680000
1,51,11,0.687480,-113.320000
1,51,22,0.079074,-110.730000
1,51,32,0.471669,-112.660000
1,51,42,0.864263,-114.140000
1,51,53,0.292860,-111.910000
1,52,3,0.721456,-111.310000
1,52,14,0.098050,-108.040000
1,52,24,0.518646,-108.120000
1,52,34,0.955243,-113.020000
1,52,45,0.387839,-111.590000
1,52,55,0.812436,-108.620000
1,53,6,0.243032,-112.750000
1,53,16,0.635626,-109.370000
1,53,27,0.073224,-110.540000
1,53,37,0.463818,-115.590000
1,53,47,0.893414,-108.420000
1,53,58,0.327011,-114.010000
1,54,8,0.741607,-108.720000
1,54,19,0.129201,-112.180000
1,54,29,0.543797,-109.790000
1,54,39,0.934391,-108.730000
1,54,50,0.327986,-113.330000
1,55,0,0.755582,-109.960000
1,55,11,0.142176,-109.770000
1,55,21,0.562772,-109.350000
1,55,31,0.990368,-113.720000
1,55,42,0.414965,-110.510000
1,55,52,0.798558,-111.200000
1,56,3,0.200154,-115.420000
1,56,13,0.593748,-107.020000
1,56,24,0.012344,-108.450000
1,56,34,0.439940,-108.490000
1,56,44,0.856536,-111.350000
1,56,55,0.277132,-110.920000
1,57,5,0.709729,-112.100000
1,57,16,0.099323,-113.390000
1,57,26,0.514919,-108.410000
1,57,36,0.913514,-109.300000
1,57,47,0.306108,-111.470000
1,57,57,0.736705,-113.070000
1,58,8,0.128299,-112.170000
1,58,18,0.565896,-111.740000
1,58,28,0.994493,-112.220000
1,58,39,0.417089,-112.630000
1,58,49,0.809683,-112.900000
1,59,0,0.223279,-111.870000
1,59,10,0.646875,-110.250000
1,59,21,0.075471,-109.680000
1,59,31,0.473066,-110.590000
1,59,41,0.906663,-111.730000
1,59,52,0.303257,-114.340000
2,0,2,0.731854,-111.500000
2,0,13,0.957496,-107.110000
2,0,24,0.477098,-111.330000
2,0,34,0.912694,-112.390000
2,0,45,0.305289,-110.400000
2,0,55,0.731885,-109.010000
2,1,6,0.159482,-111.530000
2,1,16,0.587079,-108.050000
2,1,27,0.038676,-110.750000
2,1,37,0.430270,-109.920000
2,1,47,0.869868,-109.010000
2,1,58,0.264462,-114.370000
2,2,8,0.680058,-112.440000
2,2,19,0.076653,-111.570000
2,2,29,0.466247,-111.070000
2,2,39,0.898843,-111.350000
2,2,50,0.323440,-112.540000
2,3,0,0.718034,-110.280000
2,3,11,0.144630,-112.450000
2,3,21,0.534225,-108.880000
2,3,31,0.932819,-112.690000
2,3,42,0.349415,-112.900000
2,3,52,0.738009,-108.560000
2,4,3,0.162606,-109.890000
2,4,13,0.582201,-110.070000
2,4,23,0.978796,-112.700000
2,4,34,0.373391,-110.220000
2,4,44,0.763985,-109.060000
2,4,55,0.193582,-110.230000
2,5,5,0.626178,-106.000000
2,5,16,0.044775,-111.850000
2,5,26,0.471371,-113.820000
2,5,36,0.864965,-113.260000
2,5,47,0.294561,-111.170000
2,5,57,0.719158,-113.270000
2,6,8,0.100752,-108.490000
2,6,18,0.493346,-110.860000
2,6,28,0.909942,-115.290000
2,6,39,0.326538,-109.800000
2,6,49,0.742134,-108.330000
2,7,0,0.138729,-110.350000
2,7,10,0.567325,-107.840000
2,7,21,0.022923,-110.300000
2,7,31,0.451519,-109.670000
2,7,41,0.880116,-109.060000
2,7,52,0.274710,-111.250000
2,8,2,0.666305,-110.570000
2,8,13,0.060899,-107.090000
2,8,23,0.499496,-108.590000
2,8,33,0.926093,-111.670000
2,8,44,0.340688,-112.000000
2,8,54,0.738283,-110.060000
2,9,5,0.134878,-108.860000
2,9,15,0.562474,-110.060000
2,9,25,0.983070,-111.050000
2,9,36,0.380665,-109.840000
2,9,46,0.807261,-109.630000
2,9,57,0.241858,-111.260000
2,10,7,0.636452,-109.530000
2,10,18,0.070049,-112.210000
2,10,28,0.462644,-110.220000
2,10,38,0.880239,-110.510000
2,10,49,0.277834,-110.610000
2,10,59,0.670429,-112.590000
2,11,10,0.100025,-107.360000
2,11,20,0.494620,-112.320000
2,11,30,0.932217,-110.640000
2,11,41,0.345812,-113.260000
2,11,51,0.734406,-113.470000
2,12,2,0.161003,-114.360000
2,12,12,0.583599,-112.440000
2,12,22,0.982194,-110.060000
2,12,33,0.410790,-112.280000
2,12,43,0.801385,-112.340000
2,12,54,0.234982,-108.460000
2,13,4,0.662578,-109.750000
2,13,15,0.078174,-111.760000
2,13,25,0.473768,-110.450000
2,13,35,0.867363,-111.090000
2,13,46,0.294959,-110.270000
2,13,56,0.726556,-110.940000
2,14,7,0.144152,-107.660000
2,14,17,0.532746,-108.060000
2,14,27,0.965343,-109.220000
2,14,38,0.394939,-109.550000
2,14,48,0.810535,-109.500000
2,14,59,0.205129,-114.130000
2,15,9,0.599724,-110.040000
2,15,20,0.036321,-112.230000
2,15,30,0.464917,-107.500000
2,15,40,0.882513,-111.400000
2,15,51,0.313109,-112.580000
2,16,1,0.745707,-112.450000
2,16,12,0.162302,-109.460000
2,16,22,0.574898,-111.880000
2,16,32,0.969492,-111.980000
2,16,43,0.362087,-111.430000
2,16,53,0.775682,-110.980000
2,17,4,0.169277,-107.840000
2,17,14,0.565872,-110.980000
2,17,24,0.996468,-111.520000
2,17,35,0.423064,-113.330000
2,17,45,0.819659,-114.270000
2,17,56,0.218254,-110.050000
2,18,6,0.646851,-110.360000
2,18,17,0.106449,-114.030000
2,18,27,0.547046,-112.970000
2,18,37,0.980642,-110.150000
2,18,48,0.418291,-110.100000
2,18,58,0.813885,-114.170000
2,19,9,0.213480,-109.920000
2,19,19,0.610075,-110.730000
2,19,30,0.046671,-107.530000
2,19,40,0.440266,-107.410000
2,19,50,0.866862,-110.900000
2,20,1,0.321460,-109.620000
2,20,11,0.749057,-109.240000
2,20,22,0.140651,-112.780000
2,20,32,0.600250,-110.950000
2,20,43,0.033846,-109.710000
2,20,53,0.464443,-110.630000
2,21,3,0.861038,-112.440000
2,21,14,0.255632,-111.510000
2,21,24,0.648226,-108.680000
2,21,35,0.044821,-110.710000
2,21,45,0.474418,-111.700000
2,21,55,0.907014,-110.320000
2,22,6,0.321610,-110.690000
2,22,16,0.715204,-109.330000
2,22,27,0.108799,-109.150000
2,22,37,0.535395,-111.000000
2,22,47,0.957992,-111.670000
