hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-138.158160
11,0,2,0.000000,-126.610364
11,0,4,0.000000,-140.573213
11,0,6,0.000000,-126.456131
11,0,8,0.000000,-137.832796
11,0,10,0.000000,-139.564302
11,0,12,0.000000,-128.124538
11,0,14,0.000000,-149.932422
11,0,16,0.000000,-142.684204
11,0,18,0.000000,-124.034259
11,0,20,0.000000,-132.911065
11,0,22,0.000000,-128.602879
11,0,24,0.000000,-127.900150
11,0,26,0.000000,-127.690247
11,0,28,0.000000,-140.143327
11,0,30,0.000000,-132.249261
11,0,32,0.000000,-130.385134
11,0,34,0.000000,-125.786141
11,0,36,0.000000,-140.708965
11,0,38,0.000000,-133.483627
11,0,40,0.000000,-125.540305
11,0,42,0.000000,-124.051192
11,0,44,0.000000,-126.562057
11,0,46,0.000000,-130.897523
11,0,48,0.000000,-124.373597
11,0,50,0.000000,-128.057464
11,0,52,0.000000,-129.844681
11,0,54,0.000000,-121.778365
11,0,56,0.000000,-127.741213
11,0,58,0.000000,-128.334256
11,1,0,0.000000,-121.923450
11,1,2,0.000000,-129.802216
11,1,4,0.000000,-132.002148
11,1,6,0.000000,-131.678126
11,1,8,0.000000,-132.349298
11,1,10,0.000000,-128.997475
11,1,12,0.000000,-130.147829
11,1,14,0.000000,-121.457238
11,1,16,0.000000,-131.865590
11,1,18,0.000000,-153.076559
11,1,20,0.000000,-130.310626
11,1,22,0.000000,-126.265347
11,1,24,0.000000,-123.364853
11,1,26,0.000000,-139.840336
11,1,28,0.000000,-128.989656
11,1,30,0.000000,-127.271216
11,1,32,0.000000,-128.838680
11,1,34,0.000000,-142.120305
11,1,36,0.000000,-123.343325
11,1,38,0.000000,-129.104928
11,1,40,0.000000,-131.856930
11,1,42,0.000000,-128.926601
11,1,44,0.000000,-129.422316
11,1,46,0.000000,-121.635020
11,1,48,0.000000,-130.703910
11,1,50,0.000000,-123.788793
11,1,52,0.000000,-126.349736
11,1,54,0.000000,-127.542366
11,1,56,0.000000,-132.415454
11,1,58,0.000000,-136.520310
11,2,0,0.000000,-127.941632
11,2,2,0.000000,-138.628104
11,2,4,0.000000,-141.860755
11,2,6,0.000000,-128.139876
11,2,8,0.000000,-127.296000
11,2,10,0.000000,-131.144395
11,2,12,0.000000,-137.848387
11,2,14,0.000000,-131.187875
11,2,16,0.000000,-129.328497
11,2,18,0.000000,-126.674482
11,2,20,0.000000,-125.389813
11,2,22,0.000000,-129.413044
11,2,24,0.000000,-126.193170
11,2,26,0.000000,-121.773136
11,2,28,0.000000,-127.063202
11,2,30,0.000000,-125.027794
11,2,32,0.000000,-126.572522
11,2,34,0.000000,-126.662792
11,2,36,0.000000,-120.408135
11,2,38,0.000000,-126.458969
11,2,40,0.000000,-124.237726
11,2,42,0.000000,-135.834550
11,2,44,0.000000,-131.414907
11,2,46,0.000000,-127.451068
11,2,48,0.000000,-131.693873
11,2,50,0.000000,-133.622681
11,2,52,0.000000,-126.222174
11,2,54,0.000000,-129.085055
11,2,56,0.000000,-139.871797
11,2,58,0.000000,-119.221331
11,3,0,0.000000,-131.197563
11,3,2,0.000000,-130.277926
11,3,4,0.000000,-140.653155
11,3,6,0.000000,-130.567136
11,3,8,0.000000,-131.044404
11,3,10,0.000000,-143.860376
11,3,12,0.000000,-127.756986
11,3,14,0.000000,-120.227932
11,3,16,0.000000,-136.191989
11,3,18,0.000000,-136.720309
11,3,20,0.000000,-130.480544
11,3,22,0.000000,-132.662191
11,3,24,0.000000,-133.433728
11,3,26,0.000000,-123.988342
11,3,28,0.000000,-124.736022
11,3,30,0.000000,-133.296038
11,3,32,0.000000,-136.603240
11,3,34,0.000000,-126.636114
11,3,36,0.000000,-131.329761
11,3,38,0.000000,-133.916620
11,3,40,0.000000,-147.532078
11,3,42,0.000000,-131.376861
11,3,44,0.000000,-125.732089
11,3,46,0.000000,-127.252739
11,3,48,0.000000,-124.164725
11,3,50,0.000000,-133.016182
11,3,52,0.000000,-129.618702
11,3,54,0.000000,-130.686143
11,3,56,0.000000,-124.715039
11,3,58,0.000000,-123.140561
11,4,0,0.000000,-144.748269
11,4,2,0.000000,-130.430779
11,4,4,0.000000,-142.240485
11,4,6,0.000000,-121.381655
11,4,8,0.000000,-125.256643
11,4,10,0.000000,-127.654336
11,4,12,0.000000,-133.018136
11,4,14,0.000000,-133.328701
11,4,16,0.000000,-132.945751
11,4,18,0.000000,-123.681194
11,4,20,0.000000,-140.253065
11,4,22,0.000000,-130.671500
11,4,24,0.000000,-131.232133
11,4,26,0.000000,-131.323939
11,4,28,0.000000,-124.757755
11,4,30,0.000000,-125.257684
11,4,32,0.000000,-138.474719
11,4,34,0.000000,-134.633262
11,4,36,0.000000,-135.684147
11,4,38,0.000000,-122.607222
11,4,40,0.000000,-126.972659
11,4,42,0.000000,-147.785047
11,4,44,0.000000,-132.370261
11,4,46,0.000000,-123.717686
11,4,48,0.000000,-132.236496
11,4,50,0.000000,-129.044059
11,4,52,0.000000,-133.305520
11,4,54,0.000000,-127.092130
11,4,56,0.000000,-132.196477
11,4,58,0.000000,-133.390615
11,5,0,0.000000,-124.715835
11,5,2,0.000000,-129.513511
11,5,4,0.000000,-131.537654
11,5,6,0.000000,-132.571294
11,5,8,0.000000,-128.397932
11,5,10,0.000000,-130.475957
11,5,12,0.000000,-131.507601
11,5,14,0.000000,-133.822759
11,5,16,0.000000,-133.442407
11,5,18,0.000000,-139.326305
11,5,20,0.000000,-124.980088
11,5,22,0.000000,-132.710324
11,5,24,0.000000,-133.513504
11,5,26,0.000000,-128.655172
11,5,28,0.000000,-131.556007
11,5,30,0.000000,-130.342207
11,5,32,0.000000,-121.085872
11,5,34,0.000000,-127.469717
11,5,36,0.000000,-124.389003
11,5,38,0.000000,-127.103527
11,5,40,0.000000,-134.485460
11,5,42,0.000000,-129.678993
11,5,44,0.000000,-136.884619
11,5,46,0.000000,-130.553703
11,5,48,0.000000,-128.832154
11,5,50,0.000000,-142.767522
11,5,52,0.000000,-129.880745
11,5,54,0.000000,-128.254959
11,5,56,0.000000,-126.829156
11,5,58,0.000000,-123.665505
11,6,0,0.000000,-127.579944
11,6,2,0.000000,-130.127108
11,6,4,0.000000,-129.399190
11,6,6,0.000000,-130.682454
11,6,8,0.000000,-128.093020
11,6,10,0.000000,-125.885061
11,6,12,0.000000,-129.027786
11,6,14,0.000000,-133.183499
11,6,16,0.000000,-124.122143
11,6,18,0.000000,-126.646499
11,6,20,0.000000,-128.157635
11,6,22,0.000000,-123.495049
11,6,24,0.000000,-126.506814
11,6,26,0.000000,-130.388920
11,6,28,0.000000,-125.234620
11,6,30,0.000000,-127.700305
11,6,32,0.000000,-128.353140
11,6,34,0.000000,-130.206610
11,6,36,0.000000,-128.471266
11,6,38,0.000000,-144.830173
11,6,40,0.000000,-134.847077
11,6,42,0.000000,-124.688643
11,6,44,0.000000,-126.566006
11,6,46,0.000000,-129.383191
11,6,48,0.000000,-128.207659
11,6,50,0.000000,-146.719489
11,6,52,0.000000,-128.977798
11,6,54,0.000000,-133.798815
11,6,56,0.000000,-127.653293
11,6,58,0.000000,-126.662375
11,7,0,0.000000,-133.863018
11,7,2,0.000000,-126.946438
11,7,4,0.000000,-135.523443
11,7,6,0.000000,-144.443736
11,7,8,0.000000,-123.693854
11,7,10,0.000000,-132.129622
11,7,12,0.000000,-133.299425
11,7,14,0.000000,-124.269740
11,7,16,0.000000,-124.480518
11,7,18,0.000000,-128.141698
11,7,20,0.000000,-131.865195
11,7,22,0.000000,-124.173129
11,7,24,0.000000,-126.311795
11,7,26,0.000000,-128.730742
11,7,28,0.000000,-122.217499
11,7,30,0.000000,-128.863342
11,7,32,0.000000,-133.736461
11,7,34,0.000000,-128.799924
11,7,36,0.000000,-139.733971
11,7,38,0.000000,-127.137319
11,7,40,0.000000,-122.856210
11,7,42,0.000000,-131.050289
11,7,44,0.000000,-136.087137
11,7,46,0.000000,-126.245499
11,7,48,0.000000,-125.981904
11,7,50,0.000000,-127.973159
11,7,52,0.000000,-135.535941
11,7,54,0.000000,-129.752825
11,7,56,0.000000,-127.761797
11,7,58,0.000000,-131.826127
11,8,0,0.000000,-130.438802
11,8,2,0.000000,-125.805705
11,8,4,0.000000,-126.555371
11,8,6,0.000000,-122.514900
11,8,8,0.000000,-129.461220
11,8,10,0.000000,-134.745016
11,8,12,0.000000,-135.869920
11,8,14,0.000000,-126.243406
11,8,16,0.000000,-126.844216
11,8,18,0.000000,-133.230574
11,8,20,0.000000,-127.760344
11,8,22,0.000000,-130.211979
11,8,24,0.000000,-146.593860
11,8,26,0.000000,-130.543417
11,8,28,0.000000,-138.341160
11,8,30,0.000000,-128.982205
11,8,32,0.000000,-128.945173
11,8,34,0.000000,-126.729176
11,8,36,0.000000,-133.978541
11,8,38,0.000000,-130.399994
11,8,40,0.000000,-131.384729
11,8,42,0.000000,-135.720385
11,8,44,0.000000,-127.826793
11,8,46,0.000000,-130.252774
11,8,48,0.000000,-131.044173
11,8,50,0.000000,-139.641927
11,8,52,0.000000,-127.341574
11,8,54,0.000000,-135.135415
11,8,56,0.000000,-126.559907
11,8,58,0.000000,-125.801811
11,9,0,0.000000,-123.935999
11,9,2,0.000000,-131.180367
11,9,4,0.000000,-136.779268
11,9,6,0.000000,-123.855479
11,9,8,0.000000,-128.854225
11,9,10,0.000000,-131.510807
11,9,12,0.000000,-124.403742
11,9,14,0.000000,-124.745535
11,9,16,0.000000,-127.486106
11,9,18,0.000000,-128.132037
11,9,20,0.000000,-126.783855
11,9,22,0.000000,-130.586344
11,9,24,0.000000,-127.590503
11,9,26,0.000000,-129.665287
11,9,28,0.000000,-138.893306
11,9,30,0.000000,-130.178725
11,9,32,0.000000,-127.290529
11,9,34,0.000000,-131.797720
11,9,36,0.000000,-126.799833
11,9,38,0.000000,-136.441535
11,9,40,0.000000,-128.226276
11,9,42,0.000000,-131.222733
11,9,44,0.000000,-128.739595
11,9,46,0.000000,-125.797686
11,9,48,0.000000,-128.761624
11,9,50,0.000000,-132.653521
11,9,52,0.000000,-133.013202
11,9,54,0.000000,-129.952778
11,9,56,0.000000,-128.260233
11,9,58,0.000000,-137.014164
11,10,0,0.000000,-126.511430
11,10,2,0.000000,-129.021500
11,10,4,0.000000,-131.209718
11,10,6,0.000000,-127.825537
11,10,8,0.000000,-129.497569
11,10,10,0.000000,-130.348241
11,10,12,0.000000,-123.463665
11,10,14,0.000000,-124.809024
11,10,16,0.000000,-137.707216
11,10,18,0.000000,-128.126292
11,10,20,0.000000,-147.449772
11,10,22,0.000000,-128.385144
11,10,24,0.000000,-132.422603
11,10,26,0.000000,-148.456133
11,10,28,0.000000,-139.959535
11,10,30,0.000000,-130.418135
11,10,32,0.000000,-126.506588
11,10,34,0.000000,-138.335288
11,10,36,0.000000,-122.564589
11,10,38,0.000000,-123.342307
11,10,40,0.000000,-130.426918
11,10,42,0.000000,-134.873326
11,10,44,0.000000,-124.094327
11,10,46,0.000000,-128.259301
11,10,48,0.000000,-136.428464
11,10,50,0.000000,-139.056449
11,10,52,0.000000,-133.539092
11,10,54,0.000000,-124.000483
11,10,56,0.000000,-129.501893
11,10,58,0.000000,-124.051345
11,11,0,0.000000,-127.201695
11,11,2,0.000000,-128.358128
11,11,4,0.000000,-128.062744
11,11,6,0.000000,-144.560306
11,11,8,0.000000,-125.348201
11,11,10,0.000000,-129.416695
11,11,12,0.000000,-126.579392
11,11,14,0.000000,-131.352737
11,11,16,0.000000,-126.519721
11,11,18,0.000000,-124.656552
11,11,20,0.000000,-132.822467
11,11,22,0.000000,-129.089252
11,11,24,0.000000,-127.767296
11,11,26,0.000000,-143.597621
11,11,28,0.000000,-132.446196
11,11,30,0.000000,-132.595805
11,11,32,0.000000,-134.993369
11,11,34,0.000000,-123.952657
11,11,36,0.000000,-130.901812
11,11,38,0.000000,-126.773855
11,11,40,0.000000,-121.134685
11,11,42,0.000000,-136.180709
11,11,44,0.000000,-127.635403
11,11,46,0.000000,-133.531588
11,11,48,0.000000,-128.538011
11,11,50,0.000000,-129.796334
11,11,52,0.000000,-129.239915
11,11,54,0.000000,-127.696293
11,11,56,0.000000,-122.612632
11,11,58,0.000000,-124.287313
11,12,0,0.000000,-124.635105
11,12,2,0.000000,-124.014811
11,12,4,0.000000,-129.461619
11,12,6,0.000000,-123.908181
11,12,8,0.000000,-124.656832
11,12,10,0.000000,-124.258939
11,12,12,0.000000,-129.306485
11,12,14,0.000000,-127.857960
11,12,16,0.000000,-130.256469
11,12,18,0.000000,-129.378913
11,12,20,0.000000,-126.272564
11,12,22,0.000000,-126.624685
11,12,24,0.000000,-131.082350
11,12,26,0.000000,-126.239298
11,12,28,0.000000,-128.078263
11,12,30,0.000000,-125.571457
11,12,32,0.000000,-157.093573
11,12,34,0.000000,-125.335551
11,12,36,0.000000,-128.154010
11,12,38,0.000000,-122.104220
11,12,40,0.000000,-131.448425
11,12,42,0.000000,-132.437310
11,12,44,0.000000,-124.746251
11,12,46,0.000000,-126.917037
11,12,48,0.000000,-125.593885
11,12,50,0.000000,-140.292984
11,12,52,0.000000,-139.896934
11,12,54,0.000000,-141.688978
11,12,56,0.000000,-130.854153
11,12,58,0.000000,-141.365568
11,13,0,0.000000,-137.675811
11,13,2,0.000000,-132.145454
11,13,4,0.000000,-130.140743
11,13,6,0.000000,-122.116542
11,13,8,0.000000,-130.852087
11,13,10,0.000000,-135.167315
11,13,12,0.000000,-122.266579
11,13,14,0.000000,-133.582605
11,13,16,0.000000,-130.550297
11,13,18,0.000000,-144.385785
11,13,20,0.000000,-127.098964
11,13,22,0.000000,-128.753120
11,13,24,0.000000,-136.394916
11,13,26,0.000000,-140.629506
11,13,28,0.000000,-129.793337
11,13,30,0.000000,-129.167918
11,13,32,0.000000,-126.448371
11,13,34,0.000000,-124.082152
11,13,36,0.000000,-130.145564
11,13,38,0.000000,-139.413655
11,13,40,0.000000,-124.424372
11,13,42,0.000000,-134.717821
11,13,44,0.000000,-126.607293
11,13,46,0.000000,-139.163351
11,13,48,0.000000,-126.192287
11,13,50,0.000000,-136.471614
11,13,52,0.000000,-141.028990
11,13,54,0.000000,-122.766467
11,13,56,0.000000,-125.879442
11,13,58,0.000000,-125.722942
11,14,0,0.000000,-135.753692
11,14,2,0.000000,-130.606497
11,14,4,0.000000,-137.848509
11,14,6,0.000000,-143.522503
11,14,8,0.000000,-141.177748
11,14,10,0.000000,-129.990328
11,14,12,0.000000,-130.865631
11,14,14,0.000000,-128.037509
11,14,16,0.000000,-129.163218
11,14,18,0.000000,-127.754609
11,14,20,0.000000,-128.003241
11,14,22,0.000000,-125.102379
11,14,24,0.000000,-128.760472
11,14,26,0.000000,-140.473516
11,14,28,0.000000,-129.409688
11,14,30,0.000000,-121.352318
11,14,32,0.000000,-130.735963
11,14,34,0.000000,-134.069148
11,14,36,0.000000,-127.112908
11,14,38,0.000000,-127.022066
11,14,40,0.000000,-126.912321
11,14,42,0.000000,-127.815108
11,14,44,0.000000,-157.306386
11,14,46,0.000000,-132.703743
11,14,48,0.000000,-132.498613
11,14,50,0.000000,-129.050117
11,14,52,0.000000,-126.612320
11,14,54,0.000000,-129.501476
11,14,56,0.000000,-125.240034
11,14,58,0.000000,-127.861974
11,15,0,0.000000,-131.769334
11,15,2,0.000000,-128.639055
11,15,4,0.000000,-131.003061
11,15,6,0.000000,-133.295281
11,15,8,0.000000,-126.068102
11,15,10,0.000000,-131.836486
11,15,12,0.000000,-120.262502
11,15,14,0.000000,-124.976430
11,15,16,0.000000,-126.506234
11,15,18,0.000000,-123.258160
11,15,20,0.000000,-136.826732
11,15,22,0.000000,-143.863455
11,15,24,0.000000,-133.119187
11,15,26,0.000000,-130.887479
11,15,28,0.000000,-131.417067
11,15,30,0.000000,-128.993260
11,15,32,0.000000,-145.995971
11,15,34,0.000000,-131.612016
11,15,36,0.000000,-126.009394
11,15,38,0.000000,-129.905723
11,15,40,0.000000,-129.173845
11,15,42,0.000000,-130.751271
11,15,44,0.000000,-123.959012
11,15,46,0.000000,-122.341248
11,15,48,0.000000,-138.175325
11,15,50,0.000000,-133.178322
11,15,52,0.000000,-120.691659
11,15,54,0.000000,-132.787735
11,15,56,0.000000,-125.028174
11,15,58,0.000000,-124.767250
11,16,0,0.000000,-130.331095
11,16,2,0.000000,-147.019638
11,16,4,0.000000,-127.141090
11,16,6,0.000000,-133.336114
11,16,8,0.000000,-129.545409
11,16,10,0.000000,-125.274783
11,16,12,0.000000,-124.423438
11,16,14,0.000000,-125.963432
11,16,16,0.000000,-125.885118
11,16,18,0.000000,-133.917086
11,16,20,0.000000,-133.810426
11,16,22,0.000000,-122.701469
11,16,24,0.000000,-128.294961
11,16,26,0.000000,-128.694252
11,16,28,0.000000,-133.828729
11,16,30,0.000000,-137.130183
11,16,32,0.000000,-135.425032
11,16,34,0.000000,-129.342020
11,16,36,0.000000,-131.595065
11,16,38,0.000000,-128.376743
11,16,40,0.000000,-126.266883
11,16,42,0.000000,-128.015104
11,16,44,0.000000,-134.123117
11,16,46,0.000000,-125.506169
11,16,48,0.000000,-129.989524
11,16,50,0.000000,-128.081223
11,16,52,0.000000,-130.396424
11,16,54,0.000000,-122.889407
11,16,56,0.000000,-132.725152
11,16,58,0.000000,-137.973704
11,17,0,0.000000,-127.701858
11,17,2,0.000000,-128.880505
11,17,4,0.000000,-126.315302
11,17,6,0.000000,-133.404719
11,17,8,0.000000,-127.401419
11,17,10,0.000000,-131.359873
11,17,12,0.000000,-128.340962
11,17,14,0.000000,-126.359129
11,17,16,0.000000,-128.486230
11,17,18,0.000000,-128.096627
11,17,20,0.000000,-131.175498
11,17,22,0.000000,-125.706353
11,17,24,0.000000,-128.939982
11,17,26,0.000000,-127.125632
11,17,28,0.000000,-130.364075
11,17,30,0.000000,-131.014336
11,17,32,0.000000,-124.625565
11,17,34,0.000000,-129.686340
11,17,36,0.000000,-129.232598
11,17,38,0.000000,-133.581474
11,17,40,0.000000,-139.076613
11,17,42,0.000000,-128.671913
11,17,44,0.000000,-133.895647
11,17,46,0.000000,-136.009342
11,17,48,0.000000,-128.371186
11,17,50,0.000000,-131.272411
11,17,52,0.000000,-131.118640
11,17,54,0.000000,-131.012887
11,17,56,0.000000,-127.869055
11,17,58,0.000000,-131.279688
11,18,0,0.000000,-126.758129
11,18,2,0.000000,-134.026533
11,18,4,0.000000,-124.414528
11,18,6,0.000000,-124.935331
11,18,8,0.000000,-142.921525
11,18,10,0.000000,-124.490158
11,18,12,0.000000,-130.334750
11,18,14,0.000000,-131.422497
11,18,16,0.000000,-130.272928
11,18,18,0.000000,-124.122659
11,18,20,0.000000,-125.301357
11,18,22,0.000000,-126.115654
11,18,24,0.000000,-124.450731
11,18,26,0.000000,-121.699974
11,18,28,0.000000,-134.241956
11,18,30,0.000000,-133.955076
11,18,32,0.000000,-125.387658
11,18,34,0.000000,-124.534463
11,18,36,0.000000,-129.061383
11,18,38,0.000000,-125.454785
11,18,40,0.000000,-133.034220
11,18,42,0.000000,-127.151359
11,18,44,0.000000,-135.145097
11,18,46,0.000000,-150.827236
11,18,48,0.000000,-134.085853
11,18,50,0.000000,-134.394284
11,18,52,0.000000,-128.261030
11,18,54,0.000000,-126.681532
11,18,56,0.000000,-127.121255
11,18,58,0.000000,-135.331933
11,19,0,0.000000,-135.804128
11,19,2,0.000000,-135.527264
11,19,4,0.000000,-131.275079
11,19,6,0.000000,-126.423849
11,19,8,0.000000,-125.178155
11,19,10,0.000000,-134.827154
11,19,12,0.000000,-123.343683
11,19,14,0.000000,-129.467661
11,19,16,0.000000,-126.026044
11,19,18,0.000000,-127.299711
11,19,20,0.000000,-125.345604
11,19,22,0.000000,-133.845091
11,19,24,0.000000,-123.840863
11,19,26,0.000000,-137.628643
11,19,28,0.000000,-143.460211
11,19,30,0.000000,-121.820723
11,19,32,0.000000,-126.179871
11,19,34,0.000000,-145.044601
11,19,36,0.000000,-136.001643
11,19,38,0.000000,-120.859601
11,19,40,0.000000,-134.594624
11,19,42,0.000000,-126.354356
11,19,44,0.000000,-123.972362
11,19,46,0.000000,-124.900270
11,19,48,0.000000,-131.594271
11,19,50,0.000000,-123.662167
11,19,52,0.000000,-125.221330
11,19,54,0.000000,-125.032956
11,19,56,0.000000,-127.620568
11,19,58,0.000000,-133.203393
11,20,0,0.000000,-137.048939
11,20,2,0.000000,-132.273158
11,20,4,0.000000,-137.783604
11,20,6,0.000000,-125.005675
11,20,8,0.000000,-132.787507
11,20,10,0.000000,-122.970615
11,20,12,0.000000,-134.269506
11,20,14,0.000000,-131.075328
11,20,16,0.000000,-127.033055
11,20,18,0.000000,-123.467123
11,20,20,0.000000,-149.040743
11,20,22,0.000000,-132.966099
11,20,24,0.000000,-119.201217
11,20,26,0.000000,-142.902841
11,20,28,0.000000,-158.272475
11,20,30,0.000000,-128.447415
11,20,32,0.000000,-130.394234
11,20,34,0.000000,-130.415999
11,20,36,0.000000,-126.466026
11,20,38,0.000000,-126.971421
11,20,40,0.000000,-128.927946
11,20,42,0.000000,-120.492469
11,20,44,0.000000,-126.595160
11,20,46,0.000000,-126.575999
11,20,48,0.000000,-128.223812
11,20,50,0.000000,-122.137147
11,20,52,0.000000,-132.267790
11,20,54,0.000000,-128.703054
11,20,56,0.000000,-140.417271
11,20,58,0.000000,-131.548136
11,21,0,0.000000,-128.245581
11,21,2,0.000000,-125.172609
11,21,4,0.000000,-121.452892
11,21,6,0.000000,-126.610879
11,21,8,0.000000,-128.673646
11,21,10,0.000000,-122.858033
11,21,12,0.000000,-130.937697
11,21,14,0.000000,-137.116365
11,21,16,0.000000,-126.648995
11,21,18,0.000000,-126.546365
11,21,20,0.000000,-129.882233
11,21,22,0.000000,-125.259125
11,21,24,0.000000,-123.689616
11,21,26,0.000000,-127.695703
11,21,28,0.000000,-126.437036
11,21,30,0.000000,-129.408641
11,21,32,0.000000,-122.238927
11,21,34,0.000000,-129.892142
11,21,36,0.000000,-128.143949
11,21,38,0.000000,-145.006921
11,21,40,0.000000,-126.737633
11,21,42,0.000000,-124.415908
11,21,44,0.000000,-137.469618
11,21,46,0.000000,-132.007036
11,21,48,0.000000,-126.753507
11,21,50,0.000000,-134.431131
11,21,52,0.000000,-124.387676
11,21,54,0.000000,-130.613179
11,21,56,0.000000,-127.886170
11,21,58,0.000000,-125.254317
11,22,0,0.000000,-130.183402
11,22,2,0.000000,-130.358644
11,22,4,0.000000,-125.006638
11,22,6,0.000000,-133.400246
11,22,8,0.000000,-124.319481
11,22,10,0.000000,-135.631969
11,22,12,0.000000,-121.197046
11,22,14,0.000000,-124.837137
11,22,16,0.000000,-132.786745
11,22,18,0.000000,-130.076949
11,22,20,0.000000,-129.280779
11,22,22,0.000000,-141.455651
11,22,24,0.000000,-127.625979
11,22,26,0.000000,-124.367153
11,22,28,0.000000,-123.838152
11,22,30,0.000000,-123.414082
11,22,32,0.000000,-132.312512
11,22,34,0.000000,-130.292103
11,22,36,0.000000,-126.205264
11,22,38,0.000000,-122.297505
11,22,40,0.000000,-130.602599
11,22,42,0.000000,-127.836593
11,22,44,0.000000,-124.807417
11,22,46,0.000000,-130.188162
11,22,48,0.000000,-130.500513
11,22,50,0.000000,-124.924739
11,22,52,0.000000,-132.783844
11,22,54,0.000000,-133.128036
11,22,56,0.000000,-129.743006
11,22,58,0.000000,-120.822868
11,23,0,0.000000,-142.782765
11,23,2,0.000000,-130.127863
11,23,4,0.000000,-120.571667
11,23,6,0.000000,-126.314048
11,23,8,0.000000,-121.327465
11,23,10,0.000000,-124.394173
11,23,12,0.000000,-129.780403
11,23,14,0.000000,-132.571458
11,23,16,0.000000,-126.601055
11,23,18,0.000000,-133.577601
11,23,20,0.000000,-126.466053
11,23,22,0.000000,-130.339500
11,23,24,0.000000,-131.314429
11,23,26,0.000000,-128.882274
11,23,28,0.000000,-138.717641
11,23,30,0.000000,-125.651956
11,23,32,0.000000,-129.158890
11,23,34,0.000000,-125.019981
11,23,36,0.000000,-136.973927
11,23,38,0.000000,-131.806008
11,23,40,0.000000,-122.912169
11,23,42,0.000000,-132.448003
11,23,44,0.000000,-124.627111
11,23,46,0.000000,-129.458730
11,23,48,0.000000,-137.935379
11,23,50,0.000000,-132.928363
11,23,52,0.000000,-136.383855
11,23,54,0.000000,-131.198582
11,23,56,0.000000,-133.219318
11,23,58,0.000000,-129.767297
11,24,0,0.000000,-122.050948
11,24,2,0.000000,-125.254581
11,24,4,0.000000,-125.933339
11,24,6,0.000000,-141.030747
11,24,8,0.000000,-131.249598
11,24,10,0.000000,-126.084087
11,24,12,0.000000,-135.531603
11,24,14,0.000000,-133.013910
11,24,16,0.000000,-129.757581
11,24,18,0.000000,-126.760936
11,24,20,0.000000,-125.335261
11,24,22,0.000000,-136.003900
11,24,24,0.000000,-133.456247
11,24,26,0.000000,-123.209804
11,24,28,0.000000,-123.023868
11,24,30,0.000000,-130.023991
11,24,32,0.000000,-125.217211
11,24,34,0.000000,-129.880002
11,24,36,0.000000,-131.103491
11,24,38,0.000000,-126.055496
11,24,40,0.000000,-150.933966
11,24,42,0.000000,-122.698501
11,24,44,0.000000,-133.119823
11,24,46,0.000000,-122.320064
11,24,48,0.000000,-128.307718
11,24,50,0.000000,-125.003368
11,24,52,0.000000,-126.727366
11,24,54,0.000000,-123.764436
11,24,56,0.000000,-129.382521
11,24,58,0.000000,-134.186008
11,25,0,0.000000,-131.122816
11,25,2,0.000000,-128.715068
11,25,4,0.000000,-131.476022
11,25,6,0.000000,-124.328174
11,25,8,0.000000,-122.080210
11,25,10,0.000000,-131.957999
11,25,12,0.000000,-128.371117
11,25,14,0.000000,-123.870020
11,25,16,0.000000,-126.382661
11,25,18,0.000000,-128.316512
11,25,20,0.000000,-130.717104
11,25,22,0.000000,-127.975881
11,25,24,0.000000,-132.499091
11,25,26,0.000000,-149.248897
11,25,28,0.000000,-138.897245
11,25,30,0.000000,-126.199334
11,25,32,0.000000,-133.204380
11,25,34,0.000000,-124.625943
11,25,36,0.000000,-124.738155
11,25,38,0.000000,-129.747591
11,25,40,0.000000,-131.171706
11,25,42,0.000000,-129.132661
11,25,44,0.000000,-127.941115
11,25,46,0.000000,-126.986710
11,25,48,0.000000,-132.673981
11,25,50,0.000000,-131.776129
11,25,52,0.000000,-140.667330
11,25,54,0.000000,-128.167198
11,25,56,0.000000,-132.327307
11,25,58,0.000000,-143.208778
11,26,0,0.000000,-126.466432
11,26,2,0.000000,-122.695437
11,26,4,0.000000,-137.027514
11,26,6,0.000000,-128.137037
11,26,8,0.000000,-133.797837
11,26,10,0.000000,-131.730206
11,26,12,0.000000,-126.911695
11,26,14,0.000000,-139.099308
11,26,16,0.000000,-132.210373
11,26,18,0.000000,-129.950877
11,26,20,0.000000,-143.990319
11,26,22,0.000000,-125.244595
11,26,24,0.000000,-128.320775
11,26,26,0.000000,-122.089695
11,26,28,0.000000,-131.369879
11,26,30,0.000000,-133.666263
11,26,32,0.000000,-136.954919
11,26,34,0.000000,-129.680128
11,26,36,0.000000,-136.026448
11,26,38,0.000000,-127.005169
11,26,40,0.000000,-126.304823
11,26,42,0.000000,-129.836310
11,26,44,0.000000,-122.136117
11,26,46,0.000000,-127.016288
11,26,48,0.000000,-133.093370
11,26,50,0.000000,-119.773532
11,26,52,0.000000,-130.906447
11,26,54,0.000000,-135.586545
11,26,56,0.000000,-123.440984
11,26,58,0.000000,-139.155439
11,27,0,0.000000,-131.731001
11,27,2,0.000000,-126.639630
11,27,4,0.000000,-131.693008
11,27,6,0.000000,-137.675790
11,27,8,0.000000,-176.545465
11,27,10,0.000000,-126.498194
11,27,12,0.000000,-129.002257
11,27,14,0.000000,-128.785903
11,27,16,0.000000,-126.955810
11,27,18,0.000000,-125.492647
11,27,20,0.000000,-120.243543
11,27,22,0.000000,-123.291128
